1581524477.51,$M4.1 21411 973 929 -22153 -27315 0 0 *5B
1581524478.61,$M4.1 21412 973 933 -22153 -27315 0 0 *53
1581524479.73,$M4.1 21413 973 929 -22153 -27315 0 0 *59
1581524480.8,$M4.1 21414 971 929 -22153 -27315 0 0 *5C
1581524481.92,$M4.1 21415 973 933 -22153 -27315 0 0 *54
1581524482.99,$M4.1 21416 971 929 -22153 -27315 0 0 *5E
1581524484.06,$M4.1 21417 971 929 -22153 -27315 0 0 *5F
1581524485.14,$M4.1 21418 971 929 -22153 -27315 0 0 *50
1581524486.24,$M4.1 21419 973 933 -22153 -27315 0 0 *58
1581524487.33,$M4.1 21420 971 933 -22153 -27315 0 0 *50
1581524488.46,$M4.1 21421 973 935 -22153 -27315 0 0 *55
1581524489.56,$M4.1 21422 971 935 -22153 -27315 0 0 *54
1581524490.68,$M4.1 21423 973 943 -22153 -27315 0 0 *56
1581524491.8,$M4.1 21424 973 943 -22153 -27315 0 0 *51
1581524492.9,$M4.1 21425 973 947 -22153 -27315 0 0 *54
1581524494.0,$M4.1 21426 971 939 -22153 -27315 0 0 *5C
1581524495.09,$M4.1 21427 971 933 -22153 -27315 0 0 *57
1581524496.22,$M4.1 21428 973 935 -22153 -27315 0 0 *5C
1581524497.35,$M4.1 21429 973 935 -22153 -27315 0 0 *5D
1581524498.49,$M4.1 21430 973 935 -22153 -27315 0 0 *55
1581524499.62,$M4.1 21431 973 935 -22153 -27315 0 0 *54
1581524500.75,$M4.1 21432 973 935 -22153 -27315 0 0 *57
1581524501.84,$M4.1 21433 971 933 -22153 -27315 0 0 *52
1581524502.97,$M4.1 21434 973 935 -22153 -27315 0 0 *51
1581524504.04,$M4.1 21435 971 933 -22153 -27315 0 0 *54
1581524505.12,$M4.1 21436 971 933 -22153 -27315 0 0 *57
1581524506.21,$M4.1 21437 971 933 -22153 -27315 0 0 *56
1581524507.28,$M4.1 21438 971 933 -22153 -27315 0 0 *59
1581524508.41,$M4.1 21439 973 935 -22153 -27315 0 0 *5C
1581524509.53,$M4.1 21440 973 933 -22153 -27315 0 0 *54
1581524510.63,$M4.1 21441 973 933 -22153 -27315 0 0 *55
1581524511.72,$M4.1 21442 971 921 -22153 -27315 0 0 *57
1581524512.82,$M4.1 21443 973 925 -22153 -27315 0 0 *50
1581524513.92,$M4.1 21444 973 925 -22153 -27315 0 0 *57
1581524515.04,$M4.1 21445 971 919 -22153 -27315 0 0 *5B
1581524516.1,$M4.1 21446 971 921 -22153 -27315 0 0 *53
1581524517.21,$M4.1 21447 971 919 -22153 -27315 0 0 *59
1581524518.31,$M4.1 21448 971 919 -22153 -27315 0 0 *56
1581524519.42,$M4.1 21449 973 921 -22153 -27315 0 0 *5E
1581524520.49,$M4.1 21450 971 925 -22153 -27315 0 0 *50
1581524521.61,$M4.1 21451 973 929 -22153 -27315 0 0 *5F
1581524522.68,$M4.1 21452 971 929 -22153 -27315 0 0 *5E
1581524523.75,$M4.1 21453 971 925 -22153 -27315 0 0 *53
1581524524.84,$M4.1 21454 971 925 -22153 -27315 0 0 *54
1581524525.9,$M4.1 21455 971 925 -22153 -27315 0 0 *55
1581524527.02,$M4.1 21456 969 925 -22153 -27315 0 0 *5F
1581524528.09,$M4.1 21457 971 921 -22153 -27315 0 0 *53
1581524529.16,$M4.1 21458 971 925 -22153 -27315 0 0 *58
1581524530.25,$M4.1 21459 971 933 -22153 -27315 0 0 *5E
1581524531.32,$M4.1 21460 971 929 -22153 -27315 0 0 *5F
1581524532.4,$M4.1 21461 971 933 -22153 -27315 0 0 *55
1581524533.47,$M4.1 21462 971 925 -22153 -27315 0 0 *51
1581524534.56,$M4.1 21463 971 929 -22153 -27315 0 0 *5C
1581524535.63,$M4.1 21464 971 925 -22153 -27315 0 0 *57
1581524536.73,$M4.1 21465 969 929 -22153 -27315 0 0 *53
1581524537.83,$M4.1 21466 969 929 -22153 -27315 0 0 *50
1581524538.91,$M4.1 21467 971 929 -22153 -27315 0 0 *58
1581524539.98,$M4.1 21468 971 933 -22153 -27315 0 0 *5C
1581524541.07,$M4.1 21469 971 933 -22153 -27315 0 0 *5D
1581524542.14,$M4.1 21470 971 933 -22153 -27315 0 0 *55
1581524543.24,$M4.1 21471 971 935 -22153 -27315 0 0 *52
1581524544.34,$M4.1 21472 971 935 -22153 -27315 0 0 *51
1581524545.46,$M4.1 21473 971 935 -22153 -27315 0 0 *50
1581524546.56,$M4.1 21474 971 939 -22153 -27315 0 0 *5B
1581524547.68,$M4.1 21475 969 935 -22153 -27315 0 0 *5F
1581524548.79,$M4.1 21476 971 935 -22153 -27315 0 0 *55
1581524549.86,$M4.1 21477 971 933 -22153 -27315 0 0 *52
1581524550.96,$M4.1 21478 971 939 -22153 -27315 0 0 *57
1581524552.08,$M4.1 21479 971 939 -22153 -27315 0 0 *56
1581524553.18,$M4.1 21480 973 943 -22153 -27315 0 0 *5F
1581524554.27,$M4.1 21481 971 947 -22153 -27315 0 0 *58
1581524555.4,$M4.1 21482 969 949 -22153 -27315 0 0 *5C
1581524556.5,$M4.1 21483 971 953 -22153 -27315 0 0 *5F
1581524557.62,$M4.1 21484 971 949 -22153 -27315 0 0 *53
1581524558.75,$M4.1 21485 973 957 -22153 -27315 0 0 *5F
1581524559.85,$M4.1 21486 971 953 -22153 -27315 0 0 *5A
1581524560.96,$M4.1 21487 971 953 -22153 -27315 0 0 *5B
1581524562.09,$M4.1 21488 973 949 -22153 -27315 0 0 *5D
1581524563.17,$M4.1 21489 971 943 -22153 -27315 0 0 *54
1581524564.28,$M4.1 21490 971 939 -22153 -27315 0 0 *51
1581524565.38,$M4.1 21491 971 935 -22153 -27315 0 0 *5C
1581524566.49,$M4.1 21492 973 947 -22153 -27315 0 0 *58
1581524567.59,$M4.1 21493 971 939 -22153 -27315 0 0 *52
1581524568.7,$M4.1 21494 971 939 -22153 -27315 0 0 *55
1581524569.78,$M4.1 21495 971 943 -22153 -27315 0 0 *59
1581524570.88,$M4.1 21496 971 939 -22153 -27315 0 0 *57
1581524571.97,$M4.1 21497 971 947 -22153 -27315 0 0 *5F
1581524573.05,$M4.1 21498 971 943 -22153 -27315 0 0 *54
1581524574.15,$M4.1 21499 971 939 -22153 -27315 0 0 *58
1581524575.27,$M4.1 21500 973 943 -22153 -27315 0 0 *56
1581524576.34,$M4.1 21501 971 943 -22153 -27315 0 0 *55
1581524577.43,$M4.1 21502 971 943 -22153 -27315 0 0 *56
1581524578.54,$M4.1 21503 973 947 -22153 -27315 0 0 *51
1581524579.65,$M4.1 21504 971 939 -22153 -27315 0 0 *5D
1581524580.75,$M4.1 21505 971 939 -22153 -27315 0 0 *5C
1581524581.86,$M4.1 21506 971 939 -22153 -27315 0 0 *5F
1581524582.97,$M4.1 21507 971 939 -22153 -27315 0 0 *5E
1581524584.07,$M4.1 21508 973 943 -22153 -27315 0 0 *5E
1581524585.18,$M4.1 21509 971 939 -22153 -27315 0 0 *50
1581524586.32,$M4.1 21510 973 939 -22153 -27315 0 0 *5A
1581524587.44,$M4.1 21511 973 947 -22153 -27315 0 0 *52
1581524588.54,$M4.1 21512 971 939 -22153 -27315 0 0 *5A
1581524589.64,$M4.1 21513 973 947 -22153 -27315 0 0 *50
1581524590.72,$M4.1 21514 971 947 -22153 -27315 0 0 *55
1581524591.84,$M4.1 21515 973 947 -22153 -27315 0 0 *56
1581524592.97,$M4.1 21516 973 949 -22153 -27315 0 0 *5B
1581524594.06,$M4.1 21517 971 947 -22153 -27315 0 0 *56
1581524595.19,$M4.1 21518 973 949 -22153 -27315 0 0 *55
1581524596.33,$M4.1 21519 973 953 -22153 -27315 0 0 *5F
1581524597.46,$M4.1 21520 973 953 -22153 -27315 0 0 *55
1581524598.54,$M4.1 21521 971 947 -22153 -27315 0 0 *53
1581524599.68,$M4.1 21522 973 949 -22153 -27315 0 0 *5C
1581524600.78,$M4.1 21523 971 949 -22153 -27315 0 0 *5F
1581524601.93,$M4.1 21524 973 949 -22153 -27315 0 0 *5A
1581524603.03,$M4.1 21525 973 947 -22153 -27315 0 0 *55
1581524604.11,$M4.1 21526 971 943 -22153 -27315 0 0 *50
1581524605.23,$M4.1 21527 971 949 -22153 -27315 0 0 *5B
1581524606.35,$M4.1 21528 973 953 -22153 -27315 0 0 *5D
1581524607.5,$M4.1 21529 973 949 -22153 -27315 0 0 *57
1581524608.6,$M4.1 21530 975 957 -22153 -27315 0 0 *56
1581524609.73,$M4.1 21531 973 953 -22153 -27315 0 0 *55
1581524610.87,$M4.1 21532 973 953 -22153 -27315 0 0 *56
1581524612.01,$M4.1 21533 973 949 -22153 -27315 0 0 *5C
1581524613.08,$M4.1 21534 971 943 -22153 -27315 0 0 *53
1581524614.17,$M4.1 21535 971 943 -22153 -27315 0 0 *52
1581524615.27,$M4.1 21536 971 939 -22153 -27315 0 0 *5C
1581524616.36,$M4.1 21537 971 943 -22153 -27315 0 0 *50
1581524617.49,$M4.1 21538 973 935 -22153 -27315 0 0 *5C
1581524618.59,$M4.1 21539 971 935 -22153 -27315 0 0 *5F
1581524619.72,$M4.1 21540 973 935 -22153 -27315 0 0 *53
1581524620.86,$M4.1 21541 973 935 -22153 -27315 0 0 *52
1581524621.94,$M4.1 21542 971 933 -22153 -27315 0 0 *55
1581524623.08,$M4.1 21543 973 939 -22153 -27315 0 0 *5C
1581524624.18,$M4.1 21544 971 939 -22153 -27315 0 0 *59
1581524625.26,$M4.1 21545 971 947 -22153 -27315 0 0 *51
1581524626.36,$M4.1 21546 973 943 -22153 -27315 0 0 *54
1581524627.48,$M4.1 21547 973 947 -22153 -27315 0 0 *51
1581524628.61,$M4.1 21548 973 949 -22153 -27315 0 0 *50
1581524629.75,$M4.1 21549 973 953 -22153 -27315 0 0 *5A
1581524630.88,$M4.1 21550 973 957 -22153 -27315 0 0 *56
1581524632.01,$M4.1 21551 973 957 -22153 -27315 0 0 *57
1581524633.11,$M4.1 21552 975 961 -22153 -27315 0 0 *57
1581524634.22,$M4.1 21553 975 957 -22153 -27315 0 0 *53
1581524635.33,$M4.1 21554 975 949 -22153 -27315 0 0 *5B
1581524636.43,$M4.1 21555 975 949 -22153 -27315 0 0 *5A
1581524637.52,$M4.1 21556 971 947 -22153 -27315 0 0 *53
1581524638.64,$M4.1 21557 973 947 -22153 -27315 0 0 *50
1581524639.75,$M4.1 21558 973 953 -22153 -27315 0 0 *5A
1581524640.89,$M4.1 21559 973 953 -22153 -27315 0 0 *5B
1581524642.0,$M4.1 21560 975 953 -22153 -27315 0 0 *57
1581524643.12,$M4.1 21561 973 953 -22153 -27315 0 0 *50
1581524644.22,$M4.1 21562 975 961 -22153 -27315 0 0 *54
1581524645.32,$M4.1 21563 975 961 -22153 -27315 0 0 *55
1581524646.47,$M4.1 21564 973 949 -22153 -27315 0 0 *5E
1581524647.57,$M4.1 21565 975 939 -22153 -27315 0 0 *5E
1581524648.71,$M4.1 21566 973 935 -22153 -27315 0 0 *57
1581524649.83,$M4.1 21567 973 929 -22153 -27315 0 0 *5B
1581524650.89,$M4.1 21568 975 929 -22153 -27315 0 0 *52
1581524652.01,$M4.1 21569 973 925 -22153 -27315 0 0 *59
1581524653.11,$M4.1 21570 973 929 -22153 -27315 0 0 *5D
1581524654.25,$M4.1 21571 973 935 -22153 -27315 0 0 *51
1581524655.36,$M4.1 21572 973 947 -22153 -27315 0 0 *57
1581524656.5,$M4.1 21573 973 949 -22153 -27315 0 0 *58
1581524657.6,$M4.1 21574 975 953 -22153 -27315 0 0 *52
1581524658.7,$M4.1 21575 971 939 -22153 -27315 0 0 *5B
1581524659.85,$M4.1 21576 973 939 -22153 -27315 0 0 *5A
1581524660.95,$M4.1 21577 975 935 -22153 -27315 0 0 *51
1581524662.04,$M4.1 21578 975 929 -22153 -27315 0 0 *53
1581524663.1,$M4.1 21579 975 925 -22153 -27315 0 0 *5E
1581524664.22,$M4.1 21580 973 921 -22153 -27315 0 0 *5A
1581524665.29,$M4.1 21581 971 921 -22153 -27315 0 0 *59
1581524666.41,$M4.1 21582 973 921 -22153 -27315 0 0 *58
1581524667.51,$M4.1 21583 973 921 -22153 -27315 0 0 *59
1581524668.61,$M4.1 21584 973 921 -22153 -27315 0 0 *5E
1581524669.73,$M4.1 21585 973 921 -22153 -27315 0 0 *5F
1581524670.83,$M4.1 21586 973 921 -22153 -27315 0 0 *5C
1581524671.93,$M4.1 21587 973 921 -22153 -27315 0 0 *5D
1581524673.05,$M4.1 21588 973 921 -22153 -27315 0 0 *52
1581524674.12,$M4.1 21589 971 921 -22153 -27315 0 0 *51
1581524675.22,$M4.1 21590 973 925 -22153 -27315 0 0 *5F
1581524676.3,$M4.1 21591 971 929 -22153 -27315 0 0 *50
1581524677.37,$M4.1 21592 971 929 -22153 -27315 0 0 *53
1581524678.46,$M4.1 21593 971 929 -22153 -27315 0 0 *52
1581524679.53,$M4.1 21594 971 933 -22153 -27315 0 0 *5E
1581524680.66,$M4.1 21595 973 935 -22153 -27315 0 0 *5B
1581524681.78,$M4.1 21596 973 947 -22153 -27315 0 0 *5D
1581524682.86,$M4.1 21597 971 943 -22153 -27315 0 0 *5A
1581524683.98,$M4.1 21598 973 943 -22153 -27315 0 0 *57
1581524685.11,$M4.1 21599 973 939 -22153 -27315 0 0 *5B
1581524686.18,$M4.1 21600 971 933 -22153 -27315 0 0 *50
1581524687.27,$M4.1 21601 971 933 -22153 -27315 0 0 *51
1581524688.37,$M4.1 21602 971 935 -22153 -27315 0 0 *54
1581524689.47,$M4.1 21603 971 939 -22153 -27315 0 0 *59
1581524690.57,$M4.1 21604 971 935 -22153 -27315 0 0 *52
1581524691.68,$M4.1 21605 971 935 -22153 -27315 0 0 *53
1581524692.76,$M4.1 21606 971 925 -22153 -27315 0 0 *51
1581524693.88,$M4.1 21607 973 933 -22153 -27315 0 0 *55
1581524694.98,$M4.1 21608 969 929 -22153 -27315 0 0 *5A
1581524696.05,$M4.1 21609 971 929 -22153 -27315 0 0 *52
1581524697.13,$M4.1 21610 971 933 -22153 -27315 0 0 *51
1581524698.2,$M4.1 21611 971 929 -22153 -27315 0 0 *5B
1581524699.27,$M4.1 21612 971 929 -22153 -27315 0 0 *58
1581524700.36,$M4.1 21613 971 925 -22153 -27315 0 0 *55
1581524701.49,$M4.1 21614 973 935 -22153 -27315 0 0 *51
1581524702.62,$M4.1 21615 973 935 -22153 -27315 0 0 *50
1581524703.73,$M4.1 21616 971 935 -22153 -27315 0 0 *51
1581524704.86,$M4.1 21617 973 935 -22153 -27315 0 0 *52
1581524705.96,$M4.1 21618 971 935 -22153 -27315 0 0 *5F
1581524707.04,$M4.1 21619 971 943 -22153 -27315 0 0 *5F
1581524708.13,$M4.1 21620 971 947 -22153 -27315 0 0 *51
1581524709.26,$M4.1 21621 973 939 -22153 -27315 0 0 *5B
1581524710.35,$M4.1 21622 971 933 -22153 -27315 0 0 *50
1581524711.49,$M4.1 21623 973 939 -22153 -27315 0 0 *59
1581524712.62,$M4.1 21624 973 935 -22153 -27315 0 0 *52
1581524713.75,$M4.1 21625 973 939 -22153 -27315 0 0 *5F
1581524714.88,$M4.1 21626 973 935 -22153 -27315 0 0 *50
1581524715.98,$M4.1 21627 971 935 -22153 -27315 0 0 *53
1581524717.13,$M4.1 21628 973 939 -22153 -27315 0 0 *52
1581524718.2,$M4.1 21629 971 933 -22153 -27315 0 0 *5B
1581524719.34,$M4.1 21630 973 939 -22153 -27315 0 0 *5B
1581524720.42,$M4.1 21631 971 933 -22153 -27315 0 0 *52
1581524721.52,$M4.1 21632 973 929 -22153 -27315 0 0 *58
1581524722.64,$M4.1 21633 973 929 -22153 -27315 0 0 *59
1581524723.71,$M4.1 21634 971 921 -22153 -27315 0 0 *54
1581524724.78,$M4.1 21635 971 921 -22153 -27315 0 0 *55
1581524725.89,$M4.1 21636 973 925 -22153 -27315 0 0 *50
1581524726.97,$M4.1 21637 971 929 -22153 -27315 0 0 *5F
1581524728.08,$M4.1 21638 973 921 -22153 -27315 0 0 *5A
1581524729.18,$M4.1 21639 973 925 -22153 -27315 0 0 *5F
1581524730.3,$M4.1 21640 973 925 -22153 -27315 0 0 *51
1581524731.37,$M4.1 21641 971 929 -22153 -27315 0 0 *5E
1581524732.52,$M4.1 21642 973 939 -22153 -27315 0 0 *5E
1581524733.59,$M4.1 21643 971 929 -22153 -27315 0 0 *5C
1581524734.66,$M4.1 21644 971 921 -22153 -27315 0 0 *53
1581524735.74,$M4.1 21645 971 925 -22153 -27315 0 0 *56
1581524736.86,$M4.1 21646 973 933 -22153 -27315 0 0 *50
1581524737.93,$M4.1 21647 971 929 -22153 -27315 0 0 *58
1581524739.01,$M4.1 21648 971 925 -22153 -27315 0 0 *5B
1581524740.08,$M4.1 21649 971 925 -22153 -27315 0 0 *5A
1581524741.17,$M4.1 21650 971 925 -22153 -27315 0 0 *52
1581524742.24,$M4.1 21651 971 929 -22153 -27315 0 0 *5F
1581524743.32,$M4.1 21652 971 925 -22153 -27315 0 0 *50
1581524744.39,$M4.1 21653 971 929 -22153 -27315 0 0 *5D
1581524745.48,$M4.1 21654 971 925 -22153 -27315 0 0 *56
1581524746.58,$M4.1 21655 973 925 -22153 -27315 0 0 *55
1581524747.66,$M4.1 21656 971 921 -22153 -27315 0 0 *50
1581524748.77,$M4.1 21657 971 919 -22153 -27315 0 0 *5A
1581524749.85,$M4.1 21658 971 921 -22153 -27315 0 0 *5E
1581524750.95,$M4.1 21659 971 919 -22153 -27315 0 0 *54
1581524752.05,$M4.1 21660 969 921 -22153 -27315 0 0 *5C
1581524753.14,$M4.1 21661 971 929 -22153 -27315 0 0 *5C
1581524754.27,$M4.1 21662 973 935 -22153 -27315 0 0 *50
1581524755.37,$M4.1 21663 973 933 -22153 -27315 0 0 *57
1581524756.46,$M4.1 21664 971 929 -22153 -27315 0 0 *59
1581524757.53,$M4.1 21665 971 929 -22153 -27315 0 0 *58
1581524758.63,$M4.1 21666 969 925 -22153 -27315 0 0 *5E
1581524759.72,$M4.1 21667 971 933 -22153 -27315 0 0 *51
1581524760.8,$M4.1 21668 971 933 -22153 -27315 0 0 *5E
1581524761.9,$M4.1 21669 969 929 -22153 -27315 0 0 *5D
1581524763.0,$M4.1 21670 969 929 -22153 -27315 0 0 *55
1581524764.07,$M4.1 21671 971 921 -22153 -27315 0 0 *55
1581524765.21,$M4.1 21672 969 919 -22153 -27315 0 0 *54
1581524766.29,$M4.1 21673 971 921 -22153 -27315 0 0 *57
1581524767.39,$M4.1 21674 969 925 -22153 -27315 0 0 *5D
1581524768.49,$M4.1 21675 969 921 -22153 -27315 0 0 *58
1581524769.61,$M4.1 21676 969 921 -22153 -27315 0 0 *5B
1581524770.71,$M4.1 21677 969 925 -22153 -27315 0 0 *5E
1581524771.81,$M4.1 21678 969 925 -22153 -27315 0 0 *51
1581524772.91,$M4.1 21679 969 929 -22153 -27315 0 0 *5C
1581524774.0,$M4.1 21680 971 929 -22153 -27315 0 0 *53
1581524775.1,$M4.1 21681 969 925 -22153 -27315 0 0 *57
1581524776.2,$M4.1 21682 969 925 -22153 -27315 0 0 *54
1581524777.32,$M4.1 21683 969 925 -22153 -27315 0 0 *55
1581524778.42,$M4.1 21684 969 929 -22153 -27315 0 0 *5E
1581524779.55,$M4.1 21685 965 919 -22153 -27315 0 0 *50
1581524780.66,$M4.1 21686 969 925 -22153 -27315 0 0 *50
1581524781.76,$M4.1 21687 969 921 -22153 -27315 0 0 *55
1581524782.86,$M4.1 21688 969 921 -22153 -27315 0 0 *5A
1581524783.98,$M4.1 21689 965 921 -22153 -27315 0 0 *57
1581524785.08,$M4.1 21690 969 929 -22153 -27315 0 0 *5B
1581524786.18,$M4.1 21691 969 929 -22153 -27315 0 0 *5A
1581524787.28,$M4.1 21692 969 929 -22153 -27315 0 0 *59
1581524788.38,$M4.1 21693 965 921 -22153 -27315 0 0 *5C
1581524789.48,$M4.1 21694 969 929 -22153 -27315 0 0 *5F
1581524790.58,$M4.1 21695 969 929 -22153 -27315 0 0 *5E
1581524791.68,$M4.1 21696 965 925 -22153 -27315 0 0 *5D
1581524792.8,$M4.1 21697 965 925 -22153 -27315 0 0 *5C
1581524793.9,$M4.1 21698 965 929 -22153 -27315 0 0 *5F
1581524795.04,$M4.1 21699 965 939 -22153 -27315 0 0 *5F
1581524796.17,$M4.1 21700 969 935 -22153 -27315 0 0 *5E
1581524797.27,$M4.1 21701 969 933 -22153 -27315 0 0 *59
1581524798.37,$M4.1 21702 969 933 -22153 -27315 0 0 *5A
1581524799.47,$M4.1 21703 969 929 -22153 -27315 0 0 *50
1581524800.57,$M4.1 21704 969 929 -22153 -27315 0 0 *57
1581524801.68,$M4.1 21705 969 933 -22153 -27315 0 0 *5D
1581524802.79,$M4.1 21706 969 933 -22153 -27315 0 0 *5E
1581524803.91,$M4.1 21707 969 935 -22153 -27315 0 0 *59
1581524805.01,$M4.1 21708 969 933 -22153 -27315 0 0 *50
1581524806.15,$M4.1 21709 969 935 -22153 -27315 0 0 *57
1581524807.28,$M4.1 21710 969 935 -22153 -27315 0 0 *5F
1581524808.41,$M4.1 21711 965 935 -22153 -27315 0 0 *52
1581524809.51,$M4.1 21712 969 943 -22153 -27315 0 0 *5C
1581524810.65,$M4.1 21713 969 939 -22153 -27315 0 0 *50
1581524811.78,$M4.1 21714 969 939 -22153 -27315 0 0 *57
1581524812.91,$M4.1 21715 969 939 -22153 -27315 0 0 *56
1581524814.01,$M4.1 21716 969 943 -22153 -27315 0 0 *58
1581524815.12,$M4.1 21717 969 943 -22153 -27315 0 0 *59
1581524816.25,$M4.1 21718 969 935 -22153 -27315 0 0 *57
1581524817.35,$M4.1 21719 969 933 -22153 -27315 0 0 *50
1581524818.44,$M4.1 21720 971 933 -22153 -27315 0 0 *53
1581524819.57,$M4.1 21721 969 935 -22153 -27315 0 0 *5D
1581524820.64,$M4.1 21722 971 933 -22153 -27315 0 0 *51
1581524821.74,$M4.1 21723 969 933 -22153 -27315 0 0 *59
1581524822.86,$M4.1 21724 965 929 -22153 -27315 0 0 *59
1581524823.96,$M4.1 21725 965 929 -22153 -27315 0 0 *58
1581524825.06,$M4.1 21726 969 933 -22153 -27315 0 0 *5C
1581524826.16,$M4.1 21727 969 925 -22153 -27315 0 0 *5A
1581524827.28,$M4.1 21728 965 925 -22153 -27315 0 0 *59
1581524828.38,$M4.1 21729 965 925 -22153 -27315 0 0 *58
1581524829.48,$M4.1 21730 969 929 -22153 -27315 0 0 *50
1581524830.58,$M4.1 21731 969 929 -22153 -27315 0 0 *51
1581524831.68,$M4.1 21732 965 929 -22153 -27315 0 0 *5E
1581524832.8,$M4.1 21733 965 929 -22153 -27315 0 0 *5F
1581524833.9,$M4.1 21734 965 933 -22153 -27315 0 0 *53
1581524835.0,$M4.1 21735 969 933 -22153 -27315 0 0 *5E
1581524836.14,$M4.1 21736 969 935 -22153 -27315 0 0 *5B
1581524837.24,$M4.1 21737 969 933 -22153 -27315 0 0 *5C
1581524838.34,$M4.1 21738 969 925 -22153 -27315 0 0 *54
1581524839.45,$M4.1 21739 969 925 -22153 -27315 0 0 *55
1581524840.56,$M4.1 21740 965 921 -22153 -27315 0 0 *53
1581524841.66,$M4.1 21741 969 921 -22153 -27315 0 0 *5E
1581524842.76,$M4.1 21742 969 925 -22153 -27315 0 0 *59
1581524843.89,$M4.1 21743 965 919 -22153 -27315 0 0 *5B
1581524845.01,$M4.1 21744 965 925 -22153 -27315 0 0 *53
1581524846.11,$M4.1 21745 969 929 -22153 -27315 0 0 *52
1581524847.21,$M4.1 21746 969 929 -22153 -27315 0 0 *51
1581524848.31,$M4.1 21747 969 929 -22153 -27315 0 0 *50
1581524849.41,$M4.1 21748 969 929 -22153 -27315 0 0 *5F
1581524850.52,$M4.1 21749 969 933 -22153 -27315 0 0 *55
1581524851.62,$M4.1 21750 969 929 -22153 -27315 0 0 *56
1581524852.73,$M4.1 21751 965 925 -22153 -27315 0 0 *57
1581524853.84,$M4.1 21752 969 929 -22153 -27315 0 0 *54
1581524854.94,$M4.1 21753 965 921 -22153 -27315 0 0 *51
1581524856.05,$M4.1 21754 965 925 -22153 -27315 0 0 *52
1581524857.16,$M4.1 21755 965 933 -22153 -27315 0 0 *54
1581524858.29,$M4.1 21756 965 935 -22153 -27315 0 0 *51
1581524859.39,$M4.1 21757 969 947 -22153 -27315 0 0 *59
1581524860.51,$M4.1 21758 969 943 -22153 -27315 0 0 *52
1581524861.61,$M4.1 21759 965 943 -22153 -27315 0 0 *5F
1581524862.73,$M4.1 21760 965 943 -22153 -27315 0 0 *55
1581524863.84,$M4.1 21761 969 947 -22153 -27315 0 0 *5C
1581524864.96,$M4.1 21762 965 935 -22153 -27315 0 0 *56
1581524866.08,$M4.1 21763 969 933 -22153 -27315 0 0 *5D
1581524867.18,$M4.1 21764 969 933 -22153 -27315 0 0 *5A
1581524868.28,$M4.1 21765 965 925 -22153 -27315 0 0 *50
1581524869.4,$M4.1 21766 969 933 -22153 -27315 0 0 *58
1581524870.5,$M4.1 21767 969 929 -22153 -27315 0 0 *52
1581524871.62,$M4.1 21768 969 935 -22153 -27315 0 0 *50
1581524872.72,$M4.1 21769 969 933 -22153 -27315 0 0 *57
1581524873.83,$M4.1 21770 969 925 -22153 -27315 0 0 *58
1581524874.94,$M4.1 21771 969 925 -22153 -27315 0 0 *59
1581524876.04,$M4.1 21772 969 925 -22153 -27315 0 0 *5A
1581524877.14,$M4.1 21773 965 921 -22153 -27315 0 0 *53
1581524878.26,$M4.1 21774 965 925 -22153 -27315 0 0 *50
1581524879.37,$M4.1 21775 969 935 -22153 -27315 0 0 *5C
1581524880.51,$M4.1 21776 969 935 -22153 -27315 0 0 *5F
1581524881.64,$M4.1 21777 969 935 -22153 -27315 0 0 *5E
1581524882.74,$M4.1 21778 965 929 -22153 -27315 0 0 *50
1581524883.84,$M4.1 21779 965 929 -22153 -27315 0 0 *51
1581524884.96,$M4.1 21780 965 929 -22153 -27315 0 0 *57
1581524886.06,$M4.1 21781 965 929 -22153 -27315 0 0 *56
1581524887.16,$M4.1 21782 965 929 -22153 -27315 0 0 *55
1581524888.26,$M4.1 21783 969 929 -22153 -27315 0 0 *58
1581524889.38,$M4.1 21784 965 925 -22153 -27315 0 0 *5F
1581524890.48,$M4.1 21785 969 929 -22153 -27315 0 0 *5E
1581524891.58,$M4.1 21786 965 921 -22153 -27315 0 0 *59
1581524892.68,$M4.1 21787 965 921 -22153 -27315 0 0 *58
1581524893.8,$M4.1 21788 965 925 -22153 -27315 0 0 *53
1581524894.9,$M4.1 21789 969 929 -22153 -27315 0 0 *52
1581524896.0,$M4.1 21790 969 933 -22153 -27315 0 0 *51
1581524897.11,$M4.1 21791 965 929 -22153 -27315 0 0 *57
1581524898.22,$M4.1 21792 965 933 -22153 -27315 0 0 *5F
1581524899.36,$M4.1 21793 965 939 -22153 -27315 0 0 *54
1581524900.49,$M4.1 21794 965 935 -22153 -27315 0 0 *5F
1581524901.59,$M4.1 21795 969 933 -22153 -27315 0 0 *54
1581524902.71,$M4.1 21796 965 933 -22153 -27315 0 0 *5B
1581524903.83,$M4.1 21797 969 935 -22153 -27315 0 0 *50
1581524904.96,$M4.1 21798 969 935 -22153 -27315 0 0 *5F
1581524906.09,$M4.1 21799 969 935 -22153 -27315 0 0 *5E
1581524907.19,$M4.1 21800 965 929 -22153 -27315 0 0 *50
1581524908.31,$M4.1 21801 965 933 -22153 -27315 0 0 *5A
1581524909.41,$M4.1 21802 965 933 -22153 -27315 0 0 *59
1581524910.51,$M4.1 21803 965 929 -22153 -27315 0 0 *53
1581524911.61,$M4.1 21804 965 929 -22153 -27315 0 0 *54
1581524912.75,$M4.1 21805 969 939 -22153 -27315 0 0 *58
