1584082701.05,$M4.1 54555 1487 1327 -22155 -27315 0 0 *5C
1584082702.18,$M4.1 54556 1487 1331 -22155 -27315 0 0 *58
1584082703.3,$M4.1 54557 1487 1327 -22155 -27315 0 0 *5E
1584082704.38,$M4.1 54558 1489 1321 -22155 -27315 0 0 *59
1584082705.5,$M4.1 54559 1487 1317 -22155 -27315 0 0 *53
1584082706.6,$M4.1 54560 1487 1307 -22155 -27315 0 0 *58
1584082707.66,$M4.1 54561 1489 1311 -22155 -27315 0 0 *50
1584082708.76,$M4.1 54562 1487 1311 -22155 -27315 0 0 *5D
1584082709.84,$M4.1 54563 1489 1317 -22155 -27315 0 0 *54
1584082710.96,$M4.1 54564 1487 1317 -22155 -27315 0 0 *5D
1584082712.05,$M4.1 54565 1487 1325 -22155 -27315 0 0 *5D
1584082713.16,$M4.1 54566 1487 1317 -22155 -27315 0 0 *5F
1584082714.23,$M4.1 54567 1485 1315 -22155 -27315 0 0 *5E
1584082715.35,$M4.1 54568 1487 1327 -22155 -27315 0 0 *52
1584082716.45,$M4.1 54569 1487 1325 -22155 -27315 0 0 *51
1584082717.57,$M4.1 54570 1487 1331 -22155 -27315 0 0 *5C
1584082718.7,$M4.1 54571 1487 1339 -22155 -27315 0 0 *55
1584082719.82,$M4.1 54572 1487 1339 -22155 -27315 0 0 *56
1584082720.94,$M4.1 54573 1487 1339 -22155 -27315 0 0 *57
1584082722.07,$M4.1 54574 1487 1335 -22155 -27315 0 0 *5C
1584082723.19,$M4.1 54575 1487 1339 -22155 -27315 0 0 *51
1584082724.29,$M4.1 54576 1489 1339 -22155 -27315 0 0 *5C
1584082725.37,$M4.1 54577 1489 1339 -22155 -27315 0 0 *5D
1584082726.51,$M4.1 54578 1487 1339 -22155 -27315 0 0 *5C
1584082727.56,$M4.1 54579 1489 1341 -22155 -27315 0 0 *5C
1584082728.66,$M4.1 54580 1487 1341 -22155 -27315 0 0 *54
1584082729.72,$M4.1 54581 1489 1349 -22155 -27315 0 0 *53
1584082730.78,$M4.1 54582 1489 1349 -22155 -27315 0 0 *50
1584082731.85,$M4.1 54583 1489 1349 -22155 -27315 0 0 *51
1584082732.92,$M4.1 54584 1489 1345 -22155 -27315 0 0 *5A
1584082734.01,$M4.1 54585 1491 1349 -22155 -27315 0 0 *5E
1584082735.08,$M4.1 54586 1489 1349 -22155 -27315 0 0 *54
1584082736.13,$M4.1 54587 1489 1345 -22155 -27315 0 0 *59
1584082737.23,$M4.1 54588 1489 1339 -22155 -27315 0 0 *5D
1584082738.32,$M4.1 54589 1491 1341 -22155 -27315 0 0 *5A
1584082739.39,$M4.1 54590 1489 1341 -22155 -27315 0 0 *5B
1584082740.44,$M4.1 54591 1489 1345 -22155 -27315 0 0 *5E
1584082741.51,$M4.1 54592 1489 1341 -22155 -27315 0 0 *59
1584082742.59,$M4.1 54593 1491 1341 -22155 -27315 0 0 *51
1584082743.71,$M4.1 54594 1491 1339 -22155 -27315 0 0 *59
1584082744.83,$M4.1 54595 1491 1339 -22155 -27315 0 0 *58
1584082745.96,$M4.1 54596 1491 1339 -22155 -27315 0 0 *5B
1584082747.05,$M4.1 54597 1491 1341 -22155 -27315 0 0 *55
1584082748.13,$M4.1 54598 1491 1341 -22155 -27315 0 0 *5A
1584082749.22,$M4.1 54599 1491 1341 -22155 -27315 0 0 *5B
1584082750.3,$M4.1 54600 1491 1341 -22155 -27315 0 0 *58
1584082751.39,$M4.1 54601 1491 1345 -22155 -27315 0 0 *5D
1584082752.48,$M4.1 54602 1491 1341 -22155 -27315 0 0 *5A
1584082753.56,$M4.1 54603 1491 1345 -22155 -27315 0 0 *5F
1584082754.68,$M4.1 54604 1491 1339 -22155 -27315 0 0 *53
1584082755.78,$M4.1 54605 1491 1345 -22155 -27315 0 0 *59
1584082756.86,$M4.1 54606 1491 1345 -22155 -27315 0 0 *5A
1584082757.92,$M4.1 54607 1489 1341 -22155 -27315 0 0 *56
1584082758.99,$M4.1 54608 1493 1341 -22155 -27315 0 0 *52
1584082760.1,$M4.1 54609 1491 1339 -22155 -27315 0 0 *5E
1584082761.22,$M4.1 54610 1491 1335 -22155 -27315 0 0 *5A
1584082762.32,$M4.1 54611 1493 1327 -22155 -27315 0 0 *5A
1584082763.44,$M4.1 54612 1491 1327 -22155 -27315 0 0 *5B
1584082764.56,$M4.1 54613 1491 1331 -22155 -27315 0 0 *5D
1584082765.68,$M4.1 54614 1491 1331 -22155 -27315 0 0 *5A
1584082766.78,$M4.1 54615 1493 1331 -22155 -27315 0 0 *59
1584082767.89,$M4.1 54616 1491 1335 -22155 -27315 0 0 *5C
1584082768.99,$M4.1 54617 1489 1331 -22155 -27315 0 0 *50
1584082770.11,$M4.1 54618 1491 1335 -22155 -27315 0 0 *52
1584082771.23,$M4.1 54619 1491 1339 -22155 -27315 0 0 *5F
1584082772.35,$M4.1 54620 1491 1339 -22155 -27315 0 0 *55
1584082773.43,$M4.1 54621 1491 1341 -22155 -27315 0 0 *5B
1584082774.52,$M4.1 54622 1491 1341 -22155 -27315 0 0 *58
1584082775.6,$M4.1 54623 1491 1341 -22155 -27315 0 0 *59
1584082776.69,$M4.1 54624 1491 1341 -22155 -27315 0 0 *5E
1584082777.77,$M4.1 54625 1491 1341 -22155 -27315 0 0 *5F
1584082778.87,$M4.1 54626 1493 1335 -22155 -27315 0 0 *5D
1584082779.98,$M4.1 54627 1493 1335 -22155 -27315 0 0 *5C
1584082781.06,$M4.1 54628 1491 1341 -22155 -27315 0 0 *52
1584082782.15,$M4.1 54629 1493 1339 -22155 -27315 0 0 *5E
1584082783.22,$M4.1 54630 1493 1345 -22155 -27315 0 0 *5D
1584082784.29,$M4.1 54631 1493 1341 -22155 -27315 0 0 *58
1584082785.34,$M4.1 54632 1493 1341 -22155 -27315 0 0 *5B
1584082786.41,$M4.1 54633 1493 1345 -22155 -27315 0 0 *5E
1584082787.48,$M4.1 54634 1493 1345 -22155 -27315 0 0 *59
1584082788.56,$M4.1 54635 1491 1345 -22155 -27315 0 0 *5A
1584082789.63,$M4.1 54636 1497 1349 -22155 -27315 0 0 *53
1584082790.7,$M4.1 54637 1493 1345 -22155 -27315 0 0 *5A
1584082791.79,$M4.1 54638 1493 1339 -22155 -27315 0 0 *5E
1584082792.89,$M4.1 54639 1493 1339 -22155 -27315 0 0 *5F
1584082793.96,$M4.1 54640 1493 1345 -22155 -27315 0 0 *5A
1584082795.03,$M4.1 54641 1493 1345 -22155 -27315 0 0 *5B
1584082796.08,$M4.1 54642 1493 1341 -22155 -27315 0 0 *5C
1584082797.18,$M4.1 54643 1493 1335 -22155 -27315 0 0 *5E
1584082798.3,$M4.1 54644 1491 1339 -22155 -27315 0 0 *57
1584082799.39,$M4.1 54645 1493 1331 -22155 -27315 0 0 *5C
1584082800.49,$M4.1 54646 1493 1335 -22155 -27315 0 0 *5B
1584082801.55,$M4.1 54647 1493 1341 -22155 -27315 0 0 *59
1584082802.61,$M4.1 54648 1493 1349 -22155 -27315 0 0 *5E
1584082803.71,$M4.1 54649 1493 1351 -22155 -27315 0 0 *56
1584082804.81,$M4.1 54650 1493 1351 -22155 -27315 0 0 *5E
1584082805.87,$M4.1 54651 1493 1345 -22155 -27315 0 0 *5A
1584082806.97,$M4.1 54652 1493 1351 -22155 -27315 0 0 *5C
1584082808.05,$M4.1 54653 1497 1355 -22155 -27315 0 0 *5D
1584082809.15,$M4.1 54654 1497 1355 -22155 -27315 0 0 *5A
1584082810.25,$M4.1 54655 1499 1361 -22155 -27315 0 0 *52
1584082811.34,$M4.1 54656 1497 1351 -22155 -27315 0 0 *5C
1584082812.44,$M4.1 54657 1497 1355 -22155 -27315 0 0 *59
1584082813.53,$M4.1 54658 1497 1355 -22155 -27315 0 0 *56
1584082814.61,$M4.1 54659 1499 1359 -22155 -27315 0 0 *55
1584082815.71,$M4.1 54660 1499 1359 -22155 -27315 0 0 *5F
1584082816.78,$M4.1 54661 1497 1361 -22155 -27315 0 0 *5B
1584082817.9,$M4.1 54662 1499 1365 -22155 -27315 0 0 *52
1584082818.98,$M4.1 54663 1497 1361 -22155 -27315 0 0 *59
1584082820.09,$M4.1 54664 1497 1355 -22155 -27315 0 0 *59
1584082821.19,$M4.1 54665 1499 1361 -22155 -27315 0 0 *51
1584082822.3,$M4.1 54666 1499 1365 -22155 -27315 0 0 *56
1584082823.4,$M4.1 54667 1501 1365 -22155 -27315 0 0 *57
1584082824.51,$M4.1 54668 1499 1361 -22155 -27315 0 0 *5C
1584082825.62,$M4.1 54669 1499 1355 -22155 -27315 0 0 *5A
1584082826.74,$M4.1 54670 1499 1355 -22155 -27315 0 0 *52
1584082827.84,$M4.1 54671 1501 1351 -22155 -27315 0 0 *57
1584082828.93,$M4.1 54672 1499 1349 -22155 -27315 0 0 *5D
1584082830.01,$M4.1 54673 1501 1351 -22155 -27315 0 0 *55
1584082831.15,$M4.1 54674 1499 1351 -22155 -27315 0 0 *52
1584082832.26,$M4.1 54675 1499 1351 -22155 -27315 0 0 *53
1584082833.35,$M4.1 54676 1501 1351 -22155 -27315 0 0 *50
1584082834.42,$M4.1 54677 1501 1349 -22155 -27315 0 0 *58
1584082835.53,$M4.1 54678 1503 1351 -22155 -27315 0 0 *5C
1584082836.64,$M4.1 54679 1501 1351 -22155 -27315 0 0 *5F
1584082837.74,$M4.1 54680 1503 1359 -22155 -27315 0 0 *53
1584082838.82,$M4.1 54681 1499 1341 -22155 -27315 0 0 *59
1584082839.94,$M4.1 54682 1499 1339 -22155 -27315 0 0 *55
1584082841.01,$M4.1 54683 1501 1349 -22155 -27315 0 0 *53
1584082842.06,$M4.1 54684 1497 1341 -22155 -27315 0 0 *52
1584082843.15,$M4.1 54685 1503 1341 -22155 -27315 0 0 *5F
1584082844.25,$M4.1 54686 1501 1339 -22155 -27315 0 0 *51
1584082845.32,$M4.1 54687 1501 1345 -22155 -27315 0 0 *5B
1584082846.4,$M4.1 54688 1499 1341 -22155 -27315 0 0 *50
1584082847.49,$M4.1 54689 1501 1339 -22155 -27315 0 0 *5E
1584082848.59,$M4.1 54690 1501 1351 -22155 -27315 0 0 *58
1584082849.71,$M4.1 54691 1499 1351 -22155 -27315 0 0 *59
1584082850.78,$M4.1 54692 1501 1349 -22155 -27315 0 0 *53
1584082851.89,$M4.1 54693 1503 1355 -22155 -27315 0 0 *5D
1584082853.0,$M4.1 54694 1501 1351 -22155 -27315 0 0 *5C
1584082854.07,$M4.1 54695 1501 1345 -22155 -27315 0 0 *58
1584082855.12,$M4.1 54696 1501 1349 -22155 -27315 0 0 *57
1584082856.22,$M4.1 54697 1501 1335 -22155 -27315 0 0 *5D
1584082857.32,$M4.1 54698 1501 1339 -22155 -27315 0 0 *5E
1584082858.42,$M4.1 54699 1501 1331 -22155 -27315 0 0 *57
1584082859.51,$M4.1 54700 1501 1339 -22155 -27315 0 0 *5E
1584082860.61,$M4.1 54701 1501 1339 -22155 -27315 0 0 *5F
1584082861.69,$M4.1 54702 1503 1341 -22155 -27315 0 0 *51
1584082862.76,$M4.1 54703 1501 1345 -22155 -27315 0 0 *56
1584082863.86,$M4.1 54704 1501 1351 -22155 -27315 0 0 *54
1584082864.98,$M4.1 54705 1503 1355 -22155 -27315 0 0 *53
1584082866.1,$M4.1 54706 1503 1355 -22155 -27315 0 0 *50
1584082867.2,$M4.1 54707 1501 1355 -22155 -27315 0 0 *53
1584082868.32,$M4.1 54708 1503 1361 -22155 -27315 0 0 *59
1584082869.44,$M4.1 54709 1503 1361 -22155 -27315 0 0 *58
1584082870.52,$M4.1 54710 1503 1359 -22155 -27315 0 0 *5B
1584082871.62,$M4.1 54711 1505 1361 -22155 -27315 0 0 *57
1584082872.71,$M4.1 54712 1505 1361 -22155 -27315 0 0 *54
1584082873.82,$M4.1 54713 1503 1355 -22155 -27315 0 0 *54
1584082874.94,$M4.1 54714 1503 1355 -22155 -27315 0 0 *53
1584082876.01,$M4.1 54715 1505 1359 -22155 -27315 0 0 *58
1584082877.1,$M4.1 54716 1505 1355 -22155 -27315 0 0 *57
1584082878.2,$M4.1 54717 1507 1359 -22155 -27315 0 0 *58
1584082879.25,$M4.1 54718 1505 1359 -22155 -27315 0 0 *55
1584082880.35,$M4.1 54719 1507 1359 -22155 -27315 0 0 *56
1584082881.47,$M4.1 54720 1507 1355 -22155 -27315 0 0 *50
1584082882.59,$M4.1 54721 1503 1351 -22155 -27315 0 0 *51
1584082883.65,$M4.1 54722 1505 1359 -22155 -27315 0 0 *5C
1584082884.71,$M4.1 54723 1505 1359 -22155 -27315 0 0 *5D
1584082885.81,$M4.1 54724 1505 1355 -22155 -27315 0 0 *56
1584082886.89,$M4.1 54725 1505 1351 -22155 -27315 0 0 *53
1584082887.96,$M4.1 54726 1505 1349 -22155 -27315 0 0 *59
1584082889.05,$M4.1 54727 1505 1355 -22155 -27315 0 0 *55
1584082890.17,$M4.1 54728 1507 1355 -22155 -27315 0 0 *58
1584082891.24,$M4.1 54729 1505 1349 -22155 -27315 0 0 *56
1584082892.35,$M4.1 54730 1507 1355 -22155 -27315 0 0 *51
1584082893.47,$M4.1 54731 1507 1351 -22155 -27315 0 0 *54
1584082894.56,$M4.1 54732 1505 1355 -22155 -27315 0 0 *51
1584082895.63,$M4.1 54733 1505 1349 -22155 -27315 0 0 *5D
1584082896.74,$M4.1 54734 1507 1351 -22155 -27315 0 0 *51
1584082897.86,$M4.1 54735 1507 1355 -22155 -27315 0 0 *54
1584082898.96,$M4.1 54736 1505 1351 -22155 -27315 0 0 *51
1584082900.05,$M4.1 54737 1505 1351 -22155 -27315 0 0 *50
1584082901.16,$M4.1 54738 1507 1355 -22155 -27315 0 0 *59
1584082902.25,$M4.1 54739 1505 1355 -22155 -27315 0 0 *5A
1584082903.38,$M4.1 54740 1507 1351 -22155 -27315 0 0 *52
1584082904.5,$M4.1 54741 1507 1351 -22155 -27315 0 0 *53
1584082905.58,$M4.1 54742 1507 1359 -22155 -27315 0 0 *58
1584082906.67,$M4.1 54743 1507 1359 -22155 -27315 0 0 *59
1584082907.76,$M4.1 54744 1507 1359 -22155 -27315 0 0 *5E
1584082908.83,$M4.1 54745 1509 1359 -22155 -27315 0 0 *51
1584082909.91,$M4.1 54746 1507 1359 -22155 -27315 0 0 *5C
1584082911.0,$M4.1 54747 1509 1361 -22155 -27315 0 0 *58
1584082912.07,$M4.1 54748 1509 1359 -22155 -27315 0 0 *5C
1584082913.12,$M4.1 54749 1509 1359 -22155 -27315 0 0 *5D
1584082914.2,$M4.1 54750 1509 1361 -22155 -27315 0 0 *5E
1584082915.29,$M4.1 54751 1509 1361 -22155 -27315 0 0 *5F
1584082916.36,$M4.1 54752 1509 1359 -22155 -27315 0 0 *57
1584082917.48,$M4.1 54753 1507 1351 -22155 -27315 0 0 *50
1584082918.56,$M4.1 54754 1509 1355 -22155 -27315 0 0 *5D
1584082919.65,$M4.1 54755 1509 1361 -22155 -27315 0 0 *5B
1584082920.7,$M4.1 54756 1509 1359 -22155 -27315 0 0 *53
1584082921.82,$M4.1 54757 1515 1361 -22155 -27315 0 0 *54
1584082922.9,$M4.1 54758 1509 1355 -22155 -27315 0 0 *51
1584082924.01,$M4.1 54759 1509 1355 -22155 -27315 0 0 *50
1584082925.07,$M4.1 54760 1509 1361 -22155 -27315 0 0 *5D
1584082926.16,$M4.1 54761 1509 1361 -22155 -27315 0 0 *5C
1584082927.28,$M4.1 54762 1511 1365 -22155 -27315 0 0 *52
1584082928.38,$M4.1 54763 1515 1359 -22155 -27315 0 0 *58
1584082929.46,$M4.1 54764 1509 1355 -22155 -27315 0 0 *5E
1584082930.55,$M4.1 54765 1509 1355 -22155 -27315 0 0 *5F
1584082931.67,$M4.1 54766 1511 1355 -22155 -27315 0 0 *55
1584082932.75,$M4.1 54767 1511 1359 -22155 -27315 0 0 *58
1584082933.85,$M4.1 54768 1511 1359 -22155 -27315 0 0 *57
1584082934.9,$M4.1 54769 1509 1359 -22155 -27315 0 0 *5F
1584082935.99,$M4.1 54770 1511 1359 -22155 -27315 0 0 *5E
1584082937.11,$M4.1 54771 1511 1361 -22155 -27315 0 0 *54
1584082938.23,$M4.1 54772 1511 1365 -22155 -27315 0 0 *53
1584082939.34,$M4.1 54773 1511 1365 -22155 -27315 0 0 *52
1584082940.4,$M4.1 54774 1509 1359 -22155 -27315 0 0 *53
1584082941.51,$M4.1 54775 1515 1365 -22155 -27315 0 0 *50
1584082942.63,$M4.1 54776 1511 1365 -22155 -27315 0 0 *57
1584082943.72,$M4.1 54777 1509 1361 -22155 -27315 0 0 *5B
1584082944.8,$M4.1 54778 1517 1375 -22155 -27315 0 0 *5E
1584082945.89,$M4.1 54779 1515 1375 -22155 -27315 0 0 *5D
1584082946.97,$M4.1 54780 1515 1379 -22155 -27315 0 0 *57
1584082948.07,$M4.1 54781 1517 1375 -22155 -27315 0 0 *58
1584082949.17,$M4.1 54782 1515 1369 -22155 -27315 0 0 *54
1584082950.29,$M4.1 54783 1515 1369 -22155 -27315 0 0 *55
1584082951.39,$M4.1 54784 1515 1371 -22155 -27315 0 0 *5B
1584082952.51,$M4.1 54785 1515 1369 -22155 -27315 0 0 *53
1584082953.61,$M4.1 54786 1515 1369 -22155 -27315 0 0 *50
1584082954.73,$M4.1 54787 1515 1369 -22155 -27315 0 0 *51
1584082955.85,$M4.1 54788 1517 1369 -22155 -27315 0 0 *5C
1584082956.96,$M4.1 54789 1515 1365 -22155 -27315 0 0 *53
1584082958.08,$M4.1 54790 1515 1361 -22155 -27315 0 0 *5F
1584082959.17,$M4.1 54791 1519 1361 -22155 -27315 0 0 *52
1584082960.25,$M4.1 54792 1517 1349 -22155 -27315 0 0 *55
1584082961.35,$M4.1 54793 1515 1349 -22155 -27315 0 0 *56
1584082962.44,$M4.1 54794 1517 1341 -22155 -27315 0 0 *5B
1584082963.56,$M4.1 54795 1517 1335 -22155 -27315 0 0 *59
1584082964.67,$M4.1 54796 1515 1331 -22155 -27315 0 0 *5C
1584082965.79,$M4.1 54797 1515 1327 -22155 -27315 0 0 *5A
1584082966.91,$M4.1 54798 1515 1331 -22155 -27315 0 0 *52
1584082968.04,$M4.1 54799 1515 1331 -22155 -27315 0 0 *53
1584082969.16,$M4.1 54800 1517 1339 -22155 -27315 0 0 *56
1584082970.27,$M4.1 54801 1517 1331 -22155 -27315 0 0 *5F
1584082971.39,$M4.1 54802 1515 1327 -22155 -27315 0 0 *59
1584082972.49,$M4.1 54803 1515 1325 -22155 -27315 0 0 *5A
1584082973.61,$M4.1 54804 1517 1327 -22155 -27315 0 0 *5D
1584082974.73,$M4.1 54805 1515 1321 -22155 -27315 0 0 *58
1584082975.85,$M4.1 54806 1517 1321 -22155 -27315 0 0 *59
1584082976.93,$M4.1 54807 1511 1315 -22155 -27315 0 0 *59
1584082978.02,$M4.1 54808 1511 1311 -22155 -27315 0 0 *52
1584082979.13,$M4.1 54809 1511 1317 -22155 -27315 0 0 *55
1584082980.23,$M4.1 54810 1511 1317 -22155 -27315 0 0 *5D
1584082981.33,$M4.1 54811 1511 1307 -22155 -27315 0 0 *5D
1584082982.44,$M4.1 54812 1511 1297 -22155 -27315 0 0 *56
1584082983.55,$M4.1 54813 1511 1305 -22155 -27315 0 0 *5D
1584082984.62,$M4.1 54814 1509 1311 -22155 -27315 0 0 *56
1584082985.68,$M4.1 54815 1509 1315 -22155 -27315 0 0 *53
1584082986.76,$M4.1 54816 1509 1321 -22155 -27315 0 0 *57
1584082987.89,$M4.1 54817 1511 1327 -22155 -27315 0 0 *59
1584082988.95,$M4.1 54818 1509 1325 -22155 -27315 0 0 *5D
1584082990.02,$M4.1 54819 1509 1325 -22155 -27315 0 0 *5C
1584082991.13,$M4.1 54820 1511 1331 -22155 -27315 0 0 *5A
1584082992.24,$M4.1 54821 1509 1327 -22155 -27315 0 0 *55
1584082993.32,$M4.1 54822 1509 1327 -22155 -27315 0 0 *56
1584082994.44,$M4.1 54823 1511 1331 -22155 -27315 0 0 *59
1584082995.54,$M4.1 54824 1509 1327 -22155 -27315 0 0 *50
1584082996.63,$M4.1 54825 1509 1331 -22155 -27315 0 0 *56
1584082997.73,$M4.1 54826 1509 1331 -22155 -27315 0 0 *55
1584082998.84,$M4.1 54827 1511 1335 -22155 -27315 0 0 *59
1584082999.95,$M4.1 54828 1511 1345 -22155 -27315 0 0 *51
1584083001.0,$M4.1 54829 1509 1345 -22155 -27315 0 0 *59
1584083002.09,$M4.1 54830 1511 1345 -22155 -27315 0 0 *58
1584083003.19,$M4.1 54831 1509 1339 -22155 -27315 0 0 *5B
1584083004.29,$M4.1 54832 1509 1335 -22155 -27315 0 0 *54
1584083005.34,$M4.1 54833 1509 1341 -22155 -27315 0 0 *56
1584083006.46,$M4.1 54834 1511 1339 -22155 -27315 0 0 *57
1584083007.58,$M4.1 54835 1511 1335 -22155 -27315 0 0 *5A
1584083008.71,$M4.1 54836 1511 1335 -22155 -27315 0 0 *59
1584083009.83,$M4.1 54837 1511 1335 -22155 -27315 0 0 *58
1584083010.91,$M4.1 54838 1509 1331 -22155 -27315 0 0 *5A
1584083012.01,$M4.1 54839 1509 1327 -22155 -27315 0 0 *5C
1584083013.13,$M4.1 54840 1511 1331 -22155 -27315 0 0 *5C
1584083014.25,$M4.1 54841 1511 1335 -22155 -27315 0 0 *59
1584083015.33,$M4.1 54842 1511 1341 -22155 -27315 0 0 *59
1584083016.42,$M4.1 54843 1511 1341 -22155 -27315 0 0 *58
1584083017.5,$M4.1 54844 1511 1341 -22155 -27315 0 0 *5F
1584083018.59,$M4.1 54845 1511 1349 -22155 -27315 0 0 *56
1584083019.69,$M4.1 54846 1515 1359 -22155 -27315 0 0 *50
1584083020.81,$M4.1 54847 1511 1355 -22155 -27315 0 0 *59
1584083021.89,$M4.1 54848 1511 1349 -22155 -27315 0 0 *5B
1584083022.98,$M4.1 54849 1515 1341 -22155 -27315 0 0 *56
1584083024.09,$M4.1 54850 1515 1335 -22155 -27315 0 0 *5D
1584083025.21,$M4.1 54851 1515 1331 -22155 -27315 0 0 *58
1584083026.33,$M4.1 54852 1515 1335 -22155 -27315 0 0 *5F
1584083027.43,$M4.1 54853 1517 1325 -22155 -27315 0 0 *5D
1584083028.52,$M4.1 54854 1511 1315 -22155 -27315 0 0 *5F
1584083029.6,$M4.1 54855 1511 1315 -22155 -27315 0 0 *5E
1584083030.72,$M4.1 54856 1515 1321 -22155 -27315 0 0 *5E
1584083031.84,$M4.1 54857 1515 1321 -22155 -27315 0 0 *5F
1584083032.95,$M4.1 54858 1511 1321 -22155 -27315 0 0 *54
1584083034.04,$M4.1 54859 1511 1325 -22155 -27315 0 0 *51
1584083035.12,$M4.1 54860 1511 1311 -22155 -27315 0 0 *5C
1584083036.21,$M4.1 54861 1511 1315 -22155 -27315 0 0 *59
1584083037.31,$M4.1 54862 1511 1311 -22155 -27315 0 0 *5E
1584083038.36,$M4.1 54863 1509 1311 -22155 -27315 0 0 *56
1584083039.43,$M4.1 54864 1509 1311 -22155 -27315 0 0 *51
1584083040.49,$M4.1 54865 1509 1307 -22155 -27315 0 0 *57
1584083041.57,$M4.1 54866 1509 1301 -22155 -27315 0 0 *52
1584083042.64,$M4.1 54867 1509 1307 -22155 -27315 0 0 *55
1584083043.74,$M4.1 54868 1511 1317 -22155 -27315 0 0 *52
1584083044.81,$M4.1 54869 1509 1315 -22155 -27315 0 0 *58
1584083045.9,$M4.1 54870 1509 1317 -22155 -27315 0 0 *52
1584083046.98,$M4.1 54871 1509 1317 -22155 -27315 0 0 *53
1584083048.07,$M4.1 54872 1509 1321 -22155 -27315 0 0 *55
1584083049.19,$M4.1 54873 1511 1327 -22155 -27315 0 0 *5B
1584083050.27,$M4.1 54874 1509 1331 -22155 -27315 0 0 *52
1584083051.37,$M4.1 54875 1509 1327 -22155 -27315 0 0 *54
1584083052.46,$M4.1 54876 1509 1327 -22155 -27315 0 0 *57
1584083053.56,$M4.1 54877 1509 1331 -22155 -27315 0 0 *51
1584083054.68,$M4.1 54878 1511 1327 -22155 -27315 0 0 *50
1584083055.76,$M4.1 54879 1509 1327 -22155 -27315 0 0 *58
1584083056.86,$M4.1 54880 1509 1331 -22155 -27315 0 0 *59
1584083057.95,$M4.1 54881 1509 1327 -22155 -27315 0 0 *5F
1584083059.05,$M4.1 54882 1509 1327 -22155 -27315 0 0 *5C
1584083060.17,$M4.1 54883 1511 1335 -22155 -27315 0 0 *57
1584083061.25,$M4.1 54884 1509 1331 -22155 -27315 0 0 *5D
1584083062.35,$M4.1 54885 1509 1331 -22155 -27315 0 0 *5C
1584083063.47,$M4.1 54886 1511 1331 -22155 -27315 0 0 *56
1584083064.56,$M4.1 54887 1509 1321 -22155 -27315 0 0 *5F
1584083065.63,$M4.1 54888 1509 1325 -22155 -27315 0 0 *54
1584083066.71,$M4.1 54889 1509 1317 -22155 -27315 0 0 *54
1584083067.8,$M4.1 54890 1509 1321 -22155 -27315 0 0 *59
1584083068.86,$M4.1 54891 1509 1315 -22155 -27315 0 0 *5F
1584083069.97,$M4.1 54892 1511 1317 -22155 -27315 0 0 *57
1584083071.05,$M4.1 54893 1509 1321 -22155 -27315 0 0 *5A
1584083072.15,$M4.1 54894 1511 1315 -22155 -27315 0 0 *53
1584083073.24,$M4.1 54895 1511 1311 -22155 -27315 0 0 *56
1584083074.31,$M4.1 54896 1509 1315 -22155 -27315 0 0 *58
1584083075.39,$M4.1 54897 1509 1305 -22155 -27315 0 0 *58
1584083076.48,$M4.1 54898 1509 1305 -22155 -27315 0 0 *57
1584083077.58,$M4.1 54899 1507 1307 -22155 -27315 0 0 *5A
1584083078.63,$M4.1 54900 1509 1315 -22155 -27315 0 0 *56
1584083079.7,$M4.1 54901 1509 1315 -22155 -27315 0 0 *57
1584083080.82,$M4.1 54902 1507 1317 -22155 -27315 0 0 *58
1584083081.9,$M4.1 54903 1507 1315 -22155 -27315 0 0 *5B
1584083083.02,$M4.1 54904 1507 1317 -22155 -27315 0 0 *5E
1584083084.11,$M4.1 54905 1507 1315 -22155 -27315 0 0 *5D
1584083085.21,$M4.1 54906 1507 1315 -22155 -27315 0 0 *5E
1584083086.29,$M4.1 54907 1507 1315 -22155 -27315 0 0 *5F
1584083087.41,$M4.1 54908 1507 1321 -22155 -27315 0 0 *57
1584083088.48,$M4.1 54909 1505 1325 -22155 -27315 0 0 *50
1584083089.57,$M4.1 54910 1507 1325 -22155 -27315 0 0 *5A
1584083090.67,$M4.1 54911 1507 1325 -22155 -27315 0 0 *5B
1584083091.75,$M4.1 54912 1507 1325 -22155 -27315 0 0 *58
1584083092.84,$M4.1 54913 1507 1325 -22155 -27315 0 0 *59
1584083093.96,$M4.1 54914 1507 1321 -22155 -27315 0 0 *5A
1584083095.06,$M4.1 54915 1507 1325 -22155 -27315 0 0 *5F
1584083096.17,$M4.1 54916 1507 1331 -22155 -27315 0 0 *59
1584083097.26,$M4.1 54917 1509 1331 -22155 -27315 0 0 *56
1584083098.36,$M4.1 54918 1509 1331 -22155 -27315 0 0 *59
1584083099.45,$M4.1 54919 1509 1331 -22155 -27315 0 0 *58
1584083100.55,$M4.1 54920 1509 1331 -22155 -27315 0 0 *52
1584083101.63,$M4.1 54921 1509 1335 -22155 -27315 0 0 *57
1584083102.75,$M4.1 54922 1511 1335 -22155 -27315 0 0 *5D
1584083103.85,$M4.1 54923 1509 1331 -22155 -27315 0 0 *51
1584083104.94,$M4.1 54924 1509 1331 -22155 -27315 0 0 *56
1584083106.04,$M4.1 54925 1509 1331 -22155 -27315 0 0 *57
1584083107.16,$M4.1 54926 1511 1331 -22155 -27315 0 0 *5D
1584083108.22,$M4.1 54927 1509 1325 -22155 -27315 0 0 *50
1584083109.31,$M4.1 54928 1509 1331 -22155 -27315 0 0 *5A
