1581884490.22,$M4.1 17382 527 549 -22153 -27315 0 0 *54
1581884491.3,$M4.1 17383 529 549 -22153 -27315 0 0 *5B
1581884492.39,$M4.1 17384 529 545 -22153 -27315 0 0 *50
1581884493.51,$M4.1 17385 527 545 -22153 -27315 0 0 *5F
1581884494.62,$M4.1 17386 527 545 -22153 -27315 0 0 *5C
1581884495.71,$M4.1 17387 529 549 -22153 -27315 0 0 *5F
1581884496.79,$M4.1 17388 529 549 -22153 -27315 0 0 *50
1581884497.93,$M4.1 17389 527 551 -22153 -27315 0 0 *56
1581884499.01,$M4.1 17390 529 549 -22153 -27315 0 0 *59
1581884500.13,$M4.1 17391 529 555 -22153 -27315 0 0 *55
1581884501.25,$M4.1 17392 529 551 -22153 -27315 0 0 *52
1581884502.38,$M4.1 17393 527 551 -22153 -27315 0 0 *5D
1581884503.5,$M4.1 17394 527 549 -22153 -27315 0 0 *53
1581884504.62,$M4.1 17395 529 555 -22153 -27315 0 0 *51
1581884505.73,$M4.1 17396 527 549 -22153 -27315 0 0 *51
1581884506.82,$M4.1 17397 529 549 -22153 -27315 0 0 *5E
1581884507.9,$M4.1 17398 529 545 -22153 -27315 0 0 *5D
1581884509.02,$M4.1 17399 527 537 -22153 -27315 0 0 *57
1581884510.14,$M4.1 17400 527 537 -22153 -27315 0 0 *50
1581884511.22,$M4.1 17401 529 549 -22153 -27315 0 0 *56
1581884512.31,$M4.1 17402 529 549 -22153 -27315 0 0 *55
1581884513.43,$M4.1 17403 527 549 -22153 -27315 0 0 *5A
1581884514.51,$M4.1 17404 529 549 -22153 -27315 0 0 *53
1581884515.6,$M4.1 17405 529 549 -22153 -27315 0 0 *52
1581884516.71,$M4.1 17406 529 551 -22153 -27315 0 0 *58
1581884517.83,$M4.1 17407 527 549 -22153 -27315 0 0 *5E
1581884518.91,$M4.1 17408 529 549 -22153 -27315 0 0 *5F
1581884520.03,$M4.1 17409 527 541 -22153 -27315 0 0 *58
1581884521.15,$M4.1 17410 527 541 -22153 -27315 0 0 *50
1581884522.28,$M4.1 17411 527 537 -22153 -27315 0 0 *50
1581884523.37,$M4.1 17412 529 541 -22153 -27315 0 0 *5C
1581884524.45,$M4.1 17413 529 549 -22153 -27315 0 0 *55
1581884525.57,$M4.1 17414 527 563 -22153 -27315 0 0 *54
1581884526.72,$M4.1 17415 527 589 -22153 -27315 0 0 *51
1581884527.87,$M4.1 17416 527 581 -22153 -27315 0 0 *5A
1581884528.99,$M4.1 17417 527 567 -22153 -27315 0 0 *53
1581884530.14,$M4.1 17418 527 577 -22153 -27315 0 0 *5D
1581884531.25,$M4.1 17419 527 567 -22153 -27315 0 0 *5D
1581884532.36,$M4.1 17420 529 567 -22153 -27315 0 0 *59
1581884533.47,$M4.1 17421 527 559 -22153 -27315 0 0 *5B
1581884534.59,$M4.1 17422 529 551 -22153 -27315 0 0 *5E
1581884535.72,$M4.1 17423 527 555 -22153 -27315 0 0 *55
1581884536.84,$M4.1 17424 527 549 -22153 -27315 0 0 *5F
1581884537.99,$M4.1 17425 527 551 -22153 -27315 0 0 *57
1581884539.07,$M4.1 17426 529 563 -22153 -27315 0 0 *5B
1581884540.19,$M4.1 17427 527 559 -22153 -27315 0 0 *5D
1581884541.34,$M4.1 17428 527 555 -22153 -27315 0 0 *5E
1581884542.47,$M4.1 17429 527 555 -22153 -27315 0 0 *5F
1581884543.59,$M4.1 17430 529 551 -22153 -27315 0 0 *5D
1581884544.69,$M4.1 17431 529 551 -22153 -27315 0 0 *5C
1581884545.81,$M4.1 17432 529 551 -22153 -27315 0 0 *5F
1581884546.91,$M4.1 17433 529 551 -22153 -27315 0 0 *5E
1581884548.03,$M4.1 17434 527 549 -22153 -27315 0 0 *5E
1581884549.13,$M4.1 17435 533 559 -22153 -27315 0 0 *5B
1581884550.25,$M4.1 17436 527 549 -22153 -27315 0 0 *5C
1581884551.35,$M4.1 17437 529 551 -22153 -27315 0 0 *5A
1581884552.47,$M4.1 17438 531 559 -22153 -27315 0 0 *54
1581884553.58,$M4.1 17439 531 559 -22153 -27315 0 0 *55
1581884554.7,$M4.1 17440 531 559 -22153 -27315 0 0 *5B
1581884555.82,$M4.1 17441 527 549 -22153 -27315 0 0 *5C
1581884556.93,$M4.1 17442 531 559 -22153 -27315 0 0 *59
1581884558.08,$M4.1 17443 531 555 -22153 -27315 0 0 *54
1581884559.18,$M4.1 17444 529 551 -22153 -27315 0 0 *5E
1581884560.32,$M4.1 17445 531 555 -22153 -27315 0 0 *52
1581884561.43,$M4.1 17446 531 559 -22153 -27315 0 0 *5D
1581884562.55,$M4.1 17447 531 559 -22153 -27315 0 0 *5C
1581884563.7,$M4.1 17448 531 555 -22153 -27315 0 0 *5F
1581884564.83,$M4.1 17449 531 555 -22153 -27315 0 0 *5E
1581884565.95,$M4.1 17450 529 551 -22153 -27315 0 0 *5B
1581884567.05,$M4.1 17451 529 555 -22153 -27315 0 0 *5E
1581884568.2,$M4.1 17452 531 555 -22153 -27315 0 0 *54
1581884569.32,$M4.1 17453 531 559 -22153 -27315 0 0 *59
1581884570.44,$M4.1 17454 531 559 -22153 -27315 0 0 *5E
1581884571.57,$M4.1 17455 531 555 -22153 -27315 0 0 *53
1581884572.69,$M4.1 17456 533 555 -22153 -27315 0 0 *52
1581884573.8,$M4.1 17457 533 555 -22153 -27315 0 0 *53
1581884574.94,$M4.1 17458 531 555 -22153 -27315 0 0 *5E
1581884576.09,$M4.1 17459 531 555 -22153 -27315 0 0 *5F
1581884577.22,$M4.1 17460 531 555 -22153 -27315 0 0 *55
1581884578.34,$M4.1 17461 531 559 -22153 -27315 0 0 *58
1581884579.46,$M4.1 17462 531 559 -22153 -27315 0 0 *5B
1581884580.59,$M4.1 17463 535 559 -22153 -27315 0 0 *5E
1581884581.7,$M4.1 17464 531 559 -22153 -27315 0 0 *5D
1581884582.81,$M4.1 17465 533 555 -22153 -27315 0 0 *52
1581884583.91,$M4.1 17466 533 559 -22153 -27315 0 0 *5D
1581884585.02,$M4.1 17467 533 551 -22153 -27315 0 0 *54
1581884586.16,$M4.1 17468 531 551 -22153 -27315 0 0 *59
1581884587.29,$M4.1 17469 531 555 -22153 -27315 0 0 *5C
1581884588.41,$M4.1 17470 533 555 -22153 -27315 0 0 *56
1581884589.56,$M4.1 17471 531 555 -22153 -27315 0 0 *55
1581884590.66,$M4.1 17472 529 551 -22153 -27315 0 0 *5B
1581884591.78,$M4.1 17473 527 545 -22153 -27315 0 0 *51
1581884592.88,$M4.1 17474 529 549 -22153 -27315 0 0 *54
1581884594.0,$M4.1 17475 531 559 -22153 -27315 0 0 *5D
1581884595.11,$M4.1 17476 531 559 -22153 -27315 0 0 *5E
1581884596.24,$M4.1 17477 531 555 -22153 -27315 0 0 *53
1581884597.36,$M4.1 17478 529 555 -22153 -27315 0 0 *55
1581884598.46,$M4.1 17479 533 559 -22153 -27315 0 0 *53
1581884599.58,$M4.1 17480 531 559 -22153 -27315 0 0 *57
1581884600.71,$M4.1 17481 531 555 -22153 -27315 0 0 *5A
1581884601.83,$M4.1 17482 529 555 -22153 -27315 0 0 *50
1581884602.92,$M4.1 17483 529 559 -22153 -27315 0 0 *5D
1581884604.02,$M4.1 17484 529 563 -22153 -27315 0 0 *53
1581884605.12,$M4.1 17485 529 555 -22153 -27315 0 0 *57
1581884606.27,$M4.1 17486 531 555 -22153 -27315 0 0 *5D
1581884607.39,$M4.1 17487 529 551 -22153 -27315 0 0 *51
1581884608.47,$M4.1 17488 529 545 -22153 -27315 0 0 *5B
1581884609.57,$M4.1 17489 529 555 -22153 -27315 0 0 *5B
1581884610.69,$M4.1 17490 529 555 -22153 -27315 0 0 *53
1581884611.81,$M4.1 17491 529 551 -22153 -27315 0 0 *56
1581884612.89,$M4.1 17492 529 549 -22153 -27315 0 0 *5C
1581884614.01,$M4.1 17493 527 549 -22153 -27315 0 0 *53
1581884615.16,$M4.1 17494 527 555 -22153 -27315 0 0 *59
1581884616.24,$M4.1 17495 529 559 -22153 -27315 0 0 *5A
1581884617.39,$M4.1 17496 527 551 -22153 -27315 0 0 *5F
1581884618.51,$M4.1 17497 529 551 -22153 -27315 0 0 *50
1581884619.64,$M4.1 17498 527 555 -22153 -27315 0 0 *55
1581884620.76,$M4.1 17499 529 555 -22153 -27315 0 0 *5A
1581884621.85,$M4.1 17500 529 563 -22153 -27315 0 0 *5E
1581884622.95,$M4.1 17501 529 559 -22153 -27315 0 0 *56
1581884624.07,$M4.1 17502 527 559 -22153 -27315 0 0 *5B
1581884625.17,$M4.1 17503 529 563 -22153 -27315 0 0 *5D
1581884626.25,$M4.1 17504 529 563 -22153 -27315 0 0 *5A
1581884627.39,$M4.1 17505 527 559 -22153 -27315 0 0 *5C
1581884628.5,$M4.1 17506 531 567 -22153 -27315 0 0 *55
1581884629.62,$M4.1 17507 527 559 -22153 -27315 0 0 *5E
1581884630.75,$M4.1 17508 527 559 -22153 -27315 0 0 *51
1581884631.84,$M4.1 17509 529 567 -22153 -27315 0 0 *53
1581884632.99,$M4.1 17510 527 555 -22153 -27315 0 0 *54
1581884634.07,$M4.1 17511 529 563 -22153 -27315 0 0 *5E
1581884635.17,$M4.1 17512 529 559 -22153 -27315 0 0 *54
1581884636.32,$M4.1 17513 527 555 -22153 -27315 0 0 *57
1581884637.41,$M4.1 17514 529 559 -22153 -27315 0 0 *52
1581884638.49,$M4.1 17515 529 559 -22153 -27315 0 0 *53
1581884639.59,$M4.1 17516 529 563 -22153 -27315 0 0 *59
1581884640.68,$M4.1 17517 529 559 -22153 -27315 0 0 *51
1581884641.78,$M4.1 17518 529 559 -22153 -27315 0 0 *5E
1581884642.91,$M4.1 17519 527 555 -22153 -27315 0 0 *5D
1581884644.02,$M4.1 17520 529 563 -22153 -27315 0 0 *5C
1581884645.13,$M4.1 17521 531 567 -22153 -27315 0 0 *50
1581884646.23,$M4.1 17522 529 559 -22153 -27315 0 0 *57
1581884647.35,$M4.1 17523 527 559 -22153 -27315 0 0 *58
1581884648.44,$M4.1 17524 529 559 -22153 -27315 0 0 *51
1581884649.54,$M4.1 17525 529 563 -22153 -27315 0 0 *59
1581884650.64,$M4.1 17526 529 559 -22153 -27315 0 0 *53
1581884651.76,$M4.1 17527 531 567 -22153 -27315 0 0 *56
1581884652.87,$M4.1 17528 531 563 -22153 -27315 0 0 *5D
1581884653.99,$M4.1 17529 531 567 -22153 -27315 0 0 *58
1581884655.11,$M4.1 17530 531 567 -22153 -27315 0 0 *50
1581884656.21,$M4.1 17531 529 563 -22153 -27315 0 0 *5C
1581884657.33,$M4.1 17532 531 563 -22153 -27315 0 0 *56
1581884658.44,$M4.1 17533 531 563 -22153 -27315 0 0 *57
1581884659.55,$M4.1 17534 529 559 -22153 -27315 0 0 *50
1581884660.66,$M4.1 17535 527 563 -22153 -27315 0 0 *56
1581884661.75,$M4.1 17536 533 567 -22153 -27315 0 0 *54
1581884662.88,$M4.1 17537 531 567 -22153 -27315 0 0 *57
1581884664.0,$M4.1 17538 531 567 -22153 -27315 0 0 *58
1581884665.08,$M4.1 17539 533 567 -22153 -27315 0 0 *5B
1581884666.18,$M4.1 17540 533 567 -22153 -27315 0 0 *55
1581884667.3,$M4.1 17541 531 567 -22153 -27315 0 0 *56
1581884668.42,$M4.1 17542 531 563 -22153 -27315 0 0 *51
1581884669.52,$M4.1 17543 529 563 -22153 -27315 0 0 *59
1581884670.61,$M4.1 17544 529 567 -22153 -27315 0 0 *5A
1581884671.72,$M4.1 17545 531 571 -22153 -27315 0 0 *55
1581884672.84,$M4.1 17546 531 571 -22153 -27315 0 0 *56
1581884673.94,$M4.1 17547 529 567 -22153 -27315 0 0 *59
1581884675.06,$M4.1 17548 531 571 -22153 -27315 0 0 *58
1581884676.18,$M4.1 17549 531 571 -22153 -27315 0 0 *59
1581884677.29,$M4.1 17550 531 571 -22153 -27315 0 0 *51
1581884678.41,$M4.1 17551 531 571 -22153 -27315 0 0 *50
1581884679.5,$M4.1 17552 529 571 -22153 -27315 0 0 *5A
1581884680.61,$M4.1 17553 533 573 -22153 -27315 0 0 *52
1581884681.76,$M4.1 17554 531 573 -22153 -27315 0 0 *57
1581884682.85,$M4.1 17555 533 571 -22153 -27315 0 0 *56
1581884683.95,$M4.1 17556 533 563 -22153 -27315 0 0 *56
1581884685.07,$M4.1 17557 531 567 -22153 -27315 0 0 *51
1581884686.18,$M4.1 17558 531 563 -22153 -27315 0 0 *5A
1581884687.3,$M4.1 17559 531 563 -22153 -27315 0 0 *5B
1581884688.42,$M4.1 17560 531 567 -22153 -27315 0 0 *55
1581884689.57,$M4.1 17561 531 573 -22153 -27315 0 0 *51
1581884690.69,$M4.1 17562 531 571 -22153 -27315 0 0 *50
1581884691.8,$M4.1 17563 531 571 -22153 -27315 0 0 *51
1581884692.92,$M4.1 17564 531 571 -22153 -27315 0 0 *56
1581884694.04,$M4.1 17565 531 571 -22153 -27315 0 0 *57
1581884695.12,$M4.1 17566 529 567 -22153 -27315 0 0 *5A
1581884696.27,$M4.1 17567 531 573 -22153 -27315 0 0 *57
1581884697.42,$M4.1 17568 531 573 -22153 -27315 0 0 *58
1581884698.51,$M4.1 17569 529 571 -22153 -27315 0 0 *52
1581884699.62,$M4.1 17570 533 573 -22153 -27315 0 0 *53
1581884700.74,$M4.1 17571 531 571 -22153 -27315 0 0 *52
1581884701.86,$M4.1 17572 527 567 -22153 -27315 0 0 *51
1581884702.94,$M4.1 17573 529 571 -22153 -27315 0 0 *59
1581884704.03,$M4.1 17574 529 571 -22153 -27315 0 0 *5E
1581884705.13,$M4.1 17575 529 571 -22153 -27315 0 0 *5F
1581884706.26,$M4.1 17576 531 573 -22153 -27315 0 0 *57
1581884707.4,$M4.1 17577 531 577 -22153 -27315 0 0 *52
1581884708.55,$M4.1 17578 531 577 -22153 -27315 0 0 *5D
1581884709.68,$M4.1 17579 531 577 -22153 -27315 0 0 *5C
1581884710.8,$M4.1 17580 527 571 -22153 -27315 0 0 *5B
1581884711.93,$M4.1 17581 531 577 -22153 -27315 0 0 *5B
1581884713.05,$M4.1 17582 533 573 -22153 -27315 0 0 *5E
1581884714.16,$M4.1 17583 529 581 -22153 -27315 0 0 *59
1581884715.3,$M4.1 17584 531 577 -22153 -27315 0 0 *5E
1581884716.43,$M4.1 17585 531 577 -22153 -27315 0 0 *5F
1581884717.55,$M4.1 17586 533 577 -22153 -27315 0 0 *5E
1581884718.68,$M4.1 17587 531 577 -22153 -27315 0 0 *5D
1581884719.81,$M4.1 17588 531 577 -22153 -27315 0 0 *52
1581884720.96,$M4.1 17589 531 577 -22153 -27315 0 0 *53
1581884722.07,$M4.1 17590 533 573 -22153 -27315 0 0 *5D
1581884723.21,$M4.1 17591 531 573 -22153 -27315 0 0 *5E
1581884724.36,$M4.1 17592 531 573 -22153 -27315 0 0 *5D
1581884725.46,$M4.1 17593 533 577 -22153 -27315 0 0 *5A
1581884726.61,$M4.1 17594 531 577 -22153 -27315 0 0 *5F
1581884727.75,$M4.1 17595 531 577 -22153 -27315 0 0 *5E
1581884728.9,$M4.1 17596 531 585 -22153 -27315 0 0 *50
1581884730.03,$M4.1 17597 531 577 -22153 -27315 0 0 *5C
1581884731.16,$M4.1 17598 531 577 -22153 -27315 0 0 *53
1581884732.28,$M4.1 17599 533 577 -22153 -27315 0 0 *50
1581884733.41,$M4.1 17600 531 577 -22153 -27315 0 0 *51
1581884734.56,$M4.1 17601 531 581 -22153 -27315 0 0 *59
1581884735.69,$M4.1 17602 531 573 -22153 -27315 0 0 *57
1581884736.84,$M4.1 17603 531 573 -22153 -27315 0 0 *56
1581884737.98,$M4.1 17604 531 573 -22153 -27315 0 0 *51
1581884739.13,$M4.1 17605 531 573 -22153 -27315 0 0 *50
1581884740.24,$M4.1 17606 533 573 -22153 -27315 0 0 *51
1581884741.39,$M4.1 17607 531 573 -22153 -27315 0 0 *52
1581884742.49,$M4.1 17608 531 571 -22153 -27315 0 0 *5F
1581884743.64,$M4.1 17609 531 577 -22153 -27315 0 0 *58
1581884744.78,$M4.1 17610 531 573 -22153 -27315 0 0 *54
1581884745.93,$M4.1 17611 531 573 -22153 -27315 0 0 *55
1581884747.06,$M4.1 17612 531 577 -22153 -27315 0 0 *52
1581884748.18,$M4.1 17613 533 573 -22153 -27315 0 0 *55
1581884749.33,$M4.1 17614 531 573 -22153 -27315 0 0 *50
1581884750.47,$M4.1 17615 531 573 -22153 -27315 0 0 *51
1581884751.61,$M4.1 17616 531 589 -22153 -27315 0 0 *57
1581884752.76,$M4.1 17617 531 589 -22153 -27315 0 0 *56
1581884753.91,$M4.1 17618 531 589 -22153 -27315 0 0 *59
1581884755.06,$M4.1 17619 531 581 -22153 -27315 0 0 *50
1581884756.17,$M4.1 17620 533 585 -22153 -27315 0 0 *5C
1581884757.29,$M4.1 17621 533 585 -22153 -27315 0 0 *5D
1581884758.42,$M4.1 17622 531 585 -22153 -27315 0 0 *5C
1581884759.57,$M4.1 17623 535 581 -22153 -27315 0 0 *5D
1581884760.72,$M4.1 17624 531 589 -22153 -27315 0 0 *56
1581884761.87,$M4.1 17625 531 585 -22153 -27315 0 0 *5B
1581884763.0,$M4.1 17626 531 585 -22153 -27315 0 0 *58
1581884764.12,$M4.1 17627 533 581 -22153 -27315 0 0 *5F
1581884765.24,$M4.1 17628 533 585 -22153 -27315 0 0 *54
1581884766.36,$M4.1 17629 533 585 -22153 -27315 0 0 *55
1581884767.51,$M4.1 17630 535 593 -22153 -27315 0 0 *5C
1581884768.62,$M4.1 17631 533 585 -22153 -27315 0 0 *5C
1581884769.74,$M4.1 17632 533 585 -22153 -27315 0 0 *5F
1581884770.86,$M4.1 17633 533 585 -22153 -27315 0 0 *5E
1581884772.01,$M4.1 17634 531 585 -22153 -27315 0 0 *5B
1581884773.14,$M4.1 17635 531 581 -22153 -27315 0 0 *5E
1581884774.29,$M4.1 17636 531 585 -22153 -27315 0 0 *59
1581884775.41,$M4.1 17637 533 581 -22153 -27315 0 0 *5E
1581884776.54,$M4.1 17638 531 585 -22153 -27315 0 0 *57
1581884777.71,$M4.1 17639 535 593 -22153 -27315 0 0 *55
1581884778.84,$M4.1 17640 531 581 -22153 -27315 0 0 *5C
1581884779.96,$M4.1 17641 533 581 -22153 -27315 0 0 *5F
1581884781.07,$M4.1 17642 533 585 -22153 -27315 0 0 *58
1581884782.22,$M4.1 17643 531 581 -22153 -27315 0 0 *5F
1581884783.37,$M4.1 17644 531 593 -22153 -27315 0 0 *5B
1581884784.49,$M4.1 17645 533 589 -22153 -27315 0 0 *53
1581884785.64,$M4.1 17646 531 593 -22153 -27315 0 0 *59
1581884786.77,$M4.1 17647 531 585 -22153 -27315 0 0 *5F
1581884787.87,$M4.1 17648 533 595 -22153 -27315 0 0 *53
1581884789.02,$M4.1 17649 531 593 -22153 -27315 0 0 *56
1581884790.14,$M4.1 17650 531 595 -22153 -27315 0 0 *58
1581884791.26,$M4.1 17651 533 593 -22153 -27315 0 0 *5D
1581884792.37,$M4.1 17652 533 593 -22153 -27315 0 0 *5E
1581884793.51,$M4.1 17653 535 595 -22153 -27315 0 0 *5F
1581884794.62,$M4.1 17654 533 593 -22153 -27315 0 0 *58
1581884795.77,$M4.1 17655 531 589 -22153 -27315 0 0 *50
1581884796.92,$M4.1 17656 531 593 -22153 -27315 0 0 *58
1581884798.07,$M4.1 17657 531 589 -22153 -27315 0 0 *52
1581884799.21,$M4.1 17658 531 589 -22153 -27315 0 0 *5D
1581884800.32,$M4.1 17659 533 585 -22153 -27315 0 0 *52
1581884801.44,$M4.1 17660 533 585 -22153 -27315 0 0 *58
1581884802.56,$M4.1 17661 533 589 -22153 -27315 0 0 *55
1581884803.67,$M4.1 17662 533 589 -22153 -27315 0 0 *56
1581884804.81,$M4.1 17663 533 593 -22153 -27315 0 0 *5C
1581884805.89,$M4.1 17664 533 595 -22153 -27315 0 0 *5D
1581884806.99,$M4.1 17665 533 595 -22153 -27315 0 0 *5C
1581884808.13,$M4.1 17666 531 593 -22153 -27315 0 0 *5B
1581884809.24,$M4.1 17667 533 589 -22153 -27315 0 0 *53
1581884810.38,$M4.1 17668 533 589 -22153 -27315 0 0 *5C
1581884811.51,$M4.1 17669 531 589 -22153 -27315 0 0 *5F
1581884812.66,$M4.1 17670 531 593 -22153 -27315 0 0 *5C
1581884813.79,$M4.1 17671 533 589 -22153 -27315 0 0 *54
1581884814.89,$M4.1 17672 533 585 -22153 -27315 0 0 *5B
1581884816.04,$M4.1 17673 531 589 -22153 -27315 0 0 *54
1581884817.19,$M4.1 17674 531 589 -22153 -27315 0 0 *53
1581884818.34,$M4.1 17675 531 585 -22153 -27315 0 0 *5E
1581884819.46,$M4.1 17676 531 595 -22153 -27315 0 0 *5C
1581884820.58,$M4.1 17677 531 595 -22153 -27315 0 0 *5D
1581884821.69,$M4.1 17678 531 595 -22153 -27315 0 0 *52
1581884822.83,$M4.1 17679 531 595 -22153 -27315 0 0 *53
1581884823.91,$M4.1 17680 529 595 -22153 -27315 0 0 *5C
1581884825.05,$M4.1 17681 531 603 -22153 -27315 0 0 *58
1581884826.16,$M4.1 17682 531 595 -22153 -27315 0 0 *57
1581884827.28,$M4.1 17683 531 599 -22153 -27315 0 0 *5A
1581884828.38,$M4.1 17684 533 595 -22153 -27315 0 0 *53
1581884829.5,$M4.1 17685 531 599 -22153 -27315 0 0 *5C
1581884830.62,$M4.1 17686 531 595 -22153 -27315 0 0 *53
1581884831.77,$M4.1 17687 531 593 -22153 -27315 0 0 *54
1581884832.88,$M4.1 17688 531 595 -22153 -27315 0 0 *5D
1581884834.0,$M4.1 17689 531 595 -22153 -27315 0 0 *5C
1581884835.15,$M4.1 17690 531 585 -22153 -27315 0 0 *55
1581884836.27,$M4.1 17691 531 595 -22153 -27315 0 0 *55
1581884837.41,$M4.1 17692 531 593 -22153 -27315 0 0 *50
1581884838.56,$M4.1 17693 531 593 -22153 -27315 0 0 *51
1581884839.68,$M4.1 17694 529 593 -22153 -27315 0 0 *5F
1581884840.8,$M4.1 17695 529 593 -22153 -27315 0 0 *5E
1581884841.9,$M4.1 17696 529 599 -22153 -27315 0 0 *57
1581884842.99,$M4.1 17697 529 595 -22153 -27315 0 0 *5A
1581884844.09,$M4.1 17698 529 595 -22153 -27315 0 0 *55
1581884845.2,$M4.1 17699 529 589 -22153 -27315 0 0 *59
1581884846.3,$M4.1 17700 529 599 -22153 -27315 0 0 *59
1581884847.42,$M4.1 17701 527 595 -22153 -27315 0 0 *5A
1581884848.54,$M4.1 17702 527 599 -22153 -27315 0 0 *55
1581884849.64,$M4.1 17703 529 611 -22153 -27315 0 0 *59
1581884850.76,$M4.1 17704 527 599 -22153 -27315 0 0 *53
1581884851.91,$M4.1 17705 531 613 -22153 -27315 0 0 *54
1581884853.01,$M4.1 17706 529 603 -22153 -27315 0 0 *5F
1581884854.12,$M4.1 17707 531 607 -22153 -27315 0 0 *53
1581884855.26,$M4.1 17708 527 611 -22153 -27315 0 0 *5C
1581884856.38,$M4.1 17709 527 607 -22153 -27315 0 0 *5A
1581884857.46,$M4.1 17710 529 611 -22153 -27315 0 0 *5B
1581884858.58,$M4.1 17711 527 607 -22153 -27315 0 0 *53
1581884859.68,$M4.1 17712 529 611 -22153 -27315 0 0 *59
1581884860.77,$M4.1 17713 529 611 -22153 -27315 0 0 *58
1581884861.87,$M4.1 17714 529 611 -22153 -27315 0 0 *5F
1581884862.95,$M4.1 17715 529 611 -22153 -27315 0 0 *5E
1581884864.05,$M4.1 17716 529 611 -22153 -27315 0 0 *5D
1581884865.14,$M4.1 17717 529 611 -22153 -27315 0 0 *5C
1581884866.26,$M4.1 17718 529 613 -22153 -27315 0 0 *51
1581884867.41,$M4.1 17719 531 617 -22153 -27315 0 0 *5D
1581884868.55,$M4.1 17720 531 617 -22153 -27315 0 0 *57
1581884869.7,$M4.1 17721 531 617 -22153 -27315 0 0 *56
1581884870.79,$M4.1 17722 529 611 -22153 -27315 0 0 *5A
1581884871.94,$M4.1 17723 531 613 -22153 -27315 0 0 *50
1581884873.09,$M4.1 17724 531 613 -22153 -27315 0 0 *57
1581884874.19,$M4.1 17725 529 603 -22153 -27315 0 0 *5E
1581884875.27,$M4.1 17726 529 599 -22153 -27315 0 0 *5D
1581884876.41,$M4.1 17727 527 595 -22153 -27315 0 0 *5E
1581884877.49,$M4.1 17728 529 595 -22153 -27315 0 0 *5F
1581884878.59,$M4.1 17729 529 599 -22153 -27315 0 0 *52
1581884879.71,$M4.1 17730 527 599 -22153 -27315 0 0 *54
1581884880.81,$M4.1 17731 529 611 -22153 -27315 0 0 *58
1581884881.96,$M4.1 17732 527 613 -22153 -27315 0 0 *57
1581884883.11,$M4.1 17733 527 613 -22153 -27315 0 0 *56
1581884884.21,$M4.1 17734 529 621 -22153 -27315 0 0 *5E
1581884885.31,$M4.1 17735 529 625 -22153 -27315 0 0 *5B
1581884886.4,$M4.1 17736 529 625 -22153 -27315 0 0 *58
1581884887.5,$M4.1 17737 529 621 -22153 -27315 0 0 *5D
1581884888.63,$M4.1 17738 531 629 -22153 -27315 0 0 *53
1581884889.73,$M4.1 17739 533 625 -22153 -27315 0 0 *5C
1581884890.85,$M4.1 17740 531 625 -22153 -27315 0 0 *50
1581884891.98,$M4.1 17741 531 625 -22153 -27315 0 0 *51
1581884893.1,$M4.1 17742 531 625 -22153 -27315 0 0 *52
1581884894.23,$M4.1 17743 531 625 -22153 -27315 0 0 *53
1581884895.35,$M4.1 17744 531 625 -22153 -27315 0 0 *54
1581884896.45,$M4.1 17745 529 625 -22153 -27315 0 0 *5C
1581884897.6,$M4.1 17746 531 635 -22153 -27315 0 0 *57
1581884898.74,$M4.1 17747 531 625 -22153 -27315 0 0 *57
1581884899.85,$M4.1 17748 531 629 -22153 -27315 0 0 *54
1581884900.95,$M4.1 17749 533 625 -22153 -27315 0 0 *5B
1581884902.06,$M4.1 17750 529 621 -22153 -27315 0 0 *5C
1581884903.19,$M4.1 17751 531 629 -22153 -27315 0 0 *5C
1581884904.31,$M4.1 17752 531 625 -22153 -27315 0 0 *53
1581884905.45,$M4.1 17753 531 617 -22153 -27315 0 0 *53
1581884906.6,$M4.1 17754 531 613 -22153 -27315 0 0 *50
1581884907.72,$M4.1 17755 529 613 -22153 -27315 0 0 *58
1581884908.85,$M4.1 17756 531 617 -22153 -27315 0 0 *56
1581884909.99,$M4.1 17757 529 613 -22153 -27315 0 0 *5A
1581884911.07,$M4.1 17758 529 611 -22153 -27315 0 0 *57
1581884912.22,$M4.1 17759 531 617 -22153 -27315 0 0 *59
1581884913.34,$M4.1 17760 531 621 -22153 -27315 0 0 *56
1581884914.46,$M4.1 17761 529 617 -22153 -27315 0 0 *5B
1581884915.56,$M4.1 17762 529 621 -22153 -27315 0 0 *5D
1581884916.67,$M4.1 17763 529 613 -22153 -27315 0 0 *5D
1581884917.79,$M4.1 17764 529 613 -22153 -27315 0 0 *5A
1581884918.92,$M4.1 17765 529 613 -22153 -27315 0 0 *5B
1581884920.07,$M4.1 17766 531 613 -22153 -27315 0 0 *51
1581884921.16,$M4.1 17767 529 611 -22153 -27315 0 0 *5B
1581884922.31,$M4.1 17768 531 613 -22153 -27315 0 0 *5F
1581884923.41,$M4.1 17769 529 621 -22153 -27315 0 0 *56
1581884924.49,$M4.1 17770 529 621 -22153 -27315 0 0 *5E
1581884925.63,$M4.1 17771 531 621 -22153 -27315 0 0 *56
1581884926.76,$M4.1 17772 527 621 -22153 -27315 0 0 *52
1581884927.88,$M4.1 17773 531 621 -22153 -27315 0 0 *54
1581884929.01,$M4.1 17774 527 629 -22153 -27315 0 0 *5C
1581884930.11,$M4.1 17775 529 621 -22153 -27315 0 0 *5B
1581884931.23,$M4.1 17776 531 621 -22153 -27315 0 0 *51
