1580572704.84,$M4.1 26482 297 133 -22153 -27315 0 0 *54
1580572705.97,$M4.1 26483 295 137 -22153 -27315 0 0 *53
1580572707.14,$M4.1 26484 297 133 -22153 -27315 0 0 *52
1580572708.29,$M4.1 26485 295 137 -22153 -27315 0 0 *55
1580572709.42,$M4.1 26486 295 133 -22153 -27315 0 0 *52
1580572710.59,$M4.1 26487 297 133 -22153 -27315 0 0 *51
1580572711.77,$M4.1 26488 297 129 -22153 -27315 0 0 *55
1580572712.9,$M4.1 26489 295 137 -22153 -27315 0 0 *59
1580572714.05,$M4.1 26490 295 137 -22153 -27315 0 0 *51
1580572715.22,$M4.1 26491 297 137 -22153 -27315 0 0 *52
1580572716.38,$M4.1 26492 293 129 -22153 -27315 0 0 *5A
1580572717.51,$M4.1 26493 295 137 -22153 -27315 0 0 *52
1580572718.66,$M4.1 26494 295 133 -22153 -27315 0 0 *51
1580572719.83,$M4.1 26495 297 133 -22153 -27315 0 0 *52
1580572720.96,$M4.1 26496 295 129 -22153 -27315 0 0 *58
1580572722.13,$M4.1 26497 293 129 -22153 -27315 0 0 *5F
1580572723.28,$M4.1 26498 295 133 -22153 -27315 0 0 *5D
1580572724.41,$M4.1 26499 295 129 -22153 -27315 0 0 *57
1580572725.54,$M4.1 26500 295 133 -22153 -27315 0 0 *5D
1580572726.69,$M4.1 26501 295 129 -22153 -27315 0 0 *57
1580572727.82,$M4.1 26502 295 129 -22153 -27315 0 0 *54
1580572728.99,$M4.1 26503 297 129 -22153 -27315 0 0 *57
1580572730.14,$M4.1 26504 295 129 -22153 -27315 0 0 *52
1580572731.29,$M4.1 26505 293 125 -22153 -27315 0 0 *59
1580572732.45,$M4.1 26506 297 129 -22153 -27315 0 0 *52
1580572733.6,$M4.1 26507 295 129 -22153 -27315 0 0 *51
1580572734.75,$M4.1 26508 293 125 -22153 -27315 0 0 *54
1580572735.9,$M4.1 26509 295 129 -22153 -27315 0 0 *5F
1580572737.04,$M4.1 26510 295 133 -22153 -27315 0 0 *5C
1580572738.18,$M4.1 26511 295 129 -22153 -27315 0 0 *56
1580572739.32,$M4.1 26512 295 129 -22153 -27315 0 0 *55
1580572740.48,$M4.1 26513 293 125 -22153 -27315 0 0 *5E
1580572741.65,$M4.1 26514 297 129 -22153 -27315 0 0 *51
1580572742.8,$M4.1 26515 295 129 -22153 -27315 0 0 *52
1580572743.94,$M4.1 26516 295 129 -22153 -27315 0 0 *51
1580572745.08,$M4.1 26517 295 129 -22153 -27315 0 0 *50
1580572746.21,$M4.1 26518 295 125 -22153 -27315 0 0 *53
1580572747.38,$M4.1 26519 293 121 -22153 -27315 0 0 *50
1580572748.53,$M4.1 26520 295 133 -22153 -27315 0 0 *5F
1580572749.67,$M4.1 26521 295 129 -22153 -27315 0 0 *55
1580572750.84,$M4.1 26522 293 129 -22153 -27315 0 0 *50
1580572752.0,$M4.1 26523 293 129 -22153 -27315 0 0 *51
1580572753.14,$M4.1 26524 295 129 -22153 -27315 0 0 *50
1580572754.29,$M4.1 26525 295 133 -22153 -27315 0 0 *5A
1580572755.42,$M4.1 26526 297 141 -22153 -27315 0 0 *5E
1580572756.59,$M4.1 26527 293 137 -22153 -27315 0 0 *5A
1580572757.75,$M4.1 26528 293 151 -22153 -27315 0 0 *55
1580572758.88,$M4.1 26529 295 151 -22153 -27315 0 0 *52
1580572760.03,$M4.1 26530 297 143 -22153 -27315 0 0 *5B
1580572761.17,$M4.1 26531 295 143 -22153 -27315 0 0 *58
1580572762.33,$M4.1 26532 297 137 -22153 -27315 0 0 *5A
1580572763.51,$M4.1 26533 297 137 -22153 -27315 0 0 *5B
1580572764.65,$M4.1 26534 299 143 -22153 -27315 0 0 *51
1580572765.78,$M4.1 26535 295 137 -22153 -27315 0 0 *5F
1580572766.94,$M4.1 26536 297 137 -22153 -27315 0 0 *5E
1580572768.08,$M4.1 26537 297 141 -22153 -27315 0 0 *5E
1580572769.23,$M4.1 26538 297 141 -22153 -27315 0 0 *51
1580572770.34,$M4.1 26539 295 143 -22153 -27315 0 0 *50
1580572771.51,$M4.1 26540 297 147 -22153 -27315 0 0 *58
1580572772.67,$M4.1 26541 297 143 -22153 -27315 0 0 *5D
1580572773.84,$M4.1 26542 297 151 -22153 -27315 0 0 *5D
1580572774.97,$M4.1 26543 295 147 -22153 -27315 0 0 *59
1580572776.1,$M4.1 26544 295 143 -22153 -27315 0 0 *5A
1580572777.21,$M4.1 26545 295 141 -22153 -27315 0 0 *59
1580572778.37,$M4.1 26546 297 143 -22153 -27315 0 0 *5A
1580572779.54,$M4.1 26547 297 147 -22153 -27315 0 0 *5F
1580572780.67,$M4.1 26548 295 143 -22153 -27315 0 0 *56
1580572781.82,$M4.1 26549 297 143 -22153 -27315 0 0 *55
1580572782.98,$M4.1 26550 297 143 -22153 -27315 0 0 *5D
1580572784.15,$M4.1 26551 297 147 -22153 -27315 0 0 *58
1580572785.3,$M4.1 26552 297 147 -22153 -27315 0 0 *5B
1580572786.43,$M4.1 26553 295 147 -22153 -27315 0 0 *58
1580572787.6,$M4.1 26554 297 151 -22153 -27315 0 0 *5A
1580572788.74,$M4.1 26555 297 147 -22153 -27315 0 0 *5C
1580572789.88,$M4.1 26556 299 159 -22153 -27315 0 0 *5E
1580572791.04,$M4.1 26557 297 147 -22153 -27315 0 0 *5E
1580572792.18,$M4.1 26558 297 141 -22153 -27315 0 0 *57
1580572793.34,$M4.1 26559 297 137 -22153 -27315 0 0 *57
1580572794.47,$M4.1 26560 299 143 -22153 -27315 0 0 *50
1580572795.61,$M4.1 26561 297 141 -22153 -27315 0 0 *5D
1580572796.77,$M4.1 26562 297 137 -22153 -27315 0 0 *5F
1580572797.95,$M4.1 26563 297 137 -22153 -27315 0 0 *5E
1580572799.12,$M4.1 26564 297 133 -22153 -27315 0 0 *5D
1580572800.28,$M4.1 26565 297 137 -22153 -27315 0 0 *58
1580572801.45,$M4.1 26566 297 129 -22153 -27315 0 0 *54
1580572802.58,$M4.1 26567 299 133 -22153 -27315 0 0 *50
1580572803.73,$M4.1 26568 295 133 -22153 -27315 0 0 *53
1580572804.9,$M4.1 26569 297 133 -22153 -27315 0 0 *50
1580572806.08,$M4.1 26570 297 133 -22153 -27315 0 0 *58
1580572807.24,$M4.1 26571 297 129 -22153 -27315 0 0 *52
1580572808.41,$M4.1 26572 297 133 -22153 -27315 0 0 *5A
1580572809.54,$M4.1 26573 295 133 -22153 -27315 0 0 *59
1580572810.67,$M4.1 26574 299 137 -22153 -27315 0 0 *56
1580572811.86,$M4.1 26575 297 129 -22153 -27315 0 0 *56
1580572813.02,$M4.1 26576 297 129 -22153 -27315 0 0 *55
1580572814.18,$M4.1 26577 297 129 -22153 -27315 0 0 *54
1580572815.35,$M4.1 26578 297 129 -22153 -27315 0 0 *5B
1580572816.52,$M4.1 26579 297 133 -22153 -27315 0 0 *51
1580572817.68,$M4.1 26580 297 125 -22153 -27315 0 0 *50
1580572818.81,$M4.1 26581 295 125 -22153 -27315 0 0 *53
1580572819.95,$M4.1 26582 299 129 -22153 -27315 0 0 *50
1580572821.11,$M4.1 26583 297 125 -22153 -27315 0 0 *53
1580572822.28,$M4.1 26584 297 125 -22153 -27315 0 0 *54
1580572823.41,$M4.1 26585 299 129 -22153 -27315 0 0 *57
1580572824.58,$M4.1 26586 297 125 -22153 -27315 0 0 *56
1580572825.76,$M4.1 26587 297 121 -22153 -27315 0 0 *53
1580572826.89,$M4.1 26588 299 125 -22153 -27315 0 0 *56
1580572828.06,$M4.1 26589 297 121 -22153 -27315 0 0 *5D
1580572829.22,$M4.1 26590 297 121 -22153 -27315 0 0 *55
1580572830.39,$M4.1 26591 297 121 -22153 -27315 0 0 *54
1580572831.55,$M4.1 26592 297 125 -22153 -27315 0 0 *53
1580572832.72,$M4.1 26593 297 125 -22153 -27315 0 0 *52
1580572833.87,$M4.1 26594 297 125 -22153 -27315 0 0 *55
1580572835.03,$M4.1 26595 297 125 -22153 -27315 0 0 *54
1580572836.16,$M4.1 26596 295 125 -22153 -27315 0 0 *55
1580572837.33,$M4.1 26597 297 121 -22153 -27315 0 0 *52
1580572838.51,$M4.1 26598 297 121 -22153 -27315 0 0 *5D
1580572839.67,$M4.1 26599 297 121 -22153 -27315 0 0 *5C
1580572840.84,$M4.1 26600 297 121 -22153 -27315 0 0 *5F
1580572841.97,$M4.1 26601 299 129 -22153 -27315 0 0 *58
1580572843.11,$M4.1 26602 295 125 -22153 -27315 0 0 *5B
1580572844.27,$M4.1 26603 297 125 -22153 -27315 0 0 *58
1580572845.44,$M4.1 26604 297 121 -22153 -27315 0 0 *5B
1580572846.57,$M4.1 26605 295 125 -22153 -27315 0 0 *5C
1580572847.7,$M4.1 26606 295 125 -22153 -27315 0 0 *5F
1580572848.84,$M4.1 26607 295 125 -22153 -27315 0 0 *5E
1580572849.97,$M4.1 26608 295 125 -22153 -27315 0 0 *51
1580572851.13,$M4.1 26609 297 125 -22153 -27315 0 0 *52
1580572852.3,$M4.1 26610 297 125 -22153 -27315 0 0 *5A
1580572853.43,$M4.1 26611 295 117 -22153 -27315 0 0 *58
1580572854.57,$M4.1 26612 295 121 -22153 -27315 0 0 *5E
1580572855.7,$M4.1 26613 295 117 -22153 -27315 0 0 *5A
1580572856.83,$M4.1 26614 299 125 -22153 -27315 0 0 *50
1580572857.97,$M4.1 26615 295 125 -22153 -27315 0 0 *5D
1580572859.15,$M4.1 26616 297 121 -22153 -27315 0 0 *58
1580572860.28,$M4.1 26617 295 125 -22153 -27315 0 0 *5F
1580572861.41,$M4.1 26618 295 121 -22153 -27315 0 0 *54
1580572862.55,$M4.1 26619 295 125 -22153 -27315 0 0 *51
1580572863.68,$M4.1 26620 295 125 -22153 -27315 0 0 *5B
1580572864.81,$M4.1 26621 295 129 -22153 -27315 0 0 *56
1580572865.95,$M4.1 26622 295 125 -22153 -27315 0 0 *59
1580572867.08,$M4.1 26623 295 125 -22153 -27315 0 0 *58
1580572868.24,$M4.1 26624 297 125 -22153 -27315 0 0 *5D
1580572869.38,$M4.1 26625 295 121 -22153 -27315 0 0 *5A
1580572870.51,$M4.1 26626 295 121 -22153 -27315 0 0 *59
1580572871.64,$M4.1 26627 295 125 -22153 -27315 0 0 *5C
1580572872.78,$M4.1 26628 295 125 -22153 -27315 0 0 *53
1580572873.91,$M4.1 26629 295 125 -22153 -27315 0 0 *52
1580572875.04,$M4.1 26630 295 125 -22153 -27315 0 0 *5A
1580572876.18,$M4.1 26631 295 125 -22153 -27315 0 0 *5B
1580572877.31,$M4.1 26632 295 125 -22153 -27315 0 0 *58
1580572878.44,$M4.1 26633 295 133 -22153 -27315 0 0 *5E
1580572879.58,$M4.1 26634 295 129 -22153 -27315 0 0 *52
1580572880.73,$M4.1 26635 295 133 -22153 -27315 0 0 *58
1580572881.89,$M4.1 26636 297 129 -22153 -27315 0 0 *52
1580572883.06,$M4.1 26637 297 133 -22153 -27315 0 0 *58
1580572884.16,$M4.1 26638 295 141 -22153 -27315 0 0 *50
1580572885.28,$M4.1 26639 295 141 -22153 -27315 0 0 *51
1580572886.39,$M4.1 26640 299 143 -22153 -27315 0 0 *51
1580572887.56,$M4.1 26641 297 137 -22153 -27315 0 0 *5D
1580572888.72,$M4.1 26642 297 143 -22153 -27315 0 0 *5D
1580572889.89,$M4.1 26643 293 137 -22153 -27315 0 0 *5B
1580572891.05,$M4.1 26644 297 137 -22153 -27315 0 0 *58
1580572892.19,$M4.1 26645 297 141 -22153 -27315 0 0 *58
1580572893.29,$M4.1 26646 295 141 -22153 -27315 0 0 *59
1580572894.42,$M4.1 26647 297 141 -22153 -27315 0 0 *5A
1580572895.56,$M4.1 26648 295 137 -22153 -27315 0 0 *56
1580572896.74,$M4.1 26649 297 137 -22153 -27315 0 0 *55
1580572897.9,$M4.1 26650 297 133 -22153 -27315 0 0 *59
1580572899.03,$M4.1 26651 295 137 -22153 -27315 0 0 *5E
1580572900.2,$M4.1 26652 297 133 -22153 -27315 0 0 *5B
1580572901.35,$M4.1 26653 295 137 -22153 -27315 0 0 *5C
1580572902.51,$M4.1 26654 297 137 -22153 -27315 0 0 *59
1580572903.65,$M4.1 26655 295 137 -22153 -27315 0 0 *5A
1580572904.79,$M4.1 26656 295 129 -22153 -27315 0 0 *56
1580572905.96,$M4.1 26657 293 129 -22153 -27315 0 0 *51
1580572907.11,$M4.1 26658 293 137 -22153 -27315 0 0 *51
1580572908.26,$M4.1 26659 295 137 -22153 -27315 0 0 *56
1580572909.36,$M4.1 26660 295 141 -22153 -27315 0 0 *5D
1580572910.52,$M4.1 26661 297 137 -22153 -27315 0 0 *5F
1580572911.69,$M4.1 26662 297 137 -22153 -27315 0 0 *5C
1580572912.81,$M4.1 26663 295 141 -22153 -27315 0 0 *5E
1580572913.94,$M4.1 26664 295 133 -22153 -27315 0 0 *5C
1580572915.04,$M4.1 26665 295 141 -22153 -27315 0 0 *58
1580572916.19,$M4.1 26666 295 137 -22153 -27315 0 0 *5A
1580572917.32,$M4.1 26667 297 141 -22153 -27315 0 0 *58
1580572918.42,$M4.1 26668 295 141 -22153 -27315 0 0 *55
1580572919.59,$M4.1 26669 293 133 -22153 -27315 0 0 *57
1580572920.75,$M4.1 26670 297 137 -22153 -27315 0 0 *5F
1580572921.89,$M4.1 26671 295 137 -22153 -27315 0 0 *5C
1580572923.04,$M4.1 26672 295 137 -22153 -27315 0 0 *5F
1580572924.17,$M4.1 26673 295 137 -22153 -27315 0 0 *5E
1580572925.3,$M4.1 26674 295 133 -22153 -27315 0 0 *5D
1580572926.45,$M4.1 26675 295 133 -22153 -27315 0 0 *5C
1580572927.59,$M4.1 26676 295 137 -22153 -27315 0 0 *5B
1580572928.72,$M4.1 26677 297 141 -22153 -27315 0 0 *59
1580572929.87,$M4.1 26678 295 137 -22153 -27315 0 0 *55
1580572930.97,$M4.1 26679 295 141 -22153 -27315 0 0 *55
1580572932.1,$M4.1 26680 295 137 -22153 -27315 0 0 *52
1580572933.27,$M4.1 26681 297 143 -22153 -27315 0 0 *52
1580572934.37,$M4.1 26682 295 141 -22153 -27315 0 0 *51
1580572935.5,$M4.1 26683 293 141 -22153 -27315 0 0 *56
1580572936.63,$M4.1 26684 295 143 -22153 -27315 0 0 *55
1580572937.77,$M4.1 26685 295 143 -22153 -27315 0 0 *54
1580572938.9,$M4.1 26686 295 155 -22153 -27315 0 0 *50
1580572940.03,$M4.1 26687 295 151 -22153 -27315 0 0 *55
1580572941.17,$M4.1 26688 295 147 -22153 -27315 0 0 *5D
1580572942.28,$M4.1 26689 295 151 -22153 -27315 0 0 *5B
1580572943.42,$M4.1 26690 295 147 -22153 -27315 0 0 *54
1580572944.55,$M4.1 26691 295 143 -22153 -27315 0 0 *51
1580572945.68,$M4.1 26692 295 143 -22153 -27315 0 0 *52
1580572946.82,$M4.1 26693 295 155 -22153 -27315 0 0 *54
1580572947.97,$M4.1 26694 295 155 -22153 -27315 0 0 *53
1580572949.1,$M4.1 26695 295 155 -22153 -27315 0 0 *52
1580572950.25,$M4.1 26696 293 143 -22153 -27315 0 0 *50
1580572951.41,$M4.1 26697 293 147 -22153 -27315 0 0 *55
1580572952.56,$M4.1 26698 293 151 -22153 -27315 0 0 *5D
1580572953.73,$M4.1 26699 293 155 -22153 -27315 0 0 *58
1580572954.88,$M4.1 26700 293 159 -22153 -27315 0 0 *55
1580572956.04,$M4.1 26701 293 155 -22153 -27315 0 0 *58
1580572957.17,$M4.1 26702 295 167 -22153 -27315 0 0 *5C
1580572958.34,$M4.1 26703 297 155 -22153 -27315 0 0 *5E
1580572959.47,$M4.1 26704 295 163 -22153 -27315 0 0 *5E
1580572960.62,$M4.1 26705 293 159 -22153 -27315 0 0 *50
1580572961.79,$M4.1 26706 293 155 -22153 -27315 0 0 *5F
1580572962.92,$M4.1 26707 295 163 -22153 -27315 0 0 *5D
1580572964.05,$M4.1 26708 295 163 -22153 -27315 0 0 *52
1580572965.19,$M4.1 26709 295 167 -22153 -27315 0 0 *57
1580572966.31,$M4.1 26710 295 159 -22153 -27315 0 0 *52
1580572967.45,$M4.1 26711 295 163 -22153 -27315 0 0 *5A
1580572968.57,$M4.1 26712 295 167 -22153 -27315 0 0 *5D
1580572969.7,$M4.1 26713 295 163 -22153 -27315 0 0 *58
1580572970.84,$M4.1 26714 295 163 -22153 -27315 0 0 *5F
1580572971.97,$M4.1 26715 295 159 -22153 -27315 0 0 *57
1580572973.1,$M4.1 26716 295 163 -22153 -27315 0 0 *5D
1580572974.27,$M4.1 26717 297 163 -22153 -27315 0 0 *5E
1580572975.4,$M4.1 26718 295 167 -22153 -27315 0 0 *57
1580572976.54,$M4.1 26719 295 171 -22153 -27315 0 0 *51
1580572977.65,$M4.1 26720 295 167 -22153 -27315 0 0 *5C
1580572978.82,$M4.1 26721 297 163 -22153 -27315 0 0 *5B
1580572979.98,$M4.1 26722 297 167 -22153 -27315 0 0 *5C
1580572981.12,$M4.1 26723 295 167 -22153 -27315 0 0 *5F
1580572982.25,$M4.1 26724 295 171 -22153 -27315 0 0 *5F
1580572983.35,$M4.1 26725 295 175 -22153 -27315 0 0 *5A
1580572984.48,$M4.1 26726 295 167 -22153 -27315 0 0 *5A
1580572985.65,$M4.1 26727 297 171 -22153 -27315 0 0 *5E
1580572986.78,$M4.1 26728 295 171 -22153 -27315 0 0 *53
1580572987.88,$M4.1 26729 295 179 -22153 -27315 0 0 *5A
1580572989.05,$M4.1 26730 293 167 -22153 -27315 0 0 *5B
1580572990.18,$M4.1 26731 295 171 -22153 -27315 0 0 *5B
1580572991.28,$M4.1 26732 295 175 -22153 -27315 0 0 *5C
1580572992.39,$M4.1 26733 295 179 -22153 -27315 0 0 *51
1580572993.54,$M4.1 26734 297 183 -22153 -27315 0 0 *51
1580572994.64,$M4.1 26735 295 179 -22153 -27315 0 0 *57
1580572995.8,$M4.1 26736 293 171 -22153 -27315 0 0 *5A
1580572996.9,$M4.1 26737 295 179 -22153 -27315 0 0 *55
1580572998.04,$M4.1 26738 297 179 -22153 -27315 0 0 *58
1580572999.15,$M4.1 26739 295 183 -22153 -27315 0 0 *5E
1580573000.29,$M4.1 26740 295 185 -22153 -27315 0 0 *56
1580573001.42,$M4.1 26741 295 185 -22153 -27315 0 0 *57
1580573002.55,$M4.1 26742 295 185 -22153 -27315 0 0 *54
1580573003.7,$M4.1 26743 295 185 -22153 -27315 0 0 *55
1580573004.83,$M4.1 26744 297 183 -22153 -27315 0 0 *56
1580573005.97,$M4.1 26745 295 185 -22153 -27315 0 0 *53
1580573007.1,$M4.1 26746 295 185 -22153 -27315 0 0 *50
1580573008.22,$M4.1 26747 295 183 -22153 -27315 0 0 *57
1580573009.38,$M4.1 26748 297 185 -22153 -27315 0 0 *5C
1580573010.5,$M4.1 26749 295 179 -22153 -27315 0 0 *5C
1580573011.6,$M4.1 26750 295 183 -22153 -27315 0 0 *51
1580573012.7,$M4.1 26751 295 183 -22153 -27315 0 0 *50
1580573013.84,$M4.1 26752 293 179 -22153 -27315 0 0 *50
1580573014.95,$M4.1 26753 295 183 -22153 -27315 0 0 *52
1580573016.09,$M4.1 26754 295 185 -22153 -27315 0 0 *53
1580573017.19,$M4.1 26755 295 183 -22153 -27315 0 0 *54
1580573018.35,$M4.1 26756 297 185 -22153 -27315 0 0 *53
1580573019.49,$M4.1 26757 295 185 -22153 -27315 0 0 *50
1580573020.62,$M4.1 26758 295 185 -22153 -27315 0 0 *5F
1580573021.74,$M4.1 26759 295 183 -22153 -27315 0 0 *58
1580573022.87,$M4.1 26760 295 185 -22153 -27315 0 0 *54
1580573023.97,$M4.1 26761 295 183 -22153 -27315 0 0 *53
1580573025.1,$M4.1 26762 295 185 -22153 -27315 0 0 *56
1580573026.24,$M4.1 26763 295 185 -22153 -27315 0 0 *57
1580573027.34,$M4.1 26764 295 183 -22153 -27315 0 0 *56
1580573028.47,$M4.1 26765 295 185 -22153 -27315 0 0 *51
1580573029.62,$M4.1 26766 295 185 -22153 -27315 0 0 *52
1580573030.75,$M4.1 26767 295 185 -22153 -27315 0 0 *53
1580573031.86,$M4.1 26768 295 183 -22153 -27315 0 0 *5A
1580573032.99,$M4.1 26769 295 193 -22153 -27315 0 0 *5A
1580573034.12,$M4.1 26770 295 189 -22153 -27315 0 0 *59
1580573035.26,$M4.1 26771 295 185 -22153 -27315 0 0 *54
1580573036.36,$M4.1 26772 295 183 -22153 -27315 0 0 *51
1580573037.49,$M4.1 26773 295 185 -22153 -27315 0 0 *56
1580573038.62,$M4.1 26774 295 193 -22153 -27315 0 0 *56
1580573039.74,$M4.1 26775 295 189 -22153 -27315 0 0 *5C
1580573040.91,$M4.1 26776 297 197 -22153 -27315 0 0 *52
1580573042.04,$M4.1 26777 295 189 -22153 -27315 0 0 *5E
1580573043.14,$M4.1 26778 295 183 -22153 -27315 0 0 *5B
1580573044.27,$M4.1 26779 295 185 -22153 -27315 0 0 *5C
1580573045.41,$M4.1 26780 295 189 -22153 -27315 0 0 *56
1580573046.57,$M4.1 26781 293 185 -22153 -27315 0 0 *5D
1580573047.71,$M4.1 26782 295 185 -22153 -27315 0 0 *58
1580573048.84,$M4.1 26783 295 185 -22153 -27315 0 0 *59
1580573049.94,$M4.1 26784 295 183 -22153 -27315 0 0 *58
1580573051.06,$M4.1 26785 295 183 -22153 -27315 0 0 *59
1580573052.17,$M4.1 26786 293 183 -22153 -27315 0 0 *5C
1580573053.28,$M4.1 26787 295 183 -22153 -27315 0 0 *5B
1580573054.44,$M4.1 26788 293 171 -22153 -27315 0 0 *5F
1580573055.54,$M4.1 26789 295 179 -22153 -27315 0 0 *50
1580573056.68,$M4.1 26790 293 175 -22153 -27315 0 0 *52
1580573057.79,$M4.1 26791 297 183 -22153 -27315 0 0 *5E
1580573058.89,$M4.1 26792 295 183 -22153 -27315 0 0 *5F
1580573060.04,$M4.1 26793 297 179 -22153 -27315 0 0 *59
1580573061.16,$M4.1 26794 295 171 -22153 -27315 0 0 *54
1580573062.29,$M4.1 26795 295 171 -22153 -27315 0 0 *55
1580573063.44,$M4.1 26796 293 167 -22153 -27315 0 0 *57
1580573064.58,$M4.1 26797 295 167 -22153 -27315 0 0 *50
1580573065.72,$M4.1 26798 297 167 -22153 -27315 0 0 *5D
1580573066.83,$M4.1 26799 295 175 -22153 -27315 0 0 *5D
1580573067.96,$M4.1 26800 295 167 -22153 -27315 0 0 *51
1580573069.08,$M4.1 26801 295 167 -22153 -27315 0 0 *50
1580573070.21,$M4.1 26802 295 171 -22153 -27315 0 0 *54
1580573071.37,$M4.1 26803 297 167 -22153 -27315 0 0 *50
1580573072.49,$M4.1 26804 295 167 -22153 -27315 0 0 *55
1580573073.62,$M4.1 26805 295 171 -22153 -27315 0 0 *53
1580573074.76,$M4.1 26806 297 179 -22153 -27315 0 0 *5A
1580573075.89,$M4.1 26807 295 167 -22153 -27315 0 0 *56
1580573077.01,$M4.1 26808 295 171 -22153 -27315 0 0 *5E
1580573078.14,$M4.1 26809 295 167 -22153 -27315 0 0 *58
1580573079.26,$M4.1 26810 295 167 -22153 -27315 0 0 *50
1580573080.39,$M4.1 26811 295 171 -22153 -27315 0 0 *56
1580573081.53,$M4.1 26812 295 163 -22153 -27315 0 0 *56
1580573082.67,$M4.1 26813 293 163 -22153 -27315 0 0 *51
1580573083.81,$M4.1 26814 295 167 -22153 -27315 0 0 *54
1580573084.94,$M4.1 26815 295 171 -22153 -27315 0 0 *52
1580573086.09,$M4.1 26816 297 167 -22153 -27315 0 0 *54
1580573087.24,$M4.1 26817 293 167 -22153 -27315 0 0 *51
1580573088.41,$M4.1 26818 293 163 -22153 -27315 0 0 *5A
1580573089.52,$M4.1 26819 295 167 -22153 -27315 0 0 *59
1580573090.66,$M4.1 26820 295 171 -22153 -27315 0 0 *54
1580573091.79,$M4.1 26821 295 167 -22153 -27315 0 0 *52
1580573092.91,$M4.1 26822 295 167 -22153 -27315 0 0 *51
1580573094.07,$M4.1 26823 293 163 -22153 -27315 0 0 *52
1580573095.19,$M4.1 26824 295 171 -22153 -27315 0 0 *50
1580573096.35,$M4.1 26825 297 163 -22153 -27315 0 0 *50
1580573097.5,$M4.1 26826 293 159 -22153 -27315 0 0 *5E
1580573098.64,$M4.1 26827 295 167 -22153 -27315 0 0 *54
1580573099.75,$M4.1 26828 295 167 -22153 -27315 0 0 *5B
1580573100.92,$M4.1 26829 297 167 -22153 -27315 0 0 *58
1580573102.04,$M4.1 26830 295 171 -22153 -27315 0 0 *55
1580573103.17,$M4.1 26831 295 159 -22153 -27315 0 0 *5E
1580573104.3,$M4.1 26832 295 163 -22153 -27315 0 0 *54
1580573105.45,$M4.1 26833 297 167 -22153 -27315 0 0 *53
1580573106.6,$M4.1 26834 293 159 -22153 -27315 0 0 *5D
1580573107.73,$M4.1 26835 295 167 -22153 -27315 0 0 *57
1580573108.85,$M4.1 26836 295 167 -22153 -27315 0 0 *54
1580573109.98,$M4.1 26837 295 167 -22153 -27315 0 0 *55
1580573111.1,$M4.1 26838 295 167 -22153 -27315 0 0 *5A
1580573112.23,$M4.1 26839 295 171 -22153 -27315 0 0 *5C
1580573113.4,$M4.1 26840 293 163 -22153 -27315 0 0 *57
1580573114.52,$M4.1 26841 295 167 -22153 -27315 0 0 *54
1580573115.65,$M4.1 26842 295 167 -22153 -27315 0 0 *57
1580573116.77,$M4.1 26843 295 167 -22153 -27315 0 0 *56
1580573117.9,$M4.1 26844 295 163 -22153 -27315 0 0 *55
1580573119.03,$M4.1 26845 295 163 -22153 -27315 0 0 *54
1580573120.15,$M4.1 26846 295 163 -22153 -27315 0 0 *57
1580573121.32,$M4.1 26847 297 159 -22153 -27315 0 0 *5D
1580573122.43,$M4.1 26848 295 163 -22153 -27315 0 0 *59
1580573123.57,$M4.1 26849 295 159 -22153 -27315 0 0 *51
1580573124.7,$M4.1 26850 295 163 -22153 -27315 0 0 *50
1580573125.82,$M4.1 26851 295 159 -22153 -27315 0 0 *58
1580573126.95,$M4.1 26852 295 159 -22153 -27315 0 0 *5B
1580573128.07,$M4.1 26853 295 159 -22153 -27315 0 0 *5A
1580573129.2,$M4.1 26854 295 163 -22153 -27315 0 0 *54
1580573130.35,$M4.1 26855 293 159 -22153 -27315 0 0 *5A
1580573131.5,$M4.1 26856 293 155 -22153 -27315 0 0 *55
1580573132.66,$M4.1 26857 293 159 -22153 -27315 0 0 *58
1580573133.81,$M4.1 26858 293 155 -22153 -27315 0 0 *5B
1580573134.96,$M4.1 26859 293 155 -22153 -27315 0 0 *5A
1580573136.1,$M4.1 26860 295 163 -22153 -27315 0 0 *53
1580573137.26,$M4.1 26861 293 155 -22153 -27315 0 0 *51
1580573138.41,$M4.1 26862 293 151 -22153 -27315 0 0 *56
1580573139.56,$M4.1 26863 293 151 -22153 -27315 0 0 *57
1580573140.71,$M4.1 26864 293 147 -22153 -27315 0 0 *57
1580573141.83,$M4.1 26865 295 151 -22153 -27315 0 0 *57
1580573142.99,$M4.1 26866 293 147 -22153 -27315 0 0 *55
1580573144.12,$M4.1 26867 295 155 -22153 -27315 0 0 *51
1580573145.24,$M4.1 26868 295 151 -22153 -27315 0 0 *5A
1580573146.38,$M4.1 26869 295 147 -22153 -27315 0 0 *5C
1580573147.49,$M4.1 26870 293 141 -22153 -27315 0 0 *54
1580573148.62,$M4.1 26871 295 151 -22153 -27315 0 0 *52
1580573149.74,$M4.1 26872 295 151 -22153 -27315 0 0 *51
1580573150.88,$M4.1 26873 295 147 -22153 -27315 0 0 *57
1580573151.99,$M4.1 26874 295 151 -22153 -27315 0 0 *57
1580573153.13,$M4.1 26875 295 147 -22153 -27315 0 0 *51
1580573154.28,$M4.1 26876 293 143 -22153 -27315 0 0 *50
1580573155.42,$M4.1 26877 293 147 -22153 -27315 0 0 *55
