1584453499.28,$M4.1 64649 815 797 -22155 -27315 0 0 *59
1584453500.38,$M4.1 64650 821 795 -22155 -27315 0 0 *54
1584453501.5,$M4.1 64651 821 795 -22155 -27315 0 0 *55
1584453502.62,$M4.1 64652 817 777 -22155 -27315 0 0 *5F
1584453503.75,$M4.1 64653 817 773 -22155 -27315 0 0 *5A
1584453504.85,$M4.1 64654 817 769 -22155 -27315 0 0 *56
1584453505.99,$M4.1 64655 817 777 -22155 -27315 0 0 *58
1584453507.1,$M4.1 64656 817 777 -22155 -27315 0 0 *5B
1584453508.21,$M4.1 64657 821 787 -22155 -27315 0 0 *50
1584453509.31,$M4.1 64658 817 779 -22155 -27315 0 0 *5B
1584453510.38,$M4.1 64659 815 779 -22155 -27315 0 0 *58
1584453511.49,$M4.1 64660 817 783 -22155 -27315 0 0 *55
1584453512.58,$M4.1 64661 817 779 -22155 -27315 0 0 *51
1584453513.68,$M4.1 64662 817 779 -22155 -27315 0 0 *52
1584453514.8,$M4.1 64663 817 777 -22155 -27315 0 0 *5D
1584453515.9,$M4.1 64664 815 777 -22155 -27315 0 0 *58
1584453516.98,$M4.1 64665 817 779 -22155 -27315 0 0 *55
1584453518.08,$M4.1 64666 817 779 -22155 -27315 0 0 *56
1584453519.19,$M4.1 64667 817 779 -22155 -27315 0 0 *57
1584453520.27,$M4.1 64668 817 779 -22155 -27315 0 0 *58
1584453521.37,$M4.1 64669 817 779 -22155 -27315 0 0 *59
1584453522.46,$M4.1 64670 815 777 -22155 -27315 0 0 *5D
1584453523.54,$M4.1 64671 815 769 -22155 -27315 0 0 *53
1584453524.66,$M4.1 64672 817 773 -22155 -27315 0 0 *59
1584453525.75,$M4.1 64673 815 769 -22155 -27315 0 0 *51
1584453526.86,$M4.1 64674 817 777 -22155 -27315 0 0 *5B
1584453527.95,$M4.1 64675 815 773 -22155 -27315 0 0 *5C
1584453529.07,$M4.1 64676 817 777 -22155 -27315 0 0 *59
1584453530.18,$M4.1 64677 817 777 -22155 -27315 0 0 *58
1584453531.32,$M4.1 64678 817 777 -22155 -27315 0 0 *57
1584453532.42,$M4.1 64679 817 783 -22155 -27315 0 0 *5D
1584453533.54,$M4.1 64680 817 791 -22155 -27315 0 0 *58
1584453534.62,$M4.1 64681 817 797 -22155 -27315 0 0 *5F
1584453535.71,$M4.1 64682 821 805 -22155 -27315 0 0 *5D
1584453536.81,$M4.1 64683 817 797 -22155 -27315 0 0 *5D
1584453537.89,$M4.1 64684 817 797 -22155 -27315 0 0 *5A
1584453538.98,$M4.1 64685 815 783 -22155 -27315 0 0 *5C
1584453540.1,$M4.1 64686 817 783 -22155 -27315 0 0 *5D
1584453541.21,$M4.1 64687 817 777 -22155 -27315 0 0 *57
1584453542.33,$M4.1 64688 817 777 -22155 -27315 0 0 *58
1584453543.45,$M4.1 64689 817 769 -22155 -27315 0 0 *56
1584453544.56,$M4.1 64690 817 773 -22155 -27315 0 0 *55
1584453545.65,$M4.1 64691 815 765 -22155 -27315 0 0 *51
1584453546.77,$M4.1 64692 817 765 -22155 -27315 0 0 *50
1584453547.85,$M4.1 64693 815 761 -22155 -27315 0 0 *57
1584453548.97,$M4.1 64694 817 769 -22155 -27315 0 0 *5A
1584453550.09,$M4.1 64695 817 765 -22155 -27315 0 0 *57
1584453551.16,$M4.1 64696 815 755 -22155 -27315 0 0 *55
1584453552.21,$M4.1 64697 815 755 -22155 -27315 0 0 *54
1584453553.31,$M4.1 64698 815 747 -22155 -27315 0 0 *58
1584453554.43,$M4.1 64699 817 747 -22155 -27315 0 0 *5B
1584453555.48,$M4.1 64700 815 745 -22155 -27315 0 0 *5A
1584453556.57,$M4.1 64701 817 741 -22155 -27315 0 0 *5D
1584453557.67,$M4.1 64702 813 737 -22155 -27315 0 0 *5B
1584453558.72,$M4.1 64703 815 745 -22155 -27315 0 0 *59
1584453559.79,$M4.1 64704 815 751 -22155 -27315 0 0 *5B
1584453560.89,$M4.1 64705 817 755 -22155 -27315 0 0 *5C
1584453561.95,$M4.1 64706 815 755 -22155 -27315 0 0 *5D
1584453563.05,$M4.1 64707 813 755 -22155 -27315 0 0 *5A
1584453564.15,$M4.1 64708 813 759 -22155 -27315 0 0 *59
1584453565.23,$M4.1 64709 813 751 -22155 -27315 0 0 *50
1584453566.33,$M4.1 64710 813 755 -22155 -27315 0 0 *5C
1584453567.45,$M4.1 64711 813 747 -22155 -27315 0 0 *5E
1584453568.57,$M4.1 64712 811 747 -22155 -27315 0 0 *5F
1584453569.65,$M4.1 64713 813 759 -22155 -27315 0 0 *53
1584453570.76,$M4.1 64714 813 759 -22155 -27315 0 0 *54
1584453571.84,$M4.1 64715 815 747 -22155 -27315 0 0 *5C
1584453572.94,$M4.1 64716 813 755 -22155 -27315 0 0 *5A
1584453574.06,$M4.1 64717 813 747 -22155 -27315 0 0 *58
1584453575.14,$M4.1 64718 813 751 -22155 -27315 0 0 *50
1584453576.25,$M4.1 64719 813 759 -22155 -27315 0 0 *59
1584453577.33,$M4.1 64720 811 755 -22155 -27315 0 0 *5D
1584453578.43,$M4.1 64721 813 759 -22155 -27315 0 0 *52
1584453579.52,$M4.1 64722 813 759 -22155 -27315 0 0 *51
1584453580.62,$M4.1 64723 811 759 -22155 -27315 0 0 *52
1584453581.74,$M4.1 64724 813 765 -22155 -27315 0 0 *58
1584453582.85,$M4.1 64725 813 769 -22155 -27315 0 0 *55
1584453583.95,$M4.1 64726 811 765 -22155 -27315 0 0 *58
1584453585.07,$M4.1 64727 813 765 -22155 -27315 0 0 *5B
1584453586.19,$M4.1 64728 811 761 -22155 -27315 0 0 *52
1584453587.31,$M4.1 64729 813 765 -22155 -27315 0 0 *55
1584453588.42,$M4.1 64730 813 769 -22155 -27315 0 0 *51
1584453589.54,$M4.1 64731 811 769 -22155 -27315 0 0 *52
1584453590.66,$M4.1 64732 813 773 -22155 -27315 0 0 *58
1584453591.78,$M4.1 64733 813 773 -22155 -27315 0 0 *59
1584453592.89,$M4.1 64734 813 773 -22155 -27315 0 0 *5E
1584453594.01,$M4.1 64735 813 769 -22155 -27315 0 0 *54
1584453595.13,$M4.1 64736 813 773 -22155 -27315 0 0 *5C
1584453596.24,$M4.1 64737 813 769 -22155 -27315 0 0 *56
1584453597.36,$M4.1 64738 813 773 -22155 -27315 0 0 *52
1584453598.48,$M4.1 64739 813 773 -22155 -27315 0 0 *53
1584453599.6,$M4.1 64740 811 769 -22155 -27315 0 0 *54
1584453600.71,$M4.1 64741 811 769 -22155 -27315 0 0 *55
1584453601.83,$M4.1 64742 811 769 -22155 -27315 0 0 *56
1584453602.93,$M4.1 64743 811 769 -22155 -27315 0 0 *57
1584453604.05,$M4.1 64744 811 765 -22155 -27315 0 0 *5C
1584453605.17,$M4.1 64745 811 769 -22155 -27315 0 0 *51
1584453606.28,$M4.1 64746 813 773 -22155 -27315 0 0 *5B
1584453607.4,$M4.1 64747 811 769 -22155 -27315 0 0 *53
1584453608.52,$M4.1 64748 811 765 -22155 -27315 0 0 *50
1584453609.62,$M4.1 64749 811 765 -22155 -27315 0 0 *51
1584453610.74,$M4.1 64750 811 765 -22155 -27315 0 0 *59
1584453611.85,$M4.1 64751 811 769 -22155 -27315 0 0 *54
1584453612.97,$M4.1 64752 811 773 -22155 -27315 0 0 *5C
1584453614.09,$M4.1 64753 813 777 -22155 -27315 0 0 *5B
1584453615.2,$M4.1 64754 813 777 -22155 -27315 0 0 *5C
1584453616.32,$M4.1 64755 813 783 -22155 -27315 0 0 *56
1584453617.42,$M4.1 64756 813 779 -22155 -27315 0 0 *50
1584453618.52,$M4.1 64757 811 783 -22155 -27315 0 0 *56
1584453619.64,$M4.1 64758 813 787 -22155 -27315 0 0 *5F
1584453620.74,$M4.1 64759 813 797 -22155 -27315 0 0 *5F
1584453621.86,$M4.1 64760 813 795 -22155 -27315 0 0 *57
1584453622.96,$M4.1 64761 811 787 -22155 -27315 0 0 *57
1584453624.06,$M4.1 64762 813 779 -22155 -27315 0 0 *57
1584453625.15,$M4.1 64763 815 783 -22155 -27315 0 0 *55
1584453626.26,$M4.1 64764 813 787 -22155 -27315 0 0 *50
1584453627.38,$M4.1 64765 813 783 -22155 -27315 0 0 *55
1584453628.5,$M4.1 64766 813 795 -22155 -27315 0 0 *51
1584453629.62,$M4.1 64767 813 791 -22155 -27315 0 0 *54
1584453630.73,$M4.1 64768 813 791 -22155 -27315 0 0 *5B
1584453631.85,$M4.1 64769 813 787 -22155 -27315 0 0 *5D
1584453632.97,$M4.1 64770 811 773 -22155 -27315 0 0 *5C
1584453634.08,$M4.1 64771 813 777 -22155 -27315 0 0 *5B
1584453635.2,$M4.1 64772 813 777 -22155 -27315 0 0 *58
1584453636.34,$M4.1 64773 813 777 -22155 -27315 0 0 *59
1584453637.44,$M4.1 64774 813 765 -22155 -27315 0 0 *5D
1584453638.54,$M4.1 64775 813 759 -22155 -27315 0 0 *53
1584453639.62,$M4.1 64776 811 759 -22155 -27315 0 0 *52
1584453640.72,$M4.1 64777 815 761 -22155 -27315 0 0 *5C
1584453641.84,$M4.1 64778 813 773 -22155 -27315 0 0 *56
1584453642.96,$M4.1 64779 813 773 -22155 -27315 0 0 *57
1584453644.08,$M4.1 64780 811 773 -22155 -27315 0 0 *53
1584453645.19,$M4.1 64781 813 777 -22155 -27315 0 0 *54
1584453646.31,$M4.1 64782 811 773 -22155 -27315 0 0 *51
1584453647.43,$M4.1 64783 813 777 -22155 -27315 0 0 *56
1584453648.54,$M4.1 64784 813 777 -22155 -27315 0 0 *51
1584453649.66,$M4.1 64785 813 777 -22155 -27315 0 0 *50
1584453650.78,$M4.1 64786 813 761 -22155 -27315 0 0 *54
1584453651.88,$M4.1 64787 811 755 -22155 -27315 0 0 *50
1584453652.98,$M4.1 64788 813 755 -22155 -27315 0 0 *5D
1584453654.04,$M4.1 64789 815 759 -22155 -27315 0 0 *56
1584453655.14,$M4.1 64790 813 759 -22155 -27315 0 0 *58
1584453656.22,$M4.1 64791 811 759 -22155 -27315 0 0 *5B
1584453657.34,$M4.1 64792 813 765 -22155 -27315 0 0 *55
1584453658.46,$M4.1 64793 813 765 -22155 -27315 0 0 *54
1584453659.57,$M4.1 64794 811 761 -22155 -27315 0 0 *55
1584453660.67,$M4.1 64795 813 755 -22155 -27315 0 0 *51
1584453661.79,$M4.1 64796 811 747 -22155 -27315 0 0 *53
1584453662.88,$M4.1 64797 811 745 -22155 -27315 0 0 *50
1584453663.99,$M4.1 64798 811 747 -22155 -27315 0 0 *5D
1584453665.09,$M4.1 64799 813 755 -22155 -27315 0 0 *5D
1584453666.2,$M4.1 64800 809 747 -22155 -27315 0 0 *5A
1584453667.28,$M4.1 64801 813 759 -22155 -27315 0 0 *5F
1584453668.37,$M4.1 64802 811 759 -22155 -27315 0 0 *5E
1584453669.47,$M4.1 64803 811 759 -22155 -27315 0 0 *5F
1584453670.54,$M4.1 64804 809 759 -22155 -27315 0 0 *51
1584453671.62,$M4.1 64805 809 765 -22155 -27315 0 0 *5F
1584453672.76,$M4.1 64806 813 777 -22155 -27315 0 0 *54
1584453673.86,$M4.1 64807 811 769 -22155 -27315 0 0 *58
1584453674.97,$M4.1 64808 811 769 -22155 -27315 0 0 *57
1584453676.09,$M4.1 64809 811 769 -22155 -27315 0 0 *56
1584453677.19,$M4.1 64810 809 773 -22155 -27315 0 0 *5C
1584453678.28,$M4.1 64811 811 779 -22155 -27315 0 0 *5E
1584453679.4,$M4.1 64812 811 777 -22155 -27315 0 0 *53
1584453680.51,$M4.1 64813 811 773 -22155 -27315 0 0 *56
1584453681.63,$M4.1 64814 811 773 -22155 -27315 0 0 *51
1584453682.75,$M4.1 64815 811 773 -22155 -27315 0 0 *50
1584453683.86,$M4.1 64816 813 787 -22155 -27315 0 0 *5A
1584453684.98,$M4.1 64817 811 783 -22155 -27315 0 0 *5D
1584453686.07,$M4.1 64818 811 779 -22155 -27315 0 0 *57
1584453687.17,$M4.1 64819 811 779 -22155 -27315 0 0 *56
1584453688.29,$M4.1 64820 811 783 -22155 -27315 0 0 *59
1584453689.37,$M4.1 64821 811 779 -22155 -27315 0 0 *5D
1584453690.49,$M4.1 64822 813 787 -22155 -27315 0 0 *5D
1584453691.61,$M4.1 64823 811 791 -22155 -27315 0 0 *59
1584453692.69,$M4.1 64824 813 801 -22155 -27315 0 0 *5A
1584453693.78,$M4.1 64825 813 801 -22155 -27315 0 0 *5B
1584453694.89,$M4.1 64826 813 791 -22155 -27315 0 0 *5E
1584453696.01,$M4.1 64827 813 791 -22155 -27315 0 0 *5F
1584453697.13,$M4.1 64828 811 787 -22155 -27315 0 0 *55
1584453698.18,$M4.1 64829 815 797 -22155 -27315 0 0 *51
1584453699.28,$M4.1 64830 815 795 -22155 -27315 0 0 *5B
1584453700.37,$M4.1 64831 813 797 -22155 -27315 0 0 *5E
1584453701.49,$M4.1 64832 811 795 -22155 -27315 0 0 *5D
1584453702.57,$M4.1 64833 811 797 -22155 -27315 0 0 *5E
1584453703.66,$M4.1 64834 813 801 -22155 -27315 0 0 *5B
1584453704.71,$M4.1 64835 815 805 -22155 -27315 0 0 *58
1584453705.79,$M4.1 64836 811 805 -22155 -27315 0 0 *5F
1584453706.86,$M4.1 64837 815 809 -22155 -27315 0 0 *56
1584453707.92,$M4.1 64838 815 809 -22155 -27315 0 0 *59
1584453708.99,$M4.1 64839 815 809 -22155 -27315 0 0 *58
1584453710.04,$M4.1 64840 815 809 -22155 -27315 0 0 *56
1584453711.16,$M4.1 64841 817 813 -22155 -27315 0 0 *5E
1584453712.28,$M4.1 64842 817 813 -22155 -27315 0 0 *5D
1584453713.38,$M4.1 64843 815 813 -22155 -27315 0 0 *5E
1584453714.43,$M4.1 64844 815 809 -22155 -27315 0 0 *52
1584453715.48,$M4.1 64845 815 805 -22155 -27315 0 0 *5F
1584453716.58,$M4.1 64846 817 809 -22155 -27315 0 0 *52
1584453717.67,$M4.1 64847 817 801 -22155 -27315 0 0 *5B
1584453718.75,$M4.1 64848 815 791 -22155 -27315 0 0 *50
1584453719.84,$M4.1 64849 815 787 -22155 -27315 0 0 *56
1584453720.96,$M4.1 64850 817 783 -22155 -27315 0 0 *58
1584453722.04,$M4.1 64851 815 777 -22155 -27315 0 0 *50
1584453723.16,$M4.1 64852 817 765 -22155 -27315 0 0 *52
1584453724.25,$M4.1 64853 815 761 -22155 -27315 0 0 *55
1584453725.33,$M4.1 64854 815 765 -22155 -27315 0 0 *56
1584453726.43,$M4.1 64855 815 773 -22155 -27315 0 0 *50
1584453727.52,$M4.1 64856 815 773 -22155 -27315 0 0 *53
1584453728.6,$M4.1 64857 815 769 -22155 -27315 0 0 *59
1584453729.69,$M4.1 64858 815 769 -22155 -27315 0 0 *56
1584453730.77,$M4.1 64859 815 765 -22155 -27315 0 0 *5B
1584453731.83,$M4.1 64860 815 755 -22155 -27315 0 0 *52
1584453732.9,$M4.1 64861 815 759 -22155 -27315 0 0 *5F
1584453733.97,$M4.1 64862 815 759 -22155 -27315 0 0 *5C
1584453735.05,$M4.1 64863 815 765 -22155 -27315 0 0 *52
1584453736.14,$M4.1 64864 815 761 -22155 -27315 0 0 *51
1584453737.22,$M4.1 64865 815 769 -22155 -27315 0 0 *58
1584453738.31,$M4.1 64866 815 769 -22155 -27315 0 0 *5B
1584453739.41,$M4.1 64867 811 765 -22155 -27315 0 0 *52
1584453740.53,$M4.1 64868 813 773 -22155 -27315 0 0 *58
1584453741.64,$M4.1 64869 813 773 -22155 -27315 0 0 *59
1584453742.76,$M4.1 64870 813 761 -22155 -27315 0 0 *52
1584453743.88,$M4.1 64871 813 765 -22155 -27315 0 0 *57
1584453744.99,$M4.1 64872 813 773 -22155 -27315 0 0 *53
1584453746.11,$M4.1 64873 813 773 -22155 -27315 0 0 *52
1584453747.23,$M4.1 64874 811 769 -22155 -27315 0 0 *5C
1584453748.35,$M4.1 64875 813 777 -22155 -27315 0 0 *50
1584453749.46,$M4.1 64876 813 777 -22155 -27315 0 0 *53
1584453750.58,$M4.1 64877 811 773 -22155 -27315 0 0 *54
1584453751.7,$M4.1 64878 811 777 -22155 -27315 0 0 *5F
1584453752.82,$M4.1 64879 811 777 -22155 -27315 0 0 *5E
1584453753.93,$M4.1 64880 813 791 -22155 -27315 0 0 *52
1584453755.02,$M4.1 64881 813 797 -22155 -27315 0 0 *55
1584453756.1,$M4.1 64882 813 797 -22155 -27315 0 0 *56
1584453757.22,$M4.1 64883 813 791 -22155 -27315 0 0 *51
1584453758.31,$M4.1 64884 815 795 -22155 -27315 0 0 *54
1584453759.41,$M4.1 64885 815 795 -22155 -27315 0 0 *55
1584453760.49,$M4.1 64886 813 797 -22155 -27315 0 0 *52
1584453761.55,$M4.1 64887 815 797 -22155 -27315 0 0 *55
1584453762.63,$M4.1 64888 813 805 -22155 -27315 0 0 *58
1584453763.72,$M4.1 64889 811 797 -22155 -27315 0 0 *5F
1584453764.82,$M4.1 64890 813 801 -22155 -27315 0 0 *55
1584453765.87,$M4.1 64891 815 801 -22155 -27315 0 0 *52
1584453766.96,$M4.1 64892 813 801 -22155 -27315 0 0 *57
1584453768.06,$M4.1 64893 813 801 -22155 -27315 0 0 *56
1584453769.14,$M4.1 64894 813 797 -22155 -27315 0 0 *51
1584453770.21,$M4.1 64895 815 801 -22155 -27315 0 0 *56
1584453771.3,$M4.1 64896 817 801 -22155 -27315 0 0 *57
1584453772.35,$M4.1 64897 815 805 -22155 -27315 0 0 *50
1584453773.42,$M4.1 64898 815 805 -22155 -27315 0 0 *5F
1584453774.51,$M4.1 64899 817 809 -22155 -27315 0 0 *50
1584453775.58,$M4.1 64900 815 809 -22155 -27315 0 0 *53
1584453776.63,$M4.1 64901 815 805 -22155 -27315 0 0 *5E
1584453777.68,$M4.1 64902 815 805 -22155 -27315 0 0 *5D
1584453778.75,$M4.1 64903 815 809 -22155 -27315 0 0 *50
1584453779.8,$M4.1 64904 815 809 -22155 -27315 0 0 *57
1584453780.91,$M4.1 64905 817 819 -22155 -27315 0 0 *55
1584453782.01,$M4.1 64906 817 815 -22155 -27315 0 0 *5A
1584453783.11,$M4.1 64907 817 819 -22155 -27315 0 0 *57
1584453784.19,$M4.1 64908 817 815 -22155 -27315 0 0 *54
1584453785.3,$M4.1 64909 817 823 -22155 -27315 0 0 *50
1584453786.37,$M4.1 64910 815 815 -22155 -27315 0 0 *5F
1584453787.45,$M4.1 64911 821 823 -22155 -27315 0 0 *5C
1584453788.55,$M4.1 64912 821 819 -22155 -27315 0 0 *56
1584453789.65,$M4.1 64913 817 815 -22155 -27315 0 0 *5E
1584453790.71,$M4.1 64914 823 819 -22155 -27315 0 0 *52
1584453791.81,$M4.1 64915 821 815 -22155 -27315 0 0 *5D
1584453792.89,$M4.1 64916 821 815 -22155 -27315 0 0 *5E
1584453793.98,$M4.1 64917 821 805 -22155 -27315 0 0 *5E
1584453795.06,$M4.1 64918 821 805 -22155 -27315 0 0 *51
1584453796.15,$M4.1 64919 821 801 -22155 -27315 0 0 *54
1584453797.27,$M4.1 64920 821 791 -22155 -27315 0 0 *58
1584453798.38,$M4.1 64921 821 795 -22155 -27315 0 0 *5D
1584453799.47,$M4.1 64922 823 791 -22155 -27315 0 0 *58
1584453800.55,$M4.1 64923 823 783 -22155 -27315 0 0 *5A
1584453801.67,$M4.1 64924 821 783 -22155 -27315 0 0 *5F
1584453802.79,$M4.1 64925 817 777 -22155 -27315 0 0 *50
1584453803.87,$M4.1 64926 821 779 -22155 -27315 0 0 *58
1584453804.99,$M4.1 64927 821 773 -22155 -27315 0 0 *53
1584453806.11,$M4.1 64928 817 769 -22155 -27315 0 0 *52
1584453807.22,$M4.1 64929 821 777 -22155 -27315 0 0 *59
1584453808.33,$M4.1 64930 821 769 -22155 -27315 0 0 *5E
1584453809.44,$M4.1 64931 817 773 -22155 -27315 0 0 *51
1584453810.53,$M4.1 64932 815 765 -22155 -27315 0 0 *57
1584453811.65,$M4.1 64933 817 777 -22155 -27315 0 0 *57
1584453812.76,$M4.1 64934 821 777 -22155 -27315 0 0 *55
1584453813.86,$M4.1 64935 821 779 -22155 -27315 0 0 *5A
1584453814.98,$M4.1 64936 817 777 -22155 -27315 0 0 *52
1584453816.08,$M4.1 64937 817 783 -22155 -27315 0 0 *58
1584453817.2,$M4.1 64938 817 791 -22155 -27315 0 0 *54
1584453818.3,$M4.1 64939 821 801 -22155 -27315 0 0 *56
1584453819.42,$M4.1 64940 817 795 -22155 -27315 0 0 *5F
1584453820.5,$M4.1 64941 817 805 -22155 -27315 0 0 *58
1584453821.59,$M4.1 64942 821 809 -22155 -27315 0 0 *52
1584453822.71,$M4.1 64943 817 813 -22155 -27315 0 0 *5D
1584453823.81,$M4.1 64944 817 809 -22155 -27315 0 0 *51
1584453824.89,$M4.1 64945 817 809 -22155 -27315 0 0 *50
1584453825.98,$M4.1 64946 821 805 -22155 -27315 0 0 *5A
1584453827.06,$M4.1 64947 821 805 -22155 -27315 0 0 *5B
1584453828.15,$M4.1 64948 821 797 -22155 -27315 0 0 *50
1584453829.23,$M4.1 64949 821 809 -22155 -27315 0 0 *59
1584453830.35,$M4.1 64950 817 795 -22155 -27315 0 0 *5E
1584453831.44,$M4.1 64951 821 805 -22155 -27315 0 0 *5C
1584453832.56,$M4.1 64952 821 795 -22155 -27315 0 0 *59
1584453833.64,$M4.1 64953 821 797 -22155 -27315 0 0 *5A
1584453834.72,$M4.1 64954 821 805 -22155 -27315 0 0 *59
1584453835.78,$M4.1 64955 823 809 -22155 -27315 0 0 *56
1584453836.88,$M4.1 64956 821 815 -22155 -27315 0 0 *5A
1584453838.0,$M4.1 64957 821 813 -22155 -27315 0 0 *5D
1584453839.08,$M4.1 64958 821 815 -22155 -27315 0 0 *54
1584453840.17,$M4.1 64959 823 813 -22155 -27315 0 0 *51
1584453841.28,$M4.1 64960 821 813 -22155 -27315 0 0 *59
1584453842.4,$M4.1 64961 821 813 -22155 -27315 0 0 *58
1584453843.52,$M4.1 64962 821 813 -22155 -27315 0 0 *5B
1584453844.62,$M4.1 64963 823 813 -22155 -27315 0 0 *58
1584453845.69,$M4.1 64964 823 815 -22155 -27315 0 0 *59
1584453846.74,$M4.1 64965 823 805 -22155 -27315 0 0 *59
1584453847.86,$M4.1 64966 821 813 -22155 -27315 0 0 *5F
1584453848.95,$M4.1 64967 825 809 -22155 -27315 0 0 *51
1584453850.03,$M4.1 64968 821 809 -22155 -27315 0 0 *5A
1584453851.15,$M4.1 64969 821 813 -22155 -27315 0 0 *50
1584453852.23,$M4.1 64970 821 805 -22155 -27315 0 0 *5F
1584453853.29,$M4.1 64971 823 797 -22155 -27315 0 0 *58
1584453854.36,$M4.1 64972 823 805 -22155 -27315 0 0 *5F
1584453855.48,$M4.1 64973 825 813 -22155 -27315 0 0 *5F
1584453856.56,$M4.1 64974 823 813 -22155 -27315 0 0 *5E
1584453857.63,$M4.1 64975 823 815 -22155 -27315 0 0 *59
1584453858.71,$M4.1 64976 825 819 -22155 -27315 0 0 *50
1584453859.78,$M4.1 64977 823 815 -22155 -27315 0 0 *5B
1584453860.85,$M4.1 64978 823 815 -22155 -27315 0 0 *54
1584453861.94,$M4.1 64979 823 813 -22155 -27315 0 0 *53
1584453863.04,$M4.1 64980 821 815 -22155 -27315 0 0 *51
1584453864.13,$M4.1 64981 821 815 -22155 -27315 0 0 *50
1584453865.19,$M4.1 64982 823 815 -22155 -27315 0 0 *51
1584453866.26,$M4.1 64983 823 815 -22155 -27315 0 0 *50
1584453867.33,$M4.1 64984 823 815 -22155 -27315 0 0 *57
1584453868.42,$M4.1 64985 825 819 -22155 -27315 0 0 *5C
1584453869.49,$M4.1 64986 827 819 -22155 -27315 0 0 *5D
1584453870.56,$M4.1 64987 827 819 -22155 -27315 0 0 *5C
1584453871.64,$M4.1 64988 825 815 -22155 -27315 0 0 *5D
1584453872.74,$M4.1 64989 825 819 -22155 -27315 0 0 *50
1584453873.81,$M4.1 64990 823 815 -22155 -27315 0 0 *52
1584453874.9,$M4.1 64991 825 819 -22155 -27315 0 0 *59
1584453875.97,$M4.1 64992 827 823 -22155 -27315 0 0 *51
1584453877.07,$M4.1 64993 825 819 -22155 -27315 0 0 *5B
1584453878.16,$M4.1 64994 825 819 -22155 -27315 0 0 *5C
1584453879.26,$M4.1 64995 825 819 -22155 -27315 0 0 *5D
1584453880.34,$M4.1 64996 825 823 -22155 -27315 0 0 *57
1584453881.44,$M4.1 64997 825 815 -22155 -27315 0 0 *53
1584453882.5,$M4.1 64998 827 815 -22155 -27315 0 0 *5E
1584453883.61,$M4.1 64999 825 813 -22155 -27315 0 0 *5B
1584453884.72,$M4.1 65000 825 809 -22155 -27315 0 0 *58
1584453885.8,$M4.1 65001 827 813 -22155 -27315 0 0 *50
1584453886.89,$M4.1 65002 827 783 -22155 -27315 0 0 *55
1584453887.97,$M4.1 65003 825 797 -22155 -27315 0 0 *53
1584453889.03,$M4.1 65004 827 805 -22155 -27315 0 0 *52
1584453890.11,$M4.1 65005 825 809 -22155 -27315 0 0 *5D
1584453891.18,$M4.1 65006 827 815 -22155 -27315 0 0 *51
1584453892.3,$M4.1 65007 825 813 -22155 -27315 0 0 *54
1584453893.38,$M4.1 65008 825 805 -22155 -27315 0 0 *5C
1584453894.44,$M4.1 65009 827 805 -22155 -27315 0 0 *5F
1584453895.52,$M4.1 65010 825 797 -22155 -27315 0 0 *51
1584453896.64,$M4.1 65011 825 787 -22155 -27315 0 0 *51
1584453897.72,$M4.1 65012 827 787 -22155 -27315 0 0 *50
1584453898.84,$M4.1 65013 825 783 -22155 -27315 0 0 *57
1584453899.94,$M4.1 65014 825 783 -22155 -27315 0 0 *50
1584453901.06,$M4.1 65015 825 783 -22155 -27315 0 0 *51
1584453902.14,$M4.1 65016 827 787 -22155 -27315 0 0 *54
1584453903.26,$M4.1 65017 825 787 -22155 -27315 0 0 *57
1584453904.35,$M4.1 65018 825 779 -22155 -27315 0 0 *59
1584453905.43,$M4.1 65019 825 779 -22155 -27315 0 0 *58
1584453906.55,$M4.1 65020 825 783 -22155 -27315 0 0 *57
1584453907.64,$M4.1 65021 823 783 -22155 -27315 0 0 *50
1584453908.72,$M4.1 65022 823 783 -22155 -27315 0 0 *53
1584453909.81,$M4.1 65023 823 777 -22155 -27315 0 0 *59
1584453910.89,$M4.1 65024 823 777 -22155 -27315 0 0 *5E
1584453911.99,$M4.1 65025 823 773 -22155 -27315 0 0 *5B
1584453913.08,$M4.1 65026 823 773 -22155 -27315 0 0 *58
1584453914.15,$M4.1 65027 823 779 -22155 -27315 0 0 *53
1584453915.2,$M4.1 65028 823 779 -22155 -27315 0 0 *5C
1584453916.32,$M4.1 65029 821 783 -22155 -27315 0 0 *5A
1584453917.44,$M4.1 65030 821 791 -22155 -27315 0 0 *51
1584453918.52,$M4.1 65031 823 783 -22155 -27315 0 0 *51
1584453919.61,$M4.1 65032 823 795 -22155 -27315 0 0 *55
1584453920.69,$M4.1 65033 821 797 -22155 -27315 0 0 *54
1584453921.75,$M4.1 65034 823 797 -22155 -27315 0 0 *51
1584453922.83,$M4.1 65035 823 795 -22155 -27315 0 0 *52
1584453923.92,$M4.1 65036 823 795 -22155 -27315 0 0 *51
1584453924.98,$M4.1 65037 823 801 -22155 -27315 0 0 *52
1584453926.07,$M4.1 65038 821 805 -22155 -27315 0 0 *5B
1584453927.12,$M4.1 65039 823 801 -22155 -27315 0 0 *5C
1584453928.18,$M4.1 65040 823 797 -22155 -27315 0 0 *52
1584453929.28,$M4.1 65041 823 795 -22155 -27315 0 0 *51
1584453930.33,$M4.1 65042 823 801 -22155 -27315 0 0 *50
1584453931.39,$M4.1 65043 823 797 -22155 -27315 0 0 *51
1584453932.49,$M4.1 65044 825 809 -22155 -27315 0 0 *58
