1580322032.68,$M4.1 65190 699 687 -22153 -27315 0 0 *57
1580322033.81,$M4.1 65191 699 687 -22153 -27315 0 0 *56
1580322034.96,$M4.1 65192 703 687 -22153 -27315 0 0 *57
1580322036.08,$M4.1 65193 703 683 -22153 -27315 0 0 *52
1580322037.21,$M4.1 65194 703 691 -22153 -27315 0 0 *56
1580322038.33,$M4.1 65195 703 683 -22153 -27315 0 0 *54
1580322039.45,$M4.1 65196 699 683 -22153 -27315 0 0 *55
1580322040.56,$M4.1 65197 699 683 -22153 -27315 0 0 *54
1580322041.67,$M4.1 65198 699 675 -22153 -27315 0 0 *52
1580322042.78,$M4.1 65199 699 675 -22153 -27315 0 0 *53
1580322043.9,$M4.1 65200 699 679 -22153 -27315 0 0 *5C
1580322045.02,$M4.1 65201 699 679 -22153 -27315 0 0 *5D
1580322046.13,$M4.1 65202 699 679 -22153 -27315 0 0 *5E
1580322047.25,$M4.1 65203 699 679 -22153 -27315 0 0 *5F
1580322048.37,$M4.1 65204 703 679 -22153 -27315 0 0 *5A
1580322049.47,$M4.1 65205 703 683 -22153 -27315 0 0 *5E
1580322050.59,$M4.1 65206 703 679 -22153 -27315 0 0 *58
1580322051.7,$M4.1 65207 703 683 -22153 -27315 0 0 *5C
1580322052.82,$M4.1 65208 699 679 -22153 -27315 0 0 *54
1580322053.94,$M4.1 65209 703 683 -22153 -27315 0 0 *52
1580322055.06,$M4.1 65210 699 679 -22153 -27315 0 0 *5D
1580322056.17,$M4.1 65211 703 683 -22153 -27315 0 0 *5B
1580322057.26,$M4.1 65212 705 683 -22153 -27315 0 0 *5E
1580322058.37,$M4.1 65213 699 675 -22153 -27315 0 0 *52
1580322059.46,$M4.1 65214 705 683 -22153 -27315 0 0 *58
1580322060.58,$M4.1 65215 703 683 -22153 -27315 0 0 *5F
1580322061.7,$M4.1 65216 707 683 -22153 -27315 0 0 *58
1580322062.81,$M4.1 65217 703 683 -22153 -27315 0 0 *5D
1580322063.91,$M4.1 65218 699 679 -22153 -27315 0 0 *55
1580322065.03,$M4.1 65219 703 679 -22153 -27315 0 0 *56
1580322066.15,$M4.1 65220 703 679 -22153 -27315 0 0 *5C
1580322067.27,$M4.1 65221 699 679 -22153 -27315 0 0 *5F
1580322068.38,$M4.1 65222 703 679 -22153 -27315 0 0 *5E
1580322069.47,$M4.1 65223 705 683 -22153 -27315 0 0 *5C
1580322070.59,$M4.1 65224 699 679 -22153 -27315 0 0 *5A
1580322071.7,$M4.1 65225 703 679 -22153 -27315 0 0 *59
1580322072.8,$M4.1 65226 699 675 -22153 -27315 0 0 *54
1580322073.92,$M4.1 65227 703 675 -22153 -27315 0 0 *57
1580322075.04,$M4.1 65228 703 679 -22153 -27315 0 0 *54
1580322076.15,$M4.1 65229 699 675 -22153 -27315 0 0 *5B
1580322077.27,$M4.1 65230 703 679 -22153 -27315 0 0 *5D
1580322078.39,$M4.1 65231 703 683 -22153 -27315 0 0 *59
1580322079.51,$M4.1 65232 699 679 -22153 -27315 0 0 *5D
1580322080.62,$M4.1 65233 703 679 -22153 -27315 0 0 *5E
1580322081.73,$M4.1 65234 699 679 -22153 -27315 0 0 *5B
1580322082.84,$M4.1 65235 699 683 -22153 -27315 0 0 *5F
1580322083.96,$M4.1 65236 703 683 -22153 -27315 0 0 *5E
1580322085.08,$M4.1 65237 703 683 -22153 -27315 0 0 *5F
1580322086.19,$M4.1 65238 703 679 -22153 -27315 0 0 *55
1580322087.31,$M4.1 65239 703 683 -22153 -27315 0 0 *51
1580322088.43,$M4.1 65240 699 679 -22153 -27315 0 0 *58
1580322089.53,$M4.1 65241 699 679 -22153 -27315 0 0 *59
1580322090.65,$M4.1 65242 703 683 -22153 -27315 0 0 *5D
1580322091.76,$M4.1 65243 703 679 -22153 -27315 0 0 *59
1580322092.88,$M4.1 65244 703 683 -22153 -27315 0 0 *5B
1580322094.03,$M4.1 65245 703 687 -22153 -27315 0 0 *5E
1580322095.15,$M4.1 65246 703 679 -22153 -27315 0 0 *5C
1580322096.28,$M4.1 65247 703 687 -22153 -27315 0 0 *5C
1580322097.4,$M4.1 65248 703 679 -22153 -27315 0 0 *52
1580322098.53,$M4.1 65249 703 691 -22153 -27315 0 0 *55
1580322099.65,$M4.1 65250 703 683 -22153 -27315 0 0 *5E
1580322100.77,$M4.1 65251 703 679 -22153 -27315 0 0 *5A
1580322101.88,$M4.1 65252 703 683 -22153 -27315 0 0 *5C
1580322103.0,$M4.1 65253 703 679 -22153 -27315 0 0 *58
1580322104.12,$M4.1 65254 703 683 -22153 -27315 0 0 *5A
1580322105.22,$M4.1 65255 703 679 -22153 -27315 0 0 *5E
1580322106.34,$M4.1 65256 703 683 -22153 -27315 0 0 *58
1580322107.45,$M4.1 65257 703 679 -22153 -27315 0 0 *5C
1580322108.57,$M4.1 65258 703 679 -22153 -27315 0 0 *53
1580322109.67,$M4.1 65259 703 683 -22153 -27315 0 0 *57
1580322110.79,$M4.1 65260 703 683 -22153 -27315 0 0 *5D
1580322111.91,$M4.1 65261 703 683 -22153 -27315 0 0 *5C
1580322113.02,$M4.1 65262 703 679 -22153 -27315 0 0 *5A
1580322114.13,$M4.1 65263 703 675 -22153 -27315 0 0 *57
1580322115.24,$M4.1 65264 703 675 -22153 -27315 0 0 *50
1580322116.36,$M4.1 65265 703 679 -22153 -27315 0 0 *5D
1580322117.46,$M4.1 65266 703 679 -22153 -27315 0 0 *5E
1580322118.58,$M4.1 65267 703 675 -22153 -27315 0 0 *53
1580322119.7,$M4.1 65268 703 679 -22153 -27315 0 0 *50
1580322120.83,$M4.1 65269 699 669 -22153 -27315 0 0 *52
1580322121.95,$M4.1 65270 703 675 -22153 -27315 0 0 *55
1580322123.08,$M4.1 65271 703 673 -22153 -27315 0 0 *52
1580322124.23,$M4.1 65272 703 673 -22153 -27315 0 0 *51
1580322125.31,$M4.1 65273 705 679 -22153 -27315 0 0 *5C
1580322126.43,$M4.1 65274 703 683 -22153 -27315 0 0 *58
1580322127.55,$M4.1 65275 703 675 -22153 -27315 0 0 *50
1580322128.65,$M4.1 65276 703 683 -22153 -27315 0 0 *5A
1580322129.8,$M4.1 65277 703 687 -22153 -27315 0 0 *5F
1580322130.91,$M4.1 65278 703 683 -22153 -27315 0 0 *54
1580322132.03,$M4.1 65279 703 679 -22153 -27315 0 0 *50
1580322133.12,$M4.1 65280 705 683 -22153 -27315 0 0 *55
1580322134.25,$M4.1 65281 703 687 -22153 -27315 0 0 *56
1580322135.37,$M4.1 65282 703 683 -22153 -27315 0 0 *51
1580322136.52,$M4.1 65283 703 687 -22153 -27315 0 0 *54
1580322137.62,$M4.1 65284 705 687 -22153 -27315 0 0 *55
1580322138.74,$M4.1 65285 705 687 -22153 -27315 0 0 *54
1580322139.89,$M4.1 65286 703 687 -22153 -27315 0 0 *51
1580322141.0,$M4.1 65287 705 687 -22153 -27315 0 0 *56
1580322142.09,$M4.1 65288 705 683 -22153 -27315 0 0 *5D
1580322143.2,$M4.1 65289 703 679 -22153 -27315 0 0 *5F
1580322144.32,$M4.1 65290 703 679 -22153 -27315 0 0 *57
1580322145.42,$M4.1 65291 703 683 -22153 -27315 0 0 *53
1580322146.54,$M4.1 65292 703 679 -22153 -27315 0 0 *55
1580322147.66,$M4.1 65293 703 675 -22153 -27315 0 0 *58
1580322148.77,$M4.1 65294 703 675 -22153 -27315 0 0 *5F
1580322149.91,$M4.1 65295 699 669 -22153 -27315 0 0 *51
1580322151.06,$M4.1 65296 703 673 -22153 -27315 0 0 *5B
1580322152.19,$M4.1 65297 703 673 -22153 -27315 0 0 *5A
1580322153.31,$M4.1 65298 703 679 -22153 -27315 0 0 *5F
1580322154.39,$M4.1 65299 705 679 -22153 -27315 0 0 *58
1580322155.54,$M4.1 65300 703 673 -22153 -27315 0 0 *55
1580322156.67,$M4.1 65301 699 669 -22153 -27315 0 0 *5D
1580322157.79,$M4.1 65302 703 675 -22153 -27315 0 0 *51
1580322158.92,$M4.1 65303 699 673 -22153 -27315 0 0 *54
1580322160.04,$M4.1 65304 705 673 -22153 -27315 0 0 *57
1580322161.19,$M4.1 65305 703 673 -22153 -27315 0 0 *50
1580322162.31,$M4.1 65306 703 675 -22153 -27315 0 0 *55
1580322163.43,$M4.1 65307 699 675 -22153 -27315 0 0 *56
1580322164.54,$M4.1 65308 705 673 -22153 -27315 0 0 *5B
1580322165.64,$M4.1 65309 703 675 -22153 -27315 0 0 *5A
1580322166.76,$M4.1 65310 703 675 -22153 -27315 0 0 *52
1580322167.89,$M4.1 65311 703 669 -22153 -27315 0 0 *5E
1580322169.04,$M4.1 65312 699 669 -22153 -27315 0 0 *5F
1580322170.16,$M4.1 65313 703 675 -22153 -27315 0 0 *51
1580322171.29,$M4.1 65314 699 673 -22153 -27315 0 0 *52
1580322172.41,$M4.1 65315 703 675 -22153 -27315 0 0 *57
1580322173.53,$M4.1 65316 703 675 -22153 -27315 0 0 *54
1580322174.63,$M4.1 65317 703 679 -22153 -27315 0 0 *59
1580322175.75,$M4.1 65318 703 679 -22153 -27315 0 0 *56
1580322176.86,$M4.1 65319 703 679 -22153 -27315 0 0 *57
1580322178.01,$M4.1 65320 699 673 -22153 -27315 0 0 *55
1580322179.11,$M4.1 65321 703 675 -22153 -27315 0 0 *50
1580322180.23,$M4.1 65322 699 675 -22153 -27315 0 0 *51
1580322181.35,$M4.1 65323 703 679 -22153 -27315 0 0 *5E
1580322182.5,$M4.1 65324 703 673 -22153 -27315 0 0 *53
1580322183.63,$M4.1 65325 699 673 -22153 -27315 0 0 *50
1580322184.75,$M4.1 65326 703 675 -22153 -27315 0 0 *57
1580322185.87,$M4.1 65327 703 679 -22153 -27315 0 0 *5A
1580322186.98,$M4.1 65328 703 679 -22153 -27315 0 0 *55
1580322188.08,$M4.1 65329 705 687 -22153 -27315 0 0 *53
1580322189.2,$M4.1 65330 699 675 -22153 -27315 0 0 *52
1580322190.32,$M4.1 65331 703 683 -22153 -27315 0 0 *58
1580322191.47,$M4.1 65332 699 673 -22153 -27315 0 0 *56
1580322192.57,$M4.1 65333 699 679 -22153 -27315 0 0 *5D
1580322193.72,$M4.1 65334 703 687 -22153 -27315 0 0 *59
1580322194.83,$M4.1 65335 703 683 -22153 -27315 0 0 *5C
1580322195.97,$M4.1 65336 703 687 -22153 -27315 0 0 *5B
1580322197.08,$M4.1 65337 703 679 -22153 -27315 0 0 *5B
1580322198.17,$M4.1 65338 705 679 -22153 -27315 0 0 *52
1580322199.29,$M4.1 65339 703 683 -22153 -27315 0 0 *50
1580322200.41,$M4.1 65340 703 683 -22153 -27315 0 0 *5E
1580322201.51,$M4.1 65341 703 679 -22153 -27315 0 0 *5A
1580322202.62,$M4.1 65342 703 683 -22153 -27315 0 0 *5C
1580322203.74,$M4.1 65343 703 683 -22153 -27315 0 0 *5D
1580322204.86,$M4.1 65344 703 679 -22153 -27315 0 0 *5F
1580322205.96,$M4.1 65345 703 679 -22153 -27315 0 0 *5E
1580322207.04,$M4.1 65346 705 679 -22153 -27315 0 0 *5B
1580322208.13,$M4.1 65347 705 679 -22153 -27315 0 0 *5A
1580322209.25,$M4.1 65348 703 679 -22153 -27315 0 0 *53
1580322210.36,$M4.1 65349 705 687 -22153 -27315 0 0 *55
1580322211.48,$M4.1 65350 703 679 -22153 -27315 0 0 *5A
1580322212.6,$M4.1 65351 703 683 -22153 -27315 0 0 *5E
1580322213.7,$M4.1 65352 703 683 -22153 -27315 0 0 *5D
1580322214.82,$M4.1 65353 703 683 -22153 -27315 0 0 *5C
1580322215.93,$M4.1 65354 703 683 -22153 -27315 0 0 *5B
1580322217.05,$M4.1 65355 703 683 -22153 -27315 0 0 *5A
1580322218.17,$M4.1 65356 703 679 -22153 -27315 0 0 *5C
1580322219.27,$M4.1 65357 703 679 -22153 -27315 0 0 *5D
1580322220.39,$M4.1 65358 703 679 -22153 -27315 0 0 *52
1580322221.5,$M4.1 65359 703 679 -22153 -27315 0 0 *53
1580322222.61,$M4.1 65360 703 679 -22153 -27315 0 0 *59
1580322223.72,$M4.1 65361 703 683 -22153 -27315 0 0 *5D
1580322224.81,$M4.1 65362 705 679 -22153 -27315 0 0 *5D
1580322225.93,$M4.1 65363 703 679 -22153 -27315 0 0 *5A
1580322227.04,$M4.1 65364 703 679 -22153 -27315 0 0 *5D
1580322228.16,$M4.1 65365 703 679 -22153 -27315 0 0 *5C
1580322229.26,$M4.1 65366 703 679 -22153 -27315 0 0 *5F
1580322230.38,$M4.1 65367 703 675 -22153 -27315 0 0 *52
1580322231.5,$M4.1 65368 699 675 -22153 -27315 0 0 *5F
1580322232.61,$M4.1 65369 703 683 -22153 -27315 0 0 *55
1580322233.73,$M4.1 65370 703 679 -22153 -27315 0 0 *58
1580322234.82,$M4.1 65371 705 679 -22153 -27315 0 0 *5F
1580322235.93,$M4.1 65372 703 679 -22153 -27315 0 0 *5A
1580322237.07,$M4.1 65373 703 673 -22153 -27315 0 0 *51
1580322238.18,$M4.1 65374 699 675 -22153 -27315 0 0 *52
1580322239.3,$M4.1 65375 703 683 -22153 -27315 0 0 *58
1580322240.42,$M4.1 65376 703 675 -22153 -27315 0 0 *52
1580322241.54,$M4.1 65377 703 679 -22153 -27315 0 0 *5F
1580322242.64,$M4.1 65378 703 679 -22153 -27315 0 0 *50
1580322243.75,$M4.1 65379 703 683 -22153 -27315 0 0 *54
1580322244.87,$M4.1 65380 703 683 -22153 -27315 0 0 *52
1580322245.99,$M4.1 65381 703 679 -22153 -27315 0 0 *56
1580322247.11,$M4.1 65382 703 683 -22153 -27315 0 0 *50
1580322248.21,$M4.1 65383 703 683 -22153 -27315 0 0 *51
1580322249.32,$M4.1 65384 703 683 -22153 -27315 0 0 *56
1580322250.47,$M4.1 65385 703 687 -22153 -27315 0 0 *53
1580322251.62,$M4.1 65386 703 687 -22153 -27315 0 0 *50
1580322252.74,$M4.1 65387 705 687 -22153 -27315 0 0 *57
1580322253.87,$M4.1 65388 703 691 -22153 -27315 0 0 *59
1580322255.02,$M4.1 65389 703 691 -22153 -27315 0 0 *58
1580322256.15,$M4.1 65390 703 687 -22153 -27315 0 0 *57
1580322257.27,$M4.1 65391 707 693 -22153 -27315 0 0 *57
1580322258.42,$M4.1 65392 703 691 -22153 -27315 0 0 *52
1580322259.51,$M4.1 65393 705 693 -22153 -27315 0 0 *57
1580322260.64,$M4.1 65394 703 691 -22153 -27315 0 0 *54
1580322261.79,$M4.1 65395 703 653 -22153 -27315 0 0 *5B
1580322262.92,$M4.1 65396 703 673 -22153 -27315 0 0 *5A
1580322264.04,$M4.1 65397 703 679 -22153 -27315 0 0 *51
1580322265.16,$M4.1 65398 699 675 -22153 -27315 0 0 *50
1580322266.27,$M4.1 65399 703 683 -22153 -27315 0 0 *5A
1580322267.39,$M4.1 65400 703 683 -22153 -27315 0 0 *5D
1580322268.52,$M4.1 65401 703 691 -22153 -27315 0 0 *5F
1580322269.64,$M4.1 65402 703 679 -22153 -27315 0 0 *5A
1580322270.79,$M4.1 65403 699 673 -22153 -27315 0 0 *53
1580322271.91,$M4.1 65404 703 675 -22153 -27315 0 0 *50
1580322273.06,$M4.1 65405 699 665 -22153 -27315 0 0 *52
1580322274.19,$M4.1 65406 703 661 -22153 -27315 0 0 *57
1580322275.34,$M4.1 65407 703 657 -22153 -27315 0 0 *53
1580322276.47,$M4.1 65408 699 653 -22153 -27315 0 0 *5A
1580322277.62,$M4.1 65409 699 651 -22153 -27315 0 0 *59
1580322278.77,$M4.1 65410 703 651 -22153 -27315 0 0 *53
1580322279.92,$M4.1 65411 699 647 -22153 -27315 0 0 *57
1580322281.07,$M4.1 65412 699 643 -22153 -27315 0 0 *50
1580322282.22,$M4.1 65413 699 643 -22153 -27315 0 0 *51
1580322283.35,$M4.1 65414 699 639 -22153 -27315 0 0 *5B
1580322284.48,$M4.1 65415 699 633 -22153 -27315 0 0 *50
1580322285.57,$M4.1 65416 697 629 -22153 -27315 0 0 *56
1580322286.7,$M4.1 65417 695 633 -22153 -27315 0 0 *5E
1580322287.79,$M4.1 65418 697 633 -22153 -27315 0 0 *53
1580322288.9,$M4.1 65419 695 625 -22153 -27315 0 0 *57
1580322290.02,$M4.1 65420 695 629 -22153 -27315 0 0 *51
1580322291.15,$M4.1 65421 695 633 -22153 -27315 0 0 *5B
1580322292.27,$M4.1 65422 697 635 -22153 -27315 0 0 *5C
1580322293.42,$M4.1 65423 695 635 -22153 -27315 0 0 *5F
1580322294.57,$M4.1 65424 695 635 -22153 -27315 0 0 *58
1580322295.7,$M4.1 65425 695 639 -22153 -27315 0 0 *55
1580322296.82,$M4.1 65426 697 635 -22153 -27315 0 0 *58
1580322297.97,$M4.1 65427 695 639 -22153 -27315 0 0 *57
1580322299.12,$M4.1 65428 695 635 -22153 -27315 0 0 *54
1580322300.24,$M4.1 65429 693 635 -22153 -27315 0 0 *53
1580322301.35,$M4.1 65430 693 635 -22153 -27315 0 0 *5B
1580322302.49,$M4.1 65431 691 629 -22153 -27315 0 0 *55
1580322303.62,$M4.1 65432 695 643 -22153 -27315 0 0 *5E
1580322304.77,$M4.1 65433 695 639 -22153 -27315 0 0 *52
1580322305.9,$M4.1 65434 691 617 -22153 -27315 0 0 *5D
1580322306.99,$M4.1 65435 693 611 -22153 -27315 0 0 *58
1580322308.09,$M4.1 65436 693 611 -22153 -27315 0 0 *5B
1580322309.21,$M4.1 65437 691 625 -22153 -27315 0 0 *5F
1580322310.31,$M4.1 65438 693 625 -22153 -27315 0 0 *52
1580322311.43,$M4.1 65439 691 629 -22153 -27315 0 0 *5D
1580322312.56,$M4.1 65440 691 629 -22153 -27315 0 0 *53
1580322313.68,$M4.1 65441 691 621 -22153 -27315 0 0 *5A
1580322314.81,$M4.1 65442 691 621 -22153 -27315 0 0 *59
1580322315.93,$M4.1 65443 691 621 -22153 -27315 0 0 *58
1580322317.08,$M4.1 65444 687 617 -22153 -27315 0 0 *5D
1580322318.18,$M4.1 65445 689 621 -22153 -27315 0 0 *57
1580322319.28,$M4.1 65446 689 621 -22153 -27315 0 0 *54
1580322320.38,$M4.1 65447 689 625 -22153 -27315 0 0 *51
1580322321.46,$M4.1 65448 689 625 -22153 -27315 0 0 *5E
1580322322.57,$M4.1 65449 689 629 -22153 -27315 0 0 *53
1580322323.67,$M4.1 65450 689 621 -22153 -27315 0 0 *53
1580322324.78,$M4.1 65451 687 625 -22153 -27315 0 0 *58
1580322325.92,$M4.1 65452 687 625 -22153 -27315 0 0 *5B
1580322327.04,$M4.1 65453 687 629 -22153 -27315 0 0 *56
1580322328.14,$M4.1 65454 689 625 -22153 -27315 0 0 *53
1580322329.24,$M4.1 65455 689 629 -22153 -27315 0 0 *5E
1580322330.36,$M4.1 65456 687 633 -22153 -27315 0 0 *58
1580322331.5,$M4.1 65457 687 635 -22153 -27315 0 0 *5F
1580322332.65,$M4.1 65458 687 643 -22153 -27315 0 0 *51
1580322333.8,$M4.1 65459 687 643 -22153 -27315 0 0 *50
1580322334.95,$M4.1 65460 687 643 -22153 -27315 0 0 *5A
1580322336.1,$M4.1 65461 687 647 -22153 -27315 0 0 *5F
1580322337.22,$M4.1 65462 689 651 -22153 -27315 0 0 *55
1580322338.34,$M4.1 65463 689 657 -22153 -27315 0 0 *52
1580322339.45,$M4.1 65464 689 653 -22153 -27315 0 0 *51
1580322340.6,$M4.1 65465 687 647 -22153 -27315 0 0 *5B
1580322341.72,$M4.1 65466 689 653 -22153 -27315 0 0 *53
1580322342.84,$M4.1 65467 689 653 -22153 -27315 0 0 *52
1580322343.97,$M4.1 65468 687 653 -22153 -27315 0 0 *53
1580322345.1,$M4.1 65469 689 661 -22153 -27315 0 0 *5D
1580322346.2,$M4.1 65470 689 653 -22153 -27315 0 0 *54
1580322347.35,$M4.1 65471 687 657 -22153 -27315 0 0 *5F
1580322348.5,$M4.1 65472 687 653 -22153 -27315 0 0 *58
1580322349.62,$M4.1 65473 689 657 -22153 -27315 0 0 *53
1580322350.74,$M4.1 65474 689 657 -22153 -27315 0 0 *54
1580322351.85,$M4.1 65475 689 657 -22153 -27315 0 0 *55
1580322352.97,$M4.1 65476 689 657 -22153 -27315 0 0 *56
1580322354.09,$M4.1 65477 689 661 -22153 -27315 0 0 *52
1580322355.21,$M4.1 65478 689 661 -22153 -27315 0 0 *5D
1580322356.32,$M4.1 65479 689 661 -22153 -27315 0 0 *5C
1580322357.47,$M4.1 65480 687 653 -22153 -27315 0 0 *55
1580322358.62,$M4.1 65481 691 665 -22153 -27315 0 0 *56
1580322359.74,$M4.1 65482 689 665 -22153 -27315 0 0 *5C
1580322360.86,$M4.1 65483 689 661 -22153 -27315 0 0 *59
1580322361.99,$M4.1 65484 689 661 -22153 -27315 0 0 *5E
1580322363.12,$M4.1 65485 687 657 -22153 -27315 0 0 *54
1580322364.27,$M4.1 65486 687 653 -22153 -27315 0 0 *53
1580322365.39,$M4.1 65487 693 665 -22153 -27315 0 0 *52
1580322366.52,$M4.1 65488 687 657 -22153 -27315 0 0 *59
1580322367.64,$M4.1 65489 689 661 -22153 -27315 0 0 *53
1580322368.77,$M4.1 65490 689 661 -22153 -27315 0 0 *5B
1580322369.89,$M4.1 65491 689 657 -22153 -27315 0 0 *5F
1580322371.01,$M4.1 65492 689 661 -22153 -27315 0 0 *59
1580322372.12,$M4.1 65493 689 661 -22153 -27315 0 0 *58
1580322373.27,$M4.1 65494 691 661 -22153 -27315 0 0 *56
1580322374.39,$M4.1 65495 689 661 -22153 -27315 0 0 *5E
1580322375.51,$M4.1 65496 689 661 -22153 -27315 0 0 *5D
1580322376.64,$M4.1 65497 687 657 -22153 -27315 0 0 *57
1580322377.76,$M4.1 65498 689 661 -22153 -27315 0 0 *53
1580322378.91,$M4.1 65499 691 657 -22153 -27315 0 0 *5E
1580322380.02,$M4.1 65500 689 661 -22153 -27315 0 0 *53
1580322381.14,$M4.1 65501 689 661 -22153 -27315 0 0 *52
1580322382.29,$M4.1 65502 691 657 -22153 -27315 0 0 *5D
1580322383.42,$M4.1 65503 691 661 -22153 -27315 0 0 *59
1580322384.57,$M4.1 65504 691 661 -22153 -27315 0 0 *5E
1580322385.69,$M4.1 65505 689 661 -22153 -27315 0 0 *56
1580322386.81,$M4.1 65506 689 661 -22153 -27315 0 0 *55
1580322387.96,$M4.1 65507 691 661 -22153 -27315 0 0 *5D
1580322389.11,$M4.1 65508 691 661 -22153 -27315 0 0 *52
1580322390.22,$M4.1 65509 689 657 -22153 -27315 0 0 *5F
1580322391.34,$M4.1 65510 693 661 -22153 -27315 0 0 *59
1580322392.49,$M4.1 65511 691 661 -22153 -27315 0 0 *5A
1580322393.62,$M4.1 65512 691 661 -22153 -27315 0 0 *59
1580322394.77,$M4.1 65513 687 653 -22153 -27315 0 0 *5E
1580322395.91,$M4.1 65514 691 657 -22153 -27315 0 0 *5A
1580322397.05,$M4.1 65515 691 657 -22153 -27315 0 0 *5B
1580322398.2,$M4.1 65516 691 657 -22153 -27315 0 0 *58
1580322399.32,$M4.1 65517 689 657 -22153 -27315 0 0 *50
1580322400.47,$M4.1 65518 691 653 -22153 -27315 0 0 *52
1580322401.6,$M4.1 65519 691 653 -22153 -27315 0 0 *53
1580322402.72,$M4.1 65520 689 653 -22153 -27315 0 0 *50
1580322403.87,$M4.1 65521 687 651 -22153 -27315 0 0 *5D
1580322405.0,$M4.1 65522 691 653 -22153 -27315 0 0 *5B
1580322406.14,$M4.1 65523 689 651 -22153 -27315 0 0 *51
1580322407.25,$M4.1 65524 689 653 -22153 -27315 0 0 *54
1580322408.37,$M4.1 65525 689 653 -22153 -27315 0 0 *55
1580322409.47,$M4.1 65526 689 653 -22153 -27315 0 0 *56
1580322410.59,$M4.1 65527 689 653 -22153 -27315 0 0 *57
1580322411.74,$M4.1 65528 687 651 -22153 -27315 0 0 *54
1580322412.85,$M4.1 65529 689 657 -22153 -27315 0 0 *5D
1580322413.97,$M4.1 65530 689 653 -22153 -27315 0 0 *51
1580322415.09,$M4.1 65531 689 653 -22153 -27315 0 0 *50
1580322416.21,$M4.1 65532 689 653 -22153 -27315 0 0 *53
1580322417.32,$M4.1 65533 689 657 -22153 -27315 0 0 *56
1580322418.44,$M4.1 65534 689 661 -22153 -27315 0 0 *54
1580322419.56,$M4.1 65535 689 653 -22153 -27315 0 0 *54
1580322420.66,$M4.1 0 689 657 -22153 -27315 0 0 *50
1580322421.75,$M4.1 1 689 661 -22153 -27315 0 0 *54
1580322422.86,$M4.1 2 687 653 -22153 -27315 0 0 *58
1580322423.96,$M4.1 3 689 661 -22153 -27315 0 0 *56
1580322425.06,$M4.1 4 689 657 -22153 -27315 0 0 *54
1580322426.15,$M4.1 5 689 657 -22153 -27315 0 0 *55
1580322427.25,$M4.1 6 689 661 -22153 -27315 0 0 *53
1580322428.35,$M4.1 7 689 661 -22153 -27315 0 0 *52
1580322429.44,$M4.1 8 689 657 -22153 -27315 0 0 *58
1580322430.57,$M4.1 9 691 665 -22153 -27315 0 0 *51
1580322431.67,$M4.1 10 689 661 -22153 -27315 0 0 *64
1580322432.77,$M4.1 11 689 661 -22153 -27315 0 0 *65
1580322433.87,$M4.1 12 689 665 -22153 -27315 0 0 *62
1580322435.01,$M4.1 13 691 665 -22153 -27315 0 0 *6A
1580322436.14,$M4.1 14 691 665 -22153 -27315 0 0 *6D
1580322437.24,$M4.1 15 689 665 -22153 -27315 0 0 *65
1580322438.34,$M4.1 16 689 665 -22153 -27315 0 0 *66
1580322439.44,$M4.1 17 689 669 -22153 -27315 0 0 *6B
1580322440.55,$M4.1 18 689 669 -22153 -27315 0 0 *64
1580322441.65,$M4.1 19 689 673 -22153 -27315 0 0 *6E
1580322442.73,$M4.1 20 689 669 -22153 -27315 0 0 *6F
1580322443.86,$M4.1 21 691 665 -22153 -27315 0 0 *6B
1580322445.0,$M4.1 22 691 665 -22153 -27315 0 0 *68
1580322446.13,$M4.1 23 691 661 -22153 -27315 0 0 *6D
1580322447.25,$M4.1 24 687 657 -22153 -27315 0 0 *68
1580322448.38,$M4.1 25 691 661 -22153 -27315 0 0 *6B
1580322449.52,$M4.1 26 691 651 -22153 -27315 0 0 *6B
1580322450.62,$M4.1 27 689 647 -22153 -27315 0 0 *64
1580322451.73,$M4.1 28 689 647 -22153 -27315 0 0 *6B
1580322452.84,$M4.1 29 693 647 -22153 -27315 0 0 *61
1580322453.97,$M4.1 30 691 647 -22153 -27315 0 0 *6B
1580322455.09,$M4.1 31 687 639 -22153 -27315 0 0 *64
1580322456.19,$M4.1 32 689 643 -22153 -27315 0 0 *64
1580322457.3,$M4.1 33 689 643 -22153 -27315 0 0 *65
1580322458.42,$M4.1 34 687 643 -22153 -27315 0 0 *6C
1580322459.56,$M4.1 35 687 643 -22153 -27315 0 0 *6D
1580322460.69,$M4.1 36 687 613 -22153 -27315 0 0 *6B
1580322461.79,$M4.1 37 689 585 -22153 -27315 0 0 *68
1580322462.89,$M4.1 38 687 595 -22153 -27315 0 0 *68
1580322463.99,$M4.1 39 687 603 -22153 -27315 0 0 *65
1580322465.06,$M4.1 40 689 607 -22153 -27315 0 0 *61
1580322466.19,$M4.1 41 687 613 -22153 -27315 0 0 *6B
1580322467.26,$M4.1 42 683 611 -22153 -27315 0 0 *6E
1580322468.33,$M4.1 43 683 611 -22153 -27315 0 0 *6F
1580322469.42,$M4.1 44 683 611 -22153 -27315 0 0 *68
1580322470.52,$M4.1 45 683 613 -22153 -27315 0 0 *6B
1580322471.59,$M4.1 46 683 621 -22153 -27315 0 0 *69
1580322472.67,$M4.1 47 683 629 -22153 -27315 0 0 *60
1580322473.76,$M4.1 48 683 625 -22153 -27315 0 0 *63
1580322474.83,$M4.1 49 683 621 -22153 -27315 0 0 *66
1580322475.91,$M4.1 50 683 625 -22153 -27315 0 0 *6A
