1582876616.11,$M4.1 65497 773 611 -22155 -27315 0 0 *59
1582876617.23,$M4.1 65498 773 613 -22155 -27315 0 0 *54
1582876618.33,$M4.1 65499 773 621 -22155 -27315 0 0 *54
1582876619.42,$M4.1 65500 773 625 -22155 -27315 0 0 *51
1582876620.55,$M4.1 65501 773 635 -22155 -27315 0 0 *51
1582876621.64,$M4.1 65502 773 633 -22155 -27315 0 0 *54
1582876622.74,$M4.1 65503 773 633 -22155 -27315 0 0 *55
1582876623.84,$M4.1 65504 771 635 -22155 -27315 0 0 *56
1582876624.91,$M4.1 65505 771 633 -22155 -27315 0 0 *51
1582876626.01,$M4.1 65506 771 635 -22155 -27315 0 0 *54
1582876627.14,$M4.1 65507 773 643 -22155 -27315 0 0 *56
1582876628.26,$M4.1 65508 773 643 -22155 -27315 0 0 *59
1582876629.38,$M4.1 65509 773 647 -22155 -27315 0 0 *5C
1582876630.48,$M4.1 65510 771 643 -22155 -27315 0 0 *52
1582876631.6,$M4.1 65511 773 647 -22155 -27315 0 0 *55
1582876632.71,$M4.1 65512 773 647 -22155 -27315 0 0 *56
1582876633.83,$M4.1 65513 773 651 -22155 -27315 0 0 *50
1582876634.93,$M4.1 65514 775 651 -22155 -27315 0 0 *51
1582876636.05,$M4.1 65515 773 647 -22155 -27315 0 0 *51
1582876637.18,$M4.1 65516 773 651 -22155 -27315 0 0 *55
1582876638.3,$M4.1 65517 773 647 -22155 -27315 0 0 *53
1582876639.42,$M4.1 65518 773 643 -22155 -27315 0 0 *58
1582876640.53,$M4.1 65519 773 647 -22155 -27315 0 0 *5D
1582876641.67,$M4.1 65520 773 647 -22155 -27315 0 0 *57
1582876642.79,$M4.1 65521 773 651 -22155 -27315 0 0 *51
1582876643.89,$M4.1 65522 775 651 -22155 -27315 0 0 *54
1582876645.0,$M4.1 65523 773 651 -22155 -27315 0 0 *53
1582876646.12,$M4.1 65524 773 643 -22155 -27315 0 0 *57
1582876647.25,$M4.1 65525 773 647 -22155 -27315 0 0 *52
1582876648.37,$M4.1 65526 773 643 -22155 -27315 0 0 *55
1582876649.49,$M4.1 65527 773 651 -22155 -27315 0 0 *57
1582876650.57,$M4.1 65528 775 657 -22155 -27315 0 0 *58
1582876651.69,$M4.1 65529 773 653 -22155 -27315 0 0 *5B
1582876652.81,$M4.1 65530 773 653 -22155 -27315 0 0 *53
1582876653.89,$M4.1 65531 775 657 -22155 -27315 0 0 *50
1582876654.98,$M4.1 65532 775 653 -22155 -27315 0 0 *57
1582876656.07,$M4.1 65533 775 653 -22155 -27315 0 0 *56
1582876657.17,$M4.1 65534 775 657 -22155 -27315 0 0 *55
1582876658.28,$M4.1 65535 773 651 -22155 -27315 0 0 *54
1582876659.35,$M4.1 0 775 653 -22155 -27315 0 0 *50
1582876660.44,$M4.1 1 773 653 -22155 -27315 0 0 *57
1582876661.51,$M4.1 2 775 657 -22155 -27315 0 0 *56
1582876662.58,$M4.1 3 775 657 -22155 -27315 0 0 *57
1582876663.65,$M4.1 4 775 653 -22155 -27315 0 0 *54
1582876664.72,$M4.1 5 775 665 -22155 -27315 0 0 *50
1582876665.8,$M4.1 6 775 661 -22155 -27315 0 0 *57
1582876666.87,$M4.1 7 775 673 -22155 -27315 0 0 *55
1582876667.96,$M4.1 8 777 669 -22155 -27315 0 0 *53
1582876669.03,$M4.1 9 775 673 -22155 -27315 0 0 *5B
1582876670.14,$M4.1 10 777 669 -22155 -27315 0 0 *6A
1582876671.21,$M4.1 11 775 673 -22155 -27315 0 0 *62
1582876672.3,$M4.1 12 777 679 -22155 -27315 0 0 *69
1582876673.37,$M4.1 13 777 683 -22155 -27315 0 0 *6D
1582876674.45,$M4.1 14 777 697 -22155 -27315 0 0 *6F
1582876675.54,$M4.1 15 777 693 -22155 -27315 0 0 *6A
1582876676.61,$M4.1 16 777 705 -22155 -27315 0 0 *67
1582876677.69,$M4.1 17 777 697 -22155 -27315 0 0 *6C
1582876678.75,$M4.1 18 779 701 -22155 -27315 0 0 *63
1582876679.78,$M4.1 19 779 701 -22155 -27315 0 0 *62
1582876680.84,$M4.1 20 779 709 -22155 -27315 0 0 *60
1582876681.89,$M4.1 21 779 693 -22155 -27315 0 0 *63
1582876682.97,$M4.1 22 781 715 -22155 -27315 0 0 *68
1582876684.05,$M4.1 23 781 711 -22155 -27315 0 0 *6D
1582876685.1,$M4.1 24 779 701 -22155 -27315 0 0 *6C
1582876686.15,$M4.1 25 781 705 -22155 -27315 0 0 *6E
1582876687.24,$M4.1 26 781 711 -22155 -27315 0 0 *68
1582876688.29,$M4.1 27 781 693 -22155 -27315 0 0 *62
1582876689.41,$M4.1 28 787 691 -22155 -27315 0 0 *69
1582876690.51,$M4.1 29 783 669 -22155 -27315 0 0 *6B
1582876691.58,$M4.1 30 779 665 -22155 -27315 0 0 *6A
1582876692.66,$M4.1 31 781 665 -22155 -27315 0 0 *6C
1582876693.75,$M4.1 32 781 661 -22155 -27315 0 0 *6B
1582876694.83,$M4.1 33 781 657 -22155 -27315 0 0 *6F
1582876695.92,$M4.1 34 781 651 -22155 -27315 0 0 *6E
1582876697.01,$M4.1 35 781 643 -22155 -27315 0 0 *6C
1582876698.09,$M4.1 36 779 635 -22155 -27315 0 0 *69
1582876699.16,$M4.1 37 779 639 -22155 -27315 0 0 *64
1582876700.25,$M4.1 38 779 643 -22155 -27315 0 0 *66
1582876701.33,$M4.1 39 781 639 -22155 -27315 0 0 *6D
1582876702.42,$M4.1 40 779 647 -22155 -27315 0 0 *6D
1582876703.48,$M4.1 41 779 647 -22155 -27315 0 0 *6C
1582876704.55,$M4.1 42 779 653 -22155 -27315 0 0 *6A
1582876705.64,$M4.1 43 779 653 -22155 -27315 0 0 *6B
1582876706.71,$M4.1 44 779 653 -22155 -27315 0 0 *6C
1582876707.78,$M4.1 45 779 653 -22155 -27315 0 0 *6D
1582876708.85,$M4.1 46 779 653 -22155 -27315 0 0 *6E
1582876709.92,$M4.1 47 779 653 -22155 -27315 0 0 *6F
1582876711.0,$M4.1 48 779 657 -22155 -27315 0 0 *64
1582876712.07,$M4.1 49 779 653 -22155 -27315 0 0 *61
1582876713.16,$M4.1 50 781 657 -22155 -27315 0 0 *6A
1582876714.23,$M4.1 51 779 653 -22155 -27315 0 0 *68
1582876715.3,$M4.1 52 779 653 -22155 -27315 0 0 *6B
1582876716.38,$M4.1 53 779 661 -22155 -27315 0 0 *6B
1582876717.45,$M4.1 54 781 657 -22155 -27315 0 0 *6E
1582876718.54,$M4.1 55 779 657 -22155 -27315 0 0 *68
1582876719.61,$M4.1 56 779 657 -22155 -27315 0 0 *6B
1582876720.68,$M4.1 57 779 657 -22155 -27315 0 0 *6A
1582876721.76,$M4.1 58 779 657 -22155 -27315 0 0 *65
1582876722.86,$M4.1 59 777 647 -22155 -27315 0 0 *6B
1582876723.98,$M4.1 60 777 647 -22155 -27315 0 0 *61
1582876725.06,$M4.1 61 779 651 -22155 -27315 0 0 *69
1582876726.13,$M4.1 62 779 653 -22155 -27315 0 0 *68
1582876727.2,$M4.1 63 779 653 -22155 -27315 0 0 *69
1582876728.3,$M4.1 64 777 653 -22155 -27315 0 0 *60
1582876729.37,$M4.1 65 779 657 -22155 -27315 0 0 *6B
1582876730.46,$M4.1 66 779 657 -22155 -27315 0 0 *68
1582876731.53,$M4.1 67 779 657 -22155 -27315 0 0 *69
1582876732.6,$M4.1 68 779 653 -22155 -27315 0 0 *62
1582876733.68,$M4.1 69 779 661 -22155 -27315 0 0 *62
1582876734.8,$M4.1 70 777 651 -22155 -27315 0 0 *67
1582876735.9,$M4.1 71 777 651 -22155 -27315 0 0 *66
1582876736.97,$M4.1 72 779 653 -22155 -27315 0 0 *69
1582876738.06,$M4.1 73 779 653 -22155 -27315 0 0 *68
1582876739.16,$M4.1 74 777 653 -22155 -27315 0 0 *61
1582876740.23,$M4.1 75 779 661 -22155 -27315 0 0 *6F
1582876741.31,$M4.1 76 779 657 -22155 -27315 0 0 *69
1582876742.38,$M4.1 77 779 657 -22155 -27315 0 0 *68
1582876743.5,$M4.1 78 777 651 -22155 -27315 0 0 *6F
1582876744.6,$M4.1 79 777 657 -22155 -27315 0 0 *68
1582876745.7,$M4.1 80 777 657 -22155 -27315 0 0 *6E
1582876746.79,$M4.1 81 779 661 -22155 -27315 0 0 *64
1582876747.86,$M4.1 82 779 665 -22155 -27315 0 0 *63
1582876748.94,$M4.1 83 779 673 -22155 -27315 0 0 *65
1582876749.98,$M4.1 84 779 675 -22155 -27315 0 0 *64
1582876751.06,$M4.1 85 777 675 -22155 -27315 0 0 *6B
1582876752.12,$M4.1 86 779 679 -22155 -27315 0 0 *6A
1582876753.19,$M4.1 87 781 687 -22155 -27315 0 0 *6D
1582876754.24,$M4.1 88 779 683 -22155 -27315 0 0 *61
1582876755.31,$M4.1 89 779 691 -22155 -27315 0 0 *63
1582876756.36,$M4.1 90 779 679 -22155 -27315 0 0 *6D
1582876757.42,$M4.1 91 779 675 -22155 -27315 0 0 *60
1582876758.45,$M4.1 92 779 675 -22155 -27315 0 0 *63
1582876759.54,$M4.1 93 781 673 -22155 -27315 0 0 *63
1582876760.62,$M4.1 94 781 673 -22155 -27315 0 0 *64
1582876761.71,$M4.1 95 781 661 -22155 -27315 0 0 *66
1582876762.78,$M4.1 96 779 653 -22155 -27315 0 0 *63
1582876763.85,$M4.1 97 779 665 -22155 -27315 0 0 *67
1582876764.93,$M4.1 98 781 665 -22155 -27315 0 0 *6F
1582876766.02,$M4.1 99 781 665 -22155 -27315 0 0 *6E
1582876767.1,$M4.1 100 779 653 -22155 -27315 0 0 *5D
1582876768.19,$M4.1 101 781 661 -22155 -27315 0 0 *5A
1582876769.27,$M4.1 102 779 651 -22155 -27315 0 0 *5D
1582876770.36,$M4.1 103 781 657 -22155 -27315 0 0 *5D
1582876771.45,$M4.1 104 779 653 -22155 -27315 0 0 *59
1582876772.51,$M4.1 105 779 653 -22155 -27315 0 0 *58
1582876773.6,$M4.1 106 781 661 -22155 -27315 0 0 *5D
1582876774.7,$M4.1 107 781 661 -22155 -27315 0 0 *5C
1582876775.77,$M4.1 108 779 657 -22155 -27315 0 0 *51
1582876776.86,$M4.1 109 779 657 -22155 -27315 0 0 *50
1582876777.94,$M4.1 110 779 657 -22155 -27315 0 0 *58
1582876779.01,$M4.1 111 779 657 -22155 -27315 0 0 *59
1582876780.1,$M4.1 112 779 657 -22155 -27315 0 0 *5A
1582876781.18,$M4.1 113 779 653 -22155 -27315 0 0 *5F
1582876782.27,$M4.1 114 779 657 -22155 -27315 0 0 *5C
1582876783.35,$M4.1 115 779 651 -22155 -27315 0 0 *5B
1582876784.44,$M4.1 116 779 651 -22155 -27315 0 0 *58
1582876785.52,$M4.1 117 779 651 -22155 -27315 0 0 *59
1582876786.64,$M4.1 118 777 647 -22155 -27315 0 0 *5F
1582876787.76,$M4.1 119 777 651 -22155 -27315 0 0 *59
1582876788.87,$M4.1 120 777 647 -22155 -27315 0 0 *54
1582876789.96,$M4.1 121 779 647 -22155 -27315 0 0 *5B
1582876791.05,$M4.1 122 779 653 -22155 -27315 0 0 *5D
1582876792.15,$M4.1 123 777 653 -22155 -27315 0 0 *52
1582876793.22,$M4.1 124 779 657 -22155 -27315 0 0 *5F
1582876794.3,$M4.1 125 779 653 -22155 -27315 0 0 *5A
1582876795.39,$M4.1 126 779 657 -22155 -27315 0 0 *5D
1582876796.47,$M4.1 127 779 657 -22155 -27315 0 0 *5C
1582876797.54,$M4.1 128 779 661 -22155 -27315 0 0 *56
1582876798.66,$M4.1 129 777 661 -22155 -27315 0 0 *59
1582876799.74,$M4.1 130 779 669 -22155 -27315 0 0 *57
1582876800.83,$M4.1 131 779 665 -22155 -27315 0 0 *5A
1582876801.9,$M4.1 132 779 665 -22155 -27315 0 0 *59
1582876802.98,$M4.1 133 779 669 -22155 -27315 0 0 *54
1582876804.05,$M4.1 134 779 669 -22155 -27315 0 0 *53
1582876805.14,$M4.1 135 779 673 -22155 -27315 0 0 *59
1582876806.22,$M4.1 136 779 669 -22155 -27315 0 0 *51
1582876807.29,$M4.1 137 779 661 -22155 -27315 0 0 *58
1582876808.41,$M4.1 138 777 657 -22155 -27315 0 0 *5C
1582876809.5,$M4.1 139 779 657 -22155 -27315 0 0 *53
1582876810.58,$M4.1 140 781 661 -22155 -27315 0 0 *5F
1582876811.67,$M4.1 141 779 651 -22155 -27315 0 0 *5A
1582876812.75,$M4.1 142 779 643 -22155 -27315 0 0 *5A
1582876813.87,$M4.1 143 777 651 -22155 -27315 0 0 *56
1582876814.96,$M4.1 144 779 657 -22155 -27315 0 0 *59
1582876816.04,$M4.1 145 779 651 -22155 -27315 0 0 *5E
1582876817.13,$M4.1 146 779 643 -22155 -27315 0 0 *5E
1582876818.23,$M4.1 147 777 643 -22155 -27315 0 0 *51
1582876819.31,$M4.1 148 779 651 -22155 -27315 0 0 *53
1582876820.4,$M4.1 149 779 653 -22155 -27315 0 0 *50
1582876821.52,$M4.1 150 777 647 -22155 -27315 0 0 *53
1582876822.58,$M4.1 151 779 657 -22155 -27315 0 0 *5D
1582876823.7,$M4.1 152 777 653 -22155 -27315 0 0 *54
1582876824.82,$M4.1 153 777 651 -22155 -27315 0 0 *57
1582876825.94,$M4.1 154 777 651 -22155 -27315 0 0 *50
1582876827.02,$M4.1 155 779 651 -22155 -27315 0 0 *5F
1582876828.14,$M4.1 156 777 651 -22155 -27315 0 0 *52
1582876829.26,$M4.1 157 777 647 -22155 -27315 0 0 *54
1582876830.37,$M4.1 158 777 651 -22155 -27315 0 0 *5C
1582876831.46,$M4.1 159 779 647 -22155 -27315 0 0 *54
1582876832.54,$M4.1 160 779 647 -22155 -27315 0 0 *5E
1582876833.66,$M4.1 161 777 647 -22155 -27315 0 0 *51
1582876834.76,$M4.1 162 777 643 -22155 -27315 0 0 *56
1582876835.88,$M4.1 163 777 647 -22155 -27315 0 0 *53
1582876836.96,$M4.1 164 775 647 -22155 -27315 0 0 *56
1582876838.08,$M4.1 165 777 651 -22155 -27315 0 0 *52
1582876839.2,$M4.1 166 777 651 -22155 -27315 0 0 *51
1582876840.28,$M4.1 167 779 653 -22155 -27315 0 0 *5C
1582876841.35,$M4.1 168 779 657 -22155 -27315 0 0 *57
1582876842.47,$M4.1 169 777 651 -22155 -27315 0 0 *5E
1582876843.59,$M4.1 170 777 653 -22155 -27315 0 0 *54
1582876844.69,$M4.1 171 777 653 -22155 -27315 0 0 *55
1582876845.81,$M4.1 172 777 661 -22155 -27315 0 0 *57
1582876846.91,$M4.1 173 777 661 -22155 -27315 0 0 *56
1582876848.02,$M4.1 174 777 661 -22155 -27315 0 0 *51
1582876849.13,$M4.1 175 777 657 -22155 -27315 0 0 *55
1582876850.24,$M4.1 176 777 653 -22155 -27315 0 0 *52
1582876851.35,$M4.1 177 777 669 -22155 -27315 0 0 *5A
1582876852.42,$M4.1 178 775 669 -22155 -27315 0 0 *57
1582876853.5,$M4.1 179 775 673 -22155 -27315 0 0 *5D
1582876854.62,$M4.1 180 777 665 -22155 -27315 0 0 *5E
1582876855.73,$M4.1 181 777 665 -22155 -27315 0 0 *5F
1582876856.84,$M4.1 182 777 665 -22155 -27315 0 0 *5C
1582876857.92,$M4.1 183 779 669 -22155 -27315 0 0 *5F
1582876859.01,$M4.1 184 779 673 -22155 -27315 0 0 *53
1582876860.08,$M4.1 185 779 673 -22155 -27315 0 0 *52
1582876861.19,$M4.1 186 777 669 -22155 -27315 0 0 *54
1582876862.25,$M4.1 187 779 683 -22155 -27315 0 0 *5F
1582876863.33,$M4.1 188 777 693 -22155 -27315 0 0 *5F
1582876864.42,$M4.1 189 777 693 -22155 -27315 0 0 *5E
1582876865.5,$M4.1 190 781 711 -22155 -27315 0 0 *54
1582876866.56,$M4.1 191 779 709 -22155 -27315 0 0 *5B
1582876867.64,$M4.1 192 781 711 -22155 -27315 0 0 *56
1582876868.7,$M4.1 193 781 705 -22155 -27315 0 0 *52
1582876869.76,$M4.1 194 781 705 -22155 -27315 0 0 *55
1582876870.82,$M4.1 195 779 697 -22155 -27315 0 0 *59
1582876871.89,$M4.1 196 781 701 -22155 -27315 0 0 *53
1582876872.94,$M4.1 197 781 701 -22155 -27315 0 0 *52
1582876874.03,$M4.1 198 783 697 -22155 -27315 0 0 *51
1582876875.11,$M4.1 199 783 693 -22155 -27315 0 0 *54
1582876876.2,$M4.1 200 787 693 -22155 -27315 0 0 *53
1582876877.28,$M4.1 201 783 697 -22155 -27315 0 0 *52
1582876878.34,$M4.1 202 781 701 -22155 -27315 0 0 *5D
1582876879.42,$M4.1 203 787 693 -22155 -27315 0 0 *50
1582876880.54,$M4.1 204 787 691 -22155 -27315 0 0 *55
1582876881.66,$M4.1 205 783 687 -22155 -27315 0 0 *57
1582876882.77,$M4.1 206 787 687 -22155 -27315 0 0 *50
1582876883.84,$M4.1 207 783 675 -22155 -27315 0 0 *58
1582876884.93,$M4.1 208 787 683 -22155 -27315 0 0 *5A
1582876886.03,$M4.1 209 787 683 -22155 -27315 0 0 *5B
1582876887.13,$M4.1 210 783 673 -22155 -27315 0 0 *58
1582876888.25,$M4.1 211 783 673 -22155 -27315 0 0 *59
1582876889.35,$M4.1 212 783 673 -22155 -27315 0 0 *5A
1582876890.47,$M4.1 213 787 687 -22155 -27315 0 0 *54
1582876891.55,$M4.1 214 783 683 -22155 -27315 0 0 *53
1582876892.64,$M4.1 215 787 679 -22155 -27315 0 0 *53
1582876893.74,$M4.1 216 783 669 -22155 -27315 0 0 *55
1582876894.86,$M4.1 217 787 665 -22155 -27315 0 0 *5C
1582876895.97,$M4.1 218 787 661 -22155 -27315 0 0 *57
1582876897.09,$M4.1 219 787 661 -22155 -27315 0 0 *56
1582876898.19,$M4.1 220 783 661 -22155 -27315 0 0 *58
1582876899.31,$M4.1 221 783 661 -22155 -27315 0 0 *59
1582876900.41,$M4.1 222 783 657 -22155 -27315 0 0 *5F
1582876901.51,$M4.1 223 783 657 -22155 -27315 0 0 *5E
1582876902.63,$M4.1 224 787 657 -22155 -27315 0 0 *5D
1582876903.75,$M4.1 225 783 651 -22155 -27315 0 0 *5E
1582876904.85,$M4.1 226 783 657 -22155 -27315 0 0 *5B
1582876905.95,$M4.1 227 783 653 -22155 -27315 0 0 *5E
1582876907.07,$M4.1 228 783 657 -22155 -27315 0 0 *55
1582876908.17,$M4.1 229 783 657 -22155 -27315 0 0 *54
1582876909.25,$M4.1 230 779 657 -22155 -27315 0 0 *59
1582876910.34,$M4.1 231 781 657 -22155 -27315 0 0 *5F
1582876911.44,$M4.1 232 783 653 -22155 -27315 0 0 *5A
1582876912.56,$M4.1 233 783 657 -22155 -27315 0 0 *5F
1582876913.64,$M4.1 234 781 657 -22155 -27315 0 0 *5A
1582876914.73,$M4.1 235 781 665 -22155 -27315 0 0 *5A
1582876915.85,$M4.1 236 783 661 -22155 -27315 0 0 *5F
1582876916.93,$M4.1 237 781 661 -22155 -27315 0 0 *5C
1582876918.03,$M4.1 238 783 661 -22155 -27315 0 0 *51
1582876919.15,$M4.1 239 783 661 -22155 -27315 0 0 *50
1582876920.25,$M4.1 240 783 673 -22155 -27315 0 0 *5D
1582876921.3,$M4.1 241 781 675 -22155 -27315 0 0 *58
1582876922.37,$M4.1 242 779 675 -22155 -27315 0 0 *5C
1582876923.46,$M4.1 243 787 679 -22155 -27315 0 0 *50
1582876924.53,$M4.1 244 783 679 -22155 -27315 0 0 *53
1582876925.65,$M4.1 245 787 687 -22155 -27315 0 0 *57
1582876926.76,$M4.1 246 787 691 -22155 -27315 0 0 *53
1582876927.83,$M4.1 247 783 679 -22155 -27315 0 0 *50
1582876928.95,$M4.1 248 783 673 -22155 -27315 0 0 *55
1582876930.04,$M4.1 249 787 679 -22155 -27315 0 0 *5A
1582876931.12,$M4.1 250 783 679 -22155 -27315 0 0 *56
1582876932.19,$M4.1 251 783 675 -22155 -27315 0 0 *5B
1582876933.31,$M4.1 252 787 691 -22155 -27315 0 0 *56
1582876934.42,$M4.1 253 787 691 -22155 -27315 0 0 *57
1582876935.54,$M4.1 254 787 687 -22155 -27315 0 0 *57
1582876936.64,$M4.1 255 787 687 -22155 -27315 0 0 *56
1582876937.76,$M4.1 256 787 687 -22155 -27315 0 0 *55
1582876938.88,$M4.1 257 787 687 -22155 -27315 0 0 *54
1582876939.95,$M4.1 258 789 693 -22155 -27315 0 0 *50
1582876941.06,$M4.1 259 787 687 -22155 -27315 0 0 *5A
1582876942.15,$M4.1 260 787 683 -22155 -27315 0 0 *54
1582876943.2,$M4.1 261 789 675 -22155 -27315 0 0 *52
1582876944.29,$M4.1 262 789 673 -22155 -27315 0 0 *57
1582876945.4,$M4.1 263 783 669 -22155 -27315 0 0 *57
1582876946.52,$M4.1 264 787 665 -22155 -27315 0 0 *58
1582876947.64,$M4.1 265 787 673 -22155 -27315 0 0 *5E
1582876948.72,$M4.1 266 787 675 -22155 -27315 0 0 *5B
1582876949.83,$M4.1 267 783 669 -22155 -27315 0 0 *53
1582876950.93,$M4.1 268 783 669 -22155 -27315 0 0 *5C
1582876952.01,$M4.1 269 787 675 -22155 -27315 0 0 *54
1582876953.13,$M4.1 270 787 673 -22155 -27315 0 0 *5A
1582876954.22,$M4.1 271 787 675 -22155 -27315 0 0 *5D
1582876955.3,$M4.1 272 783 675 -22155 -27315 0 0 *5A
1582876956.42,$M4.1 273 787 673 -22155 -27315 0 0 *59
1582876957.5,$M4.1 274 787 675 -22155 -27315 0 0 *58
1582876958.59,$M4.1 275 787 675 -22155 -27315 0 0 *59
1582876959.71,$M4.1 276 787 673 -22155 -27315 0 0 *5C
1582876960.76,$M4.1 277 789 679 -22155 -27315 0 0 *59
1582876961.86,$M4.1 278 789 687 -22155 -27315 0 0 *57
1582876962.98,$M4.1 279 787 687 -22155 -27315 0 0 *58
1582876964.08,$M4.1 280 787 691 -22155 -27315 0 0 *59
1582876965.15,$M4.1 281 789 693 -22155 -27315 0 0 *54
1582876966.25,$M4.1 282 791 691 -22155 -27315 0 0 *5C
1582876967.32,$M4.1 283 789 693 -22155 -27315 0 0 *56
1582876968.4,$M4.1 284 789 687 -22155 -27315 0 0 *54
1582876969.49,$M4.1 285 789 687 -22155 -27315 0 0 *55
1582876970.57,$M4.1 286 789 687 -22155 -27315 0 0 *56
1582876971.66,$M4.1 287 789 687 -22155 -27315 0 0 *57
1582876972.73,$M4.1 288 789 683 -22155 -27315 0 0 *5C
1582876973.78,$M4.1 289 789 683 -22155 -27315 0 0 *5D
1582876974.87,$M4.1 290 791 683 -22155 -27315 0 0 *5C
1582876975.95,$M4.1 291 791 675 -22155 -27315 0 0 *54
1582876977.01,$M4.1 292 789 675 -22155 -27315 0 0 *5E
1582876978.09,$M4.1 293 789 669 -22155 -27315 0 0 *52
1582876979.18,$M4.1 294 789 665 -22155 -27315 0 0 *59
1582876980.28,$M4.1 295 789 673 -22155 -27315 0 0 *5F
1582876981.38,$M4.1 296 791 673 -22155 -27315 0 0 *55
1582876982.48,$M4.1 297 789 665 -22155 -27315 0 0 *5A
1582876983.57,$M4.1 298 789 665 -22155 -27315 0 0 *55
1582876984.65,$M4.1 299 789 661 -22155 -27315 0 0 *50
1582876985.74,$M4.1 300 789 661 -22155 -27315 0 0 *51
1582876986.82,$M4.1 301 789 665 -22155 -27315 0 0 *54
1582876987.91,$M4.1 302 789 661 -22155 -27315 0 0 *53
1582876989.01,$M4.1 303 789 657 -22155 -27315 0 0 *57
1582876990.11,$M4.1 304 787 657 -22155 -27315 0 0 *5E
1582876991.23,$M4.1 305 787 661 -22155 -27315 0 0 *5A
1582876992.35,$M4.1 306 787 657 -22155 -27315 0 0 *5C
1582876993.46,$M4.1 307 787 661 -22155 -27315 0 0 *58
1582876994.56,$M4.1 308 783 657 -22155 -27315 0 0 *56
1582876995.68,$M4.1 309 787 665 -22155 -27315 0 0 *52
1582876996.8,$M4.1 310 783 657 -22155 -27315 0 0 *5F
1582876997.92,$M4.1 311 787 665 -22155 -27315 0 0 *5B
1582876999.03,$M4.1 312 787 661 -22155 -27315 0 0 *5C
1582877000.15,$M4.1 313 787 665 -22155 -27315 0 0 *59
1582877001.27,$M4.1 314 787 665 -22155 -27315 0 0 *5E
1582877002.38,$M4.1 315 787 665 -22155 -27315 0 0 *5F
1582877003.48,$M4.1 316 783 665 -22155 -27315 0 0 *58
1582877004.57,$M4.1 317 789 669 -22155 -27315 0 0 *5F
1582877005.69,$M4.1 318 787 665 -22155 -27315 0 0 *52
1582877006.8,$M4.1 319 787 669 -22155 -27315 0 0 *5F
1582877007.91,$M4.1 320 787 669 -22155 -27315 0 0 *55
1582877009.01,$M4.1 321 789 673 -22155 -27315 0 0 *51
1582877010.11,$M4.1 322 787 669 -22155 -27315 0 0 *57
1582877011.23,$M4.1 323 783 673 -22155 -27315 0 0 *59
1582877012.31,$M4.1 324 787 675 -22155 -27315 0 0 *5C
1582877013.41,$M4.1 325 783 669 -22155 -27315 0 0 *54
1582877014.51,$M4.1 326 787 669 -22155 -27315 0 0 *53
1582877015.62,$M4.1 327 787 675 -22155 -27315 0 0 *5F
1582877016.67,$M4.1 328 789 675 -22155 -27315 0 0 *5E
1582877017.75,$M4.1 329 787 683 -22155 -27315 0 0 *58
1582877018.87,$M4.1 330 787 687 -22155 -27315 0 0 *54
1582877019.96,$M4.1 331 789 691 -22155 -27315 0 0 *5C
1582877021.04,$M4.1 332 789 691 -22155 -27315 0 0 *5F
1582877022.11,$M4.1 333 789 697 -22155 -27315 0 0 *58
1582877023.18,$M4.1 334 789 697 -22155 -27315 0 0 *5F
1582877024.27,$M4.1 335 789 711 -22155 -27315 0 0 *51
1582877025.34,$M4.1 336 789 711 -22155 -27315 0 0 *52
1582877026.42,$M4.1 337 789 711 -22155 -27315 0 0 *53
1582877027.51,$M4.1 338 789 711 -22155 -27315 0 0 *5C
1582877028.62,$M4.1 339 791 711 -22155 -27315 0 0 *54
1582877029.72,$M4.1 340 791 711 -22155 -27315 0 0 *5A
1582877030.81,$M4.1 341 789 719 -22155 -27315 0 0 *5A
1582877031.93,$M4.1 342 791 727 -22155 -27315 0 0 *5D
1582877033.03,$M4.1 343 791 711 -22155 -27315 0 0 *59
1582877034.15,$M4.1 344 791 711 -22155 -27315 0 0 *5E
1582877035.25,$M4.1 345 791 719 -22155 -27315 0 0 *57
1582877036.36,$M4.1 346 795 719 -22155 -27315 0 0 *50
1582877037.45,$M4.1 347 793 711 -22155 -27315 0 0 *5F
1582877038.53,$M4.1 348 793 711 -22155 -27315 0 0 *50
1582877039.62,$M4.1 349 793 715 -22155 -27315 0 0 *55
1582877040.67,$M4.1 350 793 709 -22155 -27315 0 0 *50
1582877041.76,$M4.1 351 793 711 -22155 -27315 0 0 *58
1582877042.85,$M4.1 352 793 691 -22155 -27315 0 0 *52
1582877043.93,$M4.1 353 795 675 -22155 -27315 0 0 *5F
1582877045.03,$M4.1 354 797 665 -22155 -27315 0 0 *5B
1582877046.12,$M4.1 355 793 651 -22155 -27315 0 0 *59
1582877047.22,$M4.1 356 793 651 -22155 -27315 0 0 *5A
1582877048.34,$M4.1 357 791 647 -22155 -27315 0 0 *5E
1582877049.42,$M4.1 358 793 651 -22155 -27315 0 0 *54
1582877050.52,$M4.1 359 793 651 -22155 -27315 0 0 *55
1582877051.62,$M4.1 360 791 643 -22155 -27315 0 0 *5E
1582877052.72,$M4.1 361 793 639 -22155 -27315 0 0 *50
1582877053.83,$M4.1 362 791 643 -22155 -27315 0 0 *5C
1582877054.93,$M4.1 363 789 647 -22155 -27315 0 0 *50
1582877056.01,$M4.1 364 789 647 -22155 -27315 0 0 *57
1582877057.1,$M4.1 365 789 653 -22155 -27315 0 0 *53
1582877058.18,$M4.1 366 789 657 -22155 -27315 0 0 *54
