1581740527.67,$M4.1 19154 1583 1401 -22153 -27315 0 0 *50
1581740528.79,$M4.1 19155 1583 1399 -22153 -27315 0 0 *57
1581740529.87,$M4.1 19156 1583 1401 -22153 -27315 0 0 *52
1581740530.97,$M4.1 19157 1583 1399 -22153 -27315 0 0 *55
1581740532.06,$M4.1 19158 1583 1401 -22153 -27315 0 0 *5C
1581740533.19,$M4.1 19159 1581 1399 -22153 -27315 0 0 *59
1581740534.31,$M4.1 19160 1583 1399 -22153 -27315 0 0 *51
1581740535.41,$M4.1 19161 1583 1399 -22153 -27315 0 0 *50
1581740536.5,$M4.1 19162 1583 1401 -22153 -27315 0 0 *55
1581740537.61,$M4.1 19163 1585 1405 -22153 -27315 0 0 *56
1581740538.68,$M4.1 19164 1583 1405 -22153 -27315 0 0 *57
1581740539.77,$M4.1 19165 1583 1401 -22153 -27315 0 0 *52
1581740540.85,$M4.1 19166 1583 1401 -22153 -27315 0 0 *51
1581740541.99,$M4.1 19167 1581 1399 -22153 -27315 0 0 *54
1581740543.07,$M4.1 19168 1583 1401 -22153 -27315 0 0 *5F
1581740544.16,$M4.1 19169 1583 1405 -22153 -27315 0 0 *5A
1581740545.24,$M4.1 19170 1583 1401 -22153 -27315 0 0 *56
1581740546.33,$M4.1 19171 1583 1405 -22153 -27315 0 0 *53
1581740547.41,$M4.1 19172 1583 1405 -22153 -27315 0 0 *50
1581740548.5,$M4.1 19173 1583 1401 -22153 -27315 0 0 *55
1581740549.6,$M4.1 19174 1585 1405 -22153 -27315 0 0 *50
1581740550.7,$M4.1 19175 1583 1399 -22153 -27315 0 0 *55
1581740551.84,$M4.1 19176 1581 1399 -22153 -27315 0 0 *54
1581740552.95,$M4.1 19177 1585 1401 -22153 -27315 0 0 *57
1581740554.05,$M4.1 19178 1583 1399 -22153 -27315 0 0 *58
1581740555.17,$M4.1 19179 1583 1391 -22153 -27315 0 0 *51
1581740556.3,$M4.1 19180 1585 1399 -22153 -27315 0 0 *59
1581740557.42,$M4.1 19181 1585 1405 -22153 -27315 0 0 *5A
1581740558.55,$M4.1 19182 1585 1399 -22153 -27315 0 0 *5B
1581740559.69,$M4.1 19183 1585 1391 -22153 -27315 0 0 *52
1581740560.77,$M4.1 19184 1583 1401 -22153 -27315 0 0 *5D
1581740561.86,$M4.1 19185 1583 1401 -22153 -27315 0 0 *5C
1581740562.96,$M4.1 19186 1583 1395 -22153 -27315 0 0 *55
1581740564.08,$M4.1 19187 1583 1399 -22153 -27315 0 0 *58
1581740565.16,$M4.1 19188 1583 1401 -22153 -27315 0 0 *51
1581740566.23,$M4.1 19189 1587 1401 -22153 -27315 0 0 *54
1581740567.35,$M4.1 19190 1583 1399 -22153 -27315 0 0 *5E
1581740568.43,$M4.1 19191 1587 1401 -22153 -27315 0 0 *5D
1581740569.55,$M4.1 19192 1583 1399 -22153 -27315 0 0 *5C
1581740570.65,$M4.1 19193 1585 1405 -22153 -27315 0 0 *59
1581740571.74,$M4.1 19194 1583 1409 -22153 -27315 0 0 *54
1581740572.84,$M4.1 19195 1583 1399 -22153 -27315 0 0 *5B
1581740573.96,$M4.1 19196 1583 1399 -22153 -27315 0 0 *58
1581740575.06,$M4.1 19197 1585 1405 -22153 -27315 0 0 *5D
1581740576.14,$M4.1 19198 1583 1405 -22153 -27315 0 0 *54
1581740577.23,$M4.1 19199 1583 1405 -22153 -27315 0 0 *55
1581740578.3,$M4.1 19200 1583 1409 -22153 -27315 0 0 *5A
1581740579.38,$M4.1 19201 1583 1405 -22153 -27315 0 0 *57
1581740580.5,$M4.1 19202 1585 1405 -22153 -27315 0 0 *52
1581740581.6,$M4.1 19203 1585 1405 -22153 -27315 0 0 *53
1581740582.7,$M4.1 19204 1585 1405 -22153 -27315 0 0 *54
1581740583.82,$M4.1 19205 1585 1401 -22153 -27315 0 0 *51
1581740584.92,$M4.1 19206 1585 1409 -22153 -27315 0 0 *5A
1581740585.99,$M4.1 19207 1583 1405 -22153 -27315 0 0 *51
1581740587.11,$M4.1 19208 1585 1405 -22153 -27315 0 0 *58
1581740588.19,$M4.1 19209 1583 1401 -22153 -27315 0 0 *5B
1581740589.26,$M4.1 19210 1583 1405 -22153 -27315 0 0 *57
1581740590.38,$M4.1 19211 1583 1399 -22153 -27315 0 0 *54
1581740591.5,$M4.1 19212 1583 1399 -22153 -27315 0 0 *57
1581740592.6,$M4.1 19213 1583 1399 -22153 -27315 0 0 *56
1581740593.69,$M4.1 19214 1583 1401 -22153 -27315 0 0 *57
1581740594.79,$M4.1 19215 1585 1405 -22153 -27315 0 0 *54
1581740595.9,$M4.1 19216 1585 1405 -22153 -27315 0 0 *57
1581740597.01,$M4.1 19217 1585 1405 -22153 -27315 0 0 *56
1581740598.11,$M4.1 19218 1585 1405 -22153 -27315 0 0 *59
1581740599.22,$M4.1 19219 1583 1399 -22153 -27315 0 0 *5C
1581740600.34,$M4.1 19220 1583 1399 -22153 -27315 0 0 *56
1581740601.44,$M4.1 19221 1583 1399 -22153 -27315 0 0 *57
1581740602.57,$M4.1 19222 1585 1399 -22153 -27315 0 0 *52
1581740603.66,$M4.1 19223 1583 1405 -22153 -27315 0 0 *57
1581740604.78,$M4.1 19224 1583 1395 -22153 -27315 0 0 *5E
1581740605.86,$M4.1 19225 1583 1401 -22153 -27315 0 0 *55
1581740606.96,$M4.1 19226 1585 1401 -22153 -27315 0 0 *50
1581740608.07,$M4.1 19227 1585 1405 -22153 -27315 0 0 *55
1581740609.18,$M4.1 19228 1583 1399 -22153 -27315 0 0 *5E
1581740610.28,$M4.1 19229 1585 1401 -22153 -27315 0 0 *5F
1581740611.42,$M4.1 19230 1585 1399 -22153 -27315 0 0 *51
1581740612.53,$M4.1 19231 1585 1405 -22153 -27315 0 0 *52
1581740613.64,$M4.1 19232 1585 1405 -22153 -27315 0 0 *51
1581740614.72,$M4.1 19233 1583 1401 -22153 -27315 0 0 *52
1581740615.82,$M4.1 19234 1585 1401 -22153 -27315 0 0 *53
1581740616.96,$M4.1 19235 1585 1399 -22153 -27315 0 0 *54
1581740618.04,$M4.1 19236 1583 1401 -22153 -27315 0 0 *57
1581740619.13,$M4.1 19237 1583 1401 -22153 -27315 0 0 *56
1581740620.23,$M4.1 19238 1585 1401 -22153 -27315 0 0 *5F
1581740621.35,$M4.1 19239 1585 1405 -22153 -27315 0 0 *5A
1581740622.45,$M4.1 19240 1585 1409 -22153 -27315 0 0 *58
1581740623.58,$M4.1 19241 1585 1411 -22153 -27315 0 0 *50
1581740624.68,$M4.1 19242 1585 1405 -22153 -27315 0 0 *56
1581740625.77,$M4.1 19243 1583 1401 -22153 -27315 0 0 *55
1581740626.87,$M4.1 19244 1585 1405 -22153 -27315 0 0 *50
1581740627.95,$M4.1 19245 1583 1409 -22153 -27315 0 0 *5B
1581740629.05,$M4.1 19246 1585 1405 -22153 -27315 0 0 *52
1581740630.17,$M4.1 19247 1585 1409 -22153 -27315 0 0 *5F
1581740631.27,$M4.1 19248 1585 1409 -22153 -27315 0 0 *50
1581740632.34,$M4.1 19249 1587 1409 -22153 -27315 0 0 *53
1581740633.43,$M4.1 19250 1587 1401 -22153 -27315 0 0 *53
1581740634.56,$M4.1 19251 1585 1399 -22153 -27315 0 0 *56
1581740635.66,$M4.1 19252 1585 1409 -22153 -27315 0 0 *5B
1581740636.76,$M4.1 19253 1585 1409 -22153 -27315 0 0 *5A
1581740637.88,$M4.1 19254 1587 1415 -22153 -27315 0 0 *52
1581740639.0,$M4.1 19255 1587 1415 -22153 -27315 0 0 *53
1581740640.13,$M4.1 19256 1585 1415 -22153 -27315 0 0 *52
1581740641.25,$M4.1 19257 1587 1415 -22153 -27315 0 0 *51
1581740642.35,$M4.1 19258 1587 1419 -22153 -27315 0 0 *52
1581740643.47,$M4.1 19259 1587 1419 -22153 -27315 0 0 *53
1581740644.58,$M4.1 19260 1587 1415 -22153 -27315 0 0 *55
1581740645.67,$M4.1 19261 1587 1405 -22153 -27315 0 0 *55
1581740646.75,$M4.1 19262 1587 1401 -22153 -27315 0 0 *52
1581740647.89,$M4.1 19263 1589 1395 -22153 -27315 0 0 *57
1581740648.95,$M4.1 19264 1587 1409 -22153 -27315 0 0 *5C
1581740650.07,$M4.1 19265 1587 1411 -22153 -27315 0 0 *54
1581740651.21,$M4.1 19266 1589 1415 -22153 -27315 0 0 *5D
1581740652.32,$M4.1 19267 1587 1415 -22153 -27315 0 0 *52
1581740653.46,$M4.1 19268 1589 1415 -22153 -27315 0 0 *53
1581740654.56,$M4.1 19269 1587 1411 -22153 -27315 0 0 *58
1581740655.64,$M4.1 19270 1587 1405 -22153 -27315 0 0 *55
1581740656.73,$M4.1 19271 1587 1401 -22153 -27315 0 0 *50
1581740657.81,$M4.1 19272 1587 1405 -22153 -27315 0 0 *57
1581740658.91,$M4.1 19273 1589 1405 -22153 -27315 0 0 *58
1581740660.0,$M4.1 19274 1587 1409 -22153 -27315 0 0 *5D
1581740661.1,$M4.1 19275 1587 1411 -22153 -27315 0 0 *55
1581740662.2,$M4.1 19276 1589 1409 -22153 -27315 0 0 *51
1581740663.34,$M4.1 19277 1589 1411 -22153 -27315 0 0 *59
1581740664.47,$M4.1 19278 1589 1411 -22153 -27315 0 0 *56
1581740665.57,$M4.1 19279 1587 1421 -22153 -27315 0 0 *5A
1581740666.72,$M4.1 19280 1589 1415 -22153 -27315 0 0 *55
1581740667.82,$M4.1 19281 1589 1409 -22153 -27315 0 0 *59
1581740668.95,$M4.1 19282 1589 1411 -22153 -27315 0 0 *53
1581740670.09,$M4.1 19283 1589 1411 -22153 -27315 0 0 *52
1581740671.22,$M4.1 19284 1589 1411 -22153 -27315 0 0 *55
1581740672.32,$M4.1 19285 1591 1415 -22153 -27315 0 0 *59
1581740673.44,$M4.1 19286 1587 1415 -22153 -27315 0 0 *5D
1581740674.57,$M4.1 19287 1589 1419 -22153 -27315 0 0 *5E
1581740675.69,$M4.1 19288 1587 1411 -22153 -27315 0 0 *57
1581740676.82,$M4.1 19289 1589 1415 -22153 -27315 0 0 *5C
1581740677.96,$M4.1 19290 1589 1419 -22153 -27315 0 0 *58
1581740679.06,$M4.1 19291 1587 1419 -22153 -27315 0 0 *57
1581740680.17,$M4.1 19292 1591 1415 -22153 -27315 0 0 *5F
1581740681.28,$M4.1 19293 1591 1419 -22153 -27315 0 0 *52
1581740682.43,$M4.1 19294 1589 1415 -22153 -27315 0 0 *50
1581740683.56,$M4.1 19295 1589 1415 -22153 -27315 0 0 *51
1581740684.69,$M4.1 19296 1589 1411 -22153 -27315 0 0 *56
1581740685.82,$M4.1 19297 1589 1415 -22153 -27315 0 0 *53
1581740686.96,$M4.1 19298 1593 1415 -22153 -27315 0 0 *57
1581740688.06,$M4.1 19299 1591 1419 -22153 -27315 0 0 *58
1581740689.18,$M4.1 19300 1591 1415 -22153 -27315 0 0 *55
1581740690.26,$M4.1 19301 1591 1409 -22153 -27315 0 0 *59
1581740691.36,$M4.1 19302 1591 1415 -22153 -27315 0 0 *57
1581740692.48,$M4.1 19303 1591 1415 -22153 -27315 0 0 *56
1581740693.58,$M4.1 19304 1593 1405 -22153 -27315 0 0 *52
1581740694.65,$M4.1 19305 1591 1401 -22153 -27315 0 0 *55
1581740695.75,$M4.1 19306 1593 1401 -22153 -27315 0 0 *54
1581740696.84,$M4.1 19307 1591 1405 -22153 -27315 0 0 *53
1581740697.92,$M4.1 19308 1591 1409 -22153 -27315 0 0 *50
1581740698.99,$M4.1 19309 1591 1405 -22153 -27315 0 0 *5D
1581740700.11,$M4.1 19310 1589 1401 -22153 -27315 0 0 *58
1581740701.21,$M4.1 19311 1589 1405 -22153 -27315 0 0 *5D
1581740702.3,$M4.1 19312 1591 1401 -22153 -27315 0 0 *53
1581740703.43,$M4.1 19313 1589 1399 -22153 -27315 0 0 *5D
1581740704.51,$M4.1 19314 1591 1401 -22153 -27315 0 0 *55
1581740705.62,$M4.1 19315 1593 1401 -22153 -27315 0 0 *56
1581740706.72,$M4.1 19316 1591 1399 -22153 -27315 0 0 *51
1581740707.8,$M4.1 19317 1591 1401 -22153 -27315 0 0 *56
1581740708.87,$M4.1 19318 1591 1405 -22153 -27315 0 0 *5D
1581740709.97,$M4.1 19319 1593 1401 -22153 -27315 0 0 *5A
1581740711.09,$M4.1 19320 1591 1395 -22153 -27315 0 0 *58
1581740712.16,$M4.1 19321 1591 1409 -22153 -27315 0 0 *5B
1581740713.28,$M4.1 19322 1591 1411 -22153 -27315 0 0 *51
1581740714.38,$M4.1 19323 1589 1401 -22153 -27315 0 0 *58
1581740715.48,$M4.1 19324 1593 1401 -22153 -27315 0 0 *54
1581740716.58,$M4.1 19325 1589 1401 -22153 -27315 0 0 *5E
1581740717.67,$M4.1 19326 1591 1405 -22153 -27315 0 0 *50
1581740718.8,$M4.1 19327 1589 1395 -22153 -27315 0 0 *56
1581740719.92,$M4.1 19328 1591 1395 -22153 -27315 0 0 *50
1581740720.98,$M4.1 19329 1591 1401 -22153 -27315 0 0 *5B
1581740722.07,$M4.1 19330 1591 1405 -22153 -27315 0 0 *57
1581740723.2,$M4.1 19331 1593 1411 -22153 -27315 0 0 *51
1581740724.27,$M4.1 19332 1591 1405 -22153 -27315 0 0 *55
1581740725.39,$M4.1 19333 1591 1411 -22153 -27315 0 0 *51
1581740726.49,$M4.1 19334 1591 1415 -22153 -27315 0 0 *52
1581740727.61,$M4.1 19335 1591 1415 -22153 -27315 0 0 *53
1581740728.71,$M4.1 19336 1591 1415 -22153 -27315 0 0 *50
1581740729.83,$M4.1 19337 1591 1415 -22153 -27315 0 0 *51
1581740730.96,$M4.1 19338 1593 1415 -22153 -27315 0 0 *5C
1581740732.08,$M4.1 19339 1593 1411 -22153 -27315 0 0 *59
1581740733.19,$M4.1 19340 1591 1419 -22153 -27315 0 0 *5D
1581740734.31,$M4.1 19341 1593 1419 -22153 -27315 0 0 *5E
1581740735.43,$M4.1 19342 1591 1415 -22153 -27315 0 0 *53
1581740736.56,$M4.1 19343 1593 1415 -22153 -27315 0 0 *50
1581740737.68,$M4.1 19344 1593 1419 -22153 -27315 0 0 *5B
1581740738.8,$M4.1 19345 1591 1415 -22153 -27315 0 0 *54
1581740739.9,$M4.1 19346 1591 1415 -22153 -27315 0 0 *57
1581740741.0,$M4.1 19347 1593 1409 -22153 -27315 0 0 *59
1581740742.09,$M4.1 19348 1591 1405 -22153 -27315 0 0 *58
1581740743.19,$M4.1 19349 1593 1405 -22153 -27315 0 0 *5B
1581740744.29,$M4.1 19350 1593 1405 -22153 -27315 0 0 *53
1581740745.37,$M4.1 19351 1593 1409 -22153 -27315 0 0 *5E
1581740746.51,$M4.1 19352 1593 1411 -22153 -27315 0 0 *54
1581740747.64,$M4.1 19353 1597 1421 -22153 -27315 0 0 *52
1581740748.74,$M4.1 19354 1591 1419 -22153 -27315 0 0 *58
1581740749.84,$M4.1 19355 1591 1419 -22153 -27315 0 0 *59
1581740750.98,$M4.1 19356 1593 1419 -22153 -27315 0 0 *58
1581740752.11,$M4.1 19357 1597 1419 -22153 -27315 0 0 *5D
1581740753.24,$M4.1 19358 1597 1419 -22153 -27315 0 0 *52
1581740754.36,$M4.1 19359 1593 1419 -22153 -27315 0 0 *57
1581740755.49,$M4.1 19360 1597 1419 -22153 -27315 0 0 *59
1581740756.63,$M4.1 19361 1597 1421 -22153 -27315 0 0 *53
1581740757.74,$M4.1 19362 1597 1425 -22153 -27315 0 0 *54
1581740758.88,$M4.1 19363 1597 1421 -22153 -27315 0 0 *51
1581740760.01,$M4.1 19364 1593 1419 -22153 -27315 0 0 *59
1581740761.14,$M4.1 19365 1597 1419 -22153 -27315 0 0 *5C
1581740762.26,$M4.1 19366 1597 1421 -22153 -27315 0 0 *54
1581740763.39,$M4.1 19367 1597 1421 -22153 -27315 0 0 *55
1581740764.53,$M4.1 19368 1597 1421 -22153 -27315 0 0 *5A
1581740765.66,$M4.1 19369 1597 1421 -22153 -27315 0 0 *5B
1581740766.79,$M4.1 19370 1597 1419 -22153 -27315 0 0 *58
1581740767.91,$M4.1 19371 1597 1421 -22153 -27315 0 0 *52
1581740769.04,$M4.1 19372 1597 1419 -22153 -27315 0 0 *5A
1581740770.18,$M4.1 19373 1597 1419 -22153 -27315 0 0 *5B
1581740771.29,$M4.1 19374 1599 1421 -22153 -27315 0 0 *59
1581740772.41,$M4.1 19375 1599 1415 -22153 -27315 0 0 *5F
1581740773.53,$M4.1 19376 1597 1411 -22153 -27315 0 0 *56
1581740774.68,$M4.1 19377 1597 1415 -22153 -27315 0 0 *53
1581740775.81,$M4.1 19378 1597 1415 -22153 -27315 0 0 *5C
1581740776.94,$M4.1 19379 1597 1411 -22153 -27315 0 0 *59
1581740778.08,$M4.1 19380 1597 1411 -22153 -27315 0 0 *5F
1581740779.18,$M4.1 19381 1597 1409 -22153 -27315 0 0 *57
1581740780.28,$M4.1 19382 1597 1409 -22153 -27315 0 0 *54
1581740781.41,$M4.1 19383 1597 1415 -22153 -27315 0 0 *58
1581740782.51,$M4.1 19384 1599 1419 -22153 -27315 0 0 *5D
1581740783.65,$M4.1 19385 1597 1421 -22153 -27315 0 0 *59
1581740784.75,$M4.1 19386 1599 1425 -22153 -27315 0 0 *50
1581740785.88,$M4.1 19387 1597 1425 -22153 -27315 0 0 *5F
1581740787.01,$M4.1 19388 1597 1419 -22153 -27315 0 0 *5F
1581740788.13,$M4.1 19389 1597 1425 -22153 -27315 0 0 *51
1581740789.25,$M4.1 19390 1599 1429 -22153 -27315 0 0 *5B
1581740790.38,$M4.1 19391 1597 1419 -22153 -27315 0 0 *57
1581740791.48,$M4.1 19392 1599 1415 -22153 -27315 0 0 *56
1581740792.6,$M4.1 19393 1599 1415 -22153 -27315 0 0 *57
1581740793.72,$M4.1 19394 1599 1419 -22153 -27315 0 0 *5C
1581740794.85,$M4.1 19395 1597 1415 -22153 -27315 0 0 *5F
1581740795.98,$M4.1 19396 1597 1415 -22153 -27315 0 0 *5C
1581740797.09,$M4.1 19397 1599 1421 -22153 -27315 0 0 *54
1581740798.22,$M4.1 19398 1601 1425 -22153 -27315 0 0 *5D
1581740799.32,$M4.1 19399 1597 1409 -22153 -27315 0 0 *5E
1581740800.42,$M4.1 19400 1597 1405 -22153 -27315 0 0 *55
1581740801.54,$M4.1 19401 1599 1411 -22153 -27315 0 0 *5F
1581740802.61,$M4.1 19402 1599 1409 -22153 -27315 0 0 *55
1581740803.73,$M4.1 19403 1599 1411 -22153 -27315 0 0 *5D
1581740804.84,$M4.1 19404 1599 1415 -22153 -27315 0 0 *5E
1581740805.94,$M4.1 19405 1599 1415 -22153 -27315 0 0 *5F
1581740807.06,$M4.1 19406 1599 1411 -22153 -27315 0 0 *58
1581740808.16,$M4.1 19407 1599 1419 -22153 -27315 0 0 *51
1581740809.28,$M4.1 19408 1599 1419 -22153 -27315 0 0 *5E
1581740810.38,$M4.1 19409 1599 1419 -22153 -27315 0 0 *5F
1581740811.5,$M4.1 19410 1599 1419 -22153 -27315 0 0 *57
1581740812.62,$M4.1 19411 1599 1415 -22153 -27315 0 0 *5A
1581740813.72,$M4.1 19412 1599 1421 -22153 -27315 0 0 *5E
1581740814.85,$M4.1 19413 1597 1415 -22153 -27315 0 0 *56
1581740815.97,$M4.1 19414 1601 1425 -22153 -27315 0 0 *5E
1581740817.1,$M4.1 19415 1597 1419 -22153 -27315 0 0 *5C
1581740818.22,$M4.1 19416 1599 1421 -22153 -27315 0 0 *5A
1581740819.32,$M4.1 19417 1599 1425 -22153 -27315 0 0 *5F
1581740820.44,$M4.1 19418 1601 1425 -22153 -27315 0 0 *52
1581740821.55,$M4.1 19419 1599 1419 -22153 -27315 0 0 *5E
1581740822.65,$M4.1 19420 1599 1419 -22153 -27315 0 0 *54
1581740823.79,$M4.1 19421 1601 1419 -22153 -27315 0 0 *57
1581740824.89,$M4.1 19422 1601 1409 -22153 -27315 0 0 *55
1581740825.99,$M4.1 19423 1601 1405 -22153 -27315 0 0 *58
1581740827.09,$M4.1 19424 1601 1405 -22153 -27315 0 0 *5F
1581740828.19,$M4.1 19425 1599 1395 -22153 -27315 0 0 *52
1581740829.31,$M4.1 19426 1599 1395 -22153 -27315 0 0 *51
1581740830.41,$M4.1 19427 1599 1399 -22153 -27315 0 0 *5C
1581740831.51,$M4.1 19428 1601 1389 -22153 -27315 0 0 *50
1581740832.63,$M4.1 19429 1599 1385 -22153 -27315 0 0 *5F
1581740833.73,$M4.1 19430 1597 1389 -22153 -27315 0 0 *55
1581740834.86,$M4.1 19431 1597 1395 -22153 -27315 0 0 *59
1581740835.95,$M4.1 19432 1599 1401 -22153 -27315 0 0 *5E
1581740837.05,$M4.1 19433 1599 1391 -22153 -27315 0 0 *51
1581740838.17,$M4.1 19434 1597 1379 -22153 -27315 0 0 *5E
1581740839.24,$M4.1 19435 1599 1379 -22153 -27315 0 0 *51
1581740840.37,$M4.1 19436 1597 1381 -22153 -27315 0 0 *5B
1581740841.5,$M4.1 19437 1597 1391 -22153 -27315 0 0 *5B
1581740842.64,$M4.1 19438 1597 1399 -22153 -27315 0 0 *5C
1581740843.74,$M4.1 19439 1599 1399 -22153 -27315 0 0 *53
1581740844.86,$M4.1 19440 1599 1395 -22153 -27315 0 0 *51
1581740845.96,$M4.1 19441 1597 1389 -22153 -27315 0 0 *53
1581740847.07,$M4.1 19442 1599 1395 -22153 -27315 0 0 *53
1581740848.18,$M4.1 19443 1597 1389 -22153 -27315 0 0 *51
1581740849.29,$M4.1 19444 1599 1399 -22153 -27315 0 0 *59
1581740850.43,$M4.1 19445 1597 1399 -22153 -27315 0 0 *56
1581740851.53,$M4.1 19446 1597 1401 -22153 -27315 0 0 *53
1581740852.63,$M4.1 19447 1597 1409 -22153 -27315 0 0 *5A
1581740853.76,$M4.1 19448 1597 1415 -22153 -27315 0 0 *58
1581740854.91,$M4.1 19449 1597 1415 -22153 -27315 0 0 *59
1581740856.04,$M4.1 19450 1597 1415 -22153 -27315 0 0 *51
1581740857.16,$M4.1 19451 1599 1415 -22153 -27315 0 0 *5E
1581740858.26,$M4.1 19452 1599 1419 -22153 -27315 0 0 *51
1581740859.38,$M4.1 19453 1599 1419 -22153 -27315 0 0 *50
1581740860.51,$M4.1 19454 1597 1415 -22153 -27315 0 0 *55
1581740861.65,$M4.1 19455 1597 1411 -22153 -27315 0 0 *50
1581740862.78,$M4.1 19456 1597 1411 -22153 -27315 0 0 *53
1581740863.91,$M4.1 19457 1597 1415 -22153 -27315 0 0 *56
1581740865.05,$M4.1 19458 1597 1415 -22153 -27315 0 0 *59
1581740866.16,$M4.1 19459 1599 1411 -22153 -27315 0 0 *52
1581740867.23,$M4.1 19460 1599 1405 -22153 -27315 0 0 *5D
1581740868.35,$M4.1 19461 1597 1401 -22153 -27315 0 0 *56
1581740869.43,$M4.1 19462 1599 1401 -22153 -27315 0 0 *5B
1581740870.54,$M4.1 19463 1597 1405 -22153 -27315 0 0 *50
1581740871.64,$M4.1 19464 1597 1405 -22153 -27315 0 0 *57
1581740872.72,$M4.1 19465 1599 1409 -22153 -27315 0 0 *54
1581740873.81,$M4.1 19466 1599 1405 -22153 -27315 0 0 *5B
1581740874.91,$M4.1 19467 1597 1405 -22153 -27315 0 0 *54
1581740876.04,$M4.1 19468 1597 1395 -22153 -27315 0 0 *55
1581740877.17,$M4.1 19469 1597 1411 -22153 -27315 0 0 *5F
1581740878.29,$M4.1 19470 1599 1419 -22153 -27315 0 0 *51
1581740879.41,$M4.1 19471 1597 1411 -22153 -27315 0 0 *56
1581740880.53,$M4.1 19472 1599 1419 -22153 -27315 0 0 *53
1581740881.66,$M4.1 19473 1597 1415 -22153 -27315 0 0 *50
1581740882.78,$M4.1 19474 1599 1415 -22153 -27315 0 0 *59
1581740883.88,$M4.1 19475 1599 1419 -22153 -27315 0 0 *54
1581740885.0,$M4.1 19476 1599 1419 -22153 -27315 0 0 *57
1581740886.1,$M4.1 19477 1603 1421 -22153 -27315 0 0 *5D
1581740887.2,$M4.1 19478 1599 1421 -22153 -27315 0 0 *52
1581740888.32,$M4.1 19479 1599 1419 -22153 -27315 0 0 *58
1581740889.42,$M4.1 19480 1599 1419 -22153 -27315 0 0 *5E
1581740890.53,$M4.1 19481 1599 1419 -22153 -27315 0 0 *5F
1581740891.64,$M4.1 19482 1599 1419 -22153 -27315 0 0 *5C
1581740892.75,$M4.1 19483 1601 1425 -22153 -27315 0 0 *50
1581740893.89,$M4.1 19484 1601 1425 -22153 -27315 0 0 *57
1581740895.02,$M4.1 19485 1597 1415 -22153 -27315 0 0 *59
1581740896.12,$M4.1 19486 1599 1419 -22153 -27315 0 0 *58
1581740897.25,$M4.1 19487 1601 1421 -22153 -27315 0 0 *50
1581740898.37,$M4.1 19488 1601 1425 -22153 -27315 0 0 *5B
1581740899.5,$M4.1 19489 1601 1425 -22153 -27315 0 0 *5A
1581740900.59,$M4.1 19490 1603 1425 -22153 -27315 0 0 *50
1581740901.69,$M4.1 19491 1603 1425 -22153 -27315 0 0 *51
1581740902.82,$M4.1 19492 1601 1421 -22153 -27315 0 0 *54
1581740903.96,$M4.1 19493 1601 1419 -22153 -27315 0 0 *5E
1581740905.07,$M4.1 19494 1601 1421 -22153 -27315 0 0 *52
1581740906.18,$M4.1 19495 1603 1421 -22153 -27315 0 0 *51
1581740907.29,$M4.1 19496 1603 1419 -22153 -27315 0 0 *59
1581740908.41,$M4.1 19497 1601 1421 -22153 -27315 0 0 *51
1581740909.51,$M4.1 19498 1603 1425 -22153 -27315 0 0 *58
1581740910.63,$M4.1 19499 1601 1425 -22153 -27315 0 0 *5B
1581740911.76,$M4.1 19500 1601 1425 -22153 -27315 0 0 *5A
1581740912.86,$M4.1 19501 1603 1425 -22153 -27315 0 0 *59
1581740913.96,$M4.1 19502 1603 1419 -22153 -27315 0 0 *55
1581740915.07,$M4.1 19503 1603 1421 -22153 -27315 0 0 *5F
1581740916.17,$M4.1 19504 1603 1421 -22153 -27315 0 0 *58
1581740917.27,$M4.1 19505 1603 1421 -22153 -27315 0 0 *59
1581740918.37,$M4.1 19506 1603 1421 -22153 -27315 0 0 *5A
1581740919.49,$M4.1 19507 1603 1421 -22153 -27315 0 0 *5B
1581740920.6,$M4.1 19508 1601 1425 -22153 -27315 0 0 *52
1581740921.72,$M4.1 19509 1601 1425 -22153 -27315 0 0 *53
1581740922.82,$M4.1 19510 1603 1425 -22153 -27315 0 0 *59
1581740923.94,$M4.1 19511 1605 1425 -22153 -27315 0 0 *5E
1581740925.06,$M4.1 19512 1603 1421 -22153 -27315 0 0 *5F
1581740926.16,$M4.1 19513 1603 1421 -22153 -27315 0 0 *5E
1581740927.26,$M4.1 19514 1603 1419 -22153 -27315 0 0 *52
1581740928.39,$M4.1 19515 1601 1419 -22153 -27315 0 0 *51
1581740929.49,$M4.1 19516 1603 1419 -22153 -27315 0 0 *50
1581740930.63,$M4.1 19517 1601 1419 -22153 -27315 0 0 *53
1581740931.73,$M4.1 19518 1603 1421 -22153 -27315 0 0 *55
1581740932.85,$M4.1 19519 1601 1421 -22153 -27315 0 0 *56
1581740933.96,$M4.1 19520 1603 1421 -22153 -27315 0 0 *5E
1581740935.08,$M4.1 19521 1601 1421 -22153 -27315 0 0 *5D
1581740936.18,$M4.1 19522 1603 1421 -22153 -27315 0 0 *5C
1581740937.28,$M4.1 19523 1603 1429 -22153 -27315 0 0 *55
1581740938.38,$M4.1 19524 1603 1425 -22153 -27315 0 0 *5E
1581740939.52,$M4.1 19525 1601 1425 -22153 -27315 0 0 *5D
1581740940.62,$M4.1 19526 1603 1421 -22153 -27315 0 0 *58
1581740941.72,$M4.1 19527 1605 1431 -22153 -27315 0 0 *5E
1581740942.82,$M4.1 19528 1603 1425 -22153 -27315 0 0 *52
