1580286063.98,$M4.1 32906 877 977 -22153 -27315 0 0 *5C
1580286065.08,$M4.1 32907 875 975 -22153 -27315 0 0 *5D
1580286066.2,$M4.1 32908 875 975 -22153 -27315 0 0 *52
1580286067.3,$M4.1 32909 875 971 -22153 -27315 0 0 *57
1580286068.4,$M4.1 32910 875 963 -22153 -27315 0 0 *5C
1580286069.5,$M4.1 32911 875 967 -22153 -27315 0 0 *59
1580286070.62,$M4.1 32912 875 971 -22153 -27315 0 0 *5D
1580286071.69,$M4.1 32913 873 967 -22153 -27315 0 0 *5D
1580286072.81,$M4.1 32914 875 967 -22153 -27315 0 0 *5C
1580286073.91,$M4.1 32915 875 963 -22153 -27315 0 0 *59
1580286075.01,$M4.1 32916 875 963 -22153 -27315 0 0 *5A
1580286076.11,$M4.1 32917 875 975 -22153 -27315 0 0 *5C
1580286077.21,$M4.1 32918 875 971 -22153 -27315 0 0 *57
1580286078.32,$M4.1 32919 875 967 -22153 -27315 0 0 *51
1580286079.43,$M4.1 32920 875 975 -22153 -27315 0 0 *58
1580286080.53,$M4.1 32921 875 971 -22153 -27315 0 0 *5D
1580286081.64,$M4.1 32922 875 975 -22153 -27315 0 0 *5A
1580286082.74,$M4.1 32923 875 975 -22153 -27315 0 0 *5B
1580286083.85,$M4.1 32924 877 971 -22153 -27315 0 0 *5A
1580286084.97,$M4.1 32925 877 971 -22153 -27315 0 0 *5B
1580286086.07,$M4.1 32926 875 967 -22153 -27315 0 0 *5D
1580286087.19,$M4.1 32927 877 975 -22153 -27315 0 0 *5D
1580286088.29,$M4.1 32928 875 967 -22153 -27315 0 0 *53
1580286089.39,$M4.1 32929 875 971 -22153 -27315 0 0 *55
1580286090.51,$M4.1 32930 875 971 -22153 -27315 0 0 *5D
1580286091.64,$M4.1 32931 877 977 -22153 -27315 0 0 *58
1580286092.74,$M4.1 32932 875 971 -22153 -27315 0 0 *5F
1580286093.86,$M4.1 32933 875 975 -22153 -27315 0 0 *5A
1580286094.96,$M4.1 32934 875 971 -22153 -27315 0 0 *59
1580286096.06,$M4.1 32935 875 971 -22153 -27315 0 0 *58
1580286097.21,$M4.1 32936 877 977 -22153 -27315 0 0 *5F
1580286098.31,$M4.1 32937 875 975 -22153 -27315 0 0 *5E
1580286099.41,$M4.1 32938 875 975 -22153 -27315 0 0 *51
1580286100.53,$M4.1 32939 875 971 -22153 -27315 0 0 *54
1580286101.63,$M4.1 32940 875 975 -22153 -27315 0 0 *5E
1580286102.77,$M4.1 32941 875 977 -22153 -27315 0 0 *5D
1580286103.87,$M4.1 32942 875 975 -22153 -27315 0 0 *5C
1580286104.97,$M4.1 32943 875 975 -22153 -27315 0 0 *5D
1580286106.1,$M4.1 32944 875 977 -22153 -27315 0 0 *58
1580286107.24,$M4.1 32945 875 977 -22153 -27315 0 0 *59
1580286108.37,$M4.1 32946 875 977 -22153 -27315 0 0 *5A
1580286109.5,$M4.1 32947 877 977 -22153 -27315 0 0 *59
1580286110.64,$M4.1 32948 877 977 -22153 -27315 0 0 *56
1580286111.77,$M4.1 32949 875 977 -22153 -27315 0 0 *55
1580286112.9,$M4.1 32950 877 977 -22153 -27315 0 0 *5F
1580286114.05,$M4.1 32951 877 977 -22153 -27315 0 0 *5E
1580286115.15,$M4.1 32952 875 975 -22153 -27315 0 0 *5D
1580286116.25,$M4.1 32953 875 975 -22153 -27315 0 0 *5C
1580286117.37,$M4.1 32954 875 971 -22153 -27315 0 0 *5F
1580286118.47,$M4.1 32955 875 975 -22153 -27315 0 0 *5A
1580286119.59,$M4.1 32956 875 971 -22153 -27315 0 0 *5D
1580286120.69,$M4.1 32957 875 971 -22153 -27315 0 0 *5C
1580286121.81,$M4.1 32958 877 967 -22153 -27315 0 0 *56
1580286122.91,$M4.1 32959 875 971 -22153 -27315 0 0 *52
1580286124.03,$M4.1 32960 875 971 -22153 -27315 0 0 *58
1580286125.13,$M4.1 32961 875 971 -22153 -27315 0 0 *59
1580286126.24,$M4.1 32962 877 975 -22153 -27315 0 0 *5C
1580286127.36,$M4.1 32963 875 971 -22153 -27315 0 0 *5B
1580286128.46,$M4.1 32964 877 975 -22153 -27315 0 0 *5A
1580286129.58,$M4.1 32965 875 971 -22153 -27315 0 0 *5D
1580286130.68,$M4.1 32966 875 971 -22153 -27315 0 0 *5E
1580286131.83,$M4.1 32967 877 977 -22153 -27315 0 0 *5B
1580286132.93,$M4.1 32968 875 971 -22153 -27315 0 0 *50
1580286134.03,$M4.1 32969 875 975 -22153 -27315 0 0 *55
1580286135.15,$M4.1 32970 875 975 -22153 -27315 0 0 *5D
1580286136.25,$M4.1 32971 877 975 -22153 -27315 0 0 *5E
1580286137.35,$M4.1 32972 875 963 -22153 -27315 0 0 *58
1580286138.45,$M4.1 32973 875 963 -22153 -27315 0 0 *59
1580286139.57,$M4.1 32974 877 967 -22153 -27315 0 0 *58
1580286140.65,$M4.1 32975 873 967 -22153 -27315 0 0 *5D
1580286141.76,$M4.1 32976 875 971 -22153 -27315 0 0 *5F
1580286142.86,$M4.1 32977 875 975 -22153 -27315 0 0 *5A
1580286143.97,$M4.1 32978 877 971 -22153 -27315 0 0 *53
1580286145.06,$M4.1 32979 873 967 -22153 -27315 0 0 *51
1580286146.16,$M4.1 32980 877 975 -22153 -27315 0 0 *50
1580286147.28,$M4.1 32981 875 963 -22153 -27315 0 0 *54
1580286148.36,$M4.1 32982 873 971 -22153 -27315 0 0 *52
1580286149.47,$M4.1 32983 877 971 -22153 -27315 0 0 *57
1580286150.57,$M4.1 32984 875 963 -22153 -27315 0 0 *51
1580286151.69,$M4.1 32985 875 967 -22153 -27315 0 0 *54
1580286152.79,$M4.1 32986 875 963 -22153 -27315 0 0 *53
1580286153.87,$M4.1 32987 873 971 -22153 -27315 0 0 *57
1580286154.97,$M4.1 32988 875 971 -22153 -27315 0 0 *5E
1580286156.09,$M4.1 32989 875 967 -22153 -27315 0 0 *58
1580286157.19,$M4.1 32990 875 971 -22153 -27315 0 0 *57
1580286158.31,$M4.1 32991 875 971 -22153 -27315 0 0 *56
1580286159.44,$M4.1 32992 875 977 -22153 -27315 0 0 *53
1580286160.54,$M4.1 32993 875 971 -22153 -27315 0 0 *54
1580286161.66,$M4.1 32994 875 975 -22153 -27315 0 0 *57
1580286162.76,$M4.1 32995 875 975 -22153 -27315 0 0 *56
1580286163.88,$M4.1 32996 877 975 -22153 -27315 0 0 *57
1580286165.01,$M4.1 32997 877 977 -22153 -27315 0 0 *54
1580286166.11,$M4.1 32998 875 975 -22153 -27315 0 0 *5B
1580286167.23,$M4.1 32999 875 971 -22153 -27315 0 0 *5E
1580286168.33,$M4.1 33000 875 975 -22153 -27315 0 0 *52
1580286169.43,$M4.1 33001 875 971 -22153 -27315 0 0 *57
1580286170.55,$M4.1 33002 877 971 -22153 -27315 0 0 *56
1580286171.67,$M4.1 33003 875 975 -22153 -27315 0 0 *51
1580286172.8,$M4.1 33004 877 977 -22153 -27315 0 0 *56
1580286173.93,$M4.1 33005 877 977 -22153 -27315 0 0 *57
1580286175.05,$M4.1 33006 875 971 -22153 -27315 0 0 *50
1580286176.18,$M4.1 33007 877 977 -22153 -27315 0 0 *55
1580286177.3,$M4.1 33008 875 971 -22153 -27315 0 0 *5E
1580286178.4,$M4.1 33009 877 971 -22153 -27315 0 0 *5D
1580286179.55,$M4.1 33010 877 977 -22153 -27315 0 0 *53
1580286180.65,$M4.1 33011 875 975 -22153 -27315 0 0 *52
1580286181.77,$M4.1 33012 875 971 -22153 -27315 0 0 *55
1580286182.87,$M4.1 33013 879 981 -22153 -27315 0 0 *57
1580286183.99,$M4.1 33014 877 975 -22153 -27315 0 0 *55
1580286185.09,$M4.1 33015 875 975 -22153 -27315 0 0 *56
1580286186.21,$M4.1 33016 877 975 -22153 -27315 0 0 *57
1580286187.32,$M4.1 33017 875 971 -22153 -27315 0 0 *50
1580286188.43,$M4.1 33018 875 971 -22153 -27315 0 0 *5F
1580286189.54,$M4.1 33019 875 971 -22153 -27315 0 0 *5E
1580286190.64,$M4.1 33020 877 975 -22153 -27315 0 0 *52
1580286191.76,$M4.1 33021 875 971 -22153 -27315 0 0 *55
1580286192.86,$M4.1 33022 877 975 -22153 -27315 0 0 *50
1580286193.98,$M4.1 33023 875 967 -22153 -27315 0 0 *50
1580286195.08,$M4.1 33024 877 975 -22153 -27315 0 0 *56
1580286196.23,$M4.1 33025 877 977 -22153 -27315 0 0 *55
1580286197.33,$M4.1 33026 875 975 -22153 -27315 0 0 *56
1580286198.43,$M4.1 33027 875 967 -22153 -27315 0 0 *54
1580286199.55,$M4.1 33028 875 967 -22153 -27315 0 0 *5B
1580286200.65,$M4.1 33029 875 971 -22153 -27315 0 0 *5D
1580286201.8,$M4.1 33030 877 977 -22153 -27315 0 0 *51
1580286202.9,$M4.1 33031 875 967 -22153 -27315 0 0 *53
1580286204.0,$M4.1 33032 875 971 -22153 -27315 0 0 *57
1580286205.12,$M4.1 33033 875 967 -22153 -27315 0 0 *51
1580286206.22,$M4.1 33034 875 971 -22153 -27315 0 0 *51
1580286207.34,$M4.1 33035 877 971 -22153 -27315 0 0 *52
1580286208.44,$M4.1 33036 875 963 -22153 -27315 0 0 *50
1580286209.56,$M4.1 33037 877 971 -22153 -27315 0 0 *50
1580286210.66,$M4.1 33038 875 967 -22153 -27315 0 0 *5A
1580286211.78,$M4.1 33039 877 967 -22153 -27315 0 0 *59
1580286212.91,$M4.1 33040 875 961 -22153 -27315 0 0 *53
1580286214.01,$M4.1 33041 875 971 -22153 -27315 0 0 *53
1580286215.11,$M4.1 33042 875 963 -22153 -27315 0 0 *53
1580286216.23,$M4.1 33043 875 963 -22153 -27315 0 0 *52
1580286217.33,$M4.1 33044 875 975 -22153 -27315 0 0 *52
1580286218.43,$M4.1 33045 877 963 -22153 -27315 0 0 *56
1580286219.55,$M4.1 33046 875 967 -22153 -27315 0 0 *53
1580286220.65,$M4.1 33047 875 967 -22153 -27315 0 0 *52
1580286221.75,$M4.1 33048 875 963 -22153 -27315 0 0 *59
1580286222.87,$M4.1 33049 877 971 -22153 -27315 0 0 *59
1580286223.99,$M4.1 33050 875 971 -22153 -27315 0 0 *53
1580286225.09,$M4.1 33051 875 967 -22153 -27315 0 0 *55
1580286226.19,$M4.1 33052 875 971 -22153 -27315 0 0 *51
1580286227.3,$M4.1 33053 875 967 -22153 -27315 0 0 *57
1580286228.41,$M4.1 33054 875 963 -22153 -27315 0 0 *54
1580286229.51,$M4.1 33055 875 967 -22153 -27315 0 0 *51
1580286230.61,$M4.1 33056 875 963 -22153 -27315 0 0 *56
1580286231.73,$M4.1 33057 875 967 -22153 -27315 0 0 *53
1580286232.83,$M4.1 33058 875 963 -22153 -27315 0 0 *58
1580286233.93,$M4.1 33059 875 963 -22153 -27315 0 0 *59
1580286235.03,$M4.1 33060 877 967 -22153 -27315 0 0 *55
1580286236.15,$M4.1 33061 875 963 -22153 -27315 0 0 *52
1580286237.25,$M4.1 33062 875 963 -22153 -27315 0 0 *51
1580286238.35,$M4.1 33063 875 967 -22153 -27315 0 0 *54
1580286239.42,$M4.1 33064 873 963 -22153 -27315 0 0 *51
1580286240.54,$M4.1 33065 875 967 -22153 -27315 0 0 *52
1580286241.64,$M4.1 33066 875 967 -22153 -27315 0 0 *51
1580286242.74,$M4.1 33067 875 971 -22153 -27315 0 0 *57
1580286243.86,$M4.1 33068 877 971 -22153 -27315 0 0 *5A
1580286244.96,$M4.1 33069 875 963 -22153 -27315 0 0 *5A
1580286246.07,$M4.1 33070 875 967 -22153 -27315 0 0 *56
1580286247.18,$M4.1 33071 875 967 -22153 -27315 0 0 *57
1580286248.28,$M4.1 33072 875 963 -22153 -27315 0 0 *50
1580286249.4,$M4.1 33073 877 971 -22153 -27315 0 0 *50
1580286250.5,$M4.1 33074 875 967 -22153 -27315 0 0 *52
1580286251.6,$M4.1 33075 875 963 -22153 -27315 0 0 *57
1580286252.7,$M4.1 33076 875 963 -22153 -27315 0 0 *54
1580286253.83,$M4.1 33077 875 961 -22153 -27315 0 0 *57
1580286254.93,$M4.1 33078 875 971 -22153 -27315 0 0 *59
1580286256.05,$M4.1 33079 875 975 -22153 -27315 0 0 *5C
1580286257.14,$M4.1 33080 879 975 -22153 -27315 0 0 *56
1580286258.2,$M4.1 33081 873 967 -22153 -27315 0 0 *5E
1580286259.32,$M4.1 33082 875 967 -22153 -27315 0 0 *5B
1580286260.42,$M4.1 33083 875 967 -22153 -27315 0 0 *5A
1580286261.53,$M4.1 33084 875 967 -22153 -27315 0 0 *5D
1580286262.64,$M4.1 33085 875 971 -22153 -27315 0 0 *5B
1580286263.74,$M4.1 33086 875 971 -22153 -27315 0 0 *58
1580286264.86,$M4.1 33087 875 971 -22153 -27315 0 0 *59
1580286265.96,$M4.1 33088 875 971 -22153 -27315 0 0 *56
1580286267.09,$M4.1 33089 877 977 -22153 -27315 0 0 *53
1580286268.21,$M4.1 33090 875 971 -22153 -27315 0 0 *5F
1580286269.33,$M4.1 33091 877 975 -22153 -27315 0 0 *58
1580286270.43,$M4.1 33092 879 981 -22153 -27315 0 0 *5E
1580286271.55,$M4.1 33093 877 975 -22153 -27315 0 0 *5A
1580286272.65,$M4.1 33094 875 967 -22153 -27315 0 0 *5C
1580286273.77,$M4.1 33095 875 967 -22153 -27315 0 0 *5D
1580286274.87,$M4.1 33096 877 971 -22153 -27315 0 0 *5B
1580286275.99,$M4.1 33097 875 975 -22153 -27315 0 0 *5C
1580286277.09,$M4.1 33098 875 975 -22153 -27315 0 0 *53
1580286278.22,$M4.1 33099 877 977 -22153 -27315 0 0 *52
1580286279.32,$M4.1 33100 875 971 -22153 -27315 0 0 *57
1580286280.44,$M4.1 33101 875 971 -22153 -27315 0 0 *56
1580286281.56,$M4.1 33102 877 971 -22153 -27315 0 0 *57
1580286282.69,$M4.1 33103 877 977 -22153 -27315 0 0 *50
1580286283.82,$M4.1 33104 877 981 -22153 -27315 0 0 *5E
1580286284.97,$M4.1 33105 877 977 -22153 -27315 0 0 *56
1580286286.07,$M4.1 33106 875 975 -22153 -27315 0 0 *55
1580286287.17,$M4.1 33107 875 971 -22153 -27315 0 0 *50
1580286288.29,$M4.1 33108 877 975 -22153 -27315 0 0 *59
1580286289.41,$M4.1 33109 877 975 -22153 -27315 0 0 *58
1580286290.51,$M4.1 33110 877 967 -22153 -27315 0 0 *53
1580286291.63,$M4.1 33111 877 975 -22153 -27315 0 0 *51
1580286292.75,$M4.1 33112 877 971 -22153 -27315 0 0 *56
1580286293.85,$M4.1 33113 877 963 -22153 -27315 0 0 *54
1580286294.95,$M4.1 33114 875 967 -22153 -27315 0 0 *55
1580286296.06,$M4.1 33115 875 971 -22153 -27315 0 0 *53
1580286297.17,$M4.1 33116 875 963 -22153 -27315 0 0 *53
1580286298.28,$M4.1 33117 877 971 -22153 -27315 0 0 *53
1580286299.4,$M4.1 33118 877 971 -22153 -27315 0 0 *5C
1580286300.52,$M4.1 33119 877 967 -22153 -27315 0 0 *5A
1580286301.62,$M4.1 33120 875 963 -22153 -27315 0 0 *56
1580286302.72,$M4.1 33121 877 971 -22153 -27315 0 0 *56
1580286303.84,$M4.1 33122 877 971 -22153 -27315 0 0 *55
1580286304.95,$M4.1 33123 875 967 -22153 -27315 0 0 *51
1580286306.05,$M4.1 33124 875 967 -22153 -27315 0 0 *56
1580286307.17,$M4.1 33125 877 971 -22153 -27315 0 0 *52
1580286308.27,$M4.1 33126 875 967 -22153 -27315 0 0 *54
1580286309.39,$M4.1 33127 877 971 -22153 -27315 0 0 *50
1580286310.51,$M4.1 33128 877 975 -22153 -27315 0 0 *5B
1580286311.61,$M4.1 33129 877 975 -22153 -27315 0 0 *5A
1580286312.73,$M4.1 33130 877 975 -22153 -27315 0 0 *52
1580286313.84,$M4.1 33131 877 975 -22153 -27315 0 0 *53
1580286314.95,$M4.1 33132 877 975 -22153 -27315 0 0 *50
1580286316.06,$M4.1 33133 881 975 -22153 -27315 0 0 *58
1580286317.18,$M4.1 33134 877 975 -22153 -27315 0 0 *56
1580286318.28,$M4.1 33135 877 975 -22153 -27315 0 0 *57
1580286319.4,$M4.1 33136 877 967 -22153 -27315 0 0 *57
1580286320.5,$M4.1 33137 875 967 -22153 -27315 0 0 *54
1580286321.62,$M4.1 33138 877 971 -22153 -27315 0 0 *5E
1580286322.73,$M4.1 33139 877 967 -22153 -27315 0 0 *58
1580286323.84,$M4.1 33140 875 971 -22153 -27315 0 0 *53
1580286324.95,$M4.1 33141 877 975 -22153 -27315 0 0 *54
1580286326.07,$M4.1 33142 877 971 -22153 -27315 0 0 *53
1580286327.17,$M4.1 33143 875 967 -22153 -27315 0 0 *57
1580286328.27,$M4.1 33144 875 963 -22153 -27315 0 0 *54
1580286329.41,$M4.1 33145 877 961 -22153 -27315 0 0 *55
1580286330.52,$M4.1 33146 875 967 -22153 -27315 0 0 *52
1580286331.63,$M4.1 33147 875 967 -22153 -27315 0 0 *53
1580286332.74,$M4.1 33148 875 961 -22153 -27315 0 0 *5A
1580286333.86,$M4.1 33149 875 967 -22153 -27315 0 0 *5D
1580286334.96,$M4.1 33150 875 963 -22153 -27315 0 0 *51
1580286336.06,$M4.1 33151 875 967 -22153 -27315 0 0 *54
1580286337.2,$M4.1 33152 875 961 -22153 -27315 0 0 *51
1580286338.3,$M4.1 33153 875 963 -22153 -27315 0 0 *52
1580286339.43,$M4.1 33154 875 961 -22153 -27315 0 0 *57
1580286340.55,$M4.1 33155 875 961 -22153 -27315 0 0 *56
1580286341.65,$M4.1 33156 875 967 -22153 -27315 0 0 *53
1580286342.77,$M4.1 33157 875 967 -22153 -27315 0 0 *52
1580286343.87,$M4.1 33158 877 975 -22153 -27315 0 0 *5C
1580286345.02,$M4.1 33159 877 977 -22153 -27315 0 0 *5F
1580286346.12,$M4.1 33160 875 967 -22153 -27315 0 0 *56
1580286347.22,$M4.1 33161 875 967 -22153 -27315 0 0 *57
1580286348.34,$M4.1 33162 875 975 -22153 -27315 0 0 *57
1580286349.44,$M4.1 33163 875 975 -22153 -27315 0 0 *56
1580286350.54,$M4.1 33164 875 971 -22153 -27315 0 0 *55
1580286351.64,$M4.1 33165 875 963 -22153 -27315 0 0 *57
1580286352.74,$M4.1 33166 875 963 -22153 -27315 0 0 *54
1580286353.83,$M4.1 33167 873 971 -22153 -27315 0 0 *50
1580286354.93,$M4.1 33168 875 975 -22153 -27315 0 0 *5D
1580286356.04,$M4.1 33169 875 975 -22153 -27315 0 0 *5C
1580286357.15,$M4.1 33170 875 975 -22153 -27315 0 0 *54
1580286358.25,$M4.1 33171 875 975 -22153 -27315 0 0 *55
1580286359.35,$M4.1 33172 875 975 -22153 -27315 0 0 *56
1580286360.47,$M4.1 33173 875 971 -22153 -27315 0 0 *53
1580286361.6,$M4.1 33174 875 977 -22153 -27315 0 0 *52
1580286362.73,$M4.1 33175 877 977 -22153 -27315 0 0 *51
1580286363.85,$M4.1 33176 875 975 -22153 -27315 0 0 *52
1580286364.95,$M4.1 33177 875 971 -22153 -27315 0 0 *57
1580286366.05,$M4.1 33178 875 967 -22153 -27315 0 0 *5F
1580286367.17,$M4.1 33179 877 975 -22153 -27315 0 0 *5F
1580286368.27,$M4.1 33180 875 971 -22153 -27315 0 0 *5F
1580286369.39,$M4.1 33181 875 963 -22153 -27315 0 0 *5D
1580286370.46,$M4.1 33182 873 967 -22153 -27315 0 0 *5C
1580286371.54,$M4.1 33183 873 963 -22153 -27315 0 0 *59
1580286372.65,$M4.1 33184 875 963 -22153 -27315 0 0 *58
1580286373.75,$M4.1 33185 875 963 -22153 -27315 0 0 *59
1580286374.85,$M4.1 33186 875 967 -22153 -27315 0 0 *5E
1580286375.97,$M4.1 33187 875 971 -22153 -27315 0 0 *58
1580286377.07,$M4.1 33188 875 975 -22153 -27315 0 0 *53
1580286378.17,$M4.1 33189 875 971 -22153 -27315 0 0 *56
1580286379.3,$M4.1 33190 875 977 -22153 -27315 0 0 *58
1580286380.42,$M4.1 33191 875 975 -22153 -27315 0 0 *5B
1580286381.52,$M4.1 33192 875 971 -22153 -27315 0 0 *5C
1580286382.64,$M4.1 33193 875 971 -22153 -27315 0 0 *5D
1580286383.74,$M4.1 33194 875 975 -22153 -27315 0 0 *5E
1580286384.84,$M4.1 33195 875 971 -22153 -27315 0 0 *5B
1580286385.96,$M4.1 33196 875 971 -22153 -27315 0 0 *58
1580286387.06,$M4.1 33197 875 963 -22153 -27315 0 0 *5A
1580286388.16,$M4.1 33198 875 975 -22153 -27315 0 0 *52
1580286389.29,$M4.1 33199 875 977 -22153 -27315 0 0 *51
1580286390.41,$M4.1 33200 875 967 -22153 -27315 0 0 *53
1580286391.51,$M4.1 33201 875 971 -22153 -27315 0 0 *55
1580286392.63,$M4.1 33202 875 971 -22153 -27315 0 0 *56
1580286393.73,$M4.1 33203 875 967 -22153 -27315 0 0 *50
1580286394.86,$M4.1 33204 877 977 -22153 -27315 0 0 *54
1580286395.98,$M4.1 33205 877 975 -22153 -27315 0 0 *57
1580286397.08,$M4.1 33206 875 971 -22153 -27315 0 0 *52
1580286398.2,$M4.1 33207 877 975 -22153 -27315 0 0 *55
1580286399.3,$M4.1 33208 875 975 -22153 -27315 0 0 *58
1580286400.42,$M4.1 33209 875 971 -22153 -27315 0 0 *5D
1580286401.52,$M4.1 33210 875 971 -22153 -27315 0 0 *55
1580286402.64,$M4.1 33211 875 967 -22153 -27315 0 0 *53
1580286403.74,$M4.1 33212 875 971 -22153 -27315 0 0 *57
1580286404.84,$M4.1 33213 875 967 -22153 -27315 0 0 *51
1580286405.96,$M4.1 33214 877 967 -22153 -27315 0 0 *54
1580286407.06,$M4.1 33215 875 963 -22153 -27315 0 0 *53
1580286408.17,$M4.1 33216 877 971 -22153 -27315 0 0 *51
1580286409.26,$M4.1 33217 879 975 -22153 -27315 0 0 *5A
1580286410.33,$M4.1 33218 873 963 -22153 -27315 0 0 *58
1580286411.46,$M4.1 33219 875 961 -22153 -27315 0 0 *5D
1580286412.56,$M4.1 33220 877 971 -22153 -27315 0 0 *54
1580286413.68,$M4.1 33221 875 971 -22153 -27315 0 0 *57
1580286414.8,$M4.1 33222 877 967 -22153 -27315 0 0 *51
1580286415.92,$M4.1 33223 875 961 -22153 -27315 0 0 *54
1580286417.02,$M4.1 33224 877 963 -22153 -27315 0 0 *53
1580286418.13,$M4.1 33225 877 963 -22153 -27315 0 0 *52
1580286419.27,$M4.1 33226 875 957 -22153 -27315 0 0 *54
1580286420.38,$M4.1 33227 877 961 -22153 -27315 0 0 *52
1580286421.52,$M4.1 33228 875 961 -22153 -27315 0 0 *5F
1580286422.63,$M4.1 33229 875 957 -22153 -27315 0 0 *5B
1580286423.75,$M4.1 33230 875 963 -22153 -27315 0 0 *54
1580286424.85,$M4.1 33231 875 963 -22153 -27315 0 0 *55
1580286425.95,$M4.1 33232 875 963 -22153 -27315 0 0 *56
1580286427.06,$M4.1 33233 875 967 -22153 -27315 0 0 *53
1580286428.16,$M4.1 33234 875 967 -22153 -27315 0 0 *54
1580286429.27,$M4.1 33235 877 971 -22153 -27315 0 0 *50
1580286430.38,$M4.1 33236 875 963 -22153 -27315 0 0 *52
1580286431.48,$M4.1 33237 875 963 -22153 -27315 0 0 *53
1580286432.58,$M4.1 33238 875 963 -22153 -27315 0 0 *5C
1580286433.68,$M4.1 33239 875 963 -22153 -27315 0 0 *5D
1580286434.8,$M4.1 33240 875 967 -22153 -27315 0 0 *57
1580286435.9,$M4.1 33241 875 971 -22153 -27315 0 0 *51
1580286437.01,$M4.1 33242 877 975 -22153 -27315 0 0 *54
1580286438.12,$M4.1 33243 875 971 -22153 -27315 0 0 *53
1580286439.23,$M4.1 33244 875 967 -22153 -27315 0 0 *53
1580286440.33,$M4.1 33245 877 975 -22153 -27315 0 0 *53
1580286441.45,$M4.1 33246 877 971 -22153 -27315 0 0 *54
1580286442.55,$M4.1 33247 875 963 -22153 -27315 0 0 *54
1580286443.67,$M4.1 33248 875 971 -22153 -27315 0 0 *58
1580286444.77,$M4.1 33249 875 967 -22153 -27315 0 0 *5E
1580286445.87,$M4.1 33250 875 967 -22153 -27315 0 0 *56
1580286446.99,$M4.1 33251 875 967 -22153 -27315 0 0 *57
1580286448.11,$M4.1 33252 877 967 -22153 -27315 0 0 *56
1580286449.21,$M4.1 33253 875 967 -22153 -27315 0 0 *55
1580286450.33,$M4.1 33254 877 971 -22153 -27315 0 0 *57
1580286451.43,$M4.1 33255 877 967 -22153 -27315 0 0 *51
1580286452.54,$M4.1 33256 877 963 -22153 -27315 0 0 *56
1580286453.65,$M4.1 33257 875 967 -22153 -27315 0 0 *51
1580286454.76,$M4.1 33258 875 967 -22153 -27315 0 0 *5E
1580286455.86,$M4.1 33259 875 971 -22153 -27315 0 0 *58
1580286456.98,$M4.1 33260 875 967 -22153 -27315 0 0 *55
1580286458.08,$M4.1 33261 875 963 -22153 -27315 0 0 *50
1580286459.18,$M4.1 33262 875 967 -22153 -27315 0 0 *57
1580286460.3,$M4.1 33263 877 971 -22153 -27315 0 0 *53
1580286461.39,$M4.1 33264 873 967 -22153 -27315 0 0 *57
1580286462.49,$M4.1 33265 875 963 -22153 -27315 0 0 *54
1580286463.59,$M4.1 33266 875 967 -22153 -27315 0 0 *53
1580286464.69,$M4.1 33267 875 963 -22153 -27315 0 0 *56
1580286465.79,$M4.1 33268 875 963 -22153 -27315 0 0 *59
1580286466.89,$M4.1 33269 875 963 -22153 -27315 0 0 *58
1580286468.01,$M4.1 33270 875 963 -22153 -27315 0 0 *50
1580286469.13,$M4.1 33271 875 961 -22153 -27315 0 0 *53
1580286470.23,$M4.1 33272 875 963 -22153 -27315 0 0 *52
1580286471.36,$M4.1 33273 875 961 -22153 -27315 0 0 *51
1580286472.46,$M4.1 33274 877 963 -22153 -27315 0 0 *56
1580286473.6,$M4.1 33275 875 957 -22153 -27315 0 0 *52
1580286474.7,$M4.1 33276 875 963 -22153 -27315 0 0 *56
1580286475.8,$M4.1 33277 875 967 -22153 -27315 0 0 *53
1580286476.9,$M4.1 33278 875 963 -22153 -27315 0 0 *58
1580286478.02,$M4.1 33279 875 963 -22153 -27315 0 0 *59
1580286479.12,$M4.1 33280 875 963 -22153 -27315 0 0 *5F
1580286480.22,$M4.1 33281 875 967 -22153 -27315 0 0 *5A
1580286481.34,$M4.1 33282 875 971 -22153 -27315 0 0 *5E
1580286482.44,$M4.1 33283 877 971 -22153 -27315 0 0 *5D
1580286483.56,$M4.1 33284 877 967 -22153 -27315 0 0 *5D
1580286484.66,$M4.1 33285 875 967 -22153 -27315 0 0 *5E
1580286485.77,$M4.1 33286 877 963 -22153 -27315 0 0 *5B
1580286486.88,$M4.1 33287 875 963 -22153 -27315 0 0 *58
1580286487.98,$M4.1 33288 877 967 -22153 -27315 0 0 *51
1580286489.08,$M4.1 33289 875 963 -22153 -27315 0 0 *56
1580286490.2,$M4.1 33290 875 967 -22153 -27315 0 0 *5A
1580286491.3,$M4.1 33291 877 967 -22153 -27315 0 0 *59
1580286492.41,$M4.1 33292 877 975 -22153 -27315 0 0 *59
1580286493.52,$M4.1 33293 877 975 -22153 -27315 0 0 *58
1580286494.63,$M4.1 33294 875 971 -22153 -27315 0 0 *59
1580286495.73,$M4.1 33295 875 971 -22153 -27315 0 0 *58
1580286496.85,$M4.1 33296 877 975 -22153 -27315 0 0 *5D
1580286497.95,$M4.1 33297 877 975 -22153 -27315 0 0 *5C
1580286499.07,$M4.1 33298 877 971 -22153 -27315 0 0 *57
1580286500.19,$M4.1 33299 877 975 -22153 -27315 0 0 *52
1580286501.29,$M4.1 33300 875 971 -22153 -27315 0 0 *55
1580286502.39,$M4.1 33301 875 963 -22153 -27315 0 0 *57
