1582451830.46,$M4.1 5071 755 673 -22155 -27315 0 0 *63
1582451831.56,$M4.1 5072 751 665 -22155 -27315 0 0 *63
1582451832.65,$M4.1 5073 751 669 -22155 -27315 0 0 *6E
1582451833.75,$M4.1 5074 755 669 -22155 -27315 0 0 *6D
1582451834.85,$M4.1 5075 755 673 -22155 -27315 0 0 *67
1582451835.93,$M4.1 5076 755 669 -22155 -27315 0 0 *6F
1582451837.04,$M4.1 5077 751 665 -22155 -27315 0 0 *66
1582451838.12,$M4.1 5078 755 665 -22155 -27315 0 0 *6D
1582451839.22,$M4.1 5079 755 669 -22155 -27315 0 0 *60
1582451840.34,$M4.1 5080 757 661 -22155 -27315 0 0 *6C
1582451841.42,$M4.1 5081 755 661 -22155 -27315 0 0 *6F
1582451842.53,$M4.1 5082 755 661 -22155 -27315 0 0 *6C
1582451843.61,$M4.1 5083 751 661 -22155 -27315 0 0 *69
1582451844.71,$M4.1 5084 755 661 -22155 -27315 0 0 *6A
1582451845.81,$M4.1 5085 755 657 -22155 -27315 0 0 *6E
1582451846.9,$M4.1 5086 755 653 -22155 -27315 0 0 *69
1582451848.0,$M4.1 5087 755 647 -22155 -27315 0 0 *6D
1582451849.1,$M4.1 5088 755 643 -22155 -27315 0 0 *66
1582451850.22,$M4.1 5089 757 643 -22155 -27315 0 0 *65
1582451851.32,$M4.1 5090 751 635 -22155 -27315 0 0 *6A
1582451852.44,$M4.1 5091 757 643 -22155 -27315 0 0 *6C
1582451853.55,$M4.1 5092 757 635 -22155 -27315 0 0 *6E
1582451854.66,$M4.1 5093 755 635 -22155 -27315 0 0 *6D
1582451855.74,$M4.1 5094 755 633 -22155 -27315 0 0 *6C
1582451856.86,$M4.1 5095 757 635 -22155 -27315 0 0 *69
1582451857.99,$M4.1 5096 757 635 -22155 -27315 0 0 *6A
1582451859.06,$M4.1 5097 755 625 -22155 -27315 0 0 *68
1582451860.13,$M4.1 5098 755 629 -22155 -27315 0 0 *6B
1582451861.23,$M4.1 5099 757 629 -22155 -27315 0 0 *68
1582451862.32,$M4.1 5100 755 625 -22155 -27315 0 0 *67
1582451863.39,$M4.1 5101 751 621 -22155 -27315 0 0 *66
1582451864.47,$M4.1 5102 751 617 -22155 -27315 0 0 *60
1582451865.57,$M4.1 5103 755 617 -22155 -27315 0 0 *65
1582451866.66,$M4.1 5104 757 621 -22155 -27315 0 0 *65
1582451867.77,$M4.1 5105 757 613 -22155 -27315 0 0 *65
1582451868.89,$M4.1 5106 757 613 -22155 -27315 0 0 *66
1582451870.01,$M4.1 5107 757 613 -22155 -27315 0 0 *67
1582451871.08,$M4.1 5108 755 611 -22155 -27315 0 0 *68
1582451872.15,$M4.1 5109 755 607 -22155 -27315 0 0 *6E
1582451873.22,$M4.1 5110 755 611 -22155 -27315 0 0 *61
1582451874.29,$M4.1 5111 755 607 -22155 -27315 0 0 *67
1582451875.35,$M4.1 5112 755 603 -22155 -27315 0 0 *60
1582451876.43,$M4.1 5113 755 611 -22155 -27315 0 0 *62
1582451877.51,$M4.1 5114 757 607 -22155 -27315 0 0 *60
1582451878.61,$M4.1 5115 757 611 -22155 -27315 0 0 *66
1582451879.7,$M4.1 5116 757 607 -22155 -27315 0 0 *62
1582451880.78,$M4.1 5117 757 603 -22155 -27315 0 0 *67
1582451881.87,$M4.1 5118 757 607 -22155 -27315 0 0 *6C
1582451882.97,$M4.1 5119 757 603 -22155 -27315 0 0 *69
1582451884.05,$M4.1 5120 757 607 -22155 -27315 0 0 *67
1582451885.16,$M4.1 5121 757 599 -22155 -27315 0 0 *62
1582451886.24,$M4.1 5122 751 593 -22155 -27315 0 0 *6D
1582451887.31,$M4.1 5123 755 595 -22155 -27315 0 0 *6E
1582451888.41,$M4.1 5124 757 599 -22155 -27315 0 0 *67
1582451889.48,$M4.1 5125 755 595 -22155 -27315 0 0 *68
1582451890.55,$M4.1 5126 755 595 -22155 -27315 0 0 *6B
1582451891.64,$M4.1 5127 751 593 -22155 -27315 0 0 *68
1582451892.71,$M4.1 5128 755 595 -22155 -27315 0 0 *65
1582451893.79,$M4.1 5129 755 595 -22155 -27315 0 0 *64
1582451894.88,$M4.1 5130 755 593 -22155 -27315 0 0 *6A
1582451895.98,$M4.1 5131 757 603 -22155 -27315 0 0 *63
1582451897.05,$M4.1 5132 755 595 -22155 -27315 0 0 *6E
1582451898.15,$M4.1 5133 755 593 -22155 -27315 0 0 *69
1582451899.25,$M4.1 5134 757 603 -22155 -27315 0 0 *66
1582451900.32,$M4.1 5135 755 595 -22155 -27315 0 0 *69
1582451901.39,$M4.1 5136 755 595 -22155 -27315 0 0 *6A
1582451902.46,$M4.1 5137 755 595 -22155 -27315 0 0 *6B
1582451903.53,$M4.1 5138 755 599 -22155 -27315 0 0 *68
1582451904.63,$M4.1 5139 751 593 -22155 -27315 0 0 *67
1582451905.7,$M4.1 5140 755 595 -22155 -27315 0 0 *6B
1582451906.8,$M4.1 5141 755 593 -22155 -27315 0 0 *6C
1582451907.9,$M4.1 5142 755 593 -22155 -27315 0 0 *6F
1582451908.97,$M4.1 5143 755 595 -22155 -27315 0 0 *68
1582451910.05,$M4.1 5144 751 593 -22155 -27315 0 0 *6D
1582451911.15,$M4.1 5145 751 593 -22155 -27315 0 0 *6C
1582451912.22,$M4.1 5146 755 595 -22155 -27315 0 0 *6D
1582451913.32,$M4.1 5147 755 593 -22155 -27315 0 0 *6A
1582451914.41,$M4.1 5148 751 589 -22155 -27315 0 0 *6A
1582451915.51,$M4.1 5149 755 593 -22155 -27315 0 0 *64
1582451916.61,$M4.1 5150 755 593 -22155 -27315 0 0 *6C
1582451917.71,$M4.1 5151 755 593 -22155 -27315 0 0 *6D
1582451918.8,$M4.1 5152 755 589 -22155 -27315 0 0 *65
1582451919.87,$M4.1 5153 755 595 -22155 -27315 0 0 *69
1582451920.94,$M4.1 5154 751 595 -22155 -27315 0 0 *6A
1582451922.02,$M4.1 5155 755 603 -22155 -27315 0 0 *63
1582451923.09,$M4.1 5156 755 599 -22155 -27315 0 0 *60
1582451924.16,$M4.1 5157 755 599 -22155 -27315 0 0 *61
1582451925.23,$M4.1 5158 751 599 -22155 -27315 0 0 *6A
1582451926.3,$M4.1 5159 751 595 -22155 -27315 0 0 *67
1582451927.39,$M4.1 5160 751 593 -22155 -27315 0 0 *6B
1582451928.46,$M4.1 5161 751 595 -22155 -27315 0 0 *6C
1582451929.54,$M4.1 5162 755 603 -22155 -27315 0 0 *67
1582451930.61,$M4.1 5163 755 603 -22155 -27315 0 0 *66
1582451931.7,$M4.1 5164 751 603 -22155 -27315 0 0 *65
1582451932.76,$M4.1 5165 755 599 -22155 -27315 0 0 *60
1582451933.83,$M4.1 5166 751 603 -22155 -27315 0 0 *67
1582451934.9,$M4.1 5167 755 595 -22155 -27315 0 0 *6E
1582451935.97,$M4.1 5168 755 599 -22155 -27315 0 0 *6D
1582451937.07,$M4.1 5169 751 593 -22155 -27315 0 0 *62
1582451938.13,$M4.1 5170 751 599 -22155 -27315 0 0 *60
1582451939.2,$M4.1 5171 751 599 -22155 -27315 0 0 *61
1582451940.28,$M4.1 5172 751 603 -22155 -27315 0 0 *62
1582451941.35,$M4.1 5173 755 599 -22155 -27315 0 0 *67
1582451942.42,$M4.1 5174 755 595 -22155 -27315 0 0 *6C
1582451943.49,$M4.1 5175 751 599 -22155 -27315 0 0 *65
1582451944.56,$M4.1 5176 755 603 -22155 -27315 0 0 *62
1582451945.64,$M4.1 5177 755 603 -22155 -27315 0 0 *63
1582451946.71,$M4.1 5178 751 599 -22155 -27315 0 0 *68
1582451947.78,$M4.1 5179 751 599 -22155 -27315 0 0 *69
1582451948.85,$M4.1 5180 755 603 -22155 -27315 0 0 *6B
1582451949.92,$M4.1 5181 751 595 -22155 -27315 0 0 *62
1582451950.99,$M4.1 5182 755 599 -22155 -27315 0 0 *69
1582451952.06,$M4.1 5183 755 595 -22155 -27315 0 0 *64
1582451953.15,$M4.1 5184 755 603 -22155 -27315 0 0 *6F
1582451954.21,$M4.1 5185 751 603 -22155 -27315 0 0 *6A
1582451955.28,$M4.1 5186 751 603 -22155 -27315 0 0 *69
1582451956.37,$M4.1 5187 751 603 -22155 -27315 0 0 *68
1582451957.42,$M4.1 5188 751 607 -22155 -27315 0 0 *63
1582451958.49,$M4.1 5189 755 607 -22155 -27315 0 0 *66
1582451959.56,$M4.1 5190 755 611 -22155 -27315 0 0 *69
1582451960.66,$M4.1 5191 755 613 -22155 -27315 0 0 *6A
1582451961.72,$M4.1 5192 751 607 -22155 -27315 0 0 *68
1582451962.79,$M4.1 5193 751 607 -22155 -27315 0 0 *69
1582451963.85,$M4.1 5194 751 607 -22155 -27315 0 0 *6E
1582451964.91,$M4.1 5195 751 607 -22155 -27315 0 0 *6F
1582451966.01,$M4.1 5196 751 617 -22155 -27315 0 0 *6D
1582451967.08,$M4.1 5197 751 611 -22155 -27315 0 0 *6A
1582451968.16,$M4.1 5198 755 617 -22155 -27315 0 0 *67
1582451969.26,$M4.1 5199 755 617 -22155 -27315 0 0 *66
1582451970.35,$M4.1 5200 751 613 -22155 -27315 0 0 *65
1582451971.45,$M4.1 5201 755 617 -22155 -27315 0 0 *64
1582451972.55,$M4.1 5202 755 613 -22155 -27315 0 0 *63
1582451973.64,$M4.1 5203 755 613 -22155 -27315 0 0 *62
1582451974.72,$M4.1 5204 755 625 -22155 -27315 0 0 *60
1582451975.79,$M4.1 5205 751 621 -22155 -27315 0 0 *61
1582451976.86,$M4.1 5206 755 625 -22155 -27315 0 0 *62
1582451977.95,$M4.1 5207 751 625 -22155 -27315 0 0 *67
1582451979.03,$M4.1 5208 751 617 -22155 -27315 0 0 *69
1582451980.13,$M4.1 5209 755 613 -22155 -27315 0 0 *68
1582451981.2,$M4.1 5210 755 621 -22155 -27315 0 0 *61
1582451982.27,$M4.1 5211 751 625 -22155 -27315 0 0 *60
1582451983.36,$M4.1 5212 755 629 -22155 -27315 0 0 *6B
1582451984.43,$M4.1 5213 751 629 -22155 -27315 0 0 *6E
1582451985.5,$M4.1 5214 755 625 -22155 -27315 0 0 *61
1582451986.58,$M4.1 5215 755 629 -22155 -27315 0 0 *6C
1582451987.65,$M4.1 5216 755 633 -22155 -27315 0 0 *64
1582451988.74,$M4.1 5217 751 629 -22155 -27315 0 0 *6A
1582451989.81,$M4.1 5218 751 625 -22155 -27315 0 0 *69
1582451990.88,$M4.1 5219 755 629 -22155 -27315 0 0 *60
1582451991.96,$M4.1 5220 755 621 -22155 -27315 0 0 *62
1582451993.03,$M4.1 5221 755 621 -22155 -27315 0 0 *63
1582451994.13,$M4.1 5222 755 613 -22155 -27315 0 0 *61
1582451995.2,$M4.1 5223 755 621 -22155 -27315 0 0 *61
1582451996.27,$M4.1 5224 751 611 -22155 -27315 0 0 *61
1582451997.37,$M4.1 5225 751 613 -22155 -27315 0 0 *62
1582451998.46,$M4.1 5226 755 613 -22155 -27315 0 0 *65
1582451999.54,$M4.1 5227 751 603 -22155 -27315 0 0 *61
1582452000.6,$M4.1 5228 751 607 -22155 -27315 0 0 *6A
1582452001.67,$M4.1 5229 755 607 -22155 -27315 0 0 *6F
1582452002.73,$M4.1 5230 751 611 -22155 -27315 0 0 *64
1582452003.82,$M4.1 5231 755 613 -22155 -27315 0 0 *63
1582452004.89,$M4.1 5232 751 607 -22155 -27315 0 0 *61
1582452005.96,$M4.1 5233 751 611 -22155 -27315 0 0 *67
1582452007.03,$M4.1 5234 751 611 -22155 -27315 0 0 *60
1582452008.11,$M4.1 5235 755 613 -22155 -27315 0 0 *67
1582452009.22,$M4.1 5236 755 613 -22155 -27315 0 0 *64
1582452010.28,$M4.1 5237 755 611 -22155 -27315 0 0 *67
1582452011.35,$M4.1 5238 755 611 -22155 -27315 0 0 *68
1582452012.42,$M4.1 5239 755 611 -22155 -27315 0 0 *69
1582452013.49,$M4.1 5240 755 607 -22155 -27315 0 0 *60
1582452014.56,$M4.1 5241 755 611 -22155 -27315 0 0 *66
1582452015.63,$M4.1 5242 751 603 -22155 -27315 0 0 *62
1582452016.7,$M4.1 5243 751 611 -22155 -27315 0 0 *60
1582452017.77,$M4.1 5244 755 611 -22155 -27315 0 0 *63
1582452018.84,$M4.1 5245 751 607 -22155 -27315 0 0 *61
1582452019.93,$M4.1 5246 751 613 -22155 -27315 0 0 *67
1582452021.03,$M4.1 5247 755 617 -22155 -27315 0 0 *66
1582452022.11,$M4.1 5248 755 617 -22155 -27315 0 0 *69
1582452023.21,$M4.1 5249 751 613 -22155 -27315 0 0 *68
1582452024.3,$M4.1 5250 751 613 -22155 -27315 0 0 *60
1582452025.4,$M4.1 5251 751 617 -22155 -27315 0 0 *65
1582452026.49,$M4.1 5252 751 613 -22155 -27315 0 0 *62
1582452027.57,$M4.1 5253 755 621 -22155 -27315 0 0 *66
1582452028.64,$M4.1 5254 751 625 -22155 -27315 0 0 *61
1582452029.71,$M4.1 5255 751 625 -22155 -27315 0 0 *60
1582452030.79,$M4.1 5256 755 629 -22155 -27315 0 0 *6B
1582452031.86,$M4.1 5257 751 625 -22155 -27315 0 0 *62
1582452032.93,$M4.1 5258 751 621 -22155 -27315 0 0 *69
1582452034.02,$M4.1 5259 755 621 -22155 -27315 0 0 *6C
1582452035.09,$M4.1 5260 755 625 -22155 -27315 0 0 *62
1582452036.17,$M4.1 5261 755 625 -22155 -27315 0 0 *63
1582452037.24,$M4.1 5262 751 621 -22155 -27315 0 0 *60
1582452038.31,$M4.1 5263 755 625 -22155 -27315 0 0 *61
1582452039.4,$M4.1 5264 755 621 -22155 -27315 0 0 *62
1582452040.47,$M4.1 5265 751 625 -22155 -27315 0 0 *63
1582452041.53,$M4.1 5266 755 625 -22155 -27315 0 0 *64
1582452042.6,$M4.1 5267 755 625 -22155 -27315 0 0 *65
1582452043.69,$M4.1 5268 751 621 -22155 -27315 0 0 *6A
1582452044.76,$M4.1 5269 755 625 -22155 -27315 0 0 *6B
1582452045.83,$M4.1 5270 755 625 -22155 -27315 0 0 *63
1582452046.91,$M4.1 5271 751 625 -22155 -27315 0 0 *66
1582452047.98,$M4.1 5272 751 629 -22155 -27315 0 0 *69
1582452049.05,$M4.1 5273 755 629 -22155 -27315 0 0 *6C
1582452050.14,$M4.1 5274 755 633 -22155 -27315 0 0 *60
1582452051.21,$M4.1 5275 751 629 -22155 -27315 0 0 *6E
1582452052.28,$M4.1 5276 755 633 -22155 -27315 0 0 *62
1582452053.38,$M4.1 5277 755 635 -22155 -27315 0 0 *65
1582452054.46,$M4.1 5278 755 633 -22155 -27315 0 0 *6C
1582452055.57,$M4.1 5279 755 635 -22155 -27315 0 0 *6B
1582452056.63,$M4.1 5280 751 633 -22155 -27315 0 0 *6F
1582452057.7,$M4.1 5281 751 633 -22155 -27315 0 0 *6E
1582452058.81,$M4.1 5282 755 635 -22155 -27315 0 0 *6F
1582452059.89,$M4.1 5283 755 633 -22155 -27315 0 0 *68
1582452060.96,$M4.1 5284 751 633 -22155 -27315 0 0 *6B
1582452062.03,$M4.1 5285 755 633 -22155 -27315 0 0 *6E
1582452063.15,$M4.1 5286 755 635 -22155 -27315 0 0 *6B
1582452064.22,$M4.1 5287 755 633 -22155 -27315 0 0 *6C
1582452065.3,$M4.1 5288 755 633 -22155 -27315 0 0 *63
1582452066.37,$M4.1 5289 751 629 -22155 -27315 0 0 *6D
1582452067.47,$M4.1 5290 755 635 -22155 -27315 0 0 *6C
1582452068.54,$M4.1 5291 751 629 -22155 -27315 0 0 *64
1582452069.61,$M4.1 5292 755 629 -22155 -27315 0 0 *63
1582452070.69,$M4.1 5293 755 629 -22155 -27315 0 0 *62
1582452071.76,$M4.1 5294 755 629 -22155 -27315 0 0 *65
1582452072.83,$M4.1 5295 751 629 -22155 -27315 0 0 *60
1582452073.92,$M4.1 5296 755 625 -22155 -27315 0 0 *6B
1582452074.99,$M4.1 5297 755 625 -22155 -27315 0 0 *6A
1582452076.06,$M4.1 5298 751 621 -22155 -27315 0 0 *65
1582452077.13,$M4.1 5299 755 629 -22155 -27315 0 0 *68
1582452078.21,$M4.1 5300 755 629 -22155 -27315 0 0 *69
1582452079.28,$M4.1 5301 751 625 -22155 -27315 0 0 *60
1582452080.35,$M4.1 5302 751 625 -22155 -27315 0 0 *63
1582452081.42,$M4.1 5303 751 625 -22155 -27315 0 0 *62
1582452082.51,$M4.1 5304 751 621 -22155 -27315 0 0 *61
1582452083.58,$M4.1 5305 755 625 -22155 -27315 0 0 *60
1582452084.65,$M4.1 5306 751 625 -22155 -27315 0 0 *67
1582452085.73,$M4.1 5307 755 629 -22155 -27315 0 0 *6E
1582452086.8,$M4.1 5308 755 633 -22155 -27315 0 0 *6A
1582452087.87,$M4.1 5309 755 629 -22155 -27315 0 0 *60
1582452088.95,$M4.1 5310 751 629 -22155 -27315 0 0 *6C
1582452090.02,$M4.1 5311 755 633 -22155 -27315 0 0 *62
1582452091.13,$M4.1 5312 751 635 -22155 -27315 0 0 *63
1582452092.19,$M4.1 5313 751 629 -22155 -27315 0 0 *6F
1582452093.26,$M4.1 5314 751 629 -22155 -27315 0 0 *68
1582452094.33,$M4.1 5315 751 633 -22155 -27315 0 0 *62
1582452095.42,$M4.1 5316 751 629 -22155 -27315 0 0 *6A
1582452096.49,$M4.1 5317 755 633 -22155 -27315 0 0 *64
1582452097.56,$M4.1 5318 755 633 -22155 -27315 0 0 *6B
1582452098.66,$M4.1 5319 755 639 -22155 -27315 0 0 *60
1582452099.76,$M4.1 5320 751 635 -22155 -27315 0 0 *62
1582452100.86,$M4.1 5321 751 635 -22155 -27315 0 0 *63
1582452101.96,$M4.1 5322 755 643 -22155 -27315 0 0 *65
1582452103.05,$M4.1 5323 755 643 -22155 -27315 0 0 *64
1582452104.15,$M4.1 5324 755 643 -22155 -27315 0 0 *63
1582452105.25,$M4.1 5325 751 639 -22155 -27315 0 0 *6B
1582452106.33,$M4.1 5326 751 643 -22155 -27315 0 0 *65
1582452107.44,$M4.1 5327 755 647 -22155 -27315 0 0 *64
1582452108.5,$M4.1 5328 751 633 -22155 -27315 0 0 *6C
1582452109.61,$M4.1 5329 755 639 -22155 -27315 0 0 *63
1582452110.69,$M4.1 5330 751 639 -22155 -27315 0 0 *6F
1582452111.79,$M4.1 5331 755 639 -22155 -27315 0 0 *6A
1582452112.86,$M4.1 5332 751 633 -22155 -27315 0 0 *67
1582452113.96,$M4.1 5333 755 635 -22155 -27315 0 0 *64
1582452115.06,$M4.1 5334 751 639 -22155 -27315 0 0 *6B
1582452116.17,$M4.1 5335 755 643 -22155 -27315 0 0 *63
1582452117.25,$M4.1 5336 751 639 -22155 -27315 0 0 *69
1582452118.35,$M4.1 5337 751 639 -22155 -27315 0 0 *68
1582452119.47,$M4.1 5338 749 639 -22155 -27315 0 0 *6E
1582452120.55,$M4.1 5339 755 643 -22155 -27315 0 0 *6F
1582452121.66,$M4.1 5340 755 651 -22155 -27315 0 0 *62
1582452122.76,$M4.1 5341 755 647 -22155 -27315 0 0 *64
1582452123.86,$M4.1 5342 751 639 -22155 -27315 0 0 *6A
1582452124.96,$M4.1 5343 751 635 -22155 -27315 0 0 *67
1582452126.05,$M4.1 5344 751 639 -22155 -27315 0 0 *6C
1582452127.15,$M4.1 5345 755 643 -22155 -27315 0 0 *64
1582452128.26,$M4.1 5346 757 647 -22155 -27315 0 0 *61
1582452129.37,$M4.1 5347 757 653 -22155 -27315 0 0 *65
1582452130.47,$M4.1 5348 755 651 -22155 -27315 0 0 *6A
1582452131.57,$M4.1 5349 755 651 -22155 -27315 0 0 *6B
1582452132.67,$M4.1 5350 751 653 -22155 -27315 0 0 *65
1582452133.75,$M4.1 5351 751 647 -22155 -27315 0 0 *61
1582452134.84,$M4.1 5352 751 653 -22155 -27315 0 0 *67
1582452135.94,$M4.1 5353 751 651 -22155 -27315 0 0 *64
1582452137.04,$M4.1 5354 751 657 -22155 -27315 0 0 *65
1582452138.13,$M4.1 5355 755 657 -22155 -27315 0 0 *60
1582452139.23,$M4.1 5356 751 651 -22155 -27315 0 0 *61
1582452140.33,$M4.1 5357 751 651 -22155 -27315 0 0 *60
1582452141.42,$M4.1 5358 755 653 -22155 -27315 0 0 *69
1582452142.52,$M4.1 5359 751 661 -22155 -27315 0 0 *6D
1582452143.62,$M4.1 5360 755 673 -22155 -27315 0 0 *60
1582452144.7,$M4.1 5361 751 657 -22155 -27315 0 0 *63
1582452145.79,$M4.1 5362 755 669 -22155 -27315 0 0 *69
1582452146.89,$M4.1 5363 755 665 -22155 -27315 0 0 *64
1582452147.99,$M4.1 5364 755 665 -22155 -27315 0 0 *63
1582452149.08,$M4.1 5365 755 669 -22155 -27315 0 0 *6E
1582452150.18,$M4.1 5366 755 661 -22155 -27315 0 0 *65
1582452151.28,$M4.1 5367 755 661 -22155 -27315 0 0 *64
1582452152.36,$M4.1 5368 751 665 -22155 -27315 0 0 *6B
1582452153.47,$M4.1 5369 751 665 -22155 -27315 0 0 *6A
1582452154.57,$M4.1 5370 755 665 -22155 -27315 0 0 *66
1582452155.65,$M4.1 5371 751 669 -22155 -27315 0 0 *6F
1582452156.75,$M4.1 5372 755 669 -22155 -27315 0 0 *68
1582452157.84,$M4.1 5373 755 673 -22155 -27315 0 0 *62
1582452158.94,$M4.1 5374 751 669 -22155 -27315 0 0 *6A
1582452160.04,$M4.1 5375 755 673 -22155 -27315 0 0 *64
1582452161.11,$M4.1 5376 755 675 -22155 -27315 0 0 *61
1582452162.2,$M4.1 5377 755 673 -22155 -27315 0 0 *66
1582452163.3,$M4.1 5378 755 673 -22155 -27315 0 0 *69
1582452164.38,$M4.1 5379 757 679 -22155 -27315 0 0 *60
1582452165.5,$M4.1 5380 757 687 -22155 -27315 0 0 *67
1582452166.57,$M4.1 5381 751 683 -22155 -27315 0 0 *64
1582452167.64,$M4.1 5382 755 683 -22155 -27315 0 0 *63
1582452168.71,$M4.1 5383 755 683 -22155 -27315 0 0 *62
1582452169.78,$M4.1 5384 755 683 -22155 -27315 0 0 *65
1582452170.85,$M4.1 5385 751 679 -22155 -27315 0 0 *65
1582452171.95,$M4.1 5386 751 673 -22155 -27315 0 0 *6C
1582452173.02,$M4.1 5387 755 683 -22155 -27315 0 0 *66
1582452174.09,$M4.1 5388 755 675 -22155 -27315 0 0 *60
1582452175.2,$M4.1 5389 757 691 -22155 -27315 0 0 *69
1582452176.29,$M4.1 5390 757 697 -22155 -27315 0 0 *67
1582452177.38,$M4.1 5391 757 693 -22155 -27315 0 0 *62
1582452178.48,$M4.1 5392 757 697 -22155 -27315 0 0 *65
1582452179.59,$M4.1 5393 757 691 -22155 -27315 0 0 *62
1582452180.71,$M4.1 5394 757 687 -22155 -27315 0 0 *62
1582452181.8,$M4.1 5395 757 675 -22155 -27315 0 0 *6E
1582452182.9,$M4.1 5396 755 673 -22155 -27315 0 0 *69
1582452184.0,$M4.1 5397 755 665 -22155 -27315 0 0 *6F
1582452185.08,$M4.1 5398 755 673 -22155 -27315 0 0 *67
1582452186.19,$M4.1 5399 755 687 -22155 -27315 0 0 *6D
1582452187.25,$M4.1 5400 755 675 -22155 -27315 0 0 *67
1582452188.32,$M4.1 5401 755 683 -22155 -27315 0 0 *6F
1582452189.41,$M4.1 5402 757 679 -22155 -27315 0 0 *6B
1582452190.48,$M4.1 5403 755 675 -22155 -27315 0 0 *64
1582452191.55,$M4.1 5404 755 675 -22155 -27315 0 0 *63
1582452192.62,$M4.1 5405 755 675 -22155 -27315 0 0 *62
1582452193.7,$M4.1 5406 757 675 -22155 -27315 0 0 *63
1582452194.79,$M4.1 5407 757 675 -22155 -27315 0 0 *62
1582452195.88,$M4.1 5408 757 675 -22155 -27315 0 0 *6D
1582452196.98,$M4.1 5409 755 669 -22155 -27315 0 0 *63
1582452198.08,$M4.1 5410 755 665 -22155 -27315 0 0 *67
1582452199.13,$M4.1 5411 755 675 -22155 -27315 0 0 *67
1582452200.2,$M4.1 5412 755 675 -22155 -27315 0 0 *64
1582452201.28,$M4.1 5413 757 679 -22155 -27315 0 0 *6B
1582452202.39,$M4.1 5414 755 673 -22155 -27315 0 0 *64
1582452203.46,$M4.1 5415 755 675 -22155 -27315 0 0 *63
1582452204.57,$M4.1 5416 757 673 -22155 -27315 0 0 *64
1582452205.66,$M4.1 5417 755 669 -22155 -27315 0 0 *6C
1582452206.76,$M4.1 5418 755 673 -22155 -27315 0 0 *68
1582452207.86,$M4.1 5419 755 673 -22155 -27315 0 0 *69
1582452208.96,$M4.1 5420 757 669 -22155 -27315 0 0 *6A
1582452210.06,$M4.1 5421 755 665 -22155 -27315 0 0 *65
1582452211.16,$M4.1 5422 751 653 -22155 -27315 0 0 *67
1582452212.25,$M4.1 5423 755 657 -22155 -27315 0 0 *66
1582452213.37,$M4.1 5424 757 661 -22155 -27315 0 0 *66
1582452214.47,$M4.1 5425 755 653 -22155 -27315 0 0 *64
1582452215.55,$M4.1 5426 751 653 -22155 -27315 0 0 *63
1582452216.64,$M4.1 5427 751 657 -22155 -27315 0 0 *66
1582452217.74,$M4.1 5428 755 665 -22155 -27315 0 0 *6C
1582452218.84,$M4.1 5429 755 661 -22155 -27315 0 0 *69
1582452219.93,$M4.1 5430 751 661 -22155 -27315 0 0 *65
1582452221.03,$M4.1 5431 755 665 -22155 -27315 0 0 *64
1582452222.13,$M4.1 5432 751 665 -22155 -27315 0 0 *63
1582452223.22,$M4.1 5433 751 661 -22155 -27315 0 0 *66
1582452224.3,$M4.1 5434 755 669 -22155 -27315 0 0 *6D
1582452225.4,$M4.1 5435 751 669 -22155 -27315 0 0 *68
1582452226.49,$M4.1 5436 751 669 -22155 -27315 0 0 *6B
1582452227.59,$M4.1 5437 755 673 -22155 -27315 0 0 *65
1582452228.67,$M4.1 5438 755 673 -22155 -27315 0 0 *6A
1582452229.77,$M4.1 5439 755 669 -22155 -27315 0 0 *60
1582452230.86,$M4.1 5440 751 657 -22155 -27315 0 0 *67
1582452231.96,$M4.1 5441 755 665 -22155 -27315 0 0 *63
1582452233.05,$M4.1 5442 751 669 -22155 -27315 0 0 *68
1582452234.15,$M4.1 5443 751 657 -22155 -27315 0 0 *64
1582452235.23,$M4.1 5444 755 657 -22155 -27315 0 0 *67
1582452236.32,$M4.1 5445 751 653 -22155 -27315 0 0 *66
1582452237.42,$M4.1 5446 755 665 -22155 -27315 0 0 *64
1582452238.5,$M4.1 5447 751 653 -22155 -27315 0 0 *64
1582452239.61,$M4.1 5448 751 653 -22155 -27315 0 0 *6B
1582452240.69,$M4.1 5449 751 653 -22155 -27315 0 0 *6A
1582452241.78,$M4.1 5450 751 653 -22155 -27315 0 0 *62
1582452242.88,$M4.1 5451 751 651 -22155 -27315 0 0 *61
1582452243.98,$M4.1 5452 751 651 -22155 -27315 0 0 *62
1582452245.06,$M4.1 5453 751 661 -22155 -27315 0 0 *60
1582452246.18,$M4.1 5454 749 657 -22155 -27315 0 0 *6B
1582452247.28,$M4.1 5455 751 651 -22155 -27315 0 0 *65
1582452248.4,$M4.1 5456 749 653 -22155 -27315 0 0 *6D
1582452249.48,$M4.1 5457 751 657 -22155 -27315 0 0 *61
1582452250.6,$M4.1 5458 749 653 -22155 -27315 0 0 *63
1582452251.72,$M4.1 5459 747 651 -22155 -27315 0 0 *6E
1582452252.82,$M4.1 5460 751 653 -22155 -27315 0 0 *61
1582452253.9,$M4.1 5461 751 653 -22155 -27315 0 0 *60
1582452255.02,$M4.1 5462 749 653 -22155 -27315 0 0 *6A
1582452256.14,$M4.1 5463 747 643 -22155 -27315 0 0 *64
1582452257.26,$M4.1 5464 749 651 -22155 -27315 0 0 *6E
1582452258.39,$M4.1 5465 747 651 -22155 -27315 0 0 *61
1582452259.51,$M4.1 5466 749 661 -22155 -27315 0 0 *6F
