1582541824.52,$M4.1 21808 963 745 -22155 -27315 0 0 *5C
1582541825.58,$M4.1 21809 963 745 -22155 -27315 0 0 *5D
1582541826.65,$M4.1 21810 963 751 -22155 -27315 0 0 *50
1582541827.73,$M4.1 21811 961 745 -22155 -27315 0 0 *56
1582541828.79,$M4.1 21812 963 745 -22155 -27315 0 0 *57
1582541829.86,$M4.1 21813 963 741 -22155 -27315 0 0 *52
1582541830.91,$M4.1 21814 963 745 -22155 -27315 0 0 *51
1582541831.98,$M4.1 21815 963 745 -22155 -27315 0 0 *50
1582541833.03,$M4.1 21816 963 741 -22155 -27315 0 0 *57
1582541834.08,$M4.1 21817 963 741 -22155 -27315 0 0 *56
1582541835.2,$M4.1 21818 961 747 -22155 -27315 0 0 *5D
1582541836.29,$M4.1 21819 961 741 -22155 -27315 0 0 *5A
1582541837.37,$M4.1 21820 961 741 -22155 -27315 0 0 *50
1582541838.44,$M4.1 21821 963 733 -22155 -27315 0 0 *56
1582541839.53,$M4.1 21822 961 733 -22155 -27315 0 0 *57
1582541840.61,$M4.1 21823 961 741 -22155 -27315 0 0 *53
1582541841.67,$M4.1 21824 963 733 -22155 -27315 0 0 *53
1582541842.73,$M4.1 21825 963 733 -22155 -27315 0 0 *52
1582541843.82,$M4.1 21826 961 733 -22155 -27315 0 0 *53
1582541844.9,$M4.1 21827 961 733 -22155 -27315 0 0 *52
1582541845.99,$M4.1 21828 961 741 -22155 -27315 0 0 *58
1582541847.04,$M4.1 21829 959 741 -22155 -27315 0 0 *52
1582541848.14,$M4.1 21830 961 733 -22155 -27315 0 0 *54
1582541849.23,$M4.1 21831 961 741 -22155 -27315 0 0 *50
1582541850.32,$M4.1 21832 961 733 -22155 -27315 0 0 *56
1582541851.4,$M4.1 21833 961 733 -22155 -27315 0 0 *57
1582541852.49,$M4.1 21834 961 741 -22155 -27315 0 0 *55
1582541853.57,$M4.1 21835 961 741 -22155 -27315 0 0 *54
1582541854.66,$M4.1 21836 961 741 -22155 -27315 0 0 *57
1582541855.76,$M4.1 21837 961 741 -22155 -27315 0 0 *56
1582541856.84,$M4.1 21838 961 733 -22155 -27315 0 0 *5C
1582541857.93,$M4.1 21839 961 733 -22155 -27315 0 0 *5D
1582541859.01,$M4.1 21840 961 733 -22155 -27315 0 0 *53
1582541860.1,$M4.1 21841 961 741 -22155 -27315 0 0 *57
1582541861.2,$M4.1 21842 961 741 -22155 -27315 0 0 *54
1582541862.26,$M4.1 21843 963 733 -22155 -27315 0 0 *52
1582541863.34,$M4.1 21844 961 733 -22155 -27315 0 0 *57
1582541864.41,$M4.1 21845 959 729 -22155 -27315 0 0 *56
1582541865.5,$M4.1 21846 961 741 -22155 -27315 0 0 *50
1582541866.6,$M4.1 21847 961 733 -22155 -27315 0 0 *54
1582541867.68,$M4.1 21848 961 733 -22155 -27315 0 0 *5B
1582541868.77,$M4.1 21849 961 733 -22155 -27315 0 0 *5A
1582541869.85,$M4.1 21850 961 745 -22155 -27315 0 0 *53
1582541870.94,$M4.1 21851 961 741 -22155 -27315 0 0 *56
1582541872.04,$M4.1 21852 961 745 -22155 -27315 0 0 *51
1582541873.12,$M4.1 21853 961 741 -22155 -27315 0 0 *54
1582541874.21,$M4.1 21854 961 745 -22155 -27315 0 0 *57
1582541875.31,$M4.1 21855 961 741 -22155 -27315 0 0 *52
1582541876.4,$M4.1 21856 961 745 -22155 -27315 0 0 *55
1582541877.48,$M4.1 21857 961 741 -22155 -27315 0 0 *50
1582541878.57,$M4.1 21858 961 733 -22155 -27315 0 0 *5A
1582541879.67,$M4.1 21859 959 727 -22155 -27315 0 0 *55
1582541880.74,$M4.1 21860 959 729 -22155 -27315 0 0 *51
1582541881.82,$M4.1 21861 961 733 -22155 -27315 0 0 *50
1582541882.88,$M4.1 21862 959 737 -22155 -27315 0 0 *5C
1582541883.95,$M4.1 21863 959 737 -22155 -27315 0 0 *5D
1582541885.01,$M4.1 21864 959 741 -22155 -27315 0 0 *5B
1582541886.07,$M4.1 21865 959 745 -22155 -27315 0 0 *5E
1582541887.14,$M4.1 21866 959 737 -22155 -27315 0 0 *58
1582541888.19,$M4.1 21867 959 741 -22155 -27315 0 0 *58
1582541889.28,$M4.1 21868 957 737 -22155 -27315 0 0 *58
1582541890.36,$M4.1 21869 961 733 -22155 -27315 0 0 *58
1582541891.43,$M4.1 21870 959 741 -22155 -27315 0 0 *5E
1582541892.52,$M4.1 21871 961 741 -22155 -27315 0 0 *54
1582541893.6,$M4.1 21872 961 733 -22155 -27315 0 0 *52
1582541894.67,$M4.1 21873 959 729 -22155 -27315 0 0 *53
1582541895.74,$M4.1 21874 959 737 -22155 -27315 0 0 *5B
1582541896.79,$M4.1 21875 959 737 -22155 -27315 0 0 *5A
1582541897.88,$M4.1 21876 961 745 -22155 -27315 0 0 *57
1582541898.95,$M4.1 21877 959 737 -22155 -27315 0 0 *58
1582541900.07,$M4.1 21878 957 727 -22155 -27315 0 0 *58
1582541901.14,$M4.1 21879 959 729 -22155 -27315 0 0 *59
1582541902.21,$M4.1 21880 959 729 -22155 -27315 0 0 *5F
1582541903.27,$M4.1 21881 959 729 -22155 -27315 0 0 *5E
1582541904.36,$M4.1 21882 957 737 -22155 -27315 0 0 *5C
1582541905.45,$M4.1 21883 957 733 -22155 -27315 0 0 *59
1582541906.5,$M4.1 21884 959 741 -22155 -27315 0 0 *55
1582541907.57,$M4.1 21885 959 737 -22155 -27315 0 0 *55
1582541908.64,$M4.1 21886 959 729 -22155 -27315 0 0 *59
1582541909.72,$M4.1 21887 959 727 -22155 -27315 0 0 *56
1582541910.81,$M4.1 21888 957 733 -22155 -27315 0 0 *52
1582541911.93,$M4.1 21889 957 727 -22155 -27315 0 0 *56
1582541913.04,$M4.1 21890 957 727 -22155 -27315 0 0 *5E
1582541914.1,$M4.1 21891 959 733 -22155 -27315 0 0 *54
1582541915.17,$M4.1 21892 959 737 -22155 -27315 0 0 *53
1582541916.23,$M4.1 21893 959 729 -22155 -27315 0 0 *5D
1582541917.3,$M4.1 21894 959 729 -22155 -27315 0 0 *5A
1582541918.37,$M4.1 21895 959 737 -22155 -27315 0 0 *54
1582541919.43,$M4.1 21896 959 741 -22155 -27315 0 0 *56
1582541920.54,$M4.1 21897 957 727 -22155 -27315 0 0 *59
1582541921.61,$M4.1 21898 959 741 -22155 -27315 0 0 *58
1582541922.7,$M4.1 21899 957 737 -22155 -27315 0 0 *56
1582541923.82,$M4.1 21900 957 727 -22155 -27315 0 0 *56
1582541924.87,$M4.1 21901 959 737 -22155 -27315 0 0 *58
1582541925.99,$M4.1 21902 957 727 -22155 -27315 0 0 *54
1582541927.1,$M4.1 21903 957 727 -22155 -27315 0 0 *55
1582541928.19,$M4.1 21904 957 733 -22155 -27315 0 0 *57
1582541929.29,$M4.1 21905 959 723 -22155 -27315 0 0 *59
1582541930.41,$M4.1 21906 957 723 -22155 -27315 0 0 *54
1582541931.52,$M4.1 21907 957 727 -22155 -27315 0 0 *51
1582541932.58,$M4.1 21908 959 737 -22155 -27315 0 0 *51
1582541933.63,$M4.1 21909 959 737 -22155 -27315 0 0 *50
1582541934.72,$M4.1 21910 957 733 -22155 -27315 0 0 *52
1582541935.84,$M4.1 21911 957 727 -22155 -27315 0 0 *56
1582541936.92,$M4.1 21912 957 733 -22155 -27315 0 0 *50
1582541938.0,$M4.1 21913 957 737 -22155 -27315 0 0 *55
1582541939.12,$M4.1 21914 957 727 -22155 -27315 0 0 *53
1582541940.19,$M4.1 21915 959 737 -22155 -27315 0 0 *5D
1582541941.28,$M4.1 21916 957 733 -22155 -27315 0 0 *54
1582541942.39,$M4.1 21917 957 727 -22155 -27315 0 0 *50
1582541943.51,$M4.1 21918 957 723 -22155 -27315 0 0 *5B
1582541944.63,$M4.1 21919 957 723 -22155 -27315 0 0 *5A
1582541945.74,$M4.1 21920 957 727 -22155 -27315 0 0 *54
1582541946.81,$M4.1 21921 959 729 -22155 -27315 0 0 *55
1582541947.93,$M4.1 21922 957 727 -22155 -27315 0 0 *56
1582541949.05,$M4.1 21923 957 727 -22155 -27315 0 0 *57
1582541950.1,$M4.1 21924 959 741 -22155 -27315 0 0 *5E
1582541951.22,$M4.1 21925 957 727 -22155 -27315 0 0 *51
1582541952.34,$M4.1 21926 957 727 -22155 -27315 0 0 *52
1582541953.45,$M4.1 21927 957 727 -22155 -27315 0 0 *53
1582541954.54,$M4.1 21928 957 733 -22155 -27315 0 0 *59
1582541955.66,$M4.1 21929 957 727 -22155 -27315 0 0 *5D
1582541956.74,$M4.1 21930 957 733 -22155 -27315 0 0 *50
1582541957.83,$M4.1 21931 957 733 -22155 -27315 0 0 *51
1582541958.91,$M4.1 21932 957 733 -22155 -27315 0 0 *52
1582541960.0,$M4.1 21933 957 733 -22155 -27315 0 0 *53
1582541961.08,$M4.1 21934 955 727 -22155 -27315 0 0 *53
1582541962.15,$M4.1 21935 955 733 -22155 -27315 0 0 *57
1582541963.21,$M4.1 21936 955 733 -22155 -27315 0 0 *54
1582541964.26,$M4.1 21937 955 733 -22155 -27315 0 0 *55
1582541965.34,$M4.1 21938 957 733 -22155 -27315 0 0 *58
1582541966.41,$M4.1 21939 955 737 -22155 -27315 0 0 *5F
1582541967.47,$M4.1 21940 955 737 -22155 -27315 0 0 *51
1582541968.55,$M4.1 21941 957 733 -22155 -27315 0 0 *56
1582541969.64,$M4.1 21942 957 737 -22155 -27315 0 0 *51
1582541970.72,$M4.1 21943 957 737 -22155 -27315 0 0 *50
1582541971.79,$M4.1 21944 955 733 -22155 -27315 0 0 *51
1582541972.85,$M4.1 21945 955 741 -22155 -27315 0 0 *55
1582541973.9,$M4.1 21946 955 737 -22155 -27315 0 0 *57
1582541974.99,$M4.1 21947 957 737 -22155 -27315 0 0 *54
1582541976.12,$M4.1 21948 957 727 -22155 -27315 0 0 *5A
1582541977.2,$M4.1 21949 957 737 -22155 -27315 0 0 *5A
1582541978.27,$M4.1 21950 959 729 -22155 -27315 0 0 *53
1582541979.36,$M4.1 21951 957 737 -22155 -27315 0 0 *53
1582541980.44,$M4.1 21952 957 737 -22155 -27315 0 0 *50
1582541981.5,$M4.1 21953 955 733 -22155 -27315 0 0 *57
1582541982.57,$M4.1 21954 955 737 -22155 -27315 0 0 *54
1582541983.65,$M4.1 21955 957 741 -22155 -27315 0 0 *56
1582541984.74,$M4.1 21956 957 741 -22155 -27315 0 0 *55
1582541985.79,$M4.1 21957 955 741 -22155 -27315 0 0 *56
1582541986.86,$M4.1 21958 955 741 -22155 -27315 0 0 *59
1582541987.91,$M4.1 21959 955 737 -22155 -27315 0 0 *59
1582541989.0,$M4.1 21960 957 737 -22155 -27315 0 0 *51
1582541990.05,$M4.1 21961 955 733 -22155 -27315 0 0 *56
1582541991.14,$M4.1 21962 957 741 -22155 -27315 0 0 *52
1582541992.21,$M4.1 21963 955 733 -22155 -27315 0 0 *54
1582541993.29,$M4.1 21964 957 733 -22155 -27315 0 0 *51
1582541994.35,$M4.1 21965 955 737 -22155 -27315 0 0 *56
1582541995.4,$M4.1 21966 955 733 -22155 -27315 0 0 *51
1582541996.47,$M4.1 21967 955 733 -22155 -27315 0 0 *50
1582541997.55,$M4.1 21968 955 727 -22155 -27315 0 0 *5A
1582541998.61,$M4.1 21969 955 733 -22155 -27315 0 0 *5E
1582541999.69,$M4.1 21970 957 733 -22155 -27315 0 0 *54
1582542000.78,$M4.1 21971 953 733 -22155 -27315 0 0 *51
1582542001.85,$M4.1 21972 955 733 -22155 -27315 0 0 *54
1582542002.9,$M4.1 21973 955 737 -22155 -27315 0 0 *51
1582542003.99,$M4.1 21974 953 729 -22155 -27315 0 0 *5F
1582542005.05,$M4.1 21975 955 737 -22155 -27315 0 0 *57
1582542006.14,$M4.1 21976 957 733 -22155 -27315 0 0 *52
1582542007.19,$M4.1 21977 955 733 -22155 -27315 0 0 *51
1582542008.26,$M4.1 21978 955 737 -22155 -27315 0 0 *5A
1582542009.32,$M4.1 21979 955 737 -22155 -27315 0 0 *5B
1582542010.37,$M4.1 21980 955 737 -22155 -27315 0 0 *5D
1582542011.44,$M4.1 21981 955 737 -22155 -27315 0 0 *5C
1582542012.49,$M4.1 21982 955 733 -22155 -27315 0 0 *5B
1582542013.55,$M4.1 21983 955 737 -22155 -27315 0 0 *5E
1582542014.62,$M4.1 21984 955 741 -22155 -27315 0 0 *58
1582542015.67,$M4.1 21985 955 741 -22155 -27315 0 0 *59
1582542016.72,$M4.1 21986 955 733 -22155 -27315 0 0 *5F
1582542017.79,$M4.1 21987 955 737 -22155 -27315 0 0 *5A
1582542018.85,$M4.1 21988 955 733 -22155 -27315 0 0 *51
1582542019.93,$M4.1 21989 955 727 -22155 -27315 0 0 *55
1582542021.0,$M4.1 21990 955 741 -22155 -27315 0 0 *5D
1582542022.05,$M4.1 21991 955 733 -22155 -27315 0 0 *59
1582542023.11,$M4.1 21992 955 741 -22155 -27315 0 0 *5F
1582542024.18,$M4.1 21993 955 737 -22155 -27315 0 0 *5F
1582542025.23,$M4.1 21994 955 737 -22155 -27315 0 0 *58
1582542026.28,$M4.1 21995 955 737 -22155 -27315 0 0 *59
1582542027.37,$M4.1 21996 953 737 -22155 -27315 0 0 *5C
1582542028.45,$M4.1 21997 953 737 -22155 -27315 0 0 *5D
1582542029.52,$M4.1 21998 955 737 -22155 -27315 0 0 *54
1582542030.58,$M4.1 21999 955 737 -22155 -27315 0 0 *55
1582542031.63,$M4.1 22000 955 745 -22155 -27315 0 0 *5A
1582542032.7,$M4.1 22001 955 737 -22155 -27315 0 0 *5E
1582542033.78,$M4.1 22002 953 733 -22155 -27315 0 0 *5F
1582542034.84,$M4.1 22003 955 737 -22155 -27315 0 0 *5C
1582542035.92,$M4.1 22004 953 741 -22155 -27315 0 0 *5C
1582542036.99,$M4.1 22005 955 737 -22155 -27315 0 0 *5A
1582542038.05,$M4.1 22006 955 733 -22155 -27315 0 0 *5D
1582542039.1,$M4.1 22007 955 737 -22155 -27315 0 0 *58
1582542040.15,$M4.1 22008 955 733 -22155 -27315 0 0 *53
1582542041.22,$M4.1 22009 955 733 -22155 -27315 0 0 *52
1582542042.31,$M4.1 22010 953 733 -22155 -27315 0 0 *5C
1582542043.39,$M4.1 22011 953 737 -22155 -27315 0 0 *59
1582542044.45,$M4.1 22012 955 737 -22155 -27315 0 0 *5C
1582542045.53,$M4.1 22013 953 733 -22155 -27315 0 0 *5F
1582542046.6,$M4.1 22014 955 737 -22155 -27315 0 0 *5A
1582542047.65,$M4.1 22015 955 733 -22155 -27315 0 0 *5F
1582542048.74,$M4.1 22016 953 733 -22155 -27315 0 0 *5A
1582542049.82,$M4.1 22017 953 729 -22155 -27315 0 0 *50
1582542050.93,$M4.1 22018 953 729 -22155 -27315 0 0 *5F
1582542051.98,$M4.1 22019 955 737 -22155 -27315 0 0 *57
1582542053.07,$M4.1 22020 953 733 -22155 -27315 0 0 *5F
1582542054.15,$M4.1 22021 953 737 -22155 -27315 0 0 *5A
1582542055.24,$M4.1 22022 953 733 -22155 -27315 0 0 *5D
1582542056.32,$M4.1 22023 953 737 -22155 -27315 0 0 *58
1582542057.41,$M4.1 22024 953 741 -22155 -27315 0 0 *5E
1582542058.46,$M4.1 22025 955 745 -22155 -27315 0 0 *5D
1582542059.54,$M4.1 22026 953 737 -22155 -27315 0 0 *5D
1582542060.63,$M4.1 22027 953 737 -22155 -27315 0 0 *5C
1582542061.72,$M4.1 22028 953 737 -22155 -27315 0 0 *53
1582542062.77,$M4.1 22029 955 737 -22155 -27315 0 0 *54
1582542063.84,$M4.1 22030 955 741 -22155 -27315 0 0 *5D
1582542064.92,$M4.1 22031 953 729 -22155 -27315 0 0 *54
1582542066.01,$M4.1 22032 953 737 -22155 -27315 0 0 *58
1582542067.06,$M4.1 22033 955 733 -22155 -27315 0 0 *5B
1582542068.13,$M4.1 22034 955 741 -22155 -27315 0 0 *59
1582542069.22,$M4.1 22035 953 741 -22155 -27315 0 0 *5E
1582542070.3,$M4.1 22036 953 741 -22155 -27315 0 0 *5D
1582542071.39,$M4.1 22037 953 733 -22155 -27315 0 0 *59
1582542072.47,$M4.1 22038 953 733 -22155 -27315 0 0 *56
1582542073.56,$M4.1 22039 953 733 -22155 -27315 0 0 *57
1582542074.63,$M4.1 22040 953 733 -22155 -27315 0 0 *59
1582542075.7,$M4.1 22041 955 737 -22155 -27315 0 0 *5A
1582542076.75,$M4.1 22042 955 733 -22155 -27315 0 0 *5D
1582542077.87,$M4.1 22043 953 723 -22155 -27315 0 0 *5B
1582542078.95,$M4.1 22044 953 729 -22155 -27315 0 0 *56
1582542080.02,$M4.1 22045 955 737 -22155 -27315 0 0 *5E
1582542081.11,$M4.1 22046 953 733 -22155 -27315 0 0 *5F
1582542082.16,$M4.1 22047 955 741 -22155 -27315 0 0 *5D
1582542083.25,$M4.1 22048 953 733 -22155 -27315 0 0 *51
1582542084.33,$M4.1 22049 953 733 -22155 -27315 0 0 *50
1582542085.42,$M4.1 22050 953 741 -22155 -27315 0 0 *5D
1582542086.47,$M4.1 22051 955 737 -22155 -27315 0 0 *5B
1582542087.54,$M4.1 22052 955 741 -22155 -27315 0 0 *59
1582542088.62,$M4.1 22053 953 733 -22155 -27315 0 0 *5B
1582542089.71,$M4.1 22054 953 737 -22155 -27315 0 0 *58
1582542090.79,$M4.1 22055 953 737 -22155 -27315 0 0 *59
1582542091.88,$M4.1 22056 953 737 -22155 -27315 0 0 *5A
1582542092.93,$M4.1 22057 955 741 -22155 -27315 0 0 *5C
1582542094.02,$M4.1 22058 953 733 -22155 -27315 0 0 *50
1582542095.1,$M4.1 22059 949 737 -22155 -27315 0 0 *5E
1582542096.19,$M4.1 22060 953 737 -22155 -27315 0 0 *5F
1582542097.26,$M4.1 22061 955 741 -22155 -27315 0 0 *59
1582542098.34,$M4.1 22062 953 741 -22155 -27315 0 0 *5C
1582542099.43,$M4.1 22063 953 741 -22155 -27315 0 0 *5D
1582542100.51,$M4.1 22064 953 741 -22155 -27315 0 0 *5A
1582542101.6,$M4.1 22065 953 745 -22155 -27315 0 0 *5F
1582542102.67,$M4.1 22066 955 745 -22155 -27315 0 0 *5A
1582542103.75,$M4.1 22067 953 741 -22155 -27315 0 0 *59
1582542104.84,$M4.1 22068 953 741 -22155 -27315 0 0 *56
1582542105.92,$M4.1 22069 953 741 -22155 -27315 0 0 *57
1582542106.98,$M4.1 22070 955 737 -22155 -27315 0 0 *58
1582542108.06,$M4.1 22071 953 745 -22155 -27315 0 0 *5A
1582542109.13,$M4.1 22072 955 737 -22155 -27315 0 0 *5A
1582542110.22,$M4.1 22073 953 729 -22155 -27315 0 0 *52
1582542111.3,$M4.1 22074 953 733 -22155 -27315 0 0 *5E
1582542112.39,$M4.1 22075 953 733 -22155 -27315 0 0 *5F
1582542113.47,$M4.1 22076 953 737 -22155 -27315 0 0 *58
1582542114.56,$M4.1 22077 953 737 -22155 -27315 0 0 *59
1582542115.64,$M4.1 22078 953 741 -22155 -27315 0 0 *57
1582542116.73,$M4.1 22079 953 741 -22155 -27315 0 0 *56
1582542117.78,$M4.1 22080 955 741 -22155 -27315 0 0 *56
1582542118.87,$M4.1 22081 953 741 -22155 -27315 0 0 *51
1582542119.95,$M4.1 22082 953 737 -22155 -27315 0 0 *53
1582542121.04,$M4.1 22083 953 741 -22155 -27315 0 0 *53
1582542122.14,$M4.1 22084 953 741 -22155 -27315 0 0 *54
1582542123.23,$M4.1 22085 953 745 -22155 -27315 0 0 *51
1582542124.31,$M4.1 22086 953 741 -22155 -27315 0 0 *56
1582542125.4,$M4.1 22087 949 729 -22155 -27315 0 0 *52
1582542126.48,$M4.1 22088 953 741 -22155 -27315 0 0 *58
1582542127.57,$M4.1 22089 953 741 -22155 -27315 0 0 *59
1582542128.65,$M4.1 22090 953 741 -22155 -27315 0 0 *51
1582542129.72,$M4.1 22091 955 745 -22155 -27315 0 0 *52
1582542130.81,$M4.1 22092 949 733 -22155 -27315 0 0 *5D
1582542131.86,$M4.1 22093 955 737 -22155 -27315 0 0 *55
1582542132.94,$M4.1 22094 953 729 -22155 -27315 0 0 *5B
1582542134.01,$M4.1 22095 955 741 -22155 -27315 0 0 *52
1582542135.1,$M4.1 22096 953 737 -22155 -27315 0 0 *56
1582542136.18,$M4.1 22097 953 733 -22155 -27315 0 0 *53
1582542137.27,$M4.1 22098 953 737 -22155 -27315 0 0 *58
1582542138.36,$M4.1 22099 953 729 -22155 -27315 0 0 *56
1582542139.44,$M4.1 22100 949 729 -22155 -27315 0 0 *5C
1582542140.53,$M4.1 22101 949 737 -22155 -27315 0 0 *52
1582542141.61,$M4.1 22102 949 733 -22155 -27315 0 0 *55
1582542142.7,$M4.1 22103 953 737 -22155 -27315 0 0 *5B
1582542143.78,$M4.1 22104 953 733 -22155 -27315 0 0 *58
1582542144.87,$M4.1 22105 953 737 -22155 -27315 0 0 *5D
1582542145.97,$M4.1 22106 949 729 -22155 -27315 0 0 *5A
1582542147.06,$M4.1 22107 953 733 -22155 -27315 0 0 *5B
1582542148.14,$M4.1 22108 953 729 -22155 -27315 0 0 *5F
1582542149.23,$M4.1 22109 949 733 -22155 -27315 0 0 *5E
1582542150.31,$M4.1 22110 953 737 -22155 -27315 0 0 *59
1582542151.41,$M4.1 22111 953 729 -22155 -27315 0 0 *57
1582542152.5,$M4.1 22112 953 733 -22155 -27315 0 0 *5F
1582542153.58,$M4.1 22113 953 733 -22155 -27315 0 0 *5E
1582542154.67,$M4.1 22114 949 733 -22155 -27315 0 0 *52
1582542155.75,$M4.1 22115 949 729 -22155 -27315 0 0 *58
1582542156.86,$M4.1 22116 949 729 -22155 -27315 0 0 *5B
1582542157.94,$M4.1 22117 949 729 -22155 -27315 0 0 *5A
1582542159.04,$M4.1 22118 949 729 -22155 -27315 0 0 *55
1582542160.13,$M4.1 22119 947 719 -22155 -27315 0 0 *59
1582542161.24,$M4.1 22120 949 727 -22155 -27315 0 0 *50
1582542162.36,$M4.1 22121 949 727 -22155 -27315 0 0 *51
1582542163.45,$M4.1 22122 949 729 -22155 -27315 0 0 *5C
1582542164.55,$M4.1 22123 949 729 -22155 -27315 0 0 *5D
1582542165.63,$M4.1 22124 949 729 -22155 -27315 0 0 *5A
1582542166.75,$M4.1 22125 949 727 -22155 -27315 0 0 *55
1582542167.85,$M4.1 22126 949 729 -22155 -27315 0 0 *58
1582542168.94,$M4.1 22127 949 729 -22155 -27315 0 0 *59
1582542170.04,$M4.1 22128 949 729 -22155 -27315 0 0 *56
1582542171.12,$M4.1 22129 947 727 -22155 -27315 0 0 *57
1582542172.24,$M4.1 22130 949 719 -22155 -27315 0 0 *5C
1582542173.33,$M4.1 22131 947 727 -22155 -27315 0 0 *5E
1582542174.43,$M4.1 22132 949 729 -22155 -27315 0 0 *5D
1582542175.53,$M4.1 22133 949 719 -22155 -27315 0 0 *5F
1582542176.65,$M4.1 22134 949 719 -22155 -27315 0 0 *58
1582542177.73,$M4.1 22135 947 727 -22155 -27315 0 0 *5A
1582542178.85,$M4.1 22136 949 727 -22155 -27315 0 0 *57
1582542179.97,$M4.1 22137 949 727 -22155 -27315 0 0 *56
1582542181.04,$M4.1 22138 947 729 -22155 -27315 0 0 *59
1582542182.12,$M4.1 22139 949 733 -22155 -27315 0 0 *5D
1582542183.21,$M4.1 22140 949 733 -22155 -27315 0 0 *53
1582542184.26,$M4.1 22141 947 733 -22155 -27315 0 0 *5C
1582542185.34,$M4.1 22142 949 733 -22155 -27315 0 0 *51
1582542186.41,$M4.1 22143 947 733 -22155 -27315 0 0 *5E
1582542187.47,$M4.1 22144 947 729 -22155 -27315 0 0 *52
1582542188.57,$M4.1 22145 949 729 -22155 -27315 0 0 *5D
1582542189.65,$M4.1 22146 949 733 -22155 -27315 0 0 *55
1582542190.72,$M4.1 22147 947 729 -22155 -27315 0 0 *51
1582542191.79,$M4.1 22148 947 729 -22155 -27315 0 0 *5E
1582542192.88,$M4.1 22149 949 733 -22155 -27315 0 0 *5A
1582542193.96,$M4.1 22150 949 729 -22155 -27315 0 0 *59
1582542195.03,$M4.1 22151 947 729 -22155 -27315 0 0 *56
1582542196.12,$M4.1 22152 949 733 -22155 -27315 0 0 *50
1582542197.2,$M4.1 22153 949 733 -22155 -27315 0 0 *51
1582542198.27,$M4.1 22154 947 729 -22155 -27315 0 0 *53
1582542199.36,$M4.1 22155 949 729 -22155 -27315 0 0 *5C
1582542200.46,$M4.1 22156 949 729 -22155 -27315 0 0 *5F
1582542201.55,$M4.1 22157 949 729 -22155 -27315 0 0 *5E
1582542202.66,$M4.1 22158 949 727 -22155 -27315 0 0 *5F
1582542203.75,$M4.1 22159 949 733 -22155 -27315 0 0 *5B
1582542204.8,$M4.1 22160 947 737 -22155 -27315 0 0 *5B
1582542205.87,$M4.1 22161 947 733 -22155 -27315 0 0 *5E
1582542206.96,$M4.1 22162 949 729 -22155 -27315 0 0 *58
1582542208.01,$M4.1 22163 947 733 -22155 -27315 0 0 *5C
1582542209.08,$M4.1 22164 947 733 -22155 -27315 0 0 *5B
1582542210.13,$M4.1 22165 947 729 -22155 -27315 0 0 *51
1582542211.23,$M4.1 22166 949 729 -22155 -27315 0 0 *5C
1582542212.35,$M4.1 22167 949 727 -22155 -27315 0 0 *53
1582542213.47,$M4.1 22168 949 727 -22155 -27315 0 0 *5C
1582542214.54,$M4.1 22169 947 729 -22155 -27315 0 0 *5D
1582542215.62,$M4.1 22170 947 727 -22155 -27315 0 0 *5B
1582542216.71,$M4.1 22171 947 719 -22155 -27315 0 0 *57
1582542217.82,$M4.1 22172 949 727 -22155 -27315 0 0 *57
1582542218.89,$M4.1 22173 947 729 -22155 -27315 0 0 *56
1582542219.96,$M4.1 22174 947 729 -22155 -27315 0 0 *51
1582542221.08,$M4.1 22175 949 719 -22155 -27315 0 0 *5D
1582542222.16,$M4.1 22176 947 719 -22155 -27315 0 0 *50
1582542223.22,$M4.1 22177 947 729 -22155 -27315 0 0 *52
1582542224.29,$M4.1 22178 947 729 -22155 -27315 0 0 *5D
1582542225.39,$M4.1 22179 947 727 -22155 -27315 0 0 *52
1582542226.44,$M4.1 22180 947 729 -22155 -27315 0 0 *5A
1582542227.51,$M4.1 22181 947 729 -22155 -27315 0 0 *5B
1582542228.6,$M4.1 22182 949 733 -22155 -27315 0 0 *5D
1582542229.67,$M4.1 22183 947 729 -22155 -27315 0 0 *59
1582542230.75,$M4.1 22184 947 719 -22155 -27315 0 0 *5D
1582542231.85,$M4.1 22185 949 729 -22155 -27315 0 0 *51
1582542232.97,$M4.1 22186 949 727 -22155 -27315 0 0 *5C
1582542234.06,$M4.1 22187 947 727 -22155 -27315 0 0 *53
1582542235.14,$M4.1 22188 947 727 -22155 -27315 0 0 *5C
1582542236.23,$M4.1 22189 947 719 -22155 -27315 0 0 *50
1582542237.34,$M4.1 22190 949 719 -22155 -27315 0 0 *56
1582542238.43,$M4.1 22191 947 727 -22155 -27315 0 0 *54
1582542239.5,$M4.1 22192 947 729 -22155 -27315 0 0 *59
1582542240.58,$M4.1 22193 947 719 -22155 -27315 0 0 *5B
1582542241.68,$M4.1 22194 947 727 -22155 -27315 0 0 *51
1582542242.77,$M4.1 22195 947 719 -22155 -27315 0 0 *5D
1582542243.86,$M4.1 22196 947 727 -22155 -27315 0 0 *53
1582542244.92,$M4.1 22197 947 729 -22155 -27315 0 0 *5C
1582542246.01,$M4.1 22198 947 723 -22155 -27315 0 0 *59
1582542247.11,$M4.1 22199 947 719 -22155 -27315 0 0 *51
1582542248.2,$M4.1 22200 947 719 -22155 -27315 0 0 *52
1582542249.31,$M4.1 22201 949 727 -22155 -27315 0 0 *50
1582542250.37,$M4.1 22202 947 733 -22155 -27315 0 0 *58
