1581235123.27,$M4.1 26081 231 239 -22153 -27315 0 0 *56
1581235124.42,$M4.1 26082 227 239 -22153 -27315 0 0 *52
1581235125.53,$M4.1 26083 231 239 -22153 -27315 0 0 *54
1581235126.65,$M4.1 26084 231 235 -22153 -27315 0 0 *5F
1581235127.75,$M4.1 26085 227 235 -22153 -27315 0 0 *59
1581235128.85,$M4.1 26086 231 231 -22153 -27315 0 0 *59
1581235129.97,$M4.1 26087 231 231 -22153 -27315 0 0 *58
1581235131.07,$M4.1 26088 231 235 -22153 -27315 0 0 *53
1581235132.17,$M4.1 26089 231 235 -22153 -27315 0 0 *52
1581235133.27,$M4.1 26090 231 235 -22153 -27315 0 0 *5A
1581235134.38,$M4.1 26091 231 235 -22153 -27315 0 0 *5B
1581235135.51,$M4.1 26092 233 235 -22153 -27315 0 0 *5A
1581235136.64,$M4.1 26093 227 239 -22153 -27315 0 0 *52
1581235137.77,$M4.1 26094 231 243 -22153 -27315 0 0 *5F
1581235138.91,$M4.1 26095 231 239 -22153 -27315 0 0 *53
1581235140.04,$M4.1 26096 231 239 -22153 -27315 0 0 *50
1581235141.17,$M4.1 26097 233 227 -22153 -27315 0 0 *5C
1581235142.29,$M4.1 26098 227 231 -22153 -27315 0 0 *51
1581235143.39,$M4.1 26099 231 235 -22153 -27315 0 0 *53
1581235144.49,$M4.1 26100 231 227 -22153 -27315 0 0 *51
1581235145.6,$M4.1 26101 231 227 -22153 -27315 0 0 *50
1581235146.71,$M4.1 26102 231 231 -22153 -27315 0 0 *54
1581235147.81,$M4.1 26103 231 235 -22153 -27315 0 0 *51
1581235148.91,$M4.1 26104 231 231 -22153 -27315 0 0 *52
1581235150.02,$M4.1 26105 231 235 -22153 -27315 0 0 *57
1581235151.12,$M4.1 26106 231 235 -22153 -27315 0 0 *54
1581235152.25,$M4.1 26107 233 235 -22153 -27315 0 0 *57
1581235153.38,$M4.1 26108 233 235 -22153 -27315 0 0 *58
1581235154.49,$M4.1 26109 231 235 -22153 -27315 0 0 *5B
1581235155.62,$M4.1 26110 233 231 -22153 -27315 0 0 *55
1581235156.75,$M4.1 26111 233 227 -22153 -27315 0 0 *53
1581235157.89,$M4.1 26112 233 227 -22153 -27315 0 0 *50
1581235159.02,$M4.1 26113 235 239 -22153 -27315 0 0 *58
1581235160.15,$M4.1 26114 233 235 -22153 -27315 0 0 *55
1581235161.28,$M4.1 26115 233 235 -22153 -27315 0 0 *54
1581235162.42,$M4.1 26116 235 243 -22153 -27315 0 0 *50
1581235163.58,$M4.1 26117 233 243 -22153 -27315 0 0 *57
1581235164.72,$M4.1 26118 235 243 -22153 -27315 0 0 *5E
1581235165.86,$M4.1 26119 233 239 -22153 -27315 0 0 *54
1581235167.03,$M4.1 26120 233 243 -22153 -27315 0 0 *53
1581235168.19,$M4.1 26121 233 243 -22153 -27315 0 0 *52
1581235169.33,$M4.1 26122 235 243 -22153 -27315 0 0 *57
1581235170.46,$M4.1 26123 235 247 -22153 -27315 0 0 *52
1581235171.59,$M4.1 26124 235 243 -22153 -27315 0 0 *51
1581235172.74,$M4.1 26125 233 243 -22153 -27315 0 0 *56
1581235173.88,$M4.1 26126 235 243 -22153 -27315 0 0 *53
1581235175.03,$M4.1 26127 235 251 -22153 -27315 0 0 *51
1581235176.18,$M4.1 26128 233 243 -22153 -27315 0 0 *5B
1581235177.31,$M4.1 26129 235 247 -22153 -27315 0 0 *58
1581235178.44,$M4.1 26130 235 243 -22153 -27315 0 0 *54
1581235179.59,$M4.1 26131 235 247 -22153 -27315 0 0 *51
1581235180.72,$M4.1 26132 235 243 -22153 -27315 0 0 *56
1581235181.86,$M4.1 26133 235 243 -22153 -27315 0 0 *57
1581235182.99,$M4.1 26134 235 247 -22153 -27315 0 0 *54
1581235184.12,$M4.1 26135 237 247 -22153 -27315 0 0 *57
1581235185.26,$M4.1 26136 235 243 -22153 -27315 0 0 *52
1581235186.39,$M4.1 26137 235 243 -22153 -27315 0 0 *53
1581235187.52,$M4.1 26138 235 239 -22153 -27315 0 0 *51
1581235188.66,$M4.1 26139 237 239 -22153 -27315 0 0 *52
1581235189.79,$M4.1 26140 235 239 -22153 -27315 0 0 *5E
1581235190.91,$M4.1 26141 235 231 -22153 -27315 0 0 *57
1581235192.01,$M4.1 26142 235 235 -22153 -27315 0 0 *50
1581235193.14,$M4.1 26143 235 239 -22153 -27315 0 0 *5D
1581235194.28,$M4.1 26144 237 239 -22153 -27315 0 0 *58
1581235195.42,$M4.1 26145 237 239 -22153 -27315 0 0 *59
1581235196.56,$M4.1 26146 237 239 -22153 -27315 0 0 *5A
1581235197.68,$M4.1 26147 237 235 -22153 -27315 0 0 *57
1581235198.81,$M4.1 26148 239 235 -22153 -27315 0 0 *56
1581235199.94,$M4.1 26149 237 239 -22153 -27315 0 0 *55
1581235201.04,$M4.1 26150 235 235 -22153 -27315 0 0 *53
1581235202.14,$M4.1 26151 235 235 -22153 -27315 0 0 *52
1581235203.29,$M4.1 26152 235 239 -22153 -27315 0 0 *5D
1581235204.39,$M4.1 26153 237 231 -22153 -27315 0 0 *56
1581235205.53,$M4.1 26154 237 239 -22153 -27315 0 0 *59
1581235206.64,$M4.1 26155 237 231 -22153 -27315 0 0 *50
1581235207.78,$M4.1 26156 237 239 -22153 -27315 0 0 *5B
1581235208.94,$M4.1 26157 239 255 -22153 -27315 0 0 *5E
1581235210.08,$M4.1 26158 237 269 -22153 -27315 0 0 *50
1581235211.22,$M4.1 26159 239 281 -22153 -27315 0 0 *59
1581235212.36,$M4.1 26160 237 277 -22153 -27315 0 0 *54
1581235213.51,$M4.1 26161 239 277 -22153 -27315 0 0 *5B
1581235214.67,$M4.1 26162 239 273 -22153 -27315 0 0 *5C
1581235215.81,$M4.1 26163 237 239 -22153 -27315 0 0 *5D
1581235216.94,$M4.1 26164 239 227 -22153 -27315 0 0 *5B
1581235218.1,$M4.1 26165 239 225 -22153 -27315 0 0 *58
1581235219.25,$M4.1 26166 239 225 -22153 -27315 0 0 *5B
1581235220.42,$M4.1 26167 239 225 -22153 -27315 0 0 *5A
1581235221.55,$M4.1 26168 237 217 -22153 -27315 0 0 *5A
1581235222.72,$M4.1 26169 239 225 -22153 -27315 0 0 *54
1581235223.85,$M4.1 26170 239 227 -22153 -27315 0 0 *5E
1581235225.0,$M4.1 26171 239 221 -22153 -27315 0 0 *59
1581235226.15,$M4.1 26172 239 225 -22153 -27315 0 0 *5E
1581235227.3,$M4.1 26173 237 217 -22153 -27315 0 0 *50
1581235228.45,$M4.1 26174 237 217 -22153 -27315 0 0 *57
1581235229.58,$M4.1 26175 237 217 -22153 -27315 0 0 *56
1581235230.73,$M4.1 26176 237 213 -22153 -27315 0 0 *51
1581235231.86,$M4.1 26177 237 217 -22153 -27315 0 0 *54
1581235233.0,$M4.1 26178 237 221 -22153 -27315 0 0 *5E
1581235234.15,$M4.1 26179 237 217 -22153 -27315 0 0 *5A
1581235235.28,$M4.1 26180 237 217 -22153 -27315 0 0 *5C
1581235236.43,$M4.1 26181 237 213 -22153 -27315 0 0 *59
1581235237.56,$M4.1 26182 237 221 -22153 -27315 0 0 *5B
1581235238.7,$M4.1 26183 237 221 -22153 -27315 0 0 *5A
1581235239.83,$M4.1 26184 237 217 -22153 -27315 0 0 *58
1581235240.96,$M4.1 26185 235 221 -22153 -27315 0 0 *5E
1581235242.11,$M4.1 26186 239 221 -22153 -27315 0 0 *51
1581235243.24,$M4.1 26187 237 221 -22153 -27315 0 0 *5E
1581235244.38,$M4.1 26188 237 221 -22153 -27315 0 0 *51
1581235245.51,$M4.1 26189 235 221 -22153 -27315 0 0 *52
1581235246.64,$M4.1 26190 237 221 -22153 -27315 0 0 *58
1581235247.76,$M4.1 26191 237 227 -22153 -27315 0 0 *5F
1581235248.86,$M4.1 26192 237 227 -22153 -27315 0 0 *5C
1581235249.98,$M4.1 26193 235 227 -22153 -27315 0 0 *5F
1581235251.13,$M4.1 26194 239 225 -22153 -27315 0 0 *56
1581235252.28,$M4.1 26195 237 217 -22153 -27315 0 0 *58
1581235253.41,$M4.1 26196 235 225 -22153 -27315 0 0 *58
1581235254.54,$M4.1 26197 237 225 -22153 -27315 0 0 *5B
1581235255.65,$M4.1 26198 235 227 -22153 -27315 0 0 *54
1581235256.8,$M4.1 26199 235 217 -22153 -27315 0 0 *56
1581235257.93,$M4.1 26200 237 221 -22153 -27315 0 0 *52
1581235259.09,$M4.1 26201 239 217 -22153 -27315 0 0 *58
1581235260.21,$M4.1 26202 235 213 -22153 -27315 0 0 *53
1581235261.36,$M4.1 26203 237 213 -22153 -27315 0 0 *50
1581235262.49,$M4.1 26204 237 213 -22153 -27315 0 0 *57
1581235263.64,$M4.1 26205 237 217 -22153 -27315 0 0 *52
1581235264.78,$M4.1 26206 235 217 -22153 -27315 0 0 *53
1581235265.91,$M4.1 26207 237 221 -22153 -27315 0 0 *55
1581235267.03,$M4.1 26208 235 221 -22153 -27315 0 0 *58
1581235268.16,$M4.1 26209 237 225 -22153 -27315 0 0 *5F
1581235269.29,$M4.1 26210 237 221 -22153 -27315 0 0 *53
1581235270.43,$M4.1 26211 235 221 -22153 -27315 0 0 *50
1581235271.56,$M4.1 26212 235 221 -22153 -27315 0 0 *53
1581235272.69,$M4.1 26213 235 209 -22153 -27315 0 0 *58
1581235273.82,$M4.1 26214 237 217 -22153 -27315 0 0 *52
1581235274.96,$M4.1 26215 237 221 -22153 -27315 0 0 *56
1581235276.11,$M4.1 26216 237 217 -22153 -27315 0 0 *50
1581235277.24,$M4.1 26217 237 221 -22153 -27315 0 0 *54
1581235278.39,$M4.1 26218 237 217 -22153 -27315 0 0 *5E
1581235279.52,$M4.1 26219 237 221 -22153 -27315 0 0 *5A
1581235280.66,$M4.1 26220 237 213 -22153 -27315 0 0 *51
1581235281.79,$M4.1 26221 235 217 -22153 -27315 0 0 *56
1581235282.92,$M4.1 26222 235 217 -22153 -27315 0 0 *55
1581235284.06,$M4.1 26223 235 225 -22153 -27315 0 0 *55
1581235285.19,$M4.1 26224 237 225 -22153 -27315 0 0 *50
1581235286.32,$M4.1 26225 235 225 -22153 -27315 0 0 *53
1581235287.46,$M4.1 26226 237 221 -22153 -27315 0 0 *56
1581235288.59,$M4.1 26227 237 225 -22153 -27315 0 0 *53
1581235289.74,$M4.1 26228 237 217 -22153 -27315 0 0 *5D
1581235290.87,$M4.1 26229 237 225 -22153 -27315 0 0 *5D
1581235292.0,$M4.1 26230 237 217 -22153 -27315 0 0 *54
1581235293.17,$M4.1 26231 239 225 -22153 -27315 0 0 *5A
1581235294.3,$M4.1 26232 237 217 -22153 -27315 0 0 *56
1581235295.47,$M4.1 26233 239 217 -22153 -27315 0 0 *59
1581235296.6,$M4.1 26234 237 213 -22153 -27315 0 0 *54
1581235297.75,$M4.1 26235 237 213 -22153 -27315 0 0 *55
1581235298.88,$M4.1 26236 237 213 -22153 -27315 0 0 *56
1581235300.02,$M4.1 26237 237 209 -22153 -27315 0 0 *5C
1581235301.15,$M4.1 26238 237 213 -22153 -27315 0 0 *58
1581235302.28,$M4.1 26239 237 209 -22153 -27315 0 0 *52
1581235303.42,$M4.1 26240 237 213 -22153 -27315 0 0 *57
1581235304.58,$M4.1 26241 239 225 -22153 -27315 0 0 *5D
1581235305.75,$M4.1 26242 239 217 -22153 -27315 0 0 *5F
1581235306.88,$M4.1 26243 237 221 -22153 -27315 0 0 *55
1581235308.01,$M4.1 26244 237 221 -22153 -27315 0 0 *52
1581235309.14,$M4.1 26245 237 221 -22153 -27315 0 0 *53
1581235310.28,$M4.1 26246 237 221 -22153 -27315 0 0 *50
1581235311.4,$M4.1 26247 237 227 -22153 -27315 0 0 *57
1581235312.53,$M4.1 26248 239 227 -22153 -27315 0 0 *56
1581235313.66,$M4.1 26249 237 225 -22153 -27315 0 0 *5B
1581235314.8,$M4.1 26250 237 221 -22153 -27315 0 0 *57
1581235315.93,$M4.1 26251 237 225 -22153 -27315 0 0 *52
1581235317.09,$M4.1 26252 239 225 -22153 -27315 0 0 *5F
1581235318.23,$M4.1 26253 239 227 -22153 -27315 0 0 *5C
1581235319.36,$M4.1 26254 237 221 -22153 -27315 0 0 *53
1581235320.51,$M4.1 26255 239 225 -22153 -27315 0 0 *58
1581235321.64,$M4.1 26256 237 221 -22153 -27315 0 0 *51
1581235322.81,$M4.1 26257 239 221 -22153 -27315 0 0 *5E
1581235323.96,$M4.1 26258 239 225 -22153 -27315 0 0 *55
1581235325.11,$M4.1 26259 241 225 -22153 -27315 0 0 *5B
1581235326.26,$M4.1 26260 239 221 -22153 -27315 0 0 *5A
1581235327.4,$M4.1 26261 239 221 -22153 -27315 0 0 *5B
1581235328.55,$M4.1 26262 239 221 -22153 -27315 0 0 *58
1581235329.72,$M4.1 26263 239 225 -22153 -27315 0 0 *5D
1581235330.87,$M4.1 26264 239 213 -22153 -27315 0 0 *5F
1581235332.03,$M4.1 26265 239 217 -22153 -27315 0 0 *5A
1581235333.18,$M4.1 26266 241 225 -22153 -27315 0 0 *57
1581235334.32,$M4.1 26267 237 217 -22153 -27315 0 0 *56
1581235335.45,$M4.1 26268 241 221 -22153 -27315 0 0 *5D
1581235336.61,$M4.1 26269 239 217 -22153 -27315 0 0 *56
1581235337.76,$M4.1 26270 241 225 -22153 -27315 0 0 *50
1581235338.93,$M4.1 26271 239 217 -22153 -27315 0 0 *5F
1581235340.09,$M4.1 26272 239 213 -22153 -27315 0 0 *58
1581235341.23,$M4.1 26273 241 217 -22153 -27315 0 0 *52
1581235342.38,$M4.1 26274 241 217 -22153 -27315 0 0 *55
1581235343.53,$M4.1 26275 241 221 -22153 -27315 0 0 *51
1581235344.68,$M4.1 26276 239 213 -22153 -27315 0 0 *5C
1581235345.82,$M4.1 26277 241 217 -22153 -27315 0 0 *56
1581235346.99,$M4.1 26278 239 217 -22153 -27315 0 0 *56
1581235348.15,$M4.1 26279 239 213 -22153 -27315 0 0 *53
1581235349.29,$M4.1 26280 241 225 -22153 -27315 0 0 *5F
1581235350.44,$M4.1 26281 241 221 -22153 -27315 0 0 *5A
1581235351.57,$M4.1 26282 241 217 -22153 -27315 0 0 *5C
1581235352.73,$M4.1 26283 239 209 -22153 -27315 0 0 *5D
1581235353.88,$M4.1 26284 241 217 -22153 -27315 0 0 *5A
1581235355.05,$M4.1 26285 239 209 -22153 -27315 0 0 *5B
1581235356.2,$M4.1 26286 239 201 -22153 -27315 0 0 *50
1581235357.35,$M4.1 26287 237 193 -22153 -27315 0 0 *57
1581235358.51,$M4.1 26288 239 197 -22153 -27315 0 0 *52
1581235359.66,$M4.1 26289 239 193 -22153 -27315 0 0 *57
1581235360.83,$M4.1 26290 239 197 -22153 -27315 0 0 *5B
1581235361.99,$M4.1 26291 239 197 -22153 -27315 0 0 *5A
1581235363.16,$M4.1 26292 239 201 -22153 -27315 0 0 *55
1581235364.31,$M4.1 26293 239 201 -22153 -27315 0 0 *54
1581235365.46,$M4.1 26294 237 193 -22153 -27315 0 0 *55
1581235366.62,$M4.1 26295 239 201 -22153 -27315 0 0 *52
1581235367.75,$M4.1 26296 237 197 -22153 -27315 0 0 *53
1581235368.89,$M4.1 26297 237 193 -22153 -27315 0 0 *56
1581235370.04,$M4.1 26298 237 197 -22153 -27315 0 0 *5D
1581235371.2,$M4.1 26299 239 201 -22153 -27315 0 0 *5E
1581235372.35,$M4.1 26300 239 205 -22153 -27315 0 0 *5B
1581235373.5,$M4.1 26301 237 201 -22153 -27315 0 0 *50
1581235374.63,$M4.1 26302 237 213 -22153 -27315 0 0 *50
1581235375.8,$M4.1 26303 239 213 -22153 -27315 0 0 *5F
1581235376.95,$M4.1 26304 239 213 -22153 -27315 0 0 *58
1581235378.1,$M4.1 26305 237 209 -22153 -27315 0 0 *5C
1581235379.26,$M4.1 26306 239 209 -22153 -27315 0 0 *51
1581235380.41,$M4.1 26307 239 205 -22153 -27315 0 0 *5C
1581235381.58,$M4.1 26308 239 209 -22153 -27315 0 0 *5F
1581235382.71,$M4.1 26309 237 205 -22153 -27315 0 0 *5C
1581235383.87,$M4.1 26310 239 205 -22153 -27315 0 0 *5A
1581235385.02,$M4.1 26311 239 213 -22153 -27315 0 0 *5C
1581235386.17,$M4.1 26312 237 209 -22153 -27315 0 0 *5A
1581235387.31,$M4.1 26313 241 217 -22153 -27315 0 0 *55
1581235388.47,$M4.1 26314 239 205 -22153 -27315 0 0 *5E
1581235389.64,$M4.1 26315 239 209 -22153 -27315 0 0 *53
1581235390.79,$M4.1 26316 239 213 -22153 -27315 0 0 *5B
1581235391.95,$M4.1 26317 239 217 -22153 -27315 0 0 *5E
1581235393.12,$M4.1 26318 239 217 -22153 -27315 0 0 *51
1581235394.28,$M4.1 26319 239 217 -22153 -27315 0 0 *50
1581235395.45,$M4.1 26320 239 213 -22153 -27315 0 0 *5E
1581235396.61,$M4.1 26321 239 217 -22153 -27315 0 0 *5B
1581235397.76,$M4.1 26322 239 221 -22153 -27315 0 0 *5D
1581235398.92,$M4.1 26323 239 217 -22153 -27315 0 0 *59
1581235400.07,$M4.1 26324 241 221 -22153 -27315 0 0 *54
1581235401.22,$M4.1 26325 239 213 -22153 -27315 0 0 *5B
1581235402.36,$M4.1 26326 237 209 -22153 -27315 0 0 *5D
1581235403.54,$M4.1 26327 239 217 -22153 -27315 0 0 *5D
1581235404.67,$M4.1 26328 241 217 -22153 -27315 0 0 *5D
1581235405.84,$M4.1 26329 239 217 -22153 -27315 0 0 *53
1581235406.98,$M4.1 26330 241 221 -22153 -27315 0 0 *51
1581235408.12,$M4.1 26331 241 209 -22153 -27315 0 0 *5A
1581235409.25,$M4.1 26332 241 213 -22153 -27315 0 0 *52
1581235410.4,$M4.1 26333 241 213 -22153 -27315 0 0 *53
1581235411.53,$M4.1 26334 241 213 -22153 -27315 0 0 *54
1581235412.72,$M4.1 26335 243 217 -22153 -27315 0 0 *53
1581235413.85,$M4.1 26336 241 209 -22153 -27315 0 0 *5D
1581235414.98,$M4.1 26337 241 213 -22153 -27315 0 0 *57
1581235416.13,$M4.1 26338 241 217 -22153 -27315 0 0 *5C
1581235417.28,$M4.1 26339 241 209 -22153 -27315 0 0 *52
1581235418.41,$M4.1 26340 241 213 -22153 -27315 0 0 *57
1581235419.58,$M4.1 26341 243 213 -22153 -27315 0 0 *54
1581235420.74,$M4.1 26342 243 213 -22153 -27315 0 0 *57
1581235421.91,$M4.1 26343 243 213 -22153 -27315 0 0 *56
1581235423.06,$M4.1 26344 241 213 -22153 -27315 0 0 *53
1581235424.22,$M4.1 26345 243 209 -22153 -27315 0 0 *5B
1581235425.36,$M4.1 26346 241 213 -22153 -27315 0 0 *51
1581235426.52,$M4.1 26347 243 213 -22153 -27315 0 0 *52
1581235427.67,$M4.1 26348 241 209 -22153 -27315 0 0 *54
1581235428.84,$M4.1 26349 243 209 -22153 -27315 0 0 *57
1581235429.97,$M4.1 26350 241 205 -22153 -27315 0 0 *51
1581235431.1,$M4.1 26351 241 205 -22153 -27315 0 0 *50
1581235432.28,$M4.1 26352 243 209 -22153 -27315 0 0 *5D
1581235433.42,$M4.1 26353 241 209 -22153 -27315 0 0 *5E
1581235434.56,$M4.1 26354 241 213 -22153 -27315 0 0 *52
1581235435.73,$M4.1 26355 243 209 -22153 -27315 0 0 *5A
1581235436.89,$M4.1 26356 243 201 -22153 -27315 0 0 *51
1581235438.03,$M4.1 26357 241 201 -22153 -27315 0 0 *52
1581235439.19,$M4.1 26358 243 201 -22153 -27315 0 0 *5F
1581235440.36,$M4.1 26359 243 201 -22153 -27315 0 0 *5E
1581235441.51,$M4.1 26360 241 201 -22153 -27315 0 0 *56
1581235442.67,$M4.1 26361 243 201 -22153 -27315 0 0 *55
1581235443.82,$M4.1 26362 241 197 -22153 -27315 0 0 *58
1581235444.99,$M4.1 26363 243 193 -22153 -27315 0 0 *5F
1581235446.12,$M4.1 26364 241 193 -22153 -27315 0 0 *5A
1581235447.27,$M4.1 26365 241 197 -22153 -27315 0 0 *5F
1581235448.44,$M4.1 26366 243 193 -22153 -27315 0 0 *5A
1581235449.57,$M4.1 26367 241 197 -22153 -27315 0 0 *5D
1581235450.72,$M4.1 26368 241 197 -22153 -27315 0 0 *52
1581235451.85,$M4.1 26369 241 201 -22153 -27315 0 0 *5F
1581235453.0,$M4.1 26370 241 201 -22153 -27315 0 0 *57
1581235454.17,$M4.1 26371 243 201 -22153 -27315 0 0 *54
1581235455.31,$M4.1 26372 241 201 -22153 -27315 0 0 *55
1581235456.45,$M4.1 26373 241 209 -22153 -27315 0 0 *5C
1581235457.61,$M4.1 26374 243 201 -22153 -27315 0 0 *51
1581235458.78,$M4.1 26375 243 205 -22153 -27315 0 0 *54
1581235459.94,$M4.1 26376 243 205 -22153 -27315 0 0 *57
1581235461.11,$M4.1 26377 243 201 -22153 -27315 0 0 *52
1581235462.26,$M4.1 26378 241 201 -22153 -27315 0 0 *5F
1581235463.42,$M4.1 26379 243 201 -22153 -27315 0 0 *5C
1581235464.59,$M4.1 26380 243 201 -22153 -27315 0 0 *5A
1581235465.72,$M4.1 26381 241 201 -22153 -27315 0 0 *59
1581235466.89,$M4.1 26382 247 209 -22153 -27315 0 0 *54
1581235468.05,$M4.1 26383 247 201 -22153 -27315 0 0 *5D
1581235469.22,$M4.1 26384 243 201 -22153 -27315 0 0 *5E
1581235470.38,$M4.1 26385 243 201 -22153 -27315 0 0 *5F
1581235471.55,$M4.1 26386 243 197 -22153 -27315 0 0 *50
1581235472.69,$M4.1 26387 241 197 -22153 -27315 0 0 *53
1581235473.86,$M4.1 26388 243 197 -22153 -27315 0 0 *5E
1581235475.03,$M4.1 26389 243 197 -22153 -27315 0 0 *5F
1581235476.17,$M4.1 26390 241 201 -22153 -27315 0 0 *59
1581235477.34,$M4.1 26391 243 201 -22153 -27315 0 0 *5A
1581235478.49,$M4.1 26392 241 197 -22153 -27315 0 0 *57
1581235479.65,$M4.1 26393 243 193 -22153 -27315 0 0 *50
1581235480.82,$M4.1 26394 243 197 -22153 -27315 0 0 *53
1581235481.98,$M4.1 26395 243 193 -22153 -27315 0 0 *56
1581235483.15,$M4.1 26396 243 193 -22153 -27315 0 0 *55
1581235484.32,$M4.1 26397 247 197 -22153 -27315 0 0 *54
1581235485.48,$M4.1 26398 243 197 -22153 -27315 0 0 *5F
1581235486.61,$M4.1 26399 241 189 -22153 -27315 0 0 *53
1581235487.78,$M4.1 26400 243 193 -22153 -27315 0 0 *5D
1581235488.94,$M4.1 26401 243 193 -22153 -27315 0 0 *5C
1581235490.12,$M4.1 26402 243 185 -22153 -27315 0 0 *58
1581235491.26,$M4.1 26403 241 189 -22153 -27315 0 0 *57
1581235492.42,$M4.1 26404 243 189 -22153 -27315 0 0 *52
1581235493.57,$M4.1 26405 241 197 -22153 -27315 0 0 *5E
1581235494.74,$M4.1 26406 243 193 -22153 -27315 0 0 *5B
1581235495.9,$M4.1 26407 243 193 -22153 -27315 0 0 *5A
1581235497.07,$M4.1 26408 243 193 -22153 -27315 0 0 *55
1581235498.2,$M4.1 26409 241 193 -22153 -27315 0 0 *56
1581235499.37,$M4.1 26410 243 197 -22153 -27315 0 0 *58
1581235500.53,$M4.1 26411 243 201 -22153 -27315 0 0 *55
1581235501.7,$M4.1 26412 243 201 -22153 -27315 0 0 *56
1581235502.88,$M4.1 26413 243 205 -22153 -27315 0 0 *53
1581235504.04,$M4.1 26414 243 201 -22153 -27315 0 0 *50
1581235505.19,$M4.1 26415 247 209 -22153 -27315 0 0 *5D
1581235506.36,$M4.1 26416 247 209 -22153 -27315 0 0 *5E
1581235507.52,$M4.1 26417 243 205 -22153 -27315 0 0 *57
1581235508.69,$M4.1 26418 243 201 -22153 -27315 0 0 *5C
1581235509.85,$M4.1 26419 243 201 -22153 -27315 0 0 *5D
1581235511.0,$M4.1 26420 247 201 -22153 -27315 0 0 *53
1581235512.17,$M4.1 26421 243 193 -22153 -27315 0 0 *5E
1581235513.33,$M4.1 26422 247 201 -22153 -27315 0 0 *51
1581235514.5,$M4.1 26423 247 197 -22153 -27315 0 0 *5C
1581235515.66,$M4.1 26424 243 193 -22153 -27315 0 0 *5B
1581235516.8,$M4.1 26425 249 189 -22153 -27315 0 0 *5B
1581235517.95,$M4.1 26426 247 189 -22153 -27315 0 0 *56
1581235519.11,$M4.1 26427 247 189 -22153 -27315 0 0 *57
1581235520.24,$M4.1 26428 247 183 -22153 -27315 0 0 *52
1581235521.38,$M4.1 26429 247 183 -22153 -27315 0 0 *53
1581235522.51,$M4.1 26430 247 179 -22153 -27315 0 0 *5E
1581235523.64,$M4.1 26431 247 175 -22153 -27315 0 0 *53
1581235524.78,$M4.1 26432 247 175 -22153 -27315 0 0 *50
1581235525.9,$M4.1 26433 249 175 -22153 -27315 0 0 *5F
1581235527.04,$M4.1 26434 243 167 -22153 -27315 0 0 *51
1581235528.19,$M4.1 26435 247 175 -22153 -27315 0 0 *57
1581235529.36,$M4.1 26436 243 171 -22153 -27315 0 0 *54
1581235530.49,$M4.1 26437 243 175 -22153 -27315 0 0 *51
1581235531.66,$M4.1 26438 243 167 -22153 -27315 0 0 *5D
1581235532.82,$M4.1 26439 243 159 -22153 -27315 0 0 *51
1581235533.99,$M4.1 26440 243 159 -22153 -27315 0 0 *5F
1581235535.15,$M4.1 26441 243 167 -22153 -27315 0 0 *53
1581235536.29,$M4.1 26442 241 167 -22153 -27315 0 0 *52
1581235537.45,$M4.1 26443 243 167 -22153 -27315 0 0 *51
1581235538.62,$M4.1 26444 243 171 -22153 -27315 0 0 *51
1581235539.78,$M4.1 26445 243 167 -22153 -27315 0 0 *57
1581235540.96,$M4.1 26446 243 155 -22153 -27315 0 0 *55
1581235542.1,$M4.1 26447 241 155 -22153 -27315 0 0 *56
1581235543.24,$M4.1 26448 241 151 -22153 -27315 0 0 *5D
1581235544.41,$M4.1 26449 243 159 -22153 -27315 0 0 *56
1581235545.57,$M4.1 26450 243 167 -22153 -27315 0 0 *53
1581235546.71,$M4.1 26451 243 175 -22153 -27315 0 0 *51
1581235547.86,$M4.1 26452 241 171 -22153 -27315 0 0 *54
1581235548.97,$M4.1 26453 241 175 -22153 -27315 0 0 *51
1581235550.14,$M4.1 26454 243 171 -22153 -27315 0 0 *50
1581235551.24,$M4.1 26455 241 175 -22153 -27315 0 0 *57
1581235552.39,$M4.1 26456 247 175 -22153 -27315 0 0 *52
1581235553.52,$M4.1 26457 241 167 -22153 -27315 0 0 *56
1581235554.69,$M4.1 26458 243 171 -22153 -27315 0 0 *5C
1581235555.85,$M4.1 26459 243 167 -22153 -27315 0 0 *5A
1581235556.99,$M4.1 26460 241 155 -22153 -27315 0 0 *53
1581235558.15,$M4.1 26461 243 159 -22153 -27315 0 0 *5C
1581235559.28,$M4.1 26462 247 175 -22153 -27315 0 0 *55
1581235560.43,$M4.1 26463 243 175 -22153 -27315 0 0 *50
1581235561.57,$M4.1 26464 241 171 -22153 -27315 0 0 *51
1581235562.7,$M4.1 26465 241 171 -22153 -27315 0 0 *50
1581235563.85,$M4.1 26466 243 179 -22153 -27315 0 0 *59
1581235565.0,$M4.1 26467 243 175 -22153 -27315 0 0 *54
1581235566.13,$M4.1 26468 241 171 -22153 -27315 0 0 *5D
1581235567.26,$M4.1 26469 247 175 -22153 -27315 0 0 *5E
1581235568.43,$M4.1 26470 243 167 -22153 -27315 0 0 *51
1581235569.58,$M4.1 26471 241 171 -22153 -27315 0 0 *55
1581235570.71,$M4.1 26472 243 175 -22153 -27315 0 0 *50
1581235571.88,$M4.1 26473 239 167 -22153 -27315 0 0 *5F
1581235573.04,$M4.1 26474 243 167 -22153 -27315 0 0 *55
1581235574.19,$M4.1 26475 243 167 -22153 -27315 0 0 *54
1581235575.36,$M4.1 26476 243 167 -22153 -27315 0 0 *57
