1581520903.8,$M4.1 18184 931 889 -22153 -27315 0 0 *55
1581520904.93,$M4.1 18185 931 893 -22153 -27315 0 0 *5F
1581520906.05,$M4.1 18186 931 893 -22153 -27315 0 0 *5C
1581520907.17,$M4.1 18187 931 887 -22153 -27315 0 0 *58
1581520908.3,$M4.1 18188 931 889 -22153 -27315 0 0 *59
1581520909.42,$M4.1 18189 931 897 -22153 -27315 0 0 *57
1581520910.55,$M4.1 18190 931 893 -22153 -27315 0 0 *5B
1581520911.68,$M4.1 18191 931 897 -22153 -27315 0 0 *5E
1581520912.81,$M4.1 18192 931 897 -22153 -27315 0 0 *5D
1581520913.95,$M4.1 18193 931 901 -22153 -27315 0 0 *52
1581520915.05,$M4.1 18194 931 903 -22153 -27315 0 0 *57
1581520916.17,$M4.1 18195 931 903 -22153 -27315 0 0 *56
1581520917.28,$M4.1 18196 931 897 -22153 -27315 0 0 *59
1581520918.4,$M4.1 18197 931 903 -22153 -27315 0 0 *54
1581520919.53,$M4.1 18198 931 901 -22153 -27315 0 0 *59
1581520920.67,$M4.1 18199 931 901 -22153 -27315 0 0 *58
1581520921.75,$M4.1 18200 933 903 -22153 -27315 0 0 *5B
1581520922.84,$M4.1 18201 933 903 -22153 -27315 0 0 *5A
1581520923.97,$M4.1 18202 931 893 -22153 -27315 0 0 *53
1581520925.07,$M4.1 18203 937 901 -22153 -27315 0 0 *5E
1581520926.19,$M4.1 18204 929 893 -22153 -27315 0 0 *5C
1581520927.31,$M4.1 18205 931 893 -22153 -27315 0 0 *54
1581520928.44,$M4.1 18206 931 893 -22153 -27315 0 0 *57
1581520929.54,$M4.1 18207 933 897 -22153 -27315 0 0 *50
1581520930.66,$M4.1 18208 937 901 -22153 -27315 0 0 *55
1581520931.76,$M4.1 18209 937 901 -22153 -27315 0 0 *54
1581520932.86,$M4.1 18210 933 893 -22153 -27315 0 0 *52
1581520933.99,$M4.1 18211 931 889 -22153 -27315 0 0 *5A
1581520935.13,$M4.1 18212 931 889 -22153 -27315 0 0 *59
1581520936.25,$M4.1 18213 931 889 -22153 -27315 0 0 *58
1581520937.38,$M4.1 18214 931 893 -22153 -27315 0 0 *54
1581520938.51,$M4.1 18215 931 893 -22153 -27315 0 0 *55
1581520939.61,$M4.1 18216 933 897 -22153 -27315 0 0 *50
1581520940.71,$M4.1 18217 933 897 -22153 -27315 0 0 *51
1581520941.85,$M4.1 18218 931 893 -22153 -27315 0 0 *58
1581520942.98,$M4.1 18219 931 893 -22153 -27315 0 0 *59
1581520944.11,$M4.1 18220 931 893 -22153 -27315 0 0 *53
1581520945.23,$M4.1 18221 931 897 -22153 -27315 0 0 *56
1581520946.35,$M4.1 18222 937 901 -22153 -27315 0 0 *5D
1581520947.45,$M4.1 18223 933 897 -22153 -27315 0 0 *56
1581520948.55,$M4.1 18224 929 893 -22153 -27315 0 0 *5E
1581520949.67,$M4.1 18225 933 897 -22153 -27315 0 0 *50
1581520950.79,$M4.1 18226 931 893 -22153 -27315 0 0 *55
1581520951.9,$M4.1 18227 937 901 -22153 -27315 0 0 *58
1581520953.02,$M4.1 18228 931 893 -22153 -27315 0 0 *5B
1581520954.15,$M4.1 18229 931 897 -22153 -27315 0 0 *5E
1581520955.29,$M4.1 18230 931 893 -22153 -27315 0 0 *52
1581520956.39,$M4.1 18231 937 897 -22153 -27315 0 0 *51
1581520957.49,$M4.1 18232 933 893 -22153 -27315 0 0 *52
1581520958.62,$M4.1 18233 931 893 -22153 -27315 0 0 *51
1581520959.76,$M4.1 18234 931 897 -22153 -27315 0 0 *52
1581520960.86,$M4.1 18235 933 897 -22153 -27315 0 0 *51
1581520961.99,$M4.1 18236 931 889 -22153 -27315 0 0 *5F
1581520963.09,$M4.1 18237 929 889 -22153 -27315 0 0 *57
1581520964.21,$M4.1 18238 933 893 -22153 -27315 0 0 *58
1581520965.33,$M4.1 18239 931 893 -22153 -27315 0 0 *5B
1581520966.44,$M4.1 18240 929 889 -22153 -27315 0 0 *57
1581520967.58,$M4.1 18241 931 893 -22153 -27315 0 0 *54
1581520968.68,$M4.1 18242 933 901 -22153 -27315 0 0 *5F
1581520969.81,$M4.1 18243 931 893 -22153 -27315 0 0 *56
1581520970.93,$M4.1 18244 931 897 -22153 -27315 0 0 *55
1581520972.06,$M4.1 18245 931 901 -22153 -27315 0 0 *5A
1581520973.2,$M4.1 18246 931 893 -22153 -27315 0 0 *53
1581520974.33,$M4.1 18247 931 897 -22153 -27315 0 0 *56
1581520975.46,$M4.1 18248 931 893 -22153 -27315 0 0 *5D
1581520976.58,$M4.1 18249 931 897 -22153 -27315 0 0 *58
1581520977.7,$M4.1 18250 933 897 -22153 -27315 0 0 *52
1581520978.8,$M4.1 18251 929 897 -22153 -27315 0 0 *58
1581520979.9,$M4.1 18252 933 901 -22153 -27315 0 0 *5E
1581520981.03,$M4.1 18253 931 893 -22153 -27315 0 0 *57
1581520982.16,$M4.1 18254 931 897 -22153 -27315 0 0 *54
1581520983.3,$M4.1 18255 931 893 -22153 -27315 0 0 *51
1581520984.42,$M4.1 18256 931 897 -22153 -27315 0 0 *56
1581520985.55,$M4.1 18257 931 897 -22153 -27315 0 0 *57
1581520986.68,$M4.1 18258 931 897 -22153 -27315 0 0 *58
1581520987.81,$M4.1 18259 931 893 -22153 -27315 0 0 *5D
1581520988.95,$M4.1 18260 931 893 -22153 -27315 0 0 *57
1581520990.06,$M4.1 18261 931 889 -22153 -27315 0 0 *5D
1581520991.18,$M4.1 18262 933 893 -22153 -27315 0 0 *57
1581520992.28,$M4.1 18263 933 901 -22153 -27315 0 0 *5C
1581520993.4,$M4.1 18264 929 901 -22153 -27315 0 0 *50
1581520994.52,$M4.1 18265 929 901 -22153 -27315 0 0 *51
1581520995.65,$M4.1 18266 931 901 -22153 -27315 0 0 *5B
1581520996.78,$M4.1 18267 931 901 -22153 -27315 0 0 *5A
1581520997.92,$M4.1 18268 931 897 -22153 -27315 0 0 *5B
1581520999.03,$M4.1 18269 931 897 -22153 -27315 0 0 *5A
1581521000.17,$M4.1 18270 931 893 -22153 -27315 0 0 *56
1581521001.3,$M4.1 18271 931 893 -22153 -27315 0 0 *57
1581521002.4,$M4.1 18272 931 887 -22153 -27315 0 0 *51
1581521003.52,$M4.1 18273 931 887 -22153 -27315 0 0 *50
1581521004.64,$M4.1 18274 931 887 -22153 -27315 0 0 *57
1581521005.74,$M4.1 18275 931 887 -22153 -27315 0 0 *56
1581521006.84,$M4.1 18276 929 887 -22153 -27315 0 0 *5C
1581521007.94,$M4.1 18277 931 883 -22153 -27315 0 0 *50
1581521009.04,$M4.1 18278 931 883 -22153 -27315 0 0 *5F
1581521010.14,$M4.1 18279 931 883 -22153 -27315 0 0 *5E
1581521011.26,$M4.1 18280 931 887 -22153 -27315 0 0 *5C
1581521012.35,$M4.1 18281 929 887 -22153 -27315 0 0 *54
1581521013.46,$M4.1 18282 929 889 -22153 -27315 0 0 *59
1581521014.6,$M4.1 18283 931 889 -22153 -27315 0 0 *51
1581521015.7,$M4.1 18284 929 889 -22153 -27315 0 0 *5F
1581521016.82,$M4.1 18285 931 887 -22153 -27315 0 0 *59
1581521017.9,$M4.1 18286 929 887 -22153 -27315 0 0 *53
1581521018.99,$M4.1 18287 929 887 -22153 -27315 0 0 *52
1581521020.1,$M4.1 18288 929 889 -22153 -27315 0 0 *53
1581521021.22,$M4.1 18289 931 889 -22153 -27315 0 0 *5B
1581521022.34,$M4.1 18290 929 889 -22153 -27315 0 0 *5A
1581521023.47,$M4.1 18291 931 889 -22153 -27315 0 0 *52
1581521024.59,$M4.1 18292 931 893 -22153 -27315 0 0 *5A
1581521025.71,$M4.1 18293 929 893 -22153 -27315 0 0 *52
1581521026.82,$M4.1 18294 929 889 -22153 -27315 0 0 *5E
1581521027.94,$M4.1 18295 931 889 -22153 -27315 0 0 *56
1581521029.06,$M4.1 18296 929 893 -22153 -27315 0 0 *57
1581521030.19,$M4.1 18297 931 893 -22153 -27315 0 0 *5F
1581521031.32,$M4.1 18298 931 889 -22153 -27315 0 0 *5B
1581521032.41,$M4.1 18299 929 903 -22153 -27315 0 0 *50
1581521033.51,$M4.1 18300 931 903 -22153 -27315 0 0 *58
1581521034.64,$M4.1 18301 931 901 -22153 -27315 0 0 *5B
1581521035.78,$M4.1 18302 931 901 -22153 -27315 0 0 *58
1581521036.89,$M4.1 18303 929 901 -22153 -27315 0 0 *50
1581521038.03,$M4.1 18304 931 901 -22153 -27315 0 0 *5E
1581521039.14,$M4.1 18305 931 893 -22153 -27315 0 0 *55
1581521040.28,$M4.1 18306 931 897 -22153 -27315 0 0 *52
1581521041.38,$M4.1 18307 933 897 -22153 -27315 0 0 *51
1581521042.46,$M4.1 18308 937 903 -22153 -27315 0 0 *56
1581521043.57,$M4.1 18309 929 897 -22153 -27315 0 0 *54
1581521044.7,$M4.1 18310 931 893 -22153 -27315 0 0 *51
1581521045.83,$M4.1 18311 931 901 -22153 -27315 0 0 *5A
1581521046.97,$M4.1 18312 931 897 -22153 -27315 0 0 *57
1581521048.1,$M4.1 18313 931 893 -22153 -27315 0 0 *52
1581521049.2,$M4.1 18314 933 897 -22153 -27315 0 0 *53
1581521050.33,$M4.1 18315 931 897 -22153 -27315 0 0 *50
1581521051.45,$M4.1 18316 931 901 -22153 -27315 0 0 *5D
1581521052.58,$M4.1 18317 931 901 -22153 -27315 0 0 *5C
1581521053.7,$M4.1 18318 931 903 -22153 -27315 0 0 *51
1581521054.79,$M4.1 18319 929 907 -22153 -27315 0 0 *5D
1581521055.92,$M4.1 18320 931 901 -22153 -27315 0 0 *58
1581521057.0,$M4.1 18321 933 903 -22153 -27315 0 0 *59
1581521058.14,$M4.1 18322 931 897 -22153 -27315 0 0 *54
1581521059.27,$M4.1 18323 931 901 -22153 -27315 0 0 *5B
1581521060.4,$M4.1 18324 931 901 -22153 -27315 0 0 *5C
1581521061.54,$M4.1 18325 931 901 -22153 -27315 0 0 *5D
1581521062.67,$M4.1 18326 931 901 -22153 -27315 0 0 *5E
1581521063.77,$M4.1 18327 931 903 -22153 -27315 0 0 *5D
1581521064.89,$M4.1 18328 931 903 -22153 -27315 0 0 *52
1581521065.99,$M4.1 18329 929 901 -22153 -27315 0 0 *58
1581521067.11,$M4.1 18330 931 903 -22153 -27315 0 0 *5B
1581521068.19,$M4.1 18331 933 907 -22153 -27315 0 0 *5C
1581521069.32,$M4.1 18332 931 901 -22153 -27315 0 0 *5B
1581521070.41,$M4.1 18333 933 907 -22153 -27315 0 0 *5E
1581521071.5,$M4.1 18334 929 907 -22153 -27315 0 0 *52
1581521072.61,$M4.1 18335 933 915 -22153 -27315 0 0 *5B
1581521073.71,$M4.1 18336 933 915 -22153 -27315 0 0 *58
1581521074.82,$M4.1 18337 933 919 -22153 -27315 0 0 *55
1581521075.93,$M4.1 18338 933 911 -22153 -27315 0 0 *52
1581521077.03,$M4.1 18339 933 915 -22153 -27315 0 0 *57
1581521078.14,$M4.1 18340 933 911 -22153 -27315 0 0 *5D
1581521079.24,$M4.1 18341 937 915 -22153 -27315 0 0 *5C
1581521080.32,$M4.1 18342 933 903 -22153 -27315 0 0 *5C
1581521081.44,$M4.1 18343 933 911 -22153 -27315 0 0 *5E
1581521082.52,$M4.1 18344 937 907 -22153 -27315 0 0 *5A
1581521083.61,$M4.1 18345 933 907 -22153 -27315 0 0 *5F
1581521084.69,$M4.1 18346 933 907 -22153 -27315 0 0 *5C
1581521085.78,$M4.1 18347 933 903 -22153 -27315 0 0 *59
1581521086.88,$M4.1 18348 933 901 -22153 -27315 0 0 *54
1581521087.97,$M4.1 18349 933 907 -22153 -27315 0 0 *53
1581521089.05,$M4.1 18350 933 903 -22153 -27315 0 0 *5F
1581521090.14,$M4.1 18351 933 903 -22153 -27315 0 0 *5E
1581521091.25,$M4.1 18352 933 897 -22153 -27315 0 0 *51
1581521092.35,$M4.1 18353 933 893 -22153 -27315 0 0 *54
1581521093.46,$M4.1 18354 937 897 -22153 -27315 0 0 *53
1581521094.56,$M4.1 18355 933 893 -22153 -27315 0 0 *52
1581521095.66,$M4.1 18356 933 897 -22153 -27315 0 0 *55
1581521096.78,$M4.1 18357 933 897 -22153 -27315 0 0 *54
1581521097.88,$M4.1 18358 933 897 -22153 -27315 0 0 *5B
1581521098.96,$M4.1 18359 937 903 -22153 -27315 0 0 *52
1581521100.06,$M4.1 18360 933 901 -22153 -27315 0 0 *5E
1581521101.16,$M4.1 18361 933 897 -22153 -27315 0 0 *51
1581521102.28,$M4.1 18362 933 897 -22153 -27315 0 0 *52
1581521103.38,$M4.1 18363 933 897 -22153 -27315 0 0 *53
1581521104.48,$M4.1 18364 933 893 -22153 -27315 0 0 *50
1581521105.62,$M4.1 18365 931 889 -22153 -27315 0 0 *58
1581521106.75,$M4.1 18366 931 889 -22153 -27315 0 0 *5B
1581521107.84,$M4.1 18367 929 887 -22153 -27315 0 0 *5D
1581521108.94,$M4.1 18368 933 893 -22153 -27315 0 0 *5C
1581521110.07,$M4.1 18369 931 889 -22153 -27315 0 0 *54
1581521111.2,$M4.1 18370 931 889 -22153 -27315 0 0 *5C
1581521112.3,$M4.1 18371 933 893 -22153 -27315 0 0 *54
1581521113.42,$M4.1 18372 933 889 -22153 -27315 0 0 *5C
1581521114.52,$M4.1 18373 931 883 -22153 -27315 0 0 *55
1581521115.62,$M4.1 18374 933 889 -22153 -27315 0 0 *5A
1581521116.74,$M4.1 18375 933 893 -22153 -27315 0 0 *50
1581521117.86,$M4.1 18376 931 889 -22153 -27315 0 0 *5A
1581521118.99,$M4.1 18377 931 889 -22153 -27315 0 0 *5B
1581521120.11,$M4.1 18378 933 893 -22153 -27315 0 0 *5D
1581521121.23,$M4.1 18379 931 889 -22153 -27315 0 0 *55
1581521122.36,$M4.1 18380 931 893 -22153 -27315 0 0 *58
1581521123.49,$M4.1 18381 931 897 -22153 -27315 0 0 *5D
1581521124.59,$M4.1 18382 931 903 -22153 -27315 0 0 *52
1581521125.73,$M4.1 18383 931 901 -22153 -27315 0 0 *51
1581521126.86,$M4.1 18384 931 901 -22153 -27315 0 0 *56
1581521127.98,$M4.1 18385 933 901 -22153 -27315 0 0 *55
1581521129.11,$M4.1 18386 931 893 -22153 -27315 0 0 *5E
1581521130.23,$M4.1 18387 931 893 -22153 -27315 0 0 *5F
1581521131.35,$M4.1 18388 929 893 -22153 -27315 0 0 *59
1581521132.48,$M4.1 18389 931 893 -22153 -27315 0 0 *51
1581521133.58,$M4.1 18390 929 893 -22153 -27315 0 0 *50
1581521134.7,$M4.1 18391 929 893 -22153 -27315 0 0 *51
1581521135.8,$M4.1 18392 933 897 -22153 -27315 0 0 *5D
1581521136.93,$M4.1 18393 931 897 -22153 -27315 0 0 *5E
1581521138.02,$M4.1 18394 933 907 -22153 -27315 0 0 *53
1581521139.12,$M4.1 18395 933 915 -22153 -27315 0 0 *51
1581521140.25,$M4.1 18396 931 901 -22153 -27315 0 0 *55
1581521141.34,$M4.1 18397 933 903 -22153 -27315 0 0 *54
1581521142.42,$M4.1 18398 933 903 -22153 -27315 0 0 *5B
1581521143.51,$M4.1 18399 933 907 -22153 -27315 0 0 *5E
1581521144.62,$M4.1 18400 931 903 -22153 -27315 0 0 *5F
1581521145.71,$M4.1 18401 933 903 -22153 -27315 0 0 *5C
1581521146.84,$M4.1 18402 931 893 -22153 -27315 0 0 *55
1581521147.95,$M4.1 18403 933 897 -22153 -27315 0 0 *52
1581521149.05,$M4.1 18404 933 893 -22153 -27315 0 0 *51
1581521150.18,$M4.1 18405 931 889 -22153 -27315 0 0 *59
1581521151.31,$M4.1 18406 931 893 -22153 -27315 0 0 *51
1581521152.45,$M4.1 18407 931 893 -22153 -27315 0 0 *50
1581521153.55,$M4.1 18408 933 897 -22153 -27315 0 0 *59
1581521154.68,$M4.1 18409 931 893 -22153 -27315 0 0 *5E
1581521155.81,$M4.1 18410 931 893 -22153 -27315 0 0 *56
1581521156.93,$M4.1 18411 931 893 -22153 -27315 0 0 *57
1581521158.06,$M4.1 18412 931 893 -22153 -27315 0 0 *54
1581521159.2,$M4.1 18413 931 893 -22153 -27315 0 0 *55
1581521160.33,$M4.1 18414 931 893 -22153 -27315 0 0 *52
1581521161.46,$M4.1 18415 931 893 -22153 -27315 0 0 *53
1581521162.57,$M4.1 18416 929 893 -22153 -27315 0 0 *59
1581521163.7,$M4.1 18417 931 889 -22153 -27315 0 0 *5A
1581521164.83,$M4.1 18418 931 893 -22153 -27315 0 0 *5E
1581521165.93,$M4.1 18419 933 901 -22153 -27315 0 0 *57
1581521167.02,$M4.1 18420 933 907 -22153 -27315 0 0 *5B
1581521168.14,$M4.1 18421 929 901 -22153 -27315 0 0 *57
1581521169.27,$M4.1 18422 931 911 -22153 -27315 0 0 *5C
1581521170.4,$M4.1 18423 931 919 -22153 -27315 0 0 *55
1581521171.47,$M4.1 18424 933 921 -22153 -27315 0 0 *5B
1581521172.59,$M4.1 18425 937 915 -22153 -27315 0 0 *59
1581521173.69,$M4.1 18426 933 915 -22153 -27315 0 0 *5E
1581521174.78,$M4.1 18427 933 903 -22153 -27315 0 0 *58
1581521175.86,$M4.1 18428 937 903 -22153 -27315 0 0 *53
1581521176.96,$M4.1 18429 933 901 -22153 -27315 0 0 *54
1581521178.08,$M4.1 18430 933 901 -22153 -27315 0 0 *5C
1581521179.18,$M4.1 18431 933 901 -22153 -27315 0 0 *5D
1581521180.27,$M4.1 18432 937 903 -22153 -27315 0 0 *58
1581521181.35,$M4.1 18433 933 907 -22153 -27315 0 0 *59
1581521182.47,$M4.1 18434 933 901 -22153 -27315 0 0 *58
1581521183.56,$M4.1 18435 933 907 -22153 -27315 0 0 *5F
1581521184.64,$M4.1 18436 933 907 -22153 -27315 0 0 *5C
1581521185.73,$M4.1 18437 933 903 -22153 -27315 0 0 *59
1581521186.81,$M4.1 18438 933 903 -22153 -27315 0 0 *56
1581521187.9,$M4.1 18439 933 907 -22153 -27315 0 0 *53
1581521188.98,$M4.1 18440 933 903 -22153 -27315 0 0 *59
1581521190.07,$M4.1 18441 933 907 -22153 -27315 0 0 *5C
1581521191.15,$M4.1 18442 933 907 -22153 -27315 0 0 *5F
1581521192.27,$M4.1 18443 937 911 -22153 -27315 0 0 *5D
1581521193.37,$M4.1 18444 933 901 -22153 -27315 0 0 *5F
1581521194.49,$M4.1 18445 933 901 -22153 -27315 0 0 *5E
1581521195.57,$M4.1 18446 937 903 -22153 -27315 0 0 *5B
1581521196.64,$M4.1 18447 937 903 -22153 -27315 0 0 *5A
1581521197.76,$M4.1 18448 933 901 -22153 -27315 0 0 *53
1581521198.86,$M4.1 18449 937 901 -22153 -27315 0 0 *56
1581521199.98,$M4.1 18450 933 901 -22153 -27315 0 0 *5A
1581521201.08,$M4.1 18451 933 897 -22153 -27315 0 0 *55
1581521202.18,$M4.1 18452 933 901 -22153 -27315 0 0 *58
1581521203.3,$M4.1 18453 933 897 -22153 -27315 0 0 *57
1581521204.4,$M4.1 18454 933 901 -22153 -27315 0 0 *5E
1581521205.52,$M4.1 18455 933 901 -22153 -27315 0 0 *5F
1581521206.62,$M4.1 18456 933 897 -22153 -27315 0 0 *52
1581521207.72,$M4.1 18457 937 901 -22153 -27315 0 0 *59
1581521208.81,$M4.1 18458 933 903 -22153 -27315 0 0 *50
1581521209.92,$M4.1 18459 933 901 -22153 -27315 0 0 *53
1581521211.01,$M4.1 18460 933 903 -22153 -27315 0 0 *5B
1581521212.11,$M4.1 18461 933 911 -22153 -27315 0 0 *59
1581521213.21,$M4.1 18462 933 911 -22153 -27315 0 0 *5A
1581521214.3,$M4.1 18463 933 907 -22153 -27315 0 0 *5C
1581521215.4,$M4.1 18464 937 911 -22153 -27315 0 0 *58
1581521216.51,$M4.1 18465 937 915 -22153 -27315 0 0 *5D
1581521217.62,$M4.1 18466 933 911 -22153 -27315 0 0 *5E
1581521218.7,$M4.1 18467 933 903 -22153 -27315 0 0 *5C
1581521219.8,$M4.1 18468 937 901 -22153 -27315 0 0 *55
1581521220.92,$M4.1 18469 937 901 -22153 -27315 0 0 *54
1581521222.02,$M4.1 18470 933 893 -22153 -27315 0 0 *52
1581521223.12,$M4.1 18471 933 893 -22153 -27315 0 0 *53
1581521224.24,$M4.1 18472 933 889 -22153 -27315 0 0 *5B
1581521225.34,$M4.1 18473 933 889 -22153 -27315 0 0 *5A
1581521226.44,$M4.1 18474 937 889 -22153 -27315 0 0 *59
1581521227.54,$M4.1 18475 933 887 -22153 -27315 0 0 *52
1581521228.63,$M4.1 18476 933 887 -22153 -27315 0 0 *51
1581521229.73,$M4.1 18477 933 875 -22153 -27315 0 0 *5D
1581521230.8,$M4.1 18478 937 869 -22153 -27315 0 0 *5B
1581521231.92,$M4.1 18479 933 871 -22153 -27315 0 0 *57
1581521232.99,$M4.1 18480 933 883 -22153 -27315 0 0 *5C
1581521234.09,$M4.1 18481 933 887 -22153 -27315 0 0 *59
1581521235.17,$M4.1 18482 933 887 -22153 -27315 0 0 *5A
1581521236.26,$M4.1 18483 933 887 -22153 -27315 0 0 *5B
1581521237.39,$M4.1 18484 931 889 -22153 -27315 0 0 *50
1581521238.48,$M4.1 18485 933 907 -22153 -27315 0 0 *54
1581521239.58,$M4.1 18486 933 897 -22153 -27315 0 0 *5F
1581521240.68,$M4.1 18487 933 897 -22153 -27315 0 0 *5E
1581521241.78,$M4.1 18488 937 897 -22153 -27315 0 0 *55
1581521242.9,$M4.1 18489 933 901 -22153 -27315 0 0 *5E
1581521244.0,$M4.1 18490 933 901 -22153 -27315 0 0 *56
1581521245.08,$M4.1 18491 937 907 -22153 -27315 0 0 *55
1581521246.22,$M4.1 18492 931 901 -22153 -27315 0 0 *56
1581521247.32,$M4.1 18493 933 911 -22153 -27315 0 0 *54
1581521248.4,$M4.1 18494 933 903 -22153 -27315 0 0 *50
1581521249.51,$M4.1 18495 933 903 -22153 -27315 0 0 *51
1581521250.59,$M4.1 18496 933 903 -22153 -27315 0 0 *52
1581521251.68,$M4.1 18497 933 903 -22153 -27315 0 0 *53
1581521252.76,$M4.1 18498 933 907 -22153 -27315 0 0 *58
1581521253.85,$M4.1 18499 933 907 -22153 -27315 0 0 *59
1581521254.98,$M4.1 18500 931 897 -22153 -27315 0 0 *52
1581521256.1,$M4.1 18501 931 897 -22153 -27315 0 0 *53
1581521257.21,$M4.1 18502 933 901 -22153 -27315 0 0 *5C
1581521258.3,$M4.1 18503 937 907 -22153 -27315 0 0 *5F
1581521259.39,$M4.1 18504 933 903 -22153 -27315 0 0 *58
1581521260.47,$M4.1 18505 933 903 -22153 -27315 0 0 *59
1581521261.56,$M4.1 18506 933 907 -22153 -27315 0 0 *5E
1581521262.64,$M4.1 18507 933 907 -22153 -27315 0 0 *5F
1581521263.73,$M4.1 18508 933 903 -22153 -27315 0 0 *54
1581521264.81,$M4.1 18509 937 907 -22153 -27315 0 0 *55
1581521265.91,$M4.1 18510 937 911 -22153 -27315 0 0 *5A
1581521267.01,$M4.1 18511 933 901 -22153 -27315 0 0 *5E
1581521268.13,$M4.1 18512 933 901 -22153 -27315 0 0 *5D
1581521269.23,$M4.1 18513 937 901 -22153 -27315 0 0 *58
1581521270.35,$M4.1 18514 933 893 -22153 -27315 0 0 *51
1581521271.45,$M4.1 18515 933 893 -22153 -27315 0 0 *50
1581521272.55,$M4.1 18516 933 893 -22153 -27315 0 0 *53
1581521273.67,$M4.1 18517 933 893 -22153 -27315 0 0 *52
1581521274.77,$M4.1 18518 933 901 -22153 -27315 0 0 *57
1581521275.87,$M4.1 18519 933 897 -22153 -27315 0 0 *58
1581521276.99,$M4.1 18520 933 897 -22153 -27315 0 0 *52
1581521278.09,$M4.1 18521 933 897 -22153 -27315 0 0 *53
1581521279.19,$M4.1 18522 933 893 -22153 -27315 0 0 *54
1581521280.31,$M4.1 18523 933 893 -22153 -27315 0 0 *55
1581521281.41,$M4.1 18524 933 897 -22153 -27315 0 0 *56
1581521282.54,$M4.1 18525 931 889 -22153 -27315 0 0 *5A
1581521283.65,$M4.1 18526 933 893 -22153 -27315 0 0 *50
1581521284.75,$M4.1 18527 933 893 -22153 -27315 0 0 *51
1581521285.85,$M4.1 18528 933 893 -22153 -27315 0 0 *5E
1581521286.95,$M4.1 18529 937 893 -22153 -27315 0 0 *5B
1581521288.08,$M4.1 18530 931 889 -22153 -27315 0 0 *5E
1581521289.2,$M4.1 18531 933 893 -22153 -27315 0 0 *56
1581521290.33,$M4.1 18532 931 889 -22153 -27315 0 0 *5C
1581521291.44,$M4.1 18533 933 897 -22153 -27315 0 0 *50
1581521292.54,$M4.1 18534 931 887 -22153 -27315 0 0 *54
1581521293.65,$M4.1 18535 931 887 -22153 -27315 0 0 *55
1581521294.74,$M4.1 18536 933 887 -22153 -27315 0 0 *54
1581521295.86,$M4.1 18537 931 887 -22153 -27315 0 0 *57
1581521296.99,$M4.1 18538 931 889 -22153 -27315 0 0 *56
1581521298.09,$M4.1 18539 933 893 -22153 -27315 0 0 *5E
1581521299.22,$M4.1 18540 931 897 -22153 -27315 0 0 *56
1581521300.31,$M4.1 18541 933 907 -22153 -27315 0 0 *5D
1581521301.41,$M4.1 18542 933 911 -22153 -27315 0 0 *59
1581521302.5,$M4.1 18543 933 903 -22153 -27315 0 0 *5B
1581521303.58,$M4.1 18544 933 903 -22153 -27315 0 0 *5C
1581521304.67,$M4.1 18545 933 907 -22153 -27315 0 0 *59
1581521305.75,$M4.1 18546 933 903 -22153 -27315 0 0 *5E
1581521306.84,$M4.1 18547 933 907 -22153 -27315 0 0 *5B
1581521307.92,$M4.1 18548 937 907 -22153 -27315 0 0 *50
1581521309.04,$M4.1 18549 931 903 -22153 -27315 0 0 *53
1581521310.13,$M4.1 18550 937 907 -22153 -27315 0 0 *59
1581521311.2,$M4.1 18551 937 903 -22153 -27315 0 0 *5C
1581521312.31,$M4.1 18552 933 897 -22153 -27315 0 0 *57
1581521313.41,$M4.1 18553 933 901 -22153 -27315 0 0 *58
1581521314.53,$M4.1 18554 933 897 -22153 -27315 0 0 *51
1581521315.6,$M4.1 18555 937 903 -22153 -27315 0 0 *58
1581521316.72,$M4.1 18556 933 901 -22153 -27315 0 0 *5D
1581521317.8,$M4.1 18557 933 903 -22153 -27315 0 0 *5E
1581521318.92,$M4.1 18558 933 901 -22153 -27315 0 0 *53
1581521320.02,$M4.1 18559 933 901 -22153 -27315 0 0 *52
1581521321.14,$M4.1 18560 933 901 -22153 -27315 0 0 *58
1581521322.22,$M4.1 18561 937 907 -22153 -27315 0 0 *5B
1581521323.31,$M4.1 18562 933 903 -22153 -27315 0 0 *58
1581521324.43,$M4.1 18563 931 897 -22153 -27315 0 0 *57
1581521325.51,$M4.1 18564 937 907 -22153 -27315 0 0 *5E
1581521326.6,$M4.1 18565 937 903 -22153 -27315 0 0 *5B
1581521327.72,$M4.1 18566 933 901 -22153 -27315 0 0 *5E
1581521328.82,$M4.1 18567 933 889 -22153 -27315 0 0 *5E
1581521329.92,$M4.1 18568 933 893 -22153 -27315 0 0 *5A
1581521331.04,$M4.1 18569 933 897 -22153 -27315 0 0 *5F
1581521332.15,$M4.1 18570 931 897 -22153 -27315 0 0 *55
1581521333.27,$M4.1 18571 933 897 -22153 -27315 0 0 *56
1581521334.36,$M4.1 18572 933 903 -22153 -27315 0 0 *59
1581521335.46,$M4.1 18573 933 901 -22153 -27315 0 0 *5A
1581521336.56,$M4.1 18574 937 911 -22153 -27315 0 0 *58
1581521337.64,$M4.1 18575 933 903 -22153 -27315 0 0 *5E
1581521338.73,$M4.1 18576 933 903 -22153 -27315 0 0 *5D
1581521339.83,$M4.1 18577 937 911 -22153 -27315 0 0 *5B
1581521340.92,$M4.1 18578 933 903 -22153 -27315 0 0 *53
