1580433671.1,$M4.1 33784 517 511 -22153 -27315 0 0 *5E
1580433672.18,$M4.1 33785 515 515 -22153 -27315 0 0 *59
1580433673.3,$M4.1 33786 517 523 -22153 -27315 0 0 *5D
1580433674.38,$M4.1 33787 519 515 -22153 -27315 0 0 *57
1580433675.47,$M4.1 33788 519 523 -22153 -27315 0 0 *5D
1580433676.58,$M4.1 33789 517 523 -22153 -27315 0 0 *52
1580433677.69,$M4.1 33790 517 515 -22153 -27315 0 0 *5F
1580433678.8,$M4.1 33791 517 515 -22153 -27315 0 0 *5E
1580433679.9,$M4.1 33792 517 511 -22153 -27315 0 0 *59
1580433681.01,$M4.1 33793 519 519 -22153 -27315 0 0 *5E
1580433682.12,$M4.1 33794 517 523 -22153 -27315 0 0 *5E
1580433683.22,$M4.1 33795 517 523 -22153 -27315 0 0 *5F
1580433684.31,$M4.1 33796 519 515 -22153 -27315 0 0 *57
1580433685.4,$M4.1 33797 519 515 -22153 -27315 0 0 *56
1580433686.5,$M4.1 33798 519 507 -22153 -27315 0 0 *5A
1580433687.61,$M4.1 33799 519 493 -22153 -27315 0 0 *57
1580433688.7,$M4.1 33800 519 489 -22153 -27315 0 0 *53
1580433689.82,$M4.1 33801 519 493 -22153 -27315 0 0 *59
1580433690.95,$M4.1 33802 517 505 -22153 -27315 0 0 *5A
1580433692.1,$M4.1 33803 517 501 -22153 -27315 0 0 *5F
1580433693.23,$M4.1 33804 517 501 -22153 -27315 0 0 *58
1580433694.38,$M4.1 33805 517 501 -22153 -27315 0 0 *59
1580433695.51,$M4.1 33806 517 501 -22153 -27315 0 0 *5A
1580433696.61,$M4.1 33807 519 507 -22153 -27315 0 0 *53
1580433697.73,$M4.1 33808 517 519 -22153 -27315 0 0 *5D
1580433698.82,$M4.1 33809 515 519 -22153 -27315 0 0 *5E
1580433699.93,$M4.1 33810 517 523 -22153 -27315 0 0 *5D
1580433701.05,$M4.1 33811 517 523 -22153 -27315 0 0 *5C
1580433702.14,$M4.1 33812 519 519 -22153 -27315 0 0 *58
1580433703.22,$M4.1 33813 519 523 -22153 -27315 0 0 *50
1580433704.34,$M4.1 33814 517 515 -22153 -27315 0 0 *5C
1580433705.46,$M4.1 33815 517 523 -22153 -27315 0 0 *58
1580433706.56,$M4.1 33816 517 515 -22153 -27315 0 0 *5E
1580433707.66,$M4.1 33817 519 519 -22153 -27315 0 0 *5D
1580433708.75,$M4.1 33818 519 519 -22153 -27315 0 0 *52
1580433709.85,$M4.1 33819 519 515 -22153 -27315 0 0 *5F
1580433710.95,$M4.1 33820 517 515 -22153 -27315 0 0 *5B
1580433712.06,$M4.1 33821 517 515 -22153 -27315 0 0 *5A
1580433713.17,$M4.1 33822 517 511 -22153 -27315 0 0 *5D
1580433714.27,$M4.1 33823 519 511 -22153 -27315 0 0 *52
1580433715.37,$M4.1 33824 517 511 -22153 -27315 0 0 *5B
1580433716.49,$M4.1 33825 517 507 -22153 -27315 0 0 *5D
1580433717.57,$M4.1 33826 519 507 -22153 -27315 0 0 *50
1580433718.7,$M4.1 33827 517 501 -22153 -27315 0 0 *59
1580433719.82,$M4.1 33828 517 507 -22153 -27315 0 0 *50
1580433720.94,$M4.1 33829 519 501 -22153 -27315 0 0 *59
1580433722.06,$M4.1 33830 519 493 -22153 -27315 0 0 *5B
1580433723.17,$M4.1 33831 519 493 -22153 -27315 0 0 *5A
1580433724.31,$M4.1 33832 517 493 -22153 -27315 0 0 *57
1580433725.46,$M4.1 33833 517 501 -22153 -27315 0 0 *5C
1580433726.59,$M4.1 33834 517 497 -22153 -27315 0 0 *55
1580433727.74,$M4.1 33835 517 497 -22153 -27315 0 0 *54
1580433728.87,$M4.1 33836 517 505 -22153 -27315 0 0 *5D
1580433729.99,$M4.1 33837 517 507 -22153 -27315 0 0 *5E
1580433731.11,$M4.1 33838 517 511 -22153 -27315 0 0 *56
1580433732.21,$M4.1 33839 517 507 -22153 -27315 0 0 *50
1580433733.32,$M4.1 33840 517 511 -22153 -27315 0 0 *59
1580433734.47,$M4.1 33841 517 505 -22153 -27315 0 0 *5D
1580433735.59,$M4.1 33842 519 501 -22153 -27315 0 0 *54
1580433736.71,$M4.1 33843 515 497 -22153 -27315 0 0 *57
1580433737.84,$M4.1 33844 517 501 -22153 -27315 0 0 *5C
1580433738.99,$M4.1 33845 517 505 -22153 -27315 0 0 *59
1580433740.09,$M4.1 33846 517 511 -22153 -27315 0 0 *5F
1580433741.21,$M4.1 33847 517 511 -22153 -27315 0 0 *5E
1580433742.33,$M4.1 33848 517 515 -22153 -27315 0 0 *55
1580433743.44,$M4.1 33849 517 523 -22153 -27315 0 0 *51
1580433744.53,$M4.1 33850 515 507 -22153 -27315 0 0 *5D
1580433745.63,$M4.1 33851 517 515 -22153 -27315 0 0 *5D
1580433746.73,$M4.1 33852 519 507 -22153 -27315 0 0 *53
1580433747.82,$M4.1 33853 519 507 -22153 -27315 0 0 *52
1580433748.93,$M4.1 33854 517 511 -22153 -27315 0 0 *5C
1580433750.03,$M4.1 33855 517 511 -22153 -27315 0 0 *5D
1580433751.15,$M4.1 33856 517 519 -22153 -27315 0 0 *56
1580433752.25,$M4.1 33857 519 523 -22153 -27315 0 0 *50
1580433753.34,$M4.1 33858 519 515 -22153 -27315 0 0 *5A
1580433754.42,$M4.1 33859 519 515 -22153 -27315 0 0 *5B
1580433755.54,$M4.1 33860 519 505 -22153 -27315 0 0 *50
1580433756.63,$M4.1 33861 519 511 -22153 -27315 0 0 *54
1580433757.74,$M4.1 33862 519 505 -22153 -27315 0 0 *52
1580433758.89,$M4.1 33863 517 493 -22153 -27315 0 0 *53
1580433760.03,$M4.1 33864 517 505 -22153 -27315 0 0 *5A
1580433761.14,$M4.1 33865 519 497 -22153 -27315 0 0 *5F
1580433762.24,$M4.1 33866 515 485 -22153 -27315 0 0 *53
1580433763.33,$M4.1 33867 515 489 -22153 -27315 0 0 *5E
1580433764.42,$M4.1 33868 515 485 -22153 -27315 0 0 *5D
1580433765.5,$M4.1 33869 515 485 -22153 -27315 0 0 *5C
1580433766.6,$M4.1 33870 515 489 -22153 -27315 0 0 *58
1580433767.74,$M4.1 33871 517 497 -22153 -27315 0 0 *54
1580433768.88,$M4.1 33872 513 493 -22153 -27315 0 0 *57
1580433769.97,$M4.1 33873 515 485 -22153 -27315 0 0 *57
1580433771.07,$M4.1 33874 513 481 -22153 -27315 0 0 *52
1580433772.17,$M4.1 33875 515 481 -22153 -27315 0 0 *55
1580433773.26,$M4.1 33876 515 481 -22153 -27315 0 0 *56
1580433774.36,$M4.1 33877 513 485 -22153 -27315 0 0 *55
1580433775.51,$M4.1 33878 513 493 -22153 -27315 0 0 *5D
1580433776.59,$M4.1 33879 515 485 -22153 -27315 0 0 *5D
1580433777.71,$M4.1 33880 515 497 -22153 -27315 0 0 *58
1580433778.83,$M4.1 33881 515 505 -22153 -27315 0 0 *53
1580433779.91,$M4.1 33882 515 511 -22153 -27315 0 0 *55
1580433781.0,$M4.1 33883 515 511 -22153 -27315 0 0 *54
1580433782.12,$M4.1 33884 517 511 -22153 -27315 0 0 *51
1580433783.2,$M4.1 33885 515 507 -22153 -27315 0 0 *55
1580433784.29,$M4.1 33886 515 507 -22153 -27315 0 0 *56
1580433785.37,$M4.1 33887 515 515 -22153 -27315 0 0 *54
1580433786.49,$M4.1 33888 517 523 -22153 -27315 0 0 *5C
1580433787.61,$M4.1 33889 517 519 -22153 -27315 0 0 *54
1580433788.72,$M4.1 33890 517 519 -22153 -27315 0 0 *5C
1580433789.84,$M4.1 33891 517 515 -22153 -27315 0 0 *51
1580433790.93,$M4.1 33892 519 523 -22153 -27315 0 0 *59
1580433792.01,$M4.1 33893 519 515 -22153 -27315 0 0 *5D
1580433793.1,$M4.1 33894 519 511 -22153 -27315 0 0 *5E
1580433794.18,$M4.1 33895 523 519 -22153 -27315 0 0 *5E
1580433795.28,$M4.1 33896 519 519 -22153 -27315 0 0 *54
1580433796.37,$M4.1 33897 519 511 -22153 -27315 0 0 *5D
1580433797.45,$M4.1 33898 523 511 -22153 -27315 0 0 *5B
1580433798.54,$M4.1 33899 519 511 -22153 -27315 0 0 *53
1580433799.62,$M4.1 33900 519 511 -22153 -27315 0 0 *52
1580433800.71,$M4.1 33901 519 515 -22153 -27315 0 0 *57
1580433801.81,$M4.1 33902 519 519 -22153 -27315 0 0 *58
1580433802.9,$M4.1 33903 523 519 -22153 -27315 0 0 *50
1580433803.98,$M4.1 33904 523 523 -22153 -27315 0 0 *5E
1580433805.07,$M4.1 33905 523 507 -22153 -27315 0 0 *59
1580433806.18,$M4.1 33906 523 497 -22153 -27315 0 0 *52
1580433807.27,$M4.1 33907 519 485 -22153 -27315 0 0 *59
1580433808.35,$M4.1 33908 519 481 -22153 -27315 0 0 *52
1580433809.44,$M4.1 33909 523 485 -22153 -27315 0 0 *5E
1580433810.53,$M4.1 33910 519 481 -22153 -27315 0 0 *5B
1580433811.61,$M4.1 33911 519 511 -22153 -27315 0 0 *52
1580433812.7,$M4.1 33912 519 507 -22153 -27315 0 0 *56
1580433813.8,$M4.1 33913 519 511 -22153 -27315 0 0 *50
1580433814.87,$M4.1 33914 523 507 -22153 -27315 0 0 *59
1580433815.95,$M4.1 33915 523 507 -22153 -27315 0 0 *58
1580433817.05,$M4.1 33916 519 511 -22153 -27315 0 0 *55
1580433818.14,$M4.1 33917 519 511 -22153 -27315 0 0 *54
1580433819.27,$M4.1 33918 517 505 -22153 -27315 0 0 *50
1580433820.37,$M4.1 33919 523 519 -22153 -27315 0 0 *5B
1580433821.48,$M4.1 33920 517 507 -22153 -27315 0 0 *59
1580433822.59,$M4.1 33921 523 505 -22153 -27315 0 0 *5D
1580433823.71,$M4.1 33922 523 501 -22153 -27315 0 0 *5A
1580433824.83,$M4.1 33923 519 493 -22153 -27315 0 0 *58
1580433825.94,$M4.1 33924 523 497 -22153 -27315 0 0 *52
1580433827.03,$M4.1 33925 523 485 -22153 -27315 0 0 *50
1580433828.11,$M4.1 33926 519 481 -22153 -27315 0 0 *5E
1580433829.22,$M4.1 33927 517 489 -22153 -27315 0 0 *59
1580433830.33,$M4.1 33928 519 497 -22153 -27315 0 0 *57
1580433831.45,$M4.1 33929 519 505 -22153 -27315 0 0 *5C
1580433832.55,$M4.1 33930 519 511 -22153 -27315 0 0 *51
1580433833.64,$M4.1 33931 519 507 -22153 -27315 0 0 *57
1580433834.75,$M4.1 33932 519 493 -22153 -27315 0 0 *58
1580433835.84,$M4.1 33933 519 489 -22153 -27315 0 0 *52
1580433836.96,$M4.1 33934 519 497 -22153 -27315 0 0 *5A
1580433838.11,$M4.1 33935 517 501 -22153 -27315 0 0 *5B
1580433839.22,$M4.1 33936 519 497 -22153 -27315 0 0 *58
1580433840.31,$M4.1 33937 519 507 -22153 -27315 0 0 *51
1580433841.39,$M4.1 33938 519 507 -22153 -27315 0 0 *5E
1580433842.48,$M4.1 33939 519 507 -22153 -27315 0 0 *5F
1580433843.6,$M4.1 33940 519 505 -22153 -27315 0 0 *53
1580433844.7,$M4.1 33941 519 511 -22153 -27315 0 0 *57
1580433845.78,$M4.1 33942 519 515 -22153 -27315 0 0 *50
1580433846.87,$M4.1 33943 519 515 -22153 -27315 0 0 *51
1580433847.96,$M4.1 33944 519 523 -22153 -27315 0 0 *53
1580433849.06,$M4.1 33945 523 519 -22153 -27315 0 0 *52
1580433850.17,$M4.1 33946 519 501 -22153 -27315 0 0 *51
1580433851.26,$M4.1 33947 519 507 -22153 -27315 0 0 *56
1580433852.34,$M4.1 33948 519 507 -22153 -27315 0 0 *59
1580433853.43,$M4.1 33949 519 511 -22153 -27315 0 0 *5F
1580433854.53,$M4.1 33950 519 511 -22153 -27315 0 0 *57
1580433855.62,$M4.1 33951 523 511 -22153 -27315 0 0 *5F
1580433856.73,$M4.1 33952 523 505 -22153 -27315 0 0 *59
1580433857.82,$M4.1 33953 525 489 -22153 -27315 0 0 *5B
1580433858.9,$M4.1 33954 519 489 -22153 -27315 0 0 *53
1580433860.02,$M4.1 33955 519 505 -22153 -27315 0 0 *57
1580433861.11,$M4.1 33956 519 507 -22153 -27315 0 0 *56
1580433862.19,$M4.1 33957 519 515 -22153 -27315 0 0 *54
1580433863.29,$M4.1 33958 519 519 -22153 -27315 0 0 *57
1580433864.38,$M4.1 33959 519 523 -22153 -27315 0 0 *5F
1580433865.48,$M4.1 33960 519 519 -22153 -27315 0 0 *5C
1580433866.57,$M4.1 33961 523 519 -22153 -27315 0 0 *54
1580433867.65,$M4.1 33962 523 519 -22153 -27315 0 0 *57
1580433868.74,$M4.1 33963 523 519 -22153 -27315 0 0 *56
1580433869.84,$M4.1 33964 523 519 -22153 -27315 0 0 *51
1580433870.94,$M4.1 33965 523 527 -22153 -27315 0 0 *5D
1580433872.04,$M4.1 33966 523 527 -22153 -27315 0 0 *5E
1580433873.13,$M4.1 33967 523 519 -22153 -27315 0 0 *52
1580433874.21,$M4.1 33968 523 515 -22153 -27315 0 0 *51
1580433875.3,$M4.1 33969 523 523 -22153 -27315 0 0 *55
1580433876.38,$M4.1 33970 523 519 -22153 -27315 0 0 *54
1580433877.48,$M4.1 33971 525 527 -22153 -27315 0 0 *5E
1580433878.57,$M4.1 33972 523 515 -22153 -27315 0 0 *5A
1580433879.65,$M4.1 33973 519 507 -22153 -27315 0 0 *51
1580433880.75,$M4.1 33974 525 519 -22153 -27315 0 0 *56
1580433881.86,$M4.1 33975 523 527 -22153 -27315 0 0 *5C
1580433882.94,$M4.1 33976 523 523 -22153 -27315 0 0 *5B
1580433884.03,$M4.1 33977 525 529 -22153 -27315 0 0 *56
1580433885.11,$M4.1 33978 523 523 -22153 -27315 0 0 *55
1580433886.2,$M4.1 33979 523 519 -22153 -27315 0 0 *5D
1580433887.31,$M4.1 33980 527 519 -22153 -27315 0 0 *5F
1580433888.4,$M4.1 33981 525 519 -22153 -27315 0 0 *5C
1580433889.49,$M4.1 33982 523 511 -22153 -27315 0 0 *51
1580433890.57,$M4.1 33983 525 507 -22153 -27315 0 0 *51
1580433891.66,$M4.1 33984 525 507 -22153 -27315 0 0 *56
1580433892.74,$M4.1 33985 523 515 -22153 -27315 0 0 *52
1580433893.83,$M4.1 33986 523 519 -22153 -27315 0 0 *5D
1580433894.93,$M4.1 33987 523 527 -22153 -27315 0 0 *51
1580433896.01,$M4.1 33988 525 537 -22153 -27315 0 0 *59
1580433897.11,$M4.1 33989 525 533 -22153 -27315 0 0 *5C
1580433898.22,$M4.1 33990 523 527 -22153 -27315 0 0 *57
1580433899.3,$M4.1 33991 525 533 -22153 -27315 0 0 *55
1580433900.43,$M4.1 33992 527 527 -22153 -27315 0 0 *51
1580433901.55,$M4.1 33993 527 523 -22153 -27315 0 0 *54
1580433902.65,$M4.1 33994 529 527 -22153 -27315 0 0 *59
1580433903.75,$M4.1 33995 527 529 -22153 -27315 0 0 *58
1580433904.87,$M4.1 33996 527 533 -22153 -27315 0 0 *50
1580433905.99,$M4.1 33997 527 519 -22153 -27315 0 0 *59
1580433907.07,$M4.1 33998 529 515 -22153 -27315 0 0 *54
1580433908.19,$M4.1 33999 527 519 -22153 -27315 0 0 *57
1580433909.31,$M4.1 34000 527 523 -22153 -27315 0 0 *50
1580433910.42,$M4.1 34001 527 523 -22153 -27315 0 0 *51
1580433911.53,$M4.1 34002 529 527 -22153 -27315 0 0 *58
1580433912.63,$M4.1 34003 525 515 -22153 -27315 0 0 *54
1580433913.71,$M4.1 34004 529 519 -22153 -27315 0 0 *53
1580433914.83,$M4.1 34005 527 515 -22153 -27315 0 0 *50
1580433915.95,$M4.1 34006 527 511 -22153 -27315 0 0 *57
1580433917.08,$M4.1 34007 527 505 -22153 -27315 0 0 *53
1580433918.2,$M4.1 34008 527 511 -22153 -27315 0 0 *59
1580433919.32,$M4.1 34009 527 515 -22153 -27315 0 0 *5C
1580433920.43,$M4.1 34010 527 515 -22153 -27315 0 0 *54
1580433921.57,$M4.1 34011 527 527 -22153 -27315 0 0 *54
1580433922.68,$M4.1 34012 527 529 -22153 -27315 0 0 *59
1580433923.8,$M4.1 34013 527 533 -22153 -27315 0 0 *53
1580433924.93,$M4.1 34014 527 527 -22153 -27315 0 0 *51
1580433926.07,$M4.1 34015 527 527 -22153 -27315 0 0 *50
1580433927.18,$M4.1 34016 527 523 -22153 -27315 0 0 *57
1580433928.3,$M4.1 34017 527 523 -22153 -27315 0 0 *56
1580433929.39,$M4.1 34018 529 523 -22153 -27315 0 0 *57
1580433930.47,$M4.1 34019 529 523 -22153 -27315 0 0 *56
1580433931.59,$M4.1 34020 527 519 -22153 -27315 0 0 *5B
1580433932.72,$M4.1 34021 527 527 -22153 -27315 0 0 *57
1580433933.84,$M4.1 34022 527 523 -22153 -27315 0 0 *50
1580433934.96,$M4.1 34023 527 523 -22153 -27315 0 0 *51
1580433936.07,$M4.1 34024 527 519 -22153 -27315 0 0 *5F
1580433937.22,$M4.1 34025 527 505 -22153 -27315 0 0 *53
1580433938.34,$M4.1 34026 527 507 -22153 -27315 0 0 *52
1580433939.43,$M4.1 34027 529 511 -22153 -27315 0 0 *5A
1580433940.54,$M4.1 34028 527 519 -22153 -27315 0 0 *53
1580433941.63,$M4.1 34029 529 519 -22153 -27315 0 0 *5C
1580433942.75,$M4.1 34030 527 507 -22153 -27315 0 0 *55
1580433943.89,$M4.1 34031 527 501 -22153 -27315 0 0 *52
1580433944.98,$M4.1 34032 525 507 -22153 -27315 0 0 *55
1580433946.07,$M4.1 34033 525 507 -22153 -27315 0 0 *54
1580433947.2,$M4.1 34034 525 505 -22153 -27315 0 0 *51
1580433948.3,$M4.1 34035 525 497 -22153 -27315 0 0 *5A
1580433949.43,$M4.1 34036 525 493 -22153 -27315 0 0 *5D
1580433950.55,$M4.1 34037 525 497 -22153 -27315 0 0 *58
1580433951.67,$M4.1 34038 525 505 -22153 -27315 0 0 *5D
1580433952.75,$M4.1 34039 523 511 -22153 -27315 0 0 *5F
1580433953.84,$M4.1 34040 523 507 -22153 -27315 0 0 *56
1580433954.92,$M4.1 34041 525 507 -22153 -27315 0 0 *51
1580433956.02,$M4.1 34042 523 505 -22153 -27315 0 0 *56
1580433957.11,$M4.1 34043 525 507 -22153 -27315 0 0 *53
1580433958.23,$M4.1 34044 523 505 -22153 -27315 0 0 *50
1580433959.34,$M4.1 34045 525 505 -22153 -27315 0 0 *57
1580433960.43,$M4.1 34046 523 511 -22153 -27315 0 0 *57
1580433961.53,$M4.1 34047 525 519 -22153 -27315 0 0 *58
1580433962.6,$M4.1 34048 523 515 -22153 -27315 0 0 *5D
1580433963.69,$M4.1 34049 523 515 -22153 -27315 0 0 *5C
1580433964.79,$M4.1 34050 525 519 -22153 -27315 0 0 *5E
1580433965.87,$M4.1 34051 525 519 -22153 -27315 0 0 *5F
1580433966.99,$M4.1 34052 525 505 -22153 -27315 0 0 *51
1580433968.07,$M4.1 34053 523 515 -22153 -27315 0 0 *57
1580433969.17,$M4.1 34054 525 519 -22153 -27315 0 0 *5A
1580433970.26,$M4.1 34055 525 511 -22153 -27315 0 0 *53
1580433971.35,$M4.1 34056 525 507 -22153 -27315 0 0 *57
1580433972.43,$M4.1 34057 523 511 -22153 -27315 0 0 *57
1580433973.52,$M4.1 34058 525 515 -22153 -27315 0 0 *5A
1580433974.63,$M4.1 34059 523 501 -22153 -27315 0 0 *58
1580433975.72,$M4.1 34060 523 511 -22153 -27315 0 0 *53
1580433976.82,$M4.1 34061 525 519 -22153 -27315 0 0 *5C
1580433977.91,$M4.1 34062 525 519 -22153 -27315 0 0 *5F
1580433979.02,$M4.1 34063 525 505 -22153 -27315 0 0 *53
1580433980.12,$M4.1 34064 525 507 -22153 -27315 0 0 *56
1580433981.21,$M4.1 34065 523 511 -22153 -27315 0 0 *56
1580433982.29,$M4.1 34066 523 515 -22153 -27315 0 0 *51
1580433983.4,$M4.1 34067 525 511 -22153 -27315 0 0 *52
1580433984.51,$M4.1 34068 525 505 -22153 -27315 0 0 *58
1580433985.63,$M4.1 34069 523 497 -22153 -27315 0 0 *55
1580433986.72,$M4.1 34070 523 515 -22153 -27315 0 0 *56
1580433987.8,$M4.1 34071 523 533 -22153 -27315 0 0 *53
1580433988.89,$M4.1 34072 525 549 -22153 -27315 0 0 *5B
1580433989.97,$M4.1 34073 523 533 -22153 -27315 0 0 *51
1580433991.06,$M4.1 34074 525 529 -22153 -27315 0 0 *5B
1580433992.16,$M4.1 34075 523 519 -22153 -27315 0 0 *5F
1580433993.26,$M4.1 34076 523 527 -22153 -27315 0 0 *51
1580433994.35,$M4.1 34077 523 511 -22153 -27315 0 0 *55
1580433995.43,$M4.1 34078 523 515 -22153 -27315 0 0 *5E
1580433996.52,$M4.1 34079 525 523 -22153 -27315 0 0 *5C
1580433997.62,$M4.1 34080 525 523 -22153 -27315 0 0 *5A
1580433998.7,$M4.1 34081 525 523 -22153 -27315 0 0 *5B
1580433999.8,$M4.1 34082 525 515 -22153 -27315 0 0 *5D
1580434000.89,$M4.1 34083 525 519 -22153 -27315 0 0 *50
1580434001.99,$M4.1 34084 525 519 -22153 -27315 0 0 *57
1580434003.08,$M4.1 34085 525 515 -22153 -27315 0 0 *5A
1580434004.18,$M4.1 34086 525 519 -22153 -27315 0 0 *55
1580434005.26,$M4.1 34087 525 523 -22153 -27315 0 0 *5D
1580434006.36,$M4.1 34088 525 523 -22153 -27315 0 0 *52
1580434007.45,$M4.1 34089 525 529 -22153 -27315 0 0 *59
1580434008.53,$M4.1 34090 525 523 -22153 -27315 0 0 *5B
1580434009.65,$M4.1 34091 523 505 -22153 -27315 0 0 *58
1580434010.74,$M4.1 34092 523 515 -22153 -27315 0 0 *5A
1580434011.84,$M4.1 34093 525 519 -22153 -27315 0 0 *51
1580434012.92,$M4.1 34094 525 519 -22153 -27315 0 0 *56
1580434014.04,$M4.1 34095 525 527 -22153 -27315 0 0 *5A
1580434015.13,$M4.1 34096 525 523 -22153 -27315 0 0 *5D
1580434016.24,$M4.1 34097 527 537 -22153 -27315 0 0 *5B
1580434017.33,$M4.1 34098 525 533 -22153 -27315 0 0 *52
1580434018.43,$M4.1 34099 525 533 -22153 -27315 0 0 *53
1580434019.55,$M4.1 34100 527 537 -22153 -27315 0 0 *54
1580434020.66,$M4.1 34101 527 533 -22153 -27315 0 0 *51
1580434021.78,$M4.1 34102 527 523 -22153 -27315 0 0 *53
1580434022.9,$M4.1 34103 527 523 -22153 -27315 0 0 *52
1580434024.0,$M4.1 34104 529 527 -22153 -27315 0 0 *5F
1580434025.12,$M4.1 34105 527 523 -22153 -27315 0 0 *54
1580434026.24,$M4.1 34106 527 523 -22153 -27315 0 0 *57
1580434027.34,$M4.1 34107 527 529 -22153 -27315 0 0 *5C
1580434028.42,$M4.1 34108 529 529 -22153 -27315 0 0 *5D
1580434029.54,$M4.1 34109 527 523 -22153 -27315 0 0 *58
1580434030.66,$M4.1 34110 527 523 -22153 -27315 0 0 *50
1580434031.77,$M4.1 34111 527 537 -22153 -27315 0 0 *54
1580434032.87,$M4.1 34112 527 529 -22153 -27315 0 0 *58
1580434033.99,$M4.1 34113 527 537 -22153 -27315 0 0 *56
1580434035.11,$M4.1 34114 527 533 -22153 -27315 0 0 *55
1580434036.21,$M4.1 34115 531 545 -22153 -27315 0 0 *52
1580434037.33,$M4.1 34116 527 537 -22153 -27315 0 0 *53
1580434038.45,$M4.1 34117 527 537 -22153 -27315 0 0 *52
1580434039.52,$M4.1 34118 529 541 -22153 -27315 0 0 *52
1580434040.63,$M4.1 34119 531 541 -22153 -27315 0 0 *5A
1580434041.75,$M4.1 34120 527 533 -22153 -27315 0 0 *52
1580434042.87,$M4.1 34121 527 533 -22153 -27315 0 0 *53
1580434043.95,$M4.1 34122 529 541 -22153 -27315 0 0 *5B
1580434045.07,$M4.1 34123 531 541 -22153 -27315 0 0 *53
1580434046.16,$M4.1 34124 529 541 -22153 -27315 0 0 *5D
1580434047.22,$M4.1 34125 529 537 -22153 -27315 0 0 *5D
1580434048.31,$M4.1 34126 529 541 -22153 -27315 0 0 *5F
1580434049.43,$M4.1 34127 531 545 -22153 -27315 0 0 *53
1580434050.53,$M4.1 34128 531 545 -22153 -27315 0 0 *5C
1580434051.61,$M4.1 34129 529 541 -22153 -27315 0 0 *50
1580434052.75,$M4.1 34130 531 551 -22153 -27315 0 0 *50
1580434053.85,$M4.1 34131 533 555 -22153 -27315 0 0 *57
1580434054.97,$M4.1 34132 531 559 -22153 -27315 0 0 *5A
1580434056.07,$M4.1 34133 531 559 -22153 -27315 0 0 *5B
1580434057.18,$M4.1 34134 533 551 -22153 -27315 0 0 *56
1580434058.32,$M4.1 34135 531 551 -22153 -27315 0 0 *55
1580434059.42,$M4.1 34136 531 549 -22153 -27315 0 0 *5F
1580434060.5,$M4.1 34137 533 549 -22153 -27315 0 0 *5C
1580434061.59,$M4.1 34138 533 545 -22153 -27315 0 0 *5F
1580434062.66,$M4.1 34139 533 549 -22153 -27315 0 0 *52
1580434063.79,$M4.1 34140 531 551 -22153 -27315 0 0 *57
1580434064.91,$M4.1 34141 531 549 -22153 -27315 0 0 *5F
1580434065.99,$M4.1 34142 533 549 -22153 -27315 0 0 *5E
1580434067.08,$M4.1 34143 533 541 -22153 -27315 0 0 *57
1580434068.18,$M4.1 34144 539 549 -22153 -27315 0 0 *52
1580434069.27,$M4.1 34145 533 537 -22153 -27315 0 0 *50
1580434070.34,$M4.1 34146 533 529 -22153 -27315 0 0 *5C
1580434071.47,$M4.1 34147 531 527 -22153 -27315 0 0 *51
1580434072.56,$M4.1 34148 533 537 -22153 -27315 0 0 *5D
1580434073.64,$M4.1 34149 533 541 -22153 -27315 0 0 *5D
1580434074.76,$M4.1 34150 535 533 -22153 -27315 0 0 *56
1580434075.84,$M4.1 34151 533 537 -22153 -27315 0 0 *55
1580434076.94,$M4.1 34152 533 555 -22153 -27315 0 0 *52
1580434078.03,$M4.1 34153 533 549 -22153 -27315 0 0 *5E
1580434079.11,$M4.1 34154 533 549 -22153 -27315 0 0 *59
1580434080.2,$M4.1 34155 533 549 -22153 -27315 0 0 *58
1580434081.32,$M4.1 34156 535 559 -22153 -27315 0 0 *5C
1580434082.42,$M4.1 34157 535 559 -22153 -27315 0 0 *5D
1580434083.57,$M4.1 34158 535 551 -22153 -27315 0 0 *5A
1580434084.67,$M4.1 34159 539 549 -22153 -27315 0 0 *5E
1580434085.75,$M4.1 34160 533 545 -22153 -27315 0 0 *52
1580434086.86,$M4.1 34161 535 545 -22153 -27315 0 0 *55
1580434087.97,$M4.1 34162 535 545 -22153 -27315 0 0 *56
1580434089.09,$M4.1 34163 535 549 -22153 -27315 0 0 *5B
1580434090.21,$M4.1 34164 535 541 -22153 -27315 0 0 *54
1580434091.34,$M4.1 34165 535 573 -22153 -27315 0 0 *54
1580434092.46,$M4.1 34166 535 545 -22153 -27315 0 0 *52
1580434093.53,$M4.1 34167 533 545 -22153 -27315 0 0 *55
1580434094.61,$M4.1 34168 533 537 -22153 -27315 0 0 *5F
1580434095.7,$M4.1 34169 541 559 -22153 -27315 0 0 *53
1580434096.82,$M4.1 34170 535 563 -22153 -27315 0 0 *51
1580434097.93,$M4.1 34171 535 559 -22153 -27315 0 0 *59
1580434099.06,$M4.1 34172 535 551 -22153 -27315 0 0 *52
1580434100.18,$M4.1 34173 535 545 -22153 -27315 0 0 *56
1580434101.27,$M4.1 34174 533 533 -22153 -27315 0 0 *56
1580434102.34,$M4.1 34175 533 537 -22153 -27315 0 0 *53
1580434103.46,$M4.1 34176 535 549 -22153 -27315 0 0 *5F
1580434104.57,$M4.1 34177 535 559 -22153 -27315 0 0 *5F
1580434105.69,$M4.1 34178 535 559 -22153 -27315 0 0 *50
