1581556867.17,$M4.1 50520 1455 1365 -22153 -27315 0 0 *55
1581556868.32,$M4.1 50521 1455 1365 -22153 -27315 0 0 *54
1581556869.45,$M4.1 50522 1455 1365 -22153 -27315 0 0 *57
1581556870.57,$M4.1 50523 1455 1371 -22153 -27315 0 0 *53
1581556871.67,$M4.1 50524 1455 1375 -22153 -27315 0 0 *50
1581556872.77,$M4.1 50525 1455 1375 -22153 -27315 0 0 *51
1581556873.89,$M4.1 50526 1455 1371 -22153 -27315 0 0 *56
1581556875.02,$M4.1 50527 1455 1369 -22153 -27315 0 0 *5E
1581556876.14,$M4.1 50528 1455 1371 -22153 -27315 0 0 *58
1581556877.26,$M4.1 50529 1455 1371 -22153 -27315 0 0 *59
1581556878.34,$M4.1 50530 1453 1371 -22153 -27315 0 0 *57
1581556879.44,$M4.1 50531 1453 1371 -22153 -27315 0 0 *56
1581556880.56,$M4.1 50532 1455 1371 -22153 -27315 0 0 *53
1581556881.66,$M4.1 50533 1455 1371 -22153 -27315 0 0 *52
1581556882.76,$M4.1 50534 1453 1371 -22153 -27315 0 0 *53
1581556883.85,$M4.1 50535 1453 1371 -22153 -27315 0 0 *52
1581556884.95,$M4.1 50536 1453 1375 -22153 -27315 0 0 *55
1581556886.07,$M4.1 50537 1453 1369 -22153 -27315 0 0 *59
1581556887.17,$M4.1 50538 1453 1361 -22153 -27315 0 0 *5E
1581556888.3,$M4.1 50539 1455 1365 -22153 -27315 0 0 *5D
1581556889.4,$M4.1 50540 1453 1371 -22153 -27315 0 0 *50
1581556890.49,$M4.1 50541 1453 1371 -22153 -27315 0 0 *51
1581556891.61,$M4.1 50542 1451 1365 -22153 -27315 0 0 *55
1581556892.69,$M4.1 50543 1451 1359 -22153 -27315 0 0 *5B
1581556893.79,$M4.1 50544 1451 1361 -22153 -27315 0 0 *57
1581556894.88,$M4.1 50545 1453 1359 -22153 -27315 0 0 *5F
1581556895.96,$M4.1 50546 1451 1359 -22153 -27315 0 0 *5E
1581556897.05,$M4.1 50547 1451 1359 -22153 -27315 0 0 *5F
1581556898.15,$M4.1 50548 1451 1361 -22153 -27315 0 0 *5B
1581556899.25,$M4.1 50549 1451 1365 -22153 -27315 0 0 *5E
1581556900.37,$M4.1 50550 1453 1369 -22153 -27315 0 0 *58
1581556901.49,$M4.1 50551 1453 1365 -22153 -27315 0 0 *55
1581556902.6,$M4.1 50552 1453 1369 -22153 -27315 0 0 *5A
1581556903.72,$M4.1 50553 1453 1361 -22153 -27315 0 0 *53
1581556904.79,$M4.1 50554 1451 1359 -22153 -27315 0 0 *5D
1581556905.88,$M4.1 50555 1451 1371 -22153 -27315 0 0 *56
1581556906.96,$M4.1 50556 1451 1375 -22153 -27315 0 0 *51
1581556908.05,$M4.1 50557 1451 1371 -22153 -27315 0 0 *54
1581556909.13,$M4.1 50558 1451 1375 -22153 -27315 0 0 *5F
1581556910.23,$M4.1 50559 1445 1371 -22153 -27315 0 0 *5F
1581556911.32,$M4.1 50560 1451 1375 -22153 -27315 0 0 *54
1581556912.39,$M4.1 50561 1451 1375 -22153 -27315 0 0 *55
1581556913.47,$M4.1 50562 1451 1379 -22153 -27315 0 0 *5A
1581556914.56,$M4.1 50563 1451 1379 -22153 -27315 0 0 *5B
1581556915.69,$M4.1 50564 1455 1391 -22153 -27315 0 0 *5E
1581556916.79,$M4.1 50565 1453 1389 -22153 -27315 0 0 *50
1581556917.91,$M4.1 50566 1451 1391 -22153 -27315 0 0 *58
1581556918.99,$M4.1 50567 1453 1389 -22153 -27315 0 0 *52
1581556920.11,$M4.1 50568 1453 1391 -22153 -27315 0 0 *54
1581556921.25,$M4.1 50569 1453 1391 -22153 -27315 0 0 *55
1581556922.33,$M4.1 50570 1451 1389 -22153 -27315 0 0 *56
1581556923.4,$M4.1 50571 1451 1379 -22153 -27315 0 0 *58
1581556924.49,$M4.1 50572 1451 1375 -22153 -27315 0 0 *57
1581556925.59,$M4.1 50573 1453 1371 -22153 -27315 0 0 *50
1581556926.67,$M4.1 50574 1453 1371 -22153 -27315 0 0 *57
1581556927.79,$M4.1 50575 1453 1361 -22153 -27315 0 0 *57
1581556928.89,$M4.1 50576 1451 1365 -22153 -27315 0 0 *52
1581556930.01,$M4.1 50577 1451 1365 -22153 -27315 0 0 *53
1581556931.12,$M4.1 50578 1453 1369 -22153 -27315 0 0 *52
1581556932.23,$M4.1 50579 1451 1361 -22153 -27315 0 0 *59
1581556933.34,$M4.1 50580 1449 1361 -22153 -27315 0 0 *56
1581556934.44,$M4.1 50581 1451 1361 -22153 -27315 0 0 *5E
1581556935.53,$M4.1 50582 1451 1359 -22153 -27315 0 0 *56
1581556936.63,$M4.1 50583 1451 1361 -22153 -27315 0 0 *5C
1581556937.72,$M4.1 50584 1451 1359 -22153 -27315 0 0 *50
1581556938.82,$M4.1 50585 1445 1359 -22153 -27315 0 0 *54
1581556939.94,$M4.1 50586 1451 1361 -22153 -27315 0 0 *59
1581556941.01,$M4.1 50587 1451 1359 -22153 -27315 0 0 *53
1581556942.14,$M4.1 50588 1449 1355 -22153 -27315 0 0 *59
1581556943.29,$M4.1 50589 1449 1351 -22153 -27315 0 0 *5C
1581556944.42,$M4.1 50590 1449 1351 -22153 -27315 0 0 *54
1581556945.52,$M4.1 50591 1445 1349 -22153 -27315 0 0 *50
1581556946.66,$M4.1 50592 1449 1355 -22153 -27315 0 0 *52
1581556947.77,$M4.1 50593 1445 1349 -22153 -27315 0 0 *52
1581556948.91,$M4.1 50594 1445 1351 -22153 -27315 0 0 *5C
1581556950.02,$M4.1 50595 1449 1359 -22153 -27315 0 0 *59
1581556951.12,$M4.1 50596 1449 1359 -22153 -27315 0 0 *5A
1581556952.26,$M4.1 50597 1445 1351 -22153 -27315 0 0 *5F
1581556953.37,$M4.1 50598 1445 1359 -22153 -27315 0 0 *58
1581556954.48,$M4.1 50599 1445 1359 -22153 -27315 0 0 *59
1581556955.59,$M4.1 50600 1443 1361 -22153 -27315 0 0 *57
1581556956.71,$M4.1 50601 1445 1361 -22153 -27315 0 0 *50
1581556957.84,$M4.1 50602 1445 1361 -22153 -27315 0 0 *53
1581556958.98,$M4.1 50603 1445 1365 -22153 -27315 0 0 *56
1581556960.13,$M4.1 50604 1445 1365 -22153 -27315 0 0 *51
1581556961.23,$M4.1 50605 1445 1359 -22153 -27315 0 0 *5F
1581556962.34,$M4.1 50606 1443 1355 -22153 -27315 0 0 *56
1581556963.46,$M4.1 50607 1443 1351 -22153 -27315 0 0 *53
1581556964.6,$M4.1 50608 1445 1355 -22153 -27315 0 0 *5E
1581556965.73,$M4.1 50609 1449 1355 -22153 -27315 0 0 *53
1581556966.83,$M4.1 50610 1443 1351 -22153 -27315 0 0 *55
1581556967.95,$M4.1 50611 1443 1355 -22153 -27315 0 0 *50
1581556969.08,$M4.1 50612 1445 1355 -22153 -27315 0 0 *55
1581556970.2,$M4.1 50613 1443 1355 -22153 -27315 0 0 *52
1581556971.31,$M4.1 50614 1443 1351 -22153 -27315 0 0 *51
1581556972.42,$M4.1 50615 1443 1355 -22153 -27315 0 0 *54
1581556973.5,$M4.1 50616 1443 1359 -22153 -27315 0 0 *5B
1581556974.62,$M4.1 50617 1445 1359 -22153 -27315 0 0 *5C
1581556975.74,$M4.1 50618 1443 1351 -22153 -27315 0 0 *5D
1581556976.84,$M4.1 50619 1443 1355 -22153 -27315 0 0 *58
1581556977.95,$M4.1 50620 1443 1351 -22153 -27315 0 0 *56
1581556979.07,$M4.1 50621 1443 1351 -22153 -27315 0 0 *57
1581556980.17,$M4.1 50622 1441 1345 -22153 -27315 0 0 *53
1581556981.29,$M4.1 50623 1441 1349 -22153 -27315 0 0 *5E
1581556982.42,$M4.1 50624 1441 1351 -22153 -27315 0 0 *50
1581556983.56,$M4.1 50625 1441 1355 -22153 -27315 0 0 *55
1581556984.64,$M4.1 50626 1443 1359 -22153 -27315 0 0 *58
1581556985.78,$M4.1 50627 1441 1355 -22153 -27315 0 0 *57
1581556986.91,$M4.1 50628 1441 1355 -22153 -27315 0 0 *58
1581556988.03,$M4.1 50629 1441 1359 -22153 -27315 0 0 *55
1581556989.16,$M4.1 50630 1441 1355 -22153 -27315 0 0 *51
1581556990.29,$M4.1 50631 1441 1355 -22153 -27315 0 0 *50
1581556991.43,$M4.1 50632 1441 1361 -22153 -27315 0 0 *54
1581556992.53,$M4.1 50633 1443 1361 -22153 -27315 0 0 *57
1581556993.66,$M4.1 50634 1441 1361 -22153 -27315 0 0 *52
1581556994.78,$M4.1 50635 1441 1361 -22153 -27315 0 0 *53
1581556995.91,$M4.1 50636 1441 1361 -22153 -27315 0 0 *50
1581556997.04,$M4.1 50637 1441 1361 -22153 -27315 0 0 *51
1581556998.15,$M4.1 50638 1443 1361 -22153 -27315 0 0 *5C
1581556999.28,$M4.1 50639 1441 1365 -22153 -27315 0 0 *5B
1581557000.4,$M4.1 50640 1443 1365 -22153 -27315 0 0 *57
1581557001.53,$M4.1 50641 1441 1365 -22153 -27315 0 0 *54
1581557002.66,$M4.1 50642 1441 1365 -22153 -27315 0 0 *57
1581557003.8,$M4.1 50643 1441 1361 -22153 -27315 0 0 *52
1581557004.9,$M4.1 50644 1441 1359 -22153 -27315 0 0 *5E
1581557006.03,$M4.1 50645 1441 1365 -22153 -27315 0 0 *50
1581557007.18,$M4.1 50646 1441 1365 -22153 -27315 0 0 *53
1581557008.31,$M4.1 50647 1441 1365 -22153 -27315 0 0 *52
1581557009.45,$M4.1 50648 1441 1365 -22153 -27315 0 0 *5D
1581557010.55,$M4.1 50649 1441 1375 -22153 -27315 0 0 *5D
1581557011.68,$M4.1 50650 1441 1369 -22153 -27315 0 0 *58
1581557012.8,$M4.1 50651 1439 1369 -22153 -27315 0 0 *56
1581557013.93,$M4.1 50652 1441 1365 -22153 -27315 0 0 *56
1581557015.05,$M4.1 50653 1441 1359 -22153 -27315 0 0 *58
1581557016.15,$M4.1 50654 1439 1351 -22153 -27315 0 0 *58
1581557017.3,$M4.1 50655 1437 1351 -22153 -27315 0 0 *57
1581557018.38,$M4.1 50656 1439 1349 -22153 -27315 0 0 *53
1581557019.47,$M4.1 50657 1439 1359 -22153 -27315 0 0 *53
1581557020.62,$M4.1 50658 1437 1351 -22153 -27315 0 0 *5A
1581557021.75,$M4.1 50659 1437 1351 -22153 -27315 0 0 *5B
1581557022.9,$M4.1 50660 1437 1355 -22153 -27315 0 0 *55
1581557024.05,$M4.1 50661 1437 1355 -22153 -27315 0 0 *54
1581557025.18,$M4.1 50662 1437 1355 -22153 -27315 0 0 *57
1581557026.27,$M4.1 50663 1439 1359 -22153 -27315 0 0 *54
1581557027.39,$M4.1 50664 1437 1359 -22153 -27315 0 0 *5D
1581557028.5,$M4.1 50665 1437 1349 -22153 -27315 0 0 *5D
1581557029.64,$M4.1 50666 1437 1355 -22153 -27315 0 0 *53
1581557030.75,$M4.1 50667 1437 1359 -22153 -27315 0 0 *5E
1581557031.87,$M4.1 50668 1437 1359 -22153 -27315 0 0 *51
1581557032.99,$M4.1 50669 1437 1359 -22153 -27315 0 0 *50
1581557034.11,$M4.1 50670 1437 1359 -22153 -27315 0 0 *58
1581557035.19,$M4.1 50671 1435 1359 -22153 -27315 0 0 *5B
1581557036.33,$M4.1 50672 1437 1361 -22153 -27315 0 0 *51
1581557037.46,$M4.1 50673 1437 1361 -22153 -27315 0 0 *50
1581557038.57,$M4.1 50674 1437 1371 -22153 -27315 0 0 *56
1581557039.68,$M4.1 50675 1435 1361 -22153 -27315 0 0 *54
1581557040.81,$M4.1 50676 1433 1361 -22153 -27315 0 0 *51
1581557041.94,$M4.1 50677 1437 1365 -22153 -27315 0 0 *50
1581557043.06,$M4.1 50678 1435 1369 -22153 -27315 0 0 *51
1581557044.19,$M4.1 50679 1433 1361 -22153 -27315 0 0 *5E
1581557045.31,$M4.1 50680 1433 1359 -22153 -27315 0 0 *53
1581557046.4,$M4.1 50681 1435 1359 -22153 -27315 0 0 *54
1581557047.5,$M4.1 50682 1433 1359 -22153 -27315 0 0 *51
1581557048.61,$M4.1 50683 1433 1359 -22153 -27315 0 0 *50
1581557049.73,$M4.1 50684 1433 1359 -22153 -27315 0 0 *57
1581557050.86,$M4.1 50685 1437 1361 -22153 -27315 0 0 *59
1581557051.98,$M4.1 50686 1433 1359 -22153 -27315 0 0 *55
1581557053.12,$M4.1 50687 1429 1355 -22153 -27315 0 0 *53
1581557054.23,$M4.1 50688 1433 1359 -22153 -27315 0 0 *5B
1581557055.37,$M4.1 50689 1429 1355 -22153 -27315 0 0 *5D
1581557056.52,$M4.1 50690 1429 1355 -22153 -27315 0 0 *55
1581557057.66,$M4.1 50691 1429 1355 -22153 -27315 0 0 *54
1581557058.8,$M4.1 50692 1429 1351 -22153 -27315 0 0 *53
1581557059.95,$M4.1 50693 1429 1355 -22153 -27315 0 0 *56
1581557061.08,$M4.1 50694 1429 1351 -22153 -27315 0 0 *55
1581557062.23,$M4.1 50695 1429 1351 -22153 -27315 0 0 *54
1581557063.38,$M4.1 50696 1429 1351 -22153 -27315 0 0 *57
1581557064.51,$M4.1 50697 1429 1351 -22153 -27315 0 0 *56
1581557065.66,$M4.1 50698 1433 1355 -22153 -27315 0 0 *56
1581557066.75,$M4.1 50699 1427 1315 -22153 -27315 0 0 *56
1581557067.86,$M4.1 50700 1427 1327 -22153 -27315 0 0 *56
1581557068.98,$M4.1 50701 1427 1335 -22153 -27315 0 0 *54
1581557070.07,$M4.1 50702 1427 1341 -22153 -27315 0 0 *54
1581557071.18,$M4.1 50703 1425 1349 -22153 -27315 0 0 *5F
1581557072.28,$M4.1 50704 1425 1345 -22153 -27315 0 0 *54
1581557073.4,$M4.1 50705 1425 1341 -22153 -27315 0 0 *51
1581557074.5,$M4.1 50706 1425 1341 -22153 -27315 0 0 *52
1581557075.65,$M4.1 50707 1425 1339 -22153 -27315 0 0 *5C
1581557076.77,$M4.1 50708 1423 1331 -22153 -27315 0 0 *5D
1581557077.89,$M4.1 50709 1423 1331 -22153 -27315 0 0 *5C
1581557078.99,$M4.1 50710 1425 1341 -22153 -27315 0 0 *55
1581557080.1,$M4.1 50711 1425 1345 -22153 -27315 0 0 *50
1581557081.21,$M4.1 50712 1425 1341 -22153 -27315 0 0 *57
1581557082.35,$M4.1 50713 1425 1335 -22153 -27315 0 0 *55
1581557083.49,$M4.1 50714 1425 1339 -22153 -27315 0 0 *5E
1581557084.57,$M4.1 50715 1423 1325 -22153 -27315 0 0 *54
1581557085.69,$M4.1 50716 1423 1327 -22153 -27315 0 0 *55
1581557086.84,$M4.1 50717 1421 1321 -22153 -27315 0 0 *50
1581557087.97,$M4.1 50718 1419 1327 -22153 -27315 0 0 *52
1581557089.12,$M4.1 50719 1421 1327 -22153 -27315 0 0 *58
1581557090.22,$M4.1 50720 1423 1331 -22153 -27315 0 0 *57
1581557091.37,$M4.1 50721 1421 1331 -22153 -27315 0 0 *54
1581557092.49,$M4.1 50722 1421 1325 -22153 -27315 0 0 *52
1581557093.61,$M4.1 50723 1419 1325 -22153 -27315 0 0 *58
1581557094.72,$M4.1 50724 1423 1327 -22153 -27315 0 0 *54
1581557095.86,$M4.1 50725 1419 1327 -22153 -27315 0 0 *5C
1581557096.99,$M4.1 50726 1419 1327 -22153 -27315 0 0 *5F
1581557098.14,$M4.1 50727 1421 1331 -22153 -27315 0 0 *52
1581557099.27,$M4.1 50728 1421 1327 -22153 -27315 0 0 *5A
1581557100.41,$M4.1 50729 1419 1331 -22153 -27315 0 0 *57
1581557101.54,$M4.1 50730 1419 1327 -22153 -27315 0 0 *58
1581557102.66,$M4.1 50731 1417 1335 -22153 -27315 0 0 *54
1581557103.81,$M4.1 50732 1415 1339 -22153 -27315 0 0 *59
1581557104.91,$M4.1 50733 1417 1331 -22153 -27315 0 0 *52
1581557106.03,$M4.1 50734 1417 1335 -22153 -27315 0 0 *51
1581557107.14,$M4.1 50735 1417 1331 -22153 -27315 0 0 *54
1581557108.26,$M4.1 50736 1415 1325 -22153 -27315 0 0 *50
1581557109.36,$M4.1 50737 1415 1325 -22153 -27315 0 0 *51
1581557110.49,$M4.1 50738 1415 1321 -22153 -27315 0 0 *5A
1581557111.61,$M4.1 50739 1417 1321 -22153 -27315 0 0 *59
1581557112.7,$M4.1 50740 1417 1325 -22153 -27315 0 0 *53
1581557113.78,$M4.1 50741 1417 1325 -22153 -27315 0 0 *52
1581557114.9,$M4.1 50742 1415 1325 -22153 -27315 0 0 *53
1581557116.03,$M4.1 50743 1415 1327 -22153 -27315 0 0 *50
1581557117.15,$M4.1 50744 1417 1331 -22153 -27315 0 0 *52
1581557118.25,$M4.1 50745 1415 1325 -22153 -27315 0 0 *54
1581557119.37,$M4.1 50746 1415 1325 -22153 -27315 0 0 *57
1581557120.5,$M4.1 50747 1415 1331 -22153 -27315 0 0 *53
1581557121.63,$M4.1 50748 1411 1335 -22153 -27315 0 0 *5C
1581557122.75,$M4.1 50749 1417 1335 -22153 -27315 0 0 *5B
1581557123.89,$M4.1 50750 1415 1327 -22153 -27315 0 0 *52
1581557125.0,$M4.1 50751 1415 1325 -22153 -27315 0 0 *51
1581557126.13,$M4.1 50752 1415 1327 -22153 -27315 0 0 *50
1581557127.27,$M4.1 50753 1411 1327 -22153 -27315 0 0 *55
1581557128.4,$M4.1 50754 1411 1327 -22153 -27315 0 0 *52
1581557129.49,$M4.1 50755 1409 1325 -22153 -27315 0 0 *58
1581557130.62,$M4.1 50756 1411 1321 -22153 -27315 0 0 *56
1581557131.74,$M4.1 50757 1411 1325 -22153 -27315 0 0 *53
1581557132.84,$M4.1 50758 1409 1327 -22153 -27315 0 0 *57
1581557133.97,$M4.1 50759 1411 1327 -22153 -27315 0 0 *5F
1581557135.09,$M4.1 50760 1409 1335 -22153 -27315 0 0 *5F
1581557136.22,$M4.1 50761 1411 1335 -22153 -27315 0 0 *57
1581557137.36,$M4.1 50762 1411 1331 -22153 -27315 0 0 *50
1581557138.49,$M4.1 50763 1411 1331 -22153 -27315 0 0 *51
1581557139.61,$M4.1 50764 1409 1327 -22153 -27315 0 0 *58
1581557140.72,$M4.1 50765 1411 1325 -22153 -27315 0 0 *52
1581557141.82,$M4.1 50766 1409 1327 -22153 -27315 0 0 *5A
1581557142.96,$M4.1 50767 1411 1331 -22153 -27315 0 0 *55
1581557144.08,$M4.1 50768 1409 1331 -22153 -27315 0 0 *53
1581557145.19,$M4.1 50769 1409 1331 -22153 -27315 0 0 *52
1581557146.31,$M4.1 50770 1409 1335 -22153 -27315 0 0 *5E
1581557147.41,$M4.1 50771 1409 1335 -22153 -27315 0 0 *5F
1581557148.53,$M4.1 50772 1409 1331 -22153 -27315 0 0 *58
1581557149.64,$M4.1 50773 1409 1335 -22153 -27315 0 0 *5D
1581557150.75,$M4.1 50774 1409 1331 -22153 -27315 0 0 *5E
1581557151.86,$M4.1 50775 1409 1335 -22153 -27315 0 0 *5B
1581557152.98,$M4.1 50776 1409 1335 -22153 -27315 0 0 *58
1581557154.1,$M4.1 50777 1409 1339 -22153 -27315 0 0 *55
1581557155.2,$M4.1 50778 1409 1339 -22153 -27315 0 0 *5A
1581557156.32,$M4.1 50779 1409 1339 -22153 -27315 0 0 *5B
1581557157.42,$M4.1 50780 1411 1345 -22153 -27315 0 0 *5F
1581557158.5,$M4.1 50781 1409 1349 -22153 -27315 0 0 *5B
1581557159.59,$M4.1 50782 1409 1349 -22153 -27315 0 0 *58
1581557160.69,$M4.1 50783 1409 1351 -22153 -27315 0 0 *50
1581557161.81,$M4.1 50784 1409 1351 -22153 -27315 0 0 *57
1581557162.94,$M4.1 50785 1411 1355 -22153 -27315 0 0 *5B
1581557164.03,$M4.1 50786 1409 1345 -22153 -27315 0 0 *50
1581557165.1,$M4.1 50787 1409 1349 -22153 -27315 0 0 *5D
1581557166.21,$M4.1 50788 1411 1349 -22153 -27315 0 0 *5B
1581557167.31,$M4.1 50789 1409 1355 -22153 -27315 0 0 *5E
1581557168.42,$M4.1 50790 1409 1355 -22153 -27315 0 0 *56
1581557169.55,$M4.1 50791 1411 1365 -22153 -27315 0 0 *5D
1581557170.65,$M4.1 50792 1409 1361 -22153 -27315 0 0 *53
1581557171.75,$M4.1 50793 1409 1361 -22153 -27315 0 0 *52
1581557172.87,$M4.1 50794 1409 1365 -22153 -27315 0 0 *51
1581557173.97,$M4.1 50795 1409 1355 -22153 -27315 0 0 *53
1581557175.06,$M4.1 50796 1409 1359 -22153 -27315 0 0 *5C
1581557176.19,$M4.1 50797 1411 1365 -22153 -27315 0 0 *5B
1581557177.29,$M4.1 50798 1411 1359 -22153 -27315 0 0 *5B
1581557178.41,$M4.1 50799 1409 1355 -22153 -27315 0 0 *5F
1581557179.51,$M4.1 50800 1411 1349 -22153 -27315 0 0 *54
1581557180.61,$M4.1 50801 1411 1345 -22153 -27315 0 0 *59
1581557181.73,$M4.1 50802 1409 1335 -22153 -27315 0 0 *54
1581557182.83,$M4.1 50803 1409 1331 -22153 -27315 0 0 *51
1581557183.98,$M4.1 50804 1411 1331 -22153 -27315 0 0 *5F
1581557185.08,$M4.1 50805 1409 1335 -22153 -27315 0 0 *53
1581557186.21,$M4.1 50806 1411 1331 -22153 -27315 0 0 *5D
1581557187.3,$M4.1 50807 1409 1325 -22153 -27315 0 0 *50
1581557188.38,$M4.1 50808 1409 1325 -22153 -27315 0 0 *5F
1581557189.5,$M4.1 50809 1411 1325 -22153 -27315 0 0 *57
1581557190.63,$M4.1 50810 1411 1331 -22153 -27315 0 0 *5A
1581557191.75,$M4.1 50811 1409 1335 -22153 -27315 0 0 *56
1581557192.88,$M4.1 50812 1411 1335 -22153 -27315 0 0 *5C
1581557193.98,$M4.1 50813 1409 1327 -22153 -27315 0 0 *57
1581557195.07,$M4.1 50814 1409 1325 -22153 -27315 0 0 *52
1581557196.16,$M4.1 50815 1409 1325 -22153 -27315 0 0 *53
1581557197.27,$M4.1 50816 1409 1327 -22153 -27315 0 0 *52
1581557198.37,$M4.1 50817 1409 1331 -22153 -27315 0 0 *54
1581557199.49,$M4.1 50818 1409 1331 -22153 -27315 0 0 *5B
1581557200.61,$M4.1 50819 1409 1335 -22153 -27315 0 0 *5E
1581557201.71,$M4.1 50820 1409 1327 -22153 -27315 0 0 *57
1581557202.79,$M4.1 50821 1409 1325 -22153 -27315 0 0 *54
1581557203.93,$M4.1 50822 1407 1321 -22153 -27315 0 0 *5D
1581557205.08,$M4.1 50823 1407 1327 -22153 -27315 0 0 *5A
1581557206.18,$M4.1 50824 1409 1327 -22153 -27315 0 0 *53
1581557207.29,$M4.1 50825 1409 1331 -22153 -27315 0 0 *55
1581557208.41,$M4.1 50826 1407 1325 -22153 -27315 0 0 *5D
1581557209.51,$M4.1 50827 1409 1327 -22153 -27315 0 0 *50
1581557210.65,$M4.1 50828 1407 1327 -22153 -27315 0 0 *51
1581557211.77,$M4.1 50829 1409 1335 -22153 -27315 0 0 *5D
1581557212.88,$M4.1 50830 1409 1339 -22153 -27315 0 0 *59
1581557214.02,$M4.1 50831 1407 1335 -22153 -27315 0 0 *5A
1581557215.15,$M4.1 50832 1407 1335 -22153 -27315 0 0 *59
1581557216.3,$M4.1 50833 1407 1335 -22153 -27315 0 0 *58
1581557217.43,$M4.1 50834 1407 1335 -22153 -27315 0 0 *5F
1581557218.56,$M4.1 50835 1407 1327 -22153 -27315 0 0 *5D
1581557219.68,$M4.1 50836 1409 1335 -22153 -27315 0 0 *53
1581557220.78,$M4.1 50837 1409 1335 -22153 -27315 0 0 *52
1581557221.93,$M4.1 50838 1407 1331 -22153 -27315 0 0 *57
1581557223.06,$M4.1 50839 1407 1327 -22153 -27315 0 0 *51
1581557224.2,$M4.1 50840 1407 1331 -22153 -27315 0 0 *58
1581557225.33,$M4.1 50841 1407 1331 -22153 -27315 0 0 *59
1581557226.42,$M4.1 50842 1409 1345 -22153 -27315 0 0 *57
1581557227.53,$M4.1 50843 1409 1339 -22153 -27315 0 0 *5D
1581557228.64,$M4.1 50844 1407 1341 -22153 -27315 0 0 *5B
1581557229.77,$M4.1 50845 1407 1335 -22153 -27315 0 0 *59
1581557230.92,$M4.1 50846 1407 1335 -22153 -27315 0 0 *5A
1581557232.02,$M4.1 50847 1407 1341 -22153 -27315 0 0 *58
1581557233.1,$M4.1 50848 1409 1345 -22153 -27315 0 0 *5D
1581557234.17,$M4.1 50849 1409 1345 -22153 -27315 0 0 *5C
1581557235.27,$M4.1 50850 1407 1341 -22153 -27315 0 0 *5E
1581557236.42,$M4.1 50851 1407 1335 -22153 -27315 0 0 *5C
1581557237.56,$M4.1 50852 1407 1335 -22153 -27315 0 0 *5F
1581557238.66,$M4.1 50853 1411 1345 -22153 -27315 0 0 *5E
1581557239.81,$M4.1 50854 1407 1331 -22153 -27315 0 0 *5D
1581557240.94,$M4.1 50855 1407 1327 -22153 -27315 0 0 *5B
1581557242.07,$M4.1 50856 1407 1331 -22153 -27315 0 0 *5F
1581557243.19,$M4.1 50857 1409 1335 -22153 -27315 0 0 *54
1581557244.31,$M4.1 50858 1409 1339 -22153 -27315 0 0 *57
1581557245.44,$M4.1 50859 1407 1335 -22153 -27315 0 0 *54
1581557246.56,$M4.1 50860 1409 1339 -22153 -27315 0 0 *5C
1581557247.66,$M4.1 50861 1409 1339 -22153 -27315 0 0 *5D
1581557248.81,$M4.1 50862 1407 1335 -22153 -27315 0 0 *5C
1581557249.94,$M4.1 50863 1407 1335 -22153 -27315 0 0 *5D
1581557251.08,$M4.1 50864 1407 1335 -22153 -27315 0 0 *5A
1581557252.19,$M4.1 50865 1407 1341 -22153 -27315 0 0 *58
1581557253.3,$M4.1 50866 1407 1341 -22153 -27315 0 0 *5B
1581557254.41,$M4.1 50867 1409 1351 -22153 -27315 0 0 *55
1581557255.48,$M4.1 50868 1409 1349 -22153 -27315 0 0 *53
1581557256.6,$M4.1 50869 1409 1351 -22153 -27315 0 0 *5B
1581557257.7,$M4.1 50870 1411 1345 -22153 -27315 0 0 *5F
1581557258.82,$M4.1 50871 1411 1345 -22153 -27315 0 0 *5E
1581557259.92,$M4.1 50872 1409 1339 -22153 -27315 0 0 *5F
1581557261.04,$M4.1 50873 1409 1339 -22153 -27315 0 0 *5E
1581557262.12,$M4.1 50874 1409 1345 -22153 -27315 0 0 *52
1581557263.21,$M4.1 50875 1409 1345 -22153 -27315 0 0 *53
1581557264.32,$M4.1 50876 1409 1339 -22153 -27315 0 0 *5B
1581557265.43,$M4.1 50877 1407 1349 -22153 -27315 0 0 *53
1581557266.51,$M4.1 50878 1409 1349 -22153 -27315 0 0 *52
1581557267.64,$M4.1 50879 1411 1351 -22153 -27315 0 0 *53
1581557268.75,$M4.1 50880 1411 1345 -22153 -27315 0 0 *50
1581557269.83,$M4.1 50881 1409 1345 -22153 -27315 0 0 *58
1581557270.93,$M4.1 50882 1411 1349 -22153 -27315 0 0 *5E
1581557272.05,$M4.1 50883 1409 1339 -22153 -27315 0 0 *51
1581557273.15,$M4.1 50884 1407 1345 -22153 -27315 0 0 *53
1581557274.24,$M4.1 50885 1409 1349 -22153 -27315 0 0 *50
1581557275.35,$M4.1 50886 1409 1351 -22153 -27315 0 0 *5A
1581557276.45,$M4.1 50887 1411 1359 -22153 -27315 0 0 *5A
1581557277.57,$M4.1 50888 1409 1355 -22153 -27315 0 0 *50
1581557278.7,$M4.1 50889 1411 1339 -22153 -27315 0 0 *52
1581557279.82,$M4.1 50890 1409 1339 -22153 -27315 0 0 *53
1581557280.96,$M4.1 50891 1411 1339 -22153 -27315 0 0 *5B
1581557282.09,$M4.1 50892 1411 1339 -22153 -27315 0 0 *58
1581557283.17,$M4.1 50893 1409 1345 -22153 -27315 0 0 *5B
1581557284.26,$M4.1 50894 1409 1345 -22153 -27315 0 0 *5C
