1584403066.27,$M4.1 18566 697 617 -22155 -27315 0 0 *51
1584403067.35,$M4.1 18567 697 629 -22155 -27315 0 0 *5D
1584403068.44,$M4.1 18568 697 617 -22155 -27315 0 0 *5F
1584403069.51,$M4.1 18569 697 607 -22155 -27315 0 0 *5F
1584403070.64,$M4.1 18570 695 613 -22155 -27315 0 0 *50
1584403071.72,$M4.1 18571 697 613 -22155 -27315 0 0 *53
1584403072.81,$M4.1 18572 697 603 -22155 -27315 0 0 *51
1584403073.88,$M4.1 18573 697 599 -22155 -27315 0 0 *50
1584403074.95,$M4.1 18574 697 595 -22155 -27315 0 0 *5B
1584403076.05,$M4.1 18575 697 585 -22155 -27315 0 0 *5B
1584403077.18,$M4.1 18576 699 593 -22155 -27315 0 0 *51
1584403078.28,$M4.1 18577 697 589 -22155 -27315 0 0 *55
1584403079.37,$M4.1 18578 697 585 -22155 -27315 0 0 *56
1584403080.44,$M4.1 18579 697 607 -22155 -27315 0 0 *5E
1584403081.54,$M4.1 18580 697 613 -22155 -27315 0 0 *5D
1584403082.61,$M4.1 18581 697 633 -22155 -27315 0 0 *5E
1584403083.74,$M4.1 18582 699 617 -22155 -27315 0 0 *55
1584403084.86,$M4.1 18583 699 613 -22155 -27315 0 0 *50
1584403085.93,$M4.1 18584 697 599 -22155 -27315 0 0 *58
1584403087.03,$M4.1 18585 697 585 -22155 -27315 0 0 *54
1584403088.1,$M4.1 18586 697 595 -22155 -27315 0 0 *56
1584403089.19,$M4.1 18587 697 589 -22155 -27315 0 0 *5A
1584403090.29,$M4.1 18588 697 585 -22155 -27315 0 0 *59
1584403091.4,$M4.1 18589 695 581 -22155 -27315 0 0 *5E
1584403092.52,$M4.1 18590 695 589 -22155 -27315 0 0 *5E
1584403093.62,$M4.1 18591 697 581 -22155 -27315 0 0 *55
1584403094.74,$M4.1 18592 695 589 -22155 -27315 0 0 *5C
1584403095.87,$M4.1 18593 695 589 -22155 -27315 0 0 *5D
1584403096.97,$M4.1 18594 697 593 -22155 -27315 0 0 *53
1584403098.04,$M4.1 18595 697 599 -22155 -27315 0 0 *58
1584403099.11,$M4.1 18596 697 599 -22155 -27315 0 0 *5B
1584403100.21,$M4.1 18597 695 595 -22155 -27315 0 0 *54
1584403101.3,$M4.1 18598 695 595 -22155 -27315 0 0 *5B
1584403102.43,$M4.1 18599 695 613 -22155 -27315 0 0 *57
1584403103.52,$M4.1 18600 697 617 -22155 -27315 0 0 *52
1584403104.65,$M4.1 18601 695 617 -22155 -27315 0 0 *51
1584403105.72,$M4.1 18602 697 611 -22155 -27315 0 0 *56
1584403106.79,$M4.1 18603 697 607 -22155 -27315 0 0 *50
1584403107.88,$M4.1 18604 695 599 -22155 -27315 0 0 *51
1584403108.96,$M4.1 18605 697 599 -22155 -27315 0 0 *52
1584403110.03,$M4.1 18606 697 595 -22155 -27315 0 0 *5D
1584403111.11,$M4.1 18607 697 581 -22155 -27315 0 0 *59
1584403112.2,$M4.1 18608 697 573 -22155 -27315 0 0 *5B
1584403113.32,$M4.1 18609 695 573 -22155 -27315 0 0 *58
1584403114.42,$M4.1 18610 697 573 -22155 -27315 0 0 *52
1584403115.54,$M4.1 18611 695 577 -22155 -27315 0 0 *55
1584403116.65,$M4.1 18612 695 573 -22155 -27315 0 0 *52
1584403117.72,$M4.1 18613 697 571 -22155 -27315 0 0 *53
1584403118.81,$M4.1 18614 695 571 -22155 -27315 0 0 *56
1584403119.89,$M4.1 18615 695 571 -22155 -27315 0 0 *57
1584403120.99,$M4.1 18616 693 589 -22155 -27315 0 0 *55
1584403122.1,$M4.1 18617 693 589 -22155 -27315 0 0 *54
1584403123.2,$M4.1 18618 695 603 -22155 -27315 0 0 *5C
1584403124.27,$M4.1 18619 693 611 -22155 -27315 0 0 *58
1584403125.35,$M4.1 18620 693 599 -22155 -27315 0 0 *51
1584403126.45,$M4.1 18621 693 593 -22155 -27315 0 0 *5A
1584403127.54,$M4.1 18622 695 595 -22155 -27315 0 0 *59
1584403128.61,$M4.1 18623 697 595 -22155 -27315 0 0 *5A
1584403129.71,$M4.1 18624 697 589 -22155 -27315 0 0 *50
1584403130.83,$M4.1 18625 695 585 -22155 -27315 0 0 *5F
1584403131.94,$M4.1 18626 695 581 -22155 -27315 0 0 *58
1584403133.04,$M4.1 18627 693 581 -22155 -27315 0 0 *5F
1584403134.15,$M4.1 18628 693 589 -22155 -27315 0 0 *58
1584403135.25,$M4.1 18629 695 607 -22155 -27315 0 0 *5A
1584403136.32,$M4.1 18630 693 603 -22155 -27315 0 0 *50
1584403137.43,$M4.1 18631 695 617 -22155 -27315 0 0 *52
1584403138.54,$M4.1 18632 693 613 -22155 -27315 0 0 *53
1584403139.64,$M4.1 18633 693 613 -22155 -27315 0 0 *52
1584403140.77,$M4.1 18634 695 613 -22155 -27315 0 0 *53
1584403141.86,$M4.1 18635 697 613 -22155 -27315 0 0 *50
1584403142.99,$M4.1 18636 695 613 -22155 -27315 0 0 *51
1584403144.06,$M4.1 18637 697 607 -22155 -27315 0 0 *57
1584403145.13,$M4.1 18638 697 625 -22155 -27315 0 0 *58
1584403146.23,$M4.1 18639 695 633 -22155 -27315 0 0 *5C
1584403147.33,$M4.1 18640 695 629 -22155 -27315 0 0 *59
1584403148.43,$M4.1 18641 697 613 -22155 -27315 0 0 *53
1584403149.53,$M4.1 18642 697 593 -22155 -27315 0 0 *5B
1584403150.65,$M4.1 18643 695 589 -22155 -27315 0 0 *53
1584403151.78,$M4.1 18644 695 585 -22155 -27315 0 0 *58
1584403152.9,$M4.1 18645 695 589 -22155 -27315 0 0 *55
1584403154.0,$M4.1 18646 695 599 -22155 -27315 0 0 *57
1584403155.09,$M4.1 18647 695 607 -22155 -27315 0 0 *52
1584403156.19,$M4.1 18648 695 611 -22155 -27315 0 0 *5A
1584403157.27,$M4.1 18649 695 607 -22155 -27315 0 0 *5C
1584403158.38,$M4.1 18650 695 595 -22155 -27315 0 0 *5C
1584403159.48,$M4.1 18651 695 595 -22155 -27315 0 0 *5D
1584403160.58,$M4.1 18652 693 585 -22155 -27315 0 0 *59
1584403161.66,$M4.1 18653 693 589 -22155 -27315 0 0 *54
1584403162.77,$M4.1 18654 693 581 -22155 -27315 0 0 *5B
1584403163.9,$M4.1 18655 695 589 -22155 -27315 0 0 *54
1584403165.02,$M4.1 18656 695 589 -22155 -27315 0 0 *57
1584403166.08,$M4.1 18657 697 595 -22155 -27315 0 0 *59
1584403167.19,$M4.1 18658 695 599 -22155 -27315 0 0 *58
1584403168.3,$M4.1 18659 691 585 -22155 -27315 0 0 *50
1584403169.42,$M4.1 18660 695 603 -22155 -27315 0 0 *53
1584403170.52,$M4.1 18661 693 593 -22155 -27315 0 0 *5E
1584403171.62,$M4.1 18662 693 589 -22155 -27315 0 0 *56
1584403172.69,$M4.1 18663 693 595 -22155 -27315 0 0 *5A
1584403173.79,$M4.1 18664 693 589 -22155 -27315 0 0 *50
1584403174.86,$M4.1 18665 693 599 -22155 -27315 0 0 *50
1584403175.93,$M4.1 18666 693 599 -22155 -27315 0 0 *53
1584403177.0,$M4.1 18667 693 607 -22155 -27315 0 0 *56
1584403178.1,$M4.1 18668 695 611 -22155 -27315 0 0 *58
1584403179.21,$M4.1 18669 695 611 -22155 -27315 0 0 *59
1584403180.31,$M4.1 18670 695 603 -22155 -27315 0 0 *52
1584403181.41,$M4.1 18671 695 595 -22155 -27315 0 0 *5F
1584403182.51,$M4.1 18672 695 599 -22155 -27315 0 0 *50
1584403183.61,$M4.1 18673 695 595 -22155 -27315 0 0 *5D
1584403184.71,$M4.1 18674 697 593 -22155 -27315 0 0 *5E
1584403185.8,$M4.1 18675 693 577 -22155 -27315 0 0 *51
1584403186.91,$M4.1 18676 695 589 -22155 -27315 0 0 *55
1584403188.05,$M4.1 18677 695 589 -22155 -27315 0 0 *54
1584403189.16,$M4.1 18678 695 581 -22155 -27315 0 0 *53
1584403190.23,$M4.1 18679 693 571 -22155 -27315 0 0 *5B
1584403191.35,$M4.1 18680 691 577 -22155 -27315 0 0 *59
1584403192.45,$M4.1 18681 693 577 -22155 -27315 0 0 *5A
1584403193.54,$M4.1 18682 693 581 -22155 -27315 0 0 *50
1584403194.64,$M4.1 18683 691 571 -22155 -27315 0 0 *5C
1584403195.74,$M4.1 18684 693 573 -22155 -27315 0 0 *5B
1584403196.84,$M4.1 18685 693 573 -22155 -27315 0 0 *5A
1584403197.93,$M4.1 18686 693 581 -22155 -27315 0 0 *54
1584403199.06,$M4.1 18687 691 581 -22155 -27315 0 0 *57
1584403200.18,$M4.1 18688 691 581 -22155 -27315 0 0 *58
1584403201.31,$M4.1 18689 691 577 -22155 -27315 0 0 *50
1584403202.4,$M4.1 18690 693 573 -22155 -27315 0 0 *5E
1584403203.5,$M4.1 18691 691 571 -22155 -27315 0 0 *5F
1584403204.63,$M4.1 18692 691 573 -22155 -27315 0 0 *5E
1584403205.72,$M4.1 18693 693 573 -22155 -27315 0 0 *5D
1584403206.85,$M4.1 18694 691 573 -22155 -27315 0 0 *58
1584403207.95,$M4.1 18695 691 567 -22155 -27315 0 0 *5C
1584403209.05,$M4.1 18696 691 563 -22155 -27315 0 0 *5B
1584403210.15,$M4.1 18697 689 577 -22155 -27315 0 0 *56
1584403211.26,$M4.1 18698 689 589 -22155 -27315 0 0 *58
1584403212.39,$M4.1 18699 691 585 -22155 -27315 0 0 *5C
1584403213.49,$M4.1 18700 693 593 -22155 -27315 0 0 *58
1584403214.61,$M4.1 18701 691 589 -22155 -27315 0 0 *50
1584403215.73,$M4.1 18702 689 589 -22155 -27315 0 0 *5A
1584403216.86,$M4.1 18703 691 589 -22155 -27315 0 0 *52
1584403217.99,$M4.1 18704 691 593 -22155 -27315 0 0 *5E
1584403219.09,$M4.1 18705 691 599 -22155 -27315 0 0 *55
1584403220.23,$M4.1 18706 691 593 -22155 -27315 0 0 *5C
1584403221.36,$M4.1 18707 691 581 -22155 -27315 0 0 *5E
1584403222.48,$M4.1 18708 691 581 -22155 -27315 0 0 *51
1584403223.58,$M4.1 18709 693 585 -22155 -27315 0 0 *56
1584403224.68,$M4.1 18710 691 599 -22155 -27315 0 0 *51
1584403225.78,$M4.1 18711 691 595 -22155 -27315 0 0 *5C
1584403226.9,$M4.1 18712 691 599 -22155 -27315 0 0 *53
1584403228.02,$M4.1 18713 691 603 -22155 -27315 0 0 *52
1584403229.12,$M4.1 18714 691 599 -22155 -27315 0 0 *55
1584403230.19,$M4.1 18715 693 599 -22155 -27315 0 0 *56
1584403231.32,$M4.1 18716 691 589 -22155 -27315 0 0 *56
1584403232.4,$M4.1 18717 693 595 -22155 -27315 0 0 *58
1584403233.51,$M4.1 18718 693 593 -22155 -27315 0 0 *51
1584403234.61,$M4.1 18719 691 595 -22155 -27315 0 0 *54
1584403235.68,$M4.1 18720 693 595 -22155 -27315 0 0 *5C
1584403236.79,$M4.1 18721 691 577 -22155 -27315 0 0 *53
1584403237.9,$M4.1 18722 691 571 -22155 -27315 0 0 *56
1584403239.0,$M4.1 18723 691 571 -22155 -27315 0 0 *57
1584403240.11,$M4.1 18724 691 567 -22155 -27315 0 0 *57
1584403241.23,$M4.1 18725 691 573 -22155 -27315 0 0 *53
1584403242.33,$M4.1 18726 689 577 -22155 -27315 0 0 *5D
1584403243.45,$M4.1 18727 687 577 -22155 -27315 0 0 *52
1584403244.54,$M4.1 18728 689 577 -22155 -27315 0 0 *53
1584403245.64,$M4.1 18729 689 585 -22155 -27315 0 0 *5F
1584403246.74,$M4.1 18730 689 581 -22155 -27315 0 0 *53
1584403247.84,$M4.1 18731 689 581 -22155 -27315 0 0 *52
1584403248.94,$M4.1 18732 689 581 -22155 -27315 0 0 *51
1584403250.06,$M4.1 18733 687 577 -22155 -27315 0 0 *57
1584403251.14,$M4.1 18734 689 573 -22155 -27315 0 0 *5A
1584403252.25,$M4.1 18735 689 573 -22155 -27315 0 0 *5B
1584403253.36,$M4.1 18736 687 573 -22155 -27315 0 0 *56
1584403254.49,$M4.1 18737 691 585 -22155 -27315 0 0 *59
1584403255.6,$M4.1 18738 689 585 -22155 -27315 0 0 *5F
1584403256.7,$M4.1 18739 689 585 -22155 -27315 0 0 *5E
1584403257.8,$M4.1 18740 689 589 -22155 -27315 0 0 *5C
1584403258.9,$M4.1 18741 689 593 -22155 -27315 0 0 *56
1584403260.0,$M4.1 18742 687 595 -22155 -27315 0 0 *5D
1584403261.1,$M4.1 18743 689 593 -22155 -27315 0 0 *54
1584403262.17,$M4.1 18744 689 595 -22155 -27315 0 0 *55
1584403263.27,$M4.1 18745 689 589 -22155 -27315 0 0 *59
1584403264.39,$M4.1 18746 687 603 -22155 -27315 0 0 *55
1584403265.49,$M4.1 18747 689 617 -22155 -27315 0 0 *5F
1584403266.58,$M4.1 18748 689 621 -22155 -27315 0 0 *55
1584403267.65,$M4.1 18749 689 603 -22155 -27315 0 0 *54
1584403268.73,$M4.1 18750 689 603 -22155 -27315 0 0 *5C
1584403269.82,$M4.1 18751 689 595 -22155 -27315 0 0 *51
1584403270.89,$M4.1 18752 689 599 -22155 -27315 0 0 *5E
1584403271.99,$M4.1 18753 691 595 -22155 -27315 0 0 *5A
1584403273.09,$M4.1 18754 691 595 -22155 -27315 0 0 *5D
1584403274.22,$M4.1 18755 691 593 -22155 -27315 0 0 *5A
1584403275.36,$M4.1 18756 691 593 -22155 -27315 0 0 *59
1584403276.49,$M4.1 18757 691 589 -22155 -27315 0 0 *53
1584403277.59,$M4.1 18758 689 585 -22155 -27315 0 0 *59
1584403278.66,$M4.1 18759 689 595 -22155 -27315 0 0 *59
1584403279.76,$M4.1 18760 691 599 -22155 -27315 0 0 *56
1584403280.85,$M4.1 18761 689 603 -22155 -27315 0 0 *5E
1584403281.95,$M4.1 18762 691 595 -22155 -27315 0 0 *58
1584403283.05,$M4.1 18763 689 593 -22155 -27315 0 0 *56
1584403284.14,$M4.1 18764 689 595 -22155 -27315 0 0 *57
1584403285.27,$M4.1 18765 691 581 -22155 -27315 0 0 *5A
1584403286.35,$M4.1 18766 687 571 -22155 -27315 0 0 *51
1584403287.45,$M4.1 18767 689 585 -22155 -27315 0 0 *55
1584403288.54,$M4.1 18768 689 577 -22155 -27315 0 0 *57
1584403289.67,$M4.1 18769 691 581 -22155 -27315 0 0 *56
1584403290.77,$M4.1 18770 689 585 -22155 -27315 0 0 *53
1584403291.89,$M4.1 18771 687 593 -22155 -27315 0 0 *5B
1584403292.98,$M4.1 18772 689 611 -22155 -27315 0 0 *5F
1584403294.08,$M4.1 18773 691 621 -22155 -27315 0 0 *54
1584403295.2,$M4.1 18774 691 621 -22155 -27315 0 0 *53
1584403296.31,$M4.1 18775 691 617 -22155 -27315 0 0 *57
1584403297.43,$M4.1 18776 691 625 -22155 -27315 0 0 *55
1584403298.53,$M4.1 18777 691 611 -22155 -27315 0 0 *53
1584403299.6,$M4.1 18778 693 611 -22155 -27315 0 0 *5E
1584403300.67,$M4.1 18779 693 611 -22155 -27315 0 0 *5F
1584403301.77,$M4.1 18780 691 599 -22155 -27315 0 0 *58
1584403302.87,$M4.1 18781 691 595 -22155 -27315 0 0 *55
1584403303.94,$M4.1 18782 693 599 -22155 -27315 0 0 *58
1584403305.03,$M4.1 18783 689 603 -22155 -27315 0 0 *52
1584403306.15,$M4.1 18784 691 603 -22155 -27315 0 0 *5C
1584403307.25,$M4.1 18785 691 607 -22155 -27315 0 0 *59
1584403308.35,$M4.1 18786 691 607 -22155 -27315 0 0 *5A
1584403309.45,$M4.1 18787 691 607 -22155 -27315 0 0 *5B
1584403310.53,$M4.1 18788 691 607 -22155 -27315 0 0 *54
1584403311.6,$M4.1 18789 693 607 -22155 -27315 0 0 *57
1584403312.72,$M4.1 18790 691 603 -22155 -27315 0 0 *59
1584403313.79,$M4.1 18791 693 607 -22155 -27315 0 0 *5E
1584403314.91,$M4.1 18792 691 603 -22155 -27315 0 0 *5B
1584403316.01,$M4.1 18793 691 603 -22155 -27315 0 0 *5A
1584403317.11,$M4.1 18794 691 599 -22155 -27315 0 0 *5D
1584403318.2,$M4.1 18795 693 611 -22155 -27315 0 0 *5D
1584403319.26,$M4.1 18796 693 611 -22155 -27315 0 0 *5E
1584403320.37,$M4.1 18797 691 603 -22155 -27315 0 0 *5E
1584403321.47,$M4.1 18798 691 595 -22155 -27315 0 0 *5D
1584403322.55,$M4.1 18799 693 599 -22155 -27315 0 0 *52
1584403323.69,$M4.1 18800 691 593 -22155 -27315 0 0 *55
1584403324.8,$M4.1 18801 691 593 -22155 -27315 0 0 *54
1584403325.9,$M4.1 18802 691 607 -22155 -27315 0 0 *59
1584403327.04,$M4.1 18803 691 617 -22155 -27315 0 0 *59
1584403328.11,$M4.1 18804 693 611 -22155 -27315 0 0 *5A
1584403329.21,$M4.1 18805 691 607 -22155 -27315 0 0 *5E
1584403330.29,$M4.1 18806 693 621 -22155 -27315 0 0 *5B
1584403331.4,$M4.1 18807 691 607 -22155 -27315 0 0 *5C
1584403332.5,$M4.1 18808 691 595 -22155 -27315 0 0 *5B
1584403333.58,$M4.1 18809 693 603 -22155 -27315 0 0 *54
1584403334.65,$M4.1 18810 693 607 -22155 -27315 0 0 *58
1584403335.75,$M4.1 18811 691 603 -22155 -27315 0 0 *5F
1584403336.84,$M4.1 18812 693 603 -22155 -27315 0 0 *5E
1584403337.91,$M4.1 18813 693 607 -22155 -27315 0 0 *5B
1584403339.01,$M4.1 18814 693 613 -22155 -27315 0 0 *59
1584403340.08,$M4.1 18815 693 599 -22155 -27315 0 0 *59
1584403341.18,$M4.1 18816 691 595 -22155 -27315 0 0 *54
1584403342.28,$M4.1 18817 693 589 -22155 -27315 0 0 *5A
1584403343.41,$M4.1 18818 691 589 -22155 -27315 0 0 *57
1584403344.55,$M4.1 18819 691 585 -22155 -27315 0 0 *5A
1584403345.65,$M4.1 18820 693 589 -22155 -27315 0 0 *5E
1584403346.74,$M4.1 18821 693 589 -22155 -27315 0 0 *5F
1584403347.87,$M4.1 18822 691 581 -22155 -27315 0 0 *56
1584403349.0,$M4.1 18823 691 585 -22155 -27315 0 0 *53
1584403350.13,$M4.1 18824 691 593 -22155 -27315 0 0 *53
1584403351.24,$M4.1 18825 691 603 -22155 -27315 0 0 *58
1584403352.35,$M4.1 18826 691 603 -22155 -27315 0 0 *5B
1584403353.45,$M4.1 18827 691 599 -22155 -27315 0 0 *5A
1584403354.54,$M4.1 18828 693 603 -22155 -27315 0 0 *57
1584403355.61,$M4.1 18829 693 611 -22155 -27315 0 0 *55
1584403356.71,$M4.1 18830 691 603 -22155 -27315 0 0 *5C
1584403357.83,$M4.1 18831 691 599 -22155 -27315 0 0 *5D
1584403358.93,$M4.1 18832 691 603 -22155 -27315 0 0 *5E
1584403360.03,$M4.1 18833 691 595 -22155 -27315 0 0 *53
1584403361.13,$M4.1 18834 691 595 -22155 -27315 0 0 *54
1584403362.22,$M4.1 18835 693 595 -22155 -27315 0 0 *57
1584403363.29,$M4.1 18836 693 599 -22155 -27315 0 0 *58
1584403364.39,$M4.1 18837 691 595 -22155 -27315 0 0 *57
1584403365.49,$M4.1 18838 693 593 -22155 -27315 0 0 *5C
1584403366.59,$M4.1 18839 693 593 -22155 -27315 0 0 *5D
1584403367.69,$M4.1 18840 691 599 -22155 -27315 0 0 *5B
1584403368.79,$M4.1 18841 693 593 -22155 -27315 0 0 *52
1584403369.91,$M4.1 18842 691 589 -22155 -27315 0 0 *58
1584403371.04,$M4.1 18843 691 585 -22155 -27315 0 0 *55
1584403372.16,$M4.1 18844 691 577 -22155 -27315 0 0 *5F
1584403373.28,$M4.1 18845 691 585 -22155 -27315 0 0 *53
1584403374.41,$M4.1 18846 691 573 -22155 -27315 0 0 *59
1584403375.5,$M4.1 18847 693 577 -22155 -27315 0 0 *5E
1584403376.61,$M4.1 18848 691 573 -22155 -27315 0 0 *57
1584403377.72,$M4.1 18849 691 571 -22155 -27315 0 0 *54
1584403378.82,$M4.1 18850 689 589 -22155 -27315 0 0 *52
1584403379.9,$M4.1 18851 689 599 -22155 -27315 0 0 *52
1584403380.97,$M4.1 18852 689 607 -22155 -27315 0 0 *55
1584403382.04,$M4.1 18853 689 599 -22155 -27315 0 0 *50
1584403383.16,$M4.1 18854 691 599 -22155 -27315 0 0 *5E
1584403384.26,$M4.1 18855 691 599 -22155 -27315 0 0 *5F
1584403385.36,$M4.1 18856 691 603 -22155 -27315 0 0 *5C
1584403386.48,$M4.1 18857 691 599 -22155 -27315 0 0 *5D
1584403387.58,$M4.1 18858 691 603 -22155 -27315 0 0 *52
1584403388.68,$M4.1 18859 691 595 -22155 -27315 0 0 *5F
1584403389.78,$M4.1 18860 691 595 -22155 -27315 0 0 *55
1584403390.9,$M4.1 18861 691 603 -22155 -27315 0 0 *58
1584403391.97,$M4.1 18862 693 611 -22155 -27315 0 0 *5A
1584403393.07,$M4.1 18863 691 603 -22155 -27315 0 0 *5A
1584403394.19,$M4.1 18864 691 595 -22155 -27315 0 0 *51
1584403395.29,$M4.1 18865 691 599 -22155 -27315 0 0 *5C
1584403396.39,$M4.1 18866 691 595 -22155 -27315 0 0 *53
1584403397.49,$M4.1 18867 693 589 -22155 -27315 0 0 *5D
1584403398.56,$M4.1 18868 689 595 -22155 -27315 0 0 *54
1584403399.65,$M4.1 18869 693 595 -22155 -27315 0 0 *5E
1584403400.76,$M4.1 18870 691 593 -22155 -27315 0 0 *52
1584403401.88,$M4.1 18871 691 603 -22155 -27315 0 0 *59
1584403402.95,$M4.1 18872 693 611 -22155 -27315 0 0 *5B
1584403404.05,$M4.1 18873 691 607 -22155 -27315 0 0 *5F
1584403405.12,$M4.1 18874 693 607 -22155 -27315 0 0 *5A
1584403406.19,$M4.1 18875 693 603 -22155 -27315 0 0 *5F
1584403407.31,$M4.1 18876 691 603 -22155 -27315 0 0 *5E
1584403408.41,$M4.1 18877 691 607 -22155 -27315 0 0 *5B
1584403409.51,$M4.1 18878 691 603 -22155 -27315 0 0 *50
1584403410.59,$M4.1 18879 693 603 -22155 -27315 0 0 *53
1584403411.66,$M4.1 18880 693 607 -22155 -27315 0 0 *51
1584403412.77,$M4.1 18881 691 607 -22155 -27315 0 0 *52
1584403413.87,$M4.1 18882 691 603 -22155 -27315 0 0 *55
1584403414.98,$M4.1 18883 691 603 -22155 -27315 0 0 *54
1584403416.09,$M4.1 18884 691 607 -22155 -27315 0 0 *57
1584403417.16,$M4.1 18885 693 621 -22155 -27315 0 0 *50
1584403418.26,$M4.1 18886 691 611 -22155 -27315 0 0 *52
1584403419.36,$M4.1 18887 691 599 -22155 -27315 0 0 *50
1584403420.43,$M4.1 18888 693 607 -22155 -27315 0 0 *59
1584403421.5,$M4.1 18889 693 607 -22155 -27315 0 0 *58
1584403422.57,$M4.1 18890 693 611 -22155 -27315 0 0 *57
1584403423.68,$M4.1 18891 691 603 -22155 -27315 0 0 *57
1584403424.77,$M4.1 18892 691 607 -22155 -27315 0 0 *50
1584403425.85,$M4.1 18893 693 611 -22155 -27315 0 0 *54
1584403426.95,$M4.1 18894 691 611 -22155 -27315 0 0 *51
1584403428.01,$M4.1 18895 693 607 -22155 -27315 0 0 *55
1584403429.11,$M4.1 18896 691 595 -22155 -27315 0 0 *5C
1584403430.19,$M4.1 18897 693 595 -22155 -27315 0 0 *5F
1584403431.26,$M4.1 18898 693 595 -22155 -27315 0 0 *50
1584403432.33,$M4.1 18899 693 599 -22155 -27315 0 0 *5D
1584403433.47,$M4.1 18900 691 593 -22155 -27315 0 0 *54
1584403434.57,$M4.1 18901 693 593 -22155 -27315 0 0 *57
1584403435.7,$M4.1 18902 691 593 -22155 -27315 0 0 *56
1584403436.77,$M4.1 18903 693 603 -22155 -27315 0 0 *5F
1584403437.87,$M4.1 18904 693 593 -22155 -27315 0 0 *52
1584403439.01,$M4.1 18905 691 589 -22155 -27315 0 0 *5A
1584403440.14,$M4.1 18906 691 589 -22155 -27315 0 0 *59
1584403441.24,$M4.1 18907 693 593 -22155 -27315 0 0 *51
1584403442.33,$M4.1 18908 693 581 -22155 -27315 0 0 *5D
1584403443.46,$M4.1 18909 691 585 -22155 -27315 0 0 *5A
1584403444.56,$M4.1 18910 693 589 -22155 -27315 0 0 *5C
1584403445.68,$M4.1 18911 691 593 -22155 -27315 0 0 *54
1584403446.76,$M4.1 18912 693 595 -22155 -27315 0 0 *53
1584403447.85,$M4.1 18913 693 589 -22155 -27315 0 0 *5F
1584403448.98,$M4.1 18914 691 593 -22155 -27315 0 0 *51
1584403450.08,$M4.1 18915 691 595 -22155 -27315 0 0 *56
1584403451.2,$M4.1 18916 691 603 -22155 -27315 0 0 *59
1584403452.32,$M4.1 18917 691 585 -22155 -27315 0 0 *55
1584403453.45,$M4.1 18918 691 589 -22155 -27315 0 0 *56
1584403454.57,$M4.1 18919 691 593 -22155 -27315 0 0 *5C
1584403455.7,$M4.1 18920 691 585 -22155 -27315 0 0 *51
1584403456.8,$M4.1 18921 693 593 -22155 -27315 0 0 *55
1584403457.89,$M4.1 18922 691 599 -22155 -27315 0 0 *5E
1584403458.97,$M4.1 18923 693 595 -22155 -27315 0 0 *51
1584403460.07,$M4.1 18924 691 595 -22155 -27315 0 0 *54
1584403461.14,$M4.1 18925 693 599 -22155 -27315 0 0 *5B
1584403462.21,$M4.1 18926 693 599 -22155 -27315 0 0 *58
1584403463.28,$M4.1 18927 693 607 -22155 -27315 0 0 *5D
1584403464.34,$M4.1 18928 693 607 -22155 -27315 0 0 *52
1584403465.45,$M4.1 18929 691 603 -22155 -27315 0 0 *55
1584403466.52,$M4.1 18930 693 607 -22155 -27315 0 0 *5B
1584403467.62,$M4.1 18931 691 603 -22155 -27315 0 0 *5C
1584403468.74,$M4.1 18932 691 603 -22155 -27315 0 0 *5F
1584403469.81,$M4.1 18933 693 611 -22155 -27315 0 0 *5F
1584403470.91,$M4.1 18934 691 607 -22155 -27315 0 0 *5D
1584403472.01,$M4.1 18935 691 603 -22155 -27315 0 0 *58
1584403473.08,$M4.1 18936 693 611 -22155 -27315 0 0 *5A
1584403474.15,$M4.1 18937 693 611 -22155 -27315 0 0 *5B
1584403475.27,$M4.1 18938 691 603 -22155 -27315 0 0 *55
1584403476.37,$M4.1 18939 691 603 -22155 -27315 0 0 *54
1584403477.44,$M4.1 18940 693 607 -22155 -27315 0 0 *5C
1584403478.51,$M4.1 18941 693 611 -22155 -27315 0 0 *5A
1584403479.61,$M4.1 18942 693 613 -22155 -27315 0 0 *5B
1584403480.71,$M4.1 18943 691 621 -22155 -27315 0 0 *59
1584403481.81,$M4.1 18944 693 613 -22155 -27315 0 0 *5D
1584403482.88,$M4.1 18945 693 607 -22155 -27315 0 0 *59
1584403483.95,$M4.1 18946 693 611 -22155 -27315 0 0 *5D
1584403485.02,$M4.1 18947 693 611 -22155 -27315 0 0 *5C
1584403486.09,$M4.1 18948 693 611 -22155 -27315 0 0 *53
1584403487.19,$M4.1 18949 695 611 -22155 -27315 0 0 *54
1584403488.28,$M4.1 18950 695 607 -22155 -27315 0 0 *5B
1584403489.38,$M4.1 18951 695 611 -22155 -27315 0 0 *5D
1584403490.45,$M4.1 18952 693 599 -22155 -27315 0 0 *5B
1584403491.57,$M4.1 18953 695 613 -22155 -27315 0 0 *5D
1584403492.63,$M4.1 18954 693 611 -22155 -27315 0 0 *5E
1584403493.77,$M4.1 18955 695 613 -22155 -27315 0 0 *5B
1584403494.85,$M4.1 18956 695 611 -22155 -27315 0 0 *5A
1584403495.95,$M4.1 18957 693 613 -22155 -27315 0 0 *5F
1584403497.07,$M4.1 18958 695 613 -22155 -27315 0 0 *56
1584403498.21,$M4.1 18959 695 617 -22155 -27315 0 0 *53
1584403499.31,$M4.1 18960 695 603 -22155 -27315 0 0 *5C
