1582696676.07,$M4.1 32518 1167 1089 -22155 -27315 0 0 *59
1582696677.17,$M4.1 32519 1167 1093 -22155 -27315 0 0 *53
1582696678.26,$M4.1 32520 1169 1095 -22155 -27315 0 0 *51
1582696679.36,$M4.1 32521 1169 1095 -22155 -27315 0 0 *50
1582696680.43,$M4.1 32522 1169 1089 -22155 -27315 0 0 *5E
1582696681.53,$M4.1 32523 1167 1085 -22155 -27315 0 0 *5D
1582696682.6,$M4.1 32524 1169 1085 -22155 -27315 0 0 *54
1582696683.67,$M4.1 32525 1169 1069 -22155 -27315 0 0 *57
1582696684.77,$M4.1 32526 1169 1057 -22155 -27315 0 0 *59
1582696685.89,$M4.1 32527 1167 1057 -22155 -27315 0 0 *56
1582696687.0,$M4.1 32528 1167 1061 -22155 -27315 0 0 *5C
1582696688.11,$M4.1 32529 1167 1069 -22155 -27315 0 0 *55
1582696689.21,$M4.1 32530 1169 1083 -22155 -27315 0 0 *57
1582696690.33,$M4.1 32531 1167 1083 -22155 -27315 0 0 *58
1582696691.39,$M4.1 32532 1169 1089 -22155 -27315 0 0 *5F
1582696692.48,$M4.1 32533 1167 1089 -22155 -27315 0 0 *50
1582696693.58,$M4.1 32534 1167 1089 -22155 -27315 0 0 *57
1582696694.65,$M4.1 32535 1169 1085 -22155 -27315 0 0 *54
1582696695.75,$M4.1 32536 1167 1085 -22155 -27315 0 0 *59
1582696696.82,$M4.1 32537 1169 1089 -22155 -27315 0 0 *5A
1582696697.89,$M4.1 32538 1169 1093 -22155 -27315 0 0 *5E
1582696698.96,$M4.1 32539 1169 1093 -22155 -27315 0 0 *5F
1582696700.04,$M4.1 32540 1169 1085 -22155 -27315 0 0 *56
1582696701.13,$M4.1 32541 1169 1065 -22155 -27315 0 0 *59
1582696702.23,$M4.1 32542 1169 1061 -22155 -27315 0 0 *5E
1582696703.32,$M4.1 32543 1169 1061 -22155 -27315 0 0 *5F
1582696704.45,$M4.1 32544 1167 1061 -22155 -27315 0 0 *56
1582696705.57,$M4.1 32545 1167 1061 -22155 -27315 0 0 *57
1582696706.67,$M4.1 32546 1169 1071 -22155 -27315 0 0 *5B
1582696707.79,$M4.1 32547 1167 1071 -22155 -27315 0 0 *54
1582696708.89,$M4.1 32548 1169 1071 -22155 -27315 0 0 *55
1582696709.99,$M4.1 32549 1167 1069 -22155 -27315 0 0 *53
1582696711.09,$M4.1 32550 1169 1071 -22155 -27315 0 0 *5C
1582696712.17,$M4.1 32551 1167 1069 -22155 -27315 0 0 *5A
1582696713.28,$M4.1 32552 1167 1069 -22155 -27315 0 0 *59
1582696714.38,$M4.1 32553 1169 1065 -22155 -27315 0 0 *5A
1582696715.49,$M4.1 32554 1167 1065 -22155 -27315 0 0 *53
1582696716.63,$M4.1 32555 1167 1075 -22155 -27315 0 0 *53
1582696717.74,$M4.1 32556 1167 1071 -22155 -27315 0 0 *54
1582696718.85,$M4.1 32557 1169 1083 -22155 -27315 0 0 *56
1582696719.96,$M4.1 32558 1167 1079 -22155 -27315 0 0 *52
1582696721.06,$M4.1 32559 1169 1083 -22155 -27315 0 0 *58
1582696722.13,$M4.1 32560 1169 1089 -22155 -27315 0 0 *58
1582696723.22,$M4.1 32561 1167 1089 -22155 -27315 0 0 *57
1582696724.29,$M4.1 32562 1169 1085 -22155 -27315 0 0 *56
1582696725.39,$M4.1 32563 1167 1089 -22155 -27315 0 0 *55
1582696726.47,$M4.1 32564 1167 1089 -22155 -27315 0 0 *52
1582696727.54,$M4.1 32565 1169 1089 -22155 -27315 0 0 *5D
1582696728.61,$M4.1 32566 1169 1089 -22155 -27315 0 0 *5E
1582696729.68,$M4.1 32567 1169 1093 -22155 -27315 0 0 *54
1582696730.75,$M4.1 32568 1169 1093 -22155 -27315 0 0 *5B
1582696731.85,$M4.1 32569 1169 1095 -22155 -27315 0 0 *5C
1582696732.95,$M4.1 32570 1169 1095 -22155 -27315 0 0 *54
1582696734.07,$M4.1 32571 1171 1095 -22155 -27315 0 0 *5C
1582696735.2,$M4.1 32572 1171 1099 -22155 -27315 0 0 *53
1582696736.29,$M4.1 32573 1169 1095 -22155 -27315 0 0 *57
1582696737.42,$M4.1 32574 1171 1107 -22155 -27315 0 0 *53
1582696738.53,$M4.1 32575 1173 1107 -22155 -27315 0 0 *50
1582696739.61,$M4.1 32576 1173 1113 -22155 -27315 0 0 *56
1582696740.71,$M4.1 32577 1171 1109 -22155 -27315 0 0 *5E
1582696741.81,$M4.1 32578 1171 1117 -22155 -27315 0 0 *5E
1582696742.9,$M4.1 32579 1173 1121 -22155 -27315 0 0 *58
1582696743.97,$M4.1 32580 1173 1121 -22155 -27315 0 0 *5E
1582696745.05,$M4.1 32581 1173 1117 -22155 -27315 0 0 *5A
1582696746.12,$M4.1 32582 1173 1113 -22155 -27315 0 0 *5D
1582696747.21,$M4.1 32583 1173 1113 -22155 -27315 0 0 *5C
1582696748.28,$M4.1 32584 1173 1117 -22155 -27315 0 0 *5F
1582696749.36,$M4.1 32585 1173 1113 -22155 -27315 0 0 *5A
1582696750.46,$M4.1 32586 1175 1121 -22155 -27315 0 0 *5E
1582696751.56,$M4.1 32587 1175 1117 -22155 -27315 0 0 *5A
1582696752.67,$M4.1 32588 1175 1117 -22155 -27315 0 0 *55
1582696753.74,$M4.1 32589 1177 1121 -22155 -27315 0 0 *53
1582696754.84,$M4.1 32590 1175 1121 -22155 -27315 0 0 *59
1582696755.94,$M4.1 32591 1175 1121 -22155 -27315 0 0 *58
1582696757.04,$M4.1 32592 1177 1123 -22155 -27315 0 0 *5B
1582696758.12,$M4.1 32593 1177 1131 -22155 -27315 0 0 *59
1582696759.23,$M4.1 32594 1177 1137 -22155 -27315 0 0 *58
1582696760.34,$M4.1 32595 1177 1141 -22155 -27315 0 0 *58
1582696761.44,$M4.1 32596 1177 1141 -22155 -27315 0 0 *5B
1582696762.54,$M4.1 32597 1177 1133 -22155 -27315 0 0 *5F
1582696763.66,$M4.1 32598 1179 1131 -22155 -27315 0 0 *5C
1582696764.8,$M4.1 32599 1179 1137 -22155 -27315 0 0 *5B
1582696765.93,$M4.1 32600 1179 1133 -22155 -27315 0 0 *5C
1582696767.06,$M4.1 32601 1179 1123 -22155 -27315 0 0 *5C
1582696768.18,$M4.1 32602 1179 1131 -22155 -27315 0 0 *5C
1582696769.31,$M4.1 32603 1179 1127 -22155 -27315 0 0 *5A
1582696770.43,$M4.1 32604 1183 1127 -22155 -27315 0 0 *58
1582696771.56,$M4.1 32605 1179 1123 -22155 -27315 0 0 *58
1582696772.68,$M4.1 32606 1183 1123 -22155 -27315 0 0 *5E
1582696773.81,$M4.1 32607 1179 1107 -22155 -27315 0 0 *5C
1582696774.93,$M4.1 32608 1179 1103 -22155 -27315 0 0 *57
1582696776.06,$M4.1 32609 1183 1103 -22155 -27315 0 0 *53
1582696777.18,$M4.1 32610 1179 1095 -22155 -27315 0 0 *50
1582696778.3,$M4.1 32611 1179 1099 -22155 -27315 0 0 *5D
1582696779.43,$M4.1 32612 1179 1103 -22155 -27315 0 0 *5C
1582696780.55,$M4.1 32613 1179 1107 -22155 -27315 0 0 *59
1582696781.65,$M4.1 32614 1177 1095 -22155 -27315 0 0 *5A
1582696782.77,$M4.1 32615 1179 1099 -22155 -27315 0 0 *59
1582696783.9,$M4.1 32616 1179 1099 -22155 -27315 0 0 *5A
1582696785.02,$M4.1 32617 1179 1099 -22155 -27315 0 0 *5B
1582696786.15,$M4.1 32618 1179 1103 -22155 -27315 0 0 *56
1582696787.27,$M4.1 32619 1179 1103 -22155 -27315 0 0 *57
1582696788.4,$M4.1 32620 1179 1107 -22155 -27315 0 0 *59
1582696789.53,$M4.1 32621 1179 1107 -22155 -27315 0 0 *58
1582696790.65,$M4.1 32622 1183 1107 -22155 -27315 0 0 *5E
1582696791.78,$M4.1 32623 1179 1103 -22155 -27315 0 0 *5E
1582696792.9,$M4.1 32624 1179 1103 -22155 -27315 0 0 *59
1582696794.03,$M4.1 32625 1179 1099 -22155 -27315 0 0 *5A
1582696795.15,$M4.1 32626 1179 1103 -22155 -27315 0 0 *5B
1582696796.29,$M4.1 32627 1179 1099 -22155 -27315 0 0 *58
1582696797.4,$M4.1 32628 1179 1099 -22155 -27315 0 0 *57
1582696798.54,$M4.1 32629 1179 1103 -22155 -27315 0 0 *54
1582696799.65,$M4.1 32630 1179 1103 -22155 -27315 0 0 *5C
1582696800.79,$M4.1 32631 1179 1103 -22155 -27315 0 0 *5D
1582696801.9,$M4.1 32632 1179 1083 -22155 -27315 0 0 *57
1582696803.04,$M4.1 32633 1179 1075 -22155 -27315 0 0 *5F
1582696804.15,$M4.1 32634 1179 1071 -22155 -27315 0 0 *5C
1582696805.29,$M4.1 32635 1179 1083 -22155 -27315 0 0 *50
1582696806.39,$M4.1 32636 1179 1093 -22155 -27315 0 0 *52
1582696807.51,$M4.1 32637 1179 1107 -22155 -27315 0 0 *5F
1582696808.61,$M4.1 32638 1179 1121 -22155 -27315 0 0 *54
1582696809.72,$M4.1 32639 1179 1113 -22155 -27315 0 0 *54
1582696810.84,$M4.1 32640 1179 1107 -22155 -27315 0 0 *5F
1582696811.96,$M4.1 32641 1179 1121 -22155 -27315 0 0 *5A
1582696813.06,$M4.1 32642 1179 1121 -22155 -27315 0 0 *59
1582696814.18,$M4.1 32643 1179 1127 -22155 -27315 0 0 *5E
1582696815.3,$M4.1 32644 1183 1127 -22155 -27315 0 0 *5C
1582696816.43,$M4.1 32645 1179 1123 -22155 -27315 0 0 *5C
1582696817.54,$M4.1 32646 1183 1127 -22155 -27315 0 0 *5E
1582696818.68,$M4.1 32647 1183 1131 -22155 -27315 0 0 *58
1582696819.78,$M4.1 32648 1179 1121 -22155 -27315 0 0 *53
1582696820.88,$M4.1 32649 1183 1121 -22155 -27315 0 0 *57
1582696822.0,$M4.1 32650 1183 1123 -22155 -27315 0 0 *5D
1582696823.13,$M4.1 32651 1179 1123 -22155 -27315 0 0 *59
1582696824.2,$M4.1 32652 1185 1121 -22155 -27315 0 0 *5B
1582696825.32,$M4.1 32653 1183 1123 -22155 -27315 0 0 *5E
1582696826.42,$M4.1 32654 1185 1127 -22155 -27315 0 0 *5B
1582696827.52,$M4.1 32655 1185 1131 -22155 -27315 0 0 *5D
1582696828.61,$M4.1 32656 1185 1131 -22155 -27315 0 0 *5E
1582696829.74,$M4.1 32657 1183 1133 -22155 -27315 0 0 *5B
1582696830.84,$M4.1 32658 1185 1137 -22155 -27315 0 0 *56
1582696831.96,$M4.1 32659 1185 1133 -22155 -27315 0 0 *53
1582696833.06,$M4.1 32660 1185 1137 -22155 -27315 0 0 *5D
1582696834.17,$M4.1 32661 1187 1141 -22155 -27315 0 0 *5F
1582696835.29,$M4.1 32662 1185 1145 -22155 -27315 0 0 *5A
1582696836.41,$M4.1 32663 1187 1145 -22155 -27315 0 0 *59
1582696837.54,$M4.1 32664 1187 1141 -22155 -27315 0 0 *5A
1582696838.68,$M4.1 32665 1187 1137 -22155 -27315 0 0 *5A
1582696839.81,$M4.1 32666 1187 1131 -22155 -27315 0 0 *5F
1582696840.93,$M4.1 32667 1187 1133 -22155 -27315 0 0 *5C
1582696842.03,$M4.1 32668 1185 1131 -22155 -27315 0 0 *53
1582696843.16,$M4.1 32669 1187 1133 -22155 -27315 0 0 *52
1582696844.28,$M4.1 32670 1187 1131 -22155 -27315 0 0 *58
1582696845.41,$M4.1 32671 1187 1127 -22155 -27315 0 0 *5E
1582696846.53,$M4.1 32672 1187 1131 -22155 -27315 0 0 *5A
1582696847.63,$M4.1 32673 1189 1123 -22155 -27315 0 0 *56
1582696848.72,$M4.1 32674 1189 1131 -22155 -27315 0 0 *52
1582696849.85,$M4.1 32675 1187 1131 -22155 -27315 0 0 *5D
1582696850.93,$M4.1 32676 1189 1131 -22155 -27315 0 0 *50
1582696852.0,$M4.1 32677 1185 1121 -22155 -27315 0 0 *5C
1582696853.1,$M4.1 32678 1189 1123 -22155 -27315 0 0 *5D
1582696854.19,$M4.1 32679 1189 1123 -22155 -27315 0 0 *5C
1582696855.29,$M4.1 32680 1189 1123 -22155 -27315 0 0 *5A
1582696856.38,$M4.1 32681 1189 1123 -22155 -27315 0 0 *5B
1582696857.45,$M4.1 32682 1189 1121 -22155 -27315 0 0 *5A
1582696858.53,$M4.1 32683 1189 1113 -22155 -27315 0 0 *5A
1582696859.6,$M4.1 32684 1189 1109 -22155 -27315 0 0 *56
1582696860.69,$M4.1 32685 1189 1107 -22155 -27315 0 0 *59
1582696861.79,$M4.1 32686 1189 1099 -22155 -27315 0 0 *5C
1582696862.87,$M4.1 32687 1187 1085 -22155 -27315 0 0 *5E
1582696863.96,$M4.1 32688 1189 1083 -22155 -27315 0 0 *59
1582696865.06,$M4.1 32689 1187 1085 -22155 -27315 0 0 *50
1582696866.16,$M4.1 32690 1185 1079 -22155 -27315 0 0 *59
1582696867.25,$M4.1 32691 1185 1079 -22155 -27315 0 0 *58
1582696868.38,$M4.1 32692 1187 1083 -22155 -27315 0 0 *5C
1582696869.45,$M4.1 32693 1185 1085 -22155 -27315 0 0 *59
1582696870.53,$M4.1 32694 1185 1083 -22155 -27315 0 0 *58
1582696871.63,$M4.1 32695 1185 1083 -22155 -27315 0 0 *59
1582696872.72,$M4.1 32696 1185 1083 -22155 -27315 0 0 *5A
1582696873.82,$M4.1 32697 1185 1075 -22155 -27315 0 0 *52
1582696874.91,$M4.1 32698 1185 1079 -22155 -27315 0 0 *51
1582696876.01,$M4.1 32699 1185 1083 -22155 -27315 0 0 *55
1582696877.08,$M4.1 32700 1185 1085 -22155 -27315 0 0 *52
1582696878.16,$M4.1 32701 1183 1093 -22155 -27315 0 0 *52
1582696879.26,$M4.1 32702 1179 1089 -22155 -27315 0 0 *5F
1582696880.38,$M4.1 32703 1183 1095 -22155 -27315 0 0 *56
1582696881.48,$M4.1 32704 1185 1103 -22155 -27315 0 0 *59
1582696882.54,$M4.1 32705 1185 1089 -22155 -27315 0 0 *5B
1582696883.64,$M4.1 32706 1179 1085 -22155 -27315 0 0 *57
1582696884.74,$M4.1 32707 1185 1079 -22155 -27315 0 0 *56
1582696885.82,$M4.1 32708 1185 1071 -22155 -27315 0 0 *51
1582696886.92,$M4.1 32709 1183 1085 -22155 -27315 0 0 *5D
1582696888.01,$M4.1 32710 1183 1089 -22155 -27315 0 0 *59
1582696889.11,$M4.1 32711 1183 1093 -22155 -27315 0 0 *53
1582696890.21,$M4.1 32712 1183 1085 -22155 -27315 0 0 *57
1582696891.31,$M4.1 32713 1179 1085 -22155 -27315 0 0 *53
1582696892.43,$M4.1 32714 1183 1095 -22155 -27315 0 0 *50
1582696893.55,$M4.1 32715 1179 1095 -22155 -27315 0 0 *54
1582696894.67,$M4.1 32716 1183 1099 -22155 -27315 0 0 *5E
1582696895.77,$M4.1 32717 1179 1089 -22155 -27315 0 0 *5B
1582696896.87,$M4.1 32718 1179 1093 -22155 -27315 0 0 *5F
1582696897.99,$M4.1 32719 1183 1079 -22155 -27315 0 0 *5F
1582696899.1,$M4.1 32720 1183 1065 -22155 -27315 0 0 *58
1582696900.19,$M4.1 32721 1179 1055 -22155 -27315 0 0 *5F
1582696901.3,$M4.1 32722 1179 1057 -22155 -27315 0 0 *5E
1582696902.44,$M4.1 32723 1179 1061 -22155 -27315 0 0 *5A
1582696903.55,$M4.1 32724 1179 1071 -22155 -27315 0 0 *5C
1582696904.69,$M4.1 32725 1179 1075 -22155 -27315 0 0 *59
1582696905.81,$M4.1 32726 1179 1079 -22155 -27315 0 0 *56
1582696906.87,$M4.1 32727 1177 1085 -22155 -27315 0 0 *5A
1582696907.98,$M4.1 32728 1179 1089 -22155 -27315 0 0 *57
1582696909.06,$M4.1 32729 1179 1093 -22155 -27315 0 0 *5D
1582696910.16,$M4.1 32730 1177 1083 -22155 -27315 0 0 *5A
1582696911.25,$M4.1 32731 1177 1065 -22155 -27315 0 0 *53
1582696912.32,$M4.1 32732 1177 1051 -22155 -27315 0 0 *57
1582696913.39,$M4.1 32733 1177 1051 -22155 -27315 0 0 *56
1582696914.5,$M4.1 32734 1175 1057 -22155 -27315 0 0 *55
1582696915.56,$M4.1 32735 1177 1055 -22155 -27315 0 0 *54
1582696916.67,$M4.1 32736 1175 1057 -22155 -27315 0 0 *57
1582696917.79,$M4.1 32737 1175 1057 -22155 -27315 0 0 *56
1582696918.91,$M4.1 32738 1175 1065 -22155 -27315 0 0 *58
1582696920.03,$M4.1 32739 1175 1065 -22155 -27315 0 0 *59
1582696921.13,$M4.1 32740 1177 1075 -22155 -27315 0 0 *54
1582696922.21,$M4.1 32741 1173 1083 -22155 -27315 0 0 *58
1582696923.31,$M4.1 32742 1175 1085 -22155 -27315 0 0 *5B
1582696924.43,$M4.1 32743 1175 1083 -22155 -27315 0 0 *5C
1582696925.55,$M4.1 32744 1175 1083 -22155 -27315 0 0 *5B
1582696926.67,$M4.1 32745 1175 1083 -22155 -27315 0 0 *5A
1582696927.73,$M4.1 32746 1173 1085 -22155 -27315 0 0 *59
1582696928.87,$M4.1 32747 1175 1079 -22155 -27315 0 0 *5D
1582696929.99,$M4.1 32748 1175 1075 -22155 -27315 0 0 *5E
1582696931.09,$M4.1 32749 1177 1083 -22155 -27315 0 0 *54
1582696932.17,$M4.1 32750 1175 1085 -22155 -27315 0 0 *58
1582696933.29,$M4.1 32751 1175 1075 -22155 -27315 0 0 *56
1582696934.42,$M4.1 32752 1175 1071 -22155 -27315 0 0 *51
1582696935.54,$M4.1 32753 1175 1065 -22155 -27315 0 0 *55
1582696936.63,$M4.1 32754 1175 1051 -22155 -27315 0 0 *55
1582696937.74,$M4.1 32755 1175 1057 -22155 -27315 0 0 *52
1582696938.86,$M4.1 32756 1175 1071 -22155 -27315 0 0 *55
1582696939.93,$M4.1 32757 1177 1069 -22155 -27315 0 0 *5F
1582696941.05,$M4.1 32758 1175 1061 -22155 -27315 0 0 *5A
1582696942.15,$M4.1 32759 1173 1061 -22155 -27315 0 0 *5D
1582696943.23,$M4.1 32760 1173 1065 -22155 -27315 0 0 *53
1582696944.32,$M4.1 32761 1173 1069 -22155 -27315 0 0 *5E
1582696945.4,$M4.1 32762 1173 1065 -22155 -27315 0 0 *51
1582696946.51,$M4.1 32763 1171 1069 -22155 -27315 0 0 *5E
1582696947.64,$M4.1 32764 1171 1083 -22155 -27315 0 0 *5D
1582696948.72,$M4.1 32765 1173 1079 -22155 -27315 0 0 *5B
1582696949.83,$M4.1 32766 1173 1075 -22155 -27315 0 0 *54
1582696950.96,$M4.1 32767 1171 1065 -22155 -27315 0 0 *56
1582696952.04,$M4.1 32768 1173 1075 -22155 -27315 0 0 *5A
1582696953.14,$M4.1 32769 1173 1079 -22155 -27315 0 0 *57
1582696954.28,$M4.1 32770 1171 1061 -22155 -27315 0 0 *54
1582696955.36,$M4.1 32771 1173 1057 -22155 -27315 0 0 *52
1582696956.45,$M4.1 32772 1173 1061 -22155 -27315 0 0 *54
1582696957.55,$M4.1 32773 1173 1057 -22155 -27315 0 0 *50
1582696958.62,$M4.1 32774 1173 1069 -22155 -27315 0 0 *5A
1582696959.72,$M4.1 32775 1173 1075 -22155 -27315 0 0 *56
1582696960.82,$M4.1 32776 1173 1075 -22155 -27315 0 0 *55
1582696961.94,$M4.1 32777 1171 1071 -22155 -27315 0 0 *52
1582696963.04,$M4.1 32778 1173 1071 -22155 -27315 0 0 *5F
1582696964.16,$M4.1 32779 1171 1071 -22155 -27315 0 0 *5C
1582696965.26,$M4.1 32780 1173 1079 -22155 -27315 0 0 *50
1582696966.33,$M4.1 32781 1173 1069 -22155 -27315 0 0 *50
1582696967.45,$M4.1 32782 1171 1057 -22155 -27315 0 0 *5C
1582696968.56,$M4.1 32783 1171 1065 -22155 -27315 0 0 *5C
1582696969.66,$M4.1 32784 1171 1055 -22155 -27315 0 0 *58
1582696970.78,$M4.1 32785 1171 1057 -22155 -27315 0 0 *5B
1582696971.87,$M4.1 32786 1171 1055 -22155 -27315 0 0 *5A
1582696973.0,$M4.1 32787 1171 1061 -22155 -27315 0 0 *5C
1582696974.08,$M4.1 32788 1173 1065 -22155 -27315 0 0 *55
1582696975.15,$M4.1 32789 1173 1069 -22155 -27315 0 0 *58
1582696976.29,$M4.1 32790 1171 1061 -22155 -27315 0 0 *5A
1582696977.4,$M4.1 32791 1171 1061 -22155 -27315 0 0 *5B
1582696978.5,$M4.1 32792 1171 1069 -22155 -27315 0 0 *50
1582696979.61,$M4.1 32793 1173 1075 -22155 -27315 0 0 *5E
1582696980.72,$M4.1 32794 1171 1079 -22155 -27315 0 0 *57
1582696981.81,$M4.1 32795 1173 1085 -22155 -27315 0 0 *57
1582696982.93,$M4.1 32796 1171 1083 -22155 -27315 0 0 *50
1582696984.03,$M4.1 32797 1171 1085 -22155 -27315 0 0 *57
1582696985.13,$M4.1 32798 1173 1079 -22155 -27315 0 0 *59
1582696986.25,$M4.1 32799 1171 1079 -22155 -27315 0 0 *5A
1582696987.32,$M4.1 32800 1173 1085 -22155 -27315 0 0 *54
1582696988.42,$M4.1 32801 1171 1085 -22155 -27315 0 0 *57
1582696989.49,$M4.1 32802 1173 1089 -22155 -27315 0 0 *5A
1582696990.59,$M4.1 32803 1173 1071 -22155 -27315 0 0 *5C
1582696991.67,$M4.1 32804 1173 1071 -22155 -27315 0 0 *5B
1582696992.81,$M4.1 32805 1171 1061 -22155 -27315 0 0 *59
1582696993.89,$M4.1 32806 1173 1065 -22155 -27315 0 0 *5C
1582696995.02,$M4.1 32807 1171 1057 -22155 -27315 0 0 *5E
1582696996.11,$M4.1 32808 1173 1065 -22155 -27315 0 0 *52
1582696997.23,$M4.1 32809 1171 1057 -22155 -27315 0 0 *50
1582696998.34,$M4.1 32810 1171 1061 -22155 -27315 0 0 *5D
1582696999.48,$M4.1 32811 1171 1061 -22155 -27315 0 0 *5C
1582697000.59,$M4.1 32812 1171 1057 -22155 -27315 0 0 *5A
1582697001.68,$M4.1 32813 1171 1055 -22155 -27315 0 0 *59
1582697002.78,$M4.1 32814 1173 1041 -22155 -27315 0 0 *59
1582697003.9,$M4.1 32815 1171 1027 -22155 -27315 0 0 *5A
1582697005.02,$M4.1 32816 1171 1037 -22155 -27315 0 0 *58
1582697006.12,$M4.1 32817 1169 1019 -22155 -27315 0 0 *5C
1582697007.22,$M4.1 32818 1169 1031 -22155 -27315 0 0 *59
1582697008.29,$M4.1 32819 1169 1043 -22155 -27315 0 0 *5D
1582697009.36,$M4.1 32820 1169 1051 -22155 -27315 0 0 *54
1582697010.43,$M4.1 32821 1169 1047 -22155 -27315 0 0 *52
1582697011.54,$M4.1 32822 1167 1041 -22155 -27315 0 0 *59
1582697012.66,$M4.1 32823 1167 1027 -22155 -27315 0 0 *58
1582697013.78,$M4.1 32824 1167 1027 -22155 -27315 0 0 *5F
1582697014.88,$M4.1 32825 1169 1031 -22155 -27315 0 0 *57
1582697015.96,$M4.1 32826 1169 1033 -22155 -27315 0 0 *56
1582697017.07,$M4.1 32827 1167 1033 -22155 -27315 0 0 *59
1582697018.15,$M4.1 32828 1169 1033 -22155 -27315 0 0 *58
1582697019.22,$M4.1 32829 1169 1043 -22155 -27315 0 0 *5E
1582697020.34,$M4.1 32830 1167 1037 -22155 -27315 0 0 *5B
1582697021.44,$M4.1 32831 1169 1019 -22155 -27315 0 0 *58
1582697022.52,$M4.1 32832 1169 1019 -22155 -27315 0 0 *5B
1582697023.63,$M4.1 32833 1163 1023 -22155 -27315 0 0 *59
1582697024.74,$M4.1 32834 1167 1041 -22155 -27315 0 0 *5E
1582697025.81,$M4.1 32835 1169 1047 -22155 -27315 0 0 *57
1582697026.9,$M4.1 32836 1167 1043 -22155 -27315 0 0 *5E
1582697027.98,$M4.1 32837 1169 1047 -22155 -27315 0 0 *55
1582697029.1,$M4.1 32838 1167 1041 -22155 -27315 0 0 *52
1582697030.22,$M4.1 32839 1167 1031 -22155 -27315 0 0 *54
1582697031.33,$M4.1 32840 1167 1019 -22155 -27315 0 0 *50
1582697032.45,$M4.1 32841 1167 1019 -22155 -27315 0 0 *51
1582697033.59,$M4.1 32842 1167 1027 -22155 -27315 0 0 *5F
1582697034.69,$M4.1 32843 1167 1033 -22155 -27315 0 0 *5B
1582697035.8,$M4.1 32844 1167 1031 -22155 -27315 0 0 *5E
1582697036.87,$M4.1 32845 1169 1043 -22155 -27315 0 0 *54
1582697037.97,$M4.1 32846 1167 1033 -22155 -27315 0 0 *5E
1582697039.11,$M4.1 32847 1167 1031 -22155 -27315 0 0 *5D
1582697040.22,$M4.1 32848 1167 1031 -22155 -27315 0 0 *52
1582697041.33,$M4.1 32849 1167 1033 -22155 -27315 0 0 *51
1582697042.43,$M4.1 32850 1167 1033 -22155 -27315 0 0 *59
1582697043.54,$M4.1 32851 1167 1037 -22155 -27315 0 0 *5C
1582697044.66,$M4.1 32852 1167 1033 -22155 -27315 0 0 *5B
1582697045.73,$M4.1 32853 1163 1033 -22155 -27315 0 0 *5E
1582697046.85,$M4.1 32854 1167 1023 -22155 -27315 0 0 *5C
1582697047.98,$M4.1 32855 1167 1023 -22155 -27315 0 0 *5D
1582697049.1,$M4.1 32856 1167 1023 -22155 -27315 0 0 *5E
1582697050.17,$M4.1 32857 1163 1017 -22155 -27315 0 0 *5C
1582697051.27,$M4.1 32858 1163 1023 -22155 -27315 0 0 *54
1582697052.37,$M4.1 32859 1163 1031 -22155 -27315 0 0 *56
1582697053.47,$M4.1 32860 1163 1023 -22155 -27315 0 0 *5F
1582697054.57,$M4.1 32861 1163 1027 -22155 -27315 0 0 *5A
1582697055.67,$M4.1 32862 1163 1027 -22155 -27315 0 0 *59
1582697056.76,$M4.1 32863 1163 1037 -22155 -27315 0 0 *59
1582697057.86,$M4.1 32864 1163 1041 -22155 -27315 0 0 *5F
1582697058.95,$M4.1 32865 1163 1037 -22155 -27315 0 0 *5F
1582697060.05,$M4.1 32866 1163 1041 -22155 -27315 0 0 *5D
1582697061.12,$M4.1 32867 1163 1043 -22155 -27315 0 0 *5E
1582697062.2,$M4.1 32868 1163 1037 -22155 -27315 0 0 *52
1582697063.3,$M4.1 32869 1167 1033 -22155 -27315 0 0 *53
1582697064.4,$M4.1 32870 1167 1033 -22155 -27315 0 0 *5B
1582697065.49,$M4.1 32871 1163 1017 -22155 -27315 0 0 *58
1582697066.58,$M4.1 32872 1161 1017 -22155 -27315 0 0 *59
1582697067.71,$M4.1 32873 1161 1027 -22155 -27315 0 0 *5B
1582697068.81,$M4.1 32874 1163 1031 -22155 -27315 0 0 *59
1582697069.88,$M4.1 32875 1163 1033 -22155 -27315 0 0 *5A
1582697070.95,$M4.1 32876 1163 1043 -22155 -27315 0 0 *5E
1582697072.02,$M4.1 32877 1163 1047 -22155 -27315 0 0 *5B
1582697073.09,$M4.1 32878 1163 1047 -22155 -27315 0 0 *54
1582697074.16,$M4.1 32879 1163 1055 -22155 -27315 0 0 *56
1582697075.24,$M4.1 32880 1163 1057 -22155 -27315 0 0 *52
1582697076.36,$M4.1 32881 1167 1065 -22155 -27315 0 0 *56
1582697077.48,$M4.1 32882 1167 1061 -22155 -27315 0 0 *51
1582697078.55,$M4.1 32883 1163 1051 -22155 -27315 0 0 *57
1582697079.61,$M4.1 32884 1163 1055 -22155 -27315 0 0 *54
1582697080.68,$M4.1 32885 1163 1055 -22155 -27315 0 0 *55
1582697081.75,$M4.1 32886 1163 1055 -22155 -27315 0 0 *56
1582697082.85,$M4.1 32887 1167 1057 -22155 -27315 0 0 *51
1582697083.97,$M4.1 32888 1167 1057 -22155 -27315 0 0 *5E
1582697085.04,$M4.1 32889 1163 1051 -22155 -27315 0 0 *5D
1582697086.13,$M4.1 32890 1167 1043 -22155 -27315 0 0 *52
