1583758676.38,$M4.1 19909 1195 1033 -22155 -27315 0 0 *50
1583758677.5,$M4.1 19910 1195 1041 -22155 -27315 0 0 *5D
1583758678.59,$M4.1 19911 1193 1031 -22155 -27315 0 0 *5D
1583758679.71,$M4.1 19912 1195 1037 -22155 -27315 0 0 *5E
1583758680.81,$M4.1 19913 1195 1033 -22155 -27315 0 0 *5B
1583758681.92,$M4.1 19914 1195 1037 -22155 -27315 0 0 *58
1583758683.01,$M4.1 19915 1193 1037 -22155 -27315 0 0 *5F
1583758684.09,$M4.1 19916 1193 1037 -22155 -27315 0 0 *5C
1583758685.21,$M4.1 19917 1195 1037 -22155 -27315 0 0 *5B
1583758686.33,$M4.1 19918 1195 1037 -22155 -27315 0 0 *54
1583758687.4,$M4.1 19919 1193 1041 -22155 -27315 0 0 *52
1583758688.52,$M4.1 19920 1195 1037 -22155 -27315 0 0 *5F
1583758689.63,$M4.1 19921 1195 1037 -22155 -27315 0 0 *5E
1583758690.73,$M4.1 19922 1195 1033 -22155 -27315 0 0 *59
1583758691.83,$M4.1 19923 1195 1033 -22155 -27315 0 0 *58
1583758692.92,$M4.1 19924 1193 1037 -22155 -27315 0 0 *5D
1583758694.04,$M4.1 19925 1195 1041 -22155 -27315 0 0 *5B
1583758695.14,$M4.1 19926 1195 1041 -22155 -27315 0 0 *58
1583758696.22,$M4.1 19927 1193 1037 -22155 -27315 0 0 *5E
1583758697.34,$M4.1 19928 1195 1041 -22155 -27315 0 0 *56
1583758698.43,$M4.1 19929 1193 1041 -22155 -27315 0 0 *51
1583758699.53,$M4.1 19930 1195 1041 -22155 -27315 0 0 *5F
1583758700.61,$M4.1 19931 1195 1043 -22155 -27315 0 0 *5C
1583758701.73,$M4.1 19932 1195 1041 -22155 -27315 0 0 *5D
1583758702.82,$M4.1 19933 1193 1041 -22155 -27315 0 0 *5A
1583758703.93,$M4.1 19934 1195 1037 -22155 -27315 0 0 *5A
1583758705.05,$M4.1 19935 1195 1031 -22155 -27315 0 0 *5D
1583758706.14,$M4.1 19936 1193 1037 -22155 -27315 0 0 *5E
1583758707.25,$M4.1 19937 1195 1037 -22155 -27315 0 0 *59
1583758708.34,$M4.1 19938 1193 1037 -22155 -27315 0 0 *50
1583758709.46,$M4.1 19939 1195 1037 -22155 -27315 0 0 *57
1583758710.57,$M4.1 19940 1195 1037 -22155 -27315 0 0 *59
1583758711.64,$M4.1 19941 1193 1033 -22155 -27315 0 0 *5A
1583758712.73,$M4.1 19942 1193 1031 -22155 -27315 0 0 *5B
1583758713.83,$M4.1 19943 1193 1031 -22155 -27315 0 0 *5A
1583758714.9,$M4.1 19944 1193 1033 -22155 -27315 0 0 *5F
1583758716.02,$M4.1 19945 1195 1031 -22155 -27315 0 0 *5A
1583758717.09,$M4.1 19946 1193 1033 -22155 -27315 0 0 *5D
1583758718.2,$M4.1 19947 1195 1037 -22155 -27315 0 0 *5E
1583758719.27,$M4.1 19948 1193 1033 -22155 -27315 0 0 *53
1583758720.36,$M4.1 19949 1193 1037 -22155 -27315 0 0 *56
1583758721.44,$M4.1 19950 1193 1031 -22155 -27315 0 0 *58
1583758722.51,$M4.1 19951 1193 1033 -22155 -27315 0 0 *5B
1583758723.58,$M4.1 19952 1193 1033 -22155 -27315 0 0 *58
1583758724.68,$M4.1 19953 1193 1031 -22155 -27315 0 0 *5B
1583758725.75,$M4.1 19954 1193 1033 -22155 -27315 0 0 *5E
1583758726.84,$M4.1 19955 1193 1031 -22155 -27315 0 0 *5D
1583758727.94,$M4.1 19956 1193 1031 -22155 -27315 0 0 *5E
1583758729.02,$M4.1 19957 1193 1031 -22155 -27315 0 0 *5F
1583758730.09,$M4.1 19958 1193 1033 -22155 -27315 0 0 *52
1583758731.18,$M4.1 19959 1193 1041 -22155 -27315 0 0 *56
1583758732.26,$M4.1 19960 1193 1037 -22155 -27315 0 0 *5D
1583758733.38,$M4.1 19961 1191 1027 -22155 -27315 0 0 *5F
1583758734.5,$M4.1 19962 1191 1031 -22155 -27315 0 0 *5B
1583758735.57,$M4.1 19963 1193 1033 -22155 -27315 0 0 *5A
1583758736.65,$M4.1 19964 1193 1037 -22155 -27315 0 0 *59
1583758737.74,$M4.1 19965 1193 1037 -22155 -27315 0 0 *58
1583758738.86,$M4.1 19966 1191 1031 -22155 -27315 0 0 *5F
1583758739.94,$M4.1 19967 1191 1033 -22155 -27315 0 0 *5C
1583758741.04,$M4.1 19968 1191 1033 -22155 -27315 0 0 *53
1583758742.13,$M4.1 19969 1191 1033 -22155 -27315 0 0 *52
1583758743.23,$M4.1 19970 1191 1033 -22155 -27315 0 0 *5A
1583758744.31,$M4.1 19971 1191 1033 -22155 -27315 0 0 *5B
1583758745.42,$M4.1 19972 1191 1033 -22155 -27315 0 0 *58
1583758746.5,$M4.1 19973 1191 1033 -22155 -27315 0 0 *59
1583758747.62,$M4.1 19974 1191 1031 -22155 -27315 0 0 *5C
1583758748.74,$M4.1 19975 1191 1031 -22155 -27315 0 0 *5D
1583758749.85,$M4.1 19976 1191 1031 -22155 -27315 0 0 *5E
1583758750.95,$M4.1 19977 1191 1027 -22155 -27315 0 0 *58
1583758752.07,$M4.1 19978 1191 1031 -22155 -27315 0 0 *50
1583758753.19,$M4.1 19979 1191 1031 -22155 -27315 0 0 *51
1583758754.31,$M4.1 19980 1191 1031 -22155 -27315 0 0 *57
1583758755.39,$M4.1 19981 1189 1027 -22155 -27315 0 0 *58
1583758756.51,$M4.1 19982 1191 1031 -22155 -27315 0 0 *55
1583758757.59,$M4.1 19983 1189 1027 -22155 -27315 0 0 *5A
1583758758.7,$M4.1 19984 1191 1033 -22155 -27315 0 0 *51
1583758759.81,$M4.1 19985 1191 1031 -22155 -27315 0 0 *52
1583758760.87,$M4.1 19986 1189 1033 -22155 -27315 0 0 *5A
1583758761.97,$M4.1 19987 1193 1031 -22155 -27315 0 0 *52
1583758763.05,$M4.1 19988 1191 1033 -22155 -27315 0 0 *5D
1583758764.12,$M4.1 19989 1189 1033 -22155 -27315 0 0 *55
1583758765.22,$M4.1 19990 1189 1031 -22155 -27315 0 0 *5F
1583758766.31,$M4.1 19991 1193 1041 -22155 -27315 0 0 *52
1583758767.41,$M4.1 19992 1191 1037 -22155 -27315 0 0 *52
1583758768.53,$M4.1 19993 1191 1031 -22155 -27315 0 0 *55
1583758769.64,$M4.1 19994 1191 1037 -22155 -27315 0 0 *54
1583758770.75,$M4.1 19995 1191 1041 -22155 -27315 0 0 *54
1583758771.86,$M4.1 19996 1191 1037 -22155 -27315 0 0 *56
1583758772.95,$M4.1 19997 1193 1037 -22155 -27315 0 0 *55
1583758774.05,$M4.1 19998 1191 1037 -22155 -27315 0 0 *58
1583758775.17,$M4.1 19999 1191 1037 -22155 -27315 0 0 *59
1583758776.27,$M4.1 20000 1191 1037 -22155 -27315 0 0 *5A
1583758777.39,$M4.1 20001 1191 1037 -22155 -27315 0 0 *5B
1583758778.49,$M4.1 20002 1191 1037 -22155 -27315 0 0 *58
1583758779.6,$M4.1 20003 1191 1037 -22155 -27315 0 0 *59
1583758780.71,$M4.1 20004 1191 1037 -22155 -27315 0 0 *5E
1583758781.81,$M4.1 20005 1189 1031 -22155 -27315 0 0 *50
1583758782.91,$M4.1 20006 1191 1037 -22155 -27315 0 0 *5C
1583758784.02,$M4.1 20007 1191 1037 -22155 -27315 0 0 *5D
1583758785.13,$M4.1 20008 1191 1041 -22155 -27315 0 0 *53
1583758786.23,$M4.1 20009 1191 1037 -22155 -27315 0 0 *53
1583758787.34,$M4.1 20010 1191 1041 -22155 -27315 0 0 *5A
1583758788.45,$M4.1 20011 1191 1041 -22155 -27315 0 0 *5B
1583758789.55,$M4.1 20012 1191 1041 -22155 -27315 0 0 *58
1583758790.63,$M4.1 20013 1189 1037 -22155 -27315 0 0 *51
1583758791.75,$M4.1 20014 1191 1041 -22155 -27315 0 0 *5E
1583758792.84,$M4.1 20015 1191 1033 -22155 -27315 0 0 *5A
1583758793.94,$M4.1 20016 1189 1031 -22155 -27315 0 0 *52
1583758795.01,$M4.1 20017 1193 1041 -22155 -27315 0 0 *5F
1583758796.12,$M4.1 20018 1191 1037 -22155 -27315 0 0 *53
1583758797.23,$M4.1 20019 1191 1041 -22155 -27315 0 0 *53
1583758798.29,$M4.1 20020 1189 1043 -22155 -27315 0 0 *52
1583758799.36,$M4.1 20021 1191 1051 -22155 -27315 0 0 *59
1583758800.43,$M4.1 20022 1189 1047 -22155 -27315 0 0 *54
1583758801.49,$M4.1 20023 1193 1051 -22155 -27315 0 0 *59
1583758802.56,$M4.1 20024 1193 1055 -22155 -27315 0 0 *5A
1583758803.66,$M4.1 20025 1191 1057 -22155 -27315 0 0 *5B
1583758804.74,$M4.1 20026 1191 1055 -22155 -27315 0 0 *5A
1583758805.81,$M4.1 20027 1191 1051 -22155 -27315 0 0 *5F
1583758806.9,$M4.1 20028 1191 1051 -22155 -27315 0 0 *50
1583758807.98,$M4.1 20029 1191 1047 -22155 -27315 0 0 *56
1583758809.07,$M4.1 20030 1191 1047 -22155 -27315 0 0 *5E
1583758810.15,$M4.1 20031 1191 1047 -22155 -27315 0 0 *5F
1583758811.22,$M4.1 20032 1189 1047 -22155 -27315 0 0 *55
1583758812.33,$M4.1 20033 1191 1061 -22155 -27315 0 0 *59
1583758813.41,$M4.1 20034 1189 1061 -22155 -27315 0 0 *57
1583758814.53,$M4.1 20035 1191 1057 -22155 -27315 0 0 *5A
1583758815.58,$M4.1 20036 1193 1051 -22155 -27315 0 0 *5D
1583758816.67,$M4.1 20037 1191 1047 -22155 -27315 0 0 *59
1583758817.72,$M4.1 20038 1193 1055 -22155 -27315 0 0 *57
1583758818.79,$M4.1 20039 1193 1055 -22155 -27315 0 0 *56
1583758819.87,$M4.1 20040 1193 1061 -22155 -27315 0 0 *5F
1583758820.98,$M4.1 20041 1191 1061 -22155 -27315 0 0 *5C
1583758822.06,$M4.1 20042 1193 1057 -22155 -27315 0 0 *58
1583758823.11,$M4.1 20043 1193 1051 -22155 -27315 0 0 *5F
1583758824.18,$M4.1 20044 1193 1055 -22155 -27315 0 0 *5C
1583758825.24,$M4.1 20045 1193 1047 -22155 -27315 0 0 *5E
1583758826.29,$M4.1 20046 1193 1043 -22155 -27315 0 0 *59
1583758827.36,$M4.1 20047 1193 1051 -22155 -27315 0 0 *5B
1583758828.41,$M4.1 20048 1193 1047 -22155 -27315 0 0 *53
1583758829.5,$M4.1 20049 1195 1055 -22155 -27315 0 0 *57
1583758830.58,$M4.1 20050 1193 1057 -22155 -27315 0 0 *5B
1583758831.67,$M4.1 20051 1193 1061 -22155 -27315 0 0 *5F
1583758832.75,$M4.1 20052 1193 1057 -22155 -27315 0 0 *59
1583758833.84,$M4.1 20053 1195 1051 -22155 -27315 0 0 *58
1583758834.91,$M4.1 20054 1193 1043 -22155 -27315 0 0 *5A
1583758835.96,$M4.1 20055 1193 1047 -22155 -27315 0 0 *5F
1583758837.05,$M4.1 20056 1195 1051 -22155 -27315 0 0 *5D
1583758838.12,$M4.1 20057 1193 1055 -22155 -27315 0 0 *5E
1583758839.17,$M4.1 20058 1193 1043 -22155 -27315 0 0 *56
1583758840.24,$M4.1 20059 1193 1047 -22155 -27315 0 0 *53
1583758841.33,$M4.1 20060 1191 1047 -22155 -27315 0 0 *5B
1583758842.38,$M4.1 20061 1193 1043 -22155 -27315 0 0 *5C
1583758843.43,$M4.1 20062 1193 1043 -22155 -27315 0 0 *5F
1583758844.55,$M4.1 20063 1195 1037 -22155 -27315 0 0 *5B
1583758845.67,$M4.1 20064 1191 1037 -22155 -27315 0 0 *58
1583758846.75,$M4.1 20065 1193 1037 -22155 -27315 0 0 *5B
1583758847.84,$M4.1 20066 1193 1037 -22155 -27315 0 0 *58
1583758848.92,$M4.1 20067 1193 1037 -22155 -27315 0 0 *59
1583758850.01,$M4.1 20068 1193 1037 -22155 -27315 0 0 *56
1583758851.13,$M4.1 20069 1195 1037 -22155 -27315 0 0 *51
1583758852.21,$M4.1 20070 1193 1037 -22155 -27315 0 0 *5F
1583758853.31,$M4.1 20071 1191 1037 -22155 -27315 0 0 *5C
1583758854.43,$M4.1 20072 1191 1041 -22155 -27315 0 0 *5E
1583758855.5,$M4.1 20073 1193 1041 -22155 -27315 0 0 *5D
1583758856.58,$M4.1 20074 1193 1041 -22155 -27315 0 0 *5A
1583758857.7,$M4.1 20075 1191 1037 -22155 -27315 0 0 *58
1583758858.79,$M4.1 20076 1191 1033 -22155 -27315 0 0 *5F
1583758859.87,$M4.1 20077 1193 1037 -22155 -27315 0 0 *58
1583758860.99,$M4.1 20078 1191 1037 -22155 -27315 0 0 *55
1583758862.07,$M4.1 20079 1191 1033 -22155 -27315 0 0 *50
1583758863.18,$M4.1 20080 1189 1031 -22155 -27315 0 0 *5D
1583758864.28,$M4.1 20081 1191 1037 -22155 -27315 0 0 *53
1583758865.39,$M4.1 20082 1191 1037 -22155 -27315 0 0 *50
1583758866.5,$M4.1 20083 1191 1033 -22155 -27315 0 0 *55
1583758867.58,$M4.1 20084 1193 1031 -22155 -27315 0 0 *52
1583758868.65,$M4.1 20085 1193 1033 -22155 -27315 0 0 *51
1583758869.77,$M4.1 20086 1191 1031 -22155 -27315 0 0 *52
1583758870.85,$M4.1 20087 1189 1027 -22155 -27315 0 0 *5D
1583758871.97,$M4.1 20088 1191 1031 -22155 -27315 0 0 *5C
1583758873.09,$M4.1 20089 1191 1031 -22155 -27315 0 0 *5D
1583758874.19,$M4.1 20090 1191 1033 -22155 -27315 0 0 *57
1583758875.27,$M4.1 20091 1189 1031 -22155 -27315 0 0 *5D
1583758876.36,$M4.1 20092 1189 1027 -22155 -27315 0 0 *59
1583758877.48,$M4.1 20093 1191 1027 -22155 -27315 0 0 *51
1583758878.58,$M4.1 20094 1189 1031 -22155 -27315 0 0 *58
1583758879.7,$M4.1 20095 1191 1031 -22155 -27315 0 0 *50
1583758880.8,$M4.1 20096 1191 1037 -22155 -27315 0 0 *55
1583758881.87,$M4.1 20097 1189 1033 -22155 -27315 0 0 *59
1583758882.98,$M4.1 20098 1191 1037 -22155 -27315 0 0 *5B
1583758884.07,$M4.1 20099 1189 1037 -22155 -27315 0 0 *53
1583758885.17,$M4.1 20100 1191 1037 -22155 -27315 0 0 *5B
1583758886.27,$M4.1 20101 1191 1033 -22155 -27315 0 0 *5E
1583758887.34,$M4.1 20102 1189 1033 -22155 -27315 0 0 *54
1583758888.44,$M4.1 20103 1191 1037 -22155 -27315 0 0 *58
1583758889.51,$M4.1 20104 1189 1033 -22155 -27315 0 0 *52
1583758890.6,$M4.1 20105 1189 1031 -22155 -27315 0 0 *51
1583758891.7,$M4.1 20106 1189 1031 -22155 -27315 0 0 *52
1583758892.77,$M4.1 20107 1189 1033 -22155 -27315 0 0 *51
1583758893.84,$M4.1 20108 1189 1033 -22155 -27315 0 0 *5E
1583758894.92,$M4.1 20109 1191 1033 -22155 -27315 0 0 *56
1583758896.01,$M4.1 20110 1189 1037 -22155 -27315 0 0 *53
1583758897.08,$M4.1 20111 1189 1033 -22155 -27315 0 0 *56
1583758898.15,$M4.1 20112 1189 1033 -22155 -27315 0 0 *55
1583758899.22,$M4.1 20113 1189 1033 -22155 -27315 0 0 *54
1583758900.3,$M4.1 20114 1189 1037 -22155 -27315 0 0 *57
1583758901.37,$M4.1 20115 1189 1033 -22155 -27315 0 0 *52
1583758902.47,$M4.1 20116 1189 1031 -22155 -27315 0 0 *53
1583758903.54,$M4.1 20117 1189 1033 -22155 -27315 0 0 *50
1583758904.63,$M4.1 20118 1191 1033 -22155 -27315 0 0 *56
1583758905.7,$M4.1 20119 1189 1033 -22155 -27315 0 0 *5E
1583758906.8,$M4.1 20120 1191 1041 -22155 -27315 0 0 *58
1583758907.91,$M4.1 20121 1191 1037 -22155 -27315 0 0 *58
1583758908.98,$M4.1 20122 1189 1033 -22155 -27315 0 0 *56
1583758910.05,$M4.1 20123 1189 1033 -22155 -27315 0 0 *57
1583758911.15,$M4.1 20124 1191 1033 -22155 -27315 0 0 *59
1583758912.22,$M4.1 20125 1189 1037 -22155 -27315 0 0 *55
1583758913.29,$M4.1 20126 1189 1033 -22155 -27315 0 0 *52
1583758914.41,$M4.1 20127 1191 1041 -22155 -27315 0 0 *5F
1583758915.51,$M4.1 20128 1191 1041 -22155 -27315 0 0 *50
1583758916.6,$M4.1 20129 1189 1037 -22155 -27315 0 0 *59
1583758917.68,$M4.1 20130 1191 1047 -22155 -27315 0 0 *5F
1583758918.77,$M4.1 20131 1191 1047 -22155 -27315 0 0 *5E
1583758919.84,$M4.1 20132 1189 1043 -22155 -27315 0 0 *50
1583758920.92,$M4.1 20133 1191 1047 -22155 -27315 0 0 *5C
1583758921.98,$M4.1 20134 1189 1047 -22155 -27315 0 0 *52
1583758923.06,$M4.1 20135 1191 1043 -22155 -27315 0 0 *5E
1583758924.13,$M4.1 20136 1189 1033 -22155 -27315 0 0 *53
1583758925.2,$M4.1 20137 1189 1033 -22155 -27315 0 0 *52
1583758926.28,$M4.1 20138 1189 1041 -22155 -27315 0 0 *58
1583758927.35,$M4.1 20139 1189 1033 -22155 -27315 0 0 *5C
1583758928.44,$M4.1 20140 1189 1037 -22155 -27315 0 0 *56
1583758929.51,$M4.1 20141 1189 1033 -22155 -27315 0 0 *53
1583758930.61,$M4.1 20142 1191 1037 -22155 -27315 0 0 *5D
1583758931.68,$M4.1 20143 1189 1033 -22155 -27315 0 0 *51
1583758932.8,$M4.1 20144 1191 1037 -22155 -27315 0 0 *5B
1583758933.88,$M4.1 20145 1189 1037 -22155 -27315 0 0 *53
1583758934.98,$M4.1 20146 1191 1041 -22155 -27315 0 0 *58
1583758936.08,$M4.1 20147 1189 1037 -22155 -27315 0 0 *51
1583758937.17,$M4.1 20148 1191 1033 -22155 -27315 0 0 *53
1583758938.24,$M4.1 20149 1189 1033 -22155 -27315 0 0 *5B
1583758939.31,$M4.1 20150 1189 1033 -22155 -27315 0 0 *53
1583758940.4,$M4.1 20151 1189 1041 -22155 -27315 0 0 *57
1583758941.48,$M4.1 20152 1189 1037 -22155 -27315 0 0 *55
1583758942.58,$M4.1 20153 1191 1037 -22155 -27315 0 0 *5D
1583758943.7,$M4.1 20154 1191 1037 -22155 -27315 0 0 *5A
1583758944.77,$M4.1 20155 1189 1033 -22155 -27315 0 0 *56
1583758945.85,$M4.1 20156 1189 1037 -22155 -27315 0 0 *51
1583758946.92,$M4.1 20157 1189 1033 -22155 -27315 0 0 *54
1583758948.04,$M4.1 20158 1191 1037 -22155 -27315 0 0 *56
1583758949.11,$M4.1 20159 1189 1033 -22155 -27315 0 0 *5A
1583758950.18,$M4.1 20160 1189 1033 -22155 -27315 0 0 *50
1583758951.25,$M4.1 20161 1189 1033 -22155 -27315 0 0 *51
1583758952.33,$M4.1 20162 1189 1037 -22155 -27315 0 0 *56
1583758953.43,$M4.1 20163 1191 1037 -22155 -27315 0 0 *5E
1583758954.52,$M4.1 20164 1189 1037 -22155 -27315 0 0 *50
1583758955.59,$M4.1 20165 1189 1033 -22155 -27315 0 0 *55
1583758956.67,$M4.1 20166 1189 1037 -22155 -27315 0 0 *52
1583758957.76,$M4.1 20167 1189 1037 -22155 -27315 0 0 *53
1583758958.84,$M4.1 20168 1189 1037 -22155 -27315 0 0 *5C
1583758959.93,$M4.1 20169 1189 1033 -22155 -27315 0 0 *59
1583758961.0,$M4.1 20170 1189 1033 -22155 -27315 0 0 *51
1583758962.07,$M4.1 20171 1189 1033 -22155 -27315 0 0 *50
1583758963.14,$M4.1 20172 1189 1033 -22155 -27315 0 0 *53
1583758964.22,$M4.1 20173 1189 1037 -22155 -27315 0 0 *56
1583758965.32,$M4.1 20174 1191 1041 -22155 -27315 0 0 *59
1583758966.44,$M4.1 20175 1191 1041 -22155 -27315 0 0 *58
1583758967.54,$M4.1 20176 1191 1037 -22155 -27315 0 0 *5A
1583758968.61,$M4.1 20177 1189 1033 -22155 -27315 0 0 *56
1583758969.68,$M4.1 20178 1189 1033 -22155 -27315 0 0 *59
1583758970.75,$M4.1 20179 1189 1033 -22155 -27315 0 0 *58
1583758971.87,$M4.1 20180 1191 1041 -22155 -27315 0 0 *52
1583758972.95,$M4.1 20181 1189 1031 -22155 -27315 0 0 *5D
1583758974.07,$M4.1 20182 1191 1037 -22155 -27315 0 0 *51
1583758975.16,$M4.1 20183 1189 1037 -22155 -27315 0 0 *59
1583758976.26,$M4.1 20184 1191 1037 -22155 -27315 0 0 *57
1583758977.33,$M4.1 20185 1189 1033 -22155 -27315 0 0 *5B
1583758978.41,$M4.1 20186 1189 1037 -22155 -27315 0 0 *5C
1583758979.5,$M4.1 20187 1189 1041 -22155 -27315 0 0 *5C
1583758980.6,$M4.1 20188 1191 1041 -22155 -27315 0 0 *5A
1583758981.72,$M4.1 20189 1191 1041 -22155 -27315 0 0 *5B
1583758982.82,$M4.1 20190 1191 1041 -22155 -27315 0 0 *53
1583758983.9,$M4.1 20191 1189 1037 -22155 -27315 0 0 *5A
1583758984.97,$M4.1 20192 1189 1033 -22155 -27315 0 0 *5D
1583758986.06,$M4.1 20193 1189 1037 -22155 -27315 0 0 *58
1583758987.13,$M4.1 20194 1189 1033 -22155 -27315 0 0 *5B
1583758988.21,$M4.1 20195 1189 1037 -22155 -27315 0 0 *5E
1583758989.3,$M4.1 20196 1189 1037 -22155 -27315 0 0 *5D
1583758990.38,$M4.1 20197 1189 1033 -22155 -27315 0 0 *58
1583758991.45,$M4.1 20198 1189 1033 -22155 -27315 0 0 *57
1583758992.54,$M4.1 20199 1189 1031 -22155 -27315 0 0 *54
1583758993.65,$M4.1 20200 1191 1041 -22155 -27315 0 0 *59
1583758994.74,$M4.1 20201 1189 1037 -22155 -27315 0 0 *50
1583758995.82,$M4.1 20202 1189 1037 -22155 -27315 0 0 *53
1583758996.93,$M4.1 20203 1191 1037 -22155 -27315 0 0 *5B
1583758998.0,$M4.1 20204 1189 1033 -22155 -27315 0 0 *51
1583758999.1,$M4.1 20205 1189 1037 -22155 -27315 0 0 *54
1583759000.2,$M4.1 20206 1191 1041 -22155 -27315 0 0 *5F
1583759001.28,$M4.1 20207 1189 1037 -22155 -27315 0 0 *56
1583759002.37,$M4.1 20208 1189 1037 -22155 -27315 0 0 *59
1583759003.45,$M4.1 20209 1189 1037 -22155 -27315 0 0 *58
1583759004.57,$M4.1 20210 1191 1041 -22155 -27315 0 0 *58
1583759005.66,$M4.1 20211 1189 1031 -22155 -27315 0 0 *57
1583759006.76,$M4.1 20212 1189 1031 -22155 -27315 0 0 *54
1583759007.86,$M4.1 20213 1191 1037 -22155 -27315 0 0 *5A
1583759008.94,$M4.1 20214 1189 1037 -22155 -27315 0 0 *54
1583759010.03,$M4.1 20215 1189 1037 -22155 -27315 0 0 *55
1583759011.15,$M4.1 20216 1187 1037 -22155 -27315 0 0 *58
1583759012.26,$M4.1 20217 1191 1037 -22155 -27315 0 0 *5E
1583759013.35,$M4.1 20218 1189 1037 -22155 -27315 0 0 *58
1583759014.42,$M4.1 20219 1189 1033 -22155 -27315 0 0 *5D
1583759015.5,$M4.1 20220 1189 1037 -22155 -27315 0 0 *53
1583759016.57,$M4.1 20221 1189 1033 -22155 -27315 0 0 *56
1583759017.69,$M4.1 20222 1191 1037 -22155 -27315 0 0 *58
1583759018.76,$M4.1 20223 1189 1033 -22155 -27315 0 0 *54
1583759019.85,$M4.1 20224 1189 1031 -22155 -27315 0 0 *51
1583759020.93,$M4.1 20225 1189 1041 -22155 -27315 0 0 *57
1583759022.0,$M4.1 20226 1189 1033 -22155 -27315 0 0 *51
1583759023.08,$M4.1 20227 1189 1037 -22155 -27315 0 0 *54
1583759024.17,$M4.1 20228 1189 1037 -22155 -27315 0 0 *5B
1583759025.26,$M4.1 20229 1189 1037 -22155 -27315 0 0 *5A
1583759026.37,$M4.1 20230 1191 1041 -22155 -27315 0 0 *5A
1583759027.46,$M4.1 20231 1189 1031 -22155 -27315 0 0 *55
1583759028.53,$M4.1 20232 1189 1033 -22155 -27315 0 0 *54
1583759029.63,$M4.1 20233 1189 1031 -22155 -27315 0 0 *57
1583759030.7,$M4.1 20234 1189 1033 -22155 -27315 0 0 *52
1583759031.78,$M4.1 20235 1189 1031 -22155 -27315 0 0 *51
1583759032.85,$M4.1 20236 1189 1033 -22155 -27315 0 0 *50
1583759033.99,$M4.1 20237 1187 1031 -22155 -27315 0 0 *5D
1583759035.09,$M4.1 20238 1187 1033 -22155 -27315 0 0 *50
1583759036.16,$M4.1 20239 1189 1033 -22155 -27315 0 0 *5F
1583759037.23,$M4.1 20240 1189 1033 -22155 -27315 0 0 *51
1583759038.29,$M4.1 20241 1189 1033 -22155 -27315 0 0 *50
1583759039.41,$M4.1 20242 1187 1031 -22155 -27315 0 0 *5F
1583759040.51,$M4.1 20243 1187 1033 -22155 -27315 0 0 *5C
1583759041.6,$M4.1 20244 1185 1027 -22155 -27315 0 0 *5C
1583759042.7,$M4.1 20245 1187 1033 -22155 -27315 0 0 *5A
1583759043.8,$M4.1 20246 1189 1031 -22155 -27315 0 0 *55
1583759044.9,$M4.1 20247 1187 1033 -22155 -27315 0 0 *58
1583759045.99,$M4.1 20248 1189 1037 -22155 -27315 0 0 *5D
1583759047.06,$M4.1 20249 1189 1033 -22155 -27315 0 0 *58
1583759048.14,$M4.1 20250 1185 1031 -22155 -27315 0 0 *5E
1583759049.24,$M4.1 20251 1187 1033 -22155 -27315 0 0 *5F
1583759050.31,$M4.1 20252 1189 1033 -22155 -27315 0 0 *52
1583759051.42,$M4.1 20253 1187 1033 -22155 -27315 0 0 *5D
1583759052.52,$M4.1 20254 1187 1033 -22155 -27315 0 0 *5A
1583759053.59,$M4.1 20255 1189 1033 -22155 -27315 0 0 *55
1583759054.66,$M4.1 20256 1185 1033 -22155 -27315 0 0 *5A
1583759055.76,$M4.1 20257 1187 1033 -22155 -27315 0 0 *59
1583759056.84,$M4.1 20258 1185 1033 -22155 -27315 0 0 *54
1583759057.93,$M4.1 20259 1185 1031 -22155 -27315 0 0 *57
1583759059.06,$M4.1 20260 1187 1031 -22155 -27315 0 0 *5F
1583759060.16,$M4.1 20261 1187 1033 -22155 -27315 0 0 *5C
1583759061.28,$M4.1 20262 1187 1031 -22155 -27315 0 0 *5D
1583759062.38,$M4.1 20263 1185 1031 -22155 -27315 0 0 *5E
1583759063.5,$M4.1 20264 1187 1031 -22155 -27315 0 0 *5B
1583759064.6,$M4.1 20265 1185 1031 -22155 -27315 0 0 *58
1583759065.72,$M4.1 20266 1187 1031 -22155 -27315 0 0 *59
1583759066.85,$M4.1 20267 1187 1031 -22155 -27315 0 0 *58
1583759067.95,$M4.1 20268 1187 1033 -22155 -27315 0 0 *55
1583759069.04,$M4.1 20269 1185 1023 -22155 -27315 0 0 *57
1583759070.14,$M4.1 20270 1185 1031 -22155 -27315 0 0 *5C
1583759071.22,$M4.1 20271 1185 1027 -22155 -27315 0 0 *5A
1583759072.31,$M4.1 20272 1185 1027 -22155 -27315 0 0 *59
1583759073.41,$M4.1 20273 1187 1033 -22155 -27315 0 0 *5F
1583759074.51,$M4.1 20274 1185 1027 -22155 -27315 0 0 *5F
1583759075.6,$M4.1 20275 1185 1031 -22155 -27315 0 0 *59
1583759076.7,$M4.1 20276 1185 1031 -22155 -27315 0 0 *5A
1583759077.82,$M4.1 20277 1187 1037 -22155 -27315 0 0 *5F
1583759078.93,$M4.1 20278 1187 1037 -22155 -27315 0 0 *50
1583759080.05,$M4.1 20279 1187 1037 -22155 -27315 0 0 *51
1583759081.17,$M4.1 20280 1187 1037 -22155 -27315 0 0 *57
1583759082.25,$M4.1 20281 1185 1033 -22155 -27315 0 0 *50
1583759083.35,$M4.1 20282 1187 1033 -22155 -27315 0 0 *51
