1583474251.67,$M4.1 22471 943 751 -22155 -27315 0 0 *5A
1583474252.74,$M4.1 22472 943 751 -22155 -27315 0 0 *59
1583474253.81,$M4.1 22473 943 755 -22155 -27315 0 0 *5C
1583474254.89,$M4.1 22474 943 755 -22155 -27315 0 0 *5B
1583474256.01,$M4.1 22475 945 747 -22155 -27315 0 0 *5F
1583474257.08,$M4.1 22476 943 737 -22155 -27315 0 0 *5D
1583474258.13,$M4.1 22477 943 745 -22155 -27315 0 0 *59
1583474259.22,$M4.1 22478 943 729 -22155 -27315 0 0 *5C
1583474260.29,$M4.1 22479 943 693 -22155 -27315 0 0 *5D
1583474261.36,$M4.1 22480 943 709 -22155 -27315 0 0 *59
1583474262.47,$M4.1 22481 941 727 -22155 -27315 0 0 *56
1583474263.59,$M4.1 22482 941 711 -22155 -27315 0 0 *50
1583474264.69,$M4.1 22483 943 715 -22155 -27315 0 0 *57
1583474265.81,$M4.1 22484 939 719 -22155 -27315 0 0 *51
1583474266.9,$M4.1 22485 941 741 -22155 -27315 0 0 *52
1583474267.98,$M4.1 22486 941 737 -22155 -27315 0 0 *50
1583474269.1,$M4.1 22487 939 723 -22155 -27315 0 0 *5B
1583474270.18,$M4.1 22488 941 733 -22155 -27315 0 0 *5A
1583474271.28,$M4.1 22489 941 733 -22155 -27315 0 0 *5B
1583474272.37,$M4.1 22490 941 733 -22155 -27315 0 0 *53
1583474273.47,$M4.1 22491 941 733 -22155 -27315 0 0 *52
1583474274.56,$M4.1 22492 941 733 -22155 -27315 0 0 *51
1583474275.67,$M4.1 22493 941 747 -22155 -27315 0 0 *53
1583474276.76,$M4.1 22494 939 745 -22155 -27315 0 0 *59
1583474277.84,$M4.1 22495 941 751 -22155 -27315 0 0 *52
1583474278.93,$M4.1 22496 943 755 -22155 -27315 0 0 *57
1583474280.0,$M4.1 22497 943 759 -22155 -27315 0 0 *5A
1583474281.07,$M4.1 22498 943 759 -22155 -27315 0 0 *55
1583474282.14,$M4.1 22499 943 759 -22155 -27315 0 0 *54
1583474283.26,$M4.1 22500 941 747 -22155 -27315 0 0 *58
1583474284.37,$M4.1 22501 941 747 -22155 -27315 0 0 *59
1583474285.44,$M4.1 22502 943 755 -22155 -27315 0 0 *5B
1583474286.56,$M4.1 22503 945 747 -22155 -27315 0 0 *5F
1583474287.66,$M4.1 22504 943 747 -22155 -27315 0 0 *5E
1583474288.71,$M4.1 22505 943 745 -22155 -27315 0 0 *5D
1583474289.82,$M4.1 22506 943 747 -22155 -27315 0 0 *5C
1583474290.92,$M4.1 22507 943 747 -22155 -27315 0 0 *5D
1583474291.97,$M4.1 22508 943 751 -22155 -27315 0 0 *55
1583474293.07,$M4.1 22509 943 747 -22155 -27315 0 0 *53
1583474294.14,$M4.1 22510 943 751 -22155 -27315 0 0 *5C
1583474295.21,$M4.1 22511 943 741 -22155 -27315 0 0 *5C
1583474296.3,$M4.1 22512 945 745 -22155 -27315 0 0 *5D
1583474297.37,$M4.1 22513 943 745 -22155 -27315 0 0 *5A
1583474298.48,$M4.1 22514 941 747 -22155 -27315 0 0 *5D
1583474299.55,$M4.1 22515 943 751 -22155 -27315 0 0 *59
1583474300.67,$M4.1 22516 945 747 -22155 -27315 0 0 *5B
1583474301.74,$M4.1 22517 943 751 -22155 -27315 0 0 *5B
1583474302.86,$M4.1 22518 945 761 -22155 -27315 0 0 *51
1583474303.96,$M4.1 22519 943 765 -22155 -27315 0 0 *52
1583474305.04,$M4.1 22520 945 755 -22155 -27315 0 0 *5D
1583474306.14,$M4.1 22521 945 737 -22155 -27315 0 0 *58
1583474307.23,$M4.1 22522 943 715 -22155 -27315 0 0 *5D
1583474308.33,$M4.1 22523 943 723 -22155 -27315 0 0 *59
1583474309.42,$M4.1 22524 945 737 -22155 -27315 0 0 *5D
1583474310.52,$M4.1 22525 945 745 -22155 -27315 0 0 *59
1583474311.64,$M4.1 22526 945 747 -22155 -27315 0 0 *58
1583474312.75,$M4.1 22527 945 747 -22155 -27315 0 0 *59
1583474313.82,$M4.1 22528 943 751 -22155 -27315 0 0 *57
1583474314.88,$M4.1 22529 943 741 -22155 -27315 0 0 *57
1583474315.94,$M4.1 22530 943 741 -22155 -27315 0 0 *5F
1583474317.05,$M4.1 22531 945 745 -22155 -27315 0 0 *5C
1583474318.13,$M4.1 22532 941 745 -22155 -27315 0 0 *5B
1583474319.2,$M4.1 22533 943 751 -22155 -27315 0 0 *5D
1583474320.27,$M4.1 22534 943 751 -22155 -27315 0 0 *5A
1583474321.35,$M4.1 22535 943 747 -22155 -27315 0 0 *5C
1583474322.42,$M4.1 22536 943 751 -22155 -27315 0 0 *58
1583474323.49,$M4.1 22537 943 755 -22155 -27315 0 0 *5D
1583474324.56,$M4.1 22538 943 745 -22155 -27315 0 0 *53
1583474325.63,$M4.1 22539 943 737 -22155 -27315 0 0 *57
1583474326.75,$M4.1 22540 945 747 -22155 -27315 0 0 *58
1583474327.82,$M4.1 22541 943 745 -22155 -27315 0 0 *5D
1583474328.9,$M4.1 22542 943 747 -22155 -27315 0 0 *5C
1583474329.97,$M4.1 22543 943 751 -22155 -27315 0 0 *5A
1583474331.08,$M4.1 22544 943 747 -22155 -27315 0 0 *5A
1583474332.14,$M4.1 22545 943 741 -22155 -27315 0 0 *5D
1583474333.23,$M4.1 22546 945 745 -22155 -27315 0 0 *5C
1583474334.3,$M4.1 22547 943 745 -22155 -27315 0 0 *5B
1583474335.38,$M4.1 22548 945 751 -22155 -27315 0 0 *57
1583474336.45,$M4.1 22549 943 751 -22155 -27315 0 0 *50
1583474337.52,$M4.1 22550 943 745 -22155 -27315 0 0 *5D
1583474338.61,$M4.1 22551 943 747 -22155 -27315 0 0 *5E
1583474339.69,$M4.1 22552 943 755 -22155 -27315 0 0 *5E
1583474340.78,$M4.1 22553 945 759 -22155 -27315 0 0 *55
1583474341.86,$M4.1 22554 945 759 -22155 -27315 0 0 *52
1583474342.97,$M4.1 22555 943 761 -22155 -27315 0 0 *5E
1583474344.03,$M4.1 22556 943 759 -22155 -27315 0 0 *56
1583474345.14,$M4.1 22557 943 761 -22155 -27315 0 0 *5C
1583474346.25,$M4.1 22558 945 765 -22155 -27315 0 0 *51
1583474347.32,$M4.1 22559 943 755 -22155 -27315 0 0 *55
1583474348.41,$M4.1 22560 943 761 -22155 -27315 0 0 *58
1583474349.53,$M4.1 22561 945 761 -22155 -27315 0 0 *5F
1583474350.61,$M4.1 22562 947 765 -22155 -27315 0 0 *5A
1583474351.71,$M4.1 22563 945 759 -22155 -27315 0 0 *56
1583474352.83,$M4.1 22564 945 765 -22155 -27315 0 0 *5E
1583474353.91,$M4.1 22565 947 765 -22155 -27315 0 0 *5D
1583474355.03,$M4.1 22566 945 747 -22155 -27315 0 0 *5C
1583474356.12,$M4.1 22567 945 745 -22155 -27315 0 0 *5F
1583474357.22,$M4.1 22568 945 751 -22155 -27315 0 0 *55
1583474358.3,$M4.1 22569 947 747 -22155 -27315 0 0 *51
1583474359.39,$M4.1 22570 945 733 -22155 -27315 0 0 *58
1583474360.47,$M4.1 22571 947 727 -22155 -27315 0 0 *5E
1583474361.54,$M4.1 22572 947 705 -22155 -27315 0 0 *5D
1583474362.63,$M4.1 22573 945 705 -22155 -27315 0 0 *5E
1583474363.76,$M4.1 22574 945 723 -22155 -27315 0 0 *5D
1583474364.85,$M4.1 22575 945 733 -22155 -27315 0 0 *5D
1583474365.93,$M4.1 22576 945 741 -22155 -27315 0 0 *5B
1583474367.0,$M4.1 22577 943 751 -22155 -27315 0 0 *5D
1583474368.1,$M4.1 22578 945 751 -22155 -27315 0 0 *54
1583474369.17,$M4.1 22579 943 751 -22155 -27315 0 0 *53
1583474370.26,$M4.1 22580 945 755 -22155 -27315 0 0 *57
1583474371.38,$M4.1 22581 945 761 -22155 -27315 0 0 *51
1583474372.49,$M4.1 22582 945 761 -22155 -27315 0 0 *52
1583474373.59,$M4.1 22583 945 759 -22155 -27315 0 0 *58
1583474374.7,$M4.1 22584 945 755 -22155 -27315 0 0 *53
1583474375.78,$M4.1 22585 945 745 -22155 -27315 0 0 *53
1583474376.87,$M4.1 22586 945 733 -22155 -27315 0 0 *51
1583474377.95,$M4.1 22587 945 741 -22155 -27315 0 0 *55
1583474379.05,$M4.1 22588 945 745 -22155 -27315 0 0 *5E
1583474380.14,$M4.1 22589 945 751 -22155 -27315 0 0 *5A
1583474381.27,$M4.1 22590 945 727 -22155 -27315 0 0 *53
1583474382.39,$M4.1 22591 945 715 -22155 -27315 0 0 *53
1583474383.47,$M4.1 22592 947 711 -22155 -27315 0 0 *56
1583474384.54,$M4.1 22593 947 729 -22155 -27315 0 0 *5C
1583474385.66,$M4.1 22594 945 711 -22155 -27315 0 0 *52
1583474386.75,$M4.1 22595 943 727 -22155 -27315 0 0 *50
1583474387.83,$M4.1 22596 943 729 -22155 -27315 0 0 *5D
1583474388.88,$M4.1 22597 943 733 -22155 -27315 0 0 *57
1583474390.0,$M4.1 22598 945 747 -22155 -27315 0 0 *5D
1583474391.1,$M4.1 22599 943 747 -22155 -27315 0 0 *5A
1583474392.17,$M4.1 22600 943 745 -22155 -27315 0 0 *5B
1583474393.29,$M4.1 22601 945 747 -22155 -27315 0 0 *5E
1583474394.36,$M4.1 22602 943 751 -22155 -27315 0 0 *5C
1583474395.43,$M4.1 22603 943 751 -22155 -27315 0 0 *5D
1583474396.55,$M4.1 22604 945 761 -22155 -27315 0 0 *5F
1583474397.65,$M4.1 22605 943 761 -22155 -27315 0 0 *58
1583474398.73,$M4.1 22606 943 765 -22155 -27315 0 0 *5F
1583474399.82,$M4.1 22607 947 769 -22155 -27315 0 0 *56
1583474400.93,$M4.1 22608 945 773 -22155 -27315 0 0 *50
1583474402.02,$M4.1 22609 947 783 -22155 -27315 0 0 *5C
1583474403.1,$M4.1 22610 947 777 -22155 -27315 0 0 *5F
1583474404.21,$M4.1 22611 947 773 -22155 -27315 0 0 *5A
1583474405.29,$M4.1 22612 947 769 -22155 -27315 0 0 *52
1583474406.36,$M4.1 22613 947 765 -22155 -27315 0 0 *5F
1583474407.43,$M4.1 22614 947 759 -22155 -27315 0 0 *57
1583474408.52,$M4.1 22615 947 761 -22155 -27315 0 0 *5D
1583474409.59,$M4.1 22616 947 759 -22155 -27315 0 0 *55
1583474410.69,$M4.1 22617 949 755 -22155 -27315 0 0 *56
1583474411.79,$M4.1 22618 949 769 -22155 -27315 0 0 *56
1583474412.87,$M4.1 22619 947 765 -22155 -27315 0 0 *55
1583474413.97,$M4.1 22620 947 761 -22155 -27315 0 0 *5B
1583474415.04,$M4.1 22621 947 755 -22155 -27315 0 0 *5D
1583474416.13,$M4.1 22622 949 759 -22155 -27315 0 0 *5C
1583474417.23,$M4.1 22623 949 755 -22155 -27315 0 0 *51
1583474418.28,$M4.1 22624 947 759 -22155 -27315 0 0 *54
1583474419.35,$M4.1 22625 947 745 -22155 -27315 0 0 *58
1583474420.41,$M4.1 22626 947 741 -22155 -27315 0 0 *5F
1583474421.49,$M4.1 22627 947 747 -22155 -27315 0 0 *58
1583474422.59,$M4.1 22628 949 755 -22155 -27315 0 0 *5A
1583474423.68,$M4.1 22629 949 745 -22155 -27315 0 0 *5A
1583474424.78,$M4.1 22630 947 727 -22155 -27315 0 0 *58
1583474425.86,$M4.1 22631 947 719 -22155 -27315 0 0 *54
1583474426.97,$M4.1 22632 947 727 -22155 -27315 0 0 *5A
1583474428.05,$M4.1 22633 947 719 -22155 -27315 0 0 *56
1583474429.12,$M4.1 22634 947 729 -22155 -27315 0 0 *52
1583474430.21,$M4.1 22635 949 733 -22155 -27315 0 0 *56
1583474431.28,$M4.1 22636 947 737 -22155 -27315 0 0 *5F
1583474432.36,$M4.1 22637 945 741 -22155 -27315 0 0 *5D
1583474433.43,$M4.1 22638 947 751 -22155 -27315 0 0 *51
1583474434.51,$M4.1 22639 945 751 -22155 -27315 0 0 *52
1583474435.58,$M4.1 22640 947 755 -22155 -27315 0 0 *5A
1583474436.65,$M4.1 22641 947 745 -22155 -27315 0 0 *5A
1583474437.71,$M4.1 22642 947 751 -22155 -27315 0 0 *5C
1583474438.81,$M4.1 22643 949 755 -22155 -27315 0 0 *57
1583474439.88,$M4.1 22644 947 759 -22155 -27315 0 0 *52
1583474440.96,$M4.1 22645 947 769 -22155 -27315 0 0 *50
1583474442.05,$M4.1 22646 947 765 -22155 -27315 0 0 *5F
1583474443.13,$M4.1 22647 947 777 -22155 -27315 0 0 *5D
1583474444.23,$M4.1 22648 947 777 -22155 -27315 0 0 *52
1583474445.3,$M4.1 22649 947 779 -22155 -27315 0 0 *5D
1583474446.42,$M4.1 22650 949 787 -22155 -27315 0 0 *5A
1583474447.52,$M4.1 22651 949 787 -22155 -27315 0 0 *5B
1583474448.64,$M4.1 22652 949 783 -22155 -27315 0 0 *5C
1583474449.76,$M4.1 22653 949 787 -22155 -27315 0 0 *59
1583474450.87,$M4.1 22654 953 791 -22155 -27315 0 0 *52
1583474451.98,$M4.1 22655 953 783 -22155 -27315 0 0 *50
1583474453.08,$M4.1 22656 953 779 -22155 -27315 0 0 *56
1583474454.19,$M4.1 22657 953 773 -22155 -27315 0 0 *5D
1583474455.31,$M4.1 22658 953 765 -22155 -27315 0 0 *55
1583474456.41,$M4.1 22659 953 773 -22155 -27315 0 0 *53
1583474457.53,$M4.1 22660 953 769 -22155 -27315 0 0 *52
1583474458.65,$M4.1 22661 953 765 -22155 -27315 0 0 *5F
1583474459.73,$M4.1 22662 955 773 -22155 -27315 0 0 *5D
1583474460.82,$M4.1 22663 955 765 -22155 -27315 0 0 *5B
1583474461.92,$M4.1 22664 953 755 -22155 -27315 0 0 *59
1583474463.0,$M4.1 22665 955 761 -22155 -27315 0 0 *59
1583474464.09,$M4.1 22666 953 755 -22155 -27315 0 0 *5B
1583474465.19,$M4.1 22667 953 759 -22155 -27315 0 0 *56
1583474466.28,$M4.1 22668 953 755 -22155 -27315 0 0 *55
1583474467.36,$M4.1 22669 953 745 -22155 -27315 0 0 *55
1583474468.46,$M4.1 22670 955 761 -22155 -27315 0 0 *5D
1583474469.55,$M4.1 22671 953 759 -22155 -27315 0 0 *51
1583474470.63,$M4.1 22672 955 761 -22155 -27315 0 0 *5F
1583474471.72,$M4.1 22673 955 773 -22155 -27315 0 0 *5D
1583474472.83,$M4.1 22674 953 765 -22155 -27315 0 0 *5B
1583474473.92,$M4.1 22675 955 773 -22155 -27315 0 0 *5B
1583474475.01,$M4.1 22676 955 777 -22155 -27315 0 0 *5C
1583474476.11,$M4.1 22677 955 777 -22155 -27315 0 0 *5D
1583474477.22,$M4.1 22678 953 773 -22155 -27315 0 0 *50
1583474478.31,$M4.1 22679 957 779 -22155 -27315 0 0 *5F
1583474479.43,$M4.1 22680 953 777 -22155 -27315 0 0 *53
1583474480.51,$M4.1 22681 953 779 -22155 -27315 0 0 *5C
1583474481.61,$M4.1 22682 953 779 -22155 -27315 0 0 *5F
1583474482.7,$M4.1 22683 955 787 -22155 -27315 0 0 *59
1583474483.78,$M4.1 22684 955 787 -22155 -27315 0 0 *5E
1583474484.87,$M4.1 22685 953 779 -22155 -27315 0 0 *58
1583474485.94,$M4.1 22686 955 779 -22155 -27315 0 0 *5D
1583474487.06,$M4.1 22687 957 783 -22155 -27315 0 0 *5B
1583474488.14,$M4.1 22688 959 791 -22155 -27315 0 0 *59
1583474489.26,$M4.1 22689 957 795 -22155 -27315 0 0 *52
1583474490.34,$M4.1 22690 957 797 -22155 -27315 0 0 *58
1583474491.46,$M4.1 22691 957 791 -22155 -27315 0 0 *5F
1583474492.56,$M4.1 22692 959 795 -22155 -27315 0 0 *56
1583474493.65,$M4.1 22693 961 797 -22155 -27315 0 0 *5E
1583474494.77,$M4.1 22694 957 769 -22155 -27315 0 0 *5D
1583474495.85,$M4.1 22695 957 759 -22155 -27315 0 0 *5F
1583474496.94,$M4.1 22696 959 765 -22155 -27315 0 0 *5D
1583474498.02,$M4.1 22697 959 765 -22155 -27315 0 0 *5C
1583474499.12,$M4.1 22698 959 773 -22155 -27315 0 0 *54
1583474500.21,$M4.1 22699 959 773 -22155 -27315 0 0 *55
1583474501.31,$M4.1 22700 959 765 -22155 -27315 0 0 *53
1583474502.38,$M4.1 22701 959 751 -22155 -27315 0 0 *55
1583474503.43,$M4.1 22702 959 751 -22155 -27315 0 0 *56
1583474504.5,$M4.1 22703 955 741 -22155 -27315 0 0 *5A
1583474505.59,$M4.1 22704 957 751 -22155 -27315 0 0 *5E
1583474506.67,$M4.1 22705 957 751 -22155 -27315 0 0 *5F
1583474507.79,$M4.1 22706 957 761 -22155 -27315 0 0 *5F
1583474508.91,$M4.1 22707 957 769 -22155 -27315 0 0 *56
1583474509.98,$M4.1 22708 959 779 -22155 -27315 0 0 *56
1583474511.06,$M4.1 22709 957 779 -22155 -27315 0 0 *59
1583474512.15,$M4.1 22710 957 733 -22155 -27315 0 0 *5F
1583474513.25,$M4.1 22711 957 693 -22155 -27315 0 0 *55
1583474514.35,$M4.1 22712 957 719 -22155 -27315 0 0 *55
1583474515.47,$M4.1 22713 957 719 -22155 -27315 0 0 *54
1583474516.54,$M4.1 22714 959 741 -22155 -27315 0 0 *50
1583474517.65,$M4.1 22715 953 723 -22155 -27315 0 0 *5F
1583474518.74,$M4.1 22716 955 723 -22155 -27315 0 0 *5A
1583474519.82,$M4.1 22717 955 727 -22155 -27315 0 0 *5F
1583474520.94,$M4.1 22718 953 719 -22155 -27315 0 0 *5B
1583474522.03,$M4.1 22719 955 719 -22155 -27315 0 0 *5C
1583474523.11,$M4.1 22720 955 727 -22155 -27315 0 0 *5B
1583474524.21,$M4.1 22721 955 727 -22155 -27315 0 0 *5A
1583474525.3,$M4.1 22722 953 741 -22155 -27315 0 0 *5F
1583474526.4,$M4.1 22723 953 747 -22155 -27315 0 0 *58
1583474527.47,$M4.1 22724 955 737 -22155 -27315 0 0 *5E
1583474528.56,$M4.1 22725 953 729 -22155 -27315 0 0 *56
1583474529.67,$M4.1 22726 953 723 -22155 -27315 0 0 *5F
1583474530.77,$M4.1 22727 953 729 -22155 -27315 0 0 *54
1583474531.87,$M4.1 22728 953 715 -22155 -27315 0 0 *54
1583474532.99,$M4.1 22729 953 711 -22155 -27315 0 0 *51
1583474534.06,$M4.1 22730 947 709 -22155 -27315 0 0 *55
1583474535.18,$M4.1 22731 949 727 -22155 -27315 0 0 *56
1583474536.23,$M4.1 22732 947 741 -22155 -27315 0 0 *5B
1583474537.32,$M4.1 22733 949 741 -22155 -27315 0 0 *54
1583474538.39,$M4.1 22734 947 737 -22155 -27315 0 0 *5C
1583474539.47,$M4.1 22735 949 745 -22155 -27315 0 0 *56
1583474540.57,$M4.1 22736 949 747 -22155 -27315 0 0 *57
1583474541.66,$M4.1 22737 953 745 -22155 -27315 0 0 *5F
1583474542.74,$M4.1 22738 949 733 -22155 -27315 0 0 *5A
1583474543.85,$M4.1 22739 949 741 -22155 -27315 0 0 *5E
1583474544.93,$M4.1 22740 949 745 -22155 -27315 0 0 *54
1583474546.02,$M4.1 22741 949 759 -22155 -27315 0 0 *58
1583474547.1,$M4.1 22742 949 759 -22155 -27315 0 0 *5B
1583474548.22,$M4.1 22743 949 761 -22155 -27315 0 0 *51
1583474549.32,$M4.1 22744 953 755 -22155 -27315 0 0 *5A
1583474550.41,$M4.1 22745 953 733 -22155 -27315 0 0 *5B
1583474551.49,$M4.1 22746 949 729 -22155 -27315 0 0 *58
1583474552.61,$M4.1 22747 949 727 -22155 -27315 0 0 *57
1583474553.71,$M4.1 22748 953 729 -22155 -27315 0 0 *5D
1583474554.8,$M4.1 22749 949 729 -22155 -27315 0 0 *57
1583474555.88,$M4.1 22750 949 733 -22155 -27315 0 0 *54
1583474556.97,$M4.1 22751 949 741 -22155 -27315 0 0 *50
1583474558.05,$M4.1 22752 949 745 -22155 -27315 0 0 *57
1583474559.15,$M4.1 22753 949 729 -22155 -27315 0 0 *5C
1583474560.27,$M4.1 22754 953 723 -22155 -27315 0 0 *5A
1583474561.39,$M4.1 22755 953 719 -22155 -27315 0 0 *52
1583474562.49,$M4.1 22756 949 711 -22155 -27315 0 0 *52
1583474563.61,$M4.1 22757 949 711 -22155 -27315 0 0 *53
1583474564.71,$M4.1 22758 949 709 -22155 -27315 0 0 *55
1583474565.79,$M4.1 22759 947 715 -22155 -27315 0 0 *57
1583474566.86,$M4.1 22760 947 729 -22155 -27315 0 0 *52
1583474567.92,$M4.1 22761 947 733 -22155 -27315 0 0 *58
1583474569.0,$M4.1 22762 949 729 -22155 -27315 0 0 *5E
1583474570.07,$M4.1 22763 947 737 -22155 -27315 0 0 *5E
1583474571.12,$M4.1 22764 947 741 -22155 -27315 0 0 *58
1583474572.21,$M4.1 22765 947 747 -22155 -27315 0 0 *5F
1583474573.28,$M4.1 22766 947 751 -22155 -27315 0 0 *5B
1583474574.35,$M4.1 22767 947 755 -22155 -27315 0 0 *5E
1583474575.43,$M4.1 22768 947 747 -22155 -27315 0 0 *52
1583474576.52,$M4.1 22769 949 755 -22155 -27315 0 0 *5E
1583474577.57,$M4.1 22770 947 745 -22155 -27315 0 0 *59
1583474578.64,$M4.1 22771 947 737 -22155 -27315 0 0 *5D
1583474579.73,$M4.1 22772 949 733 -22155 -27315 0 0 *54
1583474580.84,$M4.1 22773 949 719 -22155 -27315 0 0 *5D
1583474581.94,$M4.1 22774 949 715 -22155 -27315 0 0 *56
1583474583.05,$M4.1 22775 947 711 -22155 -27315 0 0 *5D
1583474584.13,$M4.1 22776 947 711 -22155 -27315 0 0 *5E
1583474585.19,$M4.1 22777 947 705 -22155 -27315 0 0 *5A
1583474586.25,$M4.1 22778 947 709 -22155 -27315 0 0 *59
1583474587.34,$M4.1 22779 943 715 -22155 -27315 0 0 *51
1583474588.44,$M4.1 22780 947 727 -22155 -27315 0 0 *52
1583474589.51,$M4.1 22781 943 729 -22155 -27315 0 0 *59
1583474590.6,$M4.1 22782 945 741 -22155 -27315 0 0 *52
1583474591.68,$M4.1 22783 945 745 -22155 -27315 0 0 *57
1583474592.75,$M4.1 22784 947 755 -22155 -27315 0 0 *53
1583474593.8,$M4.1 22785 947 741 -22155 -27315 0 0 *57
1583474594.87,$M4.1 22786 947 741 -22155 -27315 0 0 *54
1583474595.93,$M4.1 22787 947 741 -22155 -27315 0 0 *55
1583474597.03,$M4.1 22788 945 741 -22155 -27315 0 0 *58
1583474598.11,$M4.1 22789 945 745 -22155 -27315 0 0 *5D
1583474599.2,$M4.1 22790 945 741 -22155 -27315 0 0 *51
1583474600.27,$M4.1 22791 947 741 -22155 -27315 0 0 *52
1583474601.35,$M4.1 22792 947 747 -22155 -27315 0 0 *57
1583474602.41,$M4.1 22793 947 733 -22155 -27315 0 0 *55
1583474603.49,$M4.1 22794 947 711 -22155 -27315 0 0 *52
1583474604.59,$M4.1 22795 945 705 -22155 -27315 0 0 *54
1583474605.71,$M4.1 22796 945 727 -22155 -27315 0 0 *57
1583474606.8,$M4.1 22797 945 733 -22155 -27315 0 0 *53
1583474607.9,$M4.1 22798 945 745 -22155 -27315 0 0 *5D
1583474608.98,$M4.1 22799 945 741 -22155 -27315 0 0 *58
1583474610.04,$M4.1 22800 947 741 -22155 -27315 0 0 *55
1583474611.11,$M4.1 22801 947 745 -22155 -27315 0 0 *50
1583474612.16,$M4.1 22802 947 741 -22155 -27315 0 0 *57
1583474613.23,$M4.1 22803 947 745 -22155 -27315 0 0 *52
1583474614.3,$M4.1 22804 943 737 -22155 -27315 0 0 *54
1583474615.41,$M4.1 22805 945 723 -22155 -27315 0 0 *56
1583474616.5,$M4.1 22806 947 719 -22155 -27315 0 0 *5E
1583474617.58,$M4.1 22807 947 711 -22155 -27315 0 0 *57
1583474618.7,$M4.1 22808 945 711 -22155 -27315 0 0 *5A
1583474619.82,$M4.1 22809 945 715 -22155 -27315 0 0 *5F
1583474620.94,$M4.1 22810 945 711 -22155 -27315 0 0 *53
1583474622.02,$M4.1 22811 945 729 -22155 -27315 0 0 *59
1583474623.12,$M4.1 22812 945 709 -22155 -27315 0 0 *58
1583474624.21,$M4.1 22813 945 709 -22155 -27315 0 0 *59
1583474625.33,$M4.1 22814 945 711 -22155 -27315 0 0 *57
1583474626.4,$M4.1 22815 943 741 -22155 -27315 0 0 *55
1583474627.5,$M4.1 22816 943 727 -22155 -27315 0 0 *56
1583474628.61,$M4.1 22817 945 711 -22155 -27315 0 0 *54
1583474629.7,$M4.1 22818 943 715 -22155 -27315 0 0 *59
1583474630.8,$M4.1 22819 943 711 -22155 -27315 0 0 *5C
1583474631.89,$M4.1 22820 943 711 -22155 -27315 0 0 *56
1583474633.0,$M4.1 22821 945 715 -22155 -27315 0 0 *55
1583474634.09,$M4.1 22822 945 705 -22155 -27315 0 0 *57
1583474635.16,$M4.1 22823 943 709 -22155 -27315 0 0 *5C
1583474636.23,$M4.1 22824 943 709 -22155 -27315 0 0 *5B
1583474637.35,$M4.1 22825 941 711 -22155 -27315 0 0 *51
1583474638.41,$M4.1 22826 943 729 -22155 -27315 0 0 *5B
1583474639.51,$M4.1 22827 943 727 -22155 -27315 0 0 *54
1583474640.63,$M4.1 22828 941 723 -22155 -27315 0 0 *5D
1583474641.7,$M4.1 22829 943 729 -22155 -27315 0 0 *54
1583474642.8,$M4.1 22830 943 723 -22155 -27315 0 0 *56
1583474643.92,$M4.1 22831 941 719 -22155 -27315 0 0 *5C
1583474645.01,$M4.1 22832 943 723 -22155 -27315 0 0 *54
1583474646.11,$M4.1 22833 943 727 -22155 -27315 0 0 *51
1583474647.21,$M4.1 22834 943 727 -22155 -27315 0 0 *56
1583474648.31,$M4.1 22835 941 711 -22155 -27315 0 0 *50
1583474649.41,$M4.1 22836 941 705 -22155 -27315 0 0 *56
1583474650.5,$M4.1 22837 941 701 -22155 -27315 0 0 *53
1583474651.58,$M4.1 22838 941 709 -22155 -27315 0 0 *54
1583474652.68,$M4.1 22839 941 705 -22155 -27315 0 0 *59
1583474653.77,$M4.1 22840 941 705 -22155 -27315 0 0 *57
1583474654.87,$M4.1 22841 941 697 -22155 -27315 0 0 *5C
1583474655.95,$M4.1 22842 939 697 -22155 -27315 0 0 *50
1583474657.06,$M4.1 22843 941 697 -22155 -27315 0 0 *5E
1583474658.14,$M4.1 22844 941 683 -22155 -27315 0 0 *5C
1583474659.26,$M4.1 22845 939 673 -22155 -27315 0 0 *5D
1583474660.34,$M4.1 22846 939 693 -22155 -27315 0 0 *50
1583474661.43,$M4.1 22847 939 697 -22155 -27315 0 0 *55
1583474662.52,$M4.1 22848 939 709 -22155 -27315 0 0 *5C
1583474663.6,$M4.1 22849 937 715 -22155 -27315 0 0 *5E
1583474664.67,$M4.1 22850 937 709 -22155 -27315 0 0 *5B
1583474665.76,$M4.1 22851 939 693 -22155 -27315 0 0 *56
1583474666.81,$M4.1 22852 937 679 -22155 -27315 0 0 *5F
1583474667.86,$M4.1 22853 937 679 -22155 -27315 0 0 *5E
1583474668.95,$M4.1 22854 937 687 -22155 -27315 0 0 *58
1583474670.02,$M4.1 22855 933 697 -22155 -27315 0 0 *5C
1583474671.07,$M4.1 22856 933 701 -22155 -27315 0 0 *51
1583474672.14,$M4.1 22857 933 705 -22155 -27315 0 0 *54
1583474673.23,$M4.1 22858 939 709 -22155 -27315 0 0 *5D
1583474674.31,$M4.1 22859 933 719 -22155 -27315 0 0 *57
1583474675.38,$M4.1 22860 933 729 -22155 -27315 0 0 *5E
1583474676.43,$M4.1 22861 937 737 -22155 -27315 0 0 *54
1583474677.5,$M4.1 22862 933 733 -22155 -27315 0 0 *57
1583474678.56,$M4.1 22863 937 745 -22155 -27315 0 0 *53
1583474679.61,$M4.1 22864 937 751 -22155 -27315 0 0 *51
