1582826254.57,$M4.1 19465 479 397 -22155 -27315 0 0 *5D
1582826255.68,$M4.1 19466 479 393 -22155 -27315 0 0 *5A
1582826256.8,$M4.1 19467 479 397 -22155 -27315 0 0 *5F
1582826257.93,$M4.1 19468 479 405 -22155 -27315 0 0 *5C
1582826259.05,$M4.1 19469 477 405 -22155 -27315 0 0 *53
1582826260.15,$M4.1 19470 477 405 -22155 -27315 0 0 *5B
1582826261.28,$M4.1 19471 479 397 -22155 -27315 0 0 *58
1582826262.42,$M4.1 19472 479 405 -22155 -27315 0 0 *57
1582826263.54,$M4.1 19473 479 407 -22155 -27315 0 0 *54
1582826264.64,$M4.1 19474 479 415 -22155 -27315 0 0 *50
1582826265.72,$M4.1 19475 477 407 -22155 -27315 0 0 *5C
1582826266.82,$M4.1 19476 479 411 -22155 -27315 0 0 *56
1582826267.94,$M4.1 19477 479 411 -22155 -27315 0 0 *57
1582826269.01,$M4.1 19478 477 407 -22155 -27315 0 0 *51
1582826270.13,$M4.1 19479 479 411 -22155 -27315 0 0 *59
1582826271.21,$M4.1 19480 477 407 -22155 -27315 0 0 *56
1582826272.28,$M4.1 19481 477 407 -22155 -27315 0 0 *57
1582826273.37,$M4.1 19482 477 411 -22155 -27315 0 0 *53
1582826274.48,$M4.1 19483 479 407 -22155 -27315 0 0 *5B
1582826275.59,$M4.1 19484 479 411 -22155 -27315 0 0 *5B
1582826276.72,$M4.1 19485 479 405 -22155 -27315 0 0 *5F
1582826277.8,$M4.1 19486 481 411 -22155 -27315 0 0 *5E
1582826278.87,$M4.1 19487 477 407 -22155 -27315 0 0 *51
1582826279.96,$M4.1 19488 477 407 -22155 -27315 0 0 *5E
1582826281.09,$M4.1 19489 479 405 -22155 -27315 0 0 *53
1582826282.18,$M4.1 19490 481 407 -22155 -27315 0 0 *5E
1582826283.31,$M4.1 19491 479 405 -22155 -27315 0 0 *5A
1582826284.44,$M4.1 19492 479 405 -22155 -27315 0 0 *59
1582826285.56,$M4.1 19493 479 397 -22155 -27315 0 0 *54
1582826286.66,$M4.1 19494 477 397 -22155 -27315 0 0 *5D
1582826287.78,$M4.1 19495 477 397 -22155 -27315 0 0 *5C
1582826288.91,$M4.1 19496 479 405 -22155 -27315 0 0 *5D
1582826290.03,$M4.1 19497 479 397 -22155 -27315 0 0 *50
1582826291.13,$M4.1 19498 477 397 -22155 -27315 0 0 *51
1582826292.23,$M4.1 19499 477 397 -22155 -27315 0 0 *50
1582826293.34,$M4.1 19500 477 397 -22155 -27315 0 0 *51
1582826294.45,$M4.1 19501 477 405 -22155 -27315 0 0 *5C
1582826295.52,$M4.1 19502 477 411 -22155 -27315 0 0 *5A
1582826296.61,$M4.1 19503 477 407 -22155 -27315 0 0 *5C
1582826297.71,$M4.1 19504 477 397 -22155 -27315 0 0 *55
1582826298.79,$M4.1 19505 477 407 -22155 -27315 0 0 *5A
1582826299.89,$M4.1 19506 477 397 -22155 -27315 0 0 *57
1582826300.98,$M4.1 19507 477 407 -22155 -27315 0 0 *58
1582826302.1,$M4.1 19508 479 397 -22155 -27315 0 0 *57
1582826303.2,$M4.1 19509 481 401 -22155 -27315 0 0 *59
1582826304.28,$M4.1 19510 477 407 -22155 -27315 0 0 *5E
1582826305.42,$M4.1 19511 479 397 -22155 -27315 0 0 *5F
1582826306.52,$M4.1 19512 479 407 -22155 -27315 0 0 *52
1582826307.64,$M4.1 19513 479 397 -22155 -27315 0 0 *5D
1582826308.75,$M4.1 19514 477 405 -22155 -27315 0 0 *58
1582826309.84,$M4.1 19515 477 407 -22155 -27315 0 0 *5B
1582826310.94,$M4.1 19516 477 405 -22155 -27315 0 0 *5A
1582826312.04,$M4.1 19517 479 407 -22155 -27315 0 0 *57
1582826313.13,$M4.1 19518 477 411 -22155 -27315 0 0 *51
1582826314.21,$M4.1 19519 477 407 -22155 -27315 0 0 *57
1582826315.31,$M4.1 19520 479 415 -22155 -27315 0 0 *50
1582826316.41,$M4.1 19521 479 415 -22155 -27315 0 0 *51
1582826317.5,$M4.1 19522 477 393 -22155 -27315 0 0 *55
1582826318.58,$M4.1 19523 477 407 -22155 -27315 0 0 *5E
1582826319.69,$M4.1 19524 479 393 -22155 -27315 0 0 *5D
1582826320.79,$M4.1 19525 477 397 -22155 -27315 0 0 *56
1582826321.87,$M4.1 19526 477 393 -22155 -27315 0 0 *51
1582826322.97,$M4.1 19527 475 389 -22155 -27315 0 0 *59
1582826324.06,$M4.1 19528 477 411 -22155 -27315 0 0 *52
1582826325.14,$M4.1 19529 477 407 -22155 -27315 0 0 *54
1582826326.25,$M4.1 19530 477 397 -22155 -27315 0 0 *52
1582826327.35,$M4.1 19531 479 393 -22155 -27315 0 0 *59
1582826328.43,$M4.1 19532 477 393 -22155 -27315 0 0 *54
1582826329.53,$M4.1 19533 477 405 -22155 -27315 0 0 *5D
1582826330.65,$M4.1 19534 477 405 -22155 -27315 0 0 *5A
1582826331.77,$M4.1 19535 475 401 -22155 -27315 0 0 *5D
1582826332.85,$M4.1 19536 477 407 -22155 -27315 0 0 *5A
1582826333.97,$M4.1 19537 475 401 -22155 -27315 0 0 *5F
1582826335.09,$M4.1 19538 477 405 -22155 -27315 0 0 *56
1582826336.19,$M4.1 19539 477 397 -22155 -27315 0 0 *5B
1582826337.29,$M4.1 19540 477 397 -22155 -27315 0 0 *55
1582826338.39,$M4.1 19541 477 397 -22155 -27315 0 0 *54
1582826339.52,$M4.1 19542 475 401 -22155 -27315 0 0 *5D
1582826340.63,$M4.1 19543 475 393 -22155 -27315 0 0 *50
1582826341.74,$M4.1 19544 475 401 -22155 -27315 0 0 *5B
1582826342.88,$M4.1 19545 475 401 -22155 -27315 0 0 *5A
1582826343.98,$M4.1 19546 477 397 -22155 -27315 0 0 *53
1582826345.09,$M4.1 19547 479 407 -22155 -27315 0 0 *52
1582826346.23,$M4.1 19548 475 405 -22155 -27315 0 0 *53
1582826347.36,$M4.1 19549 475 405 -22155 -27315 0 0 *52
1582826348.48,$M4.1 19550 475 401 -22155 -27315 0 0 *5E
1582826349.61,$M4.1 19551 475 405 -22155 -27315 0 0 *5B
1582826350.7,$M4.1 19552 477 407 -22155 -27315 0 0 *58
1582826351.81,$M4.1 19553 475 407 -22155 -27315 0 0 *5B
1582826352.88,$M4.1 19554 477 415 -22155 -27315 0 0 *5D
1582826353.97,$M4.1 19555 477 415 -22155 -27315 0 0 *5C
1582826355.08,$M4.1 19556 475 407 -22155 -27315 0 0 *5E
1582826356.22,$M4.1 19557 475 405 -22155 -27315 0 0 *5D
1582826357.35,$M4.1 19558 475 405 -22155 -27315 0 0 *52
1582826358.42,$M4.1 19559 477 407 -22155 -27315 0 0 *53
1582826359.51,$M4.1 19560 477 407 -22155 -27315 0 0 *59
1582826360.59,$M4.1 19561 477 411 -22155 -27315 0 0 *5F
1582826361.68,$M4.1 19562 477 411 -22155 -27315 0 0 *5C
1582826362.81,$M4.1 19563 479 405 -22155 -27315 0 0 *56
1582826363.9,$M4.1 19564 477 411 -22155 -27315 0 0 *5A
1582826364.98,$M4.1 19565 477 411 -22155 -27315 0 0 *5B
1582826366.05,$M4.1 19566 477 411 -22155 -27315 0 0 *58
1582826367.14,$M4.1 19567 477 407 -22155 -27315 0 0 *5E
1582826368.22,$M4.1 19568 477 411 -22155 -27315 0 0 *56
1582826369.31,$M4.1 19569 477 407 -22155 -27315 0 0 *50
1582826370.41,$M4.1 19570 479 427 -22155 -27315 0 0 *54
1582826371.52,$M4.1 19571 477 431 -22155 -27315 0 0 *5C
1582826372.59,$M4.1 19572 477 419 -22155 -27315 0 0 *55
1582826373.68,$M4.1 19573 477 411 -22155 -27315 0 0 *5C
1582826374.8,$M4.1 19574 479 407 -22155 -27315 0 0 *52
1582826375.9,$M4.1 19575 477 397 -22155 -27315 0 0 *53
1582826377.0,$M4.1 19576 477 397 -22155 -27315 0 0 *50
1582826378.1,$M4.1 19577 477 397 -22155 -27315 0 0 *51
1582826379.22,$M4.1 19578 477 405 -22155 -27315 0 0 *52
1582826380.29,$M4.1 19579 477 407 -22155 -27315 0 0 *51
1582826381.42,$M4.1 19580 475 401 -22155 -27315 0 0 *53
1582826382.55,$M4.1 19581 475 405 -22155 -27315 0 0 *56
1582826383.67,$M4.1 19582 477 405 -22155 -27315 0 0 *57
1582826384.77,$M4.1 19583 477 405 -22155 -27315 0 0 *56
1582826385.87,$M4.1 19584 477 397 -22155 -27315 0 0 *5D
1582826386.96,$M4.1 19585 477 411 -22155 -27315 0 0 *55
1582826388.04,$M4.1 19586 477 411 -22155 -27315 0 0 *56
1582826389.13,$M4.1 19587 477 411 -22155 -27315 0 0 *57
1582826390.21,$M4.1 19588 477 407 -22155 -27315 0 0 *5F
1582826391.32,$M4.1 19589 475 407 -22155 -27315 0 0 *5C
1582826392.42,$M4.1 19590 475 407 -22155 -27315 0 0 *54
1582826393.5,$M4.1 19591 477 415 -22155 -27315 0 0 *54
1582826394.59,$M4.1 19592 477 419 -22155 -27315 0 0 *5B
1582826395.67,$M4.1 19593 477 419 -22155 -27315 0 0 *5A
1582826396.74,$M4.1 19594 477 423 -22155 -27315 0 0 *54
1582826397.83,$M4.1 19595 477 423 -22155 -27315 0 0 *55
1582826398.91,$M4.1 19596 477 427 -22155 -27315 0 0 *52
1582826400.01,$M4.1 19597 479 427 -22155 -27315 0 0 *5D
1582826401.13,$M4.1 19598 477 431 -22155 -27315 0 0 *5B
1582826402.23,$M4.1 19599 477 431 -22155 -27315 0 0 *5A
1582826403.37,$M4.1 19600 479 431 -22155 -27315 0 0 *57
1582826404.5,$M4.1 19601 479 431 -22155 -27315 0 0 *56
1582826405.58,$M4.1 19602 477 433 -22155 -27315 0 0 *59
1582826406.72,$M4.1 19603 475 431 -22155 -27315 0 0 *58
1582826407.82,$M4.1 19604 479 427 -22155 -27315 0 0 *54
1582826408.9,$M4.1 19605 477 415 -22155 -27315 0 0 *5A
1582826410.02,$M4.1 19606 479 411 -22155 -27315 0 0 *53
1582826411.12,$M4.1 19607 479 407 -22155 -27315 0 0 *55
1582826412.22,$M4.1 19608 479 415 -22155 -27315 0 0 *59
1582826413.34,$M4.1 19609 479 411 -22155 -27315 0 0 *5C
1582826414.43,$M4.1 19610 477 411 -22155 -27315 0 0 *5A
1582826415.53,$M4.1 19611 479 415 -22155 -27315 0 0 *51
1582826416.63,$M4.1 19612 479 411 -22155 -27315 0 0 *56
1582826417.75,$M4.1 19613 479 415 -22155 -27315 0 0 *53
1582826418.85,$M4.1 19614 479 407 -22155 -27315 0 0 *57
1582826419.97,$M4.1 19615 479 411 -22155 -27315 0 0 *51
1582826421.05,$M4.1 19616 477 411 -22155 -27315 0 0 *5C
1582826422.14,$M4.1 19617 477 407 -22155 -27315 0 0 *5A
1582826423.21,$M4.1 19618 477 407 -22155 -27315 0 0 *55
1582826424.32,$M4.1 19619 479 411 -22155 -27315 0 0 *5D
1582826425.41,$M4.1 19620 477 407 -22155 -27315 0 0 *5E
1582826426.49,$M4.1 19621 477 407 -22155 -27315 0 0 *5F
1582826427.58,$M4.1 19622 477 407 -22155 -27315 0 0 *5C
1582826428.65,$M4.1 19623 477 411 -22155 -27315 0 0 *5A
1582826429.75,$M4.1 19624 477 407 -22155 -27315 0 0 *5A
1582826430.85,$M4.1 19625 477 405 -22155 -27315 0 0 *59
1582826431.95,$M4.1 19626 477 397 -22155 -27315 0 0 *56
1582826433.08,$M4.1 19627 479 405 -22155 -27315 0 0 *55
1582826434.2,$M4.1 19628 479 407 -22155 -27315 0 0 *58
1582826435.29,$M4.1 19629 477 407 -22155 -27315 0 0 *57
1582826436.37,$M4.1 19630 477 411 -22155 -27315 0 0 *58
1582826437.46,$M4.1 19631 477 415 -22155 -27315 0 0 *5D
1582826438.56,$M4.1 19632 479 415 -22155 -27315 0 0 *50
1582826439.66,$M4.1 19633 479 419 -22155 -27315 0 0 *5D
1582826440.75,$M4.1 19634 477 423 -22155 -27315 0 0 *5D
1582826441.83,$M4.1 19635 477 427 -22155 -27315 0 0 *58
1582826442.93,$M4.1 19636 475 423 -22155 -27315 0 0 *5D
1582826444.05,$M4.1 19637 479 423 -22155 -27315 0 0 *50
1582826445.15,$M4.1 19638 479 423 -22155 -27315 0 0 *5F
1582826446.24,$M4.1 19639 477 419 -22155 -27315 0 0 *59
1582826447.32,$M4.1 19640 477 415 -22155 -27315 0 0 *5B
1582826448.39,$M4.1 19641 481 419 -22155 -27315 0 0 *5F
1582826449.51,$M4.1 19642 479 415 -22155 -27315 0 0 *57
1582826450.61,$M4.1 19643 479 415 -22155 -27315 0 0 *56
1582826451.69,$M4.1 19644 477 411 -22155 -27315 0 0 *5B
1582826452.81,$M4.1 19645 479 415 -22155 -27315 0 0 *50
1582826453.88,$M4.1 19646 477 419 -22155 -27315 0 0 *51
1582826455.0,$M4.1 19647 479 415 -22155 -27315 0 0 *52
1582826456.08,$M4.1 19648 477 415 -22155 -27315 0 0 *53
1582826457.17,$M4.1 19649 477 423 -22155 -27315 0 0 *57
1582826458.27,$M4.1 19650 477 431 -22155 -27315 0 0 *5C
1582826459.39,$M4.1 19651 479 415 -22155 -27315 0 0 *55
1582826460.49,$M4.1 19652 479 411 -22155 -27315 0 0 *52
1582826461.56,$M4.1 19653 481 419 -22155 -27315 0 0 *5C
1582826462.68,$M4.1 19654 479 415 -22155 -27315 0 0 *50
1582826463.78,$M4.1 19655 479 411 -22155 -27315 0 0 *55
1582826464.89,$M4.1 19656 479 407 -22155 -27315 0 0 *51
1582826466.0,$M4.1 19657 479 411 -22155 -27315 0 0 *57
1582826467.08,$M4.1 19658 477 411 -22155 -27315 0 0 *56
1582826468.2,$M4.1 19659 479 415 -22155 -27315 0 0 *5D
1582826469.28,$M4.1 19660 477 411 -22155 -27315 0 0 *5D
1582826470.39,$M4.1 19661 479 411 -22155 -27315 0 0 *52
1582826471.5,$M4.1 19662 479 415 -22155 -27315 0 0 *55
1582826472.57,$M4.1 19663 481 415 -22155 -27315 0 0 *53
1582826473.69,$M4.1 19664 479 423 -22155 -27315 0 0 *56
1582826474.79,$M4.1 19665 479 423 -22155 -27315 0 0 *57
1582826475.88,$M4.1 19666 477 423 -22155 -27315 0 0 *5A
1582826476.98,$M4.1 19667 479 427 -22155 -27315 0 0 *51
1582826478.09,$M4.1 19668 479 437 -22155 -27315 0 0 *5F
1582826479.19,$M4.1 19669 479 449 -22155 -27315 0 0 *57
1582826480.28,$M4.1 19670 479 449 -22155 -27315 0 0 *5F
1582826481.37,$M4.1 19671 481 457 -22155 -27315 0 0 *56
1582826482.47,$M4.1 19672 479 445 -22155 -27315 0 0 *51
1582826483.54,$M4.1 19673 481 441 -22155 -27315 0 0 *53
1582826484.62,$M4.1 19674 481 441 -22155 -27315 0 0 *54
1582826485.71,$M4.1 19675 481 437 -22155 -27315 0 0 *54
1582826486.78,$M4.1 19676 481 433 -22155 -27315 0 0 *53
1582826487.86,$M4.1 19677 481 437 -22155 -27315 0 0 *56
1582826488.95,$M4.1 19678 481 437 -22155 -27315 0 0 *59
1582826490.03,$M4.1 19679 481 437 -22155 -27315 0 0 *58
1582826491.13,$M4.1 19680 483 449 -22155 -27315 0 0 *55
1582826492.22,$M4.1 19681 481 441 -22155 -27315 0 0 *5E
1582826493.32,$M4.1 19682 483 437 -22155 -27315 0 0 *5E
1582826494.44,$M4.1 19683 483 441 -22155 -27315 0 0 *5E
1582826495.54,$M4.1 19684 483 441 -22155 -27315 0 0 *59
1582826496.66,$M4.1 19685 483 437 -22155 -27315 0 0 *59
1582826497.76,$M4.1 19686 483 433 -22155 -27315 0 0 *5E
1582826498.87,$M4.1 19687 483 433 -22155 -27315 0 0 *5F
1582826499.94,$M4.1 19688 485 433 -22155 -27315 0 0 *56
1582826501.06,$M4.1 19689 485 431 -22155 -27315 0 0 *55
1582826502.16,$M4.1 19690 483 433 -22155 -27315 0 0 *59
1582826503.25,$M4.1 19691 481 437 -22155 -27315 0 0 *5E
1582826504.35,$M4.1 19692 483 441 -22155 -27315 0 0 *5E
1582826505.47,$M4.1 19693 483 437 -22155 -27315 0 0 *5E
1582826506.57,$M4.1 19694 483 441 -22155 -27315 0 0 *58
1582826507.65,$M4.1 19695 485 445 -22155 -27315 0 0 *5B
1582826508.76,$M4.1 19696 483 453 -22155 -27315 0 0 *59
1582826509.86,$M4.1 19697 483 449 -22155 -27315 0 0 *53
1582826510.96,$M4.1 19698 483 449 -22155 -27315 0 0 *5C
1582826512.07,$M4.1 19699 483 445 -22155 -27315 0 0 *51
1582826513.18,$M4.1 19700 483 445 -22155 -27315 0 0 *50
1582826514.25,$M4.1 19701 485 449 -22155 -27315 0 0 *5B
1582826515.33,$M4.1 19702 485 437 -22155 -27315 0 0 *51
1582826516.4,$M4.1 19703 485 441 -22155 -27315 0 0 *51
1582826517.49,$M4.1 19704 485 437 -22155 -27315 0 0 *57
1582826518.57,$M4.1 19705 485 437 -22155 -27315 0 0 *56
1582826519.64,$M4.1 19706 489 445 -22155 -27315 0 0 *5C
1582826520.71,$M4.1 19707 489 445 -22155 -27315 0 0 *5D
1582826521.79,$M4.1 19708 485 441 -22155 -27315 0 0 *5A
1582826522.86,$M4.1 19709 489 441 -22155 -27315 0 0 *57
1582826523.93,$M4.1 19710 489 445 -22155 -27315 0 0 *5B
1582826525.02,$M4.1 19711 485 441 -22155 -27315 0 0 *52
1582826526.09,$M4.1 19712 489 441 -22155 -27315 0 0 *5D
1582826527.16,$M4.1 19713 489 445 -22155 -27315 0 0 *58
1582826528.24,$M4.1 19714 485 445 -22155 -27315 0 0 *53
1582826529.31,$M4.1 19715 489 445 -22155 -27315 0 0 *5E
1582826530.38,$M4.1 19716 489 449 -22155 -27315 0 0 *51
1582826531.45,$M4.1 19717 485 445 -22155 -27315 0 0 *50
1582826532.54,$M4.1 19718 485 449 -22155 -27315 0 0 *53
1582826533.61,$M4.1 19719 489 457 -22155 -27315 0 0 *51
1582826534.71,$M4.1 19720 489 459 -22155 -27315 0 0 *55
1582826535.81,$M4.1 19721 489 459 -22155 -27315 0 0 *54
1582826536.88,$M4.1 19722 489 457 -22155 -27315 0 0 *59
1582826538.01,$M4.1 19723 491 467 -22155 -27315 0 0 *52
1582826539.11,$M4.1 19724 491 453 -22155 -27315 0 0 *52
1582826540.21,$M4.1 19725 491 433 -22155 -27315 0 0 *55
1582826541.3,$M4.1 19726 489 427 -22155 -27315 0 0 *5A
1582826542.37,$M4.1 19727 489 427 -22155 -27315 0 0 *5B
1582826543.47,$M4.1 19728 491 427 -22155 -27315 0 0 *5D
1582826544.57,$M4.1 19729 491 427 -22155 -27315 0 0 *5C
1582826545.69,$M4.1 19730 491 427 -22155 -27315 0 0 *54
1582826546.79,$M4.1 19731 491 423 -22155 -27315 0 0 *51
1582826547.92,$M4.1 19732 491 431 -22155 -27315 0 0 *51
1582826548.99,$M4.1 19733 485 419 -22155 -27315 0 0 *5F
1582826550.13,$M4.1 19734 491 431 -22155 -27315 0 0 *57
1582826551.23,$M4.1 19735 489 431 -22155 -27315 0 0 *5F
1582826552.3,$M4.1 19736 489 427 -22155 -27315 0 0 *5B
1582826553.38,$M4.1 19737 489 419 -22155 -27315 0 0 *57
1582826554.45,$M4.1 19738 489 419 -22155 -27315 0 0 *58
1582826555.52,$M4.1 19739 489 423 -22155 -27315 0 0 *50
1582826556.61,$M4.1 19740 489 427 -22155 -27315 0 0 *5A
1582826557.67,$M4.1 19741 489 423 -22155 -27315 0 0 *5F
1582826558.74,$M4.1 19742 489 419 -22155 -27315 0 0 *55
1582826559.83,$M4.1 19743 485 415 -22155 -27315 0 0 *54
1582826560.9,$M4.1 19744 489 423 -22155 -27315 0 0 *5A
1582826561.97,$M4.1 19745 489 419 -22155 -27315 0 0 *52
1582826563.04,$M4.1 19746 489 423 -22155 -27315 0 0 *58
1582826564.12,$M4.1 19747 485 423 -22155 -27315 0 0 *55
1582826565.19,$M4.1 19748 489 427 -22155 -27315 0 0 *52
1582826566.29,$M4.1 19749 489 431 -22155 -27315 0 0 *54
1582826567.38,$M4.1 19750 485 427 -22155 -27315 0 0 *57
1582826568.46,$M4.1 19751 485 423 -22155 -27315 0 0 *52
1582826569.53,$M4.1 19752 489 427 -22155 -27315 0 0 *59
1582826570.62,$M4.1 19753 489 427 -22155 -27315 0 0 *58
1582826571.69,$M4.1 19754 485 423 -22155 -27315 0 0 *57
1582826572.79,$M4.1 19755 489 431 -22155 -27315 0 0 *59
1582826573.87,$M4.1 19756 485 433 -22155 -27315 0 0 *54
1582826574.97,$M4.1 19757 489 431 -22155 -27315 0 0 *5B
1582826576.06,$M4.1 19758 489 427 -22155 -27315 0 0 *53
1582826577.13,$M4.1 19759 489 427 -22155 -27315 0 0 *52
1582826578.22,$M4.1 19760 489 437 -22155 -27315 0 0 *59
1582826579.32,$M4.1 19761 491 441 -22155 -27315 0 0 *50
1582826580.39,$M4.1 19762 485 427 -22155 -27315 0 0 *56
1582826581.47,$M4.1 19763 489 433 -22155 -27315 0 0 *5E
1582826582.57,$M4.1 19764 491 441 -22155 -27315 0 0 *55
1582826583.67,$M4.1 19765 491 445 -22155 -27315 0 0 *50
1582826584.76,$M4.1 19766 489 437 -22155 -27315 0 0 *5F
1582826585.83,$M4.1 19767 489 441 -22155 -27315 0 0 *5F
1582826586.9,$M4.1 19768 489 445 -22155 -27315 0 0 *54
1582826587.97,$M4.1 19769 489 445 -22155 -27315 0 0 *55
1582826589.05,$M4.1 19770 489 441 -22155 -27315 0 0 *59
1582826590.12,$M4.1 19771 489 437 -22155 -27315 0 0 *59
1582826591.21,$M4.1 19772 489 433 -22155 -27315 0 0 *5E
1582826592.28,$M4.1 19773 489 441 -22155 -27315 0 0 *5A
1582826593.38,$M4.1 19774 491 449 -22155 -27315 0 0 *5C
1582826594.48,$M4.1 19775 491 445 -22155 -27315 0 0 *51
1582826595.57,$M4.1 19776 491 449 -22155 -27315 0 0 *5E
1582826596.65,$M4.1 19777 489 441 -22155 -27315 0 0 *5E
1582826597.74,$M4.1 19778 491 449 -22155 -27315 0 0 *50
1582826598.84,$M4.1 19779 491 445 -22155 -27315 0 0 *5D
1582826599.94,$M4.1 19780 491 445 -22155 -27315 0 0 *5B
1582826601.04,$M4.1 19781 491 441 -22155 -27315 0 0 *5E
1582826602.14,$M4.1 19782 491 441 -22155 -27315 0 0 *5D
1582826603.24,$M4.1 19783 493 445 -22155 -27315 0 0 *5A
1582826604.34,$M4.1 19784 491 449 -22155 -27315 0 0 *53
1582826605.44,$M4.1 19785 491 445 -22155 -27315 0 0 *5E
1582826606.55,$M4.1 19786 493 445 -22155 -27315 0 0 *5F
1582826607.65,$M4.1 19787 491 449 -22155 -27315 0 0 *50
1582826608.75,$M4.1 19788 491 453 -22155 -27315 0 0 *54
1582826609.85,$M4.1 19789 493 449 -22155 -27315 0 0 *5C
1582826610.94,$M4.1 19790 495 453 -22155 -27315 0 0 *59
1582826612.04,$M4.1 19791 491 449 -22155 -27315 0 0 *57
1582826613.14,$M4.1 19792 493 445 -22155 -27315 0 0 *5A
1582826614.24,$M4.1 19793 493 449 -22155 -27315 0 0 *57
1582826615.32,$M4.1 19794 495 449 -22155 -27315 0 0 *56
1582826616.43,$M4.1 19795 493 445 -22155 -27315 0 0 *5D
1582826617.53,$M4.1 19796 493 445 -22155 -27315 0 0 *5E
1582826618.64,$M4.1 19797 493 449 -22155 -27315 0 0 *53
1582826619.75,$M4.1 19798 493 449 -22155 -27315 0 0 *5C
1582826620.85,$M4.1 19799 493 441 -22155 -27315 0 0 *55
1582826621.95,$M4.1 19800 491 433 -22155 -27315 0 0 *5D
1582826623.1,$M4.1 19801 493 431 -22155 -27315 0 0 *5C
1582826624.2,$M4.1 19802 493 437 -22155 -27315 0 0 *59
1582826625.32,$M4.1 19803 493 441 -22155 -27315 0 0 *59
1582826626.42,$M4.1 19804 493 433 -22155 -27315 0 0 *5B
1582826627.53,$M4.1 19805 493 433 -22155 -27315 0 0 *5A
1582826628.64,$M4.1 19806 491 437 -22155 -27315 0 0 *5F
1582826629.75,$M4.1 19807 493 423 -22155 -27315 0 0 *59
1582826630.85,$M4.1 19808 493 423 -22155 -27315 0 0 *56
1582826631.97,$M4.1 19809 493 423 -22155 -27315 0 0 *57
1582826633.07,$M4.1 19810 493 419 -22155 -27315 0 0 *56
1582826634.17,$M4.1 19811 493 423 -22155 -27315 0 0 *5E
1582826635.29,$M4.1 19812 493 423 -22155 -27315 0 0 *5D
1582826636.42,$M4.1 19813 493 431 -22155 -27315 0 0 *5F
1582826637.54,$M4.1 19814 493 423 -22155 -27315 0 0 *5B
1582826638.64,$M4.1 19815 491 427 -22155 -27315 0 0 *5C
1582826639.78,$M4.1 19816 493 431 -22155 -27315 0 0 *5A
1582826640.88,$M4.1 19817 491 433 -22155 -27315 0 0 *5B
1582826641.98,$M4.1 19818 491 433 -22155 -27315 0 0 *54
1582826643.08,$M4.1 19819 491 441 -22155 -27315 0 0 *50
1582826644.2,$M4.1 19820 493 441 -22155 -27315 0 0 *58
1582826645.31,$M4.1 19821 493 437 -22155 -27315 0 0 *58
1582826646.42,$M4.1 19822 493 445 -22155 -27315 0 0 *5E
1582826647.52,$M4.1 19823 491 445 -22155 -27315 0 0 *5D
1582826648.62,$M4.1 19824 493 445 -22155 -27315 0 0 *58
1582826649.74,$M4.1 19825 493 457 -22155 -27315 0 0 *5A
1582826650.87,$M4.1 19826 493 467 -22155 -27315 0 0 *5A
1582826652.0,$M4.1 19827 493 471 -22155 -27315 0 0 *5C
1582826653.14,$M4.1 19828 497 475 -22155 -27315 0 0 *53
1582826654.24,$M4.1 19829 495 467 -22155 -27315 0 0 *53
1582826655.34,$M4.1 19830 497 441 -22155 -27315 0 0 *5D
1582826656.44,$M4.1 19831 497 433 -22155 -27315 0 0 *59
1582826657.52,$M4.1 19832 495 433 -22155 -27315 0 0 *58
1582826658.61,$M4.1 19833 495 433 -22155 -27315 0 0 *59
1582826659.73,$M4.1 19834 497 437 -22155 -27315 0 0 *58
1582826660.81,$M4.1 19835 495 437 -22155 -27315 0 0 *5B
1582826661.9,$M4.1 19836 495 437 -22155 -27315 0 0 *58
1582826663.0,$M4.1 19837 497 445 -22155 -27315 0 0 *5E
1582826664.1,$M4.1 19838 497 433 -22155 -27315 0 0 *50
1582826665.19,$M4.1 19839 495 433 -22155 -27315 0 0 *53
1582826666.27,$M4.1 19840 495 427 -22155 -27315 0 0 *58
1582826667.36,$M4.1 19841 495 433 -22155 -27315 0 0 *5C
1582826668.47,$M4.1 19842 495 431 -22155 -27315 0 0 *5D
1582826669.56,$M4.1 19843 495 433 -22155 -27315 0 0 *5E
1582826670.63,$M4.1 19844 495 433 -22155 -27315 0 0 *59
1582826671.71,$M4.1 19845 495 445 -22155 -27315 0 0 *59
1582826672.8,$M4.1 19846 495 445 -22155 -27315 0 0 *5A
1582826673.88,$M4.1 19847 495 445 -22155 -27315 0 0 *5B
1582826674.95,$M4.1 19848 495 445 -22155 -27315 0 0 *54
1582826676.05,$M4.1 19849 497 441 -22155 -27315 0 0 *53
1582826677.16,$M4.1 19850 497 445 -22155 -27315 0 0 *5F
1582826678.27,$M4.1 19851 497 453 -22155 -27315 0 0 *59
1582826679.34,$M4.1 19852 495 449 -22155 -27315 0 0 *53
1582826680.44,$M4.1 19853 497 441 -22155 -27315 0 0 *58
1582826681.53,$M4.1 19854 495 433 -22155 -27315 0 0 *58
1582826682.61,$M4.1 19855 495 437 -22155 -27315 0 0 *5D
1582826683.72,$M4.1 19856 497 445 -22155 -27315 0 0 *59
1582826684.82,$M4.1 19857 497 445 -22155 -27315 0 0 *58
1582826685.89,$M4.1 19858 495 445 -22155 -27315 0 0 *55
1582826686.97,$M4.1 19859 495 441 -22155 -27315 0 0 *50
