1582189049.64,$M4.1 27542 795 711 -22155 -27315 0 0 *5F
1582189050.73,$M4.1 27543 793 711 -22155 -27315 0 0 *58
1582189051.83,$M4.1 27544 795 701 -22155 -27315 0 0 *58
1582189052.91,$M4.1 27545 795 701 -22155 -27315 0 0 *59
1582189054.01,$M4.1 27546 795 705 -22155 -27315 0 0 *5E
1582189055.1,$M4.1 27547 795 705 -22155 -27315 0 0 *5F
1582189056.2,$M4.1 27548 795 705 -22155 -27315 0 0 *50
1582189057.3,$M4.1 27549 795 705 -22155 -27315 0 0 *51
1582189058.39,$M4.1 27550 795 701 -22155 -27315 0 0 *5D
1582189059.46,$M4.1 27551 797 709 -22155 -27315 0 0 *56
1582189060.53,$M4.1 27552 797 709 -22155 -27315 0 0 *55
1582189061.66,$M4.1 27553 795 715 -22155 -27315 0 0 *5B
1582189062.78,$M4.1 27554 795 715 -22155 -27315 0 0 *5C
1582189063.85,$M4.1 27555 793 709 -22155 -27315 0 0 *56
1582189064.91,$M4.1 27556 793 709 -22155 -27315 0 0 *55
1582189066.02,$M4.1 27557 795 709 -22155 -27315 0 0 *52
1582189067.13,$M4.1 27558 795 711 -22155 -27315 0 0 *54
1582189068.25,$M4.1 27559 795 715 -22155 -27315 0 0 *51
1582189069.35,$M4.1 27560 795 705 -22155 -27315 0 0 *5A
1582189070.47,$M4.1 27561 795 711 -22155 -27315 0 0 *5E
1582189071.55,$M4.1 27562 797 705 -22155 -27315 0 0 *5A
1582189072.66,$M4.1 27563 795 697 -22155 -27315 0 0 *53
1582189073.74,$M4.1 27564 795 697 -22155 -27315 0 0 *54
1582189074.83,$M4.1 27565 793 693 -22155 -27315 0 0 *57
1582189075.93,$M4.1 27566 795 697 -22155 -27315 0 0 *56
1582189077.0,$M4.1 27567 793 701 -22155 -27315 0 0 *5F
1582189078.08,$M4.1 27568 795 701 -22155 -27315 0 0 *56
1582189079.17,$M4.1 27569 795 701 -22155 -27315 0 0 *57
1582189080.25,$M4.1 27570 793 693 -22155 -27315 0 0 *53
1582189081.34,$M4.1 27571 795 701 -22155 -27315 0 0 *5E
1582189082.42,$M4.1 27572 795 701 -22155 -27315 0 0 *5D
1582189083.53,$M4.1 27573 795 701 -22155 -27315 0 0 *5C
1582189084.63,$M4.1 27574 795 697 -22155 -27315 0 0 *55
1582189085.73,$M4.1 27575 795 697 -22155 -27315 0 0 *54
1582189086.81,$M4.1 27576 795 705 -22155 -27315 0 0 *5D
1582189087.91,$M4.1 27577 795 705 -22155 -27315 0 0 *5C
1582189089.02,$M4.1 27578 795 705 -22155 -27315 0 0 *53
1582189090.1,$M4.1 27579 795 701 -22155 -27315 0 0 *56
1582189091.17,$M4.1 27580 793 701 -22155 -27315 0 0 *56
1582189092.24,$M4.1 27581 793 697 -22155 -27315 0 0 *59
1582189093.34,$M4.1 27582 795 705 -22155 -27315 0 0 *56
1582189094.41,$M4.1 27583 793 705 -22155 -27315 0 0 *51
1582189095.48,$M4.1 27584 793 701 -22155 -27315 0 0 *52
1582189096.58,$M4.1 27585 795 709 -22155 -27315 0 0 *5D
1582189097.68,$M4.1 27586 795 709 -22155 -27315 0 0 *5E
1582189098.75,$M4.1 27587 793 709 -22155 -27315 0 0 *59
1582189099.84,$M4.1 27588 793 709 -22155 -27315 0 0 *56
1582189100.95,$M4.1 27589 795 715 -22155 -27315 0 0 *5C
1582189102.07,$M4.1 27590 795 719 -22155 -27315 0 0 *58
1582189103.19,$M4.1 27591 795 715 -22155 -27315 0 0 *55
1582189104.32,$M4.1 27592 795 715 -22155 -27315 0 0 *56
1582189105.44,$M4.1 27593 795 727 -22155 -27315 0 0 *56
1582189106.54,$M4.1 27594 797 727 -22155 -27315 0 0 *53
1582189107.64,$M4.1 27595 797 719 -22155 -27315 0 0 *5F
1582189108.73,$M4.1 27596 797 719 -22155 -27315 0 0 *5C
1582189109.86,$M4.1 27597 795 715 -22155 -27315 0 0 *53
1582189110.94,$M4.1 27598 797 711 -22155 -27315 0 0 *5A
1582189112.06,$M4.1 27599 795 715 -22155 -27315 0 0 *5D
1582189113.16,$M4.1 27600 797 715 -22155 -27315 0 0 *5C
1582189114.26,$M4.1 27601 797 719 -22155 -27315 0 0 *51
1582189115.37,$M4.1 27602 797 715 -22155 -27315 0 0 *5E
1582189116.45,$M4.1 27603 797 719 -22155 -27315 0 0 *53
1582189117.54,$M4.1 27604 797 705 -22155 -27315 0 0 *59
1582189118.61,$M4.1 27605 797 705 -22155 -27315 0 0 *58
1582189119.68,$M4.1 27606 797 709 -22155 -27315 0 0 *57
1582189120.78,$M4.1 27607 797 711 -22155 -27315 0 0 *5F
1582189121.85,$M4.1 27608 797 709 -22155 -27315 0 0 *59
1582189122.93,$M4.1 27609 797 711 -22155 -27315 0 0 *51
1582189124.06,$M4.1 27610 795 715 -22155 -27315 0 0 *5F
1582189125.15,$M4.1 27611 797 711 -22155 -27315 0 0 *58
1582189126.27,$M4.1 27612 799 719 -22155 -27315 0 0 *5D
1582189127.37,$M4.1 27613 797 715 -22155 -27315 0 0 *5E
1582189128.47,$M4.1 27614 797 719 -22155 -27315 0 0 *55
1582189129.59,$M4.1 27615 799 723 -22155 -27315 0 0 *53
1582189130.69,$M4.1 27616 797 719 -22155 -27315 0 0 *57
1582189131.77,$M4.1 27617 797 719 -22155 -27315 0 0 *56
1582189132.88,$M4.1 27618 797 727 -22155 -27315 0 0 *54
1582189133.99,$M4.1 27619 799 723 -22155 -27315 0 0 *5F
1582189135.09,$M4.1 27620 797 727 -22155 -27315 0 0 *5F
1582189136.19,$M4.1 27621 797 719 -22155 -27315 0 0 *53
1582189137.31,$M4.1 27622 799 723 -22155 -27315 0 0 *57
1582189138.41,$M4.1 27623 797 727 -22155 -27315 0 0 *5C
1582189139.51,$M4.1 27624 799 729 -22155 -27315 0 0 *5B
1582189140.62,$M4.1 27625 797 727 -22155 -27315 0 0 *5A
1582189141.7,$M4.1 27626 799 729 -22155 -27315 0 0 *59
1582189142.8,$M4.1 27627 797 727 -22155 -27315 0 0 *58
1582189143.89,$M4.1 27628 799 733 -22155 -27315 0 0 *5C
1582189144.99,$M4.1 27629 799 737 -22155 -27315 0 0 *59
1582189146.06,$M4.1 27630 797 733 -22155 -27315 0 0 *5B
1582189147.14,$M4.1 27631 799 733 -22155 -27315 0 0 *54
1582189148.21,$M4.1 27632 797 729 -22155 -27315 0 0 *52
1582189149.31,$M4.1 27633 797 719 -22155 -27315 0 0 *50
1582189150.42,$M4.1 27634 797 727 -22155 -27315 0 0 *5A
1582189151.52,$M4.1 27635 797 719 -22155 -27315 0 0 *56
1582189152.63,$M4.1 27636 799 723 -22155 -27315 0 0 *52
1582189153.72,$M4.1 27637 799 729 -22155 -27315 0 0 *59
1582189154.82,$M4.1 27638 799 737 -22155 -27315 0 0 *59
1582189155.91,$M4.1 27639 799 741 -22155 -27315 0 0 *59
1582189156.99,$M4.1 27640 799 733 -22155 -27315 0 0 *52
1582189158.08,$M4.1 27641 799 741 -22155 -27315 0 0 *56
1582189159.15,$M4.1 27642 797 733 -22155 -27315 0 0 *5E
1582189160.25,$M4.1 27643 799 737 -22155 -27315 0 0 *55
1582189161.33,$M4.1 27644 799 737 -22155 -27315 0 0 *52
1582189162.42,$M4.1 27645 799 733 -22155 -27315 0 0 *57
1582189163.52,$M4.1 27646 799 733 -22155 -27315 0 0 *54
1582189164.6,$M4.1 27647 799 737 -22155 -27315 0 0 *51
1582189165.69,$M4.1 27648 799 737 -22155 -27315 0 0 *5E
1582189166.77,$M4.1 27649 799 733 -22155 -27315 0 0 *5B
1582189167.84,$M4.1 27650 801 741 -22155 -27315 0 0 *58
1582189168.95,$M4.1 27651 799 737 -22155 -27315 0 0 *56
1582189170.03,$M4.1 27652 799 745 -22155 -27315 0 0 *50
1582189171.12,$M4.1 27653 799 737 -22155 -27315 0 0 *54
1582189172.22,$M4.1 27654 799 741 -22155 -27315 0 0 *52
1582189173.3,$M4.1 27655 799 741 -22155 -27315 0 0 *53
1582189174.39,$M4.1 27656 799 741 -22155 -27315 0 0 *50
1582189175.47,$M4.1 27657 799 745 -22155 -27315 0 0 *55
1582189176.58,$M4.1 27658 799 741 -22155 -27315 0 0 *5E
1582189177.64,$M4.1 27659 797 745 -22155 -27315 0 0 *55
1582189178.76,$M4.1 27660 799 747 -22155 -27315 0 0 *53
1582189179.85,$M4.1 27661 799 741 -22155 -27315 0 0 *54
1582189180.93,$M4.1 27662 799 751 -22155 -27315 0 0 *56
1582189182.05,$M4.1 27663 799 747 -22155 -27315 0 0 *50
1582189183.12,$M4.1 27664 797 745 -22155 -27315 0 0 *5B
1582189184.24,$M4.1 27665 799 747 -22155 -27315 0 0 *56
1582189185.34,$M4.1 27666 797 747 -22155 -27315 0 0 *5B
1582189186.41,$M4.1 27667 797 741 -22155 -27315 0 0 *5C
1582189187.49,$M4.1 27668 797 747 -22155 -27315 0 0 *55
1582189188.59,$M4.1 27669 799 741 -22155 -27315 0 0 *5C
1582189189.68,$M4.1 27670 797 747 -22155 -27315 0 0 *5C
1582189190.75,$M4.1 27671 801 755 -22155 -27315 0 0 *5E
1582189191.82,$M4.1 27672 797 745 -22155 -27315 0 0 *5C
1582189192.9,$M4.1 27673 799 745 -22155 -27315 0 0 *53
1582189194.0,$M4.1 27674 799 745 -22155 -27315 0 0 *54
1582189195.09,$M4.1 27675 797 747 -22155 -27315 0 0 *59
1582189196.19,$M4.1 27676 799 751 -22155 -27315 0 0 *53
1582189197.26,$M4.1 27677 797 759 -22155 -27315 0 0 *54
1582189198.35,$M4.1 27678 799 751 -22155 -27315 0 0 *5D
1582189199.45,$M4.1 27679 799 755 -22155 -27315 0 0 *58
1582189200.53,$M4.1 27680 799 751 -22155 -27315 0 0 *5A
1582189201.6,$M4.1 27681 797 755 -22155 -27315 0 0 *51
1582189202.7,$M4.1 27682 799 755 -22155 -27315 0 0 *5C
1582189203.77,$M4.1 27683 797 755 -22155 -27315 0 0 *53
1582189204.84,$M4.1 27684 797 755 -22155 -27315 0 0 *54
1582189205.94,$M4.1 27685 799 759 -22155 -27315 0 0 *57
1582189207.03,$M4.1 27686 799 759 -22155 -27315 0 0 *54
1582189208.15,$M4.1 27687 799 765 -22155 -27315 0 0 *5A
1582189209.21,$M4.1 27688 797 759 -22155 -27315 0 0 *54
1582189210.3,$M4.1 27689 799 759 -22155 -27315 0 0 *5B
1582189211.4,$M4.1 27690 799 759 -22155 -27315 0 0 *53
1582189212.49,$M4.1 27691 799 755 -22155 -27315 0 0 *5E
1582189213.59,$M4.1 27692 799 759 -22155 -27315 0 0 *51
1582189214.67,$M4.1 27693 799 759 -22155 -27315 0 0 *50
1582189215.76,$M4.1 27694 797 755 -22155 -27315 0 0 *55
1582189216.83,$M4.1 27695 797 759 -22155 -27315 0 0 *58
1582189217.93,$M4.1 27696 799 765 -22155 -27315 0 0 *5A
1582189219.06,$M4.1 27697 799 761 -22155 -27315 0 0 *5F
1582189220.16,$M4.1 27698 799 765 -22155 -27315 0 0 *54
1582189221.28,$M4.1 27699 799 777 -22155 -27315 0 0 *56
1582189222.4,$M4.1 27700 799 783 -22155 -27315 0 0 *5C
1582189223.5,$M4.1 27701 799 779 -22155 -27315 0 0 *58
1582189224.62,$M4.1 27702 799 773 -22155 -27315 0 0 *51
1582189225.73,$M4.1 27703 799 769 -22155 -27315 0 0 *5B
1582189226.82,$M4.1 27704 797 761 -22155 -27315 0 0 *5A
1582189227.92,$M4.1 27705 799 759 -22155 -27315 0 0 *5E
1582189229.04,$M4.1 27706 799 761 -22155 -27315 0 0 *56
1582189230.12,$M4.1 27707 801 765 -22155 -27315 0 0 *5D
1582189231.24,$M4.1 27708 799 765 -22155 -27315 0 0 *5C
1582189232.36,$M4.1 27709 799 761 -22155 -27315 0 0 *59
1582189233.44,$M4.1 27710 799 755 -22155 -27315 0 0 *56
1582189234.56,$M4.1 27711 799 761 -22155 -27315 0 0 *50
1582189235.68,$M4.1 27712 799 761 -22155 -27315 0 0 *53
1582189236.79,$M4.1 27713 799 769 -22155 -27315 0 0 *5A
1582189237.91,$M4.1 27714 799 773 -22155 -27315 0 0 *56
1582189239.03,$M4.1 27715 799 773 -22155 -27315 0 0 *57
1582189240.15,$M4.1 27716 799 773 -22155 -27315 0 0 *54
1582189241.26,$M4.1 27717 799 769 -22155 -27315 0 0 *5E
1582189242.35,$M4.1 27718 801 765 -22155 -27315 0 0 *53
1582189243.45,$M4.1 27719 801 761 -22155 -27315 0 0 *56
1582189244.54,$M4.1 27720 801 765 -22155 -27315 0 0 *58
1582189245.6,$M4.1 27721 801 759 -22155 -27315 0 0 *56
1582189246.71,$M4.1 27722 801 761 -22155 -27315 0 0 *5E
1582189247.79,$M4.1 27723 801 761 -22155 -27315 0 0 *5F
1582189248.86,$M4.1 27724 801 759 -22155 -27315 0 0 *53
1582189249.96,$M4.1 27725 801 761 -22155 -27315 0 0 *59
1582189251.06,$M4.1 27726 799 765 -22155 -27315 0 0 *50
1582189252.16,$M4.1 27727 801 765 -22155 -27315 0 0 *5F
1582189253.25,$M4.1 27728 801 765 -22155 -27315 0 0 *50
1582189254.34,$M4.1 27729 801 769 -22155 -27315 0 0 *5D
1582189255.44,$M4.1 27730 801 773 -22155 -27315 0 0 *5E
1582189256.52,$M4.1 27731 801 769 -22155 -27315 0 0 *54
1582189257.62,$M4.1 27732 801 773 -22155 -27315 0 0 *5C
1582189258.69,$M4.1 27733 805 779 -22155 -27315 0 0 *53
1582189259.78,$M4.1 27734 801 769 -22155 -27315 0 0 *51
1582189260.88,$M4.1 27735 801 773 -22155 -27315 0 0 *5B
1582189262.0,$M4.1 27736 807 783 -22155 -27315 0 0 *51
1582189263.08,$M4.1 27737 805 777 -22155 -27315 0 0 *59
1582189264.17,$M4.1 27738 805 777 -22155 -27315 0 0 *56
1582189265.27,$M4.1 27739 801 777 -22155 -27315 0 0 *53
1582189266.35,$M4.1 27740 805 783 -22155 -27315 0 0 *52
1582189267.42,$M4.1 27741 801 779 -22155 -27315 0 0 *52
1582189268.49,$M4.1 27742 805 779 -22155 -27315 0 0 *55
1582189269.58,$M4.1 27743 801 783 -22155 -27315 0 0 *55
1582189270.66,$M4.1 27744 801 779 -22155 -27315 0 0 *57
1582189271.75,$M4.1 27745 801 783 -22155 -27315 0 0 *53
1582189272.83,$M4.1 27746 805 783 -22155 -27315 0 0 *54
1582189273.92,$M4.1 27747 805 787 -22155 -27315 0 0 *51
1582189275.0,$M4.1 27748 805 787 -22155 -27315 0 0 *5E
1582189276.11,$M4.1 27749 801 787 -22155 -27315 0 0 *5B
1582189277.16,$M4.1 27750 805 797 -22155 -27315 0 0 *56
1582189278.26,$M4.1 27751 801 795 -22155 -27315 0 0 *51
1582189279.35,$M4.1 27752 801 795 -22155 -27315 0 0 *52
1582189280.45,$M4.1 27753 801 795 -22155 -27315 0 0 *53
1582189281.5,$M4.1 27754 805 801 -22155 -27315 0 0 *52
1582189282.57,$M4.1 27755 805 801 -22155 -27315 0 0 *53
1582189283.62,$M4.1 27756 805 797 -22155 -27315 0 0 *50
1582189284.69,$M4.1 27757 805 797 -22155 -27315 0 0 *51
1582189285.76,$M4.1 27758 801 801 -22155 -27315 0 0 *5A
1582189286.82,$M4.1 27759 805 801 -22155 -27315 0 0 *5F
1582189287.88,$M4.1 27760 805 801 -22155 -27315 0 0 *55
1582189288.94,$M4.1 27761 805 797 -22155 -27315 0 0 *54
1582189290.01,$M4.1 27762 801 797 -22155 -27315 0 0 *53
1582189291.06,$M4.1 27763 805 801 -22155 -27315 0 0 *56
1582189292.13,$M4.1 27764 805 809 -22155 -27315 0 0 *59
1582189293.18,$M4.1 27765 805 805 -22155 -27315 0 0 *54
1582189294.25,$M4.1 27766 805 809 -22155 -27315 0 0 *5B
1582189295.31,$M4.1 27767 805 801 -22155 -27315 0 0 *52
1582189296.37,$M4.1 27768 805 801 -22155 -27315 0 0 *5D
1582189297.43,$M4.1 27769 805 801 -22155 -27315 0 0 *5C
1582189298.5,$M4.1 27770 805 809 -22155 -27315 0 0 *5C
1582189299.55,$M4.1 27771 805 801 -22155 -27315 0 0 *55
1582189300.62,$M4.1 27772 805 805 -22155 -27315 0 0 *52
1582189301.67,$M4.1 27773 805 801 -22155 -27315 0 0 *57
1582189302.74,$M4.1 27774 805 809 -22155 -27315 0 0 *58
1582189303.8,$M4.1 27775 801 797 -22155 -27315 0 0 *55
1582189304.87,$M4.1 27776 805 801 -22155 -27315 0 0 *52
1582189305.92,$M4.1 27777 805 809 -22155 -27315 0 0 *5B
1582189306.99,$M4.1 27778 805 805 -22155 -27315 0 0 *58
1582189308.04,$M4.1 27779 805 801 -22155 -27315 0 0 *5D
1582189309.11,$M4.1 27780 805 801 -22155 -27315 0 0 *5B
1582189310.2,$M4.1 27781 807 805 -22155 -27315 0 0 *5C
1582189311.25,$M4.1 27782 805 801 -22155 -27315 0 0 *59
1582189312.32,$M4.1 27783 805 801 -22155 -27315 0 0 *58
1582189313.37,$M4.1 27784 805 797 -22155 -27315 0 0 *5F
1582189314.47,$M4.1 27785 801 795 -22155 -27315 0 0 *58
1582189315.53,$M4.1 27786 805 797 -22155 -27315 0 0 *5D
1582189316.58,$M4.1 27787 805 797 -22155 -27315 0 0 *5C
1582189317.65,$M4.1 27788 805 797 -22155 -27315 0 0 *53
1582189318.7,$M4.1 27789 805 801 -22155 -27315 0 0 *52
1582189319.77,$M4.1 27790 805 797 -22155 -27315 0 0 *5A
1582189320.84,$M4.1 27791 807 797 -22155 -27315 0 0 *59
1582189321.93,$M4.1 27792 807 801 -22155 -27315 0 0 *5A
1582189323.01,$M4.1 27793 807 801 -22155 -27315 0 0 *5B
1582189324.1,$M4.1 27794 807 797 -22155 -27315 0 0 *5C
1582189325.18,$M4.1 27795 807 797 -22155 -27315 0 0 *5D
1582189326.27,$M4.1 27796 807 797 -22155 -27315 0 0 *5E
1582189327.35,$M4.1 27797 807 801 -22155 -27315 0 0 *5F
1582189328.44,$M4.1 27798 805 795 -22155 -27315 0 0 *50
1582189329.53,$M4.1 27799 809 791 -22155 -27315 0 0 *59
1582189330.64,$M4.1 27800 807 791 -22155 -27315 0 0 *58
1582189331.76,$M4.1 27801 807 791 -22155 -27315 0 0 *59
1582189332.88,$M4.1 27802 807 795 -22155 -27315 0 0 *5E
1582189333.98,$M4.1 27803 807 795 -22155 -27315 0 0 *5F
1582189335.09,$M4.1 27804 807 791 -22155 -27315 0 0 *5C
1582189336.21,$M4.1 27805 807 791 -22155 -27315 0 0 *5D
1582189337.3,$M4.1 27806 807 801 -22155 -27315 0 0 *58
1582189338.38,$M4.1 27807 807 827 -22155 -27315 0 0 *5D
1582189339.5,$M4.1 27808 807 813 -22155 -27315 0 0 *55
1582189340.59,$M4.1 27809 809 795 -22155 -27315 0 0 *5B
1582189341.7,$M4.1 27810 807 791 -22155 -27315 0 0 *59
1582189342.82,$M4.1 27811 807 787 -22155 -27315 0 0 *5F
1582189343.94,$M4.1 27812 807 791 -22155 -27315 0 0 *5B
1582189345.04,$M4.1 27813 807 791 -22155 -27315 0 0 *5A
1582189346.16,$M4.1 27814 807 787 -22155 -27315 0 0 *5A
1582189347.26,$M4.1 27815 807 787 -22155 -27315 0 0 *5B
1582189348.37,$M4.1 27816 807 787 -22155 -27315 0 0 *58
1582189349.48,$M4.1 27817 807 787 -22155 -27315 0 0 *59
1582189350.59,$M4.1 27818 807 795 -22155 -27315 0 0 *55
1582189351.71,$M4.1 27819 807 795 -22155 -27315 0 0 *54
1582189352.8,$M4.1 27820 807 797 -22155 -27315 0 0 *5C
1582189353.9,$M4.1 27821 807 795 -22155 -27315 0 0 *5F
1582189355.01,$M4.1 27822 807 795 -22155 -27315 0 0 *5C
1582189356.1,$M4.1 27823 807 797 -22155 -27315 0 0 *5F
1582189357.15,$M4.1 27824 809 797 -22155 -27315 0 0 *56
1582189358.27,$M4.1 27825 807 795 -22155 -27315 0 0 *5B
1582189359.39,$M4.1 27826 807 791 -22155 -27315 0 0 *5C
1582189360.5,$M4.1 27827 807 791 -22155 -27315 0 0 *5D
1582189361.61,$M4.1 27828 807 795 -22155 -27315 0 0 *56
1582189362.72,$M4.1 27829 807 795 -22155 -27315 0 0 *57
1582189363.82,$M4.1 27830 809 795 -22155 -27315 0 0 *51
1582189364.91,$M4.1 27831 807 797 -22155 -27315 0 0 *5C
1582189365.96,$M4.1 27832 809 801 -22155 -27315 0 0 *51
1582189367.05,$M4.1 27833 807 801 -22155 -27315 0 0 *5E
1582189368.13,$M4.1 27834 807 797 -22155 -27315 0 0 *59
1582189369.22,$M4.1 27835 807 801 -22155 -27315 0 0 *58
1582189370.29,$M4.1 27836 809 801 -22155 -27315 0 0 *55
1582189371.37,$M4.1 27837 807 801 -22155 -27315 0 0 *5A
1582189372.48,$M4.1 27838 809 795 -22155 -27315 0 0 *59
1582189373.58,$M4.1 27839 807 791 -22155 -27315 0 0 *52
1582189374.68,$M4.1 27840 809 787 -22155 -27315 0 0 *55
1582189375.78,$M4.1 27841 807 791 -22155 -27315 0 0 *5D
1582189376.88,$M4.1 27842 809 791 -22155 -27315 0 0 *50
1582189378.0,$M4.1 27843 807 795 -22155 -27315 0 0 *5B
1582189379.1,$M4.1 27844 807 795 -22155 -27315 0 0 *5C
1582189380.17,$M4.1 27845 809 797 -22155 -27315 0 0 *51
1582189381.29,$M4.1 27846 807 795 -22155 -27315 0 0 *5E
1582189382.34,$M4.1 27847 809 797 -22155 -27315 0 0 *53
1582189383.44,$M4.1 27848 809 795 -22155 -27315 0 0 *5E
1582189384.54,$M4.1 27849 807 791 -22155 -27315 0 0 *55
1582189385.64,$M4.1 27850 809 795 -22155 -27315 0 0 *57
1582189386.73,$M4.1 27851 807 797 -22155 -27315 0 0 *5A
1582189387.81,$M4.1 27852 807 801 -22155 -27315 0 0 *59
1582189388.87,$M4.1 27853 809 801 -22155 -27315 0 0 *56
1582189389.95,$M4.1 27854 807 797 -22155 -27315 0 0 *5F
1582189391.04,$M4.1 27855 807 805 -22155 -27315 0 0 *5A
1582189392.11,$M4.1 27856 809 801 -22155 -27315 0 0 *53
1582189393.22,$M4.1 27857 807 795 -22155 -27315 0 0 *5E
1582189394.28,$M4.1 27858 809 801 -22155 -27315 0 0 *5D
1582189395.38,$M4.1 27859 809 795 -22155 -27315 0 0 *5E
1582189396.46,$M4.1 27860 807 797 -22155 -27315 0 0 *58
1582189397.53,$M4.1 27861 809 801 -22155 -27315 0 0 *57
1582189398.6,$M4.1 27862 807 797 -22155 -27315 0 0 *5A
1582189399.67,$M4.1 27863 809 797 -22155 -27315 0 0 *55
1582189400.76,$M4.1 27864 807 797 -22155 -27315 0 0 *5C
1582189401.83,$M4.1 27865 809 801 -22155 -27315 0 0 *53
1582189402.91,$M4.1 27866 807 801 -22155 -27315 0 0 *5E
1582189403.97,$M4.1 27867 809 801 -22155 -27315 0 0 *51
1582189405.05,$M4.1 27868 807 801 -22155 -27315 0 0 *50
1582189406.12,$M4.1 27869 809 797 -22155 -27315 0 0 *5F
1582189407.21,$M4.1 27870 807 801 -22155 -27315 0 0 *59
1582189408.29,$M4.1 27871 807 801 -22155 -27315 0 0 *58
1582189409.36,$M4.1 27872 809 801 -22155 -27315 0 0 *55
1582189410.41,$M4.1 27873 809 801 -22155 -27315 0 0 *54
1582189411.48,$M4.1 27874 809 801 -22155 -27315 0 0 *53
1582189412.57,$M4.1 27875 807 805 -22155 -27315 0 0 *58
1582189413.64,$M4.1 27876 809 801 -22155 -27315 0 0 *51
1582189414.75,$M4.1 27877 807 813 -22155 -27315 0 0 *5D
1582189415.86,$M4.1 27878 807 813 -22155 -27315 0 0 *52
1582189416.93,$M4.1 27879 809 801 -22155 -27315 0 0 *5E
1582189418.0,$M4.1 27880 809 797 -22155 -27315 0 0 *58
1582189419.05,$M4.1 27881 809 805 -22155 -27315 0 0 *5D
1582189420.12,$M4.1 27882 809 805 -22155 -27315 0 0 *5E
1582189421.17,$M4.1 27883 809 809 -22155 -27315 0 0 *53
1582189422.24,$M4.1 27884 809 805 -22155 -27315 0 0 *58
1582189423.3,$M4.1 27885 809 805 -22155 -27315 0 0 *59
1582189424.36,$M4.1 27886 809 801 -22155 -27315 0 0 *5E
1582189425.43,$M4.1 27887 809 797 -22155 -27315 0 0 *5F
1582189426.49,$M4.1 27888 809 801 -22155 -27315 0 0 *50
1582189427.56,$M4.1 27889 809 801 -22155 -27315 0 0 *51
1582189428.64,$M4.1 27890 811 809 -22155 -27315 0 0 *58
1582189429.74,$M4.1 27891 809 813 -22155 -27315 0 0 *5B
1582189430.8,$M4.1 27892 809 805 -22155 -27315 0 0 *5F
1582189431.9,$M4.1 27893 813 809 -22155 -27315 0 0 *59
1582189433.01,$M4.1 27894 813 813 -22155 -27315 0 0 *55
1582189434.1,$M4.1 27895 811 809 -22155 -27315 0 0 *5D
1582189435.19,$M4.1 27896 811 801 -22155 -27315 0 0 *56
1582189436.27,$M4.1 27897 813 809 -22155 -27315 0 0 *5D
1582189437.37,$M4.1 27898 813 809 -22155 -27315 0 0 *52
1582189438.46,$M4.1 27899 811 797 -22155 -27315 0 0 *59
1582189439.54,$M4.1 27900 813 805 -22155 -27315 0 0 *5E
1582189440.63,$M4.1 27901 811 801 -22155 -27315 0 0 *59
1582189441.71,$M4.1 27902 811 801 -22155 -27315 0 0 *5A
1582189442.83,$M4.1 27903 811 795 -22155 -27315 0 0 *59
1582189443.92,$M4.1 27904 813 801 -22155 -27315 0 0 *5E
1582189445.0,$M4.1 27905 811 805 -22155 -27315 0 0 *59
1582189446.09,$M4.1 27906 813 805 -22155 -27315 0 0 *58
1582189447.17,$M4.1 27907 813 805 -22155 -27315 0 0 *59
1582189448.27,$M4.1 27908 813 801 -22155 -27315 0 0 *52
1582189449.36,$M4.1 27909 811 801 -22155 -27315 0 0 *51
1582189450.44,$M4.1 27910 811 797 -22155 -27315 0 0 *59
1582189451.56,$M4.1 27911 811 795 -22155 -27315 0 0 *5A
1582189452.65,$M4.1 27912 813 801 -22155 -27315 0 0 *59
1582189453.73,$M4.1 27913 813 801 -22155 -27315 0 0 *58
1582189454.82,$M4.1 27914 811 801 -22155 -27315 0 0 *5D
1582189455.92,$M4.1 27915 813 801 -22155 -27315 0 0 *5E
1582189457.0,$M4.1 27916 811 801 -22155 -27315 0 0 *5F
1582189458.06,$M4.1 27917 815 801 -22155 -27315 0 0 *5A
1582189459.16,$M4.1 27918 813 801 -22155 -27315 0 0 *53
1582189460.23,$M4.1 27919 811 797 -22155 -27315 0 0 *50
1582189461.33,$M4.1 27920 813 797 -22155 -27315 0 0 *58
1582189462.41,$M4.1 27921 813 801 -22155 -27315 0 0 *59
1582189463.53,$M4.1 27922 811 795 -22155 -27315 0 0 *5A
1582189464.62,$M4.1 27923 811 797 -22155 -27315 0 0 *59
1582189465.7,$M4.1 27924 811 797 -22155 -27315 0 0 *5E
1582189466.75,$M4.1 27925 815 805 -22155 -27315 0 0 *5F
1582189467.84,$M4.1 27926 813 805 -22155 -27315 0 0 *5A
1582189468.92,$M4.1 27927 813 801 -22155 -27315 0 0 *5F
1582189470.01,$M4.1 27928 813 797 -22155 -27315 0 0 *50
1582189471.1,$M4.1 27929 811 797 -22155 -27315 0 0 *53
1582189472.18,$M4.1 27930 813 801 -22155 -27315 0 0 *59
1582189473.28,$M4.1 27931 813 797 -22155 -27315 0 0 *58
1582189474.37,$M4.1 27932 813 797 -22155 -27315 0 0 *5B
1582189475.48,$M4.1 27933 813 795 -22155 -27315 0 0 *58
1582189476.57,$M4.1 27934 813 797 -22155 -27315 0 0 *5D
1582189477.66,$M4.1 27935 813 801 -22155 -27315 0 0 *5C
1582189478.74,$M4.1 27936 813 801 -22155 -27315 0 0 *5F
