1580437246.65,$M4.1 36995 337 333 -22153 -27315 0 0 *57
1580437247.8,$M4.1 36996 337 337 -22153 -27315 0 0 *50
1580437248.93,$M4.1 36997 335 337 -22153 -27315 0 0 *53
1580437250.06,$M4.1 36998 335 333 -22153 -27315 0 0 *58
1580437251.18,$M4.1 36999 337 329 -22153 -27315 0 0 *50
1580437252.3,$M4.1 37000 335 325 -22153 -27315 0 0 *56
1580437253.42,$M4.1 37001 337 329 -22153 -27315 0 0 *59
1580437254.55,$M4.1 37002 337 325 -22153 -27315 0 0 *56
1580437255.68,$M4.1 37003 337 329 -22153 -27315 0 0 *5B
1580437256.82,$M4.1 37004 337 325 -22153 -27315 0 0 *50
1580437257.93,$M4.1 37005 343 337 -22153 -27315 0 0 *51
1580437259.07,$M4.1 37006 341 329 -22153 -27315 0 0 *5F
1580437260.2,$M4.1 37007 337 329 -22153 -27315 0 0 *5F
1580437261.33,$M4.1 37008 337 325 -22153 -27315 0 0 *5C
1580437262.48,$M4.1 37009 341 333 -22153 -27315 0 0 *5B
1580437263.63,$M4.1 37010 341 333 -22153 -27315 0 0 *53
1580437264.78,$M4.1 37011 341 333 -22153 -27315 0 0 *52
1580437265.91,$M4.1 37012 341 329 -22153 -27315 0 0 *5A
1580437267.05,$M4.1 37013 343 333 -22153 -27315 0 0 *52
1580437268.2,$M4.1 37014 341 333 -22153 -27315 0 0 *57
1580437269.33,$M4.1 37015 337 325 -22153 -27315 0 0 *50
1580437270.48,$M4.1 37016 341 333 -22153 -27315 0 0 *55
1580437271.63,$M4.1 37017 341 333 -22153 -27315 0 0 *54
1580437272.76,$M4.1 37018 341 329 -22153 -27315 0 0 *50
1580437273.91,$M4.1 37019 341 333 -22153 -27315 0 0 *5A
1580437275.06,$M4.1 37020 341 333 -22153 -27315 0 0 *50
1580437276.22,$M4.1 37021 341 341 -22153 -27315 0 0 *54
1580437277.37,$M4.1 37022 341 337 -22153 -27315 0 0 *56
1580437278.52,$M4.1 37023 341 333 -22153 -27315 0 0 *53
1580437279.66,$M4.1 37024 341 329 -22153 -27315 0 0 *5F
1580437280.77,$M4.1 37025 343 333 -22153 -27315 0 0 *57
1580437281.91,$M4.1 37026 343 337 -22153 -27315 0 0 *50
1580437283.06,$M4.1 37027 341 341 -22153 -27315 0 0 *52
1580437284.2,$M4.1 37028 341 337 -22153 -27315 0 0 *5C
1580437285.34,$M4.1 37029 343 341 -22153 -27315 0 0 *5E
1580437286.49,$M4.1 37030 341 337 -22153 -27315 0 0 *55
1580437287.62,$M4.1 37031 343 341 -22153 -27315 0 0 *57
1580437288.77,$M4.1 37032 341 337 -22153 -27315 0 0 *57
1580437289.89,$M4.1 37033 343 337 -22153 -27315 0 0 *54
1580437291.05,$M4.1 37034 341 333 -22153 -27315 0 0 *55
1580437292.2,$M4.1 37035 341 337 -22153 -27315 0 0 *50
1580437293.32,$M4.1 37036 343 341 -22153 -27315 0 0 *50
1580437294.48,$M4.1 37037 341 337 -22153 -27315 0 0 *52
1580437295.6,$M4.1 37038 343 341 -22153 -27315 0 0 *5E
1580437296.76,$M4.1 37039 345 341 -22153 -27315 0 0 *59
1580437297.91,$M4.1 37040 345 345 -22153 -27315 0 0 *53
1580437299.06,$M4.1 37041 345 349 -22153 -27315 0 0 *5E
1580437300.2,$M4.1 37042 345 353 -22153 -27315 0 0 *56
1580437301.34,$M4.1 37043 345 353 -22153 -27315 0 0 *57
1580437302.5,$M4.1 37044 345 349 -22153 -27315 0 0 *5B
1580437303.64,$M4.1 37045 345 345 -22153 -27315 0 0 *56
1580437304.81,$M4.1 37046 345 341 -22153 -27315 0 0 *51
1580437305.96,$M4.1 37047 345 337 -22153 -27315 0 0 *51
1580437307.11,$M4.1 37048 345 337 -22153 -27315 0 0 *5E
1580437308.26,$M4.1 37049 341 333 -22153 -27315 0 0 *5F
1580437309.37,$M4.1 37050 343 333 -22153 -27315 0 0 *55
1580437310.52,$M4.1 37051 345 333 -22153 -27315 0 0 *52
1580437311.64,$M4.1 37052 343 337 -22153 -27315 0 0 *53
1580437312.79,$M4.1 37053 345 337 -22153 -27315 0 0 *54
1580437313.94,$M4.1 37054 345 337 -22153 -27315 0 0 *53
1580437315.09,$M4.1 37055 345 337 -22153 -27315 0 0 *52
1580437316.22,$M4.1 37056 343 337 -22153 -27315 0 0 *57
1580437317.37,$M4.1 37057 345 337 -22153 -27315 0 0 *50
1580437318.49,$M4.1 37058 347 341 -22153 -27315 0 0 *5C
1580437319.65,$M4.1 37059 345 337 -22153 -27315 0 0 *5E
1580437320.78,$M4.1 37060 345 333 -22153 -27315 0 0 *50
1580437321.92,$M4.1 37061 345 329 -22153 -27315 0 0 *5A
1580437323.07,$M4.1 37062 345 333 -22153 -27315 0 0 *52
1580437324.22,$M4.1 37063 345 333 -22153 -27315 0 0 *53
1580437325.33,$M4.1 37064 347 333 -22153 -27315 0 0 *56
1580437326.47,$M4.1 37065 347 337 -22153 -27315 0 0 *53
1580437327.58,$M4.1 37066 343 333 -22153 -27315 0 0 *50
1580437328.73,$M4.1 37067 345 337 -22153 -27315 0 0 *53
1580437329.88,$M4.1 37068 345 337 -22153 -27315 0 0 *5C
1580437331.0,$M4.1 37069 343 337 -22153 -27315 0 0 *5B
1580437332.15,$M4.1 37070 345 337 -22153 -27315 0 0 *55
1580437333.28,$M4.1 37071 347 341 -22153 -27315 0 0 *57
1580437334.43,$M4.1 37072 345 337 -22153 -27315 0 0 *57
1580437335.6,$M4.1 37073 345 341 -22153 -27315 0 0 *57
1580437336.71,$M4.1 37074 347 345 -22153 -27315 0 0 *56
1580437337.88,$M4.1 37075 345 341 -22153 -27315 0 0 *51
1580437339.03,$M4.1 37076 345 341 -22153 -27315 0 0 *52
1580437340.18,$M4.1 37077 345 341 -22153 -27315 0 0 *53
1580437341.34,$M4.1 37078 345 341 -22153 -27315 0 0 *5C
1580437342.46,$M4.1 37079 347 341 -22153 -27315 0 0 *5F
1580437343.61,$M4.1 37080 345 333 -22153 -27315 0 0 *5E
1580437344.74,$M4.1 37081 347 341 -22153 -27315 0 0 *58
1580437345.87,$M4.1 37082 347 341 -22153 -27315 0 0 *5B
1580437346.99,$M4.1 37083 345 329 -22153 -27315 0 0 *56
1580437348.12,$M4.1 37084 347 333 -22153 -27315 0 0 *58
1580437349.23,$M4.1 37085 347 329 -22153 -27315 0 0 *52
1580437350.36,$M4.1 37086 345 329 -22153 -27315 0 0 *53
1580437351.48,$M4.1 37087 345 329 -22153 -27315 0 0 *52
1580437352.61,$M4.1 37088 345 325 -22153 -27315 0 0 *51
1580437353.76,$M4.1 37089 345 319 -22153 -27315 0 0 *5F
1580437354.88,$M4.1 37090 345 325 -22153 -27315 0 0 *58
1580437356.01,$M4.1 37091 345 325 -22153 -27315 0 0 *59
1580437357.16,$M4.1 37092 345 323 -22153 -27315 0 0 *5C
1580437358.31,$M4.1 37093 345 337 -22153 -27315 0 0 *58
1580437359.46,$M4.1 37094 345 337 -22153 -27315 0 0 *5F
1580437360.61,$M4.1 37095 345 333 -22153 -27315 0 0 *5A
1580437361.74,$M4.1 37096 345 329 -22153 -27315 0 0 *52
1580437362.87,$M4.1 37097 345 329 -22153 -27315 0 0 *53
1580437363.99,$M4.1 37098 345 329 -22153 -27315 0 0 *5C
1580437365.12,$M4.1 37099 345 325 -22153 -27315 0 0 *51
1580437366.24,$M4.1 37100 345 329 -22153 -27315 0 0 *5C
1580437367.37,$M4.1 37101 345 325 -22153 -27315 0 0 *51
1580437368.48,$M4.1 37102 347 325 -22153 -27315 0 0 *50
1580437369.59,$M4.1 37103 343 333 -22153 -27315 0 0 *52
1580437370.76,$M4.1 37104 345 337 -22153 -27315 0 0 *57
1580437371.88,$M4.1 37105 347 337 -22153 -27315 0 0 *54
1580437373.01,$M4.1 37106 347 345 -22153 -27315 0 0 *52
1580437374.13,$M4.1 37107 347 349 -22153 -27315 0 0 *5F
1580437375.26,$M4.1 37108 347 345 -22153 -27315 0 0 *5C
1580437376.41,$M4.1 37109 345 349 -22153 -27315 0 0 *53
1580437377.56,$M4.1 37110 345 341 -22153 -27315 0 0 *53
1580437378.71,$M4.1 37111 345 337 -22153 -27315 0 0 *53
1580437379.84,$M4.1 37112 347 333 -22153 -27315 0 0 *56
1580437380.99,$M4.1 37113 345 333 -22153 -27315 0 0 *55
1580437382.11,$M4.1 37114 347 337 -22153 -27315 0 0 *54
1580437383.24,$M4.1 37115 347 333 -22153 -27315 0 0 *51
1580437384.34,$M4.1 37116 347 329 -22153 -27315 0 0 *59
1580437385.46,$M4.1 37117 347 323 -22153 -27315 0 0 *52
1580437386.62,$M4.1 37118 345 315 -22153 -27315 0 0 *5A
1580437387.76,$M4.1 37119 347 323 -22153 -27315 0 0 *5C
1580437388.91,$M4.1 37120 345 319 -22153 -27315 0 0 *5D
1580437390.05,$M4.1 37121 345 315 -22153 -27315 0 0 *50
1580437391.2,$M4.1 37122 345 319 -22153 -27315 0 0 *5F
1580437392.34,$M4.1 37123 343 323 -22153 -27315 0 0 *51
1580437393.5,$M4.1 37124 345 323 -22153 -27315 0 0 *50
1580437394.6,$M4.1 37125 343 325 -22153 -27315 0 0 *51
1580437395.75,$M4.1 37126 345 337 -22153 -27315 0 0 *57
1580437396.9,$M4.1 37127 345 333 -22153 -27315 0 0 *52
1580437398.04,$M4.1 37128 347 323 -22153 -27315 0 0 *5E
1580437399.19,$M4.1 37129 345 311 -22153 -27315 0 0 *5C
1580437400.35,$M4.1 37130 345 307 -22153 -27315 0 0 *53
1580437401.5,$M4.1 37131 345 307 -22153 -27315 0 0 *52
1580437402.63,$M4.1 37132 347 303 -22153 -27315 0 0 *57
1580437403.77,$M4.1 37133 343 315 -22153 -27315 0 0 *55
1580437404.93,$M4.1 37134 345 315 -22153 -27315 0 0 *54
1580437406.06,$M4.1 37135 343 303 -22153 -27315 0 0 *54
1580437407.21,$M4.1 37136 345 307 -22153 -27315 0 0 *55
1580437408.35,$M4.1 37137 343 315 -22153 -27315 0 0 *51
1580437409.48,$M4.1 37138 343 323 -22153 -27315 0 0 *5B
1580437410.6,$M4.1 37139 343 311 -22153 -27315 0 0 *5B
1580437411.7,$M4.1 37140 343 299 -22153 -27315 0 0 *54
1580437412.83,$M4.1 37141 341 325 -22153 -27315 0 0 *51
1580437414.0,$M4.1 37142 341 337 -22153 -27315 0 0 *51
1580437415.15,$M4.1 37143 341 341 -22153 -27315 0 0 *51
1580437416.29,$M4.1 37144 341 349 -22153 -27315 0 0 *5E
1580437417.43,$M4.1 37145 341 355 -22153 -27315 0 0 *52
1580437418.56,$M4.1 37146 341 363 -22153 -27315 0 0 *54
1580437419.68,$M4.1 37147 337 359 -22153 -27315 0 0 *5D
1580437420.84,$M4.1 37148 341 367 -22153 -27315 0 0 *5E
1580437422.01,$M4.1 37149 341 371 -22153 -27315 0 0 *58
1580437423.16,$M4.1 37150 341 379 -22153 -27315 0 0 *58
1580437424.32,$M4.1 37151 337 375 -22153 -27315 0 0 *54
1580437425.46,$M4.1 37152 341 381 -22153 -27315 0 0 *5D
1580437426.61,$M4.1 37153 337 379 -22153 -27315 0 0 *5A
1580437427.77,$M4.1 37154 337 379 -22153 -27315 0 0 *5D
1580437428.94,$M4.1 37155 337 375 -22153 -27315 0 0 *50
1580437430.08,$M4.1 37156 341 379 -22153 -27315 0 0 *5E
1580437431.25,$M4.1 37157 341 379 -22153 -27315 0 0 *5F
1580437432.35,$M4.1 37158 343 381 -22153 -27315 0 0 *55
1580437433.48,$M4.1 37159 341 381 -22153 -27315 0 0 *56
1580437434.65,$M4.1 37160 337 375 -22153 -27315 0 0 *56
1580437435.8,$M4.1 37161 337 375 -22153 -27315 0 0 *57
1580437436.96,$M4.1 37162 341 379 -22153 -27315 0 0 *59
1580437438.13,$M4.1 37163 341 371 -22153 -27315 0 0 *50
1580437439.3,$M4.1 37164 341 371 -22153 -27315 0 0 *57
1580437440.44,$M4.1 37165 341 367 -22153 -27315 0 0 *51
1580437441.61,$M4.1 37166 341 367 -22153 -27315 0 0 *52
1580437442.77,$M4.1 37167 341 375 -22153 -27315 0 0 *50
1580437443.94,$M4.1 37168 341 379 -22153 -27315 0 0 *53
1580437445.1,$M4.1 37169 341 375 -22153 -27315 0 0 *5E
1580437446.25,$M4.1 37170 337 371 -22153 -27315 0 0 *53
1580437447.42,$M4.1 37171 337 367 -22153 -27315 0 0 *55
1580437448.58,$M4.1 37172 337 375 -22153 -27315 0 0 *55
1580437449.75,$M4.1 37173 341 375 -22153 -27315 0 0 *55
1580437450.88,$M4.1 37174 341 381 -22153 -27315 0 0 *59
1580437452.03,$M4.1 37175 341 379 -22153 -27315 0 0 *5F
1580437453.16,$M4.1 37176 343 379 -22153 -27315 0 0 *5E
1580437454.33,$M4.1 37177 341 371 -22153 -27315 0 0 *55
1580437455.48,$M4.1 37178 341 345 -22153 -27315 0 0 *5D
1580437456.64,$M4.1 37179 341 345 -22153 -27315 0 0 *5C
1580437457.79,$M4.1 37180 341 349 -22153 -27315 0 0 *56
1580437458.94,$M4.1 37181 337 341 -22153 -27315 0 0 *5E
1580437460.11,$M4.1 37182 337 319 -22153 -27315 0 0 *50
1580437461.26,$M4.1 37183 337 341 -22153 -27315 0 0 *5C
1580437462.39,$M4.1 37184 335 349 -22153 -27315 0 0 *51
1580437463.49,$M4.1 37185 335 355 -22153 -27315 0 0 *5D
1580437464.59,$M4.1 37186 335 359 -22153 -27315 0 0 *52
1580437465.71,$M4.1 37187 335 353 -22153 -27315 0 0 *59
1580437466.84,$M4.1 37188 337 355 -22153 -27315 0 0 *52
1580437467.98,$M4.1 37189 337 359 -22153 -27315 0 0 *5F
1580437469.09,$M4.1 37190 337 355 -22153 -27315 0 0 *5B
1580437470.23,$M4.1 37191 335 353 -22153 -27315 0 0 *5E
1580437471.37,$M4.1 37192 337 345 -22153 -27315 0 0 *58
1580437472.51,$M4.1 37193 335 337 -22153 -27315 0 0 *5E
1580437473.64,$M4.1 37194 335 341 -22153 -27315 0 0 *58
1580437474.77,$M4.1 37195 335 349 -22153 -27315 0 0 *51
1580437475.92,$M4.1 37196 337 345 -22153 -27315 0 0 *5C
1580437477.06,$M4.1 37197 335 353 -22153 -27315 0 0 *58
1580437478.19,$M4.1 37198 337 359 -22153 -27315 0 0 *5F
1580437479.31,$M4.1 37199 335 353 -22153 -27315 0 0 *56
1580437480.44,$M4.1 37200 335 349 -22153 -27315 0 0 *5E
1580437481.57,$M4.1 37201 335 333 -22153 -27315 0 0 *52
1580437482.69,$M4.1 37202 335 337 -22153 -27315 0 0 *55
1580437483.82,$M4.1 37203 335 345 -22153 -27315 0 0 *51
1580437484.96,$M4.1 37204 335 333 -22153 -27315 0 0 *57
1580437486.12,$M4.1 37205 333 337 -22153 -27315 0 0 *54
1580437487.27,$M4.1 37206 333 337 -22153 -27315 0 0 *57
1580437488.42,$M4.1 37207 331 337 -22153 -27315 0 0 *54
1580437489.59,$M4.1 37208 333 345 -22153 -27315 0 0 *5C
1580437490.74,$M4.1 37209 333 349 -22153 -27315 0 0 *51
1580437491.88,$M4.1 37210 331 337 -22153 -27315 0 0 *52
1580437493.03,$M4.1 37211 333 349 -22153 -27315 0 0 *58
1580437494.18,$M4.1 37212 331 345 -22153 -27315 0 0 *55
1580437495.35,$M4.1 37213 333 353 -22153 -27315 0 0 *51
1580437496.5,$M4.1 37214 331 345 -22153 -27315 0 0 *53
1580437497.65,$M4.1 37215 333 349 -22153 -27315 0 0 *5C
1580437498.81,$M4.1 37216 333 353 -22153 -27315 0 0 *54
1580437499.96,$M4.1 37217 333 349 -22153 -27315 0 0 *5E
1580437501.13,$M4.1 37218 333 341 -22153 -27315 0 0 *59
1580437502.27,$M4.1 37219 331 345 -22153 -27315 0 0 *5E
1580437503.42,$M4.1 37220 333 353 -22153 -27315 0 0 *51
1580437504.59,$M4.1 37221 331 345 -22153 -27315 0 0 *55
1580437505.74,$M4.1 37222 331 341 -22153 -27315 0 0 *52
1580437506.9,$M4.1 37223 333 345 -22153 -27315 0 0 *55
1580437508.05,$M4.1 37224 333 341 -22153 -27315 0 0 *56
1580437509.18,$M4.1 37225 331 325 -22153 -27315 0 0 *57
1580437510.33,$M4.1 37226 333 333 -22153 -27315 0 0 *51
1580437511.48,$M4.1 37227 331 333 -22153 -27315 0 0 *52
1580437512.65,$M4.1 37228 331 311 -22153 -27315 0 0 *5D
1580437513.8,$M4.1 37229 331 277 -22153 -27315 0 0 *5D
1580437514.9,$M4.1 37230 329 295 -22153 -27315 0 0 *50
1580437516.03,$M4.1 37231 329 307 -22153 -27315 0 0 *5B
1580437517.18,$M4.1 37232 329 307 -22153 -27315 0 0 *58
1580437518.31,$M4.1 37233 329 303 -22153 -27315 0 0 *5D
1580437519.43,$M4.1 37234 327 299 -22153 -27315 0 0 *56
1580437520.56,$M4.1 37235 329 311 -22153 -27315 0 0 *58
1580437521.73,$M4.1 37236 327 315 -22153 -27315 0 0 *51
1580437522.88,$M4.1 37237 327 307 -22153 -27315 0 0 *53
1580437524.03,$M4.1 37238 329 311 -22153 -27315 0 0 *55
1580437525.16,$M4.1 37239 329 315 -22153 -27315 0 0 *50
1580437526.31,$M4.1 37240 327 319 -22153 -27315 0 0 *5C
1580437527.43,$M4.1 37241 329 319 -22153 -27315 0 0 *53
1580437528.59,$M4.1 37242 327 315 -22153 -27315 0 0 *52
1580437529.73,$M4.1 37243 329 311 -22153 -27315 0 0 *59
1580437530.86,$M4.1 37244 329 315 -22153 -27315 0 0 *5A
1580437532.01,$M4.1 37245 327 311 -22153 -27315 0 0 *51
1580437533.17,$M4.1 37246 327 315 -22153 -27315 0 0 *56
1580437534.32,$M4.1 37247 327 311 -22153 -27315 0 0 *53
1580437535.49,$M4.1 37248 327 315 -22153 -27315 0 0 *58
1580437536.64,$M4.1 37249 327 319 -22153 -27315 0 0 *55
1580437537.77,$M4.1 37250 329 311 -22153 -27315 0 0 *5B
1580437538.9,$M4.1 37251 329 307 -22153 -27315 0 0 *5D
1580437540.05,$M4.1 37252 327 303 -22153 -27315 0 0 *54
1580437541.19,$M4.1 37253 327 295 -22153 -27315 0 0 *5B
1580437542.33,$M4.1 37254 327 307 -22153 -27315 0 0 *56
1580437543.5,$M4.1 37255 327 311 -22153 -27315 0 0 *50
1580437544.63,$M4.1 37256 325 315 -22153 -27315 0 0 *55
1580437545.75,$M4.1 37257 325 307 -22153 -27315 0 0 *57
1580437546.92,$M4.1 37258 327 303 -22153 -27315 0 0 *5E
1580437548.07,$M4.1 37259 327 303 -22153 -27315 0 0 *5F
1580437549.2,$M4.1 37260 325 303 -22153 -27315 0 0 *57
1580437550.3,$M4.1 37261 325 299 -22153 -27315 0 0 *54
1580437551.42,$M4.1 37262 325 311 -22153 -27315 0 0 *56
1580437552.55,$M4.1 37263 325 319 -22153 -27315 0 0 *5F
1580437553.67,$M4.1 37264 325 315 -22153 -27315 0 0 *54
1580437554.8,$M4.1 37265 325 315 -22153 -27315 0 0 *55
1580437555.93,$M4.1 37266 325 319 -22153 -27315 0 0 *5A
1580437557.05,$M4.1 37267 325 311 -22153 -27315 0 0 *53
1580437558.15,$M4.1 37268 325 299 -22153 -27315 0 0 *5D
1580437559.25,$M4.1 37269 325 291 -22153 -27315 0 0 *54
1580437560.35,$M4.1 37270 321 295 -22153 -27315 0 0 *5C
1580437561.45,$M4.1 37271 321 295 -22153 -27315 0 0 *5D
1580437562.59,$M4.1 37272 325 303 -22153 -27315 0 0 *54
1580437563.72,$M4.1 37273 321 303 -22153 -27315 0 0 *51
1580437564.82,$M4.1 37274 321 299 -22153 -27315 0 0 *54
1580437565.92,$M4.1 37275 321 291 -22153 -27315 0 0 *5D
1580437567.03,$M4.1 37276 325 291 -22153 -27315 0 0 *5A
1580437568.14,$M4.1 37277 321 291 -22153 -27315 0 0 *5F
1580437569.26,$M4.1 37278 319 291 -22153 -27315 0 0 *5B
1580437570.43,$M4.1 37279 319 303 -22153 -27315 0 0 *50
1580437571.56,$M4.1 37280 317 307 -22153 -27315 0 0 *5C
1580437572.68,$M4.1 37281 319 295 -22153 -27315 0 0 *59
1580437573.78,$M4.1 37282 321 299 -22153 -27315 0 0 *5D
1580437574.91,$M4.1 37283 319 299 -22153 -27315 0 0 *57
1580437576.03,$M4.1 37284 319 299 -22153 -27315 0 0 *50
1580437577.13,$M4.1 37285 317 295 -22153 -27315 0 0 *53
1580437578.26,$M4.1 37286 319 295 -22153 -27315 0 0 *5E
1580437579.38,$M4.1 37287 319 299 -22153 -27315 0 0 *53
1580437580.51,$M4.1 37288 319 299 -22153 -27315 0 0 *5C
1580437581.63,$M4.1 37289 319 291 -22153 -27315 0 0 *55
1580437582.76,$M4.1 37290 317 289 -22153 -27315 0 0 *5A
1580437583.88,$M4.1 37291 317 285 -22153 -27315 0 0 *57
1580437585.03,$M4.1 37292 319 281 -22153 -27315 0 0 *5E
1580437586.16,$M4.1 37293 317 277 -22153 -27315 0 0 *58
1580437587.28,$M4.1 37294 317 277 -22153 -27315 0 0 *5F
1580437588.43,$M4.1 37295 319 285 -22153 -27315 0 0 *5D
1580437589.56,$M4.1 37296 317 277 -22153 -27315 0 0 *5D
1580437590.68,$M4.1 37297 317 273 -22153 -27315 0 0 *58
1580437591.83,$M4.1 37298 319 277 -22153 -27315 0 0 *5D
1580437592.96,$M4.1 37299 317 289 -22153 -27315 0 0 *53
1580437594.1,$M4.1 37300 315 289 -22153 -27315 0 0 *50
1580437595.23,$M4.1 37301 315 291 -22153 -27315 0 0 *58
1580437596.35,$M4.1 37302 315 299 -22153 -27315 0 0 *53
1580437597.51,$M4.1 37303 319 311 -22153 -27315 0 0 *5F
1580437598.61,$M4.1 37304 313 299 -22153 -27315 0 0 *53
1580437599.73,$M4.1 37305 315 299 -22153 -27315 0 0 *54
1580437600.86,$M4.1 37306 315 295 -22153 -27315 0 0 *5B
1580437601.96,$M4.1 37307 317 295 -22153 -27315 0 0 *58
1580437603.07,$M4.1 37308 317 291 -22153 -27315 0 0 *53
1580437604.21,$M4.1 37309 315 285 -22153 -27315 0 0 *55
1580437605.33,$M4.1 37310 313 277 -22153 -27315 0 0 *56
1580437606.46,$M4.1 37311 313 273 -22153 -27315 0 0 *53
1580437607.6,$M4.1 37312 315 273 -22153 -27315 0 0 *56
1580437608.75,$M4.1 37313 315 281 -22153 -27315 0 0 *5A
1580437609.9,$M4.1 37314 315 281 -22153 -27315 0 0 *5D
1580437611.03,$M4.1 37315 317 281 -22153 -27315 0 0 *5E
1580437612.16,$M4.1 37316 313 277 -22153 -27315 0 0 *50
1580437613.28,$M4.1 37317 313 273 -22153 -27315 0 0 *55
1580437614.41,$M4.1 37318 313 269 -22153 -27315 0 0 *51
1580437615.56,$M4.1 37319 315 277 -22153 -27315 0 0 *59
1580437616.68,$M4.1 37320 313 277 -22153 -27315 0 0 *55
1580437617.83,$M4.1 37321 311 281 -22153 -27315 0 0 *5F
1580437618.96,$M4.1 37322 313 285 -22153 -27315 0 0 *5A
1580437620.08,$M4.1 37323 315 291 -22153 -27315 0 0 *58
1580437621.18,$M4.1 37324 313 295 -22153 -27315 0 0 *5D
1580437622.35,$M4.1 37325 315 303 -22153 -27315 0 0 *54
1580437623.46,$M4.1 37326 311 299 -22153 -27315 0 0 *51
1580437624.61,$M4.1 37327 311 289 -22153 -27315 0 0 *51
1580437625.75,$M4.1 37328 309 289 -22153 -27315 0 0 *57
1580437626.86,$M4.1 37329 313 285 -22153 -27315 0 0 *51
1580437627.98,$M4.1 37330 313 285 -22153 -27315 0 0 *59
1580437629.1,$M4.1 37331 313 291 -22153 -27315 0 0 *5D
1580437630.23,$M4.1 37332 313 281 -22153 -27315 0 0 *5F
1580437631.35,$M4.1 37333 313 281 -22153 -27315 0 0 *5E
1580437632.48,$M4.1 37334 313 285 -22153 -27315 0 0 *5D
1580437633.63,$M4.1 37335 311 273 -22153 -27315 0 0 *57
1580437634.75,$M4.1 37336 311 261 -22153 -27315 0 0 *57
1580437635.88,$M4.1 37337 309 259 -22153 -27315 0 0 *54
1580437637.01,$M4.1 37338 311 265 -22153 -27315 0 0 *5D
1580437638.13,$M4.1 37339 309 273 -22153 -27315 0 0 *52
1580437639.28,$M4.1 37340 311 277 -22153 -27315 0 0 *51
1580437640.43,$M4.1 37341 311 209 -22153 -27315 0 0 *59
1580437641.58,$M4.1 37342 311 217 -22153 -27315 0 0 *55
1580437642.71,$M4.1 37343 309 225 -22153 -27315 0 0 *5C
1580437643.86,$M4.1 37344 311 225 -22153 -27315 0 0 *52
1580437644.98,$M4.1 37345 309 225 -22153 -27315 0 0 *5A
1580437646.08,$M4.1 37346 309 227 -22153 -27315 0 0 *5B
1580437647.18,$M4.1 37347 309 227 -22153 -27315 0 0 *5A
1580437648.31,$M4.1 37348 309 225 -22153 -27315 0 0 *57
1580437649.4,$M4.1 37349 309 235 -22153 -27315 0 0 *57
1580437650.53,$M4.1 37350 309 239 -22153 -27315 0 0 *53
1580437651.66,$M4.1 37351 305 225 -22153 -27315 0 0 *53
1580437652.8,$M4.1 37352 305 221 -22153 -27315 0 0 *54
1580437653.9,$M4.1 37353 309 227 -22153 -27315 0 0 *5F
1580437655.03,$M4.1 37354 305 217 -22153 -27315 0 0 *57
1580437656.16,$M4.1 37355 305 221 -22153 -27315 0 0 *53
1580437657.27,$M4.1 37356 305 231 -22153 -27315 0 0 *51
1580437658.37,$M4.1 37357 305 235 -22153 -27315 0 0 *54
1580437659.52,$M4.1 37358 303 239 -22153 -27315 0 0 *51
1580437660.65,$M4.1 37359 305 247 -22153 -27315 0 0 *5F
1580437661.8,$M4.1 37360 305 251 -22153 -27315 0 0 *52
1580437662.93,$M4.1 37361 305 247 -22153 -27315 0 0 *54
1580437664.05,$M4.1 37362 309 259 -22153 -27315 0 0 *54
1580437665.15,$M4.1 37363 305 261 -22153 -27315 0 0 *52
1580437666.27,$M4.1 37364 305 261 -22153 -27315 0 0 *55
1580437667.4,$M4.1 37365 305 259 -22153 -27315 0 0 *5F
1580437668.54,$M4.1 37366 311 265 -22153 -27315 0 0 *56
1580437669.62,$M4.1 37367 309 261 -22153 -27315 0 0 *5A
1580437670.72,$M4.1 37368 309 265 -22153 -27315 0 0 *51
1580437671.82,$M4.1 37369 309 261 -22153 -27315 0 0 *54
1580437672.96,$M4.1 37370 309 259 -22153 -27315 0 0 *57
1580437674.09,$M4.1 37371 305 251 -22153 -27315 0 0 *52
1580437675.22,$M4.1 37372 305 243 -22153 -27315 0 0 *52
1580437676.36,$M4.1 37373 309 251 -22153 -27315 0 0 *5C
1580437677.46,$M4.1 37374 305 291 -22153 -27315 0 0 *5B
1580437678.56,$M4.1 37375 305 299 -22153 -27315 0 0 *52
1580437679.69,$M4.1 37376 305 303 -22153 -27315 0 0 *53
1580437680.82,$M4.1 37377 305 303 -22153 -27315 0 0 *52
1580437681.96,$M4.1 37378 309 315 -22153 -27315 0 0 *56
1580437683.09,$M4.1 37379 305 311 -22153 -27315 0 0 *5F
1580437684.22,$M4.1 37380 305 311 -22153 -27315 0 0 *59
1580437685.36,$M4.1 37381 305 303 -22153 -27315 0 0 *5B
1580437686.47,$M4.1 37382 305 295 -22153 -27315 0 0 *56
1580437687.62,$M4.1 37383 303 281 -22153 -27315 0 0 *54
1580437688.74,$M4.1 37384 305 285 -22153 -27315 0 0 *51
1580437689.86,$M4.1 37385 305 299 -22153 -27315 0 0 *5D
1580437690.96,$M4.1 37386 305 299 -22153 -27315 0 0 *5E
1580437692.09,$M4.1 37387 309 311 -22153 -27315 0 0 *52
1580437693.23,$M4.1 37388 305 303 -22153 -27315 0 0 *52
1580437694.34,$M4.1 37389 305 289 -22153 -27315 0 0 *50
1580437695.48,$M4.1 37390 305 277 -22153 -27315 0 0 *59
