1580455252.52,$M4.1 53008 349 353 -22153 -27315 0 0 *56
1580455253.66,$M4.1 53009 349 349 -22153 -27315 0 0 *5C
1580455254.8,$M4.1 53010 351 349 -22153 -27315 0 0 *5D
1580455255.92,$M4.1 53011 347 345 -22153 -27315 0 0 *57
1580455257.03,$M4.1 53012 347 353 -22153 -27315 0 0 *53
1580455258.16,$M4.1 53013 347 345 -22153 -27315 0 0 *55
1580455259.31,$M4.1 53014 349 349 -22153 -27315 0 0 *50
1580455260.45,$M4.1 53015 349 355 -22153 -27315 0 0 *5C
1580455261.6,$M4.1 53016 345 345 -22153 -27315 0 0 *52
1580455262.71,$M4.1 53017 347 345 -22153 -27315 0 0 *51
1580455263.88,$M4.1 53018 349 345 -22153 -27315 0 0 *50
1580455265.03,$M4.1 53019 349 345 -22153 -27315 0 0 *51
1580455266.19,$M4.1 53020 349 341 -22153 -27315 0 0 *5F
1580455267.32,$M4.1 53021 347 341 -22153 -27315 0 0 *50
1580455268.44,$M4.1 53022 347 341 -22153 -27315 0 0 *53
1580455269.58,$M4.1 53023 347 349 -22153 -27315 0 0 *5A
1580455270.69,$M4.1 53024 347 349 -22153 -27315 0 0 *5D
1580455271.83,$M4.1 53025 347 345 -22153 -27315 0 0 *50
1580455272.94,$M4.1 53026 349 355 -22153 -27315 0 0 *5C
1580455274.09,$M4.1 53027 349 353 -22153 -27315 0 0 *5B
1580455275.23,$M4.1 53028 349 355 -22153 -27315 0 0 *52
1580455276.34,$M4.1 53029 349 355 -22153 -27315 0 0 *53
1580455277.49,$M4.1 53030 349 349 -22153 -27315 0 0 *56
1580455278.59,$M4.1 53031 351 355 -22153 -27315 0 0 *53
1580455279.7,$M4.1 53032 351 355 -22153 -27315 0 0 *50
1580455280.84,$M4.1 53033 349 353 -22153 -27315 0 0 *5E
1580455281.94,$M4.1 53034 351 359 -22153 -27315 0 0 *5A
1580455283.06,$M4.1 53035 349 363 -22153 -27315 0 0 *5B
1580455284.2,$M4.1 53036 351 367 -22153 -27315 0 0 *55
1580455285.36,$M4.1 53037 349 367 -22153 -27315 0 0 *5D
1580455286.46,$M4.1 53038 351 359 -22153 -27315 0 0 *56
1580455287.6,$M4.1 53039 349 363 -22153 -27315 0 0 *57
1580455288.74,$M4.1 53040 349 367 -22153 -27315 0 0 *5D
1580455289.88,$M4.1 53041 351 375 -22153 -27315 0 0 *56
1580455291.01,$M4.1 53042 351 353 -22153 -27315 0 0 *51
1580455292.16,$M4.1 53043 349 349 -22153 -27315 0 0 *52
1580455293.33,$M4.1 53044 349 341 -22153 -27315 0 0 *5D
1580455294.47,$M4.1 53045 349 345 -22153 -27315 0 0 *58
1580455295.62,$M4.1 53046 349 345 -22153 -27315 0 0 *5B
1580455296.76,$M4.1 53047 351 345 -22153 -27315 0 0 *53
1580455297.91,$M4.1 53048 349 349 -22153 -27315 0 0 *59
1580455299.06,$M4.1 53049 349 349 -22153 -27315 0 0 *58
1580455300.21,$M4.1 53050 349 349 -22153 -27315 0 0 *50
1580455301.34,$M4.1 53051 351 345 -22153 -27315 0 0 *54
1580455302.46,$M4.1 53052 351 341 -22153 -27315 0 0 *53
1580455303.62,$M4.1 53053 349 345 -22153 -27315 0 0 *5F
1580455304.77,$M4.1 53054 349 349 -22153 -27315 0 0 *54
1580455305.92,$M4.1 53055 349 345 -22153 -27315 0 0 *59
1580455307.05,$M4.1 53056 351 345 -22153 -27315 0 0 *53
1580455308.19,$M4.1 53057 351 341 -22153 -27315 0 0 *56
1580455309.35,$M4.1 53058 349 341 -22153 -27315 0 0 *50
1580455310.5,$M4.1 53059 349 345 -22153 -27315 0 0 *55
1580455311.62,$M4.1 53060 347 353 -22153 -27315 0 0 *56
1580455312.75,$M4.1 53061 349 355 -22153 -27315 0 0 *5F
1580455313.87,$M4.1 53062 347 349 -22153 -27315 0 0 *5F
1580455315.0,$M4.1 53063 347 353 -22153 -27315 0 0 *55
1580455316.12,$M4.1 53064 349 355 -22153 -27315 0 0 *5A
1580455317.25,$M4.1 53065 349 355 -22153 -27315 0 0 *5B
1580455318.4,$M4.1 53066 349 353 -22153 -27315 0 0 *5E
1580455319.52,$M4.1 53067 347 345 -22153 -27315 0 0 *56
1580455320.65,$M4.1 53068 351 349 -22153 -27315 0 0 *52
1580455321.8,$M4.1 53069 349 345 -22153 -27315 0 0 *56
1580455322.95,$M4.1 53070 349 345 -22153 -27315 0 0 *5E
1580455324.11,$M4.1 53071 349 341 -22153 -27315 0 0 *5B
1580455325.26,$M4.1 53072 349 345 -22153 -27315 0 0 *5C
1580455326.43,$M4.1 53073 349 337 -22153 -27315 0 0 *58
1580455327.55,$M4.1 53074 347 337 -22153 -27315 0 0 *51
1580455328.68,$M4.1 53075 347 341 -22153 -27315 0 0 *51
1580455329.84,$M4.1 53076 349 341 -22153 -27315 0 0 *5C
1580455330.99,$M4.1 53077 349 345 -22153 -27315 0 0 *59
1580455332.14,$M4.1 53078 349 349 -22153 -27315 0 0 *5A
1580455333.29,$M4.1 53079 349 353 -22153 -27315 0 0 *50
1580455334.42,$M4.1 53080 347 345 -22153 -27315 0 0 *5F
1580455335.54,$M4.1 53081 347 345 -22153 -27315 0 0 *5E
1580455336.69,$M4.1 53082 349 349 -22153 -27315 0 0 *5F
1580455337.86,$M4.1 53083 349 349 -22153 -27315 0 0 *5E
1580455339.0,$M4.1 53084 349 349 -22153 -27315 0 0 *59
1580455340.15,$M4.1 53085 349 349 -22153 -27315 0 0 *58
1580455341.29,$M4.1 53086 347 345 -22153 -27315 0 0 *59
1580455342.4,$M4.1 53087 347 345 -22153 -27315 0 0 *58
1580455343.54,$M4.1 53088 347 345 -22153 -27315 0 0 *57
1580455344.66,$M4.1 53089 347 345 -22153 -27315 0 0 *56
1580455345.8,$M4.1 53090 349 349 -22153 -27315 0 0 *5C
1580455346.94,$M4.1 53091 347 341 -22153 -27315 0 0 *5B
1580455348.09,$M4.1 53092 349 349 -22153 -27315 0 0 *5E
1580455349.25,$M4.1 53093 349 353 -22153 -27315 0 0 *54
1580455350.4,$M4.1 53094 349 353 -22153 -27315 0 0 *53
1580455351.52,$M4.1 53095 349 355 -22153 -27315 0 0 *54
1580455352.65,$M4.1 53096 347 345 -22153 -27315 0 0 *58
1580455353.77,$M4.1 53097 349 355 -22153 -27315 0 0 *56
1580455354.92,$M4.1 53098 349 349 -22153 -27315 0 0 *54
1580455356.08,$M4.1 53099 349 349 -22153 -27315 0 0 *55
1580455357.23,$M4.1 53100 349 345 -22153 -27315 0 0 *58
1580455358.38,$M4.1 53101 349 345 -22153 -27315 0 0 *59
1580455359.51,$M4.1 53102 351 345 -22153 -27315 0 0 *53
1580455360.68,$M4.1 53103 349 345 -22153 -27315 0 0 *5B
1580455361.83,$M4.1 53104 349 353 -22153 -27315 0 0 *5B
1580455362.98,$M4.1 53105 349 353 -22153 -27315 0 0 *5A
1580455364.11,$M4.1 53106 351 367 -22153 -27315 0 0 *57
1580455365.26,$M4.1 53107 349 371 -22153 -27315 0 0 *58
1580455366.39,$M4.1 53108 351 371 -22153 -27315 0 0 *5E
1580455367.53,$M4.1 53109 349 359 -22153 -27315 0 0 *5C
1580455368.63,$M4.1 53110 351 359 -22153 -27315 0 0 *5D
1580455369.76,$M4.1 53111 349 359 -22153 -27315 0 0 *55
1580455370.86,$M4.1 53112 351 359 -22153 -27315 0 0 *5F
1580455371.95,$M4.1 53113 351 355 -22153 -27315 0 0 *52
1580455373.05,$M4.1 53114 351 359 -22153 -27315 0 0 *59
1580455374.18,$M4.1 53115 349 359 -22153 -27315 0 0 *51
1580455375.28,$M4.1 53116 351 359 -22153 -27315 0 0 *5B
1580455376.42,$M4.1 53117 349 363 -22153 -27315 0 0 *5A
1580455377.52,$M4.1 53118 351 359 -22153 -27315 0 0 *55
1580455378.62,$M4.1 53119 351 363 -22153 -27315 0 0 *5D
1580455379.72,$M4.1 53120 351 363 -22153 -27315 0 0 *57
1580455380.82,$M4.1 53121 351 363 -22153 -27315 0 0 *56
1580455381.94,$M4.1 53122 349 363 -22153 -27315 0 0 *5C
1580455383.07,$M4.1 53123 349 363 -22153 -27315 0 0 *5D
1580455384.17,$M4.1 53124 351 363 -22153 -27315 0 0 *53
1580455385.31,$M4.1 53125 351 371 -22153 -27315 0 0 *51
1580455386.44,$M4.1 53126 351 367 -22153 -27315 0 0 *55
1580455387.56,$M4.1 53127 351 367 -22153 -27315 0 0 *54
1580455388.69,$M4.1 53128 351 371 -22153 -27315 0 0 *5C
1580455389.82,$M4.1 53129 351 371 -22153 -27315 0 0 *5D
1580455390.93,$M4.1 53130 351 363 -22153 -27315 0 0 *56
1580455392.06,$M4.1 53131 349 359 -22153 -27315 0 0 *57
1580455393.18,$M4.1 53132 349 359 -22153 -27315 0 0 *54
1580455394.31,$M4.1 53133 349 359 -22153 -27315 0 0 *55
1580455395.41,$M4.1 53134 351 359 -22153 -27315 0 0 *5B
1580455396.54,$M4.1 53135 351 353 -22153 -27315 0 0 *50
1580455397.65,$M4.1 53136 351 355 -22153 -27315 0 0 *55
1580455398.75,$M4.1 53137 351 363 -22153 -27315 0 0 *51
1580455399.86,$M4.1 53138 351 371 -22153 -27315 0 0 *5D
1580455401.01,$M4.1 53139 351 367 -22153 -27315 0 0 *5B
1580455402.15,$M4.1 53140 351 375 -22153 -27315 0 0 *56
1580455403.28,$M4.1 53141 351 375 -22153 -27315 0 0 *57
1580455404.43,$M4.1 53142 353 379 -22153 -27315 0 0 *5A
1580455405.53,$M4.1 53143 351 385 -22153 -27315 0 0 *5A
1580455406.66,$M4.1 53144 353 419 -22153 -27315 0 0 *5D
1580455407.78,$M4.1 53145 357 423 -22153 -27315 0 0 *51
1580455408.91,$M4.1 53146 353 393 -22153 -27315 0 0 *5A
1580455410.08,$M4.1 53147 353 379 -22153 -27315 0 0 *5F
1580455411.24,$M4.1 53148 353 367 -22153 -27315 0 0 *5F
1580455412.39,$M4.1 53149 357 367 -22153 -27315 0 0 *5A
1580455413.56,$M4.1 53150 357 367 -22153 -27315 0 0 *52
1580455414.69,$M4.1 53151 359 371 -22153 -27315 0 0 *5A
1580455415.81,$M4.1 53152 357 363 -22153 -27315 0 0 *54
1580455416.94,$M4.1 53153 353 355 -22153 -27315 0 0 *54
1580455418.09,$M4.1 53154 353 353 -22153 -27315 0 0 *55
1580455419.24,$M4.1 53155 353 353 -22153 -27315 0 0 *54
1580455420.39,$M4.1 53156 353 353 -22153 -27315 0 0 *57
1580455421.51,$M4.1 53157 353 355 -22153 -27315 0 0 *50
1580455422.66,$M4.1 53158 353 353 -22153 -27315 0 0 *59
1580455423.79,$M4.1 53159 353 359 -22153 -27315 0 0 *52
1580455424.92,$M4.1 53160 353 355 -22153 -27315 0 0 *54
1580455426.07,$M4.1 53161 357 353 -22153 -27315 0 0 *57
1580455427.21,$M4.1 53162 353 359 -22153 -27315 0 0 *5A
1580455428.32,$M4.1 53163 357 359 -22153 -27315 0 0 *5F
1580455429.45,$M4.1 53164 353 355 -22153 -27315 0 0 *50
1580455430.57,$M4.1 53165 357 359 -22153 -27315 0 0 *59
1580455431.71,$M4.1 53166 353 355 -22153 -27315 0 0 *52
1580455432.82,$M4.1 53167 353 355 -22153 -27315 0 0 *53
1580455433.96,$M4.1 53168 357 359 -22153 -27315 0 0 *54
1580455435.09,$M4.1 53169 357 359 -22153 -27315 0 0 *55
1580455436.24,$M4.1 53170 357 353 -22153 -27315 0 0 *57
1580455437.39,$M4.1 53171 353 353 -22153 -27315 0 0 *52
1580455438.54,$M4.1 53172 353 353 -22153 -27315 0 0 *51
1580455439.69,$M4.1 53173 353 353 -22153 -27315 0 0 *50
1580455440.82,$M4.1 53174 353 359 -22153 -27315 0 0 *5D
1580455441.93,$M4.1 53175 353 359 -22153 -27315 0 0 *5C
1580455443.07,$M4.1 53176 353 355 -22153 -27315 0 0 *53
1580455444.19,$M4.1 53177 357 359 -22153 -27315 0 0 *5A
1580455445.32,$M4.1 53178 353 359 -22153 -27315 0 0 *51
1580455446.47,$M4.1 53179 353 353 -22153 -27315 0 0 *5A
1580455447.59,$M4.1 53180 353 355 -22153 -27315 0 0 *5A
1580455448.72,$M4.1 53181 357 355 -22153 -27315 0 0 *5F
1580455449.83,$M4.1 53182 357 355 -22153 -27315 0 0 *5C
1580455450.98,$M4.1 53183 353 353 -22153 -27315 0 0 *5F
1580455452.12,$M4.1 53184 357 355 -22153 -27315 0 0 *5A
1580455453.23,$M4.1 53185 357 355 -22153 -27315 0 0 *5B
1580455454.38,$M4.1 53186 353 349 -22153 -27315 0 0 *51
1580455455.53,$M4.1 53187 357 349 -22153 -27315 0 0 *54
1580455456.7,$M4.1 53188 353 341 -22153 -27315 0 0 *57
1580455457.85,$M4.1 53189 353 345 -22153 -27315 0 0 *52
1580455459.0,$M4.1 53190 353 345 -22153 -27315 0 0 *5A
1580455460.15,$M4.1 53191 357 345 -22153 -27315 0 0 *5F
1580455461.31,$M4.1 53192 357 345 -22153 -27315 0 0 *5C
1580455462.46,$M4.1 53193 357 341 -22153 -27315 0 0 *59
1580455463.61,$M4.1 53194 353 349 -22153 -27315 0 0 *52
1580455464.77,$M4.1 53195 353 341 -22153 -27315 0 0 *5B
1580455465.92,$M4.1 53196 357 349 -22153 -27315 0 0 *54
1580455467.04,$M4.1 53197 359 349 -22153 -27315 0 0 *5B
1580455468.17,$M4.1 53198 359 353 -22153 -27315 0 0 *5F
1580455469.32,$M4.1 53199 357 345 -22153 -27315 0 0 *57
1580455470.44,$M4.1 53200 357 359 -22153 -27315 0 0 *59
1580455471.61,$M4.1 53201 357 375 -22153 -27315 0 0 *56
1580455472.74,$M4.1 53202 357 385 -22153 -27315 0 0 *5A
1580455473.85,$M4.1 53203 359 367 -22153 -27315 0 0 *59
1580455474.96,$M4.1 53204 359 359 -22153 -27315 0 0 *53
1580455476.06,$M4.1 53205 359 385 -22153 -27315 0 0 *53
1580455477.21,$M4.1 53206 361 371 -22153 -27315 0 0 *50
1580455478.36,$M4.1 53207 361 349 -22153 -27315 0 0 *5A
1580455479.47,$M4.1 53208 359 333 -22153 -27315 0 0 *53
1580455480.62,$M4.1 53209 361 333 -22153 -27315 0 0 *59
1580455481.77,$M4.1 53210 361 337 -22153 -27315 0 0 *55
1580455482.92,$M4.1 53211 361 337 -22153 -27315 0 0 *54
1580455484.04,$M4.1 53212 359 337 -22153 -27315 0 0 *5C
1580455485.15,$M4.1 53213 359 337 -22153 -27315 0 0 *5D
1580455486.31,$M4.1 53214 361 337 -22153 -27315 0 0 *51
1580455487.45,$M4.1 53215 361 345 -22153 -27315 0 0 *55
1580455488.59,$M4.1 53216 359 341 -22153 -27315 0 0 *59
1580455489.72,$M4.1 53217 361 345 -22153 -27315 0 0 *57
1580455490.85,$M4.1 53218 359 341 -22153 -27315 0 0 *57
1580455491.97,$M4.1 53219 359 337 -22153 -27315 0 0 *57
1580455493.1,$M4.1 53220 359 341 -22153 -27315 0 0 *5C
1580455494.22,$M4.1 53221 359 337 -22153 -27315 0 0 *5C
1580455495.35,$M4.1 53222 359 337 -22153 -27315 0 0 *5F
1580455496.47,$M4.1 53223 359 341 -22153 -27315 0 0 *5F
1580455497.6,$M4.1 53224 359 341 -22153 -27315 0 0 *58
1580455498.74,$M4.1 53225 359 341 -22153 -27315 0 0 *59
1580455499.89,$M4.1 53226 357 337 -22153 -27315 0 0 *55
1580455501.02,$M4.1 53227 359 341 -22153 -27315 0 0 *5B
1580455502.14,$M4.1 53228 359 337 -22153 -27315 0 0 *55
1580455503.25,$M4.1 53229 359 349 -22153 -27315 0 0 *5D
1580455504.4,$M4.1 53230 357 353 -22153 -27315 0 0 *50
1580455505.54,$M4.1 53231 359 341 -22153 -27315 0 0 *5C
1580455506.69,$M4.1 53232 361 345 -22153 -27315 0 0 *50
1580455507.8,$M4.1 53233 359 349 -22153 -27315 0 0 *56
1580455508.94,$M4.1 53234 359 341 -22153 -27315 0 0 *59
1580455510.05,$M4.1 53235 357 329 -22153 -27315 0 0 *58
1580455511.2,$M4.1 53236 361 337 -22153 -27315 0 0 *51
1580455512.34,$M4.1 53237 359 341 -22153 -27315 0 0 *5A
1580455513.45,$M4.1 53238 359 349 -22153 -27315 0 0 *5D
1580455514.57,$M4.1 53239 359 349 -22153 -27315 0 0 *5C
1580455515.7,$M4.1 53240 359 345 -22153 -27315 0 0 *5E
1580455516.85,$M4.1 53241 357 337 -22153 -27315 0 0 *54
1580455517.99,$M4.1 53242 359 341 -22153 -27315 0 0 *58
1580455519.1,$M4.1 53243 359 341 -22153 -27315 0 0 *59
1580455520.27,$M4.1 53244 357 341 -22153 -27315 0 0 *50
1580455521.42,$M4.1 53245 357 345 -22153 -27315 0 0 *55
1580455522.57,$M4.1 53246 357 345 -22153 -27315 0 0 *56
1580455523.73,$M4.1 53247 357 353 -22153 -27315 0 0 *50
1580455524.88,$M4.1 53248 353 353 -22153 -27315 0 0 *5B
1580455526.03,$M4.1 53249 357 349 -22153 -27315 0 0 *55
1580455527.18,$M4.1 53250 357 349 -22153 -27315 0 0 *5D
1580455528.33,$M4.1 53251 353 349 -22153 -27315 0 0 *58
1580455529.46,$M4.1 53252 353 359 -22153 -27315 0 0 *5A
1580455530.61,$M4.1 53253 357 353 -22153 -27315 0 0 *55
1580455531.73,$M4.1 53254 357 359 -22153 -27315 0 0 *58
1580455532.86,$M4.1 53255 353 363 -22153 -27315 0 0 *54
1580455533.99,$M4.1 53256 357 359 -22153 -27315 0 0 *5A
1580455535.11,$M4.1 53257 357 363 -22153 -27315 0 0 *52
1580455536.28,$M4.1 53258 357 367 -22153 -27315 0 0 *59
1580455537.41,$M4.1 53259 357 363 -22153 -27315 0 0 *5C
1580455538.56,$M4.1 53260 357 353 -22153 -27315 0 0 *55
1580455539.71,$M4.1 53261 357 349 -22153 -27315 0 0 *5F
1580455540.86,$M4.1 53262 357 345 -22153 -27315 0 0 *50
1580455542.01,$M4.1 53263 357 349 -22153 -27315 0 0 *5D
1580455543.16,$M4.1 53264 357 349 -22153 -27315 0 0 *5A
1580455544.3,$M4.1 53265 357 349 -22153 -27315 0 0 *5B
1580455545.47,$M4.1 53266 357 367 -22153 -27315 0 0 *54
1580455546.6,$M4.1 53267 359 367 -22153 -27315 0 0 *5B
1580455547.72,$M4.1 53268 353 355 -22153 -27315 0 0 *5F
1580455548.87,$M4.1 53269 357 353 -22153 -27315 0 0 *5C
1580455550.02,$M4.1 53270 357 353 -22153 -27315 0 0 *54
1580455551.15,$M4.1 53271 357 359 -22153 -27315 0 0 *5F
1580455552.32,$M4.1 53272 357 367 -22153 -27315 0 0 *51
1580455553.43,$M4.1 53273 359 367 -22153 -27315 0 0 *5E
1580455554.57,$M4.1 53274 357 363 -22153 -27315 0 0 *53
1580455555.7,$M4.1 53275 359 371 -22153 -27315 0 0 *5F
1580455556.82,$M4.1 53276 359 367 -22153 -27315 0 0 *5B
1580455557.95,$M4.1 53277 359 375 -22153 -27315 0 0 *59
1580455559.08,$M4.1 53278 359 371 -22153 -27315 0 0 *52
1580455560.2,$M4.1 53279 359 367 -22153 -27315 0 0 *54
1580455561.3,$M4.1 53280 359 363 -22153 -27315 0 0 *56
1580455562.45,$M4.1 53281 357 353 -22153 -27315 0 0 *5A
1580455563.58,$M4.1 53282 357 355 -22153 -27315 0 0 *5F
1580455564.7,$M4.1 53283 359 367 -22153 -27315 0 0 *51
1580455565.85,$M4.1 53284 361 371 -22153 -27315 0 0 *5A
1580455566.95,$M4.1 53285 359 381 -22153 -27315 0 0 *5F
1580455568.05,$M4.1 53286 359 389 -22153 -27315 0 0 *54
1580455569.19,$M4.1 53287 361 381 -22153 -27315 0 0 *56
1580455570.32,$M4.1 53288 359 367 -22153 -27315 0 0 *5A
1580455571.44,$M4.1 53289 361 355 -22153 -27315 0 0 *51
1580455572.55,$M4.1 53290 359 349 -22153 -27315 0 0 *5F
1580455573.7,$M4.1 53291 357 337 -22153 -27315 0 0 *59
1580455574.84,$M4.1 53292 359 337 -22153 -27315 0 0 *54
1580455575.95,$M4.1 53293 359 345 -22153 -27315 0 0 *50
1580455577.12,$M4.1 53294 357 337 -22153 -27315 0 0 *5C
1580455578.27,$M4.1 53295 353 333 -22153 -27315 0 0 *5D
1580455579.42,$M4.1 53296 357 333 -22153 -27315 0 0 *5A
1580455580.55,$M4.1 53297 357 329 -22153 -27315 0 0 *50
1580455581.68,$M4.1 53298 359 341 -22153 -27315 0 0 *5F
1580455582.83,$M4.1 53299 353 349 -22153 -27315 0 0 *5C
1580455583.98,$M4.1 53300 353 349 -22153 -27315 0 0 *5D
1580455585.13,$M4.1 53301 357 353 -22153 -27315 0 0 *53
1580455586.28,$M4.1 53302 357 353 -22153 -27315 0 0 *50
1580455587.44,$M4.1 53303 357 349 -22153 -27315 0 0 *5A
1580455588.59,$M4.1 53304 357 349 -22153 -27315 0 0 *5D
1580455589.74,$M4.1 53305 357 349 -22153 -27315 0 0 *5C
1580455590.89,$M4.1 53306 357 353 -22153 -27315 0 0 *54
1580455592.03,$M4.1 53307 353 359 -22153 -27315 0 0 *5B
1580455593.16,$M4.1 53308 357 363 -22153 -27315 0 0 *59
1580455594.29,$M4.1 53309 357 381 -22153 -27315 0 0 *54
1580455595.46,$M4.1 53310 357 371 -22153 -27315 0 0 *53
1580455596.61,$M4.1 53311 357 353 -22153 -27315 0 0 *52
1580455597.74,$M4.1 53312 357 329 -22153 -27315 0 0 *5C
1580455598.89,$M4.1 53313 357 349 -22153 -27315 0 0 *5B
1580455600.04,$M4.1 53314 357 353 -22153 -27315 0 0 *57
1580455601.19,$M4.1 53315 357 349 -22153 -27315 0 0 *5D
1580455602.33,$M4.1 53316 357 349 -22153 -27315 0 0 *5E
1580455603.5,$M4.1 53317 357 353 -22153 -27315 0 0 *54
1580455604.65,$M4.1 53318 357 345 -22153 -27315 0 0 *5C
1580455605.8,$M4.1 53319 357 345 -22153 -27315 0 0 *5D
1580455606.96,$M4.1 53320 353 341 -22153 -27315 0 0 *57
1580455608.11,$M4.1 53321 357 345 -22153 -27315 0 0 *56
1580455609.28,$M4.1 53322 353 337 -22153 -27315 0 0 *54
1580455610.43,$M4.1 53323 357 333 -22153 -27315 0 0 *55
1580455611.58,$M4.1 53324 357 337 -22153 -27315 0 0 *56
1580455612.74,$M4.1 53325 357 341 -22153 -27315 0 0 *56
1580455613.89,$M4.1 53326 353 337 -22153 -27315 0 0 *50
1580455615.06,$M4.1 53327 353 337 -22153 -27315 0 0 *51
1580455616.21,$M4.1 53328 357 337 -22153 -27315 0 0 *5A
1580455617.35,$M4.1 53329 353 333 -22153 -27315 0 0 *5B
1580455618.52,$M4.1 53330 357 337 -22153 -27315 0 0 *53
1580455619.67,$M4.1 53331 357 341 -22153 -27315 0 0 *53
1580455620.83,$M4.1 53332 353 341 -22153 -27315 0 0 *54
1580455621.98,$M4.1 53333 353 349 -22153 -27315 0 0 *5D
1580455623.15,$M4.1 53334 357 345 -22153 -27315 0 0 *52
1580455624.3,$M4.1 53335 353 345 -22153 -27315 0 0 *57
1580455625.46,$M4.1 53336 353 345 -22153 -27315 0 0 *54
1580455626.61,$M4.1 53337 353 345 -22153 -27315 0 0 *55
1580455627.78,$M4.1 53338 353 341 -22153 -27315 0 0 *5E
1580455628.94,$M4.1 53339 353 341 -22153 -27315 0 0 *5F
1580455630.09,$M4.1 53340 353 341 -22153 -27315 0 0 *51
1580455631.26,$M4.1 53341 353 349 -22153 -27315 0 0 *58
1580455632.41,$M4.1 53342 353 349 -22153 -27315 0 0 *5B
1580455633.54,$M4.1 53343 351 345 -22153 -27315 0 0 *54
1580455634.66,$M4.1 53344 351 349 -22153 -27315 0 0 *5F
1580455635.79,$M4.1 53345 351 345 -22153 -27315 0 0 *52
1580455636.91,$M4.1 53346 351 353 -22153 -27315 0 0 *56
1580455638.04,$M4.1 53347 351 349 -22153 -27315 0 0 *5C
1580455639.16,$M4.1 53348 351 353 -22153 -27315 0 0 *58
1580455640.29,$M4.1 53349 351 353 -22153 -27315 0 0 *59
1580455641.42,$M4.1 53350 351 341 -22153 -27315 0 0 *52
1580455642.54,$M4.1 53351 351 349 -22153 -27315 0 0 *5B
1580455643.68,$M4.1 53352 353 355 -22153 -27315 0 0 *57
1580455644.81,$M4.1 53353 351 353 -22153 -27315 0 0 *52
1580455645.92,$M4.1 53354 351 353 -22153 -27315 0 0 *55
1580455647.03,$M4.1 53355 351 355 -22153 -27315 0 0 *52
1580455648.13,$M4.1 53356 351 355 -22153 -27315 0 0 *51
1580455649.24,$M4.1 53357 351 353 -22153 -27315 0 0 *56
1580455650.38,$M4.1 53358 351 353 -22153 -27315 0 0 *59
1580455651.5,$M4.1 53359 351 353 -22153 -27315 0 0 *58
1580455652.64,$M4.1 53360 349 353 -22153 -27315 0 0 *5B
1580455653.75,$M4.1 53361 351 355 -22153 -27315 0 0 *55
1580455654.88,$M4.1 53362 351 353 -22153 -27315 0 0 *50
1580455656.01,$M4.1 53363 351 371 -22153 -27315 0 0 *51
1580455657.11,$M4.1 53364 351 363 -22153 -27315 0 0 *55
1580455658.21,$M4.1 53365 351 359 -22153 -27315 0 0 *5D
1580455659.32,$M4.1 53366 351 359 -22153 -27315 0 0 *5E
1580455660.4,$M4.1 53367 351 355 -22153 -27315 0 0 *53
1580455661.5,$M4.1 53368 351 355 -22153 -27315 0 0 *5C
1580455662.6,$M4.1 53369 351 359 -22153 -27315 0 0 *51
1580455663.74,$M4.1 53370 351 349 -22153 -27315 0 0 *58
1580455664.89,$M4.1 53371 353 353 -22153 -27315 0 0 *50
1580455666.0,$M4.1 53372 351 349 -22153 -27315 0 0 *5A
1580455667.15,$M4.1 53373 349 349 -22153 -27315 0 0 *52
1580455668.32,$M4.1 53374 349 349 -22153 -27315 0 0 *55
1580455669.44,$M4.1 53375 351 349 -22153 -27315 0 0 *5D
1580455670.54,$M4.1 53376 351 355 -22153 -27315 0 0 *53
1580455671.65,$M4.1 53377 351 353 -22153 -27315 0 0 *54
1580455672.76,$M4.1 53378 351 355 -22153 -27315 0 0 *5D
1580455673.89,$M4.1 53379 351 353 -22153 -27315 0 0 *5A
1580455675.04,$M4.1 53380 349 353 -22153 -27315 0 0 *55
1580455676.14,$M4.1 53381 351 355 -22153 -27315 0 0 *5B
1580455677.26,$M4.1 53382 351 349 -22153 -27315 0 0 *55
1580455678.39,$M4.1 53383 351 353 -22153 -27315 0 0 *5F
1580455679.52,$M4.1 53384 349 355 -22153 -27315 0 0 *57
1580455680.67,$M4.1 53385 349 353 -22153 -27315 0 0 *50
1580455681.77,$M4.1 53386 351 355 -22153 -27315 0 0 *5C
1580455682.89,$M4.1 53387 351 353 -22153 -27315 0 0 *5B
1580455683.99,$M4.1 53388 351 355 -22153 -27315 0 0 *52
1580455685.12,$M4.1 53389 351 353 -22153 -27315 0 0 *55
1580455686.22,$M4.1 53390 351 355 -22153 -27315 0 0 *5B
1580455687.33,$M4.1 53391 351 359 -22153 -27315 0 0 *56
1580455688.44,$M4.1 53392 351 349 -22153 -27315 0 0 *54
1580455689.58,$M4.1 53393 351 349 -22153 -27315 0 0 *55
1580455690.73,$M4.1 53394 349 349 -22153 -27315 0 0 *5B
1580455691.87,$M4.1 53395 349 353 -22153 -27315 0 0 *51
1580455693.01,$M4.1 53396 351 353 -22153 -27315 0 0 *5B
1580455694.12,$M4.1 53397 351 349 -22153 -27315 0 0 *51
1580455695.26,$M4.1 53398 351 349 -22153 -27315 0 0 *5E
1580455696.41,$M4.1 53399 349 353 -22153 -27315 0 0 *5D
1580455697.56,$M4.1 53400 349 349 -22153 -27315 0 0 *51
1580455698.72,$M4.1 53401 349 353 -22153 -27315 0 0 *5B
1580455699.84,$M4.1 53402 351 353 -22153 -27315 0 0 *51
