1584241052.15,$M4.1 2762 1209 1071 -22155 -27315 0 0 *69
1584241053.22,$M4.1 2763 1207 1069 -22155 -27315 0 0 *6F
1584241054.33,$M4.1 2764 1209 1095 -22155 -27315 0 0 *65
1584241055.43,$M4.1 2765 1209 1095 -22155 -27315 0 0 *64
1584241056.55,$M4.1 2766 1209 1083 -22155 -27315 0 0 *60
1584241057.65,$M4.1 2767 1209 1083 -22155 -27315 0 0 *61
1584241058.74,$M4.1 2768 1209 1093 -22155 -27315 0 0 *6F
1584241059.86,$M4.1 2769 1209 1083 -22155 -27315 0 0 *6F
1584241060.96,$M4.1 2770 1209 1071 -22155 -27315 0 0 *6A
1584241062.07,$M4.1 2771 1209 1075 -22155 -27315 0 0 *6F
1584241063.18,$M4.1 2772 1209 1075 -22155 -27315 0 0 *6C
1584241064.29,$M4.1 2773 1209 1083 -22155 -27315 0 0 *64
1584241065.41,$M4.1 2774 1209 1079 -22155 -27315 0 0 *66
1584241066.51,$M4.1 2775 1209 1083 -22155 -27315 0 0 *62
1584241067.63,$M4.1 2776 1209 1079 -22155 -27315 0 0 *64
1584241068.73,$M4.1 2777 1209 1079 -22155 -27315 0 0 *65
1584241069.85,$M4.1 2778 1209 1083 -22155 -27315 0 0 *6F
1584241070.95,$M4.1 2779 1209 1083 -22155 -27315 0 0 *6E
1584241072.03,$M4.1 2780 1209 1089 -22155 -27315 0 0 *62
1584241073.15,$M4.1 2781 1209 1079 -22155 -27315 0 0 *6C
1584241074.24,$M4.1 2782 1207 1075 -22155 -27315 0 0 *6D
1584241075.32,$M4.1 2783 1207 1071 -22155 -27315 0 0 *68
1584241076.44,$M4.1 2784 1209 1075 -22155 -27315 0 0 *65
1584241077.54,$M4.1 2785 1209 1079 -22155 -27315 0 0 *68
1584241078.61,$M4.1 2786 1207 1069 -22155 -27315 0 0 *64
1584241079.69,$M4.1 2787 1207 1065 -22155 -27315 0 0 *69
1584241080.8,$M4.1 2788 1209 1075 -22155 -27315 0 0 *69
1584241081.9,$M4.1 2789 1209 1069 -22155 -27315 0 0 *65
1584241083.0,$M4.1 2790 1209 1071 -22155 -27315 0 0 *64
1584241084.1,$M4.1 2791 1209 1071 -22155 -27315 0 0 *65
1584241085.22,$M4.1 2792 1209 1075 -22155 -27315 0 0 *62
1584241086.33,$M4.1 2793 1209 1079 -22155 -27315 0 0 *6F
1584241087.42,$M4.1 2794 1207 1065 -22155 -27315 0 0 *6B
1584241088.49,$M4.1 2795 1207 1065 -22155 -27315 0 0 *6A
1584241089.57,$M4.1 2796 1207 1057 -22155 -27315 0 0 *68
1584241090.66,$M4.1 2797 1207 1061 -22155 -27315 0 0 *6C
1584241091.74,$M4.1 2798 1207 1061 -22155 -27315 0 0 *63
1584241092.83,$M4.1 2799 1207 1061 -22155 -27315 0 0 *62
1584241093.9,$M4.1 2800 1207 1057 -22155 -27315 0 0 *68
1584241094.98,$M4.1 2801 1205 1051 -22155 -27315 0 0 *6D
1584241096.07,$M4.1 2802 1205 1055 -22155 -27315 0 0 *6A
1584241097.17,$M4.1 2803 1205 1057 -22155 -27315 0 0 *69
1584241098.29,$M4.1 2804 1205 1057 -22155 -27315 0 0 *6E
1584241099.37,$M4.1 2805 1207 1083 -22155 -27315 0 0 *64
1584241100.46,$M4.1 2806 1205 1069 -22155 -27315 0 0 *61
1584241101.58,$M4.1 2807 1205 1071 -22155 -27315 0 0 *69
1584241102.69,$M4.1 2808 1205 1079 -22155 -27315 0 0 *6E
1584241103.78,$M4.1 2809 1205 1085 -22155 -27315 0 0 *6C
1584241104.88,$M4.1 2810 1205 1083 -22155 -27315 0 0 *62
1584241105.98,$M4.1 2811 1203 1083 -22155 -27315 0 0 *65
1584241107.07,$M4.1 2812 1205 1093 -22155 -27315 0 0 *61
1584241108.14,$M4.1 2813 1207 1109 -22155 -27315 0 0 *60
1584241109.21,$M4.1 2814 1207 1093 -22155 -27315 0 0 *65
1584241110.28,$M4.1 2815 1209 1089 -22155 -27315 0 0 *61
1584241111.36,$M4.1 2816 1207 1071 -22155 -27315 0 0 *6B
1584241112.45,$M4.1 2817 1207 1065 -22155 -27315 0 0 *6F
1584241113.56,$M4.1 2818 1205 1065 -22155 -27315 0 0 *62
1584241114.65,$M4.1 2819 1207 1075 -22155 -27315 0 0 *60
1584241115.73,$M4.1 2820 1207 1079 -22155 -27315 0 0 *66
1584241116.8,$M4.1 2821 1207 1069 -22155 -27315 0 0 *66
1584241117.91,$M4.1 2822 1205 1075 -22155 -27315 0 0 *6A
1584241119.02,$M4.1 2823 1209 1079 -22155 -27315 0 0 *6B
1584241120.09,$M4.1 2824 1207 1085 -22155 -27315 0 0 *61
1584241121.15,$M4.1 2825 1207 1089 -22155 -27315 0 0 *6C
1584241122.23,$M4.1 2826 1207 1099 -22155 -27315 0 0 *6E
1584241123.32,$M4.1 2827 1207 1095 -22155 -27315 0 0 *63
1584241124.4,$M4.1 2828 1207 1095 -22155 -27315 0 0 *6C
1584241125.49,$M4.1 2829 1207 1079 -22155 -27315 0 0 *6F
1584241126.57,$M4.1 2830 1207 1071 -22155 -27315 0 0 *6F
1584241127.66,$M4.1 2831 1207 1071 -22155 -27315 0 0 *6E
1584241128.76,$M4.1 2832 1205 1071 -22155 -27315 0 0 *6F
1584241129.88,$M4.1 2833 1209 1065 -22155 -27315 0 0 *67
1584241130.93,$M4.1 2834 1207 1069 -22155 -27315 0 0 *62
1584241132.03,$M4.1 2835 1205 1085 -22155 -27315 0 0 *63
1584241133.13,$M4.1 2836 1209 1083 -22155 -27315 0 0 *6A
1584241134.18,$M4.1 2837 1207 1089 -22155 -27315 0 0 *6F
1584241135.25,$M4.1 2838 1207 1085 -22155 -27315 0 0 *6C
1584241136.34,$M4.1 2839 1207 1075 -22155 -27315 0 0 *62
1584241137.43,$M4.1 2840 1207 1075 -22155 -27315 0 0 *6C
1584241138.51,$M4.1 2841 1207 1071 -22155 -27315 0 0 *69
1584241139.6,$M4.1 2842 1207 1071 -22155 -27315 0 0 *6A
1584241140.68,$M4.1 2843 1207 1075 -22155 -27315 0 0 *6F
1584241141.73,$M4.1 2844 1207 1089 -22155 -27315 0 0 *6B
1584241142.82,$M4.1 2845 1207 1083 -22155 -27315 0 0 *60
1584241143.91,$M4.1 2846 1207 1079 -22155 -27315 0 0 *66
1584241144.99,$M4.1 2847 1207 1065 -22155 -27315 0 0 *6A
1584241146.08,$M4.1 2848 1207 1071 -22155 -27315 0 0 *60
1584241147.18,$M4.1 2849 1205 1061 -22155 -27315 0 0 *62
1584241148.29,$M4.1 2850 1205 1061 -22155 -27315 0 0 *6A
1584241149.4,$M4.1 2851 1205 1065 -22155 -27315 0 0 *6F
1584241150.51,$M4.1 2852 1205 1061 -22155 -27315 0 0 *68
1584241151.63,$M4.1 2853 1205 1065 -22155 -27315 0 0 *6D
1584241152.73,$M4.1 2854 1205 1071 -22155 -27315 0 0 *6F
1584241153.85,$M4.1 2855 1209 1061 -22155 -27315 0 0 *63
1584241154.93,$M4.1 2856 1207 1065 -22155 -27315 0 0 *6A
1584241156.02,$M4.1 2857 1205 1069 -22155 -27315 0 0 *65
1584241157.1,$M4.1 2858 1205 1055 -22155 -27315 0 0 *65
1584241158.21,$M4.1 2859 1205 1065 -22155 -27315 0 0 *67
1584241159.31,$M4.1 2860 1205 1069 -22155 -27315 0 0 *61
1584241160.39,$M4.1 2861 1205 1069 -22155 -27315 0 0 *60
1584241161.49,$M4.1 2862 1203 1071 -22155 -27315 0 0 *6C
1584241162.55,$M4.1 2863 1207 1069 -22155 -27315 0 0 *60
1584241163.65,$M4.1 2864 1203 1075 -22155 -27315 0 0 *6E
1584241164.77,$M4.1 2865 1205 1079 -22155 -27315 0 0 *65
1584241165.85,$M4.1 2866 1205 1085 -22155 -27315 0 0 *65
1584241166.94,$M4.1 2867 1205 1085 -22155 -27315 0 0 *64
1584241168.02,$M4.1 2868 1207 1079 -22155 -27315 0 0 *6A
1584241169.09,$M4.1 2869 1207 1069 -22155 -27315 0 0 *6A
1584241170.18,$M4.1 2870 1207 1075 -22155 -27315 0 0 *6F
1584241171.29,$M4.1 2871 1205 1065 -22155 -27315 0 0 *6D
1584241172.35,$M4.1 2872 1203 1055 -22155 -27315 0 0 *6B
1584241173.46,$M4.1 2873 1205 1057 -22155 -27315 0 0 *6E
1584241174.55,$M4.1 2874 1207 1061 -22155 -27315 0 0 *6E
1584241175.64,$M4.1 2875 1205 1069 -22155 -27315 0 0 *65
1584241176.74,$M4.1 2876 1205 1061 -22155 -27315 0 0 *6E
1584241177.85,$M4.1 2877 1205 1065 -22155 -27315 0 0 *6B
1584241178.94,$M4.1 2878 1203 1065 -22155 -27315 0 0 *62
1584241180.02,$M4.1 2879 1207 1065 -22155 -27315 0 0 *67
1584241181.14,$M4.1 2880 1205 1065 -22155 -27315 0 0 *63
1584241182.24,$M4.1 2881 1205 1057 -22155 -27315 0 0 *63
1584241183.33,$M4.1 2882 1203 1065 -22155 -27315 0 0 *67
1584241184.45,$M4.1 2883 1205 1083 -22155 -27315 0 0 *68
1584241185.53,$M4.1 2884 1203 1079 -22155 -27315 0 0 *6C
1584241186.65,$M4.1 2885 1205 1071 -22155 -27315 0 0 *63
1584241187.77,$M4.1 2886 1205 1075 -22155 -27315 0 0 *64
1584241188.87,$M4.1 2887 1205 1075 -22155 -27315 0 0 *65
1584241189.98,$M4.1 2888 1205 1071 -22155 -27315 0 0 *6E
1584241191.08,$M4.1 2889 1203 1071 -22155 -27315 0 0 *69
1584241192.19,$M4.1 2890 1205 1079 -22155 -27315 0 0 *6F
1584241193.3,$M4.1 2891 1205 1071 -22155 -27315 0 0 *66
1584241194.37,$M4.1 2892 1207 1069 -22155 -27315 0 0 *6E
1584241195.48,$M4.1 2893 1205 1065 -22155 -27315 0 0 *61
1584241196.56,$M4.1 2894 1207 1057 -22155 -27315 0 0 *65
1584241197.61,$M4.1 2895 1207 1055 -22155 -27315 0 0 *66
1584241198.71,$M4.1 2896 1205 1069 -22155 -27315 0 0 *68
1584241199.83,$M4.1 2897 1205 1075 -22155 -27315 0 0 *64
1584241200.93,$M4.1 2898 1205 1071 -22155 -27315 0 0 *6F
1584241202.05,$M4.1 2899 1205 1079 -22155 -27315 0 0 *66
1584241203.17,$M4.1 2900 1205 1071 -22155 -27315 0 0 *6F
1584241204.25,$M4.1 2901 1207 1079 -22155 -27315 0 0 *64
1584241205.34,$M4.1 2902 1207 1083 -22155 -27315 0 0 *62
1584241206.45,$M4.1 2903 1205 1075 -22155 -27315 0 0 *68
1584241207.56,$M4.1 2904 1205 1071 -22155 -27315 0 0 *6B
1584241208.66,$M4.1 2905 1205 1069 -22155 -27315 0 0 *63
1584241209.76,$M4.1 2906 1205 1071 -22155 -27315 0 0 *69
1584241210.88,$M4.1 2907 1205 1083 -22155 -27315 0 0 *65
1584241211.99,$M4.1 2908 1205 1083 -22155 -27315 0 0 *6A
1584241213.08,$M4.1 2909 1205 1089 -22155 -27315 0 0 *61
1584241214.18,$M4.1 2910 1205 1083 -22155 -27315 0 0 *63
1584241215.27,$M4.1 2911 1209 1089 -22155 -27315 0 0 *64
1584241216.32,$M4.1 2912 1207 1089 -22155 -27315 0 0 *69
1584241217.4,$M4.1 2913 1209 1089 -22155 -27315 0 0 *66
1584241218.49,$M4.1 2914 1205 1085 -22155 -27315 0 0 *61
1584241219.54,$M4.1 2915 1207 1085 -22155 -27315 0 0 *62
1584241220.61,$M4.1 2916 1207 1085 -22155 -27315 0 0 *61
1584241221.71,$M4.1 2917 1209 1083 -22155 -27315 0 0 *68
1584241222.81,$M4.1 2918 1207 1079 -22155 -27315 0 0 *6C
1584241223.9,$M4.1 2919 1205 1085 -22155 -27315 0 0 *6C
1584241225.0,$M4.1 2920 1209 1095 -22155 -27315 0 0 *6B
1584241226.12,$M4.1 2921 1209 1071 -22155 -27315 0 0 *60
1584241227.17,$M4.1 2922 1207 1055 -22155 -27315 0 0 *6B
1584241228.26,$M4.1 2923 1205 1051 -22155 -27315 0 0 *6C
1584241229.34,$M4.1 2924 1209 1069 -22155 -27315 0 0 *6C
1584241230.44,$M4.1 2925 1209 1061 -22155 -27315 0 0 *65
1584241231.53,$M4.1 2926 1207 1065 -22155 -27315 0 0 *6C
1584241232.61,$M4.1 2927 1207 1065 -22155 -27315 0 0 *6D
1584241233.7,$M4.1 2928 1207 1061 -22155 -27315 0 0 *66
1584241234.79,$M4.1 2929 1209 1069 -22155 -27315 0 0 *61
1584241235.89,$M4.1 2930 1209 1061 -22155 -27315 0 0 *61
1584241236.96,$M4.1 2931 1207 1055 -22155 -27315 0 0 *69
1584241238.06,$M4.1 2932 1209 1057 -22155 -27315 0 0 *66
1584241239.11,$M4.1 2933 1207 1055 -22155 -27315 0 0 *6B
1584241240.16,$M4.1 2934 1207 1051 -22155 -27315 0 0 *68
1584241241.23,$M4.1 2935 1207 1047 -22155 -27315 0 0 *6E
1584241242.3,$M4.1 2936 1207 1065 -22155 -27315 0 0 *6D
1584241243.36,$M4.1 2937 1207 1089 -22155 -27315 0 0 *6E
1584241244.43,$M4.1 2938 1207 1089 -22155 -27315 0 0 *61
1584241245.48,$M4.1 2939 1207 1085 -22155 -27315 0 0 *6C
1584241246.56,$M4.1 2940 1209 1085 -22155 -27315 0 0 *6C
1584241247.65,$M4.1 2941 1207 1075 -22155 -27315 0 0 *6C
1584241248.73,$M4.1 2942 1207 1075 -22155 -27315 0 0 *6F
1584241249.84,$M4.1 2943 1209 1069 -22155 -27315 0 0 *6D
1584241250.92,$M4.1 2944 1207 1075 -22155 -27315 0 0 *69
1584241252.02,$M4.1 2945 1209 1071 -22155 -27315 0 0 *62
1584241253.14,$M4.1 2946 1209 1075 -22155 -27315 0 0 *65
1584241254.26,$M4.1 2947 1209 1079 -22155 -27315 0 0 *68
1584241255.34,$M4.1 2948 1207 1075 -22155 -27315 0 0 *65
1584241256.43,$M4.1 2949 1207 1079 -22155 -27315 0 0 *68
1584241257.48,$M4.1 2950 1207 1069 -22155 -27315 0 0 *61
1584241258.57,$M4.1 2951 1207 1071 -22155 -27315 0 0 *69
1584241259.64,$M4.1 2952 1207 1069 -22155 -27315 0 0 *63
1584241260.72,$M4.1 2953 1207 1061 -22155 -27315 0 0 *6A
1584241261.81,$M4.1 2954 1207 1057 -22155 -27315 0 0 *68
1584241262.88,$M4.1 2955 1207 1061 -22155 -27315 0 0 *6C
1584241263.96,$M4.1 2956 1207 1057 -22155 -27315 0 0 *6A
1584241265.05,$M4.1 2957 1207 1061 -22155 -27315 0 0 *6E
1584241266.12,$M4.1 2958 1207 1057 -22155 -27315 0 0 *64
1584241267.23,$M4.1 2959 1209 1065 -22155 -27315 0 0 *6A
1584241268.3,$M4.1 2960 1207 1057 -22155 -27315 0 0 *6F
1584241269.42,$M4.1 2961 1209 1061 -22155 -27315 0 0 *65
1584241270.49,$M4.1 2962 1207 1057 -22155 -27315 0 0 *6D
1584241271.58,$M4.1 2963 1207 1071 -22155 -27315 0 0 *68
1584241272.64,$M4.1 2964 1207 1085 -22155 -27315 0 0 *64
1584241273.73,$M4.1 2965 1207 1071 -22155 -27315 0 0 *6E
1584241274.82,$M4.1 2966 1207 1071 -22155 -27315 0 0 *6D
1584241275.92,$M4.1 2967 1205 1071 -22155 -27315 0 0 *6E
1584241276.99,$M4.1 2968 1207 1085 -22155 -27315 0 0 *68
1584241278.07,$M4.1 2969 1209 1093 -22155 -27315 0 0 *60
1584241279.13,$M4.1 2970 1207 1093 -22155 -27315 0 0 *66
1584241280.18,$M4.1 2971 1207 1089 -22155 -27315 0 0 *6C
1584241281.28,$M4.1 2972 1207 1075 -22155 -27315 0 0 *6C
1584241282.37,$M4.1 2973 1207 1071 -22155 -27315 0 0 *69
1584241283.45,$M4.1 2974 1207 1071 -22155 -27315 0 0 *6E
1584241284.55,$M4.1 2975 1209 1071 -22155 -27315 0 0 *61
1584241285.64,$M4.1 2976 1207 1071 -22155 -27315 0 0 *6C
1584241286.72,$M4.1 2977 1207 1083 -22155 -27315 0 0 *60
1584241287.81,$M4.1 2978 1207 1075 -22155 -27315 0 0 *66
1584241288.88,$M4.1 2979 1207 1069 -22155 -27315 0 0 *6A
1584241289.99,$M4.1 2980 1209 1075 -22155 -27315 0 0 *6F
1584241291.08,$M4.1 2981 1207 1065 -22155 -27315 0 0 *61
1584241292.18,$M4.1 2982 1209 1071 -22155 -27315 0 0 *69
1584241293.25,$M4.1 2983 1207 1069 -22155 -27315 0 0 *6F
1584241294.33,$M4.1 2984 1209 1069 -22155 -27315 0 0 *66
1584241295.45,$M4.1 2985 1209 1075 -22155 -27315 0 0 *6A
1584241296.54,$M4.1 2986 1207 1079 -22155 -27315 0 0 *6B
1584241297.59,$M4.1 2987 1207 1089 -22155 -27315 0 0 *65
1584241298.66,$M4.1 2988 1207 1093 -22155 -27315 0 0 *61
1584241299.76,$M4.1 2989 1209 1083 -22155 -27315 0 0 *6F
1584241300.88,$M4.1 2990 1209 1075 -22155 -27315 0 0 *6E
1584241301.96,$M4.1 2991 1207 1075 -22155 -27315 0 0 *61
1584241303.08,$M4.1 2992 1209 1079 -22155 -27315 0 0 *60
1584241304.17,$M4.1 2993 1207 1083 -22155 -27315 0 0 *6A
1584241305.25,$M4.1 2994 1207 1083 -22155 -27315 0 0 *6D
1584241306.37,$M4.1 2995 1209 1079 -22155 -27315 0 0 *67
1584241307.44,$M4.1 2996 1209 1089 -22155 -27315 0 0 *6B
1584241308.51,$M4.1 2997 1207 1093 -22155 -27315 0 0 *6F
1584241309.59,$M4.1 2998 1207 1083 -22155 -27315 0 0 *61
1584241310.68,$M4.1 2999 1209 1085 -22155 -27315 0 0 *68
1584241311.76,$M4.1 3000 1209 1093 -22155 -27315 0 0 *67
1584241312.85,$M4.1 3001 1209 1089 -22155 -27315 0 0 *6D
1584241313.95,$M4.1 3002 1209 1079 -22155 -27315 0 0 *61
1584241315.07,$M4.1 3003 1209 1071 -22155 -27315 0 0 *68
1584241316.15,$M4.1 3004 1207 1065 -22155 -27315 0 0 *64
1584241317.26,$M4.1 3005 1209 1071 -22155 -27315 0 0 *6E
1584241318.32,$M4.1 3006 1207 1069 -22155 -27315 0 0 *6A
1584241319.44,$M4.1 3007 1209 1071 -22155 -27315 0 0 *6C
1584241320.53,$M4.1 3008 1207 1071 -22155 -27315 0 0 *6D
1584241321.61,$M4.1 3009 1207 1083 -22155 -27315 0 0 *61
1584241322.7,$M4.1 3010 1209 1089 -22155 -27315 0 0 *6D
1584241323.75,$M4.1 3011 1207 1085 -22155 -27315 0 0 *6E
1584241324.84,$M4.1 3012 1207 1075 -22155 -27315 0 0 *62
1584241325.9,$M4.1 3013 1207 1069 -22155 -27315 0 0 *6E
1584241326.98,$M4.1 3014 1207 1069 -22155 -27315 0 0 *69
1584241328.04,$M4.1 3015 1207 1069 -22155 -27315 0 0 *68
1584241329.1,$M4.1 3016 1207 1069 -22155 -27315 0 0 *6B
1584241330.2,$M4.1 3017 1207 1075 -22155 -27315 0 0 *67
1584241331.28,$M4.1 3018 1207 1079 -22155 -27315 0 0 *64
1584241332.37,$M4.1 3019 1207 1075 -22155 -27315 0 0 *69
1584241333.49,$M4.1 3020 1209 1079 -22155 -27315 0 0 *61
1584241334.57,$M4.1 3021 1207 1071 -22155 -27315 0 0 *66
1584241335.66,$M4.1 3022 1207 1075 -22155 -27315 0 0 *61
1584241336.74,$M4.1 3023 1207 1071 -22155 -27315 0 0 *64
1584241337.83,$M4.1 3024 1207 1065 -22155 -27315 0 0 *66
1584241338.93,$M4.1 3025 1207 1079 -22155 -27315 0 0 *6A
1584241340.01,$M4.1 3026 1207 1083 -22155 -27315 0 0 *6C
1584241341.1,$M4.1 3027 1207 1075 -22155 -27315 0 0 *64
1584241342.22,$M4.1 3028 1209 1071 -22155 -27315 0 0 *61
1584241343.3,$M4.1 3029 1207 1079 -22155 -27315 0 0 *66
1584241344.39,$M4.1 3030 1207 1071 -22155 -27315 0 0 *66
1584241345.47,$M4.1 3031 1207 1071 -22155 -27315 0 0 *67
1584241346.58,$M4.1 3032 1209 1071 -22155 -27315 0 0 *6A
1584241347.68,$M4.1 3033 1207 1071 -22155 -27315 0 0 *65
1584241348.78,$M4.1 3034 1209 1075 -22155 -27315 0 0 *68
1584241349.88,$M4.1 3035 1207 1079 -22155 -27315 0 0 *6B
1584241350.93,$M4.1 3036 1207 1089 -22155 -27315 0 0 *67
1584241351.98,$M4.1 3037 1207 1089 -22155 -27315 0 0 *66
1584241353.07,$M4.1 3038 1207 1083 -22155 -27315 0 0 *63
1584241354.16,$M4.1 3039 1207 1095 -22155 -27315 0 0 *65
1584241355.21,$M4.1 3040 1207 1089 -22155 -27315 0 0 *66
1584241356.33,$M4.1 3041 1209 1083 -22155 -27315 0 0 *63
1584241357.43,$M4.1 3042 1209 1071 -22155 -27315 0 0 *6D
1584241358.51,$M4.1 3043 1207 1071 -22155 -27315 0 0 *62
1584241359.63,$M4.1 3044 1209 1065 -22155 -27315 0 0 *6E
1584241360.71,$M4.1 3045 1207 1057 -22155 -27315 0 0 *60
1584241361.78,$M4.1 3046 1207 1057 -22155 -27315 0 0 *63
1584241362.87,$M4.1 3047 1207 1057 -22155 -27315 0 0 *62
1584241363.96,$M4.1 3048 1209 1069 -22155 -27315 0 0 *6E
1584241365.04,$M4.1 3049 1207 1065 -22155 -27315 0 0 *6D
1584241366.11,$M4.1 3050 1207 1069 -22155 -27315 0 0 *69
1584241367.2,$M4.1 3051 1207 1075 -22155 -27315 0 0 *65
1584241368.3,$M4.1 3052 1205 1065 -22155 -27315 0 0 *65
1584241369.4,$M4.1 3053 1207 1079 -22155 -27315 0 0 *6B
1584241370.48,$M4.1 3054 1207 1071 -22155 -27315 0 0 *64
1584241371.54,$M4.1 3055 1207 1069 -22155 -27315 0 0 *6C
1584241372.64,$M4.1 3056 1207 1071 -22155 -27315 0 0 *66
1584241373.74,$M4.1 3057 1209 1075 -22155 -27315 0 0 *6D
1584241374.82,$M4.1 3058 1207 1071 -22155 -27315 0 0 *68
1584241375.91,$M4.1 3059 1207 1071 -22155 -27315 0 0 *69
1584241376.98,$M4.1 3060 1207 1069 -22155 -27315 0 0 *6A
1584241378.06,$M4.1 3061 1207 1065 -22155 -27315 0 0 *67
1584241379.12,$M4.1 3062 1203 1055 -22155 -27315 0 0 *63
1584241380.23,$M4.1 3063 1205 1057 -22155 -27315 0 0 *66
1584241381.34,$M4.1 3064 1209 1071 -22155 -27315 0 0 *69
1584241382.42,$M4.1 3065 1207 1075 -22155 -27315 0 0 *62
1584241383.51,$M4.1 3066 1207 1057 -22155 -27315 0 0 *61
1584241384.59,$M4.1 3067 1207 1057 -22155 -27315 0 0 *60
1584241385.68,$M4.1 3068 1207 1061 -22155 -27315 0 0 *6A
1584241386.75,$M4.1 3069 1207 1065 -22155 -27315 0 0 *6F
1584241387.86,$M4.1 3070 1205 1057 -22155 -27315 0 0 *64
1584241388.95,$M4.1 3071 1205 1055 -22155 -27315 0 0 *67
1584241390.02,$M4.1 3072 1207 1057 -22155 -27315 0 0 *64
1584241391.11,$M4.1 3073 1205 1051 -22155 -27315 0 0 *61
1584241392.22,$M4.1 3074 1205 1061 -22155 -27315 0 0 *65
1584241393.29,$M4.1 3075 1205 1055 -22155 -27315 0 0 *63
1584241394.38,$M4.1 3076 1205 1047 -22155 -27315 0 0 *63
1584241395.46,$M4.1 3077 1205 1047 -22155 -27315 0 0 *62
1584241396.58,$M4.1 3078 1205 1041 -22155 -27315 0 0 *6B
1584241397.67,$M4.1 3079 1203 1041 -22155 -27315 0 0 *6C
1584241398.75,$M4.1 3080 1205 1033 -22155 -27315 0 0 *69
1584241399.84,$M4.1 3081 1203 1033 -22155 -27315 0 0 *6E
1584241400.94,$M4.1 3082 1205 1041 -22155 -27315 0 0 *6E
1584241402.04,$M4.1 3083 1203 1079 -22155 -27315 0 0 *62
1584241403.11,$M4.1 3084 1205 1089 -22155 -27315 0 0 *6C
1584241404.22,$M4.1 3085 1205 1071 -22155 -27315 0 0 *6A
1584241405.33,$M4.1 3086 1205 1061 -22155 -27315 0 0 *68
1584241406.41,$M4.1 3087 1207 1061 -22155 -27315 0 0 *6B
1584241407.53,$M4.1 3088 1205 1065 -22155 -27315 0 0 *62
1584241408.61,$M4.1 3089 1205 1055 -22155 -27315 0 0 *60
1584241409.7,$M4.1 3090 1205 1051 -22155 -27315 0 0 *6C
1584241410.78,$M4.1 3091 1205 1047 -22155 -27315 0 0 *6A
1584241411.85,$M4.1 3092 1205 1051 -22155 -27315 0 0 *6E
1584241412.94,$M4.1 3093 1205 1055 -22155 -27315 0 0 *6B
1584241414.06,$M4.1 3094 1205 1057 -22155 -27315 0 0 *6E
1584241415.14,$M4.1 3095 1203 1079 -22155 -27315 0 0 *65
1584241416.26,$M4.1 3096 1205 1071 -22155 -27315 0 0 *68
1584241417.36,$M4.1 3097 1205 1061 -22155 -27315 0 0 *68
1584241418.45,$M4.1 3098 1205 1055 -22155 -27315 0 0 *60
1584241419.51,$M4.1 3099 1207 1055 -22155 -27315 0 0 *63
1584241420.6,$M4.1 3100 1205 1047 -22155 -27315 0 0 *63
1584241421.7,$M4.1 3101 1205 1037 -22155 -27315 0 0 *65
1584241422.82,$M4.1 3102 1205 1037 -22155 -27315 0 0 *66
1584241423.9,$M4.1 3103 1203 1041 -22155 -27315 0 0 *60
1584241424.97,$M4.1 3104 1205 1055 -22155 -27315 0 0 *64
1584241426.04,$M4.1 3105 1203 1051 -22155 -27315 0 0 *67
1584241427.13,$M4.1 3106 1205 1047 -22155 -27315 0 0 *65
1584241428.2,$M4.1 3107 1203 1051 -22155 -27315 0 0 *65
1584241429.3,$M4.1 3108 1205 1075 -22155 -27315 0 0 *6A
1584241430.42,$M4.1 3109 1205 1061 -22155 -27315 0 0 *6E
1584241431.5,$M4.1 3110 1205 1055 -22155 -27315 0 0 *61
1584241432.57,$M4.1 3111 1205 1055 -22155 -27315 0 0 *60
1584241433.66,$M4.1 3112 1205 1051 -22155 -27315 0 0 *67
1584241434.74,$M4.1 3113 1205 1047 -22155 -27315 0 0 *61
1584241435.83,$M4.1 3114 1205 1051 -22155 -27315 0 0 *61
1584241436.91,$M4.1 3115 1205 1047 -22155 -27315 0 0 *67
1584241437.98,$M4.1 3116 1203 1051 -22155 -27315 0 0 *65
1584241439.05,$M4.1 3117 1205 1055 -22155 -27315 0 0 *66
1584241440.12,$M4.1 3118 1203 1043 -22155 -27315 0 0 *68
1584241441.19,$M4.1 3119 1203 1047 -22155 -27315 0 0 *6D
1584241442.29,$M4.1 3120 1205 1041 -22155 -27315 0 0 *67
1584241443.36,$M4.1 3121 1203 1051 -22155 -27315 0 0 *61
1584241444.46,$M4.1 3122 1205 1065 -22155 -27315 0 0 *63
1584241445.55,$M4.1 3123 1203 1071 -22155 -27315 0 0 *61
1584241446.66,$M4.1 3124 1205 1071 -22155 -27315 0 0 *60
1584241447.75,$M4.1 3125 1203 1065 -22155 -27315 0 0 *62
1584241448.87,$M4.1 3126 1205 1075 -22155 -27315 0 0 *66
1584241449.97,$M4.1 3127 1205 1065 -22155 -27315 0 0 *66
1584241451.07,$M4.1 3128 1205 1069 -22155 -27315 0 0 *65
1584241452.17,$M4.1 3129 1205 1061 -22155 -27315 0 0 *6C
1584241453.27,$M4.1 3130 1205 1057 -22155 -27315 0 0 *61
1584241454.33,$M4.1 3131 1207 1055 -22155 -27315 0 0 *60
1584241455.41,$M4.1 3132 1205 1051 -22155 -27315 0 0 *65
1584241456.5,$M4.1 3133 1205 1051 -22155 -27315 0 0 *64
1584241457.58,$M4.1 3134 1205 1055 -22155 -27315 0 0 *67
1584241458.64,$M4.1 3135 1203 1043 -22155 -27315 0 0 *67
