1580822473.97,$M4.1 53798 745 653 -22153 -27315 0 0 *55
1580822475.09,$M4.1 53799 745 653 -22153 -27315 0 0 *54
1580822476.24,$M4.1 53800 743 651 -22153 -27315 0 0 *5F
1580822477.37,$M4.1 53801 747 657 -22153 -27315 0 0 *5C
1580822478.49,$M4.1 53802 745 657 -22153 -27315 0 0 *5D
1580822479.61,$M4.1 53803 745 651 -22153 -27315 0 0 *5A
1580822480.74,$M4.1 53804 745 651 -22153 -27315 0 0 *5D
1580822481.86,$M4.1 53805 745 639 -22153 -27315 0 0 *52
1580822482.97,$M4.1 53806 745 643 -22153 -27315 0 0 *5C
1580822484.09,$M4.1 53807 745 651 -22153 -27315 0 0 *5E
1580822485.24,$M4.1 53808 743 643 -22153 -27315 0 0 *54
1580822486.37,$M4.1 53809 743 643 -22153 -27315 0 0 *55
1580822487.49,$M4.1 53810 745 643 -22153 -27315 0 0 *5B
1580822488.63,$M4.1 53811 745 643 -22153 -27315 0 0 *5A
1580822489.76,$M4.1 53812 743 639 -22153 -27315 0 0 *52
1580822490.88,$M4.1 53813 745 643 -22153 -27315 0 0 *58
1580822491.99,$M4.1 53814 745 643 -22153 -27315 0 0 *5F
1580822493.14,$M4.1 53815 743 643 -22153 -27315 0 0 *58
1580822494.26,$M4.1 53816 745 635 -22153 -27315 0 0 *5C
1580822495.38,$M4.1 53817 745 643 -22153 -27315 0 0 *5C
1580822496.53,$M4.1 53818 743 643 -22153 -27315 0 0 *55
1580822497.64,$M4.1 53819 745 651 -22153 -27315 0 0 *51
1580822498.78,$M4.1 53820 743 647 -22153 -27315 0 0 *5A
1580822499.93,$M4.1 53821 743 647 -22153 -27315 0 0 *5B
1580822501.04,$M4.1 53822 745 661 -22153 -27315 0 0 *5A
1580822502.16,$M4.1 53823 745 665 -22153 -27315 0 0 *5F
1580822503.28,$M4.1 53824 745 653 -22153 -27315 0 0 *5D
1580822504.41,$M4.1 53825 743 653 -22153 -27315 0 0 *5A
1580822505.54,$M4.1 53826 743 657 -22153 -27315 0 0 *5D
1580822506.68,$M4.1 53827 743 661 -22153 -27315 0 0 *59
1580822507.79,$M4.1 53828 745 665 -22153 -27315 0 0 *54
1580822508.91,$M4.1 53829 745 661 -22153 -27315 0 0 *51
1580822510.04,$M4.1 53830 743 657 -22153 -27315 0 0 *5A
1580822511.19,$M4.1 53831 747 643 -22153 -27315 0 0 *5A
1580822512.33,$M4.1 53832 747 639 -22153 -27315 0 0 *54
1580822513.48,$M4.1 53833 747 639 -22153 -27315 0 0 *55
1580822514.59,$M4.1 53834 745 635 -22153 -27315 0 0 *5C
1580822515.74,$M4.1 53835 743 643 -22153 -27315 0 0 *5A
1580822516.88,$M4.1 53836 743 639 -22153 -27315 0 0 *54
1580822517.99,$M4.1 53837 745 643 -22153 -27315 0 0 *5E
1580822519.11,$M4.1 53838 745 639 -22153 -27315 0 0 *5C
1580822520.24,$M4.1 53839 743 639 -22153 -27315 0 0 *5B
1580822521.36,$M4.1 53840 745 639 -22153 -27315 0 0 *53
1580822522.48,$M4.1 53841 745 639 -22153 -27315 0 0 *52
1580822523.59,$M4.1 53842 745 643 -22153 -27315 0 0 *5C
1580822524.73,$M4.1 53843 745 635 -22153 -27315 0 0 *5C
1580822525.83,$M4.1 53844 745 633 -22153 -27315 0 0 *5D
1580822526.95,$M4.1 53845 743 629 -22153 -27315 0 0 *51
1580822528.06,$M4.1 53846 743 629 -22153 -27315 0 0 *52
1580822529.18,$M4.1 53847 743 625 -22153 -27315 0 0 *5F
1580822530.3,$M4.1 53848 743 629 -22153 -27315 0 0 *5C
1580822531.42,$M4.1 53849 743 633 -22153 -27315 0 0 *56
1580822532.53,$M4.1 53850 743 633 -22153 -27315 0 0 *5E
1580822533.65,$M4.1 53851 745 643 -22153 -27315 0 0 *5E
1580822534.8,$M4.1 53852 743 643 -22153 -27315 0 0 *5B
1580822535.92,$M4.1 53853 745 651 -22153 -27315 0 0 *5F
1580822537.06,$M4.1 53854 743 647 -22153 -27315 0 0 *59
1580822538.17,$M4.1 53855 745 653 -22153 -27315 0 0 *5B
1580822539.3,$M4.1 53856 745 643 -22153 -27315 0 0 *59
1580822540.43,$M4.1 53857 743 643 -22153 -27315 0 0 *5E
1580822541.58,$M4.1 53858 749 643 -22153 -27315 0 0 *5B
1580822542.7,$M4.1 53859 745 643 -22153 -27315 0 0 *56
1580822543.82,$M4.1 53860 745 639 -22153 -27315 0 0 *51
1580822544.93,$M4.1 53861 745 635 -22153 -27315 0 0 *5C
1580822546.05,$M4.1 53862 745 639 -22153 -27315 0 0 *53
1580822547.18,$M4.1 53863 745 647 -22153 -27315 0 0 *5B
1580822548.3,$M4.1 53864 745 635 -22153 -27315 0 0 *59
1580822549.42,$M4.1 53865 745 617 -22153 -27315 0 0 *58
1580822550.5,$M4.1 53866 745 607 -22153 -27315 0 0 *5A
1580822551.62,$M4.1 53867 743 595 -22153 -27315 0 0 *55
1580822552.71,$M4.1 53868 745 607 -22153 -27315 0 0 *54
1580822553.84,$M4.1 53869 745 613 -22153 -27315 0 0 *50
1580822554.96,$M4.1 53870 745 613 -22153 -27315 0 0 *58
1580822556.09,$M4.1 53871 747 617 -22153 -27315 0 0 *5F
1580822557.21,$M4.1 53872 743 611 -22153 -27315 0 0 *5E
1580822558.31,$M4.1 53873 745 617 -22153 -27315 0 0 *5F
1580822559.43,$M4.1 53874 743 595 -22153 -27315 0 0 *57
1580822560.53,$M4.1 53875 745 603 -22153 -27315 0 0 *5C
1580822561.65,$M4.1 53876 743 595 -22153 -27315 0 0 *55
1580822562.75,$M4.1 53877 745 603 -22153 -27315 0 0 *5E
1580822563.85,$M4.1 53878 743 595 -22153 -27315 0 0 *5B
1580822564.98,$M4.1 53879 743 603 -22153 -27315 0 0 *56
1580822566.08,$M4.1 53880 743 611 -22153 -27315 0 0 *53
1580822567.22,$M4.1 53881 739 603 -22153 -27315 0 0 *5C
1580822568.32,$M4.1 53882 743 611 -22153 -27315 0 0 *51
1580822569.47,$M4.1 53883 743 613 -22153 -27315 0 0 *52
1580822570.58,$M4.1 53884 741 613 -22153 -27315 0 0 *57
1580822571.72,$M4.1 53885 743 613 -22153 -27315 0 0 *54
1580822572.83,$M4.1 53886 745 617 -22153 -27315 0 0 *55
1580822573.97,$M4.1 53887 743 613 -22153 -27315 0 0 *56
1580822575.12,$M4.1 53888 743 613 -22153 -27315 0 0 *59
1580822576.25,$M4.1 53889 743 617 -22153 -27315 0 0 *5C
1580822577.38,$M4.1 53890 743 617 -22153 -27315 0 0 *54
1580822578.52,$M4.1 53891 743 617 -22153 -27315 0 0 *55
1580822579.63,$M4.1 53892 741 613 -22153 -27315 0 0 *50
1580822580.77,$M4.1 53893 743 617 -22153 -27315 0 0 *57
1580822581.92,$M4.1 53894 743 613 -22153 -27315 0 0 *54
1580822583.02,$M4.1 53895 745 621 -22153 -27315 0 0 *52
1580822584.15,$M4.1 53896 743 613 -22153 -27315 0 0 *56
1580822585.27,$M4.1 53897 745 617 -22153 -27315 0 0 *55
1580822586.37,$M4.1 53898 745 621 -22153 -27315 0 0 *5F
1580822587.49,$M4.1 53899 743 621 -22153 -27315 0 0 *58
1580822588.6,$M4.1 53900 743 625 -22153 -27315 0 0 *5D
1580822589.72,$M4.1 53901 743 625 -22153 -27315 0 0 *5C
1580822590.84,$M4.1 53902 743 621 -22153 -27315 0 0 *5B
1580822591.94,$M4.1 53903 745 621 -22153 -27315 0 0 *5C
1580822593.07,$M4.1 53904 743 617 -22153 -27315 0 0 *58
1580822594.21,$M4.1 53905 743 617 -22153 -27315 0 0 *59
1580822595.31,$M4.1 53906 745 621 -22153 -27315 0 0 *59
1580822596.42,$M4.1 53907 745 617 -22153 -27315 0 0 *5D
1580822597.53,$M4.1 53908 745 621 -22153 -27315 0 0 *57
1580822598.64,$M4.1 53909 743 621 -22153 -27315 0 0 *50
1580822599.74,$M4.1 53910 745 621 -22153 -27315 0 0 *5E
1580822600.88,$M4.1 53911 743 613 -22153 -27315 0 0 *58
1580822601.99,$M4.1 53912 745 613 -22153 -27315 0 0 *5D
1580822603.11,$M4.1 53913 743 603 -22153 -27315 0 0 *5B
1580822604.24,$M4.1 53914 743 603 -22153 -27315 0 0 *5C
1580822605.33,$M4.1 53915 745 603 -22153 -27315 0 0 *5B
1580822606.46,$M4.1 53916 743 603 -22153 -27315 0 0 *5E
1580822607.58,$M4.1 53917 743 603 -22153 -27315 0 0 *5F
1580822608.68,$M4.1 53918 743 599 -22153 -27315 0 0 *50
1580822609.78,$M4.1 53919 741 599 -22153 -27315 0 0 *53
1580822610.92,$M4.1 53920 743 593 -22153 -27315 0 0 *51
1580822612.02,$M4.1 53921 743 607 -22153 -27315 0 0 *5E
1580822613.14,$M4.1 53922 743 611 -22153 -27315 0 0 *5A
1580822614.27,$M4.1 53923 743 613 -22153 -27315 0 0 *59
1580822615.38,$M4.1 53924 743 611 -22153 -27315 0 0 *5C
1580822616.5,$M4.1 53925 743 607 -22153 -27315 0 0 *5A
1580822617.64,$M4.1 53926 743 613 -22153 -27315 0 0 *5C
1580822618.77,$M4.1 53927 743 617 -22153 -27315 0 0 *59
1580822619.9,$M4.1 53928 743 617 -22153 -27315 0 0 *56
1580822621.02,$M4.1 53929 741 613 -22153 -27315 0 0 *51
1580822622.15,$M4.1 53930 743 617 -22153 -27315 0 0 *5F
1580822623.29,$M4.1 53931 743 613 -22153 -27315 0 0 *5A
1580822624.42,$M4.1 53932 743 617 -22153 -27315 0 0 *5D
1580822625.55,$M4.1 53933 743 621 -22153 -27315 0 0 *59
1580822626.68,$M4.1 53934 743 617 -22153 -27315 0 0 *5B
1580822627.82,$M4.1 53935 743 617 -22153 -27315 0 0 *5A
1580822628.95,$M4.1 53936 743 617 -22153 -27315 0 0 *59
1580822630.08,$M4.1 53937 743 613 -22153 -27315 0 0 *5C
1580822631.22,$M4.1 53938 743 617 -22153 -27315 0 0 *57
1580822632.32,$M4.1 53939 745 621 -22153 -27315 0 0 *55
1580822633.44,$M4.1 53940 743 621 -22153 -27315 0 0 *5D
1580822634.54,$M4.1 53941 745 621 -22153 -27315 0 0 *5A
1580822635.66,$M4.1 53942 743 625 -22153 -27315 0 0 *5B
1580822636.76,$M4.1 53943 745 629 -22153 -27315 0 0 *50
1580822637.84,$M4.1 53944 745 625 -22153 -27315 0 0 *5B
1580822638.99,$M4.1 53945 743 617 -22153 -27315 0 0 *5D
1580822640.11,$M4.1 53946 745 617 -22153 -27315 0 0 *58
1580822641.23,$M4.1 53947 745 617 -22153 -27315 0 0 *59
1580822642.34,$M4.1 53948 745 613 -22153 -27315 0 0 *52
1580822643.48,$M4.1 53949 743 613 -22153 -27315 0 0 *55
1580822644.63,$M4.1 53950 747 613 -22153 -27315 0 0 *59
1580822645.73,$M4.1 53951 743 611 -22153 -27315 0 0 *5E
1580822646.88,$M4.1 53952 743 613 -22153 -27315 0 0 *5F
1580822647.96,$M4.1 53953 741 611 -22153 -27315 0 0 *5E
1580822649.06,$M4.1 53954 741 613 -22153 -27315 0 0 *5B
1580822650.21,$M4.1 53955 743 613 -22153 -27315 0 0 *58
1580822651.34,$M4.1 53956 743 617 -22153 -27315 0 0 *5F
1580822652.45,$M4.1 53957 741 617 -22153 -27315 0 0 *5C
1580822653.58,$M4.1 53958 743 625 -22153 -27315 0 0 *50
1580822654.7,$M4.1 53959 743 625 -22153 -27315 0 0 *51
1580822655.78,$M4.1 53960 745 625 -22153 -27315 0 0 *5D
1580822656.91,$M4.1 53961 743 617 -22153 -27315 0 0 *5B
1580822658.05,$M4.1 53962 743 621 -22153 -27315 0 0 *5D
1580822659.17,$M4.1 53963 743 625 -22153 -27315 0 0 *58
1580822660.28,$M4.1 53964 743 621 -22153 -27315 0 0 *5B
1580822661.4,$M4.1 53965 743 625 -22153 -27315 0 0 *5E
1580822662.5,$M4.1 53966 745 629 -22153 -27315 0 0 *57
1580822663.62,$M4.1 53967 745 635 -22153 -27315 0 0 *5B
1580822664.73,$M4.1 53968 743 629 -22153 -27315 0 0 *5F
1580822665.85,$M4.1 53969 743 633 -22153 -27315 0 0 *55
1580822666.97,$M4.1 53970 743 629 -22153 -27315 0 0 *56
1580822668.07,$M4.1 53971 745 633 -22153 -27315 0 0 *5A
1580822669.19,$M4.1 53972 743 621 -22153 -27315 0 0 *5C
1580822670.32,$M4.1 53973 743 613 -22153 -27315 0 0 *5C
1580822671.44,$M4.1 53974 743 607 -22153 -27315 0 0 *5E
1580822672.52,$M4.1 53975 745 621 -22153 -27315 0 0 *5D
1580822673.67,$M4.1 53976 743 617 -22153 -27315 0 0 *5D
1580822674.81,$M4.1 53977 743 617 -22153 -27315 0 0 *5C
1580822675.92,$M4.1 53978 743 621 -22153 -27315 0 0 *56
1580822677.06,$M4.1 53979 743 617 -22153 -27315 0 0 *52
1580822678.17,$M4.1 53980 743 625 -22153 -27315 0 0 *55
1580822679.29,$M4.1 53981 743 625 -22153 -27315 0 0 *54
1580822680.38,$M4.1 53982 745 629 -22153 -27315 0 0 *5D
1580822681.49,$M4.1 53983 743 625 -22153 -27315 0 0 *56
1580822682.61,$M4.1 53984 743 625 -22153 -27315 0 0 *51
1580822683.73,$M4.1 53985 743 633 -22153 -27315 0 0 *57
1580822684.88,$M4.1 53986 743 639 -22153 -27315 0 0 *5E
1580822686.01,$M4.1 53987 743 635 -22153 -27315 0 0 *53
1580822687.13,$M4.1 53988 745 639 -22153 -27315 0 0 *56
1580822688.26,$M4.1 53989 745 635 -22153 -27315 0 0 *5B
1580822689.35,$M4.1 53990 745 633 -22153 -27315 0 0 *55
1580822690.45,$M4.1 53991 745 629 -22153 -27315 0 0 *5F
1580822691.56,$M4.1 53992 743 625 -22153 -27315 0 0 *56
1580822692.68,$M4.1 53993 743 633 -22153 -27315 0 0 *50
1580822693.8,$M4.1 53994 745 643 -22153 -27315 0 0 *56
1580822694.95,$M4.1 53995 743 643 -22153 -27315 0 0 *51
1580822696.08,$M4.1 53996 743 651 -22153 -27315 0 0 *51
1580822697.23,$M4.1 53997 743 643 -22153 -27315 0 0 *53
1580822698.36,$M4.1 53998 743 643 -22153 -27315 0 0 *5C
1580822699.48,$M4.1 53999 745 647 -22153 -27315 0 0 *5F
1580822700.63,$M4.1 54000 743 643 -22153 -27315 0 0 *53
1580822701.76,$M4.1 54001 743 647 -22153 -27315 0 0 *56
1580822702.88,$M4.1 54002 745 643 -22153 -27315 0 0 *57
1580822704.03,$M4.1 54003 743 639 -22153 -27315 0 0 *5D
1580822705.15,$M4.1 54004 743 633 -22153 -27315 0 0 *50
1580822706.28,$M4.1 54005 743 639 -22153 -27315 0 0 *5B
1580822707.41,$M4.1 54006 743 635 -22153 -27315 0 0 *54
1580822708.56,$M4.1 54007 743 635 -22153 -27315 0 0 *55
1580822709.68,$M4.1 54008 745 639 -22153 -27315 0 0 *50
1580822710.81,$M4.1 54009 743 639 -22153 -27315 0 0 *57
1580822711.96,$M4.1 54010 743 643 -22153 -27315 0 0 *52
1580822713.08,$M4.1 54011 745 651 -22153 -27315 0 0 *56
1580822714.21,$M4.1 54012 743 653 -22153 -27315 0 0 *51
1580822715.36,$M4.1 54013 743 647 -22153 -27315 0 0 *55
1580822716.48,$M4.1 54014 745 651 -22153 -27315 0 0 *53
1580822717.6,$M4.1 54015 741 643 -22153 -27315 0 0 *55
1580822718.73,$M4.1 54016 743 647 -22153 -27315 0 0 *50
1580822719.88,$M4.1 54017 743 647 -22153 -27315 0 0 *51
1580822720.98,$M4.1 54018 745 653 -22153 -27315 0 0 *5D
1580822722.1,$M4.1 54019 745 653 -22153 -27315 0 0 *5C
1580822723.23,$M4.1 54020 743 657 -22153 -27315 0 0 *54
1580822724.38,$M4.1 54021 743 661 -22153 -27315 0 0 *50
1580822725.51,$M4.1 54022 743 661 -22153 -27315 0 0 *53
1580822726.65,$M4.1 54023 743 651 -22153 -27315 0 0 *51
1580822727.79,$M4.1 54024 743 651 -22153 -27315 0 0 *56
1580822728.91,$M4.1 54025 745 657 -22153 -27315 0 0 *57
1580822730.06,$M4.1 54026 743 651 -22153 -27315 0 0 *54
1580822731.18,$M4.1 54027 745 635 -22153 -27315 0 0 *51
1580822732.33,$M4.1 54028 743 613 -22153 -27315 0 0 *5C
1580822733.43,$M4.1 54029 743 611 -22153 -27315 0 0 *5F
1580822734.56,$M4.1 54030 743 617 -22153 -27315 0 0 *51
1580822735.71,$M4.1 54031 743 613 -22153 -27315 0 0 *54
1580822736.84,$M4.1 54032 743 613 -22153 -27315 0 0 *57
1580822737.96,$M4.1 54033 741 617 -22153 -27315 0 0 *50
1580822739.08,$M4.1 54034 743 629 -22153 -27315 0 0 *58
1580822740.16,$M4.1 54035 741 629 -22153 -27315 0 0 *5B
1580822741.26,$M4.1 54036 741 633 -22153 -27315 0 0 *53
1580822742.35,$M4.1 54037 741 629 -22153 -27315 0 0 *59
1580822743.47,$M4.1 54038 743 625 -22153 -27315 0 0 *58
1580822744.57,$M4.1 54039 741 625 -22153 -27315 0 0 *5B
1580822745.65,$M4.1 54040 741 625 -22153 -27315 0 0 *55
1580822746.74,$M4.1 54041 741 629 -22153 -27315 0 0 *58
1580822747.84,$M4.1 54042 741 633 -22153 -27315 0 0 *50
1580822748.96,$M4.1 54043 739 633 -22153 -27315 0 0 *5E
1580822750.06,$M4.1 54044 741 633 -22153 -27315 0 0 *56
1580822751.21,$M4.1 54045 739 635 -22153 -27315 0 0 *5E
1580822752.32,$M4.1 54046 741 635 -22153 -27315 0 0 *52
1580822753.41,$M4.1 54047 741 633 -22153 -27315 0 0 *55
1580822754.53,$M4.1 54048 741 635 -22153 -27315 0 0 *5C
1580822755.64,$M4.1 54049 741 639 -22153 -27315 0 0 *51
1580822756.76,$M4.1 54050 741 639 -22153 -27315 0 0 *59
1580822757.88,$M4.1 54051 739 633 -22153 -27315 0 0 *5D
1580822759.0,$M4.1 54052 741 635 -22153 -27315 0 0 *57
1580822760.11,$M4.1 54053 741 635 -22153 -27315 0 0 *56
1580822761.26,$M4.1 54054 739 635 -22153 -27315 0 0 *5E
1580822762.38,$M4.1 54055 741 635 -22153 -27315 0 0 *50
1580822763.5,$M4.1 54056 741 643 -22153 -27315 0 0 *52
1580822764.61,$M4.1 54057 741 647 -22153 -27315 0 0 *57
1580822765.73,$M4.1 54058 741 643 -22153 -27315 0 0 *5C
1580822766.86,$M4.1 54059 743 651 -22153 -27315 0 0 *5C
1580822767.98,$M4.1 54060 741 647 -22153 -27315 0 0 *53
1580822769.1,$M4.1 54061 741 647 -22153 -27315 0 0 *52
1580822770.22,$M4.1 54062 741 647 -22153 -27315 0 0 *51
1580822771.37,$M4.1 54063 743 635 -22153 -27315 0 0 *57
1580822772.47,$M4.1 54064 741 639 -22153 -27315 0 0 *5E
1580822773.58,$M4.1 54065 741 651 -22153 -27315 0 0 *51
1580822774.7,$M4.1 54066 741 651 -22153 -27315 0 0 *52
1580822775.82,$M4.1 54067 741 653 -22153 -27315 0 0 *51
1580822776.94,$M4.1 54068 745 653 -22153 -27315 0 0 *5A
1580822778.07,$M4.1 54069 743 653 -22153 -27315 0 0 *5D
1580822779.2,$M4.1 54070 743 657 -22153 -27315 0 0 *51
1580822780.32,$M4.1 54071 745 661 -22153 -27315 0 0 *53
1580822781.45,$M4.1 54072 743 653 -22153 -27315 0 0 *57
1580822782.6,$M4.1 54073 743 651 -22153 -27315 0 0 *54
1580822783.72,$M4.1 54074 745 653 -22153 -27315 0 0 *57
1580822784.84,$M4.1 54075 745 657 -22153 -27315 0 0 *52
1580822785.94,$M4.1 54076 745 653 -22153 -27315 0 0 *55
1580822787.09,$M4.1 54077 743 653 -22153 -27315 0 0 *52
1580822788.2,$M4.1 54078 745 657 -22153 -27315 0 0 *5F
1580822789.32,$M4.1 54079 745 647 -22153 -27315 0 0 *5F
1580822790.45,$M4.1 54080 743 643 -22153 -27315 0 0 *5B
1580822791.59,$M4.1 54081 745 647 -22153 -27315 0 0 *58
1580822792.69,$M4.1 54082 745 653 -22153 -27315 0 0 *5E
1580822793.82,$M4.1 54083 743 653 -22153 -27315 0 0 *59
1580822794.97,$M4.1 54084 743 661 -22153 -27315 0 0 *5F
1580822796.09,$M4.1 54085 745 653 -22153 -27315 0 0 *59
1580822797.21,$M4.1 54086 745 647 -22153 -27315 0 0 *5F
1580822798.34,$M4.1 54087 743 639 -22153 -27315 0 0 *51
1580822799.46,$M4.1 54088 745 651 -22153 -27315 0 0 *56
1580822800.57,$M4.1 54089 745 653 -22153 -27315 0 0 *55
1580822801.71,$M4.1 54090 745 651 -22153 -27315 0 0 *5F
1580822802.84,$M4.1 54091 743 643 -22153 -27315 0 0 *5B
1580822803.94,$M4.1 54092 745 629 -22153 -27315 0 0 *52
1580822805.06,$M4.1 54093 745 643 -22153 -27315 0 0 *5F
1580822806.18,$M4.1 54094 745 653 -22153 -27315 0 0 *59
1580822807.29,$M4.1 54095 745 657 -22153 -27315 0 0 *5C
1580822808.41,$M4.1 54096 745 657 -22153 -27315 0 0 *5F
1580822809.53,$M4.1 54097 745 665 -22153 -27315 0 0 *5F
1580822810.66,$M4.1 54098 745 665 -22153 -27315 0 0 *50
1580822811.78,$M4.1 54099 745 653 -22153 -27315 0 0 *54
1580822812.86,$M4.1 54100 745 633 -22153 -27315 0 0 *53
1580822814.0,$M4.1 54101 745 635 -22153 -27315 0 0 *54
1580822815.12,$M4.1 54102 745 643 -22153 -27315 0 0 *56
1580822816.23,$M4.1 54103 743 625 -22153 -27315 0 0 *51
1580822817.33,$M4.1 54104 745 625 -22153 -27315 0 0 *50
1580822818.43,$M4.1 54105 745 629 -22153 -27315 0 0 *5D
1580822819.57,$M4.1 54106 743 635 -22153 -27315 0 0 *55
1580822820.72,$M4.1 54107 743 647 -22153 -27315 0 0 *51
1580822821.83,$M4.1 54108 745 651 -22153 -27315 0 0 *5F
1580822822.97,$M4.1 54109 745 647 -22153 -27315 0 0 *59
1580822824.08,$M4.1 54110 745 651 -22153 -27315 0 0 *56
1580822825.2,$M4.1 54111 745 657 -22153 -27315 0 0 *51
1580822826.32,$M4.1 54112 745 653 -22153 -27315 0 0 *56
1580822827.45,$M4.1 54113 749 657 -22153 -27315 0 0 *5F
1580822828.58,$M4.1 54114 745 651 -22153 -27315 0 0 *52
1580822829.7,$M4.1 54115 745 651 -22153 -27315 0 0 *53
1580822830.84,$M4.1 54116 745 651 -22153 -27315 0 0 *50
1580822831.97,$M4.1 54117 747 651 -22153 -27315 0 0 *53
1580822833.08,$M4.1 54118 745 647 -22153 -27315 0 0 *59
1580822834.24,$M4.1 54119 747 643 -22153 -27315 0 0 *5E
1580822835.38,$M4.1 54120 749 643 -22153 -27315 0 0 *5A
1580822836.5,$M4.1 54121 745 639 -22153 -27315 0 0 *5A
1580822837.63,$M4.1 54122 747 639 -22153 -27315 0 0 *5B
1580822838.75,$M4.1 54123 745 639 -22153 -27315 0 0 *58
1580822839.88,$M4.1 54124 745 651 -22153 -27315 0 0 *51
1580822841.02,$M4.1 54125 747 643 -22153 -27315 0 0 *51
1580822842.15,$M4.1 54126 747 639 -22153 -27315 0 0 *5F
1580822843.3,$M4.1 54127 747 647 -22153 -27315 0 0 *57
1580822844.42,$M4.1 54128 745 647 -22153 -27315 0 0 *5A
1580822845.57,$M4.1 54129 747 639 -22153 -27315 0 0 *50
1580822846.7,$M4.1 54130 747 643 -22153 -27315 0 0 *55
1580822847.82,$M4.1 54131 745 639 -22153 -27315 0 0 *5B
1580822848.93,$M4.1 54132 747 633 -22153 -27315 0 0 *50
1580822850.07,$M4.1 54133 745 643 -22153 -27315 0 0 *54
1580822851.19,$M4.1 54134 745 639 -22153 -27315 0 0 *5E
1580822852.3,$M4.1 54135 745 635 -22153 -27315 0 0 *53
1580822853.42,$M4.1 54136 745 643 -22153 -27315 0 0 *51
1580822854.55,$M4.1 54137 745 647 -22153 -27315 0 0 *54
1580822855.67,$M4.1 54138 745 635 -22153 -27315 0 0 *5E
1580822856.79,$M4.1 54139 747 633 -22153 -27315 0 0 *5B
1580822857.94,$M4.1 54140 747 635 -22153 -27315 0 0 *53
1580822859.05,$M4.1 54141 743 629 -22153 -27315 0 0 *5B
1580822860.16,$M4.1 54142 745 633 -22153 -27315 0 0 *55
1580822861.24,$M4.1 54143 745 633 -22153 -27315 0 0 *54
1580822862.36,$M4.1 54144 743 629 -22153 -27315 0 0 *5E
1580822863.48,$M4.1 54145 743 633 -22153 -27315 0 0 *54
1580822864.61,$M4.1 54146 743 629 -22153 -27315 0 0 *5C
1580822865.69,$M4.1 54147 745 629 -22153 -27315 0 0 *5B
1580822866.81,$M4.1 54148 743 621 -22153 -27315 0 0 *5A
1580822867.94,$M4.1 54149 745 635 -22153 -27315 0 0 *58
1580822869.06,$M4.1 54150 745 639 -22153 -27315 0 0 *5C
1580822870.2,$M4.1 54151 743 635 -22153 -27315 0 0 *57
1580822871.3,$M4.1 54152 745 629 -22153 -27315 0 0 *5F
1580822872.41,$M4.1 54153 743 633 -22153 -27315 0 0 *53
1580822873.53,$M4.1 54154 745 643 -22153 -27315 0 0 *55
1580822874.65,$M4.1 54155 743 633 -22153 -27315 0 0 *55
1580822875.8,$M4.1 54156 743 639 -22153 -27315 0 0 *5C
1580822876.93,$M4.1 54157 747 647 -22153 -27315 0 0 *50
1580822878.08,$M4.1 54158 743 639 -22153 -27315 0 0 *52
1580822879.21,$M4.1 54159 743 643 -22153 -27315 0 0 *5E
1580822880.33,$M4.1 54160 745 657 -22153 -27315 0 0 *57
1580822881.45,$M4.1 54161 745 661 -22153 -27315 0 0 *53
1580822882.6,$M4.1 54162 743 651 -22153 -27315 0 0 *55
1580822883.71,$M4.1 54163 745 653 -22153 -27315 0 0 *50
1580822884.83,$M4.1 54164 745 665 -22153 -27315 0 0 *52
1580822885.96,$M4.1 54165 743 653 -22153 -27315 0 0 *50
1580822887.1,$M4.1 54166 745 651 -22153 -27315 0 0 *57
1580822888.21,$M4.1 54167 745 647 -22153 -27315 0 0 *51
1580822889.33,$M4.1 54168 745 647 -22153 -27315 0 0 *5E
1580822890.45,$M4.1 54169 745 643 -22153 -27315 0 0 *5B
1580822891.6,$M4.1 54170 743 639 -22153 -27315 0 0 *58
1580822892.72,$M4.1 54171 745 643 -22153 -27315 0 0 *52
1580822893.83,$M4.1 54172 745 643 -22153 -27315 0 0 *51
1580822894.98,$M4.1 54173 743 635 -22153 -27315 0 0 *57
1580822896.12,$M4.1 54174 743 639 -22153 -27315 0 0 *5C
1580822897.23,$M4.1 54175 745 643 -22153 -27315 0 0 *56
1580822898.35,$M4.1 54176 743 633 -22153 -27315 0 0 *54
1580822899.48,$M4.1 54177 745 635 -22153 -27315 0 0 *55
1580822900.6,$M4.1 54178 743 629 -22153 -27315 0 0 *51
1580822901.72,$M4.1 54179 743 629 -22153 -27315 0 0 *50
1580822902.83,$M4.1 54180 743 633 -22153 -27315 0 0 *5D
1580822903.95,$M4.1 54181 743 629 -22153 -27315 0 0 *57
1580822905.07,$M4.1 54182 743 633 -22153 -27315 0 0 *5F
1580822906.22,$M4.1 54183 743 635 -22153 -27315 0 0 *58
1580822907.35,$M4.1 54184 743 635 -22153 -27315 0 0 *5F
1580822908.48,$M4.1 54185 743 639 -22153 -27315 0 0 *52
1580822909.63,$M4.1 54186 743 639 -22153 -27315 0 0 *51
1580822910.75,$M4.1 54187 745 639 -22153 -27315 0 0 *56
1580822911.88,$M4.1 54188 743 635 -22153 -27315 0 0 *53
1580822913.0,$M4.1 54189 745 639 -22153 -27315 0 0 *58
1580822914.12,$M4.1 54190 745 647 -22153 -27315 0 0 *59
1580822915.22,$M4.1 54191 741 629 -22153 -27315 0 0 *54
1580822916.34,$M4.1 54192 743 633 -22153 -27315 0 0 *5E
