1580516465.88,$M4.1 41751 591 523 -22153 -27315 0 0 *5C
1580516466.98,$M4.1 41752 591 523 -22153 -27315 0 0 *5F
1580516468.08,$M4.1 41753 591 519 -22153 -27315 0 0 *57
1580516469.2,$M4.1 41754 589 515 -22153 -27315 0 0 *55
1580516470.33,$M4.1 41755 589 507 -22153 -27315 0 0 *57
1580516471.43,$M4.1 41756 591 523 -22153 -27315 0 0 *5B
1580516472.57,$M4.1 41757 585 505 -22153 -27315 0 0 *5B
1580516473.68,$M4.1 41758 591 527 -22153 -27315 0 0 *51
1580516474.8,$M4.1 41759 591 527 -22153 -27315 0 0 *50
1580516475.92,$M4.1 41760 589 515 -22153 -27315 0 0 *52
1580516477.05,$M4.1 41761 589 519 -22153 -27315 0 0 *5F
1580516478.18,$M4.1 41762 593 523 -22153 -27315 0 0 *5E
1580516479.3,$M4.1 41763 589 519 -22153 -27315 0 0 *5D
1580516480.44,$M4.1 41764 593 523 -22153 -27315 0 0 *58
1580516481.54,$M4.1 41765 591 523 -22153 -27315 0 0 *5B
1580516482.64,$M4.1 41766 591 519 -22153 -27315 0 0 *51
1580516483.74,$M4.1 41767 591 523 -22153 -27315 0 0 *59
1580516484.87,$M4.1 41768 593 523 -22153 -27315 0 0 *54
1580516485.99,$M4.1 41769 591 527 -22153 -27315 0 0 *53
1580516487.09,$M4.1 41770 591 523 -22153 -27315 0 0 *5F
1580516488.23,$M4.1 41771 593 527 -22153 -27315 0 0 *58
1580516489.33,$M4.1 41772 591 523 -22153 -27315 0 0 *5D
1580516490.43,$M4.1 41773 591 511 -22153 -27315 0 0 *5D
1580516491.54,$M4.1 41774 591 519 -22153 -27315 0 0 *52
1580516492.66,$M4.1 41775 591 527 -22153 -27315 0 0 *5E
1580516493.79,$M4.1 41776 593 527 -22153 -27315 0 0 *5F
1580516494.93,$M4.1 41777 593 523 -22153 -27315 0 0 *5A
1580516496.05,$M4.1 41778 589 519 -22153 -27315 0 0 *57
1580516497.18,$M4.1 41779 593 519 -22153 -27315 0 0 *5D
1580516498.28,$M4.1 41780 591 523 -22153 -27315 0 0 *50
1580516499.43,$M4.1 41781 593 527 -22153 -27315 0 0 *57
1580516500.55,$M4.1 41782 591 527 -22153 -27315 0 0 *56
1580516501.68,$M4.1 41783 593 527 -22153 -27315 0 0 *55
1580516502.81,$M4.1 41784 591 527 -22153 -27315 0 0 *50
1580516503.93,$M4.1 41785 591 527 -22153 -27315 0 0 *51
1580516505.05,$M4.1 41786 591 527 -22153 -27315 0 0 *52
1580516506.13,$M4.1 41787 591 523 -22153 -27315 0 0 *57
1580516507.27,$M4.1 41788 593 523 -22153 -27315 0 0 *5A
1580516508.4,$M4.1 41789 593 523 -22153 -27315 0 0 *5B
1580516509.52,$M4.1 41790 593 511 -22153 -27315 0 0 *52
1580516510.62,$M4.1 41791 591 519 -22153 -27315 0 0 *59
1580516511.72,$M4.1 41792 591 511 -22153 -27315 0 0 *52
1580516512.84,$M4.1 41793 589 515 -22153 -27315 0 0 *5E
1580516513.94,$M4.1 41794 591 523 -22153 -27315 0 0 *55
1580516515.04,$M4.1 41795 591 523 -22153 -27315 0 0 *54
1580516516.16,$M4.1 41796 591 527 -22153 -27315 0 0 *53
1580516517.29,$M4.1 41797 593 523 -22153 -27315 0 0 *54
1580516518.39,$M4.1 41798 591 523 -22153 -27315 0 0 *59
1580516519.51,$M4.1 41799 591 527 -22153 -27315 0 0 *5C
1580516520.62,$M4.1 41800 593 523 -22153 -27315 0 0 *55
1580516521.72,$M4.1 41801 591 523 -22153 -27315 0 0 *56
1580516522.84,$M4.1 41802 591 527 -22153 -27315 0 0 *51
1580516523.98,$M4.1 41803 593 523 -22153 -27315 0 0 *56
1580516525.09,$M4.1 41804 589 519 -22153 -27315 0 0 *53
1580516526.19,$M4.1 41805 591 523 -22153 -27315 0 0 *52
1580516527.31,$M4.1 41806 593 523 -22153 -27315 0 0 *53
1580516528.41,$M4.1 41807 591 523 -22153 -27315 0 0 *50
1580516529.51,$M4.1 41808 591 523 -22153 -27315 0 0 *5F
1580516530.62,$M4.1 41809 591 523 -22153 -27315 0 0 *5E
1580516531.76,$M4.1 41810 593 527 -22153 -27315 0 0 *50
1580516532.91,$M4.1 41811 593 527 -22153 -27315 0 0 *51
1580516534.06,$M4.1 41812 593 527 -22153 -27315 0 0 *52
1580516535.2,$M4.1 41813 593 527 -22153 -27315 0 0 *53
1580516536.31,$M4.1 41814 593 529 -22153 -27315 0 0 *5A
1580516537.45,$M4.1 41815 593 529 -22153 -27315 0 0 *5B
1580516538.56,$M4.1 41816 591 527 -22153 -27315 0 0 *54
1580516539.67,$M4.1 41817 591 523 -22153 -27315 0 0 *51
1580516540.78,$M4.1 41818 591 527 -22153 -27315 0 0 *5A
1580516541.92,$M4.1 41819 593 527 -22153 -27315 0 0 *59
1580516543.02,$M4.1 41820 591 523 -22153 -27315 0 0 *55
1580516544.13,$M4.1 41821 591 527 -22153 -27315 0 0 *50
1580516545.27,$M4.1 41822 593 523 -22153 -27315 0 0 *55
1580516546.4,$M4.1 41823 593 523 -22153 -27315 0 0 *54
1580516547.52,$M4.1 41824 593 523 -22153 -27315 0 0 *53
1580516548.67,$M4.1 41825 593 527 -22153 -27315 0 0 *56
1580516549.78,$M4.1 41826 591 527 -22153 -27315 0 0 *57
1580516550.9,$M4.1 41827 591 527 -22153 -27315 0 0 *56
1580516552.03,$M4.1 41828 593 523 -22153 -27315 0 0 *5F
1580516553.15,$M4.1 41829 593 523 -22153 -27315 0 0 *5E
1580516554.25,$M4.1 41830 591 511 -22153 -27315 0 0 *55
1580516555.39,$M4.1 41831 593 519 -22153 -27315 0 0 *5E
1580516556.52,$M4.1 41832 593 511 -22153 -27315 0 0 *55
1580516557.64,$M4.1 41833 593 519 -22153 -27315 0 0 *5C
1580516558.77,$M4.1 41834 593 519 -22153 -27315 0 0 *5B
1580516559.9,$M4.1 41835 593 519 -22153 -27315 0 0 *5A
1580516561.04,$M4.1 41836 593 519 -22153 -27315 0 0 *59
1580516562.14,$M4.1 41837 591 519 -22153 -27315 0 0 *5A
1580516563.24,$M4.1 41838 591 511 -22153 -27315 0 0 *5D
1580516564.37,$M4.1 41839 593 519 -22153 -27315 0 0 *56
1580516565.51,$M4.1 41840 593 511 -22153 -27315 0 0 *50
1580516566.62,$M4.1 41841 593 519 -22153 -27315 0 0 *59
1580516567.76,$M4.1 41842 593 523 -22153 -27315 0 0 *53
1580516568.89,$M4.1 41843 593 523 -22153 -27315 0 0 *52
1580516569.99,$M4.1 41844 591 511 -22153 -27315 0 0 *56
1580516571.12,$M4.1 41845 593 519 -22153 -27315 0 0 *5D
1580516572.24,$M4.1 41846 593 519 -22153 -27315 0 0 *5E
1580516573.38,$M4.1 41847 593 523 -22153 -27315 0 0 *56
1580516574.49,$M4.1 41848 591 527 -22153 -27315 0 0 *5F
1580516575.64,$M4.1 41849 593 527 -22153 -27315 0 0 *5C
1580516576.77,$M4.1 41850 593 527 -22153 -27315 0 0 *54
1580516577.92,$M4.1 41851 593 527 -22153 -27315 0 0 *55
1580516579.06,$M4.1 41852 593 523 -22153 -27315 0 0 *52
1580516580.17,$M4.1 41853 593 523 -22153 -27315 0 0 *53
1580516581.31,$M4.1 41854 593 523 -22153 -27315 0 0 *54
1580516582.44,$M4.1 41855 593 523 -22153 -27315 0 0 *55
1580516583.57,$M4.1 41856 593 519 -22153 -27315 0 0 *5F
1580516584.69,$M4.1 41857 593 519 -22153 -27315 0 0 *5E
1580516585.82,$M4.1 41858 593 523 -22153 -27315 0 0 *58
1580516586.96,$M4.1 41859 593 523 -22153 -27315 0 0 *59
1580516588.04,$M4.1 41860 595 529 -22153 -27315 0 0 *5F
1580516589.18,$M4.1 41861 593 519 -22153 -27315 0 0 *5B
1580516590.31,$M4.1 41862 593 519 -22153 -27315 0 0 *58
1580516591.43,$M4.1 41863 593 519 -22153 -27315 0 0 *59
1580516592.56,$M4.1 41864 593 523 -22153 -27315 0 0 *57
1580516593.71,$M4.1 41865 593 527 -22153 -27315 0 0 *52
1580516594.84,$M4.1 41866 593 519 -22153 -27315 0 0 *5C
1580516595.96,$M4.1 41867 593 519 -22153 -27315 0 0 *5D
1580516597.09,$M4.1 41868 593 511 -22153 -27315 0 0 *5A
1580516598.23,$M4.1 41869 593 519 -22153 -27315 0 0 *53
1580516599.36,$M4.1 41870 593 519 -22153 -27315 0 0 *5B
1580516600.48,$M4.1 41871 593 519 -22153 -27315 0 0 *5A
1580516601.61,$M4.1 41872 593 519 -22153 -27315 0 0 *59
1580516602.74,$M4.1 41873 593 511 -22153 -27315 0 0 *50
1580516603.88,$M4.1 41874 593 519 -22153 -27315 0 0 *5F
1580516604.98,$M4.1 41875 591 523 -22153 -27315 0 0 *55
1580516606.1,$M4.1 41876 593 523 -22153 -27315 0 0 *54
1580516607.23,$M4.1 41877 593 519 -22153 -27315 0 0 *5C
1580516608.34,$M4.1 41878 595 527 -22153 -27315 0 0 *58
1580516609.46,$M4.1 41879 595 527 -22153 -27315 0 0 *59
1580516610.58,$M4.1 41880 593 529 -22153 -27315 0 0 *57
1580516611.73,$M4.1 41881 593 527 -22153 -27315 0 0 *58
1580516612.86,$M4.1 41882 593 523 -22153 -27315 0 0 *5F
1580516613.98,$M4.1 41883 595 527 -22153 -27315 0 0 *5C
1580516615.06,$M4.1 41884 595 529 -22153 -27315 0 0 *55
1580516616.18,$M4.1 41885 597 529 -22153 -27315 0 0 *56
1580516617.3,$M4.1 41886 595 527 -22153 -27315 0 0 *59
1580516618.43,$M4.1 41887 593 519 -22153 -27315 0 0 *53
1580516619.53,$M4.1 41888 595 523 -22153 -27315 0 0 *53
1580516620.62,$M4.1 41889 595 515 -22153 -27315 0 0 *57
1580516621.72,$M4.1 41890 595 523 -22153 -27315 0 0 *5A
1580516622.85,$M4.1 41891 593 519 -22153 -27315 0 0 *54
1580516623.95,$M4.1 41892 595 523 -22153 -27315 0 0 *58
1580516625.09,$M4.1 41893 593 523 -22153 -27315 0 0 *5F
1580516626.21,$M4.1 41894 593 519 -22153 -27315 0 0 *51
1580516627.34,$M4.1 41895 593 519 -22153 -27315 0 0 *50
1580516628.44,$M4.1 41896 595 515 -22153 -27315 0 0 *59
1580516629.54,$M4.1 41897 595 523 -22153 -27315 0 0 *5D
1580516630.64,$M4.1 41898 591 519 -22153 -27315 0 0 *5F
1580516631.78,$M4.1 41899 593 519 -22153 -27315 0 0 *5C
1580516632.91,$M4.1 41900 593 519 -22153 -27315 0 0 *5D
1580516634.01,$M4.1 41901 595 523 -22153 -27315 0 0 *53
1580516635.11,$M4.1 41902 595 523 -22153 -27315 0 0 *50
1580516636.23,$M4.1 41903 597 529 -22153 -27315 0 0 *59
1580516637.35,$M4.1 41904 595 527 -22153 -27315 0 0 *52
1580516638.46,$M4.1 41905 593 519 -22153 -27315 0 0 *58
1580516639.6,$M4.1 41906 597 533 -22153 -27315 0 0 *57
1580516640.68,$M4.1 41907 595 529 -22153 -27315 0 0 *5F
1580516641.8,$M4.1 41908 595 527 -22153 -27315 0 0 *5E
1580516642.9,$M4.1 41909 595 529 -22153 -27315 0 0 *51
1580516644.0,$M4.1 41910 595 529 -22153 -27315 0 0 *59
1580516645.12,$M4.1 41911 595 527 -22153 -27315 0 0 *56
1580516646.23,$M4.1 41912 597 533 -22153 -27315 0 0 *52
1580516647.35,$M4.1 41913 595 527 -22153 -27315 0 0 *54
1580516648.47,$M4.1 41914 595 527 -22153 -27315 0 0 *53
1580516649.57,$M4.1 41915 595 523 -22153 -27315 0 0 *56
1580516650.69,$M4.1 41916 595 527 -22153 -27315 0 0 *51
1580516651.81,$M4.1 41917 595 527 -22153 -27315 0 0 *50
1580516652.94,$M4.1 41918 595 527 -22153 -27315 0 0 *5F
1580516654.05,$M4.1 41919 595 527 -22153 -27315 0 0 *5E
1580516655.16,$M4.1 41920 595 523 -22153 -27315 0 0 *50
1580516656.24,$M4.1 41921 595 515 -22153 -27315 0 0 *54
1580516657.37,$M4.1 41922 597 515 -22153 -27315 0 0 *55
1580516658.46,$M4.1 41923 595 515 -22153 -27315 0 0 *56
1580516659.59,$M4.1 41924 593 519 -22153 -27315 0 0 *5B
1580516660.69,$M4.1 41925 595 515 -22153 -27315 0 0 *50
1580516661.8,$M4.1 41926 595 523 -22153 -27315 0 0 *56
1580516662.9,$M4.1 41927 595 515 -22153 -27315 0 0 *52
1580516664.0,$M4.1 41928 595 515 -22153 -27315 0 0 *5D
1580516665.1,$M4.1 41929 595 523 -22153 -27315 0 0 *59
1580516666.2,$M4.1 41930 595 515 -22153 -27315 0 0 *54
1580516667.3,$M4.1 41931 595 523 -22153 -27315 0 0 *50
1580516668.4,$M4.1 41932 595 523 -22153 -27315 0 0 *53
1580516669.5,$M4.1 41933 595 515 -22153 -27315 0 0 *57
1580516670.62,$M4.1 41934 595 527 -22153 -27315 0 0 *51
1580516671.74,$M4.1 41935 593 523 -22153 -27315 0 0 *52
1580516672.86,$M4.1 41936 595 527 -22153 -27315 0 0 *53
1580516673.99,$M4.1 41937 595 527 -22153 -27315 0 0 *52
1580516675.09,$M4.1 41938 595 523 -22153 -27315 0 0 *59
1580516676.21,$M4.1 41939 595 527 -22153 -27315 0 0 *5C
1580516677.33,$M4.1 41940 597 529 -22153 -27315 0 0 *5E
1580516678.44,$M4.1 41941 595 527 -22153 -27315 0 0 *53
1580516679.54,$M4.1 41942 595 523 -22153 -27315 0 0 *54
1580516680.66,$M4.1 41943 595 527 -22153 -27315 0 0 *51
1580516681.75,$M4.1 41944 595 529 -22153 -27315 0 0 *58
1580516682.88,$M4.1 41945 597 533 -22153 -27315 0 0 *50
1580516684.0,$M4.1 41946 597 533 -22153 -27315 0 0 *53
1580516685.1,$M4.1 41947 595 529 -22153 -27315 0 0 *5B
1580516686.2,$M4.1 41948 595 529 -22153 -27315 0 0 *54
1580516687.32,$M4.1 41949 597 533 -22153 -27315 0 0 *5C
1580516688.43,$M4.1 41950 595 527 -22153 -27315 0 0 *53
1580516689.57,$M4.1 41951 597 533 -22153 -27315 0 0 *55
1580516690.69,$M4.1 41952 595 527 -22153 -27315 0 0 *51
1580516691.79,$M4.1 41953 595 523 -22153 -27315 0 0 *54
1580516692.92,$M4.1 41954 597 527 -22153 -27315 0 0 *55
1580516694.07,$M4.1 41955 597 527 -22153 -27315 0 0 *54
1580516695.15,$M4.1 41956 595 515 -22153 -27315 0 0 *54
1580516696.29,$M4.1 41957 597 519 -22153 -27315 0 0 *5B
1580516697.4,$M4.1 41958 597 529 -22153 -27315 0 0 *57
1580516698.51,$M4.1 41959 595 523 -22153 -27315 0 0 *5E
1580516699.62,$M4.1 41960 597 529 -22153 -27315 0 0 *5C
1580516700.74,$M4.1 41961 597 533 -22153 -27315 0 0 *56
1580516701.89,$M4.1 41962 597 527 -22153 -27315 0 0 *50
1580516703.02,$M4.1 41963 597 527 -22153 -27315 0 0 *51
1580516704.16,$M4.1 41964 597 519 -22153 -27315 0 0 *5B
1580516705.27,$M4.1 41965 595 527 -22153 -27315 0 0 *55
1580516706.41,$M4.1 41966 597 527 -22153 -27315 0 0 *54
1580516707.51,$M4.1 41967 595 523 -22153 -27315 0 0 *53
1580516708.62,$M4.1 41968 595 527 -22153 -27315 0 0 *58
1580516709.74,$M4.1 41969 595 527 -22153 -27315 0 0 *59
1580516710.86,$M4.1 41970 595 527 -22153 -27315 0 0 *51
1580516711.98,$M4.1 41971 595 527 -22153 -27315 0 0 *50
1580516713.09,$M4.1 41972 597 529 -22153 -27315 0 0 *5F
1580516714.21,$M4.1 41973 597 529 -22153 -27315 0 0 *5E
1580516715.34,$M4.1 41974 597 527 -22153 -27315 0 0 *57
1580516716.44,$M4.1 41975 599 519 -22153 -27315 0 0 *55
1580516717.58,$M4.1 41976 597 523 -22153 -27315 0 0 *51
1580516718.71,$M4.1 41977 597 527 -22153 -27315 0 0 *54
1580516719.86,$M4.1 41978 597 527 -22153 -27315 0 0 *5B
1580516720.96,$M4.1 41979 595 519 -22153 -27315 0 0 *55
1580516722.08,$M4.1 41980 595 527 -22153 -27315 0 0 *5E
1580516723.21,$M4.1 41981 597 527 -22153 -27315 0 0 *5D
1580516724.35,$M4.1 41982 597 527 -22153 -27315 0 0 *5E
1580516725.45,$M4.1 41983 595 523 -22153 -27315 0 0 *59
1580516726.6,$M4.1 41984 597 527 -22153 -27315 0 0 *58
1580516727.73,$M4.1 41985 597 527 -22153 -27315 0 0 *59
1580516728.88,$M4.1 41986 597 527 -22153 -27315 0 0 *5A
1580516730.0,$M4.1 41987 597 533 -22153 -27315 0 0 *5E
1580516731.11,$M4.1 41988 597 529 -22153 -27315 0 0 *5A
1580516732.23,$M4.1 41989 595 527 -22153 -27315 0 0 *57
1580516733.32,$M4.1 41990 595 529 -22153 -27315 0 0 *51
1580516734.47,$M4.1 41991 597 527 -22153 -27315 0 0 *5C
1580516735.58,$M4.1 41992 595 527 -22153 -27315 0 0 *5D
1580516736.68,$M4.1 41993 597 529 -22153 -27315 0 0 *50
1580516737.83,$M4.1 41994 597 527 -22153 -27315 0 0 *59
1580516738.95,$M4.1 41995 595 527 -22153 -27315 0 0 *5A
1580516740.08,$M4.1 41996 597 527 -22153 -27315 0 0 *5B
1580516741.23,$M4.1 41997 597 527 -22153 -27315 0 0 *5A
1580516742.37,$M4.1 41998 597 527 -22153 -27315 0 0 *55
1580516743.47,$M4.1 41999 595 523 -22153 -27315 0 0 *52
1580516744.6,$M4.1 42000 597 519 -22153 -27315 0 0 *53
1580516745.72,$M4.1 42001 597 519 -22153 -27315 0 0 *52
1580516746.82,$M4.1 42002 595 515 -22153 -27315 0 0 *5F
1580516747.95,$M4.1 42003 597 519 -22153 -27315 0 0 *50
1580516749.07,$M4.1 42004 597 519 -22153 -27315 0 0 *57
1580516750.2,$M4.1 42005 597 519 -22153 -27315 0 0 *56
1580516751.34,$M4.1 42006 597 527 -22153 -27315 0 0 *58
1580516752.44,$M4.1 42007 595 515 -22153 -27315 0 0 *5A
1580516753.54,$M4.1 42008 595 523 -22153 -27315 0 0 *50
1580516754.66,$M4.1 42009 595 527 -22153 -27315 0 0 *55
1580516755.79,$M4.1 42010 597 523 -22153 -27315 0 0 *5B
1580516756.91,$M4.1 42011 597 533 -22153 -27315 0 0 *5B
1580516758.02,$M4.1 42012 597 533 -22153 -27315 0 0 *58
1580516759.14,$M4.1 42013 597 529 -22153 -27315 0 0 *52
1580516760.24,$M4.1 42014 599 533 -22153 -27315 0 0 *50
1580516761.37,$M4.1 42015 597 533 -22153 -27315 0 0 *5F
1580516762.49,$M4.1 42016 597 533 -22153 -27315 0 0 *5C
1580516763.61,$M4.1 42017 597 533 -22153 -27315 0 0 *5D
1580516764.74,$M4.1 42018 597 533 -22153 -27315 0 0 *52
1580516765.86,$M4.1 42019 597 533 -22153 -27315 0 0 *53
1580516766.96,$M4.1 42020 599 541 -22153 -27315 0 0 *52
1580516768.06,$M4.1 42021 599 537 -22153 -27315 0 0 *52
1580516769.16,$M4.1 42022 599 537 -22153 -27315 0 0 *51
1580516770.28,$M4.1 42023 601 545 -22153 -27315 0 0 *57
1580516771.37,$M4.1 42024 599 541 -22153 -27315 0 0 *56
1580516772.47,$M4.1 42025 599 541 -22153 -27315 0 0 *57
1580516773.58,$M4.1 42026 601 545 -22153 -27315 0 0 *52
1580516774.72,$M4.1 42027 601 541 -22153 -27315 0 0 *57
1580516775.83,$M4.1 42028 601 537 -22153 -27315 0 0 *59
1580516776.98,$M4.1 42029 601 551 -22153 -27315 0 0 *58
1580516778.1,$M4.1 42030 601 559 -22153 -27315 0 0 *58
1580516779.22,$M4.1 42031 599 551 -22153 -27315 0 0 *53
1580516780.32,$M4.1 42032 599 533 -22153 -27315 0 0 *54
1580516781.41,$M4.1 42033 599 533 -22153 -27315 0 0 *55
1580516782.54,$M4.1 42034 601 533 -22153 -27315 0 0 *50
1580516783.62,$M4.1 42035 599 537 -22153 -27315 0 0 *57
1580516784.76,$M4.1 42036 601 537 -22153 -27315 0 0 *56
1580516785.84,$M4.1 42037 599 541 -22153 -27315 0 0 *54
1580516786.99,$M4.1 42038 605 551 -22153 -27315 0 0 *5C
1580516788.11,$M4.1 42039 605 549 -22153 -27315 0 0 *54
1580516789.23,$M4.1 42040 601 523 -22153 -27315 0 0 *52
1580516790.33,$M4.1 42041 599 519 -22153 -27315 0 0 *58
1580516791.46,$M4.1 42042 601 523 -22153 -27315 0 0 *50
1580516792.55,$M4.1 42043 599 529 -22153 -27315 0 0 *59
1580516793.68,$M4.1 42044 601 519 -22153 -27315 0 0 *5F
1580516794.8,$M4.1 42045 599 527 -22153 -27315 0 0 *51
1580516795.9,$M4.1 42046 599 519 -22153 -27315 0 0 *5F
1580516797.0,$M4.1 42047 599 519 -22153 -27315 0 0 *5E
1580516798.13,$M4.1 42048 597 527 -22153 -27315 0 0 *52
1580516799.25,$M4.1 42049 599 519 -22153 -27315 0 0 *50
1580516800.34,$M4.1 42050 599 529 -22153 -27315 0 0 *5B
1580516801.45,$M4.1 42051 599 527 -22153 -27315 0 0 *54
1580516802.57,$M4.1 42052 599 527 -22153 -27315 0 0 *57
1580516803.69,$M4.1 42053 601 523 -22153 -27315 0 0 *50
1580516804.8,$M4.1 42054 601 529 -22153 -27315 0 0 *5D
1580516805.92,$M4.1 42055 599 527 -22153 -27315 0 0 *50
1580516807.02,$M4.1 42056 599 529 -22153 -27315 0 0 *5D
1580516808.14,$M4.1 42057 601 529 -22153 -27315 0 0 *5E
1580516809.26,$M4.1 42058 601 523 -22153 -27315 0 0 *5B
1580516810.37,$M4.1 42059 601 529 -22153 -27315 0 0 *50
1580516811.49,$M4.1 42060 601 523 -22153 -27315 0 0 *50
1580516812.59,$M4.1 42061 599 519 -22153 -27315 0 0 *5A
1580516813.71,$M4.1 42062 599 519 -22153 -27315 0 0 *59
1580516814.83,$M4.1 42063 601 529 -22153 -27315 0 0 *59
1580516815.93,$M4.1 42064 599 527 -22153 -27315 0 0 *52
1580516817.03,$M4.1 42065 599 529 -22153 -27315 0 0 *5D
1580516818.15,$M4.1 42066 601 537 -22153 -27315 0 0 *53
1580516819.26,$M4.1 42067 601 537 -22153 -27315 0 0 *52
1580516820.38,$M4.1 42068 601 537 -22153 -27315 0 0 *5D
1580516821.5,$M4.1 42069 601 533 -22153 -27315 0 0 *58
1580516822.61,$M4.1 42070 599 519 -22153 -27315 0 0 *5A
1580516823.72,$M4.1 42071 599 519 -22153 -27315 0 0 *5B
1580516824.83,$M4.1 42072 601 529 -22153 -27315 0 0 *59
1580516825.95,$M4.1 42073 601 529 -22153 -27315 0 0 *58
1580516827.07,$M4.1 42074 601 533 -22153 -27315 0 0 *54
1580516828.19,$M4.1 42075 601 529 -22153 -27315 0 0 *5E
1580516829.32,$M4.1 42076 601 533 -22153 -27315 0 0 *56
1580516830.4,$M4.1 42077 599 533 -22153 -27315 0 0 *55
1580516831.52,$M4.1 42078 599 527 -22153 -27315 0 0 *5F
1580516832.65,$M4.1 42079 601 523 -22153 -27315 0 0 *58
1580516833.76,$M4.1 42080 599 519 -22153 -27315 0 0 *55
1580516834.86,$M4.1 42081 599 519 -22153 -27315 0 0 *54
1580516835.96,$M4.1 42082 599 523 -22153 -27315 0 0 *5E
1580516837.08,$M4.1 42083 601 523 -22153 -27315 0 0 *5D
1580516838.19,$M4.1 42084 601 529 -22153 -27315 0 0 *50
1580516839.33,$M4.1 42085 601 523 -22153 -27315 0 0 *5B
1580516840.41,$M4.1 42086 599 515 -22153 -27315 0 0 *5F
1580516841.51,$M4.1 42087 599 519 -22153 -27315 0 0 *52
1580516842.63,$M4.1 42088 601 529 -22153 -27315 0 0 *5C
1580516843.73,$M4.1 42089 599 529 -22153 -27315 0 0 *5F
1580516844.85,$M4.1 42090 599 527 -22153 -27315 0 0 *59
1580516845.96,$M4.1 42091 601 523 -22153 -27315 0 0 *5E
1580516847.08,$M4.1 42092 599 527 -22153 -27315 0 0 *5B
1580516848.22,$M4.1 42093 601 533 -22153 -27315 0 0 *5D
1580516849.33,$M4.1 42094 601 533 -22153 -27315 0 0 *5A
1580516850.45,$M4.1 42095 599 527 -22153 -27315 0 0 *5C
1580516851.58,$M4.1 42096 601 523 -22153 -27315 0 0 *59
1580516852.68,$M4.1 42097 599 519 -22153 -27315 0 0 *53
1580516853.78,$M4.1 42098 599 519 -22153 -27315 0 0 *5C
1580516854.9,$M4.1 42099 599 527 -22153 -27315 0 0 *50
1580516856.02,$M4.1 42100 599 527 -22153 -27315 0 0 *51
1580516857.14,$M4.1 42101 599 527 -22153 -27315 0 0 *50
1580516858.25,$M4.1 42102 599 527 -22153 -27315 0 0 *53
1580516859.36,$M4.1 42103 599 519 -22153 -27315 0 0 *5F
1580516860.47,$M4.1 42104 601 529 -22153 -27315 0 0 *59
1580516861.59,$M4.1 42105 601 523 -22153 -27315 0 0 *52
1580516862.69,$M4.1 42106 599 519 -22153 -27315 0 0 *5A
1580516863.81,$M4.1 42107 601 529 -22153 -27315 0 0 *5A
1580516864.93,$M4.1 42108 599 527 -22153 -27315 0 0 *59
1580516866.03,$M4.1 42109 599 529 -22153 -27315 0 0 *56
1580516867.14,$M4.1 42110 601 533 -22153 -27315 0 0 *57
1580516868.26,$M4.1 42111 601 533 -22153 -27315 0 0 *56
1580516869.39,$M4.1 42112 601 523 -22153 -27315 0 0 *54
1580516870.53,$M4.1 42113 601 519 -22153 -27315 0 0 *5C
1580516871.63,$M4.1 42114 601 529 -22153 -27315 0 0 *58
1580516872.75,$M4.1 42115 599 527 -22153 -27315 0 0 *55
1580516873.88,$M4.1 42116 601 523 -22153 -27315 0 0 *50
1580516875.0,$M4.1 42117 601 529 -22153 -27315 0 0 *5B
1580516876.11,$M4.1 42118 601 523 -22153 -27315 0 0 *5E
1580516877.25,$M4.1 42119 601 523 -22153 -27315 0 0 *5F
1580516878.36,$M4.1 42120 601 523 -22153 -27315 0 0 *55
1580516879.5,$M4.1 42121 601 533 -22153 -27315 0 0 *55
1580516880.61,$M4.1 42122 599 527 -22153 -27315 0 0 *51
1580516881.73,$M4.1 42123 601 529 -22153 -27315 0 0 *5C
1580516882.85,$M4.1 42124 601 533 -22153 -27315 0 0 *50
1580516883.98,$M4.1 42125 601 537 -22153 -27315 0 0 *55
1580516885.1,$M4.1 42126 601 537 -22153 -27315 0 0 *56
1580516886.22,$M4.1 42127 601 529 -22153 -27315 0 0 *58
1580516887.33,$M4.1 42128 601 529 -22153 -27315 0 0 *57
1580516888.42,$M4.1 42129 599 529 -22153 -27315 0 0 *54
1580516889.55,$M4.1 42130 601 529 -22153 -27315 0 0 *5E
1580516890.67,$M4.1 42131 601 533 -22153 -27315 0 0 *54
1580516891.79,$M4.1 42132 601 533 -22153 -27315 0 0 *57
1580516892.92,$M4.1 42133 601 523 -22153 -27315 0 0 *57
1580516894.04,$M4.1 42134 601 529 -22153 -27315 0 0 *5A
1580516895.15,$M4.1 42135 599 527 -22153 -27315 0 0 *57
1580516896.27,$M4.1 42136 601 533 -22153 -27315 0 0 *53
1580516897.39,$M4.1 42137 601 529 -22153 -27315 0 0 *59
1580516898.51,$M4.1 42138 601 533 -22153 -27315 0 0 *5D
1580516899.64,$M4.1 42139 601 533 -22153 -27315 0 0 *5C
1580516900.76,$M4.1 42140 601 529 -22153 -27315 0 0 *59
1580516901.86,$M4.1 42141 607 537 -22153 -27315 0 0 *51
1580516902.96,$M4.1 42142 601 529 -22153 -27315 0 0 *5B
1580516904.09,$M4.1 42143 605 533 -22153 -27315 0 0 *55
1580516905.21,$M4.1 42144 601 529 -22153 -27315 0 0 *5D
1580516906.33,$M4.1 42145 601 529 -22153 -27315 0 0 *5C
1580516907.44,$M4.1 42146 599 527 -22153 -27315 0 0 *53
