1582707434.01,$M4.1 42379 911 765 -22155 -27315 0 0 *53
1582707435.11,$M4.1 42380 911 765 -22155 -27315 0 0 *55
1582707436.18,$M4.1 42381 907 755 -22155 -27315 0 0 *50
1582707437.25,$M4.1 42382 909 759 -22155 -27315 0 0 *51
1582707438.31,$M4.1 42383 909 759 -22155 -27315 0 0 *50
1582707439.42,$M4.1 42384 909 761 -22155 -27315 0 0 *5C
1582707440.5,$M4.1 42385 909 761 -22155 -27315 0 0 *5D
1582707441.6,$M4.1 42386 909 761 -22155 -27315 0 0 *5E
1582707442.72,$M4.1 42387 911 765 -22155 -27315 0 0 *52
1582707443.81,$M4.1 42388 909 761 -22155 -27315 0 0 *50
1582707444.91,$M4.1 42389 909 765 -22155 -27315 0 0 *55
1582707445.99,$M4.1 42390 909 773 -22155 -27315 0 0 *5A
1582707447.11,$M4.1 42391 911 765 -22155 -27315 0 0 *55
1582707448.19,$M4.1 42392 909 765 -22155 -27315 0 0 *5F
1582707449.3,$M4.1 42393 909 761 -22155 -27315 0 0 *5A
1582707450.4,$M4.1 42394 909 761 -22155 -27315 0 0 *5D
1582707451.51,$M4.1 42395 911 761 -22155 -27315 0 0 *55
1582707452.58,$M4.1 42396 909 759 -22155 -27315 0 0 *54
1582707453.67,$M4.1 42397 909 761 -22155 -27315 0 0 *5E
1582707454.74,$M4.1 42398 909 759 -22155 -27315 0 0 *5A
1582707455.81,$M4.1 42399 909 755 -22155 -27315 0 0 *57
1582707456.89,$M4.1 42400 909 755 -22155 -27315 0 0 *50
1582707457.95,$M4.1 42401 907 751 -22155 -27315 0 0 *5B
1582707459.02,$M4.1 42402 909 755 -22155 -27315 0 0 *52
1582707460.09,$M4.1 42403 909 755 -22155 -27315 0 0 *53
1582707461.15,$M4.1 42404 909 755 -22155 -27315 0 0 *54
1582707462.24,$M4.1 42405 907 747 -22155 -27315 0 0 *58
1582707463.31,$M4.1 42406 909 737 -22155 -27315 0 0 *52
1582707464.36,$M4.1 42407 907 737 -22155 -27315 0 0 *5D
1582707465.43,$M4.1 42408 909 745 -22155 -27315 0 0 *59
1582707466.52,$M4.1 42409 907 747 -22155 -27315 0 0 *54
1582707467.57,$M4.1 42410 907 745 -22155 -27315 0 0 *5E
1582707468.67,$M4.1 42411 909 747 -22155 -27315 0 0 *53
1582707469.72,$M4.1 42412 907 745 -22155 -27315 0 0 *5C
1582707470.8,$M4.1 42413 909 751 -22155 -27315 0 0 *56
1582707471.88,$M4.1 42414 909 747 -22155 -27315 0 0 *56
1582707472.95,$M4.1 42415 909 751 -22155 -27315 0 0 *50
1582707474.02,$M4.1 42416 909 755 -22155 -27315 0 0 *57
1582707475.09,$M4.1 42417 909 751 -22155 -27315 0 0 *52
1582707476.16,$M4.1 42418 907 745 -22155 -27315 0 0 *56
1582707477.24,$M4.1 42419 909 747 -22155 -27315 0 0 *5B
1582707478.33,$M4.1 42420 907 747 -22155 -27315 0 0 *5F
1582707479.41,$M4.1 42421 907 747 -22155 -27315 0 0 *5E
1582707480.48,$M4.1 42422 907 745 -22155 -27315 0 0 *5F
1582707481.57,$M4.1 42423 909 747 -22155 -27315 0 0 *52
1582707482.65,$M4.1 42424 907 747 -22155 -27315 0 0 *5B
1582707483.72,$M4.1 42425 909 751 -22155 -27315 0 0 *53
1582707484.78,$M4.1 42426 907 751 -22155 -27315 0 0 *5E
1582707485.85,$M4.1 42427 907 751 -22155 -27315 0 0 *5F
1582707486.91,$M4.1 42428 907 755 -22155 -27315 0 0 *54
1582707487.97,$M4.1 42429 907 759 -22155 -27315 0 0 *59
1582707489.04,$M4.1 42430 909 755 -22155 -27315 0 0 *53
1582707490.11,$M4.1 42431 909 751 -22155 -27315 0 0 *56
1582707491.19,$M4.1 42432 907 747 -22155 -27315 0 0 *5C
1582707492.28,$M4.1 42433 907 747 -22155 -27315 0 0 *5D
1582707493.39,$M4.1 42434 905 747 -22155 -27315 0 0 *58
1582707494.48,$M4.1 42435 905 745 -22155 -27315 0 0 *5B
1582707495.53,$M4.1 42436 907 741 -22155 -27315 0 0 *5E
1582707496.59,$M4.1 42437 907 741 -22155 -27315 0 0 *5F
1582707497.67,$M4.1 42438 907 747 -22155 -27315 0 0 *56
1582707498.76,$M4.1 42439 907 747 -22155 -27315 0 0 *57
1582707499.84,$M4.1 42440 905 745 -22155 -27315 0 0 *59
1582707500.93,$M4.1 42441 905 745 -22155 -27315 0 0 *58
1582707502.03,$M4.1 42442 905 747 -22155 -27315 0 0 *59
1582707503.15,$M4.1 42443 905 747 -22155 -27315 0 0 *58
1582707504.25,$M4.1 42444 905 747 -22155 -27315 0 0 *5F
1582707505.32,$M4.1 42445 907 745 -22155 -27315 0 0 *5E
1582707506.42,$M4.1 42446 905 747 -22155 -27315 0 0 *5D
1582707507.52,$M4.1 42447 905 747 -22155 -27315 0 0 *5C
1582707508.59,$M4.1 42448 907 745 -22155 -27315 0 0 *53
1582707509.67,$M4.1 42449 905 741 -22155 -27315 0 0 *54
1582707510.74,$M4.1 42450 905 733 -22155 -27315 0 0 *59
1582707511.81,$M4.1 42451 907 745 -22155 -27315 0 0 *5B
1582707512.87,$M4.1 42452 907 741 -22155 -27315 0 0 *5C
1582707513.95,$M4.1 42453 905 745 -22155 -27315 0 0 *5B
1582707515.04,$M4.1 42454 905 745 -22155 -27315 0 0 *5C
1582707516.12,$M4.1 42455 903 747 -22155 -27315 0 0 *59
1582707517.18,$M4.1 42456 903 741 -22155 -27315 0 0 *5C
1582707518.26,$M4.1 42457 905 745 -22155 -27315 0 0 *5F
1582707519.31,$M4.1 42458 903 741 -22155 -27315 0 0 *52
1582707520.37,$M4.1 42459 903 745 -22155 -27315 0 0 *57
1582707521.45,$M4.1 42460 903 747 -22155 -27315 0 0 *5F
1582707522.54,$M4.1 42461 905 759 -22155 -27315 0 0 *57
1582707523.62,$M4.1 42462 905 755 -22155 -27315 0 0 *58
1582707524.71,$M4.1 42463 905 759 -22155 -27315 0 0 *55
1582707525.78,$M4.1 42464 903 759 -22155 -27315 0 0 *54
1582707526.86,$M4.1 42465 905 751 -22155 -27315 0 0 *5B
1582707527.95,$M4.1 42466 905 751 -22155 -27315 0 0 *58
1582707529.03,$M4.1 42467 903 747 -22155 -27315 0 0 *58
1582707530.12,$M4.1 42468 905 751 -22155 -27315 0 0 *56
1582707531.2,$M4.1 42469 903 747 -22155 -27315 0 0 *56
1582707532.26,$M4.1 42470 903 745 -22155 -27315 0 0 *5C
1582707533.38,$M4.1 42471 905 747 -22155 -27315 0 0 *59
1582707534.43,$M4.1 42472 903 745 -22155 -27315 0 0 *5E
1582707535.48,$M4.1 42473 903 745 -22155 -27315 0 0 *5F
1582707536.57,$M4.1 42474 905 751 -22155 -27315 0 0 *5B
1582707537.64,$M4.1 42475 903 751 -22155 -27315 0 0 *5C
1582707538.72,$M4.1 42476 905 751 -22155 -27315 0 0 *59
1582707539.78,$M4.1 42477 903 751 -22155 -27315 0 0 *5E
1582707540.86,$M4.1 42478 905 755 -22155 -27315 0 0 *53
1582707541.95,$M4.1 42479 905 755 -22155 -27315 0 0 *52
1582707543.02,$M4.1 42480 903 751 -22155 -27315 0 0 *56
1582707544.07,$M4.1 42481 903 755 -22155 -27315 0 0 *53
1582707545.14,$M4.1 42482 903 755 -22155 -27315 0 0 *50
1582707546.22,$M4.1 42483 903 761 -22155 -27315 0 0 *56
1582707547.31,$M4.1 42484 903 765 -22155 -27315 0 0 *55
1582707548.39,$M4.1 42485 903 761 -22155 -27315 0 0 *50
1582707549.48,$M4.1 42486 903 765 -22155 -27315 0 0 *57
1582707550.57,$M4.1 42487 903 765 -22155 -27315 0 0 *56
1582707551.67,$M4.1 42488 905 765 -22155 -27315 0 0 *5F
1582707552.74,$M4.1 42489 903 759 -22155 -27315 0 0 *57
1582707553.84,$M4.1 42490 905 761 -22155 -27315 0 0 *52
1582707554.91,$M4.1 42491 903 759 -22155 -27315 0 0 *5E
1582707555.99,$M4.1 42492 903 761 -22155 -27315 0 0 *56
1582707557.08,$M4.1 42493 903 761 -22155 -27315 0 0 *57
1582707558.18,$M4.1 42494 905 769 -22155 -27315 0 0 *5E
1582707559.26,$M4.1 42495 903 769 -22155 -27315 0 0 *59
1582707560.35,$M4.1 42496 903 769 -22155 -27315 0 0 *5A
1582707561.45,$M4.1 42497 905 769 -22155 -27315 0 0 *5D
1582707562.54,$M4.1 42498 903 769 -22155 -27315 0 0 *54
1582707563.64,$M4.1 42499 905 773 -22155 -27315 0 0 *58
1582707564.72,$M4.1 42500 903 769 -22155 -27315 0 0 *54
1582707565.81,$M4.1 42501 903 765 -22155 -27315 0 0 *59
1582707566.89,$M4.1 42502 903 769 -22155 -27315 0 0 *56
1582707567.99,$M4.1 42503 905 769 -22155 -27315 0 0 *51
1582707569.08,$M4.1 42504 903 769 -22155 -27315 0 0 *50
1582707570.18,$M4.1 42505 905 777 -22155 -27315 0 0 *58
1582707571.3,$M4.1 42506 905 773 -22155 -27315 0 0 *5F
1582707572.38,$M4.1 42507 905 779 -22155 -27315 0 0 *54
1582707573.48,$M4.1 42508 905 783 -22155 -27315 0 0 *5E
1582707574.59,$M4.1 42509 905 783 -22155 -27315 0 0 *5F
1582707575.7,$M4.1 42510 905 783 -22155 -27315 0 0 *57
1582707576.79,$M4.1 42511 905 779 -22155 -27315 0 0 *53
1582707577.89,$M4.1 42512 905 777 -22155 -27315 0 0 *5E
1582707578.98,$M4.1 42513 903 769 -22155 -27315 0 0 *56
1582707580.09,$M4.1 42514 905 773 -22155 -27315 0 0 *5C
1582707581.19,$M4.1 42515 905 777 -22155 -27315 0 0 *59
1582707582.31,$M4.1 42516 905 777 -22155 -27315 0 0 *5A
1582707583.41,$M4.1 42517 905 777 -22155 -27315 0 0 *5B
1582707584.5,$M4.1 42518 905 779 -22155 -27315 0 0 *5A
1582707585.61,$M4.1 42519 905 783 -22155 -27315 0 0 *5E
1582707586.7,$M4.1 42520 903 777 -22155 -27315 0 0 *59
1582707587.8,$M4.1 42521 905 777 -22155 -27315 0 0 *5E
1582707588.92,$M4.1 42522 905 783 -22155 -27315 0 0 *56
1582707590.0,$M4.1 42523 905 779 -22155 -27315 0 0 *52
1582707591.11,$M4.1 42524 905 769 -22155 -27315 0 0 *54
1582707592.22,$M4.1 42525 905 773 -22155 -27315 0 0 *5E
1582707593.28,$M4.1 42526 903 759 -22155 -27315 0 0 *53
1582707594.39,$M4.1 42527 905 761 -22155 -27315 0 0 *5F
1582707595.48,$M4.1 42528 903 769 -22155 -27315 0 0 *5E
1582707596.53,$M4.1 42529 903 759 -22155 -27315 0 0 *5C
1582707597.62,$M4.1 42530 903 765 -22155 -27315 0 0 *5B
1582707598.7,$M4.1 42531 903 769 -22155 -27315 0 0 *56
1582707599.8,$M4.1 42532 905 769 -22155 -27315 0 0 *53
1582707600.89,$M4.1 42533 903 769 -22155 -27315 0 0 *54
1582707601.97,$M4.1 42534 903 777 -22155 -27315 0 0 *5C
1582707603.06,$M4.1 42535 903 765 -22155 -27315 0 0 *5E
1582707604.14,$M4.1 42536 903 761 -22155 -27315 0 0 *59
1582707605.26,$M4.1 42537 905 773 -22155 -27315 0 0 *5D
1582707606.35,$M4.1 42538 899 765 -22155 -27315 0 0 *51
1582707607.42,$M4.1 42539 903 779 -22155 -27315 0 0 *5F
1582707608.52,$M4.1 42540 905 787 -22155 -27315 0 0 *56
1582707609.57,$M4.1 42541 903 797 -22155 -27315 0 0 *50
1582707610.66,$M4.1 42542 903 795 -22155 -27315 0 0 *51
1582707611.74,$M4.1 42543 903 791 -22155 -27315 0 0 *54
1582707612.86,$M4.1 42544 905 791 -22155 -27315 0 0 *55
1582707613.95,$M4.1 42545 903 787 -22155 -27315 0 0 *55
1582707615.06,$M4.1 42546 905 791 -22155 -27315 0 0 *57
1582707616.16,$M4.1 42547 905 783 -22155 -27315 0 0 *55
1582707617.23,$M4.1 42548 903 779 -22155 -27315 0 0 *59
1582707618.29,$M4.1 42549 903 779 -22155 -27315 0 0 *58
1582707619.37,$M4.1 42550 903 777 -22155 -27315 0 0 *5E
1582707620.44,$M4.1 42551 903 779 -22155 -27315 0 0 *51
1582707621.53,$M4.1 42552 903 777 -22155 -27315 0 0 *5C
1582707622.61,$M4.1 42553 903 773 -22155 -27315 0 0 *59
1582707623.7,$M4.1 42554 903 777 -22155 -27315 0 0 *5A
1582707624.81,$M4.1 42555 905 765 -22155 -27315 0 0 *5E
1582707625.9,$M4.1 42556 903 761 -22155 -27315 0 0 *5F
1582707626.98,$M4.1 42557 903 773 -22155 -27315 0 0 *5D
1582707628.1,$M4.1 42558 905 773 -22155 -27315 0 0 *54
1582707629.19,$M4.1 42559 899 769 -22155 -27315 0 0 *5A
1582707630.27,$M4.1 42560 903 769 -22155 -27315 0 0 *52
1582707631.36,$M4.1 42561 903 773 -22155 -27315 0 0 *58
1582707632.44,$M4.1 42562 899 777 -22155 -27315 0 0 *5D
1582707633.53,$M4.1 42563 899 773 -22155 -27315 0 0 *58
1582707634.61,$M4.1 42564 899 777 -22155 -27315 0 0 *5B
1582707635.7,$M4.1 42565 899 777 -22155 -27315 0 0 *5A
1582707636.78,$M4.1 42566 899 783 -22155 -27315 0 0 *52
1582707637.85,$M4.1 42567 899 779 -22155 -27315 0 0 *56
1582707638.91,$M4.1 42568 899 779 -22155 -27315 0 0 *59
1582707640.01,$M4.1 42569 897 779 -22155 -27315 0 0 *56
1582707641.06,$M4.1 42570 899 779 -22155 -27315 0 0 *50
1582707642.13,$M4.1 42571 903 779 -22155 -27315 0 0 *53
1582707643.2,$M4.1 42572 899 779 -22155 -27315 0 0 *52
1582707644.29,$M4.1 42573 903 783 -22155 -27315 0 0 *54
1582707645.34,$M4.1 42574 899 779 -22155 -27315 0 0 *54
1582707646.41,$M4.1 42575 899 779 -22155 -27315 0 0 *55
1582707647.49,$M4.1 42576 903 787 -22155 -27315 0 0 *55
1582707648.56,$M4.1 42577 899 779 -22155 -27315 0 0 *57
1582707649.62,$M4.1 42578 899 779 -22155 -27315 0 0 *58
1582707650.7,$M4.1 42579 897 779 -22155 -27315 0 0 *57
1582707651.82,$M4.1 42580 897 783 -22155 -27315 0 0 *54
1582707652.94,$M4.1 42581 897 787 -22155 -27315 0 0 *51
1582707654.02,$M4.1 42582 899 787 -22155 -27315 0 0 *5C
1582707655.09,$M4.1 42583 899 791 -22155 -27315 0 0 *5A
1582707656.16,$M4.1 42584 899 797 -22155 -27315 0 0 *5B
1582707657.22,$M4.1 42585 903 797 -22155 -27315 0 0 *58
1582707658.27,$M4.1 42586 899 801 -22155 -27315 0 0 *59
1582707659.32,$M4.1 42587 899 797 -22155 -27315 0 0 *58
1582707660.38,$M4.1 42588 899 805 -22155 -27315 0 0 *53
1582707661.46,$M4.1 42589 897 797 -22155 -27315 0 0 *58
1582707662.53,$M4.1 42590 899 801 -22155 -27315 0 0 *5E
1582707663.58,$M4.1 42591 903 801 -22155 -27315 0 0 *5D
1582707664.65,$M4.1 42592 899 801 -22155 -27315 0 0 *5C
1582707665.71,$M4.1 42593 899 797 -22155 -27315 0 0 *5D
1582707666.76,$M4.1 42594 903 797 -22155 -27315 0 0 *58
1582707667.81,$M4.1 42595 899 801 -22155 -27315 0 0 *5B
1582707668.9,$M4.1 42596 903 813 -22155 -27315 0 0 *59
1582707670.0,$M4.1 42597 899 813 -22155 -27315 0 0 *5A
1582707671.05,$M4.1 42598 903 809 -22155 -27315 0 0 *5C
1582707672.1,$M4.1 42599 903 805 -22155 -27315 0 0 *51
1582707673.16,$M4.1 42600 899 797 -22155 -27315 0 0 *54
1582707674.21,$M4.1 42601 899 801 -22155 -27315 0 0 *55
1582707675.28,$M4.1 42602 903 797 -22155 -27315 0 0 *54
1582707676.35,$M4.1 42603 899 783 -22155 -27315 0 0 *52
1582707677.44,$M4.1 42604 903 791 -22155 -27315 0 0 *54
1582707678.52,$M4.1 42605 899 795 -22155 -27315 0 0 *53
1582707679.59,$M4.1 42606 899 801 -22155 -27315 0 0 *52
1582707680.65,$M4.1 42607 899 797 -22155 -27315 0 0 *53
1582707681.7,$M4.1 42608 903 801 -22155 -27315 0 0 *5E
1582707682.77,$M4.1 42609 899 801 -22155 -27315 0 0 *5D
1582707683.87,$M4.1 42610 897 795 -22155 -27315 0 0 *59
1582707684.92,$M4.1 42611 903 797 -22155 -27315 0 0 *56
1582707686.01,$M4.1 42612 899 795 -22155 -27315 0 0 *55
1582707687.08,$M4.1 42613 903 801 -22155 -27315 0 0 *54
1582707688.13,$M4.1 42614 903 801 -22155 -27315 0 0 *53
1582707689.18,$M4.1 42615 903 797 -22155 -27315 0 0 *52
1582707690.27,$M4.1 42616 903 795 -22155 -27315 0 0 *53
1582707691.35,$M4.1 42617 903 787 -22155 -27315 0 0 *51
1582707692.44,$M4.1 42618 899 783 -22155 -27315 0 0 *58
1582707693.53,$M4.1 42619 899 783 -22155 -27315 0 0 *59
1582707694.61,$M4.1 42620 899 791 -22155 -27315 0 0 *50
1582707695.68,$M4.1 42621 899 801 -22155 -27315 0 0 *57
1582707696.73,$M4.1 42622 899 801 -22155 -27315 0 0 *54
1582707697.79,$M4.1 42623 899 797 -22155 -27315 0 0 *55
1582707698.84,$M4.1 42624 899 801 -22155 -27315 0 0 *52
1582707699.93,$M4.1 42625 897 797 -22155 -27315 0 0 *5D
1582707701.0,$M4.1 42626 903 797 -22155 -27315 0 0 *52
1582707702.05,$M4.1 42627 899 805 -22155 -27315 0 0 *55
1582707703.1,$M4.1 42628 899 809 -22155 -27315 0 0 *56
1582707704.16,$M4.1 42629 903 797 -22155 -27315 0 0 *5D
1582707705.22,$M4.1 42630 903 797 -22155 -27315 0 0 *55
1582707706.28,$M4.1 42631 903 801 -22155 -27315 0 0 *54
1582707707.39,$M4.1 42632 897 791 -22155 -27315 0 0 *5D
1582707708.48,$M4.1 42633 899 795 -22155 -27315 0 0 *56
1582707709.53,$M4.1 42634 899 797 -22155 -27315 0 0 *53
1582707710.59,$M4.1 42635 899 797 -22155 -27315 0 0 *52
1582707711.67,$M4.1 42636 897 805 -22155 -27315 0 0 *5B
1582707712.76,$M4.1 42637 903 795 -22155 -27315 0 0 *50
1582707713.84,$M4.1 42638 903 795 -22155 -27315 0 0 *5F
1582707714.93,$M4.1 42639 899 791 -22155 -27315 0 0 *58
1582707716.03,$M4.1 42640 899 791 -22155 -27315 0 0 *56
1582707717.13,$M4.1 42641 897 795 -22155 -27315 0 0 *5D
1582707718.22,$M4.1 42642 899 795 -22155 -27315 0 0 *50
1582707719.3,$M4.1 42643 899 791 -22155 -27315 0 0 *55
1582707720.42,$M4.1 42644 897 791 -22155 -27315 0 0 *5C
1582707721.5,$M4.1 42645 899 791 -22155 -27315 0 0 *53
1582707722.56,$M4.1 42646 899 797 -22155 -27315 0 0 *56
1582707723.66,$M4.1 42647 899 795 -22155 -27315 0 0 *55
1582707724.76,$M4.1 42648 897 795 -22155 -27315 0 0 *54
1582707725.84,$M4.1 42649 897 797 -22155 -27315 0 0 *57
1582707726.93,$M4.1 42650 897 801 -22155 -27315 0 0 *5F
1582707728.0,$M4.1 42651 899 801 -22155 -27315 0 0 *50
1582707729.05,$M4.1 42652 899 805 -22155 -27315 0 0 *57
1582707730.14,$M4.1 42653 897 805 -22155 -27315 0 0 *58
1582707731.22,$M4.1 42654 899 791 -22155 -27315 0 0 *53
1582707732.31,$M4.1 42655 897 797 -22155 -27315 0 0 *5A
1582707733.36,$M4.1 42656 899 805 -22155 -27315 0 0 *53
1582707734.42,$M4.1 42657 899 801 -22155 -27315 0 0 *56
1582707735.47,$M4.1 42658 899 801 -22155 -27315 0 0 *59
1582707736.54,$M4.1 42659 899 797 -22155 -27315 0 0 *58
1582707737.61,$M4.1 42660 897 797 -22155 -27315 0 0 *5C
1582707738.68,$M4.1 42661 899 801 -22155 -27315 0 0 *53
1582707739.73,$M4.1 42662 899 797 -22155 -27315 0 0 *50
1582707740.82,$M4.1 42663 897 801 -22155 -27315 0 0 *5F
1582707741.87,$M4.1 42664 899 805 -22155 -27315 0 0 *52
1582707742.92,$M4.1 42665 899 805 -22155 -27315 0 0 *53
1582707743.98,$M4.1 42666 899 805 -22155 -27315 0 0 *50
1582707745.04,$M4.1 42667 903 809 -22155 -27315 0 0 *5F
1582707746.13,$M4.1 42668 899 813 -22155 -27315 0 0 *59
1582707747.22,$M4.1 42669 899 813 -22155 -27315 0 0 *58
1582707748.27,$M4.1 42670 899 809 -22155 -27315 0 0 *5B
1582707749.35,$M4.1 42671 899 813 -22155 -27315 0 0 *51
1582707750.44,$M4.1 42672 897 809 -22155 -27315 0 0 *57
1582707751.53,$M4.1 42673 897 805 -22155 -27315 0 0 *5A
1582707752.61,$M4.1 42674 903 813 -22155 -27315 0 0 *56
1582707753.68,$M4.1 42675 899 801 -22155 -27315 0 0 *56
1582707754.73,$M4.1 42676 899 797 -22155 -27315 0 0 *55
1582707755.79,$M4.1 42677 903 801 -22155 -27315 0 0 *56
1582707756.87,$M4.1 42678 897 801 -22155 -27315 0 0 *55
1582707757.92,$M4.1 42679 899 797 -22155 -27315 0 0 *5A
1582707758.98,$M4.1 42680 899 797 -22155 -27315 0 0 *5C
1582707760.06,$M4.1 42681 897 801 -22155 -27315 0 0 *53
1582707761.15,$M4.1 42682 897 801 -22155 -27315 0 0 *50
1582707762.22,$M4.1 42683 899 801 -22155 -27315 0 0 *5F
1582707763.29,$M4.1 42684 897 805 -22155 -27315 0 0 *52
1582707764.36,$M4.1 42685 899 805 -22155 -27315 0 0 *5D
1582707765.41,$M4.1 42686 899 805 -22155 -27315 0 0 *5E
1582707766.5,$M4.1 42687 899 813 -22155 -27315 0 0 *58
1582707767.61,$M4.1 42688 897 813 -22155 -27315 0 0 *59
1582707768.67,$M4.1 42689 899 801 -22155 -27315 0 0 *55
1582707769.75,$M4.1 42690 897 797 -22155 -27315 0 0 *53
1582707770.84,$M4.1 42691 897 809 -22155 -27315 0 0 *5A
1582707771.92,$M4.1 42692 899 813 -22155 -27315 0 0 *5C
1582707773.01,$M4.1 42693 899 813 -22155 -27315 0 0 *5D
1582707774.13,$M4.1 42694 897 813 -22155 -27315 0 0 *54
1582707775.21,$M4.1 42695 897 809 -22155 -27315 0 0 *5E
1582707776.28,$M4.1 42696 903 809 -22155 -27315 0 0 *51
1582707777.33,$M4.1 42697 903 815 -22155 -27315 0 0 *5D
1582707778.43,$M4.1 42698 899 813 -22155 -27315 0 0 *56
1582707779.49,$M4.1 42699 899 801 -22155 -27315 0 0 *54
1582707780.54,$M4.1 42700 899 805 -22155 -27315 0 0 *51
1582707781.61,$M4.1 42701 899 809 -22155 -27315 0 0 *5C
1582707782.67,$M4.1 42702 899 805 -22155 -27315 0 0 *53
1582707783.72,$M4.1 42703 899 805 -22155 -27315 0 0 *52
1582707784.8,$M4.1 42704 903 813 -22155 -27315 0 0 *50
1582707785.86,$M4.1 42705 899 805 -22155 -27315 0 0 *54
1582707786.91,$M4.1 42706 899 797 -22155 -27315 0 0 *53
1582707788.01,$M4.1 42707 899 795 -22155 -27315 0 0 *50
1582707789.11,$M4.1 42708 897 795 -22155 -27315 0 0 *51
1582707790.18,$M4.1 42709 899 797 -22155 -27315 0 0 *5C
1582707791.27,$M4.1 42710 897 801 -22155 -27315 0 0 *5A
1582707792.32,$M4.1 42711 899 805 -22155 -27315 0 0 *51
1582707793.37,$M4.1 42712 899 805 -22155 -27315 0 0 *52
1582707794.43,$M4.1 42713 899 809 -22155 -27315 0 0 *5F
1582707795.48,$M4.1 42714 899 805 -22155 -27315 0 0 *54
1582707796.57,$M4.1 42715 903 813 -22155 -27315 0 0 *50
1582707797.65,$M4.1 42716 897 801 -22155 -27315 0 0 *5C
1582707798.72,$M4.1 42717 899 797 -22155 -27315 0 0 *53
1582707799.79,$M4.1 42718 897 797 -22155 -27315 0 0 *52
1582707800.88,$M4.1 42719 903 795 -22155 -27315 0 0 *5D
1582707801.99,$M4.1 42720 897 795 -22155 -27315 0 0 *5B
1582707803.05,$M4.1 42721 899 805 -22155 -27315 0 0 *52
1582707804.16,$M4.1 42722 897 795 -22155 -27315 0 0 *59
1582707805.25,$M4.1 42723 899 795 -22155 -27315 0 0 *56
1582707806.32,$M4.1 42724 899 801 -22155 -27315 0 0 *53
1582707807.4,$M4.1 42725 897 797 -22155 -27315 0 0 *5C
1582707808.46,$M4.1 42726 899 809 -22155 -27315 0 0 *59
1582707809.57,$M4.1 42727 897 837 -22155 -27315 0 0 *5B
1582707810.66,$M4.1 42728 899 841 -22155 -27315 0 0 *5B
1582707811.75,$M4.1 42729 899 833 -22155 -27315 0 0 *5F
1582707812.83,$M4.1 42730 899 833 -22155 -27315 0 0 *57
1582707813.88,$M4.1 42731 903 827 -22155 -27315 0 0 *51
1582707814.95,$M4.1 42732 903 809 -22155 -27315 0 0 *5E
1582707816.01,$M4.1 42733 899 801 -22155 -27315 0 0 *55
1582707817.09,$M4.1 42734 899 795 -22155 -27315 0 0 *50
1582707818.16,$M4.1 42735 903 801 -22155 -27315 0 0 *51
1582707819.25,$M4.1 42736 903 795 -22155 -27315 0 0 *50
1582707820.33,$M4.1 42737 905 797 -22155 -27315 0 0 *55
1582707821.39,$M4.1 42738 899 801 -22155 -27315 0 0 *5E
1582707822.45,$M4.1 42739 899 801 -22155 -27315 0 0 *5F
1582707823.51,$M4.1 42740 899 805 -22155 -27315 0 0 *55
1582707824.56,$M4.1 42741 899 809 -22155 -27315 0 0 *58
1582707825.68,$M4.1 42742 897 813 -22155 -27315 0 0 *5E
1582707826.73,$M4.1 42743 903 809 -22155 -27315 0 0 *58
1582707827.83,$M4.1 42744 899 813 -22155 -27315 0 0 *56
1582707828.89,$M4.1 42745 899 809 -22155 -27315 0 0 *5C
1582707829.94,$M4.1 42746 903 809 -22155 -27315 0 0 *5D
1582707831.01,$M4.1 42747 899 809 -22155 -27315 0 0 *5E
1582707832.06,$M4.1 42748 903 815 -22155 -27315 0 0 *5E
1582707833.13,$M4.1 42749 903 819 -22155 -27315 0 0 *53
1582707834.2,$M4.1 42750 903 809 -22155 -27315 0 0 *5A
1582707835.26,$M4.1 42751 899 809 -22155 -27315 0 0 *59
1582707836.34,$M4.1 42752 903 813 -22155 -27315 0 0 *53
1582707837.41,$M4.1 42753 899 819 -22155 -27315 0 0 *5A
1582707838.48,$M4.1 42754 903 823 -22155 -27315 0 0 *56
1582707839.53,$M4.1 42755 903 823 -22155 -27315 0 0 *57
1582707840.6,$M4.1 42756 899 819 -22155 -27315 0 0 *5F
1582707841.67,$M4.1 42757 903 823 -22155 -27315 0 0 *55
1582707842.76,$M4.1 42758 905 827 -22155 -27315 0 0 *58
1582707843.83,$M4.1 42759 903 823 -22155 -27315 0 0 *5B
1582707844.9,$M4.1 42760 903 823 -22155 -27315 0 0 *51
1582707845.95,$M4.1 42761 903 823 -22155 -27315 0 0 *50
1582707847.02,$M4.1 42762 899 823 -22155 -27315 0 0 *51
1582707848.1,$M4.1 42763 903 837 -22155 -27315 0 0 *57
1582707849.17,$M4.1 42764 903 819 -22155 -27315 0 0 *5C
1582707850.26,$M4.1 42765 903 813 -22155 -27315 0 0 *57
1582707851.33,$M4.1 42766 903 809 -22155 -27315 0 0 *5F
1582707852.38,$M4.1 42767 903 809 -22155 -27315 0 0 *5E
1582707853.44,$M4.1 42768 903 809 -22155 -27315 0 0 *51
1582707854.5,$M4.1 42769 903 809 -22155 -27315 0 0 *50
1582707855.59,$M4.1 42770 905 809 -22155 -27315 0 0 *5E
1582707856.64,$M4.1 42771 903 809 -22155 -27315 0 0 *59
1582707857.7,$M4.1 42772 903 805 -22155 -27315 0 0 *56
1582707858.77,$M4.1 42773 903 805 -22155 -27315 0 0 *57
1582707859.82,$M4.1 42774 899 801 -22155 -27315 0 0 *56
