1583744277.4,$M4.1 6714 1285 1113 -22155 -27315 0 0 *6D
1583744278.49,$M4.1 6715 1287 1113 -22155 -27315 0 0 *6E
1583744279.54,$M4.1 6716 1285 1117 -22155 -27315 0 0 *6B
1583744280.64,$M4.1 6717 1287 1113 -22155 -27315 0 0 *6C
1583744281.73,$M4.1 6718 1287 1117 -22155 -27315 0 0 *67
1583744282.81,$M4.1 6719 1287 1117 -22155 -27315 0 0 *66
1583744283.9,$M4.1 6720 1287 1117 -22155 -27315 0 0 *6C
1583744284.95,$M4.1 6721 1285 1109 -22155 -27315 0 0 *60
1583744286.02,$M4.1 6722 1285 1113 -22155 -27315 0 0 *68
1583744287.1,$M4.1 6723 1287 1117 -22155 -27315 0 0 *6F
1583744288.21,$M4.1 6724 1287 1113 -22155 -27315 0 0 *6C
1583744289.29,$M4.1 6725 1287 1117 -22155 -27315 0 0 *69
1583744290.38,$M4.1 6726 1287 1117 -22155 -27315 0 0 *6A
1583744291.45,$M4.1 6727 1287 1117 -22155 -27315 0 0 *6B
1583744292.53,$M4.1 6728 1287 1117 -22155 -27315 0 0 *64
1583744293.63,$M4.1 6729 1287 1109 -22155 -27315 0 0 *6A
1583744294.72,$M4.1 6730 1285 1107 -22155 -27315 0 0 *6E
1583744295.8,$M4.1 6731 1287 1109 -22155 -27315 0 0 *63
1583744296.86,$M4.1 6732 1285 1117 -22155 -27315 0 0 *6D
1583744297.93,$M4.1 6733 1285 1109 -22155 -27315 0 0 *63
1583744299.03,$M4.1 6734 1287 1107 -22155 -27315 0 0 *68
1583744300.13,$M4.1 6735 1287 1109 -22155 -27315 0 0 *67
1583744301.21,$M4.1 6736 1287 1109 -22155 -27315 0 0 *64
1583744302.3,$M4.1 6737 1287 1109 -22155 -27315 0 0 *65
1583744303.37,$M4.1 6738 1285 1117 -22155 -27315 0 0 *67
1583744304.44,$M4.1 6739 1287 1117 -22155 -27315 0 0 *64
1583744305.51,$M4.1 6740 1285 1117 -22155 -27315 0 0 *68
1583744306.59,$M4.1 6741 1287 1117 -22155 -27315 0 0 *6B
1583744307.68,$M4.1 6742 1287 1117 -22155 -27315 0 0 *68
1583744308.73,$M4.1 6743 1285 1121 -22155 -27315 0 0 *6E
1583744309.78,$M4.1 6744 1285 1121 -22155 -27315 0 0 *69
1583744310.87,$M4.1 6745 1287 1117 -22155 -27315 0 0 *6F
1583744311.96,$M4.1 6746 1287 1121 -22155 -27315 0 0 *69
1583744313.04,$M4.1 6747 1287 1121 -22155 -27315 0 0 *68
1583744314.14,$M4.1 6748 1287 1121 -22155 -27315 0 0 *67
1583744315.2,$M4.1 6749 1285 1117 -22155 -27315 0 0 *61
1583744316.28,$M4.1 6750 1285 1123 -22155 -27315 0 0 *6E
1583744317.37,$M4.1 6751 1287 1121 -22155 -27315 0 0 *6F
1583744318.45,$M4.1 6752 1287 1117 -22155 -27315 0 0 *69
1583744319.54,$M4.1 6753 1287 1121 -22155 -27315 0 0 *6D
1583744320.62,$M4.1 6754 1287 1113 -22155 -27315 0 0 *6B
1583744321.72,$M4.1 6755 1287 1113 -22155 -27315 0 0 *6A
1583744322.81,$M4.1 6756 1287 1117 -22155 -27315 0 0 *6D
1583744323.89,$M4.1 6757 1287 1109 -22155 -27315 0 0 *63
1583744324.98,$M4.1 6758 1287 1109 -22155 -27315 0 0 *6C
1583744326.1,$M4.1 6759 1287 1107 -22155 -27315 0 0 *63
1583744327.18,$M4.1 6760 1287 1109 -22155 -27315 0 0 *67
1583744328.27,$M4.1 6761 1289 1113 -22155 -27315 0 0 *63
1583744329.35,$M4.1 6762 1287 1109 -22155 -27315 0 0 *65
1583744330.47,$M4.1 6763 1287 1107 -22155 -27315 0 0 *6A
1583744331.57,$M4.1 6764 1287 1107 -22155 -27315 0 0 *6D
1583744332.69,$M4.1 6765 1287 1107 -22155 -27315 0 0 *6C
1583744333.77,$M4.1 6766 1287 1109 -22155 -27315 0 0 *61
1583744334.84,$M4.1 6767 1285 1117 -22155 -27315 0 0 *6D
1583744335.93,$M4.1 6768 1289 1123 -22155 -27315 0 0 *69
1583744337.01,$M4.1 6769 1287 1121 -22155 -27315 0 0 *64
1583744338.1,$M4.1 6770 1287 1117 -22155 -27315 0 0 *69
1583744339.18,$M4.1 6771 1287 1113 -22155 -27315 0 0 *6C
1583744340.28,$M4.1 6772 1287 1113 -22155 -27315 0 0 *6F
1583744341.37,$M4.1 6773 1287 1117 -22155 -27315 0 0 *6A
1583744342.42,$M4.1 6774 1285 1113 -22155 -27315 0 0 *6B
1583744343.51,$M4.1 6775 1287 1117 -22155 -27315 0 0 *6C
1583744344.59,$M4.1 6776 1287 1117 -22155 -27315 0 0 *6F
1583744345.66,$M4.1 6777 1285 1117 -22155 -27315 0 0 *6C
1583744346.75,$M4.1 6778 1287 1121 -22155 -27315 0 0 *64
1583744347.83,$M4.1 6779 1287 1117 -22155 -27315 0 0 *60
1583744348.92,$M4.1 6780 1287 1113 -22155 -27315 0 0 *62
1583744349.99,$M4.1 6781 1285 1113 -22155 -27315 0 0 *61
1583744351.08,$M4.1 6782 1287 1109 -22155 -27315 0 0 *6B
1583744352.18,$M4.1 6783 1287 1113 -22155 -27315 0 0 *61
1583744353.26,$M4.1 6784 1287 1109 -22155 -27315 0 0 *6D
1583744354.35,$M4.1 6785 1287 1109 -22155 -27315 0 0 *6C
1583744355.42,$M4.1 6786 1285 1109 -22155 -27315 0 0 *6D
1583744356.5,$M4.1 6787 1287 1109 -22155 -27315 0 0 *6E
1583744357.62,$M4.1 6788 1287 1107 -22155 -27315 0 0 *6F
1583744358.74,$M4.1 6789 1287 1107 -22155 -27315 0 0 *6E
1583744359.84,$M4.1 6790 1287 1103 -22155 -27315 0 0 *62
1583744360.96,$M4.1 6791 1287 1103 -22155 -27315 0 0 *63
1583744362.04,$M4.1 6792 1287 1109 -22155 -27315 0 0 *6A
1583744363.14,$M4.1 6793 1287 1113 -22155 -27315 0 0 *60
1583744364.23,$M4.1 6794 1287 1113 -22155 -27315 0 0 *67
1583744365.31,$M4.1 6795 1287 1113 -22155 -27315 0 0 *66
1583744366.38,$M4.1 6796 1285 1109 -22155 -27315 0 0 *6C
1583744367.48,$M4.1 6797 1287 1109 -22155 -27315 0 0 *6F
1583744368.57,$M4.1 6798 1287 1113 -22155 -27315 0 0 *6B
1583744369.65,$M4.1 6799 1287 1109 -22155 -27315 0 0 *61
1583744370.75,$M4.1 6800 1287 1113 -22155 -27315 0 0 *65
1583744371.84,$M4.1 6801 1287 1117 -22155 -27315 0 0 *60
1583744372.91,$M4.1 6802 1289 1113 -22155 -27315 0 0 *69
1583744374.01,$M4.1 6803 1287 1113 -22155 -27315 0 0 *66
1583744375.1,$M4.1 6804 1287 1109 -22155 -27315 0 0 *6A
1583744376.18,$M4.1 6805 1287 1109 -22155 -27315 0 0 *6B
1583744377.25,$M4.1 6806 1285 1109 -22155 -27315 0 0 *6A
1583744378.34,$M4.1 6807 1287 1113 -22155 -27315 0 0 *62
1583744379.44,$M4.1 6808 1287 1113 -22155 -27315 0 0 *6D
1583744380.52,$M4.1 6809 1287 1117 -22155 -27315 0 0 *68
1583744381.59,$M4.1 6810 1285 1109 -22155 -27315 0 0 *6D
1583744382.69,$M4.1 6811 1287 1107 -22155 -27315 0 0 *60
1583744383.81,$M4.1 6812 1287 1107 -22155 -27315 0 0 *63
1583744384.91,$M4.1 6813 1287 1107 -22155 -27315 0 0 *62
1583744386.03,$M4.1 6814 1287 1107 -22155 -27315 0 0 *65
1583744387.1,$M4.1 6815 1285 1109 -22155 -27315 0 0 *68
1583744388.18,$M4.1 6816 1285 1107 -22155 -27315 0 0 *65
1583744389.29,$M4.1 6817 1287 1107 -22155 -27315 0 0 *66
1583744390.39,$M4.1 6818 1285 1107 -22155 -27315 0 0 *6B
1583744391.49,$M4.1 6819 1287 1107 -22155 -27315 0 0 *68
1583744392.6,$M4.1 6820 1287 1107 -22155 -27315 0 0 *62
1583744393.69,$M4.1 6821 1287 1113 -22155 -27315 0 0 *66
1583744394.79,$M4.1 6822 1287 1113 -22155 -27315 0 0 *65
1583744395.86,$M4.1 6823 1285 1113 -22155 -27315 0 0 *66
1583744396.92,$M4.1 6824 1285 1113 -22155 -27315 0 0 *61
1583744398.03,$M4.1 6825 1287 1107 -22155 -27315 0 0 *67
1583744399.1,$M4.1 6826 1285 1113 -22155 -27315 0 0 *63
1583744400.19,$M4.1 6827 1287 1113 -22155 -27315 0 0 *60
1583744401.27,$M4.1 6828 1287 1117 -22155 -27315 0 0 *6B
1583744402.36,$M4.1 6829 1287 1121 -22155 -27315 0 0 *6F
1583744403.46,$M4.1 6830 1289 1123 -22155 -27315 0 0 *6B
1583744404.53,$M4.1 6831 1289 1121 -22155 -27315 0 0 *68
1583744405.61,$M4.1 6832 1289 1123 -22155 -27315 0 0 *69
1583744406.7,$M4.1 6833 1287 1121 -22155 -27315 0 0 *64
1583744407.78,$M4.1 6834 1287 1121 -22155 -27315 0 0 *63
1583744408.9,$M4.1 6835 1287 1123 -22155 -27315 0 0 *60
1583744410.02,$M4.1 6836 1287 1123 -22155 -27315 0 0 *63
1583744411.07,$M4.1 6837 1285 1121 -22155 -27315 0 0 *62
1583744412.16,$M4.1 6838 1287 1117 -22155 -27315 0 0 *6A
1583744413.26,$M4.1 6839 1287 1113 -22155 -27315 0 0 *6F
1583744414.34,$M4.1 6840 1287 1113 -22155 -27315 0 0 *61
1583744415.43,$M4.1 6841 1287 1109 -22155 -27315 0 0 *6B
1583744416.53,$M4.1 6842 1287 1113 -22155 -27315 0 0 *63
1583744417.6,$M4.1 6843 1289 1117 -22155 -27315 0 0 *68
1583744418.69,$M4.1 6844 1287 1117 -22155 -27315 0 0 *61
1583744419.74,$M4.1 6845 1289 1117 -22155 -27315 0 0 *6E
1583744420.82,$M4.1 6846 1291 1117 -22155 -27315 0 0 *64
1583744421.89,$M4.1 6847 1289 1121 -22155 -27315 0 0 *69
1583744422.98,$M4.1 6848 1287 1113 -22155 -27315 0 0 *69
1583744424.08,$M4.1 6849 1287 1113 -22155 -27315 0 0 *68
1583744425.17,$M4.1 6850 1287 1113 -22155 -27315 0 0 *60
1583744426.27,$M4.1 6851 1287 1109 -22155 -27315 0 0 *6A
1583744427.34,$M4.1 6852 1289 1113 -22155 -27315 0 0 *6C
1583744428.42,$M4.1 6853 1287 1109 -22155 -27315 0 0 *68
1583744429.49,$M4.1 6854 1289 1113 -22155 -27315 0 0 *6A
1583744430.56,$M4.1 6855 1289 1113 -22155 -27315 0 0 *6B
1583744431.66,$M4.1 6856 1287 1109 -22155 -27315 0 0 *6D
1583744432.75,$M4.1 6857 1287 1109 -22155 -27315 0 0 *6C
1583744433.82,$M4.1 6858 1289 1109 -22155 -27315 0 0 *6D
1583744434.89,$M4.1 6859 1289 1113 -22155 -27315 0 0 *67
1583744435.99,$M4.1 6860 1287 1109 -22155 -27315 0 0 *68
1583744437.1,$M4.1 6861 1287 1103 -22155 -27315 0 0 *63
1583744438.17,$M4.1 6862 1289 1113 -22155 -27315 0 0 *6F
1583744439.23,$M4.1 6863 1285 1113 -22155 -27315 0 0 *62
1583744440.33,$M4.1 6864 1287 1113 -22155 -27315 0 0 *67
1583744441.41,$M4.1 6865 1287 1117 -22155 -27315 0 0 *62
1583744442.5,$M4.1 6866 1287 1117 -22155 -27315 0 0 *61
1583744443.58,$M4.1 6867 1287 1113 -22155 -27315 0 0 *64
1583744444.67,$M4.1 6868 1287 1117 -22155 -27315 0 0 *6F
1583744445.75,$M4.1 6869 1287 1117 -22155 -27315 0 0 *6E
1583744446.84,$M4.1 6870 1287 1121 -22155 -27315 0 0 *63
1583744447.94,$M4.1 6871 1287 1113 -22155 -27315 0 0 *63
1583744449.03,$M4.1 6872 1291 1117 -22155 -27315 0 0 *63
1583744450.1,$M4.1 6873 1289 1109 -22155 -27315 0 0 *64
1583744451.17,$M4.1 6874 1289 1109 -22155 -27315 0 0 *63
1583744452.25,$M4.1 6875 1287 1113 -22155 -27315 0 0 *67
1583744453.35,$M4.1 6876 1287 1109 -22155 -27315 0 0 *6F
1583744454.42,$M4.1 6877 1289 1113 -22155 -27315 0 0 *6B
1583744455.49,$M4.1 6878 1289 1113 -22155 -27315 0 0 *64
1583744456.56,$M4.1 6879 1289 1109 -22155 -27315 0 0 *6E
1583744457.63,$M4.1 6880 1289 1117 -22155 -27315 0 0 *67
1583744458.7,$M4.1 6881 1289 1113 -22155 -27315 0 0 *62
1583744459.78,$M4.1 6882 1289 1107 -22155 -27315 0 0 *64
1583744460.9,$M4.1 6883 1287 1103 -22155 -27315 0 0 *6F
1583744462.0,$M4.1 6884 1287 1099 -22155 -27315 0 0 *6A
1583744463.12,$M4.1 6885 1287 1099 -22155 -27315 0 0 *6B
1583744464.22,$M4.1 6886 1287 1099 -22155 -27315 0 0 *68
1583744465.32,$M4.1 6887 1287 1099 -22155 -27315 0 0 *69
1583744466.42,$M4.1 6888 1287 1099 -22155 -27315 0 0 *66
1583744467.54,$M4.1 6889 1287 1099 -22155 -27315 0 0 *67
1583744468.63,$M4.1 6890 1287 1093 -22155 -27315 0 0 *65
1583744469.71,$M4.1 6891 1287 1093 -22155 -27315 0 0 *64
1583744470.76,$M4.1 6892 1285 1093 -22155 -27315 0 0 *65
1583744471.85,$M4.1 6893 1285 1099 -22155 -27315 0 0 *6E
1583744472.95,$M4.1 6894 1287 1095 -22155 -27315 0 0 *67
1583744474.0,$M4.1 6895 1285 1093 -22155 -27315 0 0 *62
1583744475.07,$M4.1 6896 1285 1093 -22155 -27315 0 0 *61
1583744476.14,$M4.1 6897 1285 1095 -22155 -27315 0 0 *66
1583744477.23,$M4.1 6898 1285 1095 -22155 -27315 0 0 *69
1583744478.31,$M4.1 6899 1285 1095 -22155 -27315 0 0 *68
1583744479.37,$M4.1 6900 1285 1093 -22155 -27315 0 0 *6F
1583744480.45,$M4.1 6901 1285 1099 -22155 -27315 0 0 *64
1583744481.52,$M4.1 6902 1285 1099 -22155 -27315 0 0 *67
1583744482.64,$M4.1 6903 1287 1095 -22155 -27315 0 0 *68
1583744483.71,$M4.1 6904 1285 1099 -22155 -27315 0 0 *61
1583744484.79,$M4.1 6905 1285 1099 -22155 -27315 0 0 *60
1583744485.88,$M4.1 6906 1285 1095 -22155 -27315 0 0 *6F
1583744486.97,$M4.1 6907 1285 1095 -22155 -27315 0 0 *6E
1583744488.03,$M4.1 6908 1285 1099 -22155 -27315 0 0 *6D
1583744489.12,$M4.1 6909 1285 1103 -22155 -27315 0 0 *6E
1583744490.2,$M4.1 6910 1285 1095 -22155 -27315 0 0 *68
1583744491.29,$M4.1 6911 1285 1099 -22155 -27315 0 0 *65
1583744492.38,$M4.1 6912 1285 1099 -22155 -27315 0 0 *66
1583744493.46,$M4.1 6913 1285 1103 -22155 -27315 0 0 *65
1583744494.56,$M4.1 6914 1283 1095 -22155 -27315 0 0 *6A
1583744495.65,$M4.1 6915 1285 1095 -22155 -27315 0 0 *6D
1583744496.72,$M4.1 6916 1285 1099 -22155 -27315 0 0 *62
1583744497.83,$M4.1 6917 1283 1095 -22155 -27315 0 0 *69
1583744498.94,$M4.1 6918 1287 1095 -22155 -27315 0 0 *62
1583744500.02,$M4.1 6919 1285 1099 -22155 -27315 0 0 *6D
1583744501.11,$M4.1 6920 1285 1099 -22155 -27315 0 0 *67
1583744502.19,$M4.1 6921 1285 1103 -22155 -27315 0 0 *64
1583744503.29,$M4.1 6922 1283 1099 -22155 -27315 0 0 *63
1583744504.38,$M4.1 6923 1285 1107 -22155 -27315 0 0 *62
1583744505.5,$M4.1 6924 1283 1103 -22155 -27315 0 0 *67
1583744506.58,$M4.1 6925 1285 1107 -22155 -27315 0 0 *64
1583744507.68,$M4.1 6926 1283 1103 -22155 -27315 0 0 *65
1583744508.8,$M4.1 6927 1283 1103 -22155 -27315 0 0 *64
1583744509.87,$M4.1 6928 1285 1109 -22155 -27315 0 0 *67
1583744510.94,$M4.1 6929 1285 1109 -22155 -27315 0 0 *66
1583744512.02,$M4.1 6930 1283 1109 -22155 -27315 0 0 *68
1583744513.09,$M4.1 6931 1285 1109 -22155 -27315 0 0 *6F
1583744514.18,$M4.1 6932 1285 1107 -22155 -27315 0 0 *62
1583744515.26,$M4.1 6933 1285 1099 -22155 -27315 0 0 *65
1583744516.35,$M4.1 6934 1285 1107 -22155 -27315 0 0 *64
1583744517.42,$M4.1 6935 1285 1113 -22155 -27315 0 0 *60
1583744518.47,$M4.1 6936 1285 1113 -22155 -27315 0 0 *63
1583744519.54,$M4.1 6937 1285 1113 -22155 -27315 0 0 *62
1583744520.61,$M4.1 6938 1285 1113 -22155 -27315 0 0 *6D
1583744521.73,$M4.1 6939 1283 1107 -22155 -27315 0 0 *6F
1583744522.81,$M4.1 6940 1287 1109 -22155 -27315 0 0 *6B
1583744523.88,$M4.1 6941 1285 1113 -22155 -27315 0 0 *63
1583744524.95,$M4.1 6942 1285 1113 -22155 -27315 0 0 *60
1583744526.05,$M4.1 6943 1283 1107 -22155 -27315 0 0 *62
1583744527.12,$M4.1 6944 1285 1109 -22155 -27315 0 0 *6D
1583744528.21,$M4.1 6945 1285 1107 -22155 -27315 0 0 *62
1583744529.29,$M4.1 6946 1285 1107 -22155 -27315 0 0 *61
1583744530.4,$M4.1 6947 1287 1109 -22155 -27315 0 0 *6C
1583744531.45,$M4.1 6948 1285 1113 -22155 -27315 0 0 *6A
1583744532.52,$M4.1 6949 1285 1109 -22155 -27315 0 0 *60
1583744533.59,$M4.1 6950 1285 1113 -22155 -27315 0 0 *63
1583744534.66,$M4.1 6951 1285 1109 -22155 -27315 0 0 *69
1583744535.74,$M4.1 6952 1287 1109 -22155 -27315 0 0 *68
1583744536.81,$M4.1 6953 1285 1109 -22155 -27315 0 0 *6B
1583744537.87,$M4.1 6954 1285 1109 -22155 -27315 0 0 *6C
1583744538.97,$M4.1 6955 1287 1109 -22155 -27315 0 0 *6F
1583744540.04,$M4.1 6956 1285 1113 -22155 -27315 0 0 *65
1583744541.12,$M4.1 6957 1285 1107 -22155 -27315 0 0 *61
1583744542.21,$M4.1 6958 1287 1109 -22155 -27315 0 0 *62
1583744543.28,$M4.1 6959 1285 1109 -22155 -27315 0 0 *61
1583744544.33,$M4.1 6960 1285 1109 -22155 -27315 0 0 *6B
1583744545.4,$M4.1 6961 1285 1113 -22155 -27315 0 0 *61
1583744546.48,$M4.1 6962 1287 1109 -22155 -27315 0 0 *6B
1583744547.55,$M4.1 6963 1285 1113 -22155 -27315 0 0 *63
1583744548.62,$M4.1 6964 1285 1109 -22155 -27315 0 0 *6F
1583744549.71,$M4.1 6965 1285 1103 -22155 -27315 0 0 *64
1583744550.81,$M4.1 6966 1287 1107 -22155 -27315 0 0 *61
1583744551.89,$M4.1 6967 1285 1107 -22155 -27315 0 0 *62
1583744552.98,$M4.1 6968 1285 1103 -22155 -27315 0 0 *69
1583744554.07,$M4.1 6969 1285 1107 -22155 -27315 0 0 *6C
1583744555.15,$M4.1 6970 1285 1107 -22155 -27315 0 0 *64
1583744556.22,$M4.1 6971 1285 1113 -22155 -27315 0 0 *60
1583744557.31,$M4.1 6972 1285 1107 -22155 -27315 0 0 *66
1583744558.39,$M4.1 6973 1285 1107 -22155 -27315 0 0 *67
1583744559.44,$M4.1 6974 1285 1093 -22155 -27315 0 0 *6C
1583744560.53,$M4.1 6975 1285 1099 -22155 -27315 0 0 *67
1583744561.62,$M4.1 6976 1285 1103 -22155 -27315 0 0 *66
1583744562.7,$M4.1 6977 1285 1103 -22155 -27315 0 0 *67
1583744563.79,$M4.1 6978 1285 1107 -22155 -27315 0 0 *6C
1583744564.87,$M4.1 6979 1285 1103 -22155 -27315 0 0 *69
1583744565.97,$M4.1 6980 1287 1103 -22155 -27315 0 0 *6D
1583744567.06,$M4.1 6981 1285 1103 -22155 -27315 0 0 *6E
1583744568.18,$M4.1 6982 1283 1095 -22155 -27315 0 0 *65
1583744569.25,$M4.1 6983 1285 1099 -22155 -27315 0 0 *6E
1583744570.35,$M4.1 6984 1283 1095 -22155 -27315 0 0 *63
1583744571.43,$M4.1 6985 1283 1093 -22155 -27315 0 0 *64
1583744572.52,$M4.1 6986 1285 1099 -22155 -27315 0 0 *6B
1583744573.63,$M4.1 6987 1283 1095 -22155 -27315 0 0 *60
1583744574.74,$M4.1 6988 1287 1095 -22155 -27315 0 0 *6B
1583744575.82,$M4.1 6989 1285 1095 -22155 -27315 0 0 *68
1583744576.91,$M4.1 6990 1283 1093 -22155 -27315 0 0 *60
1583744577.94,$M4.1 6991 1285 1089 -22155 -27315 0 0 *6C
1583744579.0,$M4.1 6992 1285 1089 -22155 -27315 0 0 *6F
1583744580.05,$M4.1 6993 1285 1089 -22155 -27315 0 0 *6E
1583744581.14,$M4.1 6994 1283 1093 -22155 -27315 0 0 *64
1583744582.21,$M4.1 6995 1283 1089 -22155 -27315 0 0 *6E
1583744583.29,$M4.1 6996 1283 1085 -22155 -27315 0 0 *61
1583744584.38,$M4.1 6997 1283 1089 -22155 -27315 0 0 *6C
1583744585.46,$M4.1 6998 1281 1083 -22155 -27315 0 0 *6B
1583744586.53,$M4.1 6999 1283 1089 -22155 -27315 0 0 *62
1583744587.62,$M4.1 7000 1283 1085 -22155 -27315 0 0 *66
1583744588.67,$M4.1 7001 1281 1085 -22155 -27315 0 0 *65
1583744589.74,$M4.1 7002 1281 1085 -22155 -27315 0 0 *66
1583744590.81,$M4.1 7003 1283 1089 -22155 -27315 0 0 *69
1583744591.89,$M4.1 7004 1283 1085 -22155 -27315 0 0 *62
1583744592.96,$M4.1 7005 1281 1085 -22155 -27315 0 0 *61
1583744594.05,$M4.1 7006 1281 1083 -22155 -27315 0 0 *64
1583744595.13,$M4.1 7007 1283 1085 -22155 -27315 0 0 *61
1583744596.22,$M4.1 7008 1281 1075 -22155 -27315 0 0 *63
1583744597.3,$M4.1 7009 1281 1083 -22155 -27315 0 0 *6B
1583744598.41,$M4.1 7010 1283 1079 -22155 -27315 0 0 *64
1583744599.49,$M4.1 7011 1281 1075 -22155 -27315 0 0 *6B
1583744600.58,$M4.1 7012 1281 1079 -22155 -27315 0 0 *64
1583744601.69,$M4.1 7013 1283 1083 -22155 -27315 0 0 *62
1583744602.79,$M4.1 7014 1283 1075 -22155 -27315 0 0 *6C
1583744603.91,$M4.1 7015 1275 1075 -22155 -27315 0 0 *64
1583744605.0,$M4.1 7016 1277 1079 -22155 -27315 0 0 *69
1583744606.08,$M4.1 7017 1277 1079 -22155 -27315 0 0 *68
1583744607.18,$M4.1 7018 1277 1075 -22155 -27315 0 0 *6B
1583744608.27,$M4.1 7019 1277 1083 -22155 -27315 0 0 *63
1583744609.35,$M4.1 7020 1277 1075 -22155 -27315 0 0 *60
1583744610.44,$M4.1 7021 1277 1079 -22155 -27315 0 0 *6D
1583744611.52,$M4.1 7022 1277 1079 -22155 -27315 0 0 *6E
1583744612.64,$M4.1 7023 1275 1075 -22155 -27315 0 0 *61
1583744613.74,$M4.1 7024 1275 1079 -22155 -27315 0 0 *6A
1583744614.83,$M4.1 7025 1277 1079 -22155 -27315 0 0 *69
1583744615.93,$M4.1 7026 1277 1079 -22155 -27315 0 0 *6A
1583744617.03,$M4.1 7027 1275 1083 -22155 -27315 0 0 *6C
1583744618.15,$M4.1 7028 1275 1079 -22155 -27315 0 0 *66
1583744619.25,$M4.1 7029 1275 1075 -22155 -27315 0 0 *6B
1583744620.34,$M4.1 7030 1275 1069 -22155 -27315 0 0 *6E
1583744621.45,$M4.1 7031 1275 1071 -22155 -27315 0 0 *66
1583744622.55,$M4.1 7032 1275 1075 -22155 -27315 0 0 *61
1583744623.67,$M4.1 7033 1275 1075 -22155 -27315 0 0 *60
1583744624.76,$M4.1 7034 1277 1083 -22155 -27315 0 0 *6C
1583744625.84,$M4.1 7035 1277 1083 -22155 -27315 0 0 *6D
1583744626.94,$M4.1 7036 1275 1079 -22155 -27315 0 0 *69
1583744628.06,$M4.1 7037 1275 1079 -22155 -27315 0 0 *68
1583744629.18,$M4.1 7038 1275 1079 -22155 -27315 0 0 *67
1583744630.26,$M4.1 7039 1277 1079 -22155 -27315 0 0 *64
1583744631.36,$M4.1 7040 1275 1079 -22155 -27315 0 0 *68
1583744632.47,$M4.1 7041 1273 1079 -22155 -27315 0 0 *6F
1583744633.57,$M4.1 7042 1275 1079 -22155 -27315 0 0 *6A
1583744634.68,$M4.1 7043 1271 1079 -22155 -27315 0 0 *6F
1583744635.77,$M4.1 7044 1275 1085 -22155 -27315 0 0 *6F
1583744636.85,$M4.1 7045 1275 1085 -22155 -27315 0 0 *6E
1583744637.91,$M4.1 7046 1273 1085 -22155 -27315 0 0 *6B
1583744639.01,$M4.1 7047 1273 1079 -22155 -27315 0 0 *69
1583744640.1,$M4.1 7048 1275 1085 -22155 -27315 0 0 *63
1583744641.2,$M4.1 7049 1271 1083 -22155 -27315 0 0 *60
1583744642.28,$M4.1 7050 1273 1083 -22155 -27315 0 0 *6A
1583744643.38,$M4.1 7051 1273 1079 -22155 -27315 0 0 *6E
1583744644.47,$M4.1 7052 1273 1079 -22155 -27315 0 0 *6D
1583744645.57,$M4.1 7053 1273 1075 -22155 -27315 0 0 *60
1583744646.67,$M4.1 7054 1271 1075 -22155 -27315 0 0 *65
1583744647.77,$M4.1 7055 1273 1079 -22155 -27315 0 0 *6A
1583744648.86,$M4.1 7056 1273 1075 -22155 -27315 0 0 *65
1583744649.93,$M4.1 7057 1273 1069 -22155 -27315 0 0 *69
1583744651.03,$M4.1 7058 1271 1075 -22155 -27315 0 0 *69
1583744652.14,$M4.1 7059 1271 1075 -22155 -27315 0 0 *68
1583744653.26,$M4.1 7060 1271 1075 -22155 -27315 0 0 *62
1583744654.35,$M4.1 7061 1273 1079 -22155 -27315 0 0 *6D
1583744655.43,$M4.1 7062 1273 1071 -22155 -27315 0 0 *66
1583744656.53,$M4.1 7063 1273 1071 -22155 -27315 0 0 *67
1583744657.64,$M4.1 7064 1271 1075 -22155 -27315 0 0 *66
1583744658.75,$M4.1 7065 1271 1075 -22155 -27315 0 0 *67
1583744659.84,$M4.1 7066 1271 1069 -22155 -27315 0 0 *69
1583744660.96,$M4.1 7067 1271 1071 -22155 -27315 0 0 *61
1583744662.06,$M4.1 7068 1271 1071 -22155 -27315 0 0 *6E
1583744663.13,$M4.1 7069 1273 1069 -22155 -27315 0 0 *64
1583744664.21,$M4.1 7070 1269 1071 -22155 -27315 0 0 *6E
1583744665.3,$M4.1 7071 1269 1075 -22155 -27315 0 0 *6B
1583744666.37,$M4.1 7072 1269 1069 -22155 -27315 0 0 *65
1583744667.48,$M4.1 7073 1267 1071 -22155 -27315 0 0 *63
1583744668.59,$M4.1 7074 1271 1079 -22155 -27315 0 0 *6B
1583744669.7,$M4.1 7075 1271 1075 -22155 -27315 0 0 *66
1583744670.79,$M4.1 7076 1269 1075 -22155 -27315 0 0 *6C
1583744671.91,$M4.1 7077 1271 1083 -22155 -27315 0 0 *6D
1583744672.99,$M4.1 7078 1269 1083 -22155 -27315 0 0 *6B
1583744674.08,$M4.1 7079 1269 1083 -22155 -27315 0 0 *6A
1583744675.19,$M4.1 7080 1267 1083 -22155 -27315 0 0 *62
1583744676.29,$M4.1 7081 1271 1083 -22155 -27315 0 0 *64
1583744677.38,$M4.1 7082 1271 1085 -22155 -27315 0 0 *61
1583744678.46,$M4.1 7083 1271 1085 -22155 -27315 0 0 *60
1583744679.55,$M4.1 7084 1269 1083 -22155 -27315 0 0 *68
1583744680.64,$M4.1 7085 1271 1085 -22155 -27315 0 0 *66
1583744681.75,$M4.1 7086 1271 1083 -22155 -27315 0 0 *63
1583744682.82,$M4.1 7087 1271 1089 -22155 -27315 0 0 *68
