1581373290.41,$M4.1 17136 565 497 -22153 -27315 0 0 *5D
1581373291.5,$M4.1 17137 567 489 -22153 -27315 0 0 *51
1581373292.62,$M4.1 17138 567 497 -22153 -27315 0 0 *51
1581373293.7,$M4.1 17139 571 489 -22153 -27315 0 0 *58
1581373294.79,$M4.1 17140 567 489 -22153 -27315 0 0 *51
1581373295.9,$M4.1 17141 567 497 -22153 -27315 0 0 *5F
1581373296.99,$M4.1 17142 567 489 -22153 -27315 0 0 *53
1581373298.07,$M4.1 17143 567 489 -22153 -27315 0 0 *52
1581373299.19,$M4.1 17144 567 497 -22153 -27315 0 0 *5A
1581373300.28,$M4.1 17145 567 489 -22153 -27315 0 0 *54
1581373301.38,$M4.1 17146 567 489 -22153 -27315 0 0 *57
1581373302.46,$M4.1 17147 567 489 -22153 -27315 0 0 *56
1581373303.57,$M4.1 17148 571 497 -22153 -27315 0 0 *51
1581373304.68,$M4.1 17149 567 497 -22153 -27315 0 0 *57
1581373305.8,$M4.1 17150 567 497 -22153 -27315 0 0 *5F
1581373306.89,$M4.1 17151 571 489 -22153 -27315 0 0 *56
1581373307.97,$M4.1 17152 567 489 -22153 -27315 0 0 *52
1581373309.1,$M4.1 17153 565 501 -22153 -27315 0 0 *50
1581373310.22,$M4.1 17154 567 505 -22153 -27315 0 0 *51
1581373311.34,$M4.1 17155 567 501 -22153 -27315 0 0 *54
1581373312.46,$M4.1 17156 567 501 -22153 -27315 0 0 *57
1581373313.54,$M4.1 17157 567 489 -22153 -27315 0 0 *57
1581373314.66,$M4.1 17158 567 497 -22153 -27315 0 0 *57
1581373315.78,$M4.1 17159 567 501 -22153 -27315 0 0 *58
1581373316.89,$M4.1 17160 567 501 -22153 -27315 0 0 *52
1581373318.0,$M4.1 17161 571 501 -22153 -27315 0 0 *54
1581373319.11,$M4.1 17162 571 501 -22153 -27315 0 0 *57
1581373320.23,$M4.1 17163 571 505 -22153 -27315 0 0 *52
1581373321.35,$M4.1 17164 571 505 -22153 -27315 0 0 *55
1581373322.46,$M4.1 17165 567 505 -22153 -27315 0 0 *53
1581373323.58,$M4.1 17166 567 501 -22153 -27315 0 0 *54
1581373324.71,$M4.1 17167 565 501 -22153 -27315 0 0 *57
1581373325.81,$M4.1 17168 567 507 -22153 -27315 0 0 *5C
1581373326.89,$M4.1 17169 571 507 -22153 -27315 0 0 *5A
1581373327.99,$M4.1 17170 567 511 -22153 -27315 0 0 *52
1581373329.07,$M4.1 17171 571 507 -22153 -27315 0 0 *53
1581373330.16,$M4.1 17172 567 511 -22153 -27315 0 0 *50
1581373331.24,$M4.1 17173 571 507 -22153 -27315 0 0 *51
1581373332.33,$M4.1 17174 567 515 -22153 -27315 0 0 *52
1581373333.43,$M4.1 17175 571 527 -22153 -27315 0 0 *55
1581373334.53,$M4.1 17176 571 523 -22153 -27315 0 0 *52
1581373335.63,$M4.1 17177 571 527 -22153 -27315 0 0 *57
1581373336.72,$M4.1 17178 571 523 -22153 -27315 0 0 *5C
1581373337.79,$M4.1 17179 571 529 -22153 -27315 0 0 *57
1581373338.87,$M4.1 17180 571 541 -22153 -27315 0 0 *5F
1581373339.99,$M4.1 17181 573 549 -22153 -27315 0 0 *54
1581373341.12,$M4.1 17182 573 551 -22153 -27315 0 0 *5E
1581373342.21,$M4.1 17183 571 541 -22153 -27315 0 0 *5C
1581373343.32,$M4.1 17184 575 555 -22153 -27315 0 0 *5A
1581373344.41,$M4.1 17185 575 559 -22153 -27315 0 0 *57
1581373345.49,$M4.1 17186 575 567 -22153 -27315 0 0 *59
1581373346.61,$M4.1 17187 577 559 -22153 -27315 0 0 *57
1581373347.73,$M4.1 17188 577 537 -22153 -27315 0 0 *50
1581373348.83,$M4.1 17189 573 523 -22153 -27315 0 0 *50
1581373349.93,$M4.1 17190 575 511 -22153 -27315 0 0 *5F
1581373351.05,$M4.1 17191 575 505 -22153 -27315 0 0 *5B
1581373352.17,$M4.1 17192 575 505 -22153 -27315 0 0 *58
1581373353.28,$M4.1 17193 575 501 -22153 -27315 0 0 *5D
1581373354.4,$M4.1 17194 575 501 -22153 -27315 0 0 *5A
1581373355.52,$M4.1 17195 575 501 -22153 -27315 0 0 *5B
1581373356.64,$M4.1 17196 575 501 -22153 -27315 0 0 *58
1581373357.79,$M4.1 17197 573 493 -22153 -27315 0 0 *55
1581373358.87,$M4.1 17198 575 489 -22153 -27315 0 0 *57
1581373360.02,$M4.1 17199 573 493 -22153 -27315 0 0 *5B
1581373361.15,$M4.1 17200 573 493 -22153 -27315 0 0 *58
1581373362.27,$M4.1 17201 575 501 -22153 -27315 0 0 *55
1581373363.42,$M4.1 17202 573 501 -22153 -27315 0 0 *50
1581373364.55,$M4.1 17203 573 505 -22153 -27315 0 0 *55
1581373365.67,$M4.1 17204 573 511 -22153 -27315 0 0 *57
1581373366.77,$M4.1 17205 573 507 -22153 -27315 0 0 *51
1581373367.89,$M4.1 17206 575 493 -22153 -27315 0 0 *58
1581373369.04,$M4.1 17207 573 493 -22153 -27315 0 0 *5F
1581373370.16,$M4.1 17208 575 493 -22153 -27315 0 0 *56
1581373371.29,$M4.1 17209 573 493 -22153 -27315 0 0 *51
1581373372.42,$M4.1 17210 575 501 -22153 -27315 0 0 *55
1581373373.56,$M4.1 17211 573 501 -22153 -27315 0 0 *52
1581373374.71,$M4.1 17212 573 505 -22153 -27315 0 0 *55
1581373375.84,$M4.1 17213 573 501 -22153 -27315 0 0 *50
1581373376.99,$M4.1 17214 573 493 -22153 -27315 0 0 *5D
1581373378.12,$M4.1 17215 573 493 -22153 -27315 0 0 *5C
1581373379.27,$M4.1 17216 573 501 -22153 -27315 0 0 *55
1581373380.4,$M4.1 17217 573 505 -22153 -27315 0 0 *50
1581373381.55,$M4.1 17218 573 505 -22153 -27315 0 0 *5F
1581373382.67,$M4.1 17219 575 505 -22153 -27315 0 0 *58
1581373383.79,$M4.1 17220 575 493 -22153 -27315 0 0 *5C
1581373384.92,$M4.1 17221 573 493 -22153 -27315 0 0 *5B
1581373386.04,$M4.1 17222 575 493 -22153 -27315 0 0 *5E
1581373387.15,$M4.1 17223 575 501 -22153 -27315 0 0 *55
1581373388.3,$M4.1 17224 573 501 -22153 -27315 0 0 *54
1581373389.44,$M4.1 17225 573 501 -22153 -27315 0 0 *55
1581373390.59,$M4.1 17226 573 501 -22153 -27315 0 0 *56
1581373391.72,$M4.1 17227 573 505 -22153 -27315 0 0 *53
1581373392.84,$M4.1 17228 573 507 -22153 -27315 0 0 *5E
1581373393.95,$M4.1 17229 573 519 -22153 -27315 0 0 *50
1581373395.04,$M4.1 17230 575 507 -22153 -27315 0 0 *51
1581373396.19,$M4.1 17231 573 505 -22153 -27315 0 0 *54
1581373397.32,$M4.1 17232 573 505 -22153 -27315 0 0 *57
1581373398.44,$M4.1 17233 573 507 -22153 -27315 0 0 *54
1581373399.57,$M4.1 17234 573 505 -22153 -27315 0 0 *51
1581373400.69,$M4.1 17235 573 507 -22153 -27315 0 0 *52
1581373401.84,$M4.1 17236 573 501 -22153 -27315 0 0 *57
1581373402.97,$M4.1 17237 573 505 -22153 -27315 0 0 *52
1581373404.12,$M4.1 17238 573 501 -22153 -27315 0 0 *59
1581373405.25,$M4.1 17239 573 501 -22153 -27315 0 0 *58
1581373406.4,$M4.1 17240 573 501 -22153 -27315 0 0 *56
1581373407.5,$M4.1 17241 577 507 -22153 -27315 0 0 *55
1581373408.62,$M4.1 17242 575 505 -22153 -27315 0 0 *56
1581373409.77,$M4.1 17243 573 501 -22153 -27315 0 0 *55
1581373410.89,$M4.1 17244 575 501 -22153 -27315 0 0 *54
1581373411.97,$M4.1 17245 575 511 -22153 -27315 0 0 *54
1581373413.06,$M4.1 17246 575 511 -22153 -27315 0 0 *57
1581373414.16,$M4.1 17247 575 511 -22153 -27315 0 0 *56
1581373415.26,$M4.1 17248 573 515 -22153 -27315 0 0 *5B
1581373416.35,$M4.1 17249 575 511 -22153 -27315 0 0 *58
1581373417.47,$M4.1 17250 575 493 -22153 -27315 0 0 *5B
1581373418.61,$M4.1 17251 573 493 -22153 -27315 0 0 *5C
1581373419.73,$M4.1 17252 575 501 -22153 -27315 0 0 *53
1581373420.86,$M4.1 17253 573 493 -22153 -27315 0 0 *5E
1581373421.98,$M4.1 17254 575 505 -22153 -27315 0 0 *51
1581373423.13,$M4.1 17255 573 493 -22153 -27315 0 0 *58
1581373424.25,$M4.1 17256 575 493 -22153 -27315 0 0 *5D
1581373425.36,$M4.1 17257 575 501 -22153 -27315 0 0 *56
1581373426.48,$M4.1 17258 575 501 -22153 -27315 0 0 *59
1581373427.6,$M4.1 17259 575 505 -22153 -27315 0 0 *5C
1581373428.72,$M4.1 17260 575 493 -22153 -27315 0 0 *58
1581373429.85,$M4.1 17261 573 501 -22153 -27315 0 0 *55
1581373430.97,$M4.1 17262 575 501 -22153 -27315 0 0 *50
1581373432.08,$M4.1 17263 575 501 -22153 -27315 0 0 *51
1581373433.23,$M4.1 17264 573 501 -22153 -27315 0 0 *50
1581373434.35,$M4.1 17265 575 501 -22153 -27315 0 0 *57
1581373435.47,$M4.1 17266 575 493 -22153 -27315 0 0 *5E
1581373436.6,$M4.1 17267 573 505 -22153 -27315 0 0 *57
1581373437.75,$M4.1 17268 573 493 -22153 -27315 0 0 *56
1581373438.84,$M4.1 17269 575 507 -22153 -27315 0 0 *5D
1581373439.92,$M4.1 17270 575 511 -22153 -27315 0 0 *52
1581373441.01,$M4.1 17271 575 507 -22153 -27315 0 0 *54
1581373442.09,$M4.1 17272 575 507 -22153 -27315 0 0 *57
1581373443.21,$M4.1 17273 575 501 -22153 -27315 0 0 *50
1581373444.33,$M4.1 17274 575 493 -22153 -27315 0 0 *5D
1581373445.45,$M4.1 17275 573 489 -22153 -27315 0 0 *51
1581373446.56,$M4.1 17276 575 493 -22153 -27315 0 0 *5F
1581373447.69,$M4.1 17277 573 493 -22153 -27315 0 0 *58
1581373448.84,$M4.1 17278 573 501 -22153 -27315 0 0 *5D
1581373449.93,$M4.1 17279 575 519 -22153 -27315 0 0 *53
1581373451.02,$M4.1 17280 575 523 -22153 -27315 0 0 *5C
1581373452.1,$M4.1 17281 575 515 -22153 -27315 0 0 *58
1581373453.19,$M4.1 17282 575 511 -22153 -27315 0 0 *5F
1581373454.3,$M4.1 17283 575 493 -22153 -27315 0 0 *55
1581373455.42,$M4.1 17284 575 493 -22153 -27315 0 0 *52
1581373456.54,$M4.1 17285 575 501 -22153 -27315 0 0 *59
1581373457.66,$M4.1 17286 575 493 -22153 -27315 0 0 *50
1581373458.77,$M4.1 17287 575 501 -22153 -27315 0 0 *5B
1581373459.89,$M4.1 17288 575 493 -22153 -27315 0 0 *5E
1581373461.01,$M4.1 17289 575 493 -22153 -27315 0 0 *5F
1581373462.12,$M4.1 17290 575 505 -22153 -27315 0 0 *59
1581373463.21,$M4.1 17291 575 507 -22153 -27315 0 0 *5A
1581373464.33,$M4.1 17292 573 511 -22153 -27315 0 0 *58
1581373465.46,$M4.1 17293 573 505 -22153 -27315 0 0 *5C
1581373466.58,$M4.1 17294 575 505 -22153 -27315 0 0 *5D
1581373467.69,$M4.1 17295 575 505 -22153 -27315 0 0 *5C
1581373468.81,$M4.1 17296 575 501 -22153 -27315 0 0 *5B
1581373469.93,$M4.1 17297 575 493 -22153 -27315 0 0 *50
1581373471.05,$M4.1 17298 575 493 -22153 -27315 0 0 *5F
1581373472.19,$M4.1 17299 573 493 -22153 -27315 0 0 *58
1581373473.31,$M4.1 17300 575 493 -22153 -27315 0 0 *5F
1581373474.43,$M4.1 17301 575 493 -22153 -27315 0 0 *5E
1581373475.55,$M4.1 17302 575 493 -22153 -27315 0 0 *5D
1581373476.66,$M4.1 17303 575 501 -22153 -27315 0 0 *56
1581373477.78,$M4.1 17304 575 501 -22153 -27315 0 0 *51
1581373478.9,$M4.1 17305 575 505 -22153 -27315 0 0 *54
1581373480.01,$M4.1 17306 575 505 -22153 -27315 0 0 *57
1581373481.13,$M4.1 17307 573 507 -22153 -27315 0 0 *52
1581373482.25,$M4.1 17308 575 505 -22153 -27315 0 0 *59
1581373483.38,$M4.1 17309 573 505 -22153 -27315 0 0 *5E
1581373484.5,$M4.1 17310 575 501 -22153 -27315 0 0 *54
1581373485.62,$M4.1 17311 575 501 -22153 -27315 0 0 *55
1581373486.73,$M4.1 17312 575 505 -22153 -27315 0 0 *52
1581373487.82,$M4.1 17313 575 507 -22153 -27315 0 0 *51
1581373488.97,$M4.1 17314 573 505 -22153 -27315 0 0 *52
1581373490.09,$M4.1 17315 575 501 -22153 -27315 0 0 *51
1581373491.2,$M4.1 17316 575 501 -22153 -27315 0 0 *52
1581373492.32,$M4.1 17317 575 493 -22153 -27315 0 0 *59
1581373493.44,$M4.1 17318 575 505 -22153 -27315 0 0 *58
1581373494.54,$M4.1 17319 575 501 -22153 -27315 0 0 *5D
1581373495.63,$M4.1 17320 575 507 -22153 -27315 0 0 *51
1581373496.74,$M4.1 17321 577 507 -22153 -27315 0 0 *52
1581373497.88,$M4.1 17322 577 505 -22153 -27315 0 0 *53
1581373498.99,$M4.1 17323 577 507 -22153 -27315 0 0 *50
1581373500.13,$M4.1 17324 577 497 -22153 -27315 0 0 *5F
1581373501.28,$M4.1 17325 577 493 -22153 -27315 0 0 *5A
1581373502.36,$M4.1 17326 575 481 -22153 -27315 0 0 *58
1581373503.45,$M4.1 17327 575 485 -22153 -27315 0 0 *5D
1581373504.53,$M4.1 17328 575 485 -22153 -27315 0 0 *52
1581373505.65,$M4.1 17329 577 481 -22153 -27315 0 0 *55
1581373506.77,$M4.1 17330 577 485 -22153 -27315 0 0 *59
1581373507.85,$M4.1 17331 579 489 -22153 -27315 0 0 *5A
1581373508.97,$M4.1 17332 573 485 -22153 -27315 0 0 *5F
1581373510.05,$M4.1 17333 575 485 -22153 -27315 0 0 *58
1581373511.17,$M4.1 17334 573 485 -22153 -27315 0 0 *59
1581373512.29,$M4.1 17335 577 489 -22153 -27315 0 0 *50
1581373513.39,$M4.1 17336 575 479 -22153 -27315 0 0 *5E
1581373514.51,$M4.1 17337 575 479 -22153 -27315 0 0 *5F
1581373515.62,$M4.1 17338 575 479 -22153 -27315 0 0 *50
1581373516.71,$M4.1 17339 575 481 -22153 -27315 0 0 *56
1581373517.81,$M4.1 17340 575 489 -22153 -27315 0 0 *50
1581373518.96,$M4.1 17341 573 501 -22153 -27315 0 0 *56
1581373520.05,$M4.1 17342 575 489 -22153 -27315 0 0 *52
1581373521.16,$M4.1 17343 577 481 -22153 -27315 0 0 *59
1581373522.26,$M4.1 17344 575 475 -22153 -27315 0 0 *57
1581373523.41,$M4.1 17345 573 467 -22153 -27315 0 0 *53
1581373524.56,$M4.1 17346 573 471 -22153 -27315 0 0 *57
1581373525.66,$M4.1 17347 575 467 -22153 -27315 0 0 *57
1581373526.81,$M4.1 17348 573 471 -22153 -27315 0 0 *59
1581373527.96,$M4.1 17349 573 471 -22153 -27315 0 0 *58
1581373529.08,$M4.1 17350 575 471 -22153 -27315 0 0 *56
1581373530.23,$M4.1 17351 573 471 -22153 -27315 0 0 *51
1581373531.35,$M4.1 17352 575 475 -22153 -27315 0 0 *50
1581373532.48,$M4.1 17353 573 479 -22153 -27315 0 0 *5B
1581373533.58,$M4.1 17354 575 481 -22153 -27315 0 0 *5D
1581373534.67,$M4.1 17355 575 485 -22153 -27315 0 0 *58
1581373535.78,$M4.1 17356 575 475 -22153 -27315 0 0 *54
1581373536.9,$M4.1 17357 575 479 -22153 -27315 0 0 *59
1581373538.0,$M4.1 17358 575 479 -22153 -27315 0 0 *56
1581373539.1,$M4.1 17359 575 485 -22153 -27315 0 0 *54
1581373540.2,$M4.1 17360 575 479 -22153 -27315 0 0 *5D
1581373541.31,$M4.1 17361 575 485 -22153 -27315 0 0 *5F
1581373542.41,$M4.1 17362 577 481 -22153 -27315 0 0 *5A
1581373543.52,$M4.1 17363 575 479 -22153 -27315 0 0 *5E
1581373544.64,$M4.1 17364 575 475 -22153 -27315 0 0 *55
1581373545.79,$M4.1 17365 573 471 -22153 -27315 0 0 *56
1581373546.91,$M4.1 17366 575 479 -22153 -27315 0 0 *5B
1581373548.02,$M4.1 17367 575 479 -22153 -27315 0 0 *5A
1581373549.13,$M4.1 17368 573 489 -22153 -27315 0 0 *5C
1581373550.24,$M4.1 17369 573 485 -22153 -27315 0 0 *51
1581373551.33,$M4.1 17370 575 481 -22153 -27315 0 0 *5B
1581373552.48,$M4.1 17371 573 479 -22153 -27315 0 0 *5B
1581373553.56,$M4.1 17372 575 481 -22153 -27315 0 0 *59
1581373554.65,$M4.1 17373 575 485 -22153 -27315 0 0 *5C
1581373555.73,$M4.1 17374 575 485 -22153 -27315 0 0 *5B
1581373556.82,$M4.1 17375 575 485 -22153 -27315 0 0 *5A
1581373557.94,$M4.1 17376 573 489 -22153 -27315 0 0 *53
1581373559.05,$M4.1 17377 573 489 -22153 -27315 0 0 *52
1581373560.14,$M4.1 17378 575 489 -22153 -27315 0 0 *5B
1581373561.24,$M4.1 17379 575 489 -22153 -27315 0 0 *5A
1581373562.36,$M4.1 17380 573 485 -22153 -27315 0 0 *56
1581373563.44,$M4.1 17381 575 489 -22153 -27315 0 0 *5D
1581373564.53,$M4.1 17382 575 489 -22153 -27315 0 0 *5E
1581373565.63,$M4.1 17383 575 489 -22153 -27315 0 0 *5F
1581373566.73,$M4.1 17384 573 485 -22153 -27315 0 0 *52
1581373567.85,$M4.1 17385 573 485 -22153 -27315 0 0 *53
1581373568.97,$M4.1 17386 573 485 -22153 -27315 0 0 *50
1581373570.08,$M4.1 17387 573 489 -22153 -27315 0 0 *5D
1581373571.2,$M4.1 17388 573 489 -22153 -27315 0 0 *52
1581373572.29,$M4.1 17389 575 489 -22153 -27315 0 0 *55
1581373573.39,$M4.1 17390 575 489 -22153 -27315 0 0 *5D
1581373574.5,$M4.1 17391 575 493 -22153 -27315 0 0 *57
1581373575.64,$M4.1 17392 577 497 -22153 -27315 0 0 *52
1581373576.79,$M4.1 17393 577 497 -22153 -27315 0 0 *53
1581373577.92,$M4.1 17394 577 497 -22153 -27315 0 0 *54
1581373579.07,$M4.1 17395 577 497 -22153 -27315 0 0 *55
1581373580.2,$M4.1 17396 577 505 -22153 -27315 0 0 *5C
1581373581.35,$M4.1 17397 577 505 -22153 -27315 0 0 *5D
1581373582.48,$M4.1 17398 577 505 -22153 -27315 0 0 *52
1581373583.63,$M4.1 17399 577 497 -22153 -27315 0 0 *59
1581373584.77,$M4.1 17400 577 497 -22153 -27315 0 0 *5E
1581373585.91,$M4.1 17401 577 493 -22153 -27315 0 0 *5B
1581373587.05,$M4.1 17402 577 505 -22153 -27315 0 0 *56
1581373588.17,$M4.1 17403 577 489 -22153 -27315 0 0 *52
1581373589.28,$M4.1 17404 579 493 -22153 -27315 0 0 *50
1581373590.43,$M4.1 17405 577 493 -22153 -27315 0 0 *5F
1581373591.57,$M4.1 17406 577 493 -22153 -27315 0 0 *5C
1581373592.68,$M4.1 17407 577 489 -22153 -27315 0 0 *56
1581373593.8,$M4.1 17408 579 497 -22153 -27315 0 0 *58
1581373594.93,$M4.1 17409 577 493 -22153 -27315 0 0 *53
1581373596.07,$M4.1 17410 579 497 -22153 -27315 0 0 *51
1581373597.18,$M4.1 17411 579 497 -22153 -27315 0 0 *50
1581373598.28,$M4.1 17412 577 489 -22153 -27315 0 0 *52
1581373599.4,$M4.1 17413 577 489 -22153 -27315 0 0 *53
1581373600.49,$M4.1 17414 579 485 -22153 -27315 0 0 *56
1581373601.59,$M4.1 17415 579 489 -22153 -27315 0 0 *5B
1581373602.71,$M4.1 17416 577 481 -22153 -27315 0 0 *5E
1581373603.79,$M4.1 17417 579 489 -22153 -27315 0 0 *59
1581373604.88,$M4.1 17418 579 485 -22153 -27315 0 0 *5A
1581373605.96,$M4.1 17419 579 481 -22153 -27315 0 0 *5F
1581373607.11,$M4.1 17420 577 479 -22153 -27315 0 0 *5C
1581373608.2,$M4.1 17421 579 481 -22153 -27315 0 0 *54
1581373609.31,$M4.1 17422 579 479 -22153 -27315 0 0 *50
1581373610.43,$M4.1 17423 579 463 -22153 -27315 0 0 *5A
1581373611.53,$M4.1 17424 579 463 -22153 -27315 0 0 *5D
1581373612.68,$M4.1 17425 577 459 -22153 -27315 0 0 *5B
1581373613.8,$M4.1 17426 577 457 -22153 -27315 0 0 *56
1581373614.9,$M4.1 17427 577 457 -22153 -27315 0 0 *57
1581373616.05,$M4.1 17428 577 463 -22153 -27315 0 0 *5F
1581373617.18,$M4.1 17429 577 463 -22153 -27315 0 0 *5E
1581373618.3,$M4.1 17430 579 463 -22153 -27315 0 0 *58
1581373619.45,$M4.1 17431 577 459 -22153 -27315 0 0 *5E
1581373620.58,$M4.1 17432 577 463 -22153 -27315 0 0 *54
1581373621.72,$M4.1 17433 577 463 -22153 -27315 0 0 *55
1581373622.85,$M4.1 17434 579 471 -22153 -27315 0 0 *5F
1581373623.98,$M4.1 17435 577 467 -22153 -27315 0 0 *57
1581373625.12,$M4.1 17436 577 463 -22153 -27315 0 0 *50
1581373626.26,$M4.1 17437 577 459 -22153 -27315 0 0 *58
1581373627.4,$M4.1 17438 577 459 -22153 -27315 0 0 *57
1581373628.52,$M4.1 17439 577 457 -22153 -27315 0 0 *58
1581373629.65,$M4.1 17440 577 467 -22153 -27315 0 0 *55
1581373630.8,$M4.1 17441 577 475 -22153 -27315 0 0 *57
1581373631.93,$M4.1 17442 577 475 -22153 -27315 0 0 *54
1581373633.05,$M4.1 17443 579 479 -22153 -27315 0 0 *57
1581373634.18,$M4.1 17444 577 475 -22153 -27315 0 0 *52
1581373635.33,$M4.1 17445 577 471 -22153 -27315 0 0 *57
1581373636.45,$M4.1 17446 579 475 -22153 -27315 0 0 *5E
1581373637.58,$M4.1 17447 577 475 -22153 -27315 0 0 *51
1581373638.7,$M4.1 17448 579 479 -22153 -27315 0 0 *5C
1581373639.8,$M4.1 17449 577 481 -22153 -27315 0 0 *54
1581373640.92,$M4.1 17450 579 493 -22153 -27315 0 0 *51
1581373642.03,$M4.1 17451 577 489 -22153 -27315 0 0 *55
1581373643.15,$M4.1 17452 579 493 -22153 -27315 0 0 *53
1581373644.25,$M4.1 17453 577 489 -22153 -27315 0 0 *57
1581373645.35,$M4.1 17454 579 489 -22153 -27315 0 0 *5E
1581373646.47,$M4.1 17455 579 493 -22153 -27315 0 0 *54
1581373647.56,$M4.1 17456 579 489 -22153 -27315 0 0 *5C
1581373648.67,$M4.1 17457 577 485 -22153 -27315 0 0 *5F
1581373649.76,$M4.1 17458 579 489 -22153 -27315 0 0 *52
1581373650.88,$M4.1 17459 579 493 -22153 -27315 0 0 *58
1581373651.99,$M4.1 17460 579 497 -22153 -27315 0 0 *56
1581373653.11,$M4.1 17461 579 493 -22153 -27315 0 0 *53
1581373654.23,$M4.1 17462 579 493 -22153 -27315 0 0 *50
1581373655.35,$M4.1 17463 579 497 -22153 -27315 0 0 *55
1581373656.43,$M4.1 17464 579 485 -22153 -27315 0 0 *51
1581373657.52,$M4.1 17465 579 481 -22153 -27315 0 0 *54
1581373658.63,$M4.1 17466 579 479 -22153 -27315 0 0 *50
1581373659.73,$M4.1 17467 579 479 -22153 -27315 0 0 *51
1581373660.85,$M4.1 17468 579 479 -22153 -27315 0 0 *5E
1581373661.97,$M4.1 17469 579 479 -22153 -27315 0 0 *5F
1581373663.07,$M4.1 17470 579 479 -22153 -27315 0 0 *57
1581373664.19,$M4.1 17471 577 485 -22153 -27315 0 0 *5B
1581373665.3,$M4.1 17472 579 493 -22153 -27315 0 0 *51
1581373666.42,$M4.1 17473 579 479 -22153 -27315 0 0 *54
1581373667.54,$M4.1 17474 579 471 -22153 -27315 0 0 *5B
1581373668.64,$M4.1 17475 579 475 -22153 -27315 0 0 *5E
1581373669.76,$M4.1 17476 579 475 -22153 -27315 0 0 *5D
1581373670.86,$M4.1 17477 579 489 -22153 -27315 0 0 *5F
1581373671.96,$M4.1 17478 577 489 -22153 -27315 0 0 *5E
1581373673.08,$M4.1 17479 579 493 -22153 -27315 0 0 *5A
1581373674.2,$M4.1 17480 579 497 -22153 -27315 0 0 *58
1581373675.31,$M4.1 17481 579 501 -22153 -27315 0 0 *57
1581373676.41,$M4.1 17482 579 523 -22153 -27315 0 0 *54
1581373677.52,$M4.1 17483 581 489 -22153 -27315 0 0 *53
1581373678.66,$M4.1 17484 581 471 -22153 -27315 0 0 *53
1581373679.81,$M4.1 17485 581 471 -22153 -27315 0 0 *52
1581373680.96,$M4.1 17486 581 471 -22153 -27315 0 0 *51
1581373682.06,$M4.1 17487 579 463 -22153 -27315 0 0 *54
1581373683.2,$M4.1 17488 579 459 -22153 -27315 0 0 *52
1581373684.28,$M4.1 17489 579 457 -22153 -27315 0 0 *5D
1581373685.4,$M4.1 17490 577 453 -22153 -27315 0 0 *5F
1581373686.5,$M4.1 17491 577 457 -22153 -27315 0 0 *5A
1581373687.62,$M4.1 17492 579 463 -22153 -27315 0 0 *50
1581373688.73,$M4.1 17493 577 457 -22153 -27315 0 0 *58
1581373689.85,$M4.1 17494 579 459 -22153 -27315 0 0 *5F
1581373690.95,$M4.1 17495 581 457 -22153 -27315 0 0 *57
1581373692.05,$M4.1 17496 575 453 -22153 -27315 0 0 *5B
1581373693.14,$M4.1 17497 579 485 -22153 -27315 0 0 *5D
1581373694.23,$M4.1 17498 579 489 -22153 -27315 0 0 *5E
1581373695.34,$M4.1 17499 579 479 -22153 -27315 0 0 *50
1581373696.46,$M4.1 17500 579 467 -22153 -27315 0 0 *5E
1581373697.59,$M4.1 17501 577 467 -22153 -27315 0 0 *51
1581373698.74,$M4.1 17502 577 459 -22153 -27315 0 0 *5F
1581373699.84,$M4.1 17503 579 463 -22153 -27315 0 0 *59
1581373700.99,$M4.1 17504 577 471 -22153 -27315 0 0 *53
1581373702.14,$M4.1 17505 577 471 -22153 -27315 0 0 *52
1581373703.28,$M4.1 17506 577 475 -22153 -27315 0 0 *55
1581373704.36,$M4.1 17507 579 481 -22153 -27315 0 0 *51
1581373705.51,$M4.1 17508 577 479 -22153 -27315 0 0 *57
1581373706.61,$M4.1 17509 577 481 -22153 -27315 0 0 *51
1581373707.7,$M4.1 17510 579 485 -22153 -27315 0 0 *53
1581373708.81,$M4.1 17511 577 481 -22153 -27315 0 0 *58
1581373709.92,$M4.1 17512 577 481 -22153 -27315 0 0 *5B
1581373711.0,$M4.1 17513 579 481 -22153 -27315 0 0 *54
1581373712.1,$M4.1 17514 579 485 -22153 -27315 0 0 *57
1581373713.2,$M4.1 17515 577 485 -22153 -27315 0 0 *58
1581373714.32,$M4.1 17516 577 489 -22153 -27315 0 0 *57
1581373715.44,$M4.1 17517 577 489 -22153 -27315 0 0 *56
1581373716.55,$M4.1 17518 577 485 -22153 -27315 0 0 *55
1581373717.66,$M4.1 17519 577 485 -22153 -27315 0 0 *54
1581373718.77,$M4.1 17520 577 489 -22153 -27315 0 0 *52
1581373719.92,$M4.1 17521 577 479 -22153 -27315 0 0 *5C
1581373721.01,$M4.1 17522 579 481 -22153 -27315 0 0 *56
1581373722.12,$M4.1 17523 577 485 -22153 -27315 0 0 *5D
1581373723.23,$M4.1 17524 577 485 -22153 -27315 0 0 *5A
1581373724.34,$M4.1 17525 577 485 -22153 -27315 0 0 *5B
1581373725.46,$M4.1 17526 579 493 -22153 -27315 0 0 *51
1581373726.61,$M4.1 17527 577 493 -22153 -27315 0 0 *5E
1581373727.73,$M4.1 17528 577 489 -22153 -27315 0 0 *5A
1581373728.86,$M4.1 17529 577 493 -22153 -27315 0 0 *50
1581373730.01,$M4.1 17530 577 493 -22153 -27315 0 0 *58
1581373731.14,$M4.1 17531 577 493 -22153 -27315 0 0 *59
