1583110654.82,$M4.1 17735 1319 1233 -22155 -27315 0 0 *5B
1583110655.89,$M4.1 17736 1319 1227 -22155 -27315 0 0 *5D
1583110656.98,$M4.1 17737 1319 1229 -22155 -27315 0 0 *52
1583110658.09,$M4.1 17738 1321 1233 -22155 -27315 0 0 *5D
1583110659.18,$M4.1 17739 1319 1229 -22155 -27315 0 0 *5C
1583110660.28,$M4.1 17740 1319 1233 -22155 -27315 0 0 *59
1583110661.38,$M4.1 17741 1317 1229 -22155 -27315 0 0 *5D
1583110662.48,$M4.1 17742 1317 1227 -22155 -27315 0 0 *50
1583110663.58,$M4.1 17743 1317 1239 -22155 -27315 0 0 *5E
1583110664.7,$M4.1 17744 1317 1229 -22155 -27315 0 0 *58
1583110665.77,$M4.1 17745 1319 1243 -22155 -27315 0 0 *5B
1583110666.84,$M4.1 17746 1319 1239 -22155 -27315 0 0 *55
1583110667.94,$M4.1 17747 1321 1243 -22155 -27315 0 0 *52
1583110669.01,$M4.1 17748 1319 1239 -22155 -27315 0 0 *5B
1583110670.11,$M4.1 17749 1321 1239 -22155 -27315 0 0 *51
1583110671.18,$M4.1 17750 1319 1239 -22155 -27315 0 0 *52
1583110672.3,$M4.1 17751 1321 1233 -22155 -27315 0 0 *52
1583110673.38,$M4.1 17752 1319 1229 -22155 -27315 0 0 *51
1583110674.5,$M4.1 17753 1321 1233 -22155 -27315 0 0 *50
1583110675.59,$M4.1 17754 1319 1229 -22155 -27315 0 0 *57
1583110676.69,$M4.1 17755 1319 1229 -22155 -27315 0 0 *56
1583110677.77,$M4.1 17756 1319 1233 -22155 -27315 0 0 *5E
1583110678.84,$M4.1 17757 1319 1243 -22155 -27315 0 0 *58
1583110679.94,$M4.1 17758 1321 1239 -22155 -27315 0 0 *51
1583110681.05,$M4.1 17759 1321 1243 -22155 -27315 0 0 *5D
1583110682.12,$M4.1 17760 1319 1243 -22155 -27315 0 0 *5C
1583110683.22,$M4.1 17761 1321 1243 -22155 -27315 0 0 *56
1583110684.3,$M4.1 17762 1321 1247 -22155 -27315 0 0 *51
1583110685.4,$M4.1 17763 1321 1243 -22155 -27315 0 0 *54
1583110686.49,$M4.1 17764 1321 1247 -22155 -27315 0 0 *57
1583110687.59,$M4.1 17765 1321 1243 -22155 -27315 0 0 *52
1583110688.69,$M4.1 17766 1321 1243 -22155 -27315 0 0 *51
1583110689.79,$M4.1 17767 1321 1247 -22155 -27315 0 0 *54
1583110690.91,$M4.1 17768 1321 1253 -22155 -27315 0 0 *5E
1583110691.99,$M4.1 17769 1321 1247 -22155 -27315 0 0 *5A
1583110693.05,$M4.1 17770 1319 1247 -22155 -27315 0 0 *59
1583110694.15,$M4.1 17771 1321 1247 -22155 -27315 0 0 *53
1583110695.27,$M4.1 17772 1321 1257 -22155 -27315 0 0 *51
1583110696.35,$M4.1 17773 1323 1267 -22155 -27315 0 0 *51
1583110697.42,$M4.1 17774 1323 1261 -22155 -27315 0 0 *50
1583110698.51,$M4.1 17775 1325 1261 -22155 -27315 0 0 *57
1583110699.59,$M4.1 17776 1323 1263 -22155 -27315 0 0 *50
1583110700.66,$M4.1 17777 1325 1261 -22155 -27315 0 0 *55
1583110701.75,$M4.1 17778 1323 1257 -22155 -27315 0 0 *59
1583110702.85,$M4.1 17779 1325 1253 -22155 -27315 0 0 *5A
1583110703.92,$M4.1 17780 1323 1251 -22155 -27315 0 0 *58
1583110705.0,$M4.1 17781 1323 1253 -22155 -27315 0 0 *5B
1583110706.07,$M4.1 17782 1323 1251 -22155 -27315 0 0 *5A
1583110707.14,$M4.1 17783 1323 1251 -22155 -27315 0 0 *5B
1583110708.24,$M4.1 17784 1325 1263 -22155 -27315 0 0 *5B
1583110709.31,$M4.1 17785 1323 1251 -22155 -27315 0 0 *5D
1583110710.38,$M4.1 17786 1323 1251 -22155 -27315 0 0 *5E
1583110711.48,$M4.1 17787 1325 1253 -22155 -27315 0 0 *5B
1583110712.55,$M4.1 17788 1325 1261 -22155 -27315 0 0 *55
1583110713.62,$M4.1 17789 1323 1251 -22155 -27315 0 0 *51
1583110714.69,$M4.1 17790 1325 1247 -22155 -27315 0 0 *58
1583110715.75,$M4.1 17791 1325 1247 -22155 -27315 0 0 *59
1583110716.83,$M4.1 17792 1325 1243 -22155 -27315 0 0 *5E
1583110717.9,$M4.1 17793 1325 1251 -22155 -27315 0 0 *5C
1583110718.97,$M4.1 17794 1325 1247 -22155 -27315 0 0 *5C
1583110720.04,$M4.1 17795 1325 1251 -22155 -27315 0 0 *5A
1583110721.11,$M4.1 17796 1325 1251 -22155 -27315 0 0 *59
1583110722.21,$M4.1 17797 1325 1253 -22155 -27315 0 0 *5A
1583110723.29,$M4.1 17798 1325 1253 -22155 -27315 0 0 *55
1583110724.36,$M4.1 17799 1325 1247 -22155 -27315 0 0 *51
1583110725.43,$M4.1 17800 1325 1251 -22155 -27315 0 0 *59
1583110726.5,$M4.1 17801 1325 1251 -22155 -27315 0 0 *58
1583110727.59,$M4.1 17802 1323 1243 -22155 -27315 0 0 *5E
1583110728.64,$M4.1 17803 1325 1247 -22155 -27315 0 0 *5D
1583110729.73,$M4.1 17804 1325 1243 -22155 -27315 0 0 *5E
1583110730.8,$M4.1 17805 1325 1247 -22155 -27315 0 0 *5B
1583110731.85,$M4.1 17806 1325 1247 -22155 -27315 0 0 *58
1583110732.93,$M4.1 17807 1323 1243 -22155 -27315 0 0 *5B
1583110734.0,$M4.1 17808 1323 1239 -22155 -27315 0 0 *59
1583110735.09,$M4.1 17809 1325 1237 -22155 -27315 0 0 *50
1583110736.18,$M4.1 17810 1325 1243 -22155 -27315 0 0 *5B
1583110737.24,$M4.1 17811 1325 1239 -22155 -27315 0 0 *57
1583110738.31,$M4.1 17812 1325 1251 -22155 -27315 0 0 *5A
1583110739.4,$M4.1 17813 1325 1243 -22155 -27315 0 0 *58
1583110740.47,$M4.1 17814 1325 1243 -22155 -27315 0 0 *5F
1583110741.54,$M4.1 17815 1325 1243 -22155 -27315 0 0 *5E
1583110742.62,$M4.1 17816 1325 1251 -22155 -27315 0 0 *5E
1583110743.69,$M4.1 17817 1325 1247 -22155 -27315 0 0 *58
1583110744.78,$M4.1 17818 1329 1253 -22155 -27315 0 0 *5E
1583110745.88,$M4.1 17819 1327 1251 -22155 -27315 0 0 *53
1583110746.98,$M4.1 17820 1327 1253 -22155 -27315 0 0 *5B
1583110748.1,$M4.1 17821 1327 1253 -22155 -27315 0 0 *5A
1583110749.2,$M4.1 17822 1327 1251 -22155 -27315 0 0 *5B
1583110750.28,$M4.1 17823 1327 1247 -22155 -27315 0 0 *5D
1583110751.37,$M4.1 17824 1327 1247 -22155 -27315 0 0 *5A
1583110752.44,$M4.1 17825 1329 1251 -22155 -27315 0 0 *52
1583110753.56,$M4.1 17826 1327 1253 -22155 -27315 0 0 *5D
1583110754.66,$M4.1 17827 1327 1253 -22155 -27315 0 0 *5C
1583110755.77,$M4.1 17828 1327 1253 -22155 -27315 0 0 *53
1583110756.89,$M4.1 17829 1327 1253 -22155 -27315 0 0 *52
1583110757.99,$M4.1 17830 1327 1253 -22155 -27315 0 0 *5A
1583110759.09,$M4.1 17831 1327 1251 -22155 -27315 0 0 *59
1583110760.18,$M4.1 17832 1327 1247 -22155 -27315 0 0 *5D
1583110761.28,$M4.1 17833 1329 1253 -22155 -27315 0 0 *57
1583110762.37,$M4.1 17834 1327 1251 -22155 -27315 0 0 *5C
1583110763.44,$M4.1 17835 1329 1251 -22155 -27315 0 0 *53
1583110764.55,$M4.1 17836 1327 1253 -22155 -27315 0 0 *5C
1583110765.64,$M4.1 17837 1327 1251 -22155 -27315 0 0 *5F
1583110766.74,$M4.1 17838 1327 1239 -22155 -27315 0 0 *5E
1583110767.83,$M4.1 17839 1329 1253 -22155 -27315 0 0 *5D
1583110768.91,$M4.1 17840 1327 1247 -22155 -27315 0 0 *58
1583110770.0,$M4.1 17841 1327 1247 -22155 -27315 0 0 *59
1583110771.1,$M4.1 17842 1327 1251 -22155 -27315 0 0 *5D
1583110772.18,$M4.1 17843 1327 1251 -22155 -27315 0 0 *5C
1583110773.28,$M4.1 17844 1327 1251 -22155 -27315 0 0 *5B
1583110774.37,$M4.1 17845 1327 1247 -22155 -27315 0 0 *5D
1583110775.45,$M4.1 17846 1327 1251 -22155 -27315 0 0 *59
1583110776.54,$M4.1 17847 1329 1251 -22155 -27315 0 0 *56
1583110777.62,$M4.1 17848 1327 1251 -22155 -27315 0 0 *57
1583110778.69,$M4.1 17849 1329 1247 -22155 -27315 0 0 *5F
1583110779.76,$M4.1 17850 1329 1251 -22155 -27315 0 0 *50
1583110780.86,$M4.1 17851 1327 1251 -22155 -27315 0 0 *5F
1583110781.95,$M4.1 17852 1329 1253 -22155 -27315 0 0 *50
1583110783.05,$M4.1 17853 1329 1257 -22155 -27315 0 0 *55
1583110784.1,$M4.1 17854 1329 1247 -22155 -27315 0 0 *53
1583110785.19,$M4.1 17855 1329 1251 -22155 -27315 0 0 *55
1583110786.28,$M4.1 17856 1329 1253 -22155 -27315 0 0 *54
1583110787.35,$M4.1 17857 1329 1251 -22155 -27315 0 0 *57
1583110788.45,$M4.1 17858 1327 1251 -22155 -27315 0 0 *56
1583110789.52,$M4.1 17859 1329 1251 -22155 -27315 0 0 *59
1583110790.59,$M4.1 17860 1329 1251 -22155 -27315 0 0 *53
1583110791.69,$M4.1 17861 1329 1253 -22155 -27315 0 0 *50
1583110792.76,$M4.1 17862 1329 1251 -22155 -27315 0 0 *51
1583110793.83,$M4.1 17863 1329 1251 -22155 -27315 0 0 *50
1583110794.89,$M4.1 17864 1329 1251 -22155 -27315 0 0 *57
1583110795.96,$M4.1 17865 1329 1247 -22155 -27315 0 0 *51
1583110797.06,$M4.1 17866 1329 1253 -22155 -27315 0 0 *57
1583110798.13,$M4.1 17867 1333 1251 -22155 -27315 0 0 *5F
1583110799.19,$M4.1 17868 1329 1247 -22155 -27315 0 0 *5C
1583110800.29,$M4.1 17869 1327 1243 -22155 -27315 0 0 *57
1583110801.37,$M4.1 17870 1329 1243 -22155 -27315 0 0 *51
1583110802.49,$M4.1 17871 1327 1237 -22155 -27315 0 0 *5D
1583110803.56,$M4.1 17872 1329 1243 -22155 -27315 0 0 *53
1583110804.68,$M4.1 17873 1327 1237 -22155 -27315 0 0 *5F
1583110805.76,$M4.1 17874 1329 1243 -22155 -27315 0 0 *55
1583110806.83,$M4.1 17875 1329 1243 -22155 -27315 0 0 *54
1583110807.95,$M4.1 17876 1327 1229 -22155 -27315 0 0 *55
1583110809.03,$M4.1 17877 1329 1233 -22155 -27315 0 0 *51
1583110810.14,$M4.1 17878 1329 1233 -22155 -27315 0 0 *5E
1583110811.21,$M4.1 17879 1329 1243 -22155 -27315 0 0 *58
1583110812.29,$M4.1 17880 1329 1239 -22155 -27315 0 0 *53
1583110813.35,$M4.1 17881 1329 1247 -22155 -27315 0 0 *5B
1583110814.45,$M4.1 17882 1329 1237 -22155 -27315 0 0 *5F
1583110815.53,$M4.1 17883 1329 1243 -22155 -27315 0 0 *5D
1583110816.6,$M4.1 17884 1329 1247 -22155 -27315 0 0 *5E
1583110817.66,$M4.1 17885 1329 1247 -22155 -27315 0 0 *5F
1583110818.74,$M4.1 17886 1329 1239 -22155 -27315 0 0 *55
1583110819.82,$M4.1 17887 1329 1233 -22155 -27315 0 0 *5E
1583110820.93,$M4.1 17888 1329 1237 -22155 -27315 0 0 *55
1583110822.0,$M4.1 17889 1329 1247 -22155 -27315 0 0 *53
1583110823.07,$M4.1 17890 1329 1247 -22155 -27315 0 0 *5B
1583110824.13,$M4.1 17891 1329 1243 -22155 -27315 0 0 *5E
1583110825.2,$M4.1 17892 1329 1247 -22155 -27315 0 0 *59
1583110826.27,$M4.1 17893 1329 1243 -22155 -27315 0 0 *5C
1583110827.37,$M4.1 17894 1329 1237 -22155 -27315 0 0 *58
1583110828.49,$M4.1 17895 1327 1237 -22155 -27315 0 0 *57
1583110829.56,$M4.1 17896 1329 1243 -22155 -27315 0 0 *59
1583110830.66,$M4.1 17897 1329 1233 -22155 -27315 0 0 *5F
1583110831.73,$M4.1 17898 1329 1239 -22155 -27315 0 0 *5A
1583110832.82,$M4.1 17899 1327 1239 -22155 -27315 0 0 *55
1583110833.9,$M4.1 17900 1329 1239 -22155 -27315 0 0 *5A
1583110834.99,$M4.1 17901 1329 1233 -22155 -27315 0 0 *51
1583110836.06,$M4.1 17902 1329 1239 -22155 -27315 0 0 *58
1583110837.14,$M4.1 17903 1329 1239 -22155 -27315 0 0 *59
1583110838.24,$M4.1 17904 1327 1237 -22155 -27315 0 0 *5E
1583110839.33,$M4.1 17905 1329 1243 -22155 -27315 0 0 *52
1583110840.43,$M4.1 17906 1329 1233 -22155 -27315 0 0 *56
1583110841.52,$M4.1 17907 1329 1237 -22155 -27315 0 0 *53
1583110842.62,$M4.1 17908 1329 1233 -22155 -27315 0 0 *58
1583110843.69,$M4.1 17909 1329 1243 -22155 -27315 0 0 *5E
1583110844.76,$M4.1 17910 1333 1247 -22155 -27315 0 0 *59
1583110845.84,$M4.1 17911 1327 1239 -22155 -27315 0 0 *54
1583110846.91,$M4.1 17912 1329 1247 -22155 -27315 0 0 *50
1583110848.03,$M4.1 17913 1327 1237 -22155 -27315 0 0 *58
1583110849.1,$M4.1 17914 1329 1243 -22155 -27315 0 0 *52
1583110850.2,$M4.1 17915 1327 1239 -22155 -27315 0 0 *50
1583110851.3,$M4.1 17916 1327 1243 -22155 -27315 0 0 *5E
1583110852.35,$M4.1 17917 1329 1247 -22155 -27315 0 0 *55
1583110853.44,$M4.1 17918 1329 1239 -22155 -27315 0 0 *53
1583110854.49,$M4.1 17919 1329 1247 -22155 -27315 0 0 *5B
1583110855.56,$M4.1 17920 1329 1239 -22155 -27315 0 0 *58
1583110856.65,$M4.1 17921 1329 1243 -22155 -27315 0 0 *54
1583110857.75,$M4.1 17922 1329 1237 -22155 -27315 0 0 *54
1583110858.8,$M4.1 17923 1329 1247 -22155 -27315 0 0 *52
1583110859.9,$M4.1 17924 1327 1251 -22155 -27315 0 0 *5C
1583110860.99,$M4.1 17925 1329 1253 -22155 -27315 0 0 *51
1583110862.06,$M4.1 17926 1329 1247 -22155 -27315 0 0 *57
1583110863.16,$M4.1 17927 1327 1239 -22155 -27315 0 0 *51
1583110864.28,$M4.1 17928 1327 1237 -22155 -27315 0 0 *50
1583110865.35,$M4.1 17929 1329 1243 -22155 -27315 0 0 *5C
1583110866.41,$M4.1 17930 1329 1247 -22155 -27315 0 0 *50
1583110867.48,$M4.1 17931 1329 1239 -22155 -27315 0 0 *58
1583110868.59,$M4.1 17932 1329 1233 -22155 -27315 0 0 *51
1583110869.7,$M4.1 17933 1327 1237 -22155 -27315 0 0 *5A
1583110870.82,$M4.1 17934 1327 1237 -22155 -27315 0 0 *5D
1583110871.89,$M4.1 17935 1329 1251 -22155 -27315 0 0 *52
1583110872.97,$M4.1 17936 1333 1257 -22155 -27315 0 0 *5C
1583110874.04,$M4.1 17937 1333 1251 -22155 -27315 0 0 *5B
1583110875.11,$M4.1 17938 1329 1251 -22155 -27315 0 0 *5F
1583110876.18,$M4.1 17939 1329 1239 -22155 -27315 0 0 *50
1583110877.28,$M4.1 17940 1333 1237 -22155 -27315 0 0 *5B
1583110878.37,$M4.1 17941 1329 1237 -22155 -27315 0 0 *51
1583110879.47,$M4.1 17942 1333 1233 -22155 -27315 0 0 *5D
1583110880.56,$M4.1 17943 1329 1237 -22155 -27315 0 0 *53
1583110881.66,$M4.1 17944 1329 1233 -22155 -27315 0 0 *50
1583110882.74,$M4.1 17945 1329 1229 -22155 -27315 0 0 *5A
1583110883.84,$M4.1 17946 1329 1237 -22155 -27315 0 0 *56
1583110884.91,$M4.1 17947 1329 1239 -22155 -27315 0 0 *59
1583110886.03,$M4.1 17948 1327 1237 -22155 -27315 0 0 *56
1583110887.12,$M4.1 17949 1329 1243 -22155 -27315 0 0 *5A
1583110888.19,$M4.1 17950 1329 1243 -22155 -27315 0 0 *52
1583110889.26,$M4.1 17951 1329 1247 -22155 -27315 0 0 *57
1583110890.34,$M4.1 17952 1327 1239 -22155 -27315 0 0 *53
1583110891.44,$M4.1 17953 1329 1237 -22155 -27315 0 0 *52
1583110892.51,$M4.1 17954 1333 1239 -22155 -27315 0 0 *50
1583110893.6,$M4.1 17955 1329 1237 -22155 -27315 0 0 *54
1583110894.7,$M4.1 17956 1329 1237 -22155 -27315 0 0 *57
1583110895.8,$M4.1 17957 1327 1243 -22155 -27315 0 0 *5B
1583110896.92,$M4.1 17958 1327 1237 -22155 -27315 0 0 *57
1583110897.97,$M4.1 17959 1329 1247 -22155 -27315 0 0 *5F
1583110899.05,$M4.1 17960 1329 1239 -22155 -27315 0 0 *5C
1583110900.14,$M4.1 17961 1327 1243 -22155 -27315 0 0 *5E
1583110901.22,$M4.1 17962 1329 1251 -22155 -27315 0 0 *50
1583110902.29,$M4.1 17963 1329 1243 -22155 -27315 0 0 *52
1583110903.36,$M4.1 17964 1329 1247 -22155 -27315 0 0 *51
1583110904.45,$M4.1 17965 1327 1239 -22155 -27315 0 0 *57
1583110905.55,$M4.1 17966 1329 1237 -22155 -27315 0 0 *54
1583110906.65,$M4.1 17967 1329 1237 -22155 -27315 0 0 *55
1583110907.72,$M4.1 17968 1329 1243 -22155 -27315 0 0 *59
1583110908.79,$M4.1 17969 1329 1247 -22155 -27315 0 0 *5C
1583110909.87,$M4.1 17970 1327 1247 -22155 -27315 0 0 *5A
1583110910.94,$M4.1 17971 1329 1251 -22155 -27315 0 0 *52
1583110912.01,$M4.1 17972 1329 1247 -22155 -27315 0 0 *56
1583110913.1,$M4.1 17973 1333 1257 -22155 -27315 0 0 *5D
1583110914.18,$M4.1 17974 1329 1251 -22155 -27315 0 0 *57
1583110915.25,$M4.1 17975 1333 1251 -22155 -27315 0 0 *5D
1583110916.31,$M4.1 17976 1333 1247 -22155 -27315 0 0 *59
1583110917.38,$M4.1 17977 1333 1247 -22155 -27315 0 0 *58
1583110918.43,$M4.1 17978 1333 1247 -22155 -27315 0 0 *57
1583110919.5,$M4.1 17979 1333 1251 -22155 -27315 0 0 *51
1583110920.57,$M4.1 17980 1333 1247 -22155 -27315 0 0 *50
1583110921.62,$M4.1 17981 1333 1247 -22155 -27315 0 0 *51
1583110922.71,$M4.1 17982 1329 1243 -22155 -27315 0 0 *5D
1583110923.79,$M4.1 17983 1329 1233 -22155 -27315 0 0 *5B
1583110924.86,$M4.1 17984 1333 1243 -22155 -27315 0 0 *50
1583110925.93,$M4.1 17985 1333 1247 -22155 -27315 0 0 *55
1583110927.0,$M4.1 17986 1329 1239 -22155 -27315 0 0 *54
1583110928.12,$M4.1 17987 1327 1233 -22155 -27315 0 0 *51
1583110929.19,$M4.1 17988 1329 1239 -22155 -27315 0 0 *5A
1583110930.27,$M4.1 17989 1333 1243 -22155 -27315 0 0 *5D
1583110931.33,$M4.1 17990 1333 1247 -22155 -27315 0 0 *51
1583110932.4,$M4.1 17991 1333 1247 -22155 -27315 0 0 *50
1583110933.46,$M4.1 17992 1333 1243 -22155 -27315 0 0 *57
1583110934.55,$M4.1 17993 1329 1233 -22155 -27315 0 0 *5A
1583110935.62,$M4.1 17994 1333 1251 -22155 -27315 0 0 *52
1583110936.69,$M4.1 17995 1329 1247 -22155 -27315 0 0 *5F
1583110937.77,$M4.1 17996 1329 1243 -22155 -27315 0 0 *58
1583110938.86,$M4.1 17997 1333 1237 -22155 -27315 0 0 *51
1583110939.93,$M4.1 17998 1333 1239 -22155 -27315 0 0 *50
1583110941.0,$M4.1 17999 1329 1243 -22155 -27315 0 0 *57
1583110942.07,$M4.1 18000 1329 1247 -22155 -27315 0 0 *55
1583110943.14,$M4.1 18001 1329 1251 -22155 -27315 0 0 *53
1583110944.22,$M4.1 18002 1329 1251 -22155 -27315 0 0 *50
1583110945.29,$M4.1 18003 1329 1251 -22155 -27315 0 0 *51
1583110946.36,$M4.1 18004 1329 1251 -22155 -27315 0 0 *56
1583110947.45,$M4.1 18005 1329 1253 -22155 -27315 0 0 *55
1583110948.55,$M4.1 18006 1333 1267 -22155 -27315 0 0 *5A
1583110949.63,$M4.1 18007 1333 1253 -22155 -27315 0 0 *5C
1583110950.7,$M4.1 18008 1333 1251 -22155 -27315 0 0 *51
1583110951.79,$M4.1 18009 1333 1257 -22155 -27315 0 0 *56
1583110952.89,$M4.1 18010 1333 1253 -22155 -27315 0 0 *5A
1583110953.97,$M4.1 18011 1333 1253 -22155 -27315 0 0 *5B
1583110955.04,$M4.1 18012 1333 1251 -22155 -27315 0 0 *5A
1583110956.1,$M4.1 18013 1333 1247 -22155 -27315 0 0 *5C
1583110957.17,$M4.1 18014 1333 1251 -22155 -27315 0 0 *5C
1583110958.27,$M4.1 18015 1335 1251 -22155 -27315 0 0 *5B
1583110959.37,$M4.1 18016 1335 1253 -22155 -27315 0 0 *5A
1583110960.49,$M4.1 18017 1335 1253 -22155 -27315 0 0 *5B
1583110961.54,$M4.1 18018 1333 1247 -22155 -27315 0 0 *57
1583110962.64,$M4.1 18019 1335 1251 -22155 -27315 0 0 *57
1583110963.71,$M4.1 18020 1333 1251 -22155 -27315 0 0 *5B
1583110964.78,$M4.1 18021 1333 1251 -22155 -27315 0 0 *5A
1583110965.86,$M4.1 18022 1333 1257 -22155 -27315 0 0 *5F
1583110966.95,$M4.1 18023 1333 1257 -22155 -27315 0 0 *5E
1583110968.02,$M4.1 18024 1333 1251 -22155 -27315 0 0 *5F
1583110969.1,$M4.1 18025 1335 1251 -22155 -27315 0 0 *58
1583110970.21,$M4.1 18026 1335 1251 -22155 -27315 0 0 *5B
1583110971.29,$M4.1 18027 1335 1251 -22155 -27315 0 0 *5A
1583110972.38,$M4.1 18028 1333 1257 -22155 -27315 0 0 *55
1583110973.48,$M4.1 18029 1335 1251 -22155 -27315 0 0 *54
1583110974.55,$M4.1 18030 1333 1251 -22155 -27315 0 0 *5A
1583110975.6,$M4.1 18031 1333 1251 -22155 -27315 0 0 *5B
1583110976.72,$M4.1 18032 1335 1253 -22155 -27315 0 0 *5C
1583110977.84,$M4.1 18033 1335 1257 -22155 -27315 0 0 *59
1583110978.92,$M4.1 18034 1335 1247 -22155 -27315 0 0 *5F
1583110980.01,$M4.1 18035 1335 1243 -22155 -27315 0 0 *5A
1583110981.07,$M4.1 18036 1333 1247 -22155 -27315 0 0 *5B
1583110982.16,$M4.1 18037 1335 1239 -22155 -27315 0 0 *55
1583110983.23,$M4.1 18038 1333 1243 -22155 -27315 0 0 *51
1583110984.33,$M4.1 18039 1335 1239 -22155 -27315 0 0 *5B
1583110985.4,$M4.1 18040 1333 1243 -22155 -27315 0 0 *5E
1583110986.49,$M4.1 18041 1335 1247 -22155 -27315 0 0 *5D
1583110987.57,$M4.1 18042 1335 1239 -22155 -27315 0 0 *57
1583110988.67,$M4.1 18043 1335 1243 -22155 -27315 0 0 *5B
1583110989.74,$M4.1 18044 1333 1251 -22155 -27315 0 0 *59
1583110990.83,$M4.1 18045 1333 1253 -22155 -27315 0 0 *5A
1583110991.93,$M4.1 18046 1335 1243 -22155 -27315 0 0 *5E
1583110993.05,$M4.1 18047 1335 1237 -22155 -27315 0 0 *5C
1583110994.15,$M4.1 18048 1335 1237 -22155 -27315 0 0 *53
1583110995.22,$M4.1 18049 1333 1247 -22155 -27315 0 0 *53
1583110996.32,$M4.1 18050 1335 1243 -22155 -27315 0 0 *59
1583110997.43,$M4.1 18051 1335 1237 -22155 -27315 0 0 *5B
1583110998.52,$M4.1 18052 1335 1239 -22155 -27315 0 0 *56
1583110999.62,$M4.1 18053 1335 1243 -22155 -27315 0 0 *5A
1583111000.71,$M4.1 18054 1335 1243 -22155 -27315 0 0 *5D
1583111001.81,$M4.1 18055 1335 1239 -22155 -27315 0 0 *51
1583111002.88,$M4.1 18056 1333 1239 -22155 -27315 0 0 *54
1583111003.95,$M4.1 18057 1333 1243 -22155 -27315 0 0 *58
1583111005.06,$M4.1 18058 1335 1233 -22155 -27315 0 0 *56
1583111006.15,$M4.1 18059 1335 1239 -22155 -27315 0 0 *5D
1583111007.27,$M4.1 18060 1335 1229 -22155 -27315 0 0 *56
1583111008.38,$M4.1 18061 1335 1229 -22155 -27315 0 0 *57
1583111009.5,$M4.1 18062 1335 1237 -22155 -27315 0 0 *5B
1583111010.59,$M4.1 18063 1333 1237 -22155 -27315 0 0 *5C
1583111011.7,$M4.1 18064 1335 1237 -22155 -27315 0 0 *5D
1583111012.82,$M4.1 18065 1335 1237 -22155 -27315 0 0 *5C
1583111013.91,$M4.1 18066 1333 1237 -22155 -27315 0 0 *59
1583111015.02,$M4.1 18067 1335 1233 -22155 -27315 0 0 *5A
1583111016.11,$M4.1 18068 1333 1233 -22155 -27315 0 0 *53
1583111017.18,$M4.1 18069 1333 1239 -22155 -27315 0 0 *58
1583111018.26,$M4.1 18070 1333 1237 -22155 -27315 0 0 *5E
1583111019.33,$M4.1 18071 1333 1243 -22155 -27315 0 0 *5C
1583111020.43,$M4.1 18072 1333 1237 -22155 -27315 0 0 *5C
1583111021.52,$M4.1 18073 1335 1239 -22155 -27315 0 0 *55
1583111022.6,$M4.1 18074 1335 1239 -22155 -27315 0 0 *52
1583111023.67,$M4.1 18075 1333 1247 -22155 -27315 0 0 *5C
1583111024.79,$M4.1 18076 1335 1237 -22155 -27315 0 0 *5E
1583111025.88,$M4.1 18077 1335 1243 -22155 -27315 0 0 *5C
1583111026.98,$M4.1 18078 1333 1237 -22155 -27315 0 0 *56
1583111028.06,$M4.1 18079 1335 1239 -22155 -27315 0 0 *5F
1583111029.15,$M4.1 18080 1333 1233 -22155 -27315 0 0 *55
1583111030.22,$M4.1 18081 1333 1243 -22155 -27315 0 0 *53
1583111031.29,$M4.1 18082 1333 1239 -22155 -27315 0 0 *5D
1583111032.36,$M4.1 18083 1333 1239 -22155 -27315 0 0 *5C
1583111033.46,$M4.1 18084 1333 1237 -22155 -27315 0 0 *55
1583111034.54,$M4.1 18085 1335 1243 -22155 -27315 0 0 *51
1583111035.64,$M4.1 18086 1333 1237 -22155 -27315 0 0 *57
1583111036.75,$M4.1 18087 1335 1233 -22155 -27315 0 0 *54
1583111037.82,$M4.1 18088 1333 1239 -22155 -27315 0 0 *57
1583111038.92,$M4.1 18089 1335 1243 -22155 -27315 0 0 *5D
1583111039.99,$M4.1 18090 1333 1243 -22155 -27315 0 0 *53
1583111041.07,$M4.1 18091 1335 1243 -22155 -27315 0 0 *54
1583111042.14,$M4.1 18092 1333 1251 -22155 -27315 0 0 *52
1583111043.21,$M4.1 18093 1333 1243 -22155 -27315 0 0 *50
1583111044.29,$M4.1 18094 1333 1243 -22155 -27315 0 0 *57
1583111045.35,$M4.1 18095 1333 1251 -22155 -27315 0 0 *55
1583111046.42,$M4.1 18096 1333 1247 -22155 -27315 0 0 *51
1583111047.5,$M4.1 18097 1335 1247 -22155 -27315 0 0 *56
1583111048.57,$M4.1 18098 1333 1251 -22155 -27315 0 0 *58
1583111049.66,$M4.1 18099 1335 1247 -22155 -27315 0 0 *58
1583111050.74,$M4.1 18100 1335 1239 -22155 -27315 0 0 *50
1583111051.83,$M4.1 18101 1335 1251 -22155 -27315 0 0 *5F
1583111052.91,$M4.1 18102 1335 1247 -22155 -27315 0 0 *5B
1583111053.98,$M4.1 18103 1333 1247 -22155 -27315 0 0 *5C
1583111055.07,$M4.1 18104 1335 1247 -22155 -27315 0 0 *5D
1583111056.15,$M4.1 18105 1335 1239 -22155 -27315 0 0 *55
1583111057.24,$M4.1 18106 1333 1243 -22155 -27315 0 0 *5D
1583111058.34,$M4.1 18107 1335 1237 -22155 -27315 0 0 *59
1583111059.42,$M4.1 18108 1335 1247 -22155 -27315 0 0 *51
