1584611898.26,$M4.1 13259 1807 1567 -22155 -27315 0 0 *52
1584611899.37,$M4.1 13260 1807 1567 -22155 -27315 0 0 *58
1584611900.48,$M4.1 13261 1811 1571 -22155 -27315 0 0 *59
1584611901.59,$M4.1 13262 1807 1571 -22155 -27315 0 0 *5D
1584611902.69,$M4.1 13263 1807 1575 -22155 -27315 0 0 *58
1584611903.81,$M4.1 13264 1811 1581 -22155 -27315 0 0 *53
1584611904.9,$M4.1 13265 1811 1577 -22155 -27315 0 0 *5B
1584611905.98,$M4.1 13266 1811 1577 -22155 -27315 0 0 *58
1584611907.1,$M4.1 13267 1811 1567 -22155 -27315 0 0 *58
1584611908.18,$M4.1 13268 1807 1565 -22155 -27315 0 0 *52
1584611909.29,$M4.1 13269 1811 1567 -22155 -27315 0 0 *56
1584611910.4,$M4.1 13270 1811 1567 -22155 -27315 0 0 *5E
1584611911.49,$M4.1 13271 1813 1575 -22155 -27315 0 0 *5E
1584611912.57,$M4.1 13272 1807 1565 -22155 -27315 0 0 *59
1584611913.66,$M4.1 13273 1807 1565 -22155 -27315 0 0 *58
1584611914.78,$M4.1 13274 1807 1567 -22155 -27315 0 0 *5D
1584611915.88,$M4.1 13275 1807 1571 -22155 -27315 0 0 *5B
1584611916.96,$M4.1 13276 1807 1565 -22155 -27315 0 0 *5D
1584611918.05,$M4.1 13277 1811 1577 -22155 -27315 0 0 *58
1584611919.13,$M4.1 13278 1811 1577 -22155 -27315 0 0 *57
1584611920.25,$M4.1 13279 1807 1567 -22155 -27315 0 0 *50
1584611921.37,$M4.1 13280 1807 1575 -22155 -27315 0 0 *55
1584611922.47,$M4.1 13281 1811 1575 -22155 -27315 0 0 *53
1584611923.55,$M4.1 13282 1813 1575 -22155 -27315 0 0 *52
1584611924.66,$M4.1 13283 1813 1581 -22155 -27315 0 0 *58
1584611925.74,$M4.1 13284 1811 1577 -22155 -27315 0 0 *54
1584611926.84,$M4.1 13285 1811 1575 -22155 -27315 0 0 *57
1584611927.96,$M4.1 13286 1811 1575 -22155 -27315 0 0 *54
1584611929.06,$M4.1 13287 1811 1571 -22155 -27315 0 0 *51
1584611930.18,$M4.1 13288 1811 1567 -22155 -27315 0 0 *59
1584611931.28,$M4.1 13289 1811 1567 -22155 -27315 0 0 *58
1584611932.4,$M4.1 13290 1811 1567 -22155 -27315 0 0 *50
1584611933.51,$M4.1 13291 1807 1567 -22155 -27315 0 0 *56
1584611934.61,$M4.1 13292 1811 1571 -22155 -27315 0 0 *55
1584611935.72,$M4.1 13293 1811 1571 -22155 -27315 0 0 *54
1584611936.83,$M4.1 13294 1811 1571 -22155 -27315 0 0 *53
1584611937.93,$M4.1 13295 1811 1567 -22155 -27315 0 0 *55
1584611939.05,$M4.1 13296 1811 1567 -22155 -27315 0 0 *56
1584611940.15,$M4.1 13297 1811 1571 -22155 -27315 0 0 *50
1584611941.25,$M4.1 13298 1811 1571 -22155 -27315 0 0 *5F
1584611942.32,$M4.1 13299 1813 1577 -22155 -27315 0 0 *5A
1584611943.43,$M4.1 13300 1807 1571 -22155 -27315 0 0 *58
1584611944.54,$M4.1 13301 1811 1575 -22155 -27315 0 0 *5A
1584611945.64,$M4.1 13302 1807 1571 -22155 -27315 0 0 *5A
1584611946.76,$M4.1 13303 1807 1567 -22155 -27315 0 0 *5C
1584611947.88,$M4.1 13304 1807 1571 -22155 -27315 0 0 *5C
1584611948.96,$M4.1 13305 1805 1567 -22155 -27315 0 0 *58
1584611950.06,$M4.1 13306 1807 1567 -22155 -27315 0 0 *59
1584611951.18,$M4.1 13307 1807 1567 -22155 -27315 0 0 *58
1584611952.3,$M4.1 13308 1807 1575 -22155 -27315 0 0 *54
1584611953.42,$M4.1 13309 1807 1575 -22155 -27315 0 0 *55
1584611954.52,$M4.1 13310 1807 1567 -22155 -27315 0 0 *5E
1584611955.64,$M4.1 13311 1807 1567 -22155 -27315 0 0 *5F
1584611956.75,$M4.1 13312 1807 1567 -22155 -27315 0 0 *5C
1584611957.85,$M4.1 13313 1807 1571 -22155 -27315 0 0 *5A
1584611958.95,$M4.1 13314 1805 1575 -22155 -27315 0 0 *5B
1584611960.04,$M4.1 13315 1805 1575 -22155 -27315 0 0 *5A
1584611961.16,$M4.1 13316 1807 1581 -22155 -27315 0 0 *50
1584611962.27,$M4.1 13317 1811 1581 -22155 -27315 0 0 *56
1584611963.36,$M4.1 13318 1805 1571 -22155 -27315 0 0 *53
1584611964.48,$M4.1 13319 1807 1575 -22155 -27315 0 0 *54
1584611965.58,$M4.1 13320 1807 1575 -22155 -27315 0 0 *5E
1584611966.69,$M4.1 13321 1807 1571 -22155 -27315 0 0 *5B
1584611967.81,$M4.1 13322 1807 1575 -22155 -27315 0 0 *5C
1584611968.91,$M4.1 13323 1807 1571 -22155 -27315 0 0 *59
1584611970.03,$M4.1 13324 1807 1571 -22155 -27315 0 0 *5E
1584611971.12,$M4.1 13325 1807 1565 -22155 -27315 0 0 *5A
1584611972.2,$M4.1 13326 1807 1565 -22155 -27315 0 0 *59
1584611973.32,$M4.1 13327 1807 1567 -22155 -27315 0 0 *5A
1584611974.42,$M4.1 13328 1807 1567 -22155 -27315 0 0 *55
1584611975.51,$M4.1 13329 1807 1565 -22155 -27315 0 0 *56
1584611976.59,$M4.1 13330 1805 1567 -22155 -27315 0 0 *5E
1584611977.71,$M4.1 13331 1807 1567 -22155 -27315 0 0 *5D
1584611978.82,$M4.1 13332 1807 1567 -22155 -27315 0 0 *5E
1584611979.93,$M4.1 13333 1807 1567 -22155 -27315 0 0 *5F
1584611981.04,$M4.1 13334 1807 1571 -22155 -27315 0 0 *5F
1584611982.16,$M4.1 13335 1807 1571 -22155 -27315 0 0 *5E
1584611983.26,$M4.1 13336 1807 1571 -22155 -27315 0 0 *5D
1584611984.35,$M4.1 13337 1805 1575 -22155 -27315 0 0 *5A
1584611985.43,$M4.1 13338 1805 1567 -22155 -27315 0 0 *56
1584611986.52,$M4.1 13339 1805 1575 -22155 -27315 0 0 *54
1584611987.63,$M4.1 13340 1807 1571 -22155 -27315 0 0 *5C
1584611988.72,$M4.1 13341 1805 1575 -22155 -27315 0 0 *5B
1584611989.8,$M4.1 13342 1805 1575 -22155 -27315 0 0 *58
1584611990.89,$M4.1 13343 1805 1575 -22155 -27315 0 0 *59
1584611991.96,$M4.1 13344 1805 1577 -22155 -27315 0 0 *5C
1584611993.01,$M4.1 13345 1805 1587 -22155 -27315 0 0 *52
1584611994.08,$M4.1 13346 1805 1587 -22155 -27315 0 0 *51
1584611995.15,$M4.1 13347 1805 1591 -22155 -27315 0 0 *57
1584611996.21,$M4.1 13348 1805 1603 -22155 -27315 0 0 *50
1584611997.32,$M4.1 13349 1807 1593 -22155 -27315 0 0 *59
1584611998.44,$M4.1 13350 1807 1593 -22155 -27315 0 0 *51
1584611999.51,$M4.1 13351 1805 1591 -22155 -27315 0 0 *50
1584612000.58,$M4.1 13352 1805 1587 -22155 -27315 0 0 *54
1584612001.7,$M4.1 13353 1807 1585 -22155 -27315 0 0 *55
1584612002.78,$M4.1 13354 1805 1585 -22155 -27315 0 0 *50
1584612003.85,$M4.1 13355 1805 1577 -22155 -27315 0 0 *5C
1584612004.95,$M4.1 13356 1807 1571 -22155 -27315 0 0 *5B
1584612006.07,$M4.1 13357 1807 1575 -22155 -27315 0 0 *5E
1584612007.16,$M4.1 13358 1805 1571 -22155 -27315 0 0 *57
1584612008.22,$M4.1 13359 1805 1571 -22155 -27315 0 0 *56
1584612009.33,$M4.1 13360 1805 1581 -22155 -27315 0 0 *53
1584612010.38,$M4.1 13361 1805 1587 -22155 -27315 0 0 *54
1584612011.47,$M4.1 13362 1805 1597 -22155 -27315 0 0 *56
1584612012.53,$M4.1 13363 1805 1603 -22155 -27315 0 0 *59
1584612013.64,$M4.1 13364 1807 1597 -22155 -27315 0 0 *52
1584612014.75,$M4.1 13365 1807 1585 -22155 -27315 0 0 *50
1584612015.85,$M4.1 13366 1805 1585 -22155 -27315 0 0 *51
1584612016.92,$M4.1 13367 1805 1591 -22155 -27315 0 0 *55
1584612018.01,$M4.1 13368 1807 1587 -22155 -27315 0 0 *5F
1584612019.09,$M4.1 13369 1805 1585 -22155 -27315 0 0 *5E
1584612020.2,$M4.1 13370 1805 1581 -22155 -27315 0 0 *52
1584612021.31,$M4.1 13371 1807 1585 -22155 -27315 0 0 *55
1584612022.43,$M4.1 13372 1807 1585 -22155 -27315 0 0 *56
1584612023.52,$M4.1 13373 1807 1577 -22155 -27315 0 0 *5A
1584612024.6,$M4.1 13374 1805 1585 -22155 -27315 0 0 *52
1584612025.69,$M4.1 13375 1805 1585 -22155 -27315 0 0 *53
1584612026.79,$M4.1 13376 1807 1587 -22155 -27315 0 0 *50
1584612027.9,$M4.1 13377 1807 1585 -22155 -27315 0 0 *53
1584612028.99,$M4.1 13378 1805 1593 -22155 -27315 0 0 *59
1584612030.09,$M4.1 13379 1805 1593 -22155 -27315 0 0 *58
1584612031.21,$M4.1 13380 1807 1593 -22155 -27315 0 0 *5C
1584612032.32,$M4.1 13381 1807 1593 -22155 -27315 0 0 *5D
1584612033.41,$M4.1 13382 1805 1593 -22155 -27315 0 0 *5C
1584612034.51,$M4.1 13383 1805 1593 -22155 -27315 0 0 *5D
1584612035.63,$M4.1 13384 1807 1593 -22155 -27315 0 0 *58
1584612036.71,$M4.1 13385 1805 1593 -22155 -27315 0 0 *5B
1584612037.82,$M4.1 13386 1805 1593 -22155 -27315 0 0 *58
1584612038.9,$M4.1 13387 1805 1597 -22155 -27315 0 0 *5D
1584612039.97,$M4.1 13388 1805 1607 -22155 -27315 0 0 *58
1584612041.02,$M4.1 13389 1805 1611 -22155 -27315 0 0 *5E
1584612042.11,$M4.1 13390 1807 1611 -22155 -27315 0 0 *54
1584612043.21,$M4.1 13391 1807 1611 -22155 -27315 0 0 *55
1584612044.26,$M4.1 13392 1805 1611 -22155 -27315 0 0 *54
1584612045.33,$M4.1 13393 1805 1611 -22155 -27315 0 0 *55
1584612046.45,$M4.1 13394 1811 1617 -22155 -27315 0 0 *51
1584612047.55,$M4.1 13395 1807 1607 -22155 -27315 0 0 *56
1584612048.65,$M4.1 13396 1807 1597 -22155 -27315 0 0 *5F
1584612049.74,$M4.1 13397 1805 1597 -22155 -27315 0 0 *5C
1584612050.86,$M4.1 13398 1807 1597 -22155 -27315 0 0 *51
1584612051.94,$M4.1 13399 1805 1597 -22155 -27315 0 0 *52
1584612053.01,$M4.1 13400 1805 1603 -22155 -27315 0 0 *5B
1584612054.09,$M4.1 13401 1805 1597 -22155 -27315 0 0 *54
1584612055.15,$M4.1 13402 1805 1603 -22155 -27315 0 0 *59
1584612056.23,$M4.1 13403 1805 1597 -22155 -27315 0 0 *56
1584612057.32,$M4.1 13404 1805 1597 -22155 -27315 0 0 *51
1584612058.39,$M4.1 13405 1805 1603 -22155 -27315 0 0 *5E
1584612059.47,$M4.1 13406 1805 1597 -22155 -27315 0 0 *53
1584612060.59,$M4.1 13407 1807 1593 -22155 -27315 0 0 *54
1584612061.69,$M4.1 13408 1805 1593 -22155 -27315 0 0 *59
1584612062.78,$M4.1 13409 1805 1597 -22155 -27315 0 0 *5C
1584612063.83,$M4.1 13410 1805 1603 -22155 -27315 0 0 *5A
1584612064.92,$M4.1 13411 1803 1593 -22155 -27315 0 0 *57
1584612066.02,$M4.1 13412 1803 1593 -22155 -27315 0 0 *54
1584612067.1,$M4.1 13413 1805 1593 -22155 -27315 0 0 *53
1584612068.2,$M4.1 13414 1805 1593 -22155 -27315 0 0 *54
1584612069.29,$M4.1 13415 1803 1593 -22155 -27315 0 0 *53
1584612070.36,$M4.1 13416 1805 1607 -22155 -27315 0 0 *58
1584612071.41,$M4.1 13417 1805 1603 -22155 -27315 0 0 *5D
1584612072.5,$M4.1 13418 1805 1597 -22155 -27315 0 0 *5C
1584612073.58,$M4.1 13419 1805 1597 -22155 -27315 0 0 *5D
1584612074.68,$M4.1 13420 1803 1601 -22155 -27315 0 0 *5D
1584612075.77,$M4.1 13421 1803 1601 -22155 -27315 0 0 *5C
1584612076.82,$M4.1 13422 1803 1603 -22155 -27315 0 0 *5D
1584612077.91,$M4.1 13423 1803 1601 -22155 -27315 0 0 *5E
1584612078.96,$M4.1 13424 1805 1603 -22155 -27315 0 0 *5D
1584612080.02,$M4.1 13425 1803 1603 -22155 -27315 0 0 *5A
1584612081.07,$M4.1 13426 1803 1603 -22155 -27315 0 0 *59
1584612082.15,$M4.1 13427 1803 1601 -22155 -27315 0 0 *5A
1584612083.24,$M4.1 13428 1803 1601 -22155 -27315 0 0 *55
1584612084.31,$M4.1 13429 1803 1607 -22155 -27315 0 0 *52
1584612085.38,$M4.1 13430 1805 1607 -22155 -27315 0 0 *5C
1584612086.43,$M4.1 13431 1803 1607 -22155 -27315 0 0 *5B
1584612087.5,$M4.1 13432 1805 1611 -22155 -27315 0 0 *59
1584612088.59,$M4.1 13433 1807 1611 -22155 -27315 0 0 *5A
1584612089.67,$M4.1 13434 1807 1611 -22155 -27315 0 0 *5D
1584612090.74,$M4.1 13435 1805 1611 -22155 -27315 0 0 *5E
1584612091.79,$M4.1 13436 1805 1603 -22155 -27315 0 0 *5E
1584612092.86,$M4.1 13437 1805 1607 -22155 -27315 0 0 *5B
1584612093.97,$M4.1 13438 1805 1613 -22155 -27315 0 0 *51
1584612095.05,$M4.1 13439 1805 1613 -22155 -27315 0 0 *50
1584612096.15,$M4.1 13440 1805 1613 -22155 -27315 0 0 *5E
1584612097.25,$M4.1 13441 1805 1621 -22155 -27315 0 0 *5E
1584612098.35,$M4.1 13442 1805 1617 -22155 -27315 0 0 *58
1584612099.44,$M4.1 13443 1805 1621 -22155 -27315 0 0 *5C
1584612100.54,$M4.1 13444 1805 1621 -22155 -27315 0 0 *5B
1584612101.61,$M4.1 13445 1805 1627 -22155 -27315 0 0 *5C
1584612102.71,$M4.1 13446 1805 1621 -22155 -27315 0 0 *59
1584612103.81,$M4.1 13447 1805 1613 -22155 -27315 0 0 *59
1584612104.87,$M4.1 13448 1805 1611 -22155 -27315 0 0 *54
1584612105.94,$M4.1 13449 1805 1611 -22155 -27315 0 0 *55
1584612107.01,$M4.1 13450 1805 1607 -22155 -27315 0 0 *5A
1584612108.06,$M4.1 13451 1805 1603 -22155 -27315 0 0 *5F
1584612109.14,$M4.1 13452 1805 1597 -22155 -27315 0 0 *52
1584612110.23,$M4.1 13453 1805 1597 -22155 -27315 0 0 *53
1584612111.33,$M4.1 13454 1803 1593 -22155 -27315 0 0 *56
1584612112.39,$M4.1 13455 1803 1591 -22155 -27315 0 0 *55
1584612113.47,$M4.1 13456 1803 1585 -22155 -27315 0 0 *53
1584612114.57,$M4.1 13457 1805 1593 -22155 -27315 0 0 *53
1584612115.66,$M4.1 13458 1805 1593 -22155 -27315 0 0 *5C
1584612116.73,$M4.1 13459 1805 1591 -22155 -27315 0 0 *5F
1584612117.8,$M4.1 13460 1803 1591 -22155 -27315 0 0 *53
1584612118.86,$M4.1 13461 1805 1591 -22155 -27315 0 0 *54
1584612119.92,$M4.1 13462 1803 1591 -22155 -27315 0 0 *51
1584612120.99,$M4.1 13463 1803 1591 -22155 -27315 0 0 *50
1584612122.07,$M4.1 13464 1805 1593 -22155 -27315 0 0 *53
1584612123.14,$M4.1 13465 1805 1591 -22155 -27315 0 0 *50
1584612124.2,$M4.1 13466 1803 1591 -22155 -27315 0 0 *55
1584612125.27,$M4.1 13467 1803 1591 -22155 -27315 0 0 *54
1584612126.35,$M4.1 13468 1801 1587 -22155 -27315 0 0 *5E
1584612127.44,$M4.1 13469 1805 1593 -22155 -27315 0 0 *5E
1584612128.52,$M4.1 13470 1801 1591 -22155 -27315 0 0 *50
1584612129.64,$M4.1 13471 1801 1597 -22155 -27315 0 0 *57
1584612130.74,$M4.1 13472 1801 1597 -22155 -27315 0 0 *54
1584612131.83,$M4.1 13473 1803 1601 -22155 -27315 0 0 *5B
1584612132.91,$M4.1 13474 1803 1593 -22155 -27315 0 0 *54
1584612133.96,$M4.1 13475 1803 1591 -22155 -27315 0 0 *57
1584612135.03,$M4.1 13476 1803 1603 -22155 -27315 0 0 *5C
1584612136.12,$M4.1 13477 1803 1601 -22155 -27315 0 0 *5F
1584612137.22,$M4.1 13478 1801 1597 -22155 -27315 0 0 *5E
1584612138.32,$M4.1 13479 1801 1601 -22155 -27315 0 0 *53
1584612139.41,$M4.1 13480 1801 1591 -22155 -27315 0 0 *5F
1584612140.51,$M4.1 13481 1803 1593 -22155 -27315 0 0 *5E
1584612141.59,$M4.1 13482 1803 1601 -22155 -27315 0 0 *55
1584612142.65,$M4.1 13483 1803 1603 -22155 -27315 0 0 *56
1584612143.72,$M4.1 13484 1803 1597 -22155 -27315 0 0 *5F
1584612144.79,$M4.1 13485 1803 1603 -22155 -27315 0 0 *50
1584612145.87,$M4.1 13486 1801 1607 -22155 -27315 0 0 *55
1584612146.92,$M4.1 13487 1803 1607 -22155 -27315 0 0 *56
1584612148.01,$M4.1 13488 1803 1613 -22155 -27315 0 0 *5C
1584612149.08,$M4.1 13489 1803 1603 -22155 -27315 0 0 *5C
1584612150.16,$M4.1 13490 1803 1593 -22155 -27315 0 0 *5E
1584612151.22,$M4.1 13491 1803 1591 -22155 -27315 0 0 *5D
1584612152.29,$M4.1 13492 1803 1591 -22155 -27315 0 0 *5E
1584612153.37,$M4.1 13493 1803 1593 -22155 -27315 0 0 *5D
1584612154.46,$M4.1 13494 1803 1593 -22155 -27315 0 0 *5A
1584612155.53,$M4.1 13495 1803 1591 -22155 -27315 0 0 *59
1584612156.61,$M4.1 13496 1801 1587 -22155 -27315 0 0 *5F
1584612157.71,$M4.1 13497 1801 1585 -22155 -27315 0 0 *5C
1584612158.78,$M4.1 13498 1803 1587 -22155 -27315 0 0 *53
1584612159.89,$M4.1 13499 1801 1585 -22155 -27315 0 0 *52
1584612160.94,$M4.1 13500 1803 1587 -22155 -27315 0 0 *53
1584612162.04,$M4.1 13501 1803 1581 -22155 -27315 0 0 *54
1584612163.14,$M4.1 13502 1801 1581 -22155 -27315 0 0 *55
1584612164.21,$M4.1 13503 1803 1591 -22155 -27315 0 0 *57
1584612165.31,$M4.1 13504 1801 1597 -22155 -27315 0 0 *54
1584612166.41,$M4.1 13505 1801 1597 -22155 -27315 0 0 *55
1584612167.5,$M4.1 13506 1801 1603 -22155 -27315 0 0 *58
1584612168.55,$M4.1 13507 1803 1603 -22155 -27315 0 0 *5B
1584612169.64,$M4.1 13508 1803 1593 -22155 -27315 0 0 *5E
1584612170.72,$M4.1 13509 1803 1593 -22155 -27315 0 0 *5F
1584612171.81,$M4.1 13510 1801 1591 -22155 -27315 0 0 *57
1584612172.91,$M4.1 13511 1803 1593 -22155 -27315 0 0 *56
1584612173.99,$M4.1 13512 1801 1591 -22155 -27315 0 0 *55
1584612175.06,$M4.1 13513 1801 1587 -22155 -27315 0 0 *53
1584612176.17,$M4.1 13514 1803 1581 -22155 -27315 0 0 *50
1584612177.27,$M4.1 13515 1801 1575 -22155 -27315 0 0 *58
1584612178.37,$M4.1 13516 1801 1571 -22155 -27315 0 0 *5F
1584612179.42,$M4.1 13517 1803 1577 -22155 -27315 0 0 *5A
1584612180.54,$M4.1 13518 1801 1575 -22155 -27315 0 0 *55
1584612181.59,$M4.1 13519 1803 1577 -22155 -27315 0 0 *54
1584612182.69,$M4.1 13520 1801 1575 -22155 -27315 0 0 *5E
1584612183.76,$M4.1 13521 1803 1587 -22155 -27315 0 0 *50
1584612184.82,$M4.1 13522 1805 1587 -22155 -27315 0 0 *55
1584612185.9,$M4.1 13523 1801 1591 -22155 -27315 0 0 *57
1584612186.99,$M4.1 13524 1801 1591 -22155 -27315 0 0 *50
1584612188.07,$M4.1 13525 1801 1577 -22155 -27315 0 0 *59
1584612189.16,$M4.1 13526 1803 1585 -22155 -27315 0 0 *55
1584612190.23,$M4.1 13527 1805 1591 -22155 -27315 0 0 *57
1584612191.31,$M4.1 13528 1801 1587 -22155 -27315 0 0 *5B
1584612192.37,$M4.1 13529 1803 1591 -22155 -27315 0 0 *5F
1584612193.45,$M4.1 13530 1801 1587 -22155 -27315 0 0 *52
1584612194.52,$M4.1 13531 1803 1587 -22155 -27315 0 0 *51
1584612195.61,$M4.1 13532 1803 1581 -22155 -27315 0 0 *54
1584612196.68,$M4.1 13533 1803 1591 -22155 -27315 0 0 *54
1584612197.73,$M4.1 13534 1803 1587 -22155 -27315 0 0 *54
1584612198.81,$M4.1 13535 1803 1581 -22155 -27315 0 0 *53
1584612199.9,$M4.1 13536 1803 1585 -22155 -27315 0 0 *54
1584612200.97,$M4.1 13537 1803 1591 -22155 -27315 0 0 *50
1584612202.09,$M4.1 13538 1801 1585 -22155 -27315 0 0 *58
1584612203.14,$M4.1 13539 1803 1591 -22155 -27315 0 0 *5E
1584612204.26,$M4.1 13540 1801 1585 -22155 -27315 0 0 *57
1584612205.31,$M4.1 13541 1803 1587 -22155 -27315 0 0 *56
1584612206.4,$M4.1 13542 1803 1585 -22155 -27315 0 0 *57
1584612207.5,$M4.1 13543 1803 1585 -22155 -27315 0 0 *56
1584612208.58,$M4.1 13544 1803 1581 -22155 -27315 0 0 *55
1584612209.65,$M4.1 13545 1801 1577 -22155 -27315 0 0 *5F
1584612210.77,$M4.1 13546 1801 1581 -22155 -27315 0 0 *55
1584612211.85,$M4.1 13547 1803 1581 -22155 -27315 0 0 *56
1584612212.96,$M4.1 13548 1803 1585 -22155 -27315 0 0 *5D
1584612214.01,$M4.1 13549 1805 1603 -22155 -27315 0 0 *57
1584612215.09,$M4.1 13550 1801 1591 -22155 -27315 0 0 *53
1584612216.18,$M4.1 13551 1801 1591 -22155 -27315 0 0 *52
1584612217.27,$M4.1 13552 1801 1591 -22155 -27315 0 0 *51
1584612218.35,$M4.1 13553 1803 1593 -22155 -27315 0 0 *50
1584612219.44,$M4.1 13554 1803 1601 -22155 -27315 0 0 *5F
1584612220.49,$M4.1 13555 1803 1603 -22155 -27315 0 0 *5C
1584612221.56,$M4.1 13556 1805 1611 -22155 -27315 0 0 *5A
1584612222.64,$M4.1 13557 1803 1593 -22155 -27315 0 0 *54
1584612223.73,$M4.1 13558 1803 1593 -22155 -27315 0 0 *5B
1584612224.8,$M4.1 13559 1803 1591 -22155 -27315 0 0 *58
1584612225.88,$M4.1 13560 1803 1597 -22155 -27315 0 0 *54
1584612226.97,$M4.1 13561 1803 1593 -22155 -27315 0 0 *51
1584612228.05,$M4.1 13562 1803 1593 -22155 -27315 0 0 *52
1584612229.14,$M4.1 13563 1803 1593 -22155 -27315 0 0 *53
1584612230.24,$M4.1 13564 1803 1585 -22155 -27315 0 0 *53
1584612231.31,$M4.1 13565 1801 1577 -22155 -27315 0 0 *5D
1584612232.38,$M4.1 13566 1805 1587 -22155 -27315 0 0 *55
1584612233.45,$M4.1 13567 1805 1587 -22155 -27315 0 0 *54
1584612234.53,$M4.1 13568 1805 1585 -22155 -27315 0 0 *59
1584612235.59,$M4.1 13569 1805 1587 -22155 -27315 0 0 *5A
1584612236.69,$M4.1 13570 1803 1585 -22155 -27315 0 0 *56
1584612237.77,$M4.1 13571 1805 1581 -22155 -27315 0 0 *55
1584612238.83,$M4.1 13572 1803 1577 -22155 -27315 0 0 *59
1584612239.91,$M4.1 13573 1801 1577 -22155 -27315 0 0 *5A
1584612241.0,$M4.1 13574 1803 1575 -22155 -27315 0 0 *5D
1584612242.08,$M4.1 13575 1805 1581 -22155 -27315 0 0 *51
1584612243.17,$M4.1 13576 1803 1585 -22155 -27315 0 0 *50
1584612244.24,$M4.1 13577 1805 1591 -22155 -27315 0 0 *52
1584612245.31,$M4.1 13578 1805 1591 -22155 -27315 0 0 *5D
1584612246.39,$M4.1 13579 1803 1585 -22155 -27315 0 0 *5F
1584612247.48,$M4.1 13580 1803 1585 -22155 -27315 0 0 *59
1584612248.55,$M4.1 13581 1805 1591 -22155 -27315 0 0 *5B
1584612249.63,$M4.1 13582 1803 1581 -22155 -27315 0 0 *5F
1584612250.72,$M4.1 13583 1803 1581 -22155 -27315 0 0 *5E
1584612251.82,$M4.1 13584 1803 1581 -22155 -27315 0 0 *59
1584612252.91,$M4.1 13585 1805 1593 -22155 -27315 0 0 *5D
1584612253.99,$M4.1 13586 1805 1597 -22155 -27315 0 0 *5A
1584612255.04,$M4.1 13587 1803 1587 -22155 -27315 0 0 *5C
1584612256.15,$M4.1 13588 1803 1581 -22155 -27315 0 0 *55
1584612257.2,$M4.1 13589 1803 1577 -22155 -27315 0 0 *5D
1584612258.28,$M4.1 13590 1803 1581 -22155 -27315 0 0 *5C
1584612259.37,$M4.1 13591 1805 1585 -22155 -27315 0 0 *5F
1584612260.49,$M4.1 13592 1801 1581 -22155 -27315 0 0 *5C
1584612261.57,$M4.1 13593 1803 1581 -22155 -27315 0 0 *5F
1584612262.62,$M4.1 13594 1803 1577 -22155 -27315 0 0 *51
1584612263.74,$M4.1 13595 1801 1571 -22155 -27315 0 0 *54
1584612264.81,$M4.1 13596 1803 1571 -22155 -27315 0 0 *55
1584612265.9,$M4.1 13597 1803 1575 -22155 -27315 0 0 *50
1584612266.98,$M4.1 13598 1801 1577 -22155 -27315 0 0 *5F
1584612268.04,$M4.1 13599 1803 1587 -22155 -27315 0 0 *53
1584612269.12,$M4.1 13600 1803 1585 -22155 -27315 0 0 *52
1584612270.21,$M4.1 13601 1803 1585 -22155 -27315 0 0 *53
1584612271.28,$M4.1 13602 1803 1587 -22155 -27315 0 0 *52
1584612272.36,$M4.1 13603 1803 1585 -22155 -27315 0 0 *51
1584612273.45,$M4.1 13604 1803 1581 -22155 -27315 0 0 *52
1584612274.56,$M4.1 13605 1801 1581 -22155 -27315 0 0 *51
1584612275.62,$M4.1 13606 1803 1577 -22155 -27315 0 0 *59
1584612276.7,$M4.1 13607 1803 1575 -22155 -27315 0 0 *5A
1584612277.76,$M4.1 13608 1803 1577 -22155 -27315 0 0 *57
1584612278.81,$M4.1 13609 1803 1577 -22155 -27315 0 0 *56
1584612279.89,$M4.1 13610 1803 1581 -22155 -27315 0 0 *57
1584612280.96,$M4.1 13611 1803 1587 -22155 -27315 0 0 *50
1584612282.02,$M4.1 13612 1803 1591 -22155 -27315 0 0 *54
1584612283.09,$M4.1 13613 1803 1591 -22155 -27315 0 0 *55
1584612284.16,$M4.1 13614 1801 1603 -22155 -27315 0 0 *58
1584612285.24,$M4.1 13615 1803 1593 -22155 -27315 0 0 *51
1584612286.31,$M4.1 13616 1803 1591 -22155 -27315 0 0 *50
1584612287.4,$M4.1 13617 1803 1585 -22155 -27315 0 0 *54
1584612288.48,$M4.1 13618 1803 1585 -22155 -27315 0 0 *5B
1584612289.53,$M4.1 13619 1803 1587 -22155 -27315 0 0 *58
1584612290.6,$M4.1 13620 1803 1591 -22155 -27315 0 0 *55
1584612291.69,$M4.1 13621 1805 1593 -22155 -27315 0 0 *50
1584612292.79,$M4.1 13622 1803 1581 -22155 -27315 0 0 *56
1584612293.89,$M4.1 13623 1801 1575 -22155 -27315 0 0 *5E
1584612294.99,$M4.1 13624 1801 1575 -22155 -27315 0 0 *59
1584612296.08,$M4.1 13625 1803 1571 -22155 -27315 0 0 *5E
1584612297.15,$M4.1 13626 1801 1577 -22155 -27315 0 0 *59
1584612298.23,$M4.1 13627 1803 1581 -22155 -27315 0 0 *53
1584612299.32,$M4.1 13628 1803 1575 -22155 -27315 0 0 *57
1584612300.37,$M4.1 13629 1803 1577 -22155 -27315 0 0 *54
1584612301.44,$M4.1 13630 1803 1577 -22155 -27315 0 0 *5C
1584612302.54,$M4.1 13631 1801 1575 -22155 -27315 0 0 *5D
1584612303.63,$M4.1 13632 1801 1577 -22155 -27315 0 0 *5C
