1581542474.92,$M4.1 37609 1213 1167 -22153 -27315 0 0 *58
1581542476.05,$M4.1 37610 1213 1179 -22153 -27315 0 0 *5F
1581542477.16,$M4.1 37611 1219 1189 -22153 -27315 0 0 *5B
1581542478.29,$M4.1 37612 1217 1195 -22153 -27315 0 0 *5B
1581542479.42,$M4.1 37613 1217 1195 -22153 -27315 0 0 *5A
1581542480.54,$M4.1 37614 1217 1193 -22153 -27315 0 0 *5B
1581542481.66,$M4.1 37615 1217 1189 -22153 -27315 0 0 *51
1581542482.77,$M4.1 37616 1217 1193 -22153 -27315 0 0 *59
1581542483.91,$M4.1 37617 1217 1195 -22153 -27315 0 0 *5E
1581542485.03,$M4.1 37618 1217 1193 -22153 -27315 0 0 *57
1581542486.11,$M4.1 37619 1219 1189 -22153 -27315 0 0 *53
1581542487.23,$M4.1 37620 1217 1185 -22153 -27315 0 0 *5B
1581542488.33,$M4.1 37621 1219 1181 -22153 -27315 0 0 *50
1581542489.45,$M4.1 37622 1219 1175 -22153 -27315 0 0 *58
1581542490.55,$M4.1 37623 1219 1175 -22153 -27315 0 0 *59
1581542491.7,$M4.1 37624 1217 1171 -22153 -27315 0 0 *54
1581542492.81,$M4.1 37625 1219 1175 -22153 -27315 0 0 *5F
1581542493.95,$M4.1 37626 1217 1175 -22153 -27315 0 0 *52
1581542495.06,$M4.1 37627 1219 1171 -22153 -27315 0 0 *59
1581542496.2,$M4.1 37628 1217 1171 -22153 -27315 0 0 *58
1581542497.32,$M4.1 37629 1219 1171 -22153 -27315 0 0 *57
1581542498.45,$M4.1 37630 1217 1179 -22153 -27315 0 0 *59
1581542499.6,$M4.1 37631 1217 1175 -22153 -27315 0 0 *54
1581542500.72,$M4.1 37632 1219 1179 -22153 -27315 0 0 *55
1581542501.83,$M4.1 37633 1219 1179 -22153 -27315 0 0 *54
1581542502.92,$M4.1 37634 1219 1181 -22153 -27315 0 0 *54
1581542504.02,$M4.1 37635 1219 1185 -22153 -27315 0 0 *51
1581542505.14,$M4.1 37636 1217 1185 -22153 -27315 0 0 *5C
1581542506.22,$M4.1 37637 1219 1181 -22153 -27315 0 0 *57
1581542507.31,$M4.1 37638 1219 1181 -22153 -27315 0 0 *58
1581542508.39,$M4.1 37639 1219 1181 -22153 -27315 0 0 *59
1581542509.49,$M4.1 37640 1219 1181 -22153 -27315 0 0 *57
1581542510.59,$M4.1 37641 1217 1181 -22153 -27315 0 0 *58
1581542511.7,$M4.1 37642 1219 1185 -22153 -27315 0 0 *51
1581542512.78,$M4.1 37643 1219 1181 -22153 -27315 0 0 *54
1581542513.87,$M4.1 37644 1219 1181 -22153 -27315 0 0 *53
1581542514.98,$M4.1 37645 1217 1181 -22153 -27315 0 0 *5C
1581542516.07,$M4.1 37646 1219 1185 -22153 -27315 0 0 *55
1581542517.17,$M4.1 37647 1219 1185 -22153 -27315 0 0 *54
1581542518.29,$M4.1 37648 1217 1185 -22153 -27315 0 0 *55
1581542519.37,$M4.1 37649 1219 1199 -22153 -27315 0 0 *57
1581542520.49,$M4.1 37650 1217 1193 -22153 -27315 0 0 *5B
1581542521.59,$M4.1 37651 1219 1181 -22153 -27315 0 0 *57
1581542522.71,$M4.1 37652 1221 1185 -22153 -27315 0 0 *5B
1581542523.84,$M4.1 37653 1217 1179 -22153 -27315 0 0 *5C
1581542524.96,$M4.1 37654 1221 1181 -22153 -27315 0 0 *59
1581542526.08,$M4.1 37655 1219 1179 -22153 -27315 0 0 *54
1581542527.18,$M4.1 37656 1221 1181 -22153 -27315 0 0 *5B
1581542528.3,$M4.1 37657 1219 1179 -22153 -27315 0 0 *56
1581542529.41,$M4.1 37658 1219 1175 -22153 -27315 0 0 *55
1581542530.53,$M4.1 37659 1219 1179 -22153 -27315 0 0 *58
1581542531.65,$M4.1 37660 1219 1179 -22153 -27315 0 0 *52
1581542532.8,$M4.1 37661 1217 1175 -22153 -27315 0 0 *51
1581542533.93,$M4.1 37662 1217 1175 -22153 -27315 0 0 *52
1581542535.05,$M4.1 37663 1219 1179 -22153 -27315 0 0 *51
1581542536.15,$M4.1 37664 1219 1181 -22153 -27315 0 0 *51
1581542537.27,$M4.1 37665 1219 1175 -22153 -27315 0 0 *5B
1581542538.37,$M4.1 37666 1219 1175 -22153 -27315 0 0 *58
1581542539.5,$M4.1 37667 1219 1179 -22153 -27315 0 0 *55
1581542540.63,$M4.1 37668 1221 1179 -22153 -27315 0 0 *51
1581542541.75,$M4.1 37669 1219 1167 -22153 -27315 0 0 *54
1581542542.9,$M4.1 37670 1217 1161 -22153 -27315 0 0 *54
1581542543.99,$M4.1 37671 1219 1165 -22153 -27315 0 0 *5F
1581542545.1,$M4.1 37672 1219 1157 -22153 -27315 0 0 *5D
1581542546.25,$M4.1 37673 1217 1157 -22153 -27315 0 0 *52
1581542547.38,$M4.1 37674 1219 1157 -22153 -27315 0 0 *5B
1581542548.5,$M4.1 37675 1219 1161 -22153 -27315 0 0 *5F
1581542549.65,$M4.1 37676 1221 1167 -22153 -27315 0 0 *51
1581542550.78,$M4.1 37677 1221 1167 -22153 -27315 0 0 *50
1581542551.93,$M4.1 37678 1221 1157 -22153 -27315 0 0 *5C
1581542553.04,$M4.1 37679 1219 1155 -22153 -27315 0 0 *54
1581542554.15,$M4.1 37680 1219 1145 -22153 -27315 0 0 *53
1581542555.27,$M4.1 37681 1221 1147 -22153 -27315 0 0 *5B
1581542556.4,$M4.1 37682 1221 1147 -22153 -27315 0 0 *58
1581542557.49,$M4.1 37683 1219 1151 -22153 -27315 0 0 *55
1581542558.64,$M4.1 37684 1221 1161 -22153 -27315 0 0 *5A
1581542559.77,$M4.1 37685 1217 1167 -22153 -27315 0 0 *58
1581542560.9,$M4.1 37686 1221 1171 -22153 -27315 0 0 *59
1581542562.04,$M4.1 37687 1219 1161 -22153 -27315 0 0 *52
1581542563.15,$M4.1 37688 1219 1157 -22153 -27315 0 0 *58
1581542564.29,$M4.1 37689 1221 1167 -22153 -27315 0 0 *51
1581542565.44,$M4.1 37690 1221 1167 -22153 -27315 0 0 *59
1581542566.54,$M4.1 37691 1221 1165 -22153 -27315 0 0 *5A
1581542567.69,$M4.1 37692 1221 1161 -22153 -27315 0 0 *5D
1581542568.79,$M4.1 37693 1221 1165 -22153 -27315 0 0 *58
1581542569.94,$M4.1 37694 1221 1161 -22153 -27315 0 0 *5B
1581542571.02,$M4.1 37695 1223 1165 -22153 -27315 0 0 *5C
1581542572.17,$M4.1 37696 1221 1157 -22153 -27315 0 0 *5C
1581542573.27,$M4.1 37697 1219 1155 -22153 -27315 0 0 *54
1581542574.39,$M4.1 37698 1221 1155 -22153 -27315 0 0 *50
1581542575.51,$M4.1 37699 1221 1147 -22153 -27315 0 0 *52
1581542576.61,$M4.1 37700 1223 1147 -22153 -27315 0 0 *51
1581542577.76,$M4.1 37701 1221 1145 -22153 -27315 0 0 *50
1581542578.89,$M4.1 37702 1221 1141 -22153 -27315 0 0 *57
1581542580.04,$M4.1 37703 1221 1145 -22153 -27315 0 0 *52
1581542581.19,$M4.1 37704 1221 1145 -22153 -27315 0 0 *55
1581542582.34,$M4.1 37705 1221 1145 -22153 -27315 0 0 *54
1581542583.46,$M4.1 37706 1223 1145 -22153 -27315 0 0 *55
1581542584.57,$M4.1 37707 1219 1141 -22153 -27315 0 0 *59
1581542585.71,$M4.1 37708 1219 1141 -22153 -27315 0 0 *56
1581542586.82,$M4.1 37709 1221 1147 -22153 -27315 0 0 *5A
1581542587.96,$M4.1 37710 1221 1167 -22153 -27315 0 0 *50
1581542589.11,$M4.1 37711 1221 1179 -22153 -27315 0 0 *5E
1581542590.26,$M4.1 37712 1221 1157 -22153 -27315 0 0 *51
1581542591.39,$M4.1 37713 1221 1161 -22153 -27315 0 0 *55
1581542592.51,$M4.1 37714 1221 1155 -22153 -27315 0 0 *55
1581542593.64,$M4.1 37715 1221 1147 -22153 -27315 0 0 *57
1581542594.77,$M4.1 37716 1221 1167 -22153 -27315 0 0 *56
1581542595.92,$M4.1 37717 1221 1161 -22153 -27315 0 0 *51
1581542597.05,$M4.1 37718 1221 1161 -22153 -27315 0 0 *5E
1581542598.14,$M4.1 37719 1223 1165 -22153 -27315 0 0 *59
1581542599.29,$M4.1 37720 1221 1161 -22153 -27315 0 0 *55
1581542600.41,$M4.1 37721 1221 1165 -22153 -27315 0 0 *50
1581542601.51,$M4.1 37722 1221 1165 -22153 -27315 0 0 *53
1581542602.62,$M4.1 37723 1221 1165 -22153 -27315 0 0 *52
1581542603.74,$M4.1 37724 1223 1175 -22153 -27315 0 0 *56
1581542604.88,$M4.1 37725 1221 1171 -22153 -27315 0 0 *51
1581542606.01,$M4.1 37726 1221 1171 -22153 -27315 0 0 *52
1581542607.09,$M4.1 37727 1223 1185 -22153 -27315 0 0 *5A
1581542608.18,$M4.1 37728 1223 1181 -22153 -27315 0 0 *51
1581542609.26,$M4.1 37729 1223 1165 -22153 -27315 0 0 *5A
1581542610.38,$M4.1 37730 1221 1165 -22153 -27315 0 0 *50
1581542611.47,$M4.1 37731 1223 1165 -22153 -27315 0 0 *53
1581542612.58,$M4.1 37732 1221 1165 -22153 -27315 0 0 *52
1581542613.69,$M4.1 37733 1221 1165 -22153 -27315 0 0 *53
1581542614.8,$M4.1 37734 1223 1167 -22153 -27315 0 0 *54
1581542615.95,$M4.1 37735 1221 1161 -22153 -27315 0 0 *51
1581542617.1,$M4.1 37736 1221 1157 -22153 -27315 0 0 *57
1581542618.19,$M4.1 37737 1223 1165 -22153 -27315 0 0 *55
1581542619.3,$M4.1 37738 1223 1161 -22153 -27315 0 0 *5E
1581542620.39,$M4.1 37739 1223 1165 -22153 -27315 0 0 *5B
1581542621.47,$M4.1 37740 1223 1165 -22153 -27315 0 0 *55
1581542622.62,$M4.1 37741 1221 1161 -22153 -27315 0 0 *52
1581542623.74,$M4.1 37742 1221 1147 -22153 -27315 0 0 *55
1581542624.84,$M4.1 37743 1223 1155 -22153 -27315 0 0 *55
1581542625.96,$M4.1 37744 1221 1147 -22153 -27315 0 0 *53
1581542627.08,$M4.1 37745 1221 1147 -22153 -27315 0 0 *52
1581542628.18,$M4.1 37746 1223 1151 -22153 -27315 0 0 *54
1581542629.29,$M4.1 37747 1221 1147 -22153 -27315 0 0 *50
1581542630.41,$M4.1 37748 1221 1147 -22153 -27315 0 0 *5F
1581542631.53,$M4.1 37749 1221 1147 -22153 -27315 0 0 *5E
1581542632.63,$M4.1 37750 1223 1147 -22153 -27315 0 0 *54
1581542633.73,$M4.1 37751 1223 1147 -22153 -27315 0 0 *55
1581542634.82,$M4.1 37752 1223 1147 -22153 -27315 0 0 *56
1581542635.92,$M4.1 37753 1223 1147 -22153 -27315 0 0 *57
1581542637.07,$M4.1 37754 1221 1141 -22153 -27315 0 0 *54
1581542638.18,$M4.1 37755 1223 1145 -22153 -27315 0 0 *53
1581542639.33,$M4.1 37756 1221 1141 -22153 -27315 0 0 *56
1581542640.45,$M4.1 37757 1223 1145 -22153 -27315 0 0 *51
1581542641.6,$M4.1 37758 1221 1141 -22153 -27315 0 0 *58
1581542642.75,$M4.1 37759 1221 1137 -22153 -27315 0 0 *58
1581542643.9,$M4.1 37760 1221 1133 -22153 -27315 0 0 *56
1581542645.02,$M4.1 37761 1223 1137 -22153 -27315 0 0 *51
1581542646.16,$M4.1 37762 1221 1133 -22153 -27315 0 0 *54
1581542647.3,$M4.1 37763 1221 1133 -22153 -27315 0 0 *55
1581542648.45,$M4.1 37764 1221 1133 -22153 -27315 0 0 *52
1581542649.56,$M4.1 37765 1223 1133 -22153 -27315 0 0 *51
1581542650.71,$M4.1 37766 1221 1131 -22153 -27315 0 0 *52
1581542651.83,$M4.1 37767 1223 1133 -22153 -27315 0 0 *53
1581542652.95,$M4.1 37768 1223 1133 -22153 -27315 0 0 *5C
1581542654.08,$M4.1 37769 1221 1127 -22153 -27315 0 0 *5A
1581542655.2,$M4.1 37770 1223 1131 -22153 -27315 0 0 *57
1581542656.35,$M4.1 37771 1221 1133 -22153 -27315 0 0 *56
1581542657.43,$M4.1 37772 1223 1151 -22153 -27315 0 0 *53
1581542658.58,$M4.1 37773 1221 1145 -22153 -27315 0 0 *55
1581542659.72,$M4.1 37774 1221 1141 -22153 -27315 0 0 *56
1581542660.85,$M4.1 37775 1223 1141 -22153 -27315 0 0 *55
1581542661.98,$M4.1 37776 1221 1137 -22153 -27315 0 0 *55
1581542663.1,$M4.1 37777 1223 1141 -22153 -27315 0 0 *57
1581542664.2,$M4.1 37778 1223 1147 -22153 -27315 0 0 *5E
1581542665.35,$M4.1 37779 1221 1145 -22153 -27315 0 0 *5F
1581542666.43,$M4.1 37780 1223 1151 -22153 -27315 0 0 *5E
1581542667.52,$M4.1 37781 1223 1151 -22153 -27315 0 0 *5F
1581542668.64,$M4.1 37782 1221 1147 -22153 -27315 0 0 *59
1581542669.74,$M4.1 37783 1223 1147 -22153 -27315 0 0 *5A
1581542670.84,$M4.1 37784 1223 1147 -22153 -27315 0 0 *5D
1581542671.96,$M4.1 37785 1223 1137 -22153 -27315 0 0 *5B
1581542673.07,$M4.1 37786 1223 1137 -22153 -27315 0 0 *58
1581542674.19,$M4.1 37787 1223 1137 -22153 -27315 0 0 *59
1581542675.34,$M4.1 37788 1221 1131 -22153 -27315 0 0 *52
1581542676.46,$M4.1 37789 1223 1133 -22153 -27315 0 0 *53
1581542677.59,$M4.1 37790 1221 1133 -22153 -27315 0 0 *59
1581542678.72,$M4.1 37791 1223 1137 -22153 -27315 0 0 *5E
1581542679.86,$M4.1 37792 1225 1133 -22153 -27315 0 0 *5F
1581542681.01,$M4.1 37793 1221 1131 -22153 -27315 0 0 *58
1581542682.11,$M4.1 37794 1223 1131 -22153 -27315 0 0 *5D
1581542683.26,$M4.1 37795 1221 1127 -22153 -27315 0 0 *59
1581542684.37,$M4.1 37796 1223 1133 -22153 -27315 0 0 *5D
1581542685.52,$M4.1 37797 1221 1133 -22153 -27315 0 0 *5E
1581542686.64,$M4.1 37798 1223 1137 -22153 -27315 0 0 *57
1581542687.76,$M4.1 37799 1223 1145 -22153 -27315 0 0 *53
1581542688.87,$M4.1 37800 1223 1157 -22153 -27315 0 0 *5F
1581542689.99,$M4.1 37801 1223 1141 -22153 -27315 0 0 *59
1581542691.14,$M4.1 37802 1225 1141 -22153 -27315 0 0 *5C
1581542692.29,$M4.1 37803 1225 1137 -22153 -27315 0 0 *5C
1581542693.44,$M4.1 37804 1225 1145 -22153 -27315 0 0 *5E
1581542694.56,$M4.1 37805 1223 1141 -22153 -27315 0 0 *5D
1581542695.67,$M4.1 37806 1223 1145 -22153 -27315 0 0 *5A
1581542696.79,$M4.1 37807 1223 1141 -22153 -27315 0 0 *5F
1581542697.91,$M4.1 37808 1223 1141 -22153 -27315 0 0 *50
1581542699.06,$M4.1 37809 1225 1145 -22153 -27315 0 0 *53
1581542700.21,$M4.1 37810 1225 1145 -22153 -27315 0 0 *5B
1581542701.31,$M4.1 37811 1223 1147 -22153 -27315 0 0 *5E
1581542702.39,$M4.1 37812 1223 1147 -22153 -27315 0 0 *5D
1581542703.53,$M4.1 37813 1225 1147 -22153 -27315 0 0 *5A
1581542704.61,$M4.1 37814 1223 1147 -22153 -27315 0 0 *5B
1581542705.71,$M4.1 37815 1223 1151 -22153 -27315 0 0 *5D
1581542706.83,$M4.1 37816 1223 1157 -22153 -27315 0 0 *58
1581542707.95,$M4.1 37817 1225 1151 -22153 -27315 0 0 *59
1581542709.1,$M4.1 37818 1225 1157 -22153 -27315 0 0 *50
1581542710.2,$M4.1 37819 1227 1155 -22153 -27315 0 0 *51
1581542711.28,$M4.1 37820 1223 1151 -22153 -27315 0 0 *5B
1581542712.4,$M4.1 37821 1223 1157 -22153 -27315 0 0 *5C
1581542713.5,$M4.1 37822 1223 1151 -22153 -27315 0 0 *59
1581542714.63,$M4.1 37823 1225 1167 -22153 -27315 0 0 *5B
1581542715.72,$M4.1 37824 1223 1165 -22153 -27315 0 0 *58
1581542716.85,$M4.1 37825 1225 1161 -22153 -27315 0 0 *5B
1581542718.02,$M4.1 37826 1225 1157 -22153 -27315 0 0 *5D
1581542719.12,$M4.1 37827 1225 1165 -22153 -27315 0 0 *5D
1581542720.24,$M4.1 37828 1225 1165 -22153 -27315 0 0 *52
1581542721.35,$M4.1 37829 1227 1157 -22153 -27315 0 0 *50
1581542722.47,$M4.1 37830 1225 1151 -22153 -27315 0 0 *5C
1581542723.59,$M4.1 37831 1225 1151 -22153 -27315 0 0 *5D
1581542724.71,$M4.1 37832 1225 1151 -22153 -27315 0 0 *5E
1581542725.81,$M4.1 37833 1227 1155 -22153 -27315 0 0 *59
1581542726.91,$M4.1 37834 1227 1151 -22153 -27315 0 0 *5A
1581542728.04,$M4.1 37835 1225 1145 -22153 -27315 0 0 *5C
1581542729.14,$M4.1 37836 1227 1151 -22153 -27315 0 0 *58
1581542730.25,$M4.1 37837 1227 1155 -22153 -27315 0 0 *5D
1581542731.36,$M4.1 37838 1225 1151 -22153 -27315 0 0 *54
1581542732.51,$M4.1 37839 1225 1137 -22153 -27315 0 0 *55
1581542733.63,$M4.1 37840 1227 1145 -22153 -27315 0 0 *5C
1581542734.75,$M4.1 37841 1227 1131 -22153 -27315 0 0 *5E
1581542735.9,$M4.1 37842 1225 1133 -22153 -27315 0 0 *5D
1581542737.04,$M4.1 37843 1225 1131 -22153 -27315 0 0 *5E
1581542738.18,$M4.1 37844 1225 1123 -22153 -27315 0 0 *5A
1581542739.29,$M4.1 37845 1227 1127 -22153 -27315 0 0 *5D
1581542740.41,$M4.1 37846 1225 1117 -22153 -27315 0 0 *5F
1581542741.5,$M4.1 37847 1227 1117 -22153 -27315 0 0 *5C
1581542742.6,$M4.1 37848 1227 1117 -22153 -27315 0 0 *53
1581542743.72,$M4.1 37849 1225 1113 -22153 -27315 0 0 *54
1581542744.83,$M4.1 37850 1225 1113 -22153 -27315 0 0 *5C
1581542745.98,$M4.1 37851 1225 1141 -22153 -27315 0 0 *5A
1581542747.13,$M4.1 37852 1225 1137 -22153 -27315 0 0 *58
1581542748.25,$M4.1 37853 1227 1137 -22153 -27315 0 0 *5B
1581542749.37,$M4.1 37854 1227 1131 -22153 -27315 0 0 *5A
1581542750.48,$M4.1 37855 1227 1127 -22153 -27315 0 0 *5C
1581542751.6,$M4.1 37856 1227 1127 -22153 -27315 0 0 *5F
1581542752.72,$M4.1 37857 1227 1127 -22153 -27315 0 0 *5E
1581542753.83,$M4.1 37858 1227 1123 -22153 -27315 0 0 *55
1581542754.97,$M4.1 37859 1227 1123 -22153 -27315 0 0 *54
1581542756.09,$M4.1 37860 1227 1131 -22153 -27315 0 0 *5D
1581542757.22,$M4.1 37861 1225 1123 -22153 -27315 0 0 *5D
1581542758.33,$M4.1 37862 1227 1127 -22153 -27315 0 0 *58
1581542759.45,$M4.1 37863 1225 1117 -22153 -27315 0 0 *58
1581542760.59,$M4.1 37864 1225 1123 -22153 -27315 0 0 *58
1581542761.7,$M4.1 37865 1225 1121 -22153 -27315 0 0 *5B
1581542762.82,$M4.1 37866 1225 1121 -22153 -27315 0 0 *58
1581542763.95,$M4.1 37867 1227 1145 -22153 -27315 0 0 *59
1581542765.04,$M4.1 37868 1227 1151 -22153 -27315 0 0 *53
1581542766.14,$M4.1 37869 1227 1151 -22153 -27315 0 0 *52
1581542767.26,$M4.1 37870 1227 1167 -22153 -27315 0 0 *5F
1581542768.36,$M4.1 37871 1227 1147 -22153 -27315 0 0 *5C
1581542769.48,$M4.1 37872 1227 1141 -22153 -27315 0 0 *59
1581542770.61,$M4.1 37873 1227 1137 -22153 -27315 0 0 *59
1581542771.73,$M4.1 37874 1227 1133 -22153 -27315 0 0 *5A
1581542772.84,$M4.1 37875 1227 1127 -22153 -27315 0 0 *5E
1581542773.96,$M4.1 37876 1227 1127 -22153 -27315 0 0 *5D
1581542775.08,$M4.1 37877 1227 1131 -22153 -27315 0 0 *5B
1581542776.21,$M4.1 37878 1227 1137 -22153 -27315 0 0 *52
1581542777.33,$M4.1 37879 1227 1137 -22153 -27315 0 0 *53
1581542778.45,$M4.1 37880 1227 1137 -22153 -27315 0 0 *55
1581542779.6,$M4.1 37881 1229 1131 -22153 -27315 0 0 *5C
1581542780.71,$M4.1 37882 1227 1131 -22153 -27315 0 0 *51
1581542781.83,$M4.1 37883 1227 1131 -22153 -27315 0 0 *50
1581542782.95,$M4.1 37884 1227 1123 -22153 -27315 0 0 *54
1581542784.07,$M4.1 37885 1227 1131 -22153 -27315 0 0 *56
1581542785.2,$M4.1 37886 1227 1145 -22153 -27315 0 0 *56
1581542786.3,$M4.1 37887 1227 1147 -22153 -27315 0 0 *55
1581542787.42,$M4.1 37888 1227 1141 -22153 -27315 0 0 *5C
1581542788.53,$M4.1 37889 1227 1127 -22153 -27315 0 0 *5D
1581542789.65,$M4.1 37890 1229 1121 -22153 -27315 0 0 *5D
1581542790.78,$M4.1 37891 1233 1123 -22153 -27315 0 0 *55
1581542791.9,$M4.1 37892 1229 1117 -22153 -27315 0 0 *5A
1581542793.0,$M4.1 37893 1227 1113 -22153 -27315 0 0 *51
1581542794.1,$M4.1 37894 1227 1121 -22153 -27315 0 0 *57
1581542795.22,$M4.1 37895 1229 1121 -22153 -27315 0 0 *58
1581542796.31,$M4.1 37896 1227 1117 -22153 -27315 0 0 *50
1581542797.41,$M4.1 37897 1227 1117 -22153 -27315 0 0 *51
1581542798.49,$M4.1 37898 1227 1121 -22153 -27315 0 0 *5B
1581542799.59,$M4.1 37899 1227 1117 -22153 -27315 0 0 *5F
1581542800.71,$M4.1 37900 1227 1127 -22153 -27315 0 0 *5D
1581542801.83,$M4.1 37901 1227 1131 -22153 -27315 0 0 *5B
1581542802.95,$M4.1 37902 1227 1137 -22153 -27315 0 0 *5E
1581542804.1,$M4.1 37903 1229 1137 -22153 -27315 0 0 *51
1581542805.21,$M4.1 37904 1227 1131 -22153 -27315 0 0 *5E
1581542806.33,$M4.1 37905 1227 1123 -22153 -27315 0 0 *5C
1581542807.43,$M4.1 37906 1227 1117 -22153 -27315 0 0 *58
1581542808.53,$M4.1 37907 1227 1117 -22153 -27315 0 0 *59
1581542809.62,$M4.1 37908 1227 1113 -22153 -27315 0 0 *52
1581542810.72,$M4.1 37909 1227 1113 -22153 -27315 0 0 *53
1581542811.82,$M4.1 37910 1227 1113 -22153 -27315 0 0 *5B
1581542812.92,$M4.1 37911 1227 1113 -22153 -27315 0 0 *5A
1581542814.02,$M4.1 37912 1227 1113 -22153 -27315 0 0 *59
1581542815.12,$M4.1 37913 1227 1113 -22153 -27315 0 0 *58
1581542816.23,$M4.1 37914 1227 1113 -22153 -27315 0 0 *5F
1581542817.34,$M4.1 37915 1227 1127 -22153 -27315 0 0 *59
1581542818.48,$M4.1 37916 1227 1133 -22153 -27315 0 0 *5F
1581542819.56,$M4.1 37917 1227 1117 -22153 -27315 0 0 *58
1581542820.68,$M4.1 37918 1227 1123 -22153 -27315 0 0 *50
1581542821.8,$M4.1 37919 1229 1117 -22153 -27315 0 0 *58
1581542822.9,$M4.1 37920 1227 1113 -22153 -27315 0 0 *58
1581542824.01,$M4.1 37921 1225 1113 -22153 -27315 0 0 *5B
1581542825.13,$M4.1 37922 1229 1121 -22153 -27315 0 0 *55
1581542826.25,$M4.1 37923 1229 1121 -22153 -27315 0 0 *54
1581542827.37,$M4.1 37924 1229 1121 -22153 -27315 0 0 *53
1581542828.52,$M4.1 37925 1229 1123 -22153 -27315 0 0 *50
1581542829.65,$M4.1 37926 1229 1131 -22153 -27315 0 0 *50
1581542830.77,$M4.1 37927 1227 1131 -22153 -27315 0 0 *5F
1581542831.87,$M4.1 37928 1227 1147 -22153 -27315 0 0 *51
1581542832.98,$M4.1 37929 1227 1123 -22153 -27315 0 0 *52
1581542834.12,$M4.1 37930 1233 1113 -22153 -27315 0 0 *5C
1581542835.24,$M4.1 37931 1229 1109 -22153 -27315 0 0 *5D
1581542836.38,$M4.1 37932 1229 1107 -22153 -27315 0 0 *50
1581542837.52,$M4.1 37933 1229 1103 -22153 -27315 0 0 *55
1581542838.65,$M4.1 37934 1229 1107 -22153 -27315 0 0 *56
1581542839.75,$M4.1 37935 1227 1113 -22153 -27315 0 0 *5C
1581542840.87,$M4.1 37936 1229 1117 -22153 -27315 0 0 *55
1581542841.99,$M4.1 37937 1229 1109 -22153 -27315 0 0 *5B
1581542843.14,$M4.1 37938 1229 1103 -22153 -27315 0 0 *5E
1581542844.25,$M4.1 37939 1229 1109 -22153 -27315 0 0 *55
1581542845.37,$M4.1 37940 1229 1093 -22153 -27315 0 0 *59
1581542846.47,$M4.1 37941 1229 1089 -22153 -27315 0 0 *53
1581542847.59,$M4.1 37942 1229 1089 -22153 -27315 0 0 *50
1581542848.69,$M4.1 37943 1229 1085 -22153 -27315 0 0 *5D
1581542849.81,$M4.1 37944 1229 1093 -22153 -27315 0 0 *5D
1581542850.91,$M4.1 37945 1229 1089 -22153 -27315 0 0 *57
1581542852.03,$M4.1 37946 1229 1089 -22153 -27315 0 0 *54
1581542853.13,$M4.1 37947 1229 1093 -22153 -27315 0 0 *5E
1581542854.28,$M4.1 37948 1229 1095 -22153 -27315 0 0 *57
1581542855.38,$M4.1 37949 1229 1089 -22153 -27315 0 0 *5B
1581542856.48,$M4.1 37950 1229 1089 -22153 -27315 0 0 *53
1581542857.63,$M4.1 37951 1229 1095 -22153 -27315 0 0 *5F
1581542858.76,$M4.1 37952 1229 1099 -22153 -27315 0 0 *50
1581542859.89,$M4.1 37953 1233 1095 -22153 -27315 0 0 *56
1581542861.01,$M4.1 37954 1233 1089 -22153 -27315 0 0 *5C
1581542862.13,$M4.1 37955 1229 1085 -22153 -27315 0 0 *5A
1581542863.26,$M4.1 37956 1229 1083 -22153 -27315 0 0 *5F
1581542864.38,$M4.1 37957 1229 1085 -22153 -27315 0 0 *58
1581542865.48,$M4.1 37958 1233 1089 -22153 -27315 0 0 *50
1581542866.6,$M4.1 37959 1229 1085 -22153 -27315 0 0 *56
1581542867.7,$M4.1 37960 1229 1089 -22153 -27315 0 0 *50
1581542868.82,$M4.1 37961 1233 1093 -22153 -27315 0 0 *51
1581542869.93,$M4.1 37962 1233 1089 -22153 -27315 0 0 *59
1581542871.05,$M4.1 37963 1233 1093 -22153 -27315 0 0 *53
1581542872.15,$M4.1 37964 1229 1089 -22153 -27315 0 0 *54
1581542873.27,$M4.1 37965 1229 1089 -22153 -27315 0 0 *55
1581542874.37,$M4.1 37966 1229 1085 -22153 -27315 0 0 *5A
1581542875.49,$M4.1 37967 1229 1085 -22153 -27315 0 0 *5B
1581542876.62,$M4.1 37968 1229 1095 -22153 -27315 0 0 *55
1581542877.77,$M4.1 37969 1229 1103 -22153 -27315 0 0 *5A
1581542878.89,$M4.1 37970 1229 1117 -22153 -27315 0 0 *57
1581542880.01,$M4.1 37971 1233 1109 -22153 -27315 0 0 *52
1581542881.14,$M4.1 37972 1229 1103 -22153 -27315 0 0 *50
1581542882.29,$M4.1 37973 1229 1107 -22153 -27315 0 0 *55
1581542883.4,$M4.1 37974 1233 1109 -22153 -27315 0 0 *57
1581542884.54,$M4.1 37975 1233 1113 -22153 -27315 0 0 *5D
1581542885.69,$M4.1 37976 1233 1107 -22153 -27315 0 0 *5B
1581542886.82,$M4.1 37977 1233 1107 -22153 -27315 0 0 *5A
1581542887.95,$M4.1 37978 1229 1095 -22153 -27315 0 0 *54
1581542889.1,$M4.1 37979 1233 1099 -22153 -27315 0 0 *52
1581542890.24,$M4.1 37980 1229 1095 -22153 -27315 0 0 *53
1581542891.37,$M4.1 37981 1233 1099 -22153 -27315 0 0 *55
1581542892.49,$M4.1 37982 1229 1089 -22153 -27315 0 0 *5C
