1583978255.25,$M4.1 24363 1079 887 -22155 -27315 0 0 *6D
1583978256.33,$M4.1 24364 1079 879 -22155 -27315 0 0 *6B
1583978257.45,$M4.1 24365 1079 875 -22155 -27315 0 0 *66
1583978258.55,$M4.1 24366 1079 871 -22155 -27315 0 0 *61
1583978259.64,$M4.1 24367 1077 851 -22155 -27315 0 0 *6C
1583978260.74,$M4.1 24368 1079 847 -22155 -27315 0 0 *6A
1583978261.82,$M4.1 24369 1077 847 -22155 -27315 0 0 *65
1583978262.91,$M4.1 24370 1077 847 -22155 -27315 0 0 *6D
1583978264.01,$M4.1 24371 1075 851 -22155 -27315 0 0 *69
1583978265.09,$M4.1 24372 1077 859 -22155 -27315 0 0 *60
1583978266.18,$M4.1 24373 1075 861 -22155 -27315 0 0 *68
1583978267.27,$M4.1 24374 1075 869 -22155 -27315 0 0 *67
1583978268.35,$M4.1 24375 1075 861 -22155 -27315 0 0 *6E
1583978269.45,$M4.1 24376 1075 851 -22155 -27315 0 0 *6E
1583978270.57,$M4.1 24377 1075 859 -22155 -27315 0 0 *67
1583978271.65,$M4.1 24378 1075 865 -22155 -27315 0 0 *67
1583978272.76,$M4.1 24379 1075 875 -22155 -27315 0 0 *67
1583978273.84,$M4.1 24380 1075 883 -22155 -27315 0 0 *68
1583978274.91,$M4.1 24381 1077 887 -22155 -27315 0 0 *6F
1583978276.0,$M4.1 24382 1075 883 -22155 -27315 0 0 *6A
1583978277.1,$M4.1 24383 1075 893 -22155 -27315 0 0 *6A
1583978278.22,$M4.1 24384 1075 893 -22155 -27315 0 0 *6D
1583978279.33,$M4.1 24385 1075 893 -22155 -27315 0 0 *6C
1583978280.4,$M4.1 24386 1077 889 -22155 -27315 0 0 *66
1583978281.49,$M4.1 24387 1077 901 -22155 -27315 0 0 *66
1583978282.6,$M4.1 24388 1075 889 -22155 -27315 0 0 *6A
1583978283.66,$M4.1 24389 1077 879 -22155 -27315 0 0 *66
1583978284.74,$M4.1 24390 1075 869 -22155 -27315 0 0 *6D
1583978285.83,$M4.1 24391 1075 869 -22155 -27315 0 0 *6C
1583978286.93,$M4.1 24392 1075 875 -22155 -27315 0 0 *62
1583978288.02,$M4.1 24393 1077 875 -22155 -27315 0 0 *61
1583978289.1,$M4.1 24394 1075 879 -22155 -27315 0 0 *68
1583978290.17,$M4.1 24395 1077 883 -22155 -27315 0 0 *6E
1583978291.22,$M4.1 24396 1077 883 -22155 -27315 0 0 *6D
1583978292.31,$M4.1 24397 1075 879 -22155 -27315 0 0 *6B
1583978293.41,$M4.1 24398 1075 887 -22155 -27315 0 0 *65
1583978294.5,$M4.1 24399 1075 883 -22155 -27315 0 0 *60
1583978295.55,$M4.1 24400 1077 883 -22155 -27315 0 0 *65
1583978296.63,$M4.1 24401 1075 883 -22155 -27315 0 0 *66
1583978297.7,$M4.1 24402 1077 879 -22155 -27315 0 0 *62
1583978298.79,$M4.1 24403 1075 887 -22155 -27315 0 0 *60
1583978299.87,$M4.1 24404 1075 887 -22155 -27315 0 0 *67
1583978300.94,$M4.1 24405 1077 887 -22155 -27315 0 0 *64
1583978302.03,$M4.1 24406 1077 893 -22155 -27315 0 0 *62
1583978303.08,$M4.1 24407 1077 907 -22155 -27315 0 0 *6F
1583978304.17,$M4.1 24408 1077 911 -22155 -27315 0 0 *67
1583978305.25,$M4.1 24409 1077 919 -22155 -27315 0 0 *6E
1583978306.31,$M4.1 24410 1077 907 -22155 -27315 0 0 *69
1583978307.42,$M4.1 24411 1079 911 -22155 -27315 0 0 *61
1583978308.48,$M4.1 24412 1077 907 -22155 -27315 0 0 *6B
1583978309.59,$M4.1 24413 1079 911 -22155 -27315 0 0 *63
1583978310.68,$M4.1 24414 1079 907 -22155 -27315 0 0 *63
1583978311.76,$M4.1 24415 1077 911 -22155 -27315 0 0 *6B
1583978312.83,$M4.1 24416 1077 907 -22155 -27315 0 0 *6F
1583978313.92,$M4.1 24417 1079 907 -22155 -27315 0 0 *60
1583978314.99,$M4.1 24418 1081 907 -22155 -27315 0 0 *68
1583978316.09,$M4.1 24419 1079 911 -22155 -27315 0 0 *69
1583978317.19,$M4.1 24420 1079 907 -22155 -27315 0 0 *64
1583978318.26,$M4.1 24421 1081 911 -22155 -27315 0 0 *65
1583978319.33,$M4.1 24422 1081 907 -22155 -27315 0 0 *61
1583978320.45,$M4.1 24423 1079 919 -22155 -27315 0 0 *68
1583978321.53,$M4.1 24424 1081 911 -22155 -27315 0 0 *60
1583978322.62,$M4.1 24425 1081 911 -22155 -27315 0 0 *61
1583978323.67,$M4.1 24426 1081 903 -22155 -27315 0 0 *61
1583978324.77,$M4.1 24427 1079 903 -22155 -27315 0 0 *67
1583978325.84,$M4.1 24428 1081 903 -22155 -27315 0 0 *6F
1583978326.9,$M4.1 24429 1081 907 -22155 -27315 0 0 *6A
1583978327.98,$M4.1 24430 1081 901 -22155 -27315 0 0 *64
1583978329.07,$M4.1 24431 1081 901 -22155 -27315 0 0 *65
1583978330.13,$M4.1 24432 1081 907 -22155 -27315 0 0 *60
1583978331.22,$M4.1 24433 1081 911 -22155 -27315 0 0 *66
1583978332.31,$M4.1 24434 1081 911 -22155 -27315 0 0 *61
1583978333.39,$M4.1 24435 1081 919 -22155 -27315 0 0 *68
1583978334.44,$M4.1 24436 1081 907 -22155 -27315 0 0 *64
1583978335.53,$M4.1 24437 1081 911 -22155 -27315 0 0 *62
1583978336.6,$M4.1 24438 1081 903 -22155 -27315 0 0 *6E
1583978337.68,$M4.1 24439 1081 893 -22155 -27315 0 0 *67
1583978338.74,$M4.1 24440 1085 907 -22155 -27315 0 0 *61
1583978339.82,$M4.1 24441 1081 897 -22155 -27315 0 0 *6C
1583978340.91,$M4.1 24442 1085 897 -22155 -27315 0 0 *6B
1583978341.99,$M4.1 24443 1085 901 -22155 -27315 0 0 *64
1583978343.07,$M4.1 24444 1085 907 -22155 -27315 0 0 *65
1583978344.18,$M4.1 24445 1087 901 -22155 -27315 0 0 *60
1583978345.25,$M4.1 24446 1085 897 -22155 -27315 0 0 *6F
1583978346.35,$M4.1 24447 1085 901 -22155 -27315 0 0 *60
1583978347.41,$M4.1 24448 1085 903 -22155 -27315 0 0 *6D
1583978348.49,$M4.1 24449 1081 901 -22155 -27315 0 0 *6A
1583978349.56,$M4.1 24450 1085 903 -22155 -27315 0 0 *64
1583978350.65,$M4.1 24451 1085 919 -22155 -27315 0 0 *6E
1583978351.73,$M4.1 24452 1085 911 -22155 -27315 0 0 *65
1583978352.82,$M4.1 24453 1087 921 -22155 -27315 0 0 *65
1583978353.87,$M4.1 24454 1085 921 -22155 -27315 0 0 *60
1583978354.95,$M4.1 24455 1085 915 -22155 -27315 0 0 *66
1583978356.04,$M4.1 24456 1085 919 -22155 -27315 0 0 *69
1583978357.13,$M4.1 24457 1085 915 -22155 -27315 0 0 *64
1583978358.18,$M4.1 24458 1085 921 -22155 -27315 0 0 *6C
1583978359.26,$M4.1 24459 1085 919 -22155 -27315 0 0 *66
1583978360.32,$M4.1 24460 1085 925 -22155 -27315 0 0 *63
1583978361.39,$M4.1 24461 1085 925 -22155 -27315 0 0 *62
1583978362.46,$M4.1 24462 1087 921 -22155 -27315 0 0 *67
1583978363.52,$M4.1 24463 1085 921 -22155 -27315 0 0 *64
1583978364.61,$M4.1 24464 1085 919 -22155 -27315 0 0 *68
1583978365.73,$M4.1 24465 1087 919 -22155 -27315 0 0 *6B
1583978366.8,$M4.1 24466 1085 915 -22155 -27315 0 0 *66
1583978367.91,$M4.1 24467 1087 915 -22155 -27315 0 0 *65
1583978369.02,$M4.1 24468 1087 915 -22155 -27315 0 0 *6A
1583978370.1,$M4.1 24469 1087 925 -22155 -27315 0 0 *68
1583978371.19,$M4.1 24470 1087 921 -22155 -27315 0 0 *64
1583978372.27,$M4.1 24471 1087 921 -22155 -27315 0 0 *65
1583978373.33,$M4.1 24472 1089 921 -22155 -27315 0 0 *68
1583978374.39,$M4.1 24473 1089 925 -22155 -27315 0 0 *6D
1583978375.48,$M4.1 24474 1089 919 -22155 -27315 0 0 *65
1583978376.53,$M4.1 24475 1089 921 -22155 -27315 0 0 *6F
1583978377.62,$M4.1 24476 1087 921 -22155 -27315 0 0 *62
1583978378.7,$M4.1 24477 1089 919 -22155 -27315 0 0 *66
1583978379.77,$M4.1 24478 1089 907 -22155 -27315 0 0 *66
1583978380.83,$M4.1 24479 1089 907 -22155 -27315 0 0 *67
1583978381.91,$M4.1 24480 1089 911 -22155 -27315 0 0 *66
1583978383.0,$M4.1 24481 1091 921 -22155 -27315 0 0 *6D
1583978384.08,$M4.1 24482 1089 919 -22155 -27315 0 0 *6C
1583978385.14,$M4.1 24483 1089 921 -22155 -27315 0 0 *66
1583978386.22,$M4.1 24484 1091 929 -22155 -27315 0 0 *60
1583978387.34,$M4.1 24485 1091 935 -22155 -27315 0 0 *6C
1583978388.44,$M4.1 24486 1091 935 -22155 -27315 0 0 *6F
1583978389.54,$M4.1 24487 1091 947 -22155 -27315 0 0 *6B
1583978390.63,$M4.1 24488 1089 935 -22155 -27315 0 0 *68
1583978391.7,$M4.1 24489 1089 915 -22155 -27315 0 0 *6B
1583978392.78,$M4.1 24490 1089 915 -22155 -27315 0 0 *63
1583978393.9,$M4.1 24491 1091 901 -22155 -27315 0 0 *6E
1583978394.98,$M4.1 24492 1089 889 -22155 -27315 0 0 *65
1583978396.1,$M4.1 24493 1091 901 -22155 -27315 0 0 *6C
1583978397.22,$M4.1 24494 1091 901 -22155 -27315 0 0 *6B
1583978398.27,$M4.1 24495 1089 887 -22155 -27315 0 0 *6C
1583978399.34,$M4.1 24496 1089 887 -22155 -27315 0 0 *6F
1583978400.44,$M4.1 24497 1091 893 -22155 -27315 0 0 *62
1583978401.53,$M4.1 24498 1089 889 -22155 -27315 0 0 *6F
1583978402.63,$M4.1 24499 1091 903 -22155 -27315 0 0 *64
1583978403.68,$M4.1 24500 1089 907 -22155 -27315 0 0 *68
1583978404.75,$M4.1 24501 1089 907 -22155 -27315 0 0 *69
1583978405.84,$M4.1 24502 1089 911 -22155 -27315 0 0 *6D
1583978406.95,$M4.1 24503 1091 919 -22155 -27315 0 0 *6D
1583978408.04,$M4.1 24504 1091 925 -22155 -27315 0 0 *65
1583978409.12,$M4.1 24505 1091 921 -22155 -27315 0 0 *60
1583978410.19,$M4.1 24506 1091 929 -22155 -27315 0 0 *6B
1583978411.3,$M4.1 24507 1091 925 -22155 -27315 0 0 *66
1583978412.36,$M4.1 24508 1091 921 -22155 -27315 0 0 *6D
1583978413.47,$M4.1 24509 1089 919 -22155 -27315 0 0 *6E
1583978414.54,$M4.1 24510 1091 921 -22155 -27315 0 0 *64
1583978415.62,$M4.1 24511 1091 925 -22155 -27315 0 0 *61
1583978416.71,$M4.1 24512 1091 925 -22155 -27315 0 0 *62
1583978417.81,$M4.1 24513 1091 925 -22155 -27315 0 0 *63
1583978418.88,$M4.1 24514 1091 929 -22155 -27315 0 0 *68
1583978419.96,$M4.1 24515 1091 925 -22155 -27315 0 0 *65
1583978421.03,$M4.1 24516 1089 925 -22155 -27315 0 0 *6F
1583978422.12,$M4.1 24517 1093 935 -22155 -27315 0 0 *64
1583978423.19,$M4.1 24518 1093 935 -22155 -27315 0 0 *6B
1583978424.27,$M4.1 24519 1093 935 -22155 -27315 0 0 *6A
1583978425.36,$M4.1 24520 1093 935 -22155 -27315 0 0 *60
1583978426.44,$M4.1 24521 1093 939 -22155 -27315 0 0 *6D
1583978427.53,$M4.1 24522 1093 935 -22155 -27315 0 0 *62
1583978428.61,$M4.1 24523 1093 935 -22155 -27315 0 0 *63
1583978429.67,$M4.1 24524 1093 929 -22155 -27315 0 0 *69
1583978430.74,$M4.1 24525 1093 925 -22155 -27315 0 0 *64
1583978431.84,$M4.1 24526 1095 915 -22155 -27315 0 0 *62
1583978432.94,$M4.1 24527 1095 907 -22155 -27315 0 0 *60
1583978434.02,$M4.1 24528 1095 903 -22155 -27315 0 0 *6B
1583978435.12,$M4.1 24529 1095 903 -22155 -27315 0 0 *6A
1583978436.21,$M4.1 24530 1095 903 -22155 -27315 0 0 *62
1583978437.3,$M4.1 24531 1093 897 -22155 -27315 0 0 *69
1583978438.41,$M4.1 24532 1095 901 -22155 -27315 0 0 *62
1583978439.53,$M4.1 24533 1095 893 -22155 -27315 0 0 *69
1583978440.61,$M4.1 24534 1091 865 -22155 -27315 0 0 *63
1583978441.7,$M4.1 24535 1091 865 -22155 -27315 0 0 *62
1583978442.75,$M4.1 24536 1089 869 -22155 -27315 0 0 *64
1583978443.81,$M4.1 24537 1089 883 -22155 -27315 0 0 *61
1583978444.89,$M4.1 24538 1091 887 -22155 -27315 0 0 *63
1583978445.96,$M4.1 24539 1089 887 -22155 -27315 0 0 *6B
1583978447.05,$M4.1 24540 1091 887 -22155 -27315 0 0 *6C
1583978448.16,$M4.1 24541 1091 897 -22155 -27315 0 0 *6C
1583978449.25,$M4.1 24542 1089 893 -22155 -27315 0 0 *62
1583978450.33,$M4.1 24543 1089 897 -22155 -27315 0 0 *67
1583978451.42,$M4.1 24544 1091 907 -22155 -27315 0 0 *61
1583978452.52,$M4.1 24545 1091 915 -22155 -27315 0 0 *63
1583978453.64,$M4.1 24546 1091 911 -22155 -27315 0 0 *64
1583978454.72,$M4.1 24547 1089 911 -22155 -27315 0 0 *6C
1583978455.82,$M4.1 24548 1091 911 -22155 -27315 0 0 *6A
1583978456.89,$M4.1 24549 1089 883 -22155 -27315 0 0 *68
1583978457.98,$M4.1 24550 1091 887 -22155 -27315 0 0 *6D
1583978459.05,$M4.1 24551 1089 879 -22155 -27315 0 0 *64
1583978460.12,$M4.1 24552 1089 887 -22155 -27315 0 0 *66
1583978461.19,$M4.1 24553 1089 897 -22155 -27315 0 0 *66
1583978462.26,$M4.1 24554 1089 907 -22155 -27315 0 0 *69
1583978463.33,$M4.1 24555 1089 907 -22155 -27315 0 0 *68
1583978464.4,$M4.1 24556 1089 887 -22155 -27315 0 0 *62
1583978465.5,$M4.1 24557 1091 871 -22155 -27315 0 0 *63
1583978466.55,$M4.1 24558 1089 861 -22155 -27315 0 0 *64
1583978467.6,$M4.1 24559 1089 861 -22155 -27315 0 0 *65
1583978468.69,$M4.1 24560 1089 859 -22155 -27315 0 0 *64
1583978469.74,$M4.1 24561 1089 861 -22155 -27315 0 0 *6E
1583978470.86,$M4.1 24562 1091 871 -22155 -27315 0 0 *65
1583978471.95,$M4.1 24563 1089 871 -22155 -27315 0 0 *6D
1583978473.01,$M4.1 24564 1085 879 -22155 -27315 0 0 *6E
1583978474.12,$M4.1 24565 1087 893 -22155 -27315 0 0 *69
1583978475.2,$M4.1 24566 1085 897 -22155 -27315 0 0 *6C
1583978476.32,$M4.1 24567 1087 889 -22155 -27315 0 0 *60
1583978477.44,$M4.1 24568 1087 901 -22155 -27315 0 0 *6E
1583978478.52,$M4.1 24569 1087 883 -22155 -27315 0 0 *64
1583978479.62,$M4.1 24570 1087 887 -22155 -27315 0 0 *68
1583978480.71,$M4.1 24571 1087 883 -22155 -27315 0 0 *6D
1583978481.79,$M4.1 24572 1087 861 -22155 -27315 0 0 *62
1583978482.88,$M4.1 24573 1087 869 -22155 -27315 0 0 *6B
1583978483.93,$M4.1 24574 1085 865 -22155 -27315 0 0 *62
1583978485.02,$M4.1 24575 1085 875 -22155 -27315 0 0 *62
1583978486.09,$M4.1 24576 1085 871 -22155 -27315 0 0 *65
1583978487.17,$M4.1 24577 1085 875 -22155 -27315 0 0 *60
1583978488.24,$M4.1 24578 1085 887 -22155 -27315 0 0 *62
1583978489.31,$M4.1 24579 1085 883 -22155 -27315 0 0 *67
1583978490.36,$M4.1 24580 1085 887 -22155 -27315 0 0 *65
1583978491.48,$M4.1 24581 1087 889 -22155 -27315 0 0 *68
1583978492.55,$M4.1 24582 1085 883 -22155 -27315 0 0 *63
1583978493.64,$M4.1 24583 1087 883 -22155 -27315 0 0 *60
1583978494.72,$M4.1 24584 1087 879 -22155 -27315 0 0 *62
1583978495.81,$M4.1 24585 1087 883 -22155 -27315 0 0 *66
1583978496.88,$M4.1 24586 1085 879 -22155 -27315 0 0 *62
1583978497.94,$M4.1 24587 1085 887 -22155 -27315 0 0 *62
1583978499.01,$M4.1 24588 1085 887 -22155 -27315 0 0 *6D
1583978500.1,$M4.1 24589 1085 893 -22155 -27315 0 0 *69
1583978501.2,$M4.1 24590 1087 897 -22155 -27315 0 0 *67
1583978502.29,$M4.1 24591 1085 893 -22155 -27315 0 0 *60
1583978503.37,$M4.1 24592 1085 897 -22155 -27315 0 0 *67
1583978504.49,$M4.1 24593 1087 919 -22155 -27315 0 0 *63
1583978505.58,$M4.1 24594 1087 933 -22155 -27315 0 0 *6C
1583978506.66,$M4.1 24595 1085 935 -22155 -27315 0 0 *69
1583978507.75,$M4.1 24596 1087 925 -22155 -27315 0 0 *69
1583978508.86,$M4.1 24597 1087 919 -22155 -27315 0 0 *67
1583978509.95,$M4.1 24598 1087 903 -22155 -27315 0 0 *63
1583978511.06,$M4.1 24599 1087 889 -22155 -27315 0 0 *61
1583978512.15,$M4.1 24600 1087 869 -22155 -27315 0 0 *6C
1583978513.2,$M4.1 24601 1089 869 -22155 -27315 0 0 *63
1583978514.29,$M4.1 24602 1087 879 -22155 -27315 0 0 *6F
1583978515.39,$M4.1 24603 1087 879 -22155 -27315 0 0 *6E
1583978516.47,$M4.1 24604 1087 883 -22155 -27315 0 0 *6C
1583978517.56,$M4.1 24605 1087 883 -22155 -27315 0 0 *6D
1583978518.66,$M4.1 24606 1087 875 -22155 -27315 0 0 *67
1583978519.76,$M4.1 24607 1087 883 -22155 -27315 0 0 *6F
1583978520.83,$M4.1 24608 1085 875 -22155 -27315 0 0 *6B
1583978521.92,$M4.1 24609 1085 871 -22155 -27315 0 0 *6E
1583978523.0,$M4.1 24610 1085 889 -22155 -27315 0 0 *61
1583978524.09,$M4.1 24611 1085 889 -22155 -27315 0 0 *60
1583978525.17,$M4.1 24612 1087 907 -22155 -27315 0 0 *66
1583978526.26,$M4.1 24613 1085 897 -22155 -27315 0 0 *6D
1583978527.38,$M4.1 24614 1087 897 -22155 -27315 0 0 *68
1583978528.46,$M4.1 24615 1085 889 -22155 -27315 0 0 *64
1583978529.55,$M4.1 24616 1085 893 -22155 -27315 0 0 *6C
1583978530.65,$M4.1 24617 1087 901 -22155 -27315 0 0 *65
1583978531.76,$M4.1 24618 1087 901 -22155 -27315 0 0 *6A
1583978532.85,$M4.1 24619 1085 897 -22155 -27315 0 0 *67
1583978533.94,$M4.1 24620 1087 903 -22155 -27315 0 0 *63
1583978535.04,$M4.1 24621 1087 903 -22155 -27315 0 0 *62
1583978536.12,$M4.1 24622 1085 897 -22155 -27315 0 0 *6F
1583978537.21,$M4.1 24623 1087 903 -22155 -27315 0 0 *60
1583978538.33,$M4.1 24624 1087 901 -22155 -27315 0 0 *65
1583978539.44,$M4.1 24625 1087 901 -22155 -27315 0 0 *64
1583978540.56,$M4.1 24626 1087 897 -22155 -27315 0 0 *69
1583978541.66,$M4.1 24627 1087 897 -22155 -27315 0 0 *68
1583978542.75,$M4.1 24628 1085 897 -22155 -27315 0 0 *65
1583978543.85,$M4.1 24629 1087 903 -22155 -27315 0 0 *6A
1583978544.93,$M4.1 24630 1087 903 -22155 -27315 0 0 *62
1583978546.02,$M4.1 24631 1089 911 -22155 -27315 0 0 *6E
1583978547.12,$M4.1 24632 1087 907 -22155 -27315 0 0 *64
1583978548.2,$M4.1 24633 1087 907 -22155 -27315 0 0 *65
1583978549.32,$M4.1 24634 1087 915 -22155 -27315 0 0 *61
1583978550.42,$M4.1 24635 1087 911 -22155 -27315 0 0 *64
1583978551.54,$M4.1 24636 1087 915 -22155 -27315 0 0 *63
1583978552.64,$M4.1 24637 1087 915 -22155 -27315 0 0 *62
1583978553.73,$M4.1 24638 1089 919 -22155 -27315 0 0 *6F
1583978554.81,$M4.1 24639 1089 911 -22155 -27315 0 0 *66
1583978555.93,$M4.1 24640 1087 911 -22155 -27315 0 0 *66
1583978557.05,$M4.1 24641 1091 915 -22155 -27315 0 0 *64
1583978558.1,$M4.1 24642 1089 903 -22155 -27315 0 0 *69
1583978559.22,$M4.1 24643 1091 911 -22155 -27315 0 0 *62
1583978560.3,$M4.1 24644 1087 907 -22155 -27315 0 0 *65
1583978561.42,$M4.1 24645 1091 911 -22155 -27315 0 0 *64
1583978562.47,$M4.1 24646 1089 907 -22155 -27315 0 0 *69
1583978563.59,$M4.1 24647 1091 911 -22155 -27315 0 0 *66
1583978564.71,$M4.1 24648 1091 915 -22155 -27315 0 0 *6D
1583978565.78,$M4.1 24649 1091 921 -22155 -27315 0 0 *6B
1583978566.88,$M4.1 24650 1089 919 -22155 -27315 0 0 *61
1583978567.96,$M4.1 24651 1091 921 -22155 -27315 0 0 *62
1583978569.05,$M4.1 24652 1091 925 -22155 -27315 0 0 *65
1583978570.1,$M4.1 24653 1089 925 -22155 -27315 0 0 *6D
1583978571.19,$M4.1 24654 1091 933 -22155 -27315 0 0 *64
1583978572.3,$M4.1 24655 1091 935 -22155 -27315 0 0 *63
1583978573.42,$M4.1 24656 1091 915 -22155 -27315 0 0 *62
1583978574.52,$M4.1 24657 1091 893 -22155 -27315 0 0 *6C
1583978575.64,$M4.1 24658 1091 893 -22155 -27315 0 0 *63
1583978576.73,$M4.1 24659 1091 887 -22155 -27315 0 0 *67
1583978577.83,$M4.1 24660 1091 887 -22155 -27315 0 0 *6D
1583978578.88,$M4.1 24661 1089 887 -22155 -27315 0 0 *65
1583978579.98,$M4.1 24662 1091 879 -22155 -27315 0 0 *6E
1583978581.05,$M4.1 24663 1089 875 -22155 -27315 0 0 *6A
1583978582.12,$M4.1 24664 1089 883 -22155 -27315 0 0 *64
1583978583.21,$M4.1 24665 1089 889 -22155 -27315 0 0 *6F
1583978584.32,$M4.1 24666 1091 901 -22155 -27315 0 0 *64
1583978585.41,$M4.1 24667 1089 893 -22155 -27315 0 0 *66
1583978586.51,$M4.1 24668 1091 893 -22155 -27315 0 0 *60
1583978587.58,$M4.1 24669 1089 903 -22155 -27315 0 0 *60
1583978588.66,$M4.1 24670 1089 901 -22155 -27315 0 0 *6A
1583978589.73,$M4.1 24671 1089 903 -22155 -27315 0 0 *69
1583978590.85,$M4.1 24672 1091 915 -22155 -27315 0 0 *64
1583978591.94,$M4.1 24673 1089 911 -22155 -27315 0 0 *68
1583978593.04,$M4.1 24674 1091 911 -22155 -27315 0 0 *66
1583978594.12,$M4.1 24675 1091 921 -22155 -27315 0 0 *64
1583978595.24,$M4.1 24676 1091 915 -22155 -27315 0 0 *60
1583978596.32,$M4.1 24677 1089 911 -22155 -27315 0 0 *6C
1583978597.43,$M4.1 24678 1091 919 -22155 -27315 0 0 *62
1583978598.51,$M4.1 24679 1089 915 -22155 -27315 0 0 *66
1583978599.63,$M4.1 24680 1091 915 -22155 -27315 0 0 *69
1583978600.73,$M4.1 24681 1091 915 -22155 -27315 0 0 *68
1583978601.81,$M4.1 24682 1089 911 -22155 -27315 0 0 *66
1583978602.92,$M4.1 24683 1091 907 -22155 -27315 0 0 *69
1583978604.0,$M4.1 24684 1089 901 -22155 -27315 0 0 *61
1583978605.1,$M4.1 24685 1091 889 -22155 -27315 0 0 *68
1583978606.2,$M4.1 24686 1091 883 -22155 -27315 0 0 *61
1583978607.31,$M4.1 24687 1091 889 -22155 -27315 0 0 *6A
1583978608.42,$M4.1 24688 1091 889 -22155 -27315 0 0 *65
1583978609.51,$M4.1 24689 1089 889 -22155 -27315 0 0 *6D
1583978610.59,$M4.1 24690 1089 893 -22155 -27315 0 0 *6E
1583978611.65,$M4.1 24691 1089 883 -22155 -27315 0 0 *6E
1583978612.72,$M4.1 24692 1089 887 -22155 -27315 0 0 *69
1583978613.79,$M4.1 24693 1089 879 -22155 -27315 0 0 *69
1583978614.84,$M4.1 24694 1089 869 -22155 -27315 0 0 *6F
1583978615.92,$M4.1 24695 1089 871 -22155 -27315 0 0 *67
1583978617.03,$M4.1 24696 1087 875 -22155 -27315 0 0 *6E
1583978618.1,$M4.1 24697 1089 879 -22155 -27315 0 0 *6D
1583978619.15,$M4.1 24698 1089 883 -22155 -27315 0 0 *67
1583978620.22,$M4.1 24699 1089 883 -22155 -27315 0 0 *66
1583978621.27,$M4.1 24700 1089 883 -22155 -27315 0 0 *67
1583978622.37,$M4.1 24701 1087 883 -22155 -27315 0 0 *68
1583978623.46,$M4.1 24702 1087 879 -22155 -27315 0 0 *6E
1583978624.53,$M4.1 24703 1085 879 -22155 -27315 0 0 *6D
1583978625.61,$M4.1 24704 1087 887 -22155 -27315 0 0 *69
1583978626.71,$M4.1 24705 1087 887 -22155 -27315 0 0 *68
1583978627.8,$M4.1 24706 1087 883 -22155 -27315 0 0 *6F
1583978628.92,$M4.1 24707 1087 859 -22155 -27315 0 0 *69
1583978630.02,$M4.1 24708 1087 847 -22155 -27315 0 0 *69
1583978631.12,$M4.1 24709 1085 841 -22155 -27315 0 0 *6C
1583978632.17,$M4.1 24710 1085 845 -22155 -27315 0 0 *60
1583978633.26,$M4.1 24711 1085 855 -22155 -27315 0 0 *60
1583978634.34,$M4.1 24712 1087 869 -22155 -27315 0 0 *6E
1583978635.43,$M4.1 24713 1085 871 -22155 -27315 0 0 *64
1583978636.48,$M4.1 24714 1085 887 -22155 -27315 0 0 *6A
1583978637.57,$M4.1 24715 1081 889 -22155 -27315 0 0 *61
1583978638.67,$M4.1 24716 1085 889 -22155 -27315 0 0 *66
1583978639.72,$M4.1 24717 1081 883 -22155 -27315 0 0 *69
1583978640.79,$M4.1 24718 1085 887 -22155 -27315 0 0 *66
1583978641.88,$M4.1 24719 1085 897 -22155 -27315 0 0 *66
1583978642.96,$M4.1 24720 1085 897 -22155 -27315 0 0 *6C
1583978644.05,$M4.1 24721 1085 875 -22155 -27315 0 0 *61
1583978645.12,$M4.1 24722 1085 875 -22155 -27315 0 0 *62
1583978646.23,$M4.1 24723 1087 893 -22155 -27315 0 0 *69
1583978647.32,$M4.1 24724 1085 893 -22155 -27315 0 0 *6C
1583978648.4,$M4.1 24725 1085 889 -22155 -27315 0 0 *66
1583978649.49,$M4.1 24726 1085 893 -22155 -27315 0 0 *6E
1583978650.56,$M4.1 24727 1085 883 -22155 -27315 0 0 *6E
1583978651.61,$M4.1 24728 1085 879 -22155 -27315 0 0 *64
1583978652.68,$M4.1 24729 1085 883 -22155 -27315 0 0 *60
1583978653.75,$M4.1 24730 1085 887 -22155 -27315 0 0 *6C
1583978654.8,$M4.1 24731 1085 883 -22155 -27315 0 0 *69
1583978655.92,$M4.1 24732 1087 889 -22155 -27315 0 0 *62
1583978657.01,$M4.1 24733 1085 893 -22155 -27315 0 0 *6A
1583978658.09,$M4.1 24734 1081 889 -22155 -27315 0 0 *62
1583978659.18,$M4.1 24735 1085 889 -22155 -27315 0 0 *67
1583978660.26,$M4.1 24736 1085 893 -22155 -27315 0 0 *6F
1583978661.35,$M4.1 24737 1085 901 -22155 -27315 0 0 *64
1583978662.42,$M4.1 24738 1085 903 -22155 -27315 0 0 *69
1583978663.47,$M4.1 24739 1085 903 -22155 -27315 0 0 *68
1583978664.59,$M4.1 24740 1087 901 -22155 -27315 0 0 *66
1583978665.68,$M4.1 24741 1085 889 -22155 -27315 0 0 *64
1583978666.74,$M4.1 24742 1085 887 -22155 -27315 0 0 *69
1583978667.83,$M4.1 24743 1085 889 -22155 -27315 0 0 *66
1583978668.95,$M4.1 24744 1087 893 -22155 -27315 0 0 *68
1583978670.03,$M4.1 24745 1085 897 -22155 -27315 0 0 *6F
1583978671.12,$M4.1 24746 1081 871 -22155 -27315 0 0 *60
1583978672.2,$M4.1 24747 1085 859 -22155 -27315 0 0 *6F
