1583053021.65,$M4.1 30355 1011 823 -22155 -27315 0 0 *6D
1583053022.77,$M4.1 30356 1011 829 -22155 -27315 0 0 *64
1583053023.89,$M4.1 30357 1011 837 -22155 -27315 0 0 *6A
1583053024.99,$M4.1 30358 1013 841 -22155 -27315 0 0 *66
1583053026.07,$M4.1 30359 1013 829 -22155 -27315 0 0 *69
1583053027.14,$M4.1 30360 1013 819 -22155 -27315 0 0 *60
1583053028.21,$M4.1 30361 1013 805 -22155 -27315 0 0 *6C
1583053029.33,$M4.1 30362 1011 795 -22155 -27315 0 0 *6B
1583053030.43,$M4.1 30363 1011 801 -22155 -27315 0 0 *68
1583053031.51,$M4.1 30364 1011 805 -22155 -27315 0 0 *6B
1583053032.62,$M4.1 30365 1015 815 -22155 -27315 0 0 *6F
1583053033.72,$M4.1 30366 1015 815 -22155 -27315 0 0 *6C
1583053034.79,$M4.1 30367 1013 815 -22155 -27315 0 0 *6B
1583053035.84,$M4.1 30368 1013 805 -22155 -27315 0 0 *65
1583053036.91,$M4.1 30369 1013 823 -22155 -27315 0 0 *60
1583053038.0,$M4.1 30370 1013 819 -22155 -27315 0 0 *61
1583053039.08,$M4.1 30371 1015 805 -22155 -27315 0 0 *6B
1583053040.17,$M4.1 30372 1015 805 -22155 -27315 0 0 *68
1583053041.27,$M4.1 30373 1013 795 -22155 -27315 0 0 *69
1583053042.38,$M4.1 30374 1015 787 -22155 -27315 0 0 *6B
1583053043.44,$M4.1 30375 1013 809 -22155 -27315 0 0 *65
1583053044.54,$M4.1 30376 1013 829 -22155 -27315 0 0 *64
1583053045.64,$M4.1 30377 1015 829 -22155 -27315 0 0 *63
1583053046.76,$M4.1 30378 1015 829 -22155 -27315 0 0 *6C
1583053047.86,$M4.1 30379 1015 823 -22155 -27315 0 0 *67
1583053048.96,$M4.1 30380 1015 823 -22155 -27315 0 0 *61
1583053050.06,$M4.1 30381 1019 815 -22155 -27315 0 0 *69
1583053051.15,$M4.1 30382 1019 823 -22155 -27315 0 0 *6F
1583053052.25,$M4.1 30383 1015 815 -22155 -27315 0 0 *67
1583053053.33,$M4.1 30384 1015 801 -22155 -27315 0 0 *65
1583053054.44,$M4.1 30385 1015 797 -22155 -27315 0 0 *64
1583053055.52,$M4.1 30386 1015 797 -22155 -27315 0 0 *67
1583053056.61,$M4.1 30387 1019 801 -22155 -27315 0 0 *6A
1583053057.69,$M4.1 30388 1019 797 -22155 -27315 0 0 *65
1583053058.82,$M4.1 30389 1019 791 -22155 -27315 0 0 *62
1583053059.91,$M4.1 30390 1013 787 -22155 -27315 0 0 *67
1583053061.03,$M4.1 30391 1015 783 -22155 -27315 0 0 *64
1583053062.11,$M4.1 30392 1019 797 -22155 -27315 0 0 *6E
1583053063.2,$M4.1 30393 1015 801 -22155 -27315 0 0 *63
1583053064.33,$M4.1 30394 1019 813 -22155 -27315 0 0 *6B
1583053065.43,$M4.1 30395 1015 829 -22155 -27315 0 0 *6F
1583053066.55,$M4.1 30396 1015 833 -22155 -27315 0 0 *67
1583053067.65,$M4.1 30397 1015 797 -22155 -27315 0 0 *67
1583053068.77,$M4.1 30398 1015 783 -22155 -27315 0 0 *6D
1583053069.85,$M4.1 30399 1015 779 -22155 -27315 0 0 *69
1583053070.95,$M4.1 30400 1013 777 -22155 -27315 0 0 *66
1583053072.04,$M4.1 30401 1013 773 -22155 -27315 0 0 *63
1583053073.16,$M4.1 30402 1015 777 -22155 -27315 0 0 *62
1583053074.29,$M4.1 30403 1015 777 -22155 -27315 0 0 *63
1583053075.38,$M4.1 30404 1015 779 -22155 -27315 0 0 *6A
1583053076.45,$M4.1 30405 1013 779 -22155 -27315 0 0 *6D
1583053077.51,$M4.1 30406 1013 779 -22155 -27315 0 0 *6E
1583053078.62,$M4.1 30407 1013 787 -22155 -27315 0 0 *6E
1583053079.7,$M4.1 30408 1013 783 -22155 -27315 0 0 *65
1583053080.79,$M4.1 30409 1013 783 -22155 -27315 0 0 *64
1583053081.89,$M4.1 30410 1011 779 -22155 -27315 0 0 *6B
1583053082.99,$M4.1 30411 1011 779 -22155 -27315 0 0 *6A
1583053084.07,$M4.1 30412 1013 783 -22155 -27315 0 0 *6E
1583053085.18,$M4.1 30413 1013 787 -22155 -27315 0 0 *6B
1583053086.29,$M4.1 30414 1011 783 -22155 -27315 0 0 *6A
1583053087.38,$M4.1 30415 1011 779 -22155 -27315 0 0 *6E
1583053088.51,$M4.1 30416 1011 777 -22155 -27315 0 0 *63
1583053089.58,$M4.1 30417 1013 779 -22155 -27315 0 0 *6E
1583053090.68,$M4.1 30418 1011 779 -22155 -27315 0 0 *63
1583053091.77,$M4.1 30419 1013 783 -22155 -27315 0 0 *65
1583053092.89,$M4.1 30420 1011 783 -22155 -27315 0 0 *6D
1583053093.97,$M4.1 30421 1013 783 -22155 -27315 0 0 *6E
1583053095.06,$M4.1 30422 1013 783 -22155 -27315 0 0 *6D
1583053096.13,$M4.1 30423 1013 779 -22155 -27315 0 0 *69
1583053097.23,$M4.1 30424 1013 787 -22155 -27315 0 0 *6F
1583053098.34,$M4.1 30425 1011 783 -22155 -27315 0 0 *68
1583053099.43,$M4.1 30426 1013 787 -22155 -27315 0 0 *6D
1583053100.55,$M4.1 30427 1011 795 -22155 -27315 0 0 *6D
1583053101.68,$M4.1 30428 1011 791 -22155 -27315 0 0 *66
1583053102.77,$M4.1 30429 1013 795 -22155 -27315 0 0 *61
1583053103.88,$M4.1 30430 1011 791 -22155 -27315 0 0 *6F
1583053105.02,$M4.1 30431 1011 791 -22155 -27315 0 0 *6E
1583053106.13,$M4.1 30432 1011 783 -22155 -27315 0 0 *6E
1583053107.19,$M4.1 30433 1013 797 -22155 -27315 0 0 *68
1583053108.32,$M4.1 30434 1011 795 -22155 -27315 0 0 *6F
1583053109.41,$M4.1 30435 1011 797 -22155 -27315 0 0 *6C
1583053110.47,$M4.1 30436 1013 797 -22155 -27315 0 0 *6D
1583053111.56,$M4.1 30437 1011 801 -22155 -27315 0 0 *6E
1583053112.69,$M4.1 30438 1015 813 -22155 -27315 0 0 *66
1583053113.76,$M4.1 30439 1013 815 -22155 -27315 0 0 *67
1583053114.83,$M4.1 30440 1013 819 -22155 -27315 0 0 *65
1583053115.92,$M4.1 30441 1013 837 -22155 -27315 0 0 *68
1583053117.04,$M4.1 30442 1015 837 -22155 -27315 0 0 *6D
1583053118.14,$M4.1 30443 1015 827 -22155 -27315 0 0 *6D
1583053119.21,$M4.1 30444 1013 823 -22155 -27315 0 0 *68
1583053120.28,$M4.1 30445 1013 809 -22155 -27315 0 0 *61
1583053121.39,$M4.1 30446 1015 813 -22155 -27315 0 0 *6F
1583053122.5,$M4.1 30447 1015 815 -22155 -27315 0 0 *68
1583053123.6,$M4.1 30448 1019 823 -22155 -27315 0 0 *6E
1583053124.68,$M4.1 30449 1015 819 -22155 -27315 0 0 *6A
1583053125.78,$M4.1 30450 1019 805 -22155 -27315 0 0 *63
1583053126.9,$M4.1 30451 1015 783 -22155 -27315 0 0 *6F
1583053128.02,$M4.1 30452 1015 777 -22155 -27315 0 0 *67
1583053129.13,$M4.1 30453 1015 777 -22155 -27315 0 0 *66
1583053130.22,$M4.1 30454 1013 773 -22155 -27315 0 0 *63
1583053131.35,$M4.1 30455 1015 773 -22155 -27315 0 0 *64
1583053132.44,$M4.1 30456 1013 769 -22155 -27315 0 0 *6A
1583053133.51,$M4.1 30457 1013 779 -22155 -27315 0 0 *6A
1583053134.59,$M4.1 30458 1013 783 -22155 -27315 0 0 *60
1583053135.68,$M4.1 30459 1013 783 -22155 -27315 0 0 *61
1583053136.78,$M4.1 30460 1011 779 -22155 -27315 0 0 *6C
1583053137.87,$M4.1 30461 1013 783 -22155 -27315 0 0 *6A
1583053138.95,$M4.1 30462 1013 783 -22155 -27315 0 0 *69
1583053140.02,$M4.1 30463 1013 801 -22155 -27315 0 0 *6D
1583053141.09,$M4.1 30464 1013 801 -22155 -27315 0 0 *6A
1583053142.16,$M4.1 30465 1013 779 -22155 -27315 0 0 *6B
1583053143.25,$M4.1 30466 1013 777 -22155 -27315 0 0 *66
1583053144.35,$M4.1 30467 1013 777 -22155 -27315 0 0 *67
1583053145.46,$M4.1 30468 1011 783 -22155 -27315 0 0 *61
1583053146.55,$M4.1 30469 1013 769 -22155 -27315 0 0 *66
1583053147.63,$M4.1 30470 1013 773 -22155 -27315 0 0 *65
1583053148.75,$M4.1 30471 1015 765 -22155 -27315 0 0 *65
1583053149.85,$M4.1 30472 1013 765 -22155 -27315 0 0 *60
1583053150.97,$M4.1 30473 1011 765 -22155 -27315 0 0 *63
1583053152.06,$M4.1 30474 1013 769 -22155 -27315 0 0 *6A
1583053153.17,$M4.1 30475 1011 769 -22155 -27315 0 0 *69
1583053154.26,$M4.1 30476 1013 769 -22155 -27315 0 0 *68
1583053155.36,$M4.1 30477 1013 777 -22155 -27315 0 0 *66
1583053156.48,$M4.1 30478 1011 765 -22155 -27315 0 0 *68
1583053157.59,$M4.1 30479 1011 769 -22155 -27315 0 0 *65
1583053158.68,$M4.1 30480 1013 765 -22155 -27315 0 0 *6D
1583053159.8,$M4.1 30481 1011 765 -22155 -27315 0 0 *6E
1583053160.9,$M4.1 30482 1009 769 -22155 -27315 0 0 *68
1583053161.98,$M4.1 30483 1013 777 -22155 -27315 0 0 *6D
1583053163.1,$M4.1 30484 1011 777 -22155 -27315 0 0 *68
1583053164.2,$M4.1 30485 1009 777 -22155 -27315 0 0 *60
1583053165.29,$M4.1 30486 1009 769 -22155 -27315 0 0 *6C
1583053166.42,$M4.1 30487 1011 777 -22155 -27315 0 0 *6B
1583053167.51,$M4.1 30488 1011 779 -22155 -27315 0 0 *6A
1583053168.61,$M4.1 30489 1009 777 -22155 -27315 0 0 *6C
1583053169.72,$M4.1 30490 1011 777 -22155 -27315 0 0 *6D
1583053170.83,$M4.1 30491 1009 777 -22155 -27315 0 0 *65
1583053171.91,$M4.1 30492 1009 777 -22155 -27315 0 0 *66
1583053172.98,$M4.1 30493 1009 779 -22155 -27315 0 0 *69
1583053174.08,$M4.1 30494 1009 777 -22155 -27315 0 0 *60
1583053175.17,$M4.1 30495 1009 769 -22155 -27315 0 0 *6E
1583053176.27,$M4.1 30496 1009 773 -22155 -27315 0 0 *66
1583053177.39,$M4.1 30497 1011 765 -22155 -27315 0 0 *69
1583053178.47,$M4.1 30498 1009 761 -22155 -27315 0 0 *6B
1583053179.57,$M4.1 30499 1009 773 -22155 -27315 0 0 *69
1583053180.66,$M4.1 30500 1009 777 -22155 -27315 0 0 *6C
1583053181.76,$M4.1 30501 1009 783 -22155 -27315 0 0 *66
1583053182.85,$M4.1 30502 1007 779 -22155 -27315 0 0 *6E
1583053183.98,$M4.1 30503 1007 795 -22155 -27315 0 0 *6D
1583053185.1,$M4.1 30504 1007 791 -22155 -27315 0 0 *6E
1583053186.18,$M4.1 30505 1009 783 -22155 -27315 0 0 *62
1583053187.28,$M4.1 30506 1009 791 -22155 -27315 0 0 *62
1583053188.37,$M4.1 30507 1009 783 -22155 -27315 0 0 *60
1583053189.49,$M4.1 30508 1007 777 -22155 -27315 0 0 *6A
1583053190.62,$M4.1 30509 1007 787 -22155 -27315 0 0 *64
1583053191.67,$M4.1 30510 1009 797 -22155 -27315 0 0 *63
1583053192.8,$M4.1 30511 1007 795 -22155 -27315 0 0 *6E
1583053193.91,$M4.1 30512 1011 779 -22155 -27315 0 0 *68
1583053194.98,$M4.1 30513 1009 779 -22155 -27315 0 0 *60
1583053196.09,$M4.1 30514 1007 777 -22155 -27315 0 0 *67
1583053197.16,$M4.1 30515 1009 797 -22155 -27315 0 0 *66
1583053198.22,$M4.1 30516 1009 801 -22155 -27315 0 0 *65
1583053199.28,$M4.1 30517 1009 801 -22155 -27315 0 0 *64
1583053200.39,$M4.1 30518 1011 809 -22155 -27315 0 0 *6A
1583053201.49,$M4.1 30519 1007 815 -22155 -27315 0 0 *61
1583053202.59,$M4.1 30520 1011 819 -22155 -27315 0 0 *60
1583053203.69,$M4.1 30521 1011 809 -22155 -27315 0 0 *60
1583053204.78,$M4.1 30522 1011 797 -22155 -27315 0 0 *6B
1583053205.88,$M4.1 30523 1011 801 -22155 -27315 0 0 *6A
1583053206.99,$M4.1 30524 1011 813 -22155 -27315 0 0 *6E
1583053208.11,$M4.1 30525 1011 829 -22155 -27315 0 0 *66
1583053209.18,$M4.1 30526 1013 819 -22155 -27315 0 0 *64
1583053210.27,$M4.1 30527 1013 819 -22155 -27315 0 0 *65
1583053211.38,$M4.1 30528 1011 813 -22155 -27315 0 0 *62
1583053212.47,$M4.1 30529 1011 797 -22155 -27315 0 0 *60
1583053213.57,$M4.1 30530 1013 783 -22155 -27315 0 0 *6F
1583053214.66,$M4.1 30531 1013 783 -22155 -27315 0 0 *6E
1583053215.74,$M4.1 30532 1013 787 -22155 -27315 0 0 *69
1583053216.81,$M4.1 30533 1013 779 -22155 -27315 0 0 *69
1583053217.91,$M4.1 30534 1011 779 -22155 -27315 0 0 *6C
1583053219.0,$M4.1 30535 1013 787 -22155 -27315 0 0 *6E
1583053220.1,$M4.1 30536 1013 783 -22155 -27315 0 0 *69
1583053221.17,$M4.1 30537 1013 779 -22155 -27315 0 0 *6D
1583053222.29,$M4.1 30538 1011 777 -22155 -27315 0 0 *6E
1583053223.39,$M4.1 30539 1011 805 -22155 -27315 0 0 *65
1583053224.46,$M4.1 30540 1013 779 -22155 -27315 0 0 *6D
1583053225.57,$M4.1 30541 1011 773 -22155 -27315 0 0 *64
1583053226.69,$M4.1 30542 1011 777 -22155 -27315 0 0 *63
1583053227.81,$M4.1 30543 1011 769 -22155 -27315 0 0 *6D
1583053228.94,$M4.1 30544 1011 765 -22155 -27315 0 0 *66
1583053230.06,$M4.1 30545 1011 769 -22155 -27315 0 0 *6B
1583053231.18,$M4.1 30546 1011 773 -22155 -27315 0 0 *63
1583053232.28,$M4.1 30547 1009 777 -22155 -27315 0 0 *6F
1583053233.36,$M4.1 30548 1009 783 -22155 -27315 0 0 *6B
1583053234.45,$M4.1 30549 1009 783 -22155 -27315 0 0 *6A
1583053235.52,$M4.1 30550 1009 779 -22155 -27315 0 0 *67
1583053236.62,$M4.1 30551 1009 773 -22155 -27315 0 0 *6C
1583053237.7,$M4.1 30552 1009 777 -22155 -27315 0 0 *6B
1583053238.81,$M4.1 30553 1009 777 -22155 -27315 0 0 *6A
1583053239.89,$M4.1 30554 1009 777 -22155 -27315 0 0 *6D
1583053241.02,$M4.1 30555 1007 777 -22155 -27315 0 0 *62
1583053242.11,$M4.1 30556 1009 795 -22155 -27315 0 0 *63
1583053243.18,$M4.1 30557 1009 801 -22155 -27315 0 0 *60
1583053244.27,$M4.1 30558 1009 783 -22155 -27315 0 0 *6A
1583053245.35,$M4.1 30559 1009 779 -22155 -27315 0 0 *6E
1583053246.43,$M4.1 30560 1009 791 -22155 -27315 0 0 *62
1583053247.55,$M4.1 30561 1011 795 -22155 -27315 0 0 *6E
1583053248.65,$M4.1 30562 1009 791 -22155 -27315 0 0 *60
1583053249.74,$M4.1 30563 1009 783 -22155 -27315 0 0 *62
1583053250.84,$M4.1 30564 1009 777 -22155 -27315 0 0 *6E
1583053251.96,$M4.1 30565 1011 773 -22155 -27315 0 0 *62
1583053253.06,$M4.1 30566 1009 773 -22155 -27315 0 0 *68
1583053254.14,$M4.1 30567 1009 769 -22155 -27315 0 0 *62
1583053255.26,$M4.1 30568 1007 769 -22155 -27315 0 0 *63
1583053256.35,$M4.1 30569 1009 765 -22155 -27315 0 0 *60
1583053257.45,$M4.1 30570 1009 773 -22155 -27315 0 0 *6F
1583053258.53,$M4.1 30571 1009 769 -22155 -27315 0 0 *65
1583053259.65,$M4.1 30572 1007 765 -22155 -27315 0 0 *64
1583053260.75,$M4.1 30573 1009 773 -22155 -27315 0 0 *6C
1583053261.84,$M4.1 30574 1009 773 -22155 -27315 0 0 *6B
1583053262.97,$M4.1 30575 1007 773 -22155 -27315 0 0 *64
1583053264.09,$M4.1 30576 1007 769 -22155 -27315 0 0 *6C
1583053265.18,$M4.1 30577 1009 769 -22155 -27315 0 0 *63
1583053266.26,$M4.1 30578 1009 765 -22155 -27315 0 0 *60
1583053267.38,$M4.1 30579 1007 765 -22155 -27315 0 0 *6F
1583053268.51,$M4.1 30580 1007 765 -22155 -27315 0 0 *69
1583053269.63,$M4.1 30581 1007 769 -22155 -27315 0 0 *64
1583053270.75,$M4.1 30582 1007 769 -22155 -27315 0 0 *67
1583053271.88,$M4.1 30583 1007 777 -22155 -27315 0 0 *69
1583053272.96,$M4.1 30584 1009 777 -22155 -27315 0 0 *60
1583053274.08,$M4.1 30585 1007 773 -22155 -27315 0 0 *6B
1583053275.21,$M4.1 30586 1007 773 -22155 -27315 0 0 *68
1583053276.33,$M4.1 30587 1007 777 -22155 -27315 0 0 *6D
1583053277.43,$M4.1 30588 1009 777 -22155 -27315 0 0 *6C
1583053278.55,$M4.1 30589 1007 773 -22155 -27315 0 0 *67
1583053279.68,$M4.1 30590 1007 777 -22155 -27315 0 0 *6B
1583053280.8,$M4.1 30591 1007 777 -22155 -27315 0 0 *6A
1583053281.93,$M4.1 30592 1007 777 -22155 -27315 0 0 *69
1583053283.05,$M4.1 30593 1007 769 -22155 -27315 0 0 *67
1583053284.17,$M4.1 30594 1007 769 -22155 -27315 0 0 *60
1583053285.27,$M4.1 30595 1009 773 -22155 -27315 0 0 *64
1583053286.37,$M4.1 30596 1005 761 -22155 -27315 0 0 *68
1583053287.46,$M4.1 30597 1005 761 -22155 -27315 0 0 *69
1583053288.59,$M4.1 30598 1007 769 -22155 -27315 0 0 *6C
1583053289.66,$M4.1 30599 1005 759 -22155 -27315 0 0 *6C
1583053290.76,$M4.1 30600 1005 769 -22155 -27315 0 0 *6C
1583053291.85,$M4.1 30601 1005 765 -22155 -27315 0 0 *61
1583053292.95,$M4.1 30602 1003 769 -22155 -27315 0 0 *68
1583053294.03,$M4.1 30603 1005 773 -22155 -27315 0 0 *64
1583053295.13,$M4.1 30604 1005 773 -22155 -27315 0 0 *63
1583053296.24,$M4.1 30605 1005 769 -22155 -27315 0 0 *69
1583053297.34,$M4.1 30606 1005 773 -22155 -27315 0 0 *61
1583053298.44,$M4.1 30607 1005 773 -22155 -27315 0 0 *60
1583053299.52,$M4.1 30608 1005 783 -22155 -27315 0 0 *60
1583053300.62,$M4.1 30609 1005 777 -22155 -27315 0 0 *6A
1583053301.73,$M4.1 30610 1005 773 -22155 -27315 0 0 *66
1583053302.83,$M4.1 30611 1005 777 -22155 -27315 0 0 *63
1583053303.93,$M4.1 30612 1005 783 -22155 -27315 0 0 *6B
1583053305.05,$M4.1 30613 1007 787 -22155 -27315 0 0 *6C
1583053306.15,$M4.1 30614 1005 777 -22155 -27315 0 0 *66
1583053307.25,$M4.1 30615 1007 779 -22155 -27315 0 0 *6B
1583053308.37,$M4.1 30616 1007 787 -22155 -27315 0 0 *69
1583053309.47,$M4.1 30617 1005 777 -22155 -27315 0 0 *65
1583053310.59,$M4.1 30618 1007 787 -22155 -27315 0 0 *67
1583053311.69,$M4.1 30619 1007 779 -22155 -27315 0 0 *67
1583053312.79,$M4.1 30620 1005 777 -22155 -27315 0 0 *61
1583053313.89,$M4.1 30621 1007 779 -22155 -27315 0 0 *6C
1583053314.99,$M4.1 30622 1007 779 -22155 -27315 0 0 *6F
1583053316.09,$M4.1 30623 1005 773 -22155 -27315 0 0 *66
1583053317.19,$M4.1 30624 1007 779 -22155 -27315 0 0 *69
1583053318.3,$M4.1 30625 1005 777 -22155 -27315 0 0 *64
1583053319.41,$M4.1 30626 1007 787 -22155 -27315 0 0 *6A
1583053320.51,$M4.1 30627 1005 773 -22155 -27315 0 0 *62
1583053321.62,$M4.1 30628 1007 779 -22155 -27315 0 0 *65
1583053322.73,$M4.1 30629 1007 787 -22155 -27315 0 0 *65
1583053323.83,$M4.1 30630 1007 779 -22155 -27315 0 0 *6C
1583053324.93,$M4.1 30631 1005 777 -22155 -27315 0 0 *61
1583053326.04,$M4.1 30632 1005 777 -22155 -27315 0 0 *62
1583053327.14,$M4.1 30633 1005 777 -22155 -27315 0 0 *63
1583053328.26,$M4.1 30634 1007 787 -22155 -27315 0 0 *69
1583053329.36,$M4.1 30635 1005 777 -22155 -27315 0 0 *65
1583053330.44,$M4.1 30636 1007 797 -22155 -27315 0 0 *6A
1583053331.56,$M4.1 30637 1007 795 -22155 -27315 0 0 *69
1583053332.66,$M4.1 30638 1005 795 -22155 -27315 0 0 *64
1583053333.79,$M4.1 30639 1007 795 -22155 -27315 0 0 *67
1583053334.88,$M4.1 30640 1007 797 -22155 -27315 0 0 *6B
1583053335.96,$M4.1 30641 1007 805 -22155 -27315 0 0 *6E
1583053337.07,$M4.1 30642 1007 801 -22155 -27315 0 0 *69
1583053338.17,$M4.1 30643 1007 801 -22155 -27315 0 0 *68
1583053339.25,$M4.1 30644 1007 801 -22155 -27315 0 0 *6F
1583053340.35,$M4.1 30645 1007 805 -22155 -27315 0 0 *6A
1583053341.44,$M4.1 30646 1007 805 -22155 -27315 0 0 *69
1583053342.51,$M4.1 30647 1009 801 -22155 -27315 0 0 *62
1583053343.61,$M4.1 30648 1007 801 -22155 -27315 0 0 *63
1583053344.7,$M4.1 30649 1007 801 -22155 -27315 0 0 *62
1583053345.77,$M4.1 30650 1009 801 -22155 -27315 0 0 *64
1583053346.87,$M4.1 30651 1009 791 -22155 -27315 0 0 *63
1583053347.97,$M4.1 30652 1007 779 -22155 -27315 0 0 *68
1583053349.05,$M4.1 30653 1009 791 -22155 -27315 0 0 *61
1583053350.16,$M4.1 30654 1007 779 -22155 -27315 0 0 *6E
1583053351.27,$M4.1 30655 1007 777 -22155 -27315 0 0 *61
1583053352.41,$M4.1 30656 1007 777 -22155 -27315 0 0 *62
1583053353.49,$M4.1 30657 1005 773 -22155 -27315 0 0 *65
1583053354.59,$M4.1 30658 1005 773 -22155 -27315 0 0 *6A
1583053355.69,$M4.1 30659 1005 773 -22155 -27315 0 0 *6B
1583053356.83,$M4.1 30660 1007 777 -22155 -27315 0 0 *67
1583053357.91,$M4.1 30661 1005 777 -22155 -27315 0 0 *64
1583053359.01,$M4.1 30662 1009 787 -22155 -27315 0 0 *64
1583053360.13,$M4.1 30663 1007 787 -22155 -27315 0 0 *6B
1583053361.2,$M4.1 30664 1005 797 -22155 -27315 0 0 *6F
1583053362.27,$M4.1 30665 1005 797 -22155 -27315 0 0 *6E
1583053363.36,$M4.1 30666 1007 809 -22155 -27315 0 0 *67
1583053364.49,$M4.1 30667 1007 813 -22155 -27315 0 0 *6D
1583053365.61,$M4.1 30668 1007 813 -22155 -27315 0 0 *62
1583053366.71,$M4.1 30669 1007 805 -22155 -27315 0 0 *64
1583053367.79,$M4.1 30670 1007 805 -22155 -27315 0 0 *6C
1583053368.89,$M4.1 30671 1007 797 -22155 -27315 0 0 *69
1583053369.98,$M4.1 30672 1007 801 -22155 -27315 0 0 *6A
1583053371.05,$M4.1 30673 1009 801 -22155 -27315 0 0 *65
1583053372.13,$M4.1 30674 1009 813 -22155 -27315 0 0 *61
1583053373.23,$M4.1 30675 1007 801 -22155 -27315 0 0 *6D
1583053374.34,$M4.1 30676 1007 797 -22155 -27315 0 0 *6E
1583053375.42,$M4.1 30677 1007 805 -22155 -27315 0 0 *6B
1583053376.52,$M4.1 30678 1009 795 -22155 -27315 0 0 *6C
1583053377.61,$M4.1 30679 1009 795 -22155 -27315 0 0 *6D
1583053378.74,$M4.1 30680 1007 791 -22155 -27315 0 0 *61
1583053379.8,$M4.1 30681 1009 797 -22155 -27315 0 0 *68
1583053380.9,$M4.1 30682 1009 795 -22155 -27315 0 0 *69
1583053381.98,$M4.1 30683 1007 779 -22155 -27315 0 0 *64
1583053383.08,$M4.1 30684 1009 791 -22155 -27315 0 0 *6B
1583053384.2,$M4.1 30685 1007 787 -22155 -27315 0 0 *63
1583053385.32,$M4.1 30686 1007 787 -22155 -27315 0 0 *60
1583053386.39,$M4.1 30687 1009 797 -22155 -27315 0 0 *6E
1583053387.5,$M4.1 30688 1007 795 -22155 -27315 0 0 *6D
1583053388.61,$M4.1 30689 1009 795 -22155 -27315 0 0 *62
1583053389.69,$M4.1 30690 1009 795 -22155 -27315 0 0 *6A
1583053390.79,$M4.1 30691 1009 795 -22155 -27315 0 0 *6B
1583053391.88,$M4.1 30692 1009 795 -22155 -27315 0 0 *68
1583053392.98,$M4.1 30693 1007 797 -22155 -27315 0 0 *65
1583053394.1,$M4.1 30694 1007 795 -22155 -27315 0 0 *60
1583053395.17,$M4.1 30695 1009 801 -22155 -27315 0 0 *6D
1583053396.25,$M4.1 30696 1007 797 -22155 -27315 0 0 *60
1583053397.32,$M4.1 30697 1009 797 -22155 -27315 0 0 *6F
1583053398.37,$M4.1 30698 1009 805 -22155 -27315 0 0 *64
1583053399.51,$M4.1 30699 1007 795 -22155 -27315 0 0 *6D
1583053400.59,$M4.1 30700 1009 791 -22155 -27315 0 0 *66
1583053401.71,$M4.1 30701 1007 787 -22155 -27315 0 0 *6E
1583053402.81,$M4.1 30702 1009 783 -22155 -27315 0 0 *67
1583053403.9,$M4.1 30703 1009 783 -22155 -27315 0 0 *66
1583053405.0,$M4.1 30704 1009 777 -22155 -27315 0 0 *6A
1583053406.12,$M4.1 30705 1007 777 -22155 -27315 0 0 *65
1583053407.2,$M4.1 30706 1009 783 -22155 -27315 0 0 *63
1583053408.3,$M4.1 30707 1009 783 -22155 -27315 0 0 *62
1583053409.37,$M4.1 30708 1009 779 -22155 -27315 0 0 *68
1583053410.46,$M4.1 30709 1009 783 -22155 -27315 0 0 *6C
1583053411.56,$M4.1 30710 1007 779 -22155 -27315 0 0 *6F
1583053412.66,$M4.1 30711 1005 777 -22155 -27315 0 0 *62
1583053413.78,$M4.1 30712 1007 787 -22155 -27315 0 0 *6C
1583053414.88,$M4.1 30713 1007 779 -22155 -27315 0 0 *6C
1583053415.99,$M4.1 30714 1007 777 -22155 -27315 0 0 *65
1583053417.13,$M4.1 30715 1007 773 -22155 -27315 0 0 *60
1583053418.25,$M4.1 30716 1007 773 -22155 -27315 0 0 *63
1583053419.38,$M4.1 30717 1007 777 -22155 -27315 0 0 *66
1583053420.46,$M4.1 30718 1005 773 -22155 -27315 0 0 *6F
1583053421.57,$M4.1 30719 1005 773 -22155 -27315 0 0 *6E
1583053422.7,$M4.1 30720 1007 777 -22155 -27315 0 0 *62
1583053423.82,$M4.1 30721 1007 787 -22155 -27315 0 0 *6C
1583053424.93,$M4.1 30722 1007 791 -22155 -27315 0 0 *68
1583053426.05,$M4.1 30723 1007 791 -22155 -27315 0 0 *69
1583053427.15,$M4.1 30724 1005 787 -22155 -27315 0 0 *6B
1583053428.28,$M4.1 30725 1007 791 -22155 -27315 0 0 *6F
1583053429.37,$M4.1 30726 1005 791 -22155 -27315 0 0 *6E
1583053430.47,$M4.1 30727 1005 787 -22155 -27315 0 0 *68
1583053431.57,$M4.1 30728 1005 777 -22155 -27315 0 0 *68
1583053432.68,$M4.1 30729 1007 779 -22155 -27315 0 0 *65
1583053433.78,$M4.1 30730 1005 783 -22155 -27315 0 0 *6A
1583053434.86,$M4.1 30731 1005 777 -22155 -27315 0 0 *60
1583053435.99,$M4.1 30732 1007 787 -22155 -27315 0 0 *6E
1583053437.08,$M4.1 30733 1003 783 -22155 -27315 0 0 *6F
1583053438.18,$M4.1 30734 1005 777 -22155 -27315 0 0 *65
1583053439.3,$M4.1 30735 1007 787 -22155 -27315 0 0 *69
1583053440.4,$M4.1 30736 1005 783 -22155 -27315 0 0 *6C
1583053441.5,$M4.1 30737 1007 779 -22155 -27315 0 0 *6A
1583053442.59,$M4.1 30738 1005 783 -22155 -27315 0 0 *62
