1582477024.59,$M4.1 28167 705 633 -22155 -27315 0 0 *5B
1582477025.69,$M4.1 28168 703 633 -22155 -27315 0 0 *52
1582477026.79,$M4.1 28169 703 633 -22155 -27315 0 0 *53
1582477027.93,$M4.1 28170 703 635 -22155 -27315 0 0 *5D
1582477029.04,$M4.1 28171 703 639 -22155 -27315 0 0 *50
1582477030.14,$M4.1 28172 705 635 -22155 -27315 0 0 *59
1582477031.26,$M4.1 28173 703 639 -22155 -27315 0 0 *52
1582477032.36,$M4.1 28174 705 635 -22155 -27315 0 0 *5F
1582477033.48,$M4.1 28175 705 635 -22155 -27315 0 0 *5E
1582477034.55,$M4.1 28176 705 633 -22155 -27315 0 0 *5B
1582477035.64,$M4.1 28177 705 625 -22155 -27315 0 0 *5D
1582477036.7,$M4.1 28178 705 625 -22155 -27315 0 0 *52
1582477037.81,$M4.1 28179 703 625 -22155 -27315 0 0 *55
1582477038.89,$M4.1 28180 705 633 -22155 -27315 0 0 *52
1582477039.98,$M4.1 28181 705 625 -22155 -27315 0 0 *54
1582477041.04,$M4.1 28182 705 625 -22155 -27315 0 0 *57
1582477042.13,$M4.1 28183 705 633 -22155 -27315 0 0 *51
1582477043.23,$M4.1 28184 705 635 -22155 -27315 0 0 *50
1582477044.33,$M4.1 28185 705 643 -22155 -27315 0 0 *50
1582477045.42,$M4.1 28186 705 639 -22155 -27315 0 0 *5E
1582477046.54,$M4.1 28187 707 629 -22155 -27315 0 0 *5C
1582477047.61,$M4.1 28188 705 625 -22155 -27315 0 0 *5D
1582477048.71,$M4.1 28189 705 635 -22155 -27315 0 0 *5D
1582477049.81,$M4.1 28190 705 639 -22155 -27315 0 0 *59
1582477050.91,$M4.1 28191 705 643 -22155 -27315 0 0 *55
1582477052.01,$M4.1 28192 705 643 -22155 -27315 0 0 *56
1582477053.14,$M4.1 28193 707 651 -22155 -27315 0 0 *56
1582477054.23,$M4.1 28194 705 639 -22155 -27315 0 0 *5D
1582477055.33,$M4.1 28195 705 639 -22155 -27315 0 0 *5C
1582477056.46,$M4.1 28196 707 647 -22155 -27315 0 0 *54
1582477057.6,$M4.1 28197 707 647 -22155 -27315 0 0 *55
1582477058.68,$M4.1 28198 705 639 -22155 -27315 0 0 *51
1582477059.78,$M4.1 28199 705 635 -22155 -27315 0 0 *5C
1582477060.92,$M4.1 28200 707 639 -22155 -27315 0 0 *51
1582477062.03,$M4.1 28201 707 639 -22155 -27315 0 0 *50
1582477063.14,$M4.1 28202 707 629 -22155 -27315 0 0 *52
1582477064.25,$M4.1 28203 707 629 -22155 -27315 0 0 *53
1582477065.32,$M4.1 28204 705 633 -22155 -27315 0 0 *5D
1582477066.46,$M4.1 28205 707 643 -22155 -27315 0 0 *59
1582477067.59,$M4.1 28206 707 647 -22155 -27315 0 0 *5E
1582477068.69,$M4.1 28207 705 651 -22155 -27315 0 0 *5A
1582477069.82,$M4.1 28208 707 651 -22155 -27315 0 0 *57
1582477070.91,$M4.1 28209 709 653 -22155 -27315 0 0 *5A
1582477072.01,$M4.1 28210 709 653 -22155 -27315 0 0 *52
1582477073.13,$M4.1 28211 707 653 -22155 -27315 0 0 *5D
1582477074.24,$M4.1 28212 711 653 -22155 -27315 0 0 *59
1582477075.38,$M4.1 28213 707 647 -22155 -27315 0 0 *5A
1582477076.51,$M4.1 28214 707 651 -22155 -27315 0 0 *5A
1582477077.61,$M4.1 28215 709 647 -22155 -27315 0 0 *52
1582477078.7,$M4.1 28216 709 653 -22155 -27315 0 0 *54
1582477079.8,$M4.1 28217 709 647 -22155 -27315 0 0 *50
1582477080.9,$M4.1 28218 709 639 -22155 -27315 0 0 *56
1582477081.98,$M4.1 28219 709 639 -22155 -27315 0 0 *57
1582477083.12,$M4.1 28220 711 651 -22155 -27315 0 0 *5A
1582477084.22,$M4.1 28221 709 647 -22155 -27315 0 0 *55
1582477085.34,$M4.1 28222 711 651 -22155 -27315 0 0 *58
1582477086.44,$M4.1 28223 709 643 -22155 -27315 0 0 *53
1582477087.54,$M4.1 28224 709 647 -22155 -27315 0 0 *50
1582477088.64,$M4.1 28225 709 643 -22155 -27315 0 0 *55
1582477089.76,$M4.1 28226 711 647 -22155 -27315 0 0 *5B
1582477090.86,$M4.1 28227 709 643 -22155 -27315 0 0 *57
1582477091.96,$M4.1 28228 709 643 -22155 -27315 0 0 *58
1582477093.06,$M4.1 28229 709 643 -22155 -27315 0 0 *59
1582477094.16,$M4.1 28230 709 643 -22155 -27315 0 0 *51
1582477095.3,$M4.1 28231 711 647 -22155 -27315 0 0 *5D
1582477096.4,$M4.1 28232 711 633 -22155 -27315 0 0 *5D
1582477097.5,$M4.1 28233 711 633 -22155 -27315 0 0 *5C
1582477098.6,$M4.1 28234 709 639 -22155 -27315 0 0 *58
1582477099.7,$M4.1 28235 709 635 -22155 -27315 0 0 *55
1582477100.79,$M4.1 28236 709 639 -22155 -27315 0 0 *5A
1582477101.89,$M4.1 28237 709 647 -22155 -27315 0 0 *52
1582477102.99,$M4.1 28238 709 643 -22155 -27315 0 0 *59
1582477104.12,$M4.1 28239 711 647 -22155 -27315 0 0 *55
1582477105.22,$M4.1 28240 709 643 -22155 -27315 0 0 *56
1582477106.34,$M4.1 28241 711 643 -22155 -27315 0 0 *5E
1582477107.46,$M4.1 28242 711 639 -22155 -27315 0 0 *50
1582477108.59,$M4.1 28243 711 643 -22155 -27315 0 0 *5C
1582477109.71,$M4.1 28244 711 643 -22155 -27315 0 0 *5B
1582477110.84,$M4.1 28245 711 639 -22155 -27315 0 0 *57
1582477111.94,$M4.1 28246 709 635 -22155 -27315 0 0 *51
1582477113.06,$M4.1 28247 711 639 -22155 -27315 0 0 *55
1582477114.16,$M4.1 28248 711 633 -22155 -27315 0 0 *50
1582477115.29,$M4.1 28249 711 639 -22155 -27315 0 0 *5B
1582477116.39,$M4.1 28250 711 633 -22155 -27315 0 0 *59
1582477117.5,$M4.1 28251 711 629 -22155 -27315 0 0 *53
1582477118.61,$M4.1 28252 711 639 -22155 -27315 0 0 *51
1582477119.73,$M4.1 28253 711 639 -22155 -27315 0 0 *50
1582477120.83,$M4.1 28254 711 633 -22155 -27315 0 0 *5D
1582477121.95,$M4.1 28255 711 629 -22155 -27315 0 0 *57
1582477123.05,$M4.1 28256 711 633 -22155 -27315 0 0 *5F
1582477124.17,$M4.1 28257 711 639 -22155 -27315 0 0 *54
1582477125.25,$M4.1 28258 709 629 -22155 -27315 0 0 *53
1582477126.34,$M4.1 28259 709 639 -22155 -27315 0 0 *53
1582477127.47,$M4.1 28260 711 643 -22155 -27315 0 0 *5D
1582477128.57,$M4.1 28261 709 635 -22155 -27315 0 0 *54
1582477129.69,$M4.1 28262 711 639 -22155 -27315 0 0 *52
1582477130.81,$M4.1 28263 713 635 -22155 -27315 0 0 *5D
1582477131.91,$M4.1 28264 713 643 -22155 -27315 0 0 *5B
1582477133.01,$M4.1 28265 711 633 -22155 -27315 0 0 *5F
1582477134.13,$M4.1 28266 711 639 -22155 -27315 0 0 *56
1582477135.23,$M4.1 28267 711 633 -22155 -27315 0 0 *5D
1582477136.33,$M4.1 28268 711 629 -22155 -27315 0 0 *59
1582477137.41,$M4.1 28269 713 633 -22155 -27315 0 0 *51
1582477138.52,$M4.1 28270 711 629 -22155 -27315 0 0 *50
1582477139.62,$M4.1 28271 711 633 -22155 -27315 0 0 *5A
1582477140.72,$M4.1 28272 711 629 -22155 -27315 0 0 *52
1582477141.84,$M4.1 28273 711 639 -22155 -27315 0 0 *52
1582477142.94,$M4.1 28274 711 629 -22155 -27315 0 0 *54
1582477144.04,$M4.1 28275 711 629 -22155 -27315 0 0 *55
1582477145.14,$M4.1 28276 711 625 -22155 -27315 0 0 *5A
1582477146.24,$M4.1 28277 711 629 -22155 -27315 0 0 *57
1582477147.34,$M4.1 28278 711 629 -22155 -27315 0 0 *58
1582477148.43,$M4.1 28279 709 625 -22155 -27315 0 0 *5C
1582477149.5,$M4.1 28280 713 633 -22155 -27315 0 0 *56
1582477150.58,$M4.1 28281 713 633 -22155 -27315 0 0 *57
1582477151.68,$M4.1 28282 711 629 -22155 -27315 0 0 *5D
1582477152.77,$M4.1 28283 709 625 -22155 -27315 0 0 *59
1582477153.84,$M4.1 28284 709 625 -22155 -27315 0 0 *5E
1582477154.92,$M4.1 28285 709 629 -22155 -27315 0 0 *53
1582477155.99,$M4.1 28286 709 625 -22155 -27315 0 0 *5C
1582477157.09,$M4.1 28287 711 625 -22155 -27315 0 0 *54
1582477158.2,$M4.1 28288 711 629 -22155 -27315 0 0 *57
1582477159.3,$M4.1 28289 711 633 -22155 -27315 0 0 *5D
1582477160.4,$M4.1 28290 711 629 -22155 -27315 0 0 *5E
1582477161.52,$M4.1 28291 711 633 -22155 -27315 0 0 *54
1582477162.59,$M4.1 28292 709 629 -22155 -27315 0 0 *55
1582477163.69,$M4.1 28293 711 633 -22155 -27315 0 0 *56
1582477164.79,$M4.1 28294 711 633 -22155 -27315 0 0 *51
1582477165.86,$M4.1 28295 709 629 -22155 -27315 0 0 *52
1582477166.96,$M4.1 28296 711 633 -22155 -27315 0 0 *53
1582477168.06,$M4.1 28297 713 647 -22155 -27315 0 0 *53
1582477169.16,$M4.1 28298 713 651 -22155 -27315 0 0 *5B
1582477170.26,$M4.1 28299 711 633 -22155 -27315 0 0 *5C
1582477171.4,$M4.1 28300 711 639 -22155 -27315 0 0 *57
1582477172.48,$M4.1 28301 713 643 -22155 -27315 0 0 *59
1582477173.61,$M4.1 28302 711 647 -22155 -27315 0 0 *5C
1582477174.73,$M4.1 28303 711 647 -22155 -27315 0 0 *5D
1582477175.83,$M4.1 28304 713 651 -22155 -27315 0 0 *5F
1582477176.93,$M4.1 28305 713 651 -22155 -27315 0 0 *5E
1582477178.07,$M4.1 28306 711 647 -22155 -27315 0 0 *58
1582477179.18,$M4.1 28307 715 653 -22155 -27315 0 0 *58
1582477180.28,$M4.1 28308 713 651 -22155 -27315 0 0 *53
1582477181.39,$M4.1 28309 713 653 -22155 -27315 0 0 *50
1582477182.5,$M4.1 28310 711 643 -22155 -27315 0 0 *5B
1582477183.61,$M4.1 28311 713 651 -22155 -27315 0 0 *5B
1582477184.72,$M4.1 28312 713 651 -22155 -27315 0 0 *58
1582477185.82,$M4.1 28313 713 643 -22155 -27315 0 0 *5A
1582477186.93,$M4.1 28314 713 647 -22155 -27315 0 0 *59
1582477188.06,$M4.1 28315 715 651 -22155 -27315 0 0 *59
1582477189.19,$M4.1 28316 715 651 -22155 -27315 0 0 *5A
1582477190.29,$M4.1 28317 713 647 -22155 -27315 0 0 *5A
1582477191.41,$M4.1 28318 715 647 -22155 -27315 0 0 *53
1582477192.54,$M4.1 28319 715 647 -22155 -27315 0 0 *52
1582477193.68,$M4.1 28320 715 647 -22155 -27315 0 0 *58
1582477194.78,$M4.1 28321 713 653 -22155 -27315 0 0 *5A
1582477195.86,$M4.1 28322 713 653 -22155 -27315 0 0 *59
1582477196.98,$M4.1 28323 715 653 -22155 -27315 0 0 *5E
1582477198.11,$M4.1 28324 715 653 -22155 -27315 0 0 *59
1582477199.23,$M4.1 28325 715 653 -22155 -27315 0 0 *58
1582477200.33,$M4.1 28326 713 647 -22155 -27315 0 0 *58
1582477201.46,$M4.1 28327 715 653 -22155 -27315 0 0 *5A
1582477202.6,$M4.1 28328 715 651 -22155 -27315 0 0 *57
1582477203.71,$M4.1 28329 715 653 -22155 -27315 0 0 *54
1582477204.85,$M4.1 28330 715 651 -22155 -27315 0 0 *5E
1582477205.98,$M4.1 28331 715 653 -22155 -27315 0 0 *5D
1582477207.07,$M4.1 28332 717 653 -22155 -27315 0 0 *5C
1582477208.2,$M4.1 28333 715 647 -22155 -27315 0 0 *5A
1582477209.33,$M4.1 28334 715 647 -22155 -27315 0 0 *5D
1582477210.43,$M4.1 28335 713 643 -22155 -27315 0 0 *5E
1582477211.57,$M4.1 28336 715 647 -22155 -27315 0 0 *5F
1582477212.7,$M4.1 28337 715 643 -22155 -27315 0 0 *5A
1582477213.83,$M4.1 28338 715 643 -22155 -27315 0 0 *55
1582477214.97,$M4.1 28339 715 643 -22155 -27315 0 0 *54
1582477216.1,$M4.1 28340 715 635 -22155 -27315 0 0 *5B
1582477217.23,$M4.1 28341 715 635 -22155 -27315 0 0 *5A
1582477218.33,$M4.1 28342 715 633 -22155 -27315 0 0 *5F
1582477219.44,$M4.1 28343 715 633 -22155 -27315 0 0 *5E
1582477220.55,$M4.1 28344 715 633 -22155 -27315 0 0 *59
1582477221.69,$M4.1 28345 715 635 -22155 -27315 0 0 *5E
1582477222.79,$M4.1 28346 717 639 -22155 -27315 0 0 *53
1582477223.89,$M4.1 28347 717 647 -22155 -27315 0 0 *5B
1582477224.99,$M4.1 28348 717 635 -22155 -27315 0 0 *51
1582477226.09,$M4.1 28349 715 633 -22155 -27315 0 0 *54
1582477227.19,$M4.1 28350 715 629 -22155 -27315 0 0 *57
1582477228.31,$M4.1 28351 715 633 -22155 -27315 0 0 *5D
1582477229.41,$M4.1 28352 715 629 -22155 -27315 0 0 *55
1582477230.5,$M4.1 28353 713 629 -22155 -27315 0 0 *52
1582477231.6,$M4.1 28354 715 633 -22155 -27315 0 0 *58
1582477232.7,$M4.1 28355 715 633 -22155 -27315 0 0 *59
1582477233.82,$M4.1 28356 715 633 -22155 -27315 0 0 *5A
1582477234.95,$M4.1 28357 715 635 -22155 -27315 0 0 *5D
1582477236.05,$M4.1 28358 715 629 -22155 -27315 0 0 *5F
1582477237.15,$M4.1 28359 715 625 -22155 -27315 0 0 *52
1582477238.24,$M4.1 28360 713 625 -22155 -27315 0 0 *5E
1582477239.34,$M4.1 28361 715 633 -22155 -27315 0 0 *5E
1582477240.44,$M4.1 28362 715 629 -22155 -27315 0 0 *56
1582477241.56,$M4.1 28363 715 629 -22155 -27315 0 0 *57
1582477242.66,$M4.1 28364 715 625 -22155 -27315 0 0 *5C
1582477243.76,$M4.1 28365 715 633 -22155 -27315 0 0 *5A
1582477244.88,$M4.1 28366 715 629 -22155 -27315 0 0 *52
1582477245.95,$M4.1 28367 713 633 -22155 -27315 0 0 *5E
1582477247.05,$M4.1 28368 715 633 -22155 -27315 0 0 *57
1582477248.14,$M4.1 28369 713 629 -22155 -27315 0 0 *5B
1582477249.2,$M4.1 28370 713 625 -22155 -27315 0 0 *5F
1582477250.29,$M4.1 28371 713 625 -22155 -27315 0 0 *5E
1582477251.36,$M4.1 28372 713 625 -22155 -27315 0 0 *5D
1582477252.43,$M4.1 28373 713 625 -22155 -27315 0 0 *5C
1582477253.51,$M4.1 28374 713 625 -22155 -27315 0 0 *5B
1582477254.61,$M4.1 28375 715 629 -22155 -27315 0 0 *50
1582477255.72,$M4.1 28376 715 629 -22155 -27315 0 0 *53
1582477256.83,$M4.1 28377 715 625 -22155 -27315 0 0 *5E
1582477257.9,$M4.1 28378 713 621 -22155 -27315 0 0 *53
1582477258.99,$M4.1 28379 713 629 -22155 -27315 0 0 *5A
1582477260.09,$M4.1 28380 715 629 -22155 -27315 0 0 *5A
1582477261.16,$M4.1 28381 713 629 -22155 -27315 0 0 *5D
1582477262.28,$M4.1 28382 715 629 -22155 -27315 0 0 *58
1582477263.38,$M4.1 28383 715 629 -22155 -27315 0 0 *59
1582477264.45,$M4.1 28384 713 633 -22155 -27315 0 0 *53
1582477265.56,$M4.1 28385 715 629 -22155 -27315 0 0 *5F
1582477266.67,$M4.1 28386 715 629 -22155 -27315 0 0 *5C
1582477267.75,$M4.1 28387 713 633 -22155 -27315 0 0 *50
1582477268.85,$M4.1 28388 715 629 -22155 -27315 0 0 *52
1582477269.92,$M4.1 28389 713 629 -22155 -27315 0 0 *55
1582477271.01,$M4.1 28390 713 629 -22155 -27315 0 0 *5D
1582477272.08,$M4.1 28391 713 625 -22155 -27315 0 0 *50
1582477273.16,$M4.1 28392 713 629 -22155 -27315 0 0 *5F
1582477274.23,$M4.1 28393 713 633 -22155 -27315 0 0 *55
1582477275.33,$M4.1 28394 715 629 -22155 -27315 0 0 *5F
1582477276.45,$M4.1 28395 715 633 -22155 -27315 0 0 *55
1582477277.52,$M4.1 28396 713 629 -22155 -27315 0 0 *5B
1582477278.64,$M4.1 28397 715 633 -22155 -27315 0 0 *57
1582477279.71,$M4.1 28398 713 633 -22155 -27315 0 0 *5E
1582477280.81,$M4.1 28399 715 633 -22155 -27315 0 0 *59
1582477281.92,$M4.1 28400 715 633 -22155 -27315 0 0 *5E
1582477283.03,$M4.1 28401 715 629 -22155 -27315 0 0 *54
1582477284.09,$M4.1 28402 713 629 -22155 -27315 0 0 *51
1582477285.21,$M4.1 28403 715 629 -22155 -27315 0 0 *56
1582477286.28,$M4.1 28404 713 633 -22155 -27315 0 0 *5C
1582477287.38,$M4.1 28405 715 633 -22155 -27315 0 0 *5B
1582477288.5,$M4.1 28406 715 629 -22155 -27315 0 0 *53
1582477289.6,$M4.1 28407 715 633 -22155 -27315 0 0 *59
1582477290.7,$M4.1 28408 715 629 -22155 -27315 0 0 *5D
1582477291.8,$M4.1 28409 715 633 -22155 -27315 0 0 *57
1582477292.89,$M4.1 28410 713 629 -22155 -27315 0 0 *52
1582477293.99,$M4.1 28411 715 629 -22155 -27315 0 0 *55
1582477295.09,$M4.1 28412 715 629 -22155 -27315 0 0 *56
1582477296.19,$M4.1 28413 715 629 -22155 -27315 0 0 *57
1582477297.31,$M4.1 28414 715 629 -22155 -27315 0 0 *50
1582477298.38,$M4.1 28415 713 633 -22155 -27315 0 0 *5C
1582477299.48,$M4.1 28416 715 633 -22155 -27315 0 0 *59
1582477300.6,$M4.1 28417 715 629 -22155 -27315 0 0 *53
1582477301.7,$M4.1 28418 715 625 -22155 -27315 0 0 *50
1582477302.8,$M4.1 28419 715 633 -22155 -27315 0 0 *56
1582477303.87,$M4.1 28420 713 633 -22155 -27315 0 0 *5A
1582477304.96,$M4.1 28421 713 633 -22155 -27315 0 0 *5B
1582477306.06,$M4.1 28422 715 629 -22155 -27315 0 0 *55
1582477307.17,$M4.1 28423 715 629 -22155 -27315 0 0 *54
1582477308.28,$M4.1 28424 715 633 -22155 -27315 0 0 *58
1582477309.38,$M4.1 28425 715 633 -22155 -27315 0 0 *59
1582477310.49,$M4.1 28426 715 633 -22155 -27315 0 0 *5A
1582477311.6,$M4.1 28427 715 633 -22155 -27315 0 0 *5B
1582477312.66,$M4.1 28428 713 633 -22155 -27315 0 0 *52
1582477313.78,$M4.1 28429 715 633 -22155 -27315 0 0 *55
1582477314.88,$M4.1 28430 715 625 -22155 -27315 0 0 *5A
1582477315.98,$M4.1 28431 715 633 -22155 -27315 0 0 *5C
1582477317.07,$M4.1 28432 713 633 -22155 -27315 0 0 *59
1582477318.17,$M4.1 28433 715 633 -22155 -27315 0 0 *5E
1582477319.3,$M4.1 28434 715 643 -22155 -27315 0 0 *5E
1582477320.39,$M4.1 28435 713 647 -22155 -27315 0 0 *5D
1582477321.52,$M4.1 28436 715 635 -22155 -27315 0 0 *5D
1582477322.64,$M4.1 28437 717 635 -22155 -27315 0 0 *5E
1582477323.77,$M4.1 28438 715 635 -22155 -27315 0 0 *53
1582477324.87,$M4.1 28439 715 629 -22155 -27315 0 0 *5F
1582477325.94,$M4.1 28440 713 629 -22155 -27315 0 0 *57
1582477327.03,$M4.1 28441 713 633 -22155 -27315 0 0 *5D
1582477328.1,$M4.1 28442 713 633 -22155 -27315 0 0 *5E
1582477329.18,$M4.1 28443 713 633 -22155 -27315 0 0 *5F
1582477330.32,$M4.1 28444 715 635 -22155 -27315 0 0 *58
1582477331.42,$M4.1 28445 715 629 -22155 -27315 0 0 *54
1582477332.49,$M4.1 28446 713 629 -22155 -27315 0 0 *51
1582477333.6,$M4.1 28447 715 629 -22155 -27315 0 0 *56
1582477334.71,$M4.1 28448 715 629 -22155 -27315 0 0 *59
1582477335.81,$M4.1 28449 715 633 -22155 -27315 0 0 *53
1582477336.92,$M4.1 28450 715 629 -22155 -27315 0 0 *50
1582477337.99,$M4.1 28451 713 629 -22155 -27315 0 0 *57
1582477339.06,$M4.1 28452 713 629 -22155 -27315 0 0 *54
1582477340.18,$M4.1 28453 715 625 -22155 -27315 0 0 *5F
1582477341.28,$M4.1 28454 715 625 -22155 -27315 0 0 *58
1582477342.38,$M4.1 28455 715 629 -22155 -27315 0 0 *55
1582477343.5,$M4.1 28456 715 621 -22155 -27315 0 0 *5E
1582477344.6,$M4.1 28457 715 625 -22155 -27315 0 0 *5B
1582477345.7,$M4.1 28458 715 629 -22155 -27315 0 0 *58
1582477346.79,$M4.1 28459 713 629 -22155 -27315 0 0 *5F
1582477347.86,$M4.1 28460 713 633 -22155 -27315 0 0 *5E
1582477348.98,$M4.1 28461 715 625 -22155 -27315 0 0 *5E
1582477350.05,$M4.1 28462 713 625 -22155 -27315 0 0 *5B
1582477351.13,$M4.1 28463 713 625 -22155 -27315 0 0 *5A
1582477352.23,$M4.1 28464 715 629 -22155 -27315 0 0 *57
1582477353.3,$M4.1 28465 717 625 -22155 -27315 0 0 *58
1582477354.42,$M4.1 28466 715 625 -22155 -27315 0 0 *59
1582477355.49,$M4.1 28467 713 629 -22155 -27315 0 0 *52
1582477356.57,$M4.1 28468 713 629 -22155 -27315 0 0 *5D
1582477357.67,$M4.1 28469 715 629 -22155 -27315 0 0 *5A
1582477358.74,$M4.1 28470 713 629 -22155 -27315 0 0 *54
1582477359.83,$M4.1 28471 713 629 -22155 -27315 0 0 *55
1582477360.93,$M4.1 28472 715 629 -22155 -27315 0 0 *50
1582477362.02,$M4.1 28473 713 625 -22155 -27315 0 0 *5B
1582477363.12,$M4.1 28474 715 629 -22155 -27315 0 0 *56
1582477364.19,$M4.1 28475 713 633 -22155 -27315 0 0 *5A
1582477365.27,$M4.1 28476 713 625 -22155 -27315 0 0 *5E
1582477366.37,$M4.1 28477 715 625 -22155 -27315 0 0 *59
1582477367.49,$M4.1 28478 715 633 -22155 -27315 0 0 *51
1582477368.59,$M4.1 28479 715 629 -22155 -27315 0 0 *5B
1582477369.66,$M4.1 28480 713 633 -22155 -27315 0 0 *50
1582477370.75,$M4.1 28481 713 633 -22155 -27315 0 0 *51
1582477371.85,$M4.1 28482 715 621 -22155 -27315 0 0 *57
1582477372.96,$M4.1 28483 715 629 -22155 -27315 0 0 *5E
1582477374.07,$M4.1 28484 715 625 -22155 -27315 0 0 *55
1582477375.13,$M4.1 28485 713 621 -22155 -27315 0 0 *56
1582477376.22,$M4.1 28486 713 621 -22155 -27315 0 0 *55
1582477377.32,$M4.1 28487 715 633 -22155 -27315 0 0 *51
1582477378.42,$M4.1 28488 715 629 -22155 -27315 0 0 *55
1582477379.51,$M4.1 28489 713 633 -22155 -27315 0 0 *59
1582477380.58,$M4.1 28490 713 629 -22155 -27315 0 0 *5A
1582477381.66,$M4.1 28491 713 629 -22155 -27315 0 0 *5B
1582477382.73,$M4.1 28492 713 633 -22155 -27315 0 0 *53
1582477383.85,$M4.1 28493 715 625 -22155 -27315 0 0 *53
1582477384.92,$M4.1 28494 713 629 -22155 -27315 0 0 *5E
1582477386.02,$M4.1 28495 715 629 -22155 -27315 0 0 *59
1582477387.14,$M4.1 28496 715 629 -22155 -27315 0 0 *5A
1582477388.21,$M4.1 28497 713 625 -22155 -27315 0 0 *51
1582477389.32,$M4.1 28498 715 629 -22155 -27315 0 0 *54
1582477390.42,$M4.1 28499 715 629 -22155 -27315 0 0 *55
1582477391.53,$M4.1 28500 715 629 -22155 -27315 0 0 *54
1582477392.64,$M4.1 28501 715 629 -22155 -27315 0 0 *55
1582477393.74,$M4.1 28502 715 629 -22155 -27315 0 0 *56
1582477394.83,$M4.1 28503 713 629 -22155 -27315 0 0 *51
1582477395.9,$M4.1 28504 713 629 -22155 -27315 0 0 *56
1582477397.0,$M4.1 28505 715 629 -22155 -27315 0 0 *51
1582477398.09,$M4.1 28506 713 625 -22155 -27315 0 0 *58
1582477399.15,$M4.1 28507 713 625 -22155 -27315 0 0 *59
1582477400.24,$M4.1 28508 713 625 -22155 -27315 0 0 *56
1582477401.33,$M4.1 28509 717 629 -22155 -27315 0 0 *5F
1582477402.39,$M4.1 28510 713 629 -22155 -27315 0 0 *53
1582477403.51,$M4.1 28511 715 629 -22155 -27315 0 0 *54
1582477404.61,$M4.1 28512 715 629 -22155 -27315 0 0 *57
1582477405.71,$M4.1 28513 715 625 -22155 -27315 0 0 *5A
1582477406.8,$M4.1 28514 713 629 -22155 -27315 0 0 *57
1582477407.9,$M4.1 28515 715 625 -22155 -27315 0 0 *5C
1582477409.0,$M4.1 28516 715 625 -22155 -27315 0 0 *5F
1582477410.12,$M4.1 28517 715 625 -22155 -27315 0 0 *5E
1582477411.19,$M4.1 28518 713 625 -22155 -27315 0 0 *57
1582477412.31,$M4.1 28519 715 629 -22155 -27315 0 0 *5C
1582477413.38,$M4.1 28520 713 625 -22155 -27315 0 0 *5C
1582477414.48,$M4.1 28521 715 625 -22155 -27315 0 0 *5B
1582477415.56,$M4.1 28522 713 625 -22155 -27315 0 0 *5E
1582477416.66,$M4.1 28523 715 625 -22155 -27315 0 0 *59
1582477417.75,$M4.1 28524 713 625 -22155 -27315 0 0 *58
1582477418.82,$M4.1 28525 713 629 -22155 -27315 0 0 *55
1582477419.9,$M4.1 28526 713 629 -22155 -27315 0 0 *56
1582477421.0,$M4.1 28527 715 629 -22155 -27315 0 0 *51
1582477422.12,$M4.1 28528 715 629 -22155 -27315 0 0 *5E
1582477423.19,$M4.1 28529 713 633 -22155 -27315 0 0 *52
1582477424.28,$M4.1 28530 713 621 -22155 -27315 0 0 *59
1582477425.38,$M4.1 28531 715 629 -22155 -27315 0 0 *56
1582477426.48,$M4.1 28532 715 629 -22155 -27315 0 0 *55
1582477427.57,$M4.1 28533 713 629 -22155 -27315 0 0 *52
1582477428.67,$M4.1 28534 715 625 -22155 -27315 0 0 *5F
1582477429.77,$M4.1 28535 715 629 -22155 -27315 0 0 *52
1582477430.88,$M4.1 28536 715 625 -22155 -27315 0 0 *5D
1582477431.99,$M4.1 28537 715 625 -22155 -27315 0 0 *5C
1582477433.07,$M4.1 28538 713 625 -22155 -27315 0 0 *55
1582477434.17,$M4.1 28539 715 629 -22155 -27315 0 0 *5E
1582477435.26,$M4.1 28540 713 629 -22155 -27315 0 0 *56
1582477436.36,$M4.1 28541 715 633 -22155 -27315 0 0 *5A
1582477437.43,$M4.1 28542 713 629 -22155 -27315 0 0 *54
1582477438.51,$M4.1 28543 713 629 -22155 -27315 0 0 *55
1582477439.61,$M4.1 28544 715 629 -22155 -27315 0 0 *54
1582477440.7,$M4.1 28545 713 625 -22155 -27315 0 0 *5F
1582477441.77,$M4.1 28546 713 621 -22155 -27315 0 0 *58
1582477442.89,$M4.1 28547 715 629 -22155 -27315 0 0 *57
1582477443.99,$M4.1 28548 715 625 -22155 -27315 0 0 *54
1582477445.09,$M4.1 28549 715 629 -22155 -27315 0 0 *59
1582477446.17,$M4.1 28550 713 629 -22155 -27315 0 0 *57
1582477447.28,$M4.1 28551 715 629 -22155 -27315 0 0 *50
1582477448.36,$M4.1 28552 713 621 -22155 -27315 0 0 *5D
1582477449.43,$M4.1 28553 713 625 -22155 -27315 0 0 *58
1582477450.52,$M4.1 28554 713 629 -22155 -27315 0 0 *53
1582477451.62,$M4.1 28555 715 625 -22155 -27315 0 0 *58
1582477452.7,$M4.1 28556 713 629 -22155 -27315 0 0 *51
1582477453.77,$M4.1 28557 713 621 -22155 -27315 0 0 *58
1582477454.91,$M4.1 28558 715 613 -22155 -27315 0 0 *50
1582477456.01,$M4.1 28559 715 625 -22155 -27315 0 0 *54
1582477457.11,$M4.1 28560 715 633 -22155 -27315 0 0 *59
1582477458.23,$M4.1 28561 715 629 -22155 -27315 0 0 *53
