1583873873.54,$M4.1 59932 811 773 -22155 -27315 0 0 *5A
1583873874.64,$M4.1 59933 813 769 -22155 -27315 0 0 *52
1583873875.77,$M4.1 59934 813 761 -22155 -27315 0 0 *5D
1583873876.86,$M4.1 59935 811 759 -22155 -27315 0 0 *55
1583873877.98,$M4.1 59936 811 761 -22155 -27315 0 0 *5D
1583873879.09,$M4.1 59937 811 769 -22155 -27315 0 0 *54
1583873880.2,$M4.1 59938 811 761 -22155 -27315 0 0 *53
1583873881.31,$M4.1 59939 811 769 -22155 -27315 0 0 *5A
1583873882.43,$M4.1 59940 813 777 -22155 -27315 0 0 *59
1583873883.53,$M4.1 59941 811 779 -22155 -27315 0 0 *54
1583873884.63,$M4.1 59942 811 783 -22155 -27315 0 0 *52
1583873885.75,$M4.1 59943 813 787 -22155 -27315 0 0 *55
1583873886.87,$M4.1 59944 811 783 -22155 -27315 0 0 *54
1583873887.97,$M4.1 59945 813 787 -22155 -27315 0 0 *53
1583873889.09,$M4.1 59946 811 795 -22155 -27315 0 0 *51
1583873890.2,$M4.1 59947 811 795 -22155 -27315 0 0 *50
1583873891.29,$M4.1 59948 813 797 -22155 -27315 0 0 *5F
1583873892.41,$M4.1 59949 813 795 -22155 -27315 0 0 *5C
1583873893.49,$M4.1 59950 811 797 -22155 -27315 0 0 *54
1583873894.58,$M4.1 59951 811 801 -22155 -27315 0 0 *55
1583873895.66,$M4.1 59952 813 805 -22155 -27315 0 0 *50
1583873896.75,$M4.1 59953 813 805 -22155 -27315 0 0 *51
1583873897.83,$M4.1 59954 813 809 -22155 -27315 0 0 *5A
1583873898.93,$M4.1 59955 813 809 -22155 -27315 0 0 *5B
1583873900.05,$M4.1 59956 813 813 -22155 -27315 0 0 *53
1583873901.14,$M4.1 59957 815 813 -22155 -27315 0 0 *54
1583873902.22,$M4.1 59958 813 809 -22155 -27315 0 0 *56
1583873903.29,$M4.1 59959 815 809 -22155 -27315 0 0 *51
1583873904.34,$M4.1 59960 815 809 -22155 -27315 0 0 *5B
1583873905.4,$M4.1 59961 815 805 -22155 -27315 0 0 *56
1583873906.47,$M4.1 59962 815 809 -22155 -27315 0 0 *59
1583873907.52,$M4.1 59963 815 809 -22155 -27315 0 0 *58
1583873908.64,$M4.1 59964 817 813 -22155 -27315 0 0 *56
1583873909.72,$M4.1 59965 815 813 -22155 -27315 0 0 *55
1583873910.82,$M4.1 59966 815 813 -22155 -27315 0 0 *56
1583873911.91,$M4.1 59967 817 815 -22155 -27315 0 0 *53
1583873913.01,$M4.1 59968 815 813 -22155 -27315 0 0 *58
1583873914.06,$M4.1 59969 815 809 -22155 -27315 0 0 *52
1583873915.12,$M4.1 59970 815 805 -22155 -27315 0 0 *56
1583873916.23,$M4.1 59971 817 787 -22155 -27315 0 0 *50
1583873917.3,$M4.1 59972 815 779 -22155 -27315 0 0 *50
1583873918.39,$M4.1 59973 821 779 -22155 -27315 0 0 *56
1583873919.47,$M4.1 59974 815 773 -22155 -27315 0 0 *5C
1583873920.56,$M4.1 59975 815 777 -22155 -27315 0 0 *59
1583873921.65,$M4.1 59976 815 777 -22155 -27315 0 0 *5A
1583873922.75,$M4.1 59977 815 773 -22155 -27315 0 0 *5F
1583873923.86,$M4.1 59978 813 773 -22155 -27315 0 0 *56
1583873924.95,$M4.1 59979 815 773 -22155 -27315 0 0 *51
1583873926.03,$M4.1 59980 817 779 -22155 -27315 0 0 *5F
1583873927.15,$M4.1 59981 817 777 -22155 -27315 0 0 *50
1583873928.24,$M4.1 59982 815 773 -22155 -27315 0 0 *55
1583873929.34,$M4.1 59983 815 777 -22155 -27315 0 0 *50
1583873930.42,$M4.1 59984 815 777 -22155 -27315 0 0 *57
1583873931.51,$M4.1 59985 815 777 -22155 -27315 0 0 *56
1583873932.6,$M4.1 59986 815 773 -22155 -27315 0 0 *51
1583873933.68,$M4.1 59987 815 773 -22155 -27315 0 0 *50
1583873934.77,$M4.1 59988 815 773 -22155 -27315 0 0 *5F
1583873935.85,$M4.1 59989 815 777 -22155 -27315 0 0 *5A
1583873936.97,$M4.1 59990 817 783 -22155 -27315 0 0 *5B
1583873938.05,$M4.1 59991 815 773 -22155 -27315 0 0 *57
1583873939.12,$M4.1 59992 815 779 -22155 -27315 0 0 *5E
1583873940.21,$M4.1 59993 815 777 -22155 -27315 0 0 *51
1583873941.28,$M4.1 59994 815 779 -22155 -27315 0 0 *58
1583873942.39,$M4.1 59995 813 777 -22155 -27315 0 0 *51
1583873943.45,$M4.1 59996 815 779 -22155 -27315 0 0 *5A
1583873944.52,$M4.1 59997 815 779 -22155 -27315 0 0 *5B
1583873945.6,$M4.1 59998 815 777 -22155 -27315 0 0 *5A
1583873946.69,$M4.1 59999 815 777 -22155 -27315 0 0 *5B
1583873947.81,$M4.1 60000 813 769 -22155 -27315 0 0 *51
1583873948.89,$M4.1 60001 815 777 -22155 -27315 0 0 *59
1583873949.98,$M4.1 60002 815 773 -22155 -27315 0 0 *5E
1583873951.06,$M4.1 60003 815 773 -22155 -27315 0 0 *5F
1583873952.18,$M4.1 60004 813 773 -22155 -27315 0 0 *5E
1583873953.25,$M4.1 60005 815 779 -22155 -27315 0 0 *53
1583873954.33,$M4.1 60006 815 783 -22155 -27315 0 0 *55
1583873955.42,$M4.1 60007 815 783 -22155 -27315 0 0 *54
1583873956.51,$M4.1 60008 815 777 -22155 -27315 0 0 *50
1583873957.59,$M4.1 60009 815 777 -22155 -27315 0 0 *51
1583873958.68,$M4.1 60010 815 773 -22155 -27315 0 0 *5D
1583873959.76,$M4.1 60011 815 765 -22155 -27315 0 0 *5B
1583873960.81,$M4.1 60012 815 759 -22155 -27315 0 0 *57
1583873961.88,$M4.1 60013 815 755 -22155 -27315 0 0 *5A
1583873962.97,$M4.1 60014 813 759 -22155 -27315 0 0 *57
1583873964.09,$M4.1 60015 813 765 -22155 -27315 0 0 *59
1583873965.2,$M4.1 60016 813 773 -22155 -27315 0 0 *5D
1583873966.32,$M4.1 60017 817 777 -22155 -27315 0 0 *5C
1583873967.44,$M4.1 60018 813 777 -22155 -27315 0 0 *57
1583873968.56,$M4.1 60019 813 777 -22155 -27315 0 0 *56
1583873969.64,$M4.1 60020 815 777 -22155 -27315 0 0 *5A
1583873970.71,$M4.1 60021 815 779 -22155 -27315 0 0 *55
1583873971.83,$M4.1 60022 813 783 -22155 -27315 0 0 *55
1583873972.93,$M4.1 60023 811 783 -22155 -27315 0 0 *56
1583873974.05,$M4.1 60024 813 783 -22155 -27315 0 0 *53
1583873975.13,$M4.1 60025 815 791 -22155 -27315 0 0 *57
1583873976.23,$M4.1 60026 813 779 -22155 -27315 0 0 *54
1583873977.35,$M4.1 60027 813 773 -22155 -27315 0 0 *5F
1583873978.47,$M4.1 60028 813 773 -22155 -27315 0 0 *50
1583873979.55,$M4.1 60029 815 769 -22155 -27315 0 0 *5C
1583873980.64,$M4.1 60030 815 765 -22155 -27315 0 0 *58
1583873981.72,$M4.1 60031 815 765 -22155 -27315 0 0 *59
1583873982.84,$M4.1 60032 813 765 -22155 -27315 0 0 *5C
1583873983.94,$M4.1 60033 813 773 -22155 -27315 0 0 *5A
1583873985.04,$M4.1 60034 815 773 -22155 -27315 0 0 *5B
1583873986.16,$M4.1 60035 813 777 -22155 -27315 0 0 *58
1583873987.26,$M4.1 60036 813 783 -22155 -27315 0 0 *50
1583873988.36,$M4.1 60037 813 779 -22155 -27315 0 0 *54
1583873989.48,$M4.1 60038 813 777 -22155 -27315 0 0 *55
1583873990.57,$M4.1 60039 815 769 -22155 -27315 0 0 *5D
1583873991.68,$M4.1 60040 813 761 -22155 -27315 0 0 *5D
1583873992.8,$M4.1 60041 813 765 -22155 -27315 0 0 *58
1583873993.92,$M4.1 60042 813 773 -22155 -27315 0 0 *5C
1583873995.03,$M4.1 60043 813 773 -22155 -27315 0 0 *5D
1583873996.15,$M4.1 60044 813 783 -22155 -27315 0 0 *55
1583873997.25,$M4.1 60045 813 783 -22155 -27315 0 0 *54
1583873998.37,$M4.1 60046 813 783 -22155 -27315 0 0 *57
1583873999.49,$M4.1 60047 817 795 -22155 -27315 0 0 *55
1583874000.6,$M4.1 60048 813 791 -22155 -27315 0 0 *5A
1583874001.72,$M4.1 60049 813 791 -22155 -27315 0 0 *5B
1583874002.81,$M4.1 60050 813 797 -22155 -27315 0 0 *55
1583874003.88,$M4.1 60051 815 801 -22155 -27315 0 0 *52
1583874004.93,$M4.1 60052 815 809 -22155 -27315 0 0 *59
1583874006.03,$M4.1 60053 817 809 -22155 -27315 0 0 *5A
1583874007.08,$M4.1 60054 815 805 -22155 -27315 0 0 *53
1583874008.15,$M4.1 60055 815 805 -22155 -27315 0 0 *52
1583874009.24,$M4.1 60056 815 813 -22155 -27315 0 0 *56
1583874010.29,$M4.1 60057 815 809 -22155 -27315 0 0 *5C
1583874011.36,$M4.1 60058 815 809 -22155 -27315 0 0 *53
1583874012.42,$M4.1 60059 815 805 -22155 -27315 0 0 *5E
1583874013.5,$M4.1 60060 813 809 -22155 -27315 0 0 *5E
1583874014.63,$M4.1 60061 817 813 -22155 -27315 0 0 *50
1583874015.73,$M4.1 60062 817 815 -22155 -27315 0 0 *55
1583874016.82,$M4.1 60063 815 813 -22155 -27315 0 0 *50
1583874017.91,$M4.1 60064 815 813 -22155 -27315 0 0 *57
1583874018.97,$M4.1 60065 815 809 -22155 -27315 0 0 *5D
1583874020.06,$M4.1 60066 817 805 -22155 -27315 0 0 *50
1583874021.15,$M4.1 60067 817 801 -22155 -27315 0 0 *55
1583874022.21,$M4.1 60068 815 801 -22155 -27315 0 0 *58
1583874023.33,$M4.1 60069 817 795 -22155 -27315 0 0 *59
1583874024.43,$M4.1 60070 817 779 -22155 -27315 0 0 *53
1583874025.52,$M4.1 60071 815 773 -22155 -27315 0 0 *5A
1583874026.64,$M4.1 60072 817 777 -22155 -27315 0 0 *5F
1583874027.74,$M4.1 60073 821 779 -22155 -27315 0 0 *55
1583874028.85,$M4.1 60074 817 777 -22155 -27315 0 0 *59
1583874029.97,$M4.1 60075 817 777 -22155 -27315 0 0 *58
1583874031.06,$M4.1 60076 815 773 -22155 -27315 0 0 *5D
1583874032.16,$M4.1 60077 817 779 -22155 -27315 0 0 *54
1583874033.23,$M4.1 60078 815 779 -22155 -27315 0 0 *59
1583874034.34,$M4.1 60079 817 783 -22155 -27315 0 0 *5F
1583874035.43,$M4.1 60080 815 787 -22155 -27315 0 0 *5F
1583874036.52,$M4.1 60081 815 783 -22155 -27315 0 0 *5A
1583874037.6,$M4.1 60082 821 797 -22155 -27315 0 0 *5B
1583874038.72,$M4.1 60083 817 791 -22155 -27315 0 0 *59
1583874039.8,$M4.1 60084 815 787 -22155 -27315 0 0 *5B
1583874040.92,$M4.1 60085 817 787 -22155 -27315 0 0 *58
1583874042.01,$M4.1 60086 815 791 -22155 -27315 0 0 *5E
1583874043.11,$M4.1 60087 817 815 -22155 -27315 0 0 *5E
1583874044.16,$M4.1 60088 815 805 -22155 -27315 0 0 *52
1583874045.25,$M4.1 60089 817 809 -22155 -27315 0 0 *5D
1583874046.32,$M4.1 60090 815 809 -22155 -27315 0 0 *57
1583874047.4,$M4.1 60091 821 815 -22155 -27315 0 0 *5C
1583874048.49,$M4.1 60092 817 809 -22155 -27315 0 0 *57
1583874049.59,$M4.1 60093 821 815 -22155 -27315 0 0 *5E
1583874050.71,$M4.1 60094 817 813 -22155 -27315 0 0 *5A
1583874051.79,$M4.1 60095 817 809 -22155 -27315 0 0 *50
1583874052.91,$M4.1 60096 817 813 -22155 -27315 0 0 *58
1583874054.01,$M4.1 60097 821 815 -22155 -27315 0 0 *5A
1583874055.1,$M4.1 60098 821 819 -22155 -27315 0 0 *59
1583874056.2,$M4.1 60099 821 815 -22155 -27315 0 0 *54
1583874057.28,$M4.1 60100 817 815 -22155 -27315 0 0 *50
1583874058.38,$M4.1 60101 821 819 -22155 -27315 0 0 *58
1583874059.47,$M4.1 60102 821 819 -22155 -27315 0 0 *5B
1583874060.54,$M4.1 60103 823 823 -22155 -27315 0 0 *51
1583874061.62,$M4.1 60104 821 827 -22155 -27315 0 0 *50
1583874062.72,$M4.1 60105 821 827 -22155 -27315 0 0 *51
1583874063.81,$M4.1 60106 821 819 -22155 -27315 0 0 *5F
1583874064.91,$M4.1 60107 821 819 -22155 -27315 0 0 *5E
1583874065.99,$M4.1 60108 821 819 -22155 -27315 0 0 *51
1583874067.06,$M4.1 60109 823 823 -22155 -27315 0 0 *5B
1583874068.13,$M4.1 60110 823 827 -22155 -27315 0 0 *57
1583874069.22,$M4.1 60111 821 819 -22155 -27315 0 0 *59
1583874070.29,$M4.1 60112 823 819 -22155 -27315 0 0 *58
1583874071.36,$M4.1 60113 823 815 -22155 -27315 0 0 *55
1583874072.41,$M4.1 60114 823 801 -22155 -27315 0 0 *57
1583874073.5,$M4.1 60115 823 795 -22155 -27315 0 0 *54
1583874074.58,$M4.1 60116 821 797 -22155 -27315 0 0 *57
1583874075.67,$M4.1 60117 823 795 -22155 -27315 0 0 *56
1583874076.75,$M4.1 60118 823 783 -22155 -27315 0 0 *5E
1583874077.84,$M4.1 60119 823 777 -22155 -27315 0 0 *54
1583874078.96,$M4.1 60120 821 769 -22155 -27315 0 0 *53
1583874080.06,$M4.1 60121 821 777 -22155 -27315 0 0 *5D
1583874081.16,$M4.1 60122 821 779 -22155 -27315 0 0 *50
1583874082.24,$M4.1 60123 823 787 -22155 -27315 0 0 *52
1583874083.35,$M4.1 60124 821 783 -22155 -27315 0 0 *53
1583874084.46,$M4.1 60125 821 783 -22155 -27315 0 0 *52
1583874085.56,$M4.1 60126 821 787 -22155 -27315 0 0 *55
1583874086.68,$M4.1 60127 821 783 -22155 -27315 0 0 *50
1583874087.78,$M4.1 60128 821 783 -22155 -27315 0 0 *5F
1583874088.9,$M4.1 60129 821 783 -22155 -27315 0 0 *5E
1583874090.0,$M4.1 60130 821 783 -22155 -27315 0 0 *56
1583874091.12,$M4.1 60131 821 783 -22155 -27315 0 0 *57
1583874092.22,$M4.1 60132 821 783 -22155 -27315 0 0 *54
1583874093.34,$M4.1 60133 821 787 -22155 -27315 0 0 *51
1583874094.42,$M4.1 60134 821 779 -22155 -27315 0 0 *57
1583874095.54,$M4.1 60135 821 783 -22155 -27315 0 0 *53
1583874096.64,$M4.1 60136 821 787 -22155 -27315 0 0 *54
1583874097.76,$M4.1 60137 821 787 -22155 -27315 0 0 *55
1583874098.83,$M4.1 60138 823 779 -22155 -27315 0 0 *59
1583874099.94,$M4.1 60139 821 777 -22155 -27315 0 0 *54
1583874101.05,$M4.1 60140 821 777 -22155 -27315 0 0 *5A
1583874102.15,$M4.1 60141 823 777 -22155 -27315 0 0 *59
1583874103.25,$M4.1 60142 821 777 -22155 -27315 0 0 *58
1583874104.37,$M4.1 60143 821 773 -22155 -27315 0 0 *5D
1583874105.48,$M4.1 60144 821 769 -22155 -27315 0 0 *51
1583874106.57,$M4.1 60145 823 769 -22155 -27315 0 0 *52
1583874107.69,$M4.1 60146 821 777 -22155 -27315 0 0 *5C
1583874108.77,$M4.1 60147 821 779 -22155 -27315 0 0 *53
1583874109.89,$M4.1 60148 821 791 -22155 -27315 0 0 *5A
1583874110.97,$M4.1 60149 823 787 -22155 -27315 0 0 *5E
1583874112.07,$M4.1 60150 821 787 -22155 -27315 0 0 *54
1583874113.19,$M4.1 60151 821 791 -22155 -27315 0 0 *52
1583874114.31,$M4.1 60152 821 783 -22155 -27315 0 0 *52
1583874115.41,$M4.1 60153 817 779 -22155 -27315 0 0 *53
1583874116.51,$M4.1 60154 817 783 -22155 -27315 0 0 *51
1583874117.63,$M4.1 60155 821 783 -22155 -27315 0 0 *55
1583874118.71,$M4.1 60156 821 779 -22155 -27315 0 0 *53
1583874119.83,$M4.1 60157 821 783 -22155 -27315 0 0 *57
1583874120.92,$M4.1 60158 823 787 -22155 -27315 0 0 *5E
1583874122.0,$M4.1 60159 817 779 -22155 -27315 0 0 *59
1583874123.12,$M4.1 60160 817 783 -22155 -27315 0 0 *56
1583874124.24,$M4.1 60161 821 783 -22155 -27315 0 0 *52
1583874125.34,$M4.1 60162 821 787 -22155 -27315 0 0 *55
1583874126.46,$M4.1 60163 821 783 -22155 -27315 0 0 *50
1583874127.54,$M4.1 60164 817 779 -22155 -27315 0 0 *57
1583874128.66,$M4.1 60165 817 783 -22155 -27315 0 0 *53
1583874129.76,$M4.1 60166 817 779 -22155 -27315 0 0 *55
1583874130.88,$M4.1 60167 817 777 -22155 -27315 0 0 *5A
1583874131.98,$M4.1 60168 821 779 -22155 -27315 0 0 *5E
1583874133.08,$M4.1 60169 821 773 -22155 -27315 0 0 *55
1583874134.2,$M4.1 60170 821 777 -22155 -27315 0 0 *59
1583874135.31,$M4.1 60171 821 777 -22155 -27315 0 0 *58
1583874136.4,$M4.1 60172 821 779 -22155 -27315 0 0 *55
1583874137.52,$M4.1 60173 821 783 -22155 -27315 0 0 *51
1583874138.6,$M4.1 60174 821 779 -22155 -27315 0 0 *53
1583874139.73,$M4.1 60175 817 773 -22155 -27315 0 0 *5D
1583874140.85,$M4.1 60176 817 777 -22155 -27315 0 0 *5A
1583874141.94,$M4.1 60177 815 765 -22155 -27315 0 0 *5A
1583874143.05,$M4.1 60178 817 773 -22155 -27315 0 0 *50
1583874144.17,$M4.1 60179 817 769 -22155 -27315 0 0 *5A
1583874145.27,$M4.1 60180 817 769 -22155 -27315 0 0 *5C
1583874146.39,$M4.1 60181 821 769 -22155 -27315 0 0 *58
1583874147.51,$M4.1 60182 821 773 -22155 -27315 0 0 *50
1583874148.59,$M4.1 60183 817 759 -22155 -27315 0 0 *5C
1583874149.71,$M4.1 60184 817 761 -22155 -27315 0 0 *50
1583874150.81,$M4.1 60185 821 755 -22155 -27315 0 0 *53
1583874151.86,$M4.1 60186 815 751 -22155 -27315 0 0 *53
1583874152.97,$M4.1 60187 817 755 -22155 -27315 0 0 *54
1583874154.05,$M4.1 60188 817 759 -22155 -27315 0 0 *57
1583874155.17,$M4.1 60189 817 761 -22155 -27315 0 0 *5D
1583874156.29,$M4.1 60190 817 769 -22155 -27315 0 0 *5D
1583874157.37,$M4.1 60191 817 737 -22155 -27315 0 0 *57
1583874158.49,$M4.1 60192 817 711 -22155 -27315 0 0 *50
1583874159.56,$M4.1 60193 815 709 -22155 -27315 0 0 *5A
1583874160.63,$M4.1 60194 815 709 -22155 -27315 0 0 *5D
1583874161.71,$M4.1 60195 815 719 -22155 -27315 0 0 *5D
1583874162.76,$M4.1 60196 815 733 -22155 -27315 0 0 *56
1583874163.84,$M4.1 60197 815 729 -22155 -27315 0 0 *5C
1583874164.89,$M4.1 60198 815 733 -22155 -27315 0 0 *58
1583874165.96,$M4.1 60199 815 733 -22155 -27315 0 0 *59
1583874167.04,$M4.1 60200 815 719 -22155 -27315 0 0 *52
1583874168.13,$M4.1 60201 815 715 -22155 -27315 0 0 *5F
1583874169.21,$M4.1 60202 815 723 -22155 -27315 0 0 *59
1583874170.33,$M4.1 60203 817 723 -22155 -27315 0 0 *5A
1583874171.45,$M4.1 60204 811 715 -22155 -27315 0 0 *5E
1583874172.57,$M4.1 60205 813 727 -22155 -27315 0 0 *5C
1583874173.67,$M4.1 60206 813 729 -22155 -27315 0 0 *51
1583874174.75,$M4.1 60207 813 737 -22155 -27315 0 0 *5F
1583874175.81,$M4.1 60208 815 737 -22155 -27315 0 0 *56
1583874176.89,$M4.1 60209 813 733 -22155 -27315 0 0 *55
1583874177.99,$M4.1 60210 813 729 -22155 -27315 0 0 *56
1583874179.08,$M4.1 60211 813 733 -22155 -27315 0 0 *5C
1583874180.18,$M4.1 60212 813 745 -22155 -27315 0 0 *5E
1583874181.26,$M4.1 60213 813 751 -22155 -27315 0 0 *5A
1583874182.38,$M4.1 60214 813 769 -22155 -27315 0 0 *56
1583874183.5,$M4.1 60215 813 765 -22155 -27315 0 0 *5B
1583874184.62,$M4.1 60216 813 765 -22155 -27315 0 0 *58
1583874185.72,$M4.1 60217 813 765 -22155 -27315 0 0 *59
1583874186.83,$M4.1 60218 813 773 -22155 -27315 0 0 *51
1583874187.95,$M4.1 60219 813 777 -22155 -27315 0 0 *54
1583874189.07,$M4.1 60220 813 783 -22155 -27315 0 0 *55
1583874190.18,$M4.1 60221 813 783 -22155 -27315 0 0 *54
1583874191.29,$M4.1 60222 813 779 -22155 -27315 0 0 *52
1583874192.37,$M4.1 60223 813 779 -22155 -27315 0 0 *53
1583874193.49,$M4.1 60224 811 773 -22155 -27315 0 0 *5C
1583874194.61,$M4.1 60225 813 773 -22155 -27315 0 0 *5F
1583874195.72,$M4.1 60226 813 769 -22155 -27315 0 0 *57
1583874196.84,$M4.1 60227 813 769 -22155 -27315 0 0 *56
1583874197.96,$M4.1 60228 813 769 -22155 -27315 0 0 *59
1583874199.07,$M4.1 60229 813 769 -22155 -27315 0 0 *58
1583874200.18,$M4.1 60230 813 769 -22155 -27315 0 0 *50
1583874201.31,$M4.1 60231 813 777 -22155 -27315 0 0 *5E
1583874202.43,$M4.1 60232 811 773 -22155 -27315 0 0 *5B
1583874203.53,$M4.1 60233 811 783 -22155 -27315 0 0 *55
1583874204.6,$M4.1 60234 815 779 -22155 -27315 0 0 *53
1583874205.71,$M4.1 60235 811 777 -22155 -27315 0 0 *58
1583874206.83,$M4.1 60236 813 777 -22155 -27315 0 0 *59
1583874207.95,$M4.1 60237 813 769 -22155 -27315 0 0 *57
1583874209.07,$M4.1 60238 813 761 -22155 -27315 0 0 *50
1583874210.15,$M4.1 60239 813 751 -22155 -27315 0 0 *52
1583874211.22,$M4.1 60240 815 745 -22155 -27315 0 0 *5F
1583874212.31,$M4.1 60241 813 745 -22155 -27315 0 0 *58
1583874213.39,$M4.1 60242 813 745 -22155 -27315 0 0 *5B
1583874214.48,$M4.1 60243 811 733 -22155 -27315 0 0 *59
1583874215.58,$M4.1 60244 811 733 -22155 -27315 0 0 *5E
1583874216.66,$M4.1 60245 811 733 -22155 -27315 0 0 *5F
1583874217.75,$M4.1 60246 811 755 -22155 -27315 0 0 *5C
1583874218.83,$M4.1 60247 811 733 -22155 -27315 0 0 *5D
1583874219.92,$M4.1 60248 811 741 -22155 -27315 0 0 *57
1583874221.02,$M4.1 60249 811 745 -22155 -27315 0 0 *52
1583874222.11,$M4.1 60250 811 733 -22155 -27315 0 0 *5B
1583874223.19,$M4.1 60251 813 729 -22155 -27315 0 0 *53
1583874224.31,$M4.1 60252 811 747 -22155 -27315 0 0 *5A
1583874225.43,$M4.1 60253 811 765 -22155 -27315 0 0 *5B
1583874226.51,$M4.1 60254 811 751 -22155 -27315 0 0 *5B
1583874227.6,$M4.1 60255 811 751 -22155 -27315 0 0 *5A
1583874228.7,$M4.1 60256 811 755 -22155 -27315 0 0 *5D
1583874229.78,$M4.1 60257 813 759 -22155 -27315 0 0 *52
1583874230.9,$M4.1 60258 813 769 -22155 -27315 0 0 *5E
1583874232.02,$M4.1 60259 811 769 -22155 -27315 0 0 *5D
1583874233.14,$M4.1 60260 813 777 -22155 -27315 0 0 *5A
1583874234.25,$M4.1 60261 813 777 -22155 -27315 0 0 *5B
1583874235.37,$M4.1 60262 813 777 -22155 -27315 0 0 *58
1583874236.49,$M4.1 60263 813 769 -22155 -27315 0 0 *56
1583874237.57,$M4.1 60264 811 733 -22155 -27315 0 0 *5C
1583874238.69,$M4.1 60265 813 727 -22155 -27315 0 0 *5A
1583874239.81,$M4.1 60266 811 715 -22155 -27315 0 0 *5A
1583874240.92,$M4.1 60267 811 723 -22155 -27315 0 0 *5E
1583874242.01,$M4.1 60268 813 751 -22155 -27315 0 0 *56
1583874243.13,$M4.1 60269 813 765 -22155 -27315 0 0 *50
1583874244.21,$M4.1 60270 811 759 -22155 -27315 0 0 *55
1583874245.3,$M4.1 60271 811 751 -22155 -27315 0 0 *5C
1583874246.4,$M4.1 60272 811 751 -22155 -27315 0 0 *5F
1583874247.48,$M4.1 60273 811 741 -22155 -27315 0 0 *5F
1583874248.57,$M4.1 60274 813 737 -22155 -27315 0 0 *5B
1583874249.69,$M4.1 60275 811 727 -22155 -27315 0 0 *59
1583874250.79,$M4.1 60276 809 727 -22155 -27315 0 0 *53
1583874251.87,$M4.1 60277 809 723 -22155 -27315 0 0 *56
1583874252.99,$M4.1 60278 811 723 -22155 -27315 0 0 *50
1583874254.09,$M4.1 60279 809 715 -22155 -27315 0 0 *5D
1583874255.21,$M4.1 60280 811 727 -22155 -27315 0 0 *53
1583874256.29,$M4.1 60281 809 727 -22155 -27315 0 0 *5B
1583874257.4,$M4.1 60282 809 727 -22155 -27315 0 0 *58
1583874258.5,$M4.1 60283 811 729 -22155 -27315 0 0 *5E
1583874259.58,$M4.1 60284 809 719 -22155 -27315 0 0 *53
1583874260.7,$M4.1 60285 807 715 -22155 -27315 0 0 *50
1583874261.78,$M4.1 60286 809 719 -22155 -27315 0 0 *51
1583874262.9,$M4.1 60287 811 727 -22155 -27315 0 0 *54
1583874263.99,$M4.1 60288 809 727 -22155 -27315 0 0 *52
1583874265.06,$M4.1 60289 809 737 -22155 -27315 0 0 *52
1583874266.14,$M4.1 60290 807 751 -22155 -27315 0 0 *54
1583874267.21,$M4.1 60291 809 741 -22155 -27315 0 0 *5A
1583874268.26,$M4.1 60292 809 737 -22155 -27315 0 0 *58
1583874269.35,$M4.1 60293 807 737 -22155 -27315 0 0 *57
1583874270.42,$M4.1 60294 809 741 -22155 -27315 0 0 *5F
1583874271.5,$M4.1 60295 807 745 -22155 -27315 0 0 *54
1583874272.62,$M4.1 60296 811 747 -22155 -27315 0 0 *52
1583874273.67,$M4.1 60297 809 751 -22155 -27315 0 0 *5D
1583874274.78,$M4.1 60298 809 747 -22155 -27315 0 0 *55
1583874275.86,$M4.1 60299 807 751 -22155 -27315 0 0 *5D
1583874276.95,$M4.1 60300 807 741 -22155 -27315 0 0 *5D
1583874278.03,$M4.1 60301 807 729 -22155 -27315 0 0 *52
1583874279.1,$M4.1 60302 809 737 -22155 -27315 0 0 *50
1583874280.19,$M4.1 60303 807 745 -22155 -27315 0 0 *5A
1583874281.27,$M4.1 60304 809 747 -22155 -27315 0 0 *51
1583874282.36,$M4.1 60305 807 755 -22155 -27315 0 0 *5D
1583874283.43,$M4.1 60306 809 751 -22155 -27315 0 0 *54
1583874284.51,$M4.1 60307 807 745 -22155 -27315 0 0 *5E
1583874285.6,$M4.1 60308 807 741 -22155 -27315 0 0 *55
1583874286.7,$M4.1 60309 807 727 -22155 -27315 0 0 *54
1583874287.8,$M4.1 60310 807 729 -22155 -27315 0 0 *52
1583874288.89,$M4.1 60311 807 745 -22155 -27315 0 0 *59
1583874289.97,$M4.1 60312 809 747 -22155 -27315 0 0 *56
1583874291.06,$M4.1 60313 807 751 -22155 -27315 0 0 *5E
1583874292.14,$M4.1 60314 807 755 -22155 -27315 0 0 *5D
1583874293.21,$M4.1 60315 809 751 -22155 -27315 0 0 *56
1583874294.3,$M4.1 60316 807 755 -22155 -27315 0 0 *5F
1583874295.37,$M4.1 60317 809 755 -22155 -27315 0 0 *50
1583874296.45,$M4.1 60318 807 745 -22155 -27315 0 0 *50
1583874297.52,$M4.1 60319 809 737 -22155 -27315 0 0 *5A
1583874298.59,$M4.1 60320 809 729 -22155 -27315 0 0 *5F
1583874299.68,$M4.1 60321 807 729 -22155 -27315 0 0 *50
1583874300.76,$M4.1 60322 809 729 -22155 -27315 0 0 *5D
1583874301.85,$M4.1 60323 807 729 -22155 -27315 0 0 *52
1583874302.96,$M4.1 60324 807 723 -22155 -27315 0 0 *5F
1583874304.05,$M4.1 60325 805 719 -22155 -27315 0 0 *55
1583874305.17,$M4.1 60326 807 727 -22155 -27315 0 0 *59
