1580419249.51,$M4.1 20955 385 379 -22153 -27315 0 0 *5B
1580419250.61,$M4.1 20956 385 359 -22153 -27315 0 0 *5A
1580419251.73,$M4.1 20957 387 355 -22153 -27315 0 0 *55
1580419252.85,$M4.1 20958 385 349 -22153 -27315 0 0 *55
1580419253.95,$M4.1 20959 387 355 -22153 -27315 0 0 *5B
1580419255.05,$M4.1 20960 385 355 -22153 -27315 0 0 *53
1580419256.18,$M4.1 20961 387 353 -22153 -27315 0 0 *56
1580419257.33,$M4.1 20962 387 353 -22153 -27315 0 0 *55
1580419258.45,$M4.1 20963 387 381 -22153 -27315 0 0 *5B
1580419259.6,$M4.1 20964 387 371 -22153 -27315 0 0 *53
1580419260.75,$M4.1 20965 387 349 -22153 -27315 0 0 *59
1580419261.86,$M4.1 20966 385 345 -22153 -27315 0 0 *54
1580419263.0,$M4.1 20967 387 349 -22153 -27315 0 0 *5B
1580419264.15,$M4.1 20968 387 349 -22153 -27315 0 0 *54
1580419265.3,$M4.1 20969 387 341 -22153 -27315 0 0 *5D
1580419266.44,$M4.1 20970 387 337 -22153 -27315 0 0 *54
1580419267.58,$M4.1 20971 387 333 -22153 -27315 0 0 *51
1580419268.7,$M4.1 20972 387 329 -22153 -27315 0 0 *59
1580419269.83,$M4.1 20973 387 325 -22153 -27315 0 0 *54
1580419270.96,$M4.1 20974 391 333 -22153 -27315 0 0 *53
1580419272.1,$M4.1 20975 387 329 -22153 -27315 0 0 *5E
1580419273.24,$M4.1 20976 391 341 -22153 -27315 0 0 *54
1580419274.36,$M4.1 20977 391 329 -22153 -27315 0 0 *5B
1580419275.51,$M4.1 20978 387 323 -22153 -27315 0 0 *59
1580419276.66,$M4.1 20979 387 319 -22153 -27315 0 0 *51
1580419277.81,$M4.1 20980 387 319 -22153 -27315 0 0 *57
1580419278.96,$M4.1 20981 387 315 -22153 -27315 0 0 *5A
1580419280.11,$M4.1 20982 387 315 -22153 -27315 0 0 *59
1580419281.26,$M4.1 20983 387 315 -22153 -27315 0 0 *58
1580419282.39,$M4.1 20984 385 315 -22153 -27315 0 0 *5D
1580419283.54,$M4.1 20985 387 307 -22153 -27315 0 0 *5D
1580419284.69,$M4.1 20986 387 319 -22153 -27315 0 0 *51
1580419285.84,$M4.1 20987 391 311 -22153 -27315 0 0 *5F
1580419286.99,$M4.1 20988 387 307 -22153 -27315 0 0 *50
1580419288.14,$M4.1 20989 387 319 -22153 -27315 0 0 *5E
1580419289.28,$M4.1 20990 387 307 -22153 -27315 0 0 *59
1580419290.43,$M4.1 20991 387 307 -22153 -27315 0 0 *58
1580419291.6,$M4.1 20992 387 315 -22153 -27315 0 0 *58
1580419292.72,$M4.1 20993 385 311 -22153 -27315 0 0 *5F
1580419293.83,$M4.1 20994 385 319 -22153 -27315 0 0 *50
1580419294.98,$M4.1 20995 387 319 -22153 -27315 0 0 *53
1580419296.13,$M4.1 20996 387 315 -22153 -27315 0 0 *5C
1580419297.3,$M4.1 20997 387 307 -22153 -27315 0 0 *5E
1580419298.43,$M4.1 20998 385 307 -22153 -27315 0 0 *53
1580419299.56,$M4.1 20999 387 345 -22153 -27315 0 0 *56
1580419300.7,$M4.1 21000 385 337 -22153 -27315 0 0 *59
1580419301.83,$M4.1 21001 391 345 -22153 -27315 0 0 *58
1580419302.96,$M4.1 21002 391 329 -22153 -27315 0 0 *51
1580419304.11,$M4.1 21003 387 315 -22153 -27315 0 0 *58
1580419305.25,$M4.1 21004 391 319 -22153 -27315 0 0 *54
1580419306.38,$M4.1 21005 393 311 -22153 -27315 0 0 *5F
1580419307.5,$M4.1 21006 393 311 -22153 -27315 0 0 *5C
1580419308.64,$M4.1 21007 391 311 -22153 -27315 0 0 *5F
1580419309.79,$M4.1 21008 387 307 -22153 -27315 0 0 *50
1580419310.94,$M4.1 21009 391 319 -22153 -27315 0 0 *59
1580419312.06,$M4.1 21010 385 307 -22153 -27315 0 0 *5B
1580419313.21,$M4.1 21011 391 311 -22153 -27315 0 0 *58
1580419314.36,$M4.1 21012 391 311 -22153 -27315 0 0 *5B
1580419315.51,$M4.1 21013 387 315 -22153 -27315 0 0 *59
1580419316.66,$M4.1 21014 387 307 -22153 -27315 0 0 *5D
1580419317.81,$M4.1 21015 387 315 -22153 -27315 0 0 *5F
1580419318.96,$M4.1 21016 387 315 -22153 -27315 0 0 *5C
1580419320.1,$M4.1 21017 387 323 -22153 -27315 0 0 *58
1580419321.25,$M4.1 21018 387 319 -22153 -27315 0 0 *5E
1580419322.4,$M4.1 21019 387 323 -22153 -27315 0 0 *56
1580419323.52,$M4.1 21020 391 325 -22153 -27315 0 0 *5D
1580419324.65,$M4.1 21021 387 319 -22153 -27315 0 0 *54
1580419325.79,$M4.1 21022 385 315 -22153 -27315 0 0 *59
1580419326.94,$M4.1 21023 387 315 -22153 -27315 0 0 *5A
1580419328.09,$M4.1 21024 387 319 -22153 -27315 0 0 *51
1580419329.23,$M4.1 21025 387 315 -22153 -27315 0 0 *5C
1580419330.38,$M4.1 21026 387 315 -22153 -27315 0 0 *5F
1580419331.53,$M4.1 21027 387 307 -22153 -27315 0 0 *5D
1580419332.68,$M4.1 21028 391 311 -22153 -27315 0 0 *52
1580419333.83,$M4.1 21029 391 311 -22153 -27315 0 0 *53
1580419334.98,$M4.1 21030 387 315 -22153 -27315 0 0 *58
1580419336.13,$M4.1 21031 391 311 -22153 -27315 0 0 *5A
1580419337.28,$M4.1 21032 387 303 -22153 -27315 0 0 *5D
1580419338.39,$M4.1 21033 387 299 -22153 -27315 0 0 *5E
1580419339.51,$M4.1 21034 387 295 -22153 -27315 0 0 *55
1580419340.63,$M4.1 21035 387 295 -22153 -27315 0 0 *54
1580419341.75,$M4.1 21036 387 295 -22153 -27315 0 0 *57
1580419342.86,$M4.1 21037 387 291 -22153 -27315 0 0 *52
1580419343.97,$M4.1 21038 385 325 -22153 -27315 0 0 *51
1580419345.1,$M4.1 21039 387 319 -22153 -27315 0 0 *5D
1580419346.22,$M4.1 21040 387 299 -22153 -27315 0 0 *5A
1580419347.33,$M4.1 21041 387 299 -22153 -27315 0 0 *5B
1580419348.45,$M4.1 21042 387 295 -22153 -27315 0 0 *54
1580419349.57,$M4.1 21043 391 299 -22153 -27315 0 0 *5E
1580419350.68,$M4.1 21044 391 299 -22153 -27315 0 0 *59
1580419351.85,$M4.1 21045 391 307 -22153 -27315 0 0 *5E
1580419352.98,$M4.1 21046 387 303 -22153 -27315 0 0 *5E
1580419354.13,$M4.1 21047 387 307 -22153 -27315 0 0 *5B
1580419355.28,$M4.1 21048 387 303 -22153 -27315 0 0 *50
1580419356.43,$M4.1 21049 387 303 -22153 -27315 0 0 *51
1580419357.58,$M4.1 21050 387 303 -22153 -27315 0 0 *59
1580419358.71,$M4.1 21051 385 307 -22153 -27315 0 0 *5E
1580419359.86,$M4.1 21052 387 307 -22153 -27315 0 0 *5F
1580419361.01,$M4.1 21053 387 315 -22153 -27315 0 0 *5D
1580419362.16,$M4.1 21054 391 311 -22153 -27315 0 0 *59
1580419363.31,$M4.1 21055 387 307 -22153 -27315 0 0 *58
1580419364.46,$M4.1 21056 387 303 -22153 -27315 0 0 *5F
1580419365.58,$M4.1 21057 387 295 -22153 -27315 0 0 *50
1580419366.68,$M4.1 21058 385 295 -22153 -27315 0 0 *5D
1580419367.8,$M4.1 21059 387 299 -22153 -27315 0 0 *52
1580419368.9,$M4.1 21060 385 299 -22153 -27315 0 0 *5A
1580419370.05,$M4.1 21061 387 303 -22153 -27315 0 0 *5B
1580419371.19,$M4.1 21062 387 303 -22153 -27315 0 0 *58
1580419372.31,$M4.1 21063 387 299 -22153 -27315 0 0 *5B
1580419373.46,$M4.1 21064 387 303 -22153 -27315 0 0 *5E
1580419374.61,$M4.1 21065 387 303 -22153 -27315 0 0 *5F
1580419375.7,$M4.1 21066 385 295 -22153 -27315 0 0 *50
1580419376.83,$M4.1 21067 387 299 -22153 -27315 0 0 *5F
1580419377.95,$M4.1 21068 387 291 -22153 -27315 0 0 *58
1580419379.06,$M4.1 21069 385 285 -22153 -27315 0 0 *5E
1580419380.18,$M4.1 21070 387 291 -22153 -27315 0 0 *51
1580419381.3,$M4.1 21071 387 299 -22153 -27315 0 0 *58
1580419382.4,$M4.1 21072 385 295 -22153 -27315 0 0 *55
1580419383.52,$M4.1 21073 387 295 -22153 -27315 0 0 *56
1580419384.62,$M4.1 21074 385 295 -22153 -27315 0 0 *53
1580419385.7,$M4.1 21075 385 299 -22153 -27315 0 0 *5E
1580419386.85,$M4.1 21076 387 303 -22153 -27315 0 0 *5D
1580419387.99,$M4.1 21077 385 303 -22153 -27315 0 0 *5E
1580419389.1,$M4.1 21078 387 291 -22153 -27315 0 0 *59
1580419390.22,$M4.1 21079 387 299 -22153 -27315 0 0 *50
1580419391.35,$M4.1 21080 387 289 -22153 -27315 0 0 *57
1580419392.49,$M4.1 21081 391 299 -22153 -27315 0 0 *50
1580419393.6,$M4.1 21082 387 291 -22153 -27315 0 0 *5C
1580419394.74,$M4.1 21083 387 289 -22153 -27315 0 0 *54
1580419395.89,$M4.1 21084 387 289 -22153 -27315 0 0 *53
1580419397.02,$M4.1 21085 387 285 -22153 -27315 0 0 *5E
1580419398.14,$M4.1 21086 385 285 -22153 -27315 0 0 *5F
1580419399.29,$M4.1 21087 387 289 -22153 -27315 0 0 *50
1580419400.42,$M4.1 21088 387 285 -22153 -27315 0 0 *53
1580419401.55,$M4.1 21089 385 281 -22153 -27315 0 0 *54
1580419402.67,$M4.1 21090 385 285 -22153 -27315 0 0 *58
1580419403.79,$M4.1 21091 385 285 -22153 -27315 0 0 *59
1580419404.93,$M4.1 21092 387 289 -22153 -27315 0 0 *54
1580419406.05,$M4.1 21093 387 291 -22153 -27315 0 0 *5C
1580419407.17,$M4.1 21094 387 295 -22153 -27315 0 0 *5F
1580419408.32,$M4.1 21095 387 303 -22153 -27315 0 0 *50
1580419409.44,$M4.1 21096 387 299 -22153 -27315 0 0 *51
1580419410.57,$M4.1 21097 387 285 -22153 -27315 0 0 *5D
1580419411.72,$M4.1 21098 387 285 -22153 -27315 0 0 *52
1580419412.85,$M4.1 21099 387 285 -22153 -27315 0 0 *53
1580419414.0,$M4.1 21100 387 289 -22153 -27315 0 0 *5E
1580419415.12,$M4.1 21101 391 295 -22153 -27315 0 0 *55
1580419416.24,$M4.1 21102 385 285 -22153 -27315 0 0 *52
1580419417.35,$M4.1 21103 385 285 -22153 -27315 0 0 *53
1580419418.5,$M4.1 21104 387 289 -22153 -27315 0 0 *5A
1580419419.64,$M4.1 21105 387 285 -22153 -27315 0 0 *57
1580419420.78,$M4.1 21106 387 285 -22153 -27315 0 0 *54
1580419421.9,$M4.1 21107 385 281 -22153 -27315 0 0 *53
1580419423.04,$M4.1 21108 385 281 -22153 -27315 0 0 *5C
1580419424.17,$M4.1 21109 387 289 -22153 -27315 0 0 *57
1580419425.32,$M4.1 21110 387 289 -22153 -27315 0 0 *5F
1580419426.44,$M4.1 21111 385 281 -22153 -27315 0 0 *54
1580419427.58,$M4.1 21112 387 289 -22153 -27315 0 0 *5D
1580419428.72,$M4.1 21113 387 291 -22153 -27315 0 0 *55
1580419429.84,$M4.1 21114 385 289 -22153 -27315 0 0 *59
1580419430.94,$M4.1 21115 385 295 -22153 -27315 0 0 *55
1580419432.02,$M4.1 21116 385 329 -22153 -27315 0 0 *50
1580419433.14,$M4.1 21117 387 355 -22153 -27315 0 0 *58
1580419434.27,$M4.1 21118 385 345 -22153 -27315 0 0 *54
1580419435.39,$M4.1 21119 387 329 -22153 -27315 0 0 *5D
1580419436.54,$M4.1 21120 387 319 -22153 -27315 0 0 *54
1580419437.69,$M4.1 21121 387 319 -22153 -27315 0 0 *55
1580419438.82,$M4.1 21122 387 319 -22153 -27315 0 0 *56
1580419439.97,$M4.1 21123 387 323 -22153 -27315 0 0 *5E
1580419441.12,$M4.1 21124 387 323 -22153 -27315 0 0 *59
1580419442.22,$M4.1 21125 385 325 -22153 -27315 0 0 *5C
1580419443.35,$M4.1 21126 387 329 -22153 -27315 0 0 *51
1580419444.49,$M4.1 21127 387 337 -22153 -27315 0 0 *5F
1580419445.64,$M4.1 21128 387 341 -22153 -27315 0 0 *51
1580419446.78,$M4.1 21129 387 337 -22153 -27315 0 0 *51
1580419447.93,$M4.1 21130 387 333 -22153 -27315 0 0 *5D
1580419449.02,$M4.1 21131 385 329 -22153 -27315 0 0 *55
1580419450.17,$M4.1 21132 387 337 -22153 -27315 0 0 *5B
1580419451.3,$M4.1 21133 387 333 -22153 -27315 0 0 *5E
1580419452.43,$M4.1 21134 387 325 -22153 -27315 0 0 *5E
1580419453.55,$M4.1 21135 387 329 -22153 -27315 0 0 *53
1580419454.64,$M4.1 21136 385 325 -22153 -27315 0 0 *5E
1580419455.74,$M4.1 21137 385 329 -22153 -27315 0 0 *53
1580419456.86,$M4.1 21138 387 329 -22153 -27315 0 0 *5E
1580419458.01,$M4.1 21139 387 333 -22153 -27315 0 0 *54
1580419459.09,$M4.1 21140 385 325 -22153 -27315 0 0 *5F
1580419460.24,$M4.1 21141 387 337 -22153 -27315 0 0 *5F
1580419461.34,$M4.1 21142 385 325 -22153 -27315 0 0 *5D
1580419462.47,$M4.1 21143 387 337 -22153 -27315 0 0 *5D
1580419463.62,$M4.1 21144 387 333 -22153 -27315 0 0 *5E
1580419464.77,$M4.1 21145 387 341 -22153 -27315 0 0 *5A
1580419465.86,$M4.1 21146 385 325 -22153 -27315 0 0 *59
1580419466.98,$M4.1 21147 387 329 -22153 -27315 0 0 *56
1580419468.08,$M4.1 21148 385 325 -22153 -27315 0 0 *57
1580419469.19,$M4.1 21149 387 325 -22153 -27315 0 0 *54
1580419470.33,$M4.1 21150 385 323 -22153 -27315 0 0 *58
1580419471.44,$M4.1 21151 387 329 -22153 -27315 0 0 *51
1580419472.54,$M4.1 21152 385 325 -22153 -27315 0 0 *5C
1580419473.68,$M4.1 21153 387 337 -22153 -27315 0 0 *5C
1580419474.81,$M4.1 21154 387 329 -22153 -27315 0 0 *54
1580419475.9,$M4.1 21155 385 325 -22153 -27315 0 0 *5B
1580419477.03,$M4.1 21156 387 325 -22153 -27315 0 0 *5A
1580419478.12,$M4.1 21157 385 329 -22153 -27315 0 0 *55
1580419479.25,$M4.1 21158 385 323 -22153 -27315 0 0 *50
1580419480.37,$M4.1 21159 387 325 -22153 -27315 0 0 *55
1580419481.48,$M4.1 21160 385 323 -22153 -27315 0 0 *5B
1580419482.63,$M4.1 21161 387 319 -22153 -27315 0 0 *51
1580419483.78,$M4.1 21162 387 323 -22153 -27315 0 0 *5B
1580419484.9,$M4.1 21163 385 319 -22153 -27315 0 0 *51
1580419486.02,$M4.1 21164 385 315 -22153 -27315 0 0 *5A
1580419487.17,$M4.1 21165 387 315 -22153 -27315 0 0 *59
1580419488.31,$M4.1 21166 387 323 -22153 -27315 0 0 *5F
1580419489.42,$M4.1 21167 385 325 -22153 -27315 0 0 *5A
1580419490.53,$M4.1 21168 385 323 -22153 -27315 0 0 *53
1580419491.65,$M4.1 21169 387 325 -22153 -27315 0 0 *56
1580419492.78,$M4.1 21170 387 325 -22153 -27315 0 0 *5E
1580419493.9,$M4.1 21171 387 329 -22153 -27315 0 0 *53
1580419495.02,$M4.1 21172 385 323 -22153 -27315 0 0 *58
1580419496.14,$M4.1 21173 387 329 -22153 -27315 0 0 *51
1580419497.27,$M4.1 21174 385 323 -22153 -27315 0 0 *5E
1580419498.35,$M4.1 21175 385 325 -22153 -27315 0 0 *59
1580419499.47,$M4.1 21176 385 333 -22153 -27315 0 0 *5D
1580419500.57,$M4.1 21177 385 355 -22153 -27315 0 0 *5C
1580419501.69,$M4.1 21178 387 363 -22153 -27315 0 0 *54
1580419502.82,$M4.1 21179 387 353 -22153 -27315 0 0 *56
1580419503.97,$M4.1 21180 387 333 -22153 -27315 0 0 *56
1580419505.11,$M4.1 21181 387 333 -22153 -27315 0 0 *57
1580419506.24,$M4.1 21182 385 323 -22153 -27315 0 0 *57
1580419507.39,$M4.1 21183 387 333 -22153 -27315 0 0 *55
1580419508.47,$M4.1 21184 385 329 -22153 -27315 0 0 *5B
1580419509.62,$M4.1 21185 387 333 -22153 -27315 0 0 *53
1580419510.77,$M4.1 21186 387 319 -22153 -27315 0 0 *58
1580419511.89,$M4.1 21187 385 315 -22153 -27315 0 0 *57
1580419513.04,$M4.1 21188 387 319 -22153 -27315 0 0 *56
1580419514.17,$M4.1 21189 387 319 -22153 -27315 0 0 *57
1580419515.32,$M4.1 21190 387 323 -22153 -27315 0 0 *56
1580419516.47,$M4.1 21191 387 323 -22153 -27315 0 0 *57
1580419517.62,$M4.1 21192 387 319 -22153 -27315 0 0 *5D
1580419518.74,$M4.1 21193 385 319 -22153 -27315 0 0 *5E
1580419519.89,$M4.1 21194 387 323 -22153 -27315 0 0 *52
1580419521.0,$M4.1 21195 385 323 -22153 -27315 0 0 *51
1580419522.1,$M4.1 21196 385 325 -22153 -27315 0 0 *54
1580419523.19,$M4.1 21197 385 329 -22153 -27315 0 0 *59
1580419524.31,$M4.1 21198 385 333 -22153 -27315 0 0 *5D
1580419525.46,$M4.1 21199 387 341 -22153 -27315 0 0 *5B
1580419526.61,$M4.1 21200 387 341 -22153 -27315 0 0 *58
1580419527.75,$M4.1 21201 387 345 -22153 -27315 0 0 *5D
1580419528.87,$M4.1 21202 385 341 -22153 -27315 0 0 *58
1580419530.02,$M4.1 21203 387 341 -22153 -27315 0 0 *5B
1580419531.14,$M4.1 21204 385 345 -22153 -27315 0 0 *5A
1580419532.29,$M4.1 21205 387 349 -22153 -27315 0 0 *55
1580419533.4,$M4.1 21206 385 349 -22153 -27315 0 0 *54
1580419534.52,$M4.1 21207 385 349 -22153 -27315 0 0 *55
1580419535.64,$M4.1 21208 387 359 -22153 -27315 0 0 *59
1580419536.76,$M4.1 21209 387 363 -22153 -27315 0 0 *51
1580419537.92,$M4.1 21210 387 375 -22153 -27315 0 0 *5E
1580419539.04,$M4.1 21211 385 379 -22153 -27315 0 0 *51
1580419540.16,$M4.1 21212 387 381 -22153 -27315 0 0 *57
1580419541.31,$M4.1 21213 387 379 -22153 -27315 0 0 *51
1580419542.45,$M4.1 21214 387 379 -22153 -27315 0 0 *56
1580419543.59,$M4.1 21215 387 381 -22153 -27315 0 0 *50
1580419544.7,$M4.1 21216 391 385 -22153 -27315 0 0 *50
1580419545.82,$M4.1 21217 387 381 -22153 -27315 0 0 *52
1580419546.94,$M4.1 21218 387 381 -22153 -27315 0 0 *5D
1580419548.07,$M4.1 21219 385 375 -22153 -27315 0 0 *55
1580419549.22,$M4.1 21220 387 375 -22153 -27315 0 0 *5D
1580419550.32,$M4.1 21221 385 363 -22153 -27315 0 0 *59
1580419551.47,$M4.1 21222 391 367 -22153 -27315 0 0 *5B
1580419552.62,$M4.1 21223 387 367 -22153 -27315 0 0 *5D
1580419553.77,$M4.1 21224 387 371 -22153 -27315 0 0 *5D
1580419554.89,$M4.1 21225 387 363 -22153 -27315 0 0 *5F
1580419556.0,$M4.1 21226 387 355 -22153 -27315 0 0 *59
1580419557.12,$M4.1 21227 387 359 -22153 -27315 0 0 *54
1580419558.27,$M4.1 21228 387 375 -22153 -27315 0 0 *55
1580419559.4,$M4.1 21229 385 375 -22153 -27315 0 0 *56
1580419560.52,$M4.1 21230 391 381 -22153 -27315 0 0 *50
1580419561.66,$M4.1 21231 391 385 -22153 -27315 0 0 *55
1580419562.8,$M4.1 21232 387 379 -22153 -27315 0 0 *52
1580419563.92,$M4.1 21233 387 363 -22153 -27315 0 0 *58
1580419565.07,$M4.1 21234 387 367 -22153 -27315 0 0 *5B
1580419566.19,$M4.1 21235 387 363 -22153 -27315 0 0 *5E
1580419567.3,$M4.1 21236 387 363 -22153 -27315 0 0 *5D
1580419568.45,$M4.1 21237 387 367 -22153 -27315 0 0 *58
1580419569.56,$M4.1 21238 385 363 -22153 -27315 0 0 *51
1580419570.7,$M4.1 21239 387 371 -22153 -27315 0 0 *51
1580419571.82,$M4.1 21240 387 363 -22153 -27315 0 0 *5C
1580419572.94,$M4.1 21241 391 363 -22153 -27315 0 0 *5A
1580419574.06,$M4.1 21242 391 363 -22153 -27315 0 0 *59
1580419575.17,$M4.1 21243 387 355 -22153 -27315 0 0 *5A
1580419576.32,$M4.1 21244 387 353 -22153 -27315 0 0 *5B
1580419577.46,$M4.1 21245 387 349 -22153 -27315 0 0 *51
1580419578.61,$M4.1 21246 387 353 -22153 -27315 0 0 *59
1580419579.75,$M4.1 21247 387 353 -22153 -27315 0 0 *58
1580419580.89,$M4.1 21248 387 353 -22153 -27315 0 0 *57
1580419582.04,$M4.1 21249 387 349 -22153 -27315 0 0 *5D
1580419583.15,$M4.1 21250 385 341 -22153 -27315 0 0 *5F
1580419584.3,$M4.1 21251 387 341 -22153 -27315 0 0 *5C
1580419585.45,$M4.1 21252 387 345 -22153 -27315 0 0 *5B
1580419586.6,$M4.1 21253 391 341 -22153 -27315 0 0 *59
1580419587.73,$M4.1 21254 387 337 -22153 -27315 0 0 *58
1580419588.88,$M4.1 21255 387 337 -22153 -27315 0 0 *59
1580419590.0,$M4.1 21256 385 337 -22153 -27315 0 0 *58
1580419591.15,$M4.1 21257 387 337 -22153 -27315 0 0 *5B
1580419592.3,$M4.1 21258 387 333 -22153 -27315 0 0 *50
1580419593.43,$M4.1 21259 387 337 -22153 -27315 0 0 *55
1580419594.55,$M4.1 21260 385 333 -22153 -27315 0 0 *59
1580419595.68,$M4.1 21261 387 329 -22153 -27315 0 0 *51
1580419596.82,$M4.1 21262 387 353 -22153 -27315 0 0 *5F
1580419597.97,$M4.1 21263 387 333 -22153 -27315 0 0 *58
1580419599.08,$M4.1 21264 387 325 -22153 -27315 0 0 *58
1580419600.2,$M4.1 21265 387 329 -22153 -27315 0 0 *55
1580419601.35,$M4.1 21266 387 349 -22153 -27315 0 0 *50
1580419602.5,$M4.1 21267 387 371 -22153 -27315 0 0 *5A
1580419603.61,$M4.1 21268 391 363 -22153 -27315 0 0 *51
1580419604.75,$M4.1 21269 391 349 -22153 -27315 0 0 *58
1580419605.9,$M4.1 21270 391 337 -22153 -27315 0 0 *59
1580419607.03,$M4.1 21271 391 329 -22153 -27315 0 0 *57
1580419608.15,$M4.1 21272 387 325 -22153 -27315 0 0 *5F
1580419609.3,$M4.1 21273 391 323 -22153 -27315 0 0 *5F
1580419610.45,$M4.1 21274 391 323 -22153 -27315 0 0 *58
1580419611.59,$M4.1 21275 387 341 -22153 -27315 0 0 *5A
1580419612.74,$M4.1 21276 387 341 -22153 -27315 0 0 *59
1580419613.88,$M4.1 21277 387 333 -22153 -27315 0 0 *5D
1580419615.03,$M4.1 21278 387 333 -22153 -27315 0 0 *52
1580419616.17,$M4.1 21279 387 337 -22153 -27315 0 0 *57
1580419617.32,$M4.1 21280 387 345 -22153 -27315 0 0 *54
1580419618.42,$M4.1 21281 391 355 -22153 -27315 0 0 *53
1580419619.57,$M4.1 21282 391 353 -22153 -27315 0 0 *56
1580419620.69,$M4.1 21283 387 355 -22153 -27315 0 0 *56
1580419621.82,$M4.1 21284 387 353 -22153 -27315 0 0 *57
1580419622.97,$M4.1 21285 387 353 -22153 -27315 0 0 *56
1580419624.09,$M4.1 21286 391 359 -22153 -27315 0 0 *58
1580419625.24,$M4.1 21287 391 367 -22153 -27315 0 0 *54
1580419626.34,$M4.1 21288 387 355 -22153 -27315 0 0 *5D
1580419627.46,$M4.1 21289 387 359 -22153 -27315 0 0 *50
1580419628.57,$M4.1 21290 391 363 -22153 -27315 0 0 *56
1580419629.69,$M4.1 21291 387 359 -22153 -27315 0 0 *59
1580419630.83,$M4.1 21292 387 359 -22153 -27315 0 0 *5A
1580419631.96,$M4.1 21293 387 367 -22153 -27315 0 0 *56
1580419633.11,$M4.1 21294 387 371 -22153 -27315 0 0 *56
1580419634.23,$M4.1 21295 391 381 -22153 -27315 0 0 *5F
1580419635.37,$M4.1 21296 387 379 -22153 -27315 0 0 *5C
1580419636.49,$M4.1 21297 391 385 -22153 -27315 0 0 *59
1580419637.64,$M4.1 21298 387 371 -22153 -27315 0 0 *5A
1580419638.79,$M4.1 21299 387 371 -22153 -27315 0 0 *5B
1580419639.94,$M4.1 21300 391 375 -22153 -27315 0 0 *59
1580419641.09,$M4.1 21301 391 379 -22153 -27315 0 0 *54
1580419642.24,$M4.1 21302 387 375 -22153 -27315 0 0 *5C
1580419643.39,$M4.1 21303 387 371 -22153 -27315 0 0 *59
1580419644.54,$M4.1 21304 387 375 -22153 -27315 0 0 *5A
1580419645.69,$M4.1 21305 387 371 -22153 -27315 0 0 *5F
1580419646.82,$M4.1 21306 391 371 -22153 -27315 0 0 *5B
1580419647.97,$M4.1 21307 387 371 -22153 -27315 0 0 *5D
1580419649.12,$M4.1 21308 391 379 -22153 -27315 0 0 *5D
1580419650.27,$M4.1 21309 387 375 -22153 -27315 0 0 *57
1580419651.4,$M4.1 21310 385 371 -22153 -27315 0 0 *59
1580419652.51,$M4.1 21311 387 381 -22153 -27315 0 0 *55
1580419653.63,$M4.1 21312 387 393 -22153 -27315 0 0 *55
1580419654.75,$M4.1 21313 387 381 -22153 -27315 0 0 *57
1580419655.87,$M4.1 21314 387 381 -22153 -27315 0 0 *50
1580419656.98,$M4.1 21315 387 381 -22153 -27315 0 0 *51
1580419658.13,$M4.1 21316 387 379 -22153 -27315 0 0 *55
1580419659.22,$M4.1 21317 393 381 -22153 -27315 0 0 *56
1580419660.35,$M4.1 21318 387 381 -22153 -27315 0 0 *5C
1580419661.47,$M4.1 21319 391 389 -22153 -27315 0 0 *52
1580419662.59,$M4.1 21320 391 393 -22153 -27315 0 0 *53
1580419663.7,$M4.1 21321 391 385 -22153 -27315 0 0 *55
1580419664.82,$M4.1 21322 387 381 -22153 -27315 0 0 *55
1580419665.92,$M4.1 21323 385 381 -22153 -27315 0 0 *56
1580419667.04,$M4.1 21324 387 381 -22153 -27315 0 0 *53
1580419668.16,$M4.1 21325 387 385 -22153 -27315 0 0 *56
1580419669.27,$M4.1 21326 387 393 -22153 -27315 0 0 *52
1580419670.41,$M4.1 21327 387 393 -22153 -27315 0 0 *53
1580419671.54,$M4.1 21328 391 397 -22153 -27315 0 0 *5F
1580419672.66,$M4.1 21329 387 393 -22153 -27315 0 0 *5D
1580419673.79,$M4.1 21330 387 389 -22153 -27315 0 0 *5E
1580419674.91,$M4.1 21331 387 389 -22153 -27315 0 0 *5F
1580419676.03,$M4.1 21332 387 389 -22153 -27315 0 0 *5C
1580419677.16,$M4.1 21333 387 393 -22153 -27315 0 0 *56
1580419678.28,$M4.1 21334 387 393 -22153 -27315 0 0 *51
1580419679.39,$M4.1 21335 387 389 -22153 -27315 0 0 *5B
1580419680.51,$M4.1 21336 387 385 -22153 -27315 0 0 *54
1580419681.64,$M4.1 21337 391 389 -22153 -27315 0 0 *5E
1580419682.79,$M4.1 21338 391 405 -22153 -27315 0 0 *52
1580419683.93,$M4.1 21339 391 405 -22153 -27315 0 0 *53
1580419685.08,$M4.1 21340 391 397 -22153 -27315 0 0 *51
1580419686.19,$M4.1 21341 387 393 -22153 -27315 0 0 *53
1580419687.31,$M4.1 21342 391 411 -22153 -27315 0 0 *5A
1580419688.46,$M4.1 21343 391 401 -22153 -27315 0 0 *5A
1580419689.58,$M4.1 21344 391 393 -22153 -27315 0 0 *51
1580419690.71,$M4.1 21345 391 393 -22153 -27315 0 0 *50
1580419691.84,$M4.1 21346 391 397 -22153 -27315 0 0 *57
1580419692.96,$M4.1 21347 393 401 -22153 -27315 0 0 *5C
1580419694.08,$M4.1 21348 393 405 -22153 -27315 0 0 *57
1580419695.23,$M4.1 21349 391 401 -22153 -27315 0 0 *50
