1580361648.63,$M4.1 35100 695 661 -22153 -27315 0 0 *5F
1580361649.78,$M4.1 35101 699 665 -22153 -27315 0 0 *56
1580361650.89,$M4.1 35102 697 657 -22153 -27315 0 0 *5A
1580361652.04,$M4.1 35103 695 665 -22153 -27315 0 0 *58
1580361653.18,$M4.1 35104 695 669 -22153 -27315 0 0 *53
1580361654.29,$M4.1 35105 697 665 -22153 -27315 0 0 *5C
1580361655.41,$M4.1 35106 697 665 -22153 -27315 0 0 *5F
1580361656.54,$M4.1 35107 695 657 -22153 -27315 0 0 *5D
1580361657.69,$M4.1 35108 695 657 -22153 -27315 0 0 *52
1580361658.83,$M4.1 35109 695 657 -22153 -27315 0 0 *53
1580361659.94,$M4.1 35110 697 661 -22153 -27315 0 0 *5C
1580361661.04,$M4.1 35111 697 657 -22153 -27315 0 0 *58
1580361662.16,$M4.1 35112 697 653 -22153 -27315 0 0 *5F
1580361663.28,$M4.1 35113 697 651 -22153 -27315 0 0 *5C
1580361664.4,$M4.1 35114 697 657 -22153 -27315 0 0 *5D
1580361665.51,$M4.1 35115 697 657 -22153 -27315 0 0 *5C
1580361666.65,$M4.1 35116 695 657 -22153 -27315 0 0 *5D
1580361667.78,$M4.1 35117 695 661 -22153 -27315 0 0 *59
1580361668.9,$M4.1 35118 697 661 -22153 -27315 0 0 *54
1580361670.01,$M4.1 35119 697 657 -22153 -27315 0 0 *50
1580361671.13,$M4.1 35120 697 657 -22153 -27315 0 0 *5A
1580361672.23,$M4.1 35121 697 657 -22153 -27315 0 0 *5B
1580361673.35,$M4.1 35122 697 657 -22153 -27315 0 0 *58
1580361674.48,$M4.1 35123 695 653 -22153 -27315 0 0 *5F
1580361675.63,$M4.1 35124 695 639 -22153 -27315 0 0 *54
1580361676.77,$M4.1 35125 695 643 -22153 -27315 0 0 *58
1580361677.91,$M4.1 35126 695 653 -22153 -27315 0 0 *5A
1580361679.05,$M4.1 35127 695 653 -22153 -27315 0 0 *5B
1580361680.15,$M4.1 35128 697 653 -22153 -27315 0 0 *56
1580361681.3,$M4.1 35129 695 653 -22153 -27315 0 0 *55
1580361682.43,$M4.1 35130 695 657 -22153 -27315 0 0 *59
1580361683.56,$M4.1 35131 695 661 -22153 -27315 0 0 *5D
1580361684.71,$M4.1 35132 695 661 -22153 -27315 0 0 *5E
1580361685.85,$M4.1 35133 695 661 -22153 -27315 0 0 *5F
1580361687.0,$M4.1 35134 695 661 -22153 -27315 0 0 *58
1580361688.13,$M4.1 35135 695 657 -22153 -27315 0 0 *5C
1580361689.25,$M4.1 35136 697 657 -22153 -27315 0 0 *5D
1580361690.38,$M4.1 35137 695 657 -22153 -27315 0 0 *5E
1580361691.5,$M4.1 35138 697 653 -22153 -27315 0 0 *57
1580361692.63,$M4.1 35139 695 657 -22153 -27315 0 0 *50
1580361693.75,$M4.1 35140 697 651 -22153 -27315 0 0 *5A
1580361694.9,$M4.1 35141 695 651 -22153 -27315 0 0 *59
1580361696.01,$M4.1 35142 697 651 -22153 -27315 0 0 *58
1580361697.16,$M4.1 35143 695 651 -22153 -27315 0 0 *5B
1580361698.3,$M4.1 35144 695 653 -22153 -27315 0 0 *5E
1580361699.44,$M4.1 35145 695 651 -22153 -27315 0 0 *5D
1580361700.58,$M4.1 35146 695 653 -22153 -27315 0 0 *5C
1580361701.73,$M4.1 35147 695 657 -22153 -27315 0 0 *59
1580361702.86,$M4.1 35148 695 653 -22153 -27315 0 0 *52
1580361703.98,$M4.1 35149 697 657 -22153 -27315 0 0 *55
1580361705.08,$M4.1 35150 693 653 -22153 -27315 0 0 *5D
1580361706.2,$M4.1 35151 693 653 -22153 -27315 0 0 *5C
1580361707.33,$M4.1 35152 695 657 -22153 -27315 0 0 *5D
1580361708.48,$M4.1 35153 695 657 -22153 -27315 0 0 *5C
1580361709.58,$M4.1 35154 697 661 -22153 -27315 0 0 *5C
1580361710.73,$M4.1 35155 695 657 -22153 -27315 0 0 *5A
1580361711.86,$M4.1 35156 695 657 -22153 -27315 0 0 *59
1580361713.0,$M4.1 35157 695 661 -22153 -27315 0 0 *5D
1580361714.15,$M4.1 35158 695 661 -22153 -27315 0 0 *52
1580361715.28,$M4.1 35159 695 657 -22153 -27315 0 0 *56
1580361716.43,$M4.1 35160 695 665 -22153 -27315 0 0 *5D
1580361717.56,$M4.1 35161 695 665 -22153 -27315 0 0 *5C
1580361718.71,$M4.1 35162 695 669 -22153 -27315 0 0 *53
1580361719.83,$M4.1 35163 695 603 -22153 -27315 0 0 *5E
1580361720.96,$M4.1 35164 695 639 -22153 -27315 0 0 *50
1580361722.11,$M4.1 35165 695 651 -22153 -27315 0 0 *5F
1580361723.23,$M4.1 35166 693 651 -22153 -27315 0 0 *5A
1580361724.38,$M4.1 35167 695 661 -22153 -27315 0 0 *5E
1580361725.48,$M4.1 35168 693 653 -22153 -27315 0 0 *56
1580361726.63,$M4.1 35169 695 657 -22153 -27315 0 0 *55
1580361727.73,$M4.1 35170 693 653 -22153 -27315 0 0 *5F
1580361728.85,$M4.1 35171 693 661 -22153 -27315 0 0 *5F
1580361729.96,$M4.1 35172 693 661 -22153 -27315 0 0 *5C
1580361731.11,$M4.1 35173 695 665 -22153 -27315 0 0 *5F
1580361732.25,$M4.1 35174 695 661 -22153 -27315 0 0 *5C
1580361733.39,$M4.1 35175 695 665 -22153 -27315 0 0 *59
1580361734.53,$M4.1 35176 695 669 -22153 -27315 0 0 *56
1580361735.65,$M4.1 35177 693 665 -22153 -27315 0 0 *5D
1580361736.78,$M4.1 35178 695 669 -22153 -27315 0 0 *58
1580361737.9,$M4.1 35179 693 661 -22153 -27315 0 0 *57
1580361739.01,$M4.1 35180 693 665 -22153 -27315 0 0 *55
1580361740.13,$M4.1 35181 693 665 -22153 -27315 0 0 *54
1580361741.26,$M4.1 35182 695 669 -22153 -27315 0 0 *5D
1580361742.38,$M4.1 35183 693 665 -22153 -27315 0 0 *56
1580361743.5,$M4.1 35184 693 669 -22153 -27315 0 0 *5D
1580361744.62,$M4.1 35185 693 665 -22153 -27315 0 0 *50
1580361745.73,$M4.1 35186 693 673 -22153 -27315 0 0 *54
1580361746.87,$M4.1 35187 695 673 -22153 -27315 0 0 *53
1580361748.0,$M4.1 35188 695 687 -22153 -27315 0 0 *57
1580361749.12,$M4.1 35189 693 687 -22153 -27315 0 0 *50
1580361750.23,$M4.1 35190 695 693 -22153 -27315 0 0 *5B
1580361751.32,$M4.1 35191 697 693 -22153 -27315 0 0 *58
1580361752.4,$M4.1 35192 697 701 -22153 -27315 0 0 *51
1580361753.5,$M4.1 35193 695 701 -22153 -27315 0 0 *52
1580361754.62,$M4.1 35194 695 705 -22153 -27315 0 0 *51
1580361755.71,$M4.1 35195 697 701 -22153 -27315 0 0 *56
1580361756.83,$M4.1 35196 695 697 -22153 -27315 0 0 *59
1580361757.91,$M4.1 35197 697 697 -22153 -27315 0 0 *5A
1580361759.03,$M4.1 35198 695 693 -22153 -27315 0 0 *53
1580361760.13,$M4.1 35199 695 693 -22153 -27315 0 0 *52
1580361761.23,$M4.1 35200 697 697 -22153 -27315 0 0 *57
1580361762.32,$M4.1 35201 697 693 -22153 -27315 0 0 *52
1580361763.42,$M4.1 35202 699 701 -22153 -27315 0 0 *55
1580361764.55,$M4.1 35203 699 697 -22153 -27315 0 0 *5A
1580361765.65,$M4.1 35204 703 705 -22153 -27315 0 0 *55
1580361766.75,$M4.1 35205 697 693 -22153 -27315 0 0 *56
1580361767.87,$M4.1 35206 703 697 -22153 -27315 0 0 *5D
1580361768.99,$M4.1 35207 703 693 -22153 -27315 0 0 *58
1580361770.12,$M4.1 35208 699 691 -22153 -27315 0 0 *57
1580361771.25,$M4.1 35209 699 691 -22153 -27315 0 0 *56
1580361772.37,$M4.1 35210 703 693 -22153 -27315 0 0 *5E
1580361773.52,$M4.1 35211 699 691 -22153 -27315 0 0 *5F
1580361774.64,$M4.1 35212 703 697 -22153 -27315 0 0 *58
1580361775.76,$M4.1 35213 697 687 -22153 -27315 0 0 *54
1580361776.87,$M4.1 35214 703 697 -22153 -27315 0 0 *5E
1580361777.97,$M4.1 35215 697 687 -22153 -27315 0 0 *52
1580361779.09,$M4.1 35216 699 683 -22153 -27315 0 0 *5B
1580361780.21,$M4.1 35217 699 683 -22153 -27315 0 0 *5A
1580361781.36,$M4.1 35218 703 691 -22153 -27315 0 0 *54
1580361782.46,$M4.1 35219 699 683 -22153 -27315 0 0 *54
1580361783.58,$M4.1 35220 699 683 -22153 -27315 0 0 *5E
1580361784.69,$M4.1 35221 699 683 -22153 -27315 0 0 *5F
1580361785.81,$M4.1 35222 699 683 -22153 -27315 0 0 *5C
1580361786.94,$M4.1 35223 699 687 -22153 -27315 0 0 *59
1580361788.09,$M4.1 35224 703 687 -22153 -27315 0 0 *5C
1580361789.21,$M4.1 35225 699 683 -22153 -27315 0 0 *5B
1580361790.33,$M4.1 35226 699 679 -22153 -27315 0 0 *5D
1580361791.43,$M4.1 35227 699 683 -22153 -27315 0 0 *59
1580361792.55,$M4.1 35228 703 683 -22153 -27315 0 0 *54
1580361793.66,$M4.1 35229 699 679 -22153 -27315 0 0 *52
1580361794.75,$M4.1 35230 697 675 -22153 -27315 0 0 *58
1580361795.83,$M4.1 35231 697 679 -22153 -27315 0 0 *55
1580361796.95,$M4.1 35232 703 683 -22153 -27315 0 0 *5F
1580361798.07,$M4.1 35233 699 675 -22153 -27315 0 0 *55
1580361799.19,$M4.1 35234 699 679 -22153 -27315 0 0 *5E
1580361800.29,$M4.1 35235 699 683 -22153 -27315 0 0 *5A
1580361801.4,$M4.1 35236 699 679 -22153 -27315 0 0 *5C
1580361802.52,$M4.1 35237 699 675 -22153 -27315 0 0 *51
1580361803.64,$M4.1 35238 703 679 -22153 -27315 0 0 *50
1580361804.76,$M4.1 35239 699 675 -22153 -27315 0 0 *5F
1580361805.87,$M4.1 35240 699 683 -22153 -27315 0 0 *58
1580361806.98,$M4.1 35241 699 679 -22153 -27315 0 0 *5C
1580361808.09,$M4.1 35242 699 683 -22153 -27315 0 0 *5A
1580361809.24,$M4.1 35243 703 691 -22153 -27315 0 0 *5A
1580361810.34,$M4.1 35244 699 675 -22153 -27315 0 0 *55
1580361811.46,$M4.1 35245 703 683 -22153 -27315 0 0 *5F
1580361812.58,$M4.1 35246 699 679 -22153 -27315 0 0 *5B
1580361813.73,$M4.1 35247 699 687 -22153 -27315 0 0 *5B
1580361814.84,$M4.1 35248 699 693 -22153 -27315 0 0 *51
1580361815.95,$M4.1 35249 699 693 -22153 -27315 0 0 *50
1580361817.06,$M4.1 35250 699 693 -22153 -27315 0 0 *58
1580361818.18,$M4.1 35251 703 701 -22153 -27315 0 0 *51
1580361819.3,$M4.1 35252 703 701 -22153 -27315 0 0 *52
1580361820.4,$M4.1 35253 703 701 -22153 -27315 0 0 *53
1580361821.52,$M4.1 35254 703 701 -22153 -27315 0 0 *54
1580361822.62,$M4.1 35255 703 701 -22153 -27315 0 0 *55
1580361823.75,$M4.1 35256 699 697 -22153 -27315 0 0 *5A
1580361824.85,$M4.1 35257 703 701 -22153 -27315 0 0 *57
1580361825.97,$M4.1 35258 699 697 -22153 -27315 0 0 *54
1580361827.09,$M4.1 35259 703 697 -22153 -27315 0 0 *57
1580361828.2,$M4.1 35260 703 693 -22153 -27315 0 0 *59
1580361829.32,$M4.1 35261 703 693 -22153 -27315 0 0 *58
1580361830.44,$M4.1 35262 703 693 -22153 -27315 0 0 *5B
1580361831.59,$M4.1 35263 699 687 -22153 -27315 0 0 *5D
1580361832.73,$M4.1 35264 703 691 -22153 -27315 0 0 *5F
1580361833.84,$M4.1 35265 699 683 -22153 -27315 0 0 *5F
1580361834.99,$M4.1 35266 703 691 -22153 -27315 0 0 *5D
1580361836.1,$M4.1 35267 699 683 -22153 -27315 0 0 *5D
1580361837.24,$M4.1 35268 703 691 -22153 -27315 0 0 *53
1580361838.39,$M4.1 35269 699 687 -22153 -27315 0 0 *57
1580361839.52,$M4.1 35270 703 687 -22153 -27315 0 0 *5D
1580361840.64,$M4.1 35271 705 687 -22153 -27315 0 0 *5A
1580361841.79,$M4.1 35272 703 691 -22153 -27315 0 0 *58
1580361842.92,$M4.1 35273 703 691 -22153 -27315 0 0 *59
1580361844.07,$M4.1 35274 699 691 -22153 -27315 0 0 *5C
1580361845.2,$M4.1 35275 699 687 -22153 -27315 0 0 *5A
1580361846.35,$M4.1 35276 703 691 -22153 -27315 0 0 *5C
1580361847.48,$M4.1 35277 699 687 -22153 -27315 0 0 *58
1580361848.63,$M4.1 35278 699 687 -22153 -27315 0 0 *57
1580361849.75,$M4.1 35279 705 691 -22153 -27315 0 0 *55
1580361850.87,$M4.1 35280 703 693 -22153 -27315 0 0 *57
1580361851.98,$M4.1 35281 703 693 -22153 -27315 0 0 *56
1580361853.1,$M4.1 35282 703 697 -22153 -27315 0 0 *51
1580361854.22,$M4.1 35283 703 697 -22153 -27315 0 0 *50
1580361855.32,$M4.1 35284 705 697 -22153 -27315 0 0 *51
1580361856.44,$M4.1 35285 703 693 -22153 -27315 0 0 *52
1580361857.52,$M4.1 35286 705 697 -22153 -27315 0 0 *53
1580361858.64,$M4.1 35287 703 697 -22153 -27315 0 0 *54
1580361859.74,$M4.1 35288 705 693 -22153 -27315 0 0 *59
1580361860.84,$M4.1 35289 707 701 -22153 -27315 0 0 *50
1580361861.93,$M4.1 35290 705 693 -22153 -27315 0 0 *50
1580361863.06,$M4.1 35291 703 697 -22153 -27315 0 0 *53
1580361864.19,$M4.1 35292 703 691 -22153 -27315 0 0 *56
1580361865.28,$M4.1 35293 705 693 -22153 -27315 0 0 *53
1580361866.38,$M4.1 35294 705 693 -22153 -27315 0 0 *54
1580361867.47,$M4.1 35295 705 697 -22153 -27315 0 0 *51
1580361868.58,$M4.1 35296 707 701 -22153 -27315 0 0 *5E
1580361869.67,$M4.1 35297 705 697 -22153 -27315 0 0 *53
1580361870.77,$M4.1 35298 705 693 -22153 -27315 0 0 *58
1580361871.89,$M4.1 35299 705 691 -22153 -27315 0 0 *5B
1580361873.0,$M4.1 35300 707 697 -22153 -27315 0 0 *5E
1580361874.12,$M4.1 35301 703 679 -22153 -27315 0 0 *5B
1580361875.26,$M4.1 35302 703 687 -22153 -27315 0 0 *59
1580361876.37,$M4.1 35303 705 687 -22153 -27315 0 0 *5E
1580361877.49,$M4.1 35304 705 691 -22153 -27315 0 0 *5E
1580361878.59,$M4.1 35305 705 697 -22153 -27315 0 0 *59
1580361879.68,$M4.1 35306 705 697 -22153 -27315 0 0 *5A
1580361880.76,$M4.1 35307 705 693 -22153 -27315 0 0 *5F
1580361881.86,$M4.1 35308 705 693 -22153 -27315 0 0 *50
1580361882.98,$M4.1 35309 705 691 -22153 -27315 0 0 *53
1580361884.1,$M4.1 35310 707 697 -22153 -27315 0 0 *5F
1580361885.22,$M4.1 35311 707 697 -22153 -27315 0 0 *5E
1580361886.33,$M4.1 35312 707 701 -22153 -27315 0 0 *53
1580361887.45,$M4.1 35313 707 697 -22153 -27315 0 0 *5C
1580361888.55,$M4.1 35314 705 697 -22153 -27315 0 0 *59
1580361889.64,$M4.1 35315 705 693 -22153 -27315 0 0 *5C
1580361890.75,$M4.1 35316 707 701 -22153 -27315 0 0 *57
1580361891.84,$M4.1 35317 705 693 -22153 -27315 0 0 *5E
1580361892.96,$M4.1 35318 707 693 -22153 -27315 0 0 *53
1580361894.07,$M4.1 35319 707 701 -22153 -27315 0 0 *58
1580361895.17,$M4.1 35320 707 701 -22153 -27315 0 0 *52
1580361896.26,$M4.1 35321 705 693 -22153 -27315 0 0 *5B
1580361897.35,$M4.1 35322 705 701 -22153 -27315 0 0 *52
1580361898.45,$M4.1 35323 705 693 -22153 -27315 0 0 *59
1580361899.55,$M4.1 35324 707 701 -22153 -27315 0 0 *56
1580361900.65,$M4.1 35325 705 693 -22153 -27315 0 0 *5F
1580361901.75,$M4.1 35326 705 687 -22153 -27315 0 0 *59
1580361902.87,$M4.1 35327 705 687 -22153 -27315 0 0 *58
1580361903.98,$M4.1 35328 705 691 -22153 -27315 0 0 *50
1580361905.1,$M4.1 35329 705 691 -22153 -27315 0 0 *51
1580361906.19,$M4.1 35330 705 693 -22153 -27315 0 0 *5B
1580361907.3,$M4.1 35331 705 691 -22153 -27315 0 0 *58
1580361908.42,$M4.1 35332 707 693 -22153 -27315 0 0 *5B
1580361909.54,$M4.1 35333 707 693 -22153 -27315 0 0 *5A
1580361910.66,$M4.1 35334 703 693 -22153 -27315 0 0 *59
1580361911.77,$M4.1 35335 707 693 -22153 -27315 0 0 *5C
1580361912.87,$M4.1 35336 705 693 -22153 -27315 0 0 *5D
1580361913.96,$M4.1 35337 705 693 -22153 -27315 0 0 *5C
1580361915.04,$M4.1 35338 705 693 -22153 -27315 0 0 *53
1580361916.18,$M4.1 35339 707 697 -22153 -27315 0 0 *54
1580361917.29,$M4.1 35340 707 697 -22153 -27315 0 0 *5A
1580361918.38,$M4.1 35341 705 697 -22153 -27315 0 0 *59
1580361919.5,$M4.1 35342 707 693 -22153 -27315 0 0 *5C
1580361920.65,$M4.1 35343 707 691 -22153 -27315 0 0 *5F
1580361921.73,$M4.1 35344 705 693 -22153 -27315 0 0 *58
1580361922.86,$M4.1 35345 707 697 -22153 -27315 0 0 *5F
1580361923.98,$M4.1 35346 707 697 -22153 -27315 0 0 *5C
1580361925.1,$M4.1 35347 707 701 -22153 -27315 0 0 *53
1580361926.22,$M4.1 35348 707 697 -22153 -27315 0 0 *52
1580361927.33,$M4.1 35349 707 693 -22153 -27315 0 0 *57
1580361928.45,$M4.1 35350 707 697 -22153 -27315 0 0 *5B
1580361929.57,$M4.1 35351 707 697 -22153 -27315 0 0 *5A
1580361930.67,$M4.1 35352 705 697 -22153 -27315 0 0 *5B
1580361931.77,$M4.1 35353 705 697 -22153 -27315 0 0 *5A
1580361932.89,$M4.1 35354 705 691 -22153 -27315 0 0 *5B
1580361934.02,$M4.1 35355 707 691 -22153 -27315 0 0 *58
1580361935.14,$M4.1 35356 707 693 -22153 -27315 0 0 *59
1580361936.26,$M4.1 35357 711 693 -22153 -27315 0 0 *5F
1580361937.34,$M4.1 35358 705 697 -22153 -27315 0 0 *51
1580361938.44,$M4.1 35359 709 697 -22153 -27315 0 0 *5C
1580361939.56,$M4.1 35360 705 687 -22153 -27315 0 0 *5B
1580361940.64,$M4.1 35361 709 693 -22153 -27315 0 0 *53
1580361941.76,$M4.1 35362 707 701 -22153 -27315 0 0 *54
1580361942.88,$M4.1 35363 707 697 -22153 -27315 0 0 *5B
1580361943.96,$M4.1 35364 705 693 -22153 -27315 0 0 *5A
1580361945.08,$M4.1 35365 707 693 -22153 -27315 0 0 *59
1580361946.23,$M4.1 35366 707 691 -22153 -27315 0 0 *58
1580361947.36,$M4.1 35367 707 687 -22153 -27315 0 0 *5E
1580361948.51,$M4.1 35368 707 691 -22153 -27315 0 0 *56
1580361949.66,$M4.1 35369 707 687 -22153 -27315 0 0 *50
1580361950.78,$M4.1 35370 705 687 -22153 -27315 0 0 *5A
1580361951.88,$M4.1 35371 709 691 -22153 -27315 0 0 *50
1580361953.0,$M4.1 35372 711 697 -22153 -27315 0 0 *5C
1580361954.15,$M4.1 35373 707 691 -22153 -27315 0 0 *5C
1580361955.23,$M4.1 35374 705 683 -22153 -27315 0 0 *5A
1580361956.38,$M4.1 35375 707 687 -22153 -27315 0 0 *5D
1580361957.5,$M4.1 35376 705 687 -22153 -27315 0 0 *5C
1580361958.6,$M4.1 35377 709 691 -22153 -27315 0 0 *56
1580361959.75,$M4.1 35378 707 691 -22153 -27315 0 0 *57
1580361960.88,$M4.1 35379 707 691 -22153 -27315 0 0 *56
1580361962.03,$M4.1 35380 707 691 -22153 -27315 0 0 *50
1580361963.15,$M4.1 35381 709 691 -22153 -27315 0 0 *5F
1580361964.23,$M4.1 35382 709 693 -22153 -27315 0 0 *5E
1580361965.35,$M4.1 35383 709 691 -22153 -27315 0 0 *5D
1580361966.44,$M4.1 35384 709 697 -22153 -27315 0 0 *5C
1580361967.52,$M4.1 35385 709 693 -22153 -27315 0 0 *59
1580361968.62,$M4.1 35386 709 697 -22153 -27315 0 0 *5E
1580361969.74,$M4.1 35387 707 693 -22153 -27315 0 0 *55
1580361970.84,$M4.1 35388 709 697 -22153 -27315 0 0 *50
1580361971.96,$M4.1 35389 707 697 -22153 -27315 0 0 *5F
1580361973.04,$M4.1 35390 709 697 -22153 -27315 0 0 *59
1580361974.14,$M4.1 35391 709 697 -22153 -27315 0 0 *58
1580361975.23,$M4.1 35392 709 701 -22153 -27315 0 0 *55
1580361976.32,$M4.1 35393 709 693 -22153 -27315 0 0 *5E
1580361977.42,$M4.1 35394 711 701 -22153 -27315 0 0 *5A
1580361978.52,$M4.1 35395 709 697 -22153 -27315 0 0 *5C
1580361979.64,$M4.1 35396 711 697 -22153 -27315 0 0 *56
1580361980.74,$M4.1 35397 709 691 -22153 -27315 0 0 *58
1580361981.85,$M4.1 35398 709 691 -22153 -27315 0 0 *57
1580361982.97,$M4.1 35399 707 693 -22153 -27315 0 0 *5A
1580361984.07,$M4.1 35400 709 697 -22153 -27315 0 0 *57
1580361985.16,$M4.1 35401 709 693 -22153 -27315 0 0 *52
1580361986.28,$M4.1 35402 709 691 -22153 -27315 0 0 *53
1580361987.36,$M4.1 35403 709 693 -22153 -27315 0 0 *50
1580361988.48,$M4.1 35404 711 697 -22153 -27315 0 0 *5A
1580361989.59,$M4.1 35405 709 691 -22153 -27315 0 0 *54
1580361990.71,$M4.1 35406 711 693 -22153 -27315 0 0 *5C
1580361991.8,$M4.1 35407 709 693 -22153 -27315 0 0 *54
1580361992.91,$M4.1 35408 709 691 -22153 -27315 0 0 *59
1580361994.02,$M4.1 35409 709 669 -22153 -27315 0 0 *5F
1580361995.13,$M4.1 35410 707 675 -22153 -27315 0 0 *54
1580361996.22,$M4.1 35411 709 679 -22153 -27315 0 0 *57
1580361997.3,$M4.1 35412 709 683 -22153 -27315 0 0 *51
1580361998.42,$M4.1 35413 709 691 -22153 -27315 0 0 *53
1580361999.55,$M4.1 35414 707 691 -22153 -27315 0 0 *5A
1580362000.67,$M4.1 35415 709 691 -22153 -27315 0 0 *55
1580362001.76,$M4.1 35416 709 693 -22153 -27315 0 0 *54
1580362002.87,$M4.1 35417 709 691 -22153 -27315 0 0 *57
1580362003.99,$M4.1 35418 711 693 -22153 -27315 0 0 *53
1580362005.08,$M4.1 35419 709 693 -22153 -27315 0 0 *5B
1580362006.16,$M4.1 35420 709 701 -22153 -27315 0 0 *5B
1580362007.25,$M4.1 35421 709 697 -22153 -27315 0 0 *54
1580362008.33,$M4.1 35422 709 679 -22153 -27315 0 0 *57
1580362009.43,$M4.1 35423 709 683 -22153 -27315 0 0 *53
1580362010.53,$M4.1 35424 709 687 -22153 -27315 0 0 *50
1580362011.64,$M4.1 35425 709 693 -22153 -27315 0 0 *54
1580362012.74,$M4.1 35426 709 691 -22153 -27315 0 0 *55
1580362013.85,$M4.1 35427 709 687 -22153 -27315 0 0 *53
1580362014.96,$M4.1 35428 709 683 -22153 -27315 0 0 *58
1580362016.06,$M4.1 35429 709 687 -22153 -27315 0 0 *5D
1580362017.17,$M4.1 35430 709 687 -22153 -27315 0 0 *55
1580362018.29,$M4.1 35431 709 673 -22153 -27315 0 0 *5F
1580362019.41,$M4.1 35432 711 683 -22153 -27315 0 0 *5A
1580362020.49,$M4.1 35433 709 683 -22153 -27315 0 0 *52
1580362021.61,$M4.1 35434 709 691 -22153 -27315 0 0 *56
1580362022.73,$M4.1 35435 709 691 -22153 -27315 0 0 *57
1580362023.84,$M4.1 35436 711 697 -22153 -27315 0 0 *5B
1580362024.93,$M4.1 35437 709 693 -22153 -27315 0 0 *57
1580362026.03,$M4.1 35438 709 697 -22153 -27315 0 0 *5C
1580362027.13,$M4.1 35439 711 693 -22153 -27315 0 0 *50
1580362028.23,$M4.1 35440 709 693 -22153 -27315 0 0 *57
1580362029.35,$M4.1 35441 711 697 -22153 -27315 0 0 *5B
1580362030.47,$M4.1 35442 711 705 -22153 -27315 0 0 *52
1580362031.59,$M4.1 35443 711 697 -22153 -27315 0 0 *59
1580362032.67,$M4.1 35444 709 697 -22153 -27315 0 0 *57
1580362033.76,$M4.1 35445 713 701 -22153 -27315 0 0 *53
1580362034.87,$M4.1 35446 711 693 -22153 -27315 0 0 *58
1580362035.99,$M4.1 35447 711 693 -22153 -27315 0 0 *59
1580362037.09,$M4.1 35448 711 693 -22153 -27315 0 0 *56
1580362038.24,$M4.1 35449 711 687 -22153 -27315 0 0 *52
1580362039.36,$M4.1 35450 711 693 -22153 -27315 0 0 *5F
1580362040.45,$M4.1 35451 713 697 -22153 -27315 0 0 *58
1580362041.56,$M4.1 35452 711 697 -22153 -27315 0 0 *59
1580362042.68,$M4.1 35453 711 701 -22153 -27315 0 0 *56
1580362043.76,$M4.1 35454 709 697 -22153 -27315 0 0 *56
1580362044.85,$M4.1 35455 709 701 -22153 -27315 0 0 *59
1580362045.95,$M4.1 35456 711 701 -22153 -27315 0 0 *53
1580362047.04,$M4.1 35457 713 709 -22153 -27315 0 0 *58
1580362048.14,$M4.1 35458 713 709 -22153 -27315 0 0 *57
1580362049.24,$M4.1 35459 711 705 -22153 -27315 0 0 *58
1580362050.36,$M4.1 35460 711 705 -22153 -27315 0 0 *52
1580362051.46,$M4.1 35461 713 709 -22153 -27315 0 0 *5D
1580362052.56,$M4.1 35462 711 705 -22153 -27315 0 0 *50
1580362053.68,$M4.1 35463 711 697 -22153 -27315 0 0 *5B
1580362054.79,$M4.1 35464 711 697 -22153 -27315 0 0 *5C
1580362055.91,$M4.1 35465 711 697 -22153 -27315 0 0 *5D
1580362057.03,$M4.1 35466 711 701 -22153 -27315 0 0 *50
1580362058.13,$M4.1 35467 711 701 -22153 -27315 0 0 *51
1580362059.21,$M4.1 35468 713 701 -22153 -27315 0 0 *5C
1580362060.33,$M4.1 35469 711 693 -22153 -27315 0 0 *55
1580362061.46,$M4.1 35470 711 691 -22153 -27315 0 0 *5F
1580362062.61,$M4.1 35471 711 691 -22153 -27315 0 0 *5E
1580362063.75,$M4.1 35472 711 687 -22153 -27315 0 0 *5A
1580362064.83,$M4.1 35473 713 679 -22153 -27315 0 0 *58
1580362065.92,$M4.1 35474 713 679 -22153 -27315 0 0 *5F
1580362067.03,$M4.1 35475 711 675 -22153 -27315 0 0 *50
1580362068.12,$M4.1 35476 709 675 -22153 -27315 0 0 *5A
1580362069.24,$M4.1 35477 711 683 -22153 -27315 0 0 *5B
1580362070.35,$M4.1 35478 709 687 -22153 -27315 0 0 *59
1580362071.49,$M4.1 35479 711 691 -22153 -27315 0 0 *56
1580362072.62,$M4.1 35480 711 691 -22153 -27315 0 0 *50
1580362073.75,$M4.1 35481 711 691 -22153 -27315 0 0 *51
1580362074.87,$M4.1 35482 711 693 -22153 -27315 0 0 *50
1580362075.99,$M4.1 35483 711 693 -22153 -27315 0 0 *51
1580362077.11,$M4.1 35484 711 697 -22153 -27315 0 0 *52
1580362078.24,$M4.1 35485 711 691 -22153 -27315 0 0 *55
1580362079.39,$M4.1 35486 711 691 -22153 -27315 0 0 *56
1580362080.49,$M4.1 35487 711 693 -22153 -27315 0 0 *55
1580362081.59,$M4.1 35488 713 693 -22153 -27315 0 0 *58
1580362082.71,$M4.1 35489 711 693 -22153 -27315 0 0 *5B
1580362083.83,$M4.1 35490 711 697 -22153 -27315 0 0 *57
1580362084.94,$M4.1 35491 711 693 -22153 -27315 0 0 *52
1580362086.06,$M4.1 35492 711 697 -22153 -27315 0 0 *55
1580362087.19,$M4.1 35493 711 691 -22153 -27315 0 0 *52
1580362088.33,$M4.1 35494 711 691 -22153 -27315 0 0 *55
