1582376220.04,$M4.1 1635 879 665 -22155 -27315 0 0 *67
1582376221.14,$M4.1 1636 881 669 -22155 -27315 0 0 *6F
1582376222.26,$M4.1 1637 877 665 -22155 -27315 0 0 *6B
1582376223.37,$M4.1 1638 877 647 -22155 -27315 0 0 *64
1582376224.48,$M4.1 1639 879 635 -22155 -27315 0 0 *6E
1582376225.59,$M4.1 1640 877 635 -22155 -27315 0 0 *6E
1582376226.73,$M4.1 1641 877 635 -22155 -27315 0 0 *6F
1582376227.81,$M4.1 1642 875 625 -22155 -27315 0 0 *6F
1582376228.93,$M4.1 1643 875 635 -22155 -27315 0 0 *6F
1582376230.01,$M4.1 1644 871 625 -22155 -27315 0 0 *6D
1582376231.1,$M4.1 1645 873 617 -22155 -27315 0 0 *6F
1582376232.2,$M4.1 1646 871 629 -22155 -27315 0 0 *63
1582376233.29,$M4.1 1647 871 625 -22155 -27315 0 0 *6E
1582376234.39,$M4.1 1648 867 625 -22155 -27315 0 0 *66
1582376235.47,$M4.1 1649 867 625 -22155 -27315 0 0 *67
1582376236.57,$M4.1 1650 867 603 -22155 -27315 0 0 *6B
1582376237.64,$M4.1 1651 865 603 -22155 -27315 0 0 *68
1582376238.71,$M4.1 1652 865 599 -22155 -27315 0 0 *6B
1582376239.8,$M4.1 1653 861 589 -22155 -27315 0 0 *6F
1582376240.87,$M4.1 1654 861 595 -22155 -27315 0 0 *65
1582376241.95,$M4.1 1655 863 595 -22155 -27315 0 0 *66
1582376243.02,$M4.1 1656 861 595 -22155 -27315 0 0 *67
1582376244.11,$M4.1 1657 859 599 -22155 -27315 0 0 *61
1582376245.23,$M4.1 1658 859 593 -22155 -27315 0 0 *64
1582376246.31,$M4.1 1659 857 573 -22155 -27315 0 0 *65
1582376247.39,$M4.1 1660 857 573 -22155 -27315 0 0 *6F
1582376248.5,$M4.1 1661 855 573 -22155 -27315 0 0 *6C
1582376249.58,$M4.1 1662 853 581 -22155 -27315 0 0 *64
1582376250.68,$M4.1 1663 855 577 -22155 -27315 0 0 *6A
1582376251.77,$M4.1 1664 849 585 -22155 -27315 0 0 *6D
1582376252.85,$M4.1 1665 847 595 -22155 -27315 0 0 *63
1582376253.95,$M4.1 1666 847 603 -22155 -27315 0 0 *6C
1582376255.04,$M4.1 1667 849 613 -22155 -27315 0 0 *62
1582376256.11,$M4.1 1668 849 611 -22155 -27315 0 0 *6F
1582376257.2,$M4.1 1669 847 603 -22155 -27315 0 0 *63
1582376258.3,$M4.1 1670 847 603 -22155 -27315 0 0 *6B
1582376259.41,$M4.1 1671 847 585 -22155 -27315 0 0 *67
1582376260.48,$M4.1 1672 843 573 -22155 -27315 0 0 *69
1582376261.58,$M4.1 1673 845 589 -22155 -27315 0 0 *6B
1582376262.64,$M4.1 1674 843 599 -22155 -27315 0 0 *6B
1582376263.71,$M4.1 1675 843 621 -22155 -27315 0 0 *6A
1582376264.78,$M4.1 1676 843 621 -22155 -27315 0 0 *69
1582376265.84,$M4.1 1677 843 633 -22155 -27315 0 0 *6B
1582376266.9,$M4.1 1678 843 629 -22155 -27315 0 0 *6F
1582376268.01,$M4.1 1679 841 643 -22155 -27315 0 0 *60
1582376269.12,$M4.1 1680 841 633 -22155 -27315 0 0 *61
1582376270.2,$M4.1 1681 841 633 -22155 -27315 0 0 *60
1582376271.27,$M4.1 1682 839 625 -22155 -27315 0 0 *6B
1582376272.36,$M4.1 1683 841 603 -22155 -27315 0 0 *61
1582376273.46,$M4.1 1684 841 603 -22155 -27315 0 0 *66
1582376274.56,$M4.1 1685 837 593 -22155 -27315 0 0 *6C
1582376275.68,$M4.1 1686 837 593 -22155 -27315 0 0 *6F
1582376276.78,$M4.1 1687 837 585 -22155 -27315 0 0 *69
1582376277.88,$M4.1 1688 837 589 -22155 -27315 0 0 *6A
1582376279.0,$M4.1 1689 833 589 -22155 -27315 0 0 *6F
1582376280.08,$M4.1 1690 833 595 -22155 -27315 0 0 *6A
1582376281.17,$M4.1 1691 833 607 -22155 -27315 0 0 *63
1582376282.25,$M4.1 1692 833 633 -22155 -27315 0 0 *67
1582376283.35,$M4.1 1693 829 639 -22155 -27315 0 0 *67
1582376284.44,$M4.1 1694 831 651 -22155 -27315 0 0 *67
1582376285.56,$M4.1 1695 829 643 -22155 -27315 0 0 *6C
1582376286.64,$M4.1 1696 831 657 -22155 -27315 0 0 *63
1582376287.73,$M4.1 1697 831 657 -22155 -27315 0 0 *62
1582376288.78,$M4.1 1698 831 683 -22155 -27315 0 0 *64
1582376289.83,$M4.1 1699 831 693 -22155 -27315 0 0 *64
1582376290.89,$M4.1 1700 831 709 -22155 -27315 0 0 *67
1582376291.97,$M4.1 1701 831 723 -22155 -27315 0 0 *6E
1582376293.06,$M4.1 1702 831 723 -22155 -27315 0 0 *6D
1582376294.14,$M4.1 1703 831 727 -22155 -27315 0 0 *68
1582376295.23,$M4.1 1704 831 727 -22155 -27315 0 0 *6F
1582376296.31,$M4.1 1705 833 729 -22155 -27315 0 0 *62
1582376297.37,$M4.1 1706 831 733 -22155 -27315 0 0 *68
1582376298.47,$M4.1 1707 833 727 -22155 -27315 0 0 *6E
1582376299.59,$M4.1 1708 833 719 -22155 -27315 0 0 *6C
1582376300.67,$M4.1 1709 833 697 -22155 -27315 0 0 *6A
1582376301.76,$M4.1 1710 831 673 -22155 -27315 0 0 *6A
1582376302.84,$M4.1 1711 831 647 -22155 -27315 0 0 *6C
1582376303.93,$M4.1 1712 831 643 -22155 -27315 0 0 *6B
1582376305.01,$M4.1 1713 831 647 -22155 -27315 0 0 *6E
1582376306.13,$M4.1 1714 829 635 -22155 -27315 0 0 *65
1582376307.21,$M4.1 1715 829 629 -22155 -27315 0 0 *69
1582376308.33,$M4.1 1716 829 635 -22155 -27315 0 0 *67
1582376309.43,$M4.1 1717 829 629 -22155 -27315 0 0 *6B
1582376310.49,$M4.1 1718 827 611 -22155 -27315 0 0 *61
1582376311.54,$M4.1 1719 827 611 -22155 -27315 0 0 *60
1582376312.66,$M4.1 1720 825 593 -22155 -27315 0 0 *61
1582376313.73,$M4.1 1721 825 599 -22155 -27315 0 0 *6A
1582376314.84,$M4.1 1722 825 593 -22155 -27315 0 0 *63
1582376315.91,$M4.1 1723 823 603 -22155 -27315 0 0 *6E
1582376316.98,$M4.1 1724 825 611 -22155 -27315 0 0 *6C
1582376318.05,$M4.1 1725 823 611 -22155 -27315 0 0 *6B
1582376319.12,$M4.1 1726 823 613 -22155 -27315 0 0 *6A
1582376320.19,$M4.1 1727 823 625 -22155 -27315 0 0 *6E
1582376321.27,$M4.1 1728 821 629 -22155 -27315 0 0 *6F
1582376322.38,$M4.1 1729 817 633 -22155 -27315 0 0 *60
1582376323.48,$M4.1 1730 821 635 -22155 -27315 0 0 *6B
1582376324.56,$M4.1 1731 815 639 -22155 -27315 0 0 *61
1582376325.68,$M4.1 1732 817 657 -22155 -27315 0 0 *68
1582376326.8,$M4.1 1733 817 665 -22155 -27315 0 0 *68
1582376327.9,$M4.1 1734 817 657 -22155 -27315 0 0 *6E
1582376329.02,$M4.1 1735 817 647 -22155 -27315 0 0 *6E
1582376330.12,$M4.1 1736 817 633 -22155 -27315 0 0 *6E
1582376331.2,$M4.1 1737 815 613 -22155 -27315 0 0 *6F
1582376332.29,$M4.1 1738 817 599 -22155 -27315 0 0 *63
1582376333.37,$M4.1 1739 813 611 -22155 -27315 0 0 *65
1582376334.47,$M4.1 1740 813 617 -22155 -27315 0 0 *6D
1582376335.58,$M4.1 1741 813 633 -22155 -27315 0 0 *6A
1582376336.68,$M4.1 1742 813 639 -22155 -27315 0 0 *63
1582376337.79,$M4.1 1743 811 635 -22155 -27315 0 0 *6C
1582376338.91,$M4.1 1744 811 651 -22155 -27315 0 0 *69
1582376340.03,$M4.1 1745 811 661 -22155 -27315 0 0 *6B
1582376341.11,$M4.1 1746 811 683 -22155 -27315 0 0 *64
1582376342.2,$M4.1 1747 813 693 -22155 -27315 0 0 *66
1582376343.27,$M4.1 1748 813 701 -22155 -27315 0 0 *63
1582376344.39,$M4.1 1749 813 715 -22155 -27315 0 0 *67
1582376345.49,$M4.1 1750 813 719 -22155 -27315 0 0 *63
1582376346.6,$M4.1 1751 813 719 -22155 -27315 0 0 *62
1582376347.69,$M4.1 1752 813 705 -22155 -27315 0 0 *6C
1582376348.76,$M4.1 1753 811 701 -22155 -27315 0 0 *6B
1582376349.88,$M4.1 1754 811 691 -22155 -27315 0 0 *64
1582376350.98,$M4.1 1755 813 687 -22155 -27315 0 0 *60
1582376352.09,$M4.1 1756 811 665 -22155 -27315 0 0 *6D
1582376353.21,$M4.1 1757 811 673 -22155 -27315 0 0 *6B
1582376354.31,$M4.1 1758 813 673 -22155 -27315 0 0 *66
1582376355.43,$M4.1 1759 813 673 -22155 -27315 0 0 *67
1582376356.55,$M4.1 1760 811 665 -22155 -27315 0 0 *68
1582376357.65,$M4.1 1761 811 665 -22155 -27315 0 0 *69
1582376358.73,$M4.1 1762 811 675 -22155 -27315 0 0 *6B
1582376359.82,$M4.1 1763 811 683 -22155 -27315 0 0 *63
1582376360.92,$M4.1 1764 811 691 -22155 -27315 0 0 *67
1582376362.04,$M4.1 1765 811 691 -22155 -27315 0 0 *66
1582376363.14,$M4.1 1766 811 691 -22155 -27315 0 0 *65
1582376364.26,$M4.1 1767 811 687 -22155 -27315 0 0 *63
1582376365.34,$M4.1 1768 811 675 -22155 -27315 0 0 *61
1582376366.43,$M4.1 1769 809 647 -22155 -27315 0 0 *68
1582376367.51,$M4.1 1770 811 629 -22155 -27315 0 0 *61
1582376368.63,$M4.1 1771 807 613 -22155 -27315 0 0 *6E
1582376369.73,$M4.1 1772 807 613 -22155 -27315 0 0 *6D
1582376370.83,$M4.1 1773 807 617 -22155 -27315 0 0 *68
1582376371.92,$M4.1 1774 807 621 -22155 -27315 0 0 *6A
1582376373.03,$M4.1 1775 807 635 -22155 -27315 0 0 *6E
1582376374.12,$M4.1 1776 805 635 -22155 -27315 0 0 *6F
1582376375.21,$M4.1 1777 805 643 -22155 -27315 0 0 *6F
1582376376.29,$M4.1 1778 805 617 -22155 -27315 0 0 *61
1582376377.34,$M4.1 1779 805 599 -22155 -27315 0 0 *65
1582376378.41,$M4.1 1780 801 559 -22155 -27315 0 0 *6B
1582376379.47,$M4.1 1781 801 545 -22155 -27315 0 0 *67
1582376380.54,$M4.1 1782 801 555 -22155 -27315 0 0 *65
1582376381.64,$M4.1 1783 799 555 -22155 -27315 0 0 *6A
1582376382.74,$M4.1 1784 799 551 -22155 -27315 0 0 *69
1582376383.79,$M4.1 1785 797 549 -22155 -27315 0 0 *6F
1582376384.86,$M4.1 1786 797 549 -22155 -27315 0 0 *6C
1582376385.91,$M4.1 1787 797 537 -22155 -27315 0 0 *64
1582376387.0,$M4.1 1788 795 537 -22155 -27315 0 0 *69
1582376388.05,$M4.1 1789 793 529 -22155 -27315 0 0 *61
1582376389.11,$M4.1 1790 793 549 -22155 -27315 0 0 *6F
1582376390.16,$M4.1 1791 793 537 -22155 -27315 0 0 *67
1582376391.25,$M4.1 1792 791 511 -22155 -27315 0 0 *62
1582376392.35,$M4.1 1793 789 493 -22155 -27315 0 0 *61
1582376393.43,$M4.1 1794 789 501 -22155 -27315 0 0 *6C
1582376394.52,$M4.1 1795 789 505 -22155 -27315 0 0 *69
1582376395.59,$M4.1 1796 789 515 -22155 -27315 0 0 *6B
1582376396.64,$M4.1 1797 789 523 -22155 -27315 0 0 *6F
1582376397.71,$M4.1 1798 789 523 -22155 -27315 0 0 *60
1582376398.79,$M4.1 1799 787 541 -22155 -27315 0 0 *6B
1582376399.88,$M4.1 1800 787 549 -22155 -27315 0 0 *6C
1582376400.97,$M4.1 1801 787 523 -22155 -27315 0 0 *61
1582376402.08,$M4.1 1802 783 505 -22155 -27315 0 0 *62
1582376403.17,$M4.1 1803 781 505 -22155 -27315 0 0 *61
1582376404.22,$M4.1 1804 779 507 -22155 -27315 0 0 *63
1582376405.29,$M4.1 1805 779 519 -22155 -27315 0 0 *6D
1582376406.34,$M4.1 1806 779 533 -22155 -27315 0 0 *66
1582376407.4,$M4.1 1807 781 537 -22155 -27315 0 0 *64
1582376408.45,$M4.1 1808 779 537 -22155 -27315 0 0 *6C
1582376409.54,$M4.1 1809 779 551 -22155 -27315 0 0 *6D
1582376410.59,$M4.1 1810 779 563 -22155 -27315 0 0 *64
1582376411.66,$M4.1 1811 779 577 -22155 -27315 0 0 *60
1582376412.73,$M4.1 1812 779 567 -22155 -27315 0 0 *62
1582376413.78,$M4.1 1813 779 559 -22155 -27315 0 0 *6E
1582376414.87,$M4.1 1814 777 541 -22155 -27315 0 0 *6E
1582376415.92,$M4.1 1815 775 537 -22155 -27315 0 0 *6C
1582376417.01,$M4.1 1816 777 549 -22155 -27315 0 0 *64
1582376418.08,$M4.1 1817 777 549 -22155 -27315 0 0 *65
1582376419.13,$M4.1 1818 775 537 -22155 -27315 0 0 *61
1582376420.18,$M4.1 1819 775 541 -22155 -27315 0 0 *61
1582376421.24,$M4.1 1820 775 549 -22155 -27315 0 0 *63
1582376422.32,$M4.1 1821 773 559 -22155 -27315 0 0 *65
1582376423.37,$M4.1 1822 771 563 -22155 -27315 0 0 *6D
1582376424.43,$M4.1 1823 771 567 -22155 -27315 0 0 *68
1582376425.51,$M4.1 1824 773 563 -22155 -27315 0 0 *69
1582376426.58,$M4.1 1825 773 549 -22155 -27315 0 0 *60
1582376427.63,$M4.1 1826 771 537 -22155 -27315 0 0 *68
1582376428.69,$M4.1 1827 771 549 -22155 -27315 0 0 *60
1582376429.74,$M4.1 1828 771 549 -22155 -27315 0 0 *6F
1582376430.83,$M4.1 1829 773 563 -22155 -27315 0 0 *64
1582376431.91,$M4.1 1830 771 573 -22155 -27315 0 0 *6F
1582376433.0,$M4.1 1831 767 573 -22155 -27315 0 0 *69
1582376434.05,$M4.1 1832 767 571 -22155 -27315 0 0 *68
1582376435.1,$M4.1 1833 767 571 -22155 -27315 0 0 *69
1582376436.16,$M4.1 1834 767 571 -22155 -27315 0 0 *6E
1582376437.23,$M4.1 1835 767 577 -22155 -27315 0 0 *69
1582376438.33,$M4.1 1836 765 573 -22155 -27315 0 0 *6C
1582376439.41,$M4.1 1837 765 549 -22155 -27315 0 0 *64
1582376440.48,$M4.1 1838 765 529 -22155 -27315 0 0 *6D
1582376441.57,$M4.1 1839 765 523 -22155 -27315 0 0 *66
1582376442.67,$M4.1 1840 761 527 -22155 -27315 0 0 *68
1582376443.72,$M4.1 1841 763 541 -22155 -27315 0 0 *6B
1582376444.81,$M4.1 1842 761 541 -22155 -27315 0 0 *6A
1582376445.89,$M4.1 1843 761 537 -22155 -27315 0 0 *6A
1582376446.98,$M4.1 1844 761 523 -22155 -27315 0 0 *68
1582376448.08,$M4.1 1845 761 527 -22155 -27315 0 0 *6D
1582376449.2,$M4.1 1846 761 551 -22155 -27315 0 0 *6F
1582376450.27,$M4.1 1847 757 559 -22155 -27315 0 0 *63
1582376451.35,$M4.1 1848 761 567 -22155 -27315 0 0 *64
1582376452.42,$M4.1 1849 763 563 -22155 -27315 0 0 *63
1582376453.49,$M4.1 1850 759 551 -22155 -27315 0 0 *63
1582376454.58,$M4.1 1851 759 551 -22155 -27315 0 0 *62
1582376455.65,$M4.1 1852 759 551 -22155 -27315 0 0 *61
1582376456.73,$M4.1 1853 757 545 -22155 -27315 0 0 *6B
1582376457.83,$M4.1 1854 757 551 -22155 -27315 0 0 *69
1582376458.89,$M4.1 1855 759 559 -22155 -27315 0 0 *6E
1582376459.97,$M4.1 1856 757 559 -22155 -27315 0 0 *63
1582376461.02,$M4.1 1857 759 559 -22155 -27315 0 0 *6C
1582376462.09,$M4.1 1858 757 549 -22155 -27315 0 0 *6C
1582376463.16,$M4.1 1859 755 529 -22155 -27315 0 0 *69
1582376464.22,$M4.1 1860 755 537 -22155 -27315 0 0 *6C
1582376465.3,$M4.1 1861 755 551 -22155 -27315 0 0 *6D
1582376466.35,$M4.1 1862 751 541 -22155 -27315 0 0 *6B
1582376467.41,$M4.1 1863 751 533 -22155 -27315 0 0 *6F
1582376468.48,$M4.1 1864 751 541 -22155 -27315 0 0 *6D
1582376469.56,$M4.1 1865 755 551 -22155 -27315 0 0 *69
1582376470.62,$M4.1 1866 755 563 -22155 -27315 0 0 *6B
1582376471.69,$M4.1 1867 755 567 -22155 -27315 0 0 *6E
1582376472.74,$M4.1 1868 751 559 -22155 -27315 0 0 *68
1582376473.82,$M4.1 1869 751 573 -22155 -27315 0 0 *61
1582376474.91,$M4.1 1870 751 581 -22155 -27315 0 0 *64
1582376475.98,$M4.1 1871 751 577 -22155 -27315 0 0 *6C
1582376477.05,$M4.1 1872 751 571 -22155 -27315 0 0 *69
1582376478.1,$M4.1 1873 751 571 -22155 -27315 0 0 *68
1582376479.19,$M4.1 1874 749 571 -22155 -27315 0 0 *66
1582376480.27,$M4.1 1875 749 571 -22155 -27315 0 0 *67
1582376481.36,$M4.1 1876 749 571 -22155 -27315 0 0 *64
1582376482.44,$M4.1 1877 751 589 -22155 -27315 0 0 *6B
1582376483.56,$M4.1 1878 749 585 -22155 -27315 0 0 *61
1582376484.68,$M4.1 1879 749 589 -22155 -27315 0 0 *6C
1582376485.78,$M4.1 1880 747 581 -22155 -27315 0 0 *6C
1582376486.88,$M4.1 1881 749 577 -22155 -27315 0 0 *6A
1582376488.0,$M4.1 1882 749 573 -22155 -27315 0 0 *6D
1582376489.08,$M4.1 1883 747 559 -22155 -27315 0 0 *6A
1582376490.18,$M4.1 1884 747 551 -22155 -27315 0 0 *65
1582376491.29,$M4.1 1885 749 555 -22155 -27315 0 0 *6E
1582376492.36,$M4.1 1886 747 541 -22155 -27315 0 0 *66
1582376493.44,$M4.1 1887 749 541 -22155 -27315 0 0 *69
1582376494.49,$M4.1 1888 745 529 -22155 -27315 0 0 *64
1582376495.61,$M4.1 1889 743 501 -22155 -27315 0 0 *69
1582376496.71,$M4.1 1890 743 501 -22155 -27315 0 0 *61
1582376497.83,$M4.1 1891 743 505 -22155 -27315 0 0 *64
1582376498.9,$M4.1 1892 743 519 -22155 -27315 0 0 *6A
1582376499.99,$M4.1 1893 743 545 -22155 -27315 0 0 *62
1582376501.05,$M4.1 1894 743 563 -22155 -27315 0 0 *61
1582376502.17,$M4.1 1895 743 589 -22155 -27315 0 0 *64
1582376503.26,$M4.1 1896 743 603 -22155 -27315 0 0 *66
1582376504.34,$M4.1 1897 741 613 -22155 -27315 0 0 *64
1582376505.43,$M4.1 1898 743 629 -22155 -27315 0 0 *60
1582376506.53,$M4.1 1899 743 633 -22155 -27315 0 0 *6A
1582376507.61,$M4.1 1900 743 621 -22155 -27315 0 0 *68
1582376508.7,$M4.1 1901 743 621 -22155 -27315 0 0 *69
1582376509.8,$M4.1 1902 743 617 -22155 -27315 0 0 *6F
1582376510.89,$M4.1 1903 743 599 -22155 -27315 0 0 *6B
1582376511.99,$M4.1 1904 743 577 -22155 -27315 0 0 *6C
1582376513.06,$M4.1 1905 741 577 -22155 -27315 0 0 *6F
1582376514.16,$M4.1 1906 745 589 -22155 -27315 0 0 *69
1582376515.26,$M4.1 1907 739 581 -22155 -27315 0 0 *6B
1582376516.34,$M4.1 1908 741 589 -22155 -27315 0 0 *63
1582376517.43,$M4.1 1909 741 593 -22155 -27315 0 0 *69
1582376518.5,$M4.1 1910 741 603 -22155 -27315 0 0 *6B
1582376519.58,$M4.1 1911 743 599 -22155 -27315 0 0 *68
1582376520.65,$M4.1 1912 741 581 -22155 -27315 0 0 *60
1582376521.74,$M4.1 1913 741 573 -22155 -27315 0 0 *6C
1582376522.84,$M4.1 1914 743 581 -22155 -27315 0 0 *64
1582376523.91,$M4.1 1915 741 577 -22155 -27315 0 0 *6E
1582376525.03,$M4.1 1916 739 589 -22155 -27315 0 0 *63
1582376526.11,$M4.1 1917 743 603 -22155 -27315 0 0 *6E
1582376527.18,$M4.1 1918 741 599 -22155 -27315 0 0 *63
1582376528.24,$M4.1 1919 741 599 -22155 -27315 0 0 *62
1582376529.32,$M4.1 1920 739 599 -22155 -27315 0 0 *67
1582376530.41,$M4.1 1921 741 589 -22155 -27315 0 0 *68
1582376531.49,$M4.1 1922 741 581 -22155 -27315 0 0 *63
1582376532.58,$M4.1 1923 739 567 -22155 -27315 0 0 *65
1582376533.63,$M4.1 1924 741 563 -22155 -27315 0 0 *69
1582376534.72,$M4.1 1925 739 571 -22155 -27315 0 0 *64
1582376535.82,$M4.1 1926 739 551 -22155 -27315 0 0 *65
1582376536.92,$M4.1 1927 739 555 -22155 -27315 0 0 *60
1582376538.0,$M4.1 1928 735 559 -22155 -27315 0 0 *6F
1582376539.1,$M4.1 1929 735 551 -22155 -27315 0 0 *66
1582376540.19,$M4.1 1930 735 541 -22155 -27315 0 0 *6F
1582376541.29,$M4.1 1931 735 551 -22155 -27315 0 0 *6F
1582376542.38,$M4.1 1932 735 549 -22155 -27315 0 0 *65
1582376543.45,$M4.1 1933 733 541 -22155 -27315 0 0 *6A
1582376544.51,$M4.1 1934 735 549 -22155 -27315 0 0 *63
1582376545.58,$M4.1 1935 733 541 -22155 -27315 0 0 *6C
1582376546.65,$M4.1 1936 735 529 -22155 -27315 0 0 *67
1582376547.75,$M4.1 1937 735 527 -22155 -27315 0 0 *68
1582376548.82,$M4.1 1938 733 523 -22155 -27315 0 0 *65
1582376549.89,$M4.1 1939 733 519 -22155 -27315 0 0 *6D
1582376550.95,$M4.1 1940 733 519 -22155 -27315 0 0 *63
1582376552.03,$M4.1 1941 733 527 -22155 -27315 0 0 *6F
1582376553.12,$M4.1 1942 733 527 -22155 -27315 0 0 *6C
1582376554.17,$M4.1 1943 733 507 -22155 -27315 0 0 *6F
1582376555.29,$M4.1 1944 731 493 -22155 -27315 0 0 *66
1582376556.37,$M4.1 1945 731 489 -22155 -27315 0 0 *6C
1582376557.43,$M4.1 1946 729 489 -22155 -27315 0 0 *66
1582376558.5,$M4.1 1947 729 489 -22155 -27315 0 0 *67
1582376559.55,$M4.1 1948 729 489 -22155 -27315 0 0 *68
1582376560.62,$M4.1 1949 729 485 -22155 -27315 0 0 *65
1582376561.71,$M4.1 1950 729 493 -22155 -27315 0 0 *6A
1582376562.79,$M4.1 1951 727 515 -22155 -27315 0 0 *6A
1582376563.88,$M4.1 1952 727 541 -22155 -27315 0 0 *68
1582376564.93,$M4.1 1953 729 559 -22155 -27315 0 0 *6E
1582376566.01,$M4.1 1954 727 571 -22155 -27315 0 0 *6D
1582376567.1,$M4.1 1955 727 571 -22155 -27315 0 0 *6C
1582376568.22,$M4.1 1956 727 573 -22155 -27315 0 0 *6D
1582376569.32,$M4.1 1957 727 581 -22155 -27315 0 0 *61
1582376570.42,$M4.1 1958 727 577 -22155 -27315 0 0 *67
1582376571.52,$M4.1 1959 727 577 -22155 -27315 0 0 *66
1582376572.62,$M4.1 1960 727 567 -22155 -27315 0 0 *6D
1582376573.71,$M4.1 1961 727 567 -22155 -27315 0 0 *6C
1582376574.79,$M4.1 1962 727 559 -22155 -27315 0 0 *62
1582376575.84,$M4.1 1963 725 541 -22155 -27315 0 0 *68
1582376576.91,$M4.1 1964 727 529 -22155 -27315 0 0 *63
1582376578.0,$M4.1 1965 725 527 -22155 -27315 0 0 *6E
1582376579.09,$M4.1 1966 727 523 -22155 -27315 0 0 *6B
1582376580.15,$M4.1 1967 725 527 -22155 -27315 0 0 *6C
1582376581.22,$M4.1 1968 725 537 -22155 -27315 0 0 *62
1582376582.28,$M4.1 1969 725 537 -22155 -27315 0 0 *63
1582376583.33,$M4.1 1970 725 541 -22155 -27315 0 0 *6A
1582376584.38,$M4.1 1971 725 541 -22155 -27315 0 0 *6B
1582376585.47,$M4.1 1972 725 555 -22155 -27315 0 0 *6D
1582376586.52,$M4.1 1973 725 563 -22155 -27315 0 0 *69
1582376587.61,$M4.1 1974 723 567 -22155 -27315 0 0 *6C
1582376588.73,$M4.1 1975 723 581 -22155 -27315 0 0 *65
1582376589.81,$M4.1 1976 723 599 -22155 -27315 0 0 *6F
1582376590.88,$M4.1 1977 725 607 -22155 -27315 0 0 *6C
1582376591.97,$M4.1 1978 725 585 -22155 -27315 0 0 *6A
1582376593.05,$M4.1 1979 725 573 -22155 -27315 0 0 *62
1582376594.12,$M4.1 1980 723 549 -22155 -27315 0 0 *6B
1582376595.21,$M4.1 1981 725 555 -22155 -27315 0 0 *61
1582376596.31,$M4.1 1982 723 551 -22155 -27315 0 0 *60
1582376597.41,$M4.1 1983 723 551 -22155 -27315 0 0 *61
1582376598.46,$M4.1 1984 717 545 -22155 -27315 0 0 *64
1582376599.55,$M4.1 1985 723 559 -22155 -27315 0 0 *6F
1582376600.62,$M4.1 1986 717 567 -22155 -27315 0 0 *66
1582376601.67,$M4.1 1987 717 559 -22155 -27315 0 0 *6A
1582376602.74,$M4.1 1988 717 567 -22155 -27315 0 0 *68
1582376603.79,$M4.1 1989 717 559 -22155 -27315 0 0 *64
1582376604.85,$M4.1 1990 717 545 -22155 -27315 0 0 *61
1582376605.9,$M4.1 1991 717 533 -22155 -27315 0 0 *61
1582376606.95,$M4.1 1992 717 523 -22155 -27315 0 0 *63
1582376608.01,$M4.1 1993 717 529 -22155 -27315 0 0 *68
1582376609.06,$M4.1 1994 717 549 -22155 -27315 0 0 *69
1582376610.15,$M4.1 1995 717 555 -22155 -27315 0 0 *65
1582376611.23,$M4.1 1996 717 555 -22155 -27315 0 0 *66
1582376612.27,$M4.1 1997 717 545 -22155 -27315 0 0 *66
1582376613.34,$M4.1 1998 717 541 -22155 -27315 0 0 *6D
1582376614.39,$M4.1 1999 717 549 -22155 -27315 0 0 *64
1582376615.48,$M4.1 2000 717 555 -22155 -27315 0 0 *63
1582376616.55,$M4.1 2001 713 551 -22155 -27315 0 0 *62
1582376617.63,$M4.1 2002 715 567 -22155 -27315 0 0 *62
1582376618.75,$M4.1 2003 715 581 -22155 -27315 0 0 *6B
1582376619.86,$M4.1 2004 715 581 -22155 -27315 0 0 *6C
1582376620.93,$M4.1 2005 713 577 -22155 -27315 0 0 *62
1582376622.05,$M4.1 2006 715 589 -22155 -27315 0 0 *66
1582376623.17,$M4.1 2007 715 577 -22155 -27315 0 0 *66
1582376624.22,$M4.1 2008 717 563 -22155 -27315 0 0 *6E
1582376625.31,$M4.1 2009 715 549 -22155 -27315 0 0 *65
1582376626.39,$M4.1 2010 715 545 -22155 -27315 0 0 *61
1582376627.48,$M4.1 2011 715 541 -22155 -27315 0 0 *64
1582376628.58,$M4.1 2012 715 551 -22155 -27315 0 0 *66
1582376629.67,$M4.1 2013 717 551 -22155 -27315 0 0 *65
1582376630.77,$M4.1 2014 723 551 -22155 -27315 0 0 *65
1582376631.82,$M4.1 2015 713 541 -22155 -27315 0 0 *66
1582376632.91,$M4.1 2016 715 549 -22155 -27315 0 0 *6B
1582376633.99,$M4.1 2017 713 551 -22155 -27315 0 0 *65
1582376635.08,$M4.1 2018 715 563 -22155 -27315 0 0 *6D
1582376636.16,$M4.1 2019 715 571 -22155 -27315 0 0 *6F
1582376637.28,$M4.1 2020 715 581 -22155 -27315 0 0 *6A
1582376638.33,$M4.1 2021 713 571 -22155 -27315 0 0 *62
1582376639.4,$M4.1 2022 713 563 -22155 -27315 0 0 *62
1582376640.49,$M4.1 2023 715 559 -22155 -27315 0 0 *6C
1582376641.59,$M4.1 2024 715 555 -22155 -27315 0 0 *67
1582376642.67,$M4.1 2025 715 563 -22155 -27315 0 0 *63
1582376643.79,$M4.1 2026 715 573 -22155 -27315 0 0 *61
1582376644.88,$M4.1 2027 717 577 -22155 -27315 0 0 *66
1582376645.98,$M4.1 2028 715 573 -22155 -27315 0 0 *6F
1582376647.06,$M4.1 2029 715 563 -22155 -27315 0 0 *6F
