1582217834.14,$M4.1 53630 403 189 -22155 -27315 0 0 *51
1582217835.24,$M4.1 53631 407 193 -22155 -27315 0 0 *5F
1582217836.35,$M4.1 53632 407 193 -22155 -27315 0 0 *5C
1582217837.46,$M4.1 53633 403 189 -22155 -27315 0 0 *52
1582217838.56,$M4.1 53634 407 193 -22155 -27315 0 0 *5A
1582217839.67,$M4.1 53635 407 197 -22155 -27315 0 0 *5F
1582217840.78,$M4.1 53636 407 193 -22155 -27315 0 0 *58
1582217841.89,$M4.1 53637 407 193 -22155 -27315 0 0 *59
1582217842.99,$M4.1 53638 403 197 -22155 -27315 0 0 *56
1582217844.11,$M4.1 53639 403 185 -22155 -27315 0 0 *54
1582217845.21,$M4.1 53640 403 189 -22155 -27315 0 0 *56
1582217846.33,$M4.1 53641 407 193 -22155 -27315 0 0 *58
1582217847.43,$M4.1 53642 407 193 -22155 -27315 0 0 *5B
1582217848.55,$M4.1 53643 403 189 -22155 -27315 0 0 *55
1582217849.65,$M4.1 53644 403 189 -22155 -27315 0 0 *52
1582217850.75,$M4.1 53645 407 193 -22155 -27315 0 0 *5C
1582217851.87,$M4.1 53646 407 193 -22155 -27315 0 0 *5F
1582217852.97,$M4.1 53647 403 189 -22155 -27315 0 0 *51
1582217854.09,$M4.1 53648 407 193 -22155 -27315 0 0 *51
1582217855.19,$M4.1 53649 407 197 -22155 -27315 0 0 *54
1582217856.3,$M4.1 53650 407 193 -22155 -27315 0 0 *58
1582217857.41,$M4.1 53651 403 189 -22155 -27315 0 0 *56
1582217858.52,$M4.1 53652 403 193 -22155 -27315 0 0 *5E
1582217859.62,$M4.1 53653 407 189 -22155 -27315 0 0 *50
1582217860.74,$M4.1 53654 407 185 -22155 -27315 0 0 *5B
1582217861.86,$M4.1 53655 407 193 -22155 -27315 0 0 *5D
1582217862.96,$M4.1 53656 407 189 -22155 -27315 0 0 *55
1582217864.08,$M4.1 53657 403 193 -22155 -27315 0 0 *5B
1582217865.18,$M4.1 53658 407 189 -22155 -27315 0 0 *5B
1582217866.28,$M4.1 53659 407 189 -22155 -27315 0 0 *5A
1582217867.4,$M4.1 53660 407 197 -22155 -27315 0 0 *5F
1582217868.51,$M4.1 53661 403 185 -22155 -27315 0 0 *59
1582217869.63,$M4.1 53662 407 193 -22155 -27315 0 0 *59
1582217870.73,$M4.1 53663 403 185 -22155 -27315 0 0 *5B
1582217871.85,$M4.1 53664 407 185 -22155 -27315 0 0 *58
1582217872.97,$M4.1 53665 407 185 -22155 -27315 0 0 *59
1582217874.08,$M4.1 53666 401 175 -22155 -27315 0 0 *53
1582217875.2,$M4.1 53667 403 185 -22155 -27315 0 0 *5F
1582217876.32,$M4.1 53668 403 185 -22155 -27315 0 0 *50
1582217877.42,$M4.1 53669 403 189 -22155 -27315 0 0 *5D
1582217878.52,$M4.1 53670 403 189 -22155 -27315 0 0 *55
1582217879.62,$M4.1 53671 403 189 -22155 -27315 0 0 *54
1582217880.72,$M4.1 53672 403 189 -22155 -27315 0 0 *57
1582217881.83,$M4.1 53673 403 189 -22155 -27315 0 0 *56
1582217882.94,$M4.1 53674 403 185 -22155 -27315 0 0 *5D
1582217884.06,$M4.1 53675 403 185 -22155 -27315 0 0 *5C
1582217885.16,$M4.1 53676 401 183 -22155 -27315 0 0 *5B
1582217886.28,$M4.1 53677 403 193 -22155 -27315 0 0 *59
1582217887.38,$M4.1 53678 403 189 -22155 -27315 0 0 *5D
1582217888.48,$M4.1 53679 403 189 -22155 -27315 0 0 *5C
1582217889.58,$M4.1 53680 403 189 -22155 -27315 0 0 *5A
1582217890.7,$M4.1 53681 403 189 -22155 -27315 0 0 *5B
1582217891.83,$M4.1 53682 401 185 -22155 -27315 0 0 *56
1582217892.95,$M4.1 53683 401 183 -22155 -27315 0 0 *51
1582217894.07,$M4.1 53684 403 185 -22155 -27315 0 0 *52
1582217895.2,$M4.1 53685 401 185 -22155 -27315 0 0 *51
1582217896.32,$M4.1 53686 403 193 -22155 -27315 0 0 *57
1582217897.42,$M4.1 53687 403 189 -22155 -27315 0 0 *5D
1582217898.52,$M4.1 53688 403 193 -22155 -27315 0 0 *59
1582217899.64,$M4.1 53689 403 185 -22155 -27315 0 0 *5F
1582217900.72,$M4.1 53690 403 183 -22155 -27315 0 0 *51
1582217901.82,$M4.1 53691 403 189 -22155 -27315 0 0 *5A
1582217902.93,$M4.1 53692 403 189 -22155 -27315 0 0 *59
1582217904.03,$M4.1 53693 403 189 -22155 -27315 0 0 *58
1582217905.14,$M4.1 53694 403 185 -22155 -27315 0 0 *53
1582217906.24,$M4.1 53695 403 185 -22155 -27315 0 0 *52
1582217907.36,$M4.1 53696 403 193 -22155 -27315 0 0 *56
1582217908.49,$M4.1 53697 401 185 -22155 -27315 0 0 *52
1582217909.64,$M4.1 53698 401 185 -22155 -27315 0 0 *5D
1582217910.76,$M4.1 53699 403 185 -22155 -27315 0 0 *5E
1582217911.86,$M4.1 53700 403 193 -22155 -27315 0 0 *58
1582217913.01,$M4.1 53701 401 185 -22155 -27315 0 0 *5C
1582217914.11,$M4.1 53702 407 189 -22155 -27315 0 0 *55
1582217915.26,$M4.1 53703 401 185 -22155 -27315 0 0 *5E
1582217916.41,$M4.1 53704 401 185 -22155 -27315 0 0 *59
1582217917.53,$M4.1 53705 399 185 -22155 -27315 0 0 *5E
1582217918.66,$M4.1 53706 401 185 -22155 -27315 0 0 *5B
1582217919.81,$M4.1 53707 401 185 -22155 -27315 0 0 *5A
1582217920.96,$M4.1 53708 401 185 -22155 -27315 0 0 *55
1582217922.09,$M4.1 53709 401 185 -22155 -27315 0 0 *54
1582217923.21,$M4.1 53710 403 189 -22155 -27315 0 0 *52
1582217924.33,$M4.1 53711 399 185 -22155 -27315 0 0 *5B
1582217925.43,$M4.1 53712 403 189 -22155 -27315 0 0 *50
1582217926.54,$M4.1 53713 403 185 -22155 -27315 0 0 *5D
1582217927.65,$M4.1 53714 401 183 -22155 -27315 0 0 *5E
1582217928.75,$M4.1 53715 399 183 -22155 -27315 0 0 *59
1582217929.85,$M4.1 53716 401 183 -22155 -27315 0 0 *5C
1582217930.97,$M4.1 53717 403 185 -22155 -27315 0 0 *59
1582217932.08,$M4.1 53718 401 179 -22155 -27315 0 0 *57
1582217933.22,$M4.1 53719 401 185 -22155 -27315 0 0 *55
1582217934.37,$M4.1 53720 401 185 -22155 -27315 0 0 *5F
1582217935.47,$M4.1 53721 403 189 -22155 -27315 0 0 *50
1582217936.58,$M4.1 53722 401 183 -22155 -27315 0 0 *5B
1582217937.67,$M4.1 53723 399 183 -22155 -27315 0 0 *5C
1582217938.77,$M4.1 53724 401 179 -22155 -27315 0 0 *58
1582217939.87,$M4.1 53725 399 183 -22155 -27315 0 0 *5A
1582217940.97,$M4.1 53726 401 179 -22155 -27315 0 0 *5A
1582217942.07,$M4.1 53727 399 179 -22155 -27315 0 0 *5D
1582217943.19,$M4.1 53728 399 185 -22155 -27315 0 0 *51
1582217944.28,$M4.1 53729 399 183 -22155 -27315 0 0 *56
1582217945.39,$M4.1 53730 401 183 -22155 -27315 0 0 *58
1582217946.48,$M4.1 53731 399 183 -22155 -27315 0 0 *5F
1582217947.58,$M4.1 53732 401 183 -22155 -27315 0 0 *5A
1582217948.73,$M4.1 53733 401 185 -22155 -27315 0 0 *5D
1582217949.85,$M4.1 53734 401 179 -22155 -27315 0 0 *59
1582217950.95,$M4.1 53735 401 183 -22155 -27315 0 0 *5D
1582217952.08,$M4.1 53736 399 185 -22155 -27315 0 0 *5E
1582217953.18,$M4.1 53737 399 185 -22155 -27315 0 0 *5F
1582217954.33,$M4.1 53738 401 189 -22155 -27315 0 0 *5A
1582217955.46,$M4.1 53739 401 185 -22155 -27315 0 0 *57
1582217956.61,$M4.1 53740 401 185 -22155 -27315 0 0 *59
1582217957.72,$M4.1 53741 401 183 -22155 -27315 0 0 *5E
1582217958.83,$M4.1 53742 399 185 -22155 -27315 0 0 *5D
1582217959.98,$M4.1 53743 401 193 -22155 -27315 0 0 *5D
1582217961.1,$M4.1 53744 399 185 -22155 -27315 0 0 *5B
1582217962.2,$M4.1 53745 401 183 -22155 -27315 0 0 *5A
1582217963.32,$M4.1 53746 401 183 -22155 -27315 0 0 *59
1582217964.44,$M4.1 53747 399 185 -22155 -27315 0 0 *58
1582217965.52,$M4.1 53748 399 179 -22155 -27315 0 0 *54
1582217966.64,$M4.1 53749 401 179 -22155 -27315 0 0 *53
1582217967.75,$M4.1 53750 401 175 -22155 -27315 0 0 *57
1582217968.89,$M4.1 53751 401 185 -22155 -27315 0 0 *59
1582217970.02,$M4.1 53752 401 189 -22155 -27315 0 0 *56
1582217971.14,$M4.1 53753 399 185 -22155 -27315 0 0 *5D
1582217972.26,$M4.1 53754 399 185 -22155 -27315 0 0 *5A
1582217973.36,$M4.1 53755 399 183 -22155 -27315 0 0 *5D
1582217974.44,$M4.1 53756 399 183 -22155 -27315 0 0 *5E
1582217975.56,$M4.1 53757 399 185 -22155 -27315 0 0 *59
1582217976.68,$M4.1 53758 399 185 -22155 -27315 0 0 *56
1582217977.78,$M4.1 53759 399 189 -22155 -27315 0 0 *5B
1582217978.89,$M4.1 53760 401 183 -22155 -27315 0 0 *5D
1582217980.01,$M4.1 53761 399 185 -22155 -27315 0 0 *5C
1582217981.15,$M4.1 53762 401 185 -22155 -27315 0 0 *59
1582217982.26,$M4.1 53763 401 183 -22155 -27315 0 0 *5E
1582217983.4,$M4.1 53764 401 185 -22155 -27315 0 0 *5F
1582217984.48,$M4.1 53765 399 183 -22155 -27315 0 0 *5E
1582217985.6,$M4.1 53766 401 183 -22155 -27315 0 0 *5B
1582217986.7,$M4.1 53767 401 183 -22155 -27315 0 0 *5A
1582217987.8,$M4.1 53768 399 179 -22155 -27315 0 0 *56
1582217988.92,$M4.1 53769 399 185 -22155 -27315 0 0 *54
1582217990.02,$M4.1 53770 399 189 -22155 -27315 0 0 *50
1582217991.14,$M4.1 53771 399 185 -22155 -27315 0 0 *5D
1582217992.25,$M4.1 53772 399 185 -22155 -27315 0 0 *5E
1582217993.37,$M4.1 53773 399 185 -22155 -27315 0 0 *5F
1582217994.5,$M4.1 53774 401 189 -22155 -27315 0 0 *52
1582217995.59,$M4.1 53775 399 183 -22155 -27315 0 0 *5F
1582217996.72,$M4.1 53776 399 185 -22155 -27315 0 0 *5A
1582217997.83,$M4.1 53777 399 189 -22155 -27315 0 0 *57
1582217998.91,$M4.1 53778 399 183 -22155 -27315 0 0 *52
1582218000.0,$M4.1 53779 399 183 -22155 -27315 0 0 *53
1582218001.11,$M4.1 53780 399 189 -22155 -27315 0 0 *5F
1582218002.23,$M4.1 53781 399 185 -22155 -27315 0 0 *52
1582218003.35,$M4.1 53782 399 185 -22155 -27315 0 0 *51
1582218004.47,$M4.1 53783 399 185 -22155 -27315 0 0 *50
1582218005.6,$M4.1 53784 401 189 -22155 -27315 0 0 *5D
1582218006.73,$M4.1 53785 401 185 -22155 -27315 0 0 *50
1582218007.85,$M4.1 53786 399 185 -22155 -27315 0 0 *55
1582218008.97,$M4.1 53787 399 185 -22155 -27315 0 0 *54
1582218010.08,$M4.1 53788 399 189 -22155 -27315 0 0 *57
1582218011.2,$M4.1 53789 399 185 -22155 -27315 0 0 *5A
1582218012.32,$M4.1 53790 399 185 -22155 -27315 0 0 *52
1582218013.47,$M4.1 53791 401 185 -22155 -27315 0 0 *55
1582218014.57,$M4.1 53792 399 189 -22155 -27315 0 0 *5C
1582218015.65,$M4.1 53793 399 183 -22155 -27315 0 0 *57
1582218016.76,$M4.1 53794 399 183 -22155 -27315 0 0 *50
1582218017.87,$M4.1 53795 399 185 -22155 -27315 0 0 *57
1582218018.99,$M4.1 53796 399 185 -22155 -27315 0 0 *54
1582218020.08,$M4.1 53797 399 183 -22155 -27315 0 0 *53
1582218021.16,$M4.1 53798 399 183 -22155 -27315 0 0 *5C
1582218022.25,$M4.1 53799 399 183 -22155 -27315 0 0 *5D
1582218023.4,$M4.1 53800 401 185 -22155 -27315 0 0 *52
1582218024.51,$M4.1 53801 399 185 -22155 -27315 0 0 *55
1582218025.61,$M4.1 53802 401 183 -22155 -27315 0 0 *56
1582218026.73,$M4.1 53803 399 185 -22155 -27315 0 0 *57
1582218027.82,$M4.1 53804 399 183 -22155 -27315 0 0 *56
1582218028.92,$M4.1 53805 399 183 -22155 -27315 0 0 *57
1582218030.03,$M4.1 53806 399 185 -22155 -27315 0 0 *52
1582218031.12,$M4.1 53807 399 183 -22155 -27315 0 0 *55
1582218032.24,$M4.1 53808 399 185 -22155 -27315 0 0 *5C
1582218033.32,$M4.1 53809 399 179 -22155 -27315 0 0 *5E
1582218034.44,$M4.1 53810 399 185 -22155 -27315 0 0 *55
1582218035.59,$M4.1 53811 397 185 -22155 -27315 0 0 *5A
1582218036.69,$M4.1 53812 397 183 -22155 -27315 0 0 *5F
1582218037.84,$M4.1 53813 397 185 -22155 -27315 0 0 *58
1582218038.96,$M4.1 53814 399 193 -22155 -27315 0 0 *56
1582218040.09,$M4.1 53815 397 189 -22155 -27315 0 0 *52
1582218041.19,$M4.1 53816 399 189 -22155 -27315 0 0 *5F
1582218042.31,$M4.1 53817 397 183 -22155 -27315 0 0 *5A
1582218043.46,$M4.1 53818 397 185 -22155 -27315 0 0 *53
1582218044.57,$M4.1 53819 397 183 -22155 -27315 0 0 *54
1582218045.71,$M4.1 53820 397 185 -22155 -27315 0 0 *58
1582218046.79,$M4.1 53821 399 183 -22155 -27315 0 0 *51
1582218047.91,$M4.1 53822 397 183 -22155 -27315 0 0 *5C
1582218049.03,$M4.1 53823 397 183 -22155 -27315 0 0 *5D
1582218050.16,$M4.1 53824 397 185 -22155 -27315 0 0 *5C
1582218051.31,$M4.1 53825 397 185 -22155 -27315 0 0 *5D
1582218052.41,$M4.1 53826 397 183 -22155 -27315 0 0 *58
1582218053.53,$M4.1 53827 397 183 -22155 -27315 0 0 *59
1582218054.65,$M4.1 53828 399 189 -22155 -27315 0 0 *52
1582218055.76,$M4.1 53829 395 189 -22155 -27315 0 0 *5F
1582218056.91,$M4.1 53830 397 185 -22155 -27315 0 0 *59
1582218058.03,$M4.1 53831 399 193 -22155 -27315 0 0 *51
1582218059.15,$M4.1 53832 399 185 -22155 -27315 0 0 *55
1582218060.28,$M4.1 53833 395 185 -22155 -27315 0 0 *58
1582218061.41,$M4.1 53834 397 189 -22155 -27315 0 0 *51
1582218062.51,$M4.1 53835 399 189 -22155 -27315 0 0 *5E
1582218063.65,$M4.1 53836 397 189 -22155 -27315 0 0 *53
1582218064.76,$M4.1 53837 397 183 -22155 -27315 0 0 *58
1582218065.87,$M4.1 53838 399 189 -22155 -27315 0 0 *53
1582218066.98,$M4.1 53839 399 185 -22155 -27315 0 0 *5E
1582218068.13,$M4.1 53840 397 185 -22155 -27315 0 0 *5E
1582218069.27,$M4.1 53841 397 185 -22155 -27315 0 0 *5F
1582218070.38,$M4.1 53842 397 179 -22155 -27315 0 0 *5F
1582218071.53,$M4.1 53843 397 185 -22155 -27315 0 0 *5D
1582218072.66,$M4.1 53844 397 185 -22155 -27315 0 0 *5A
1582218073.81,$M4.1 53845 397 185 -22155 -27315 0 0 *5B
1582218074.93,$M4.1 53846 397 183 -22155 -27315 0 0 *5E
1582218076.06,$M4.1 53847 397 185 -22155 -27315 0 0 *59
1582218077.2,$M4.1 53848 397 189 -22155 -27315 0 0 *5A
1582218078.3,$M4.1 53849 395 183 -22155 -27315 0 0 *53
1582218079.45,$M4.1 53850 397 185 -22155 -27315 0 0 *5F
1582218080.57,$M4.1 53851 397 183 -22155 -27315 0 0 *58
1582218081.67,$M4.1 53852 395 183 -22155 -27315 0 0 *59
1582218082.82,$M4.1 53853 397 185 -22155 -27315 0 0 *5C
1582218083.95,$M4.1 53854 395 185 -22155 -27315 0 0 *59
1582218085.08,$M4.1 53855 397 185 -22155 -27315 0 0 *5A
1582218086.2,$M4.1 53856 397 183 -22155 -27315 0 0 *5F
1582218087.35,$M4.1 53857 397 185 -22155 -27315 0 0 *58
1582218088.48,$M4.1 53858 395 189 -22155 -27315 0 0 *59
1582218089.62,$M4.1 53859 395 185 -22155 -27315 0 0 *54
1582218090.75,$M4.1 53860 397 185 -22155 -27315 0 0 *5C
1582218091.9,$M4.1 53861 397 185 -22155 -27315 0 0 *5D
1582218093.03,$M4.1 53862 395 189 -22155 -27315 0 0 *50
1582218094.16,$M4.1 53863 397 189 -22155 -27315 0 0 *53
1582218095.28,$M4.1 53864 395 189 -22155 -27315 0 0 *56
1582218096.43,$M4.1 53865 397 185 -22155 -27315 0 0 *59
1582218097.58,$M4.1 53866 397 185 -22155 -27315 0 0 *5A
1582218098.71,$M4.1 53867 395 185 -22155 -27315 0 0 *59
1582218099.85,$M4.1 53868 397 189 -22155 -27315 0 0 *58
1582218100.98,$M4.1 53869 395 185 -22155 -27315 0 0 *57
1582218102.13,$M4.1 53870 397 185 -22155 -27315 0 0 *5D
1582218103.26,$M4.1 53871 397 189 -22155 -27315 0 0 *50
1582218104.41,$M4.1 53872 397 185 -22155 -27315 0 0 *5F
1582218105.54,$M4.1 53873 397 185 -22155 -27315 0 0 *5E
1582218106.69,$M4.1 53874 397 185 -22155 -27315 0 0 *59
1582218107.81,$M4.1 53875 397 183 -22155 -27315 0 0 *5E
1582218108.94,$M4.1 53876 397 185 -22155 -27315 0 0 *5B
1582218110.09,$M4.1 53877 397 185 -22155 -27315 0 0 *5A
1582218111.21,$M4.1 53878 397 183 -22155 -27315 0 0 *53
1582218112.31,$M4.1 53879 397 183 -22155 -27315 0 0 *52
1582218113.46,$M4.1 53880 397 185 -22155 -27315 0 0 *52
1582218114.56,$M4.1 53881 395 183 -22155 -27315 0 0 *57
1582218115.68,$M4.1 53882 397 183 -22155 -27315 0 0 *56
1582218116.78,$M4.1 53883 397 183 -22155 -27315 0 0 *57
1582218117.9,$M4.1 53884 397 183 -22155 -27315 0 0 *50
1582218119.05,$M4.1 53885 397 185 -22155 -27315 0 0 *57
1582218120.15,$M4.1 53886 395 179 -22155 -27315 0 0 *55
1582218121.25,$M4.1 53887 395 183 -22155 -27315 0 0 *51
1582218122.38,$M4.1 53888 395 185 -22155 -27315 0 0 *58
1582218123.48,$M4.1 53889 395 183 -22155 -27315 0 0 *5F
1582218124.59,$M4.1 53890 395 183 -22155 -27315 0 0 *57
1582218125.73,$M4.1 53891 397 185 -22155 -27315 0 0 *52
1582218126.87,$M4.1 53892 397 185 -22155 -27315 0 0 *51
1582218128.02,$M4.1 53893 397 185 -22155 -27315 0 0 *50
1582218129.14,$M4.1 53894 397 179 -22155 -27315 0 0 *54
1582218130.27,$M4.1 53895 397 185 -22155 -27315 0 0 *56
1582218131.42,$M4.1 53896 397 185 -22155 -27315 0 0 *55
1582218132.53,$M4.1 53897 397 179 -22155 -27315 0 0 *57
1582218133.65,$M4.1 53898 397 183 -22155 -27315 0 0 *5D
1582218134.77,$M4.1 53899 395 189 -22155 -27315 0 0 *54
1582218135.9,$M4.1 53900 397 189 -22155 -27315 0 0 *57
1582218137.05,$M4.1 53901 397 185 -22155 -27315 0 0 *5A
1582218138.17,$M4.1 53902 395 189 -22155 -27315 0 0 *57
1582218139.29,$M4.1 53903 395 183 -22155 -27315 0 0 *5C
1582218140.39,$M4.1 53904 395 183 -22155 -27315 0 0 *5B
1582218141.52,$M4.1 53905 397 185 -22155 -27315 0 0 *5E
1582218142.64,$M4.1 53906 397 183 -22155 -27315 0 0 *5B
1582218143.74,$M4.1 53907 395 183 -22155 -27315 0 0 *58
1582218144.87,$M4.1 53908 397 189 -22155 -27315 0 0 *5F
1582218145.97,$M4.1 53909 395 183 -22155 -27315 0 0 *56
1582218147.11,$M4.1 53910 395 185 -22155 -27315 0 0 *58
1582218148.26,$M4.1 53911 395 185 -22155 -27315 0 0 *59
1582218149.39,$M4.1 53912 395 185 -22155 -27315 0 0 *5A
1582218150.52,$M4.1 53913 397 189 -22155 -27315 0 0 *55
1582218151.62,$M4.1 53914 395 183 -22155 -27315 0 0 *5A
1582218152.72,$M4.1 53915 395 183 -22155 -27315 0 0 *5B
1582218153.87,$M4.1 53916 397 185 -22155 -27315 0 0 *5C
1582218155.01,$M4.1 53917 395 185 -22155 -27315 0 0 *5F
1582218156.12,$M4.1 53918 395 189 -22155 -27315 0 0 *5C
1582218157.26,$M4.1 53919 395 185 -22155 -27315 0 0 *51
1582218158.41,$M4.1 53920 395 185 -22155 -27315 0 0 *5B
1582218159.51,$M4.1 53921 395 183 -22155 -27315 0 0 *5C
1582218160.64,$M4.1 53922 395 185 -22155 -27315 0 0 *59
1582218161.77,$M4.1 53923 397 185 -22155 -27315 0 0 *5A
1582218162.89,$M4.1 53924 395 183 -22155 -27315 0 0 *59
1582218163.99,$M4.1 53925 397 183 -22155 -27315 0 0 *5A
1582218165.09,$M4.1 53926 395 183 -22155 -27315 0 0 *5B
1582218166.24,$M4.1 53927 397 185 -22155 -27315 0 0 *5E
1582218167.38,$M4.1 53928 397 185 -22155 -27315 0 0 *51
1582218168.51,$M4.1 53929 395 185 -22155 -27315 0 0 *52
1582218169.63,$M4.1 53930 395 179 -22155 -27315 0 0 *59
1582218170.73,$M4.1 53931 395 179 -22155 -27315 0 0 *58
1582218171.84,$M4.1 53932 397 179 -22155 -27315 0 0 *59
1582218172.98,$M4.1 53933 395 189 -22155 -27315 0 0 *55
1582218174.09,$M4.1 53934 395 189 -22155 -27315 0 0 *52
1582218175.21,$M4.1 53935 397 179 -22155 -27315 0 0 *5E
1582218176.35,$M4.1 53936 395 185 -22155 -27315 0 0 *5C
1582218177.48,$M4.1 53937 395 189 -22155 -27315 0 0 *51
1582218178.58,$M4.1 53938 395 183 -22155 -27315 0 0 *54
1582218179.71,$M4.1 53939 395 185 -22155 -27315 0 0 *53
1582218180.85,$M4.1 53940 397 189 -22155 -27315 0 0 *53
1582218181.98,$M4.1 53941 395 185 -22155 -27315 0 0 *5C
1582218183.13,$M4.1 53942 397 185 -22155 -27315 0 0 *5D
1582218184.23,$M4.1 53943 393 185 -22155 -27315 0 0 *58
1582218185.36,$M4.1 53944 395 189 -22155 -27315 0 0 *55
1582218186.5,$M4.1 53945 395 185 -22155 -27315 0 0 *58
1582218187.57,$M4.1 53946 393 183 -22155 -27315 0 0 *5B
1582218188.7,$M4.1 53947 395 185 -22155 -27315 0 0 *5A
1582218189.83,$M4.1 53948 395 185 -22155 -27315 0 0 *55
1582218190.98,$M4.1 53949 397 185 -22155 -27315 0 0 *56
1582218192.11,$M4.1 53950 395 185 -22155 -27315 0 0 *5C
1582218193.18,$M4.1 53951 393 183 -22155 -27315 0 0 *5D
1582218194.25,$M4.1 53952 393 183 -22155 -27315 0 0 *5E
1582218195.4,$M4.1 53953 395 185 -22155 -27315 0 0 *5F
1582218196.54,$M4.1 53954 395 185 -22155 -27315 0 0 *58
1582218197.67,$M4.1 53955 395 185 -22155 -27315 0 0 *59
1582218198.8,$M4.1 53956 397 185 -22155 -27315 0 0 *58
1582218199.89,$M4.1 53957 393 183 -22155 -27315 0 0 *5B
1582218200.96,$M4.1 53958 393 183 -22155 -27315 0 0 *54
1582218202.11,$M4.1 53959 397 185 -22155 -27315 0 0 *57
1582218203.22,$M4.1 53960 395 189 -22155 -27315 0 0 *53
1582218204.32,$M4.1 53961 395 183 -22155 -27315 0 0 *58
1582218205.46,$M4.1 53962 395 185 -22155 -27315 0 0 *5D
1582218206.59,$M4.1 53963 395 185 -22155 -27315 0 0 *5C
1582218207.72,$M4.1 53964 395 189 -22155 -27315 0 0 *57
1582218208.86,$M4.1 53965 395 185 -22155 -27315 0 0 *5A
1582218209.94,$M4.1 53966 393 179 -22155 -27315 0 0 *5C
1582218211.04,$M4.1 53967 393 185 -22155 -27315 0 0 *5E
1582218212.18,$M4.1 53968 395 185 -22155 -27315 0 0 *57
1582218213.31,$M4.1 53969 395 185 -22155 -27315 0 0 *56
1582218214.44,$M4.1 53970 395 185 -22155 -27315 0 0 *5E
1582218215.58,$M4.1 53971 395 185 -22155 -27315 0 0 *5F
1582218216.68,$M4.1 53972 393 185 -22155 -27315 0 0 *5A
1582218217.78,$M4.1 53973 393 185 -22155 -27315 0 0 *5B
1582218218.85,$M4.1 53974 393 183 -22155 -27315 0 0 *5A
1582218219.93,$M4.1 53975 393 183 -22155 -27315 0 0 *5B
1582218221.05,$M4.1 53976 395 189 -22155 -27315 0 0 *54
1582218222.18,$M4.1 53977 395 185 -22155 -27315 0 0 *59
1582218223.32,$M4.1 53978 395 185 -22155 -27315 0 0 *56
1582218224.39,$M4.1 53979 393 183 -22155 -27315 0 0 *57
1582218225.52,$M4.1 53980 395 185 -22155 -27315 0 0 *51
1582218226.61,$M4.1 53981 393 179 -22155 -27315 0 0 *55
1582218227.67,$M4.1 53982 393 175 -22155 -27315 0 0 *5A
1582218228.78,$M4.1 53983 395 183 -22155 -27315 0 0 *54
1582218229.88,$M4.1 53984 393 185 -22155 -27315 0 0 *53
1582218231.01,$M4.1 53985 395 185 -22155 -27315 0 0 *54
1582218232.14,$M4.1 53986 395 185 -22155 -27315 0 0 *57
1582218233.24,$M4.1 53987 395 183 -22155 -27315 0 0 *50
1582218234.33,$M4.1 53988 393 179 -22155 -27315 0 0 *5C
1582218235.43,$M4.1 53989 395 183 -22155 -27315 0 0 *5E
1582218236.56,$M4.1 53990 395 185 -22155 -27315 0 0 *50
1582218237.67,$M4.1 53991 395 183 -22155 -27315 0 0 *57
1582218238.8,$M4.1 53992 397 185 -22155 -27315 0 0 *50
1582218239.93,$M4.1 53993 395 189 -22155 -27315 0 0 *5F
1582218241.0,$M4.1 53994 393 179 -22155 -27315 0 0 *51
1582218242.13,$M4.1 53995 395 185 -22155 -27315 0 0 *55
1582218243.22,$M4.1 53996 393 179 -22155 -27315 0 0 *53
1582218244.29,$M4.1 53997 393 183 -22155 -27315 0 0 *57
1582218245.36,$M4.1 53998 393 183 -22155 -27315 0 0 *58
1582218246.44,$M4.1 53999 393 183 -22155 -27315 0 0 *59
1582218247.51,$M4.1 54000 393 183 -22155 -27315 0 0 *57
1582218248.58,$M4.1 54001 393 183 -22155 -27315 0 0 *56
1582218249.7,$M4.1 54002 393 185 -22155 -27315 0 0 *53
1582218250.83,$M4.1 54003 395 185 -22155 -27315 0 0 *54
1582218251.9,$M4.1 54004 393 183 -22155 -27315 0 0 *53
1582218252.97,$M4.1 54005 393 183 -22155 -27315 0 0 *52
1582218254.09,$M4.1 54006 393 185 -22155 -27315 0 0 *57
1582218255.16,$M4.1 54007 393 183 -22155 -27315 0 0 *50
1582218256.23,$M4.1 54008 393 183 -22155 -27315 0 0 *5F
1582218257.31,$M4.1 54009 393 183 -22155 -27315 0 0 *5E
1582218258.38,$M4.1 54010 393 183 -22155 -27315 0 0 *56
1582218259.51,$M4.1 54011 391 185 -22155 -27315 0 0 *53
1582218260.62,$M4.1 54012 393 185 -22155 -27315 0 0 *52
1582218261.7,$M4.1 54013 393 183 -22155 -27315 0 0 *55
1582218262.77,$M4.1 54014 393 183 -22155 -27315 0 0 *52
1582218263.87,$M4.1 54015 393 185 -22155 -27315 0 0 *55
1582218264.96,$M4.1 54016 393 183 -22155 -27315 0 0 *50
1582218266.03,$M4.1 54017 393 183 -22155 -27315 0 0 *51
1582218267.09,$M4.1 54018 393 183 -22155 -27315 0 0 *5E
1582218268.2,$M4.1 54019 391 179 -22155 -27315 0 0 *58
1582218269.28,$M4.1 54020 393 179 -22155 -27315 0 0 *50
1582218270.35,$M4.1 54021 393 183 -22155 -27315 0 0 *54
1582218271.49,$M4.1 54022 395 185 -22155 -27315 0 0 *57
1582218272.57,$M4.1 54023 393 179 -22155 -27315 0 0 *53
1582218273.64,$M4.1 54024 393 175 -22155 -27315 0 0 *58
