1581184727.64,$M4.1 47283 129 43 -22153 -27315 0 0 *64
1581184728.8,$M4.1 47284 133 47 -22153 -27315 0 0 *6C
1581184729.92,$M4.1 47285 129 43 -22153 -27315 0 0 *62
1581184731.07,$M4.1 47286 129 51 -22153 -27315 0 0 *62
1581184732.2,$M4.1 47287 127 37 -22153 -27315 0 0 *6D
1581184733.35,$M4.1 47288 129 41 -22153 -27315 0 0 *6D
1581184734.47,$M4.1 47289 127 37 -22153 -27315 0 0 *63
1581184735.62,$M4.1 47290 129 41 -22153 -27315 0 0 *64
1581184736.77,$M4.1 47291 129 41 -22153 -27315 0 0 *65
1581184737.93,$M4.1 47292 129 37 -22153 -27315 0 0 *67
1581184739.08,$M4.1 47293 129 41 -22153 -27315 0 0 *67
1581184740.2,$M4.1 47294 129 43 -22153 -27315 0 0 *62
1581184741.35,$M4.1 47295 129 51 -22153 -27315 0 0 *60
1581184742.5,$M4.1 47296 129 51 -22153 -27315 0 0 *63
1581184743.66,$M4.1 47297 129 51 -22153 -27315 0 0 *62
1581184744.81,$M4.1 47298 129 51 -22153 -27315 0 0 *6D
1581184745.95,$M4.1 47299 127 41 -22153 -27315 0 0 *63
1581184747.09,$M4.1 47300 129 41 -22153 -27315 0 0 *6C
1581184748.24,$M4.1 47301 129 41 -22153 -27315 0 0 *6D
1581184749.39,$M4.1 47302 133 55 -22153 -27315 0 0 *60
1581184750.53,$M4.1 47303 127 51 -22153 -27315 0 0 *60
1581184751.68,$M4.1 47304 129 51 -22153 -27315 0 0 *69
1581184752.84,$M4.1 47305 129 51 -22153 -27315 0 0 *68
1581184753.96,$M4.1 47306 129 43 -22153 -27315 0 0 *68
1581184755.11,$M4.1 47307 129 37 -22153 -27315 0 0 *6A
1581184756.23,$M4.1 47308 127 29 -22153 -27315 0 0 *64
1581184757.37,$M4.1 47309 129 25 -22153 -27315 0 0 *67
1581184758.51,$M4.1 47310 127 21 -22153 -27315 0 0 *65
1581184759.64,$M4.1 47311 127 25 -22153 -27315 0 0 *60
1581184760.76,$M4.1 47312 127 25 -22153 -27315 0 0 *63
1581184761.91,$M4.1 47313 129 17 -22153 -27315 0 0 *6D
1581184763.06,$M4.1 47314 129 17 -22153 -27315 0 0 *6A
1581184764.19,$M4.1 47315 127 29 -22153 -27315 0 0 *68
1581184765.31,$M4.1 47316 127 33 -22153 -27315 0 0 *60
1581184766.42,$M4.1 47317 127 37 -22153 -27315 0 0 *65
1581184767.56,$M4.1 47318 127 37 -22153 -27315 0 0 *6A
1581184768.67,$M4.1 47319 127 33 -22153 -27315 0 0 *6F
1581184769.81,$M4.1 47320 127 33 -22153 -27315 0 0 *65
1581184770.96,$M4.1 47321 129 37 -22153 -27315 0 0 *6E
1581184772.07,$M4.1 47322 127 41 -22153 -27315 0 0 *62
1581184773.18,$M4.1 47323 127 43 -22153 -27315 0 0 *61
1581184774.28,$M4.1 47324 127 43 -22153 -27315 0 0 *66
1581184775.43,$M4.1 47325 129 63 -22153 -27315 0 0 *6B
1581184776.58,$M4.1 47326 129 63 -22153 -27315 0 0 *68
1581184777.69,$M4.1 47327 127 67 -22153 -27315 0 0 *63
1581184778.84,$M4.1 47328 129 75 -22153 -27315 0 0 *61
1581184779.99,$M4.1 47329 129 83 -22153 -27315 0 0 *69
1581184781.16,$M4.1 47330 129 83 -22153 -27315 0 0 *61
1581184782.31,$M4.1 47331 129 79 -22153 -27315 0 0 *65
1581184783.46,$M4.1 47332 129 67 -22153 -27315 0 0 *69
1581184784.62,$M4.1 47333 133 55 -22153 -27315 0 0 *62
1581184785.74,$M4.1 47334 127 41 -22153 -27315 0 0 *65
1581184786.86,$M4.1 47335 129 43 -22153 -27315 0 0 *68
1581184787.97,$M4.1 47336 129 43 -22153 -27315 0 0 *6B
1581184789.14,$M4.1 47337 129 41 -22153 -27315 0 0 *68
1581184790.29,$M4.1 47338 129 37 -22153 -27315 0 0 *66
1581184791.4,$M4.1 47339 127 33 -22153 -27315 0 0 *6D
1581184792.55,$M4.1 47340 129 33 -22153 -27315 0 0 *6D
1581184793.69,$M4.1 47341 127 29 -22153 -27315 0 0 *69
1581184794.8,$M4.1 47342 127 25 -22153 -27315 0 0 *66
1581184795.95,$M4.1 47343 129 29 -22153 -27315 0 0 *65
1581184797.1,$M4.1 47344 129 33 -22153 -27315 0 0 *69
1581184798.25,$M4.1 47345 129 37 -22153 -27315 0 0 *6C
1581184799.38,$M4.1 47346 127 37 -22153 -27315 0 0 *61
1581184800.5,$M4.1 47347 127 29 -22153 -27315 0 0 *6F
1581184801.65,$M4.1 47348 129 29 -22153 -27315 0 0 *6E
1581184802.78,$M4.1 47349 127 33 -22153 -27315 0 0 *6A
1581184803.93,$M4.1 47350 125 37 -22153 -27315 0 0 *64
1581184805.02,$M4.1 47351 127 43 -22153 -27315 0 0 *64
1581184806.18,$M4.1 47352 129 59 -22153 -27315 0 0 *62
1581184807.3,$M4.1 47353 127 59 -22153 -27315 0 0 *6D
1581184808.43,$M4.1 47354 129 43 -22153 -27315 0 0 *6F
1581184809.55,$M4.1 47355 127 33 -22153 -27315 0 0 *67
1581184810.69,$M4.1 47356 127 25 -22153 -27315 0 0 *63
1581184811.8,$M4.1 47357 127 33 -22153 -27315 0 0 *65
1581184812.94,$M4.1 47358 127 29 -22153 -27315 0 0 *61
1581184814.09,$M4.1 47359 129 33 -22153 -27315 0 0 *65
1581184815.23,$M4.1 47360 129 33 -22153 -27315 0 0 *6F
1581184816.35,$M4.1 47361 127 37 -22153 -27315 0 0 *64
1581184817.49,$M4.1 47362 127 37 -22153 -27315 0 0 *67
1581184818.6,$M4.1 47363 127 25 -22153 -27315 0 0 *65
1581184819.74,$M4.1 47364 127 25 -22153 -27315 0 0 *62
1581184820.88,$M4.1 47365 129 33 -22153 -27315 0 0 *6A
1581184822.03,$M4.1 47366 129 33 -22153 -27315 0 0 *69
1581184823.15,$M4.1 47367 127 29 -22153 -27315 0 0 *6D
1581184824.28,$M4.1 47368 127 33 -22153 -27315 0 0 *69
1581184825.42,$M4.1 47369 127 37 -22153 -27315 0 0 *6C
1581184826.57,$M4.1 47370 129 33 -22153 -27315 0 0 *6E
1581184827.68,$M4.1 47371 127 17 -22153 -27315 0 0 *67
1581184828.82,$M4.1 47372 127 21 -22153 -27315 0 0 *61
1581184829.93,$M4.1 47373 127 17 -22153 -27315 0 0 *65
1581184831.07,$M4.1 47374 127 13 -22153 -27315 0 0 *66
1581184832.22,$M4.1 47375 129 13 -22153 -27315 0 0 *69
1581184833.35,$M4.1 47376 129 9 -22153 -27315 0 0 *51
1581184834.45,$M4.1 47377 127 -3 -22153 -27315 0 0 *79
1581184835.58,$M4.1 47378 125 -7 -22153 -27315 0 0 *70
1581184836.7,$M4.1 47379 123 -3 -22153 -27315 0 0 *73
1581184837.82,$M4.1 47380 125 1 -22153 -27315 0 0 *5C
1581184838.95,$M4.1 47381 125 5 -22153 -27315 0 0 *59
1581184840.1,$M4.1 47382 125 13 -22153 -27315 0 0 *6D
1581184841.25,$M4.1 47383 125 21 -22153 -27315 0 0 *6D
1581184842.4,$M4.1 47384 125 21 -22153 -27315 0 0 *6A
1581184843.55,$M4.1 47385 125 17 -22153 -27315 0 0 *6E
1581184844.68,$M4.1 47386 125 9 -22153 -27315 0 0 *52
1581184845.8,$M4.1 47387 123 13 -22153 -27315 0 0 *6E
1581184846.92,$M4.1 47388 123 9 -22153 -27315 0 0 *5A
1581184848.03,$M4.1 47389 121 9 -22153 -27315 0 0 *59
1581184849.2,$M4.1 47390 125 21 -22153 -27315 0 0 *6F
1581184850.35,$M4.1 47391 125 21 -22153 -27315 0 0 *6E
1581184851.5,$M4.1 47392 125 29 -22153 -27315 0 0 *65
1581184852.65,$M4.1 47393 125 29 -22153 -27315 0 0 *64
1581184853.8,$M4.1 47394 125 33 -22153 -27315 0 0 *68
1581184854.96,$M4.1 47395 125 41 -22153 -27315 0 0 *6C
1581184856.11,$M4.1 47396 125 41 -22153 -27315 0 0 *6F
1581184857.24,$M4.1 47397 123 47 -22153 -27315 0 0 *6E
1581184858.38,$M4.1 47398 123 51 -22153 -27315 0 0 *66
1581184859.51,$M4.1 47399 127 59 -22153 -27315 0 0 *6B
1581184860.64,$M4.1 47400 123 55 -22153 -27315 0 0 *64
1581184861.79,$M4.1 47401 125 41 -22153 -27315 0 0 *66
1581184862.94,$M4.1 47402 125 33 -22153 -27315 0 0 *60
1581184864.09,$M4.1 47403 125 25 -22153 -27315 0 0 *66
1581184865.22,$M4.1 47404 127 21 -22153 -27315 0 0 *67
1581184866.37,$M4.1 47405 125 41 -22153 -27315 0 0 *62
1581184867.52,$M4.1 47406 125 41 -22153 -27315 0 0 *61
1581184868.65,$M4.1 47407 127 41 -22153 -27315 0 0 *62
1581184869.8,$M4.1 47408 125 41 -22153 -27315 0 0 *6F
1581184870.97,$M4.1 47409 129 51 -22153 -27315 0 0 *63
1581184872.1,$M4.1 47410 127 55 -22153 -27315 0 0 *61
1581184873.25,$M4.1 47411 125 41 -22153 -27315 0 0 *67
1581184874.38,$M4.1 47412 127 51 -22153 -27315 0 0 *67
1581184875.48,$M4.1 47413 127 43 -22153 -27315 0 0 *65
1581184876.57,$M4.1 47414 127 43 -22153 -27315 0 0 *62
1581184877.7,$M4.1 47415 127 59 -22153 -27315 0 0 *68
1581184878.84,$M4.1 47416 127 63 -22153 -27315 0 0 *62
1581184879.99,$M4.1 47417 129 63 -22153 -27315 0 0 *6D
1581184881.14,$M4.1 47418 129 63 -22153 -27315 0 0 *62
1581184882.25,$M4.1 47419 127 63 -22153 -27315 0 0 *6D
1581184883.39,$M4.1 47420 127 59 -22153 -27315 0 0 *6E
1581184884.54,$M4.1 47421 129 51 -22153 -27315 0 0 *69
1581184885.64,$M4.1 47422 127 43 -22153 -27315 0 0 *67
1581184886.77,$M4.1 47423 127 59 -22153 -27315 0 0 *6D
1581184887.92,$M4.1 47424 129 55 -22153 -27315 0 0 *68
1581184889.05,$M4.1 47425 127 59 -22153 -27315 0 0 *6B
1581184890.18,$M4.1 47426 127 55 -22153 -27315 0 0 *64
1581184891.33,$M4.1 47427 129 59 -22153 -27315 0 0 *67
1581184892.48,$M4.1 47428 129 63 -22153 -27315 0 0 *61
1581184893.63,$M4.1 47429 129 59 -22153 -27315 0 0 *69
1581184894.78,$M4.1 47430 129 67 -22153 -27315 0 0 *6C
1581184895.95,$M4.1 47431 129 55 -22153 -27315 0 0 *6C
1581184897.07,$M4.1 47432 127 51 -22153 -27315 0 0 *65
1581184898.2,$M4.1 47433 129 43 -22153 -27315 0 0 *69
1581184899.35,$M4.1 47434 133 55 -22153 -27315 0 0 *62
1581184900.48,$M4.1 47435 129 43 -22153 -27315 0 0 *6F
1581184901.6,$M4.1 47436 127 37 -22153 -27315 0 0 *61
1581184902.75,$M4.1 47437 129 29 -22153 -27315 0 0 *61
1581184903.9,$M4.1 47438 129 33 -22153 -27315 0 0 *65
1581184905.06,$M4.1 47439 129 37 -22153 -27315 0 0 *60
1581184906.21,$M4.1 47440 129 37 -22153 -27315 0 0 *6E
1581184907.31,$M4.1 47441 127 43 -22153 -27315 0 0 *62
1581184908.46,$M4.1 47442 129 51 -22153 -27315 0 0 *6C
1581184909.63,$M4.1 47443 133 55 -22153 -27315 0 0 *62
1581184910.74,$M4.1 47444 133 43 -22153 -27315 0 0 *62
1581184911.86,$M4.1 47445 127 41 -22153 -27315 0 0 *64
1581184913.03,$M4.1 47446 129 41 -22153 -27315 0 0 *69
1581184914.11,$M4.1 47447 127 43 -22153 -27315 0 0 *64
1581184915.28,$M4.1 47448 129 79 -22153 -27315 0 0 *6C
1581184916.43,$M4.1 47449 129 87 -22153 -27315 0 0 *6C
1581184917.58,$M4.1 47450 129 101 -22153 -27315 0 0 *5B
1581184918.74,$M4.1 47451 133 91 -22153 -27315 0 0 *69
1581184919.89,$M4.1 47452 133 71 -22153 -27315 0 0 *64
1581184921.04,$M4.1 47453 133 59 -22153 -27315 0 0 *6F
1581184922.19,$M4.1 47454 133 55 -22153 -27315 0 0 *64
1581184923.32,$M4.1 47455 129 43 -22153 -27315 0 0 *69
1581184924.47,$M4.1 47456 133 47 -22153 -27315 0 0 *65
1581184925.59,$M4.1 47457 133 43 -22153 -27315 0 0 *60
1581184926.7,$M4.1 47458 133 43 -22153 -27315 0 0 *6F
1581184927.84,$M4.1 47459 133 43 -22153 -27315 0 0 *6E
1581184928.99,$M4.1 47460 129 37 -22153 -27315 0 0 *6C
1581184930.14,$M4.1 47461 129 29 -22153 -27315 0 0 *62
1581184931.29,$M4.1 47462 129 33 -22153 -27315 0 0 *6A
1581184932.44,$M4.1 47463 133 41 -22153 -27315 0 0 *65
1581184933.58,$M4.1 47464 129 37 -22153 -27315 0 0 *68
1581184934.73,$M4.1 47465 129 33 -22153 -27315 0 0 *6D
1581184935.88,$M4.1 47466 129 33 -22153 -27315 0 0 *6E
1581184937.03,$M4.1 47467 129 25 -22153 -27315 0 0 *68
1581184938.2,$M4.1 47468 129 29 -22153 -27315 0 0 *6B
1581184939.35,$M4.1 47469 129 33 -22153 -27315 0 0 *61
1581184940.5,$M4.1 47470 129 33 -22153 -27315 0 0 *69
1581184941.64,$M4.1 47471 133 41 -22153 -27315 0 0 *66
1581184942.76,$M4.1 47472 133 43 -22153 -27315 0 0 *67
1581184943.88,$M4.1 47473 129 43 -22153 -27315 0 0 *6D
1581184945.01,$M4.1 47474 129 43 -22153 -27315 0 0 *6A
1581184946.16,$M4.1 47475 129 41 -22153 -27315 0 0 *69
1581184947.31,$M4.1 47476 133 55 -22153 -27315 0 0 *64
1581184948.44,$M4.1 47477 133 43 -22153 -27315 0 0 *62
1581184949.59,$M4.1 47478 133 47 -22153 -27315 0 0 *69
1581184950.74,$M4.1 47479 129 63 -22153 -27315 0 0 *65
1581184951.89,$M4.1 47480 133 59 -22153 -27315 0 0 *61
1581184953.04,$M4.1 47481 129 51 -22153 -27315 0 0 *63
1581184954.19,$M4.1 47482 133 63 -22153 -27315 0 0 *6A
1581184955.32,$M4.1 47483 127 63 -22153 -27315 0 0 *6E
1581184956.47,$M4.1 47484 133 79 -22153 -27315 0 0 *67
1581184957.62,$M4.1 47485 133 75 -22153 -27315 0 0 *6A
1581184958.79,$M4.1 47486 133 83 -22153 -27315 0 0 *60
1581184959.92,$M4.1 47487 127 71 -22153 -27315 0 0 *69
1581184961.07,$M4.1 47488 129 63 -22153 -27315 0 0 *6B
1581184962.19,$M4.1 47489 135 63 -22153 -27315 0 0 *67
1581184963.34,$M4.1 47490 133 59 -22153 -27315 0 0 *60
1581184964.5,$M4.1 47491 129 55 -22153 -27315 0 0 *66
1581184965.65,$M4.1 47492 133 67 -22153 -27315 0 0 *6F
1581184966.8,$M4.1 47493 129 67 -22153 -27315 0 0 *65
1581184967.92,$M4.1 47494 135 75 -22153 -27315 0 0 *6C
1581184969.07,$M4.1 47495 133 67 -22153 -27315 0 0 *68
1581184970.21,$M4.1 47496 133 67 -22153 -27315 0 0 *6B
1581184971.36,$M4.1 47497 133 71 -22153 -27315 0 0 *6D
1581184972.5,$M4.1 47498 135 63 -22153 -27315 0 0 *67
1581184973.65,$M4.1 47499 133 47 -22153 -27315 0 0 *66
1581184974.75,$M4.1 47500 135 43 -22153 -27315 0 0 *65
1581184975.9,$M4.1 47501 133 41 -22153 -27315 0 0 *60
1581184977.05,$M4.1 47502 133 59 -22153 -27315 0 0 *6A
1581184978.18,$M4.1 47503 135 59 -22153 -27315 0 0 *6D
1581184979.33,$M4.1 47504 133 47 -22153 -27315 0 0 *63
1581184980.49,$M4.1 47505 133 55 -22153 -27315 0 0 *61
1581184981.61,$M4.1 47506 135 67 -22153 -27315 0 0 *65
1581184982.76,$M4.1 47507 133 63 -22153 -27315 0 0 *66
1581184983.91,$M4.1 47508 133 59 -22153 -27315 0 0 *60
1581184985.04,$M4.1 47509 135 63 -22153 -27315 0 0 *6E
1581184986.19,$M4.1 47510 133 59 -22153 -27315 0 0 *69
1581184987.31,$M4.1 47511 135 63 -22153 -27315 0 0 *67
1581184988.46,$M4.1 47512 133 67 -22153 -27315 0 0 *66
1581184989.62,$M4.1 47513 133 71 -22153 -27315 0 0 *60
1581184990.76,$M4.1 47514 135 91 -22153 -27315 0 0 *6F
1581184991.87,$M4.1 47515 135 97 -22153 -27315 0 0 *68
1581184993.04,$M4.1 47516 133 91 -22153 -27315 0 0 *6B
1581184994.19,$M4.1 47517 133 87 -22153 -27315 0 0 *6D
1581184995.32,$M4.1 47518 135 87 -22153 -27315 0 0 *64
1581184996.46,$M4.1 47519 135 71 -22153 -27315 0 0 *6C
1581184997.57,$M4.1 47520 135 67 -22153 -27315 0 0 *61
1581184998.72,$M4.1 47521 137 63 -22153 -27315 0 0 *66
1581184999.89,$M4.1 47522 133 55 -22153 -27315 0 0 *64
1581185001.04,$M4.1 47523 137 51 -22153 -27315 0 0 *65
1581185002.19,$M4.1 47524 133 33 -22153 -27315 0 0 *62
1581185003.3,$M4.1 47525 135 37 -22153 -27315 0 0 *61
1581185004.47,$M4.1 47526 133 41 -22153 -27315 0 0 *65
1581185005.57,$M4.1 47527 135 43 -22153 -27315 0 0 *60
1581185006.72,$M4.1 47528 137 33 -22153 -27315 0 0 *6A
1581185007.84,$M4.1 47529 135 29 -22153 -27315 0 0 *62
1581185008.97,$M4.1 47530 135 29 -22153 -27315 0 0 *6A
1581185010.12,$M4.1 47531 133 33 -22153 -27315 0 0 *66
1581185011.27,$M4.1 47532 133 37 -22153 -27315 0 0 *61
1581185012.38,$M4.1 47533 135 37 -22153 -27315 0 0 *66
1581185013.53,$M4.1 47534 133 29 -22153 -27315 0 0 *68
1581185014.67,$M4.1 47535 135 29 -22153 -27315 0 0 *6F
1581185015.82,$M4.1 47536 133 29 -22153 -27315 0 0 *6A
1581185016.96,$M4.1 47537 133 25 -22153 -27315 0 0 *67
1581185018.12,$M4.1 47538 133 33 -22153 -27315 0 0 *6F
1581185019.25,$M4.1 47539 135 41 -22153 -27315 0 0 *6D
1581185020.38,$M4.1 47540 135 41 -22153 -27315 0 0 *63
1581185021.53,$M4.1 47541 133 37 -22153 -27315 0 0 *65
1581185022.68,$M4.1 47542 133 37 -22153 -27315 0 0 *66
1581185023.8,$M4.1 47543 135 37 -22153 -27315 0 0 *61
1581185024.95,$M4.1 47544 129 41 -22153 -27315 0 0 *6A
1581185026.08,$M4.1 47545 135 47 -22153 -27315 0 0 *60
1581185027.21,$M4.1 47546 135 59 -22153 -27315 0 0 *6C
1581185028.33,$M4.1 47547 135 59 -22153 -27315 0 0 *6D
1581185029.46,$M4.1 47548 135 67 -22153 -27315 0 0 *6F
1581185030.6,$M4.1 47549 135 71 -22153 -27315 0 0 *69
1581185031.71,$M4.1 47550 135 71 -22153 -27315 0 0 *61
1581185032.85,$M4.1 47551 135 67 -22153 -27315 0 0 *67
1581185034.0,$M4.1 47552 133 71 -22153 -27315 0 0 *65
1581185035.11,$M4.1 47553 135 67 -22153 -27315 0 0 *65
1581185036.24,$M4.1 47554 135 67 -22153 -27315 0 0 *62
1581185037.36,$M4.1 47555 135 63 -22153 -27315 0 0 *67
1581185038.53,$M4.1 47556 133 63 -22153 -27315 0 0 *62
1581185039.68,$M4.1 47557 133 67 -22153 -27315 0 0 *67
1581185040.79,$M4.1 47558 135 63 -22153 -27315 0 0 *6A
1581185041.96,$M4.1 47559 133 47 -22153 -27315 0 0 *6B
1581185043.08,$M4.1 47560 135 41 -22153 -27315 0 0 *61
1581185044.18,$M4.1 47561 135 9 -22153 -27315 0 0 *5C
1581185045.33,$M4.1 47562 133 -11 -22153 -27315 0 0 *4D
1581185046.45,$M4.1 47563 135 -11 -22153 -27315 0 0 *4A
1581185047.58,$M4.1 47564 133 -11 -22153 -27315 0 0 *4B
1581185048.71,$M4.1 47565 133 -7 -22153 -27315 0 0 *7D
1581185049.84,$M4.1 47566 133 -3 -22153 -27315 0 0 *7A
1581185050.98,$M4.1 47567 133 5 -22153 -27315 0 0 *50
1581185052.09,$M4.1 47568 129 9 -22153 -27315 0 0 *58
1581185053.23,$M4.1 47569 129 9 -22153 -27315 0 0 *59
1581185054.38,$M4.1 47570 129 13 -22153 -27315 0 0 *6A
1581185055.53,$M4.1 47571 129 17 -22153 -27315 0 0 *6F
1581185056.69,$M4.1 47572 129 29 -22153 -27315 0 0 *61
1581185057.84,$M4.1 47573 129 33 -22153 -27315 0 0 *6B
1581185058.99,$M4.1 47574 133 37 -22153 -27315 0 0 *63
1581185060.14,$M4.1 47575 129 29 -22153 -27315 0 0 *66
1581185061.29,$M4.1 47576 129 37 -22153 -27315 0 0 *6A
1581185062.42,$M4.1 47577 133 43 -22153 -27315 0 0 *63
1581185063.54,$M4.1 47578 129 43 -22153 -27315 0 0 *67
1581185064.67,$M4.1 47579 127 51 -22153 -27315 0 0 *6B
1581185065.82,$M4.1 47580 133 63 -22153 -27315 0 0 *69
1581185066.97,$M4.1 47581 133 63 -22153 -27315 0 0 *68
1581185068.13,$M4.1 47582 133 63 -22153 -27315 0 0 *6B
1581185069.28,$M4.1 47583 133 63 -22153 -27315 0 0 *6A
1581185070.4,$M4.1 47584 135 51 -22153 -27315 0 0 *6A
1581185071.57,$M4.1 47585 133 55 -22153 -27315 0 0 *69
1581185072.68,$M4.1 47586 133 43 -22153 -27315 0 0 *6D
1581185073.83,$M4.1 47587 129 37 -22153 -27315 0 0 *64
1581185075.0,$M4.1 47588 129 37 -22153 -27315 0 0 *6B
1581185076.13,$M4.1 47589 135 55 -22153 -27315 0 0 *63
1581185077.28,$M4.1 47590 133 55 -22153 -27315 0 0 *6D
1581185078.43,$M4.1 47591 133 59 -22153 -27315 0 0 *60
1581185079.59,$M4.1 47592 129 55 -22153 -27315 0 0 *64
1581185080.74,$M4.1 47593 133 63 -22153 -27315 0 0 *6B
1581185081.91,$M4.1 47594 133 55 -22153 -27315 0 0 *69
1581185083.06,$M4.1 47595 133 59 -22153 -27315 0 0 *64
1581185084.22,$M4.1 47596 133 47 -22153 -27315 0 0 *68
1581185085.37,$M4.1 47597 133 63 -22153 -27315 0 0 *6F
1581185086.52,$M4.1 47598 133 67 -22153 -27315 0 0 *64
1581185087.67,$M4.1 47599 133 71 -22153 -27315 0 0 *62
1581185088.8,$M4.1 47600 135 75 -22153 -27315 0 0 *63
1581185089.95,$M4.1 47601 133 79 -22153 -27315 0 0 *68
1581185091.09,$M4.1 47602 135 79 -22153 -27315 0 0 *6D
1581185092.22,$M4.1 47603 135 83 -22153 -27315 0 0 *69
1581185093.37,$M4.1 47604 133 75 -22153 -27315 0 0 *61
1581185094.53,$M4.1 47605 133 83 -22153 -27315 0 0 *69
1581185095.67,$M4.1 47606 135 87 -22153 -27315 0 0 *68
1581185096.79,$M4.1 47607 135 75 -22153 -27315 0 0 *64
1581185097.92,$M4.1 47608 135 71 -22153 -27315 0 0 *6F
1581185099.05,$M4.1 47609 135 71 -22153 -27315 0 0 *6E
1581185100.2,$M4.1 47610 133 55 -22153 -27315 0 0 *66
1581185101.33,$M4.1 47611 135 47 -22153 -27315 0 0 *62
1581185102.45,$M4.1 47612 133 43 -22153 -27315 0 0 *63
1581185103.58,$M4.1 47613 135 51 -22153 -27315 0 0 *67
1581185104.72,$M4.1 47614 135 51 -22153 -27315 0 0 *60
1581185105.84,$M4.1 47615 135 47 -22153 -27315 0 0 *66
1581185107.0,$M4.1 47616 133 55 -22153 -27315 0 0 *60
1581185108.13,$M4.1 47617 135 59 -22153 -27315 0 0 *6B
1581185109.25,$M4.1 47618 135 63 -22153 -27315 0 0 *6D
1581185110.42,$M4.1 47619 133 55 -22153 -27315 0 0 *6F
1581185111.53,$M4.1 47620 135 59 -22153 -27315 0 0 *6F
1581185112.7,$M4.1 47621 137 47 -22153 -27315 0 0 *63
1581185113.82,$M4.1 47622 135 47 -22153 -27315 0 0 *62
1581185114.92,$M4.1 47623 135 43 -22153 -27315 0 0 *67
1581185116.07,$M4.1 47624 133 41 -22153 -27315 0 0 *64
1581185117.17,$M4.1 47625 135 43 -22153 -27315 0 0 *61
1581185118.28,$M4.1 47626 135 47 -22153 -27315 0 0 *66
1581185119.45,$M4.1 47627 133 47 -22153 -27315 0 0 *61
1581185120.58,$M4.1 47628 135 47 -22153 -27315 0 0 *68
1581185121.7,$M4.1 47629 135 51 -22153 -27315 0 0 *6E
1581185122.83,$M4.1 47630 135 59 -22153 -27315 0 0 *6E
1581185123.93,$M4.1 47631 135 43 -22153 -27315 0 0 *64
1581185125.02,$M4.1 47632 135 43 -22153 -27315 0 0 *67
1581185126.12,$M4.1 47633 135 43 -22153 -27315 0 0 *66
1581185127.22,$M4.1 47634 135 43 -22153 -27315 0 0 *61
1581185128.37,$M4.1 47635 137 63 -22153 -27315 0 0 *60
1581185129.49,$M4.1 47636 135 63 -22153 -27315 0 0 *61
1581185130.62,$M4.1 47637 135 75 -22153 -27315 0 0 *67
1581185131.76,$M4.1 47638 135 59 -22153 -27315 0 0 *66
1581185132.87,$M4.1 47639 135 67 -22153 -27315 0 0 *6A
1581185134.02,$M4.1 47640 137 67 -22153 -27315 0 0 *66
1581185135.14,$M4.1 47641 135 63 -22153 -27315 0 0 *61
1581185136.27,$M4.1 47642 135 59 -22153 -27315 0 0 *6B
1581185137.39,$M4.1 47643 135 67 -22153 -27315 0 0 *67
1581185138.51,$M4.1 47644 135 67 -22153 -27315 0 0 *60
1581185139.64,$M4.1 47645 135 71 -22153 -27315 0 0 *66
1581185140.76,$M4.1 47646 135 67 -22153 -27315 0 0 *62
1581185141.92,$M4.1 47647 137 71 -22153 -27315 0 0 *66
1581185143.07,$M4.1 47648 137 75 -22153 -27315 0 0 *6D
1581185144.24,$M4.1 47649 137 79 -22153 -27315 0 0 *60
1581185145.38,$M4.1 47650 137 83 -22153 -27315 0 0 *6D
1581185146.55,$M4.1 47651 137 91 -22153 -27315 0 0 *6F
1581185147.72,$M4.1 47652 137 87 -22153 -27315 0 0 *6B
1581185148.88,$M4.1 47653 137 91 -22153 -27315 0 0 *6D
1581185150.05,$M4.1 47654 137 87 -22153 -27315 0 0 *6D
1581185151.2,$M4.1 47655 137 79 -22153 -27315 0 0 *6D
1581185152.36,$M4.1 47656 137 79 -22153 -27315 0 0 *6E
1581185153.49,$M4.1 47657 139 75 -22153 -27315 0 0 *6D
1581185154.61,$M4.1 47658 139 67 -22153 -27315 0 0 *61
1581185155.78,$M4.1 47659 137 51 -22153 -27315 0 0 *6B
1581185156.92,$M4.1 47660 137 63 -22153 -27315 0 0 *60
1581185158.06,$M4.1 47661 139 51 -22153 -27315 0 0 *6E
1581185159.18,$M4.1 47662 137 43 -22153 -27315 0 0 *60
1581185160.31,$M4.1 47663 139 47 -22153 -27315 0 0 *6B
1581185161.46,$M4.1 47664 137 37 -22153 -27315 0 0 *65
1581185162.62,$M4.1 47665 137 25 -22153 -27315 0 0 *67
1581185163.77,$M4.1 47666 137 17 -22153 -27315 0 0 *65
1581185164.89,$M4.1 47667 139 25 -22153 -27315 0 0 *6B
1581185166.04,$M4.1 47668 137 33 -22153 -27315 0 0 *6D
1581185167.2,$M4.1 47669 137 41 -22153 -27315 0 0 *69
1581185168.35,$M4.1 47670 137 41 -22153 -27315 0 0 *61
1581185169.5,$M4.1 47671 137 41 -22153 -27315 0 0 *60
1581185170.65,$M4.1 47672 137 41 -22153 -27315 0 0 *63
1581185171.8,$M4.1 47673 137 41 -22153 -27315 0 0 *62
1581185172.97,$M4.1 47674 137 41 -22153 -27315 0 0 *65
1581185174.08,$M4.1 47675 135 41 -22153 -27315 0 0 *66
1581185175.23,$M4.1 47676 137 51 -22153 -27315 0 0 *66
1581185176.35,$M4.1 47677 137 43 -22153 -27315 0 0 *64
