1582916243.17,$M4.1 36184 799 723 -22155 -27315 0 0 *5C
1582916244.27,$M4.1 36185 797 711 -22155 -27315 0 0 *52
1582916245.37,$M4.1 36186 797 711 -22155 -27315 0 0 *51
1582916246.46,$M4.1 36187 797 711 -22155 -27315 0 0 *50
1582916247.57,$M4.1 36188 795 715 -22155 -27315 0 0 *59
1582916248.71,$M4.1 36189 795 715 -22155 -27315 0 0 *58
1582916249.82,$M4.1 36190 795 719 -22155 -27315 0 0 *5C
1582916250.93,$M4.1 36191 797 719 -22155 -27315 0 0 *5F
1582916252.04,$M4.1 36192 799 723 -22155 -27315 0 0 *5B
1582916253.14,$M4.1 36193 797 727 -22155 -27315 0 0 *50
1582916254.21,$M4.1 36194 797 729 -22155 -27315 0 0 *59
1582916255.31,$M4.1 36195 797 723 -22155 -27315 0 0 *52
1582916256.43,$M4.1 36196 799 723 -22155 -27315 0 0 *5F
1582916257.53,$M4.1 36197 797 719 -22155 -27315 0 0 *59
1582916258.63,$M4.1 36198 797 715 -22155 -27315 0 0 *5A
1582916259.7,$M4.1 36199 797 709 -22155 -27315 0 0 *56
1582916260.77,$M4.1 36200 797 709 -22155 -27315 0 0 *55
1582916261.88,$M4.1 36201 797 711 -22155 -27315 0 0 *5D
1582916262.96,$M4.1 36202 797 711 -22155 -27315 0 0 *5E
1582916264.06,$M4.1 36203 797 715 -22155 -27315 0 0 *5B
1582916265.13,$M4.1 36204 797 709 -22155 -27315 0 0 *51
1582916266.22,$M4.1 36205 797 705 -22155 -27315 0 0 *5C
1582916267.29,$M4.1 36206 797 709 -22155 -27315 0 0 *53
1582916268.39,$M4.1 36207 795 705 -22155 -27315 0 0 *5C
1582916269.44,$M4.1 36208 797 701 -22155 -27315 0 0 *55
1582916270.53,$M4.1 36209 797 693 -22155 -27315 0 0 *5E
1582916271.61,$M4.1 36210 797 691 -22155 -27315 0 0 *54
1582916272.74,$M4.1 36211 795 687 -22155 -27315 0 0 *50
1582916273.86,$M4.1 36212 795 691 -22155 -27315 0 0 *54
1582916274.96,$M4.1 36213 795 693 -22155 -27315 0 0 *57
1582916276.06,$M4.1 36214 795 693 -22155 -27315 0 0 *50
1582916277.17,$M4.1 36215 793 691 -22155 -27315 0 0 *55
1582916278.25,$M4.1 36216 795 693 -22155 -27315 0 0 *52
1582916279.35,$M4.1 36217 795 697 -22155 -27315 0 0 *57
1582916280.45,$M4.1 36218 795 697 -22155 -27315 0 0 *58
1582916281.52,$M4.1 36219 793 701 -22155 -27315 0 0 *51
1582916282.62,$M4.1 36220 795 701 -22155 -27315 0 0 *5D
1582916283.68,$M4.1 36221 793 701 -22155 -27315 0 0 *5A
1582916284.81,$M4.1 36222 795 711 -22155 -27315 0 0 *5E
1582916285.93,$M4.1 36223 795 727 -22155 -27315 0 0 *5A
1582916287.05,$M4.1 36224 795 719 -22155 -27315 0 0 *50
1582916288.18,$M4.1 36225 795 719 -22155 -27315 0 0 *51
1582916289.3,$M4.1 36226 795 715 -22155 -27315 0 0 *5E
1582916290.41,$M4.1 36227 795 719 -22155 -27315 0 0 *53
1582916291.51,$M4.1 36228 793 715 -22155 -27315 0 0 *56
1582916292.62,$M4.1 36229 795 709 -22155 -27315 0 0 *5C
1582916293.69,$M4.1 36230 793 705 -22155 -27315 0 0 *5E
1582916294.79,$M4.1 36231 795 709 -22155 -27315 0 0 *55
1582916295.9,$M4.1 36232 795 715 -22155 -27315 0 0 *5B
1582916297.02,$M4.1 36233 795 715 -22155 -27315 0 0 *5A
1582916298.12,$M4.1 36234 793 711 -22155 -27315 0 0 *5F
1582916299.24,$M4.1 36235 795 711 -22155 -27315 0 0 *58
1582916300.36,$M4.1 36236 795 711 -22155 -27315 0 0 *5B
1582916301.46,$M4.1 36237 797 711 -22155 -27315 0 0 *58
1582916302.58,$M4.1 36238 795 711 -22155 -27315 0 0 *55
1582916303.69,$M4.1 36239 795 711 -22155 -27315 0 0 *54
1582916304.76,$M4.1 36240 797 701 -22155 -27315 0 0 *59
1582916305.86,$M4.1 36241 793 711 -22155 -27315 0 0 *5D
1582916306.98,$M4.1 36242 795 727 -22155 -27315 0 0 *5D
1582916308.05,$M4.1 36243 797 733 -22155 -27315 0 0 *5B
1582916309.15,$M4.1 36244 795 737 -22155 -27315 0 0 *5A
1582916310.27,$M4.1 36245 795 727 -22155 -27315 0 0 *5A
1582916311.4,$M4.1 36246 795 727 -22155 -27315 0 0 *59
1582916312.47,$M4.1 36247 797 733 -22155 -27315 0 0 *5F
1582916313.54,$M4.1 36248 797 733 -22155 -27315 0 0 *50
1582916314.61,$M4.1 36249 797 737 -22155 -27315 0 0 *55
1582916315.68,$M4.1 36250 797 733 -22155 -27315 0 0 *59
1582916316.75,$M4.1 36251 797 729 -22155 -27315 0 0 *53
1582916317.83,$M4.1 36252 797 729 -22155 -27315 0 0 *50
1582916318.94,$M4.1 36253 797 715 -22155 -27315 0 0 *5E
1582916320.05,$M4.1 36254 799 719 -22155 -27315 0 0 *5B
1582916321.12,$M4.1 36255 797 709 -22155 -27315 0 0 *55
1582916322.19,$M4.1 36256 797 697 -22155 -27315 0 0 *50
1582916323.29,$M4.1 36257 799 705 -22155 -27315 0 0 *55
1582916324.36,$M4.1 36258 797 701 -22155 -27315 0 0 *50
1582916325.43,$M4.1 36259 797 701 -22155 -27315 0 0 *51
1582916326.5,$M4.1 36260 797 697 -22155 -27315 0 0 *55
1582916327.6,$M4.1 36261 799 693 -22155 -27315 0 0 *5E
1582916328.7,$M4.1 36262 795 705 -22155 -27315 0 0 *5F
1582916329.79,$M4.1 36263 795 701 -22155 -27315 0 0 *5A
1582916330.89,$M4.1 36264 797 691 -22155 -27315 0 0 *57
1582916331.99,$M4.1 36265 795 697 -22155 -27315 0 0 *52
1582916333.09,$M4.1 36266 795 697 -22155 -27315 0 0 *51
1582916334.19,$M4.1 36267 795 709 -22155 -27315 0 0 *56
1582916335.28,$M4.1 36268 795 733 -22155 -27315 0 0 *50
1582916336.38,$M4.1 36269 795 741 -22155 -27315 0 0 *54
1582916337.45,$M4.1 36270 797 745 -22155 -27315 0 0 *5A
1582916338.54,$M4.1 36271 799 741 -22155 -27315 0 0 *51
1582916339.61,$M4.1 36272 797 737 -22155 -27315 0 0 *5D
1582916340.69,$M4.1 36273 797 747 -22155 -27315 0 0 *5B
1582916341.76,$M4.1 36274 797 737 -22155 -27315 0 0 *5B
1582916342.84,$M4.1 36275 797 737 -22155 -27315 0 0 *5A
1582916343.93,$M4.1 36276 799 733 -22155 -27315 0 0 *53
1582916345.05,$M4.1 36277 799 723 -22155 -27315 0 0 *53
1582916346.16,$M4.1 36278 799 711 -22155 -27315 0 0 *5D
1582916347.27,$M4.1 36279 797 711 -22155 -27315 0 0 *52
1582916348.35,$M4.1 36280 797 719 -22155 -27315 0 0 *5C
1582916349.42,$M4.1 36281 797 733 -22155 -27315 0 0 *55
1582916350.52,$M4.1 36282 797 719 -22155 -27315 0 0 *5E
1582916351.62,$M4.1 36283 799 729 -22155 -27315 0 0 *52
1582916352.71,$M4.1 36284 799 733 -22155 -27315 0 0 *5E
1582916353.81,$M4.1 36285 799 729 -22155 -27315 0 0 *54
1582916354.9,$M4.1 36286 799 729 -22155 -27315 0 0 *57
1582916356.0,$M4.1 36287 799 737 -22155 -27315 0 0 *59
1582916357.05,$M4.1 36288 801 733 -22155 -27315 0 0 *5C
1582916358.15,$M4.1 36289 799 737 -22155 -27315 0 0 *57
1582916359.24,$M4.1 36290 799 737 -22155 -27315 0 0 *5F
1582916360.31,$M4.1 36291 801 733 -22155 -27315 0 0 *54
1582916361.39,$M4.1 36292 799 733 -22155 -27315 0 0 *59
1582916362.49,$M4.1 36293 799 729 -22155 -27315 0 0 *53
1582916363.61,$M4.1 36294 799 723 -22155 -27315 0 0 *5E
1582916364.71,$M4.1 36295 801 711 -22155 -27315 0 0 *50
1582916365.83,$M4.1 36296 799 715 -22155 -27315 0 0 *59
1582916366.95,$M4.1 36297 799 711 -22155 -27315 0 0 *5C
1582916368.06,$M4.1 36298 799 715 -22155 -27315 0 0 *57
1582916369.15,$M4.1 36299 801 715 -22155 -27315 0 0 *58
1582916370.28,$M4.1 36300 799 723 -22155 -27315 0 0 *52
1582916371.4,$M4.1 36301 799 723 -22155 -27315 0 0 *53
1582916372.5,$M4.1 36302 801 723 -22155 -27315 0 0 *5E
1582916373.58,$M4.1 36303 799 729 -22155 -27315 0 0 *5B
1582916374.67,$M4.1 36304 797 729 -22155 -27315 0 0 *52
1582916375.76,$M4.1 36305 805 727 -22155 -27315 0 0 *59
1582916376.86,$M4.1 36306 801 723 -22155 -27315 0 0 *5A
1582916377.96,$M4.1 36307 801 719 -22155 -27315 0 0 *52
1582916379.04,$M4.1 36308 801 719 -22155 -27315 0 0 *5D
1582916380.14,$M4.1 36309 801 715 -22155 -27315 0 0 *50
1582916381.25,$M4.1 36310 797 715 -22155 -27315 0 0 *58
1582916382.35,$M4.1 36311 799 719 -22155 -27315 0 0 *5B
1582916383.48,$M4.1 36312 799 719 -22155 -27315 0 0 *58
1582916384.57,$M4.1 36313 801 715 -22155 -27315 0 0 *5B
1582916385.67,$M4.1 36314 801 715 -22155 -27315 0 0 *5C
1582916386.75,$M4.1 36315 801 711 -22155 -27315 0 0 *59
1582916387.85,$M4.1 36316 801 719 -22155 -27315 0 0 *52
1582916388.94,$M4.1 36317 801 719 -22155 -27315 0 0 *53
1582916390.04,$M4.1 36318 801 723 -22155 -27315 0 0 *55
1582916391.14,$M4.1 36319 799 729 -22155 -27315 0 0 *50
1582916392.21,$M4.1 36320 801 733 -22155 -27315 0 0 *5F
1582916393.28,$M4.1 36321 801 729 -22155 -27315 0 0 *55
1582916394.4,$M4.1 36322 799 723 -22155 -27315 0 0 *52
1582916395.5,$M4.1 36323 801 719 -22155 -27315 0 0 *54
1582916396.6,$M4.1 36324 799 709 -22155 -27315 0 0 *5C
1582916397.68,$M4.1 36325 799 709 -22155 -27315 0 0 *5D
1582916398.8,$M4.1 36326 799 715 -22155 -27315 0 0 *53
1582916399.9,$M4.1 36327 801 711 -22155 -27315 0 0 *58
1582916400.97,$M4.1 36328 801 705 -22155 -27315 0 0 *52
1582916402.06,$M4.1 36329 801 711 -22155 -27315 0 0 *56
1582916403.19,$M4.1 36330 799 715 -22155 -27315 0 0 *54
1582916404.31,$M4.1 36331 799 711 -22155 -27315 0 0 *51
1582916405.43,$M4.1 36332 799 719 -22155 -27315 0 0 *5A
1582916406.54,$M4.1 36333 799 719 -22155 -27315 0 0 *5B
1582916407.66,$M4.1 36334 799 715 -22155 -27315 0 0 *50
1582916408.78,$M4.1 36335 799 715 -22155 -27315 0 0 *51
1582916409.9,$M4.1 36336 799 715 -22155 -27315 0 0 *52
1582916411.01,$M4.1 36337 799 719 -22155 -27315 0 0 *5F
1582916412.11,$M4.1 36338 801 723 -22155 -27315 0 0 *57
1582916413.17,$M4.1 36339 801 733 -22155 -27315 0 0 *57
1582916414.24,$M4.1 36340 801 745 -22155 -27315 0 0 *58
1582916415.31,$M4.1 36341 801 741 -22155 -27315 0 0 *5D
1582916416.37,$M4.1 36342 801 745 -22155 -27315 0 0 *5A
1582916417.44,$M4.1 36343 805 751 -22155 -27315 0 0 *5A
1582916418.51,$M4.1 36344 805 741 -22155 -27315 0 0 *5C
1582916419.6,$M4.1 36345 801 723 -22155 -27315 0 0 *5D
1582916420.7,$M4.1 36346 801 719 -22155 -27315 0 0 *57
1582916421.77,$M4.1 36347 801 709 -22155 -27315 0 0 *57
1582916422.84,$M4.1 36348 801 709 -22155 -27315 0 0 *58
1582916423.91,$M4.1 36349 801 709 -22155 -27315 0 0 *59
1582916425.01,$M4.1 36350 801 711 -22155 -27315 0 0 *58
1582916426.06,$M4.1 36351 805 737 -22155 -27315 0 0 *59
1582916427.13,$M4.1 36352 801 737 -22155 -27315 0 0 *5E
1582916428.2,$M4.1 36353 801 737 -22155 -27315 0 0 *5F
1582916429.27,$M4.1 36354 801 733 -22155 -27315 0 0 *5C
1582916430.34,$M4.1 36355 801 729 -22155 -27315 0 0 *56
1582916431.44,$M4.1 36356 801 747 -22155 -27315 0 0 *5D
1582916432.53,$M4.1 36357 801 747 -22155 -27315 0 0 *5C
1582916433.63,$M4.1 36358 805 747 -22155 -27315 0 0 *57
1582916434.68,$M4.1 36359 805 745 -22155 -27315 0 0 *54
1582916435.78,$M4.1 36360 805 747 -22155 -27315 0 0 *5C
1582916436.87,$M4.1 36361 805 727 -22155 -27315 0 0 *5B
1582916437.97,$M4.1 36362 805 719 -22155 -27315 0 0 *55
1582916439.05,$M4.1 36363 805 715 -22155 -27315 0 0 *58
1582916440.14,$M4.1 36364 805 719 -22155 -27315 0 0 *53
1582916441.23,$M4.1 36365 805 719 -22155 -27315 0 0 *52
1582916442.33,$M4.1 36366 805 715 -22155 -27315 0 0 *5D
1582916443.41,$M4.1 36367 805 723 -22155 -27315 0 0 *59
1582916444.51,$M4.1 36368 805 711 -22155 -27315 0 0 *57
1582916445.57,$M4.1 36369 805 705 -22155 -27315 0 0 *53
1582916446.64,$M4.1 36370 805 705 -22155 -27315 0 0 *5B
1582916447.74,$M4.1 36371 801 715 -22155 -27315 0 0 *5F
1582916448.82,$M4.1 36372 801 719 -22155 -27315 0 0 *50
1582916449.89,$M4.1 36373 805 745 -22155 -27315 0 0 *5C
1582916450.94,$M4.1 36374 805 733 -22155 -27315 0 0 *5A
1582916452.05,$M4.1 36375 805 723 -22155 -27315 0 0 *5A
1582916453.13,$M4.1 36376 801 715 -22155 -27315 0 0 *58
1582916454.23,$M4.1 36377 801 715 -22155 -27315 0 0 *59
1582916455.32,$M4.1 36378 805 723 -22155 -27315 0 0 *57
1582916456.42,$M4.1 36379 801 715 -22155 -27315 0 0 *57
1582916457.47,$M4.1 36380 805 737 -22155 -27315 0 0 *55
1582916458.54,$M4.1 36381 805 733 -22155 -27315 0 0 *50
1582916459.64,$M4.1 36382 805 727 -22155 -27315 0 0 *56
1582916460.73,$M4.1 36383 801 723 -22155 -27315 0 0 *57
1582916461.83,$M4.1 36384 805 727 -22155 -27315 0 0 *50
1582916462.88,$M4.1 36385 805 733 -22155 -27315 0 0 *54
1582916463.95,$M4.1 36386 805 741 -22155 -27315 0 0 *52
1582916465.02,$M4.1 36387 805 741 -22155 -27315 0 0 *53
1582916466.11,$M4.1 36388 807 745 -22155 -27315 0 0 *5A
1582916467.16,$M4.1 36389 805 741 -22155 -27315 0 0 *5D
1582916468.26,$M4.1 36390 807 729 -22155 -27315 0 0 *59
1582916469.35,$M4.1 36391 805 727 -22155 -27315 0 0 *54
1582916470.45,$M4.1 36392 805 727 -22155 -27315 0 0 *57
1582916471.53,$M4.1 36393 805 719 -22155 -27315 0 0 *5B
1582916472.65,$M4.1 36394 807 719 -22155 -27315 0 0 *5E
1582916473.72,$M4.1 36395 805 705 -22155 -27315 0 0 *50
1582916474.79,$M4.1 36396 805 709 -22155 -27315 0 0 *5F
1582916475.86,$M4.1 36397 805 705 -22155 -27315 0 0 *52
1582916476.91,$M4.1 36398 805 709 -22155 -27315 0 0 *51
1582916477.98,$M4.1 36399 801 701 -22155 -27315 0 0 *5C
1582916479.05,$M4.1 36400 805 705 -22155 -27315 0 0 *5B
1582916480.12,$M4.1 36401 805 709 -22155 -27315 0 0 *56
1582916481.19,$M4.1 36402 801 709 -22155 -27315 0 0 *51
1582916482.28,$M4.1 36403 805 715 -22155 -27315 0 0 *59
1582916483.38,$M4.1 36404 805 719 -22155 -27315 0 0 *52
1582916484.46,$M4.1 36405 801 711 -22155 -27315 0 0 *5F
1582916485.53,$M4.1 36406 801 709 -22155 -27315 0 0 *55
1582916486.63,$M4.1 36407 805 711 -22155 -27315 0 0 *59
1582916487.7,$M4.1 36408 801 705 -22155 -27315 0 0 *57
1582916488.76,$M4.1 36409 801 701 -22155 -27315 0 0 *52
1582916489.83,$M4.1 36410 805 709 -22155 -27315 0 0 *56
1582916490.9,$M4.1 36411 801 705 -22155 -27315 0 0 *5F
1582916491.98,$M4.1 36412 801 709 -22155 -27315 0 0 *50
1582916493.05,$M4.1 36413 801 709 -22155 -27315 0 0 *51
1582916494.12,$M4.1 36414 805 709 -22155 -27315 0 0 *52
1582916495.2,$M4.1 36415 805 715 -22155 -27315 0 0 *5E
1582916496.31,$M4.1 36416 801 711 -22155 -27315 0 0 *5D
1582916497.39,$M4.1 36417 805 719 -22155 -27315 0 0 *50
1582916498.48,$M4.1 36418 801 715 -22155 -27315 0 0 *57
1582916499.58,$M4.1 36419 801 715 -22155 -27315 0 0 *56
1582916500.65,$M4.1 36420 801 705 -22155 -27315 0 0 *5D
1582916501.72,$M4.1 36421 805 705 -22155 -27315 0 0 *58
1582916502.79,$M4.1 36422 805 709 -22155 -27315 0 0 *57
1582916503.86,$M4.1 36423 805 705 -22155 -27315 0 0 *5A
1582916504.97,$M4.1 36424 799 711 -22155 -27315 0 0 *52
1582916506.06,$M4.1 36425 801 711 -22155 -27315 0 0 *5D
1582916507.13,$M4.1 36426 801 701 -22155 -27315 0 0 *5F
1582916508.2,$M4.1 36427 801 701 -22155 -27315 0 0 *5E
1582916509.27,$M4.1 36428 801 701 -22155 -27315 0 0 *51
1582916510.34,$M4.1 36429 801 705 -22155 -27315 0 0 *54
1582916511.41,$M4.1 36430 801 705 -22155 -27315 0 0 *5C
1582916512.48,$M4.1 36431 801 705 -22155 -27315 0 0 *5D
1582916513.54,$M4.1 36432 805 705 -22155 -27315 0 0 *5A
1582916514.61,$M4.1 36433 801 709 -22155 -27315 0 0 *53
1582916515.72,$M4.1 36434 801 719 -22155 -27315 0 0 *55
1582916516.8,$M4.1 36435 801 715 -22155 -27315 0 0 *58
1582916517.9,$M4.1 36436 805 723 -22155 -27315 0 0 *5A
1582916518.96,$M4.1 36437 805 737 -22155 -27315 0 0 *5E
1582916520.04,$M4.1 36438 801 729 -22155 -27315 0 0 *5A
1582916521.16,$M4.1 36439 799 723 -22155 -27315 0 0 *5F
1582916522.24,$M4.1 36440 805 719 -22155 -27315 0 0 *52
1582916523.34,$M4.1 36441 799 709 -22155 -27315 0 0 *58
1582916524.41,$M4.1 36442 801 705 -22155 -27315 0 0 *59
1582916525.48,$M4.1 36443 801 709 -22155 -27315 0 0 *54
1582916526.58,$M4.1 36444 805 715 -22155 -27315 0 0 *5A
1582916527.65,$M4.1 36445 801 709 -22155 -27315 0 0 *52
1582916528.72,$M4.1 36446 801 709 -22155 -27315 0 0 *51
1582916529.81,$M4.1 36447 805 711 -22155 -27315 0 0 *5D
1582916530.91,$M4.1 36448 801 711 -22155 -27315 0 0 *56
1582916532.03,$M4.1 36449 799 711 -22155 -27315 0 0 *59
1582916533.13,$M4.1 36450 805 715 -22155 -27315 0 0 *5F
1582916534.21,$M4.1 36451 801 711 -22155 -27315 0 0 *5E
1582916535.32,$M4.1 36452 801 715 -22155 -27315 0 0 *59
1582916536.4,$M4.1 36453 801 715 -22155 -27315 0 0 *58
1582916537.52,$M4.1 36454 799 719 -22155 -27315 0 0 *5D
1582916538.62,$M4.1 36455 801 723 -22155 -27315 0 0 *5B
1582916539.72,$M4.1 36456 801 723 -22155 -27315 0 0 *58
1582916540.82,$M4.1 36457 801 723 -22155 -27315 0 0 *59
1582916541.92,$M4.1 36458 801 723 -22155 -27315 0 0 *56
1582916543.01,$M4.1 36459 801 711 -22155 -27315 0 0 *56
1582916544.11,$M4.1 36460 801 711 -22155 -27315 0 0 *5C
1582916545.18,$M4.1 36461 801 705 -22155 -27315 0 0 *58
1582916546.25,$M4.1 36462 801 709 -22155 -27315 0 0 *57
1582916547.32,$M4.1 36463 801 705 -22155 -27315 0 0 *5A
1582916548.39,$M4.1 36464 801 701 -22155 -27315 0 0 *59
1582916549.46,$M4.1 36465 801 705 -22155 -27315 0 0 *5C
1582916550.56,$M4.1 36466 801 711 -22155 -27315 0 0 *5A
1582916551.63,$M4.1 36467 801 709 -22155 -27315 0 0 *52
1582916552.68,$M4.1 36468 805 701 -22155 -27315 0 0 *51
1582916553.75,$M4.1 36469 805 701 -22155 -27315 0 0 *50
1582916554.82,$M4.1 36470 801 693 -22155 -27315 0 0 *56
1582916555.92,$M4.1 36471 801 691 -22155 -27315 0 0 *55
1582916557.02,$M4.1 36472 801 687 -22155 -27315 0 0 *51
1582916558.12,$M4.1 36473 799 697 -22155 -27315 0 0 *5F
1582916559.18,$M4.1 36474 801 701 -22155 -27315 0 0 *58
1582916560.25,$M4.1 36475 801 701 -22155 -27315 0 0 *59
1582916561.33,$M4.1 36476 799 701 -22155 -27315 0 0 *54
1582916562.42,$M4.1 36477 797 693 -22155 -27315 0 0 *51
1582916563.5,$M4.1 36478 799 705 -22155 -27315 0 0 *5E
1582916564.59,$M4.1 36479 797 709 -22155 -27315 0 0 *5D
1582916565.7,$M4.1 36480 799 715 -22155 -27315 0 0 *58
1582916566.81,$M4.1 36481 799 729 -22155 -27315 0 0 *56
1582916567.89,$M4.1 36482 799 737 -22155 -27315 0 0 *5A
1582916568.98,$M4.1 36483 799 741 -22155 -27315 0 0 *5A
1582916570.08,$M4.1 36484 799 741 -22155 -27315 0 0 *5D
1582916571.19,$M4.1 36485 799 723 -22155 -27315 0 0 *58
1582916572.3,$M4.1 36486 805 723 -22155 -27315 0 0 *51
1582916573.4,$M4.1 36487 801 723 -22155 -27315 0 0 *54
1582916574.48,$M4.1 36488 805 711 -22155 -27315 0 0 *5E
1582916575.55,$M4.1 36489 801 705 -22155 -27315 0 0 *5E
1582916576.64,$M4.1 36490 801 697 -22155 -27315 0 0 *5C
1582916577.71,$M4.1 36491 801 697 -22155 -27315 0 0 *5D
1582916578.78,$M4.1 36492 801 693 -22155 -27315 0 0 *5A
1582916579.86,$M4.1 36493 801 697 -22155 -27315 0 0 *5F
1582916580.95,$M4.1 36494 799 697 -22155 -27315 0 0 *56
1582916582.05,$M4.1 36495 799 705 -22155 -27315 0 0 *5D
1582916583.15,$M4.1 36496 799 705 -22155 -27315 0 0 *5E
1582916584.23,$M4.1 36497 799 693 -22155 -27315 0 0 *51
1582916585.34,$M4.1 36498 799 697 -22155 -27315 0 0 *5A
1582916586.42,$M4.1 36499 799 709 -22155 -27315 0 0 *5D
1582916587.52,$M4.1 36500 799 709 -22155 -27315 0 0 *5C
1582916588.61,$M4.1 36501 799 701 -22155 -27315 0 0 *55
1582916589.68,$M4.1 36502 797 701 -22155 -27315 0 0 *58
1582916590.76,$M4.1 36503 797 697 -22155 -27315 0 0 *57
1582916591.85,$M4.1 36504 799 701 -22155 -27315 0 0 *50
1582916592.93,$M4.1 36505 799 709 -22155 -27315 0 0 *59
1582916594.03,$M4.1 36506 799 705 -22155 -27315 0 0 *56
1582916595.12,$M4.1 36507 799 701 -22155 -27315 0 0 *53
1582916596.22,$M4.1 36508 799 709 -22155 -27315 0 0 *54
1582916597.34,$M4.1 36509 799 711 -22155 -27315 0 0 *5C
1582916598.46,$M4.1 36510 799 723 -22155 -27315 0 0 *55
1582916599.52,$M4.1 36511 801 737 -22155 -27315 0 0 *5F
1582916600.59,$M4.1 36512 801 737 -22155 -27315 0 0 *5C
1582916601.66,$M4.1 36513 801 737 -22155 -27315 0 0 *5D
1582916602.78,$M4.1 36514 799 723 -22155 -27315 0 0 *51
1582916603.9,$M4.1 36515 799 719 -22155 -27315 0 0 *59
1582916605.02,$M4.1 36516 799 723 -22155 -27315 0 0 *53
1582916606.12,$M4.1 36517 801 719 -22155 -27315 0 0 *55
1582916607.22,$M4.1 36518 801 723 -22155 -27315 0 0 *53
1582916608.34,$M4.1 36519 799 723 -22155 -27315 0 0 *5C
1582916609.44,$M4.1 36520 801 715 -22155 -27315 0 0 *5D
1582916610.52,$M4.1 36521 801 719 -22155 -27315 0 0 *50
1582916611.62,$M4.1 36522 801 715 -22155 -27315 0 0 *5F
1582916612.71,$M4.1 36523 805 723 -22155 -27315 0 0 *5F
1582916613.81,$M4.1 36524 805 719 -22155 -27315 0 0 *51
1582916614.89,$M4.1 36525 801 715 -22155 -27315 0 0 *58
1582916616.01,$M4.1 36526 799 719 -22155 -27315 0 0 *59
1582916617.11,$M4.1 36527 801 719 -22155 -27315 0 0 *56
1582916618.23,$M4.1 36528 799 715 -22155 -27315 0 0 *5B
1582916619.33,$M4.1 36529 801 711 -22155 -27315 0 0 *50
1582916620.42,$M4.1 36530 799 709 -22155 -27315 0 0 *5F
1582916621.52,$M4.1 36531 799 705 -22155 -27315 0 0 *52
1582916622.64,$M4.1 36532 799 711 -22155 -27315 0 0 *54
1582916623.7,$M4.1 36533 797 705 -22155 -27315 0 0 *5E
1582916624.78,$M4.1 36534 801 705 -22155 -27315 0 0 *59
1582916625.88,$M4.1 36535 799 709 -22155 -27315 0 0 *5A
1582916626.99,$M4.1 36536 799 711 -22155 -27315 0 0 *50
1582916628.06,$M4.1 36537 801 709 -22155 -27315 0 0 *56
1582916629.16,$M4.1 36538 799 705 -22155 -27315 0 0 *5B
1582916630.25,$M4.1 36539 799 705 -22155 -27315 0 0 *5A
1582916631.32,$M4.1 36540 801 709 -22155 -27315 0 0 *56
1582916632.4,$M4.1 36541 799 701 -22155 -27315 0 0 *51
1582916633.5,$M4.1 36542 799 709 -22155 -27315 0 0 *5A
1582916634.57,$M4.1 36543 797 709 -22155 -27315 0 0 *55
1582916635.66,$M4.1 36544 797 705 -22155 -27315 0 0 *5E
1582916636.78,$M4.1 36545 799 711 -22155 -27315 0 0 *54
1582916637.89,$M4.1 36546 799 715 -22155 -27315 0 0 *53
1582916639.01,$M4.1 36547 799 719 -22155 -27315 0 0 *5E
1582916640.13,$M4.1 36548 799 715 -22155 -27315 0 0 *5D
1582916641.21,$M4.1 36549 801 711 -22155 -27315 0 0 *56
1582916642.32,$M4.1 36550 801 723 -22155 -27315 0 0 *5F
1582916643.42,$M4.1 36551 797 727 -22155 -27315 0 0 *5A
1582916644.55,$M4.1 36552 799 723 -22155 -27315 0 0 *53
1582916645.64,$M4.1 36553 799 729 -22155 -27315 0 0 *58
1582916646.74,$M4.1 36554 799 729 -22155 -27315 0 0 *5F
1582916647.81,$M4.1 36555 801 733 -22155 -27315 0 0 *5B
1582916648.88,$M4.1 36556 801 733 -22155 -27315 0 0 *58
1582916649.99,$M4.1 36557 799 723 -22155 -27315 0 0 *56
1582916651.09,$M4.1 36558 801 715 -22155 -27315 0 0 *52
1582916652.18,$M4.1 36559 801 719 -22155 -27315 0 0 *5F
1582916653.28,$M4.1 36560 801 711 -22155 -27315 0 0 *5D
1582916654.37,$M4.1 36561 801 711 -22155 -27315 0 0 *5C
1582916655.47,$M4.1 36562 805 715 -22155 -27315 0 0 *5F
1582916656.54,$M4.1 36563 801 709 -22155 -27315 0 0 *57
1582916657.62,$M4.1 36564 801 711 -22155 -27315 0 0 *59
1582916658.69,$M4.1 36565 801 705 -22155 -27315 0 0 *5D
1582916659.78,$M4.1 36566 801 709 -22155 -27315 0 0 *52
1582916660.86,$M4.1 36567 799 709 -22155 -27315 0 0 *5D
1582916661.98,$M4.1 36568 799 715 -22155 -27315 0 0 *5F
1582916663.07,$M4.1 36569 799 709 -22155 -27315 0 0 *53
1582916664.17,$M4.1 36570 799 709 -22155 -27315 0 0 *5B
1582916665.24,$M4.1 36571 801 705 -22155 -27315 0 0 *58
1582916666.34,$M4.1 36572 799 709 -22155 -27315 0 0 *59
1582916667.44,$M4.1 36573 799 715 -22155 -27315 0 0 *55
1582916668.54,$M4.1 36574 801 719 -22155 -27315 0 0 *50
1582916669.66,$M4.1 36575 799 719 -22155 -27315 0 0 *5F
1582916670.78,$M4.1 36576 799 723 -22155 -27315 0 0 *55
1582916671.88,$M4.1 36577 799 729 -22155 -27315 0 0 *5E
1582916672.96,$M4.1 36578 801 723 -22155 -27315 0 0 *55
