1583222240.53,$M4.1 54416 1101 855 -22155 -27315 0 0 *6E
1583222241.58,$M4.1 54417 1101 869 -22155 -27315 0 0 *60
1583222242.69,$M4.1 54418 1101 871 -22155 -27315 0 0 *66
1583222243.74,$M4.1 54419 1101 869 -22155 -27315 0 0 *6E
1583222244.87,$M4.1 54420 1103 871 -22155 -27315 0 0 *6F
1583222245.96,$M4.1 54421 1103 869 -22155 -27315 0 0 *67
1583222247.03,$M4.1 54422 1101 865 -22155 -27315 0 0 *6A
1583222248.1,$M4.1 54423 1101 865 -22155 -27315 0 0 *6B
1583222249.18,$M4.1 54424 1101 851 -22155 -27315 0 0 *6B
1583222250.3,$M4.1 54425 1103 859 -22155 -27315 0 0 *60
1583222251.4,$M4.1 54426 1101 859 -22155 -27315 0 0 *61
1583222252.45,$M4.1 54427 1097 861 -22155 -27315 0 0 *65
1583222253.52,$M4.1 54428 1101 865 -22155 -27315 0 0 *60
1583222254.59,$M4.1 54429 1101 861 -22155 -27315 0 0 *65
1583222255.65,$M4.1 54430 1101 861 -22155 -27315 0 0 *6D
1583222256.72,$M4.1 54431 1101 861 -22155 -27315 0 0 *6C
1583222257.85,$M4.1 54432 1103 847 -22155 -27315 0 0 *69
1583222258.9,$M4.1 54433 1097 845 -22155 -27315 0 0 *66
1583222259.99,$M4.1 54434 1101 851 -22155 -27315 0 0 *6A
1583222261.09,$M4.1 54435 1101 847 -22155 -27315 0 0 *6C
1583222262.17,$M4.1 54436 1101 851 -22155 -27315 0 0 *68
1583222263.26,$M4.1 54437 1097 851 -22155 -27315 0 0 *67
1583222264.34,$M4.1 54438 1097 855 -22155 -27315 0 0 *6C
1583222265.43,$M4.1 54439 1097 851 -22155 -27315 0 0 *69
1583222266.51,$M4.1 54440 1097 841 -22155 -27315 0 0 *66
1583222267.62,$M4.1 54441 1101 847 -22155 -27315 0 0 *6F
1583222268.7,$M4.1 54442 1101 855 -22155 -27315 0 0 *6F
1583222269.79,$M4.1 54443 1097 859 -22155 -27315 0 0 *6C
1583222270.84,$M4.1 54444 1097 865 -22155 -27315 0 0 *64
1583222271.91,$M4.1 54445 1097 865 -22155 -27315 0 0 *65
1583222272.96,$M4.1 54446 1097 865 -22155 -27315 0 0 *66
1583222274.02,$M4.1 54447 1097 861 -22155 -27315 0 0 *63
1583222275.07,$M4.1 54448 1097 861 -22155 -27315 0 0 *6C
1583222276.14,$M4.1 54449 1101 861 -22155 -27315 0 0 *63
1583222277.24,$M4.1 54450 1095 859 -22155 -27315 0 0 *6C
1583222278.31,$M4.1 54451 1097 865 -22155 -27315 0 0 *60
1583222279.36,$M4.1 54452 1097 869 -22155 -27315 0 0 *6F
1583222280.45,$M4.1 54453 1101 871 -22155 -27315 0 0 *69
1583222281.55,$M4.1 54454 1101 871 -22155 -27315 0 0 *6E
1583222282.62,$M4.1 54455 1097 871 -22155 -27315 0 0 *61
1583222283.7,$M4.1 54456 1097 871 -22155 -27315 0 0 *62
1583222284.81,$M4.1 54457 1101 875 -22155 -27315 0 0 *69
1583222285.86,$M4.1 54458 1097 879 -22155 -27315 0 0 *64
1583222286.94,$M4.1 54459 1097 871 -22155 -27315 0 0 *6D
1583222288.01,$M4.1 54460 1097 883 -22155 -27315 0 0 *6A
1583222289.1,$M4.1 54461 1097 889 -22155 -27315 0 0 *61
1583222290.17,$M4.1 54462 1101 887 -22155 -27315 0 0 *62
1583222291.27,$M4.1 54463 1101 893 -22155 -27315 0 0 *66
1583222292.36,$M4.1 54464 1097 893 -22155 -27315 0 0 *6F
1583222293.42,$M4.1 54465 1101 903 -22155 -27315 0 0 *68
1583222294.54,$M4.1 54466 1103 889 -22155 -27315 0 0 *6A
1583222295.61,$M4.1 54467 1101 883 -22155 -27315 0 0 *63
1583222296.71,$M4.1 54468 1101 875 -22155 -27315 0 0 *65
1583222297.8,$M4.1 54469 1101 875 -22155 -27315 0 0 *64
1583222298.9,$M4.1 54470 1101 875 -22155 -27315 0 0 *6C
1583222299.98,$M4.1 54471 1101 875 -22155 -27315 0 0 *6D
1583222301.07,$M4.1 54472 1101 875 -22155 -27315 0 0 *6E
1583222302.16,$M4.1 54473 1101 883 -22155 -27315 0 0 *66
1583222303.24,$M4.1 54474 1101 875 -22155 -27315 0 0 *68
1583222304.31,$M4.1 54475 1101 865 -22155 -27315 0 0 *68
1583222305.43,$M4.1 54476 1103 859 -22155 -27315 0 0 *66
1583222306.51,$M4.1 54477 1101 851 -22155 -27315 0 0 *6D
1583222307.61,$M4.1 54478 1101 859 -22155 -27315 0 0 *6A
1583222308.68,$M4.1 54479 1101 861 -22155 -27315 0 0 *60
1583222309.74,$M4.1 54480 1101 865 -22155 -27315 0 0 *62
1583222310.81,$M4.1 54481 1101 869 -22155 -27315 0 0 *6F
1583222311.91,$M4.1 54482 1101 855 -22155 -27315 0 0 *63
1583222313.01,$M4.1 54483 1101 847 -22155 -27315 0 0 *61
1583222314.13,$M4.1 54484 1103 847 -22155 -27315 0 0 *64
1583222315.23,$M4.1 54485 1101 851 -22155 -27315 0 0 *60
1583222316.3,$M4.1 54486 1097 851 -22155 -27315 0 0 *6D
1583222317.4,$M4.1 54487 1097 855 -22155 -27315 0 0 *68
1583222318.48,$M4.1 54488 1101 859 -22155 -27315 0 0 *65
1583222319.58,$M4.1 54489 1101 847 -22155 -27315 0 0 *6B
1583222320.67,$M4.1 54490 1103 845 -22155 -27315 0 0 *63
1583222321.74,$M4.1 54491 1097 845 -22155 -27315 0 0 *6E
1583222322.82,$M4.1 54492 1097 837 -22155 -27315 0 0 *68
1583222323.89,$M4.1 54493 1097 829 -22155 -27315 0 0 *66
1583222324.96,$M4.1 54494 1097 827 -22155 -27315 0 0 *6F
1583222326.03,$M4.1 54495 1097 827 -22155 -27315 0 0 *6E
1583222327.1,$M4.1 54496 1097 833 -22155 -27315 0 0 *68
1583222328.2,$M4.1 54497 1095 827 -22155 -27315 0 0 *6E
1583222329.26,$M4.1 54498 1097 823 -22155 -27315 0 0 *67
1583222330.36,$M4.1 54499 1095 827 -22155 -27315 0 0 *60
1583222331.44,$M4.1 54500 1093 841 -22155 -27315 0 0 *67
1583222332.56,$M4.1 54501 1095 851 -22155 -27315 0 0 *61
1583222333.66,$M4.1 54502 1095 851 -22155 -27315 0 0 *62
1583222334.78,$M4.1 54503 1095 841 -22155 -27315 0 0 *62
1583222335.9,$M4.1 54504 1095 829 -22155 -27315 0 0 *6B
1583222336.95,$M4.1 54505 1093 819 -22155 -27315 0 0 *6F
1583222338.02,$M4.1 54506 1097 823 -22155 -27315 0 0 *61
1583222339.1,$M4.1 54507 1095 827 -22155 -27315 0 0 *66
1583222340.2,$M4.1 54508 1091 823 -22155 -27315 0 0 *69
1583222341.26,$M4.1 54509 1093 827 -22155 -27315 0 0 *6E
1583222342.34,$M4.1 54510 1093 829 -22155 -27315 0 0 *68
1583222343.43,$M4.1 54511 1093 833 -22155 -27315 0 0 *62
1583222344.51,$M4.1 54512 1091 827 -22155 -27315 0 0 *66
1583222345.63,$M4.1 54513 1091 829 -22155 -27315 0 0 *69
1583222346.7,$M4.1 54514 1091 845 -22155 -27315 0 0 *64
1583222347.79,$M4.1 54515 1091 845 -22155 -27315 0 0 *65
1583222348.87,$M4.1 54516 1093 851 -22155 -27315 0 0 *61
1583222349.96,$M4.1 54517 1093 855 -22155 -27315 0 0 *64
1583222351.07,$M4.1 54518 1091 855 -22155 -27315 0 0 *69
1583222352.16,$M4.1 54519 1093 859 -22155 -27315 0 0 *66
1583222353.25,$M4.1 54520 1093 851 -22155 -27315 0 0 *64
1583222354.35,$M4.1 54521 1095 851 -22155 -27315 0 0 *63
1583222355.46,$M4.1 54522 1095 855 -22155 -27315 0 0 *64
1583222356.56,$M4.1 54523 1093 855 -22155 -27315 0 0 *63
1583222357.65,$M4.1 54524 1093 859 -22155 -27315 0 0 *68
1583222358.73,$M4.1 54525 1093 855 -22155 -27315 0 0 *65
1583222359.82,$M4.1 54526 1091 861 -22155 -27315 0 0 *63
1583222360.89,$M4.1 54527 1091 861 -22155 -27315 0 0 *62
1583222361.96,$M4.1 54528 1093 861 -22155 -27315 0 0 *6F
1583222363.04,$M4.1 54529 1093 841 -22155 -27315 0 0 *6C
1583222364.11,$M4.1 54530 1093 827 -22155 -27315 0 0 *64
1583222365.2,$M4.1 54531 1095 827 -22155 -27315 0 0 *63
1583222366.32,$M4.1 54532 1095 837 -22155 -27315 0 0 *61
1583222367.37,$M4.1 54533 1093 845 -22155 -27315 0 0 *63
1583222368.46,$M4.1 54534 1093 855 -22155 -27315 0 0 *65
1583222369.54,$M4.1 54535 1093 859 -22155 -27315 0 0 *68
1583222370.63,$M4.1 54536 1091 861 -22155 -27315 0 0 *62
1583222371.68,$M4.1 54537 1093 861 -22155 -27315 0 0 *61
1583222372.78,$M4.1 54538 1093 855 -22155 -27315 0 0 *69
1583222373.86,$M4.1 54539 1093 859 -22155 -27315 0 0 *64
1583222374.92,$M4.1 54540 1093 861 -22155 -27315 0 0 *61
1583222375.97,$M4.1 54541 1093 861 -22155 -27315 0 0 *60
1583222377.03,$M4.1 54542 1093 865 -22155 -27315 0 0 *67
1583222378.11,$M4.1 54543 1093 847 -22155 -27315 0 0 *66
1583222379.23,$M4.1 54544 1095 829 -22155 -27315 0 0 *6F
1583222380.28,$M4.1 54545 1093 819 -22155 -27315 0 0 *6B
1583222381.38,$M4.1 54546 1091 819 -22155 -27315 0 0 *6A
1583222382.45,$M4.1 54547 1089 829 -22155 -27315 0 0 *61
1583222383.57,$M4.1 54548 1091 829 -22155 -27315 0 0 *67
1583222384.65,$M4.1 54549 1091 823 -22155 -27315 0 0 *6C
1583222385.74,$M4.1 54550 1091 815 -22155 -27315 0 0 *61
1583222386.84,$M4.1 54551 1091 823 -22155 -27315 0 0 *65
1583222387.94,$M4.1 54552 1091 829 -22155 -27315 0 0 *6C
1583222389.01,$M4.1 54553 1089 823 -22155 -27315 0 0 *6E
1583222390.1,$M4.1 54554 1089 833 -22155 -27315 0 0 *68
1583222391.18,$M4.1 54555 1089 841 -22155 -27315 0 0 *6C
1583222392.28,$M4.1 54556 1091 851 -22155 -27315 0 0 *67
1583222393.4,$M4.1 54557 1091 851 -22155 -27315 0 0 *66
1583222394.49,$M4.1 54558 1089 851 -22155 -27315 0 0 *60
1583222395.57,$M4.1 54559 1089 859 -22155 -27315 0 0 *69
1583222396.66,$M4.1 54560 1091 861 -22155 -27315 0 0 *61
1583222397.73,$M4.1 54561 1091 861 -22155 -27315 0 0 *60
1583222398.81,$M4.1 54562 1091 865 -22155 -27315 0 0 *67
1583222399.9,$M4.1 54563 1093 897 -22155 -27315 0 0 *69
1583222400.98,$M4.1 54564 1093 901 -22155 -27315 0 0 *60
1583222402.05,$M4.1 54565 1093 903 -22155 -27315 0 0 *63
1583222403.14,$M4.1 54566 1095 907 -22155 -27315 0 0 *62
1583222404.24,$M4.1 54567 1095 887 -22155 -27315 0 0 *6A
1583222405.32,$M4.1 54568 1095 865 -22155 -27315 0 0 *69
1583222406.38,$M4.1 54569 1093 869 -22155 -27315 0 0 *62
1583222407.46,$M4.1 54570 1095 865 -22155 -27315 0 0 *60
1583222408.55,$M4.1 54571 1095 861 -22155 -27315 0 0 *65
1583222409.6,$M4.1 54572 1093 861 -22155 -27315 0 0 *60
1583222410.72,$M4.1 54573 1095 859 -22155 -27315 0 0 *6C
1583222411.77,$M4.1 54574 1093 865 -22155 -27315 0 0 *62
1583222412.89,$M4.1 54575 1095 847 -22155 -27315 0 0 *65
1583222413.99,$M4.1 54576 1095 851 -22155 -27315 0 0 *61
1583222415.11,$M4.1 54577 1095 851 -22155 -27315 0 0 *60
1583222416.19,$M4.1 54578 1093 847 -22155 -27315 0 0 *6E
1583222417.28,$M4.1 54579 1093 851 -22155 -27315 0 0 *68
1583222418.36,$M4.1 54580 1093 851 -22155 -27315 0 0 *6E
1583222419.45,$M4.1 54581 1093 855 -22155 -27315 0 0 *6B
1583222420.5,$M4.1 54582 1093 865 -22155 -27315 0 0 *6B
1583222421.56,$M4.1 54583 1093 865 -22155 -27315 0 0 *6A
1583222422.61,$M4.1 54584 1093 869 -22155 -27315 0 0 *61
1583222423.69,$M4.1 54585 1091 865 -22155 -27315 0 0 *6E
1583222424.75,$M4.1 54586 1093 869 -22155 -27315 0 0 *63
1583222425.8,$M4.1 54587 1093 865 -22155 -27315 0 0 *6E
1583222426.92,$M4.1 54588 1095 859 -22155 -27315 0 0 *68
1583222428.0,$M4.1 54589 1093 855 -22155 -27315 0 0 *63
1583222429.12,$M4.1 54590 1095 847 -22155 -27315 0 0 *6E
1583222430.21,$M4.1 54591 1093 841 -22155 -27315 0 0 *6F
1583222431.26,$M4.1 54592 1093 845 -22155 -27315 0 0 *68
1583222432.35,$M4.1 54593 1093 833 -22155 -27315 0 0 *68
1583222433.45,$M4.1 54594 1095 823 -22155 -27315 0 0 *68
1583222434.5,$M4.1 54595 1093 823 -22155 -27315 0 0 *6F
1583222435.57,$M4.1 54596 1093 823 -22155 -27315 0 0 *6C
1583222436.65,$M4.1 54597 1091 827 -22155 -27315 0 0 *6B
1583222437.72,$M4.1 54598 1093 827 -22155 -27315 0 0 *66
1583222438.84,$M4.1 54599 1091 813 -22155 -27315 0 0 *62
1583222439.96,$M4.1 54600 1091 813 -22155 -27315 0 0 *61
1583222441.04,$M4.1 54601 1091 815 -22155 -27315 0 0 *66
1583222442.11,$M4.1 54602 1089 823 -22155 -27315 0 0 *69
1583222443.17,$M4.1 54603 1089 827 -22155 -27315 0 0 *6C
1583222444.25,$M4.1 54604 1089 833 -22155 -27315 0 0 *6E
1583222445.37,$M4.1 54605 1091 833 -22155 -27315 0 0 *66
1583222446.47,$M4.1 54606 1091 829 -22155 -27315 0 0 *6E
1583222447.56,$M4.1 54607 1089 829 -22155 -27315 0 0 *66
1583222448.67,$M4.1 54608 1091 841 -22155 -27315 0 0 *6E
1583222449.73,$M4.1 54609 1089 845 -22155 -27315 0 0 *62
1583222450.78,$M4.1 54610 1089 845 -22155 -27315 0 0 *6A
1583222451.86,$M4.1 54611 1089 841 -22155 -27315 0 0 *6F
1583222452.98,$M4.1 54612 1091 841 -22155 -27315 0 0 *65
1583222454.07,$M4.1 54613 1089 833 -22155 -27315 0 0 *68
1583222455.14,$M4.1 54614 1089 829 -22155 -27315 0 0 *64
1583222456.22,$M4.1 54615 1089 833 -22155 -27315 0 0 *6E
1583222457.31,$M4.1 54616 1091 845 -22155 -27315 0 0 *65
1583222458.42,$M4.1 54617 1091 847 -22155 -27315 0 0 *66
1583222459.54,$M4.1 54618 1091 859 -22155 -27315 0 0 *66
1583222460.64,$M4.1 54619 1091 859 -22155 -27315 0 0 *67
1583222461.76,$M4.1 54620 1091 855 -22155 -27315 0 0 *61
1583222462.88,$M4.1 54621 1091 859 -22155 -27315 0 0 *6C
1583222463.93,$M4.1 54622 1089 861 -22155 -27315 0 0 *6D
1583222464.98,$M4.1 54623 1089 861 -22155 -27315 0 0 *6C
1583222466.07,$M4.1 54624 1091 865 -22155 -27315 0 0 *66
1583222467.15,$M4.1 54625 1089 859 -22155 -27315 0 0 *61
1583222468.24,$M4.1 54626 1091 861 -22155 -27315 0 0 *60
1583222469.32,$M4.1 54627 1089 859 -22155 -27315 0 0 *63
1583222470.41,$M4.1 54628 1089 851 -22155 -27315 0 0 *64
1583222471.5,$M4.1 54629 1089 847 -22155 -27315 0 0 *62
1583222472.6,$M4.1 54630 1091 847 -22155 -27315 0 0 *63
1583222473.71,$M4.1 54631 1091 841 -22155 -27315 0 0 *64
1583222474.83,$M4.1 54632 1091 847 -22155 -27315 0 0 *61
1583222475.92,$M4.1 54633 1089 841 -22155 -27315 0 0 *6F
1583222477.02,$M4.1 54634 1091 847 -22155 -27315 0 0 *67
1583222478.1,$M4.1 54635 1089 841 -22155 -27315 0 0 *69
1583222479.22,$M4.1 54636 1091 847 -22155 -27315 0 0 *65
1583222480.31,$M4.1 54637 1089 841 -22155 -27315 0 0 *6B
1583222481.36,$M4.1 54638 1089 845 -22155 -27315 0 0 *60
1583222482.46,$M4.1 54639 1089 841 -22155 -27315 0 0 *65
1583222483.56,$M4.1 54640 1091 847 -22155 -27315 0 0 *64
1583222484.65,$M4.1 54641 1089 851 -22155 -27315 0 0 *6B
1583222485.7,$M4.1 54642 1089 845 -22155 -27315 0 0 *6D
1583222486.77,$M4.1 54643 1089 845 -22155 -27315 0 0 *6C
1583222487.84,$M4.1 54644 1089 851 -22155 -27315 0 0 *6E
1583222488.92,$M4.1 54645 1089 847 -22155 -27315 0 0 *68
1583222490.01,$M4.1 54646 1089 851 -22155 -27315 0 0 *6C
1583222491.1,$M4.1 54647 1091 861 -22155 -27315 0 0 *67
1583222492.21,$M4.1 54648 1091 859 -22155 -27315 0 0 *63
1583222493.28,$M4.1 54649 1091 861 -22155 -27315 0 0 *69
1583222494.38,$M4.1 54650 1089 855 -22155 -27315 0 0 *6F
1583222495.48,$M4.1 54651 1091 847 -22155 -27315 0 0 *64
1583222496.57,$M4.1 54652 1089 833 -22155 -27315 0 0 *6D
1583222497.69,$M4.1 54653 1091 841 -22155 -27315 0 0 *60
1583222498.8,$M4.1 54654 1091 851 -22155 -27315 0 0 *66
1583222499.87,$M4.1 54655 1091 845 -22155 -27315 0 0 *62
1583222500.96,$M4.1 54656 1089 841 -22155 -27315 0 0 *6C
1583222502.06,$M4.1 54657 1089 841 -22155 -27315 0 0 *6D
1583222503.15,$M4.1 54658 1093 833 -22155 -27315 0 0 *6C
1583222504.25,$M4.1 54659 1091 837 -22155 -27315 0 0 *6B
1583222505.35,$M4.1 54660 1091 827 -22155 -27315 0 0 *60
1583222506.4,$M4.1 54661 1089 823 -22155 -27315 0 0 *6C
1583222507.49,$M4.1 54662 1089 829 -22155 -27315 0 0 *65
1583222508.57,$M4.1 54663 1089 829 -22155 -27315 0 0 *64
1583222509.63,$M4.1 54664 1089 823 -22155 -27315 0 0 *69
1583222510.73,$M4.1 54665 1087 815 -22155 -27315 0 0 *63
1583222511.78,$M4.1 54666 1089 815 -22155 -27315 0 0 *6E
1583222512.88,$M4.1 54667 1087 823 -22155 -27315 0 0 *64
1583222513.97,$M4.1 54668 1087 827 -22155 -27315 0 0 *6F
1583222515.07,$M4.1 54669 1087 827 -22155 -27315 0 0 *6E
1583222516.15,$M4.1 54670 1087 827 -22155 -27315 0 0 *66
1583222517.27,$M4.1 54671 1087 829 -22155 -27315 0 0 *69
1583222518.32,$M4.1 54672 1085 827 -22155 -27315 0 0 *66
1583222519.44,$M4.1 54673 1087 841 -22155 -27315 0 0 *65
1583222520.53,$M4.1 54674 1085 841 -22155 -27315 0 0 *60
1583222521.61,$M4.1 54675 1089 833 -22155 -27315 0 0 *68
1583222522.7,$M4.1 54676 1089 833 -22155 -27315 0 0 *6B
1583222523.78,$M4.1 54677 1089 841 -22155 -27315 0 0 *6F
1583222524.87,$M4.1 54678 1089 837 -22155 -27315 0 0 *61
1583222525.95,$M4.1 54679 1089 837 -22155 -27315 0 0 *60
1583222527.04,$M4.1 54680 1087 845 -22155 -27315 0 0 *6D
1583222528.12,$M4.1 54681 1085 855 -22155 -27315 0 0 *6F
1583222529.24,$M4.1 54682 1087 859 -22155 -27315 0 0 *62
1583222530.33,$M4.1 54683 1089 855 -22155 -27315 0 0 *61
1583222531.44,$M4.1 54684 1087 855 -22155 -27315 0 0 *68
1583222532.56,$M4.1 54685 1087 851 -22155 -27315 0 0 *6D
1583222533.66,$M4.1 54686 1087 851 -22155 -27315 0 0 *6E
1583222534.78,$M4.1 54687 1087 851 -22155 -27315 0 0 *6F
1583222535.9,$M4.1 54688 1087 855 -22155 -27315 0 0 *64
1583222537.01,$M4.1 54689 1087 847 -22155 -27315 0 0 *66
1583222538.12,$M4.1 54690 1087 847 -22155 -27315 0 0 *6E
1583222539.2,$M4.1 54691 1087 845 -22155 -27315 0 0 *6D
1583222540.32,$M4.1 54692 1087 841 -22155 -27315 0 0 *6A
1583222541.4,$M4.1 54693 1089 837 -22155 -27315 0 0 *64
1583222542.49,$M4.1 54694 1089 837 -22155 -27315 0 0 *63
1583222543.57,$M4.1 54695 1089 837 -22155 -27315 0 0 *62
1583222544.68,$M4.1 54696 1087 829 -22155 -27315 0 0 *60
1583222545.79,$M4.1 54697 1087 837 -22155 -27315 0 0 *6E
1583222546.88,$M4.1 54698 1087 845 -22155 -27315 0 0 *64
1583222547.96,$M4.1 54699 1085 841 -22155 -27315 0 0 *63
1583222549.05,$M4.1 54700 1087 845 -22155 -27315 0 0 *64
1583222550.17,$M4.1 54701 1087 841 -22155 -27315 0 0 *61
1583222551.22,$M4.1 54702 1089 845 -22155 -27315 0 0 *68
1583222552.3,$M4.1 54703 1089 837 -22155 -27315 0 0 *6C
1583222553.36,$M4.1 54704 1089 845 -22155 -27315 0 0 *6E
1583222554.47,$M4.1 54705 1087 847 -22155 -27315 0 0 *63
1583222555.58,$M4.1 54706 1087 847 -22155 -27315 0 0 *60
1583222556.66,$M4.1 54707 1085 851 -22155 -27315 0 0 *64
1583222557.75,$M4.1 54708 1085 851 -22155 -27315 0 0 *6B
1583222558.86,$M4.1 54709 1087 851 -22155 -27315 0 0 *68
1583222559.97,$M4.1 54710 1087 851 -22155 -27315 0 0 *60
1583222561.08,$M4.1 54711 1087 855 -22155 -27315 0 0 *65
1583222562.2,$M4.1 54712 1087 851 -22155 -27315 0 0 *62
1583222563.32,$M4.1 54713 1087 859 -22155 -27315 0 0 *6B
1583222564.44,$M4.1 54714 1087 855 -22155 -27315 0 0 *60
1583222565.54,$M4.1 54715 1087 859 -22155 -27315 0 0 *6D
1583222566.65,$M4.1 54716 1087 859 -22155 -27315 0 0 *6E
1583222567.77,$M4.1 54717 1087 859 -22155 -27315 0 0 *6F
1583222568.89,$M4.1 54718 1087 855 -22155 -27315 0 0 *6C
1583222570.0,$M4.1 54719 1087 859 -22155 -27315 0 0 *61
1583222571.07,$M4.1 54720 1091 865 -22155 -27315 0 0 *63
1583222572.14,$M4.1 54721 1089 861 -22155 -27315 0 0 *6F
1583222573.2,$M4.1 54722 1089 861 -22155 -27315 0 0 *6C
1583222574.28,$M4.1 54723 1089 871 -22155 -27315 0 0 *6C
1583222575.35,$M4.1 54724 1091 861 -22155 -27315 0 0 *63
1583222576.44,$M4.1 54725 1091 861 -22155 -27315 0 0 *62
1583222577.54,$M4.1 54726 1089 855 -22155 -27315 0 0 *6F
1583222578.64,$M4.1 54727 1091 851 -22155 -27315 0 0 *63
1583222579.76,$M4.1 54728 1091 851 -22155 -27315 0 0 *6C
1583222580.86,$M4.1 54729 1091 851 -22155 -27315 0 0 *6D
1583222581.94,$M4.1 54730 1089 847 -22155 -27315 0 0 *6B
1583222583.03,$M4.1 54731 1089 851 -22155 -27315 0 0 *6D
1583222584.11,$M4.1 54732 1089 851 -22155 -27315 0 0 *6E
1583222585.22,$M4.1 54733 1091 851 -22155 -27315 0 0 *66
1583222586.33,$M4.1 54734 1091 851 -22155 -27315 0 0 *61
1583222587.39,$M4.1 54735 1089 845 -22155 -27315 0 0 *6C
1583222588.49,$M4.1 54736 1087 841 -22155 -27315 0 0 *65
1583222589.57,$M4.1 54737 1089 833 -22155 -27315 0 0 *6F
1583222590.66,$M4.1 54738 1089 847 -22155 -27315 0 0 *63
1583222591.74,$M4.1 54739 1089 841 -22155 -27315 0 0 *64
1583222592.83,$M4.1 54740 1089 841 -22155 -27315 0 0 *6A
1583222593.9,$M4.1 54741 1089 845 -22155 -27315 0 0 *6F
1583222594.95,$M4.1 54742 1089 845 -22155 -27315 0 0 *6C
1583222596.04,$M4.1 54743 1089 841 -22155 -27315 0 0 *69
1583222597.12,$M4.1 54744 1089 837 -22155 -27315 0 0 *6F
1583222598.21,$M4.1 54745 1089 833 -22155 -27315 0 0 *6A
1583222599.26,$M4.1 54746 1089 827 -22155 -27315 0 0 *6C
1583222600.38,$M4.1 54747 1087 837 -22155 -27315 0 0 *62
1583222601.49,$M4.1 54748 1087 841 -22155 -27315 0 0 *6C
1583222602.6,$M4.1 54749 1091 847 -22155 -27315 0 0 *6C
1583222603.68,$M4.1 54750 1089 837 -22155 -27315 0 0 *6A
1583222604.8,$M4.1 54751 1087 833 -22155 -27315 0 0 *61
1583222605.88,$M4.1 54752 1085 829 -22155 -27315 0 0 *6B
1583222606.97,$M4.1 54753 1087 827 -22155 -27315 0 0 *66
1583222608.04,$M4.1 54754 1085 827 -22155 -27315 0 0 *63
1583222609.12,$M4.1 54755 1085 833 -22155 -27315 0 0 *67
1583222610.21,$M4.1 54756 1087 845 -22155 -27315 0 0 *67
1583222611.28,$M4.1 54757 1087 845 -22155 -27315 0 0 *66
1583222612.4,$M4.1 54758 1087 837 -22155 -27315 0 0 *6C
1583222613.51,$M4.1 54759 1087 837 -22155 -27315 0 0 *6D
1583222614.61,$M4.1 54760 1087 847 -22155 -27315 0 0 *60
1583222615.7,$M4.1 54761 1085 851 -22155 -27315 0 0 *64
1583222616.82,$M4.1 54762 1087 855 -22155 -27315 0 0 *61
1583222617.9,$M4.1 54763 1085 855 -22155 -27315 0 0 *62
1583222618.99,$M4.1 54764 1085 851 -22155 -27315 0 0 *61
1583222620.11,$M4.1 54765 1087 859 -22155 -27315 0 0 *6A
1583222621.19,$M4.1 54766 1085 859 -22155 -27315 0 0 *6B
1583222622.28,$M4.1 54767 1085 855 -22155 -27315 0 0 *66
1583222623.39,$M4.1 54768 1087 855 -22155 -27315 0 0 *6B
1583222624.48,$M4.1 54769 1087 861 -22155 -27315 0 0 *6D
1583222625.56,$M4.1 54770 1089 859 -22155 -27315 0 0 *60
1583222626.67,$M4.1 54771 1089 855 -22155 -27315 0 0 *6D
1583222627.77,$M4.1 54772 1087 847 -22155 -27315 0 0 *63
1583222628.88,$M4.1 54773 1087 847 -22155 -27315 0 0 *62
1583222629.97,$M4.1 54774 1087 845 -22155 -27315 0 0 *67
1583222631.09,$M4.1 54775 1091 847 -22155 -27315 0 0 *63
1583222632.2,$M4.1 54776 1087 841 -22155 -27315 0 0 *61
1583222633.3,$M4.1 54777 1087 833 -22155 -27315 0 0 *65
1583222634.42,$M4.1 54778 1087 829 -22155 -27315 0 0 *61
1583222635.51,$M4.1 54779 1089 833 -22155 -27315 0 0 *65
1583222636.61,$M4.1 54780 1087 829 -22155 -27315 0 0 *66
1583222637.72,$M4.1 54781 1087 841 -22155 -27315 0 0 *69
1583222638.84,$M4.1 54782 1087 841 -22155 -27315 0 0 *6A
1583222639.93,$M4.1 54783 1085 847 -22155 -27315 0 0 *6F
1583222641.05,$M4.1 54784 1087 847 -22155 -27315 0 0 *6A
1583222642.15,$M4.1 54785 1087 851 -22155 -27315 0 0 *6C
1583222643.26,$M4.1 54786 1087 847 -22155 -27315 0 0 *68
1583222644.37,$M4.1 54787 1087 847 -22155 -27315 0 0 *69
1583222645.47,$M4.1 54788 1085 841 -22155 -27315 0 0 *62
1583222646.55,$M4.1 54789 1085 841 -22155 -27315 0 0 *63
1583222647.67,$M4.1 54790 1087 847 -22155 -27315 0 0 *6F
1583222648.72,$M4.1 54791 1085 845 -22155 -27315 0 0 *6E
1583222649.83,$M4.1 54792 1087 841 -22155 -27315 0 0 *6B
1583222650.93,$M4.1 54793 1085 841 -22155 -27315 0 0 *68
1583222652.03,$M4.1 54794 1087 847 -22155 -27315 0 0 *6B
1583222653.13,$M4.1 54795 1085 855 -22155 -27315 0 0 *6B
1583222654.21,$M4.1 54796 1085 847 -22155 -27315 0 0 *6B
1583222655.33,$M4.1 54797 1087 855 -22155 -27315 0 0 *6B
1583222656.42,$M4.1 54798 1085 855 -22155 -27315 0 0 *66
1583222657.5,$M4.1 54799 1085 851 -22155 -27315 0 0 *63
