1581384087.76,$M4.1 26820 773 527 -22153 -27315 0 0 *5E
1581384088.88,$M4.1 26821 773 533 -22153 -27315 0 0 *5A
1581384089.98,$M4.1 26822 773 549 -22153 -27315 0 0 *54
1581384091.07,$M4.1 26823 771 559 -22153 -27315 0 0 *56
1581384092.15,$M4.1 26824 771 559 -22153 -27315 0 0 *51
1581384093.24,$M4.1 26825 775 567 -22153 -27315 0 0 *59
1581384094.35,$M4.1 26826 773 563 -22153 -27315 0 0 *58
1581384095.46,$M4.1 26827 771 555 -22153 -27315 0 0 *5E
1581384096.54,$M4.1 26828 771 559 -22153 -27315 0 0 *5D
1581384097.66,$M4.1 26829 773 563 -22153 -27315 0 0 *57
1581384098.73,$M4.1 26830 771 559 -22153 -27315 0 0 *54
1581384099.84,$M4.1 26831 773 559 -22153 -27315 0 0 *57
1581384100.93,$M4.1 26832 771 567 -22153 -27315 0 0 *5B
1581384102.03,$M4.1 26833 771 555 -22153 -27315 0 0 *5B
1581384103.15,$M4.1 26834 771 555 -22153 -27315 0 0 *5C
1581384104.25,$M4.1 26835 771 555 -22153 -27315 0 0 *5D
1581384105.33,$M4.1 26836 771 559 -22153 -27315 0 0 *52
1581384106.42,$M4.1 26837 771 559 -22153 -27315 0 0 *53
1581384107.51,$M4.1 26838 771 563 -22153 -27315 0 0 *55
1581384108.59,$M4.1 26839 771 571 -22153 -27315 0 0 *57
1581384109.69,$M4.1 26840 771 573 -22153 -27315 0 0 *5B
1581384110.79,$M4.1 26841 771 577 -22153 -27315 0 0 *5E
1581384111.89,$M4.1 26842 771 577 -22153 -27315 0 0 *5D
1581384113.01,$M4.1 26843 771 573 -22153 -27315 0 0 *58
1581384114.13,$M4.1 26844 771 581 -22153 -27315 0 0 *52
1581384115.23,$M4.1 26845 771 589 -22153 -27315 0 0 *5B
1581384116.38,$M4.1 26846 773 581 -22153 -27315 0 0 *52
1581384117.48,$M4.1 26847 771 577 -22153 -27315 0 0 *58
1581384118.58,$M4.1 26848 771 577 -22153 -27315 0 0 *57
1581384119.68,$M4.1 26849 771 573 -22153 -27315 0 0 *52
1581384120.79,$M4.1 26850 771 577 -22153 -27315 0 0 *5E
1581384121.9,$M4.1 26851 771 581 -22153 -27315 0 0 *56
1581384123.04,$M4.1 26852 773 589 -22153 -27315 0 0 *5F
1581384124.12,$M4.1 26853 771 595 -22153 -27315 0 0 *51
1581384125.24,$M4.1 26854 771 589 -22153 -27315 0 0 *5B
1581384126.37,$M4.1 26855 773 589 -22153 -27315 0 0 *58
1581384127.52,$M4.1 26856 773 589 -22153 -27315 0 0 *5B
1581384128.61,$M4.1 26857 771 603 -22153 -27315 0 0 *59
1581384129.69,$M4.1 26858 767 607 -22153 -27315 0 0 *55
1581384130.81,$M4.1 26859 773 611 -22153 -27315 0 0 *56
1581384131.93,$M4.1 26860 771 613 -22153 -27315 0 0 *5C
1581384133.03,$M4.1 26861 771 613 -22153 -27315 0 0 *5D
1581384134.18,$M4.1 26862 773 617 -22153 -27315 0 0 *58
1581384135.31,$M4.1 26863 773 613 -22153 -27315 0 0 *5D
1581384136.44,$M4.1 26864 773 613 -22153 -27315 0 0 *5A
1581384137.59,$M4.1 26865 773 613 -22153 -27315 0 0 *5B
1581384138.73,$M4.1 26866 773 613 -22153 -27315 0 0 *58
1581384139.83,$M4.1 26867 773 611 -22153 -27315 0 0 *5B
1581384140.98,$M4.1 26868 773 635 -22153 -27315 0 0 *52
1581384142.09,$M4.1 26869 773 629 -22153 -27315 0 0 *5E
1581384143.23,$M4.1 26870 773 617 -22153 -27315 0 0 *5B
1581384144.38,$M4.1 26871 773 613 -22153 -27315 0 0 *5E
1581384145.46,$M4.1 26872 775 611 -22153 -27315 0 0 *59
1581384146.56,$M4.1 26873 775 617 -22153 -27315 0 0 *5E
1581384147.71,$M4.1 26874 773 613 -22153 -27315 0 0 *5B
1581384148.83,$M4.1 26875 775 613 -22153 -27315 0 0 *5C
1581384149.91,$M4.1 26876 775 611 -22153 -27315 0 0 *5D
1581384151.02,$M4.1 26877 771 603 -22153 -27315 0 0 *5B
1581384152.12,$M4.1 26878 773 611 -22153 -27315 0 0 *55
1581384153.23,$M4.1 26879 773 629 -22153 -27315 0 0 *5F
1581384154.34,$M4.1 26880 775 633 -22153 -27315 0 0 *54
1581384155.47,$M4.1 26881 773 613 -22153 -27315 0 0 *51
1581384156.62,$M4.1 26882 773 617 -22153 -27315 0 0 *56
1581384157.75,$M4.1 26883 773 613 -22153 -27315 0 0 *53
1581384158.85,$M4.1 26884 773 607 -22153 -27315 0 0 *51
1581384159.95,$M4.1 26885 775 611 -22153 -27315 0 0 *51
1581384161.06,$M4.1 26886 775 613 -22153 -27315 0 0 *50
1581384162.17,$M4.1 26887 773 625 -22153 -27315 0 0 *52
1581384163.32,$M4.1 26888 773 635 -22153 -27315 0 0 *5C
1581384164.44,$M4.1 26889 773 629 -22153 -27315 0 0 *50
1581384165.56,$M4.1 26890 773 621 -22153 -27315 0 0 *50
1581384166.67,$M4.1 26891 773 629 -22153 -27315 0 0 *59
1581384167.79,$M4.1 26892 773 633 -22153 -27315 0 0 *51
1581384168.91,$M4.1 26893 773 633 -22153 -27315 0 0 *50
1581384170.01,$M4.1 26894 771 629 -22153 -27315 0 0 *5E
1581384171.11,$M4.1 26895 771 629 -22153 -27315 0 0 *5F
1581384172.23,$M4.1 26896 773 633 -22153 -27315 0 0 *55
1581384173.31,$M4.1 26897 771 621 -22153 -27315 0 0 *55
1581384174.43,$M4.1 26898 773 625 -22153 -27315 0 0 *5C
1581384175.55,$M4.1 26899 773 629 -22153 -27315 0 0 *51
1581384176.65,$M4.1 26900 771 629 -22153 -27315 0 0 *52
1581384177.77,$M4.1 26901 771 635 -22153 -27315 0 0 *5E
1581384178.88,$M4.1 26902 773 633 -22153 -27315 0 0 *59
1581384180.0,$M4.1 26903 773 629 -22153 -27315 0 0 *53
1581384181.12,$M4.1 26904 773 629 -22153 -27315 0 0 *54
1581384182.22,$M4.1 26905 771 629 -22153 -27315 0 0 *57
1581384183.34,$M4.1 26906 771 635 -22153 -27315 0 0 *59
1581384184.45,$M4.1 26907 773 629 -22153 -27315 0 0 *57
1581384185.56,$M4.1 26908 771 633 -22153 -27315 0 0 *51
1581384186.67,$M4.1 26909 771 639 -22153 -27315 0 0 *5A
1581384187.81,$M4.1 26910 773 639 -22153 -27315 0 0 *50
1581384188.94,$M4.1 26911 773 639 -22153 -27315 0 0 *51
1581384190.09,$M4.1 26912 773 635 -22153 -27315 0 0 *5E
1581384191.17,$M4.1 26913 771 633 -22153 -27315 0 0 *5B
1581384192.32,$M4.1 26914 773 617 -22153 -27315 0 0 *58
1581384193.41,$M4.1 26915 771 625 -22153 -27315 0 0 *5A
1581384194.53,$M4.1 26916 773 621 -22153 -27315 0 0 *5F
1581384195.64,$M4.1 26917 773 621 -22153 -27315 0 0 *5E
1581384196.76,$M4.1 26918 773 625 -22153 -27315 0 0 *55
1581384197.86,$M4.1 26919 771 629 -22153 -27315 0 0 *5A
1581384198.98,$M4.1 26920 773 625 -22153 -27315 0 0 *5E
1581384200.08,$M4.1 26921 771 629 -22153 -27315 0 0 *51
1581384201.17,$M4.1 26922 771 625 -22153 -27315 0 0 *5E
1581384202.27,$M4.1 26923 771 621 -22153 -27315 0 0 *5B
1581384203.35,$M4.1 26924 771 625 -22153 -27315 0 0 *58
1581384204.47,$M4.1 26925 773 629 -22153 -27315 0 0 *57
1581384205.59,$M4.1 26926 773 621 -22153 -27315 0 0 *5C
1581384206.7,$M4.1 26927 771 617 -22153 -27315 0 0 *5A
1581384207.82,$M4.1 26928 773 621 -22153 -27315 0 0 *52
1581384208.94,$M4.1 26929 773 629 -22153 -27315 0 0 *5B
1581384210.06,$M4.1 26930 773 633 -22153 -27315 0 0 *58
1581384211.17,$M4.1 26931 771 643 -22153 -27315 0 0 *5C
1581384212.32,$M4.1 26932 773 635 -22153 -27315 0 0 *5C
1581384213.46,$M4.1 26933 773 639 -22153 -27315 0 0 *51
1581384214.59,$M4.1 26934 773 647 -22153 -27315 0 0 *5F
1581384215.74,$M4.1 26935 773 643 -22153 -27315 0 0 *5A
1581384216.87,$M4.1 26936 773 643 -22153 -27315 0 0 *59
1581384218.02,$M4.1 26937 773 643 -22153 -27315 0 0 *58
1581384219.17,$M4.1 26938 777 635 -22153 -27315 0 0 *52
1581384220.26,$M4.1 26939 775 633 -22153 -27315 0 0 *57
1581384221.36,$M4.1 26940 775 629 -22153 -27315 0 0 *52
1581384222.44,$M4.1 26941 775 625 -22153 -27315 0 0 *5F
1581384223.54,$M4.1 26942 775 611 -22153 -27315 0 0 *5B
1581384224.63,$M4.1 26943 775 611 -22153 -27315 0 0 *5A
1581384225.71,$M4.1 26944 775 599 -22153 -27315 0 0 *5E
1581384226.83,$M4.1 26945 775 593 -22153 -27315 0 0 *55
1581384227.95,$M4.1 26946 775 593 -22153 -27315 0 0 *56
1581384229.08,$M4.1 26947 777 585 -22153 -27315 0 0 *52
1581384230.2,$M4.1 26948 775 573 -22153 -27315 0 0 *56
1581384231.32,$M4.1 26949 777 577 -22153 -27315 0 0 *51
1581384232.43,$M4.1 26950 775 585 -22153 -27315 0 0 *56
1581384233.53,$M4.1 26951 775 577 -22153 -27315 0 0 *5A
1581384234.64,$M4.1 26952 775 585 -22153 -27315 0 0 *54
1581384235.77,$M4.1 26953 773 581 -22153 -27315 0 0 *57
1581384236.9,$M4.1 26954 773 577 -22153 -27315 0 0 *59
1581384238.0,$M4.1 26955 771 577 -22153 -27315 0 0 *5A
1581384239.12,$M4.1 26956 771 581 -22153 -27315 0 0 *50
1581384240.25,$M4.1 26957 773 589 -22153 -27315 0 0 *5B
1581384241.39,$M4.1 26958 773 593 -22153 -27315 0 0 *5F
1581384242.47,$M4.1 26959 775 599 -22153 -27315 0 0 *52
1581384243.56,$M4.1 26960 775 599 -22153 -27315 0 0 *58
1581384244.68,$M4.1 26961 773 595 -22153 -27315 0 0 *53
1581384245.79,$M4.1 26962 773 599 -22153 -27315 0 0 *5C
1581384246.89,$M4.1 26963 773 599 -22153 -27315 0 0 *5D
1581384248.0,$M4.1 26964 775 603 -22153 -27315 0 0 *5C
1581384249.11,$M4.1 26965 773 599 -22153 -27315 0 0 *5B
1581384250.21,$M4.1 26966 773 599 -22153 -27315 0 0 *58
1581384251.33,$M4.1 26967 777 611 -22153 -27315 0 0 *5E
1581384252.42,$M4.1 26968 775 611 -22153 -27315 0 0 *53
1581384253.5,$M4.1 26969 775 599 -22153 -27315 0 0 *51
1581384254.65,$M4.1 26970 773 613 -22153 -27315 0 0 *5E
1581384255.74,$M4.1 26971 775 629 -22153 -27315 0 0 *50
1581384256.87,$M4.1 26972 777 629 -22153 -27315 0 0 *51
1581384257.99,$M4.1 26973 777 621 -22153 -27315 0 0 *58
1581384259.09,$M4.1 26974 775 629 -22153 -27315 0 0 *55
1581384260.2,$M4.1 26975 777 633 -22153 -27315 0 0 *5D
1581384261.32,$M4.1 26976 775 617 -22153 -27315 0 0 *5A
1581384262.46,$M4.1 26977 777 613 -22153 -27315 0 0 *5D
1581384263.6,$M4.1 26978 777 613 -22153 -27315 0 0 *52
1581384264.69,$M4.1 26979 775 611 -22153 -27315 0 0 *53
1581384265.81,$M4.1 26980 777 611 -22153 -27315 0 0 *57
1581384266.92,$M4.1 26981 777 603 -22153 -27315 0 0 *55
1581384268.02,$M4.1 26982 775 603 -22153 -27315 0 0 *54
1581384269.11,$M4.1 26983 775 611 -22153 -27315 0 0 *56
1581384270.2,$M4.1 26984 775 595 -22153 -27315 0 0 *5E
1581384271.31,$M4.1 26985 775 585 -22153 -27315 0 0 *5E
1581384272.45,$M4.1 26986 777 589 -22153 -27315 0 0 *53
1581384273.56,$M4.1 26987 775 581 -22153 -27315 0 0 *58
1581384274.66,$M4.1 26988 775 589 -22153 -27315 0 0 *5F
1581384275.77,$M4.1 26989 775 603 -22153 -27315 0 0 *5F
1581384276.88,$M4.1 26990 777 603 -22153 -27315 0 0 *55
1581384277.98,$M4.1 26991 775 603 -22153 -27315 0 0 *56
1581384279.07,$M4.1 26992 775 599 -22153 -27315 0 0 *55
1581384280.15,$M4.1 26993 775 607 -22153 -27315 0 0 *50
1581384281.29,$M4.1 26994 777 613 -22153 -27315 0 0 *50
1581384282.41,$M4.1 26995 771 617 -22153 -27315 0 0 *53
1581384283.55,$M4.1 26996 773 613 -22153 -27315 0 0 *56
1581384284.66,$M4.1 26997 775 613 -22153 -27315 0 0 *51
1581384285.77,$M4.1 26998 775 613 -22153 -27315 0 0 *5E
1581384286.92,$M4.1 26999 777 613 -22153 -27315 0 0 *5D
1581384288.04,$M4.1 27000 775 613 -22153 -27315 0 0 *57
1581384289.14,$M4.1 27001 775 617 -22153 -27315 0 0 *52
1581384290.29,$M4.1 27002 777 617 -22153 -27315 0 0 *53
1581384291.41,$M4.1 27003 775 613 -22153 -27315 0 0 *54
1581384292.54,$M4.1 27004 777 613 -22153 -27315 0 0 *51
1581384293.63,$M4.1 27005 775 611 -22153 -27315 0 0 *50
1581384294.78,$M4.1 27006 777 613 -22153 -27315 0 0 *53
1581384295.92,$M4.1 27007 777 617 -22153 -27315 0 0 *56
1581384297.01,$M4.1 27008 775 611 -22153 -27315 0 0 *5D
1581384298.1,$M4.1 27009 775 603 -22153 -27315 0 0 *5F
1581384299.18,$M4.1 27010 775 595 -22153 -27315 0 0 *5B
1581384300.3,$M4.1 27011 775 593 -22153 -27315 0 0 *5C
1581384301.42,$M4.1 27012 775 593 -22153 -27315 0 0 *5F
1581384302.53,$M4.1 27013 775 589 -22153 -27315 0 0 *55
1581384303.68,$M4.1 27014 777 593 -22153 -27315 0 0 *5B
1581384304.81,$M4.1 27015 777 593 -22153 -27315 0 0 *5A
1581384305.93,$M4.1 27016 775 593 -22153 -27315 0 0 *5B
1581384307.05,$M4.1 27017 773 599 -22153 -27315 0 0 *56
1581384308.15,$M4.1 27018 773 611 -22153 -27315 0 0 *5A
1581384309.24,$M4.1 27019 775 611 -22153 -27315 0 0 *5D
1581384310.35,$M4.1 27020 775 617 -22153 -27315 0 0 *51
1581384311.47,$M4.1 27021 775 613 -22153 -27315 0 0 *54
1581384312.6,$M4.1 27022 777 613 -22153 -27315 0 0 *55
1581384313.75,$M4.1 27023 777 617 -22153 -27315 0 0 *50
1581384314.89,$M4.1 27024 777 617 -22153 -27315 0 0 *57
1581384316.03,$M4.1 27025 777 617 -22153 -27315 0 0 *56
1581384317.12,$M4.1 27026 779 621 -22153 -27315 0 0 *5E
1581384318.27,$M4.1 27027 777 617 -22153 -27315 0 0 *54
1581384319.35,$M4.1 27028 779 625 -22153 -27315 0 0 *54
1581384320.49,$M4.1 27029 777 621 -22153 -27315 0 0 *5F
1581384321.62,$M4.1 27030 777 617 -22153 -27315 0 0 *52
1581384322.77,$M4.1 27031 777 617 -22153 -27315 0 0 *53
1581384323.9,$M4.1 27032 777 617 -22153 -27315 0 0 *50
1581384325.02,$M4.1 27033 779 617 -22153 -27315 0 0 *5F
1581384326.14,$M4.1 27034 777 611 -22153 -27315 0 0 *50
1581384327.25,$M4.1 27035 777 611 -22153 -27315 0 0 *51
1581384328.37,$M4.1 27036 779 617 -22153 -27315 0 0 *5A
1581384329.49,$M4.1 27037 777 611 -22153 -27315 0 0 *53
1581384330.61,$M4.1 27038 781 617 -22153 -27315 0 0 *53
1581384331.72,$M4.1 27039 779 613 -22153 -27315 0 0 *51
1581384332.81,$M4.1 27040 781 611 -22153 -27315 0 0 *5A
1581384333.89,$M4.1 27041 781 607 -22153 -27315 0 0 *5C
1581384335.0,$M4.1 27042 779 603 -22153 -27315 0 0 *5C
1581384336.1,$M4.1 27043 779 603 -22153 -27315 0 0 *5D
1581384337.18,$M4.1 27044 779 611 -22153 -27315 0 0 *59
1581384338.27,$M4.1 27045 779 611 -22153 -27315 0 0 *58
1581384339.39,$M4.1 27046 779 617 -22153 -27315 0 0 *5D
1581384340.5,$M4.1 27047 781 613 -22153 -27315 0 0 *5F
1581384341.62,$M4.1 27048 781 613 -22153 -27315 0 0 *50
1581384342.74,$M4.1 27049 779 617 -22153 -27315 0 0 *52
1581384343.84,$M4.1 27050 781 621 -22153 -27315 0 0 *58
1581384344.94,$M4.1 27051 781 621 -22153 -27315 0 0 *59
1581384346.04,$M4.1 27052 781 625 -22153 -27315 0 0 *5E
1581384347.13,$M4.1 27053 781 625 -22153 -27315 0 0 *5F
1581384348.23,$M4.1 27054 781 629 -22153 -27315 0 0 *54
1581384349.33,$M4.1 27055 781 629 -22153 -27315 0 0 *55
1581384350.43,$M4.1 27056 781 625 -22153 -27315 0 0 *5A
1581384351.55,$M4.1 27057 779 617 -22153 -27315 0 0 *5D
1581384352.65,$M4.1 27058 781 621 -22153 -27315 0 0 *50
1581384353.77,$M4.1 27059 781 617 -22153 -27315 0 0 *54
1581384354.92,$M4.1 27060 787 613 -22153 -27315 0 0 *5C
1581384356.03,$M4.1 27061 783 603 -22153 -27315 0 0 *58
1581384357.15,$M4.1 27062 783 607 -22153 -27315 0 0 *5F
1581384358.23,$M4.1 27063 781 607 -22153 -27315 0 0 *5C
1581384359.35,$M4.1 27064 781 613 -22153 -27315 0 0 *5E
1581384360.45,$M4.1 27065 781 611 -22153 -27315 0 0 *5D
1581384361.54,$M4.1 27066 781 607 -22153 -27315 0 0 *59
1581384362.67,$M4.1 27067 781 617 -22153 -27315 0 0 *59
1581384363.77,$M4.1 27068 781 603 -22153 -27315 0 0 *53
1581384364.86,$M4.1 27069 779 607 -22153 -27315 0 0 *51
1581384365.96,$M4.1 27070 781 603 -22153 -27315 0 0 *5A
1581384367.06,$M4.1 27071 783 607 -22153 -27315 0 0 *5D
1581384368.16,$M4.1 27072 781 599 -22153 -27315 0 0 *58
1581384369.25,$M4.1 27073 781 599 -22153 -27315 0 0 *59
1581384370.35,$M4.1 27074 781 599 -22153 -27315 0 0 *5E
1581384371.45,$M4.1 27075 781 603 -22153 -27315 0 0 *5F
1581384372.54,$M4.1 27076 781 595 -22153 -27315 0 0 *50
1581384373.64,$M4.1 27077 781 595 -22153 -27315 0 0 *51
1581384374.74,$M4.1 27078 781 595 -22153 -27315 0 0 *5E
1581384375.82,$M4.1 27079 779 599 -22153 -27315 0 0 *54
1581384376.91,$M4.1 27080 781 599 -22153 -27315 0 0 *55
1581384378.01,$M4.1 27081 781 607 -22153 -27315 0 0 *50
1581384379.1,$M4.1 27082 781 607 -22153 -27315 0 0 *53
1581384380.18,$M4.1 27083 779 607 -22153 -27315 0 0 *55
1581384381.28,$M4.1 27084 781 611 -22153 -27315 0 0 *52
1581384382.4,$M4.1 27085 781 613 -22153 -27315 0 0 *51
1581384383.52,$M4.1 27086 779 617 -22153 -27315 0 0 *51
1581384384.6,$M4.1 27087 781 621 -22153 -27315 0 0 *52
1581384385.7,$M4.1 27088 781 629 -22153 -27315 0 0 *55
1581384386.8,$M4.1 27089 781 633 -22153 -27315 0 0 *5F
1581384387.95,$M4.1 27090 783 635 -22153 -27315 0 0 *53
1581384389.1,$M4.1 27091 783 635 -22153 -27315 0 0 *52
1581384390.25,$M4.1 27092 783 643 -22153 -27315 0 0 *50
1581384391.4,$M4.1 27093 783 643 -22153 -27315 0 0 *51
1581384392.54,$M4.1 27094 783 643 -22153 -27315 0 0 *56
1581384393.68,$M4.1 27095 783 647 -22153 -27315 0 0 *53
1581384394.83,$M4.1 27096 783 651 -22153 -27315 0 0 *57
1581384395.98,$M4.1 27097 787 657 -22153 -27315 0 0 *54
1581384397.12,$M4.1 27098 787 657 -22153 -27315 0 0 *5B
1581384398.27,$M4.1 27099 787 639 -22153 -27315 0 0 *52
1581384399.43,$M4.1 27100 787 635 -22153 -27315 0 0 *5F
1581384400.56,$M4.1 27101 787 639 -22153 -27315 0 0 *52
1581384401.71,$M4.1 27102 787 647 -22153 -27315 0 0 *58
1581384402.88,$M4.1 27103 787 647 -22153 -27315 0 0 *59
1581384404.01,$M4.1 27104 783 639 -22153 -27315 0 0 *53
1581384405.16,$M4.1 27105 787 647 -22153 -27315 0 0 *5F
1581384406.31,$M4.1 27106 787 651 -22153 -27315 0 0 *5B
1581384407.46,$M4.1 27107 783 651 -22153 -27315 0 0 *5E
1581384408.59,$M4.1 27108 789 651 -22153 -27315 0 0 *5B
1581384409.71,$M4.1 27109 793 661 -22153 -27315 0 0 *52
1581384410.83,$M4.1 27110 789 653 -22153 -27315 0 0 *50
1581384411.94,$M4.1 27111 789 653 -22153 -27315 0 0 *51
1581384413.06,$M4.1 27112 789 653 -22153 -27315 0 0 *52
1581384414.18,$M4.1 27113 789 653 -22153 -27315 0 0 *53
1581384415.3,$M4.1 27114 789 657 -22153 -27315 0 0 *50
1581384416.41,$M4.1 27115 789 657 -22153 -27315 0 0 *51
1581384417.56,$M4.1 27116 791 647 -22153 -27315 0 0 *5A
1581384418.68,$M4.1 27117 789 639 -22153 -27315 0 0 *5B
1581384419.83,$M4.1 27118 791 635 -22153 -27315 0 0 *51
1581384420.95,$M4.1 27119 789 635 -22153 -27315 0 0 *59
1581384422.08,$M4.1 27120 789 635 -22153 -27315 0 0 *53
1581384423.18,$M4.1 27121 789 633 -22153 -27315 0 0 *54
1581384424.33,$M4.1 27122 791 635 -22153 -27315 0 0 *58
1581384425.46,$M4.1 27123 791 639 -22153 -27315 0 0 *55
1581384426.6,$M4.1 27124 791 633 -22153 -27315 0 0 *58
1581384427.7,$M4.1 27125 789 629 -22153 -27315 0 0 *5B
1581384428.81,$M4.1 27126 789 617 -22153 -27315 0 0 *55
1581384429.93,$M4.1 27127 789 617 -22153 -27315 0 0 *54
1581384431.02,$M4.1 27128 789 611 -22153 -27315 0 0 *5D
1581384432.13,$M4.1 27129 791 607 -22153 -27315 0 0 *52
1581384433.25,$M4.1 27130 789 613 -22153 -27315 0 0 *56
1581384434.35,$M4.1 27131 789 603 -22153 -27315 0 0 *56
1581384435.47,$M4.1 27132 789 613 -22153 -27315 0 0 *54
1581384436.62,$M4.1 27133 787 613 -22153 -27315 0 0 *5B
1581384437.77,$M4.1 27134 787 613 -22153 -27315 0 0 *5C
1581384438.9,$M4.1 27135 787 617 -22153 -27315 0 0 *59
1581384440.0,$M4.1 27136 789 629 -22153 -27315 0 0 *59
1581384441.1,$M4.1 27137 789 621 -22153 -27315 0 0 *50
1581384442.22,$M4.1 27138 791 629 -22153 -27315 0 0 *5E
1581384443.36,$M4.1 27139 787 621 -22153 -27315 0 0 *50
1581384444.46,$M4.1 27140 789 625 -22153 -27315 0 0 *54
1581384445.56,$M4.1 27141 789 625 -22153 -27315 0 0 *55
1581384446.64,$M4.1 27142 789 625 -22153 -27315 0 0 *56
1581384447.74,$M4.1 27143 789 625 -22153 -27315 0 0 *57
1581384448.88,$M4.1 27144 787 625 -22153 -27315 0 0 *5E
1581384449.98,$M4.1 27145 789 625 -22153 -27315 0 0 *51
1581384451.1,$M4.1 27146 783 625 -22153 -27315 0 0 *58
1581384452.2,$M4.1 27147 789 633 -22153 -27315 0 0 *54
1581384453.31,$M4.1 27148 787 629 -22153 -27315 0 0 *5E
1581384454.42,$M4.1 27149 789 629 -22153 -27315 0 0 *51
1581384455.52,$M4.1 27150 789 625 -22153 -27315 0 0 *55
1581384456.62,$M4.1 27151 789 629 -22153 -27315 0 0 *58
1581384457.74,$M4.1 27152 787 633 -22153 -27315 0 0 *5E
1581384458.87,$M4.1 27153 787 633 -22153 -27315 0 0 *5F
1581384460.0,$M4.1 27154 787 629 -22153 -27315 0 0 *53
1581384461.1,$M4.1 27155 789 633 -22153 -27315 0 0 *57
1581384462.19,$M4.1 27156 789 633 -22153 -27315 0 0 *54
1581384463.29,$M4.1 27157 789 633 -22153 -27315 0 0 *55
1581384464.42,$M4.1 27158 789 635 -22153 -27315 0 0 *5C
1581384465.56,$M4.1 27159 787 629 -22153 -27315 0 0 *5E
1581384466.67,$M4.1 27160 789 639 -22153 -27315 0 0 *5B
1581384467.81,$M4.1 27161 791 639 -22153 -27315 0 0 *53
1581384468.91,$M4.1 27162 789 629 -22153 -27315 0 0 *58
1581384470.01,$M4.1 27163 789 629 -22153 -27315 0 0 *59
1581384471.14,$M4.1 27164 787 625 -22153 -27315 0 0 *5C
1581384472.26,$M4.1 27165 789 635 -22153 -27315 0 0 *52
1581384473.36,$M4.1 27166 789 633 -22153 -27315 0 0 *57
1581384474.48,$M4.1 27167 791 633 -22153 -27315 0 0 *5F
1581384475.61,$M4.1 27168 789 635 -22153 -27315 0 0 *5F
1581384476.76,$M4.1 27169 791 639 -22153 -27315 0 0 *5B
1581384477.88,$M4.1 27170 787 625 -22153 -27315 0 0 *59
1581384478.98,$M4.1 27171 789 629 -22153 -27315 0 0 *5A
1581384480.11,$M4.1 27172 789 635 -22153 -27315 0 0 *54
1581384481.2,$M4.1 27173 789 633 -22153 -27315 0 0 *53
1581384482.33,$M4.1 27174 789 639 -22153 -27315 0 0 *5E
1581384483.46,$M4.1 27175 791 639 -22153 -27315 0 0 *56
1581384484.58,$M4.1 27176 789 639 -22153 -27315 0 0 *5C
1581384485.71,$M4.1 27177 789 643 -22153 -27315 0 0 *50
1581384486.85,$M4.1 27178 791 639 -22153 -27315 0 0 *5B
1581384487.96,$M4.1 27179 789 639 -22153 -27315 0 0 *53
1581384489.1,$M4.1 27180 789 647 -22153 -27315 0 0 *5C
1581384490.21,$M4.1 27181 789 651 -22153 -27315 0 0 *5A
1581384491.33,$M4.1 27182 789 643 -22153 -27315 0 0 *5A
1581384492.47,$M4.1 27183 789 643 -22153 -27315 0 0 *5B
1581384493.58,$M4.1 27184 789 651 -22153 -27315 0 0 *5F
1581384494.72,$M4.1 27185 791 653 -22153 -27315 0 0 *55
1581384495.87,$M4.1 27186 791 653 -22153 -27315 0 0 *56
1581384497.0,$M4.1 27187 791 647 -22153 -27315 0 0 *52
1581384498.12,$M4.1 27188 789 657 -22153 -27315 0 0 *55
1581384499.25,$M4.1 27189 789 651 -22153 -27315 0 0 *52
1581384500.38,$M4.1 27190 791 657 -22153 -27315 0 0 *55
1581384501.52,$M4.1 27191 789 661 -22153 -27315 0 0 *58
1581384502.65,$M4.1 27192 791 665 -22153 -27315 0 0 *56
1581384503.8,$M4.1 27193 791 653 -22153 -27315 0 0 *52
1581384504.93,$M4.1 27194 791 647 -22153 -27315 0 0 *50
1581384506.06,$M4.1 27195 789 651 -22153 -27315 0 0 *5F
1581384507.2,$M4.1 27196 791 653 -22153 -27315 0 0 *57
1581384508.32,$M4.1 27197 789 647 -22153 -27315 0 0 *5A
1581384509.46,$M4.1 27198 791 651 -22153 -27315 0 0 *5B
1581384510.61,$M4.1 27199 791 653 -22153 -27315 0 0 *58
1581384511.75,$M4.1 27200 791 647 -22153 -27315 0 0 *5E
1581384512.9,$M4.1 27201 791 647 -22153 -27315 0 0 *5F
1581384514.04,$M4.1 27202 791 643 -22153 -27315 0 0 *58
1581384515.16,$M4.1 27203 789 651 -22153 -27315 0 0 *53
1581384516.3,$M4.1 27204 789 651 -22153 -27315 0 0 *54
1581384517.44,$M4.1 27205 791 651 -22153 -27315 0 0 *5C
1581384518.56,$M4.1 27206 789 653 -22153 -27315 0 0 *54
1581384519.66,$M4.1 27207 789 653 -22153 -27315 0 0 *55
1581384520.81,$M4.1 27208 791 653 -22153 -27315 0 0 *53
1581384521.94,$M4.1 27209 791 657 -22153 -27315 0 0 *56
1581384523.06,$M4.1 27210 793 657 -22153 -27315 0 0 *5C
1581384524.21,$M4.1 27211 791 651 -22153 -27315 0 0 *59
1581384525.36,$M4.1 27212 791 651 -22153 -27315 0 0 *5A
1581384526.51,$M4.1 27213 791 657 -22153 -27315 0 0 *5D
1581384527.63,$M4.1 27214 793 665 -22153 -27315 0 0 *59
