1581690100.46,$M4.1 39281 933 693 -22153 -27315 0 0 *57
1581690101.57,$M4.1 39282 931 693 -22153 -27315 0 0 *56
1581690102.68,$M4.1 39283 931 697 -22153 -27315 0 0 *53
1581690103.78,$M4.1 39284 931 697 -22153 -27315 0 0 *54
1581690104.89,$M4.1 39285 929 697 -22153 -27315 0 0 *5C
1581690105.99,$M4.1 39286 931 693 -22153 -27315 0 0 *52
1581690107.07,$M4.1 39287 929 697 -22153 -27315 0 0 *5E
1581690108.19,$M4.1 39288 931 693 -22153 -27315 0 0 *5C
1581690109.31,$M4.1 39289 931 697 -22153 -27315 0 0 *59
1581690110.41,$M4.1 39290 931 701 -22153 -27315 0 0 *5F
1581690111.51,$M4.1 39291 931 697 -22153 -27315 0 0 *50
1581690112.63,$M4.1 39292 931 697 -22153 -27315 0 0 *53
1581690113.71,$M4.1 39293 929 697 -22153 -27315 0 0 *5B
1581690114.83,$M4.1 39294 931 693 -22153 -27315 0 0 *51
1581690115.91,$M4.1 39295 929 693 -22153 -27315 0 0 *59
1581690117.03,$M4.1 39296 931 697 -22153 -27315 0 0 *57
1581690118.13,$M4.1 39297 931 697 -22153 -27315 0 0 *56
1581690119.25,$M4.1 39298 931 693 -22153 -27315 0 0 *5D
1581690120.35,$M4.1 39299 931 693 -22153 -27315 0 0 *5C
1581690121.47,$M4.1 39300 931 697 -22153 -27315 0 0 *59
1581690122.59,$M4.1 39301 931 697 -22153 -27315 0 0 *58
1581690123.69,$M4.1 39302 931 697 -22153 -27315 0 0 *5B
1581690124.8,$M4.1 39303 931 693 -22153 -27315 0 0 *5E
1581690125.91,$M4.1 39304 931 697 -22153 -27315 0 0 *5D
1581690127.02,$M4.1 39305 931 697 -22153 -27315 0 0 *5C
1581690128.14,$M4.1 39306 931 697 -22153 -27315 0 0 *5F
1581690129.24,$M4.1 39307 931 697 -22153 -27315 0 0 *5E
1581690130.33,$M4.1 39308 933 701 -22153 -27315 0 0 *5D
1581690131.44,$M4.1 39309 931 697 -22153 -27315 0 0 *50
1581690132.55,$M4.1 39310 931 697 -22153 -27315 0 0 *58
1581690133.66,$M4.1 39311 931 697 -22153 -27315 0 0 *59
1581690134.78,$M4.1 39312 931 697 -22153 -27315 0 0 *5A
1581690135.88,$M4.1 39313 931 697 -22153 -27315 0 0 *5B
1581690137.0,$M4.1 39314 931 697 -22153 -27315 0 0 *5C
1581690138.08,$M4.1 39315 933 701 -22153 -27315 0 0 *51
1581690139.18,$M4.1 39316 931 693 -22153 -27315 0 0 *5A
1581690140.3,$M4.1 39317 931 697 -22153 -27315 0 0 *5F
1581690141.39,$M4.1 39318 929 693 -22153 -27315 0 0 *5D
1581690142.47,$M4.1 39319 929 693 -22153 -27315 0 0 *5C
1581690143.61,$M4.1 39320 931 691 -22153 -27315 0 0 *5D
1581690144.72,$M4.1 39321 931 693 -22153 -27315 0 0 *5E
1581690145.82,$M4.1 39322 929 691 -22153 -27315 0 0 *56
1581690146.94,$M4.1 39323 931 693 -22153 -27315 0 0 *5C
1581690148.07,$M4.1 39324 931 687 -22153 -27315 0 0 *5E
1581690149.18,$M4.1 39325 929 691 -22153 -27315 0 0 *51
1581690150.29,$M4.1 39326 929 691 -22153 -27315 0 0 *52
1581690151.39,$M4.1 39327 931 697 -22153 -27315 0 0 *5C
1581690152.51,$M4.1 39328 931 693 -22153 -27315 0 0 *57
1581690153.64,$M4.1 39329 931 687 -22153 -27315 0 0 *53
1581690154.75,$M4.1 39330 931 693 -22153 -27315 0 0 *5E
1581690155.88,$M4.1 39331 931 691 -22153 -27315 0 0 *5D
1581690157.01,$M4.1 39332 931 691 -22153 -27315 0 0 *5E
1581690158.11,$M4.1 39333 931 693 -22153 -27315 0 0 *5D
1581690159.23,$M4.1 39334 929 691 -22153 -27315 0 0 *51
1581690160.33,$M4.1 39335 931 693 -22153 -27315 0 0 *5B
1581690161.45,$M4.1 39336 931 693 -22153 -27315 0 0 *58
1581690162.58,$M4.1 39337 931 691 -22153 -27315 0 0 *5B
1581690163.72,$M4.1 39338 931 691 -22153 -27315 0 0 *54
1581690164.85,$M4.1 39339 931 691 -22153 -27315 0 0 *55
1581690165.95,$M4.1 39340 931 693 -22153 -27315 0 0 *59
1581690167.07,$M4.1 39341 931 693 -22153 -27315 0 0 *58
1581690168.2,$M4.1 39342 931 691 -22153 -27315 0 0 *59
1581690169.3,$M4.1 39343 931 693 -22153 -27315 0 0 *5A
1581690170.39,$M4.1 39344 929 693 -22153 -27315 0 0 *54
1581690171.52,$M4.1 39345 931 691 -22153 -27315 0 0 *5E
1581690172.65,$M4.1 39346 931 691 -22153 -27315 0 0 *5D
1581690173.79,$M4.1 39347 931 691 -22153 -27315 0 0 *5C
1581690174.9,$M4.1 39348 931 693 -22153 -27315 0 0 *51
1581690175.99,$M4.1 39349 929 697 -22153 -27315 0 0 *5D
1581690177.11,$M4.1 39350 929 691 -22153 -27315 0 0 *53
1581690178.24,$M4.1 39351 931 687 -22153 -27315 0 0 *5C
1581690179.36,$M4.1 39352 929 687 -22153 -27315 0 0 *56
1581690180.46,$M4.1 39353 929 691 -22153 -27315 0 0 *50
1581690181.56,$M4.1 39354 929 693 -22153 -27315 0 0 *55
1581690182.66,$M4.1 39355 931 697 -22153 -27315 0 0 *59
1581690183.78,$M4.1 39356 931 693 -22153 -27315 0 0 *5E
1581690184.88,$M4.1 39357 931 693 -22153 -27315 0 0 *5F
1581690186.01,$M4.1 39358 931 691 -22153 -27315 0 0 *52
1581690187.13,$M4.1 39359 929 687 -22153 -27315 0 0 *5D
1581690188.26,$M4.1 39360 931 691 -22153 -27315 0 0 *59
1581690189.35,$M4.1 39361 929 693 -22153 -27315 0 0 *53
1581690190.47,$M4.1 39362 931 693 -22153 -27315 0 0 *59
1581690191.57,$M4.1 39363 931 693 -22153 -27315 0 0 *58
1581690192.7,$M4.1 39364 931 691 -22153 -27315 0 0 *5D
1581690193.79,$M4.1 39365 929 693 -22153 -27315 0 0 *57
1581690194.92,$M4.1 39366 931 687 -22153 -27315 0 0 *58
1581690196.04,$M4.1 39367 931 697 -22153 -27315 0 0 *58
1581690197.15,$M4.1 39368 929 687 -22153 -27315 0 0 *5F
1581690198.29,$M4.1 39369 931 687 -22153 -27315 0 0 *57
1581690199.42,$M4.1 39370 931 691 -22153 -27315 0 0 *58
1581690200.55,$M4.1 39371 931 687 -22153 -27315 0 0 *5E
1581690201.69,$M4.1 39372 931 691 -22153 -27315 0 0 *5A
1581690202.82,$M4.1 39373 931 687 -22153 -27315 0 0 *5C
1581690203.95,$M4.1 39374 931 687 -22153 -27315 0 0 *5B
1581690205.07,$M4.1 39375 929 691 -22153 -27315 0 0 *54
1581690206.17,$M4.1 39376 929 691 -22153 -27315 0 0 *57
1581690207.29,$M4.1 39377 929 687 -22153 -27315 0 0 *51
1581690208.4,$M4.1 39378 929 687 -22153 -27315 0 0 *5E
1581690209.51,$M4.1 39379 931 679 -22153 -27315 0 0 *57
1581690210.62,$M4.1 39380 929 687 -22153 -27315 0 0 *59
1581690211.74,$M4.1 39381 929 687 -22153 -27315 0 0 *58
1581690212.84,$M4.1 39382 929 691 -22153 -27315 0 0 *5C
1581690213.97,$M4.1 39383 931 691 -22153 -27315 0 0 *54
1581690215.09,$M4.1 39384 929 691 -22153 -27315 0 0 *5A
1581690216.19,$M4.1 39385 929 691 -22153 -27315 0 0 *5B
1581690217.33,$M4.1 39386 931 691 -22153 -27315 0 0 *51
1581690218.43,$M4.1 39387 929 693 -22153 -27315 0 0 *5B
1581690219.53,$M4.1 39388 929 691 -22153 -27315 0 0 *56
1581690220.61,$M4.1 39389 929 693 -22153 -27315 0 0 *55
1581690221.73,$M4.1 39390 931 693 -22153 -27315 0 0 *54
1581690222.83,$M4.1 39391 929 691 -22153 -27315 0 0 *5E
1581690223.96,$M4.1 39392 931 691 -22153 -27315 0 0 *54
1581690225.07,$M4.1 39393 929 693 -22153 -27315 0 0 *5E
1581690226.17,$M4.1 39394 929 691 -22153 -27315 0 0 *5B
1581690227.25,$M4.1 39395 929 683 -22153 -27315 0 0 *59
1581690228.34,$M4.1 39396 929 683 -22153 -27315 0 0 *5A
1581690229.46,$M4.1 39397 929 687 -22153 -27315 0 0 *5F
1581690230.57,$M4.1 39398 929 691 -22153 -27315 0 0 *57
1581690231.71,$M4.1 39399 931 687 -22153 -27315 0 0 *58
1581690232.84,$M4.1 39400 931 687 -22153 -27315 0 0 *5F
1581690233.97,$M4.1 39401 931 691 -22153 -27315 0 0 *59
1581690235.11,$M4.1 39402 931 691 -22153 -27315 0 0 *5A
1581690236.22,$M4.1 39403 929 691 -22153 -27315 0 0 *52
1581690237.31,$M4.1 39404 929 693 -22153 -27315 0 0 *57
1581690238.41,$M4.1 39405 929 691 -22153 -27315 0 0 *54
1581690239.53,$M4.1 39406 929 687 -22153 -27315 0 0 *50
1581690240.64,$M4.1 39407 929 691 -22153 -27315 0 0 *56
1581690241.75,$M4.1 39408 929 691 -22153 -27315 0 0 *59
1581690242.88,$M4.1 39409 931 687 -22153 -27315 0 0 *56
1581690243.99,$M4.1 39410 929 691 -22153 -27315 0 0 *50
1581690245.11,$M4.1 39411 929 691 -22153 -27315 0 0 *51
1581690246.21,$M4.1 39412 929 687 -22153 -27315 0 0 *55
1581690247.33,$M4.1 39413 931 693 -22153 -27315 0 0 *58
1581690248.45,$M4.1 39414 929 691 -22153 -27315 0 0 *54
1581690249.55,$M4.1 39415 929 687 -22153 -27315 0 0 *52
1581690250.67,$M4.1 39416 929 691 -22153 -27315 0 0 *56
1581690251.78,$M4.1 39417 929 687 -22153 -27315 0 0 *50
1581690252.87,$M4.1 39418 929 679 -22153 -27315 0 0 *5E
1581690253.95,$M4.1 39419 929 683 -22153 -27315 0 0 *5A
1581690255.07,$M4.1 39420 929 687 -22153 -27315 0 0 *54
1581690256.17,$M4.1 39421 929 687 -22153 -27315 0 0 *55
1581690257.29,$M4.1 39422 929 687 -22153 -27315 0 0 *56
1581690258.39,$M4.1 39423 931 679 -22153 -27315 0 0 *5F
1581690259.48,$M4.1 39424 929 683 -22153 -27315 0 0 *54
1581690260.59,$M4.1 39425 927 679 -22153 -27315 0 0 *5E
1581690261.69,$M4.1 39426 929 691 -22153 -27315 0 0 *55
1581690262.83,$M4.1 39427 931 691 -22153 -27315 0 0 *5D
1581690263.94,$M4.1 39428 929 687 -22153 -27315 0 0 *5C
1581690265.06,$M4.1 39429 929 691 -22153 -27315 0 0 *5A
1581690266.16,$M4.1 39430 929 687 -22153 -27315 0 0 *55
1581690267.28,$M4.1 39431 929 691 -22153 -27315 0 0 *53
1581690268.4,$M4.1 39432 927 683 -22153 -27315 0 0 *5D
1581690269.5,$M4.1 39433 929 687 -22153 -27315 0 0 *56
1581690270.62,$M4.1 39434 929 691 -22153 -27315 0 0 *56
1581690271.73,$M4.1 39435 929 687 -22153 -27315 0 0 *50
1581690272.83,$M4.1 39436 929 687 -22153 -27315 0 0 *53
1581690273.95,$M4.1 39437 927 679 -22153 -27315 0 0 *5D
1581690275.04,$M4.1 39438 925 683 -22153 -27315 0 0 *55
1581690276.17,$M4.1 39439 931 687 -22153 -27315 0 0 *55
1581690277.27,$M4.1 39440 929 687 -22153 -27315 0 0 *52
1581690278.36,$M4.1 39441 929 683 -22153 -27315 0 0 *57
1581690279.47,$M4.1 39442 927 683 -22153 -27315 0 0 *5A
1581690280.58,$M4.1 39443 927 679 -22153 -27315 0 0 *5E
1581690281.72,$M4.1 39444 927 687 -22153 -27315 0 0 *58
1581690282.83,$M4.1 39445 927 683 -22153 -27315 0 0 *5D
1581690283.91,$M4.1 39446 925 683 -22153 -27315 0 0 *5C
1581690285.04,$M4.1 39447 927 687 -22153 -27315 0 0 *5B
1581690286.16,$M4.1 39448 927 683 -22153 -27315 0 0 *50
1581690287.26,$M4.1 39449 927 683 -22153 -27315 0 0 *51
1581690288.4,$M4.1 39450 927 687 -22153 -27315 0 0 *5D
1581690289.51,$M4.1 39451 927 683 -22153 -27315 0 0 *58
1581690290.63,$M4.1 39452 929 687 -22153 -27315 0 0 *51
1581690291.73,$M4.1 39453 929 687 -22153 -27315 0 0 *50
1581690292.85,$M4.1 39454 929 691 -22153 -27315 0 0 *50
1581690293.97,$M4.1 39455 927 683 -22153 -27315 0 0 *5C
1581690295.07,$M4.1 39456 927 683 -22153 -27315 0 0 *5F
1581690296.2,$M4.1 39457 927 687 -22153 -27315 0 0 *5A
1581690297.35,$M4.1 39458 927 687 -22153 -27315 0 0 *55
1581690298.48,$M4.1 39459 927 687 -22153 -27315 0 0 *54
1581690299.58,$M4.1 39460 929 691 -22153 -27315 0 0 *57
1581690300.7,$M4.1 39461 927 683 -22153 -27315 0 0 *5B
1581690301.8,$M4.1 39462 927 683 -22153 -27315 0 0 *58
1581690302.92,$M4.1 39463 927 683 -22153 -27315 0 0 *59
1581690304.02,$M4.1 39464 929 691 -22153 -27315 0 0 *53
1581690305.14,$M4.1 39465 927 683 -22153 -27315 0 0 *5F
1581690306.24,$M4.1 39466 927 683 -22153 -27315 0 0 *5C
1581690307.36,$M4.1 39467 929 691 -22153 -27315 0 0 *50
1581690308.47,$M4.1 39468 929 691 -22153 -27315 0 0 *5F
1581690309.61,$M4.1 39469 927 687 -22153 -27315 0 0 *57
1581690310.74,$M4.1 39470 927 687 -22153 -27315 0 0 *5F
1581690311.89,$M4.1 39471 927 687 -22153 -27315 0 0 *5E
1581690312.99,$M4.1 39472 927 679 -22153 -27315 0 0 *5C
1581690314.12,$M4.1 39473 927 687 -22153 -27315 0 0 *5C
1581690315.27,$M4.1 39474 927 687 -22153 -27315 0 0 *5B
1581690316.38,$M4.1 39475 927 683 -22153 -27315 0 0 *5E
1581690317.52,$M4.1 39476 927 687 -22153 -27315 0 0 *59
1581690318.66,$M4.1 39477 927 687 -22153 -27315 0 0 *58
1581690319.79,$M4.1 39478 927 691 -22153 -27315 0 0 *50
1581690320.91,$M4.1 39479 929 687 -22153 -27315 0 0 *58
1581690321.99,$M4.1 39480 925 683 -22153 -27315 0 0 *56
1581690323.13,$M4.1 39481 927 691 -22153 -27315 0 0 *56
1581690324.24,$M4.1 39482 925 687 -22153 -27315 0 0 *50
1581690325.38,$M4.1 39483 927 691 -22153 -27315 0 0 *54
1581690326.51,$M4.1 39484 927 691 -22153 -27315 0 0 *53
1581690327.59,$M4.1 39485 925 679 -22153 -27315 0 0 *56
1581690328.73,$M4.1 39486 927 687 -22153 -27315 0 0 *56
1581690329.81,$M4.1 39487 925 679 -22153 -27315 0 0 *54
1581690330.95,$M4.1 39488 927 687 -22153 -27315 0 0 *58
1581690332.1,$M4.1 39489 927 687 -22153 -27315 0 0 *59
1581690333.17,$M4.1 39490 925 679 -22153 -27315 0 0 *52
1581690334.31,$M4.1 39491 927 687 -22153 -27315 0 0 *50
1581690335.42,$M4.1 39492 927 683 -22153 -27315 0 0 *57
1581690336.53,$M4.1 39493 927 683 -22153 -27315 0 0 *56
1581690337.67,$M4.1 39494 927 687 -22153 -27315 0 0 *55
1581690338.77,$M4.1 39495 927 683 -22153 -27315 0 0 *50
1581690339.9,$M4.1 39496 927 687 -22153 -27315 0 0 *57
1581690340.99,$M4.1 39497 925 683 -22153 -27315 0 0 *50
1581690342.1,$M4.1 39498 927 683 -22153 -27315 0 0 *5D
1581690343.19,$M4.1 39499 925 679 -22153 -27315 0 0 *5B
1581690344.29,$M4.1 39500 927 683 -22153 -27315 0 0 *5D
1581690345.38,$M4.1 39501 925 683 -22153 -27315 0 0 *5E
1581690346.48,$M4.1 39502 927 683 -22153 -27315 0 0 *5F
1581690347.63,$M4.1 39503 927 687 -22153 -27315 0 0 *5A
1581690348.73,$M4.1 39504 927 683 -22153 -27315 0 0 *59
1581690349.81,$M4.1 39505 925 683 -22153 -27315 0 0 *5A
1581690350.95,$M4.1 39506 927 687 -22153 -27315 0 0 *5F
1581690352.08,$M4.1 39507 927 687 -22153 -27315 0 0 *5E
1581690353.2,$M4.1 39508 927 683 -22153 -27315 0 0 *55
1581690354.33,$M4.1 39509 927 687 -22153 -27315 0 0 *50
1581690355.42,$M4.1 39510 925 683 -22153 -27315 0 0 *5E
1581690356.5,$M4.1 39511 925 683 -22153 -27315 0 0 *5F
1581690357.62,$M4.1 39512 925 687 -22153 -27315 0 0 *58
1581690358.72,$M4.1 39513 925 687 -22153 -27315 0 0 *59
1581690359.84,$M4.1 39514 929 691 -22153 -27315 0 0 *55
1581690360.92,$M4.1 39515 925 683 -22153 -27315 0 0 *5B
1581690362.02,$M4.1 39516 925 687 -22153 -27315 0 0 *5C
1581690363.17,$M4.1 39517 927 691 -22153 -27315 0 0 *58
1581690364.27,$M4.1 39518 925 687 -22153 -27315 0 0 *52
1581690365.39,$M4.1 39519 925 691 -22153 -27315 0 0 *54
1581690366.49,$M4.1 39520 927 693 -22153 -27315 0 0 *5E
1581690367.61,$M4.1 39521 927 693 -22153 -27315 0 0 *5F
1581690368.73,$M4.1 39522 927 693 -22153 -27315 0 0 *5C
1581690369.83,$M4.1 39523 927 709 -22153 -27315 0 0 *5F
1581690370.91,$M4.1 39524 925 705 -22153 -27315 0 0 *56
1581690372.0,$M4.1 39525 925 705 -22153 -27315 0 0 *57
1581690373.11,$M4.1 39526 927 709 -22153 -27315 0 0 *5A
1581690374.22,$M4.1 39527 927 709 -22153 -27315 0 0 *5B
1581690375.33,$M4.1 39528 927 697 -22153 -27315 0 0 *52
1581690376.45,$M4.1 39529 927 693 -22153 -27315 0 0 *57
1581690377.55,$M4.1 39530 927 693 -22153 -27315 0 0 *5F
1581690378.67,$M4.1 39531 927 693 -22153 -27315 0 0 *5E
1581690379.79,$M4.1 39532 927 705 -22153 -27315 0 0 *53
1581690380.87,$M4.1 39533 925 693 -22153 -27315 0 0 *5E
1581690381.94,$M4.1 39534 925 701 -22153 -27315 0 0 *53
1581690383.06,$M4.1 39535 927 705 -22153 -27315 0 0 *54
1581690384.17,$M4.1 39536 927 697 -22153 -27315 0 0 *5D
1581690385.24,$M4.1 39537 929 701 -22153 -27315 0 0 *5C
1581690386.36,$M4.1 39538 927 705 -22153 -27315 0 0 *59
1581690387.48,$M4.1 39539 927 705 -22153 -27315 0 0 *58
1581690388.58,$M4.1 39540 927 709 -22153 -27315 0 0 *5A
1581690389.7,$M4.1 39541 927 697 -22153 -27315 0 0 *5D
1581690390.82,$M4.1 39542 927 693 -22153 -27315 0 0 *5A
1581690391.9,$M4.1 39543 929 693 -22153 -27315 0 0 *55
1581690393.03,$M4.1 39544 927 691 -22153 -27315 0 0 *5E
1581690394.17,$M4.1 39545 927 691 -22153 -27315 0 0 *5F
1581690395.25,$M4.1 39546 929 693 -22153 -27315 0 0 *50
1581690396.34,$M4.1 39547 929 697 -22153 -27315 0 0 *55
1581690397.42,$M4.1 39548 929 709 -22153 -27315 0 0 *5C
1581690398.51,$M4.1 39549 925 693 -22153 -27315 0 0 *53
1581690399.63,$M4.1 39550 927 697 -22153 -27315 0 0 *5D
1581690400.71,$M4.1 39551 929 701 -22153 -27315 0 0 *5C
1581690401.83,$M4.1 39552 927 697 -22153 -27315 0 0 *5F
1581690402.93,$M4.1 39553 927 693 -22153 -27315 0 0 *5A
1581690404.03,$M4.1 39554 929 697 -22153 -27315 0 0 *57
1581690405.13,$M4.1 39555 931 697 -22153 -27315 0 0 *5F
1581690406.25,$M4.1 39556 931 697 -22153 -27315 0 0 *5C
1581690407.33,$M4.1 39557 929 697 -22153 -27315 0 0 *54
1581690408.44,$M4.1 39558 929 697 -22153 -27315 0 0 *5B
1581690409.54,$M4.1 39559 927 693 -22153 -27315 0 0 *50
1581690410.65,$M4.1 39560 927 693 -22153 -27315 0 0 *5A
1581690411.79,$M4.1 39561 927 691 -22153 -27315 0 0 *59
1581690412.89,$M4.1 39562 927 693 -22153 -27315 0 0 *58
1581690414.02,$M4.1 39563 927 691 -22153 -27315 0 0 *5B
1581690415.11,$M4.1 39564 929 693 -22153 -27315 0 0 *50
1581690416.22,$M4.1 39565 927 693 -22153 -27315 0 0 *5F
1581690417.36,$M4.1 39566 927 691 -22153 -27315 0 0 *5E
1581690418.49,$M4.1 39567 927 691 -22153 -27315 0 0 *5F
1581690419.62,$M4.1 39568 927 691 -22153 -27315 0 0 *50
1581690420.72,$M4.1 39569 925 691 -22153 -27315 0 0 *53
1581690421.86,$M4.1 39570 927 687 -22153 -27315 0 0 *5E
1581690422.99,$M4.1 39571 927 691 -22153 -27315 0 0 *58
1581690424.11,$M4.1 39572 929 691 -22153 -27315 0 0 *55
1581690425.22,$M4.1 39573 929 687 -22153 -27315 0 0 *53
1581690426.36,$M4.1 39574 927 687 -22153 -27315 0 0 *5A
1581690427.44,$M4.1 39575 929 693 -22153 -27315 0 0 *50
1581690428.54,$M4.1 39576 927 693 -22153 -27315 0 0 *5D
1581690429.66,$M4.1 39577 927 693 -22153 -27315 0 0 *5C
1581690430.76,$M4.1 39578 927 693 -22153 -27315 0 0 *53
1581690431.9,$M4.1 39579 927 691 -22153 -27315 0 0 *50
1581690432.98,$M4.1 39580 925 683 -22153 -27315 0 0 *57
1581690434.12,$M4.1 39581 927 691 -22153 -27315 0 0 *57
1581690435.22,$M4.1 39582 927 693 -22153 -27315 0 0 *56
1581690436.35,$M4.1 39583 927 691 -22153 -27315 0 0 *55
1581690437.48,$M4.1 39584 927 691 -22153 -27315 0 0 *52
1581690438.58,$M4.1 39585 929 693 -22153 -27315 0 0 *5F
1581690439.68,$M4.1 39586 927 693 -22153 -27315 0 0 *52
1581690440.77,$M4.1 39587 929 697 -22153 -27315 0 0 *59
1581690441.89,$M4.1 39588 927 693 -22153 -27315 0 0 *5C
1581690442.97,$M4.1 39589 925 693 -22153 -27315 0 0 *5F
1581690444.09,$M4.1 39590 927 697 -22153 -27315 0 0 *51
1581690445.19,$M4.1 39591 927 693 -22153 -27315 0 0 *54
1581690446.31,$M4.1 39592 927 693 -22153 -27315 0 0 *57
1581690447.41,$M4.1 39593 927 693 -22153 -27315 0 0 *56
1581690448.51,$M4.1 39594 929 697 -22153 -27315 0 0 *5B
1581690449.64,$M4.1 39595 927 691 -22153 -27315 0 0 *52
1581690450.75,$M4.1 39596 927 693 -22153 -27315 0 0 *53
1581690451.86,$M4.1 39597 927 693 -22153 -27315 0 0 *52
1581690452.96,$M4.1 39598 927 693 -22153 -27315 0 0 *5D
1581690454.08,$M4.1 39599 927 693 -22153 -27315 0 0 *5C
1581690455.2,$M4.1 39600 927 697 -22153 -27315 0 0 *5B
1581690456.33,$M4.1 39601 927 691 -22153 -27315 0 0 *5C
1581690457.43,$M4.1 39602 925 691 -22153 -27315 0 0 *5D
1581690458.55,$M4.1 39603 927 697 -22153 -27315 0 0 *58
1581690459.65,$M4.1 39604 927 705 -22153 -27315 0 0 *55
1581690460.77,$M4.1 39605 927 697 -22153 -27315 0 0 *5E
1581690461.85,$M4.1 39606 929 709 -22153 -27315 0 0 *55
1581690462.94,$M4.1 39607 929 701 -22153 -27315 0 0 *5C
1581690464.04,$M4.1 39608 927 705 -22153 -27315 0 0 *59
1581690465.16,$M4.1 39609 927 705 -22153 -27315 0 0 *58
1581690466.27,$M4.1 39610 927 697 -22153 -27315 0 0 *5A
1581690467.39,$M4.1 39611 927 697 -22153 -27315 0 0 *5B
1581690468.49,$M4.1 39612 927 697 -22153 -27315 0 0 *58
1581690469.63,$M4.1 39613 927 691 -22153 -27315 0 0 *5F
1581690470.78,$M4.1 39614 927 691 -22153 -27315 0 0 *58
1581690471.91,$M4.1 39615 927 691 -22153 -27315 0 0 *59
1581690473.04,$M4.1 39616 927 691 -22153 -27315 0 0 *5A
1581690474.18,$M4.1 39617 927 691 -22153 -27315 0 0 *5B
1581690475.28,$M4.1 39618 927 693 -22153 -27315 0 0 *56
1581690476.39,$M4.1 39619 927 693 -22153 -27315 0 0 *57
1581690477.51,$M4.1 39620 927 693 -22153 -27315 0 0 *5D
1581690478.64,$M4.1 39621 927 691 -22153 -27315 0 0 *5E
1581690479.75,$M4.1 39622 927 693 -22153 -27315 0 0 *5F
1581690480.86,$M4.1 39623 927 697 -22153 -27315 0 0 *5A
1581690481.98,$M4.1 39624 927 693 -22153 -27315 0 0 *59
1581690483.08,$M4.1 39625 927 697 -22153 -27315 0 0 *5C
1581690484.2,$M4.1 39626 927 705 -22153 -27315 0 0 *55
1581690485.32,$M4.1 39627 927 697 -22153 -27315 0 0 *5E
1581690486.4,$M4.1 39628 925 693 -22153 -27315 0 0 *57
1581690487.5,$M4.1 39629 927 697 -22153 -27315 0 0 *50
1581690488.62,$M4.1 39630 927 697 -22153 -27315 0 0 *58
1581690489.71,$M4.1 39631 925 701 -22153 -27315 0 0 *55
1581690490.82,$M4.1 39632 927 697 -22153 -27315 0 0 *5A
1581690491.92,$M4.1 39633 927 693 -22153 -27315 0 0 *5F
1581690493.04,$M4.1 39634 927 697 -22153 -27315 0 0 *5C
1581690494.16,$M4.1 39635 927 697 -22153 -27315 0 0 *5D
1581690495.28,$M4.1 39636 927 697 -22153 -27315 0 0 *5E
1581690496.36,$M4.1 39637 925 697 -22153 -27315 0 0 *5D
1581690497.46,$M4.1 39638 929 711 -22153 -27315 0 0 *51
1581690498.58,$M4.1 39639 927 697 -22153 -27315 0 0 *51
1581690499.67,$M4.1 39640 925 693 -22153 -27315 0 0 *59
1581690500.78,$M4.1 39641 927 697 -22153 -27315 0 0 *5E
1581690501.88,$M4.1 39642 929 697 -22153 -27315 0 0 *53
1581690503.02,$M4.1 39643 927 691 -22153 -27315 0 0 *5A
1581690504.15,$M4.1 39644 927 691 -22153 -27315 0 0 *5D
1581690505.27,$M4.1 39645 927 693 -22153 -27315 0 0 *5E
1581690506.35,$M4.1 39646 929 693 -22153 -27315 0 0 *53
1581690507.49,$M4.1 39647 927 691 -22153 -27315 0 0 *5E
1581690508.59,$M4.1 39648 925 691 -22153 -27315 0 0 *53
1581690509.7,$M4.1 39649 927 693 -22153 -27315 0 0 *52
1581690510.82,$M4.1 39650 927 693 -22153 -27315 0 0 *5A
1581690511.92,$M4.1 39651 927 697 -22153 -27315 0 0 *5F
1581690513.02,$M4.1 39652 929 709 -22153 -27315 0 0 *54
1581690514.13,$M4.1 39653 927 705 -22153 -27315 0 0 *57
1581690515.24,$M4.1 39654 927 697 -22153 -27315 0 0 *5A
1581690516.33,$M4.1 39655 929 709 -22153 -27315 0 0 *53
1581690517.41,$M4.1 39656 929 701 -22153 -27315 0 0 *58
1581690518.5,$M4.1 39657 929 709 -22153 -27315 0 0 *51
1581690519.6,$M4.1 39658 929 711 -22153 -27315 0 0 *57
1581690520.72,$M4.1 39659 929 711 -22153 -27315 0 0 *56
1581690521.8,$M4.1 39660 929 709 -22153 -27315 0 0 *55
1581690522.89,$M4.1 39661 929 709 -22153 -27315 0 0 *54
1581690523.97,$M4.1 39662 929 701 -22153 -27315 0 0 *5F
1581690525.06,$M4.1 39663 929 697 -22153 -27315 0 0 *50
1581690526.16,$M4.1 39664 925 691 -22153 -27315 0 0 *5D
1581690527.26,$M4.1 39665 929 697 -22153 -27315 0 0 *56
1581690528.36,$M4.1 39666 927 693 -22153 -27315 0 0 *5F
1581690529.5,$M4.1 39667 927 691 -22153 -27315 0 0 *5C
1581690530.61,$M4.1 39668 927 693 -22153 -27315 0 0 *51
1581690531.73,$M4.1 39669 927 693 -22153 -27315 0 0 *50
1581690532.82,$M4.1 39670 929 693 -22153 -27315 0 0 *56
1581690533.9,$M4.1 39671 929 697 -22153 -27315 0 0 *53
1581690535.0,$M4.1 39672 931 693 -22153 -27315 0 0 *5D
1581690536.09,$M4.1 39673 929 693 -22153 -27315 0 0 *55
1581690537.19,$M4.1 39674 929 697 -22153 -27315 0 0 *56
1581690538.27,$M4.1 39675 929 697 -22153 -27315 0 0 *57
