1584014246.26,$M4.1 57329 807 541 -22155 -27315 0 0 *50
1584014247.33,$M4.1 57330 805 545 -22155 -27315 0 0 *5E
1584014248.4,$M4.1 57331 807 545 -22155 -27315 0 0 *5D
1584014249.48,$M4.1 57332 807 545 -22155 -27315 0 0 *5E
1584014250.57,$M4.1 57333 807 537 -22155 -27315 0 0 *5A
1584014251.65,$M4.1 57334 807 541 -22155 -27315 0 0 *5C
1584014252.74,$M4.1 57335 807 537 -22155 -27315 0 0 *5C
1584014253.82,$M4.1 57336 807 537 -22155 -27315 0 0 *5F
1584014254.91,$M4.1 57337 807 537 -22155 -27315 0 0 *5E
1584014255.96,$M4.1 57338 805 529 -22155 -27315 0 0 *5C
1584014257.06,$M4.1 57339 801 527 -22155 -27315 0 0 *57
1584014258.13,$M4.1 57340 805 527 -22155 -27315 0 0 *5D
1584014259.2,$M4.1 57341 805 529 -22155 -27315 0 0 *52
1584014260.26,$M4.1 57342 805 529 -22155 -27315 0 0 *51
1584014261.34,$M4.1 57343 807 529 -22155 -27315 0 0 *52
1584014262.43,$M4.1 57344 807 523 -22155 -27315 0 0 *5F
1584014263.53,$M4.1 57345 807 527 -22155 -27315 0 0 *5A
1584014264.61,$M4.1 57346 805 527 -22155 -27315 0 0 *5B
1584014265.68,$M4.1 57347 801 523 -22155 -27315 0 0 *5A
1584014266.74,$M4.1 57348 805 537 -22155 -27315 0 0 *54
1584014267.81,$M4.1 57349 801 541 -22155 -27315 0 0 *50
1584014268.87,$M4.1 57350 805 533 -22155 -27315 0 0 *59
1584014269.93,$M4.1 57351 805 529 -22155 -27315 0 0 *53
1584014271.0,$M4.1 57352 805 533 -22155 -27315 0 0 *5B
1584014272.07,$M4.1 57353 805 541 -22155 -27315 0 0 *5F
1584014273.12,$M4.1 57354 805 549 -22155 -27315 0 0 *50
1584014274.21,$M4.1 57355 807 545 -22155 -27315 0 0 *5F
1584014275.29,$M4.1 57356 807 537 -22155 -27315 0 0 *59
1584014276.38,$M4.1 57357 807 537 -22155 -27315 0 0 *58
1584014277.46,$M4.1 57358 807 529 -22155 -27315 0 0 *58
1584014278.52,$M4.1 57359 801 523 -22155 -27315 0 0 *55
1584014279.6,$M4.1 57360 805 527 -22155 -27315 0 0 *5F
1584014280.67,$M4.1 57361 805 529 -22155 -27315 0 0 *50
1584014281.74,$M4.1 57362 805 527 -22155 -27315 0 0 *5D
1584014282.82,$M4.1 57363 801 527 -22155 -27315 0 0 *58
1584014283.91,$M4.1 57364 805 527 -22155 -27315 0 0 *5B
1584014285.0,$M4.1 57365 805 527 -22155 -27315 0 0 *5A
1584014286.06,$M4.1 57366 805 527 -22155 -27315 0 0 *59
1584014287.15,$M4.1 57367 805 527 -22155 -27315 0 0 *58
1584014288.24,$M4.1 57368 807 529 -22155 -27315 0 0 *5B
1584014289.29,$M4.1 57369 805 529 -22155 -27315 0 0 *58
1584014290.34,$M4.1 57370 805 545 -22155 -27315 0 0 *5A
1584014291.41,$M4.1 57371 801 549 -22155 -27315 0 0 *53
1584014292.48,$M4.1 57372 805 549 -22155 -27315 0 0 *54
1584014293.57,$M4.1 57373 805 555 -22155 -27315 0 0 *58
1584014294.62,$M4.1 57374 805 549 -22155 -27315 0 0 *52
1584014295.69,$M4.1 57375 805 549 -22155 -27315 0 0 *53
1584014296.79,$M4.1 57376 807 551 -22155 -27315 0 0 *5B
1584014297.91,$M4.1 57377 807 551 -22155 -27315 0 0 *5A
1584014299.01,$M4.1 57378 807 551 -22155 -27315 0 0 *55
1584014300.08,$M4.1 57379 805 541 -22155 -27315 0 0 *57
1584014301.13,$M4.1 57380 805 537 -22155 -27315 0 0 *50
1584014302.22,$M4.1 57381 807 537 -22155 -27315 0 0 *53
1584014303.29,$M4.1 57382 805 537 -22155 -27315 0 0 *52
1584014304.37,$M4.1 57383 807 541 -22155 -27315 0 0 *50
1584014305.44,$M4.1 57384 807 545 -22155 -27315 0 0 *53
1584014306.53,$M4.1 57385 807 545 -22155 -27315 0 0 *52
1584014307.6,$M4.1 57386 801 545 -22155 -27315 0 0 *57
1584014308.68,$M4.1 57387 807 549 -22155 -27315 0 0 *5C
1584014309.74,$M4.1 57388 805 545 -22155 -27315 0 0 *5D
1584014310.82,$M4.1 57389 807 549 -22155 -27315 0 0 *52
1584014311.91,$M4.1 57390 807 549 -22155 -27315 0 0 *5A
1584014312.99,$M4.1 57391 805 551 -22155 -27315 0 0 *50
1584014314.08,$M4.1 57392 805 551 -22155 -27315 0 0 *53
1584014315.18,$M4.1 57393 807 555 -22155 -27315 0 0 *54
1584014316.28,$M4.1 57394 807 551 -22155 -27315 0 0 *57
1584014317.4,$M4.1 57395 807 555 -22155 -27315 0 0 *52
1584014318.48,$M4.1 57396 807 563 -22155 -27315 0 0 *54
1584014319.57,$M4.1 57397 805 551 -22155 -27315 0 0 *56
1584014320.65,$M4.1 57398 807 563 -22155 -27315 0 0 *5A
1584014321.74,$M4.1 57399 807 559 -22155 -27315 0 0 *52
1584014322.82,$M4.1 57400 807 559 -22155 -27315 0 0 *55
1584014323.94,$M4.1 57401 807 555 -22155 -27315 0 0 *58
1584014324.99,$M4.1 57402 809 545 -22155 -27315 0 0 *54
1584014326.06,$M4.1 57403 809 537 -22155 -27315 0 0 *50
1584014327.15,$M4.1 57404 807 533 -22155 -27315 0 0 *5D
1584014328.23,$M4.1 57405 807 537 -22155 -27315 0 0 *58
1584014329.29,$M4.1 57406 809 545 -22155 -27315 0 0 *50
1584014330.37,$M4.1 57407 807 537 -22155 -27315 0 0 *5A
1584014331.44,$M4.1 57408 809 541 -22155 -27315 0 0 *5A
1584014332.53,$M4.1 57409 807 545 -22155 -27315 0 0 *51
1584014333.61,$M4.1 57410 807 541 -22155 -27315 0 0 *5D
1584014334.7,$M4.1 57411 807 545 -22155 -27315 0 0 *58
1584014335.8,$M4.1 57412 807 551 -22155 -27315 0 0 *5E
1584014336.9,$M4.1 57413 807 555 -22155 -27315 0 0 *5B
1584014337.99,$M4.1 57414 807 559 -22155 -27315 0 0 *50
1584014339.1,$M4.1 57415 807 551 -22155 -27315 0 0 *59
1584014340.21,$M4.1 57416 807 555 -22155 -27315 0 0 *5E
1584014341.27,$M4.1 57417 809 545 -22155 -27315 0 0 *50
1584014342.33,$M4.1 57418 809 545 -22155 -27315 0 0 *5F
1584014343.4,$M4.1 57419 809 549 -22155 -27315 0 0 *52
1584014344.48,$M4.1 57420 807 549 -22155 -27315 0 0 *56
1584014345.55,$M4.1 57421 807 549 -22155 -27315 0 0 *57
1584014346.67,$M4.1 57422 807 555 -22155 -27315 0 0 *59
1584014347.74,$M4.1 57423 809 549 -22155 -27315 0 0 *5B
1584014348.82,$M4.1 57424 809 551 -22155 -27315 0 0 *55
1584014349.92,$M4.1 57425 807 551 -22155 -27315 0 0 *5A
1584014350.99,$M4.1 57426 809 541 -22155 -27315 0 0 *56
1584014352.08,$M4.1 57427 807 537 -22155 -27315 0 0 *58
1584014353.16,$M4.1 57428 807 537 -22155 -27315 0 0 *57
1584014354.22,$M4.1 57429 809 537 -22155 -27315 0 0 *58
1584014355.3,$M4.1 57430 807 537 -22155 -27315 0 0 *5E
1584014356.37,$M4.1 57431 809 529 -22155 -27315 0 0 *5E
1584014357.46,$M4.1 57432 809 527 -22155 -27315 0 0 *53
1584014358.53,$M4.1 57433 809 523 -22155 -27315 0 0 *56
1584014359.61,$M4.1 57434 807 519 -22155 -27315 0 0 *56
1584014360.71,$M4.1 57435 807 523 -22155 -27315 0 0 *5E
1584014361.82,$M4.1 57436 807 527 -22155 -27315 0 0 *59
1584014362.9,$M4.1 57437 807 537 -22155 -27315 0 0 *59
1584014363.99,$M4.1 57438 807 537 -22155 -27315 0 0 *56
1584014365.07,$M4.1 57439 807 533 -22155 -27315 0 0 *53
1584014366.16,$M4.1 57440 805 527 -22155 -27315 0 0 *5A
1584014367.26,$M4.1 57441 807 527 -22155 -27315 0 0 *59
1584014368.34,$M4.1 57442 807 533 -22155 -27315 0 0 *5F
1584014369.43,$M4.1 57443 807 537 -22155 -27315 0 0 *5A
1584014370.51,$M4.1 57444 807 541 -22155 -27315 0 0 *5C
1584014371.6,$M4.1 57445 807 549 -22155 -27315 0 0 *55
1584014372.68,$M4.1 57446 807 549 -22155 -27315 0 0 *56
1584014373.8,$M4.1 57447 807 555 -22155 -27315 0 0 *5A
1584014374.9,$M4.1 57448 807 551 -22155 -27315 0 0 *51
1584014375.97,$M4.1 57449 809 559 -22155 -27315 0 0 *56
1584014377.04,$M4.1 57450 809 563 -22155 -27315 0 0 *57
1584014378.13,$M4.1 57451 807 563 -22155 -27315 0 0 *58
1584014379.2,$M4.1 57452 809 559 -22155 -27315 0 0 *5C
1584014380.28,$M4.1 57453 809 551 -22155 -27315 0 0 *55
1584014381.37,$M4.1 57454 807 541 -22155 -27315 0 0 *5D
1584014382.44,$M4.1 57455 809 545 -22155 -27315 0 0 *56
1584014383.51,$M4.1 57456 809 533 -22155 -27315 0 0 *54
1584014384.59,$M4.1 57457 807 537 -22155 -27315 0 0 *5F
1584014385.68,$M4.1 57458 807 533 -22155 -27315 0 0 *54
1584014386.76,$M4.1 57459 807 537 -22155 -27315 0 0 *51
1584014387.83,$M4.1 57460 809 537 -22155 -27315 0 0 *55
1584014388.92,$M4.1 57461 807 537 -22155 -27315 0 0 *5A
1584014389.99,$M4.1 57462 809 533 -22155 -27315 0 0 *53
1584014391.07,$M4.1 57463 807 529 -22155 -27315 0 0 *57
1584014392.13,$M4.1 57464 809 529 -22155 -27315 0 0 *5E
1584014393.21,$M4.1 57465 807 529 -22155 -27315 0 0 *51
1584014394.3,$M4.1 57466 807 541 -22155 -27315 0 0 *5C
1584014395.38,$M4.1 57467 807 549 -22155 -27315 0 0 *55
1584014396.5,$M4.1 57468 807 555 -22155 -27315 0 0 *57
1584014397.57,$M4.1 57469 809 559 -22155 -27315 0 0 *54
1584014398.62,$M4.1 57470 809 559 -22155 -27315 0 0 *5C
1584014399.69,$M4.1 57471 809 563 -22155 -27315 0 0 *54
1584014400.78,$M4.1 57472 809 563 -22155 -27315 0 0 *57
1584014401.85,$M4.1 57473 809 563 -22155 -27315 0 0 *56
1584014402.91,$M4.1 57474 809 563 -22155 -27315 0 0 *51
1584014404.0,$M4.1 57475 809 573 -22155 -27315 0 0 *51
1584014405.09,$M4.1 57476 807 559 -22155 -27315 0 0 *54
1584014406.15,$M4.1 57477 809 559 -22155 -27315 0 0 *5B
1584014407.22,$M4.1 57478 809 563 -22155 -27315 0 0 *5D
1584014408.29,$M4.1 57479 809 559 -22155 -27315 0 0 *55
1584014409.38,$M4.1 57480 811 567 -22155 -27315 0 0 *57
1584014410.48,$M4.1 57481 811 559 -22155 -27315 0 0 *5B
1584014411.56,$M4.1 57482 809 551 -22155 -27315 0 0 *59
1584014412.65,$M4.1 57483 809 555 -22155 -27315 0 0 *5C
1584014413.77,$M4.1 57484 811 551 -22155 -27315 0 0 *56
1584014414.87,$M4.1 57485 811 555 -22155 -27315 0 0 *53
1584014415.99,$M4.1 57486 811 555 -22155 -27315 0 0 *50
1584014417.07,$M4.1 57487 811 559 -22155 -27315 0 0 *5D
1584014418.16,$M4.1 57488 809 563 -22155 -27315 0 0 *52
1584014419.27,$M4.1 57489 813 573 -22155 -27315 0 0 *59
1584014420.36,$M4.1 57490 811 571 -22155 -27315 0 0 *51
1584014421.45,$M4.1 57491 811 559 -22155 -27315 0 0 *5A
1584014422.56,$M4.1 57492 813 555 -22155 -27315 0 0 *57
1584014423.65,$M4.1 57493 811 545 -22155 -27315 0 0 *55
1584014424.73,$M4.1 57494 811 549 -22155 -27315 0 0 *5E
1584014425.82,$M4.1 57495 811 541 -22155 -27315 0 0 *57
1584014426.92,$M4.1 57496 811 533 -22155 -27315 0 0 *51
1584014428.01,$M4.1 57497 811 533 -22155 -27315 0 0 *50
1584014429.09,$M4.1 57498 811 537 -22155 -27315 0 0 *5B
1584014430.18,$M4.1 57499 811 541 -22155 -27315 0 0 *5B
1584014431.26,$M4.1 57500 811 545 -22155 -27315 0 0 *5E
1584014432.33,$M4.1 57501 809 545 -22155 -27315 0 0 *56
1584014433.43,$M4.1 57502 811 555 -22155 -27315 0 0 *5D
1584014434.53,$M4.1 57503 811 563 -22155 -27315 0 0 *59
1584014435.62,$M4.1 57504 809 555 -22155 -27315 0 0 *52
1584014436.7,$M4.1 57505 811 559 -22155 -27315 0 0 *56
1584014437.82,$M4.1 57506 811 555 -22155 -27315 0 0 *59
1584014438.91,$M4.1 57507 813 559 -22155 -27315 0 0 *56
1584014440.02,$M4.1 57508 811 555 -22155 -27315 0 0 *57
1584014441.09,$M4.1 57509 809 549 -22155 -27315 0 0 *52
1584014442.16,$M4.1 57510 811 545 -22155 -27315 0 0 *5F
1584014443.25,$M4.1 57511 811 545 -22155 -27315 0 0 *5E
1584014444.35,$M4.1 57512 811 549 -22155 -27315 0 0 *51
1584014445.42,$M4.1 57513 811 545 -22155 -27315 0 0 *5C
1584014446.52,$M4.1 57514 813 541 -22155 -27315 0 0 *5D
1584014447.61,$M4.1 57515 813 545 -22155 -27315 0 0 *58
1584014448.69,$M4.1 57516 811 541 -22155 -27315 0 0 *5D
1584014449.79,$M4.1 57517 813 541 -22155 -27315 0 0 *5E
1584014450.86,$M4.1 57518 811 545 -22155 -27315 0 0 *57
1584014451.96,$M4.1 57519 811 537 -22155 -27315 0 0 *53
1584014453.05,$M4.1 57520 811 533 -22155 -27315 0 0 *5D
1584014454.13,$M4.1 57521 813 541 -22155 -27315 0 0 *5B
1584014455.23,$M4.1 57522 811 537 -22155 -27315 0 0 *5B
1584014456.32,$M4.1 57523 813 541 -22155 -27315 0 0 *59
1584014457.4,$M4.1 57524 811 533 -22155 -27315 0 0 *59
1584014458.51,$M4.1 57525 811 533 -22155 -27315 0 0 *58
1584014459.59,$M4.1 57526 811 529 -22155 -27315 0 0 *50
1584014460.68,$M4.1 57527 811 533 -22155 -27315 0 0 *5A
1584014461.78,$M4.1 57528 811 537 -22155 -27315 0 0 *51
1584014462.86,$M4.1 57529 811 541 -22155 -27315 0 0 *51
1584014463.93,$M4.1 57530 809 541 -22155 -27315 0 0 *50
1584014465.02,$M4.1 57531 809 551 -22155 -27315 0 0 *50
1584014466.14,$M4.1 57532 811 555 -22155 -27315 0 0 *5E
1584014467.24,$M4.1 57533 811 551 -22155 -27315 0 0 *5B
1584014468.32,$M4.1 57534 811 549 -22155 -27315 0 0 *55
1584014469.44,$M4.1 57535 811 555 -22155 -27315 0 0 *59
1584014470.54,$M4.1 57536 811 551 -22155 -27315 0 0 *5E
1584014471.66,$M4.1 57537 811 555 -22155 -27315 0 0 *5B
1584014472.74,$M4.1 57538 811 559 -22155 -27315 0 0 *58
1584014473.85,$M4.1 57539 811 563 -22155 -27315 0 0 *50
1584014474.93,$M4.1 57540 811 563 -22155 -27315 0 0 *5E
1584014476.03,$M4.1 57541 813 563 -22155 -27315 0 0 *5D
1584014477.12,$M4.1 57542 811 559 -22155 -27315 0 0 *55
1584014478.2,$M4.1 57543 811 559 -22155 -27315 0 0 *54
1584014479.32,$M4.1 57544 811 551 -22155 -27315 0 0 *5B
1584014480.41,$M4.1 57545 811 563 -22155 -27315 0 0 *5B
1584014481.51,$M4.1 57546 811 563 -22155 -27315 0 0 *58
1584014482.61,$M4.1 57547 811 551 -22155 -27315 0 0 *58
1584014483.73,$M4.1 57548 813 555 -22155 -27315 0 0 *51
1584014484.84,$M4.1 57549 813 555 -22155 -27315 0 0 *50
1584014485.94,$M4.1 57550 813 551 -22155 -27315 0 0 *5C
1584014487.06,$M4.1 57551 811 551 -22155 -27315 0 0 *5F
1584014488.18,$M4.1 57552 811 555 -22155 -27315 0 0 *58
1584014489.28,$M4.1 57553 811 551 -22155 -27315 0 0 *5D
1584014490.4,$M4.1 57554 811 551 -22155 -27315 0 0 *5A
1584014491.48,$M4.1 57555 813 559 -22155 -27315 0 0 *51
1584014492.58,$M4.1 57556 813 559 -22155 -27315 0 0 *52
1584014493.67,$M4.1 57557 813 563 -22155 -27315 0 0 *5A
1584014494.79,$M4.1 57558 811 551 -22155 -27315 0 0 *56
1584014495.9,$M4.1 57559 813 555 -22155 -27315 0 0 *51
1584014496.99,$M4.1 57560 811 549 -22155 -27315 0 0 *54
1584014498.07,$M4.1 57561 813 545 -22155 -27315 0 0 *5B
1584014499.16,$M4.1 57562 811 529 -22155 -27315 0 0 *50
1584014500.24,$M4.1 57563 811 537 -22155 -27315 0 0 *5E
1584014501.36,$M4.1 57564 811 551 -22155 -27315 0 0 *59
1584014502.46,$M4.1 57565 813 555 -22155 -27315 0 0 *5E
1584014503.56,$M4.1 57566 813 563 -22155 -27315 0 0 *58
1584014504.65,$M4.1 57567 813 563 -22155 -27315 0 0 *59
1584014505.75,$M4.1 57568 813 567 -22155 -27315 0 0 *52
1584014506.84,$M4.1 57569 813 549 -22155 -27315 0 0 *5F
1584014507.92,$M4.1 57570 813 545 -22155 -27315 0 0 *5B
1584014509.02,$M4.1 57571 813 549 -22155 -27315 0 0 *56
1584014510.12,$M4.1 57572 813 551 -22155 -27315 0 0 *5C
1584014511.23,$M4.1 57573 813 559 -22155 -27315 0 0 *55
1584014512.33,$M4.1 57574 811 555 -22155 -27315 0 0 *5C
1584014513.44,$M4.1 57575 811 555 -22155 -27315 0 0 *5D
1584014514.55,$M4.1 57576 813 567 -22155 -27315 0 0 *5D
1584014515.63,$M4.1 57577 813 563 -22155 -27315 0 0 *58
1584014516.72,$M4.1 57578 813 559 -22155 -27315 0 0 *5E
1584014517.83,$M4.1 57579 813 555 -22155 -27315 0 0 *53
1584014518.9,$M4.1 57580 815 559 -22155 -27315 0 0 *5F
1584014520.0,$M4.1 57581 813 551 -22155 -27315 0 0 *50
1584014521.12,$M4.1 57582 813 555 -22155 -27315 0 0 *57
1584014522.24,$M4.1 57583 811 551 -22155 -27315 0 0 *50
1584014523.32,$M4.1 57584 813 567 -22155 -27315 0 0 *50
1584014524.41,$M4.1 57585 815 555 -22155 -27315 0 0 *56
1584014525.53,$M4.1 57586 811 555 -22155 -27315 0 0 *51
1584014526.61,$M4.1 57587 813 559 -22155 -27315 0 0 *5E
1584014527.71,$M4.1 57588 813 567 -22155 -27315 0 0 *5C
1584014528.8,$M4.1 57589 813 563 -22155 -27315 0 0 *59
1584014529.9,$M4.1 57590 813 559 -22155 -27315 0 0 *58
1584014531.0,$M4.1 57591 813 555 -22155 -27315 0 0 *55
1584014532.12,$M4.1 57592 813 555 -22155 -27315 0 0 *56
1584014533.2,$M4.1 57593 815 555 -22155 -27315 0 0 *51
1584014534.32,$M4.1 57594 813 551 -22155 -27315 0 0 *54
1584014535.42,$M4.1 57595 813 551 -22155 -27315 0 0 *55
1584014536.54,$M4.1 57596 813 551 -22155 -27315 0 0 *56
1584014537.62,$M4.1 57597 815 555 -22155 -27315 0 0 *55
1584014538.68,$M4.1 57598 815 559 -22155 -27315 0 0 *56
1584014539.76,$M4.1 57599 815 555 -22155 -27315 0 0 *5B
1584014540.85,$M4.1 57600 815 551 -22155 -27315 0 0 *5C
1584014541.9,$M4.1 57601 815 545 -22155 -27315 0 0 *58
1584014542.96,$M4.1 57602 815 541 -22155 -27315 0 0 *5F
1584014544.06,$M4.1 57603 813 559 -22155 -27315 0 0 *51
1584014545.14,$M4.1 57604 813 563 -22155 -27315 0 0 *5F
1584014546.21,$M4.1 57605 815 571 -22155 -27315 0 0 *5B
1584014547.26,$M4.1 57606 815 563 -22155 -27315 0 0 *5B
1584014548.33,$M4.1 57607 815 559 -22155 -27315 0 0 *53
1584014549.4,$M4.1 57608 815 559 -22155 -27315 0 0 *5C
1584014550.49,$M4.1 57609 817 567 -22155 -27315 0 0 *52
1584014551.56,$M4.1 57610 815 563 -22155 -27315 0 0 *5C
1584014552.63,$M4.1 57611 815 559 -22155 -27315 0 0 *54
1584014553.7,$M4.1 57612 815 555 -22155 -27315 0 0 *5B
1584014554.8,$M4.1 57613 817 567 -22155 -27315 0 0 *59
1584014555.88,$M4.1 57614 813 571 -22155 -27315 0 0 *5D
1584014556.98,$M4.1 57615 817 559 -22155 -27315 0 0 *52
1584014558.04,$M4.1 57616 815 563 -22155 -27315 0 0 *5A
1584014559.12,$M4.1 57617 815 555 -22155 -27315 0 0 *5E
1584014560.22,$M4.1 57618 817 563 -22155 -27315 0 0 *56
1584014561.28,$M4.1 57619 815 549 -22155 -27315 0 0 *5D
1584014562.38,$M4.1 57620 817 559 -22155 -27315 0 0 *54
1584014563.47,$M4.1 57621 817 563 -22155 -27315 0 0 *5C
1584014564.57,$M4.1 57622 817 563 -22155 -27315 0 0 *5F
1584014565.62,$M4.1 57623 815 567 -22155 -27315 0 0 *58
1584014566.69,$M4.1 57624 815 571 -22155 -27315 0 0 *58
1584014567.74,$M4.1 57625 815 571 -22155 -27315 0 0 *59
1584014568.84,$M4.1 57626 817 559 -22155 -27315 0 0 *52
1584014569.9,$M4.1 57627 815 559 -22155 -27315 0 0 *51
1584014571.0,$M4.1 57628 817 563 -22155 -27315 0 0 *55
1584014572.05,$M4.1 57629 815 549 -22155 -27315 0 0 *5E
1584014573.15,$M4.1 57630 817 549 -22155 -27315 0 0 *54
1584014574.24,$M4.1 57631 815 551 -22155 -27315 0 0 *5E
1584014575.29,$M4.1 57632 815 559 -22155 -27315 0 0 *55
1584014576.41,$M4.1 57633 817 551 -22155 -27315 0 0 *5E
1584014577.51,$M4.1 57634 817 541 -22155 -27315 0 0 *58
1584014578.56,$M4.1 57635 815 541 -22155 -27315 0 0 *5B
1584014579.65,$M4.1 57636 817 545 -22155 -27315 0 0 *5E
1584014580.73,$M4.1 57637 817 545 -22155 -27315 0 0 *5F
1584014581.8,$M4.1 57638 815 541 -22155 -27315 0 0 *56
1584014582.89,$M4.1 57639 817 545 -22155 -27315 0 0 *51
1584014583.97,$M4.1 57640 817 541 -22155 -27315 0 0 *5B
1584014585.04,$M4.1 57641 815 541 -22155 -27315 0 0 *58
1584014586.13,$M4.1 57642 821 545 -22155 -27315 0 0 *58
1584014587.22,$M4.1 57643 817 541 -22155 -27315 0 0 *58
1584014588.28,$M4.1 57644 815 537 -22155 -27315 0 0 *5C
1584014589.34,$M4.1 57645 815 533 -22155 -27315 0 0 *59
1584014590.44,$M4.1 57646 817 541 -22155 -27315 0 0 *5D
1584014591.49,$M4.1 57647 815 541 -22155 -27315 0 0 *5E
1584014592.61,$M4.1 57648 813 551 -22155 -27315 0 0 *56
1584014593.69,$M4.1 57649 815 551 -22155 -27315 0 0 *51
1584014594.78,$M4.1 57650 817 559 -22155 -27315 0 0 *53
1584014595.88,$M4.1 57651 817 549 -22155 -27315 0 0 *53
1584014596.97,$M4.1 57652 817 559 -22155 -27315 0 0 *51
1584014598.05,$M4.1 57653 815 551 -22155 -27315 0 0 *5A
1584014599.14,$M4.1 57654 817 549 -22155 -27315 0 0 *56
1584014600.22,$M4.1 57655 817 545 -22155 -27315 0 0 *5B
1584014601.29,$M4.1 57656 815 545 -22155 -27315 0 0 *5A
1584014602.38,$M4.1 57657 817 549 -22155 -27315 0 0 *55
1584014603.46,$M4.1 57658 817 549 -22155 -27315 0 0 *5A
1584014604.52,$M4.1 57659 815 545 -22155 -27315 0 0 *55
1584014605.58,$M4.1 57660 815 549 -22155 -27315 0 0 *53
1584014606.64,$M4.1 57661 815 537 -22155 -27315 0 0 *5B
1584014607.71,$M4.1 57662 815 549 -22155 -27315 0 0 *51
1584014608.79,$M4.1 57663 817 541 -22155 -27315 0 0 *5A
1584014609.85,$M4.1 57664 815 537 -22155 -27315 0 0 *5E
1584014610.92,$M4.1 57665 815 541 -22155 -27315 0 0 *5E
1584014611.97,$M4.1 57666 815 541 -22155 -27315 0 0 *5D
1584014613.04,$M4.1 57667 815 537 -22155 -27315 0 0 *5D
1584014614.09,$M4.1 57668 815 541 -22155 -27315 0 0 *53
1584014615.16,$M4.1 57669 815 541 -22155 -27315 0 0 *52
1584014616.21,$M4.1 57670 815 541 -22155 -27315 0 0 *5A
1584014617.32,$M4.1 57671 813 549 -22155 -27315 0 0 *55
1584014618.37,$M4.1 57672 815 559 -22155 -27315 0 0 *51
1584014619.44,$M4.1 57673 815 559 -22155 -27315 0 0 *50
1584014620.49,$M4.1 57674 815 559 -22155 -27315 0 0 *57
1584014621.56,$M4.1 57675 815 563 -22155 -27315 0 0 *5F
1584014622.63,$M4.1 57676 815 563 -22155 -27315 0 0 *5C
1584014623.68,$M4.1 57677 815 563 -22155 -27315 0 0 *5D
1584014624.75,$M4.1 57678 815 559 -22155 -27315 0 0 *5B
1584014625.84,$M4.1 57679 815 555 -22155 -27315 0 0 *56
1584014626.89,$M4.1 57680 815 549 -22155 -27315 0 0 *5D
1584014627.96,$M4.1 57681 815 549 -22155 -27315 0 0 *5C
1584014629.06,$M4.1 57682 817 551 -22155 -27315 0 0 *54
1584014630.18,$M4.1 57683 817 555 -22155 -27315 0 0 *51
1584014631.27,$M4.1 57684 815 555 -22155 -27315 0 0 *54
1584014632.35,$M4.1 57685 817 549 -22155 -27315 0 0 *5A
1584014633.47,$M4.1 57686 817 551 -22155 -27315 0 0 *50
1584014634.52,$M4.1 57687 815 549 -22155 -27315 0 0 *5A
1584014635.64,$M4.1 57688 817 555 -22155 -27315 0 0 *5A
1584014636.73,$M4.1 57689 815 551 -22155 -27315 0 0 *5D
1584014637.83,$M4.1 57690 817 555 -22155 -27315 0 0 *53
1584014638.9,$M4.1 57691 815 549 -22155 -27315 0 0 *5D
1584014639.95,$M4.1 57692 815 545 -22155 -27315 0 0 *52
1584014641.0,$M4.1 57693 815 537 -22155 -27315 0 0 *56
1584014642.07,$M4.1 57694 815 545 -22155 -27315 0 0 *54
1584014643.16,$M4.1 57695 817 545 -22155 -27315 0 0 *57
1584014644.24,$M4.1 57696 817 545 -22155 -27315 0 0 *54
1584014645.3,$M4.1 57697 815 541 -22155 -27315 0 0 *53
1584014646.37,$M4.1 57698 815 541 -22155 -27315 0 0 *5C
1584014647.45,$M4.1 57699 817 549 -22155 -27315 0 0 *57
1584014648.52,$M4.1 57700 815 541 -22155 -27315 0 0 *5C
1584014649.61,$M4.1 57701 813 529 -22155 -27315 0 0 *55
1584014650.69,$M4.1 57702 817 541 -22155 -27315 0 0 *5C
1584014651.74,$M4.1 57703 815 529 -22155 -27315 0 0 *51
1584014652.81,$M4.1 57704 815 533 -22155 -27315 0 0 *5D
1584014653.87,$M4.1 57705 815 533 -22155 -27315 0 0 *5C
1584014654.94,$M4.1 57706 815 537 -22155 -27315 0 0 *5B
1584014656.02,$M4.1 57707 813 537 -22155 -27315 0 0 *5C
1584014657.11,$M4.1 57708 813 537 -22155 -27315 0 0 *53
1584014658.21,$M4.1 57709 813 541 -22155 -27315 0 0 *53
1584014659.29,$M4.1 57710 813 541 -22155 -27315 0 0 *5B
1584014660.38,$M4.1 57711 813 541 -22155 -27315 0 0 *5A
1584014661.48,$M4.1 57712 813 541 -22155 -27315 0 0 *59
1584014662.57,$M4.1 57713 813 549 -22155 -27315 0 0 *50
1584014663.65,$M4.1 57714 813 545 -22155 -27315 0 0 *5B
1584014664.75,$M4.1 57715 813 563 -22155 -27315 0 0 *5E
1584014665.85,$M4.1 57716 813 577 -22155 -27315 0 0 *58
1584014666.94,$M4.1 57717 815 581 -22155 -27315 0 0 *56
1584014668.04,$M4.1 57718 815 581 -22155 -27315 0 0 *59
1584014669.16,$M4.1 57719 817 573 -22155 -27315 0 0 *57
1584014670.24,$M4.1 57720 815 573 -22155 -27315 0 0 *5F
1584014671.33,$M4.1 57721 817 571 -22155 -27315 0 0 *5E
1584014672.43,$M4.1 57722 817 563 -22155 -27315 0 0 *5E
1584014673.52,$M4.1 57723 815 555 -22155 -27315 0 0 *58
