1581848486.27,$M4.1 50597 1141 1107 -22153 -27315 0 0 *5F
1581848487.38,$M4.1 50598 1139 1103 -22153 -27315 0 0 *5B
1581848488.52,$M4.1 50599 1139 1103 -22153 -27315 0 0 *5A
1581848489.65,$M4.1 50600 1141 1107 -22153 -27315 0 0 *52
1581848490.78,$M4.1 50601 1141 1109 -22153 -27315 0 0 *5D
1581848491.9,$M4.1 50602 1139 1107 -22153 -27315 0 0 *5F
1581848493.05,$M4.1 50603 1137 1099 -22153 -27315 0 0 *56
1581848494.18,$M4.1 50604 1139 1103 -22153 -27315 0 0 *5D
1581848495.3,$M4.1 50605 1141 1109 -22153 -27315 0 0 *59
1581848496.4,$M4.1 50606 1139 1109 -22153 -27315 0 0 *55
1581848497.53,$M4.1 50607 1141 1109 -22153 -27315 0 0 *5B
1581848498.65,$M4.1 50608 1141 1113 -22153 -27315 0 0 *5F
1581848499.78,$M4.1 50609 1141 1113 -22153 -27315 0 0 *5E
1581848500.88,$M4.1 50610 1139 1109 -22153 -27315 0 0 *52
1581848501.99,$M4.1 50611 1139 1113 -22153 -27315 0 0 *58
1581848503.1,$M4.1 50612 1139 1113 -22153 -27315 0 0 *5B
1581848504.22,$M4.1 50613 1141 1113 -22153 -27315 0 0 *55
1581848505.32,$M4.1 50614 1139 1117 -22153 -27315 0 0 *59
1581848506.45,$M4.1 50615 1141 1113 -22153 -27315 0 0 *53
1581848507.56,$M4.1 50616 1139 1109 -22153 -27315 0 0 *54
1581848508.67,$M4.1 50617 1139 1107 -22153 -27315 0 0 *5B
1581848509.81,$M4.1 50618 1141 1113 -22153 -27315 0 0 *5E
1581848510.92,$M4.1 50619 1141 1109 -22153 -27315 0 0 *54
1581848512.06,$M4.1 50620 1139 1103 -22153 -27315 0 0 *5B
1581848513.18,$M4.1 50621 1139 1103 -22153 -27315 0 0 *5A
1581848514.28,$M4.1 50622 1139 1109 -22153 -27315 0 0 *53
1581848515.43,$M4.1 50623 1141 1107 -22153 -27315 0 0 *53
1581848516.54,$M4.1 50624 1139 1107 -22153 -27315 0 0 *5B
1581848517.68,$M4.1 50625 1139 1107 -22153 -27315 0 0 *5A
1581848518.81,$M4.1 50626 1139 1107 -22153 -27315 0 0 *59
1581848519.94,$M4.1 50627 1141 1103 -22153 -27315 0 0 *53
1581848521.08,$M4.1 50628 1139 1107 -22153 -27315 0 0 *57
1581848522.19,$M4.1 50629 1139 1103 -22153 -27315 0 0 *52
1581848523.33,$M4.1 50630 1139 1103 -22153 -27315 0 0 *5A
1581848524.44,$M4.1 50631 1141 1113 -22153 -27315 0 0 *55
1581848525.58,$M4.1 50632 1139 1103 -22153 -27315 0 0 *58
1581848526.69,$M4.1 50633 1139 1107 -22153 -27315 0 0 *5D
1581848527.84,$M4.1 50634 1141 1107 -22153 -27315 0 0 *55
1581848528.98,$M4.1 50635 1139 1103 -22153 -27315 0 0 *5F
1581848530.11,$M4.1 50636 1141 1107 -22153 -27315 0 0 *57
1581848531.26,$M4.1 50637 1141 1107 -22153 -27315 0 0 *56
1581848532.39,$M4.1 50638 1139 1103 -22153 -27315 0 0 *52
1581848533.53,$M4.1 50639 1141 1103 -22153 -27315 0 0 *5C
1581848534.66,$M4.1 50640 1139 1099 -22153 -27315 0 0 *5F
1581848535.78,$M4.1 50641 1139 1099 -22153 -27315 0 0 *5E
1581848536.89,$M4.1 50642 1139 1095 -22153 -27315 0 0 *51
1581848538.04,$M4.1 50643 1137 1095 -22153 -27315 0 0 *5E
1581848539.16,$M4.1 50644 1139 1103 -22153 -27315 0 0 *59
1581848540.28,$M4.1 50645 1139 1095 -22153 -27315 0 0 *56
1581848541.41,$M4.1 50646 1139 1099 -22153 -27315 0 0 *59
1581848542.53,$M4.1 50647 1139 1099 -22153 -27315 0 0 *58
1581848543.64,$M4.1 50648 1139 1099 -22153 -27315 0 0 *57
1581848544.76,$M4.1 50649 1139 1099 -22153 -27315 0 0 *56
1581848545.88,$M4.1 50650 1139 1099 -22153 -27315 0 0 *5E
1581848547.01,$M4.1 50651 1139 1103 -22153 -27315 0 0 *5D
1581848548.13,$M4.1 50652 1137 1109 -22153 -27315 0 0 *5A
1581848549.25,$M4.1 50653 1139 1109 -22153 -27315 0 0 *55
1581848550.38,$M4.1 50654 1137 1099 -22153 -27315 0 0 *54
1581848551.53,$M4.1 50655 1137 1095 -22153 -27315 0 0 *59
1581848552.65,$M4.1 50656 1139 1099 -22153 -27315 0 0 *58
1581848553.78,$M4.1 50657 1139 1095 -22153 -27315 0 0 *55
1581848554.9,$M4.1 50658 1139 1095 -22153 -27315 0 0 *5A
1581848556.01,$M4.1 50659 1139 1099 -22153 -27315 0 0 *57
1581848557.13,$M4.1 50660 1139 1103 -22153 -27315 0 0 *5F
1581848558.25,$M4.1 50661 1139 1099 -22153 -27315 0 0 *5C
1581848559.38,$M4.1 50662 1139 1099 -22153 -27315 0 0 *5F
1581848560.52,$M4.1 50663 1137 1095 -22153 -27315 0 0 *5C
1581848561.65,$M4.1 50664 1139 1103 -22153 -27315 0 0 *5B
1581848562.76,$M4.1 50665 1139 1095 -22153 -27315 0 0 *54
1581848563.91,$M4.1 50666 1137 1095 -22153 -27315 0 0 *59
1581848565.03,$M4.1 50667 1139 1075 -22153 -27315 0 0 *58
1581848566.16,$M4.1 50668 1139 1083 -22153 -27315 0 0 *5E
1581848567.3,$M4.1 50669 1137 1083 -22153 -27315 0 0 *51
1581848568.4,$M4.1 50670 1139 1089 -22153 -27315 0 0 *5D
1581848569.52,$M4.1 50671 1137 1089 -22153 -27315 0 0 *52
1581848570.63,$M4.1 50672 1135 1095 -22153 -27315 0 0 *5E
1581848571.78,$M4.1 50673 1137 1095 -22153 -27315 0 0 *5D
1581848572.92,$M4.1 50674 1137 1095 -22153 -27315 0 0 *5A
1581848574.06,$M4.1 50675 1137 1095 -22153 -27315 0 0 *5B
1581848575.21,$M4.1 50676 1137 1095 -22153 -27315 0 0 *58
1581848576.36,$M4.1 50677 1137 1099 -22153 -27315 0 0 *55
1581848577.48,$M4.1 50678 1135 1103 -22153 -27315 0 0 *5A
1581848578.63,$M4.1 50679 1137 1099 -22153 -27315 0 0 *5B
1581848579.78,$M4.1 50680 1137 1103 -22153 -27315 0 0 *5F
1581848580.93,$M4.1 50681 1137 1103 -22153 -27315 0 0 *5E
1581848582.05,$M4.1 50682 1137 1109 -22153 -27315 0 0 *57
1581848583.16,$M4.1 50683 1139 1109 -22153 -27315 0 0 *58
1581848584.31,$M4.1 50684 1137 1103 -22153 -27315 0 0 *5B
1581848585.46,$M4.1 50685 1137 1103 -22153 -27315 0 0 *5A
1581848586.56,$M4.1 50686 1139 1109 -22153 -27315 0 0 *5D
1581848587.66,$M4.1 50687 1139 1109 -22153 -27315 0 0 *5C
1581848588.77,$M4.1 50688 1139 1109 -22153 -27315 0 0 *53
1581848589.9,$M4.1 50689 1139 1107 -22153 -27315 0 0 *5C
1581848591.0,$M4.1 50690 1139 1109 -22153 -27315 0 0 *5A
1581848592.1,$M4.1 50691 1139 1117 -22153 -27315 0 0 *54
1581848593.2,$M4.1 50692 1139 1113 -22153 -27315 0 0 *53
1581848594.34,$M4.1 50693 1137 1109 -22153 -27315 0 0 *57
1581848595.44,$M4.1 50694 1139 1121 -22153 -27315 0 0 *54
1581848596.57,$M4.1 50695 1141 1127 -22153 -27315 0 0 *5C
1581848597.69,$M4.1 50696 1139 1127 -22153 -27315 0 0 *50
1581848598.84,$M4.1 50697 1141 1127 -22153 -27315 0 0 *5E
1581848599.95,$M4.1 50698 1139 1127 -22153 -27315 0 0 *5E
1581848601.09,$M4.1 50699 1141 1123 -22153 -27315 0 0 *54
1581848602.19,$M4.1 50700 1139 1121 -22153 -27315 0 0 *58
1581848603.31,$M4.1 50701 1141 1121 -22153 -27315 0 0 *56
1581848604.44,$M4.1 50702 1139 1123 -22153 -27315 0 0 *58
1581848605.54,$M4.1 50703 1139 1121 -22153 -27315 0 0 *5B
1581848606.66,$M4.1 50704 1141 1121 -22153 -27315 0 0 *53
1581848607.76,$M4.1 50705 1139 1117 -22153 -27315 0 0 *58
1581848608.88,$M4.1 50706 1141 1121 -22153 -27315 0 0 *51
1581848610.02,$M4.1 50707 1141 1123 -22153 -27315 0 0 *52
1581848611.14,$M4.1 50708 1139 1123 -22153 -27315 0 0 *52
1581848612.29,$M4.1 50709 1141 1131 -22153 -27315 0 0 *5F
1581848613.42,$M4.1 50710 1141 1131 -22153 -27315 0 0 *57
1581848614.57,$M4.1 50711 1141 1131 -22153 -27315 0 0 *56
1581848615.72,$M4.1 50712 1141 1131 -22153 -27315 0 0 *55
1581848616.84,$M4.1 50713 1139 1131 -22153 -27315 0 0 *5B
1581848617.99,$M4.1 50714 1141 1131 -22153 -27315 0 0 *53
1581848619.14,$M4.1 50715 1141 1133 -22153 -27315 0 0 *50
1581848620.29,$M4.1 50716 1141 1133 -22153 -27315 0 0 *53
1581848621.44,$M4.1 50717 1141 1137 -22153 -27315 0 0 *56
1581848622.58,$M4.1 50718 1141 1137 -22153 -27315 0 0 *59
1581848623.7,$M4.1 50719 1143 1141 -22153 -27315 0 0 *5B
1581848624.8,$M4.1 50720 1143 1151 -22153 -27315 0 0 *50
1581848625.92,$M4.1 50721 1143 1141 -22153 -27315 0 0 *50
1581848627.04,$M4.1 50722 1143 1127 -22153 -27315 0 0 *53
1581848628.16,$M4.1 50723 1143 1113 -22153 -27315 0 0 *55
1581848629.27,$M4.1 50724 1141 1113 -22153 -27315 0 0 *50
1581848630.37,$M4.1 50725 1143 1113 -22153 -27315 0 0 *53
1581848631.49,$M4.1 50726 1141 1109 -22153 -27315 0 0 *59
1581848632.62,$M4.1 50727 1139 1103 -22153 -27315 0 0 *5D
1581848633.76,$M4.1 50728 1141 1107 -22153 -27315 0 0 *59
1581848634.89,$M4.1 50729 1139 1103 -22153 -27315 0 0 *53
1581848636.01,$M4.1 50730 1141 1109 -22153 -27315 0 0 *5E
1581848637.14,$M4.1 50731 1141 1109 -22153 -27315 0 0 *5F
1581848638.26,$M4.1 50732 1141 1109 -22153 -27315 0 0 *5C
1581848639.38,$M4.1 50733 1141 1113 -22153 -27315 0 0 *56
1581848640.51,$M4.1 50734 1141 1113 -22153 -27315 0 0 *51
1581848641.63,$M4.1 50735 1141 1109 -22153 -27315 0 0 *5B
1581848642.78,$M4.1 50736 1141 1107 -22153 -27315 0 0 *56
1581848643.89,$M4.1 50737 1141 1109 -22153 -27315 0 0 *59
1581848645.02,$M4.1 50738 1139 1103 -22153 -27315 0 0 *53
1581848646.14,$M4.1 50739 1143 1107 -22153 -27315 0 0 *5B
1581848647.24,$M4.1 50740 1143 1109 -22153 -27315 0 0 *5B
1581848648.36,$M4.1 50741 1141 1109 -22153 -27315 0 0 *58
1581848649.49,$M4.1 50742 1141 1109 -22153 -27315 0 0 *5B
1581848650.64,$M4.1 50743 1141 1107 -22153 -27315 0 0 *54
1581848651.78,$M4.1 50744 1141 1107 -22153 -27315 0 0 *53
1581848652.91,$M4.1 50745 1143 1107 -22153 -27315 0 0 *50
1581848654.03,$M4.1 50746 1139 1103 -22153 -27315 0 0 *5A
1581848655.14,$M4.1 50747 1139 1099 -22153 -27315 0 0 *59
1581848656.26,$M4.1 50748 1139 1095 -22153 -27315 0 0 *5A
1581848657.39,$M4.1 50749 1139 1099 -22153 -27315 0 0 *57
1581848658.53,$M4.1 50750 1141 1095 -22153 -27315 0 0 *5C
1581848659.65,$M4.1 50751 1139 1095 -22153 -27315 0 0 *52
1581848660.79,$M4.1 50752 1141 1099 -22153 -27315 0 0 *52
1581848661.91,$M4.1 50753 1139 1103 -22153 -27315 0 0 *5E
1581848663.06,$M4.1 50754 1141 1107 -22153 -27315 0 0 *52
1581848664.18,$M4.1 50755 1139 1103 -22153 -27315 0 0 *58
1581848665.33,$M4.1 50756 1141 1107 -22153 -27315 0 0 *50
1581848666.44,$M4.1 50757 1139 1103 -22153 -27315 0 0 *5A
1581848667.59,$M4.1 50758 1141 1107 -22153 -27315 0 0 *5E
1581848668.71,$M4.1 50759 1139 1103 -22153 -27315 0 0 *54
1581848669.84,$M4.1 50760 1139 1107 -22153 -27315 0 0 *5A
1581848670.96,$M4.1 50761 1139 1107 -22153 -27315 0 0 *5B
1581848672.11,$M4.1 50762 1141 1107 -22153 -27315 0 0 *57
1581848673.23,$M4.1 50763 1139 1099 -22153 -27315 0 0 *5F
1581848674.36,$M4.1 50764 1141 1103 -22153 -27315 0 0 *55
1581848675.49,$M4.1 50765 1139 1095 -22153 -27315 0 0 *55
1581848676.58,$M4.1 50766 1139 1093 -22153 -27315 0 0 *50
1581848677.71,$M4.1 50767 1139 1095 -22153 -27315 0 0 *57
1581848678.83,$M4.1 50768 1139 1099 -22153 -27315 0 0 *54
1581848679.95,$M4.1 50769 1139 1099 -22153 -27315 0 0 *55
1581848681.1,$M4.1 50770 1137 1095 -22153 -27315 0 0 *5F
1581848682.23,$M4.1 50771 1141 1095 -22153 -27315 0 0 *5F
1581848683.38,$M4.1 50772 1137 1095 -22153 -27315 0 0 *5D
1581848684.5,$M4.1 50773 1139 1095 -22153 -27315 0 0 *52
1581848685.64,$M4.1 50774 1141 1103 -22153 -27315 0 0 *54
1581848686.76,$M4.1 50775 1139 1095 -22153 -27315 0 0 *54
1581848687.88,$M4.1 50776 1139 1103 -22153 -27315 0 0 *59
1581848689.01,$M4.1 50777 1139 1107 -22153 -27315 0 0 *5C
1581848690.13,$M4.1 50778 1139 1099 -22153 -27315 0 0 *55
1581848691.26,$M4.1 50779 1141 1099 -22153 -27315 0 0 *5B
1581848692.36,$M4.1 50780 1139 1093 -22153 -27315 0 0 *58
1581848693.47,$M4.1 50781 1139 1093 -22153 -27315 0 0 *59
1581848694.58,$M4.1 50782 1137 1093 -22153 -27315 0 0 *54
1581848695.7,$M4.1 50783 1139 1099 -22153 -27315 0 0 *51
1581848696.83,$M4.1 50784 1139 1095 -22153 -27315 0 0 *5A
1581848697.95,$M4.1 50785 1139 1103 -22153 -27315 0 0 *55
1581848699.07,$M4.1 50786 1139 1099 -22153 -27315 0 0 *54
1581848700.22,$M4.1 50787 1137 1095 -22153 -27315 0 0 *57
1581848701.37,$M4.1 50788 1137 1095 -22153 -27315 0 0 *58
1581848702.48,$M4.1 50789 1141 1109 -22153 -27315 0 0 *5C
1581848703.62,$M4.1 50790 1139 1103 -22153 -27315 0 0 *51
1581848704.73,$M4.1 50791 1139 1107 -22153 -27315 0 0 *54
1581848705.87,$M4.1 50792 1139 1103 -22153 -27315 0 0 *53
1581848706.98,$M4.1 50793 1139 1103 -22153 -27315 0 0 *52
1581848708.13,$M4.1 50794 1137 1099 -22153 -27315 0 0 *59
1581848709.27,$M4.1 50795 1141 1109 -22153 -27315 0 0 *51
1581848710.37,$M4.1 50796 1139 1113 -22153 -27315 0 0 *56
1581848711.47,$M4.1 50797 1139 1109 -22153 -27315 0 0 *5C
1581848712.59,$M4.1 50798 1141 1117 -22153 -27315 0 0 *53
1581848713.7,$M4.1 50799 1139 1113 -22153 -27315 0 0 *59
1581848714.8,$M4.1 50800 1139 1109 -22153 -27315 0 0 *5D
1581848715.91,$M4.1 50801 1139 1117 -22153 -27315 0 0 *53
1581848717.01,$M4.1 50802 1139 1109 -22153 -27315 0 0 *5F
1581848718.14,$M4.1 50803 1141 1109 -22153 -27315 0 0 *51
1581848719.26,$M4.1 50804 1139 1107 -22153 -27315 0 0 *57
1581848720.39,$M4.1 50805 1139 1107 -22153 -27315 0 0 *56
1581848721.51,$M4.1 50806 1139 1103 -22153 -27315 0 0 *51
1581848722.63,$M4.1 50807 1139 1099 -22153 -27315 0 0 *52
1581848723.78,$M4.1 50808 1141 1095 -22153 -27315 0 0 *5E
1581848724.91,$M4.1 50809 1141 1099 -22153 -27315 0 0 *53
1581848726.04,$M4.1 50810 1139 1099 -22153 -27315 0 0 *54
1581848727.17,$M4.1 50811 1141 1103 -22153 -27315 0 0 *58
1581848728.31,$M4.1 50812 1139 1095 -22153 -27315 0 0 *5A
1581848729.42,$M4.1 50813 1139 1099 -22153 -27315 0 0 *57
1581848730.54,$M4.1 50814 1139 1099 -22153 -27315 0 0 *50
1581848731.66,$M4.1 50815 1139 1099 -22153 -27315 0 0 *51
1581848732.81,$M4.1 50816 1141 1103 -22153 -27315 0 0 *5F
1581848733.93,$M4.1 50817 1139 1107 -22153 -27315 0 0 *55
1581848735.06,$M4.1 50818 1139 1107 -22153 -27315 0 0 *5A
1581848736.19,$M4.1 50819 1139 1107 -22153 -27315 0 0 *5B
1581848737.31,$M4.1 50820 1139 1107 -22153 -27315 0 0 *51
1581848738.41,$M4.1 50821 1139 1109 -22153 -27315 0 0 *5E
1581848739.51,$M4.1 50822 1139 1117 -22153 -27315 0 0 *52
1581848740.61,$M4.1 50823 1139 1121 -22153 -27315 0 0 *56
1581848741.71,$M4.1 50824 1139 1109 -22153 -27315 0 0 *5B
1581848742.85,$M4.1 50825 1141 1109 -22153 -27315 0 0 *55
1581848743.97,$M4.1 50826 1139 1107 -22153 -27315 0 0 *57
1581848745.1,$M4.1 50827 1139 1107 -22153 -27315 0 0 *56
1581848746.21,$M4.1 50828 1139 1103 -22153 -27315 0 0 *5D
1581848747.37,$M4.1 50829 1137 1095 -22153 -27315 0 0 *5C
1581848748.48,$M4.1 50830 1139 1099 -22153 -27315 0 0 *56
1581848749.6,$M4.1 50831 1139 1095 -22153 -27315 0 0 *5B
1581848750.73,$M4.1 50832 1139 1095 -22153 -27315 0 0 *58
1581848751.87,$M4.1 50833 1137 1095 -22153 -27315 0 0 *57
1581848752.98,$M4.1 50834 1139 1099 -22153 -27315 0 0 *52
1581848754.12,$M4.1 50835 1139 1095 -22153 -27315 0 0 *5F
1581848755.25,$M4.1 50836 1137 1099 -22153 -27315 0 0 *5E
1581848756.38,$M4.1 50837 1139 1107 -22153 -27315 0 0 *57
1581848757.53,$M4.1 50838 1137 1103 -22153 -27315 0 0 *52
1581848758.68,$M4.1 50839 1137 1099 -22153 -27315 0 0 *51
1581848759.8,$M4.1 50840 1139 1103 -22153 -27315 0 0 *53
1581848760.95,$M4.1 50841 1137 1099 -22153 -27315 0 0 *5E
1581848762.1,$M4.1 50842 1137 1095 -22153 -27315 0 0 *51
1581848763.21,$M4.1 50843 1137 1093 -22153 -27315 0 0 *56
1581848764.35,$M4.1 50844 1137 1093 -22153 -27315 0 0 *51
1581848765.48,$M4.1 50845 1137 1095 -22153 -27315 0 0 *56
1581848766.63,$M4.1 50846 1137 1095 -22153 -27315 0 0 *55
1581848767.78,$M4.1 50847 1137 1095 -22153 -27315 0 0 *54
1581848768.93,$M4.1 50848 1137 1095 -22153 -27315 0 0 *5B
1581848770.04,$M4.1 50849 1139 1095 -22153 -27315 0 0 *54
1581848771.16,$M4.1 50850 1139 1095 -22153 -27315 0 0 *5C
1581848772.28,$M4.1 50851 1135 1099 -22153 -27315 0 0 *5D
1581848773.41,$M4.1 50852 1137 1093 -22153 -27315 0 0 *56
1581848774.53,$M4.1 50853 1137 1093 -22153 -27315 0 0 *57
1581848775.66,$M4.1 50854 1137 1093 -22153 -27315 0 0 *50
1581848776.78,$M4.1 50855 1139 1099 -22153 -27315 0 0 *55
1581848777.93,$M4.1 50856 1137 1095 -22153 -27315 0 0 *54
1581848779.05,$M4.1 50857 1137 1093 -22153 -27315 0 0 *53
1581848780.2,$M4.1 50858 1137 1099 -22153 -27315 0 0 *56
1581848781.34,$M4.1 50859 1137 1095 -22153 -27315 0 0 *5B
1581848782.46,$M4.1 50860 1135 1095 -22153 -27315 0 0 *53
1581848783.58,$M4.1 50861 1137 1089 -22153 -27315 0 0 *5D
1581848784.73,$M4.1 50862 1137 1095 -22153 -27315 0 0 *53
1581848785.88,$M4.1 50863 1137 1095 -22153 -27315 0 0 *52
1581848787.01,$M4.1 50864 1137 1099 -22153 -27315 0 0 *59
1581848788.16,$M4.1 50865 1137 1099 -22153 -27315 0 0 *58
1581848789.31,$M4.1 50866 1137 1099 -22153 -27315 0 0 *5B
1581848790.46,$M4.1 50867 1137 1099 -22153 -27315 0 0 *5A
1581848791.61,$M4.1 50868 1137 1103 -22153 -27315 0 0 *57
1581848792.76,$M4.1 50869 1137 1099 -22153 -27315 0 0 *54
1581848793.9,$M4.1 50870 1137 1103 -22153 -27315 0 0 *5E
1581848795.05,$M4.1 50871 1137 1099 -22153 -27315 0 0 *5D
1581848796.17,$M4.1 50872 1135 1099 -22153 -27315 0 0 *5C
1581848797.32,$M4.1 50873 1137 1099 -22153 -27315 0 0 *5F
1581848798.47,$M4.1 50874 1137 1103 -22153 -27315 0 0 *5A
1581848799.62,$M4.1 50875 1137 1103 -22153 -27315 0 0 *5B
1581848800.74,$M4.1 50876 1135 1103 -22153 -27315 0 0 *5A
1581848801.88,$M4.1 50877 1137 1107 -22153 -27315 0 0 *5D
1581848803.02,$M4.1 50878 1135 1103 -22153 -27315 0 0 *54
1581848804.17,$M4.1 50879 1137 1107 -22153 -27315 0 0 *53
1581848805.28,$M4.1 50880 1135 1103 -22153 -27315 0 0 *53
1581848806.45,$M4.1 50881 1137 1107 -22153 -27315 0 0 *54
1581848807.6,$M4.1 50882 1137 1103 -22153 -27315 0 0 *53
1581848808.75,$M4.1 50883 1137 1107 -22153 -27315 0 0 *56
1581848809.9,$M4.1 50884 1137 1107 -22153 -27315 0 0 *51
1581848811.05,$M4.1 50885 1137 1107 -22153 -27315 0 0 *50
1581848812.2,$M4.1 50886 1137 1107 -22153 -27315 0 0 *53
1581848813.35,$M4.1 50887 1137 1107 -22153 -27315 0 0 *52
1581848814.45,$M4.1 50888 1139 1109 -22153 -27315 0 0 *5D
1581848815.56,$M4.1 50889 1139 1109 -22153 -27315 0 0 *5C
1581848816.71,$M4.1 50890 1137 1103 -22153 -27315 0 0 *50
1581848817.83,$M4.1 50891 1139 1107 -22153 -27315 0 0 *5B
1581848818.96,$M4.1 50892 1137 1109 -22153 -27315 0 0 *58
1581848820.08,$M4.1 50893 1139 1107 -22153 -27315 0 0 *59
1581848821.23,$M4.1 50894 1137 1099 -22153 -27315 0 0 *56
1581848822.36,$M4.1 50895 1139 1103 -22153 -27315 0 0 *5B
1581848823.5,$M4.1 50896 1137 1095 -22153 -27315 0 0 *58
1581848824.65,$M4.1 50897 1137 1095 -22153 -27315 0 0 *59
1581848825.76,$M4.1 50898 1137 1093 -22153 -27315 0 0 *50
1581848826.91,$M4.1 50899 1137 1095 -22153 -27315 0 0 *57
1581848828.05,$M4.1 50900 1137 1093 -22153 -27315 0 0 *50
1581848829.18,$M4.1 50901 1137 1095 -22153 -27315 0 0 *57
1581848830.33,$M4.1 50902 1137 1095 -22153 -27315 0 0 *54
1581848831.45,$M4.1 50903 1135 1095 -22153 -27315 0 0 *57
1581848832.59,$M4.1 50904 1137 1095 -22153 -27315 0 0 *52
1581848833.74,$M4.1 50905 1137 1103 -22153 -27315 0 0 *5D
1581848834.89,$M4.1 50906 1137 1099 -22153 -27315 0 0 *5C
1581848836.01,$M4.1 50907 1135 1099 -22153 -27315 0 0 *5F
1581848837.13,$M4.1 50908 1135 1099 -22153 -27315 0 0 *50
1581848838.26,$M4.1 50909 1137 1093 -22153 -27315 0 0 *59
1581848839.39,$M4.1 50910 1137 1095 -22153 -27315 0 0 *57
1581848840.53,$M4.1 50911 1137 1093 -22153 -27315 0 0 *50
1581848841.64,$M4.1 50912 1137 1093 -22153 -27315 0 0 *53
1581848842.76,$M4.1 50913 1137 1089 -22153 -27315 0 0 *59
1581848843.85,$M4.1 50914 1135 1089 -22153 -27315 0 0 *5C
1581848844.96,$M4.1 50915 1137 1089 -22153 -27315 0 0 *5F
1581848846.1,$M4.1 50916 1137 1093 -22153 -27315 0 0 *57
1581848847.23,$M4.1 50917 1137 1095 -22153 -27315 0 0 *50
1581848848.36,$M4.1 50918 1137 1093 -22153 -27315 0 0 *59
1581848849.51,$M4.1 50919 1137 1095 -22153 -27315 0 0 *5E
1581848850.65,$M4.1 50920 1137 1095 -22153 -27315 0 0 *54
1581848851.79,$M4.1 50921 1137 1099 -22153 -27315 0 0 *59
1581848852.94,$M4.1 50922 1137 1099 -22153 -27315 0 0 *5A
1581848854.06,$M4.1 50923 1135 1099 -22153 -27315 0 0 *59
1581848855.21,$M4.1 50924 1137 1103 -22153 -27315 0 0 *5E
1581848856.36,$M4.1 50925 1137 1103 -22153 -27315 0 0 *5F
1581848857.51,$M4.1 50926 1137 1103 -22153 -27315 0 0 *5C
1581848858.63,$M4.1 50927 1135 1107 -22153 -27315 0 0 *5B
1581848859.79,$M4.1 50928 1137 1107 -22153 -27315 0 0 *56
1581848860.91,$M4.1 50929 1135 1107 -22153 -27315 0 0 *55
1581848862.04,$M4.1 50930 1137 1109 -22153 -27315 0 0 *51
1581848863.16,$M4.1 50931 1135 1107 -22153 -27315 0 0 *5C
1581848864.29,$M4.1 50932 1135 1107 -22153 -27315 0 0 *5F
1581848865.44,$M4.1 50933 1137 1103 -22153 -27315 0 0 *58
1581848866.56,$M4.1 50934 1135 1103 -22153 -27315 0 0 *5D
1581848867.71,$M4.1 50935 1137 1103 -22153 -27315 0 0 *5E
1581848868.86,$M4.1 50936 1137 1103 -22153 -27315 0 0 *5D
1581848869.97,$M4.1 50937 1135 1099 -22153 -27315 0 0 *5C
1581848871.12,$M4.1 50938 1137 1107 -22153 -27315 0 0 *57
1581848872.27,$M4.1 50939 1137 1107 -22153 -27315 0 0 *56
1581848873.44,$M4.1 50940 1137 1107 -22153 -27315 0 0 *58
1581848874.59,$M4.1 50941 1137 1103 -22153 -27315 0 0 *5D
1581848875.7,$M4.1 50942 1135 1103 -22153 -27315 0 0 *5C
1581848876.85,$M4.1 50943 1137 1103 -22153 -27315 0 0 *5F
1581848877.97,$M4.1 50944 1135 1103 -22153 -27315 0 0 *5A
1581848879.12,$M4.1 50945 1137 1103 -22153 -27315 0 0 *59
1581848880.25,$M4.1 50946 1135 1103 -22153 -27315 0 0 *58
1581848881.4,$M4.1 50947 1137 1107 -22153 -27315 0 0 *5F
1581848882.54,$M4.1 50948 1137 1109 -22153 -27315 0 0 *5E
1581848883.67,$M4.1 50949 1137 1109 -22153 -27315 0 0 *5F
1581848884.75,$M4.1 50950 1135 1117 -22153 -27315 0 0 *5A
1581848885.89,$M4.1 50951 1137 1113 -22153 -27315 0 0 *5D
1581848887.02,$M4.1 50952 1137 1113 -22153 -27315 0 0 *5E
1581848888.14,$M4.1 50953 1137 1117 -22153 -27315 0 0 *5B
1581848889.26,$M4.1 50954 1135 1113 -22153 -27315 0 0 *5A
1581848890.37,$M4.1 50955 1137 1117 -22153 -27315 0 0 *5D
1581848891.51,$M4.1 50956 1137 1117 -22153 -27315 0 0 *5E
1581848892.59,$M4.1 50957 1139 1117 -22153 -27315 0 0 *51
1581848893.76,$M4.1 50958 1137 1103 -22153 -27315 0 0 *55
1581848894.87,$M4.1 50959 1137 1109 -22153 -27315 0 0 *5E
1581848896.01,$M4.1 50960 1137 1113 -22153 -27315 0 0 *5F
1581848897.14,$M4.1 50961 1137 1113 -22153 -27315 0 0 *5E
1581848898.27,$M4.1 50962 1137 1109 -22153 -27315 0 0 *56
1581848899.42,$M4.1 50963 1137 1107 -22153 -27315 0 0 *59
1581848900.56,$M4.1 50964 1137 1113 -22153 -27315 0 0 *5B
1581848901.66,$M4.1 50965 1139 1117 -22153 -27315 0 0 *50
1581848902.77,$M4.1 50966 1137 1117 -22153 -27315 0 0 *5D
1581848903.91,$M4.1 50967 1137 1121 -22153 -27315 0 0 *59
1581848905.02,$M4.1 50968 1137 1117 -22153 -27315 0 0 *53
1581848906.19,$M4.1 50969 1137 1123 -22153 -27315 0 0 *55
1581848907.31,$M4.1 50970 1139 1131 -22153 -27315 0 0 *50
