1582865857.6,$M4.1 55659 977 855 -22155 -27315 0 0 *5E
1582865858.71,$M4.1 55660 977 855 -22155 -27315 0 0 *54
1582865859.8,$M4.1 55661 975 859 -22155 -27315 0 0 *5B
1582865860.92,$M4.1 55662 977 855 -22155 -27315 0 0 *56
1582865862.03,$M4.1 55663 977 855 -22155 -27315 0 0 *57
1582865863.15,$M4.1 55664 977 855 -22155 -27315 0 0 *50
1582865864.24,$M4.1 55665 975 855 -22155 -27315 0 0 *53
1582865865.3,$M4.1 55666 975 861 -22155 -27315 0 0 *57
1582865866.36,$M4.1 55667 975 861 -22155 -27315 0 0 *56
1582865867.43,$M4.1 55668 975 865 -22155 -27315 0 0 *5D
1582865868.53,$M4.1 55669 977 859 -22155 -27315 0 0 *51
1582865869.63,$M4.1 55670 975 855 -22155 -27315 0 0 *57
1582865870.7,$M4.1 55671 977 861 -22155 -27315 0 0 *53
1582865871.77,$M4.1 55672 975 861 -22155 -27315 0 0 *52
1582865872.87,$M4.1 55673 977 859 -22155 -27315 0 0 *5A
1582865873.99,$M4.1 55674 977 855 -22155 -27315 0 0 *51
1582865875.11,$M4.1 55675 977 847 -22155 -27315 0 0 *53
1582865876.21,$M4.1 55676 977 837 -22155 -27315 0 0 *57
1582865877.29,$M4.1 55677 975 841 -22155 -27315 0 0 *55
1582865878.41,$M4.1 55678 977 833 -22155 -27315 0 0 *5D
1582865879.49,$M4.1 55679 977 823 -22155 -27315 0 0 *5D
1582865880.56,$M4.1 55680 975 815 -22155 -27315 0 0 *5C
1582865881.67,$M4.1 55681 977 795 -22155 -27315 0 0 *58
1582865882.78,$M4.1 55682 973 795 -22155 -27315 0 0 *5F
1582865883.85,$M4.1 55683 975 823 -22155 -27315 0 0 *5A
1582865884.92,$M4.1 55684 971 819 -22155 -27315 0 0 *50
1582865886.02,$M4.1 55685 973 827 -22155 -27315 0 0 *5E
1582865887.12,$M4.1 55686 977 833 -22155 -27315 0 0 *5C
1582865888.19,$M4.1 55687 971 819 -22155 -27315 0 0 *53
1582865889.26,$M4.1 55688 975 823 -22155 -27315 0 0 *51
1582865890.35,$M4.1 55689 975 829 -22155 -27315 0 0 *5A
1582865891.45,$M4.1 55690 973 829 -22155 -27315 0 0 *54
1582865892.53,$M4.1 55691 971 829 -22155 -27315 0 0 *57
1582865893.62,$M4.1 55692 975 847 -22155 -27315 0 0 *58
1582865894.74,$M4.1 55693 973 847 -22155 -27315 0 0 *5F
1582865895.82,$M4.1 55694 971 851 -22155 -27315 0 0 *5D
1582865896.91,$M4.1 55695 971 859 -22155 -27315 0 0 *54
1582865897.99,$M4.1 55696 973 869 -22155 -27315 0 0 *56
1582865899.08,$M4.1 55697 975 875 -22155 -27315 0 0 *5C
1582865900.16,$M4.1 55698 973 869 -22155 -27315 0 0 *58
1582865901.23,$M4.1 55699 975 865 -22155 -27315 0 0 *53
1582865902.29,$M4.1 55700 975 869 -22155 -27315 0 0 *5E
1582865903.36,$M4.1 55701 975 869 -22155 -27315 0 0 *5F
1582865904.44,$M4.1 55702 973 879 -22155 -27315 0 0 *5B
1582865905.56,$M4.1 55703 977 889 -22155 -27315 0 0 *51
1582865906.64,$M4.1 55704 975 893 -22155 -27315 0 0 *5F
1582865907.73,$M4.1 55705 975 889 -22155 -27315 0 0 *55
1582865908.83,$M4.1 55706 975 893 -22155 -27315 0 0 *5D
1582865909.93,$M4.1 55707 977 897 -22155 -27315 0 0 *5A
1582865911.02,$M4.1 55708 977 883 -22155 -27315 0 0 *50
1582865912.1,$M4.1 55709 977 879 -22155 -27315 0 0 *54
1582865913.22,$M4.1 55710 977 871 -22155 -27315 0 0 *54
1582865914.27,$M4.1 55711 979 865 -22155 -27315 0 0 *5E
1582865915.37,$M4.1 55712 977 851 -22155 -27315 0 0 *54
1582865916.46,$M4.1 55713 977 845 -22155 -27315 0 0 *50
1582865917.58,$M4.1 55714 977 841 -22155 -27315 0 0 *53
1582865918.66,$M4.1 55715 979 841 -22155 -27315 0 0 *5C
1582865919.78,$M4.1 55716 977 841 -22155 -27315 0 0 *51
1582865920.88,$M4.1 55717 977 851 -22155 -27315 0 0 *51
1582865921.98,$M4.1 55718 977 837 -22155 -27315 0 0 *5E
1582865923.08,$M4.1 55719 975 829 -22155 -27315 0 0 *52
1582865924.17,$M4.1 55720 977 823 -22155 -27315 0 0 *50
1582865925.25,$M4.1 55721 975 829 -22155 -27315 0 0 *59
1582865926.34,$M4.1 55722 975 833 -22155 -27315 0 0 *51
1582865927.41,$M4.1 55723 975 823 -22155 -27315 0 0 *51
1582865928.48,$M4.1 55724 975 819 -22155 -27315 0 0 *5F
1582865929.56,$M4.1 55725 975 813 -22155 -27315 0 0 *54
1582865930.63,$M4.1 55726 975 809 -22155 -27315 0 0 *5C
1582865931.72,$M4.1 55727 971 813 -22155 -27315 0 0 *52
1582865932.84,$M4.1 55728 973 813 -22155 -27315 0 0 *5F
1582865933.89,$M4.1 55729 971 797 -22155 -27315 0 0 *5F
1582865935.01,$M4.1 55730 973 783 -22155 -27315 0 0 *50
1582865936.09,$M4.1 55731 971 765 -22155 -27315 0 0 *5B
1582865937.21,$M4.1 55732 969 777 -22155 -27315 0 0 *52
1582865938.26,$M4.1 55733 971 779 -22155 -27315 0 0 *54
1582865939.38,$M4.1 55734 965 791 -22155 -27315 0 0 *50
1582865940.43,$M4.1 55735 971 809 -22155 -27315 0 0 *5A
1582865941.55,$M4.1 55736 965 813 -22155 -27315 0 0 *57
1582865942.65,$M4.1 55737 965 827 -22155 -27315 0 0 *51
1582865943.74,$M4.1 55738 969 823 -22155 -27315 0 0 *56
1582865944.84,$M4.1 55739 965 823 -22155 -27315 0 0 *5B
1582865945.92,$M4.1 55740 969 809 -22155 -27315 0 0 *51
1582865947.02,$M4.1 55741 969 791 -22155 -27315 0 0 *5E
1582865948.14,$M4.1 55742 965 777 -22155 -27315 0 0 *59
1582865949.26,$M4.1 55743 965 777 -22155 -27315 0 0 *58
1582865950.34,$M4.1 55744 963 773 -22155 -27315 0 0 *5D
1582865951.46,$M4.1 55745 961 773 -22155 -27315 0 0 *5E
1582865952.55,$M4.1 55746 963 773 -22155 -27315 0 0 *5F
1582865953.63,$M4.1 55747 963 765 -22155 -27315 0 0 *59
1582865954.75,$M4.1 55748 961 761 -22155 -27315 0 0 *50
1582865955.87,$M4.1 55749 961 783 -22155 -27315 0 0 *5D
1582865956.97,$M4.1 55750 961 783 -22155 -27315 0 0 *55
1582865958.05,$M4.1 55751 961 797 -22155 -27315 0 0 *51
1582865959.12,$M4.1 55752 959 809 -22155 -27315 0 0 *51
1582865960.19,$M4.1 55753 959 815 -22155 -27315 0 0 *5D
1582865961.28,$M4.1 55754 961 823 -22155 -27315 0 0 *54
1582865962.38,$M4.1 55755 961 827 -22155 -27315 0 0 *51
1582865963.48,$M4.1 55756 961 837 -22155 -27315 0 0 *53
1582865964.6,$M4.1 55757 961 841 -22155 -27315 0 0 *53
1582865965.72,$M4.1 55758 961 833 -22155 -27315 0 0 *59
1582865966.83,$M4.1 55759 961 833 -22155 -27315 0 0 *58
1582865967.95,$M4.1 55760 961 837 -22155 -27315 0 0 *56
1582865969.07,$M4.1 55761 961 841 -22155 -27315 0 0 *56
1582865970.18,$M4.1 55762 965 841 -22155 -27315 0 0 *51
1582865971.29,$M4.1 55763 961 837 -22155 -27315 0 0 *55
1582865972.37,$M4.1 55764 963 837 -22155 -27315 0 0 *50
1582865973.47,$M4.1 55765 961 827 -22155 -27315 0 0 *52
1582865974.57,$M4.1 55766 961 823 -22155 -27315 0 0 *55
1582865975.66,$M4.1 55767 961 819 -22155 -27315 0 0 *5D
1582865976.76,$M4.1 55768 961 819 -22155 -27315 0 0 *52
1582865977.85,$M4.1 55769 961 819 -22155 -27315 0 0 *53
1582865978.91,$M4.1 55770 959 815 -22155 -27315 0 0 *5C
1582865980.02,$M4.1 55771 961 819 -22155 -27315 0 0 *5A
1582865981.1,$M4.1 55772 961 827 -22155 -27315 0 0 *54
1582865982.22,$M4.1 55773 961 829 -22155 -27315 0 0 *5B
1582865983.29,$M4.1 55774 963 829 -22155 -27315 0 0 *5E
1582865984.41,$M4.1 55775 961 829 -22155 -27315 0 0 *5D
1582865985.51,$M4.1 55776 961 829 -22155 -27315 0 0 *5E
1582865986.62,$M4.1 55777 961 833 -22155 -27315 0 0 *54
1582865987.74,$M4.1 55778 961 837 -22155 -27315 0 0 *5F
1582865988.81,$M4.1 55779 959 827 -22155 -27315 0 0 *54
1582865989.9,$M4.1 55780 963 833 -22155 -27315 0 0 *5E
1582865990.98,$M4.1 55781 963 833 -22155 -27315 0 0 *5F
1582865992.07,$M4.1 55782 963 837 -22155 -27315 0 0 *58
1582865993.18,$M4.1 55783 961 841 -22155 -27315 0 0 *5A
1582865994.28,$M4.1 55784 961 833 -22155 -27315 0 0 *58
1582865995.4,$M4.1 55785 961 833 -22155 -27315 0 0 *59
1582865996.49,$M4.1 55786 963 833 -22155 -27315 0 0 *58
1582865997.6,$M4.1 55787 961 837 -22155 -27315 0 0 *5F
1582865998.72,$M4.1 55788 961 841 -22155 -27315 0 0 *51
1582865999.81,$M4.1 55789 961 845 -22155 -27315 0 0 *54
1582866000.92,$M4.1 55790 961 855 -22155 -27315 0 0 *5D
1582866002.03,$M4.1 55791 961 851 -22155 -27315 0 0 *58
1582866003.14,$M4.1 55792 961 859 -22155 -27315 0 0 *53
1582866004.26,$M4.1 55793 961 847 -22155 -27315 0 0 *5D
1582866005.35,$M4.1 55794 963 855 -22155 -27315 0 0 *5B
1582866006.43,$M4.1 55795 963 859 -22155 -27315 0 0 *56
1582866007.52,$M4.1 55796 963 847 -22155 -27315 0 0 *5A
1582866008.63,$M4.1 55797 965 847 -22155 -27315 0 0 *5D
1582866009.75,$M4.1 55798 965 847 -22155 -27315 0 0 *52
1582866010.82,$M4.1 55799 963 827 -22155 -27315 0 0 *53
1582866011.94,$M4.1 55800 961 833 -22155 -27315 0 0 *5B
1582866013.02,$M4.1 55801 961 827 -22155 -27315 0 0 *5F
1582866014.09,$M4.1 55802 963 827 -22155 -27315 0 0 *5E
1582866015.16,$M4.1 55803 963 823 -22155 -27315 0 0 *5B
1582866016.26,$M4.1 55804 961 829 -22155 -27315 0 0 *54
1582866017.35,$M4.1 55805 963 841 -22155 -27315 0 0 *59
1582866018.43,$M4.1 55806 961 845 -22155 -27315 0 0 *5C
1582866019.52,$M4.1 55807 963 837 -22155 -27315 0 0 *5A
1582866020.64,$M4.1 55808 961 837 -22155 -27315 0 0 *57
1582866021.72,$M4.1 55809 963 837 -22155 -27315 0 0 *54
1582866022.81,$M4.1 55810 961 823 -22155 -27315 0 0 *5B
1582866023.91,$M4.1 55811 961 827 -22155 -27315 0 0 *5E
1582866024.99,$M4.1 55812 961 827 -22155 -27315 0 0 *5D
1582866026.08,$M4.1 55813 963 829 -22155 -27315 0 0 *50
1582866027.18,$M4.1 55814 961 829 -22155 -27315 0 0 *55
1582866028.3,$M4.1 55815 961 833 -22155 -27315 0 0 *5F
1582866029.42,$M4.1 55816 961 837 -22155 -27315 0 0 *58
1582866030.5,$M4.1 55817 963 829 -22155 -27315 0 0 *54
1582866031.59,$M4.1 55818 963 833 -22155 -27315 0 0 *50
1582866032.69,$M4.1 55819 961 837 -22155 -27315 0 0 *57
1582866033.8,$M4.1 55820 961 837 -22155 -27315 0 0 *5D
1582866034.87,$M4.1 55821 963 827 -22155 -27315 0 0 *5F
1582866035.94,$M4.1 55822 963 827 -22155 -27315 0 0 *5C
1582866037.03,$M4.1 55823 961 823 -22155 -27315 0 0 *5B
1582866038.13,$M4.1 55824 961 815 -22155 -27315 0 0 *59
1582866039.25,$M4.1 55825 961 813 -22155 -27315 0 0 *5E
1582866040.33,$M4.1 55826 961 815 -22155 -27315 0 0 *5B
1582866041.43,$M4.1 55827 961 819 -22155 -27315 0 0 *56
1582866042.52,$M4.1 55828 961 823 -22155 -27315 0 0 *50
1582866043.62,$M4.1 55829 961 827 -22155 -27315 0 0 *55
1582866044.71,$M4.1 55830 961 809 -22155 -27315 0 0 *51
1582866045.78,$M4.1 55831 959 815 -22155 -27315 0 0 *56
1582866046.84,$M4.1 55832 959 823 -22155 -27315 0 0 *50
1582866047.93,$M4.1 55833 957 827 -22155 -27315 0 0 *5B
1582866049.02,$M4.1 55834 959 837 -22155 -27315 0 0 *53
1582866050.1,$M4.1 55835 959 837 -22155 -27315 0 0 *52
1582866051.17,$M4.1 55836 959 845 -22155 -27315 0 0 *54
1582866052.26,$M4.1 55837 959 841 -22155 -27315 0 0 *51
1582866053.37,$M4.1 55838 961 855 -22155 -27315 0 0 *50
1582866054.46,$M4.1 55839 959 851 -22155 -27315 0 0 *5E
1582866055.58,$M4.1 55840 961 859 -22155 -27315 0 0 *53
1582866056.69,$M4.1 55841 961 855 -22155 -27315 0 0 *5E
1582866057.81,$M4.1 55842 961 855 -22155 -27315 0 0 *5D
1582866058.93,$M4.1 55843 961 859 -22155 -27315 0 0 *50
1582866060.01,$M4.1 55844 963 859 -22155 -27315 0 0 *55
1582866061.13,$M4.1 55845 961 871 -22155 -27315 0 0 *5C
1582866062.21,$M4.1 55846 961 865 -22155 -27315 0 0 *5A
1582866063.27,$M4.1 55847 963 869 -22155 -27315 0 0 *55
1582866064.32,$M4.1 55848 963 869 -22155 -27315 0 0 *5A
1582866065.42,$M4.1 55849 961 879 -22155 -27315 0 0 *58
1582866066.51,$M4.1 55850 963 875 -22155 -27315 0 0 *5E
1582866067.56,$M4.1 55851 963 869 -22155 -27315 0 0 *52
1582866068.65,$M4.1 55852 961 869 -22155 -27315 0 0 *53
1582866069.7,$M4.1 55853 963 883 -22155 -27315 0 0 *54
1582866070.77,$M4.1 55854 963 883 -22155 -27315 0 0 *53
1582866071.86,$M4.1 55855 969 865 -22155 -27315 0 0 *50
1582866072.96,$M4.1 55856 969 851 -22155 -27315 0 0 *54
1582866074.07,$M4.1 55857 965 847 -22155 -27315 0 0 *5E
1582866075.19,$M4.1 55858 965 851 -22155 -27315 0 0 *56
1582866076.31,$M4.1 55859 965 847 -22155 -27315 0 0 *50
1582866077.41,$M4.1 55860 965 847 -22155 -27315 0 0 *5A
1582866078.53,$M4.1 55861 965 859 -22155 -27315 0 0 *54
1582866079.65,$M4.1 55862 969 871 -22155 -27315 0 0 *51
1582866080.75,$M4.1 55863 965 871 -22155 -27315 0 0 *5C
1582866081.86,$M4.1 55864 969 871 -22155 -27315 0 0 *57
1582866082.93,$M4.1 55865 969 865 -22155 -27315 0 0 *53
1582866084.02,$M4.1 55866 969 865 -22155 -27315 0 0 *50
1582866085.14,$M4.1 55867 965 847 -22155 -27315 0 0 *5D
1582866086.24,$M4.1 55868 965 851 -22155 -27315 0 0 *55
1582866087.34,$M4.1 55869 965 845 -22155 -27315 0 0 *51
1582866088.44,$M4.1 55870 965 851 -22155 -27315 0 0 *5C
1582866089.52,$M4.1 55871 965 845 -22155 -27315 0 0 *58
1582866090.61,$M4.1 55872 965 845 -22155 -27315 0 0 *5B
1582866091.73,$M4.1 55873 965 847 -22155 -27315 0 0 *58
1582866092.84,$M4.1 55874 969 847 -22155 -27315 0 0 *53
1582866093.96,$M4.1 55875 965 841 -22155 -27315 0 0 *58
1582866095.06,$M4.1 55876 969 837 -22155 -27315 0 0 *56
1582866096.15,$M4.1 55877 969 845 -22155 -27315 0 0 *52
1582866097.27,$M4.1 55878 965 841 -22155 -27315 0 0 *55
1582866098.35,$M4.1 55879 965 845 -22155 -27315 0 0 *50
1582866099.44,$M4.1 55880 965 845 -22155 -27315 0 0 *56
1582866100.52,$M4.1 55881 965 845 -22155 -27315 0 0 *57
1582866101.61,$M4.1 55882 965 845 -22155 -27315 0 0 *54
1582866102.71,$M4.1 55883 969 837 -22155 -27315 0 0 *5C
1582866103.83,$M4.1 55884 965 833 -22155 -27315 0 0 *53
1582866104.93,$M4.1 55885 965 819 -22155 -27315 0 0 *5A
1582866105.98,$M4.1 55886 963 809 -22155 -27315 0 0 *5E
1582866107.05,$M4.1 55887 963 819 -22155 -27315 0 0 *5E
1582866108.1,$M4.1 55888 963 815 -22155 -27315 0 0 *5D
1582866109.17,$M4.1 55889 963 815 -22155 -27315 0 0 *5C
1582866110.24,$M4.1 55890 963 819 -22155 -27315 0 0 *58
1582866111.33,$M4.1 55891 963 813 -22155 -27315 0 0 *53
1582866112.38,$M4.1 55892 963 805 -22155 -27315 0 0 *57
1582866113.5,$M4.1 55893 961 813 -22155 -27315 0 0 *53
1582866114.58,$M4.1 55894 961 809 -22155 -27315 0 0 *5F
1582866115.64,$M4.1 55895 963 805 -22155 -27315 0 0 *50
1582866116.72,$M4.1 55896 961 809 -22155 -27315 0 0 *5D
1582866117.84,$M4.1 55897 961 813 -22155 -27315 0 0 *57
1582866118.93,$M4.1 55898 961 815 -22155 -27315 0 0 *5E
1582866119.99,$M4.1 55899 959 809 -22155 -27315 0 0 *59
1582866121.05,$M4.1 55900 959 805 -22155 -27315 0 0 *54
1582866122.1,$M4.1 55901 959 805 -22155 -27315 0 0 *55
1582866123.17,$M4.1 55902 959 815 -22155 -27315 0 0 *57
1582866124.26,$M4.1 55903 959 829 -22155 -27315 0 0 *59
1582866125.34,$M4.1 55904 959 829 -22155 -27315 0 0 *5E
1582866126.41,$M4.1 55905 959 823 -22155 -27315 0 0 *55
1582866127.51,$M4.1 55906 961 829 -22155 -27315 0 0 *57
1582866128.58,$M4.1 55907 959 815 -22155 -27315 0 0 *52
1582866129.63,$M4.1 55908 959 805 -22155 -27315 0 0 *5C
1582866130.72,$M4.1 55909 957 797 -22155 -27315 0 0 *57
1582866131.84,$M4.1 55910 957 795 -22155 -27315 0 0 *5D
1582866132.92,$M4.1 55911 957 801 -22155 -27315 0 0 *5E
1582866134.01,$M4.1 55912 959 813 -22155 -27315 0 0 *50
1582866135.08,$M4.1 55913 959 815 -22155 -27315 0 0 *57
1582866136.2,$M4.1 55914 957 813 -22155 -27315 0 0 *58
1582866137.28,$M4.1 55915 957 805 -22155 -27315 0 0 *5E
1582866138.37,$M4.1 55916 957 797 -22155 -27315 0 0 *59
1582866139.44,$M4.1 55917 957 797 -22155 -27315 0 0 *58
1582866140.52,$M4.1 55918 957 801 -22155 -27315 0 0 *57
1582866141.64,$M4.1 55919 957 791 -22155 -27315 0 0 *50
1582866142.72,$M4.1 55920 955 795 -22155 -27315 0 0 *5C
1582866143.78,$M4.1 55921 955 797 -22155 -27315 0 0 *5F
1582866144.85,$M4.1 55922 955 801 -22155 -27315 0 0 *5C
1582866145.9,$M4.1 55923 955 801 -22155 -27315 0 0 *5D
1582866146.95,$M4.1 55924 955 809 -22155 -27315 0 0 *52
1582866148.02,$M4.1 55925 955 819 -22155 -27315 0 0 *52
1582866149.09,$M4.1 55926 955 815 -22155 -27315 0 0 *5D
1582866150.19,$M4.1 55927 953 813 -22155 -27315 0 0 *5C
1582866151.28,$M4.1 55928 955 829 -22155 -27315 0 0 *5C
1582866152.4,$M4.1 55929 957 813 -22155 -27315 0 0 *56
1582866153.48,$M4.1 55930 955 813 -22155 -27315 0 0 *5C
1582866154.57,$M4.1 55931 953 823 -22155 -27315 0 0 *58
1582866155.65,$M4.1 55932 955 833 -22155 -27315 0 0 *5C
1582866156.71,$M4.1 55933 955 865 -22155 -27315 0 0 *5E
1582866157.76,$M4.1 55934 955 845 -22155 -27315 0 0 *5B
1582866158.88,$M4.1 55935 957 837 -22155 -27315 0 0 *5D
1582866159.99,$M4.1 55936 957 837 -22155 -27315 0 0 *5E
1582866161.08,$M4.1 55937 955 833 -22155 -27315 0 0 *59
1582866162.13,$M4.1 55938 959 845 -22155 -27315 0 0 *5B
1582866163.25,$M4.1 55939 957 837 -22155 -27315 0 0 *51
1582866164.32,$M4.1 55940 955 837 -22155 -27315 0 0 *5D
1582866165.44,$M4.1 55941 957 833 -22155 -27315 0 0 *5A
1582866166.52,$M4.1 55942 955 833 -22155 -27315 0 0 *5B
1582866167.61,$M4.1 55943 955 833 -22155 -27315 0 0 *5A
1582866168.69,$M4.1 55944 957 827 -22155 -27315 0 0 *5A
1582866169.78,$M4.1 55945 957 809 -22155 -27315 0 0 *57
1582866170.86,$M4.1 55946 955 795 -22155 -27315 0 0 *5C
1582866171.93,$M4.1 55947 955 805 -22155 -27315 0 0 *5B
1582866173.0,$M4.1 55948 953 805 -22155 -27315 0 0 *52
1582866174.07,$M4.1 55949 955 809 -22155 -27315 0 0 *59
1582866175.12,$M4.1 55950 955 805 -22155 -27315 0 0 *5D
1582866176.18,$M4.1 55951 955 809 -22155 -27315 0 0 *50
1582866177.3,$M4.1 55952 957 791 -22155 -27315 0 0 *5F
1582866178.41,$M4.1 55953 953 795 -22155 -27315 0 0 *5E
1582866179.51,$M4.1 55954 953 791 -22155 -27315 0 0 *5D
1582866180.57,$M4.1 55955 955 797 -22155 -27315 0 0 *5C
1582866181.65,$M4.1 55956 949 801 -22155 -27315 0 0 *52
1582866182.75,$M4.1 55957 953 819 -22155 -27315 0 0 *51
1582866183.85,$M4.1 55958 953 829 -22155 -27315 0 0 *5D
1582866184.97,$M4.1 55959 953 837 -22155 -27315 0 0 *53
1582866186.07,$M4.1 55960 953 833 -22155 -27315 0 0 *5D
1582866187.19,$M4.1 55961 953 837 -22155 -27315 0 0 *58
1582866188.28,$M4.1 55962 955 837 -22155 -27315 0 0 *5D
1582866189.36,$M4.1 55963 953 845 -22155 -27315 0 0 *5F
1582866190.46,$M4.1 55964 957 851 -22155 -27315 0 0 *59
1582866191.58,$M4.1 55965 953 855 -22155 -27315 0 0 *58
1582866192.7,$M4.1 55966 953 851 -22155 -27315 0 0 *5F
1582866193.75,$M4.1 55967 955 869 -22155 -27315 0 0 *53
1582866194.8,$M4.1 55968 955 845 -22155 -27315 0 0 *52
1582866195.89,$M4.1 55969 955 833 -22155 -27315 0 0 *52
1582866196.99,$M4.1 55970 957 833 -22155 -27315 0 0 *58
1582866198.09,$M4.1 55971 959 841 -22155 -27315 0 0 *52
1582866199.16,$M4.1 55972 955 827 -22155 -27315 0 0 *5D
1582866200.25,$M4.1 55973 957 827 -22155 -27315 0 0 *5E
1582866201.32,$M4.1 55974 955 827 -22155 -27315 0 0 *5B
1582866202.37,$M4.1 55975 955 827 -22155 -27315 0 0 *5A
1582866203.46,$M4.1 55976 955 833 -22155 -27315 0 0 *5C
1582866204.57,$M4.1 55977 957 833 -22155 -27315 0 0 *5F
1582866205.69,$M4.1 55978 957 855 -22155 -27315 0 0 *50
1582866206.81,$M4.1 55979 957 855 -22155 -27315 0 0 *51
1582866207.89,$M4.1 55980 955 851 -22155 -27315 0 0 *51
1582866208.98,$M4.1 55981 955 847 -22155 -27315 0 0 *57
1582866210.08,$M4.1 55982 957 855 -22155 -27315 0 0 *55
1582866211.2,$M4.1 55983 957 851 -22155 -27315 0 0 *50
1582866212.3,$M4.1 55984 957 875 -22155 -27315 0 0 *51
1582866213.37,$M4.1 55985 955 865 -22155 -27315 0 0 *53
1582866214.48,$M4.1 55986 957 855 -22155 -27315 0 0 *51
1582866215.57,$M4.1 55987 959 847 -22155 -27315 0 0 *5D
1582866216.67,$M4.1 55988 957 837 -22155 -27315 0 0 *5B
1582866217.76,$M4.1 55989 959 833 -22155 -27315 0 0 *50
1582866218.87,$M4.1 55990 957 829 -22155 -27315 0 0 *5D
1582866219.96,$M4.1 55991 959 829 -22155 -27315 0 0 *52
1582866221.03,$M4.1 55992 959 829 -22155 -27315 0 0 *51
1582866222.13,$M4.1 55993 957 819 -22155 -27315 0 0 *5D
1582866223.22,$M4.1 55994 957 819 -22155 -27315 0 0 *5A
1582866224.32,$M4.1 55995 957 827 -22155 -27315 0 0 *56
1582866225.4,$M4.1 55996 957 819 -22155 -27315 0 0 *58
1582866226.49,$M4.1 55997 957 815 -22155 -27315 0 0 *55
1582866227.57,$M4.1 55998 953 809 -22155 -27315 0 0 *53
1582866228.64,$M4.1 55999 955 827 -22155 -27315 0 0 *58
1582866229.73,$M4.1 56000 955 813 -22155 -27315 0 0 *55
1582866230.78,$M4.1 56001 955 815 -22155 -27315 0 0 *52
1582866231.87,$M4.1 56002 955 813 -22155 -27315 0 0 *57
1582866232.97,$M4.1 56003 955 813 -22155 -27315 0 0 *56
1582866234.02,$M4.1 56004 955 823 -22155 -27315 0 0 *52
1582866235.09,$M4.1 56005 955 815 -22155 -27315 0 0 *56
1582866236.18,$M4.1 56006 955 813 -22155 -27315 0 0 *53
1582866237.26,$M4.1 56007 953 815 -22155 -27315 0 0 *52
1582866238.33,$M4.1 56008 955 827 -22155 -27315 0 0 *5A
1582866239.42,$M4.1 56009 953 827 -22155 -27315 0 0 *5D
1582866240.5,$M4.1 56010 953 827 -22155 -27315 0 0 *55
1582866241.59,$M4.1 56011 955 833 -22155 -27315 0 0 *57
1582866242.67,$M4.1 56012 955 833 -22155 -27315 0 0 *54
1582866243.73,$M4.1 56013 955 845 -22155 -27315 0 0 *54
1582866244.78,$M4.1 56014 955 845 -22155 -27315 0 0 *53
1582866245.9,$M4.1 56015 953 837 -22155 -27315 0 0 *51
1582866247.01,$M4.1 56016 957 833 -22155 -27315 0 0 *52
1582866248.1,$M4.1 56017 953 827 -22155 -27315 0 0 *52
1582866249.17,$M4.1 56018 955 827 -22155 -27315 0 0 *5B
1582866250.25,$M4.1 56019 953 827 -22155 -27315 0 0 *5C
1582866251.32,$M4.1 56020 955 819 -22155 -27315 0 0 *5D
1582866252.41,$M4.1 56021 953 801 -22155 -27315 0 0 *53
1582866253.51,$M4.1 56022 953 791 -22155 -27315 0 0 *56
1582866254.63,$M4.1 56023 953 791 -22155 -27315 0 0 *57
1582866255.73,$M4.1 56024 953 795 -22155 -27315 0 0 *54
1582866256.84,$M4.1 56025 953 795 -22155 -27315 0 0 *55
1582866257.96,$M4.1 56026 949 787 -22155 -27315 0 0 *5E
1582866259.06,$M4.1 56027 953 795 -22155 -27315 0 0 *57
1582866260.15,$M4.1 56028 947 795 -22155 -27315 0 0 *5D
1582866261.24,$M4.1 56029 949 797 -22155 -27315 0 0 *50
1582866262.35,$M4.1 56030 949 791 -22155 -27315 0 0 *5E
1582866263.47,$M4.1 56031 949 777 -22155 -27315 0 0 *57
1582866264.55,$M4.1 56032 947 777 -22155 -27315 0 0 *5A
1582866265.61,$M4.1 56033 947 779 -22155 -27315 0 0 *55
1582866266.71,$M4.1 56034 945 779 -22155 -27315 0 0 *50
1582866267.81,$M4.1 56035 945 783 -22155 -27315 0 0 *54
1582866268.9,$M4.1 56036 943 783 -22155 -27315 0 0 *51
1582866270.0,$M4.1 56037 943 783 -22155 -27315 0 0 *50
1582866271.08,$M4.1 56038 943 787 -22155 -27315 0 0 *5B
1582866272.17,$M4.1 56039 943 791 -22155 -27315 0 0 *5D
1582866273.27,$M4.1 56040 943 791 -22155 -27315 0 0 *53
1582866274.39,$M4.1 56041 945 791 -22155 -27315 0 0 *54
1582866275.44,$M4.1 56042 943 797 -22155 -27315 0 0 *57
1582866276.52,$M4.1 56043 945 809 -22155 -27315 0 0 *58
1582866277.63,$M4.1 56044 943 813 -22155 -27315 0 0 *52
1582866278.7,$M4.1 56045 947 823 -22155 -27315 0 0 *54
1582866279.78,$M4.1 56046 945 819 -22155 -27315 0 0 *5C
1582866280.88,$M4.1 56047 945 827 -22155 -27315 0 0 *50
1582866281.97,$M4.1 56048 943 829 -22155 -27315 0 0 *57
1582866283.05,$M4.1 56049 945 827 -22155 -27315 0 0 *5E
1582866284.15,$M4.1 56050 945 827 -22155 -27315 0 0 *56
1582866285.24,$M4.1 56051 945 827 -22155 -27315 0 0 *57
1582866286.31,$M4.1 56052 943 827 -22155 -27315 0 0 *52
1582866287.39,$M4.1 56053 943 827 -22155 -27315 0 0 *53
