1517312906.57,$M4.1 10171 649 471 -22153 -27315 0 0 *5C
1517312907.72,$M4.1 10172 651 459 -22153 -27315 0 0 *5C
1517312908.8,$M4.1 10173 649 457 -22153 -27315 0 0 *5A
1517312909.9,$M4.1 10174 649 453 -22153 -27315 0 0 *59
1517312910.99,$M4.1 10175 649 445 -22153 -27315 0 0 *5F
1517312912.11,$M4.1 10176 651 441 -22153 -27315 0 0 *51
1517312913.22,$M4.1 10177 651 445 -22153 -27315 0 0 *54
1517312914.34,$M4.1 10178 651 449 -22153 -27315 0 0 *57
1517312915.46,$M4.1 10179 651 449 -22153 -27315 0 0 *56
1517312916.57,$M4.1 10180 651 449 -22153 -27315 0 0 *50
1517312917.68,$M4.1 10181 649 453 -22153 -27315 0 0 *53
1517312918.79,$M4.1 10182 649 459 -22153 -27315 0 0 *5A
1517312919.91,$M4.1 10183 649 459 -22153 -27315 0 0 *5B
1517312921.01,$M4.1 10184 649 453 -22153 -27315 0 0 *56
1517312922.11,$M4.1 10185 649 437 -22153 -27315 0 0 *55
1517312923.2,$M4.1 10186 649 437 -22153 -27315 0 0 *56
1517312924.3,$M4.1 10187 649 441 -22153 -27315 0 0 *56
1517312925.39,$M4.1 10188 649 441 -22153 -27315 0 0 *59
1517312926.47,$M4.1 10189 649 449 -22153 -27315 0 0 *50
1517312927.59,$M4.1 10190 647 445 -22153 -27315 0 0 *5A
1517312928.69,$M4.1 10191 649 449 -22153 -27315 0 0 *59
1517312929.81,$M4.1 10192 647 453 -22153 -27315 0 0 *5F
1517312930.92,$M4.1 10193 649 459 -22153 -27315 0 0 *5A
1517312932.01,$M4.1 10194 649 457 -22153 -27315 0 0 *53
1517312933.14,$M4.1 10195 649 459 -22153 -27315 0 0 *5C
1517312934.29,$M4.1 10196 651 463 -22153 -27315 0 0 *5F
1517312935.41,$M4.1 10197 649 459 -22153 -27315 0 0 *5E
1517312936.56,$M4.1 10198 651 459 -22153 -27315 0 0 *58
1517312937.68,$M4.1 10199 649 463 -22153 -27315 0 0 *59
1517312938.79,$M4.1 10200 649 459 -22153 -27315 0 0 *53
1517312939.94,$M4.1 10201 651 463 -22153 -27315 0 0 *52
1517312941.06,$M4.1 10202 649 459 -22153 -27315 0 0 *51
1517312942.21,$M4.1 10203 651 463 -22153 -27315 0 0 *50
1517312943.36,$M4.1 10204 651 467 -22153 -27315 0 0 *53
1517312944.49,$M4.1 10205 651 463 -22153 -27315 0 0 *56
1517312945.61,$M4.1 10206 651 457 -22153 -27315 0 0 *52
1517312946.71,$M4.1 10207 649 453 -22153 -27315 0 0 *5E
1517312947.81,$M4.1 10208 649 453 -22153 -27315 0 0 *51
1517312948.9,$M4.1 10209 649 453 -22153 -27315 0 0 *50
1517312950.03,$M4.1 10210 651 453 -22153 -27315 0 0 *51
1517312951.11,$M4.1 10211 649 453 -22153 -27315 0 0 *59
1517312952.21,$M4.1 10212 649 457 -22153 -27315 0 0 *5E
1517312953.3,$M4.1 10213 649 449 -22153 -27315 0 0 *50
1517312954.42,$M4.1 10214 651 449 -22153 -27315 0 0 *5E
1517312955.5,$M4.1 10215 649 449 -22153 -27315 0 0 *56
1517312956.62,$M4.1 10216 651 453 -22153 -27315 0 0 *57
1517312957.72,$M4.1 10217 649 449 -22153 -27315 0 0 *54
1517312958.81,$M4.1 10218 649 453 -22153 -27315 0 0 *50
1517312959.91,$M4.1 10219 649 457 -22153 -27315 0 0 *55
1517312961.04,$M4.1 10220 651 463 -22153 -27315 0 0 *51
1517312962.14,$M4.1 10221 649 457 -22153 -27315 0 0 *5E
1517312963.23,$M4.1 10222 649 457 -22153 -27315 0 0 *5D
1517312964.33,$M4.1 10223 649 453 -22153 -27315 0 0 *58
1517312965.45,$M4.1 10224 649 463 -22153 -27315 0 0 *5C
1517312966.56,$M4.1 10225 651 453 -22153 -27315 0 0 *57
1517312967.65,$M4.1 10226 649 449 -22153 -27315 0 0 *56
1517312968.77,$M4.1 10227 651 449 -22153 -27315 0 0 *5E
1517312969.88,$M4.1 10228 651 457 -22153 -27315 0 0 *5E
1517312970.98,$M4.1 10229 649 449 -22153 -27315 0 0 *59
1517312972.09,$M4.1 10230 651 449 -22153 -27315 0 0 *58
1517312973.2,$M4.1 10231 647 449 -22153 -27315 0 0 *5E
1517312974.32,$M4.1 10232 649 459 -22153 -27315 0 0 *52
1517312975.42,$M4.1 10233 649 453 -22153 -27315 0 0 *59
1517312976.54,$M4.1 10234 651 457 -22153 -27315 0 0 *53
1517312977.62,$M4.1 10235 649 457 -22153 -27315 0 0 *5B
1517312978.74,$M4.1 10236 649 463 -22153 -27315 0 0 *5F
1517312979.87,$M4.1 10237 649 459 -22153 -27315 0 0 *57
1517312980.96,$M4.1 10238 649 457 -22153 -27315 0 0 *56
1517312982.04,$M4.1 10239 649 457 -22153 -27315 0 0 *57
1517312983.15,$M4.1 10240 649 457 -22153 -27315 0 0 *59
1517312984.26,$M4.1 10241 651 457 -22153 -27315 0 0 *51
1517312985.38,$M4.1 10242 649 463 -22153 -27315 0 0 *5C
1517312986.48,$M4.1 10243 647 449 -22153 -27315 0 0 *5B
1517312987.63,$M4.1 10244 651 459 -22153 -27315 0 0 *5A
1517312988.73,$M4.1 10245 649 453 -22153 -27315 0 0 *58
1517312989.83,$M4.1 10246 649 453 -22153 -27315 0 0 *5B
1517312990.92,$M4.1 10247 649 449 -22153 -27315 0 0 *51
1517312992.0,$M4.1 10248 649 445 -22153 -27315 0 0 *52
1517312993.09,$M4.1 10249 649 449 -22153 -27315 0 0 *5F
1517312994.22,$M4.1 10250 651 437 -22153 -27315 0 0 *57
1517312995.34,$M4.1 10251 651 437 -22153 -27315 0 0 *56
1517312996.44,$M4.1 10252 649 445 -22153 -27315 0 0 *59
1517312997.53,$M4.1 10253 649 449 -22153 -27315 0 0 *54
1517312998.61,$M4.1 10254 649 449 -22153 -27315 0 0 *53
1517312999.73,$M4.1 10255 647 441 -22153 -27315 0 0 *54
1517313000.85,$M4.1 10256 647 445 -22153 -27315 0 0 *53
1517313001.93,$M4.1 10257 649 449 -22153 -27315 0 0 *50
1517313003.05,$M4.1 10258 651 453 -22153 -27315 0 0 *5D
1517313004.15,$M4.1 10259 649 445 -22153 -27315 0 0 *52
1517313005.23,$M4.1 10260 649 449 -22153 -27315 0 0 *54
1517313006.32,$M4.1 10261 649 449 -22153 -27315 0 0 *55
1517313007.42,$M4.1 10262 649 457 -22153 -27315 0 0 *59
1517313008.51,$M4.1 10263 649 453 -22153 -27315 0 0 *5C
1517313009.61,$M4.1 10264 649 441 -22153 -27315 0 0 *58
1517313010.71,$M4.1 10265 649 437 -22153 -27315 0 0 *58
1517313011.79,$M4.1 10266 649 441 -22153 -27315 0 0 *5A
1517313012.91,$M4.1 10267 647 445 -22153 -27315 0 0 *51
1517313014.03,$M4.1 10268 647 453 -22153 -27315 0 0 *59
1517313015.15,$M4.1 10269 647 453 -22153 -27315 0 0 *58
1517313016.26,$M4.1 10270 649 467 -22153 -27315 0 0 *59
1517313017.38,$M4.1 10271 649 467 -22153 -27315 0 0 *58
1517313018.53,$M4.1 10272 651 467 -22153 -27315 0 0 *52
1517313019.65,$M4.1 10273 649 467 -22153 -27315 0 0 *5A
1517313020.76,$M4.1 10274 649 459 -22153 -27315 0 0 *50
1517313021.9,$M4.1 10275 649 471 -22153 -27315 0 0 *5B
1517313023.05,$M4.1 10276 651 471 -22153 -27315 0 0 *51
1517313024.16,$M4.1 10277 649 463 -22153 -27315 0 0 *5A
1517313025.31,$M4.1 10278 651 467 -22153 -27315 0 0 *58
1517313026.43,$M4.1 10279 649 463 -22153 -27315 0 0 *54
1517313027.58,$M4.1 10280 651 471 -22153 -27315 0 0 *58
1517313028.73,$M4.1 10281 651 471 -22153 -27315 0 0 *59
1517313029.88,$M4.1 10282 651 471 -22153 -27315 0 0 *5A
1517313031.03,$M4.1 10283 651 475 -22153 -27315 0 0 *5F
1517313032.14,$M4.1 10284 655 475 -22153 -27315 0 0 *5C
1517313033.29,$M4.1 10285 651 479 -22153 -27315 0 0 *55
1517313034.41,$M4.1 10286 651 481 -22153 -27315 0 0 *51
1517313035.56,$M4.1 10287 651 475 -22153 -27315 0 0 *5B
1517313036.71,$M4.1 10288 651 459 -22153 -27315 0 0 *5A
1517313037.83,$M4.1 10289 655 463 -22153 -27315 0 0 *56
1517313038.98,$M4.1 10290 651 467 -22153 -27315 0 0 *5E
1517313040.09,$M4.1 10291 655 463 -22153 -27315 0 0 *5F
1517313041.23,$M4.1 10292 655 459 -22153 -27315 0 0 *55
1517313042.34,$M4.1 10293 655 459 -22153 -27315 0 0 *54
1517313043.46,$M4.1 10294 655 459 -22153 -27315 0 0 *53
1517313044.61,$M4.1 10295 651 467 -22153 -27315 0 0 *5B
1517313045.76,$M4.1 10296 651 475 -22153 -27315 0 0 *5B
1517313046.88,$M4.1 10297 655 471 -22153 -27315 0 0 *5A
1517313047.99,$M4.1 10298 655 467 -22153 -27315 0 0 *52
1517313049.13,$M4.1 10299 655 471 -22153 -27315 0 0 *54
1517313050.24,$M4.1 10300 655 463 -22153 -27315 0 0 *56
1517313051.38,$M4.1 10301 655 471 -22153 -27315 0 0 *54
1517313052.49,$M4.1 10302 655 475 -22153 -27315 0 0 *53
1517313053.61,$M4.1 10303 655 467 -22153 -27315 0 0 *51
1517313054.73,$M4.1 10304 655 467 -22153 -27315 0 0 *56
1517313055.88,$M4.1 10305 657 463 -22153 -27315 0 0 *51
1517313057.0,$M4.1 10306 655 459 -22153 -27315 0 0 *59
1517313058.11,$M4.1 10307 655 459 -22153 -27315 0 0 *58
1517313059.25,$M4.1 10308 655 459 -22153 -27315 0 0 *57
1517313060.33,$M4.1 10309 655 457 -22153 -27315 0 0 *58
1517313061.48,$M4.1 10310 657 463 -22153 -27315 0 0 *55
1517313062.57,$M4.1 10311 655 457 -22153 -27315 0 0 *51
1517313063.72,$M4.1 10312 657 463 -22153 -27315 0 0 *57
1517313064.83,$M4.1 10313 655 459 -22153 -27315 0 0 *5D
1517313065.93,$M4.1 10314 655 457 -22153 -27315 0 0 *54
1517313067.05,$M4.1 10315 655 463 -22153 -27315 0 0 *52
1517313068.17,$M4.1 10316 655 463 -22153 -27315 0 0 *51
1517313069.27,$M4.1 10317 655 453 -22153 -27315 0 0 *53
1517313070.36,$M4.1 10318 655 457 -22153 -27315 0 0 *58
1517313071.47,$M4.1 10319 655 459 -22153 -27315 0 0 *57
1517313072.59,$M4.1 10320 655 463 -22153 -27315 0 0 *54
1517313073.74,$M4.1 10321 657 467 -22153 -27315 0 0 *53
1517313074.86,$M4.1 10322 655 459 -22153 -27315 0 0 *5F
1517313076.01,$M4.1 10323 657 463 -22153 -27315 0 0 *55
1517313077.12,$M4.1 10324 655 467 -22153 -27315 0 0 *54
1517313078.27,$M4.1 10325 657 471 -22153 -27315 0 0 *50
1517313079.42,$M4.1 10326 657 475 -22153 -27315 0 0 *57
1517313080.57,$M4.1 10327 657 475 -22153 -27315 0 0 *56
1517313081.72,$M4.1 10328 657 475 -22153 -27315 0 0 *59
1517313082.84,$M4.1 10329 655 459 -22153 -27315 0 0 *54
1517313083.95,$M4.1 10330 657 457 -22153 -27315 0 0 *50
1517313085.07,$M4.1 10331 657 457 -22153 -27315 0 0 *51
1517313086.19,$M4.1 10332 657 457 -22153 -27315 0 0 *52
1517313087.29,$M4.1 10333 655 457 -22153 -27315 0 0 *51
1517313088.41,$M4.1 10334 655 459 -22153 -27315 0 0 *58
1517313089.53,$M4.1 10335 655 467 -22153 -27315 0 0 *54
1517313090.67,$M4.1 10336 657 467 -22153 -27315 0 0 *55
1517313091.82,$M4.1 10337 657 471 -22153 -27315 0 0 *53
1517313092.97,$M4.1 10338 657 471 -22153 -27315 0 0 *5C
1517313094.12,$M4.1 10339 657 467 -22153 -27315 0 0 *5A
1517313095.24,$M4.1 10340 655 467 -22153 -27315 0 0 *56
1517313096.39,$M4.1 10341 657 471 -22153 -27315 0 0 *52
1517313097.54,$M4.1 10342 657 467 -22153 -27315 0 0 *56
1517313098.67,$M4.1 10343 657 467 -22153 -27315 0 0 *57
1517313099.82,$M4.1 10344 657 463 -22153 -27315 0 0 *54
1517313100.94,$M4.1 10345 655 459 -22153 -27315 0 0 *5E
1517313102.09,$M4.1 10346 657 459 -22153 -27315 0 0 *5F
1517313103.19,$M4.1 10347 655 453 -22153 -27315 0 0 *56
1517313104.29,$M4.1 10348 655 453 -22153 -27315 0 0 *59
1517313105.41,$M4.1 10349 657 457 -22153 -27315 0 0 *5E
1517313106.54,$M4.1 10350 657 459 -22153 -27315 0 0 *58
1517313107.69,$M4.1 10351 657 459 -22153 -27315 0 0 *59
1517313108.84,$M4.1 10352 657 459 -22153 -27315 0 0 *5A
1517313109.97,$M4.1 10353 657 453 -22153 -27315 0 0 *51
1517313111.09,$M4.1 10354 657 453 -22153 -27315 0 0 *56
1517313112.24,$M4.1 10355 657 459 -22153 -27315 0 0 *5D
1517313113.35,$M4.1 10356 655 463 -22153 -27315 0 0 *55
1517313114.47,$M4.1 10357 655 459 -22153 -27315 0 0 *5D
1517313115.62,$M4.1 10358 657 463 -22153 -27315 0 0 *59
1517313116.77,$M4.1 10359 657 463 -22153 -27315 0 0 *58
1517313117.92,$M4.1 10360 657 459 -22153 -27315 0 0 *5B
1517313119.05,$M4.1 10361 657 453 -22153 -27315 0 0 *50
1517313120.17,$M4.1 10362 655 459 -22153 -27315 0 0 *5B
1517313121.32,$M4.1 10363 657 459 -22153 -27315 0 0 *58
1517313122.47,$M4.1 10364 657 463 -22153 -27315 0 0 *56
1517313123.55,$M4.1 10365 659 481 -22153 -27315 0 0 *55
1517313124.7,$M4.1 10366 657 493 -22153 -27315 0 0 *5B
1517313125.85,$M4.1 10367 657 493 -22153 -27315 0 0 *5A
1517313126.97,$M4.1 10368 657 511 -22153 -27315 0 0 *5E
1517313128.08,$M4.1 10369 661 515 -22153 -27315 0 0 *5E
1517313129.19,$M4.1 10370 659 523 -22153 -27315 0 0 *58
1517313130.34,$M4.1 10371 661 501 -22153 -27315 0 0 *52
1517313131.45,$M4.1 10372 661 481 -22153 -27315 0 0 *58
1517313132.59,$M4.1 10373 659 471 -22153 -27315 0 0 *5D
1517313133.72,$M4.1 10374 661 463 -22153 -27315 0 0 *52
1517313134.85,$M4.1 10375 663 459 -22153 -27315 0 0 *58
1517313135.94,$M4.1 10376 659 449 -22153 -27315 0 0 *53
1517313137.04,$M4.1 10377 659 445 -22153 -27315 0 0 *5E
1517313138.16,$M4.1 10378 661 441 -22153 -27315 0 0 *5E
1517313139.27,$M4.1 10379 661 449 -22153 -27315 0 0 *57
1517313140.37,$M4.1 10380 659 457 -22153 -27315 0 0 *55
1517313141.46,$M4.1 10381 659 457 -22153 -27315 0 0 *54
1517313142.56,$M4.1 10382 659 457 -22153 -27315 0 0 *57
1517313143.66,$M4.1 10383 659 457 -22153 -27315 0 0 *56
1517313144.78,$M4.1 10384 661 457 -22153 -27315 0 0 *5A
1517313145.9,$M4.1 10385 663 459 -22153 -27315 0 0 *57
1517313147.05,$M4.1 10386 661 459 -22153 -27315 0 0 *56
1517313148.16,$M4.1 10387 661 453 -22153 -27315 0 0 *5D
1517313149.26,$M4.1 10388 659 457 -22153 -27315 0 0 *5D
1517313150.41,$M4.1 10389 661 459 -22153 -27315 0 0 *59
1517313151.53,$M4.1 10390 659 463 -22153 -27315 0 0 *53
1517313152.68,$M4.1 10391 661 467 -22153 -27315 0 0 *5D
1517313153.8,$M4.1 10392 659 459 -22153 -27315 0 0 *58
1517313154.9,$M4.1 10393 659 449 -22153 -27315 0 0 *58
1517313156.01,$M4.1 10394 659 459 -22153 -27315 0 0 *5E
1517313157.13,$M4.1 10395 661 457 -22153 -27315 0 0 *5A
1517313158.25,$M4.1 10396 663 463 -22153 -27315 0 0 *5C
1517313159.4,$M4.1 10397 661 463 -22153 -27315 0 0 *5F
1517313160.55,$M4.1 10398 661 463 -22153 -27315 0 0 *50
1517313161.68,$M4.1 10399 659 471 -22153 -27315 0 0 *59
1517313162.81,$M4.1 10400 661 467 -22153 -27315 0 0 *52
1517313163.96,$M4.1 10401 661 463 -22153 -27315 0 0 *57
1517313165.08,$M4.1 10402 659 463 -22153 -27315 0 0 *5F
1517313166.23,$M4.1 10403 661 467 -22153 -27315 0 0 *51
1517313167.38,$M4.1 10404 661 463 -22153 -27315 0 0 *52
1517313168.5,$M4.1 10405 663 463 -22153 -27315 0 0 *51
1517313169.64,$M4.1 10406 661 459 -22153 -27315 0 0 *59
1517313170.76,$M4.1 10407 659 459 -22153 -27315 0 0 *53
1517313171.86,$M4.1 10408 659 457 -22153 -27315 0 0 *52
1517313173.0,$M4.1 10409 661 463 -22153 -27315 0 0 *5F
1517313174.14,$M4.1 10410 661 467 -22153 -27315 0 0 *53
1517313175.29,$M4.1 10411 661 467 -22153 -27315 0 0 *52
1517313176.44,$M4.1 10412 661 471 -22153 -27315 0 0 *56
1517313177.59,$M4.1 10413 661 471 -22153 -27315 0 0 *57
1517313178.69,$M4.1 10414 665 481 -22153 -27315 0 0 *5B
1517313179.81,$M4.1 10415 663 479 -22153 -27315 0 0 *5B
1517313180.91,$M4.1 10416 663 485 -22153 -27315 0 0 *5B
1517313182.03,$M4.1 10417 663 501 -22153 -27315 0 0 *57
1517313183.11,$M4.1 10418 663 489 -22153 -27315 0 0 *59
1517313184.26,$M4.1 10419 665 497 -22153 -27315 0 0 *51
1517313185.41,$M4.1 10420 665 497 -22153 -27315 0 0 *5B
1517313186.53,$M4.1 10421 663 467 -22153 -27315 0 0 *53
1517313187.62,$M4.1 10422 663 449 -22153 -27315 0 0 *5C
1517313188.72,$M4.1 10423 663 445 -22153 -27315 0 0 *51
1517313189.8,$M4.1 10424 663 437 -22153 -27315 0 0 *53
1517313190.9,$M4.1 10425 663 437 -22153 -27315 0 0 *52
1517313192.0,$M4.1 10426 663 419 -22153 -27315 0 0 *5D
1517313193.12,$M4.1 10427 665 423 -22153 -27315 0 0 *53
1517313194.21,$M4.1 10428 663 419 -22153 -27315 0 0 *53
1517313195.31,$M4.1 10429 663 419 -22153 -27315 0 0 *52
1517313196.43,$M4.1 10430 665 423 -22153 -27315 0 0 *55
1517313197.53,$M4.1 10431 663 419 -22153 -27315 0 0 *5B
1517313198.61,$M4.1 10432 663 411 -22153 -27315 0 0 *50
1517313199.75,$M4.1 10433 661 411 -22153 -27315 0 0 *53
1517313200.86,$M4.1 10434 661 423 -22153 -27315 0 0 *55
1517313202.01,$M4.1 10435 661 431 -22153 -27315 0 0 *57
1517313203.13,$M4.1 10436 661 433 -22153 -27315 0 0 *56
1517313204.25,$M4.1 10437 661 423 -22153 -27315 0 0 *56
1517313205.38,$M4.1 10438 661 415 -22153 -27315 0 0 *5C
1517313206.5,$M4.1 10439 661 411 -22153 -27315 0 0 *59
1517313207.61,$M4.1 10440 661 419 -22153 -27315 0 0 *5F
1517313208.76,$M4.1 10441 661 431 -22153 -27315 0 0 *54
1517313209.9,$M4.1 10442 659 431 -22153 -27315 0 0 *5C
1517313211.0,$M4.1 10443 659 433 -22153 -27315 0 0 *5F
1517313212.11,$M4.1 10444 661 437 -22153 -27315 0 0 *57
1517313213.21,$M4.1 10445 659 437 -22153 -27315 0 0 *5D
1517313214.35,$M4.1 10446 661 445 -22153 -27315 0 0 *50
1517313215.43,$M4.1 10447 659 445 -22153 -27315 0 0 *5A
1517313216.57,$M4.1 10448 661 445 -22153 -27315 0 0 *5E
1517313217.68,$M4.1 10449 661 449 -22153 -27315 0 0 *53
1517313218.8,$M4.1 10450 659 459 -22153 -27315 0 0 *51
1517313219.95,$M4.1 10451 661 467 -22153 -27315 0 0 *56
1517313221.05,$M4.1 10452 659 481 -22153 -27315 0 0 *56
1517313222.19,$M4.1 10453 661 479 -22153 -27315 0 0 *5B
1517313223.33,$M4.1 10454 661 479 -22153 -27315 0 0 *5C
1517313224.45,$M4.1 10455 663 479 -22153 -27315 0 0 *5F
1517313225.6,$M4.1 10456 661 463 -22153 -27315 0 0 *55
1517313226.72,$M4.1 10457 663 463 -22153 -27315 0 0 *56
1517313227.82,$M4.1 10458 663 457 -22153 -27315 0 0 *5E
1517313228.92,$M4.1 10459 663 453 -22153 -27315 0 0 *5B
1517313230.01,$M4.1 10460 663 445 -22153 -27315 0 0 *56
1517313231.11,$M4.1 10461 663 441 -22153 -27315 0 0 *53
1517313232.22,$M4.1 10462 665 423 -22153 -27315 0 0 *52
1517313233.31,$M4.1 10463 663 419 -22153 -27315 0 0 *5C
1517313234.44,$M4.1 10464 665 411 -22153 -27315 0 0 *55
1517313235.53,$M4.1 10465 663 411 -22153 -27315 0 0 *52
1517313236.66,$M4.1 10466 661 407 -22153 -27315 0 0 *54
1517313237.78,$M4.1 10467 661 411 -22153 -27315 0 0 *52
1517313238.88,$M4.1 10468 663 411 -22153 -27315 0 0 *5F
1517313240.01,$M4.1 10469 661 411 -22153 -27315 0 0 *5C
1517313241.13,$M4.1 10470 661 411 -22153 -27315 0 0 *54
1517313242.23,$M4.1 10471 659 411 -22153 -27315 0 0 *5E
1517313243.35,$M4.1 10472 661 423 -22153 -27315 0 0 *57
1517313244.48,$M4.1 10473 661 419 -22153 -27315 0 0 *5F
1517313245.6,$M4.1 10474 661 415 -22153 -27315 0 0 *54
1517313246.7,$M4.1 10475 659 437 -22153 -27315 0 0 *5E
1517313247.82,$M4.1 10476 661 441 -22153 -27315 0 0 *57
1517313248.92,$M4.1 10477 659 419 -22153 -27315 0 0 *50
1517313250.04,$M4.1 10478 661 415 -22153 -27315 0 0 *58
1517313251.17,$M4.1 10479 661 419 -22153 -27315 0 0 *55
1517313252.28,$M4.1 10480 661 419 -22153 -27315 0 0 *53
1517313253.39,$M4.1 10481 659 415 -22153 -27315 0 0 *55
1517313254.49,$M4.1 10482 659 411 -22153 -27315 0 0 *52
1517313255.59,$M4.1 10483 659 411 -22153 -27315 0 0 *53
1517313256.69,$M4.1 10484 659 411 -22153 -27315 0 0 *54
1517313257.79,$M4.1 10485 659 411 -22153 -27315 0 0 *55
1517313258.89,$M4.1 10486 659 411 -22153 -27315 0 0 *56
1517313259.99,$M4.1 10487 659 419 -22153 -27315 0 0 *5F
1517313261.1,$M4.1 10488 659 419 -22153 -27315 0 0 *50
1517313262.18,$M4.1 10489 659 423 -22153 -27315 0 0 *58
1517313263.31,$M4.1 10490 657 427 -22153 -27315 0 0 *5A
1517313264.41,$M4.1 10491 659 433 -22153 -27315 0 0 *50
1517313265.5,$M4.1 10492 659 423 -22153 -27315 0 0 *52
1517313266.63,$M4.1 10493 659 431 -22153 -27315 0 0 *50
1517313267.73,$M4.1 10494 659 423 -22153 -27315 0 0 *54
1517313268.85,$M4.1 10495 659 431 -22153 -27315 0 0 *56
1517313269.95,$M4.1 10496 659 433 -22153 -27315 0 0 *57
1517313271.05,$M4.1 10497 659 433 -22153 -27315 0 0 *56
1517313272.19,$M4.1 10498 659 431 -22153 -27315 0 0 *5B
1517313273.29,$M4.1 10499 659 415 -22153 -27315 0 0 *5C
1517313274.44,$M4.1 10500 661 405 -22153 -27315 0 0 *57
1517313275.56,$M4.1 10501 659 401 -22153 -27315 0 0 *59
1517313276.67,$M4.1 10502 659 397 -22153 -27315 0 0 *52
1517313277.82,$M4.1 10503 657 405 -22153 -27315 0 0 *51
1517313278.97,$M4.1 10504 657 397 -22153 -27315 0 0 *5A
1517313280.09,$M4.1 10505 655 401 -22153 -27315 0 0 *51
1517313281.21,$M4.1 10506 657 407 -22153 -27315 0 0 *56
1517313282.32,$M4.1 10507 655 405 -22153 -27315 0 0 *57
1517313283.45,$M4.1 10508 657 411 -22153 -27315 0 0 *5F
1517313284.54,$M4.1 10509 655 407 -22153 -27315 0 0 *5B
1517313285.67,$M4.1 10510 657 415 -22153 -27315 0 0 *52
1517313286.79,$M4.1 10511 657 419 -22153 -27315 0 0 *5F
1517313287.89,$M4.1 10512 655 415 -22153 -27315 0 0 *52
1517313288.98,$M4.1 10513 655 415 -22153 -27315 0 0 *53
1517313290.11,$M4.1 10514 657 419 -22153 -27315 0 0 *5A
1517313291.23,$M4.1 10515 657 427 -22153 -27315 0 0 *56
1517313292.35,$M4.1 10516 655 431 -22153 -27315 0 0 *50
1517313293.45,$M4.1 10517 659 433 -22153 -27315 0 0 *5F
1517313294.56,$M4.1 10518 657 427 -22153 -27315 0 0 *5B
1517313295.71,$M4.1 10519 657 431 -22153 -27315 0 0 *5D
1517313296.85,$M4.1 10520 657 427 -22153 -27315 0 0 *50
1517313297.93,$M4.1 10521 655 427 -22153 -27315 0 0 *53
1517313299.05,$M4.1 10522 657 419 -22153 -27315 0 0 *5F
1517313300.18,$M4.1 10523 657 411 -22153 -27315 0 0 *56
1517313301.3,$M4.1 10524 657 411 -22153 -27315 0 0 *51
1517313302.43,$M4.1 10525 657 407 -22153 -27315 0 0 *57
1517313303.52,$M4.1 10526 655 411 -22153 -27315 0 0 *51
1517313304.65,$M4.1 10527 657 411 -22153 -27315 0 0 *52
1517313305.77,$M4.1 10528 657 411 -22153 -27315 0 0 *5D
1517313306.89,$M4.1 10529 657 411 -22153 -27315 0 0 *5C
1517313307.99,$M4.1 10530 655 407 -22153 -27315 0 0 *51
1517313309.1,$M4.1 10531 657 415 -22153 -27315 0 0 *51
1517313310.24,$M4.1 10532 657 419 -22153 -27315 0 0 *5E
1517313311.35,$M4.1 10533 657 427 -22153 -27315 0 0 *52
1517313312.47,$M4.1 10534 657 415 -22153 -27315 0 0 *54
1517313313.6,$M4.1 10535 657 411 -22153 -27315 0 0 *51
1517313314.72,$M4.1 10536 657 407 -22153 -27315 0 0 *55
1517313315.84,$M4.1 10537 657 411 -22153 -27315 0 0 *53
1517313316.94,$M4.1 10538 655 415 -22153 -27315 0 0 *5A
1517313318.06,$M4.1 10539 657 419 -22153 -27315 0 0 *55
1517313319.16,$M4.1 10540 655 415 -22153 -27315 0 0 *55
1517313320.29,$M4.1 10541 657 411 -22153 -27315 0 0 *52
1517313321.41,$M4.1 10542 657 415 -22153 -27315 0 0 *55
1517313322.51,$M4.1 10543 655 411 -22153 -27315 0 0 *52
1517313323.63,$M4.1 10544 657 427 -22153 -27315 0 0 *52
1517313324.75,$M4.1 10545 657 419 -22153 -27315 0 0 *5E
1517313325.86,$M4.1 10546 657 427 -22153 -27315 0 0 *50
1517313326.99,$M4.1 10547 655 431 -22153 -27315 0 0 *54
1517313328.11,$M4.1 10548 657 433 -22153 -27315 0 0 *5B
1517313329.23,$M4.1 10549 657 433 -22153 -27315 0 0 *5A
1517313330.33,$M4.1 10550 655 437 -22153 -27315 0 0 *54
1517313331.45,$M4.1 10551 657 445 -22153 -27315 0 0 *52
1517313332.55,$M4.1 10552 655 453 -22153 -27315 0 0 *54
1517313333.64,$M4.1 10553 655 453 -22153 -27315 0 0 *55
1517313334.77,$M4.1 10554 659 463 -22153 -27315 0 0 *5D
1517313335.89,$M4.1 10555 659 463 -22153 -27315 0 0 *5C
1517313336.97,$M4.1 10556 659 449 -22153 -27315 0 0 *57
1517313338.07,$M4.1 10557 659 449 -22153 -27315 0 0 *56
1517313339.17,$M4.1 10558 659 453 -22153 -27315 0 0 *52
1517313340.29,$M4.1 10559 659 431 -22153 -27315 0 0 *57
1517313341.39,$M4.1 10560 659 423 -22153 -27315 0 0 *5E
1517313342.49,$M4.1 10561 659 437 -22153 -27315 0 0 *5A
1517313343.59,$M4.1 10562 659 437 -22153 -27315 0 0 *59
1517313344.7,$M4.1 10563 659 441 -22153 -27315 0 0 *59
1517313345.78,$M4.1 10564 659 445 -22153 -27315 0 0 *5A
1517313346.88,$M4.1 10565 659 445 -22153 -27315 0 0 *5B
1517313347.98,$M4.1 10566 659 437 -22153 -27315 0 0 *5D
