1583801921.02,$M4.1 59522 1333 1295 -22155 -27315 0 0 *51
1583801922.11,$M4.1 59523 1329 1287 -22155 -27315 0 0 *58
1583801923.18,$M4.1 59524 1329 1281 -22155 -27315 0 0 *59
1583801924.3,$M4.1 59525 1327 1267 -22155 -27315 0 0 *5E
1583801925.36,$M4.1 59526 1329 1277 -22155 -27315 0 0 *52
1583801926.45,$M4.1 59527 1329 1287 -22155 -27315 0 0 *5C
1583801927.55,$M4.1 59528 1329 1291 -22155 -27315 0 0 *54
1583801928.67,$M4.1 59529 1327 1291 -22155 -27315 0 0 *5B
1583801929.77,$M4.1 59530 1329 1287 -22155 -27315 0 0 *5A
1583801930.85,$M4.1 59531 1329 1291 -22155 -27315 0 0 *5C
1583801931.96,$M4.1 59532 1329 1301 -22155 -27315 0 0 *57
1583801933.03,$M4.1 59533 1327 1295 -22155 -27315 0 0 *54
1583801934.09,$M4.1 59534 1329 1295 -22155 -27315 0 0 *5D
1583801935.2,$M4.1 59535 1329 1291 -22155 -27315 0 0 *58
1583801936.31,$M4.1 59536 1327 1291 -22155 -27315 0 0 *55
1583801937.4,$M4.1 59537 1329 1291 -22155 -27315 0 0 *5A
1583801938.47,$M4.1 59538 1329 1295 -22155 -27315 0 0 *51
1583801939.54,$M4.1 59539 1329 1295 -22155 -27315 0 0 *50
1583801940.65,$M4.1 59540 1327 1283 -22155 -27315 0 0 *57
1583801941.77,$M4.1 59541 1327 1283 -22155 -27315 0 0 *56
1583801942.87,$M4.1 59542 1327 1287 -22155 -27315 0 0 *51
1583801943.94,$M4.1 59543 1329 1295 -22155 -27315 0 0 *5D
1583801945.04,$M4.1 59544 1329 1291 -22155 -27315 0 0 *5E
1583801946.14,$M4.1 59545 1329 1291 -22155 -27315 0 0 *5F
1583801947.23,$M4.1 59546 1329 1287 -22155 -27315 0 0 *5B
1583801948.3,$M4.1 59547 1329 1295 -22155 -27315 0 0 *59
1583801949.39,$M4.1 59548 1329 1301 -22155 -27315 0 0 *5A
1583801950.45,$M4.1 59549 1329 1295 -22155 -27315 0 0 *57
1583801951.56,$M4.1 59550 1329 1287 -22155 -27315 0 0 *5C
1583801952.64,$M4.1 59551 1329 1291 -22155 -27315 0 0 *5A
1583801953.71,$M4.1 59552 1329 1295 -22155 -27315 0 0 *5D
1583801954.8,$M4.1 59553 1329 1301 -22155 -27315 0 0 *50
1583801955.88,$M4.1 59554 1329 1297 -22155 -27315 0 0 *59
1583801956.97,$M4.1 59555 1333 1297 -22155 -27315 0 0 *53
1583801958.04,$M4.1 59556 1329 1295 -22155 -27315 0 0 *59
1583801959.14,$M4.1 59557 1329 1287 -22155 -27315 0 0 *5B
1583801960.19,$M4.1 59558 1333 1277 -22155 -27315 0 0 *50
1583801961.26,$M4.1 59559 1329 1273 -22155 -27315 0 0 *5E
1583801962.33,$M4.1 59560 1329 1277 -22155 -27315 0 0 *50
1583801963.43,$M4.1 59561 1329 1287 -22155 -27315 0 0 *5E
1583801964.48,$M4.1 59562 1333 1295 -22155 -27315 0 0 *55
1583801965.59,$M4.1 59563 1333 1291 -22155 -27315 0 0 *50
1583801966.69,$M4.1 59564 1329 1283 -22155 -27315 0 0 *5F
1583801967.74,$M4.1 59565 1329 1281 -22155 -27315 0 0 *5C
1583801968.82,$M4.1 59566 1327 1281 -22155 -27315 0 0 *51
1583801969.94,$M4.1 59567 1327 1283 -22155 -27315 0 0 *52
1583801971.04,$M4.1 59568 1329 1291 -22155 -27315 0 0 *50
1583801972.15,$M4.1 59569 1329 1291 -22155 -27315 0 0 *51
1583801973.23,$M4.1 59570 1329 1291 -22155 -27315 0 0 *59
1583801974.33,$M4.1 59571 1329 1287 -22155 -27315 0 0 *5F
1583801975.42,$M4.1 59572 1327 1273 -22155 -27315 0 0 *59
1583801976.52,$M4.1 59573 1329 1283 -22155 -27315 0 0 *59
1583801977.59,$M4.1 59574 1329 1295 -22155 -27315 0 0 *59
1583801978.67,$M4.1 59575 1329 1297 -22155 -27315 0 0 *5A
1583801979.74,$M4.1 59576 1329 1295 -22155 -27315 0 0 *5B
1583801980.83,$M4.1 59577 1329 1297 -22155 -27315 0 0 *58
1583801981.95,$M4.1 59578 1327 1291 -22155 -27315 0 0 *5F
1583801983.0,$M4.1 59579 1333 1295 -22155 -27315 0 0 *5F
1583801984.1,$M4.1 59580 1329 1297 -22155 -27315 0 0 *50
1583801985.19,$M4.1 59581 1329 1301 -22155 -27315 0 0 *5F
1583801986.27,$M4.1 59582 1329 1297 -22155 -27315 0 0 *52
1583801987.36,$M4.1 59583 1333 1297 -22155 -27315 0 0 *58
1583801988.43,$M4.1 59584 1329 1295 -22155 -27315 0 0 *56
1583801989.51,$M4.1 59585 1329 1291 -22155 -27315 0 0 *53
1583801990.61,$M4.1 59586 1329 1287 -22155 -27315 0 0 *57
1583801991.68,$M4.1 59587 1329 1295 -22155 -27315 0 0 *55
1583801992.77,$M4.1 59588 1329 1287 -22155 -27315 0 0 *59
1583801993.88,$M4.1 59589 1327 1287 -22155 -27315 0 0 *56
1583801994.95,$M4.1 59590 1333 1295 -22155 -27315 0 0 *58
1583801996.07,$M4.1 59591 1327 1287 -22155 -27315 0 0 *5F
1583801997.16,$M4.1 59592 1329 1291 -22155 -27315 0 0 *55
1583801998.26,$M4.1 59593 1329 1301 -22155 -27315 0 0 *5C
1583801999.34,$M4.1 59594 1329 1301 -22155 -27315 0 0 *5B
1583802000.44,$M4.1 59595 1329 1305 -22155 -27315 0 0 *5E
1583802001.51,$M4.1 59596 1329 1307 -22155 -27315 0 0 *5F
1583802002.57,$M4.1 59597 1329 1311 -22155 -27315 0 0 *59
1583802003.64,$M4.1 59598 1329 1311 -22155 -27315 0 0 *56
1583802004.71,$M4.1 59599 1329 1311 -22155 -27315 0 0 *57
1583802005.78,$M4.1 59600 1329 1307 -22155 -27315 0 0 *53
1583802006.86,$M4.1 59601 1329 1301 -22155 -27315 0 0 *54
1583802007.93,$M4.1 59602 1333 1315 -22155 -27315 0 0 *59
1583802009.02,$M4.1 59603 1335 1307 -22155 -27315 0 0 *5D
1583802010.09,$M4.1 59604 1333 1307 -22155 -27315 0 0 *5C
1583802011.15,$M4.1 59605 1333 1307 -22155 -27315 0 0 *5D
1583802012.21,$M4.1 59606 1333 1311 -22155 -27315 0 0 *59
1583802013.31,$M4.1 59607 1329 1297 -22155 -27315 0 0 *5C
1583802014.4,$M4.1 59608 1329 1291 -22155 -27315 0 0 *55
1583802015.5,$M4.1 59609 1329 1287 -22155 -27315 0 0 *53
1583802016.58,$M4.1 59610 1335 1281 -22155 -27315 0 0 *50
1583802017.67,$M4.1 59611 1333 1287 -22155 -27315 0 0 *51
1583802018.78,$M4.1 59612 1335 1283 -22155 -27315 0 0 *50
1583802019.85,$M4.1 59613 1333 1281 -22155 -27315 0 0 *55
1583802020.97,$M4.1 59614 1335 1283 -22155 -27315 0 0 *56
1583802022.06,$M4.1 59615 1333 1287 -22155 -27315 0 0 *55
1583802023.14,$M4.1 59616 1333 1297 -22155 -27315 0 0 *57
1583802024.24,$M4.1 59617 1335 1297 -22155 -27315 0 0 *50
1583802025.31,$M4.1 59618 1329 1295 -22155 -27315 0 0 *50
1583802026.41,$M4.1 59619 1333 1283 -22155 -27315 0 0 *5D
1583802027.47,$M4.1 59620 1333 1277 -22155 -27315 0 0 *5C
1583802028.54,$M4.1 59621 1333 1277 -22155 -27315 0 0 *5D
1583802029.62,$M4.1 59622 1329 1283 -22155 -27315 0 0 *5E
1583802030.72,$M4.1 59623 1333 1287 -22155 -27315 0 0 *50
1583802031.81,$M4.1 59624 1333 1297 -22155 -27315 0 0 *56
1583802032.89,$M4.1 59625 1329 1305 -22155 -27315 0 0 *56
1583802033.96,$M4.1 59626 1333 1307 -22155 -27315 0 0 *5C
1583802035.03,$M4.1 59627 1329 1295 -22155 -27315 0 0 *5C
1583802036.12,$M4.1 59628 1333 1283 -22155 -27315 0 0 *5F
1583802037.18,$M4.1 59629 1329 1273 -22155 -27315 0 0 *5A
1583802038.3,$M4.1 59630 1327 1271 -22155 -27315 0 0 *5E
1583802039.37,$M4.1 59631 1333 1273 -22155 -27315 0 0 *58
1583802040.43,$M4.1 59632 1333 1281 -22155 -27315 0 0 *56
1583802041.53,$M4.1 59633 1329 1271 -22155 -27315 0 0 *53
1583802042.58,$M4.1 59634 1333 1273 -22155 -27315 0 0 *5D
1583802043.7,$M4.1 59635 1327 1267 -22155 -27315 0 0 *5C
1583802044.8,$M4.1 59636 1329 1267 -22155 -27315 0 0 *51
1583802045.88,$M4.1 59637 1333 1271 -22155 -27315 0 0 *5C
1583802046.98,$M4.1 59638 1329 1267 -22155 -27315 0 0 *5F
1583802048.09,$M4.1 59639 1329 1271 -22155 -27315 0 0 *59
1583802049.19,$M4.1 59640 1327 1267 -22155 -27315 0 0 *5E
1583802050.3,$M4.1 59641 1327 1271 -22155 -27315 0 0 *58
1583802051.41,$M4.1 59642 1329 1283 -22155 -27315 0 0 *58
1583802052.47,$M4.1 59643 1329 1281 -22155 -27315 0 0 *5B
1583802053.56,$M4.1 59644 1327 1273 -22155 -27315 0 0 *5F
1583802054.63,$M4.1 59645 1329 1277 -22155 -27315 0 0 *54
1583802055.72,$M4.1 59646 1329 1283 -22155 -27315 0 0 *5C
1583802056.8,$M4.1 59647 1327 1281 -22155 -27315 0 0 *51
1583802057.87,$M4.1 59648 1329 1281 -22155 -27315 0 0 *50
1583802058.94,$M4.1 59649 1329 1281 -22155 -27315 0 0 *51
1583802060.03,$M4.1 59650 1327 1273 -22155 -27315 0 0 *5A
1583802061.09,$M4.1 59651 1329 1281 -22155 -27315 0 0 *58
1583802062.16,$M4.1 59652 1329 1277 -22155 -27315 0 0 *52
1583802063.25,$M4.1 59653 1333 1287 -22155 -27315 0 0 *57
1583802064.32,$M4.1 59654 1333 1277 -22155 -27315 0 0 *5F
1583802065.44,$M4.1 59655 1327 1283 -22155 -27315 0 0 *50
1583802066.55,$M4.1 59656 1327 1287 -22155 -27315 0 0 *57
1583802067.64,$M4.1 59657 1329 1291 -22155 -27315 0 0 *5F
1583802068.72,$M4.1 59658 1327 1295 -22155 -27315 0 0 *5A
1583802069.83,$M4.1 59659 1329 1301 -22155 -27315 0 0 *59
1583802070.94,$M4.1 59660 1327 1291 -22155 -27315 0 0 *55
1583802072.03,$M4.1 59661 1329 1291 -22155 -27315 0 0 *5A
1583802073.1,$M4.1 59662 1329 1295 -22155 -27315 0 0 *5D
1583802074.17,$M4.1 59663 1329 1295 -22155 -27315 0 0 *5C
1583802075.25,$M4.1 59664 1329 1297 -22155 -27315 0 0 *59
1583802076.37,$M4.1 59665 1327 1297 -22155 -27315 0 0 *56
1583802077.45,$M4.1 59666 1329 1301 -22155 -27315 0 0 *55
1583802078.54,$M4.1 59667 1329 1305 -22155 -27315 0 0 *50
1583802079.61,$M4.1 59668 1329 1307 -22155 -27315 0 0 *5D
1583802080.73,$M4.1 59669 1327 1301 -22155 -27315 0 0 *54
1583802081.81,$M4.1 59670 1329 1301 -22155 -27315 0 0 *52
1583802082.88,$M4.1 59671 1329 1295 -22155 -27315 0 0 *5F
1583802083.95,$M4.1 59672 1329 1295 -22155 -27315 0 0 *5C
1583802085.04,$M4.1 59673 1329 1301 -22155 -27315 0 0 *51
1583802086.12,$M4.1 59674 1327 1295 -22155 -27315 0 0 *54
1583802087.21,$M4.1 59675 1333 1297 -22155 -27315 0 0 *52
1583802088.29,$M4.1 59676 1333 1297 -22155 -27315 0 0 *51
1583802089.38,$M4.1 59677 1329 1291 -22155 -27315 0 0 *5D
1583802090.48,$M4.1 59678 1329 1287 -22155 -27315 0 0 *55
1583802091.58,$M4.1 59679 1329 1287 -22155 -27315 0 0 *54
1583802092.63,$M4.1 59680 1329 1281 -22155 -27315 0 0 *54
1583802093.7,$M4.1 59681 1329 1273 -22155 -27315 0 0 *58
1583802094.77,$M4.1 59682 1329 1273 -22155 -27315 0 0 *5B
1583802095.87,$M4.1 59683 1329 1283 -22155 -27315 0 0 *55
1583802096.94,$M4.1 59684 1329 1295 -22155 -27315 0 0 *55
1583802098.03,$M4.1 59685 1329 1287 -22155 -27315 0 0 *57
1583802099.15,$M4.1 59686 1327 1283 -22155 -27315 0 0 *5E
1583802100.21,$M4.1 59687 1329 1295 -22155 -27315 0 0 *56
1583802101.3,$M4.1 59688 1329 1291 -22155 -27315 0 0 *5D
1583802102.4,$M4.1 59689 1329 1283 -22155 -27315 0 0 *5F
1583802103.49,$M4.1 59690 1329 1287 -22155 -27315 0 0 *53
1583802104.57,$M4.1 59691 1333 1297 -22155 -27315 0 0 *58
1583802105.69,$M4.1 59692 1327 1291 -22155 -27315 0 0 *58
1583802106.76,$M4.1 59693 1329 1295 -22155 -27315 0 0 *53
1583802107.86,$M4.1 59694 1329 1291 -22155 -27315 0 0 *50
1583802108.91,$M4.1 59695 1329 1281 -22155 -27315 0 0 *50
1583802109.98,$M4.1 59696 1329 1273 -22155 -27315 0 0 *5E
1583802111.05,$M4.1 59697 1329 1251 -22155 -27315 0 0 *5F
1583802112.15,$M4.1 59698 1327 1243 -22155 -27315 0 0 *5D
1583802113.24,$M4.1 59699 1327 1251 -22155 -27315 0 0 *5F
1583802114.32,$M4.1 59700 1329 1257 -22155 -27315 0 0 *56
1583802115.44,$M4.1 59701 1327 1253 -22155 -27315 0 0 *5D
1583802116.56,$M4.1 59702 1327 1267 -22155 -27315 0 0 *59
1583802117.68,$M4.1 59703 1327 1287 -22155 -27315 0 0 *56
1583802118.73,$M4.1 59704 1329 1295 -22155 -27315 0 0 *5C
1583802119.81,$M4.1 59705 1327 1295 -22155 -27315 0 0 *53
1583802120.92,$M4.1 59706 1329 1297 -22155 -27315 0 0 *5C
1583802122.02,$M4.1 59707 1327 1291 -22155 -27315 0 0 *55
1583802123.14,$M4.1 59708 1327 1287 -22155 -27315 0 0 *5D
1583802124.24,$M4.1 59709 1329 1283 -22155 -27315 0 0 *56
1583802125.34,$M4.1 59710 1329 1287 -22155 -27315 0 0 *5A
1583802126.42,$M4.1 59711 1329 1283 -22155 -27315 0 0 *5F
1583802127.52,$M4.1 59712 1329 1291 -22155 -27315 0 0 *5F
1583802128.61,$M4.1 59713 1327 1295 -22155 -27315 0 0 *54
1583802129.7,$M4.1 59714 1327 1307 -22155 -27315 0 0 *59
1583802130.76,$M4.1 59715 1329 1307 -22155 -27315 0 0 *56
1583802131.87,$M4.1 59716 1327 1301 -22155 -27315 0 0 *5D
1583802132.93,$M4.1 59717 1329 1295 -22155 -27315 0 0 *5E
1583802134.02,$M4.1 59718 1329 1297 -22155 -27315 0 0 *53
1583802135.12,$M4.1 59719 1329 1301 -22155 -27315 0 0 *5C
1583802136.21,$M4.1 59720 1329 1301 -22155 -27315 0 0 *56
1583802137.26,$M4.1 59721 1333 1307 -22155 -27315 0 0 *5A
1583802138.38,$M4.1 59722 1335 1305 -22155 -27315 0 0 *5D
1583802139.45,$M4.1 59723 1329 1311 -22155 -27315 0 0 *54
1583802140.53,$M4.1 59724 1329 1305 -22155 -27315 0 0 *56
1583802141.63,$M4.1 59725 1329 1297 -22155 -27315 0 0 *5D
1583802142.72,$M4.1 59726 1333 1297 -22155 -27315 0 0 *55
1583802143.8,$M4.1 59727 1333 1297 -22155 -27315 0 0 *54
1583802144.91,$M4.1 59728 1329 1291 -22155 -27315 0 0 *56
1583802145.99,$M4.1 59729 1329 1287 -22155 -27315 0 0 *50
1583802147.09,$M4.1 59730 1329 1291 -22155 -27315 0 0 *5F
1583802148.16,$M4.1 59731 1329 1295 -22155 -27315 0 0 *5A
1583802149.25,$M4.1 59732 1333 1287 -22155 -27315 0 0 *51
1583802150.35,$M4.1 59733 1333 1287 -22155 -27315 0 0 *50
1583802151.4,$M4.1 59734 1329 1281 -22155 -27315 0 0 *5A
1583802152.5,$M4.1 59735 1333 1291 -22155 -27315 0 0 *51
1583802153.56,$M4.1 59736 1333 1295 -22155 -27315 0 0 *56
1583802154.64,$M4.1 59737 1333 1297 -22155 -27315 0 0 *55
1583802155.74,$M4.1 59738 1329 1305 -22155 -27315 0 0 *5B
1583802156.83,$M4.1 59739 1329 1301 -22155 -27315 0 0 *5E
1583802157.91,$M4.1 59740 1333 1305 -22155 -27315 0 0 *5F
1583802159.01,$M4.1 59741 1329 1305 -22155 -27315 0 0 *55
1583802160.1,$M4.1 59742 1335 1307 -22155 -27315 0 0 *59
1583802161.17,$M4.1 59743 1333 1311 -22155 -27315 0 0 *59
1583802162.22,$M4.1 59744 1333 1315 -22155 -27315 0 0 *5A
1583802163.31,$M4.1 59745 1333 1317 -22155 -27315 0 0 *59
1583802164.38,$M4.1 59746 1333 1315 -22155 -27315 0 0 *58
1583802165.45,$M4.1 59747 1333 1307 -22155 -27315 0 0 *5A
1583802166.52,$M4.1 59748 1333 1315 -22155 -27315 0 0 *56
1583802167.6,$M4.1 59749 1333 1321 -22155 -27315 0 0 *50
1583802168.7,$M4.1 59750 1335 1317 -22155 -27315 0 0 *5B
1583802169.79,$M4.1 59751 1333 1317 -22155 -27315 0 0 *5C
1583802170.87,$M4.1 59752 1333 1317 -22155 -27315 0 0 *5F
1583802171.96,$M4.1 59753 1335 1315 -22155 -27315 0 0 *5A
1583802173.03,$M4.1 59754 1333 1315 -22155 -27315 0 0 *5B
1583802174.11,$M4.1 59755 1335 1315 -22155 -27315 0 0 *5C
1583802175.2,$M4.1 59756 1335 1315 -22155 -27315 0 0 *5F
1583802176.27,$M4.1 59757 1333 1311 -22155 -27315 0 0 *5C
1583802177.32,$M4.1 59758 1333 1311 -22155 -27315 0 0 *53
1583802178.41,$M4.1 59759 1333 1317 -22155 -27315 0 0 *54
1583802179.49,$M4.1 59760 1337 1321 -22155 -27315 0 0 *5F
1583802180.61,$M4.1 59761 1335 1317 -22155 -27315 0 0 *59
1583802181.7,$M4.1 59762 1335 1325 -22155 -27315 0 0 *5B
1583802182.8,$M4.1 59763 1335 1317 -22155 -27315 0 0 *5B
1583802183.87,$M4.1 59764 1333 1315 -22155 -27315 0 0 *58
1583802184.95,$M4.1 59765 1335 1307 -22155 -27315 0 0 *5C
1583802186.04,$M4.1 59766 1335 1311 -22155 -27315 0 0 *58
1583802187.12,$M4.1 59767 1335 1311 -22155 -27315 0 0 *59
1583802188.24,$M4.1 59768 1335 1301 -22155 -27315 0 0 *57
1583802189.32,$M4.1 59769 1335 1307 -22155 -27315 0 0 *50
1583802190.41,$M4.1 59770 1335 1307 -22155 -27315 0 0 *58
1583802191.5,$M4.1 59771 1335 1307 -22155 -27315 0 0 *59
1583802192.58,$M4.1 59772 1333 1301 -22155 -27315 0 0 *5A
1583802193.7,$M4.1 59773 1335 1305 -22155 -27315 0 0 *59
1583802194.8,$M4.1 59774 1335 1297 -22155 -27315 0 0 *54
1583802195.92,$M4.1 59775 1335 1301 -22155 -27315 0 0 *5B
1583802197.02,$M4.1 59776 1335 1297 -22155 -27315 0 0 *56
1583802198.12,$M4.1 59777 1335 1297 -22155 -27315 0 0 *57
1583802199.21,$M4.1 59778 1337 1301 -22155 -27315 0 0 *54
1583802200.31,$M4.1 59779 1335 1307 -22155 -27315 0 0 *51
1583802201.39,$M4.1 59780 1335 1307 -22155 -27315 0 0 *57
1583802202.51,$M4.1 59781 1335 1305 -22155 -27315 0 0 *54
1583802203.59,$M4.1 59782 1337 1305 -22155 -27315 0 0 *55
1583802204.7,$M4.1 59783 1335 1301 -22155 -27315 0 0 *52
1583802205.78,$M4.1 59784 1333 1301 -22155 -27315 0 0 *53
1583802206.9,$M4.1 59785 1335 1301 -22155 -27315 0 0 *54
1583802208.0,$M4.1 59786 1335 1301 -22155 -27315 0 0 *57
1583802209.07,$M4.1 59787 1333 1311 -22155 -27315 0 0 *51
1583802210.17,$M4.1 59788 1335 1321 -22155 -27315 0 0 *5B
1583802211.26,$M4.1 59789 1335 1311 -22155 -27315 0 0 *59
1583802212.33,$M4.1 59790 1333 1311 -22155 -27315 0 0 *57
1583802213.41,$M4.1 59791 1335 1315 -22155 -27315 0 0 *54
1583802214.5,$M4.1 59792 1335 1311 -22155 -27315 0 0 *53
1583802215.58,$M4.1 59793 1335 1311 -22155 -27315 0 0 *52
1583802216.67,$M4.1 59794 1337 1317 -22155 -27315 0 0 *51
1583802217.75,$M4.1 59795 1335 1315 -22155 -27315 0 0 *50
1583802218.84,$M4.1 59796 1337 1321 -22155 -27315 0 0 *56
1583802219.95,$M4.1 59797 1335 1297 -22155 -27315 0 0 *59
1583802221.04,$M4.1 59798 1337 1297 -22155 -27315 0 0 *54
1583802222.14,$M4.1 59799 1335 1291 -22155 -27315 0 0 *51
1583802223.23,$M4.1 59800 1337 1297 -22155 -27315 0 0 *5A
1583802224.31,$M4.1 59801 1337 1297 -22155 -27315 0 0 *5B
1583802225.38,$M4.1 59802 1337 1295 -22155 -27315 0 0 *5A
1583802226.5,$M4.1 59803 1335 1283 -22155 -27315 0 0 *5E
1583802227.58,$M4.1 59804 1335 1295 -22155 -27315 0 0 *5E
1583802228.67,$M4.1 59805 1335 1295 -22155 -27315 0 0 *5F
1583802229.76,$M4.1 59806 1337 1301 -22155 -27315 0 0 *52
1583802230.84,$M4.1 59807 1333 1301 -22155 -27315 0 0 *57
1583802231.94,$M4.1 59808 1335 1301 -22155 -27315 0 0 *5E
1583802233.03,$M4.1 59809 1335 1295 -22155 -27315 0 0 *53
1583802234.14,$M4.1 59810 1335 1283 -22155 -27315 0 0 *5C
1583802235.26,$M4.1 59811 1335 1283 -22155 -27315 0 0 *5D
1583802236.35,$M4.1 59812 1333 1291 -22155 -27315 0 0 *5B
1583802237.43,$M4.1 59813 1335 1281 -22155 -27315 0 0 *5D
1583802238.55,$M4.1 59814 1335 1287 -22155 -27315 0 0 *5C
1583802239.63,$M4.1 59815 1333 1291 -22155 -27315 0 0 *5C
1583802240.72,$M4.1 59816 1335 1295 -22155 -27315 0 0 *5D
1583802241.84,$M4.1 59817 1335 1291 -22155 -27315 0 0 *58
1583802242.92,$M4.1 59818 1335 1295 -22155 -27315 0 0 *53
1583802244.01,$M4.1 59819 1333 1297 -22155 -27315 0 0 *56
1583802245.09,$M4.1 59820 1337 1305 -22155 -27315 0 0 *52
1583802246.21,$M4.1 59821 1335 1301 -22155 -27315 0 0 *55
1583802247.31,$M4.1 59822 1335 1297 -22155 -27315 0 0 *58
1583802248.43,$M4.1 59823 1335 1283 -22155 -27315 0 0 *5C
1583802249.52,$M4.1 59824 1335 1281 -22155 -27315 0 0 *59
1583802250.6,$M4.1 59825 1335 1281 -22155 -27315 0 0 *58
1583802251.67,$M4.1 59826 1333 1281 -22155 -27315 0 0 *5D
1583802252.77,$M4.1 59827 1335 1287 -22155 -27315 0 0 *5C
1583802253.84,$M4.1 59828 1333 1295 -22155 -27315 0 0 *56
1583802254.96,$M4.1 59829 1335 1291 -22155 -27315 0 0 *55
1583802256.07,$M4.1 59830 1335 1287 -22155 -27315 0 0 *5A
1583802257.13,$M4.1 59831 1333 1281 -22155 -27315 0 0 *5B
1583802258.2,$M4.1 59832 1333 1281 -22155 -27315 0 0 *58
1583802259.25,$M4.1 59833 1333 1277 -22155 -27315 0 0 *50
1583802260.32,$M4.1 59834 1333 1281 -22155 -27315 0 0 *5E
1583802261.42,$M4.1 59835 1335 1283 -22155 -27315 0 0 *5B
1583802262.52,$M4.1 59836 1333 1291 -22155 -27315 0 0 *5D
1583802263.61,$M4.1 59837 1333 1287 -22155 -27315 0 0 *5B
1583802264.73,$M4.1 59838 1335 1291 -22155 -27315 0 0 *55
1583802265.81,$M4.1 59839 1333 1283 -22155 -27315 0 0 *51
1583802266.9,$M4.1 59840 1333 1283 -22155 -27315 0 0 *5F
1583802268.01,$M4.1 59841 1335 1287 -22155 -27315 0 0 *5C
1583802269.1,$M4.1 59842 1333 1271 -22155 -27315 0 0 *50
1583802270.17,$M4.1 59843 1333 1261 -22155 -27315 0 0 *50
1583802271.24,$M4.1 59844 1333 1261 -22155 -27315 0 0 *57
1583802272.32,$M4.1 59845 1333 1257 -22155 -27315 0 0 *53
1583802273.41,$M4.1 59846 1333 1257 -22155 -27315 0 0 *50
1583802274.49,$M4.1 59847 1329 1257 -22155 -27315 0 0 *5A
1583802275.58,$M4.1 59848 1329 1263 -22155 -27315 0 0 *52
1583802276.65,$M4.1 59849 1333 1277 -22155 -27315 0 0 *5D
1583802277.73,$M4.1 59850 1329 1271 -22155 -27315 0 0 *58
1583802278.82,$M4.1 59851 1329 1257 -22155 -27315 0 0 *5D
1583802279.89,$M4.1 59852 1333 1273 -22155 -27315 0 0 *53
1583802280.99,$M4.1 59853 1333 1291 -22155 -27315 0 0 *5E
1583802282.08,$M4.1 59854 1329 1283 -22155 -27315 0 0 *51
1583802283.18,$M4.1 59855 1329 1291 -22155 -27315 0 0 *53
1583802284.23,$M4.1 59856 1329 1277 -22155 -27315 0 0 *58
1583802285.3,$M4.1 59857 1329 1273 -22155 -27315 0 0 *5D
1583802286.4,$M4.1 59858 1329 1271 -22155 -27315 0 0 *50
1583802287.49,$M4.1 59859 1329 1287 -22155 -27315 0 0 *58
1583802288.57,$M4.1 59860 1333 1297 -22155 -27315 0 0 *58
1583802289.64,$M4.1 59861 1329 1295 -22155 -27315 0 0 *50
1583802290.73,$M4.1 59862 1333 1301 -22155 -27315 0 0 *54
1583802291.81,$M4.1 59863 1333 1301 -22155 -27315 0 0 *55
1583802292.86,$M4.1 59864 1333 1295 -22155 -27315 0 0 *5E
1583802293.97,$M4.1 59865 1333 1287 -22155 -27315 0 0 *5C
1583802295.08,$M4.1 59866 1335 1283 -22155 -27315 0 0 *5D
1583802296.14,$M4.1 59867 1333 1295 -22155 -27315 0 0 *5D
1583802297.24,$M4.1 59868 1333 1291 -22155 -27315 0 0 *56
1583802298.29,$M4.1 59869 1333 1295 -22155 -27315 0 0 *53
1583802299.36,$M4.1 59870 1333 1295 -22155 -27315 0 0 *5B
1583802300.45,$M4.1 59871 1333 1291 -22155 -27315 0 0 *5E
1583802301.53,$M4.1 59872 1333 1287 -22155 -27315 0 0 *5A
1583802302.6,$M4.1 59873 1329 1277 -22155 -27315 0 0 *5F
1583802303.67,$M4.1 59874 1329 1281 -22155 -27315 0 0 *51
1583802304.74,$M4.1 59875 1329 1273 -22155 -27315 0 0 *5D
1583802305.82,$M4.1 59876 1327 1273 -22155 -27315 0 0 *50
1583802306.89,$M4.1 59877 1329 1277 -22155 -27315 0 0 *5B
1583802307.95,$M4.1 59878 1329 1281 -22155 -27315 0 0 *5D
1583802309.05,$M4.1 59879 1329 1283 -22155 -27315 0 0 *5E
1583802310.13,$M4.1 59880 1333 1287 -22155 -27315 0 0 *57
1583802311.2,$M4.1 59881 1333 1295 -22155 -27315 0 0 *55
1583802312.31,$M4.1 59882 1327 1297 -22155 -27315 0 0 *51
1583802313.41,$M4.1 59883 1329 1301 -22155 -27315 0 0 *50
1583802314.47,$M4.1 59884 1333 1301 -22155 -27315 0 0 *5C
1583802315.56,$M4.1 59885 1333 1297 -22155 -27315 0 0 *53
1583802316.66,$M4.1 59886 1333 1291 -22155 -27315 0 0 *56
1583802317.72,$M4.1 59887 1333 1295 -22155 -27315 0 0 *53
1583802318.8,$M4.1 59888 1333 1283 -22155 -27315 0 0 *5B
1583802319.87,$M4.1 59889 1333 1273 -22155 -27315 0 0 *55
1583802320.99,$M4.1 59890 1327 1271 -22155 -27315 0 0 *5A
1583802322.06,$M4.1 59891 1329 1273 -22155 -27315 0 0 *57
1583802323.13,$M4.1 59892 1329 1277 -22155 -27315 0 0 *50
1583802324.21,$M4.1 59893 1329 1287 -22155 -27315 0 0 *5E
1583802325.31,$M4.1 59894 1329 1283 -22155 -27315 0 0 *5D
1583802326.4,$M4.1 59895 1327 1281 -22155 -27315 0 0 *50
