1583049487.18,$M4.1 27122 1075 845 -22155 -27315 0 0 *6B
1583049488.26,$M4.1 27123 1073 833 -22155 -27315 0 0 *6D
1583049489.38,$M4.1 27124 1071 833 -22155 -27315 0 0 *68
1583049490.48,$M4.1 27125 1071 833 -22155 -27315 0 0 *69
1583049491.6,$M4.1 27126 1071 837 -22155 -27315 0 0 *6E
1583049492.69,$M4.1 27127 1073 837 -22155 -27315 0 0 *6D
1583049493.77,$M4.1 27128 1073 841 -22155 -27315 0 0 *63
1583049494.89,$M4.1 27129 1071 841 -22155 -27315 0 0 *60
1583049495.98,$M4.1 27130 1073 841 -22155 -27315 0 0 *6A
1583049497.09,$M4.1 27131 1071 837 -22155 -27315 0 0 *68
1583049498.21,$M4.1 27132 1071 837 -22155 -27315 0 0 *6B
1583049499.3,$M4.1 27133 1073 841 -22155 -27315 0 0 *69
1583049500.36,$M4.1 27134 1073 827 -22155 -27315 0 0 *6E
1583049501.45,$M4.1 27135 1073 833 -22155 -27315 0 0 *6A
1583049502.57,$M4.1 27136 1071 837 -22155 -27315 0 0 *6F
1583049503.62,$M4.1 27137 1073 845 -22155 -27315 0 0 *69
1583049504.74,$M4.1 27138 1071 837 -22155 -27315 0 0 *61
1583049505.84,$M4.1 27139 1071 833 -22155 -27315 0 0 *64
1583049506.94,$M4.1 27140 1073 841 -22155 -27315 0 0 *6D
1583049508.04,$M4.1 27141 1071 837 -22155 -27315 0 0 *6F
1583049509.16,$M4.1 27142 1071 841 -22155 -27315 0 0 *6D
1583049510.24,$M4.1 27143 1073 837 -22155 -27315 0 0 *6F
1583049511.33,$M4.1 27144 1073 833 -22155 -27315 0 0 *6C
1583049512.45,$M4.1 27145 1071 833 -22155 -27315 0 0 *6F
1583049513.55,$M4.1 27146 1071 829 -22155 -27315 0 0 *67
1583049514.63,$M4.1 27147 1073 833 -22155 -27315 0 0 *6F
1583049515.75,$M4.1 27148 1071 833 -22155 -27315 0 0 *62
1583049516.87,$M4.1 27149 1071 829 -22155 -27315 0 0 *68
1583049517.97,$M4.1 27150 1071 829 -22155 -27315 0 0 *60
1583049519.06,$M4.1 27151 1069 833 -22155 -27315 0 0 *63
1583049520.17,$M4.1 27152 1071 837 -22155 -27315 0 0 *6D
1583049521.29,$M4.1 27153 1071 837 -22155 -27315 0 0 *6C
1583049522.34,$M4.1 27154 1073 845 -22155 -27315 0 0 *6C
1583049523.43,$M4.1 27155 1069 829 -22155 -27315 0 0 *6C
1583049524.55,$M4.1 27156 1071 829 -22155 -27315 0 0 *66
1583049525.63,$M4.1 27157 1071 827 -22155 -27315 0 0 *69
1583049526.7,$M4.1 27158 1069 827 -22155 -27315 0 0 *6F
1583049527.79,$M4.1 27159 1067 829 -22155 -27315 0 0 *6E
1583049528.84,$M4.1 27160 1067 819 -22155 -27315 0 0 *67
1583049529.91,$M4.1 27161 1069 823 -22155 -27315 0 0 *61
1583049531.01,$M4.1 27162 1071 823 -22155 -27315 0 0 *6B
1583049532.07,$M4.1 27163 1067 823 -22155 -27315 0 0 *6D
1583049533.13,$M4.1 27164 1069 823 -22155 -27315 0 0 *64
1583049534.22,$M4.1 27165 1069 829 -22155 -27315 0 0 *6F
1583049535.31,$M4.1 27166 1069 833 -22155 -27315 0 0 *67
1583049536.42,$M4.1 27167 1071 837 -22155 -27315 0 0 *6B
1583049537.51,$M4.1 27168 1069 841 -22155 -27315 0 0 *6C
1583049538.59,$M4.1 27169 1069 833 -22155 -27315 0 0 *68
1583049539.71,$M4.1 27170 1071 837 -22155 -27315 0 0 *6D
1583049540.83,$M4.1 27171 1071 837 -22155 -27315 0 0 *6C
1583049541.91,$M4.1 27172 1067 833 -22155 -27315 0 0 *6C
1583049543.0,$M4.1 27173 1069 833 -22155 -27315 0 0 *63
1583049544.07,$M4.1 27174 1069 827 -22155 -27315 0 0 *61
1583049545.15,$M4.1 27175 1067 833 -22155 -27315 0 0 *6B
1583049546.24,$M4.1 27176 1069 833 -22155 -27315 0 0 *66
1583049547.32,$M4.1 27177 1071 827 -22155 -27315 0 0 *6B
1583049548.39,$M4.1 27178 1069 827 -22155 -27315 0 0 *6D
1583049549.48,$M4.1 27179 1069 833 -22155 -27315 0 0 *69
1583049550.58,$M4.1 27180 1069 837 -22155 -27315 0 0 *6B
1583049551.67,$M4.1 27181 1069 837 -22155 -27315 0 0 *6A
1583049552.74,$M4.1 27182 1067 829 -22155 -27315 0 0 *68
1583049553.82,$M4.1 27183 1067 829 -22155 -27315 0 0 *69
1583049554.89,$M4.1 27184 1069 819 -22155 -27315 0 0 *63
1583049555.96,$M4.1 27185 1069 827 -22155 -27315 0 0 *6F
1583049557.03,$M4.1 27186 1067 815 -22155 -27315 0 0 *63
1583049558.08,$M4.1 27187 1067 819 -22155 -27315 0 0 *6E
1583049559.15,$M4.1 27188 1067 815 -22155 -27315 0 0 *6D
1583049560.22,$M4.1 27189 1069 819 -22155 -27315 0 0 *6E
1583049561.29,$M4.1 27190 1069 823 -22155 -27315 0 0 *6F
1583049562.36,$M4.1 27191 1069 827 -22155 -27315 0 0 *6A
1583049563.43,$M4.1 27192 1067 829 -22155 -27315 0 0 *69
1583049564.5,$M4.1 27193 1069 823 -22155 -27315 0 0 *6C
1583049565.57,$M4.1 27194 1063 819 -22155 -27315 0 0 *68
1583049566.64,$M4.1 27195 1067 823 -22155 -27315 0 0 *64
1583049567.69,$M4.1 27196 1067 827 -22155 -27315 0 0 *63
1583049568.78,$M4.1 27197 1063 827 -22155 -27315 0 0 *66
1583049569.85,$M4.1 27198 1063 823 -22155 -27315 0 0 *6D
1583049570.92,$M4.1 27199 1063 823 -22155 -27315 0 0 *6C
1583049571.98,$M4.1 27200 1063 823 -22155 -27315 0 0 *6F
1583049573.04,$M4.1 27201 1067 827 -22155 -27315 0 0 *6E
1583049574.11,$M4.1 27202 1063 823 -22155 -27315 0 0 *6D
1583049575.18,$M4.1 27203 1063 823 -22155 -27315 0 0 *6C
1583049576.26,$M4.1 27204 1067 829 -22155 -27315 0 0 *65
1583049577.33,$M4.1 27205 1063 823 -22155 -27315 0 0 *6A
1583049578.38,$M4.1 27206 1067 827 -22155 -27315 0 0 *69
1583049579.47,$M4.1 27207 1067 829 -22155 -27315 0 0 *66
1583049580.57,$M4.1 27208 1061 833 -22155 -27315 0 0 *64
1583049581.67,$M4.1 27209 1063 833 -22155 -27315 0 0 *67
1583049582.76,$M4.1 27210 1063 829 -22155 -27315 0 0 *64
1583049583.83,$M4.1 27211 1067 829 -22155 -27315 0 0 *61
1583049584.9,$M4.1 27212 1067 827 -22155 -27315 0 0 *6C
1583049585.97,$M4.1 27213 1067 815 -22155 -27315 0 0 *6C
1583049587.04,$M4.1 27214 1063 815 -22155 -27315 0 0 *6F
1583049588.09,$M4.1 27215 1067 827 -22155 -27315 0 0 *6B
1583049589.17,$M4.1 27216 1061 815 -22155 -27315 0 0 *6F
1583049590.24,$M4.1 27217 1063 815 -22155 -27315 0 0 *6C
1583049591.35,$M4.1 27218 1063 813 -22155 -27315 0 0 *65
1583049592.43,$M4.1 27219 1061 809 -22155 -27315 0 0 *6D
1583049593.48,$M4.1 27220 1063 809 -22155 -27315 0 0 *65
1583049594.54,$M4.1 27221 1067 805 -22155 -27315 0 0 *6C
1583049595.64,$M4.1 27222 1063 813 -22155 -27315 0 0 *6C
1583049596.74,$M4.1 27223 1061 813 -22155 -27315 0 0 *6F
1583049597.84,$M4.1 27224 1063 813 -22155 -27315 0 0 *6A
1583049598.93,$M4.1 27225 1061 815 -22155 -27315 0 0 *6F
1583049600.01,$M4.1 27226 1061 823 -22155 -27315 0 0 *69
1583049601.11,$M4.1 27227 1061 823 -22155 -27315 0 0 *68
1583049602.2,$M4.1 27228 1061 823 -22155 -27315 0 0 *67
1583049603.27,$M4.1 27229 1063 827 -22155 -27315 0 0 *60
1583049604.36,$M4.1 27230 1063 829 -22155 -27315 0 0 *66
1583049605.44,$M4.1 27231 1061 823 -22155 -27315 0 0 *6F
1583049606.51,$M4.1 27232 1063 819 -22155 -27315 0 0 *67
1583049607.61,$M4.1 27233 1061 819 -22155 -27315 0 0 *64
1583049608.7,$M4.1 27234 1061 823 -22155 -27315 0 0 *6A
1583049609.77,$M4.1 27235 1063 827 -22155 -27315 0 0 *6D
1583049610.85,$M4.1 27236 1061 827 -22155 -27315 0 0 *6C
1583049611.97,$M4.1 27237 1061 829 -22155 -27315 0 0 *63
1583049613.05,$M4.1 27238 1063 829 -22155 -27315 0 0 *6E
1583049614.12,$M4.1 27239 1063 823 -22155 -27315 0 0 *65
1583049615.21,$M4.1 27240 1063 829 -22155 -27315 0 0 *61
1583049616.33,$M4.1 27241 1061 833 -22155 -27315 0 0 *69
1583049617.41,$M4.1 27242 1063 833 -22155 -27315 0 0 *68
1583049618.53,$M4.1 27243 1061 833 -22155 -27315 0 0 *6B
1583049619.61,$M4.1 27244 1063 829 -22155 -27315 0 0 *65
1583049620.7,$M4.1 27245 1063 833 -22155 -27315 0 0 *6F
1583049621.77,$M4.1 27246 1063 827 -22155 -27315 0 0 *69
1583049622.84,$M4.1 27247 1063 823 -22155 -27315 0 0 *6C
1583049623.92,$M4.1 27248 1061 827 -22155 -27315 0 0 *65
1583049624.99,$M4.1 27249 1063 827 -22155 -27315 0 0 *66
1583049626.06,$M4.1 27250 1067 827 -22155 -27315 0 0 *6A
1583049627.13,$M4.1 27251 1063 823 -22155 -27315 0 0 *6B
1583049628.23,$M4.1 27252 1061 827 -22155 -27315 0 0 *6E
1583049629.32,$M4.1 27253 1061 827 -22155 -27315 0 0 *6F
1583049630.4,$M4.1 27254 1061 827 -22155 -27315 0 0 *68
1583049631.52,$M4.1 27255 1061 833 -22155 -27315 0 0 *6C
1583049632.62,$M4.1 27256 1061 829 -22155 -27315 0 0 *64
1583049633.72,$M4.1 27257 1061 829 -22155 -27315 0 0 *65
1583049634.79,$M4.1 27258 1063 827 -22155 -27315 0 0 *66
1583049635.91,$M4.1 27259 1061 829 -22155 -27315 0 0 *6B
1583049636.98,$M4.1 27260 1063 823 -22155 -27315 0 0 *69
1583049638.03,$M4.1 27261 1063 809 -22155 -27315 0 0 *60
1583049639.12,$M4.1 27262 1061 809 -22155 -27315 0 0 *61
1583049640.24,$M4.1 27263 1061 813 -22155 -27315 0 0 *6B
1583049641.32,$M4.1 27264 1061 809 -22155 -27315 0 0 *67
1583049642.39,$M4.1 27265 1059 815 -22155 -27315 0 0 *60
1583049643.48,$M4.1 27266 1061 819 -22155 -27315 0 0 *64
1583049644.56,$M4.1 27267 1061 819 -22155 -27315 0 0 *65
1583049645.65,$M4.1 27268 1061 815 -22155 -27315 0 0 *66
1583049646.72,$M4.1 27269 1063 823 -22155 -27315 0 0 *60
1583049647.79,$M4.1 27270 1063 827 -22155 -27315 0 0 *6C
1583049648.87,$M4.1 27271 1061 823 -22155 -27315 0 0 *6B
1583049649.96,$M4.1 27272 1063 829 -22155 -27315 0 0 *60
1583049651.06,$M4.1 27273 1061 823 -22155 -27315 0 0 *69
1583049652.13,$M4.1 27274 1059 819 -22155 -27315 0 0 *6C
1583049653.2,$M4.1 27275 1063 819 -22155 -27315 0 0 *64
1583049654.28,$M4.1 27276 1061 823 -22155 -27315 0 0 *6C
1583049655.35,$M4.1 27277 1063 827 -22155 -27315 0 0 *6B
1583049656.45,$M4.1 27278 1061 837 -22155 -27315 0 0 *67
1583049657.57,$M4.1 27279 1061 855 -22155 -27315 0 0 *62
1583049658.66,$M4.1 27280 1061 869 -22155 -27315 0 0 *6B
1583049659.76,$M4.1 27281 1061 871 -22155 -27315 0 0 *63
1583049660.83,$M4.1 27282 1063 861 -22155 -27315 0 0 *63
1583049661.9,$M4.1 27283 1061 865 -22155 -27315 0 0 *64
1583049662.97,$M4.1 27284 1063 861 -22155 -27315 0 0 *65
1583049664.05,$M4.1 27285 1063 855 -22155 -27315 0 0 *63
1583049665.15,$M4.1 27286 1063 871 -22155 -27315 0 0 *66
1583049666.2,$M4.1 27287 1063 869 -22155 -27315 0 0 *6E
1583049667.29,$M4.1 27288 1063 859 -22155 -27315 0 0 *62
1583049668.39,$M4.1 27289 1067 855 -22155 -27315 0 0 *6B
1583049669.48,$M4.1 27290 1067 855 -22155 -27315 0 0 *63
1583049670.56,$M4.1 27291 1067 871 -22155 -27315 0 0 *64
1583049671.62,$M4.1 27292 1067 865 -22155 -27315 0 0 *62
1583049672.67,$M4.1 27293 1067 865 -22155 -27315 0 0 *63
1583049673.72,$M4.1 27294 1069 869 -22155 -27315 0 0 *66
1583049674.79,$M4.1 27295 1069 869 -22155 -27315 0 0 *67
1583049675.85,$M4.1 27296 1067 865 -22155 -27315 0 0 *66
1583049676.9,$M4.1 27297 1069 869 -22155 -27315 0 0 *65
1583049677.98,$M4.1 27298 1069 871 -22155 -27315 0 0 *63
1583049679.04,$M4.1 27299 1067 861 -22155 -27315 0 0 *6D
1583049680.11,$M4.1 27300 1069 845 -22155 -27315 0 0 *64
1583049681.18,$M4.1 27301 1069 829 -22155 -27315 0 0 *6F
1583049682.28,$M4.1 27302 1069 833 -22155 -27315 0 0 *67
1583049683.33,$M4.1 27303 1067 827 -22155 -27315 0 0 *6D
1583049684.42,$M4.1 27304 1069 829 -22155 -27315 0 0 *6A
1583049685.5,$M4.1 27305 1069 829 -22155 -27315 0 0 *6B
1583049686.59,$M4.1 27306 1067 829 -22155 -27315 0 0 *66
1583049687.67,$M4.1 27307 1069 829 -22155 -27315 0 0 *69
1583049688.74,$M4.1 27308 1067 827 -22155 -27315 0 0 *66
1583049689.8,$M4.1 27309 1067 827 -22155 -27315 0 0 *67
1583049690.88,$M4.1 27310 1067 833 -22155 -27315 0 0 *6A
1583049691.97,$M4.1 27311 1067 829 -22155 -27315 0 0 *60
1583049693.05,$M4.1 27312 1069 841 -22155 -27315 0 0 *63
1583049694.14,$M4.1 27313 1067 833 -22155 -27315 0 0 *69
1583049695.21,$M4.1 27314 1067 827 -22155 -27315 0 0 *6B
1583049696.28,$M4.1 27315 1067 823 -22155 -27315 0 0 *6E
1583049697.33,$M4.1 27316 1067 823 -22155 -27315 0 0 *6D
1583049698.4,$M4.1 27317 1069 823 -22155 -27315 0 0 *62
1583049699.5,$M4.1 27318 1071 823 -22155 -27315 0 0 *64
1583049700.57,$M4.1 27319 1067 819 -22155 -27315 0 0 *6B
1583049701.62,$M4.1 27320 1067 819 -22155 -27315 0 0 *61
1583049702.69,$M4.1 27321 1069 823 -22155 -27315 0 0 *67
1583049703.76,$M4.1 27322 1063 815 -22155 -27315 0 0 *6B
1583049704.83,$M4.1 27323 1063 815 -22155 -27315 0 0 *6A
1583049705.9,$M4.1 27324 1067 823 -22155 -27315 0 0 *6C
1583049707.0,$M4.1 27325 1063 813 -22155 -27315 0 0 *6A
1583049708.09,$M4.1 27326 1063 813 -22155 -27315 0 0 *69
1583049709.16,$M4.1 27327 1063 815 -22155 -27315 0 0 *6E
1583049710.23,$M4.1 27328 1063 819 -22155 -27315 0 0 *6D
1583049711.33,$M4.1 27329 1061 823 -22155 -27315 0 0 *67
1583049712.38,$M4.1 27330 1067 819 -22155 -27315 0 0 *60
1583049713.48,$M4.1 27331 1063 813 -22155 -27315 0 0 *6F
1583049714.57,$M4.1 27332 1063 813 -22155 -27315 0 0 *6C
1583049715.65,$M4.1 27333 1063 815 -22155 -27315 0 0 *6B
1583049716.75,$M4.1 27334 1061 813 -22155 -27315 0 0 *68
1583049717.82,$M4.1 27335 1063 823 -22155 -27315 0 0 *68
1583049718.91,$M4.1 27336 1063 823 -22155 -27315 0 0 *6B
1583049719.96,$M4.1 27337 1067 827 -22155 -27315 0 0 *6A
1583049721.03,$M4.1 27338 1067 827 -22155 -27315 0 0 *65
1583049722.1,$M4.1 27339 1063 827 -22155 -27315 0 0 *60
1583049723.17,$M4.1 27340 1063 827 -22155 -27315 0 0 *6E
1583049724.29,$M4.1 27341 1061 829 -22155 -27315 0 0 *63
1583049725.37,$M4.1 27342 1063 833 -22155 -27315 0 0 *69
1583049726.48,$M4.1 27343 1061 829 -22155 -27315 0 0 *61
1583049727.56,$M4.1 27344 1063 829 -22155 -27315 0 0 *64
1583049728.63,$M4.1 27345 1067 827 -22155 -27315 0 0 *6F
1583049729.7,$M4.1 27346 1067 827 -22155 -27315 0 0 *6C
1583049730.77,$M4.1 27347 1067 827 -22155 -27315 0 0 *6D
1583049731.82,$M4.1 27348 1067 827 -22155 -27315 0 0 *62
1583049732.89,$M4.1 27349 1067 823 -22155 -27315 0 0 *67
1583049733.96,$M4.1 27350 1063 815 -22155 -27315 0 0 *6E
1583049735.03,$M4.1 27351 1063 819 -22155 -27315 0 0 *63
1583049736.1,$M4.1 27352 1063 827 -22155 -27315 0 0 *6D
1583049737.19,$M4.1 27353 1067 829 -22155 -27315 0 0 *66
1583049738.27,$M4.1 27354 1061 827 -22155 -27315 0 0 *69
1583049739.34,$M4.1 27355 1063 819 -22155 -27315 0 0 *67
1583049740.41,$M4.1 27356 1067 823 -22155 -27315 0 0 *69
1583049741.5,$M4.1 27357 1067 829 -22155 -27315 0 0 *62
1583049742.56,$M4.1 27358 1067 829 -22155 -27315 0 0 *6D
1583049743.65,$M4.1 27359 1063 829 -22155 -27315 0 0 *68
1583049744.75,$M4.1 27360 1063 833 -22155 -27315 0 0 *69
1583049745.82,$M4.1 27361 1063 827 -22155 -27315 0 0 *6D
1583049746.89,$M4.1 27362 1063 823 -22155 -27315 0 0 *6A
1583049747.97,$M4.1 27363 1063 829 -22155 -27315 0 0 *61
1583049749.05,$M4.1 27364 1067 833 -22155 -27315 0 0 *69
1583049750.13,$M4.1 27365 1069 837 -22155 -27315 0 0 *62
1583049751.23,$M4.1 27366 1069 837 -22155 -27315 0 0 *61
1583049752.32,$M4.1 27367 1063 829 -22155 -27315 0 0 *65
1583049753.4,$M4.1 27368 1067 833 -22155 -27315 0 0 *65
1583049754.49,$M4.1 27369 1069 841 -22155 -27315 0 0 *6F
1583049755.57,$M4.1 27370 1067 837 -22155 -27315 0 0 *68
1583049756.66,$M4.1 27371 1067 833 -22155 -27315 0 0 *6D
1583049757.74,$M4.1 27372 1063 833 -22155 -27315 0 0 *6A
1583049758.83,$M4.1 27373 1063 829 -22155 -27315 0 0 *60
1583049759.91,$M4.1 27374 1067 833 -22155 -27315 0 0 *68
1583049761.0,$M4.1 27375 1067 837 -22155 -27315 0 0 *6D
1583049762.07,$M4.1 27376 1067 837 -22155 -27315 0 0 *6E
1583049763.16,$M4.1 27377 1067 837 -22155 -27315 0 0 *6F
1583049764.24,$M4.1 27378 1067 837 -22155 -27315 0 0 *60
1583049765.33,$M4.1 27379 1067 855 -22155 -27315 0 0 *65
1583049766.41,$M4.1 27380 1067 859 -22155 -27315 0 0 *6F
1583049767.5,$M4.1 27381 1067 851 -22155 -27315 0 0 *66
1583049768.57,$M4.1 27382 1069 861 -22155 -27315 0 0 *68
1583049769.62,$M4.1 27383 1067 869 -22155 -27315 0 0 *6F
1583049770.67,$M4.1 27384 1069 861 -22155 -27315 0 0 *6E
1583049771.76,$M4.1 27385 1069 851 -22155 -27315 0 0 *6C
1583049772.86,$M4.1 27386 1067 855 -22155 -27315 0 0 *65
1583049773.95,$M4.1 27387 1069 859 -22155 -27315 0 0 *66
1583049775.03,$M4.1 27388 1071 869 -22155 -27315 0 0 *63
1583049776.12,$M4.1 27389 1069 871 -22155 -27315 0 0 *62
1583049777.19,$M4.1 27390 1069 879 -22155 -27315 0 0 *62
1583049778.27,$M4.1 27391 1069 871 -22155 -27315 0 0 *6B
1583049779.37,$M4.1 27392 1067 855 -22155 -27315 0 0 *60
1583049780.49,$M4.1 27393 1071 855 -22155 -27315 0 0 *66
1583049781.61,$M4.1 27394 1071 855 -22155 -27315 0 0 *61
1583049782.66,$M4.1 27395 1069 845 -22155 -27315 0 0 *68
1583049783.76,$M4.1 27396 1071 845 -22155 -27315 0 0 *62
1583049784.86,$M4.1 27397 1071 837 -22155 -27315 0 0 *66
1583049786.0,$M4.1 27398 1071 841 -22155 -27315 0 0 *68
1583049787.05,$M4.1 27399 1069 865 -22155 -27315 0 0 *66
1583049788.13,$M4.1 27400 1071 879 -22155 -27315 0 0 *65
1583049789.22,$M4.1 27401 1073 889 -22155 -27315 0 0 *69
1583049790.34,$M4.1 27402 1071 855 -22155 -27315 0 0 *69
1583049791.45,$M4.1 27403 1071 851 -22155 -27315 0 0 *6C
1583049792.54,$M4.1 27404 1071 845 -22155 -27315 0 0 *6E
1583049793.66,$M4.1 27405 1071 841 -22155 -27315 0 0 *6B
1583049794.77,$M4.1 27406 1071 837 -22155 -27315 0 0 *69
1583049795.89,$M4.1 27407 1071 829 -22155 -27315 0 0 *67
1583049796.98,$M4.1 27408 1071 827 -22155 -27315 0 0 *66
1583049798.08,$M4.1 27409 1071 827 -22155 -27315 0 0 *67
1583049799.16,$M4.1 27410 1071 827 -22155 -27315 0 0 *6F
1583049800.28,$M4.1 27411 1071 829 -22155 -27315 0 0 *60
1583049801.38,$M4.1 27412 1071 827 -22155 -27315 0 0 *6D
1583049802.47,$M4.1 27413 1071 823 -22155 -27315 0 0 *68
1583049803.59,$M4.1 27414 1071 829 -22155 -27315 0 0 *65
1583049804.67,$M4.1 27415 1073 837 -22155 -27315 0 0 *69
1583049805.79,$M4.1 27416 1071 841 -22155 -27315 0 0 *69
1583049806.91,$M4.1 27417 1071 837 -22155 -27315 0 0 *69
1583049807.99,$M4.1 27418 1073 847 -22155 -27315 0 0 *63
1583049809.08,$M4.1 27419 1073 847 -22155 -27315 0 0 *62
1583049810.16,$M4.1 27420 1073 847 -22155 -27315 0 0 *68
1583049811.25,$M4.1 27421 1071 845 -22155 -27315 0 0 *69
1583049812.33,$M4.1 27422 1071 845 -22155 -27315 0 0 *6A
1583049813.42,$M4.1 27423 1073 841 -22155 -27315 0 0 *6D
1583049814.53,$M4.1 27424 1071 829 -22155 -27315 0 0 *66
1583049815.62,$M4.1 27425 1073 829 -22155 -27315 0 0 *65
1583049816.67,$M4.1 27426 1073 827 -22155 -27315 0 0 *68
1583049817.77,$M4.1 27427 1071 827 -22155 -27315 0 0 *6B
1583049818.88,$M4.1 27428 1071 827 -22155 -27315 0 0 *64
1583049819.96,$M4.1 27429 1071 823 -22155 -27315 0 0 *61
1583049821.06,$M4.1 27430 1071 823 -22155 -27315 0 0 *69
1583049822.15,$M4.1 27431 1071 819 -22155 -27315 0 0 *61
1583049823.25,$M4.1 27432 1071 819 -22155 -27315 0 0 *62
1583049824.32,$M4.1 27433 1069 819 -22155 -27315 0 0 *6A
1583049825.4,$M4.1 27434 1071 815 -22155 -27315 0 0 *68
1583049826.51,$M4.1 27435 1071 819 -22155 -27315 0 0 *65
1583049827.59,$M4.1 27436 1071 823 -22155 -27315 0 0 *6F
1583049828.69,$M4.1 27437 1071 823 -22155 -27315 0 0 *6E
1583049829.79,$M4.1 27438 1071 823 -22155 -27315 0 0 *61
1583049830.86,$M4.1 27439 1069 819 -22155 -27315 0 0 *60
1583049831.92,$M4.1 27440 1069 827 -22155 -27315 0 0 *63
1583049832.99,$M4.1 27441 1069 823 -22155 -27315 0 0 *66
1583049834.05,$M4.1 27442 1067 815 -22155 -27315 0 0 *6E
1583049835.13,$M4.1 27443 1069 819 -22155 -27315 0 0 *6D
1583049836.19,$M4.1 27444 1069 815 -22155 -27315 0 0 *66
1583049837.26,$M4.1 27445 1069 819 -22155 -27315 0 0 *6B
1583049838.33,$M4.1 27446 1069 815 -22155 -27315 0 0 *64
1583049839.4,$M4.1 27447 1069 819 -22155 -27315 0 0 *69
1583049840.47,$M4.1 27448 1069 819 -22155 -27315 0 0 *66
1583049841.53,$M4.1 27449 1067 815 -22155 -27315 0 0 *65
1583049842.6,$M4.1 27450 1067 809 -22155 -27315 0 0 *60
1583049843.65,$M4.1 27451 1069 815 -22155 -27315 0 0 *62
1583049844.72,$M4.1 27452 1067 809 -22155 -27315 0 0 *62
1583049845.79,$M4.1 27453 1069 815 -22155 -27315 0 0 *60
1583049846.84,$M4.1 27454 1067 815 -22155 -27315 0 0 *69
1583049847.91,$M4.1 27455 1069 819 -22155 -27315 0 0 *6A
1583049848.98,$M4.1 27456 1069 815 -22155 -27315 0 0 *65
1583049850.06,$M4.1 27457 1067 813 -22155 -27315 0 0 *6C
1583049851.14,$M4.1 27458 1067 815 -22155 -27315 0 0 *65
1583049852.19,$M4.1 27459 1067 819 -22155 -27315 0 0 *68
1583049853.26,$M4.1 27460 1069 819 -22155 -27315 0 0 *6C
1583049854.33,$M4.1 27461 1069 819 -22155 -27315 0 0 *6D
1583049855.4,$M4.1 27462 1069 815 -22155 -27315 0 0 *62
1583049856.47,$M4.1 27463 1067 819 -22155 -27315 0 0 *61
1583049857.52,$M4.1 27464 1067 819 -22155 -27315 0 0 *66
1583049858.59,$M4.1 27465 1067 815 -22155 -27315 0 0 *6B
1583049859.66,$M4.1 27466 1067 819 -22155 -27315 0 0 *64
1583049860.71,$M4.1 27467 1067 819 -22155 -27315 0 0 *65
1583049861.78,$M4.1 27468 1067 823 -22155 -27315 0 0 *63
1583049862.85,$M4.1 27469 1069 819 -22155 -27315 0 0 *65
1583049863.92,$M4.1 27470 1069 827 -22155 -27315 0 0 *60
1583049864.99,$M4.1 27471 1069 819 -22155 -27315 0 0 *6C
1583049866.04,$M4.1 27472 1067 815 -22155 -27315 0 0 *6D
1583049867.11,$M4.1 27473 1067 823 -22155 -27315 0 0 *69
1583049868.2,$M4.1 27474 1067 813 -22155 -27315 0 0 *6D
1583049869.27,$M4.1 27475 1067 819 -22155 -27315 0 0 *66
1583049870.34,$M4.1 27476 1067 815 -22155 -27315 0 0 *69
1583049871.39,$M4.1 27477 1067 819 -22155 -27315 0 0 *64
1583049872.46,$M4.1 27478 1067 815 -22155 -27315 0 0 *67
1583049873.53,$M4.1 27479 1069 827 -22155 -27315 0 0 *69
1583049874.61,$M4.1 27480 1067 829 -22155 -27315 0 0 *6F
1583049875.7,$M4.1 27481 1067 829 -22155 -27315 0 0 *6E
1583049876.77,$M4.1 27482 1067 829 -22155 -27315 0 0 *6D
1583049877.86,$M4.1 27483 1067 837 -22155 -27315 0 0 *63
1583049878.94,$M4.1 27484 1069 837 -22155 -27315 0 0 *6A
1583049880.01,$M4.1 27485 1067 823 -22155 -27315 0 0 *60
1583049881.08,$M4.1 27486 1067 815 -22155 -27315 0 0 *66
1583049882.16,$M4.1 27487 1067 813 -22155 -27315 0 0 *61
1583049883.23,$M4.1 27488 1067 819 -22155 -27315 0 0 *64
1583049884.32,$M4.1 27489 1067 841 -22155 -27315 0 0 *68
1583049885.4,$M4.1 27490 1069 833 -22155 -27315 0 0 *6B
1583049886.49,$M4.1 27491 1069 841 -22155 -27315 0 0 *6F
1583049887.59,$M4.1 27492 1067 847 -22155 -27315 0 0 *64
1583049888.66,$M4.1 27493 1067 851 -22155 -27315 0 0 *62
1583049889.73,$M4.1 27494 1067 861 -22155 -27315 0 0 *66
1583049890.81,$M4.1 27495 1069 859 -22155 -27315 0 0 *62
1583049891.9,$M4.1 27496 1069 859 -22155 -27315 0 0 *61
1583049893.03,$M4.1 27497 1071 855 -22155 -27315 0 0 *65
1583049894.12,$M4.1 27498 1069 851 -22155 -27315 0 0 *67
1583049895.2,$M4.1 27499 1069 851 -22155 -27315 0 0 *66
1583049896.29,$M4.1 27500 1069 851 -22155 -27315 0 0 *67
1583049897.38,$M4.1 27501 1071 845 -22155 -27315 0 0 *6A
1583049898.46,$M4.1 27502 1071 845 -22155 -27315 0 0 *69
1583049899.55,$M4.1 27503 1071 845 -22155 -27315 0 0 *68
1583049900.65,$M4.1 27504 1071 845 -22155 -27315 0 0 *6F
1583049901.76,$M4.1 27505 1071 841 -22155 -27315 0 0 *6A
