1581441675.31,$M4.1 12623 541 299 -22153 -27315 0 0 *55
1581441676.46,$M4.1 12624 543 315 -22153 -27315 0 0 *55
1581441677.57,$M4.1 12625 541 307 -22153 -27315 0 0 *55
1581441678.67,$M4.1 12626 541 299 -22153 -27315 0 0 *50
1581441679.79,$M4.1 12627 541 311 -22153 -27315 0 0 *50
1581441680.93,$M4.1 12628 541 307 -22153 -27315 0 0 *58
1581441682.04,$M4.1 12629 541 307 -22153 -27315 0 0 *59
1581441683.18,$M4.1 12630 539 329 -22153 -27315 0 0 *52
1581441684.31,$M4.1 12631 539 345 -22153 -27315 0 0 *59
1581441685.46,$M4.1 12632 539 349 -22153 -27315 0 0 *56
1581441686.61,$M4.1 12633 539 341 -22153 -27315 0 0 *5F
1581441687.72,$M4.1 12634 541 333 -22153 -27315 0 0 *52
1581441688.86,$M4.1 12635 543 333 -22153 -27315 0 0 *51
1581441689.98,$M4.1 12636 541 319 -22153 -27315 0 0 *58
1581441691.09,$M4.1 12637 541 319 -22153 -27315 0 0 *59
1581441692.21,$M4.1 12638 541 333 -22153 -27315 0 0 *5E
1581441693.3,$M4.1 12639 541 329 -22153 -27315 0 0 *54
1581441694.41,$M4.1 12640 541 311 -22153 -27315 0 0 *51
1581441695.51,$M4.1 12641 541 295 -22153 -27315 0 0 *5D
1581441696.63,$M4.1 12642 541 307 -22153 -27315 0 0 *54
1581441697.76,$M4.1 12643 539 299 -22153 -27315 0 0 *5C
1581441698.88,$M4.1 12644 539 295 -22153 -27315 0 0 *57
1581441700.03,$M4.1 12645 539 323 -22153 -27315 0 0 *5A
1581441701.16,$M4.1 12646 539 323 -22153 -27315 0 0 *59
1581441702.31,$M4.1 12647 539 337 -22153 -27315 0 0 *5D
1581441703.46,$M4.1 12648 539 337 -22153 -27315 0 0 *52
1581441704.56,$M4.1 12649 541 353 -22153 -27315 0 0 *5E
1581441705.68,$M4.1 12650 541 349 -22153 -27315 0 0 *5D
1581441706.8,$M4.1 12651 541 333 -22153 -27315 0 0 *51
1581441707.92,$M4.1 12652 539 329 -22153 -27315 0 0 *56
1581441709.02,$M4.1 12653 541 325 -22153 -27315 0 0 *54
1581441710.13,$M4.1 12654 543 325 -22153 -27315 0 0 *51
1581441711.25,$M4.1 12655 539 325 -22153 -27315 0 0 *5D
1581441712.39,$M4.1 12656 539 325 -22153 -27315 0 0 *5E
1581441713.5,$M4.1 12657 539 325 -22153 -27315 0 0 *5F
1581441714.59,$M4.1 12658 541 325 -22153 -27315 0 0 *5F
1581441715.7,$M4.1 12659 541 333 -22153 -27315 0 0 *59
1581441716.85,$M4.1 12660 539 337 -22153 -27315 0 0 *58
1581441718.0,$M4.1 12661 539 337 -22153 -27315 0 0 *59
1581441719.11,$M4.1 12662 541 333 -22153 -27315 0 0 *51
1581441720.21,$M4.1 12663 541 329 -22153 -27315 0 0 *5B
1581441721.31,$M4.1 12664 541 329 -22153 -27315 0 0 *5C
1581441722.42,$M4.1 12665 541 337 -22153 -27315 0 0 *52
1581441723.56,$M4.1 12666 543 337 -22153 -27315 0 0 *53
1581441724.68,$M4.1 12667 541 337 -22153 -27315 0 0 *50
1581441725.82,$M4.1 12668 543 333 -22153 -27315 0 0 *59
1581441726.94,$M4.1 12669 539 329 -22153 -27315 0 0 *5E
1581441728.06,$M4.1 12670 541 337 -22153 -27315 0 0 *56
1581441729.18,$M4.1 12671 541 333 -22153 -27315 0 0 *53
1581441730.29,$M4.1 12672 541 337 -22153 -27315 0 0 *54
1581441731.39,$M4.1 12673 541 329 -22153 -27315 0 0 *5A
1581441732.48,$M4.1 12674 541 329 -22153 -27315 0 0 *5D
1581441733.63,$M4.1 12675 543 341 -22153 -27315 0 0 *50
1581441734.75,$M4.1 12676 541 337 -22153 -27315 0 0 *50
1581441735.86,$M4.1 12677 541 337 -22153 -27315 0 0 *51
1581441737.0,$M4.1 12678 541 341 -22153 -27315 0 0 *5F
1581441738.13,$M4.1 12679 543 349 -22153 -27315 0 0 *54
1581441739.25,$M4.1 12680 541 345 -22153 -27315 0 0 *5C
1581441740.4,$M4.1 12681 543 349 -22153 -27315 0 0 *53
1581441741.51,$M4.1 12682 541 367 -22153 -27315 0 0 *5E
1581441742.66,$M4.1 12683 543 367 -22153 -27315 0 0 *5D
1581441743.8,$M4.1 12684 543 345 -22153 -27315 0 0 *5A
1581441744.93,$M4.1 12685 541 341 -22153 -27315 0 0 *5D
1581441746.06,$M4.1 12686 543 333 -22153 -27315 0 0 *59
1581441747.16,$M4.1 12687 541 325 -22153 -27315 0 0 *5D
1581441748.3,$M4.1 12688 543 333 -22153 -27315 0 0 *57
1581441749.4,$M4.1 12689 541 329 -22153 -27315 0 0 *5F
1581441750.48,$M4.1 12690 541 325 -22153 -27315 0 0 *5B
1581441751.59,$M4.1 12691 541 325 -22153 -27315 0 0 *5A
1581441752.7,$M4.1 12692 541 323 -22153 -27315 0 0 *5F
1581441753.82,$M4.1 12693 541 319 -22153 -27315 0 0 *57
1581441754.94,$M4.1 12694 541 323 -22153 -27315 0 0 *59
1581441756.06,$M4.1 12695 541 319 -22153 -27315 0 0 *51
1581441757.14,$M4.1 12696 541 325 -22153 -27315 0 0 *5D
1581441758.26,$M4.1 12697 541 319 -22153 -27315 0 0 *53
1581441759.39,$M4.1 12698 541 315 -22153 -27315 0 0 *50
1581441760.51,$M4.1 12699 541 323 -22153 -27315 0 0 *54
1581441761.62,$M4.1 12700 543 329 -22153 -27315 0 0 *5D
1581441762.76,$M4.1 12701 541 311 -22153 -27315 0 0 *55
1581441763.88,$M4.1 12702 541 315 -22153 -27315 0 0 *52
1581441764.98,$M4.1 12703 541 325 -22153 -27315 0 0 *50
1581441766.06,$M4.1 12704 541 329 -22153 -27315 0 0 *5B
1581441767.16,$M4.1 12705 541 329 -22153 -27315 0 0 *5A
1581441768.25,$M4.1 12706 541 325 -22153 -27315 0 0 *55
1581441769.35,$M4.1 12707 541 329 -22153 -27315 0 0 *58
1581441770.48,$M4.1 12708 539 337 -22153 -27315 0 0 *57
1581441771.6,$M4.1 12709 539 355 -22153 -27315 0 0 *52
1581441772.75,$M4.1 12710 543 367 -22153 -27315 0 0 *56
1581441773.87,$M4.1 12711 541 337 -22153 -27315 0 0 *50
1581441775.02,$M4.1 12712 543 337 -22153 -27315 0 0 *51
1581441776.13,$M4.1 12713 541 333 -22153 -27315 0 0 *56
1581441777.27,$M4.1 12714 543 333 -22153 -27315 0 0 *53
1581441778.38,$M4.1 12715 541 333 -22153 -27315 0 0 *50
1581441779.53,$M4.1 12716 543 341 -22153 -27315 0 0 *54
1581441780.65,$M4.1 12717 541 337 -22153 -27315 0 0 *56
1581441781.8,$M4.1 12718 543 341 -22153 -27315 0 0 *5A
1581441782.95,$M4.1 12719 543 341 -22153 -27315 0 0 *5B
1581441784.07,$M4.1 12720 541 345 -22153 -27315 0 0 *57
1581441785.21,$M4.1 12721 543 353 -22153 -27315 0 0 *53
1581441786.3,$M4.1 12722 541 359 -22153 -27315 0 0 *58
1581441787.42,$M4.1 12723 541 345 -22153 -27315 0 0 *54
1581441788.54,$M4.1 12724 541 341 -22153 -27315 0 0 *57
1581441789.69,$M4.1 12725 543 345 -22153 -27315 0 0 *50
1581441790.79,$M4.1 12726 541 329 -22153 -27315 0 0 *5B
1581441791.92,$M4.1 12727 543 333 -22153 -27315 0 0 *53
1581441793.04,$M4.1 12728 541 337 -22153 -27315 0 0 *5A
1581441794.19,$M4.1 12729 543 349 -22153 -27315 0 0 *50
1581441795.32,$M4.1 12730 543 353 -22153 -27315 0 0 *53
1581441796.47,$M4.1 12731 543 345 -22153 -27315 0 0 *55
1581441797.59,$M4.1 12732 541 345 -22153 -27315 0 0 *54
1581441798.7,$M4.1 12733 545 349 -22153 -27315 0 0 *5D
1581441799.84,$M4.1 12734 543 349 -22153 -27315 0 0 *5C
1581441800.95,$M4.1 12735 541 349 -22153 -27315 0 0 *5F
1581441802.1,$M4.1 12736 543 345 -22153 -27315 0 0 *52
1581441803.25,$M4.1 12737 543 341 -22153 -27315 0 0 *57
1581441804.37,$M4.1 12738 541 337 -22153 -27315 0 0 *5B
1581441805.52,$M4.1 12739 543 341 -22153 -27315 0 0 *59
1581441806.65,$M4.1 12740 543 341 -22153 -27315 0 0 *57
1581441807.8,$M4.1 12741 543 341 -22153 -27315 0 0 *56
1581441808.95,$M4.1 12742 543 341 -22153 -27315 0 0 *55
1581441810.08,$M4.1 12743 543 329 -22153 -27315 0 0 *5A
1581441811.21,$M4.1 12744 543 333 -22153 -27315 0 0 *56
1581441812.33,$M4.1 12745 543 325 -22153 -27315 0 0 *50
1581441813.48,$M4.1 12746 543 333 -22153 -27315 0 0 *54
1581441814.58,$M4.1 12747 541 325 -22153 -27315 0 0 *50
1581441815.7,$M4.1 12748 543 329 -22153 -27315 0 0 *51
1581441816.82,$M4.1 12749 543 325 -22153 -27315 0 0 *5C
1581441817.92,$M4.1 12750 541 325 -22153 -27315 0 0 *56
1581441819.04,$M4.1 12751 543 325 -22153 -27315 0 0 *55
1581441820.17,$M4.1 12752 543 333 -22153 -27315 0 0 *51
1581441821.29,$M4.1 12753 541 337 -22153 -27315 0 0 *56
1581441822.44,$M4.1 12754 543 337 -22153 -27315 0 0 *53
1581441823.58,$M4.1 12755 543 341 -22153 -27315 0 0 *53
1581441824.7,$M4.1 12756 541 345 -22153 -27315 0 0 *56
1581441825.85,$M4.1 12757 543 371 -22153 -27315 0 0 *52
1581441827.0,$M4.1 12758 543 375 -22153 -27315 0 0 *59
1581441828.15,$M4.1 12759 543 375 -22153 -27315 0 0 *58
1581441829.27,$M4.1 12760 543 363 -22153 -27315 0 0 *55
1581441830.42,$M4.1 12761 543 371 -22153 -27315 0 0 *57
1581441831.52,$M4.1 12762 543 359 -22153 -27315 0 0 *5E
1581441832.64,$M4.1 12763 543 355 -22153 -27315 0 0 *53
1581441833.75,$M4.1 12764 545 345 -22153 -27315 0 0 *53
1581441834.9,$M4.1 12765 543 345 -22153 -27315 0 0 *54
1581441836.02,$M4.1 12766 545 341 -22153 -27315 0 0 *55
1581441837.14,$M4.1 12767 545 337 -22153 -27315 0 0 *55
1581441838.29,$M4.1 12768 543 337 -22153 -27315 0 0 *5C
1581441839.42,$M4.1 12769 543 349 -22153 -27315 0 0 *54
1581441840.55,$M4.1 12770 547 353 -22153 -27315 0 0 *53
1581441841.7,$M4.1 12771 547 353 -22153 -27315 0 0 *52
1581441842.82,$M4.1 12772 545 345 -22153 -27315 0 0 *54
1581441843.92,$M4.1 12773 545 349 -22153 -27315 0 0 *59
1581441845.04,$M4.1 12774 545 349 -22153 -27315 0 0 *5E
1581441846.15,$M4.1 12775 545 345 -22153 -27315 0 0 *53
1581441847.27,$M4.1 12776 545 345 -22153 -27315 0 0 *50
1581441848.39,$M4.1 12777 545 345 -22153 -27315 0 0 *51
1581441849.51,$M4.1 12778 545 349 -22153 -27315 0 0 *52
1581441850.64,$M4.1 12779 547 349 -22153 -27315 0 0 *51
1581441851.76,$M4.1 12780 545 345 -22153 -27315 0 0 *59
1581441852.91,$M4.1 12781 547 345 -22153 -27315 0 0 *5A
1581441854.04,$M4.1 12782 547 345 -22153 -27315 0 0 *59
1581441855.16,$M4.1 12783 545 345 -22153 -27315 0 0 *5A
1581441856.31,$M4.1 12784 547 345 -22153 -27315 0 0 *5F
1581441857.46,$M4.1 12785 547 345 -22153 -27315 0 0 *5E
1581441858.59,$M4.1 12786 547 345 -22153 -27315 0 0 *5D
1581441859.72,$M4.1 12787 545 341 -22153 -27315 0 0 *5A
1581441860.84,$M4.1 12788 545 341 -22153 -27315 0 0 *55
1581441861.96,$M4.1 12789 545 341 -22153 -27315 0 0 *54
1581441863.07,$M4.1 12790 545 337 -22153 -27315 0 0 *5D
1581441864.22,$M4.1 12791 547 345 -22153 -27315 0 0 *5B
1581441865.36,$M4.1 12792 547 345 -22153 -27315 0 0 *58
1581441866.47,$M4.1 12793 545 341 -22153 -27315 0 0 *5F
1581441867.62,$M4.1 12794 543 341 -22153 -27315 0 0 *5E
1581441868.72,$M4.1 12795 545 359 -22153 -27315 0 0 *50
1581441869.87,$M4.1 12796 547 375 -22153 -27315 0 0 *5F
1581441871.02,$M4.1 12797 547 371 -22153 -27315 0 0 *5A
1581441872.11,$M4.1 12798 545 355 -22153 -27315 0 0 *51
1581441873.24,$M4.1 12799 547 349 -22153 -27315 0 0 *5F
1581441874.39,$M4.1 12800 547 349 -22153 -27315 0 0 *50
1581441875.52,$M4.1 12801 547 345 -22153 -27315 0 0 *5D
1581441876.67,$M4.1 12802 547 349 -22153 -27315 0 0 *52
1581441877.79,$M4.1 12803 545 345 -22153 -27315 0 0 *5D
1581441878.91,$M4.1 12804 545 345 -22153 -27315 0 0 *5A
1581441880.02,$M4.1 12805 545 345 -22153 -27315 0 0 *5B
1581441881.17,$M4.1 12806 547 345 -22153 -27315 0 0 *5A
1581441882.31,$M4.1 12807 547 349 -22153 -27315 0 0 *57
1581441883.39,$M4.1 12808 545 355 -22153 -27315 0 0 *57
1581441884.51,$M4.1 12809 547 355 -22153 -27315 0 0 *54
1581441885.63,$M4.1 12810 545 349 -22153 -27315 0 0 *53
1581441886.75,$M4.1 12811 547 363 -22153 -27315 0 0 *58
1581441887.89,$M4.1 12812 547 367 -22153 -27315 0 0 *5F
1581441889.01,$M4.1 12813 547 355 -22153 -27315 0 0 *5F
1581441890.13,$M4.1 12814 547 363 -22153 -27315 0 0 *5D
1581441891.21,$M4.1 12815 549 359 -22153 -27315 0 0 *5B
1581441892.35,$M4.1 12816 547 349 -22153 -27315 0 0 *57
1581441893.5,$M4.1 12817 547 341 -22153 -27315 0 0 *5E
1581441894.65,$M4.1 12818 547 341 -22153 -27315 0 0 *51
1581441895.79,$M4.1 12819 547 341 -22153 -27315 0 0 *50
1581441896.94,$M4.1 12820 547 333 -22153 -27315 0 0 *5F
1581441898.04,$M4.1 12821 545 333 -22153 -27315 0 0 *5C
1581441899.16,$M4.1 12822 545 333 -22153 -27315 0 0 *5F
1581441900.31,$M4.1 12823 547 333 -22153 -27315 0 0 *5C
1581441901.43,$M4.1 12824 549 341 -22153 -27315 0 0 *50
1581441902.58,$M4.1 12825 547 337 -22153 -27315 0 0 *5E
1581441903.73,$M4.1 12826 547 341 -22153 -27315 0 0 *5C
1581441904.88,$M4.1 12827 547 341 -22153 -27315 0 0 *5D
1581441906.01,$M4.1 12828 547 337 -22153 -27315 0 0 *53
1581441907.14,$M4.1 12829 545 341 -22153 -27315 0 0 *51
1581441908.26,$M4.1 12830 545 341 -22153 -27315 0 0 *59
1581441909.39,$M4.1 12831 545 341 -22153 -27315 0 0 *58
1581441910.51,$M4.1 12832 545 341 -22153 -27315 0 0 *5B
1581441911.66,$M4.1 12833 547 345 -22153 -27315 0 0 *5C
1581441912.79,$M4.1 12834 547 349 -22153 -27315 0 0 *57
1581441913.94,$M4.1 12835 547 349 -22153 -27315 0 0 *56
1581441915.08,$M4.1 12836 547 349 -22153 -27315 0 0 *55
1581441916.22,$M4.1 12837 547 353 -22153 -27315 0 0 *5F
1581441917.36,$M4.1 12838 547 353 -22153 -27315 0 0 *50
1581441918.51,$M4.1 12839 547 353 -22153 -27315 0 0 *51
1581441919.64,$M4.1 12840 547 353 -22153 -27315 0 0 *5F
1581441920.72,$M4.1 12841 549 355 -22153 -27315 0 0 *56
1581441921.86,$M4.1 12842 547 353 -22153 -27315 0 0 *5D
1581441922.98,$M4.1 12843 547 355 -22153 -27315 0 0 *5A
1581441924.09,$M4.1 12844 547 359 -22153 -27315 0 0 *51
1581441925.24,$M4.1 12845 547 367 -22153 -27315 0 0 *5D
1581441926.36,$M4.1 12846 549 375 -22153 -27315 0 0 *53
1581441927.48,$M4.1 12847 551 381 -22153 -27315 0 0 *50
1581441928.63,$M4.1 12848 551 371 -22153 -27315 0 0 *50
1581441929.74,$M4.1 12849 551 359 -22153 -27315 0 0 *5B
1581441930.86,$M4.1 12850 549 367 -22153 -27315 0 0 *57
1581441932.01,$M4.1 12851 551 367 -22153 -27315 0 0 *5F
1581441933.14,$M4.1 12852 549 367 -22153 -27315 0 0 *55
1581441934.26,$M4.1 12853 551 363 -22153 -27315 0 0 *59
1581441935.38,$M4.1 12854 549 371 -22153 -27315 0 0 *54
1581441936.51,$M4.1 12855 551 379 -22153 -27315 0 0 *54
1581441937.63,$M4.1 12856 551 355 -22153 -27315 0 0 *59
1581441938.78,$M4.1 12857 551 353 -22153 -27315 0 0 *5E
1581441939.89,$M4.1 12858 549 345 -22153 -27315 0 0 *5F
1581441941.0,$M4.1 12859 549 349 -22153 -27315 0 0 *52
1581441942.11,$M4.1 12860 549 349 -22153 -27315 0 0 *58
1581441943.25,$M4.1 12861 551 349 -22153 -27315 0 0 *50
1581441944.39,$M4.1 12862 551 345 -22153 -27315 0 0 *5F
1581441945.51,$M4.1 12863 549 341 -22153 -27315 0 0 *53
1581441946.6,$M4.1 12864 549 329 -22153 -27315 0 0 *5A
1581441947.75,$M4.1 12865 551 341 -22153 -27315 0 0 *5C
1581441948.9,$M4.1 12866 551 341 -22153 -27315 0 0 *5F
1581441950.05,$M4.1 12867 551 345 -22153 -27315 0 0 *5A
1581441951.18,$M4.1 12868 551 349 -22153 -27315 0 0 *59
1581441952.33,$M4.1 12869 551 341 -22153 -27315 0 0 *50
1581441953.48,$M4.1 12870 551 337 -22153 -27315 0 0 *59
1581441954.59,$M4.1 12871 549 341 -22153 -27315 0 0 *50
1581441955.74,$M4.1 12872 551 345 -22153 -27315 0 0 *5E
1581441956.88,$M4.1 12873 547 333 -22153 -27315 0 0 *59
1581441958.03,$M4.1 12874 547 337 -22153 -27315 0 0 *5A
1581441959.14,$M4.1 12875 549 349 -22153 -27315 0 0 *5C
1581441960.26,$M4.1 12876 549 341 -22153 -27315 0 0 *57
1581441961.38,$M4.1 12877 549 345 -22153 -27315 0 0 *52
1581441962.53,$M4.1 12878 547 341 -22153 -27315 0 0 *57
1581441963.68,$M4.1 12879 547 345 -22153 -27315 0 0 *52
1581441964.78,$M4.1 12880 549 353 -22153 -27315 0 0 *5D
1581441965.9,$M4.1 12881 549 353 -22153 -27315 0 0 *5C
1581441967.0,$M4.1 12882 549 353 -22153 -27315 0 0 *5F
1581441968.11,$M4.1 12883 549 353 -22153 -27315 0 0 *5E
1581441969.23,$M4.1 12884 549 349 -22153 -27315 0 0 *52
1581441970.33,$M4.1 12885 549 353 -22153 -27315 0 0 *58
1581441971.48,$M4.1 12886 551 353 -22153 -27315 0 0 *52
1581441972.6,$M4.1 12887 549 353 -22153 -27315 0 0 *5A
1581441973.75,$M4.1 12888 551 345 -22153 -27315 0 0 *5B
1581441974.85,$M4.1 12889 549 349 -22153 -27315 0 0 *5F
1581441975.97,$M4.1 12890 549 349 -22153 -27315 0 0 *57
1581441977.12,$M4.1 12891 551 345 -22153 -27315 0 0 *53
1581441978.26,$M4.1 12892 547 333 -22153 -27315 0 0 *56
1581441979.38,$M4.1 12893 549 349 -22153 -27315 0 0 *54
1581441980.5,$M4.1 12894 549 345 -22153 -27315 0 0 *5F
1581441981.65,$M4.1 12895 547 341 -22153 -27315 0 0 *54
1581441982.77,$M4.1 12896 549 349 -22153 -27315 0 0 *51
1581441983.9,$M4.1 12897 551 349 -22153 -27315 0 0 *59
1581441985.05,$M4.1 12898 547 353 -22153 -27315 0 0 *5A
1581441986.17,$M4.1 12899 549 367 -22153 -27315 0 0 *52
1581441987.31,$M4.1 12900 547 375 -22153 -27315 0 0 *5E
1581441988.42,$M4.1 12901 549 393 -22153 -27315 0 0 *59
1581441989.53,$M4.1 12902 551 381 -22153 -27315 0 0 *50
1581441990.65,$M4.1 12903 551 355 -22153 -27315 0 0 *58
1581441991.77,$M4.1 12904 551 355 -22153 -27315 0 0 *5F
1581441992.85,$M4.1 12905 549 355 -22153 -27315 0 0 *57
1581441993.97,$M4.1 12906 549 353 -22153 -27315 0 0 *52
1581441995.12,$M4.1 12907 551 341 -22153 -27315 0 0 *59
1581441996.27,$M4.1 12908 551 349 -22153 -27315 0 0 *5E
1581441997.4,$M4.1 12909 551 353 -22153 -27315 0 0 *54
1581441998.55,$M4.1 12910 551 353 -22153 -27315 0 0 *5C
1581441999.69,$M4.1 12911 551 353 -22153 -27315 0 0 *5D
1581442000.8,$M4.1 12912 551 355 -22153 -27315 0 0 *58
1581442001.92,$M4.1 12913 549 353 -22153 -27315 0 0 *56
1581442003.04,$M4.1 12914 551 355 -22153 -27315 0 0 *5E
1581442004.19,$M4.1 12915 551 353 -22153 -27315 0 0 *59
1581442005.29,$M4.1 12916 549 349 -22153 -27315 0 0 *58
1581442006.44,$M4.1 12917 551 353 -22153 -27315 0 0 *5B
1581442007.57,$M4.1 12918 551 353 -22153 -27315 0 0 *54
1581442008.67,$M4.1 12919 549 355 -22153 -27315 0 0 *5A
1581442009.79,$M4.1 12920 551 359 -22153 -27315 0 0 *55
1581442010.9,$M4.1 12921 551 359 -22153 -27315 0 0 *54
1581442012.05,$M4.1 12922 551 367 -22153 -27315 0 0 *5A
1581442013.2,$M4.1 12923 551 375 -22153 -27315 0 0 *58
1581442014.34,$M4.1 12924 549 375 -22153 -27315 0 0 *56
1581442015.45,$M4.1 12925 551 355 -22153 -27315 0 0 *5C
1581442016.57,$M4.1 12926 549 345 -22153 -27315 0 0 *57
1581442017.72,$M4.1 12927 551 341 -22153 -27315 0 0 *5B
1581442018.87,$M4.1 12928 551 341 -22153 -27315 0 0 *54
1581442020.02,$M4.1 12929 551 341 -22153 -27315 0 0 *55
1581442021.15,$M4.1 12930 551 345 -22153 -27315 0 0 *59
1581442022.3,$M4.1 12931 551 349 -22153 -27315 0 0 *54
1581442023.45,$M4.1 12932 551 349 -22153 -27315 0 0 *57
1581442024.6,$M4.1 12933 551 345 -22153 -27315 0 0 *5A
1581442025.7,$M4.1 12934 549 349 -22153 -27315 0 0 *58
1581442026.82,$M4.1 12935 549 345 -22153 -27315 0 0 *55
1581442027.97,$M4.1 12936 551 345 -22153 -27315 0 0 *5F
1581442029.12,$M4.1 12937 551 345 -22153 -27315 0 0 *5E
1581442030.23,$M4.1 12938 549 349 -22153 -27315 0 0 *54
1581442031.37,$M4.1 12939 555 349 -22153 -27315 0 0 *58
1581442032.52,$M4.1 12940 551 345 -22153 -27315 0 0 *5E
1581442033.66,$M4.1 12941 551 345 -22153 -27315 0 0 *5F
1581442034.8,$M4.1 12942 551 349 -22153 -27315 0 0 *50
1581442035.95,$M4.1 12943 551 349 -22153 -27315 0 0 *51
1581442037.06,$M4.1 12944 549 345 -22153 -27315 0 0 *53
1581442038.21,$M4.1 12945 551 345 -22153 -27315 0 0 *5B
1581442039.35,$M4.1 12946 551 349 -22153 -27315 0 0 *54
1581442040.5,$M4.1 12947 551 349 -22153 -27315 0 0 *55
1581442041.61,$M4.1 12948 551 355 -22153 -27315 0 0 *57
1581442042.75,$M4.1 12949 551 353 -22153 -27315 0 0 *50
1581442043.83,$M4.1 12950 549 355 -22153 -27315 0 0 *57
1581442044.98,$M4.1 12951 551 353 -22153 -27315 0 0 *59
1581442046.13,$M4.1 12952 551 345 -22153 -27315 0 0 *5D
1581442047.26,$M4.1 12953 551 349 -22153 -27315 0 0 *50
1581442048.38,$M4.1 12954 549 345 -22153 -27315 0 0 *52
1581442049.53,$M4.1 12955 551 345 -22153 -27315 0 0 *5A
1581442050.68,$M4.1 12956 551 345 -22153 -27315 0 0 *59
1581442051.8,$M4.1 12957 549 345 -22153 -27315 0 0 *51
1581442052.95,$M4.1 12958 551 341 -22153 -27315 0 0 *53
1581442054.08,$M4.1 12959 551 349 -22153 -27315 0 0 *5A
1581442055.25,$M4.1 12960 551 341 -22153 -27315 0 0 *58
1581442056.38,$M4.1 12961 551 337 -22153 -27315 0 0 *58
1581442057.53,$M4.1 12962 551 349 -22153 -27315 0 0 *52
1581442058.64,$M4.1 12963 549 345 -22153 -27315 0 0 *56
1581442059.76,$M4.1 12964 549 341 -22153 -27315 0 0 *55
1581442060.91,$M4.1 12965 551 341 -22153 -27315 0 0 *5D
1581442062.03,$M4.1 12966 549 341 -22153 -27315 0 0 *57
1581442063.18,$M4.1 12967 551 341 -22153 -27315 0 0 *5F
1581442064.29,$M4.1 12968 549 349 -22153 -27315 0 0 *51
1581442065.4,$M4.1 12969 549 349 -22153 -27315 0 0 *50
1581442066.53,$M4.1 12970 549 341 -22153 -27315 0 0 *50
1581442067.65,$M4.1 12971 549 341 -22153 -27315 0 0 *51
1581442068.76,$M4.1 12972 549 337 -22153 -27315 0 0 *53
1581442069.91,$M4.1 12973 551 337 -22153 -27315 0 0 *5B
1581442071.05,$M4.1 12974 551 337 -22153 -27315 0 0 *5C
1581442072.18,$M4.1 12975 549 341 -22153 -27315 0 0 *55
1581442073.28,$M4.1 12976 549 333 -22153 -27315 0 0 *53
1581442074.43,$M4.1 12977 551 337 -22153 -27315 0 0 *5F
1581442075.58,$M4.1 12978 551 341 -22153 -27315 0 0 *51
1581442076.73,$M4.1 12979 551 345 -22153 -27315 0 0 *54
1581442077.84,$M4.1 12980 549 345 -22153 -27315 0 0 *5B
1581442078.96,$M4.1 12981 549 337 -22153 -27315 0 0 *5F
1581442080.11,$M4.1 12982 551 345 -22153 -27315 0 0 *50
1581442081.23,$M4.1 12983 549 341 -22153 -27315 0 0 *5C
1581442082.35,$M4.1 12984 549 337 -22153 -27315 0 0 *5A
1581442083.46,$M4.1 12985 549 341 -22153 -27315 0 0 *5A
1581442084.58,$M4.1 12986 549 337 -22153 -27315 0 0 *58
1581442085.7,$M4.1 12987 549 341 -22153 -27315 0 0 *58
1581442086.83,$M4.1 12988 549 341 -22153 -27315 0 0 *57
1581442087.95,$M4.1 12989 549 341 -22153 -27315 0 0 *56
1581442089.06,$M4.1 12990 549 341 -22153 -27315 0 0 *5E
1581442090.21,$M4.1 12991 551 341 -22153 -27315 0 0 *56
1581442091.33,$M4.1 12992 549 345 -22153 -27315 0 0 *58
1581442092.43,$M4.1 12993 549 345 -22153 -27315 0 0 *59
1581442093.57,$M4.1 12994 549 341 -22153 -27315 0 0 *5A
1581442094.72,$M4.1 12995 551 341 -22153 -27315 0 0 *52
1581442095.85,$M4.1 12996 551 345 -22153 -27315 0 0 *55
1581442096.97,$M4.1 12997 549 345 -22153 -27315 0 0 *5D
1581442098.08,$M4.1 12998 549 341 -22153 -27315 0 0 *56
1581442099.2,$M4.1 12999 549 349 -22153 -27315 0 0 *5F
1581442100.32,$M4.1 13000 549 349 -22153 -27315 0 0 *57
1581442101.42,$M4.1 13001 549 349 -22153 -27315 0 0 *56
1581442102.57,$M4.1 13002 551 349 -22153 -27315 0 0 *5C
1581442103.67,$M4.1 13003 549 349 -22153 -27315 0 0 *54
1581442104.82,$M4.1 13004 551 349 -22153 -27315 0 0 *5A
1581442105.92,$M4.1 13005 549 349 -22153 -27315 0 0 *52
1581442107.04,$M4.1 13006 549 341 -22153 -27315 0 0 *59
1581442108.15,$M4.1 13007 549 341 -22153 -27315 0 0 *58
1581442109.3,$M4.1 13008 547 337 -22153 -27315 0 0 *58
1581442110.42,$M4.1 13009 549 345 -22153 -27315 0 0 *52
1581442111.54,$M4.1 13010 549 341 -22153 -27315 0 0 *5E
1581442112.66,$M4.1 13011 549 345 -22153 -27315 0 0 *5B
1581442113.76,$M4.1 13012 549 349 -22153 -27315 0 0 *54
1581442114.91,$M4.1 13013 551 349 -22153 -27315 0 0 *5C
1581442116.05,$M4.1 13014 551 341 -22153 -27315 0 0 *53
1581442117.16,$M4.1 13015 549 345 -22153 -27315 0 0 *5F
1581442118.27,$M4.1 13016 549 345 -22153 -27315 0 0 *5C
1581442119.39,$M4.1 13017 549 349 -22153 -27315 0 0 *51
