1580638863.07,$M4.1 20140 651 423 -22153 -27315 0 0 *53
1580638864.19,$M4.1 20141 651 427 -22153 -27315 0 0 *56
1580638865.29,$M4.1 20142 655 423 -22153 -27315 0 0 *55
1580638866.39,$M4.1 20143 655 423 -22153 -27315 0 0 *54
1580638867.51,$M4.1 20144 657 427 -22153 -27315 0 0 *55
1580638868.61,$M4.1 20145 655 423 -22153 -27315 0 0 *52
1580638869.7,$M4.1 20146 655 427 -22153 -27315 0 0 *55
1580638870.8,$M4.1 20147 655 427 -22153 -27315 0 0 *54
1580638871.9,$M4.1 20148 655 423 -22153 -27315 0 0 *5F
1580638872.99,$M4.1 20149 655 427 -22153 -27315 0 0 *5A
1580638874.09,$M4.1 20150 655 415 -22153 -27315 0 0 *53
1580638875.19,$M4.1 20151 655 423 -22153 -27315 0 0 *57
1580638876.31,$M4.1 20152 657 419 -22153 -27315 0 0 *5F
1580638877.41,$M4.1 20153 655 423 -22153 -27315 0 0 *55
1580638878.49,$M4.1 20154 655 415 -22153 -27315 0 0 *57
1580638879.59,$M4.1 20155 655 423 -22153 -27315 0 0 *53
1580638880.71,$M4.1 20156 655 431 -22153 -27315 0 0 *53
1580638881.81,$M4.1 20157 655 427 -22153 -27315 0 0 *55
1580638882.94,$M4.1 20158 657 427 -22153 -27315 0 0 *58
1580638884.03,$M4.1 20159 655 423 -22153 -27315 0 0 *5F
1580638885.16,$M4.1 20160 657 427 -22153 -27315 0 0 *53
1580638886.25,$M4.1 20161 655 423 -22153 -27315 0 0 *54
1580638887.36,$M4.1 20162 655 431 -22153 -27315 0 0 *54
1580638888.47,$M4.1 20163 655 415 -22153 -27315 0 0 *53
1580638889.57,$M4.1 20164 655 415 -22153 -27315 0 0 *54
1580638890.65,$M4.1 20165 655 407 -22153 -27315 0 0 *56
1580638891.75,$M4.1 20166 655 423 -22153 -27315 0 0 *53
1580638892.87,$M4.1 20167 657 415 -22153 -27315 0 0 *55
1580638893.97,$M4.1 20168 655 415 -22153 -27315 0 0 *58
1580638895.06,$M4.1 20169 655 415 -22153 -27315 0 0 *59
1580638896.16,$M4.1 20170 655 411 -22153 -27315 0 0 *55
1580638897.26,$M4.1 20171 655 407 -22153 -27315 0 0 *53
1580638898.35,$M4.1 20172 655 411 -22153 -27315 0 0 *57
1580638899.45,$M4.1 20173 655 423 -22153 -27315 0 0 *57
1580638900.53,$M4.1 20174 655 415 -22153 -27315 0 0 *55
1580638901.63,$M4.1 20175 655 407 -22153 -27315 0 0 *57
1580638902.75,$M4.1 20176 651 411 -22153 -27315 0 0 *57
1580638903.85,$M4.1 20177 655 415 -22153 -27315 0 0 *56
1580638904.95,$M4.1 20178 655 415 -22153 -27315 0 0 *59
1580638906.04,$M4.1 20179 655 411 -22153 -27315 0 0 *5C
1580638907.14,$M4.1 20180 655 415 -22153 -27315 0 0 *5E
1580638908.24,$M4.1 20181 655 423 -22153 -27315 0 0 *5A
1580638909.33,$M4.1 20182 655 415 -22153 -27315 0 0 *5C
1580638910.44,$M4.1 20183 657 419 -22153 -27315 0 0 *53
1580638911.55,$M4.1 20184 655 411 -22153 -27315 0 0 *5E
1580638912.65,$M4.1 20185 655 415 -22153 -27315 0 0 *5B
1580638913.73,$M4.1 20186 655 423 -22153 -27315 0 0 *5D
1580638914.83,$M4.1 20187 655 415 -22153 -27315 0 0 *59
1580638915.93,$M4.1 20188 655 423 -22153 -27315 0 0 *53
1580638917.02,$M4.1 20189 655 415 -22153 -27315 0 0 *57
1580638918.12,$M4.1 20190 655 423 -22153 -27315 0 0 *5A
1580638919.21,$M4.1 20191 655 423 -22153 -27315 0 0 *5B
1580638920.31,$M4.1 20192 655 415 -22153 -27315 0 0 *5D
1580638921.42,$M4.1 20193 651 427 -22153 -27315 0 0 *59
1580638922.54,$M4.1 20194 651 427 -22153 -27315 0 0 *5E
1580638923.64,$M4.1 20195 655 411 -22153 -27315 0 0 *5E
1580638924.76,$M4.1 20196 651 415 -22153 -27315 0 0 *5D
1580638925.86,$M4.1 20197 655 415 -22153 -27315 0 0 *58
1580638926.96,$M4.1 20198 655 415 -22153 -27315 0 0 *57
1580638928.06,$M4.1 20199 655 423 -22153 -27315 0 0 *53
1580638929.15,$M4.1 20200 655 415 -22153 -27315 0 0 *55
1580638930.25,$M4.1 20201 655 411 -22153 -27315 0 0 *50
1580638931.35,$M4.1 20202 655 423 -22153 -27315 0 0 *52
1580638932.47,$M4.1 20203 651 415 -22153 -27315 0 0 *52
1580638933.59,$M4.1 20204 651 411 -22153 -27315 0 0 *51
1580638934.72,$M4.1 20205 651 423 -22153 -27315 0 0 *51
1580638935.81,$M4.1 20206 655 411 -22153 -27315 0 0 *57
1580638936.91,$M4.1 20207 655 411 -22153 -27315 0 0 *56
1580638938.04,$M4.1 20208 651 407 -22153 -27315 0 0 *5A
1580638939.13,$M4.1 20209 655 411 -22153 -27315 0 0 *58
1580638940.26,$M4.1 20210 651 415 -22153 -27315 0 0 *50
1580638941.34,$M4.1 20211 655 423 -22153 -27315 0 0 *50
1580638942.45,$M4.1 20212 649 411 -22153 -27315 0 0 *5F
1580638943.55,$M4.1 20213 655 407 -22153 -27315 0 0 *54
1580638944.63,$M4.1 20214 655 415 -22153 -27315 0 0 *50
1580638945.73,$M4.1 20215 655 407 -22153 -27315 0 0 *52
1580638946.83,$M4.1 20216 655 411 -22153 -27315 0 0 *56
1580638947.95,$M4.1 20217 657 415 -22153 -27315 0 0 *51
1580638949.05,$M4.1 20218 655 423 -22153 -27315 0 0 *59
1580638950.14,$M4.1 20219 655 411 -22153 -27315 0 0 *59
1580638951.27,$M4.1 20220 651 415 -22153 -27315 0 0 *53
1580638952.36,$M4.1 20221 655 415 -22153 -27315 0 0 *56
1580638953.47,$M4.1 20222 651 423 -22153 -27315 0 0 *54
1580638954.57,$M4.1 20223 655 415 -22153 -27315 0 0 *54
1580638955.69,$M4.1 20224 651 415 -22153 -27315 0 0 *57
1580638956.79,$M4.1 20225 655 427 -22153 -27315 0 0 *53
1580638957.91,$M4.1 20226 655 431 -22153 -27315 0 0 *57
1580638959.01,$M4.1 20227 655 427 -22153 -27315 0 0 *51
1580638960.13,$M4.1 20228 655 431 -22153 -27315 0 0 *59
1580638961.23,$M4.1 20229 655 415 -22153 -27315 0 0 *5E
1580638962.38,$M4.1 20230 657 431 -22153 -27315 0 0 *52
1580638963.48,$M4.1 20231 655 427 -22153 -27315 0 0 *56
1580638964.56,$M4.1 20232 655 423 -22153 -27315 0 0 *51
1580638965.67,$M4.1 20233 655 415 -22153 -27315 0 0 *55
1580638966.78,$M4.1 20234 651 415 -22153 -27315 0 0 *56
1580638967.9,$M4.1 20235 651 415 -22153 -27315 0 0 *57
1580638969.0,$M4.1 20236 655 415 -22153 -27315 0 0 *50
1580638970.1,$M4.1 20237 655 415 -22153 -27315 0 0 *51
1580638971.2,$M4.1 20238 655 411 -22153 -27315 0 0 *5A
1580638972.29,$M4.1 20239 655 423 -22153 -27315 0 0 *5A
1580638973.39,$M4.1 20240 655 411 -22153 -27315 0 0 *55
1580638974.48,$M4.1 20241 655 407 -22153 -27315 0 0 *53
1580638975.58,$M4.1 20242 655 407 -22153 -27315 0 0 *50
1580638976.68,$M4.1 20243 655 411 -22153 -27315 0 0 *56
1580638977.78,$M4.1 20244 655 411 -22153 -27315 0 0 *51
1580638978.9,$M4.1 20245 651 407 -22153 -27315 0 0 *53
1580638980.01,$M4.1 20246 649 405 -22153 -27315 0 0 *5B
1580638981.13,$M4.1 20247 651 407 -22153 -27315 0 0 *51
1580638982.27,$M4.1 20248 651 407 -22153 -27315 0 0 *5E
1580638983.38,$M4.1 20249 651 411 -22153 -27315 0 0 *58
1580638984.5,$M4.1 20250 651 407 -22153 -27315 0 0 *57
1580638985.6,$M4.1 20251 655 411 -22153 -27315 0 0 *55
1580638986.72,$M4.1 20252 651 427 -22153 -27315 0 0 *57
1580638987.85,$M4.1 20253 655 431 -22153 -27315 0 0 *55
1580638988.97,$M4.1 20254 651 427 -22153 -27315 0 0 *51
1580638990.12,$M4.1 20255 651 431 -22153 -27315 0 0 *57
1580638991.23,$M4.1 20256 651 423 -22153 -27315 0 0 *57
1580638992.35,$M4.1 20257 651 415 -22153 -27315 0 0 *53
1580638993.49,$M4.1 20258 651 423 -22153 -27315 0 0 *59
1580638994.6,$M4.1 20259 651 423 -22153 -27315 0 0 *58
1580638995.69,$M4.1 20260 655 415 -22153 -27315 0 0 *53
1580638996.82,$M4.1 20261 651 411 -22153 -27315 0 0 *52
1580638997.94,$M4.1 20262 651 411 -22153 -27315 0 0 *51
1580638999.04,$M4.1 20263 655 411 -22153 -27315 0 0 *54
1580639000.13,$M4.1 20264 649 407 -22153 -27315 0 0 *59
1580639001.26,$M4.1 20265 651 411 -22153 -27315 0 0 *56
1580639002.38,$M4.1 20266 651 411 -22153 -27315 0 0 *55
1580639003.49,$M4.1 20267 651 411 -22153 -27315 0 0 *54
1580639004.59,$M4.1 20268 655 411 -22153 -27315 0 0 *5F
1580639005.71,$M4.1 20269 651 407 -22153 -27315 0 0 *5D
1580639006.84,$M4.1 20270 651 411 -22153 -27315 0 0 *52
1580639007.96,$M4.1 20271 651 407 -22153 -27315 0 0 *54
1580639009.08,$M4.1 20272 657 415 -22153 -27315 0 0 *52
1580639010.21,$M4.1 20273 651 411 -22153 -27315 0 0 *51
1580639011.33,$M4.1 20274 651 407 -22153 -27315 0 0 *51
1580639012.45,$M4.1 20275 651 407 -22153 -27315 0 0 *50
1580639013.55,$M4.1 20276 655 407 -22153 -27315 0 0 *57
1580639014.66,$M4.1 20277 651 411 -22153 -27315 0 0 *55
1580639015.8,$M4.1 20278 651 407 -22153 -27315 0 0 *5D
1580639016.92,$M4.1 20279 651 407 -22153 -27315 0 0 *5C
1580639018.03,$M4.1 20280 651 407 -22153 -27315 0 0 *5A
1580639019.17,$M4.1 20281 651 411 -22153 -27315 0 0 *5C
1580639020.28,$M4.1 20282 651 411 -22153 -27315 0 0 *5F
1580639021.4,$M4.1 20283 651 407 -22153 -27315 0 0 *59
1580639022.55,$M4.1 20284 651 405 -22153 -27315 0 0 *5C
1580639023.7,$M4.1 20285 651 401 -22153 -27315 0 0 *59
1580639024.82,$M4.1 20286 651 407 -22153 -27315 0 0 *5C
1580639025.95,$M4.1 20287 649 405 -22153 -27315 0 0 *56
1580639027.03,$M4.1 20288 655 411 -22153 -27315 0 0 *51
1580639028.17,$M4.1 20289 651 411 -22153 -27315 0 0 *54
1580639029.28,$M4.1 20290 651 411 -22153 -27315 0 0 *5C
1580639030.4,$M4.1 20291 651 411 -22153 -27315 0 0 *5D
1580639031.53,$M4.1 20292 651 407 -22153 -27315 0 0 *59
1580639032.65,$M4.1 20293 651 411 -22153 -27315 0 0 *5F
1580639033.77,$M4.1 20294 651 411 -22153 -27315 0 0 *58
1580639034.9,$M4.1 20295 651 415 -22153 -27315 0 0 *5D
1580639036.02,$M4.1 20296 651 411 -22153 -27315 0 0 *5A
1580639037.14,$M4.1 20297 651 411 -22153 -27315 0 0 *5B
1580639038.27,$M4.1 20298 651 411 -22153 -27315 0 0 *54
1580639039.39,$M4.1 20299 651 407 -22153 -27315 0 0 *52
1580639040.51,$M4.1 20300 651 411 -22153 -27315 0 0 *54
1580639041.64,$M4.1 20301 651 407 -22153 -27315 0 0 *52
1580639042.75,$M4.1 20302 651 411 -22153 -27315 0 0 *56
1580639043.87,$M4.1 20303 651 407 -22153 -27315 0 0 *50
1580639044.99,$M4.1 20304 651 423 -22153 -27315 0 0 *51
1580639046.12,$M4.1 20305 651 415 -22153 -27315 0 0 *55
1580639047.24,$M4.1 20306 651 415 -22153 -27315 0 0 *56
1580639048.34,$M4.1 20307 649 411 -22153 -27315 0 0 *5A
1580639049.46,$M4.1 20308 651 423 -22153 -27315 0 0 *5D
1580639050.56,$M4.1 20309 649 407 -22153 -27315 0 0 *53
1580639051.68,$M4.1 20310 651 415 -22153 -27315 0 0 *51
1580639052.8,$M4.1 20311 651 411 -22153 -27315 0 0 *54
1580639053.9,$M4.1 20312 649 411 -22153 -27315 0 0 *5E
1580639055.03,$M4.1 20313 651 411 -22153 -27315 0 0 *56
1580639056.15,$M4.1 20314 651 415 -22153 -27315 0 0 *55
1580639057.26,$M4.1 20315 651 415 -22153 -27315 0 0 *54
1580639058.4,$M4.1 20316 651 423 -22153 -27315 0 0 *52
1580639059.48,$M4.1 20317 649 419 -22153 -27315 0 0 *53
1580639060.58,$M4.1 20318 649 423 -22153 -27315 0 0 *55
1580639061.67,$M4.1 20319 649 423 -22153 -27315 0 0 *54
1580639062.77,$M4.1 20320 649 423 -22153 -27315 0 0 *5E
1580639063.86,$M4.1 20321 649 419 -22153 -27315 0 0 *56
1580639064.96,$M4.1 20322 649 427 -22153 -27315 0 0 *58
1580639066.07,$M4.1 20323 651 427 -22153 -27315 0 0 *50
1580639067.21,$M4.1 20324 651 427 -22153 -27315 0 0 *57
1580639068.32,$M4.1 20325 651 427 -22153 -27315 0 0 *56
1580639069.43,$M4.1 20326 649 419 -22153 -27315 0 0 *51
1580639070.54,$M4.1 20327 651 415 -22153 -27315 0 0 *55
1580639071.66,$M4.1 20328 651 411 -22153 -27315 0 0 *5E
1580639072.76,$M4.1 20329 649 411 -22153 -27315 0 0 *56
1580639073.86,$M4.1 20330 649 411 -22153 -27315 0 0 *5E
1580639074.98,$M4.1 20331 651 411 -22153 -27315 0 0 *56
1580639076.1,$M4.1 20332 651 423 -22153 -27315 0 0 *54
1580639077.23,$M4.1 20333 651 415 -22153 -27315 0 0 *50
1580639078.35,$M4.1 20334 651 415 -22153 -27315 0 0 *57
1580639079.48,$M4.1 20335 651 411 -22153 -27315 0 0 *52
1580639080.6,$M4.1 20336 651 407 -22153 -27315 0 0 *56
1580639081.73,$M4.1 20337 651 407 -22153 -27315 0 0 *57
1580639082.82,$M4.1 20338 649 407 -22153 -27315 0 0 *51
1580639083.95,$M4.1 20339 651 411 -22153 -27315 0 0 *5E
1580639085.07,$M4.1 20340 651 407 -22153 -27315 0 0 *57
1580639086.2,$M4.1 20341 651 411 -22153 -27315 0 0 *51
1580639087.29,$M4.1 20342 649 407 -22153 -27315 0 0 *5C
1580639088.39,$M4.1 20343 649 407 -22153 -27315 0 0 *5D
1580639089.52,$M4.1 20344 651 407 -22153 -27315 0 0 *53
1580639090.64,$M4.1 20345 649 405 -22153 -27315 0 0 *59
1580639091.74,$M4.1 20346 649 407 -22153 -27315 0 0 *58
1580639092.86,$M4.1 20347 649 405 -22153 -27315 0 0 *5B
1580639093.96,$M4.1 20348 649 411 -22153 -27315 0 0 *51
1580639095.08,$M4.1 20349 651 407 -22153 -27315 0 0 *5E
1580639096.21,$M4.1 20350 651 407 -22153 -27315 0 0 *56
1580639097.33,$M4.1 20351 651 411 -22153 -27315 0 0 *50
1580639098.46,$M4.1 20352 651 407 -22153 -27315 0 0 *54
1580639099.58,$M4.1 20353 651 407 -22153 -27315 0 0 *55
1580639100.71,$M4.1 20354 649 405 -22153 -27315 0 0 *59
1580639101.83,$M4.1 20355 651 407 -22153 -27315 0 0 *53
1580639102.96,$M4.1 20356 651 407 -22153 -27315 0 0 *50
1580639104.08,$M4.1 20357 651 407 -22153 -27315 0 0 *51
1580639105.21,$M4.1 20358 649 405 -22153 -27315 0 0 *55
1580639106.33,$M4.1 20359 649 405 -22153 -27315 0 0 *54
1580639107.44,$M4.1 20360 649 401 -22153 -27315 0 0 *5A
1580639108.56,$M4.1 20361 651 407 -22153 -27315 0 0 *54
1580639109.66,$M4.1 20362 649 411 -22153 -27315 0 0 *59
1580639110.8,$M4.1 20363 649 405 -22153 -27315 0 0 *5D
1580639111.91,$M4.1 20364 651 407 -22153 -27315 0 0 *51
1580639113.03,$M4.1 20365 649 405 -22153 -27315 0 0 *5B
1580639114.16,$M4.1 20366 651 411 -22153 -27315 0 0 *54
1580639115.28,$M4.1 20367 649 405 -22153 -27315 0 0 *59
1580639116.41,$M4.1 20368 649 405 -22153 -27315 0 0 *56
1580639117.53,$M4.1 20369 651 407 -22153 -27315 0 0 *5C
1580639118.66,$M4.1 20370 649 405 -22153 -27315 0 0 *5F
1580639119.75,$M4.1 20371 649 407 -22153 -27315 0 0 *5C
1580639120.88,$M4.1 20372 649 405 -22153 -27315 0 0 *5D
1580639122.0,$M4.1 20373 651 407 -22153 -27315 0 0 *57
1580639123.13,$M4.1 20374 649 405 -22153 -27315 0 0 *5B
1580639124.25,$M4.1 20375 649 405 -22153 -27315 0 0 *5A
1580639125.38,$M4.1 20376 649 405 -22153 -27315 0 0 *59
1580639126.47,$M4.1 20377 649 407 -22153 -27315 0 0 *5A
1580639127.62,$M4.1 20378 647 405 -22153 -27315 0 0 *59
1580639128.72,$M4.1 20379 649 411 -22153 -27315 0 0 *53
1580639129.82,$M4.1 20380 649 407 -22153 -27315 0 0 *52
1580639130.92,$M4.1 20381 649 407 -22153 -27315 0 0 *53
1580639132.01,$M4.1 20382 649 419 -22153 -27315 0 0 *5F
1580639133.11,$M4.1 20383 649 423 -22153 -27315 0 0 *57
1580639134.21,$M4.1 20384 649 411 -22153 -27315 0 0 *51
1580639135.33,$M4.1 20385 651 423 -22153 -27315 0 0 *58
1580639136.44,$M4.1 20386 651 423 -22153 -27315 0 0 *5B
1580639137.54,$M4.1 20387 649 423 -22153 -27315 0 0 *53
1580639138.66,$M4.1 20388 651 427 -22153 -27315 0 0 *51
1580639139.76,$M4.1 20389 649 423 -22153 -27315 0 0 *5D
1580639140.85,$M4.1 20390 649 427 -22153 -27315 0 0 *51
1580639142.0,$M4.1 20391 651 431 -22153 -27315 0 0 *5E
1580639143.1,$M4.1 20392 649 423 -22153 -27315 0 0 *57
1580639144.22,$M4.1 20393 651 427 -22153 -27315 0 0 *5B
1580639145.33,$M4.1 20394 651 419 -22153 -27315 0 0 *51
1580639146.47,$M4.1 20395 651 423 -22153 -27315 0 0 *59
1580639147.55,$M4.1 20396 649 419 -22153 -27315 0 0 *5A
1580639148.65,$M4.1 20397 649 407 -22153 -27315 0 0 *54
1580639149.77,$M4.1 20398 651 415 -22153 -27315 0 0 *51
1580639150.87,$M4.1 20399 649 407 -22153 -27315 0 0 *5A
1580639152.01,$M4.1 20400 651 411 -22153 -27315 0 0 *53
1580639153.09,$M4.1 20401 649 407 -22153 -27315 0 0 *5C
1580639154.19,$M4.1 20402 649 423 -22153 -27315 0 0 *59
1580639155.29,$M4.1 20403 649 407 -22153 -27315 0 0 *5E
1580639156.38,$M4.1 20404 649 407 -22153 -27315 0 0 *59
1580639157.48,$M4.1 20405 649 407 -22153 -27315 0 0 *58
1580639158.58,$M4.1 20406 649 411 -22153 -27315 0 0 *5C
1580639159.71,$M4.1 20407 651 407 -22153 -27315 0 0 *53
1580639160.83,$M4.1 20408 649 405 -22153 -27315 0 0 *57
1580639161.95,$M4.1 20409 649 405 -22153 -27315 0 0 *56
1580639163.08,$M4.1 20410 651 407 -22153 -27315 0 0 *55
1580639164.2,$M4.1 20411 649 405 -22153 -27315 0 0 *5F
1580639165.32,$M4.1 20412 651 407 -22153 -27315 0 0 *57
1580639166.45,$M4.1 20413 649 405 -22153 -27315 0 0 *5D
1580639167.57,$M4.1 20414 649 405 -22153 -27315 0 0 *5A
1580639168.67,$M4.1 20415 649 407 -22153 -27315 0 0 *59
1580639169.79,$M4.1 20416 651 411 -22153 -27315 0 0 *54
1580639170.89,$M4.1 20417 649 407 -22153 -27315 0 0 *5B
1580639172.01,$M4.1 20418 651 407 -22153 -27315 0 0 *5D
1580639173.14,$M4.1 20419 651 407 -22153 -27315 0 0 *5C
1580639174.22,$M4.1 20420 649 407 -22153 -27315 0 0 *5F
1580639175.36,$M4.1 20421 647 407 -22153 -27315 0 0 *50
1580639176.44,$M4.1 20422 649 411 -22153 -27315 0 0 *5A
1580639177.59,$M4.1 20423 647 405 -22153 -27315 0 0 *50
1580639178.69,$M4.1 20424 649 407 -22153 -27315 0 0 *5B
1580639179.81,$M4.1 20425 647 415 -22153 -27315 0 0 *57
1580639180.91,$M4.1 20426 649 411 -22153 -27315 0 0 *5E
1580639182.06,$M4.1 20427 647 405 -22153 -27315 0 0 *54
1580639183.19,$M4.1 20428 647 401 -22153 -27315 0 0 *5F
1580639184.33,$M4.1 20429 649 405 -22153 -27315 0 0 *54
1580639185.43,$M4.1 20430 649 407 -22153 -27315 0 0 *5E
1580639186.51,$M4.1 20431 649 407 -22153 -27315 0 0 *5F
1580639187.65,$M4.1 20432 651 411 -22153 -27315 0 0 *52
1580639188.73,$M4.1 20433 649 407 -22153 -27315 0 0 *5D
1580639189.87,$M4.1 20434 649 405 -22153 -27315 0 0 *58
1580639191.0,$M4.1 20435 647 401 -22153 -27315 0 0 *53
1580639192.1,$M4.1 20436 649 407 -22153 -27315 0 0 *58
1580639193.2,$M4.1 20437 649 407 -22153 -27315 0 0 *59
1580639194.35,$M4.1 20438 647 405 -22153 -27315 0 0 *5A
1580639195.45,$M4.1 20439 649 407 -22153 -27315 0 0 *57
1580639196.54,$M4.1 20440 649 407 -22153 -27315 0 0 *59
1580639197.67,$M4.1 20441 649 405 -22153 -27315 0 0 *5A
1580639198.77,$M4.1 20442 649 407 -22153 -27315 0 0 *5B
1580639199.86,$M4.1 20443 649 407 -22153 -27315 0 0 *5A
1580639200.99,$M4.1 20444 647 415 -22153 -27315 0 0 *50
1580639202.07,$M4.1 20445 649 407 -22153 -27315 0 0 *5C
1580639203.18,$M4.1 20446 649 411 -22153 -27315 0 0 *58
1580639204.28,$M4.1 20447 649 407 -22153 -27315 0 0 *5E
1580639205.38,$M4.1 20448 649 407 -22153 -27315 0 0 *51
1580639206.5,$M4.1 20449 649 405 -22153 -27315 0 0 *52
1580639207.65,$M4.1 20450 647 405 -22153 -27315 0 0 *54
1580639208.76,$M4.1 20451 649 405 -22153 -27315 0 0 *5B
1580639209.91,$M4.1 20452 647 401 -22153 -27315 0 0 *52
1580639211.0,$M4.1 20453 649 407 -22153 -27315 0 0 *5B
1580639212.1,$M4.1 20454 649 407 -22153 -27315 0 0 *5C
1580639213.23,$M4.1 20455 649 405 -22153 -27315 0 0 *5F
1580639214.35,$M4.1 20456 649 405 -22153 -27315 0 0 *5C
1580639215.47,$M4.1 20457 649 405 -22153 -27315 0 0 *5D
1580639216.57,$M4.1 20458 649 407 -22153 -27315 0 0 *50
1580639217.67,$M4.1 20459 649 407 -22153 -27315 0 0 *51
1580639218.82,$M4.1 20460 647 405 -22153 -27315 0 0 *57
1580639219.95,$M4.1 20461 647 401 -22153 -27315 0 0 *52
1580639221.1,$M4.1 20462 647 401 -22153 -27315 0 0 *51
1580639222.2,$M4.1 20463 649 407 -22153 -27315 0 0 *58
1580639223.35,$M4.1 20464 647 405 -22153 -27315 0 0 *53
1580639224.44,$M4.1 20465 649 407 -22153 -27315 0 0 *5E
1580639225.54,$M4.1 20466 649 407 -22153 -27315 0 0 *5D
1580639226.64,$M4.1 20467 649 407 -22153 -27315 0 0 *5C
1580639227.76,$M4.1 20468 649 405 -22153 -27315 0 0 *51
1580639228.91,$M4.1 20469 647 405 -22153 -27315 0 0 *5E
1580639230.05,$M4.1 20470 647 401 -22153 -27315 0 0 *52
1580639231.2,$M4.1 20471 647 405 -22153 -27315 0 0 *57
1580639232.35,$M4.1 20472 647 405 -22153 -27315 0 0 *54
1580639233.5,$M4.1 20473 647 405 -22153 -27315 0 0 *55
1580639234.6,$M4.1 20474 649 411 -22153 -27315 0 0 *59
1580639235.75,$M4.1 20475 647 405 -22153 -27315 0 0 *53
1580639236.9,$M4.1 20476 647 405 -22153 -27315 0 0 *50
1580639238.05,$M4.1 20477 647 405 -22153 -27315 0 0 *51
1580639239.18,$M4.1 20478 647 401 -22153 -27315 0 0 *5A
1580639240.29,$M4.1 20479 649 407 -22153 -27315 0 0 *53
1580639241.43,$M4.1 20480 647 405 -22153 -27315 0 0 *59
1580639242.58,$M4.1 20481 647 405 -22153 -27315 0 0 *58
1580639243.73,$M4.1 20482 647 405 -22153 -27315 0 0 *5B
1580639244.85,$M4.1 20483 647 415 -22153 -27315 0 0 *5B
1580639245.95,$M4.1 20484 649 407 -22153 -27315 0 0 *51
1580639247.05,$M4.1 20485 649 407 -22153 -27315 0 0 *50
1580639248.17,$M4.1 20486 647 415 -22153 -27315 0 0 *5E
1580639249.29,$M4.1 20487 647 407 -22153 -27315 0 0 *5C
1580639250.41,$M4.1 20488 647 407 -22153 -27315 0 0 *53
1580639251.51,$M4.1 20489 649 407 -22153 -27315 0 0 *5C
1580639252.61,$M4.1 20490 649 419 -22153 -27315 0 0 *5B
1580639253.69,$M4.1 20491 649 419 -22153 -27315 0 0 *5A
1580639254.81,$M4.1 20492 647 407 -22153 -27315 0 0 *58
1580639255.96,$M4.1 20493 647 405 -22153 -27315 0 0 *5B
1580639257.08,$M4.1 20494 647 407 -22153 -27315 0 0 *5E
1580639258.23,$M4.1 20495 647 405 -22153 -27315 0 0 *5D
1580639259.37,$M4.1 20496 647 405 -22153 -27315 0 0 *5E
1580639260.49,$M4.1 20497 647 415 -22153 -27315 0 0 *5E
1580639261.59,$M4.1 20498 649 407 -22153 -27315 0 0 *5C
1580639262.69,$M4.1 20499 649 407 -22153 -27315 0 0 *5D
1580639263.79,$M4.1 20500 649 407 -22153 -27315 0 0 *5C
1580639264.93,$M4.1 20501 647 401 -22153 -27315 0 0 *55
1580639266.08,$M4.1 20502 647 405 -22153 -27315 0 0 *52
1580639267.23,$M4.1 20503 647 405 -22153 -27315 0 0 *53
1580639268.38,$M4.1 20504 647 405 -22153 -27315 0 0 *54
1580639269.53,$M4.1 20505 647 405 -22153 -27315 0 0 *55
1580639270.64,$M4.1 20506 647 407 -22153 -27315 0 0 *54
1580639271.79,$M4.1 20507 647 405 -22153 -27315 0 0 *57
1580639272.91,$M4.1 20508 645 405 -22153 -27315 0 0 *5A
1580639274.06,$M4.1 20509 647 405 -22153 -27315 0 0 *59
1580639275.14,$M4.1 20510 645 407 -22153 -27315 0 0 *51
1580639276.26,$M4.1 20511 647 407 -22153 -27315 0 0 *52
1580639277.41,$M4.1 20512 647 405 -22153 -27315 0 0 *53
1580639278.51,$M4.1 20513 645 407 -22153 -27315 0 0 *52
1580639279.63,$M4.1 20514 647 407 -22153 -27315 0 0 *57
1580639280.74,$M4.1 20515 647 407 -22153 -27315 0 0 *56
1580639281.85,$M4.1 20516 649 407 -22153 -27315 0 0 *5B
1580639282.96,$M4.1 20517 647 407 -22153 -27315 0 0 *54
1580639284.08,$M4.1 20518 645 405 -22153 -27315 0 0 *5B
1580639285.21,$M4.1 20519 647 407 -22153 -27315 0 0 *5A
1580639286.3,$M4.1 20520 645 407 -22153 -27315 0 0 *52
1580639287.42,$M4.1 20521 647 407 -22153 -27315 0 0 *51
1580639288.55,$M4.1 20522 647 407 -22153 -27315 0 0 *52
1580639289.67,$M4.1 20523 647 415 -22153 -27315 0 0 *50
1580639290.78,$M4.1 20524 647 407 -22153 -27315 0 0 *54
1580639291.9,$M4.1 20525 647 415 -22153 -27315 0 0 *56
1580639293.02,$M4.1 20526 647 407 -22153 -27315 0 0 *56
1580639294.14,$M4.1 20527 647 407 -22153 -27315 0 0 *57
1580639295.29,$M4.1 20528 647 405 -22153 -27315 0 0 *5A
1580639296.4,$M4.1 20529 645 405 -22153 -27315 0 0 *59
1580639297.5,$M4.1 20530 645 415 -22153 -27315 0 0 *50
1580639298.62,$M4.1 20531 647 407 -22153 -27315 0 0 *50
1580639299.74,$M4.1 20532 647 419 -22153 -27315 0 0 *5C
1580639300.85,$M4.1 20533 647 407 -22153 -27315 0 0 *52
1580639301.96,$M4.1 20534 645 407 -22153 -27315 0 0 *57
1580639303.07,$M4.1 20535 647 407 -22153 -27315 0 0 *54
