1584341873.26,$M4.1 28692 625 397 -22155 -27315 0 0 *5E
1584341874.37,$M4.1 28693 625 401 -22155 -27315 0 0 *57
1584341875.46,$M4.1 28694 625 407 -22155 -27315 0 0 *56
1584341876.54,$M4.1 28695 625 423 -22155 -27315 0 0 *51
1584341877.65,$M4.1 28696 625 431 -22155 -27315 0 0 *51
1584341878.76,$M4.1 28697 623 433 -22155 -27315 0 0 *54
1584341879.87,$M4.1 28698 623 437 -22155 -27315 0 0 *5F
1584341880.97,$M4.1 28699 625 437 -22155 -27315 0 0 *58
1584341882.05,$M4.1 28700 625 437 -22155 -27315 0 0 *59
1584341883.14,$M4.1 28701 625 433 -22155 -27315 0 0 *5C
1584341884.24,$M4.1 28702 625 431 -22155 -27315 0 0 *5D
1584341885.32,$M4.1 28703 625 433 -22155 -27315 0 0 *5E
1584341886.44,$M4.1 28704 625 431 -22155 -27315 0 0 *5B
1584341887.53,$M4.1 28705 625 441 -22155 -27315 0 0 *5D
1584341888.59,$M4.1 28706 625 445 -22155 -27315 0 0 *5A
1584341889.68,$M4.1 28707 625 445 -22155 -27315 0 0 *5B
1584341890.78,$M4.1 28708 627 457 -22155 -27315 0 0 *55
1584341891.9,$M4.1 28709 627 453 -22155 -27315 0 0 *50
1584341893.0,$M4.1 28710 629 463 -22155 -27315 0 0 *55
1584341894.13,$M4.1 28711 627 467 -22155 -27315 0 0 *5E
1584341895.24,$M4.1 28712 629 467 -22155 -27315 0 0 *53
1584341896.32,$M4.1 28713 629 463 -22155 -27315 0 0 *56
1584341897.42,$M4.1 28714 629 467 -22155 -27315 0 0 *55
1584341898.54,$M4.1 28715 629 459 -22155 -27315 0 0 *59
1584341899.64,$M4.1 28716 629 459 -22155 -27315 0 0 *5A
1584341900.71,$M4.1 28717 629 453 -22155 -27315 0 0 *51
1584341901.79,$M4.1 28718 629 423 -22155 -27315 0 0 *59
1584341902.9,$M4.1 28719 631 407 -22155 -27315 0 0 *57
1584341904.0,$M4.1 28720 627 415 -22155 -27315 0 0 *59
1584341905.08,$M4.1 28721 629 423 -22155 -27315 0 0 *53
1584341906.15,$M4.1 28722 629 419 -22155 -27315 0 0 *59
1584341907.27,$M4.1 28723 627 427 -22155 -27315 0 0 *5B
1584341908.37,$M4.1 28724 629 431 -22155 -27315 0 0 *55
1584341909.46,$M4.1 28725 629 437 -22155 -27315 0 0 *52
1584341910.56,$M4.1 28726 627 445 -22155 -27315 0 0 *5A
1584341911.66,$M4.1 28727 627 453 -22155 -27315 0 0 *5C
1584341912.76,$M4.1 28728 627 449 -22155 -27315 0 0 *58
1584341913.85,$M4.1 28729 629 453 -22155 -27315 0 0 *5C
1584341914.93,$M4.1 28730 629 453 -22155 -27315 0 0 *54
1584341916.03,$M4.1 28731 627 457 -22155 -27315 0 0 *5F
1584341917.17,$M4.1 28732 627 463 -22155 -27315 0 0 *5B
1584341918.25,$M4.1 28733 629 463 -22155 -27315 0 0 *54
1584341919.38,$M4.1 28734 627 467 -22155 -27315 0 0 *59
1584341920.49,$M4.1 28735 629 463 -22155 -27315 0 0 *52
1584341921.59,$M4.1 28736 629 459 -22155 -27315 0 0 *58
1584341922.66,$M4.1 28737 629 445 -22155 -27315 0 0 *54
1584341923.74,$M4.1 28738 629 445 -22155 -27315 0 0 *5B
1584341924.84,$M4.1 28739 631 453 -22155 -27315 0 0 *54
1584341925.91,$M4.1 28740 629 457 -22155 -27315 0 0 *57
1584341927.03,$M4.1 28741 631 463 -22155 -27315 0 0 *58
1584341928.16,$M4.1 28742 631 459 -22155 -27315 0 0 *52
1584341929.26,$M4.1 28743 629 463 -22155 -27315 0 0 *53
1584341930.37,$M4.1 28744 629 463 -22155 -27315 0 0 *54
1584341931.47,$M4.1 28745 629 475 -22155 -27315 0 0 *52
1584341932.57,$M4.1 28746 629 471 -22155 -27315 0 0 *55
1584341933.67,$M4.1 28747 629 475 -22155 -27315 0 0 *50
1584341934.77,$M4.1 28748 629 471 -22155 -27315 0 0 *5B
1584341935.9,$M4.1 28749 631 479 -22155 -27315 0 0 *5B
1584341937.01,$M4.1 28750 631 485 -22155 -27315 0 0 *50
1584341938.11,$M4.1 28751 631 481 -22155 -27315 0 0 *55
1584341939.21,$M4.1 28752 631 485 -22155 -27315 0 0 *52
1584341940.31,$M4.1 28753 631 489 -22155 -27315 0 0 *5F
1584341941.38,$M4.1 28754 633 489 -22155 -27315 0 0 *5A
1584341942.48,$M4.1 28755 631 485 -22155 -27315 0 0 *55
1584341943.58,$M4.1 28756 631 489 -22155 -27315 0 0 *5A
1584341944.7,$M4.1 28757 633 497 -22155 -27315 0 0 *56
1584341945.78,$M4.1 28758 633 479 -22155 -27315 0 0 *59
1584341946.92,$M4.1 28759 631 467 -22155 -27315 0 0 *55
1584341948.02,$M4.1 28760 629 463 -22155 -27315 0 0 *52
1584341949.12,$M4.1 28761 633 471 -22155 -27315 0 0 *5B
1584341950.25,$M4.1 28762 631 467 -22155 -27315 0 0 *5D
1584341951.36,$M4.1 28763 633 471 -22155 -27315 0 0 *59
1584341952.49,$M4.1 28764 631 471 -22155 -27315 0 0 *5C
1584341953.62,$M4.1 28765 631 475 -22155 -27315 0 0 *59
1584341954.69,$M4.1 28766 633 485 -22155 -27315 0 0 *57
1584341955.79,$M4.1 28767 631 485 -22155 -27315 0 0 *54
1584341956.89,$M4.1 28768 631 489 -22155 -27315 0 0 *57
1584341957.98,$M4.1 28769 633 507 -22155 -27315 0 0 *53
1584341959.1,$M4.1 28770 631 505 -22155 -27315 0 0 *5B
1584341960.18,$M4.1 28771 633 519 -22155 -27315 0 0 *55
1584341961.25,$M4.1 28772 633 529 -22155 -27315 0 0 *55
1584341962.32,$M4.1 28773 633 529 -22155 -27315 0 0 *54
1584341963.41,$M4.1 28774 633 527 -22155 -27315 0 0 *5D
1584341964.48,$M4.1 28775 637 541 -22155 -27315 0 0 *58
1584341965.58,$M4.1 28776 637 555 -22155 -27315 0 0 *5E
1584341966.65,$M4.1 28777 637 533 -22155 -27315 0 0 *5F
1584341967.73,$M4.1 28778 639 529 -22155 -27315 0 0 *55
1584341968.83,$M4.1 28779 639 533 -22155 -27315 0 0 *5F
1584341969.93,$M4.1 28780 633 527 -22155 -27315 0 0 *56
1584341971.05,$M4.1 28781 639 527 -22155 -27315 0 0 *5D
1584341972.14,$M4.1 28782 637 527 -22155 -27315 0 0 *50
1584341973.21,$M4.1 28783 637 533 -22155 -27315 0 0 *54
1584341974.31,$M4.1 28784 639 537 -22155 -27315 0 0 *59
1584341975.41,$M4.1 28785 639 537 -22155 -27315 0 0 *58
1584341976.51,$M4.1 28786 639 541 -22155 -27315 0 0 *5A
1584341977.6,$M4.1 28787 643 545 -22155 -27315 0 0 *52
1584341978.67,$M4.1 28788 641 537 -22155 -27315 0 0 *5A
1584341979.77,$M4.1 28789 639 523 -22155 -27315 0 0 *51
1584341980.84,$M4.1 28790 641 515 -22155 -27315 0 0 *53
1584341981.92,$M4.1 28791 641 511 -22155 -27315 0 0 *56
1584341982.99,$M4.1 28792 641 515 -22155 -27315 0 0 *51
1584341984.06,$M4.1 28793 641 515 -22155 -27315 0 0 *50
1584341985.13,$M4.1 28794 641 519 -22155 -27315 0 0 *5B
1584341986.21,$M4.1 28795 641 519 -22155 -27315 0 0 *5A
1584341987.32,$M4.1 28796 639 511 -22155 -27315 0 0 *5E
1584341988.42,$M4.1 28797 639 515 -22155 -27315 0 0 *5B
1584341989.5,$M4.1 28798 639 515 -22155 -27315 0 0 *54
1584341990.59,$M4.1 28799 641 519 -22155 -27315 0 0 *56
1584341991.66,$M4.1 28800 641 519 -22155 -27315 0 0 *59
1584341992.74,$M4.1 28801 641 519 -22155 -27315 0 0 *58
1584341993.81,$M4.1 28802 641 523 -22155 -27315 0 0 *52
1584341994.88,$M4.1 28803 641 549 -22155 -27315 0 0 *5F
1584341995.95,$M4.1 28804 641 559 -22155 -27315 0 0 *59
1584341997.04,$M4.1 28805 641 563 -22155 -27315 0 0 *51
1584341998.12,$M4.1 28806 643 545 -22155 -27315 0 0 *54
1584341999.24,$M4.1 28807 643 527 -22155 -27315 0 0 *51
1584342000.32,$M4.1 28808 643 529 -22155 -27315 0 0 *50
1584342001.43,$M4.1 28809 643 529 -22155 -27315 0 0 *51
1584342002.49,$M4.1 28810 641 529 -22155 -27315 0 0 *5B
1584342003.58,$M4.1 28811 643 529 -22155 -27315 0 0 *58
1584342004.7,$M4.1 28812 643 527 -22155 -27315 0 0 *55
1584342005.78,$M4.1 28813 645 527 -22155 -27315 0 0 *52
1584342006.9,$M4.1 28814 643 527 -22155 -27315 0 0 *53
1584342008.0,$M4.1 28815 643 523 -22155 -27315 0 0 *56
1584342009.07,$M4.1 28816 645 523 -22155 -27315 0 0 *53
1584342010.17,$M4.1 28817 643 515 -22155 -27315 0 0 *51
1584342011.26,$M4.1 28818 643 507 -22155 -27315 0 0 *5D
1584342012.36,$M4.1 28819 643 511 -22155 -27315 0 0 *5B
1584342013.46,$M4.1 28820 643 515 -22155 -27315 0 0 *55
1584342014.56,$M4.1 28821 643 519 -22155 -27315 0 0 *58
1584342015.64,$M4.1 28822 643 529 -22155 -27315 0 0 *58
1584342016.76,$M4.1 28823 647 527 -22155 -27315 0 0 *53
1584342017.83,$M4.1 28824 645 533 -22155 -27315 0 0 *53
1584342018.9,$M4.1 28825 645 537 -22155 -27315 0 0 *56
1584342019.97,$M4.1 28826 645 537 -22155 -27315 0 0 *55
1584342021.02,$M4.1 28827 645 529 -22155 -27315 0 0 *5B
1584342022.09,$M4.1 28828 645 533 -22155 -27315 0 0 *5F
1584342023.16,$M4.1 28829 645 545 -22155 -27315 0 0 *5F
1584342024.25,$M4.1 28830 645 555 -22155 -27315 0 0 *56
1584342025.35,$M4.1 28831 645 585 -22155 -27315 0 0 *5A
1584342026.42,$M4.1 28832 645 567 -22155 -27315 0 0 *55
1584342027.5,$M4.1 28833 645 551 -22155 -27315 0 0 *51
1584342028.62,$M4.1 28834 647 551 -22155 -27315 0 0 *54
1584342029.71,$M4.1 28835 649 567 -22155 -27315 0 0 *5E
1584342030.82,$M4.1 28836 647 555 -22155 -27315 0 0 *52
1584342031.91,$M4.1 28837 647 545 -22155 -27315 0 0 *52
1584342032.99,$M4.1 28838 647 545 -22155 -27315 0 0 *5D
1584342034.06,$M4.1 28839 645 549 -22155 -27315 0 0 *52
1584342035.16,$M4.1 28840 647 541 -22155 -27315 0 0 *56
1584342036.22,$M4.1 28841 645 541 -22155 -27315 0 0 *55
1584342037.32,$M4.1 28842 649 555 -22155 -27315 0 0 *5F
1584342038.41,$M4.1 28843 647 549 -22155 -27315 0 0 *5D
1584342039.51,$M4.1 28844 649 551 -22155 -27315 0 0 *5D
1584342040.58,$M4.1 28845 649 549 -22155 -27315 0 0 *55
1584342041.65,$M4.1 28846 649 533 -22155 -27315 0 0 *5B
1584342042.73,$M4.1 28847 649 527 -22155 -27315 0 0 *5F
1584342043.82,$M4.1 28848 649 523 -22155 -27315 0 0 *54
1584342044.92,$M4.1 28849 647 519 -22155 -27315 0 0 *52
1584342046.0,$M4.1 28850 647 523 -22155 -27315 0 0 *53
1584342047.07,$M4.1 28851 645 537 -22155 -27315 0 0 *55
1584342048.19,$M4.1 28852 647 551 -22155 -27315 0 0 *54
1584342049.31,$M4.1 28853 647 555 -22155 -27315 0 0 *51
1584342050.41,$M4.1 28854 647 559 -22155 -27315 0 0 *5A
1584342051.48,$M4.1 28855 645 559 -22155 -27315 0 0 *59
1584342052.6,$M4.1 28856 647 555 -22155 -27315 0 0 *54
1584342053.7,$M4.1 28857 647 559 -22155 -27315 0 0 *59
1584342054.8,$M4.1 28858 647 563 -22155 -27315 0 0 *5F
1584342055.88,$M4.1 28859 647 559 -22155 -27315 0 0 *57
1584342056.97,$M4.1 28860 649 567 -22155 -27315 0 0 *5E
1584342058.04,$M4.1 28861 649 563 -22155 -27315 0 0 *5B
1584342059.12,$M4.1 28862 649 567 -22155 -27315 0 0 *5C
1584342060.19,$M4.1 28863 649 567 -22155 -27315 0 0 *5D
1584342061.29,$M4.1 28864 651 571 -22155 -27315 0 0 *54
1584342062.39,$M4.1 28865 651 571 -22155 -27315 0 0 *55
1584342063.46,$M4.1 28866 649 563 -22155 -27315 0 0 *5C
1584342064.55,$M4.1 28867 649 563 -22155 -27315 0 0 *5D
1584342065.65,$M4.1 28868 651 567 -22155 -27315 0 0 *5F
1584342066.74,$M4.1 28869 647 559 -22155 -27315 0 0 *54
1584342067.84,$M4.1 28870 651 563 -22155 -27315 0 0 *52
1584342068.92,$M4.1 28871 649 563 -22155 -27315 0 0 *5A
1584342070.02,$M4.1 28872 649 573 -22155 -27315 0 0 *58
1584342071.13,$M4.1 28873 649 585 -22155 -27315 0 0 *50
1584342072.24,$M4.1 28874 651 585 -22155 -27315 0 0 *5E
1584342073.38,$M4.1 28875 651 593 -22155 -27315 0 0 *58
1584342074.48,$M4.1 28876 649 585 -22155 -27315 0 0 *55
1584342075.58,$M4.1 28877 655 581 -22155 -27315 0 0 *5D
1584342076.71,$M4.1 28878 651 589 -22155 -27315 0 0 *5E
1584342077.81,$M4.1 28879 655 589 -22155 -27315 0 0 *5B
1584342078.95,$M4.1 28880 651 585 -22155 -27315 0 0 *55
1584342080.03,$M4.1 28881 655 573 -22155 -27315 0 0 *59
1584342081.13,$M4.1 28882 655 585 -22155 -27315 0 0 *53
1584342082.23,$M4.1 28883 655 585 -22155 -27315 0 0 *52
1584342083.33,$M4.1 28884 655 589 -22155 -27315 0 0 *59
1584342084.45,$M4.1 28885 655 593 -22155 -27315 0 0 *53
1584342085.55,$M4.1 28886 657 599 -22155 -27315 0 0 *58
1584342086.64,$M4.1 28887 659 603 -22155 -27315 0 0 *57
1584342087.72,$M4.1 28888 655 603 -22155 -27315 0 0 *54
1584342088.83,$M4.1 28889 657 607 -22155 -27315 0 0 *53
1584342089.93,$M4.1 28890 657 607 -22155 -27315 0 0 *5B
1584342091.0,$M4.1 28891 655 607 -22155 -27315 0 0 *58
1584342092.1,$M4.1 28892 657 611 -22155 -27315 0 0 *5E
1584342093.18,$M4.1 28893 659 611 -22155 -27315 0 0 *51
1584342094.3,$M4.1 28894 657 603 -22155 -27315 0 0 *5B
1584342095.39,$M4.1 28895 659 603 -22155 -27315 0 0 *54
1584342096.49,$M4.1 28896 659 593 -22155 -27315 0 0 *5D
1584342097.62,$M4.1 28897 661 593 -22155 -27315 0 0 *57
1584342098.75,$M4.1 28898 657 589 -22155 -27315 0 0 *56
1584342099.85,$M4.1 28899 659 589 -22155 -27315 0 0 *59
1584342100.97,$M4.1 28900 659 593 -22155 -27315 0 0 *53
1584342102.04,$M4.1 28901 659 599 -22155 -27315 0 0 *58
1584342103.14,$M4.1 28902 659 603 -22155 -27315 0 0 *5B
1584342104.23,$M4.1 28903 659 599 -22155 -27315 0 0 *5A
1584342105.35,$M4.1 28904 657 577 -22155 -27315 0 0 *53
1584342106.45,$M4.1 28905 659 577 -22155 -27315 0 0 *5C
1584342107.56,$M4.1 28906 657 573 -22155 -27315 0 0 *55
1584342108.67,$M4.1 28907 659 577 -22155 -27315 0 0 *5E
1584342109.8,$M4.1 28908 657 573 -22155 -27315 0 0 *5B
1584342110.88,$M4.1 28909 659 577 -22155 -27315 0 0 *50
1584342112.0,$M4.1 28910 659 581 -22155 -27315 0 0 *51
1584342113.12,$M4.1 28911 661 589 -22155 -27315 0 0 *53
1584342114.2,$M4.1 28912 659 595 -22155 -27315 0 0 *56
1584342115.34,$M4.1 28913 657 593 -22155 -27315 0 0 *5F
1584342116.42,$M4.1 28914 659 595 -22155 -27315 0 0 *50
1584342117.52,$M4.1 28915 659 589 -22155 -27315 0 0 *5C
1584342118.63,$M4.1 28916 659 577 -22155 -27315 0 0 *5E
1584342119.73,$M4.1 28917 659 577 -22155 -27315 0 0 *5F
1584342120.83,$M4.1 28918 659 589 -22155 -27315 0 0 *51
1584342121.95,$M4.1 28919 659 589 -22155 -27315 0 0 *50
1584342123.08,$M4.1 28920 661 593 -22155 -27315 0 0 *5A
1584342124.18,$M4.1 28921 659 593 -22155 -27315 0 0 *50
1584342125.27,$M4.1 28922 659 595 -22155 -27315 0 0 *55
1584342126.35,$M4.1 28923 659 595 -22155 -27315 0 0 *54
1584342127.44,$M4.1 28924 659 595 -22155 -27315 0 0 *53
1584342128.54,$M4.1 28925 659 589 -22155 -27315 0 0 *5F
1584342129.67,$M4.1 28926 661 593 -22155 -27315 0 0 *5C
1584342130.79,$M4.1 28927 659 593 -22155 -27315 0 0 *56
1584342131.92,$M4.1 28928 661 589 -22155 -27315 0 0 *59
1584342133.02,$M4.1 28929 659 589 -22155 -27315 0 0 *53
1584342134.12,$M4.1 28930 659 577 -22155 -27315 0 0 *5A
1584342135.22,$M4.1 28931 659 573 -22155 -27315 0 0 *5F
1584342136.33,$M4.1 28932 659 573 -22155 -27315 0 0 *5C
1584342137.44,$M4.1 28933 661 577 -22155 -27315 0 0 *52
1584342138.56,$M4.1 28934 657 567 -22155 -27315 0 0 *51
1584342139.66,$M4.1 28935 659 589 -22155 -27315 0 0 *5E
1584342140.75,$M4.1 28936 659 603 -22155 -27315 0 0 *5C
1584342141.86,$M4.1 28937 661 603 -22155 -27315 0 0 *56
1584342142.95,$M4.1 28938 659 611 -22155 -27315 0 0 *51
1584342144.08,$M4.1 28939 661 613 -22155 -27315 0 0 *59
1584342145.18,$M4.1 28940 661 621 -22155 -27315 0 0 *56
1584342146.27,$M4.1 28941 659 611 -22155 -27315 0 0 *5F
1584342147.34,$M4.1 28942 663 611 -22155 -27315 0 0 *55
1584342148.45,$M4.1 28943 661 611 -22155 -27315 0 0 *56
1584342149.57,$M4.1 28944 661 617 -22155 -27315 0 0 *57
1584342150.71,$M4.1 28945 665 617 -22155 -27315 0 0 *52
1584342151.77,$M4.1 28946 663 599 -22155 -27315 0 0 *52
1584342152.91,$M4.1 28947 661 593 -22155 -27315 0 0 *5B
1584342154.04,$M4.1 28948 661 593 -22155 -27315 0 0 *54
1584342155.13,$M4.1 28949 659 595 -22155 -27315 0 0 *58
1584342156.24,$M4.1 28950 661 603 -22155 -27315 0 0 *57
1584342157.34,$M4.1 28951 661 603 -22155 -27315 0 0 *56
1584342158.45,$M4.1 28952 661 599 -22155 -27315 0 0 *55
1584342159.53,$M4.1 28953 663 607 -22155 -27315 0 0 *52
1584342160.63,$M4.1 28954 663 613 -22155 -27315 0 0 *50
1584342161.76,$M4.1 28955 661 617 -22155 -27315 0 0 *57
1584342162.87,$M4.1 28956 661 611 -22155 -27315 0 0 *52
1584342163.97,$M4.1 28957 661 611 -22155 -27315 0 0 *53
1584342165.07,$M4.1 28958 663 613 -22155 -27315 0 0 *5C
1584342166.17,$M4.1 28959 663 617 -22155 -27315 0 0 *59
1584342167.26,$M4.1 28960 663 621 -22155 -27315 0 0 *56
1584342168.36,$M4.1 28961 663 639 -22155 -27315 0 0 *5E
1584342169.44,$M4.1 28962 663 625 -22155 -27315 0 0 *50
1584342170.56,$M4.1 28963 665 625 -22155 -27315 0 0 *57
1584342171.66,$M4.1 28964 663 617 -22155 -27315 0 0 *57
1584342172.78,$M4.1 28965 665 617 -22155 -27315 0 0 *50
1584342173.85,$M4.1 28966 663 607 -22155 -27315 0 0 *54
1584342174.98,$M4.1 28967 665 613 -22155 -27315 0 0 *56
1584342176.11,$M4.1 28968 665 617 -22155 -27315 0 0 *5D
1584342177.22,$M4.1 28969 663 613 -22155 -27315 0 0 *5E
1584342178.32,$M4.1 28970 665 603 -22155 -27315 0 0 *51
1584342179.4,$M4.1 28971 663 603 -22155 -27315 0 0 *56
1584342180.53,$M4.1 28972 665 585 -22155 -27315 0 0 *5E
1584342181.64,$M4.1 28973 663 593 -22155 -27315 0 0 *5E
1584342182.72,$M4.1 28974 663 603 -22155 -27315 0 0 *53
1584342183.81,$M4.1 28975 667 611 -22155 -27315 0 0 *55
1584342184.91,$M4.1 28976 665 621 -22155 -27315 0 0 *57
1584342186.03,$M4.1 28977 665 633 -22155 -27315 0 0 *55
1584342187.13,$M4.1 28978 663 647 -22155 -27315 0 0 *5F
1584342188.23,$M4.1 28979 665 633 -22155 -27315 0 0 *5B
1584342189.35,$M4.1 28980 663 635 -22155 -27315 0 0 *5D
1584342190.45,$M4.1 28981 665 621 -22155 -27315 0 0 *5F
1584342191.57,$M4.1 28982 667 617 -22155 -27315 0 0 *5B
1584342192.67,$M4.1 28983 663 613 -22155 -27315 0 0 *5A
1584342193.8,$M4.1 28984 665 613 -22155 -27315 0 0 *5B
1584342194.9,$M4.1 28985 663 613 -22155 -27315 0 0 *5C
1584342196.03,$M4.1 28986 665 617 -22155 -27315 0 0 *5D
1584342197.14,$M4.1 28987 665 625 -22155 -27315 0 0 *5D
1584342198.22,$M4.1 28988 667 633 -22155 -27315 0 0 *57
1584342199.35,$M4.1 28989 665 635 -22155 -27315 0 0 *52
1584342200.47,$M4.1 28990 671 647 -22155 -27315 0 0 *5A
1584342201.57,$M4.1 28991 667 643 -22155 -27315 0 0 *58
1584342202.69,$M4.1 28992 667 639 -22155 -27315 0 0 *56
1584342203.79,$M4.1 28993 667 639 -22155 -27315 0 0 *57
1584342204.89,$M4.1 28994 667 639 -22155 -27315 0 0 *50
1584342206.01,$M4.1 28995 667 639 -22155 -27315 0 0 *51
1584342207.11,$M4.1 28996 667 643 -22155 -27315 0 0 *5F
1584342208.23,$M4.1 28997 667 647 -22155 -27315 0 0 *5A
1584342209.33,$M4.1 28998 667 647 -22155 -27315 0 0 *55
1584342210.46,$M4.1 28999 673 653 -22155 -27315 0 0 *54
1584342211.56,$M4.1 29000 667 653 -22155 -27315 0 0 *59
1584342212.67,$M4.1 29001 667 653 -22155 -27315 0 0 *58
1584342213.75,$M4.1 29002 671 653 -22155 -27315 0 0 *5C
1584342214.85,$M4.1 29003 671 657 -22155 -27315 0 0 *59
1584342215.95,$M4.1 29004 671 661 -22155 -27315 0 0 *5B
1584342217.07,$M4.1 29005 667 651 -22155 -27315 0 0 *5E
1584342218.19,$M4.1 29006 673 653 -22155 -27315 0 0 *5A
1584342219.29,$M4.1 29007 675 661 -22155 -27315 0 0 *5C
1584342220.42,$M4.1 29008 673 639 -22155 -27315 0 0 *58
1584342221.52,$M4.1 29009 675 639 -22155 -27315 0 0 *5F
1584342222.66,$M4.1 29010 673 643 -22155 -27315 0 0 *5C
1584342223.77,$M4.1 29011 673 639 -22155 -27315 0 0 *50
1584342224.91,$M4.1 29012 673 639 -22155 -27315 0 0 *53
1584342226.01,$M4.1 29013 675 651 -22155 -27315 0 0 *5A
1584342227.14,$M4.1 29014 673 651 -22155 -27315 0 0 *5B
1584342228.24,$M4.1 29015 675 651 -22155 -27315 0 0 *5C
1584342229.38,$M4.1 29016 673 653 -22155 -27315 0 0 *5B
1584342230.48,$M4.1 29017 675 661 -22155 -27315 0 0 *5D
1584342231.58,$M4.1 29018 675 665 -22155 -27315 0 0 *56
1584342232.68,$M4.1 29019 675 669 -22155 -27315 0 0 *5B
1584342233.8,$M4.1 29020 677 669 -22155 -27315 0 0 *53
1584342234.91,$M4.1 29021 677 673 -22155 -27315 0 0 *59
1584342236.03,$M4.1 29022 677 657 -22155 -27315 0 0 *5C
1584342237.16,$M4.1 29023 677 647 -22155 -27315 0 0 *5C
1584342238.27,$M4.1 29024 675 635 -22155 -27315 0 0 *5C
1584342239.38,$M4.1 29025 675 635 -22155 -27315 0 0 *5D
1584342240.48,$M4.1 29026 675 635 -22155 -27315 0 0 *5E
1584342241.6,$M4.1 29027 675 635 -22155 -27315 0 0 *5F
1584342242.69,$M4.1 29028 675 629 -22155 -27315 0 0 *5D
1584342243.77,$M4.1 29029 675 633 -22155 -27315 0 0 *57
1584342244.86,$M4.1 29030 675 633 -22155 -27315 0 0 *5F
1584342245.96,$M4.1 29031 675 643 -22155 -27315 0 0 *59
1584342247.09,$M4.1 29032 677 651 -22155 -27315 0 0 *5B
1584342248.21,$M4.1 29033 677 653 -22155 -27315 0 0 *58
1584342249.33,$M4.1 29034 677 653 -22155 -27315 0 0 *5F
1584342250.43,$M4.1 29035 675 657 -22155 -27315 0 0 *58
1584342251.56,$M4.1 29036 677 665 -22155 -27315 0 0 *58
1584342252.68,$M4.1 29037 677 657 -22155 -27315 0 0 *58
1584342253.78,$M4.1 29038 679 657 -22155 -27315 0 0 *59
1584342254.9,$M4.1 29039 677 657 -22155 -27315 0 0 *56
1584342256.02,$M4.1 29040 677 653 -22155 -27315 0 0 *5C
1584342257.12,$M4.1 29041 679 651 -22155 -27315 0 0 *51
1584342258.23,$M4.1 29042 677 653 -22155 -27315 0 0 *5E
1584342259.37,$M4.1 29043 677 657 -22155 -27315 0 0 *5B
1584342260.45,$M4.1 29044 679 657 -22155 -27315 0 0 *52
1584342261.59,$M4.1 29045 677 651 -22155 -27315 0 0 *5B
1584342262.67,$M4.1 29046 679 653 -22155 -27315 0 0 *54
1584342263.77,$M4.1 29047 679 651 -22155 -27315 0 0 *57
1584342264.91,$M4.1 29048 677 647 -22155 -27315 0 0 *51
1584342266.01,$M4.1 29049 679 651 -22155 -27315 0 0 *59
1584342267.13,$M4.1 29050 677 657 -22155 -27315 0 0 *59
1584342268.19,$M4.1 29051 679 675 -22155 -27315 0 0 *56
1584342269.29,$M4.1 29052 679 669 -22155 -27315 0 0 *58
1584342270.4,$M4.1 29053 679 653 -22155 -27315 0 0 *50
1584342271.48,$M4.1 29054 679 639 -22155 -27315 0 0 *5B
1584342272.57,$M4.1 29055 679 633 -22155 -27315 0 0 *50
1584342273.67,$M4.1 29056 677 629 -22155 -27315 0 0 *56
1584342274.75,$M4.1 29057 679 629 -22155 -27315 0 0 *59
1584342275.86,$M4.1 29058 679 635 -22155 -27315 0 0 *5B
1584342276.99,$M4.1 29059 677 639 -22155 -27315 0 0 *58
1584342278.09,$M4.1 29060 679 643 -22155 -27315 0 0 *51
1584342279.21,$M4.1 29061 677 643 -22155 -27315 0 0 *5E
1584342280.34,$M4.1 29062 677 639 -22155 -27315 0 0 *50
1584342281.41,$M4.1 29063 679 633 -22155 -27315 0 0 *55
1584342282.5,$M4.1 29064 679 621 -22155 -27315 0 0 *51
1584342283.56,$M4.1 29065 679 621 -22155 -27315 0 0 *50
1584342284.68,$M4.1 29066 677 621 -22155 -27315 0 0 *5D
1584342285.78,$M4.1 29067 677 621 -22155 -27315 0 0 *5C
1584342286.88,$M4.1 29068 677 625 -22155 -27315 0 0 *57
1584342288.02,$M4.1 29069 677 635 -22155 -27315 0 0 *57
1584342289.09,$M4.1 29070 679 629 -22155 -27315 0 0 *5C
1584342290.22,$M4.1 29071 677 635 -22155 -27315 0 0 *5E
1584342291.35,$M4.1 29072 677 635 -22155 -27315 0 0 *5D
1584342292.47,$M4.1 29073 677 669 -22155 -27315 0 0 *55
1584342293.57,$M4.1 29074 679 653 -22155 -27315 0 0 *55
1584342294.71,$M4.1 29075 677 639 -22155 -27315 0 0 *56
1584342295.77,$M4.1 29076 679 629 -22155 -27315 0 0 *5A
1584342296.91,$M4.1 29077 681 635 -22155 -27315 0 0 *51
1584342298.04,$M4.1 29078 681 643 -22155 -27315 0 0 *5F
1584342299.14,$M4.1 29079 679 639 -22155 -27315 0 0 *54
1584342300.26,$M4.1 29080 677 639 -22155 -27315 0 0 *5C
1584342301.36,$M4.1 29081 679 635 -22155 -27315 0 0 *5F
1584342302.45,$M4.1 29082 679 633 -22155 -27315 0 0 *5A
1584342303.55,$M4.1 29083 679 651 -22155 -27315 0 0 *5F
1584342304.65,$M4.1 29084 679 639 -22155 -27315 0 0 *56
1584342305.75,$M4.1 29085 679 639 -22155 -27315 0 0 *57
1584342306.87,$M4.1 29086 681 639 -22155 -27315 0 0 *53
