1582131416.93,$M4.1 40374 659 581 -22155 -27315 0 0 *57
1582131418.05,$M4.1 40375 661 593 -22155 -27315 0 0 *5E
1582131419.16,$M4.1 40376 659 589 -22155 -27315 0 0 *5D
1582131420.28,$M4.1 40377 661 593 -22155 -27315 0 0 *5C
1582131421.37,$M4.1 40378 659 599 -22155 -27315 0 0 *52
1582131422.45,$M4.1 40379 659 599 -22155 -27315 0 0 *53
1582131423.54,$M4.1 40380 659 603 -22155 -27315 0 0 *55
1582131424.64,$M4.1 40381 661 599 -22155 -27315 0 0 *5F
1582131425.72,$M4.1 40382 659 595 -22155 -27315 0 0 *5B
1582131426.83,$M4.1 40383 661 603 -22155 -27315 0 0 *5D
1582131427.91,$M4.1 40384 659 603 -22155 -27315 0 0 *51
1582131429.0,$M4.1 40385 659 595 -22155 -27315 0 0 *5C
1582131430.08,$M4.1 40386 659 595 -22155 -27315 0 0 *5F
1582131431.18,$M4.1 40387 661 599 -22155 -27315 0 0 *59
1582131432.27,$M4.1 40388 659 595 -22155 -27315 0 0 *51
1582131433.37,$M4.1 40389 661 599 -22155 -27315 0 0 *57
1582131434.47,$M4.1 40390 661 603 -22155 -27315 0 0 *5F
1582131435.56,$M4.1 40391 659 603 -22155 -27315 0 0 *55
1582131436.64,$M4.1 40392 659 595 -22155 -27315 0 0 *5A
1582131437.74,$M4.1 40393 661 599 -22155 -27315 0 0 *5C
1582131438.83,$M4.1 40394 659 603 -22155 -27315 0 0 *50
1582131439.93,$M4.1 40395 661 599 -22155 -27315 0 0 *5A
1582131441.03,$M4.1 40396 661 599 -22155 -27315 0 0 *59
1582131442.15,$M4.1 40397 661 603 -22155 -27315 0 0 *58
1582131443.25,$M4.1 40398 661 607 -22155 -27315 0 0 *53
1582131444.33,$M4.1 40399 659 603 -22155 -27315 0 0 *5D
1582131445.44,$M4.1 40400 661 603 -22155 -27315 0 0 *51
1582131446.52,$M4.1 40401 659 599 -22155 -27315 0 0 *5B
1582131447.61,$M4.1 40402 659 595 -22155 -27315 0 0 *54
1582131448.68,$M4.1 40403 659 599 -22155 -27315 0 0 *59
1582131449.76,$M4.1 40404 659 599 -22155 -27315 0 0 *5E
1582131450.86,$M4.1 40405 661 595 -22155 -27315 0 0 *58
1582131451.95,$M4.1 40406 659 595 -22155 -27315 0 0 *50
1582131453.05,$M4.1 40407 661 599 -22155 -27315 0 0 *56
1582131454.17,$M4.1 40408 661 603 -22155 -27315 0 0 *59
1582131455.25,$M4.1 40409 659 603 -22155 -27315 0 0 *53
1582131456.35,$M4.1 40410 661 599 -22155 -27315 0 0 *50
1582131457.46,$M4.1 40411 661 595 -22155 -27315 0 0 *5D
1582131458.56,$M4.1 40412 659 589 -22155 -27315 0 0 *58
1582131459.66,$M4.1 40413 661 595 -22155 -27315 0 0 *5F
1582131460.76,$M4.1 40414 661 595 -22155 -27315 0 0 *58
1582131461.86,$M4.1 40415 661 595 -22155 -27315 0 0 *59
1582131462.99,$M4.1 40416 661 593 -22155 -27315 0 0 *5C
1582131464.09,$M4.1 40417 661 595 -22155 -27315 0 0 *5B
1582131465.2,$M4.1 40418 661 599 -22155 -27315 0 0 *58
1582131466.31,$M4.1 40419 659 589 -22155 -27315 0 0 *53
1582131467.41,$M4.1 40420 659 585 -22155 -27315 0 0 *55
1582131468.53,$M4.1 40421 661 589 -22155 -27315 0 0 *53
1582131469.65,$M4.1 40422 661 595 -22155 -27315 0 0 *5D
1582131470.75,$M4.1 40423 661 603 -22155 -27315 0 0 *50
1582131471.83,$M4.1 40424 659 603 -22155 -27315 0 0 *5C
1582131472.94,$M4.1 40425 661 607 -22155 -27315 0 0 *52
1582131474.04,$M4.1 40426 661 603 -22155 -27315 0 0 *55
1582131475.12,$M4.1 40427 659 599 -22155 -27315 0 0 *5F
1582131476.22,$M4.1 40428 661 595 -22155 -27315 0 0 *57
1582131477.31,$M4.1 40429 659 595 -22155 -27315 0 0 *5D
1582131478.44,$M4.1 40430 661 593 -22155 -27315 0 0 *58
1582131479.54,$M4.1 40431 659 593 -22155 -27315 0 0 *52
1582131480.65,$M4.1 40432 659 593 -22155 -27315 0 0 *51
1582131481.78,$M4.1 40433 661 593 -22155 -27315 0 0 *5B
1582131482.88,$M4.1 40434 661 599 -22155 -27315 0 0 *56
1582131483.98,$M4.1 40435 661 599 -22155 -27315 0 0 *57
1582131485.07,$M4.1 40436 659 607 -22155 -27315 0 0 *5B
1582131486.13,$M4.1 40437 659 595 -22155 -27315 0 0 *52
1582131487.24,$M4.1 40438 661 599 -22155 -27315 0 0 *5A
1582131488.34,$M4.1 40439 661 607 -22155 -27315 0 0 *5F
1582131489.44,$M4.1 40440 661 607 -22155 -27315 0 0 *51
1582131490.54,$M4.1 40441 661 603 -22155 -27315 0 0 *54
1582131491.64,$M4.1 40442 661 595 -22155 -27315 0 0 *5B
1582131492.76,$M4.1 40443 659 593 -22155 -27315 0 0 *57
1582131493.89,$M4.1 40444 661 589 -22155 -27315 0 0 *50
1582131494.99,$M4.1 40445 661 595 -22155 -27315 0 0 *5C
1582131496.06,$M4.1 40446 659 599 -22155 -27315 0 0 *58
1582131497.15,$M4.1 40447 659 607 -22155 -27315 0 0 *5D
1582131498.22,$M4.1 40448 659 607 -22155 -27315 0 0 *52
1582131499.32,$M4.1 40449 661 611 -22155 -27315 0 0 *5F
1582131500.42,$M4.1 40450 661 603 -22155 -27315 0 0 *54
1582131501.54,$M4.1 40451 661 603 -22155 -27315 0 0 *55
1582131502.64,$M4.1 40452 661 603 -22155 -27315 0 0 *56
1582131503.74,$M4.1 40453 661 607 -22155 -27315 0 0 *53
1582131504.84,$M4.1 40454 661 607 -22155 -27315 0 0 *54
1582131505.97,$M4.1 40455 661 613 -22155 -27315 0 0 *50
1582131507.08,$M4.1 40456 661 611 -22155 -27315 0 0 *51
1582131508.18,$M4.1 40457 661 603 -22155 -27315 0 0 *53
1582131509.29,$M4.1 40458 661 603 -22155 -27315 0 0 *5C
1582131510.4,$M4.1 40459 661 603 -22155 -27315 0 0 *5D
1582131511.51,$M4.1 40460 661 603 -22155 -27315 0 0 *57
1582131512.61,$M4.1 40461 661 603 -22155 -27315 0 0 *56
1582131513.72,$M4.1 40462 661 595 -22155 -27315 0 0 *59
1582131514.8,$M4.1 40463 663 599 -22155 -27315 0 0 *56
1582131515.89,$M4.1 40464 663 603 -22155 -27315 0 0 *51
1582131516.96,$M4.1 40465 663 599 -22155 -27315 0 0 *50
1582131518.09,$M4.1 40466 661 593 -22155 -27315 0 0 *5B
1582131519.21,$M4.1 40467 659 593 -22155 -27315 0 0 *51
1582131520.31,$M4.1 40468 661 599 -22155 -27315 0 0 *5F
1582131521.41,$M4.1 40469 661 599 -22155 -27315 0 0 *5E
1582131522.51,$M4.1 40470 661 599 -22155 -27315 0 0 *56
1582131523.61,$M4.1 40471 661 599 -22155 -27315 0 0 *57
1582131524.74,$M4.1 40472 661 593 -22155 -27315 0 0 *5E
1582131525.88,$M4.1 40473 661 593 -22155 -27315 0 0 *5F
1582131527.01,$M4.1 40474 661 581 -22155 -27315 0 0 *5B
1582131528.14,$M4.1 40475 661 589 -22155 -27315 0 0 *52
1582131529.24,$M4.1 40476 663 581 -22155 -27315 0 0 *5B
1582131530.35,$M4.1 40477 659 589 -22155 -27315 0 0 *5B
1582131531.48,$M4.1 40478 661 589 -22155 -27315 0 0 *5F
1582131532.58,$M4.1 40479 659 593 -22155 -27315 0 0 *5E
1582131533.7,$M4.1 40480 659 593 -22155 -27315 0 0 *58
1582131534.83,$M4.1 40481 661 589 -22155 -27315 0 0 *59
1582131535.93,$M4.1 40482 659 593 -22155 -27315 0 0 *5A
1582131537.07,$M4.1 40483 661 593 -22155 -27315 0 0 *50
1582131538.18,$M4.1 40484 659 593 -22155 -27315 0 0 *5C
1582131539.32,$M4.1 40485 661 589 -22155 -27315 0 0 *5D
1582131540.42,$M4.1 40486 659 581 -22155 -27315 0 0 *5D
1582131541.52,$M4.1 40487 659 589 -22155 -27315 0 0 *54
1582131542.65,$M4.1 40488 661 581 -22155 -27315 0 0 *58
1582131543.78,$M4.1 40489 661 593 -22155 -27315 0 0 *5A
1582131544.9,$M4.1 40490 661 593 -22155 -27315 0 0 *52
1582131546.04,$M4.1 40491 661 589 -22155 -27315 0 0 *58
1582131547.15,$M4.1 40492 659 593 -22155 -27315 0 0 *5B
1582131548.25,$M4.1 40493 659 593 -22155 -27315 0 0 *5A
1582131549.36,$M4.1 40494 661 599 -22155 -27315 0 0 *5C
1582131550.49,$M4.1 40495 661 593 -22155 -27315 0 0 *57
1582131551.62,$M4.1 40496 661 593 -22155 -27315 0 0 *54
1582131552.75,$M4.1 40497 661 593 -22155 -27315 0 0 *55
1582131553.89,$M4.1 40498 661 589 -22155 -27315 0 0 *51
1582131555.02,$M4.1 40499 661 593 -22155 -27315 0 0 *5B
1582131556.14,$M4.1 40500 661 581 -22155 -27315 0 0 *59
1582131557.24,$M4.1 40501 659 581 -22155 -27315 0 0 *53
1582131558.37,$M4.1 40502 661 589 -22155 -27315 0 0 *53
1582131559.47,$M4.1 40503 659 589 -22155 -27315 0 0 *59
1582131560.56,$M4.1 40504 659 595 -22155 -27315 0 0 *53
1582131561.68,$M4.1 40505 661 581 -22155 -27315 0 0 *5C
1582131562.81,$M4.1 40506 661 593 -22155 -27315 0 0 *5C
1582131563.91,$M4.1 40507 659 589 -22155 -27315 0 0 *5D
1582131565.04,$M4.1 40508 661 589 -22155 -27315 0 0 *59
1582131566.18,$M4.1 40509 661 593 -22155 -27315 0 0 *53
1582131567.28,$M4.1 40510 659 589 -22155 -27315 0 0 *5B
1582131568.4,$M4.1 40511 661 595 -22155 -27315 0 0 *5C
1582131569.5,$M4.1 40512 659 593 -22155 -27315 0 0 *52
1582131570.61,$M4.1 40513 661 581 -22155 -27315 0 0 *5B
1582131571.73,$M4.1 40514 659 593 -22155 -27315 0 0 *54
1582131572.83,$M4.1 40515 661 599 -22155 -27315 0 0 *54
1582131573.94,$M4.1 40516 659 593 -22155 -27315 0 0 *56
1582131575.05,$M4.1 40517 659 593 -22155 -27315 0 0 *57
1582131576.15,$M4.1 40518 659 589 -22155 -27315 0 0 *53
1582131577.29,$M4.1 40519 661 593 -22155 -27315 0 0 *52
1582131578.39,$M4.1 40520 659 589 -22155 -27315 0 0 *58
1582131579.51,$M4.1 40521 659 589 -22155 -27315 0 0 *59
1582131580.61,$M4.1 40522 659 593 -22155 -27315 0 0 *51
1582131581.71,$M4.1 40523 659 589 -22155 -27315 0 0 *5B
1582131582.82,$M4.1 40524 659 589 -22155 -27315 0 0 *5C
1582131583.93,$M4.1 40525 659 593 -22155 -27315 0 0 *56
1582131585.04,$M4.1 40526 659 593 -22155 -27315 0 0 *55
1582131586.14,$M4.1 40527 659 593 -22155 -27315 0 0 *54
1582131587.25,$M4.1 40528 659 581 -22155 -27315 0 0 *58
1582131588.35,$M4.1 40529 659 581 -22155 -27315 0 0 *59
1582131589.45,$M4.1 40530 659 581 -22155 -27315 0 0 *51
1582131590.58,$M4.1 40531 661 589 -22155 -27315 0 0 *53
1582131591.71,$M4.1 40532 661 589 -22155 -27315 0 0 *50
1582131592.82,$M4.1 40533 659 589 -22155 -27315 0 0 *5A
1582131593.9,$M4.1 40534 659 595 -22155 -27315 0 0 *50
1582131595.03,$M4.1 40535 657 593 -22155 -27315 0 0 *59
1582131596.17,$M4.1 40536 661 593 -22155 -27315 0 0 *5F
1582131597.27,$M4.1 40537 659 581 -22155 -27315 0 0 *56
1582131598.37,$M4.1 40538 659 581 -22155 -27315 0 0 *59
1582131599.46,$M4.1 40539 659 595 -22155 -27315 0 0 *5D
1582131600.54,$M4.1 40540 659 595 -22155 -27315 0 0 *53
1582131601.64,$M4.1 40541 661 595 -22155 -27315 0 0 *59
1582131602.74,$M4.1 40542 659 581 -22155 -27315 0 0 *54
1582131603.84,$M4.1 40543 659 581 -22155 -27315 0 0 *55
1582131604.98,$M4.1 40544 657 593 -22155 -27315 0 0 *5F
1582131606.08,$M4.1 40545 659 593 -22155 -27315 0 0 *50
1582131607.2,$M4.1 40546 659 589 -22155 -27315 0 0 *58
1582131608.3,$M4.1 40547 659 581 -22155 -27315 0 0 *51
1582131609.4,$M4.1 40548 659 593 -22155 -27315 0 0 *5D
1582131610.52,$M4.1 40549 659 593 -22155 -27315 0 0 *5C
1582131611.62,$M4.1 40550 659 589 -22155 -27315 0 0 *5F
1582131612.7,$M4.1 40551 659 595 -22155 -27315 0 0 *53
1582131613.79,$M4.1 40552 659 595 -22155 -27315 0 0 *50
1582131614.89,$M4.1 40553 659 593 -22155 -27315 0 0 *57
1582131615.98,$M4.1 40554 659 599 -22155 -27315 0 0 *5A
1582131617.04,$M4.1 40555 659 595 -22155 -27315 0 0 *57
1582131618.13,$M4.1 40556 659 595 -22155 -27315 0 0 *54
1582131619.23,$M4.1 40557 661 595 -22155 -27315 0 0 *5E
1582131620.32,$M4.1 40558 659 595 -22155 -27315 0 0 *5A
1582131621.45,$M4.1 40559 661 593 -22155 -27315 0 0 *56
1582131622.52,$M4.1 40560 659 595 -22155 -27315 0 0 *51
1582131623.64,$M4.1 40561 659 593 -22155 -27315 0 0 *56
1582131624.74,$M4.1 40562 659 593 -22155 -27315 0 0 *55
1582131625.84,$M4.1 40563 661 595 -22155 -27315 0 0 *59
1582131626.92,$M4.1 40564 659 595 -22155 -27315 0 0 *55
1582131628.03,$M4.1 40565 659 589 -22155 -27315 0 0 *59
1582131629.14,$M4.1 40566 659 593 -22155 -27315 0 0 *51
1582131630.21,$M4.1 40567 659 595 -22155 -27315 0 0 *56
1582131631.31,$M4.1 40568 661 595 -22155 -27315 0 0 *52
1582131632.4,$M4.1 40569 659 595 -22155 -27315 0 0 *58
1582131633.53,$M4.1 40570 661 593 -22155 -27315 0 0 *5D
1582131634.63,$M4.1 40571 661 595 -22155 -27315 0 0 *5A
1582131635.74,$M4.1 40572 659 593 -22155 -27315 0 0 *54
1582131636.85,$M4.1 40573 659 593 -22155 -27315 0 0 *55
1582131637.98,$M4.1 40574 661 593 -22155 -27315 0 0 *59
1582131639.12,$M4.1 40575 661 593 -22155 -27315 0 0 *58
1582131640.22,$M4.1 40576 659 589 -22155 -27315 0 0 *5B
1582131641.32,$M4.1 40577 659 589 -22155 -27315 0 0 *5A
1582131642.41,$M4.1 40578 659 599 -22155 -27315 0 0 *54
1582131643.52,$M4.1 40579 659 593 -22155 -27315 0 0 *5F
1582131644.62,$M4.1 40580 659 593 -22155 -27315 0 0 *59
1582131645.71,$M4.1 40581 659 599 -22155 -27315 0 0 *52
1582131646.78,$M4.1 40582 659 599 -22155 -27315 0 0 *51
1582131647.87,$M4.1 40583 659 599 -22155 -27315 0 0 *50
1582131648.97,$M4.1 40584 661 595 -22155 -27315 0 0 *50
1582131650.05,$M4.1 40585 659 595 -22155 -27315 0 0 *5A
1582131651.12,$M4.1 40586 659 595 -22155 -27315 0 0 *59
1582131652.21,$M4.1 40587 659 599 -22155 -27315 0 0 *54
1582131653.31,$M4.1 40588 659 593 -22155 -27315 0 0 *51
1582131654.41,$M4.1 40589 659 581 -22155 -27315 0 0 *53
1582131655.53,$M4.1 40590 659 589 -22155 -27315 0 0 *53
1582131656.6,$M4.1 40591 659 595 -22155 -27315 0 0 *5F
1582131657.68,$M4.1 40592 659 595 -22155 -27315 0 0 *5C
1582131658.77,$M4.1 40593 659 595 -22155 -27315 0 0 *5D
1582131659.87,$M4.1 40594 659 593 -22155 -27315 0 0 *5C
1582131660.97,$M4.1 40595 659 581 -22155 -27315 0 0 *5E
1582131662.05,$M4.1 40596 659 595 -22155 -27315 0 0 *58
1582131663.12,$M4.1 40597 659 595 -22155 -27315 0 0 *59
1582131664.21,$M4.1 40598 659 595 -22155 -27315 0 0 *56
1582131665.29,$M4.1 40599 659 595 -22155 -27315 0 0 *57
1582131666.36,$M4.1 40600 659 595 -22155 -27315 0 0 *54
1582131667.48,$M4.1 40601 659 593 -22155 -27315 0 0 *53
1582131668.55,$M4.1 40602 659 595 -22155 -27315 0 0 *56
1582131669.63,$M4.1 40603 659 595 -22155 -27315 0 0 *57
1582131670.74,$M4.1 40604 659 581 -22155 -27315 0 0 *55
1582131671.84,$M4.1 40605 659 589 -22155 -27315 0 0 *5C
1582131672.94,$M4.1 40606 661 595 -22155 -27315 0 0 *59
1582131674.02,$M4.1 40607 659 595 -22155 -27315 0 0 *53
1582131675.11,$M4.1 40608 659 595 -22155 -27315 0 0 *5C
1582131676.18,$M4.1 40609 659 599 -22155 -27315 0 0 *51
1582131677.28,$M4.1 40610 661 595 -22155 -27315 0 0 *5E
1582131678.41,$M4.1 40611 661 593 -22155 -27315 0 0 *59
1582131679.52,$M4.1 40612 659 593 -22155 -27315 0 0 *51
1582131680.65,$M4.1 40613 661 593 -22155 -27315 0 0 *5B
1582131681.78,$M4.1 40614 661 593 -22155 -27315 0 0 *5C
1582131682.9,$M4.1 40615 661 589 -22155 -27315 0 0 *56
1582131684.02,$M4.1 40616 659 593 -22155 -27315 0 0 *55
1582131685.12,$M4.1 40617 659 593 -22155 -27315 0 0 *54
1582131686.25,$M4.1 40618 661 593 -22155 -27315 0 0 *50
1582131687.35,$M4.1 40619 661 595 -22155 -27315 0 0 *57
1582131688.45,$M4.1 40620 659 593 -22155 -27315 0 0 *50
1582131689.54,$M4.1 40621 659 595 -22155 -27315 0 0 *57
1582131690.67,$M4.1 40622 661 589 -22155 -27315 0 0 *52
1582131691.77,$M4.1 40623 659 593 -22155 -27315 0 0 *53
1582131692.86,$M4.1 40624 659 599 -22155 -27315 0 0 *5E
1582131693.96,$M4.1 40625 659 593 -22155 -27315 0 0 *55
1582131695.06,$M4.1 40626 657 595 -22155 -27315 0 0 *5E
1582131696.15,$M4.1 40627 659 595 -22155 -27315 0 0 *51
1582131697.25,$M4.1 40628 659 593 -22155 -27315 0 0 *58
1582131698.33,$M4.1 40629 659 595 -22155 -27315 0 0 *5F
1582131699.42,$M4.1 40630 659 595 -22155 -27315 0 0 *57
1582131700.49,$M4.1 40631 659 595 -22155 -27315 0 0 *56
1582131701.6,$M4.1 40632 659 593 -22155 -27315 0 0 *53
1582131702.71,$M4.1 40633 661 599 -22155 -27315 0 0 *53
1582131703.78,$M4.1 40634 659 595 -22155 -27315 0 0 *53
1582131704.86,$M4.1 40635 659 595 -22155 -27315 0 0 *52
1582131705.95,$M4.1 40636 659 595 -22155 -27315 0 0 *51
1582131707.05,$M4.1 40637 661 595 -22155 -27315 0 0 *5B
1582131708.12,$M4.1 40638 659 599 -22155 -27315 0 0 *53
1582131709.23,$M4.1 40639 659 593 -22155 -27315 0 0 *58
1582131710.34,$M4.1 40640 659 593 -22155 -27315 0 0 *56
1582131711.44,$M4.1 40641 659 589 -22155 -27315 0 0 *5C
1582131712.52,$M4.1 40642 659 595 -22155 -27315 0 0 *52
1582131713.62,$M4.1 40643 659 593 -22155 -27315 0 0 *55
1582131714.74,$M4.1 40644 659 589 -22155 -27315 0 0 *59
1582131715.84,$M4.1 40645 659 593 -22155 -27315 0 0 *53
1582131716.93,$M4.1 40646 659 595 -22155 -27315 0 0 *56
1582131718.0,$M4.1 40647 659 595 -22155 -27315 0 0 *57
1582131719.13,$M4.1 40648 661 593 -22155 -27315 0 0 *55
1582131720.23,$M4.1 40649 659 593 -22155 -27315 0 0 *5F
1582131721.33,$M4.1 40650 659 593 -22155 -27315 0 0 *57
1582131722.45,$M4.1 40651 657 577 -22155 -27315 0 0 *52
1582131723.58,$M4.1 40652 657 589 -22155 -27315 0 0 *50
1582131724.67,$M4.1 40653 659 595 -22155 -27315 0 0 *52
1582131725.75,$M4.1 40654 659 595 -22155 -27315 0 0 *55
1582131726.85,$M4.1 40655 659 593 -22155 -27315 0 0 *52
1582131727.96,$M4.1 40656 659 593 -22155 -27315 0 0 *51
1582131729.04,$M4.1 40657 659 595 -22155 -27315 0 0 *56
1582131730.11,$M4.1 40658 659 599 -22155 -27315 0 0 *55
1582131731.23,$M4.1 40659 659 589 -22155 -27315 0 0 *55
1582131732.33,$M4.1 40660 659 593 -22155 -27315 0 0 *54
1582131733.43,$M4.1 40661 659 589 -22155 -27315 0 0 *5E
1582131734.55,$M4.1 40662 659 593 -22155 -27315 0 0 *56
1582131735.62,$M4.1 40663 659 595 -22155 -27315 0 0 *51
1582131736.7,$M4.1 40664 659 595 -22155 -27315 0 0 *56
1582131737.79,$M4.1 40665 659 603 -22155 -27315 0 0 *5B
1582131738.91,$M4.1 40666 657 593 -22155 -27315 0 0 *5C
1582131740.02,$M4.1 40667 659 593 -22155 -27315 0 0 *53
1582131741.09,$M4.1 40668 659 595 -22155 -27315 0 0 *5A
1582131742.18,$M4.1 40669 659 595 -22155 -27315 0 0 *5B
1582131743.31,$M4.1 40670 657 589 -22155 -27315 0 0 *50
1582131744.38,$M4.1 40671 659 595 -22155 -27315 0 0 *52
1582131745.47,$M4.1 40672 659 595 -22155 -27315 0 0 *51
1582131746.55,$M4.1 40673 659 595 -22155 -27315 0 0 *50
1582131747.62,$M4.1 40674 659 599 -22155 -27315 0 0 *5B
1582131748.71,$M4.1 40675 659 599 -22155 -27315 0 0 *5A
1582131749.81,$M4.1 40676 657 595 -22155 -27315 0 0 *5B
1582131750.94,$M4.1 40677 661 589 -22155 -27315 0 0 *52
1582131752.06,$M4.1 40678 661 593 -22155 -27315 0 0 *56
1582131753.14,$M4.1 40679 659 595 -22155 -27315 0 0 *5A
1582131754.21,$M4.1 40680 659 595 -22155 -27315 0 0 *5C
1582131755.3,$M4.1 40681 659 595 -22155 -27315 0 0 *5D
1582131756.37,$M4.1 40682 659 595 -22155 -27315 0 0 *5E
1582131757.48,$M4.1 40683 659 589 -22155 -27315 0 0 *52
1582131758.55,$M4.1 40684 659 595 -22155 -27315 0 0 *58
1582131759.64,$M4.1 40685 659 599 -22155 -27315 0 0 *55
1582131760.77,$M4.1 40686 661 593 -22155 -27315 0 0 *57
1582131761.89,$M4.1 40687 657 585 -22155 -27315 0 0 *54
1582131763.02,$M4.1 40688 657 589 -22155 -27315 0 0 *57
1582131764.12,$M4.1 40689 659 593 -22155 -27315 0 0 *53
1582131765.24,$M4.1 40690 659 593 -22155 -27315 0 0 *5B
1582131766.37,$M4.1 40691 657 593 -22155 -27315 0 0 *54
1582131767.49,$M4.1 40692 657 589 -22155 -27315 0 0 *5C
1582131768.62,$M4.1 40693 657 589 -22155 -27315 0 0 *5D
1582131769.71,$M4.1 40694 659 599 -22155 -27315 0 0 *55
1582131770.84,$M4.1 40695 657 593 -22155 -27315 0 0 *50
1582131771.94,$M4.1 40696 659 589 -22155 -27315 0 0 *56
1582131773.04,$M4.1 40697 655 573 -22155 -27315 0 0 *5E
1582131774.15,$M4.1 40698 659 589 -22155 -27315 0 0 *58
1582131775.25,$M4.1 40699 659 593 -22155 -27315 0 0 *52
1582131776.38,$M4.1 40700 657 593 -22155 -27315 0 0 *5D
1582131777.47,$M4.1 40701 659 603 -22155 -27315 0 0 *58
1582131778.55,$M4.1 40702 659 599 -22155 -27315 0 0 *5B
1582131779.62,$M4.1 40703 659 599 -22155 -27315 0 0 *5A
1582131780.72,$M4.1 40704 659 603 -22155 -27315 0 0 *5D
1582131781.82,$M4.1 40705 659 593 -22155 -27315 0 0 *56
1582131782.96,$M4.1 40706 657 593 -22155 -27315 0 0 *5B
1582131784.06,$M4.1 40707 657 595 -22155 -27315 0 0 *5C
1582131785.14,$M4.1 40708 659 595 -22155 -27315 0 0 *5D
1582131786.24,$M4.1 40709 659 589 -22155 -27315 0 0 *51
1582131787.38,$M4.1 40710 657 589 -22155 -27315 0 0 *57
1582131788.48,$M4.1 40711 655 585 -22155 -27315 0 0 *58
1582131789.61,$M4.1 40712 657 593 -22155 -27315 0 0 *5E
1582131790.75,$M4.1 40713 657 593 -22155 -27315 0 0 *5F
1582131791.82,$M4.1 40714 659 595 -22155 -27315 0 0 *50
1582131792.9,$M4.1 40715 659 599 -22155 -27315 0 0 *5D
1582131793.99,$M4.1 40716 659 599 -22155 -27315 0 0 *5E
1582131795.06,$M4.1 40717 659 599 -22155 -27315 0 0 *5F
1582131796.14,$M4.1 40718 659 599 -22155 -27315 0 0 *50
1582131797.24,$M4.1 40719 657 595 -22155 -27315 0 0 *53
1582131798.38,$M4.1 40720 657 589 -22155 -27315 0 0 *54
1582131799.51,$M4.1 40721 657 585 -22155 -27315 0 0 *59
1582131800.63,$M4.1 40722 657 593 -22155 -27315 0 0 *5D
1582131801.74,$M4.1 40723 659 593 -22155 -27315 0 0 *52
1582131802.88,$M4.1 40724 657 593 -22155 -27315 0 0 *5B
1582131803.98,$M4.1 40725 659 593 -22155 -27315 0 0 *54
1582131805.11,$M4.1 40726 657 593 -22155 -27315 0 0 *59
1582131806.24,$M4.1 40727 657 589 -22155 -27315 0 0 *53
1582131807.38,$M4.1 40728 657 593 -22155 -27315 0 0 *57
1582131808.46,$M4.1 40729 659 599 -22155 -27315 0 0 *52
1582131809.58,$M4.1 40730 657 593 -22155 -27315 0 0 *5E
1582131810.71,$M4.1 40731 657 593 -22155 -27315 0 0 *5F
1582131811.82,$M4.1 40732 657 599 -22155 -27315 0 0 *56
1582131812.9,$M4.1 40733 659 595 -22155 -27315 0 0 *55
1582131813.99,$M4.1 40734 659 599 -22155 -27315 0 0 *5E
1582131815.06,$M4.1 40735 659 595 -22155 -27315 0 0 *53
1582131816.19,$M4.1 40736 657 593 -22155 -27315 0 0 *58
1582131817.32,$M4.1 40737 657 593 -22155 -27315 0 0 *59
1582131818.45,$M4.1 40738 657 593 -22155 -27315 0 0 *56
1582131819.56,$M4.1 40739 657 595 -22155 -27315 0 0 *51
1582131820.63,$M4.1 40740 659 599 -22155 -27315 0 0 *5D
1582131821.76,$M4.1 40741 657 593 -22155 -27315 0 0 *58
1582131822.84,$M4.1 40742 655 595 -22155 -27315 0 0 *5F
1582131823.95,$M4.1 40743 657 595 -22155 -27315 0 0 *5C
1582131825.03,$M4.1 40744 659 595 -22155 -27315 0 0 *55
1582131826.12,$M4.1 40745 659 603 -22155 -27315 0 0 *58
1582131827.19,$M4.1 40746 659 595 -22155 -27315 0 0 *57
1582131828.27,$M4.1 40747 659 599 -22155 -27315 0 0 *5A
1582131829.36,$M4.1 40748 659 599 -22155 -27315 0 0 *55
1582131830.43,$M4.1 40749 659 595 -22155 -27315 0 0 *58
1582131831.56,$M4.1 40750 657 589 -22155 -27315 0 0 *53
1582131832.66,$M4.1 40751 659 589 -22155 -27315 0 0 *5C
1582131833.75,$M4.1 40752 659 603 -22155 -27315 0 0 *5E
1582131834.86,$M4.1 40753 657 595 -22155 -27315 0 0 *5D
1582131835.98,$M4.1 40754 657 589 -22155 -27315 0 0 *57
1582131837.1,$M4.1 40755 659 589 -22155 -27315 0 0 *58
1582131838.23,$M4.1 40756 657 589 -22155 -27315 0 0 *55
1582131839.35,$M4.1 40757 657 585 -22155 -27315 0 0 *58
1582131840.45,$M4.1 40758 655 589 -22155 -27315 0 0 *59
1582131841.53,$M4.1 40759 659 599 -22155 -27315 0 0 *55
1582131842.67,$M4.1 40760 657 593 -22155 -27315 0 0 *5B
1582131843.8,$M4.1 40761 657 589 -22155 -27315 0 0 *51
1582131844.93,$M4.1 40762 657 589 -22155 -27315 0 0 *52
1582131846.07,$M4.1 40763 657 589 -22155 -27315 0 0 *53
1582131847.17,$M4.1 40764 659 593 -22155 -27315 0 0 *51
1582131848.25,$M4.1 40765 659 595 -22155 -27315 0 0 *56
1582131849.37,$M4.1 40766 657 577 -22155 -27315 0 0 *57
1582131850.5,$M4.1 40767 657 593 -22155 -27315 0 0 *5C
1582131851.64,$M4.1 40768 657 589 -22155 -27315 0 0 *58
1582131852.75,$M4.1 40769 657 589 -22155 -27315 0 0 *59
