1580264435.24,$M4.1 13381 961 915 -22153 -27315 0 0 *58
1580264436.34,$M4.1 13382 961 921 -22153 -27315 0 0 *5C
1580264437.48,$M4.1 13383 957 919 -22153 -27315 0 0 *53
1580264438.56,$M4.1 13384 959 907 -22153 -27315 0 0 *55
1580264439.68,$M4.1 13385 959 911 -22153 -27315 0 0 *53
1580264440.75,$M4.1 13386 963 907 -22153 -27315 0 0 *5E
1580264441.88,$M4.1 13387 961 911 -22153 -27315 0 0 *5A
1580264442.97,$M4.1 13388 959 907 -22153 -27315 0 0 *59
1580264444.05,$M4.1 13389 959 907 -22153 -27315 0 0 *58
1580264445.19,$M4.1 13390 961 915 -22153 -27315 0 0 *58
1580264446.32,$M4.1 13391 961 915 -22153 -27315 0 0 *59
1580264447.45,$M4.1 13392 961 919 -22153 -27315 0 0 *56
1580264448.57,$M4.1 13393 959 911 -22153 -27315 0 0 *54
1580264449.67,$M4.1 13394 959 915 -22153 -27315 0 0 *57
1580264450.77,$M4.1 13395 961 921 -22153 -27315 0 0 *5A
1580264451.89,$M4.1 13396 961 921 -22153 -27315 0 0 *59
1580264452.99,$M4.1 13397 959 919 -22153 -27315 0 0 *58
1580264454.11,$M4.1 13398 959 919 -22153 -27315 0 0 *57
1580264455.21,$M4.1 13399 961 921 -22153 -27315 0 0 *56
1580264456.31,$M4.1 13400 961 925 -22153 -27315 0 0 *55
1580264457.43,$M4.1 13401 961 925 -22153 -27315 0 0 *54
1580264458.53,$M4.1 13402 961 929 -22153 -27315 0 0 *5B
1580264459.63,$M4.1 13403 961 925 -22153 -27315 0 0 *56
1580264460.71,$M4.1 13404 963 929 -22153 -27315 0 0 *5F
1580264461.82,$M4.1 13405 961 929 -22153 -27315 0 0 *5C
1580264462.89,$M4.1 13406 963 933 -22153 -27315 0 0 *56
1580264464.0,$M4.1 13407 961 933 -22153 -27315 0 0 *55
1580264465.14,$M4.1 13408 961 935 -22153 -27315 0 0 *5C
1580264466.21,$M4.1 13409 963 933 -22153 -27315 0 0 *59
1580264467.31,$M4.1 13410 963 939 -22153 -27315 0 0 *5B
1580264468.44,$M4.1 13411 961 935 -22153 -27315 0 0 *54
1580264469.56,$M4.1 13412 961 933 -22153 -27315 0 0 *51
1580264470.66,$M4.1 13413 961 929 -22153 -27315 0 0 *5B
1580264471.74,$M4.1 13414 963 925 -22153 -27315 0 0 *52
1580264472.84,$M4.1 13415 961 925 -22153 -27315 0 0 *51
1580264473.95,$M4.1 13416 963 919 -22153 -27315 0 0 *5F
1580264475.08,$M4.1 13417 961 919 -22153 -27315 0 0 *5C
1580264476.16,$M4.1 13418 963 921 -22153 -27315 0 0 *5A
1580264477.3,$M4.1 13419 961 919 -22153 -27315 0 0 *52
1580264478.43,$M4.1 13420 961 915 -22153 -27315 0 0 *54
1580264479.56,$M4.1 13421 961 915 -22153 -27315 0 0 *55
1580264480.7,$M4.1 13422 961 915 -22153 -27315 0 0 *56
1580264481.8,$M4.1 13423 961 921 -22153 -27315 0 0 *50
1580264482.87,$M4.1 13424 963 921 -22153 -27315 0 0 *55
1580264483.95,$M4.1 13425 963 921 -22153 -27315 0 0 *54
1580264485.09,$M4.1 13426 961 919 -22153 -27315 0 0 *5E
1580264486.19,$M4.1 13427 963 915 -22153 -27315 0 0 *51
1580264487.29,$M4.1 13428 963 919 -22153 -27315 0 0 *52
1580264488.39,$M4.1 13429 961 921 -22153 -27315 0 0 *5A
1580264489.51,$M4.1 13430 963 915 -22153 -27315 0 0 *57
1580264490.61,$M4.1 13431 963 915 -22153 -27315 0 0 *56
1580264491.71,$M4.1 13432 963 915 -22153 -27315 0 0 *55
1580264492.84,$M4.1 13433 961 911 -22153 -27315 0 0 *52
1580264493.98,$M4.1 13434 961 919 -22153 -27315 0 0 *5D
1580264495.08,$M4.1 13435 961 921 -22153 -27315 0 0 *57
1580264496.18,$M4.1 13436 961 921 -22153 -27315 0 0 *54
1580264497.3,$M4.1 13437 961 921 -22153 -27315 0 0 *55
1580264498.37,$M4.1 13438 963 921 -22153 -27315 0 0 *58
1580264499.47,$M4.1 13439 963 919 -22153 -27315 0 0 *52
1580264500.58,$M4.1 13440 961 921 -22153 -27315 0 0 *55
1580264501.72,$M4.1 13441 961 915 -22153 -27315 0 0 *53
1580264502.84,$M4.1 13442 961 911 -22153 -27315 0 0 *54
1580264503.95,$M4.1 13443 963 915 -22153 -27315 0 0 *53
1580264505.09,$M4.1 13444 961 915 -22153 -27315 0 0 *56
1580264506.2,$M4.1 13445 961 915 -22153 -27315 0 0 *57
1580264507.32,$M4.1 13446 963 915 -22153 -27315 0 0 *56
1580264508.39,$M4.1 13447 963 921 -22153 -27315 0 0 *50
1580264509.52,$M4.1 13448 961 919 -22153 -27315 0 0 *56
1580264510.61,$M4.1 13449 963 907 -22153 -27315 0 0 *5A
1580264511.69,$M4.1 13450 963 903 -22153 -27315 0 0 *56
1580264512.83,$M4.1 13451 961 897 -22153 -27315 0 0 *59
1580264513.93,$M4.1 13452 963 901 -22153 -27315 0 0 *56
1580264515.06,$M4.1 13453 961 897 -22153 -27315 0 0 *5B
1580264516.15,$M4.1 13454 963 887 -22153 -27315 0 0 *5F
1580264517.26,$M4.1 13455 961 887 -22153 -27315 0 0 *5C
1580264518.36,$M4.1 13456 961 883 -22153 -27315 0 0 *5B
1580264519.48,$M4.1 13457 961 883 -22153 -27315 0 0 *5A
1580264520.6,$M4.1 13458 961 887 -22153 -27315 0 0 *51
1580264521.7,$M4.1 13459 963 893 -22153 -27315 0 0 *57
1580264522.79,$M4.1 13460 959 883 -22153 -27315 0 0 *55
1580264523.92,$M4.1 13461 961 897 -22153 -27315 0 0 *5A
1580264525.02,$M4.1 13462 959 897 -22153 -27315 0 0 *52
1580264526.12,$M4.1 13463 959 897 -22153 -27315 0 0 *53
1580264527.24,$M4.1 13464 959 893 -22153 -27315 0 0 *50
1580264528.34,$M4.1 13465 959 893 -22153 -27315 0 0 *51
1580264529.47,$M4.1 13466 961 893 -22153 -27315 0 0 *59
1580264530.57,$M4.1 13467 959 897 -22153 -27315 0 0 *57
1580264531.71,$M4.1 13468 957 897 -22153 -27315 0 0 *56
1580264532.83,$M4.1 13469 959 897 -22153 -27315 0 0 *59
1580264533.93,$M4.1 13470 959 897 -22153 -27315 0 0 *51
1580264535.03,$M4.1 13471 957 879 -22153 -27315 0 0 *5E
1580264536.11,$M4.1 13472 959 883 -22153 -27315 0 0 *56
1580264537.23,$M4.1 13473 959 889 -22153 -27315 0 0 *5D
1580264538.33,$M4.1 13474 959 897 -22153 -27315 0 0 *55
1580264539.43,$M4.1 13475 959 897 -22153 -27315 0 0 *54
1580264540.55,$M4.1 13476 959 897 -22153 -27315 0 0 *57
1580264541.65,$M4.1 13477 959 901 -22153 -27315 0 0 *58
1580264542.75,$M4.1 13478 959 903 -22153 -27315 0 0 *55
1580264543.86,$M4.1 13479 959 901 -22153 -27315 0 0 *56
1580264544.97,$M4.1 13480 959 901 -22153 -27315 0 0 *50
1580264546.06,$M4.1 13481 959 907 -22153 -27315 0 0 *57
1580264547.16,$M4.1 13482 957 903 -22153 -27315 0 0 *5E
1580264548.31,$M4.1 13483 957 901 -22153 -27315 0 0 *5D
1580264549.41,$M4.1 13484 959 901 -22153 -27315 0 0 *54
1580264550.53,$M4.1 13485 959 901 -22153 -27315 0 0 *55
1580264551.66,$M4.1 13486 957 901 -22153 -27315 0 0 *58
1580264552.79,$M4.1 13487 957 893 -22153 -27315 0 0 *53
1580264553.89,$M4.1 13488 959 901 -22153 -27315 0 0 *58
1580264555.01,$M4.1 13489 959 901 -22153 -27315 0 0 *59
1580264556.11,$M4.1 13490 959 901 -22153 -27315 0 0 *51
1580264557.21,$M4.1 13491 959 897 -22153 -27315 0 0 *5E
1580264558.33,$M4.1 13492 959 897 -22153 -27315 0 0 *5D
1580264559.41,$M4.1 13493 959 903 -22153 -27315 0 0 *50
1580264560.5,$M4.1 13494 959 903 -22153 -27315 0 0 *57
1580264561.6,$M4.1 13495 959 901 -22153 -27315 0 0 *54
1580264562.69,$M4.1 13496 959 903 -22153 -27315 0 0 *55
1580264563.81,$M4.1 13497 957 903 -22153 -27315 0 0 *5A
1580264564.89,$M4.1 13498 959 907 -22153 -27315 0 0 *5F
1580264565.98,$M4.1 13499 959 903 -22153 -27315 0 0 *5A
1580264567.08,$M4.1 13500 959 911 -22153 -27315 0 0 *58
1580264568.19,$M4.1 13501 959 915 -22153 -27315 0 0 *5D
1580264569.33,$M4.1 13502 957 919 -22153 -27315 0 0 *5C
1580264570.43,$M4.1 13503 959 915 -22153 -27315 0 0 *5F
1580264571.53,$M4.1 13504 959 915 -22153 -27315 0 0 *58
1580264572.63,$M4.1 13505 959 915 -22153 -27315 0 0 *59
1580264573.75,$M4.1 13506 959 919 -22153 -27315 0 0 *56
1580264574.85,$M4.1 13507 959 919 -22153 -27315 0 0 *57
1580264575.97,$M4.1 13508 959 915 -22153 -27315 0 0 *54
1580264577.04,$M4.1 13509 959 921 -22153 -27315 0 0 *52
1580264578.14,$M4.1 13510 959 915 -22153 -27315 0 0 *5D
1580264579.25,$M4.1 13511 961 925 -22153 -27315 0 0 *54
1580264580.34,$M4.1 13512 959 921 -22153 -27315 0 0 *58
1580264581.41,$M4.1 13513 959 921 -22153 -27315 0 0 *59
1580264582.49,$M4.1 13514 959 921 -22153 -27315 0 0 *5E
1580264583.6,$M4.1 13515 961 925 -22153 -27315 0 0 *50
1580264584.67,$M4.1 13516 963 929 -22153 -27315 0 0 *5D
1580264585.78,$M4.1 13517 961 925 -22153 -27315 0 0 *52
1580264586.88,$M4.1 13518 961 929 -22153 -27315 0 0 *51
1580264587.97,$M4.1 13519 963 929 -22153 -27315 0 0 *52
1580264589.07,$M4.1 13520 961 929 -22153 -27315 0 0 *5A
1580264590.17,$M4.1 13521 961 929 -22153 -27315 0 0 *5B
1580264591.29,$M4.1 13522 961 925 -22153 -27315 0 0 *54
1580264592.36,$M4.1 13523 963 929 -22153 -27315 0 0 *5B
1580264593.46,$M4.1 13524 961 925 -22153 -27315 0 0 *52
1580264594.58,$M4.1 13525 961 925 -22153 -27315 0 0 *53
1580264595.66,$M4.1 13526 963 925 -22153 -27315 0 0 *52
1580264596.76,$M4.1 13527 961 921 -22153 -27315 0 0 *55
1580264597.86,$M4.1 13528 961 925 -22153 -27315 0 0 *5E
1580264598.97,$M4.1 13529 961 925 -22153 -27315 0 0 *5F
1580264600.08,$M4.1 13530 961 921 -22153 -27315 0 0 *53
1580264601.18,$M4.1 13531 961 929 -22153 -27315 0 0 *5A
1580264602.29,$M4.1 13532 961 925 -22153 -27315 0 0 *55
1580264603.37,$M4.1 13533 963 929 -22153 -27315 0 0 *5A
1580264604.47,$M4.1 13534 961 929 -22153 -27315 0 0 *5F
1580264605.57,$M4.1 13535 961 925 -22153 -27315 0 0 *52
1580264606.66,$M4.1 13536 963 925 -22153 -27315 0 0 *53
1580264607.74,$M4.1 13537 963 929 -22153 -27315 0 0 *5E
1580264608.81,$M4.1 13538 963 929 -22153 -27315 0 0 *51
1580264609.91,$M4.1 13539 961 925 -22153 -27315 0 0 *5E
1580264611.03,$M4.1 13540 961 925 -22153 -27315 0 0 *50
1580264612.1,$M4.1 13541 963 925 -22153 -27315 0 0 *53
1580264613.19,$M4.1 13542 963 925 -22153 -27315 0 0 *50
1580264614.27,$M4.1 13543 963 925 -22153 -27315 0 0 *51
1580264615.34,$M4.1 13544 963 925 -22153 -27315 0 0 *56
1580264616.46,$M4.1 13545 961 925 -22153 -27315 0 0 *55
1580264617.53,$M4.1 13546 963 929 -22153 -27315 0 0 *58
1580264618.61,$M4.1 13547 963 925 -22153 -27315 0 0 *55
1580264619.68,$M4.1 13548 963 929 -22153 -27315 0 0 *56
1580264620.8,$M4.1 13549 961 925 -22153 -27315 0 0 *59
1580264621.9,$M4.1 13550 965 929 -22153 -27315 0 0 *59
1580264623.0,$M4.1 13551 963 919 -22153 -27315 0 0 *5D
1580264624.1,$M4.1 13552 963 919 -22153 -27315 0 0 *5E
1580264625.22,$M4.1 13553 963 911 -22153 -27315 0 0 *57
1580264626.32,$M4.1 13554 963 919 -22153 -27315 0 0 *58
1580264627.42,$M4.1 13555 963 919 -22153 -27315 0 0 *59
1580264628.52,$M4.1 13556 963 915 -22153 -27315 0 0 *56
1580264629.61,$M4.1 13557 963 921 -22153 -27315 0 0 *50
1580264630.71,$M4.1 13558 963 919 -22153 -27315 0 0 *54
1580264631.8,$M4.1 13559 963 921 -22153 -27315 0 0 *5E
1580264632.9,$M4.1 13560 963 919 -22153 -27315 0 0 *5F
1580264633.97,$M4.1 13561 963 921 -22153 -27315 0 0 *55
1580264635.05,$M4.1 13562 963 921 -22153 -27315 0 0 *56
1580264636.15,$M4.1 13563 963 919 -22153 -27315 0 0 *5C
1580264637.24,$M4.1 13564 963 921 -22153 -27315 0 0 *50
1580264638.31,$M4.1 13565 963 921 -22153 -27315 0 0 *51
1580264639.39,$M4.1 13566 963 921 -22153 -27315 0 0 *52
1580264640.46,$M4.1 13567 963 921 -22153 -27315 0 0 *53
1580264641.55,$M4.1 13568 963 921 -22153 -27315 0 0 *5C
1580264642.62,$M4.1 13569 963 921 -22153 -27315 0 0 *5D
1580264643.7,$M4.1 13570 963 925 -22153 -27315 0 0 *51
1580264644.77,$M4.1 13571 963 929 -22153 -27315 0 0 *5C
1580264645.86,$M4.1 13572 963 925 -22153 -27315 0 0 *53
1580264646.93,$M4.1 13573 963 925 -22153 -27315 0 0 *52
1580264648.01,$M4.1 13574 963 929 -22153 -27315 0 0 *59
1580264649.11,$M4.1 13575 961 925 -22153 -27315 0 0 *56
1580264650.22,$M4.1 13576 961 929 -22153 -27315 0 0 *59
1580264651.3,$M4.1 13577 963 929 -22153 -27315 0 0 *5A
1580264652.37,$M4.1 13578 963 929 -22153 -27315 0 0 *55
1580264653.46,$M4.1 13579 963 933 -22153 -27315 0 0 *5F
1580264654.54,$M4.1 13580 963 933 -22153 -27315 0 0 *59
1580264655.68,$M4.1 13581 965 935 -22153 -27315 0 0 *58
1580264656.78,$M4.1 13582 963 939 -22153 -27315 0 0 *51
1580264657.86,$M4.1 13583 963 943 -22153 -27315 0 0 *5D
1580264658.96,$M4.1 13584 965 943 -22153 -27315 0 0 *5C
1580264660.08,$M4.1 13585 965 943 -22153 -27315 0 0 *5D
1580264661.2,$M4.1 13586 965 943 -22153 -27315 0 0 *5E
1580264662.3,$M4.1 13587 965 943 -22153 -27315 0 0 *5F
1580264663.42,$M4.1 13588 965 947 -22153 -27315 0 0 *54
1580264664.52,$M4.1 13589 965 947 -22153 -27315 0 0 *55
1580264665.63,$M4.1 13590 965 947 -22153 -27315 0 0 *5D
1580264666.77,$M4.1 13591 969 949 -22153 -27315 0 0 *5E
1580264667.87,$M4.1 13592 969 947 -22153 -27315 0 0 *53
1580264668.99,$M4.1 13593 965 943 -22153 -27315 0 0 *5A
1580264670.12,$M4.1 13594 965 939 -22153 -27315 0 0 *50
1580264671.24,$M4.1 13595 965 933 -22153 -27315 0 0 *5B
1580264672.37,$M4.1 13596 965 935 -22153 -27315 0 0 *5E
1580264673.5,$M4.1 13597 965 935 -22153 -27315 0 0 *5F
1580264674.62,$M4.1 13598 969 939 -22153 -27315 0 0 *50
1580264675.75,$M4.1 13599 969 935 -22153 -27315 0 0 *5D
1580264676.89,$M4.1 13600 965 939 -22153 -27315 0 0 *5E
1580264678.02,$M4.1 13601 965 935 -22153 -27315 0 0 *53
1580264679.14,$M4.1 13602 969 943 -22153 -27315 0 0 *5D
1580264680.27,$M4.1 13603 969 939 -22153 -27315 0 0 *51
1580264681.37,$M4.1 13604 969 933 -22153 -27315 0 0 *5C
1580264682.51,$M4.1 13605 969 935 -22153 -27315 0 0 *5B
1580264683.62,$M4.1 13606 969 935 -22153 -27315 0 0 *58
1580264684.74,$M4.1 13607 969 933 -22153 -27315 0 0 *5F
1580264685.84,$M4.1 13608 969 933 -22153 -27315 0 0 *50
1580264686.97,$M4.1 13609 969 935 -22153 -27315 0 0 *57
1580264688.07,$M4.1 13610 969 933 -22153 -27315 0 0 *59
1580264689.18,$M4.1 13611 969 933 -22153 -27315 0 0 *58
1580264690.28,$M4.1 13612 969 933 -22153 -27315 0 0 *5B
1580264691.38,$M4.1 13613 969 933 -22153 -27315 0 0 *5A
1580264692.5,$M4.1 13614 969 933 -22153 -27315 0 0 *5D
1580264693.6,$M4.1 13615 969 929 -22153 -27315 0 0 *57
1580264694.7,$M4.1 13616 965 921 -22153 -27315 0 0 *50
1580264695.8,$M4.1 13617 969 925 -22153 -27315 0 0 *59
1580264696.9,$M4.1 13618 969 925 -22153 -27315 0 0 *56
1580264698.0,$M4.1 13619 969 925 -22153 -27315 0 0 *57
1580264699.12,$M4.1 13620 969 925 -22153 -27315 0 0 *5D
1580264700.25,$M4.1 13621 969 919 -22153 -27315 0 0 *53
1580264701.37,$M4.1 13622 969 915 -22153 -27315 0 0 *5C
1580264702.5,$M4.1 13623 969 911 -22153 -27315 0 0 *59
1580264703.64,$M4.1 13624 969 911 -22153 -27315 0 0 *5E
1580264704.77,$M4.1 13625 965 915 -22153 -27315 0 0 *57
1580264705.9,$M4.1 13626 965 911 -22153 -27315 0 0 *50
1580264707.01,$M4.1 13627 969 921 -22153 -27315 0 0 *5E
1580264708.11,$M4.1 13628 969 921 -22153 -27315 0 0 *51
1580264709.21,$M4.1 13629 969 921 -22153 -27315 0 0 *50
1580264710.31,$M4.1 13630 965 921 -22153 -27315 0 0 *54
1580264711.41,$M4.1 13631 969 925 -22153 -27315 0 0 *5D
1580264712.53,$M4.1 13632 965 921 -22153 -27315 0 0 *56
1580264713.63,$M4.1 13633 965 925 -22153 -27315 0 0 *53
1580264714.75,$M4.1 13634 965 925 -22153 -27315 0 0 *54
1580264715.85,$M4.1 13635 969 925 -22153 -27315 0 0 *59
1580264716.95,$M4.1 13636 965 925 -22153 -27315 0 0 *56
1580264718.07,$M4.1 13637 965 925 -22153 -27315 0 0 *57
1580264719.17,$M4.1 13638 969 925 -22153 -27315 0 0 *54
1580264720.27,$M4.1 13639 969 929 -22153 -27315 0 0 *59
1580264721.37,$M4.1 13640 969 929 -22153 -27315 0 0 *57
1580264722.47,$M4.1 13641 965 925 -22153 -27315 0 0 *56
1580264723.59,$M4.1 13642 965 925 -22153 -27315 0 0 *55
1580264724.69,$M4.1 13643 965 929 -22153 -27315 0 0 *58
1580264725.79,$M4.1 13644 969 929 -22153 -27315 0 0 *53
1580264726.89,$M4.1 13645 969 929 -22153 -27315 0 0 *52
1580264727.99,$M4.1 13646 965 929 -22153 -27315 0 0 *5D
1580264729.1,$M4.1 13647 969 925 -22153 -27315 0 0 *5C
1580264730.2,$M4.1 13648 969 921 -22153 -27315 0 0 *57
1580264731.31,$M4.1 13649 969 925 -22153 -27315 0 0 *52
1580264732.41,$M4.1 13650 969 925 -22153 -27315 0 0 *5A
1580264733.52,$M4.1 13651 965 921 -22153 -27315 0 0 *53
1580264734.62,$M4.1 13652 969 925 -22153 -27315 0 0 *58
1580264735.72,$M4.1 13653 969 925 -22153 -27315 0 0 *59
1580264736.82,$M4.1 13654 969 929 -22153 -27315 0 0 *52
1580264737.95,$M4.1 13655 969 935 -22153 -27315 0 0 *5E
1580264739.05,$M4.1 13656 965 929 -22153 -27315 0 0 *5C
1580264740.15,$M4.1 13657 969 929 -22153 -27315 0 0 *51
1580264741.26,$M4.1 13658 969 925 -22153 -27315 0 0 *52
1580264742.37,$M4.1 13659 965 921 -22153 -27315 0 0 *5B
1580264743.44,$M4.1 13660 971 929 -22153 -27315 0 0 *5C
1580264744.55,$M4.1 13661 969 925 -22153 -27315 0 0 *58
1580264745.61,$M4.1 13662 971 929 -22153 -27315 0 0 *5E
1580264746.73,$M4.1 13663 969 925 -22153 -27315 0 0 *5A
1580264747.83,$M4.1 13664 969 925 -22153 -27315 0 0 *5D
1580264748.97,$M4.1 13665 965 919 -22153 -27315 0 0 *5F
1580264750.1,$M4.1 13666 969 919 -22153 -27315 0 0 *50
1580264751.23,$M4.1 13667 965 915 -22153 -27315 0 0 *51
1580264752.36,$M4.1 13668 969 919 -22153 -27315 0 0 *5E
1580264753.48,$M4.1 13669 965 915 -22153 -27315 0 0 *5F
1580264754.6,$M4.1 13670 969 921 -22153 -27315 0 0 *5C
1580264755.72,$M4.1 13671 965 915 -22153 -27315 0 0 *56
1580264756.82,$M4.1 13672 969 921 -22153 -27315 0 0 *5E
1580264757.95,$M4.1 13673 969 915 -22153 -27315 0 0 *58
1580264759.05,$M4.1 13674 969 921 -22153 -27315 0 0 *58
1580264760.19,$M4.1 13675 965 911 -22153 -27315 0 0 *56
1580264761.32,$M4.1 13676 965 911 -22153 -27315 0 0 *55
1580264762.45,$M4.1 13677 969 915 -22153 -27315 0 0 *5C
1580264763.57,$M4.1 13678 969 911 -22153 -27315 0 0 *57
1580264764.7,$M4.1 13679 969 911 -22153 -27315 0 0 *56
1580264765.84,$M4.1 13680 965 919 -22153 -27315 0 0 *54
1580264766.94,$M4.1 13681 969 925 -22153 -27315 0 0 *56
1580264768.05,$M4.1 13682 969 925 -22153 -27315 0 0 *55
1580264769.16,$M4.1 13683 969 925 -22153 -27315 0 0 *54
1580264770.26,$M4.1 13684 969 925 -22153 -27315 0 0 *53
1580264771.36,$M4.1 13685 969 925 -22153 -27315 0 0 *52
1580264772.49,$M4.1 13686 965 915 -22153 -27315 0 0 *5E
1580264773.59,$M4.1 13687 969 921 -22153 -27315 0 0 *54
1580264774.69,$M4.1 13688 969 921 -22153 -27315 0 0 *5B
1580264775.8,$M4.1 13689 969 925 -22153 -27315 0 0 *5E
1580264776.94,$M4.1 13690 965 919 -22153 -27315 0 0 *55
1580264778.05,$M4.1 13691 969 925 -22153 -27315 0 0 *57
1580264779.15,$M4.1 13692 969 925 -22153 -27315 0 0 *54
1580264780.25,$M4.1 13693 965 925 -22153 -27315 0 0 *59
1580264781.37,$M4.1 13694 965 925 -22153 -27315 0 0 *5E
1580264782.47,$M4.1 13695 965 921 -22153 -27315 0 0 *5B
1580264783.57,$M4.1 13696 969 925 -22153 -27315 0 0 *50
1580264784.67,$M4.1 13697 969 929 -22153 -27315 0 0 *5D
1580264785.75,$M4.1 13698 971 929 -22153 -27315 0 0 *5B
1580264786.86,$M4.1 13699 965 929 -22153 -27315 0 0 *5F
1580264787.99,$M4.1 13700 969 935 -22153 -27315 0 0 *5F
1580264789.11,$M4.1 13701 969 935 -22153 -27315 0 0 *5E
1580264790.24,$M4.1 13702 969 935 -22153 -27315 0 0 *5D
1580264791.37,$M4.1 13703 969 939 -22153 -27315 0 0 *50
1580264792.46,$M4.1 13704 971 933 -22153 -27315 0 0 *54
1580264793.59,$M4.1 13705 973 939 -22153 -27315 0 0 *5D
1580264794.66,$M4.1 13706 971 933 -22153 -27315 0 0 *56
1580264795.79,$M4.1 13707 969 935 -22153 -27315 0 0 *58
1580264796.89,$M4.1 13708 971 935 -22153 -27315 0 0 *5E
1580264798.0,$M4.1 13709 971 939 -22153 -27315 0 0 *53
1580264799.1,$M4.1 13710 971 939 -22153 -27315 0 0 *5B
1580264800.21,$M4.1 13711 971 935 -22153 -27315 0 0 *56
1580264801.32,$M4.1 13712 971 935 -22153 -27315 0 0 *55
1580264802.42,$M4.1 13713 971 935 -22153 -27315 0 0 *54
1580264803.5,$M4.1 13714 971 933 -22153 -27315 0 0 *55
1580264804.57,$M4.1 13715 971 933 -22153 -27315 0 0 *54
1580264805.67,$M4.1 13716 971 939 -22153 -27315 0 0 *5D
1580264806.79,$M4.1 13717 971 939 -22153 -27315 0 0 *5C
1580264807.92,$M4.1 13718 973 939 -22153 -27315 0 0 *51
1580264809.02,$M4.1 13719 973 933 -22153 -27315 0 0 *5A
1580264810.11,$M4.1 13720 971 929 -22153 -27315 0 0 *59
1580264811.21,$M4.1 13721 973 929 -22153 -27315 0 0 *5A
1580264812.33,$M4.1 13722 973 933 -22153 -27315 0 0 *52
1580264813.43,$M4.1 13723 973 933 -22153 -27315 0 0 *53
1580264814.51,$M4.1 13724 971 925 -22153 -27315 0 0 *51
1580264815.59,$M4.1 13725 971 925 -22153 -27315 0 0 *50
1580264816.67,$M4.1 13726 971 929 -22153 -27315 0 0 *5F
1580264817.77,$M4.1 13727 973 933 -22153 -27315 0 0 *57
1580264818.84,$M4.1 13728 971 929 -22153 -27315 0 0 *51
1580264819.93,$M4.1 13729 971 933 -22153 -27315 0 0 *5B
1580264821.01,$M4.1 13730 971 933 -22153 -27315 0 0 *53
1580264822.11,$M4.1 13731 973 947 -22153 -27315 0 0 *53
1580264823.23,$M4.1 13732 973 947 -22153 -27315 0 0 *50
1580264824.32,$M4.1 13733 971 943 -22153 -27315 0 0 *57
1580264825.45,$M4.1 13734 973 953 -22153 -27315 0 0 *53
1580264826.55,$M4.1 13735 973 947 -22153 -27315 0 0 *57
1580264827.68,$M4.1 13736 973 953 -22153 -27315 0 0 *51
1580264828.82,$M4.1 13737 973 957 -22153 -27315 0 0 *54
1580264829.93,$M4.1 13738 975 957 -22153 -27315 0 0 *5D
1580264831.07,$M4.1 13739 973 949 -22153 -27315 0 0 *55
1580264832.2,$M4.1 13740 973 957 -22153 -27315 0 0 *54
1580264833.33,$M4.1 13741 973 953 -22153 -27315 0 0 *51
1580264834.47,$M4.1 13742 973 953 -22153 -27315 0 0 *52
1580264835.57,$M4.1 13743 975 957 -22153 -27315 0 0 *51
1580264836.65,$M4.1 13744 975 947 -22153 -27315 0 0 *57
1580264837.74,$M4.1 13745 975 947 -22153 -27315 0 0 *56
1580264838.82,$M4.1 13746 975 943 -22153 -27315 0 0 *51
1580264839.94,$M4.1 13747 975 949 -22153 -27315 0 0 *5A
1580264841.06,$M4.1 13748 975 939 -22153 -27315 0 0 *52
1580264842.16,$M4.1 13749 975 939 -22153 -27315 0 0 *53
1580264843.28,$M4.1 13750 975 935 -22153 -27315 0 0 *57
1580264844.38,$M4.1 13751 975 935 -22153 -27315 0 0 *56
1580264845.47,$M4.1 13752 975 925 -22153 -27315 0 0 *54
1580264846.57,$M4.1 13753 977 929 -22153 -27315 0 0 *5B
1580264847.65,$M4.1 13754 975 921 -22153 -27315 0 0 *56
1580264848.72,$M4.1 13755 975 921 -22153 -27315 0 0 *57
1580264849.81,$M4.1 13756 975 925 -22153 -27315 0 0 *50
1580264850.94,$M4.1 13757 973 919 -22153 -27315 0 0 *58
1580264852.09,$M4.1 13758 973 919 -22153 -27315 0 0 *57
1580264853.16,$M4.1 13759 975 921 -22153 -27315 0 0 *5B
1580264854.24,$M4.1 13760 975 925 -22153 -27315 0 0 *55
1580264855.36,$M4.1 13761 975 919 -22153 -27315 0 0 *5B
1580264856.44,$M4.1 13762 975 921 -22153 -27315 0 0 *53
1580264857.55,$M4.1 13763 973 921 -22153 -27315 0 0 *54
1580264858.63,$M4.1 13764 975 925 -22153 -27315 0 0 *51
1580264859.72,$M4.1 13765 975 933 -22153 -27315 0 0 *57
1580264860.82,$M4.1 13766 973 921 -22153 -27315 0 0 *51
1580264861.94,$M4.1 13767 973 925 -22153 -27315 0 0 *54
1580264863.04,$M4.1 13768 973 925 -22153 -27315 0 0 *5B
1580264864.15,$M4.1 13769 973 929 -22153 -27315 0 0 *56
1580264865.26,$M4.1 13770 973 925 -22153 -27315 0 0 *52
1580264866.34,$M4.1 13771 975 929 -22153 -27315 0 0 *59
1580264867.43,$M4.1 13772 975 921 -22153 -27315 0 0 *52
1580264868.54,$M4.1 13773 973 915 -22153 -27315 0 0 *52
1580264869.68,$M4.1 13774 973 915 -22153 -27315 0 0 *55
1580264870.81,$M4.1 13775 973 911 -22153 -27315 0 0 *50
1580264871.93,$M4.1 13776 975 915 -22153 -27315 0 0 *51
