1584291475.21,$M4.1 48735 321 307 -22155 -27315 0 0 *5C
1584291476.31,$M4.1 48736 325 303 -22155 -27315 0 0 *5F
1584291477.43,$M4.1 48737 321 303 -22155 -27315 0 0 *5A
1584291478.54,$M4.1 48738 321 303 -22155 -27315 0 0 *55
1584291479.66,$M4.1 48739 321 307 -22155 -27315 0 0 *50
1584291480.78,$M4.1 48740 321 307 -22155 -27315 0 0 *5E
1584291481.91,$M4.1 48741 319 303 -22155 -27315 0 0 *50
1584291483.03,$M4.1 48742 321 303 -22155 -27315 0 0 *58
1584291484.15,$M4.1 48743 321 311 -22155 -27315 0 0 *5A
1584291485.26,$M4.1 48744 321 315 -22155 -27315 0 0 *59
1584291486.38,$M4.1 48745 321 315 -22155 -27315 0 0 *58
1584291487.5,$M4.1 48746 321 311 -22155 -27315 0 0 *5F
1584291488.61,$M4.1 48747 321 315 -22155 -27315 0 0 *5A
1584291489.72,$M4.1 48748 325 315 -22155 -27315 0 0 *51
1584291490.82,$M4.1 48749 325 319 -22155 -27315 0 0 *5C
1584291491.93,$M4.1 48750 321 311 -22155 -27315 0 0 *58
1584291493.05,$M4.1 48751 321 311 -22155 -27315 0 0 *59
1584291494.17,$M4.1 48752 325 315 -22155 -27315 0 0 *5A
1584291495.3,$M4.1 48753 319 311 -22155 -27315 0 0 *50
1584291496.4,$M4.1 48754 325 311 -22155 -27315 0 0 *58
1584291497.52,$M4.1 48755 325 303 -22155 -27315 0 0 *5A
1584291498.64,$M4.1 48756 321 303 -22155 -27315 0 0 *5D
1584291499.76,$M4.1 48757 321 303 -22155 -27315 0 0 *5C
1584291500.84,$M4.1 48758 321 295 -22155 -27315 0 0 *5D
1584291501.91,$M4.1 48759 321 295 -22155 -27315 0 0 *5C
1584291503.0,$M4.1 48760 321 291 -22155 -27315 0 0 *52
1584291504.08,$M4.1 48761 321 295 -22155 -27315 0 0 *57
1584291505.17,$M4.1 48762 321 295 -22155 -27315 0 0 *54
1584291506.25,$M4.1 48763 321 295 -22155 -27315 0 0 *55
1584291507.34,$M4.1 48764 321 299 -22155 -27315 0 0 *5E
1584291508.42,$M4.1 48765 321 299 -22155 -27315 0 0 *5F
1584291509.51,$M4.1 48766 325 299 -22155 -27315 0 0 *58
1584291510.63,$M4.1 48767 321 307 -22155 -27315 0 0 *5B
1584291511.74,$M4.1 48768 325 307 -22155 -27315 0 0 *50
1584291512.86,$M4.1 48769 321 307 -22155 -27315 0 0 *55
1584291513.96,$M4.1 48770 325 307 -22155 -27315 0 0 *59
1584291515.08,$M4.1 48771 325 315 -22155 -27315 0 0 *5B
1584291516.19,$M4.1 48772 321 303 -22155 -27315 0 0 *5B
1584291517.28,$M4.1 48773 321 299 -22155 -27315 0 0 *58
1584291518.35,$M4.1 48774 325 299 -22155 -27315 0 0 *5B
1584291519.44,$M4.1 48775 321 295 -22155 -27315 0 0 *52
1584291520.52,$M4.1 48776 321 299 -22155 -27315 0 0 *5D
1584291521.64,$M4.1 48777 321 303 -22155 -27315 0 0 *5E
1584291522.72,$M4.1 48778 321 295 -22155 -27315 0 0 *5F
1584291523.81,$M4.1 48779 321 295 -22155 -27315 0 0 *5E
1584291524.91,$M4.1 48780 325 303 -22155 -27315 0 0 *52
1584291526.0,$M4.1 48781 325 299 -22155 -27315 0 0 *51
1584291527.1,$M4.1 48782 321 303 -22155 -27315 0 0 *54
1584291528.25,$M4.1 48783 319 307 -22155 -27315 0 0 *5A
1584291529.36,$M4.1 48784 321 303 -22155 -27315 0 0 *52
1584291530.46,$M4.1 48785 321 303 -22155 -27315 0 0 *53
1584291531.58,$M4.1 48786 321 307 -22155 -27315 0 0 *54
1584291532.67,$M4.1 48787 321 299 -22155 -27315 0 0 *53
1584291533.78,$M4.1 48788 321 303 -22155 -27315 0 0 *5E
1584291534.9,$M4.1 48789 321 303 -22155 -27315 0 0 *5F
1584291536.02,$M4.1 48790 321 307 -22155 -27315 0 0 *53
1584291537.15,$M4.1 48791 319 303 -22155 -27315 0 0 *5D
1584291538.27,$M4.1 48792 321 307 -22155 -27315 0 0 *51
1584291539.39,$M4.1 48793 325 307 -22155 -27315 0 0 *54
1584291540.49,$M4.1 48794 321 303 -22155 -27315 0 0 *53
1584291541.61,$M4.1 48795 321 303 -22155 -27315 0 0 *52
1584291542.72,$M4.1 48796 321 307 -22155 -27315 0 0 *55
1584291543.84,$M4.1 48797 321 303 -22155 -27315 0 0 *50
1584291544.96,$M4.1 48798 321 311 -22155 -27315 0 0 *5C
1584291546.07,$M4.1 48799 321 307 -22155 -27315 0 0 *5A
1584291547.19,$M4.1 48800 321 311 -22155 -27315 0 0 *52
1584291548.29,$M4.1 48801 321 311 -22155 -27315 0 0 *53
1584291549.41,$M4.1 48802 321 315 -22155 -27315 0 0 *54
1584291550.53,$M4.1 48803 321 307 -22155 -27315 0 0 *56
1584291551.64,$M4.1 48804 321 311 -22155 -27315 0 0 *56
1584291552.75,$M4.1 48805 325 319 -22155 -27315 0 0 *5B
1584291553.86,$M4.1 48806 325 315 -22155 -27315 0 0 *54
1584291554.98,$M4.1 48807 321 315 -22155 -27315 0 0 *51
1584291556.08,$M4.1 48808 321 319 -22155 -27315 0 0 *52
1584291557.2,$M4.1 48809 321 319 -22155 -27315 0 0 *53
1584291558.3,$M4.1 48810 325 323 -22155 -27315 0 0 *56
1584291559.42,$M4.1 48811 325 315 -22155 -27315 0 0 *52
1584291560.52,$M4.1 48812 325 319 -22155 -27315 0 0 *5D
1584291561.62,$M4.1 48813 321 323 -22155 -27315 0 0 *51
1584291562.71,$M4.1 48814 325 325 -22155 -27315 0 0 *54
1584291563.79,$M4.1 48815 325 325 -22155 -27315 0 0 *55
1584291564.89,$M4.1 48816 325 323 -22155 -27315 0 0 *50
1584291566.01,$M4.1 48817 325 323 -22155 -27315 0 0 *51
1584291567.11,$M4.1 48818 325 323 -22155 -27315 0 0 *5E
1584291568.21,$M4.1 48819 329 325 -22155 -27315 0 0 *55
1584291569.35,$M4.1 48820 327 323 -22155 -27315 0 0 *57
1584291570.46,$M4.1 48821 327 319 -22155 -27315 0 0 *5F
1584291571.59,$M4.1 48822 327 319 -22155 -27315 0 0 *5C
1584291572.73,$M4.1 48823 327 319 -22155 -27315 0 0 *5D
1584291573.85,$M4.1 48824 329 311 -22155 -27315 0 0 *5C
1584291574.98,$M4.1 48825 327 311 -22155 -27315 0 0 *53
1584291576.11,$M4.1 48826 327 315 -22155 -27315 0 0 *54
1584291577.26,$M4.1 48827 327 315 -22155 -27315 0 0 *55
1584291578.39,$M4.1 48828 327 311 -22155 -27315 0 0 *5E
1584291579.5,$M4.1 48829 325 311 -22155 -27315 0 0 *5D
1584291580.61,$M4.1 48830 325 311 -22155 -27315 0 0 *55
1584291581.73,$M4.1 48831 325 303 -22155 -27315 0 0 *57
1584291582.83,$M4.1 48832 327 299 -22155 -27315 0 0 *54
1584291583.92,$M4.1 48833 325 291 -22155 -27315 0 0 *5F
1584291585.02,$M4.1 48834 321 289 -22155 -27315 0 0 *55
1584291586.12,$M4.1 48835 325 289 -22155 -27315 0 0 *50
1584291587.25,$M4.1 48836 327 289 -22155 -27315 0 0 *51
1584291588.37,$M4.1 48837 327 295 -22155 -27315 0 0 *5D
1584291589.44,$M4.1 48838 325 299 -22155 -27315 0 0 *5C
1584291590.52,$M4.1 48839 325 299 -22155 -27315 0 0 *5D
1584291591.61,$M4.1 48840 325 299 -22155 -27315 0 0 *53
1584291592.7,$M4.1 48841 321 295 -22155 -27315 0 0 *5A
1584291593.76,$M4.1 48842 325 299 -22155 -27315 0 0 *51
1584291594.88,$M4.1 48843 321 303 -22155 -27315 0 0 *56
1584291595.97,$M4.1 48844 325 299 -22155 -27315 0 0 *57
1584291597.05,$M4.1 48845 325 291 -22155 -27315 0 0 *5E
1584291598.14,$M4.1 48846 325 291 -22155 -27315 0 0 *5D
1584291599.22,$M4.1 48847 325 291 -22155 -27315 0 0 *5C
1584291600.29,$M4.1 48848 325 295 -22155 -27315 0 0 *57
1584291601.38,$M4.1 48849 325 291 -22155 -27315 0 0 *52
1584291602.46,$M4.1 48850 321 291 -22155 -27315 0 0 *5E
1584291603.55,$M4.1 48851 321 295 -22155 -27315 0 0 *5B
1584291604.63,$M4.1 48852 325 299 -22155 -27315 0 0 *50
1584291605.72,$M4.1 48853 325 299 -22155 -27315 0 0 *51
1584291606.79,$M4.1 48854 325 295 -22155 -27315 0 0 *5A
1584291607.87,$M4.1 48855 321 291 -22155 -27315 0 0 *5B
1584291608.96,$M4.1 48856 325 295 -22155 -27315 0 0 *58
1584291610.04,$M4.1 48857 321 291 -22155 -27315 0 0 *59
1584291611.13,$M4.1 48858 325 295 -22155 -27315 0 0 *56
1584291612.22,$M4.1 48859 321 291 -22155 -27315 0 0 *57
1584291613.3,$M4.1 48860 325 291 -22155 -27315 0 0 *59
1584291614.37,$M4.1 48861 325 295 -22155 -27315 0 0 *5C
1584291615.46,$M4.1 48862 325 299 -22155 -27315 0 0 *53
1584291616.54,$M4.1 48863 321 291 -22155 -27315 0 0 *5E
1584291617.61,$M4.1 48864 325 299 -22155 -27315 0 0 *55
1584291618.7,$M4.1 48865 325 299 -22155 -27315 0 0 *54
1584291619.81,$M4.1 48866 321 303 -22155 -27315 0 0 *51
1584291620.9,$M4.1 48867 325 295 -22155 -27315 0 0 *5A
1584291622.0,$M4.1 48868 321 289 -22155 -27315 0 0 *5C
1584291623.08,$M4.1 48869 325 291 -22155 -27315 0 0 *50
1584291624.17,$M4.1 48870 321 295 -22155 -27315 0 0 *58
1584291625.25,$M4.1 48871 325 291 -22155 -27315 0 0 *59
1584291626.32,$M4.1 48872 325 299 -22155 -27315 0 0 *52
1584291627.41,$M4.1 48873 325 295 -22155 -27315 0 0 *5F
1584291628.49,$M4.1 48874 321 295 -22155 -27315 0 0 *5C
1584291629.58,$M4.1 48875 325 291 -22155 -27315 0 0 *5D
1584291630.68,$M4.1 48876 321 289 -22155 -27315 0 0 *53
1584291631.8,$M4.1 48877 325 303 -22155 -27315 0 0 *55
1584291632.88,$M4.1 48878 321 295 -22155 -27315 0 0 *50
1584291633.95,$M4.1 48879 325 295 -22155 -27315 0 0 *55
1584291635.04,$M4.1 48880 321 295 -22155 -27315 0 0 *57
1584291636.12,$M4.1 48881 321 291 -22155 -27315 0 0 *52
1584291637.21,$M4.1 48882 325 291 -22155 -27315 0 0 *55
1584291638.29,$M4.1 48883 321 295 -22155 -27315 0 0 *54
1584291639.38,$M4.1 48884 325 295 -22155 -27315 0 0 *57
1584291640.46,$M4.1 48885 321 295 -22155 -27315 0 0 *52
1584291641.57,$M4.1 48886 321 289 -22155 -27315 0 0 *5C
1584291642.65,$M4.1 48887 321 291 -22155 -27315 0 0 *54
1584291643.74,$M4.1 48888 325 295 -22155 -27315 0 0 *5B
1584291644.82,$M4.1 48889 321 299 -22155 -27315 0 0 *52
1584291645.91,$M4.1 48890 321 295 -22155 -27315 0 0 *56
1584291646.98,$M4.1 48891 325 299 -22155 -27315 0 0 *5F
1584291648.06,$M4.1 48892 321 299 -22155 -27315 0 0 *58
1584291649.16,$M4.1 48893 321 289 -22155 -27315 0 0 *58
1584291650.28,$M4.1 48894 321 289 -22155 -27315 0 0 *5F
1584291651.37,$M4.1 48895 321 291 -22155 -27315 0 0 *57
1584291652.47,$M4.1 48896 319 295 -22155 -27315 0 0 *5B
1584291653.55,$M4.1 48897 321 295 -22155 -27315 0 0 *51
1584291654.64,$M4.1 48898 325 295 -22155 -27315 0 0 *5A
1584291655.72,$M4.1 48899 321 291 -22155 -27315 0 0 *5B
1584291656.82,$M4.1 48900 321 289 -22155 -27315 0 0 *53
1584291657.91,$M4.1 48901 325 291 -22155 -27315 0 0 *5F
1584291659.0,$M4.1 48902 321 291 -22155 -27315 0 0 *58
1584291660.1,$M4.1 48903 321 289 -22155 -27315 0 0 *50
1584291661.21,$M4.1 48904 319 291 -22155 -27315 0 0 *55
1584291662.32,$M4.1 48905 321 289 -22155 -27315 0 0 *56
1584291663.4,$M4.1 48906 321 291 -22155 -27315 0 0 *5C
1584291664.5,$M4.1 48907 321 291 -22155 -27315 0 0 *5D
1584291665.62,$M4.1 48908 319 285 -22155 -27315 0 0 *5C
1584291666.74,$M4.1 48909 321 289 -22155 -27315 0 0 *5A
1584291667.82,$M4.1 48910 321 291 -22155 -27315 0 0 *5B
1584291668.91,$M4.1 48911 321 291 -22155 -27315 0 0 *5A
1584291670.02,$M4.1 48912 319 289 -22155 -27315 0 0 *5B
1584291671.16,$M4.1 48913 319 289 -22155 -27315 0 0 *5A
1584291672.27,$M4.1 48914 319 291 -22155 -27315 0 0 *54
1584291673.38,$M4.1 48915 319 291 -22155 -27315 0 0 *55
1584291674.49,$M4.1 48916 319 291 -22155 -27315 0 0 *56
1584291675.58,$M4.1 48917 317 291 -22155 -27315 0 0 *59
1584291676.68,$M4.1 48918 319 299 -22155 -27315 0 0 *50
1584291677.78,$M4.1 48919 319 295 -22155 -27315 0 0 *5D
1584291678.9,$M4.1 48920 321 303 -22155 -27315 0 0 *52
1584291680.02,$M4.1 48921 321 311 -22155 -27315 0 0 *50
1584291681.13,$M4.1 48922 321 315 -22155 -27315 0 0 *57
1584291682.2,$M4.1 48923 325 329 -22155 -27315 0 0 *5D
1584291683.32,$M4.1 48924 325 323 -22155 -27315 0 0 *50
1584291684.42,$M4.1 48925 325 319 -22155 -27315 0 0 *58
1584291685.54,$M4.1 48926 321 315 -22155 -27315 0 0 *53
1584291686.62,$M4.1 48927 321 325 -22155 -27315 0 0 *51
1584291687.73,$M4.1 48928 325 333 -22155 -27315 0 0 *5D
1584291688.84,$M4.1 48929 321 323 -22155 -27315 0 0 *59
1584291689.91,$M4.1 48930 325 325 -22155 -27315 0 0 *53
1584291691.03,$M4.1 48931 325 323 -22155 -27315 0 0 *54
1584291692.13,$M4.1 48932 325 323 -22155 -27315 0 0 *57
1584291693.25,$M4.1 48933 321 323 -22155 -27315 0 0 *52
1584291694.38,$M4.1 48934 327 323 -22155 -27315 0 0 *53
1584291695.48,$M4.1 48935 327 325 -22155 -27315 0 0 *54
1584291696.6,$M4.1 48936 325 323 -22155 -27315 0 0 *53
1584291697.7,$M4.1 48937 325 323 -22155 -27315 0 0 *52
1584291698.82,$M4.1 48938 327 325 -22155 -27315 0 0 *59
1584291699.95,$M4.1 48939 327 337 -22155 -27315 0 0 *5B
1584291701.02,$M4.1 48940 325 329 -22155 -27315 0 0 *58
1584291702.11,$M4.1 48941 325 329 -22155 -27315 0 0 *59
1584291703.24,$M4.1 48942 327 333 -22155 -27315 0 0 *53
1584291704.34,$M4.1 48943 327 329 -22155 -27315 0 0 *59
1584291705.46,$M4.1 48944 327 329 -22155 -27315 0 0 *5E
1584291706.53,$M4.1 48945 325 325 -22155 -27315 0 0 *51
1584291707.61,$M4.1 48946 329 325 -22155 -27315 0 0 *5E
1584291708.74,$M4.1 48947 327 323 -22155 -27315 0 0 *57
1584291709.88,$M4.1 48948 327 319 -22155 -27315 0 0 *51
1584291711.01,$M4.1 48949 327 315 -22155 -27315 0 0 *5C
1584291712.14,$M4.1 48950 327 319 -22155 -27315 0 0 *58
1584291713.28,$M4.1 48951 327 319 -22155 -27315 0 0 *59
1584291714.41,$M4.1 48952 327 315 -22155 -27315 0 0 *56
1584291715.54,$M4.1 48953 327 315 -22155 -27315 0 0 *57
1584291716.69,$M4.1 48954 327 315 -22155 -27315 0 0 *50
1584291717.83,$M4.1 48955 327 315 -22155 -27315 0 0 *51
1584291718.96,$M4.1 48956 327 319 -22155 -27315 0 0 *5E
1584291720.08,$M4.1 48957 327 319 -22155 -27315 0 0 *5F
1584291721.21,$M4.1 48958 327 319 -22155 -27315 0 0 *50
1584291722.34,$M4.1 48959 327 319 -22155 -27315 0 0 *51
1584291723.44,$M4.1 48960 329 323 -22155 -27315 0 0 *5C
1584291724.56,$M4.1 48961 329 311 -22155 -27315 0 0 *5C
1584291725.69,$M4.1 48962 327 311 -22155 -27315 0 0 *51
1584291726.83,$M4.1 48963 327 311 -22155 -27315 0 0 *50
1584291727.98,$M4.1 48964 327 307 -22155 -27315 0 0 *50
1584291729.09,$M4.1 48965 329 307 -22155 -27315 0 0 *5F
1584291730.21,$M4.1 48966 329 307 -22155 -27315 0 0 *5C
1584291731.33,$M4.1 48967 329 307 -22155 -27315 0 0 *5D
1584291732.45,$M4.1 48968 329 307 -22155 -27315 0 0 *52
1584291733.58,$M4.1 48969 327 307 -22155 -27315 0 0 *5D
1584291734.7,$M4.1 48970 329 307 -22155 -27315 0 0 *5B
1584291735.83,$M4.1 48971 327 303 -22155 -27315 0 0 *50
1584291736.96,$M4.1 48972 327 307 -22155 -27315 0 0 *57
1584291738.08,$M4.1 48973 329 307 -22155 -27315 0 0 *58
1584291739.22,$M4.1 48974 327 311 -22155 -27315 0 0 *56
1584291740.35,$M4.1 48975 327 319 -22155 -27315 0 0 *5F
1584291741.43,$M4.1 48976 329 325 -22155 -27315 0 0 *5D
1584291742.57,$M4.1 48977 327 323 -22155 -27315 0 0 *54
1584291743.7,$M4.1 48978 327 315 -22155 -27315 0 0 *5E
1584291744.83,$M4.1 48979 327 311 -22155 -27315 0 0 *5B
1584291745.95,$M4.1 48980 329 319 -22155 -27315 0 0 *5B
1584291747.08,$M4.1 48981 327 311 -22155 -27315 0 0 *5C
1584291748.2,$M4.1 48982 329 311 -22155 -27315 0 0 *51
1584291749.33,$M4.1 48983 327 315 -22155 -27315 0 0 *5A
1584291750.45,$M4.1 48984 329 307 -22155 -27315 0 0 *50
1584291751.57,$M4.1 48985 329 311 -22155 -27315 0 0 *56
1584291752.67,$M4.1 48986 329 319 -22155 -27315 0 0 *5D
1584291753.79,$M4.1 48987 329 307 -22155 -27315 0 0 *53
1584291754.92,$M4.1 48988 327 303 -22155 -27315 0 0 *56
1584291756.04,$M4.1 48989 329 303 -22155 -27315 0 0 *59
1584291757.17,$M4.1 48990 331 311 -22155 -27315 0 0 *5B
1584291758.27,$M4.1 48991 329 319 -22155 -27315 0 0 *5B
1584291759.39,$M4.1 48992 329 323 -22155 -27315 0 0 *51
1584291760.52,$M4.1 48993 327 315 -22155 -27315 0 0 *5B
1584291761.67,$M4.1 48994 327 307 -22155 -27315 0 0 *5F
1584291762.79,$M4.1 48995 329 315 -22155 -27315 0 0 *53
1584291763.89,$M4.1 48996 327 299 -22155 -27315 0 0 *5B
1584291765.02,$M4.1 48997 327 303 -22155 -27315 0 0 *58
1584291766.13,$M4.1 48998 327 299 -22155 -27315 0 0 *55
1584291767.21,$M4.1 48999 329 295 -22155 -27315 0 0 *56
1584291768.33,$M4.1 49000 329 303 -22155 -27315 0 0 *50
1584291769.43,$M4.1 49001 327 291 -22155 -27315 0 0 *55
1584291770.53,$M4.1 49002 327 295 -22155 -27315 0 0 *52
1584291771.62,$M4.1 49003 329 299 -22155 -27315 0 0 *51
1584291772.7,$M4.1 49004 329 295 -22155 -27315 0 0 *5A
1584291773.82,$M4.1 49005 327 299 -22155 -27315 0 0 *59
1584291774.92,$M4.1 49006 327 299 -22155 -27315 0 0 *5A
1584291776.0,$M4.1 49007 329 299 -22155 -27315 0 0 *55
1584291777.1,$M4.1 49008 327 291 -22155 -27315 0 0 *5C
1584291778.24,$M4.1 49009 327 303 -22155 -27315 0 0 *57
1584291779.39,$M4.1 49010 331 307 -22155 -27315 0 0 *5C
1584291780.46,$M4.1 49011 329 299 -22155 -27315 0 0 *52
1584291781.57,$M4.1 49012 329 303 -22155 -27315 0 0 *53
1584291782.68,$M4.1 49013 327 299 -22155 -27315 0 0 *5E
1584291783.79,$M4.1 49014 329 303 -22155 -27315 0 0 *55
1584291784.89,$M4.1 49015 327 295 -22155 -27315 0 0 *54
1584291786.01,$M4.1 49016 329 307 -22155 -27315 0 0 *53
1584291787.11,$M4.1 49017 327 299 -22155 -27315 0 0 *5A
1584291788.23,$M4.1 49018 329 311 -22155 -27315 0 0 *5A
1584291789.35,$M4.1 49019 329 311 -22155 -27315 0 0 *5B
1584291790.48,$M4.1 49020 327 307 -22155 -27315 0 0 *58
1584291791.6,$M4.1 49021 329 311 -22155 -27315 0 0 *50
1584291792.73,$M4.1 49022 327 303 -22155 -27315 0 0 *5E
1584291793.86,$M4.1 49023 327 307 -22155 -27315 0 0 *5B
1584291795.0,$M4.1 49024 327 307 -22155 -27315 0 0 *5C
1584291796.13,$M4.1 49025 327 311 -22155 -27315 0 0 *5A
1584291797.26,$M4.1 49026 327 307 -22155 -27315 0 0 *5E
1584291798.41,$M4.1 49027 327 307 -22155 -27315 0 0 *5F
1584291799.55,$M4.1 49028 327 303 -22155 -27315 0 0 *54
1584291800.68,$M4.1 49029 327 307 -22155 -27315 0 0 *51
1584291801.78,$M4.1 49030 329 319 -22155 -27315 0 0 *58
1584291802.91,$M4.1 49031 327 307 -22155 -27315 0 0 *58
1584291804.05,$M4.1 49032 329 315 -22155 -27315 0 0 *56
1584291805.16,$M4.1 49033 329 315 -22155 -27315 0 0 *57
1584291806.3,$M4.1 49034 327 307 -22155 -27315 0 0 *5D
1584291807.43,$M4.1 49035 327 307 -22155 -27315 0 0 *5C
1584291808.56,$M4.1 49036 327 307 -22155 -27315 0 0 *5F
1584291809.7,$M4.1 49037 329 315 -22155 -27315 0 0 *53
1584291810.83,$M4.1 49038 327 303 -22155 -27315 0 0 *55
1584291811.96,$M4.1 49039 327 303 -22155 -27315 0 0 *54
1584291813.08,$M4.1 49040 329 311 -22155 -27315 0 0 *57
1584291814.21,$M4.1 49041 327 311 -22155 -27315 0 0 *58
1584291815.33,$M4.1 49042 329 311 -22155 -27315 0 0 *55
1584291816.43,$M4.1 49043 329 311 -22155 -27315 0 0 *54
1584291817.57,$M4.1 49044 327 319 -22155 -27315 0 0 *55
1584291818.65,$M4.1 49045 329 329 -22155 -27315 0 0 *59
1584291819.75,$M4.1 49046 329 333 -22155 -27315 0 0 *51
1584291820.87,$M4.1 49047 329 333 -22155 -27315 0 0 *50
1584291821.97,$M4.1 49048 329 333 -22155 -27315 0 0 *5F
1584291823.09,$M4.1 49049 333 329 -22155 -27315 0 0 *5E
1584291824.17,$M4.1 49050 329 325 -22155 -27315 0 0 *51
1584291825.29,$M4.1 49051 329 319 -22155 -27315 0 0 *5F
1584291826.39,$M4.1 49052 329 319 -22155 -27315 0 0 *5C
1584291827.51,$M4.1 49053 329 315 -22155 -27315 0 0 *51
1584291828.63,$M4.1 49054 329 315 -22155 -27315 0 0 *56
1584291829.76,$M4.1 49055 331 311 -22155 -27315 0 0 *5A
1584291830.89,$M4.1 49056 331 311 -22155 -27315 0 0 *59
1584291832.03,$M4.1 49057 331 303 -22155 -27315 0 0 *5B
1584291833.14,$M4.1 49058 329 303 -22155 -27315 0 0 *5D
1584291834.28,$M4.1 49059 331 307 -22155 -27315 0 0 *51
1584291835.39,$M4.1 49060 329 311 -22155 -27315 0 0 *55
1584291836.51,$M4.1 49061 329 307 -22155 -27315 0 0 *53
1584291837.63,$M4.1 49062 329 315 -22155 -27315 0 0 *53
1584291838.78,$M4.1 49063 331 307 -22155 -27315 0 0 *58
1584291839.88,$M4.1 49064 331 299 -22155 -27315 0 0 *59
1584291841.0,$M4.1 49065 329 289 -22155 -27315 0 0 *50
1584291842.11,$M4.1 49066 327 285 -22155 -27315 0 0 *51
1584291843.23,$M4.1 49067 329 289 -22155 -27315 0 0 *52
1584291844.36,$M4.1 49068 327 289 -22155 -27315 0 0 *53
1584291845.45,$M4.1 49069 329 295 -22155 -27315 0 0 *51
1584291846.53,$M4.1 49070 329 295 -22155 -27315 0 0 *59
1584291847.62,$M4.1 49071 329 299 -22155 -27315 0 0 *54
1584291848.71,$M4.1 49072 329 299 -22155 -27315 0 0 *57
1584291849.79,$M4.1 49073 329 295 -22155 -27315 0 0 *5A
1584291850.91,$M4.1 49074 329 303 -22155 -27315 0 0 *53
1584291852.03,$M4.1 49075 327 299 -22155 -27315 0 0 *5E
1584291853.14,$M4.1 49076 329 303 -22155 -27315 0 0 *51
1584291854.27,$M4.1 49077 327 303 -22155 -27315 0 0 *5E
1584291855.39,$M4.1 49078 329 311 -22155 -27315 0 0 *5C
1584291856.48,$M4.1 49079 329 299 -22155 -27315 0 0 *5C
1584291857.58,$M4.1 49080 329 319 -22155 -27315 0 0 *53
1584291858.73,$M4.1 49081 331 323 -22155 -27315 0 0 *52
1584291859.85,$M4.1 49082 329 323 -22155 -27315 0 0 *58
1584291860.95,$M4.1 49083 329 319 -22155 -27315 0 0 *50
1584291862.06,$M4.1 49084 329 315 -22155 -27315 0 0 *5B
1584291863.21,$M4.1 49085 327 307 -22155 -27315 0 0 *57
1584291864.33,$M4.1 49086 327 319 -22155 -27315 0 0 *5B
1584291865.46,$M4.1 49087 329 315 -22155 -27315 0 0 *58
1584291866.6,$M4.1 49088 327 319 -22155 -27315 0 0 *55
1584291867.7,$M4.1 49089 331 325 -22155 -27315 0 0 *5C
1584291868.82,$M4.1 49090 333 325 -22155 -27315 0 0 *56
1584291869.95,$M4.1 49091 331 319 -22155 -27315 0 0 *5A
1584291871.08,$M4.1 49092 331 319 -22155 -27315 0 0 *59
1584291872.22,$M4.1 49093 331 311 -22155 -27315 0 0 *50
1584291873.33,$M4.1 49094 329 311 -22155 -27315 0 0 *5E
1584291874.42,$M4.1 49095 329 295 -22155 -27315 0 0 *52
1584291875.54,$M4.1 49096 331 295 -22155 -27315 0 0 *58
1584291876.64,$M4.1 49097 331 295 -22155 -27315 0 0 *59
1584291877.72,$M4.1 49098 329 295 -22155 -27315 0 0 *5F
1584291878.82,$M4.1 49099 329 295 -22155 -27315 0 0 *5E
1584291879.92,$M4.1 49100 331 291 -22155 -27315 0 0 *52
1584291881.04,$M4.1 49101 331 299 -22155 -27315 0 0 *5B
1584291882.14,$M4.1 49102 331 299 -22155 -27315 0 0 *58
1584291883.24,$M4.1 49103 331 295 -22155 -27315 0 0 *55
1584291884.35,$M4.1 49104 329 299 -22155 -27315 0 0 *57
1584291885.45,$M4.1 49105 327 295 -22155 -27315 0 0 *54
1584291886.55,$M4.1 49106 327 291 -22155 -27315 0 0 *53
1584291887.67,$M4.1 49107 327 295 -22155 -27315 0 0 *56
1584291888.8,$M4.1 49108 331 303 -22155 -27315 0 0 *50
1584291889.91,$M4.1 49109 329 303 -22155 -27315 0 0 *58
1584291891.03,$M4.1 49110 329 303 -22155 -27315 0 0 *50
1584291892.15,$M4.1 49111 329 311 -22155 -27315 0 0 *52
1584291893.27,$M4.1 49112 329 307 -22155 -27315 0 0 *56
1584291894.39,$M4.1 49113 329 303 -22155 -27315 0 0 *53
1584291895.52,$M4.1 49114 329 307 -22155 -27315 0 0 *50
1584291896.62,$M4.1 49115 327 299 -22155 -27315 0 0 *59
1584291897.72,$M4.1 49116 331 295 -22155 -27315 0 0 *51
1584291898.82,$M4.1 49117 329 291 -22155 -27315 0 0 *5D
1584291899.96,$M4.1 49118 327 289 -22155 -27315 0 0 *55
1584291901.04,$M4.1 49119 329 291 -22155 -27315 0 0 *53
1584291902.13,$M4.1 49120 329 295 -22155 -27315 0 0 *5D
1584291903.21,$M4.1 49121 329 295 -22155 -27315 0 0 *5C
1584291904.34,$M4.1 49122 327 289 -22155 -27315 0 0 *5C
1584291905.46,$M4.1 49123 329 289 -22155 -27315 0 0 *53
1584291906.56,$M4.1 49124 327 291 -22155 -27315 0 0 *53
1584291907.68,$M4.1 49125 329 303 -22155 -27315 0 0 *56
1584291908.83,$M4.1 49126 327 315 -22155 -27315 0 0 *5C
1584291909.95,$M4.1 49127 327 319 -22155 -27315 0 0 *51
1584291911.06,$M4.1 49128 329 323 -22155 -27315 0 0 *59
1584291912.2,$M4.1 49129 327 319 -22155 -27315 0 0 *5F
