1583902681.56,$M4.1 20873 773 765 -22155 -27315 0 0 *5C
1583902682.68,$M4.1 20874 773 765 -22155 -27315 0 0 *5B
1583902683.76,$M4.1 20875 773 759 -22155 -27315 0 0 *55
1583902684.85,$M4.1 20876 775 765 -22155 -27315 0 0 *5F
1583902685.94,$M4.1 20877 775 769 -22155 -27315 0 0 *52
1583902687.05,$M4.1 20878 777 765 -22155 -27315 0 0 *53
1583902688.17,$M4.1 20879 777 765 -22155 -27315 0 0 *52
1583902689.26,$M4.1 20880 775 761 -22155 -27315 0 0 *52
1583902690.31,$M4.1 20881 775 737 -22155 -27315 0 0 *50
1583902691.39,$M4.1 20882 775 711 -22155 -27315 0 0 *57
1583902692.46,$M4.1 20883 775 705 -22155 -27315 0 0 *53
1583902693.58,$M4.1 20884 773 691 -22155 -27315 0 0 *5E
1583902694.7,$M4.1 20885 773 665 -22155 -27315 0 0 *54
1583902695.78,$M4.1 20886 771 673 -22155 -27315 0 0 *52
1583902696.9,$M4.1 20887 773 673 -22155 -27315 0 0 *51
1583902698.02,$M4.1 20888 773 673 -22155 -27315 0 0 *5E
1583902699.1,$M4.1 20889 771 669 -22155 -27315 0 0 *56
1583902700.17,$M4.1 20890 771 679 -22155 -27315 0 0 *5F
1583902701.23,$M4.1 20891 771 683 -22155 -27315 0 0 *5B
1583902702.33,$M4.1 20892 767 687 -22155 -27315 0 0 *5B
1583902703.38,$M4.1 20893 771 693 -22155 -27315 0 0 *58
1583902704.45,$M4.1 20894 771 705 -22155 -27315 0 0 *51
1583902705.54,$M4.1 20895 767 711 -22155 -27315 0 0 *52
1583902706.62,$M4.1 20896 767 715 -22155 -27315 0 0 *55
1583902707.72,$M4.1 20897 767 719 -22155 -27315 0 0 *58
1583902708.81,$M4.1 20898 767 711 -22155 -27315 0 0 *5F
1583902709.89,$M4.1 20899 767 711 -22155 -27315 0 0 *5E
1583902710.98,$M4.1 20900 767 719 -22155 -27315 0 0 *57
1583902712.08,$M4.1 20901 767 723 -22155 -27315 0 0 *5F
1583902713.17,$M4.1 20902 767 727 -22155 -27315 0 0 *58
1583902714.24,$M4.1 20903 767 709 -22155 -27315 0 0 *55
1583902715.32,$M4.1 20904 765 697 -22155 -27315 0 0 *56
1583902716.39,$M4.1 20905 767 701 -22155 -27315 0 0 *5B
1583902717.46,$M4.1 20906 767 705 -22155 -27315 0 0 *5C
1583902718.53,$M4.1 20907 767 697 -22155 -27315 0 0 *57
1583902719.61,$M4.1 20908 767 691 -22155 -27315 0 0 *5E
1583902720.68,$M4.1 20909 767 697 -22155 -27315 0 0 *59
1583902721.75,$M4.1 20910 767 697 -22155 -27315 0 0 *51
1583902722.84,$M4.1 20911 765 701 -22155 -27315 0 0 *5C
1583902723.92,$M4.1 20912 767 715 -22155 -27315 0 0 *58
1583902725.04,$M4.1 20913 765 715 -22155 -27315 0 0 *5B
1583902726.16,$M4.1 20914 765 715 -22155 -27315 0 0 *5C
1583902727.24,$M4.1 20915 767 711 -22155 -27315 0 0 *5B
1583902728.33,$M4.1 20916 767 719 -22155 -27315 0 0 *50
1583902729.43,$M4.1 20917 765 709 -22155 -27315 0 0 *52
1583902730.52,$M4.1 20918 767 711 -22155 -27315 0 0 *56
1583902731.63,$M4.1 20919 765 711 -22155 -27315 0 0 *55
1583902732.75,$M4.1 20920 765 711 -22155 -27315 0 0 *5F
1583902733.84,$M4.1 20921 765 709 -22155 -27315 0 0 *57
1583902734.94,$M4.1 20922 765 697 -22155 -27315 0 0 *52
1583902736.02,$M4.1 20923 765 693 -22155 -27315 0 0 *57
1583902737.11,$M4.1 20924 767 687 -22155 -27315 0 0 *57
1583902738.21,$M4.1 20925 765 679 -22155 -27315 0 0 *55
1583902739.29,$M4.1 20926 765 679 -22155 -27315 0 0 *56
1583902740.35,$M4.1 20927 763 683 -22155 -27315 0 0 *54
1583902741.45,$M4.1 20928 765 697 -22155 -27315 0 0 *58
1583902742.55,$M4.1 20929 765 697 -22155 -27315 0 0 *59
1583902743.67,$M4.1 20930 765 687 -22155 -27315 0 0 *50
1583902744.75,$M4.1 20931 765 683 -22155 -27315 0 0 *55
1583902745.82,$M4.1 20932 763 683 -22155 -27315 0 0 *50
1583902746.91,$M4.1 20933 763 687 -22155 -27315 0 0 *55
1583902747.98,$M4.1 20934 763 679 -22155 -27315 0 0 *53
1583902749.06,$M4.1 20935 763 673 -22155 -27315 0 0 *58
1583902750.18,$M4.1 20936 761 653 -22155 -27315 0 0 *5B
1583902751.3,$M4.1 20937 761 657 -22155 -27315 0 0 *5E
1583902752.42,$M4.1 20938 761 669 -22155 -27315 0 0 *5C
1583902753.53,$M4.1 20939 761 669 -22155 -27315 0 0 *5D
1583902754.63,$M4.1 20940 761 675 -22155 -27315 0 0 *5E
1583902755.7,$M4.1 20941 759 675 -22155 -27315 0 0 *54
1583902756.79,$M4.1 20942 761 683 -22155 -27315 0 0 *55
1583902757.89,$M4.1 20943 761 693 -22155 -27315 0 0 *55
1583902758.98,$M4.1 20944 761 683 -22155 -27315 0 0 *53
1583902760.08,$M4.1 20945 759 687 -22155 -27315 0 0 *5D
1583902761.19,$M4.1 20946 761 691 -22155 -27315 0 0 *52
1583902762.28,$M4.1 20947 761 701 -22155 -27315 0 0 *5B
1583902763.38,$M4.1 20948 761 705 -22155 -27315 0 0 *50
1583902764.48,$M4.1 20949 761 705 -22155 -27315 0 0 *51
1583902765.6,$M4.1 20950 761 711 -22155 -27315 0 0 *5C
1583902766.72,$M4.1 20951 761 719 -22155 -27315 0 0 *55
1583902767.83,$M4.1 20952 761 715 -22155 -27315 0 0 *5A
1583902768.95,$M4.1 20953 761 719 -22155 -27315 0 0 *57
1583902770.07,$M4.1 20954 761 715 -22155 -27315 0 0 *5C
1583902771.18,$M4.1 20955 761 715 -22155 -27315 0 0 *5D
1583902772.29,$M4.1 20956 761 705 -22155 -27315 0 0 *5F
1583902773.37,$M4.1 20957 761 701 -22155 -27315 0 0 *5A
1583902774.47,$M4.1 20958 761 693 -22155 -27315 0 0 *5F
1583902775.57,$M4.1 20959 761 697 -22155 -27315 0 0 *5A
1583902776.66,$M4.1 20960 761 701 -22155 -27315 0 0 *5E
1583902777.73,$M4.1 20961 763 705 -22155 -27315 0 0 *59
1583902778.83,$M4.1 20962 761 705 -22155 -27315 0 0 *58
1583902779.93,$M4.1 20963 761 709 -22155 -27315 0 0 *55
1583902781.02,$M4.1 20964 761 701 -22155 -27315 0 0 *5A
1583902782.1,$M4.1 20965 761 701 -22155 -27315 0 0 *5B
1583902783.2,$M4.1 20966 761 705 -22155 -27315 0 0 *5C
1583902784.3,$M4.1 20967 761 709 -22155 -27315 0 0 *51
1583902785.42,$M4.1 20968 761 715 -22155 -27315 0 0 *53
1583902786.51,$M4.1 20969 763 719 -22155 -27315 0 0 *5C
1583902787.61,$M4.1 20970 763 723 -22155 -27315 0 0 *5D
1583902788.69,$M4.1 20971 759 727 -22155 -27315 0 0 *51
1583902789.83,$M4.1 20972 761 723 -22155 -27315 0 0 *5D
1583902790.94,$M4.1 20973 761 723 -22155 -27315 0 0 *5C
1583902792.06,$M4.1 20974 761 723 -22155 -27315 0 0 *5B
1583902793.19,$M4.1 20975 761 727 -22155 -27315 0 0 *5E
1583902794.25,$M4.1 20976 763 733 -22155 -27315 0 0 *5A
1583902795.35,$M4.1 20977 761 729 -22155 -27315 0 0 *52
1583902796.42,$M4.1 20978 763 733 -22155 -27315 0 0 *54
1583902797.54,$M4.1 20979 761 723 -22155 -27315 0 0 *56
1583902798.62,$M4.1 20980 763 719 -22155 -27315 0 0 *5B
1583902799.69,$M4.1 20981 763 709 -22155 -27315 0 0 *5B
1583902800.79,$M4.1 20982 761 701 -22155 -27315 0 0 *52
1583902801.86,$M4.1 20983 763 693 -22155 -27315 0 0 *5B
1583902802.91,$M4.1 20984 763 683 -22155 -27315 0 0 *5D
1583902804.05,$M4.1 20985 761 673 -22155 -27315 0 0 *51
1583902805.13,$M4.1 20986 761 675 -22155 -27315 0 0 *54
1583902806.23,$M4.1 20987 761 679 -22155 -27315 0 0 *59
1583902807.32,$M4.1 20988 761 679 -22155 -27315 0 0 *56
1583902808.4,$M4.1 20989 759 697 -22155 -27315 0 0 *5C
1583902809.52,$M4.1 20990 761 711 -22155 -27315 0 0 *50
1583902810.64,$M4.1 20991 761 719 -22155 -27315 0 0 *59
1583902811.74,$M4.1 20992 759 723 -22155 -27315 0 0 *58
1583902812.84,$M4.1 20993 761 729 -22155 -27315 0 0 *58
1583902813.96,$M4.1 20994 761 765 -22155 -27315 0 0 *57
1583902815.08,$M4.1 20995 761 769 -22155 -27315 0 0 *5A
1583902816.19,$M4.1 20996 761 747 -22155 -27315 0 0 *55
1583902817.31,$M4.1 20997 761 727 -22155 -27315 0 0 *52
1583902818.4,$M4.1 20998 763 711 -22155 -27315 0 0 *5A
1583902819.47,$M4.1 20999 763 701 -22155 -27315 0 0 *5A
1583902820.55,$M4.1 21000 763 711 -22155 -27315 0 0 *53
1583902821.67,$M4.1 21001 761 715 -22155 -27315 0 0 *54
1583902822.75,$M4.1 21002 763 727 -22155 -27315 0 0 *54
1583902823.89,$M4.1 21003 761 727 -22155 -27315 0 0 *57
1583902825.0,$M4.1 21004 761 723 -22155 -27315 0 0 *54
1583902826.12,$M4.1 21005 761 719 -22155 -27315 0 0 *5C
1583902827.21,$M4.1 21006 763 711 -22155 -27315 0 0 *55
1583902828.32,$M4.1 21007 761 711 -22155 -27315 0 0 *56
1583902829.42,$M4.1 21008 761 697 -22155 -27315 0 0 *56
1583902830.53,$M4.1 21009 761 693 -22155 -27315 0 0 *53
1583902831.63,$M4.1 21010 761 693 -22155 -27315 0 0 *5B
1583902832.71,$M4.1 21011 761 693 -22155 -27315 0 0 *5A
1583902833.81,$M4.1 21012 761 693 -22155 -27315 0 0 *59
1583902834.91,$M4.1 21013 759 687 -22155 -27315 0 0 *56
1583902836.03,$M4.1 21014 757 687 -22155 -27315 0 0 *5F
1583902837.12,$M4.1 21015 757 679 -22155 -27315 0 0 *5F
1583902838.19,$M4.1 21016 759 697 -22155 -27315 0 0 *52
1583902839.26,$M4.1 21017 759 693 -22155 -27315 0 0 *57
1583902840.36,$M4.1 21018 761 705 -22155 -27315 0 0 *5D
1583902841.43,$M4.1 21019 759 709 -22155 -27315 0 0 *5B
1583902842.5,$M4.1 21020 759 705 -22155 -27315 0 0 *5D
1583902843.58,$M4.1 21021 759 711 -22155 -27315 0 0 *59
1583902844.65,$M4.1 21022 759 697 -22155 -27315 0 0 *55
1583902845.75,$M4.1 21023 757 697 -22155 -27315 0 0 *5A
1583902846.82,$M4.1 21024 759 697 -22155 -27315 0 0 *53
1583902847.91,$M4.1 21025 757 701 -22155 -27315 0 0 *52
1583902848.99,$M4.1 21026 757 701 -22155 -27315 0 0 *51
1583902850.06,$M4.1 21027 759 701 -22155 -27315 0 0 *5E
1583902851.13,$M4.1 21028 759 709 -22155 -27315 0 0 *59
1583902852.2,$M4.1 21029 759 709 -22155 -27315 0 0 *58
1583902853.27,$M4.1 21030 759 705 -22155 -27315 0 0 *5C
1583902854.34,$M4.1 21031 759 705 -22155 -27315 0 0 *5D
1583902855.42,$M4.1 21032 759 711 -22155 -27315 0 0 *5B
1583902856.49,$M4.1 21033 759 705 -22155 -27315 0 0 *5F
1583902857.56,$M4.1 21034 759 693 -22155 -27315 0 0 *56
1583902858.63,$M4.1 21035 759 697 -22155 -27315 0 0 *53
1583902859.72,$M4.1 21036 759 711 -22155 -27315 0 0 *5F
1583902860.84,$M4.1 21037 757 715 -22155 -27315 0 0 *54
1583902861.97,$M4.1 21038 761 727 -22155 -27315 0 0 *5F
1583902863.05,$M4.1 21039 759 719 -22155 -27315 0 0 *58
1583902864.17,$M4.1 21040 757 723 -22155 -27315 0 0 *51
1583902865.24,$M4.1 21041 759 729 -22155 -27315 0 0 *54
1583902866.34,$M4.1 21042 759 711 -22155 -27315 0 0 *5C
1583902867.43,$M4.1 21043 763 719 -22155 -27315 0 0 *5C
1583902868.53,$M4.1 21044 759 711 -22155 -27315 0 0 *5A
1583902869.61,$M4.1 21045 763 727 -22155 -27315 0 0 *57
1583902870.73,$M4.1 21046 761 723 -22155 -27315 0 0 *52
1583902871.8,$M4.1 21047 759 709 -22155 -27315 0 0 *50
1583902872.87,$M4.1 21048 759 705 -22155 -27315 0 0 *53
1583902873.94,$M4.1 21049 759 709 -22155 -27315 0 0 *5E
1583902875.06,$M4.1 21050 757 715 -22155 -27315 0 0 *55
1583902876.14,$M4.1 21051 759 715 -22155 -27315 0 0 *5A
1583902877.24,$M4.1 21052 759 719 -22155 -27315 0 0 *55
1583902878.33,$M4.1 21053 759 723 -22155 -27315 0 0 *5D
1583902879.43,$M4.1 21054 759 727 -22155 -27315 0 0 *5E
1583902880.5,$M4.1 21055 759 729 -22155 -27315 0 0 *51
1583902881.57,$M4.1 21056 759 729 -22155 -27315 0 0 *52
1583902882.67,$M4.1 21057 759 727 -22155 -27315 0 0 *5D
1583902883.76,$M4.1 21058 759 719 -22155 -27315 0 0 *5F
1583902884.86,$M4.1 21059 759 711 -22155 -27315 0 0 *56
1583902885.94,$M4.1 21060 759 711 -22155 -27315 0 0 *5C
1583902887.04,$M4.1 21061 759 711 -22155 -27315 0 0 *5D
1583902888.14,$M4.1 21062 761 709 -22155 -27315 0 0 *5C
1583902889.26,$M4.1 21063 761 719 -22155 -27315 0 0 *5C
1583902890.38,$M4.1 21064 761 719 -22155 -27315 0 0 *5B
1583902891.46,$M4.1 21065 759 719 -22155 -27315 0 0 *51
1583902892.6,$M4.1 21066 761 711 -22155 -27315 0 0 *51
1583902893.71,$M4.1 21067 761 719 -22155 -27315 0 0 *58
1583902894.8,$M4.1 21068 759 715 -22155 -27315 0 0 *50
1583902895.9,$M4.1 21069 759 715 -22155 -27315 0 0 *51
1583902896.99,$M4.1 21070 759 719 -22155 -27315 0 0 *55
1583902898.09,$M4.1 21071 759 715 -22155 -27315 0 0 *58
1583902899.14,$M4.1 21072 759 701 -22155 -27315 0 0 *5E
1583902900.21,$M4.1 21073 759 705 -22155 -27315 0 0 *5B
1583902901.28,$M4.1 21074 763 701 -22155 -27315 0 0 *51
1583902902.35,$M4.1 21075 759 697 -22155 -27315 0 0 *57
1583902903.4,$M4.1 21076 759 701 -22155 -27315 0 0 *5A
1583902904.47,$M4.1 21077 759 709 -22155 -27315 0 0 *53
1583902905.57,$M4.1 21078 757 705 -22155 -27315 0 0 *5E
1583902906.64,$M4.1 21079 759 693 -22155 -27315 0 0 *5F
1583902907.73,$M4.1 21080 757 679 -22155 -27315 0 0 *53
1583902908.84,$M4.1 21081 757 687 -22155 -27315 0 0 *53
1583902909.95,$M4.1 21082 757 679 -22155 -27315 0 0 *51
1583902911.03,$M4.1 21083 757 679 -22155 -27315 0 0 *50
1583902912.15,$M4.1 21084 757 687 -22155 -27315 0 0 *56
1583902913.22,$M4.1 21085 759 679 -22155 -27315 0 0 *58
1583902914.32,$M4.1 21086 759 687 -22155 -27315 0 0 *5A
1583902915.44,$M4.1 21087 761 691 -22155 -27315 0 0 *57
1583902916.54,$M4.1 21088 757 697 -22155 -27315 0 0 *5B
1583902917.61,$M4.1 21089 755 697 -22155 -27315 0 0 *58
1583902918.69,$M4.1 21090 755 697 -22155 -27315 0 0 *50
1583902919.78,$M4.1 21091 757 709 -22155 -27315 0 0 *55
1583902920.86,$M4.1 21092 757 701 -22155 -27315 0 0 *5E
1583902921.96,$M4.1 21093 757 697 -22155 -27315 0 0 *51
1583902923.07,$M4.1 21094 757 697 -22155 -27315 0 0 *56
1583902924.15,$M4.1 21095 757 705 -22155 -27315 0 0 *5D
1583902925.22,$M4.1 21096 759 709 -22155 -27315 0 0 *5C
1583902926.31,$M4.1 21097 755 709 -22155 -27315 0 0 *51
1583902927.38,$M4.1 21098 759 709 -22155 -27315 0 0 *52
1583902928.46,$M4.1 21099 757 705 -22155 -27315 0 0 *51
1583902929.55,$M4.1 21100 757 701 -22155 -27315 0 0 *54
1583902930.65,$M4.1 21101 757 693 -22155 -27315 0 0 *5F
1583902931.75,$M4.1 21102 755 691 -22155 -27315 0 0 *5C
1583902932.86,$M4.1 21103 757 691 -22155 -27315 0 0 *5F
1583902933.95,$M4.1 21104 757 697 -22155 -27315 0 0 *5E
1583902935.05,$M4.1 21105 757 697 -22155 -27315 0 0 *5F
1583902936.15,$M4.1 21106 757 697 -22155 -27315 0 0 *5C
1583902937.24,$M4.1 21107 759 691 -22155 -27315 0 0 *55
1583902938.36,$M4.1 21108 757 687 -22155 -27315 0 0 *53
1583902939.46,$M4.1 21109 757 697 -22155 -27315 0 0 *53
1583902940.54,$M4.1 21110 757 701 -22155 -27315 0 0 *55
1583902941.63,$M4.1 21111 757 701 -22155 -27315 0 0 *54
1583902942.71,$M4.1 21112 755 705 -22155 -27315 0 0 *51
1583902943.8,$M4.1 21113 757 709 -22155 -27315 0 0 *5E
1583902944.92,$M4.1 21114 757 711 -22155 -27315 0 0 *50
1583902946.0,$M4.1 21115 757 705 -22155 -27315 0 0 *54
1583902947.09,$M4.1 21116 755 693 -22155 -27315 0 0 *5B
1583902948.16,$M4.1 21117 755 693 -22155 -27315 0 0 *5A
1583902949.23,$M4.1 21118 755 693 -22155 -27315 0 0 *55
1583902950.33,$M4.1 21119 757 697 -22155 -27315 0 0 *52
1583902951.44,$M4.1 21120 757 691 -22155 -27315 0 0 *5E
1583902952.53,$M4.1 21121 751 669 -22155 -27315 0 0 *5E
1583902953.63,$M4.1 21122 751 673 -22155 -27315 0 0 *56
1583902954.73,$M4.1 21123 755 691 -22155 -27315 0 0 *5F
1583902955.82,$M4.1 21124 755 691 -22155 -27315 0 0 *58
1583902956.92,$M4.1 21125 757 697 -22155 -27315 0 0 *5D
1583902957.99,$M4.1 21126 751 693 -22155 -27315 0 0 *5C
1583902959.09,$M4.1 21127 755 691 -22155 -27315 0 0 *5B
1583902960.19,$M4.1 21128 751 691 -22155 -27315 0 0 *50
1583902961.28,$M4.1 21129 755 691 -22155 -27315 0 0 *55
1583902962.36,$M4.1 21130 755 693 -22155 -27315 0 0 *5F
1583902963.43,$M4.1 21131 755 701 -22155 -27315 0 0 *54
1583902964.48,$M4.1 21132 755 701 -22155 -27315 0 0 *57
1583902965.57,$M4.1 21133 751 697 -22155 -27315 0 0 *5C
1583902966.64,$M4.1 21134 751 705 -22155 -27315 0 0 *51
1583902967.71,$M4.1 21135 755 709 -22155 -27315 0 0 *58
1583902968.78,$M4.1 21136 755 697 -22155 -27315 0 0 *5D
1583902969.85,$M4.1 21137 751 701 -22155 -27315 0 0 *56
1583902970.92,$M4.1 21138 751 701 -22155 -27315 0 0 *59
1583902972.0,$M4.1 21139 751 691 -22155 -27315 0 0 *50
1583902973.1,$M4.1 21140 751 691 -22155 -27315 0 0 *5E
1583902974.17,$M4.1 21141 755 697 -22155 -27315 0 0 *5D
1583902975.24,$M4.1 21142 751 693 -22155 -27315 0 0 *5E
1583902976.33,$M4.1 21143 755 705 -22155 -27315 0 0 *55
1583902977.41,$M4.1 21144 755 711 -22155 -27315 0 0 *57
1583902978.51,$M4.1 21145 757 705 -22155 -27315 0 0 *51
1583902979.58,$M4.1 21146 751 697 -22155 -27315 0 0 *5E
1583902980.67,$M4.1 21147 755 697 -22155 -27315 0 0 *5B
1583902981.74,$M4.1 21148 751 709 -22155 -27315 0 0 *56
1583902982.82,$M4.1 21149 751 691 -22155 -27315 0 0 *57
1583902983.89,$M4.1 21150 755 679 -22155 -27315 0 0 *5D
1583902984.99,$M4.1 21151 751 687 -22155 -27315 0 0 *59
1583902986.1,$M4.1 21152 751 691 -22155 -27315 0 0 *5D
1583902987.16,$M4.1 21153 751 697 -22155 -27315 0 0 *5A
1583902988.23,$M4.1 21154 751 693 -22155 -27315 0 0 *59
1583902989.34,$M4.1 21155 751 687 -22155 -27315 0 0 *5D
1583902990.42,$M4.1 21156 751 687 -22155 -27315 0 0 *5E
1583902991.49,$M4.1 21157 751 683 -22155 -27315 0 0 *5B
1583902992.59,$M4.1 21158 751 673 -22155 -27315 0 0 *5B
1583902993.73,$M4.1 21159 749 657 -22155 -27315 0 0 *55
1583902994.84,$M4.1 21160 749 661 -22155 -27315 0 0 *5A
1583902995.96,$M4.1 21161 749 673 -22155 -27315 0 0 *58
1583902997.09,$M4.1 21162 749 687 -22155 -27315 0 0 *50
1583902998.21,$M4.1 21163 749 673 -22155 -27315 0 0 *5A
1583902999.34,$M4.1 21164 749 673 -22155 -27315 0 0 *5D
1583903000.46,$M4.1 21165 749 673 -22155 -27315 0 0 *5C
1583903001.56,$M4.1 21166 749 679 -22155 -27315 0 0 *55
1583903002.68,$M4.1 21167 749 673 -22155 -27315 0 0 *5E
1583903003.77,$M4.1 21168 747 679 -22155 -27315 0 0 *55
1583903004.87,$M4.1 21169 749 683 -22155 -27315 0 0 *5F
1583903005.97,$M4.1 21170 749 679 -22155 -27315 0 0 *52
1583903007.09,$M4.1 21171 747 669 -22155 -27315 0 0 *5C
1583903008.2,$M4.1 21172 749 687 -22155 -27315 0 0 *51
1583903009.3,$M4.1 21173 749 683 -22155 -27315 0 0 *54
1583903010.39,$M4.1 21174 747 683 -22155 -27315 0 0 *5D
1583903011.47,$M4.1 21175 749 683 -22155 -27315 0 0 *52
1583903012.61,$M4.1 21176 749 673 -22155 -27315 0 0 *5E
1583903013.69,$M4.1 21177 747 675 -22155 -27315 0 0 *57
1583903014.81,$M4.1 21178 747 669 -22155 -27315 0 0 *55
1583903015.9,$M4.1 21179 747 675 -22155 -27315 0 0 *59
1583903017.0,$M4.1 21180 749 683 -22155 -27315 0 0 *58
1583903018.1,$M4.1 21181 749 683 -22155 -27315 0 0 *59
1583903019.17,$M4.1 21182 745 675 -22155 -27315 0 0 *5F
1583903020.25,$M4.1 21183 747 675 -22155 -27315 0 0 *5C
1583903021.37,$M4.1 21184 747 669 -22155 -27315 0 0 *56
1583903022.49,$M4.1 21185 747 665 -22155 -27315 0 0 *5B
1583903023.61,$M4.1 21186 747 665 -22155 -27315 0 0 *58
1583903024.72,$M4.1 21187 747 665 -22155 -27315 0 0 *59
1583903025.79,$M4.1 21188 745 675 -22155 -27315 0 0 *55
1583903026.86,$M4.1 21189 745 675 -22155 -27315 0 0 *54
1583903027.93,$M4.1 21190 745 679 -22155 -27315 0 0 *50
1583903029.03,$M4.1 21191 747 693 -22155 -27315 0 0 *57
1583903030.12,$M4.1 21192 747 693 -22155 -27315 0 0 *54
1583903031.22,$M4.1 21193 747 693 -22155 -27315 0 0 *55
1583903032.32,$M4.1 21194 745 687 -22155 -27315 0 0 *55
1583903033.41,$M4.1 21195 747 693 -22155 -27315 0 0 *53
1583903034.51,$M4.1 21196 747 697 -22155 -27315 0 0 *54
1583903035.62,$M4.1 21197 747 687 -22155 -27315 0 0 *54
1583903036.71,$M4.1 21198 747 683 -22155 -27315 0 0 *5F
1583903037.81,$M4.1 21199 747 675 -22155 -27315 0 0 *57
1583903038.9,$M4.1 21200 747 679 -22155 -27315 0 0 *58
1583903040.0,$M4.1 21201 749 683 -22155 -27315 0 0 *52
1583903041.07,$M4.1 21202 745 679 -22155 -27315 0 0 *58
1583903042.14,$M4.1 21203 745 683 -22155 -27315 0 0 *5C
1583903043.2,$M4.1 21204 745 679 -22155 -27315 0 0 *5E
1583903044.31,$M4.1 21205 745 661 -22155 -27315 0 0 *56
1583903045.41,$M4.1 21206 745 665 -22155 -27315 0 0 *51
1583903046.46,$M4.1 21207 745 675 -22155 -27315 0 0 *51
1583903047.59,$M4.1 21208 743 665 -22155 -27315 0 0 *59
1583903048.71,$M4.1 21209 743 661 -22155 -27315 0 0 *5C
1583903049.8,$M4.1 21210 743 675 -22155 -27315 0 0 *51
1583903050.9,$M4.1 21211 745 691 -22155 -27315 0 0 *5C
1583903051.97,$M4.1 21212 745 683 -22155 -27315 0 0 *5C
1583903053.04,$M4.1 21213 745 679 -22155 -27315 0 0 *58
1583903054.11,$M4.1 21214 745 675 -22155 -27315 0 0 *53
1583903055.21,$M4.1 21215 745 687 -22155 -27315 0 0 *5F
1583903056.31,$M4.1 21216 745 691 -22155 -27315 0 0 *5B
1583903057.38,$M4.1 21217 745 693 -22155 -27315 0 0 *58
1583903058.46,$M4.1 21218 743 697 -22155 -27315 0 0 *55
1583903059.56,$M4.1 21219 743 701 -22155 -27315 0 0 *5A
1583903060.63,$M4.1 21220 745 705 -22155 -27315 0 0 *52
1583903061.72,$M4.1 21221 745 711 -22155 -27315 0 0 *56
1583903062.79,$M4.1 21222 745 709 -22155 -27315 0 0 *5C
1583903063.89,$M4.1 21223 747 709 -22155 -27315 0 0 *5F
1583903064.99,$M4.1 21224 745 719 -22155 -27315 0 0 *5B
1583903066.08,$M4.1 21225 745 723 -22155 -27315 0 0 *53
1583903067.18,$M4.1 21226 745 719 -22155 -27315 0 0 *59
1583903068.29,$M4.1 21227 747 711 -22155 -27315 0 0 *52
1583903069.4,$M4.1 21228 745 711 -22155 -27315 0 0 *5F
1583903070.48,$M4.1 21229 745 711 -22155 -27315 0 0 *5E
1583903071.55,$M4.1 21230 745 701 -22155 -27315 0 0 *57
1583903072.64,$M4.1 21231 747 693 -22155 -27315 0 0 *5E
1583903073.74,$M4.1 21232 747 701 -22155 -27315 0 0 *57
1583903074.82,$M4.1 21233 747 693 -22155 -27315 0 0 *5C
1583903075.91,$M4.1 21234 747 701 -22155 -27315 0 0 *51
1583903077.01,$M4.1 21235 747 697 -22155 -27315 0 0 *5E
1583903078.11,$M4.1 21236 747 697 -22155 -27315 0 0 *5D
1583903079.16,$M4.1 21237 745 701 -22155 -27315 0 0 *50
1583903080.23,$M4.1 21238 745 701 -22155 -27315 0 0 *5F
1583903081.33,$M4.1 21239 749 709 -22155 -27315 0 0 *5A
1583903082.4,$M4.1 21240 745 705 -22155 -27315 0 0 *54
1583903083.49,$M4.1 21241 747 701 -22155 -27315 0 0 *53
1583903084.59,$M4.1 21242 747 693 -22155 -27315 0 0 *5A
1583903085.66,$M4.1 21243 745 683 -22155 -27315 0 0 *58
1583903086.74,$M4.1 21244 745 691 -22155 -27315 0 0 *5C
1583903087.85,$M4.1 21245 747 693 -22155 -27315 0 0 *5D
1583903088.93,$M4.1 21246 747 693 -22155 -27315 0 0 *5E
1583903090.03,$M4.1 21247 747 697 -22155 -27315 0 0 *5B
1583903091.1,$M4.1 21248 745 705 -22155 -27315 0 0 *5C
1583903092.22,$M4.1 21249 743 719 -22155 -27315 0 0 *56
1583903093.29,$M4.1 21250 745 737 -22155 -27315 0 0 *54
1583903094.37,$M4.1 21251 747 741 -22155 -27315 0 0 *56
1583903095.47,$M4.1 21252 747 755 -22155 -27315 0 0 *50
1583903096.58,$M4.1 21253 749 741 -22155 -27315 0 0 *5A
1583903097.69,$M4.1 21254 747 719 -22155 -27315 0 0 *5E
1583903098.78,$M4.1 21255 747 697 -22155 -27315 0 0 *58
1583903099.88,$M4.1 21256 747 683 -22155 -27315 0 0 *5E
1583903101.0,$M4.1 21257 747 691 -22155 -27315 0 0 *5C
1583903102.11,$M4.1 21258 747 691 -22155 -27315 0 0 *53
1583903103.2,$M4.1 21259 747 693 -22155 -27315 0 0 *50
1583903104.29,$M4.1 21260 747 701 -22155 -27315 0 0 *50
1583903105.37,$M4.1 21261 747 705 -22155 -27315 0 0 *55
1583903106.46,$M4.1 21262 745 709 -22155 -27315 0 0 *58
1583903107.54,$M4.1 21263 747 729 -22155 -27315 0 0 *59
1583903108.64,$M4.1 21264 747 729 -22155 -27315 0 0 *5E
1583903109.76,$M4.1 21265 747 719 -22155 -27315 0 0 *5C
1583903110.88,$M4.1 21266 747 715 -22155 -27315 0 0 *53
1583903111.99,$M4.1 21267 749 711 -22155 -27315 0 0 *58
