1584129488.36,$M4.1 31879 861 715 -22155 -27315 0 0 *5D
1584129489.44,$M4.1 31880 863 709 -22155 -27315 0 0 *54
1584129490.51,$M4.1 31881 861 701 -22155 -27315 0 0 *5F
1584129491.6,$M4.1 31882 859 705 -22155 -27315 0 0 *53
1584129492.7,$M4.1 31883 861 719 -22155 -27315 0 0 *54
1584129493.79,$M4.1 31884 859 729 -22155 -27315 0 0 *5B
1584129494.85,$M4.1 31885 857 729 -22155 -27315 0 0 *54
1584129495.93,$M4.1 31886 857 733 -22155 -27315 0 0 *5C
1584129497.01,$M4.1 31887 859 737 -22155 -27315 0 0 *57
1584129498.08,$M4.1 31888 857 729 -22155 -27315 0 0 *59
1584129499.18,$M4.1 31889 857 723 -22155 -27315 0 0 *52
1584129500.27,$M4.1 31890 857 723 -22155 -27315 0 0 *5A
1584129501.38,$M4.1 31891 859 723 -22155 -27315 0 0 *55
1584129502.48,$M4.1 31892 857 723 -22155 -27315 0 0 *58
1584129503.57,$M4.1 31893 859 737 -22155 -27315 0 0 *52
1584129504.66,$M4.1 31894 859 737 -22155 -27315 0 0 *55
1584129505.72,$M4.1 31895 857 737 -22155 -27315 0 0 *5A
1584129506.84,$M4.1 31896 855 727 -22155 -27315 0 0 *5A
1584129507.93,$M4.1 31897 855 729 -22155 -27315 0 0 *55
1584129509.01,$M4.1 31898 855 733 -22155 -27315 0 0 *51
1584129510.1,$M4.1 31899 855 733 -22155 -27315 0 0 *50
1584129511.17,$M4.1 31900 857 737 -22155 -27315 0 0 *57
1584129512.24,$M4.1 31901 857 741 -22155 -27315 0 0 *57
1584129513.29,$M4.1 31902 857 741 -22155 -27315 0 0 *54
1584129514.36,$M4.1 31903 853 733 -22155 -27315 0 0 *54
1584129515.45,$M4.1 31904 857 747 -22155 -27315 0 0 *54
1584129516.51,$M4.1 31905 857 755 -22155 -27315 0 0 *56
1584129517.63,$M4.1 31906 855 761 -22155 -27315 0 0 *50
1584129518.72,$M4.1 31907 855 759 -22155 -27315 0 0 *5A
1584129519.83,$M4.1 31908 855 747 -22155 -27315 0 0 *5A
1584129520.9,$M4.1 31909 853 741 -22155 -27315 0 0 *5B
1584129521.97,$M4.1 31910 853 741 -22155 -27315 0 0 *53
1584129523.04,$M4.1 31911 853 745 -22155 -27315 0 0 *56
1584129524.14,$M4.1 31912 855 747 -22155 -27315 0 0 *51
1584129525.21,$M4.1 31913 853 751 -22155 -27315 0 0 *51
1584129526.28,$M4.1 31914 853 751 -22155 -27315 0 0 *56
1584129527.35,$M4.1 31915 853 741 -22155 -27315 0 0 *56
1584129528.42,$M4.1 31916 853 737 -22155 -27315 0 0 *54
1584129529.51,$M4.1 31917 855 741 -22155 -27315 0 0 *52
1584129530.58,$M4.1 31918 853 733 -22155 -27315 0 0 *5E
1584129531.66,$M4.1 31919 855 737 -22155 -27315 0 0 *5D
1584129532.73,$M4.1 31920 853 733 -22155 -27315 0 0 *55
1584129533.78,$M4.1 31921 853 737 -22155 -27315 0 0 *50
1584129534.87,$M4.1 31922 855 741 -22155 -27315 0 0 *54
1584129535.94,$M4.1 31923 853 733 -22155 -27315 0 0 *56
1584129537.01,$M4.1 31924 853 737 -22155 -27315 0 0 *55
1584129538.08,$M4.1 31925 849 737 -22155 -27315 0 0 *5F
1584129539.16,$M4.1 31926 853 747 -22155 -27315 0 0 *50
1584129540.23,$M4.1 31927 849 745 -22155 -27315 0 0 *58
1584129541.32,$M4.1 31928 847 745 -22155 -27315 0 0 *59
1584129542.4,$M4.1 31929 847 745 -22155 -27315 0 0 *58
1584129543.5,$M4.1 31930 849 747 -22155 -27315 0 0 *5C
1584129544.56,$M4.1 31931 849 741 -22155 -27315 0 0 *5B
1584129545.66,$M4.1 31932 847 737 -22155 -27315 0 0 *57
1584129546.71,$M4.1 31933 849 741 -22155 -27315 0 0 *59
1584129547.8,$M4.1 31934 847 745 -22155 -27315 0 0 *54
1584129548.9,$M4.1 31935 847 745 -22155 -27315 0 0 *55
1584129549.97,$M4.1 31936 849 755 -22155 -27315 0 0 *59
1584129551.05,$M4.1 31937 847 755 -22155 -27315 0 0 *56
1584129552.15,$M4.1 31938 847 751 -22155 -27315 0 0 *5D
1584129553.24,$M4.1 31939 847 751 -22155 -27315 0 0 *5C
1584129554.34,$M4.1 31940 847 755 -22155 -27315 0 0 *56
1584129555.43,$M4.1 31941 847 751 -22155 -27315 0 0 *53
1584129556.54,$M4.1 31942 847 761 -22155 -27315 0 0 *53
1584129557.66,$M4.1 31943 847 769 -22155 -27315 0 0 *5A
1584129558.75,$M4.1 31944 849 773 -22155 -27315 0 0 *58
1584129559.86,$M4.1 31945 847 773 -22155 -27315 0 0 *57
1584129560.98,$M4.1 31946 847 791 -22155 -27315 0 0 *58
1584129562.1,$M4.1 31947 847 791 -22155 -27315 0 0 *59
1584129563.2,$M4.1 31948 849 791 -22155 -27315 0 0 *58
1584129564.28,$M4.1 31949 849 783 -22155 -27315 0 0 *5A
1584129565.37,$M4.1 31950 849 773 -22155 -27315 0 0 *5D
1584129566.5,$M4.1 31951 847 773 -22155 -27315 0 0 *52
1584129567.59,$M4.1 31952 849 773 -22155 -27315 0 0 *5F
1584129568.71,$M4.1 31953 847 769 -22155 -27315 0 0 *5B
1584129569.77,$M4.1 31954 849 779 -22155 -27315 0 0 *53
1584129570.86,$M4.1 31955 849 787 -22155 -27315 0 0 *53
1584129571.98,$M4.1 31956 847 791 -22155 -27315 0 0 *59
1584129573.08,$M4.1 31957 849 783 -22155 -27315 0 0 *55
1584129574.15,$M4.1 31958 849 779 -22155 -27315 0 0 *5F
1584129575.23,$M4.1 31959 847 779 -22155 -27315 0 0 *50
1584129576.3,$M4.1 31960 849 779 -22155 -27315 0 0 *54
1584129577.37,$M4.1 31961 849 797 -22155 -27315 0 0 *55
1584129578.42,$M4.1 31962 849 801 -22155 -27315 0 0 *56
1584129579.5,$M4.1 31963 849 801 -22155 -27315 0 0 *57
1584129580.56,$M4.1 31964 853 809 -22155 -27315 0 0 *53
1584129581.62,$M4.1 31965 849 805 -22155 -27315 0 0 *55
1584129582.74,$M4.1 31966 847 813 -22155 -27315 0 0 *5F
1584129583.84,$M4.1 31967 853 813 -22155 -27315 0 0 *5B
1584129584.91,$M4.1 31968 849 805 -22155 -27315 0 0 *58
1584129586.02,$M4.1 31969 847 795 -22155 -27315 0 0 *51
1584129587.11,$M4.1 31970 849 787 -22155 -27315 0 0 *54
1584129588.21,$M4.1 31971 849 761 -22155 -27315 0 0 *5D
1584129589.29,$M4.1 31972 853 761 -22155 -27315 0 0 *55
1584129590.4,$M4.1 31973 853 769 -22155 -27315 0 0 *5C
1584129591.48,$M4.1 31974 853 765 -22155 -27315 0 0 *57
1584129592.6,$M4.1 31975 847 719 -22155 -27315 0 0 *58
1584129593.7,$M4.1 31976 849 727 -22155 -27315 0 0 *58
1584129594.82,$M4.1 31977 847 715 -22155 -27315 0 0 *56
1584129595.93,$M4.1 31978 847 723 -22155 -27315 0 0 *5C
1584129597.02,$M4.1 31979 845 723 -22155 -27315 0 0 *5F
1584129598.12,$M4.1 31980 845 727 -22155 -27315 0 0 *5D
1584129599.19,$M4.1 31981 845 729 -22155 -27315 0 0 *52
1584129600.29,$M4.1 31982 843 727 -22155 -27315 0 0 *59
1584129601.36,$M4.1 31983 843 729 -22155 -27315 0 0 *56
1584129602.45,$M4.1 31984 847 745 -22155 -27315 0 0 *5F
1584129603.5,$M4.1 31985 843 741 -22155 -27315 0 0 *5E
1584129604.58,$M4.1 31986 843 747 -22155 -27315 0 0 *5B
1584129605.67,$M4.1 31987 845 755 -22155 -27315 0 0 *5F
1584129606.72,$M4.1 31988 845 733 -22155 -27315 0 0 *50
1584129607.79,$M4.1 31989 843 737 -22155 -27315 0 0 *53
1584129608.85,$M4.1 31990 843 733 -22155 -27315 0 0 *5F
1584129609.9,$M4.1 31991 843 737 -22155 -27315 0 0 *5A
1584129611.0,$M4.1 31992 841 741 -22155 -27315 0 0 *5A
1584129612.05,$M4.1 31993 843 737 -22155 -27315 0 0 *58
1584129613.14,$M4.1 31994 841 741 -22155 -27315 0 0 *5C
1584129614.19,$M4.1 31995 843 737 -22155 -27315 0 0 *5E
1584129615.26,$M4.1 31996 845 745 -22155 -27315 0 0 *5E
1584129616.33,$M4.1 31997 843 741 -22155 -27315 0 0 *5D
1584129617.42,$M4.1 31998 841 745 -22155 -27315 0 0 *54
1584129618.47,$M4.1 31999 843 733 -22155 -27315 0 0 *56
1584129619.54,$M4.1 32000 843 729 -22155 -27315 0 0 *57
1584129620.63,$M4.1 32001 841 737 -22155 -27315 0 0 *5B
1584129621.71,$M4.1 32002 841 741 -22155 -27315 0 0 *59
1584129622.8,$M4.1 32003 841 745 -22155 -27315 0 0 *5C
1584129623.9,$M4.1 32004 841 755 -22155 -27315 0 0 *5A
1584129624.98,$M4.1 32005 841 751 -22155 -27315 0 0 *5F
1584129626.07,$M4.1 32006 841 759 -22155 -27315 0 0 *54
1584129627.18,$M4.1 32007 841 769 -22155 -27315 0 0 *56
1584129628.27,$M4.1 32008 841 755 -22155 -27315 0 0 *56
1584129629.34,$M4.1 32009 839 755 -22155 -27315 0 0 *58
1584129630.44,$M4.1 32010 841 769 -22155 -27315 0 0 *50
1584129631.56,$M4.1 32011 841 761 -22155 -27315 0 0 *59
1584129632.63,$M4.1 32012 839 755 -22155 -27315 0 0 *52
1584129633.71,$M4.1 32013 839 761 -22155 -27315 0 0 *54
1584129634.8,$M4.1 32014 841 759 -22155 -27315 0 0 *57
1584129635.88,$M4.1 32015 839 769 -22155 -27315 0 0 *5A
1584129636.97,$M4.1 32016 839 777 -22155 -27315 0 0 *56
1584129638.05,$M4.1 32017 839 783 -22155 -27315 0 0 *5C
1584129639.14,$M4.1 32018 839 773 -22155 -27315 0 0 *5C
1584129640.22,$M4.1 32019 839 777 -22155 -27315 0 0 *59
1584129641.33,$M4.1 32020 841 769 -22155 -27315 0 0 *53
1584129642.41,$M4.1 32021 839 761 -22155 -27315 0 0 *55
1584129643.51,$M4.1 32022 843 761 -22155 -27315 0 0 *5B
1584129644.57,$M4.1 32023 839 751 -22155 -27315 0 0 *54
1584129645.62,$M4.1 32024 839 759 -22155 -27315 0 0 *5B
1584129646.72,$M4.1 32025 841 751 -22155 -27315 0 0 *5D
1584129647.77,$M4.1 32026 839 751 -22155 -27315 0 0 *51
1584129648.83,$M4.1 32027 839 759 -22155 -27315 0 0 *58
1584129649.91,$M4.1 32028 839 761 -22155 -27315 0 0 *5C
1584129651.0,$M4.1 32029 839 769 -22155 -27315 0 0 *55
1584129652.08,$M4.1 32030 839 769 -22155 -27315 0 0 *5D
1584129653.17,$M4.1 32031 841 779 -22155 -27315 0 0 *52
1584129654.29,$M4.1 32032 841 761 -22155 -27315 0 0 *58
1584129655.35,$M4.1 32033 839 745 -22155 -27315 0 0 *50
1584129656.44,$M4.1 32034 839 727 -22155 -27315 0 0 *53
1584129657.53,$M4.1 32035 839 719 -22155 -27315 0 0 *5F
1584129658.61,$M4.1 32036 839 715 -22155 -27315 0 0 *50
1584129659.7,$M4.1 32037 839 719 -22155 -27315 0 0 *5D
1584129660.78,$M4.1 32038 837 709 -22155 -27315 0 0 *5D
1584129661.88,$M4.1 32039 837 715 -22155 -27315 0 0 *51
1584129663.0,$M4.1 32040 837 719 -22155 -27315 0 0 *53
1584129664.08,$M4.1 32041 833 709 -22155 -27315 0 0 *57
1584129665.2,$M4.1 32042 837 715 -22155 -27315 0 0 *5D
1584129666.29,$M4.1 32043 831 727 -22155 -27315 0 0 *5B
1584129667.37,$M4.1 32044 833 737 -22155 -27315 0 0 *5F
1584129668.46,$M4.1 32045 833 737 -22155 -27315 0 0 *5E
1584129669.54,$M4.1 32046 833 737 -22155 -27315 0 0 *5D
1584129670.6,$M4.1 32047 831 741 -22155 -27315 0 0 *5F
1584129671.65,$M4.1 32048 831 741 -22155 -27315 0 0 *50
1584129672.7,$M4.1 32049 831 741 -22155 -27315 0 0 *51
1584129673.77,$M4.1 32050 831 745 -22155 -27315 0 0 *5D
1584129674.86,$M4.1 32051 833 751 -22155 -27315 0 0 *5B
1584129675.91,$M4.1 32052 831 751 -22155 -27315 0 0 *5A
1584129677.03,$M4.1 32053 829 747 -22155 -27315 0 0 *55
1584129678.1,$M4.1 32054 831 755 -22155 -27315 0 0 *58
1584129679.17,$M4.1 32055 831 769 -22155 -27315 0 0 *56
1584129680.24,$M4.1 32056 831 755 -22155 -27315 0 0 *5A
1584129681.32,$M4.1 32057 833 755 -22155 -27315 0 0 *59
1584129682.39,$M4.1 32058 831 741 -22155 -27315 0 0 *51
1584129683.45,$M4.1 32059 831 745 -22155 -27315 0 0 *54
1584129684.5,$M4.1 32060 831 751 -22155 -27315 0 0 *5B
1584129685.59,$M4.1 32061 831 747 -22155 -27315 0 0 *5D
1584129686.7,$M4.1 32062 829 747 -22155 -27315 0 0 *57
1584129687.79,$M4.1 32063 831 761 -22155 -27315 0 0 *5B
1584129688.91,$M4.1 32064 829 761 -22155 -27315 0 0 *55
1584129689.99,$M4.1 32065 831 765 -22155 -27315 0 0 *59
1584129691.08,$M4.1 32066 831 761 -22155 -27315 0 0 *5E
1584129692.18,$M4.1 32067 829 759 -22155 -27315 0 0 *5D
1584129693.3,$M4.1 32068 829 769 -22155 -27315 0 0 *51
1584129694.36,$M4.1 32069 831 765 -22155 -27315 0 0 *55
1584129695.45,$M4.1 32070 831 769 -22155 -27315 0 0 *51
1584129696.54,$M4.1 32071 831 787 -22155 -27315 0 0 *50
1584129697.65,$M4.1 32072 833 791 -22155 -27315 0 0 *56
1584129698.74,$M4.1 32073 831 787 -22155 -27315 0 0 *52
1584129699.79,$M4.1 32074 831 779 -22155 -27315 0 0 *54
1584129700.88,$M4.1 32075 831 787 -22155 -27315 0 0 *54
1584129701.99,$M4.1 32076 833 791 -22155 -27315 0 0 *52
1584129703.08,$M4.1 32077 831 791 -22155 -27315 0 0 *51
1584129704.2,$M4.1 32078 837 795 -22155 -27315 0 0 *5C
1584129705.28,$M4.1 32079 831 795 -22155 -27315 0 0 *5B
1584129706.4,$M4.1 32080 833 795 -22155 -27315 0 0 *5F
1584129707.48,$M4.1 32081 833 797 -22155 -27315 0 0 *5C
1584129708.59,$M4.1 32082 833 795 -22155 -27315 0 0 *5D
1584129709.67,$M4.1 32083 833 801 -22155 -27315 0 0 *5E
1584129710.76,$M4.1 32084 833 797 -22155 -27315 0 0 *59
1584129711.84,$M4.1 32085 833 797 -22155 -27315 0 0 *58
1584129712.93,$M4.1 32086 837 801 -22155 -27315 0 0 *5F
1584129714.01,$M4.1 32087 837 815 -22155 -27315 0 0 *5B
1584129715.13,$M4.1 32088 837 813 -22155 -27315 0 0 *52
1584129716.21,$M4.1 32089 837 809 -22155 -27315 0 0 *58
1584129717.33,$M4.1 32090 837 795 -22155 -27315 0 0 *5A
1584129718.42,$M4.1 32091 837 755 -22155 -27315 0 0 *57
1584129719.5,$M4.1 32092 833 741 -22155 -27315 0 0 *55
1584129720.6,$M4.1 32093 833 729 -22155 -27315 0 0 *5A
1584129721.72,$M4.1 32094 833 723 -22155 -27315 0 0 *57
1584129722.84,$M4.1 32095 833 723 -22155 -27315 0 0 *56
1584129723.94,$M4.1 32096 833 719 -22155 -27315 0 0 *5C
1584129725.06,$M4.1 32097 833 719 -22155 -27315 0 0 *5D
1584129726.16,$M4.1 32098 833 719 -22155 -27315 0 0 *52
1584129727.26,$M4.1 32099 829 729 -22155 -27315 0 0 *5B
1584129728.34,$M4.1 32100 831 747 -22155 -27315 0 0 *5B
1584129729.4,$M4.1 32101 831 751 -22155 -27315 0 0 *5D
1584129730.47,$M4.1 32102 831 755 -22155 -27315 0 0 *5A
1584129731.55,$M4.1 32103 831 765 -22155 -27315 0 0 *58
1584129732.67,$M4.1 32104 829 765 -22155 -27315 0 0 *56
1584129733.76,$M4.1 32105 831 783 -22155 -27315 0 0 *56
1584129734.84,$M4.1 32106 831 777 -22155 -27315 0 0 *5E
1584129735.89,$M4.1 32107 831 755 -22155 -27315 0 0 *5F
1584129737.01,$M4.1 32108 829 747 -22155 -27315 0 0 *5A
1584129738.08,$M4.1 32109 831 751 -22155 -27315 0 0 *55
1584129739.16,$M4.1 32110 831 761 -22155 -27315 0 0 *5E
1584129740.25,$M4.1 32111 829 759 -22155 -27315 0 0 *5D
1584129741.35,$M4.1 32112 829 765 -22155 -27315 0 0 *51
1584129742.44,$M4.1 32113 831 773 -22155 -27315 0 0 *5E
1584129743.52,$M4.1 32114 831 769 -22155 -27315 0 0 *52
1584129744.64,$M4.1 32115 829 761 -22155 -27315 0 0 *52
1584129745.76,$M4.1 32116 829 765 -22155 -27315 0 0 *55
1584129746.81,$M4.1 32117 831 755 -22155 -27315 0 0 *5E
1584129747.91,$M4.1 32118 829 751 -22155 -27315 0 0 *5C
1584129749.0,$M4.1 32119 829 745 -22155 -27315 0 0 *58
1584129750.08,$M4.1 32120 829 745 -22155 -27315 0 0 *52
1584129751.14,$M4.1 32121 831 751 -22155 -27315 0 0 *5F
1584129752.22,$M4.1 32122 829 751 -22155 -27315 0 0 *55
1584129753.31,$M4.1 32123 827 747 -22155 -27315 0 0 *5D
1584129754.39,$M4.1 32124 827 761 -22155 -27315 0 0 *5E
1584129755.48,$M4.1 32125 827 761 -22155 -27315 0 0 *5F
1584129756.56,$M4.1 32126 827 765 -22155 -27315 0 0 *58
1584129757.68,$M4.1 32127 829 761 -22155 -27315 0 0 *53
1584129758.77,$M4.1 32128 827 761 -22155 -27315 0 0 *52
1584129759.83,$M4.1 32129 827 759 -22155 -27315 0 0 *58
1584129760.92,$M4.1 32130 825 755 -22155 -27315 0 0 *5E
1584129762.04,$M4.1 32131 825 747 -22155 -27315 0 0 *5C
1584129763.11,$M4.1 32132 827 747 -22155 -27315 0 0 *5D
1584129764.18,$M4.1 32133 827 755 -22155 -27315 0 0 *5F
1584129765.29,$M4.1 32134 825 747 -22155 -27315 0 0 *59
1584129766.38,$M4.1 32135 827 747 -22155 -27315 0 0 *5A
1584129767.46,$M4.1 32136 825 755 -22155 -27315 0 0 *58
1584129768.55,$M4.1 32137 827 761 -22155 -27315 0 0 *5C
1584129769.67,$M4.1 32138 825 761 -22155 -27315 0 0 *51
1584129770.72,$M4.1 32139 827 759 -22155 -27315 0 0 *59
1584129771.77,$M4.1 32140 827 759 -22155 -27315 0 0 *57
1584129772.89,$M4.1 32141 825 761 -22155 -27315 0 0 *5F
1584129774.01,$M4.1 32142 825 769 -22155 -27315 0 0 *54
1584129775.09,$M4.1 32143 827 761 -22155 -27315 0 0 *5F
1584129776.18,$M4.1 32144 827 769 -22155 -27315 0 0 *50
1584129777.28,$M4.1 32145 829 787 -22155 -27315 0 0 *5F
1584129778.35,$M4.1 32146 827 779 -22155 -27315 0 0 *53
1584129779.47,$M4.1 32147 829 777 -22155 -27315 0 0 *52
1584129780.57,$M4.1 32148 825 769 -22155 -27315 0 0 *5E
1584129781.68,$M4.1 32149 825 769 -22155 -27315 0 0 *5F
1584129782.77,$M4.1 32150 827 777 -22155 -27315 0 0 *5A
1584129783.86,$M4.1 32151 827 783 -22155 -27315 0 0 *50
1584129784.94,$M4.1 32152 827 791 -22155 -27315 0 0 *50
1584129786.03,$M4.1 32153 827 791 -22155 -27315 0 0 *51
1584129787.11,$M4.1 32154 827 791 -22155 -27315 0 0 *56
1584129788.2,$M4.1 32155 827 791 -22155 -27315 0 0 *57
1584129789.25,$M4.1 32156 827 797 -22155 -27315 0 0 *52
1584129790.34,$M4.1 32157 829 809 -22155 -27315 0 0 *55
1584129791.39,$M4.1 32158 827 797 -22155 -27315 0 0 *5C
1584129792.51,$M4.1 32159 825 795 -22155 -27315 0 0 *5D
1584129793.59,$M4.1 32160 829 809 -22155 -27315 0 0 *51
1584129794.71,$M4.1 32161 829 813 -22155 -27315 0 0 *5B
1584129795.81,$M4.1 32162 829 819 -22155 -27315 0 0 *52
1584129796.86,$M4.1 32163 831 819 -22155 -27315 0 0 *5A
1584129797.98,$M4.1 32164 829 813 -22155 -27315 0 0 *5E
1584129799.1,$M4.1 32165 829 813 -22155 -27315 0 0 *5F
1584129800.18,$M4.1 32166 829 805 -22155 -27315 0 0 *5B
1584129801.29,$M4.1 32167 831 813 -22155 -27315 0 0 *54
1584129802.34,$M4.1 32168 831 797 -22155 -27315 0 0 *58
1584129803.39,$M4.1 32169 831 797 -22155 -27315 0 0 *59
1584129804.45,$M4.1 32170 831 801 -22155 -27315 0 0 *51
1584129805.56,$M4.1 32171 829 795 -22155 -27315 0 0 *5B
1584129806.65,$M4.1 32172 829 801 -22155 -27315 0 0 *5A
1584129807.73,$M4.1 32173 831 813 -22155 -27315 0 0 *51
1584129808.82,$M4.1 32174 831 813 -22155 -27315 0 0 *56
1584129809.91,$M4.1 32175 831 813 -22155 -27315 0 0 *57
1584129810.96,$M4.1 32176 831 805 -22155 -27315 0 0 *53
1584129812.01,$M4.1 32177 831 797 -22155 -27315 0 0 *56
1584129813.1,$M4.1 32178 837 801 -22155 -27315 0 0 *5F
1584129814.22,$M4.1 32179 833 795 -22155 -27315 0 0 *58
1584129815.27,$M4.1 32180 831 805 -22155 -27315 0 0 *5A
1584129816.35,$M4.1 32181 833 809 -22155 -27315 0 0 *55
1584129817.42,$M4.1 32182 831 809 -22155 -27315 0 0 *54
1584129818.48,$M4.1 32183 831 809 -22155 -27315 0 0 *55
1584129819.55,$M4.1 32184 831 815 -22155 -27315 0 0 *5F
1584129820.63,$M4.1 32185 831 813 -22155 -27315 0 0 *58
1584129821.72,$M4.1 32186 837 815 -22155 -27315 0 0 *5B
1584129822.77,$M4.1 32187 831 805 -22155 -27315 0 0 *5D
1584129823.85,$M4.1 32188 831 795 -22155 -27315 0 0 *54
1584129824.97,$M4.1 32189 833 787 -22155 -27315 0 0 *54
1584129826.06,$M4.1 32190 831 787 -22155 -27315 0 0 *5E
1584129827.13,$M4.1 32191 833 797 -22155 -27315 0 0 *5C
1584129828.23,$M4.1 32192 831 795 -22155 -27315 0 0 *5F
1584129829.28,$M4.1 32193 831 805 -22155 -27315 0 0 *58
1584129830.37,$M4.1 32194 833 801 -22155 -27315 0 0 *59
1584129831.45,$M4.1 32195 833 805 -22155 -27315 0 0 *5C
1584129832.54,$M4.1 32196 837 809 -22155 -27315 0 0 *57
1584129833.64,$M4.1 32197 833 813 -22155 -27315 0 0 *59
1584129834.74,$M4.1 32198 833 815 -22155 -27315 0 0 *50
1584129835.83,$M4.1 32199 837 819 -22155 -27315 0 0 *59
1584129836.91,$M4.1 32200 837 815 -22155 -27315 0 0 *56
1584129838.0,$M4.1 32201 833 801 -22155 -27315 0 0 *56
1584129839.11,$M4.1 32202 833 787 -22155 -27315 0 0 *54
1584129840.23,$M4.1 32203 837 773 -22155 -27315 0 0 *5A
1584129841.32,$M4.1 32204 831 769 -22155 -27315 0 0 *50
1584129842.42,$M4.1 32205 833 765 -22155 -27315 0 0 *5F
1584129843.54,$M4.1 32206 833 765 -22155 -27315 0 0 *5C
1584129844.64,$M4.1 32207 833 761 -22155 -27315 0 0 *59
1584129845.75,$M4.1 32208 829 761 -22155 -27315 0 0 *5D
1584129846.84,$M4.1 32209 837 759 -22155 -27315 0 0 *58
1584129847.92,$M4.1 32210 831 765 -22155 -27315 0 0 *59
1584129849.01,$M4.1 32211 831 769 -22155 -27315 0 0 *54
1584129850.1,$M4.1 32212 831 761 -22155 -27315 0 0 *5F
1584129851.18,$M4.1 32213 831 761 -22155 -27315 0 0 *5E
1584129852.27,$M4.1 32214 831 761 -22155 -27315 0 0 *59
1584129853.38,$M4.1 32215 829 765 -22155 -27315 0 0 *55
1584129854.47,$M4.1 32216 829 759 -22155 -27315 0 0 *59
1584129855.59,$M4.1 32217 829 765 -22155 -27315 0 0 *57
1584129856.69,$M4.1 32218 829 769 -22155 -27315 0 0 *54
1584129857.8,$M4.1 32219 829 769 -22155 -27315 0 0 *55
1584129858.91,$M4.1 32220 829 765 -22155 -27315 0 0 *53
1584129859.99,$M4.1 32221 831 773 -22155 -27315 0 0 *5C
1584129861.11,$M4.1 32222 829 773 -22155 -27315 0 0 *56
1584129862.19,$M4.1 32223 831 777 -22155 -27315 0 0 *5A
1584129863.31,$M4.1 32224 829 777 -22155 -27315 0 0 *54
1584129864.43,$M4.1 32225 829 773 -22155 -27315 0 0 *51
1584129865.55,$M4.1 32226 829 773 -22155 -27315 0 0 *52
1584129866.66,$M4.1 32227 829 773 -22155 -27315 0 0 *53
1584129867.78,$M4.1 32228 829 787 -22155 -27315 0 0 *57
1584129868.88,$M4.1 32229 829 787 -22155 -27315 0 0 *56
1584129869.97,$M4.1 32230 831 795 -22155 -27315 0 0 *54
1584129871.08,$M4.1 32231 829 787 -22155 -27315 0 0 *5F
1584129872.17,$M4.1 32232 831 791 -22155 -27315 0 0 *52
1584129873.26,$M4.1 32233 829 797 -22155 -27315 0 0 *5C
1584129874.34,$M4.1 32234 829 797 -22155 -27315 0 0 *5B
1584129875.39,$M4.1 32235 831 805 -22155 -27315 0 0 *57
1584129876.45,$M4.1 32236 831 805 -22155 -27315 0 0 *54
1584129877.53,$M4.1 32237 829 805 -22155 -27315 0 0 *5C
1584129878.59,$M4.1 32238 831 809 -22155 -27315 0 0 *56
1584129879.65,$M4.1 32239 831 805 -22155 -27315 0 0 *5B
1584129880.73,$M4.1 32240 831 773 -22155 -27315 0 0 *5B
1584129881.83,$M4.1 32241 829 741 -22155 -27315 0 0 *52
1584129882.93,$M4.1 32242 829 747 -22155 -27315 0 0 *57
1584129884.01,$M4.1 32243 831 761 -22155 -27315 0 0 *5B
1584129885.1,$M4.1 32244 831 777 -22155 -27315 0 0 *5B
1584129886.17,$M4.1 32245 831 797 -22155 -27315 0 0 *54
1584129887.25,$M4.1 32246 829 809 -22155 -27315 0 0 *56
1584129888.31,$M4.1 32247 831 797 -22155 -27315 0 0 *56
1584129889.36,$M4.1 32248 831 805 -22155 -27315 0 0 *5D
1584129890.44,$M4.1 32249 829 809 -22155 -27315 0 0 *59
1584129891.51,$M4.1 32250 831 815 -22155 -27315 0 0 *55
1584129892.57,$M4.1 32251 831 819 -22155 -27315 0 0 *58
1584129893.64,$M4.1 32252 831 819 -22155 -27315 0 0 *5B
1584129894.7,$M4.1 32253 831 827 -22155 -27315 0 0 *57
1584129895.79,$M4.1 32254 833 827 -22155 -27315 0 0 *52
1584129896.89,$M4.1 32255 833 829 -22155 -27315 0 0 *5D
1584129898.01,$M4.1 32256 833 837 -22155 -27315 0 0 *51
1584129899.13,$M4.1 32257 833 833 -22155 -27315 0 0 *54
1584129900.23,$M4.1 32258 837 837 -22155 -27315 0 0 *5B
1584129901.31,$M4.1 32259 831 837 -22155 -27315 0 0 *5C
1584129902.41,$M4.1 32260 833 829 -22155 -27315 0 0 *5B
1584129903.53,$M4.1 32261 837 837 -22155 -27315 0 0 *51
1584129904.63,$M4.1 32262 833 829 -22155 -27315 0 0 *59
1584129905.73,$M4.1 32263 837 833 -22155 -27315 0 0 *57
1584129906.84,$M4.1 32264 837 823 -22155 -27315 0 0 *51
1584129907.92,$M4.1 32265 837 823 -22155 -27315 0 0 *50
1584129909.01,$M4.1 32266 837 823 -22155 -27315 0 0 *53
1584129910.12,$M4.1 32267 837 813 -22155 -27315 0 0 *51
1584129911.24,$M4.1 32268 833 813 -22155 -27315 0 0 *5A
1584129912.33,$M4.1 32269 837 797 -22155 -27315 0 0 *5C
1584129913.41,$M4.1 32270 837 809 -22155 -27315 0 0 *5C
1584129914.51,$M4.1 32271 833 795 -22155 -27315 0 0 *53
1584129915.63,$M4.1 32272 833 795 -22155 -27315 0 0 *50
1584129916.72,$M4.1 32273 833 801 -22155 -27315 0 0 *53
