1517338110.13,$M4.1 32749 849 727 -22153 -27315 0 0 *5F
1517338111.26,$M4.1 32750 847 727 -22153 -27315 0 0 *59
1517338112.41,$M4.1 32751 847 723 -22153 -27315 0 0 *5C
1517338113.53,$M4.1 32752 849 727 -22153 -27315 0 0 *55
1517338114.65,$M4.1 32753 849 727 -22153 -27315 0 0 *54
1517338115.78,$M4.1 32754 847 723 -22153 -27315 0 0 *59
1517338116.9,$M4.1 32755 849 719 -22153 -27315 0 0 *5F
1517338118.02,$M4.1 32756 849 723 -22153 -27315 0 0 *55
1517338119.16,$M4.1 32757 847 727 -22153 -27315 0 0 *5E
1517338120.3,$M4.1 32758 847 727 -22153 -27315 0 0 *51
1517338121.45,$M4.1 32759 847 719 -22153 -27315 0 0 *5D
1517338122.56,$M4.1 32760 849 723 -22153 -27315 0 0 *50
1517338123.68,$M4.1 32761 849 727 -22153 -27315 0 0 *55
1517338124.8,$M4.1 32762 847 729 -22153 -27315 0 0 *56
1517338125.88,$M4.1 32763 849 737 -22153 -27315 0 0 *56
1517338127.0,$M4.1 32764 847 733 -22153 -27315 0 0 *5B
1517338128.09,$M4.1 32765 853 741 -22153 -27315 0 0 *5A
1517338129.2,$M4.1 32766 847 729 -22153 -27315 0 0 *52
1517338130.32,$M4.1 32767 845 727 -22153 -27315 0 0 *5F
1517338131.41,$M4.1 32768 849 733 -22153 -27315 0 0 *59
1517338132.51,$M4.1 32769 853 741 -22153 -27315 0 0 *56
1517338133.61,$M4.1 32770 847 741 -22153 -27315 0 0 *5B
1517338134.73,$M4.1 32771 847 737 -22153 -27315 0 0 *5B
1517338135.81,$M4.1 32772 849 733 -22153 -27315 0 0 *52
1517338136.9,$M4.1 32773 849 733 -22153 -27315 0 0 *53
1517338137.98,$M4.1 32774 849 733 -22153 -27315 0 0 *54
1517338139.1,$M4.1 32775 847 737 -22153 -27315 0 0 *5F
1517338140.19,$M4.1 32776 849 737 -22153 -27315 0 0 *52
1517338141.27,$M4.1 32777 849 737 -22153 -27315 0 0 *53
1517338142.35,$M4.1 32778 849 737 -22153 -27315 0 0 *5C
1517338143.47,$M4.1 32779 847 737 -22153 -27315 0 0 *53
1517338144.56,$M4.1 32780 849 733 -22153 -27315 0 0 *5F
1517338145.64,$M4.1 32781 849 737 -22153 -27315 0 0 *5A
1517338146.76,$M4.1 32782 847 729 -22153 -27315 0 0 *58
1517338147.88,$M4.1 32783 849 723 -22153 -27315 0 0 *5D
1517338149.01,$M4.1 32784 847 715 -22153 -27315 0 0 *51
1517338150.16,$M4.1 32785 847 719 -22153 -27315 0 0 *5C
1517338151.28,$M4.1 32786 849 723 -22153 -27315 0 0 *58
1517338152.41,$M4.1 32787 847 715 -22153 -27315 0 0 *52
1517338153.56,$M4.1 32788 847 719 -22153 -27315 0 0 *51
1517338154.66,$M4.1 32789 849 711 -22153 -27315 0 0 *56
1517338155.78,$M4.1 32790 847 709 -22153 -27315 0 0 *59
1517338156.93,$M4.1 32791 847 715 -22153 -27315 0 0 *55
1517338158.06,$M4.1 32792 847 727 -22153 -27315 0 0 *57
1517338159.21,$M4.1 32793 847 727 -22153 -27315 0 0 *56
1517338160.33,$M4.1 32794 845 723 -22153 -27315 0 0 *57
1517338161.44,$M4.1 32795 845 723 -22153 -27315 0 0 *56
1517338162.58,$M4.1 32796 847 729 -22153 -27315 0 0 *5D
1517338163.69,$M4.1 32797 845 727 -22153 -27315 0 0 *50
1517338164.78,$M4.1 32798 845 729 -22153 -27315 0 0 *51
1517338165.91,$M4.1 32799 847 729 -22153 -27315 0 0 *52
1517338167.03,$M4.1 32800 847 729 -22153 -27315 0 0 *5D
1517338168.18,$M4.1 32801 847 727 -22153 -27315 0 0 *52
1517338169.31,$M4.1 32802 847 723 -22153 -27315 0 0 *55
1517338170.43,$M4.1 32803 849 719 -22153 -27315 0 0 *53
1517338171.56,$M4.1 32804 847 719 -22153 -27315 0 0 *5A
1517338172.7,$M4.1 32805 845 723 -22153 -27315 0 0 *50
1517338173.83,$M4.1 32806 847 719 -22153 -27315 0 0 *58
1517338174.95,$M4.1 32807 847 709 -22153 -27315 0 0 *58
1517338176.03,$M4.1 32808 845 709 -22153 -27315 0 0 *55
1517338177.13,$M4.1 32809 845 709 -22153 -27315 0 0 *54
1517338178.22,$M4.1 32810 845 709 -22153 -27315 0 0 *5C
1517338179.35,$M4.1 32811 845 723 -22153 -27315 0 0 *55
1517338180.47,$M4.1 32812 845 711 -22153 -27315 0 0 *57
1517338181.58,$M4.1 32813 845 715 -22153 -27315 0 0 *52
1517338182.7,$M4.1 32814 845 711 -22153 -27315 0 0 *51
1517338183.82,$M4.1 32815 845 723 -22153 -27315 0 0 *51
1517338184.94,$M4.1 32816 843 719 -22153 -27315 0 0 *5D
1517338186.02,$M4.1 32817 845 729 -22153 -27315 0 0 *59
1517338187.12,$M4.1 32818 843 729 -22153 -27315 0 0 *50
1517338188.24,$M4.1 32819 845 727 -22153 -27315 0 0 *59
1517338189.36,$M4.1 32820 845 727 -22153 -27315 0 0 *53
1517338190.46,$M4.1 32821 845 729 -22153 -27315 0 0 *5C
1517338191.54,$M4.1 32822 845 737 -22153 -27315 0 0 *50
1517338192.63,$M4.1 32823 845 745 -22153 -27315 0 0 *54
1517338193.73,$M4.1 32824 845 737 -22153 -27315 0 0 *56
1517338194.82,$M4.1 32825 845 737 -22153 -27315 0 0 *57
1517338195.92,$M4.1 32826 845 741 -22153 -27315 0 0 *55
1517338197.0,$M4.1 32827 845 737 -22153 -27315 0 0 *55
1517338198.09,$M4.1 32828 849 745 -22153 -27315 0 0 *53
1517338199.21,$M4.1 32829 847 745 -22153 -27315 0 0 *5C
1517338200.34,$M4.1 32830 847 747 -22153 -27315 0 0 *56
1517338201.46,$M4.1 32831 847 745 -22153 -27315 0 0 *55
1517338202.57,$M4.1 32832 847 745 -22153 -27315 0 0 *56
1517338203.69,$M4.1 32833 847 737 -22153 -27315 0 0 *52
1517338204.81,$M4.1 32834 847 729 -22153 -27315 0 0 *5A
1517338205.93,$M4.1 32835 847 733 -22153 -27315 0 0 *50
1517338207.03,$M4.1 32836 847 733 -22153 -27315 0 0 *53
1517338208.16,$M4.1 32837 847 729 -22153 -27315 0 0 *59
1517338209.28,$M4.1 32838 845 727 -22153 -27315 0 0 *5A
1517338210.39,$M4.1 32839 845 719 -22153 -27315 0 0 *56
1517338211.51,$M4.1 32840 845 719 -22153 -27315 0 0 *58
1517338212.63,$M4.1 32841 845 723 -22153 -27315 0 0 *50
1517338213.75,$M4.1 32842 845 727 -22153 -27315 0 0 *57
1517338214.9,$M4.1 32843 847 719 -22153 -27315 0 0 *59
1517338216.01,$M4.1 32844 845 711 -22153 -27315 0 0 *54
1517338217.13,$M4.1 32845 847 709 -22153 -27315 0 0 *5E
1517338218.22,$M4.1 32846 845 701 -22153 -27315 0 0 *57
1517338219.33,$M4.1 32847 847 709 -22153 -27315 0 0 *5C
1517338220.42,$M4.1 32848 845 709 -22153 -27315 0 0 *51
1517338221.52,$M4.1 32849 845 709 -22153 -27315 0 0 *50
1517338222.64,$M4.1 32850 847 709 -22153 -27315 0 0 *5A
1517338223.74,$M4.1 32851 843 719 -22153 -27315 0 0 *5E
1517338224.86,$M4.1 32852 845 715 -22153 -27315 0 0 *57
1517338225.97,$M4.1 32853 843 719 -22153 -27315 0 0 *5C
1517338227.09,$M4.1 32854 845 715 -22153 -27315 0 0 *51
1517338228.21,$M4.1 32855 845 719 -22153 -27315 0 0 *5C
1517338229.32,$M4.1 32856 845 711 -22153 -27315 0 0 *57
1517338230.44,$M4.1 32857 845 723 -22153 -27315 0 0 *57
1517338231.54,$M4.1 32858 843 715 -22153 -27315 0 0 *5B
1517338232.66,$M4.1 32859 845 719 -22153 -27315 0 0 *50
1517338233.75,$M4.1 32860 843 709 -22153 -27315 0 0 *5D
1517338234.86,$M4.1 32861 843 719 -22153 -27315 0 0 *5D
1517338235.98,$M4.1 32862 843 711 -22153 -27315 0 0 *56
1517338237.1,$M4.1 32863 845 723 -22153 -27315 0 0 *50
1517338238.2,$M4.1 32864 843 715 -22153 -27315 0 0 *54
1517338239.3,$M4.1 32865 843 705 -22153 -27315 0 0 *54
1517338240.4,$M4.1 32866 843 711 -22153 -27315 0 0 *52
1517338241.52,$M4.1 32867 843 711 -22153 -27315 0 0 *53
1517338242.65,$M4.1 32868 841 715 -22153 -27315 0 0 *5A
1517338243.77,$M4.1 32869 843 723 -22153 -27315 0 0 *5C
1517338244.87,$M4.1 32870 843 723 -22153 -27315 0 0 *54
1517338245.99,$M4.1 32871 843 727 -22153 -27315 0 0 *51
1517338247.1,$M4.1 32872 843 719 -22153 -27315 0 0 *5F
1517338248.21,$M4.1 32873 843 715 -22153 -27315 0 0 *52
1517338249.31,$M4.1 32874 843 705 -22153 -27315 0 0 *54
1517338250.39,$M4.1 32875 843 709 -22153 -27315 0 0 *59
1517338251.5,$M4.1 32876 843 715 -22153 -27315 0 0 *57
1517338252.58,$M4.1 32877 843 701 -22153 -27315 0 0 *53
1517338253.67,$M4.1 32878 843 697 -22153 -27315 0 0 *52
1517338254.75,$M4.1 32879 843 701 -22153 -27315 0 0 *5D
1517338255.87,$M4.1 32880 845 715 -22153 -27315 0 0 *58
1517338256.98,$M4.1 32881 841 705 -22153 -27315 0 0 *5C
1517338258.1,$M4.1 32882 843 711 -22153 -27315 0 0 *58
1517338259.19,$M4.1 32883 843 705 -22153 -27315 0 0 *5C
1517338260.27,$M4.1 32884 845 709 -22153 -27315 0 0 *51
1517338261.39,$M4.1 32885 843 715 -22153 -27315 0 0 *5B
1517338262.51,$M4.1 32886 841 705 -22153 -27315 0 0 *5B
1517338263.61,$M4.1 32887 841 709 -22153 -27315 0 0 *56
1517338264.76,$M4.1 32888 841 711 -22153 -27315 0 0 *50
1517338265.89,$M4.1 32889 841 715 -22153 -27315 0 0 *55
1517338267.01,$M4.1 32890 843 723 -22153 -27315 0 0 *5A
1517338268.11,$M4.1 32891 843 727 -22153 -27315 0 0 *5F
1517338269.26,$M4.1 32892 841 727 -22153 -27315 0 0 *5E
1517338270.38,$M4.1 32893 841 729 -22153 -27315 0 0 *51
1517338271.46,$M4.1 32894 843 729 -22153 -27315 0 0 *54
1517338272.59,$M4.1 32895 841 723 -22153 -27315 0 0 *5D
1517338273.71,$M4.1 32896 841 729 -22153 -27315 0 0 *54
1517338274.8,$M4.1 32897 843 733 -22153 -27315 0 0 *5C
1517338275.88,$M4.1 32898 843 733 -22153 -27315 0 0 *53
1517338276.97,$M4.1 32899 843 737 -22153 -27315 0 0 *56
1517338278.05,$M4.1 32900 843 737 -22153 -27315 0 0 *57
1517338279.12,$M4.1 32901 843 737 -22153 -27315 0 0 *56
1517338280.21,$M4.1 32902 843 737 -22153 -27315 0 0 *55
1517338281.29,$M4.1 32903 845 741 -22153 -27315 0 0 *53
1517338282.39,$M4.1 32904 845 741 -22153 -27315 0 0 *54
1517338283.48,$M4.1 32905 843 729 -22153 -27315 0 0 *5D
1517338284.56,$M4.1 32906 843 729 -22153 -27315 0 0 *5E
1517338285.65,$M4.1 32907 843 733 -22153 -27315 0 0 *54
1517338286.73,$M4.1 32908 845 737 -22153 -27315 0 0 *59
1517338287.84,$M4.1 32909 845 737 -22153 -27315 0 0 *58
1517338288.94,$M4.1 32910 841 729 -22153 -27315 0 0 *5B
1517338290.04,$M4.1 32911 845 737 -22153 -27315 0 0 *51
1517338291.12,$M4.1 32912 843 729 -22153 -27315 0 0 *5B
1517338292.21,$M4.1 32913 845 737 -22153 -27315 0 0 *53
1517338293.29,$M4.1 32914 845 737 -22153 -27315 0 0 *54
1517338294.4,$M4.1 32915 845 729 -22153 -27315 0 0 *5A
1517338295.48,$M4.1 32916 843 733 -22153 -27315 0 0 *54
1517338296.57,$M4.1 32917 845 733 -22153 -27315 0 0 *53
1517338297.65,$M4.1 32918 843 729 -22153 -27315 0 0 *51
1517338298.75,$M4.1 32919 845 737 -22153 -27315 0 0 *59
1517338299.82,$M4.1 32920 843 733 -22153 -27315 0 0 *51
1517338300.91,$M4.1 32921 843 733 -22153 -27315 0 0 *50
1517338302.02,$M4.1 32922 847 741 -22153 -27315 0 0 *52
1517338303.13,$M4.1 32923 845 729 -22153 -27315 0 0 *5F
1517338304.23,$M4.1 32924 843 727 -22153 -27315 0 0 *50
1517338305.34,$M4.1 32925 843 727 -22153 -27315 0 0 *51
1517338306.46,$M4.1 32926 843 727 -22153 -27315 0 0 *52
1517338307.58,$M4.1 32927 843 723 -22153 -27315 0 0 *57
1517338308.66,$M4.1 32928 845 729 -22153 -27315 0 0 *54
1517338309.76,$M4.1 32929 845 737 -22153 -27315 0 0 *5A
1517338310.85,$M4.1 32930 843 729 -22153 -27315 0 0 *5B
1517338311.97,$M4.1 32931 843 727 -22153 -27315 0 0 *54
1517338313.07,$M4.1 32932 845 729 -22153 -27315 0 0 *5F
1517338314.15,$M4.1 32933 845 733 -22153 -27315 0 0 *55
1517338315.27,$M4.1 32934 843 727 -22153 -27315 0 0 *51
1517338316.36,$M4.1 32935 843 733 -22153 -27315 0 0 *55
1517338317.44,$M4.1 32936 845 733 -22153 -27315 0 0 *50
1517338318.53,$M4.1 32937 845 733 -22153 -27315 0 0 *51
1517338319.64,$M4.1 32938 847 733 -22153 -27315 0 0 *5C
1517338320.73,$M4.1 32939 845 737 -22153 -27315 0 0 *5B
1517338321.81,$M4.1 32940 845 733 -22153 -27315 0 0 *51
1517338322.93,$M4.1 32941 847 737 -22153 -27315 0 0 *56
1517338324.03,$M4.1 32942 845 729 -22153 -27315 0 0 *58
1517338325.15,$M4.1 32943 845 727 -22153 -27315 0 0 *57
1517338326.27,$M4.1 32944 845 727 -22153 -27315 0 0 *50
1517338327.39,$M4.1 32945 845 727 -22153 -27315 0 0 *51
1517338328.5,$M4.1 32946 843 715 -22153 -27315 0 0 *55
1517338329.59,$M4.1 32947 843 709 -22153 -27315 0 0 *59
1517338330.67,$M4.1 32948 845 709 -22153 -27315 0 0 *50
1517338331.77,$M4.1 32949 845 709 -22153 -27315 0 0 *51
1517338332.87,$M4.1 32950 843 711 -22153 -27315 0 0 *56
1517338333.99,$M4.1 32951 845 719 -22153 -27315 0 0 *59
1517338335.11,$M4.1 32952 843 719 -22153 -27315 0 0 *5C
1517338336.23,$M4.1 32953 843 719 -22153 -27315 0 0 *5D
1517338337.34,$M4.1 32954 845 727 -22153 -27315 0 0 *51
1517338338.43,$M4.1 32955 843 729 -22153 -27315 0 0 *58
1517338339.55,$M4.1 32956 843 723 -22153 -27315 0 0 *51
1517338340.66,$M4.1 32957 845 727 -22153 -27315 0 0 *52
1517338341.78,$M4.1 32958 843 727 -22153 -27315 0 0 *5B
1517338342.88,$M4.1 32959 845 729 -22153 -27315 0 0 *52
1517338343.97,$M4.1 32960 845 729 -22153 -27315 0 0 *58
1517338345.1,$M4.1 32961 845 727 -22153 -27315 0 0 *57
1517338346.19,$M4.1 32962 845 729 -22153 -27315 0 0 *5A
1517338347.3,$M4.1 32963 843 727 -22153 -27315 0 0 *53
1517338348.42,$M4.1 32964 843 727 -22153 -27315 0 0 *54
1517338349.54,$M4.1 32965 843 723 -22153 -27315 0 0 *51
1517338350.62,$M4.1 32966 845 733 -22153 -27315 0 0 *55
1517338351.71,$M4.1 32967 845 737 -22153 -27315 0 0 *50
1517338352.81,$M4.1 32968 845 737 -22153 -27315 0 0 *5F
1517338353.89,$M4.1 32969 843 737 -22153 -27315 0 0 *58
1517338354.98,$M4.1 32970 843 729 -22153 -27315 0 0 *5F
1517338356.06,$M4.1 32971 845 733 -22153 -27315 0 0 *53
1517338357.17,$M4.1 32972 845 733 -22153 -27315 0 0 *50
1517338358.25,$M4.1 32973 845 733 -22153 -27315 0 0 *51
1517338359.35,$M4.1 32974 845 729 -22153 -27315 0 0 *5D
1517338360.45,$M4.1 32975 843 727 -22153 -27315 0 0 *54
1517338361.57,$M4.1 32976 843 727 -22153 -27315 0 0 *57
1517338362.66,$M4.1 32977 843 733 -22153 -27315 0 0 *53
1517338363.76,$M4.1 32978 845 729 -22153 -27315 0 0 *51
1517338364.84,$M4.1 32979 845 737 -22153 -27315 0 0 *5F
1517338365.95,$M4.1 32980 845 729 -22153 -27315 0 0 *56
1517338367.03,$M4.1 32981 845 733 -22153 -27315 0 0 *5C
1517338368.12,$M4.1 32982 843 733 -22153 -27315 0 0 *59
1517338369.2,$M4.1 32983 849 741 -22153 -27315 0 0 *57
1517338370.3,$M4.1 32984 847 741 -22153 -27315 0 0 *5E
1517338371.4,$M4.1 32985 845 737 -22153 -27315 0 0 *5C
1517338372.51,$M4.1 32986 847 741 -22153 -27315 0 0 *5C
1517338373.59,$M4.1 32987 845 741 -22153 -27315 0 0 *5F
1517338374.69,$M4.1 32988 845 745 -22153 -27315 0 0 *54
1517338375.79,$M4.1 32989 847 745 -22153 -27315 0 0 *57
1517338376.9,$M4.1 32990 845 741 -22153 -27315 0 0 *59
1517338378.0,$M4.1 32991 847 745 -22153 -27315 0 0 *5E
1517338379.11,$M4.1 32992 847 751 -22153 -27315 0 0 *58
1517338380.2,$M4.1 32993 845 741 -22153 -27315 0 0 *5A
1517338381.32,$M4.1 32994 847 745 -22153 -27315 0 0 *5B
1517338382.43,$M4.1 32995 847 741 -22153 -27315 0 0 *5E
1517338383.54,$M4.1 32996 847 737 -22153 -27315 0 0 *5C
1517338384.64,$M4.1 32997 849 737 -22153 -27315 0 0 *53
1517338385.74,$M4.1 32998 847 741 -22153 -27315 0 0 *53
1517338386.82,$M4.1 32999 849 737 -22153 -27315 0 0 *5D
1517338387.94,$M4.1 33000 847 733 -22153 -27315 0 0 *5F
1517338389.03,$M4.1 33001 849 741 -22153 -27315 0 0 *55
1517338390.11,$M4.1 33002 849 741 -22153 -27315 0 0 *56
1517338391.23,$M4.1 33003 847 741 -22153 -27315 0 0 *59
1517338392.35,$M4.1 33004 847 745 -22153 -27315 0 0 *5A
1517338393.45,$M4.1 33005 847 745 -22153 -27315 0 0 *5B
1517338394.56,$M4.1 33006 847 745 -22153 -27315 0 0 *58
1517338395.68,$M4.1 33007 849 747 -22153 -27315 0 0 *55
1517338396.77,$M4.1 33008 849 737 -22153 -27315 0 0 *5D
1517338397.85,$M4.1 33009 849 741 -22153 -27315 0 0 *5D
1517338398.94,$M4.1 33010 849 737 -22153 -27315 0 0 *54
1517338400.04,$M4.1 33011 849 737 -22153 -27315 0 0 *55
1517338401.12,$M4.1 33012 849 737 -22153 -27315 0 0 *56
1517338402.22,$M4.1 33013 847 737 -22153 -27315 0 0 *59
1517338403.34,$M4.1 33014 847 741 -22153 -27315 0 0 *5F
1517338404.43,$M4.1 33015 849 737 -22153 -27315 0 0 *51
1517338405.51,$M4.1 33016 849 733 -22153 -27315 0 0 *56
1517338406.63,$M4.1 33017 847 733 -22153 -27315 0 0 *59
1517338407.75,$M4.1 33018 847 737 -22153 -27315 0 0 *52
1517338408.83,$M4.1 33019 849 733 -22153 -27315 0 0 *59
1517338409.92,$M4.1 33020 849 733 -22153 -27315 0 0 *53
1517338411.0,$M4.1 33021 849 737 -22153 -27315 0 0 *56
1517338412.12,$M4.1 33022 847 733 -22153 -27315 0 0 *5F
1517338413.24,$M4.1 33023 847 733 -22153 -27315 0 0 *5E
1517338414.36,$M4.1 33024 847 729 -22153 -27315 0 0 *52
1517338415.44,$M4.1 33025 849 737 -22153 -27315 0 0 *52
1517338416.56,$M4.1 33026 847 737 -22153 -27315 0 0 *5F
1517338417.64,$M4.1 33027 849 737 -22153 -27315 0 0 *50
1517338418.73,$M4.1 33028 849 737 -22153 -27315 0 0 *5F
1517338419.81,$M4.1 33029 849 741 -22153 -27315 0 0 *5F
1517338420.93,$M4.1 33030 847 733 -22153 -27315 0 0 *5C
1517338422.05,$M4.1 33031 847 737 -22153 -27315 0 0 *59
1517338423.15,$M4.1 33032 847 737 -22153 -27315 0 0 *5A
1517338424.27,$M4.1 33033 847 737 -22153 -27315 0 0 *5B
1517338425.35,$M4.1 33034 849 737 -22153 -27315 0 0 *52
1517338426.44,$M4.1 33035 849 737 -22153 -27315 0 0 *53
1517338427.56,$M4.1 33036 847 741 -22153 -27315 0 0 *5F
1517338428.64,$M4.1 33037 849 745 -22153 -27315 0 0 *54
1517338429.76,$M4.1 33038 847 745 -22153 -27315 0 0 *55
1517338430.87,$M4.1 33039 847 745 -22153 -27315 0 0 *54
1517338432.02,$M4.1 33040 847 747 -22153 -27315 0 0 *58
1517338433.12,$M4.1 33041 849 747 -22153 -27315 0 0 *57
1517338434.24,$M4.1 33042 849 747 -22153 -27315 0 0 *54
1517338435.36,$M4.1 33043 847 741 -22153 -27315 0 0 *5D
1517338436.48,$M4.1 33044 849 747 -22153 -27315 0 0 *52
1517338437.59,$M4.1 33045 849 747 -22153 -27315 0 0 *53
1517338438.68,$M4.1 33046 849 741 -22153 -27315 0 0 *56
1517338439.8,$M4.1 33047 845 747 -22153 -27315 0 0 *5D
1517338440.93,$M4.1 33048 847 747 -22153 -27315 0 0 *50
1517338442.05,$M4.1 33049 847 745 -22153 -27315 0 0 *53
1517338443.16,$M4.1 33050 849 747 -22153 -27315 0 0 *57
1517338444.3,$M4.1 33051 847 747 -22153 -27315 0 0 *58
1517338445.45,$M4.1 33052 847 747 -22153 -27315 0 0 *5B
1517338446.58,$M4.1 33053 847 747 -22153 -27315 0 0 *5A
1517338447.7,$M4.1 33054 849 747 -22153 -27315 0 0 *53
1517338448.78,$M4.1 33055 853 755 -22153 -27315 0 0 *5A
1517338449.93,$M4.1 33056 847 747 -22153 -27315 0 0 *5F
1517338451.02,$M4.1 33057 849 751 -22153 -27315 0 0 *57
1517338452.13,$M4.1 33058 849 747 -22153 -27315 0 0 *5F
1517338453.22,$M4.1 33059 849 745 -22153 -27315 0 0 *5C
1517338454.34,$M4.1 33060 847 745 -22153 -27315 0 0 *58
1517338455.42,$M4.1 33061 849 751 -22153 -27315 0 0 *52
1517338456.54,$M4.1 33062 847 745 -22153 -27315 0 0 *5A
1517338457.66,$M4.1 33063 849 747 -22153 -27315 0 0 *57
1517338458.74,$M4.1 33064 853 759 -22153 -27315 0 0 *54
1517338459.86,$M4.1 33065 849 747 -22153 -27315 0 0 *51
1517338460.98,$M4.1 33066 849 747 -22153 -27315 0 0 *52
1517338462.06,$M4.1 33067 849 751 -22153 -27315 0 0 *54
1517338463.15,$M4.1 33068 853 755 -22153 -27315 0 0 *54
1517338464.25,$M4.1 33069 853 755 -22153 -27315 0 0 *55
1517338465.37,$M4.1 33070 849 747 -22153 -27315 0 0 *55
1517338466.45,$M4.1 33071 849 755 -22153 -27315 0 0 *57
1517338467.54,$M4.1 33072 849 759 -22153 -27315 0 0 *58
1517338468.62,$M4.1 33073 853 759 -22153 -27315 0 0 *52
1517338469.72,$M4.1 33074 853 759 -22153 -27315 0 0 *55
1517338470.81,$M4.1 33075 853 759 -22153 -27315 0 0 *54
1517338471.92,$M4.1 33076 853 765 -22153 -27315 0 0 *58
1517338473.06,$M4.1 33077 855 761 -22153 -27315 0 0 *5B
1517338474.18,$M4.1 33078 855 759 -22153 -27315 0 0 *5F
1517338475.28,$M4.1 33079 853 755 -22153 -27315 0 0 *54
1517338476.38,$M4.1 33080 855 755 -22153 -27315 0 0 *54
1517338477.48,$M4.1 33081 853 751 -22153 -27315 0 0 *57
1517338478.56,$M4.1 33082 853 745 -22153 -27315 0 0 *51
1517338479.68,$M4.1 33083 853 747 -22153 -27315 0 0 *52
1517338480.82,$M4.1 33084 855 747 -22153 -27315 0 0 *53
1517338481.9,$M4.1 33085 853 745 -22153 -27315 0 0 *56
1517338483.02,$M4.1 33086 853 747 -22153 -27315 0 0 *57
1517338484.12,$M4.1 33087 857 755 -22153 -27315 0 0 *51
1517338485.2,$M4.1 33088 853 745 -22153 -27315 0 0 *5B
1517338486.29,$M4.1 33089 853 737 -22153 -27315 0 0 *5F
1517338487.41,$M4.1 33090 855 737 -22153 -27315 0 0 *51
1517338488.49,$M4.1 33091 853 733 -22153 -27315 0 0 *52
1517338489.58,$M4.1 33092 857 741 -22153 -27315 0 0 *50
1517338490.68,$M4.1 33093 855 737 -22153 -27315 0 0 *52
1517338491.77,$M4.1 33094 853 737 -22153 -27315 0 0 *53
1517338492.87,$M4.1 33095 853 737 -22153 -27315 0 0 *52
1517338493.95,$M4.1 33096 853 737 -22153 -27315 0 0 *51
1517338495.05,$M4.1 33097 855 741 -22153 -27315 0 0 *57
1517338496.17,$M4.1 33098 855 745 -22153 -27315 0 0 *5C
1517338497.27,$M4.1 33099 855 741 -22153 -27315 0 0 *59
1517338498.37,$M4.1 33100 853 737 -22153 -27315 0 0 *5F
1517338499.46,$M4.1 33101 853 741 -22153 -27315 0 0 *5F
1517338500.56,$M4.1 33102 855 741 -22153 -27315 0 0 *5A
1517338501.65,$M4.1 33103 853 733 -22153 -27315 0 0 *58
1517338502.75,$M4.1 33104 853 741 -22153 -27315 0 0 *5A
1517338503.83,$M4.1 33105 853 733 -22153 -27315 0 0 *5E
1517338504.93,$M4.1 33106 855 745 -22153 -27315 0 0 *5A
1517338506.02,$M4.1 33107 853 733 -22153 -27315 0 0 *5C
1517338507.14,$M4.1 33108 855 741 -22153 -27315 0 0 *50
1517338508.22,$M4.1 33109 853 737 -22153 -27315 0 0 *56
1517338509.34,$M4.1 33110 855 737 -22153 -27315 0 0 *58
1517338510.42,$M4.1 33111 853 737 -22153 -27315 0 0 *5F
1517338511.51,$M4.1 33112 853 737 -22153 -27315 0 0 *5C
1517338512.63,$M4.1 33113 855 733 -22153 -27315 0 0 *5F
1517338513.73,$M4.1 33114 855 737 -22153 -27315 0 0 *5C
1517338514.84,$M4.1 33115 855 737 -22153 -27315 0 0 *5D
1517338515.93,$M4.1 33116 853 741 -22153 -27315 0 0 *59
1517338517.03,$M4.1 33117 853 745 -22153 -27315 0 0 *5C
1517338518.12,$M4.1 33118 853 737 -22153 -27315 0 0 *56
1517338519.2,$M4.1 33119 853 737 -22153 -27315 0 0 *57
1517338520.29,$M4.1 33120 853 737 -22153 -27315 0 0 *5D
1517338521.4,$M4.1 33121 855 741 -22153 -27315 0 0 *5B
1517338522.49,$M4.1 33122 853 737 -22153 -27315 0 0 *5F
1517338523.59,$M4.1 33123 853 729 -22153 -27315 0 0 *51
1517338524.69,$M4.1 33124 855 741 -22153 -27315 0 0 *5E
1517338525.81,$M4.1 33125 855 737 -22153 -27315 0 0 *5E
1517338526.9,$M4.1 33126 853 733 -22153 -27315 0 0 *5F
1517338527.98,$M4.1 33127 853 733 -22153 -27315 0 0 *5E
1517338529.1,$M4.1 33128 855 737 -22153 -27315 0 0 *53
1517338530.18,$M4.1 33129 857 737 -22153 -27315 0 0 *50
1517338531.28,$M4.1 33130 855 737 -22153 -27315 0 0 *5A
1517338532.4,$M4.1 33131 855 741 -22153 -27315 0 0 *5A
1517338533.5,$M4.1 33132 855 741 -22153 -27315 0 0 *59
1517338534.6,$M4.1 33133 853 729 -22153 -27315 0 0 *50
1517338535.72,$M4.1 33134 855 741 -22153 -27315 0 0 *5F
1517338536.84,$M4.1 33135 853 727 -22153 -27315 0 0 *58
1517338537.94,$M4.1 33136 855 733 -22153 -27315 0 0 *58
1517338539.06,$M4.1 33137 855 733 -22153 -27315 0 0 *59
1517338540.17,$M4.1 33138 853 727 -22153 -27315 0 0 *55
1517338541.26,$M4.1 33139 853 733 -22153 -27315 0 0 *51
1517338542.34,$M4.1 33140 853 733 -22153 -27315 0 0 *5F
1517338543.46,$M4.1 33141 853 727 -22153 -27315 0 0 *5B
1517338544.56,$M4.1 33142 853 729 -22153 -27315 0 0 *56
1517338545.68,$M4.1 33143 855 729 -22153 -27315 0 0 *51
1517338546.78,$M4.1 33144 853 729 -22153 -27315 0 0 *50
