1584172669.49,$M4.1 5948 979 845 -22155 -27315 0 0 *6B
1584172670.54,$M4.1 5949 979 845 -22155 -27315 0 0 *6A
1584172671.66,$M4.1 5950 981 841 -22155 -27315 0 0 *61
1584172672.76,$M4.1 5951 981 837 -22155 -27315 0 0 *61
1584172673.84,$M4.1 5952 979 841 -22155 -27315 0 0 *64
1584172674.96,$M4.1 5953 981 847 -22155 -27315 0 0 *64
1584172676.01,$M4.1 5954 979 845 -22155 -27315 0 0 *66
1584172677.13,$M4.1 5955 981 855 -22155 -27315 0 0 *61
1584172678.2,$M4.1 5956 979 851 -22155 -27315 0 0 *61
1584172679.29,$M4.1 5957 979 837 -22155 -27315 0 0 *60
1584172680.37,$M4.1 5958 979 837 -22155 -27315 0 0 *6F
1584172681.46,$M4.1 5959 979 841 -22155 -27315 0 0 *6F
1584172682.54,$M4.1 5960 981 845 -22155 -27315 0 0 *66
1584172683.61,$M4.1 5961 981 845 -22155 -27315 0 0 *67
1584172684.7,$M4.1 5962 979 851 -22155 -27315 0 0 *66
1584172685.78,$M4.1 5963 979 841 -22155 -27315 0 0 *66
1584172686.9,$M4.1 5964 981 859 -22155 -27315 0 0 *6F
1584172687.97,$M4.1 5965 981 861 -22155 -27315 0 0 *65
1584172689.05,$M4.1 5966 979 859 -22155 -27315 0 0 *6A
1584172690.17,$M4.1 5967 981 855 -22155 -27315 0 0 *60
1584172691.23,$M4.1 5968 979 845 -22155 -27315 0 0 *69
1584172692.31,$M4.1 5969 979 833 -22155 -27315 0 0 *69
1584172693.38,$M4.1 5970 979 827 -22155 -27315 0 0 *64
1584172694.48,$M4.1 5971 981 837 -22155 -27315 0 0 *63
1584172695.57,$M4.1 5972 979 837 -22155 -27315 0 0 *67
1584172696.68,$M4.1 5973 981 841 -22155 -27315 0 0 *60
1584172697.75,$M4.1 5974 981 845 -22155 -27315 0 0 *63
1584172698.85,$M4.1 5975 979 855 -22155 -27315 0 0 *64
1584172699.96,$M4.1 5976 981 859 -22155 -27315 0 0 *6C
1584172701.07,$M4.1 5977 981 847 -22155 -27315 0 0 *62
1584172702.13,$M4.1 5978 979 845 -22155 -27315 0 0 *68
1584172703.21,$M4.1 5979 979 855 -22155 -27315 0 0 *68
1584172704.3,$M4.1 5980 979 847 -22155 -27315 0 0 *6D
1584172705.41,$M4.1 5981 981 855 -22155 -27315 0 0 *68
1584172706.5,$M4.1 5982 979 851 -22155 -27315 0 0 *68
1584172707.6,$M4.1 5983 981 855 -22155 -27315 0 0 *6A
1584172708.68,$M4.1 5984 979 859 -22155 -27315 0 0 *66
1584172709.77,$M4.1 5985 981 869 -22155 -27315 0 0 *63
1584172710.86,$M4.1 5986 981 869 -22155 -27315 0 0 *60
1584172711.92,$M4.1 5987 985 869 -22155 -27315 0 0 *65
1584172713.01,$M4.1 5988 981 865 -22155 -27315 0 0 *62
1584172714.11,$M4.1 5989 981 859 -22155 -27315 0 0 *6C
1584172715.23,$M4.1 5990 985 855 -22155 -27315 0 0 *6C
1584172716.33,$M4.1 5991 985 859 -22155 -27315 0 0 *61
1584172717.45,$M4.1 5992 981 855 -22155 -27315 0 0 *6A
1584172718.56,$M4.1 5993 981 859 -22155 -27315 0 0 *67
1584172719.67,$M4.1 5994 981 851 -22155 -27315 0 0 *68
1584172720.75,$M4.1 5995 985 845 -22155 -27315 0 0 *68
1584172721.85,$M4.1 5996 985 847 -22155 -27315 0 0 *69
1584172722.97,$M4.1 5997 985 841 -22155 -27315 0 0 *6E
1584172724.07,$M4.1 5998 985 841 -22155 -27315 0 0 *61
1584172725.19,$M4.1 5999 985 841 -22155 -27315 0 0 *60
1584172726.29,$M4.1 6000 981 841 -22155 -27315 0 0 *6E
1584172727.41,$M4.1 6001 985 847 -22155 -27315 0 0 *6D
1584172728.51,$M4.1 6002 981 851 -22155 -27315 0 0 *6D
1584172729.58,$M4.1 6003 981 845 -22155 -27315 0 0 *69
1584172730.66,$M4.1 6004 981 845 -22155 -27315 0 0 *6E
1584172731.78,$M4.1 6005 981 847 -22155 -27315 0 0 *6D
1584172732.88,$M4.1 6006 981 847 -22155 -27315 0 0 *6E
1584172733.98,$M4.1 6007 981 837 -22155 -27315 0 0 *68
1584172735.1,$M4.1 6008 981 841 -22155 -27315 0 0 *66
1584172736.2,$M4.1 6009 981 829 -22155 -27315 0 0 *69
1584172737.3,$M4.1 6010 985 841 -22155 -27315 0 0 *6B
1584172738.42,$M4.1 6011 985 837 -22155 -27315 0 0 *6B
1584172739.52,$M4.1 6012 981 833 -22155 -27315 0 0 *68
1584172740.62,$M4.1 6013 981 837 -22155 -27315 0 0 *6D
1584172741.72,$M4.1 6014 981 829 -22155 -27315 0 0 *65
1584172742.82,$M4.1 6015 981 833 -22155 -27315 0 0 *6F
1584172743.94,$M4.1 6016 981 833 -22155 -27315 0 0 *6C
1584172745.04,$M4.1 6017 981 837 -22155 -27315 0 0 *69
1584172746.14,$M4.1 6018 981 833 -22155 -27315 0 0 *62
1584172747.23,$M4.1 6019 987 833 -22155 -27315 0 0 *65
1584172748.33,$M4.1 6020 981 829 -22155 -27315 0 0 *62
1584172749.42,$M4.1 6021 979 829 -22155 -27315 0 0 *64
1584172750.52,$M4.1 6022 981 829 -22155 -27315 0 0 *60
1584172751.6,$M4.1 6023 979 829 -22155 -27315 0 0 *66
1584172752.7,$M4.1 6024 981 829 -22155 -27315 0 0 *66
1584172753.81,$M4.1 6025 981 829 -22155 -27315 0 0 *67
1584172754.91,$M4.1 6026 981 837 -22155 -27315 0 0 *6B
1584172756.02,$M4.1 6027 981 841 -22155 -27315 0 0 *6B
1584172757.11,$M4.1 6028 979 837 -22155 -27315 0 0 *62
1584172758.21,$M4.1 6029 981 829 -22155 -27315 0 0 *6B
1584172759.31,$M4.1 6030 981 833 -22155 -27315 0 0 *68
1584172760.4,$M4.1 6031 979 829 -22155 -27315 0 0 *65
1584172761.5,$M4.1 6032 981 837 -22155 -27315 0 0 *6E
1584172762.6,$M4.1 6033 985 841 -22155 -27315 0 0 *6A
1584172763.69,$M4.1 6034 981 845 -22155 -27315 0 0 *6D
1584172764.77,$M4.1 6035 979 841 -22155 -27315 0 0 *6F
1584172765.86,$M4.1 6036 979 841 -22155 -27315 0 0 *6C
1584172766.94,$M4.1 6037 981 845 -22155 -27315 0 0 *6E
1584172768.01,$M4.1 6038 981 845 -22155 -27315 0 0 *61
1584172769.13,$M4.1 6039 981 841 -22155 -27315 0 0 *64
1584172770.23,$M4.1 6040 981 847 -22155 -27315 0 0 *6C
1584172771.33,$M4.1 6041 981 847 -22155 -27315 0 0 *6D
1584172772.4,$M4.1 6042 979 845 -22155 -27315 0 0 *6B
1584172773.47,$M4.1 6043 981 845 -22155 -27315 0 0 *6D
1584172774.57,$M4.1 6044 981 851 -22155 -27315 0 0 *6F
1584172775.69,$M4.1 6045 981 851 -22155 -27315 0 0 *6E
1584172776.79,$M4.1 6046 981 847 -22155 -27315 0 0 *6A
1584172777.89,$M4.1 6047 981 833 -22155 -27315 0 0 *68
1584172779.01,$M4.1 6048 981 833 -22155 -27315 0 0 *67
1584172780.11,$M4.1 6049 981 837 -22155 -27315 0 0 *62
1584172781.23,$M4.1 6050 981 841 -22155 -27315 0 0 *6B
1584172782.33,$M4.1 6051 985 851 -22155 -27315 0 0 *6F
1584172783.43,$M4.1 6052 981 851 -22155 -27315 0 0 *68
1584172784.53,$M4.1 6053 981 851 -22155 -27315 0 0 *69
1584172785.65,$M4.1 6054 985 833 -22155 -27315 0 0 *6E
1584172786.73,$M4.1 6055 981 827 -22155 -27315 0 0 *6E
1584172787.82,$M4.1 6056 981 827 -22155 -27315 0 0 *6D
1584172788.87,$M4.1 6057 979 815 -22155 -27315 0 0 *6A
1584172789.96,$M4.1 6058 981 823 -22155 -27315 0 0 *67
1584172791.06,$M4.1 6059 981 819 -22155 -27315 0 0 *6F
1584172792.14,$M4.1 6060 981 827 -22155 -27315 0 0 *68
1584172793.2,$M4.1 6061 979 823 -22155 -27315 0 0 *6A
1584172794.27,$M4.1 6062 979 827 -22155 -27315 0 0 *6D
1584172795.32,$M4.1 6063 979 823 -22155 -27315 0 0 *68
1584172796.42,$M4.1 6064 981 827 -22155 -27315 0 0 *6C
1584172797.47,$M4.1 6065 979 827 -22155 -27315 0 0 *6A
1584172798.54,$M4.1 6066 979 827 -22155 -27315 0 0 *69
1584172799.64,$M4.1 6067 981 833 -22155 -27315 0 0 *6A
1584172800.75,$M4.1 6068 981 837 -22155 -27315 0 0 *61
1584172801.83,$M4.1 6069 979 829 -22155 -27315 0 0 *68
1584172802.92,$M4.1 6070 979 829 -22155 -27315 0 0 *60
1584172803.98,$M4.1 6071 979 833 -22155 -27315 0 0 *6A
1584172805.07,$M4.1 6072 979 837 -22155 -27315 0 0 *6D
1584172806.16,$M4.1 6073 979 829 -22155 -27315 0 0 *63
1584172807.24,$M4.1 6074 979 833 -22155 -27315 0 0 *6F
1584172808.31,$M4.1 6075 979 837 -22155 -27315 0 0 *6A
1584172809.4,$M4.1 6076 979 829 -22155 -27315 0 0 *66
1584172810.48,$M4.1 6077 981 819 -22155 -27315 0 0 *63
1584172811.57,$M4.1 6078 981 823 -22155 -27315 0 0 *65
1584172812.64,$M4.1 6079 979 819 -22155 -27315 0 0 *6A
1584172813.72,$M4.1 6080 979 813 -22155 -27315 0 0 *66
1584172814.81,$M4.1 6081 981 805 -22155 -27315 0 0 *67
1584172815.89,$M4.1 6082 979 813 -22155 -27315 0 0 *64
1584172816.95,$M4.1 6083 979 819 -22155 -27315 0 0 *6F
1584172818.03,$M4.1 6084 977 819 -22155 -27315 0 0 *66
1584172819.12,$M4.1 6085 977 815 -22155 -27315 0 0 *6B
1584172820.19,$M4.1 6086 977 809 -22155 -27315 0 0 *65
1584172821.27,$M4.1 6087 977 805 -22155 -27315 0 0 *68
1584172822.32,$M4.1 6088 975 815 -22155 -27315 0 0 *64
1584172823.41,$M4.1 6089 977 819 -22155 -27315 0 0 *6B
1584172824.5,$M4.1 6090 977 819 -22155 -27315 0 0 *63
1584172825.58,$M4.1 6091 977 819 -22155 -27315 0 0 *62
1584172826.67,$M4.1 6092 977 827 -22155 -27315 0 0 *6C
1584172827.77,$M4.1 6093 977 813 -22155 -27315 0 0 *6A
1584172828.82,$M4.1 6094 975 809 -22155 -27315 0 0 *64
1584172829.91,$M4.1 6095 977 815 -22155 -27315 0 0 *6A
1584172830.96,$M4.1 6096 975 815 -22155 -27315 0 0 *6B
1584172832.04,$M4.1 6097 977 819 -22155 -27315 0 0 *64
1584172833.13,$M4.1 6098 977 819 -22155 -27315 0 0 *6B
1584172834.21,$M4.1 6099 977 827 -22155 -27315 0 0 *67
1584172835.32,$M4.1 6100 977 829 -22155 -27315 0 0 *68
1584172836.4,$M4.1 6101 977 823 -22155 -27315 0 0 *63
1584172837.47,$M4.1 6102 977 823 -22155 -27315 0 0 *60
1584172838.54,$M4.1 6103 975 823 -22155 -27315 0 0 *63
1584172839.63,$M4.1 6104 977 823 -22155 -27315 0 0 *66
1584172840.68,$M4.1 6105 975 819 -22155 -27315 0 0 *6C
1584172841.75,$M4.1 6106 975 819 -22155 -27315 0 0 *6F
1584172842.82,$M4.1 6107 975 819 -22155 -27315 0 0 *6E
1584172843.9,$M4.1 6108 975 813 -22155 -27315 0 0 *6B
1584172844.99,$M4.1 6109 977 819 -22155 -27315 0 0 *62
1584172846.09,$M4.1 6110 973 813 -22155 -27315 0 0 *64
1584172847.16,$M4.1 6111 975 819 -22155 -27315 0 0 *69
1584172848.24,$M4.1 6112 977 819 -22155 -27315 0 0 *68
1584172849.3,$M4.1 6113 975 819 -22155 -27315 0 0 *6B
1584172850.38,$M4.1 6114 977 819 -22155 -27315 0 0 *6E
1584172851.45,$M4.1 6115 975 819 -22155 -27315 0 0 *6D
1584172852.54,$M4.1 6116 977 815 -22155 -27315 0 0 *60
1584172853.59,$M4.1 6117 975 815 -22155 -27315 0 0 *63
1584172854.66,$M4.1 6118 975 819 -22155 -27315 0 0 *60
1584172855.71,$M4.1 6119 975 819 -22155 -27315 0 0 *61
1584172856.78,$M4.1 6120 975 823 -22155 -27315 0 0 *62
1584172857.85,$M4.1 6121 975 823 -22155 -27315 0 0 *63
1584172858.9,$M4.1 6122 975 827 -22155 -27315 0 0 *64
1584172860.01,$M4.1 6123 977 829 -22155 -27315 0 0 *69
1584172861.07,$M4.1 6124 975 827 -22155 -27315 0 0 *62
1584172862.16,$M4.1 6125 977 823 -22155 -27315 0 0 *65
1584172863.25,$M4.1 6126 973 815 -22155 -27315 0 0 *67
1584172864.33,$M4.1 6127 977 815 -22155 -27315 0 0 *62
1584172865.42,$M4.1 6128 975 813 -22155 -27315 0 0 *69
1584172866.47,$M4.1 6129 975 801 -22155 -27315 0 0 *6B
1584172867.54,$M4.1 6130 975 801 -22155 -27315 0 0 *63
1584172868.62,$M4.1 6131 975 813 -22155 -27315 0 0 *61
1584172869.69,$M4.1 6132 975 815 -22155 -27315 0 0 *64
1584172870.76,$M4.1 6133 977 809 -22155 -27315 0 0 *6A
1584172871.85,$M4.1 6134 973 797 -22155 -27315 0 0 *61
1584172872.93,$M4.1 6135 973 797 -22155 -27315 0 0 *60
1584172874.0,$M4.1 6136 973 797 -22155 -27315 0 0 *63
1584172875.07,$M4.1 6137 975 809 -22155 -27315 0 0 *6C
1584172876.16,$M4.1 6138 973 801 -22155 -27315 0 0 *6D
1584172877.24,$M4.1 6139 973 809 -22155 -27315 0 0 *64
1584172878.31,$M4.1 6140 973 805 -22155 -27315 0 0 *66
1584172879.4,$M4.1 6141 973 797 -22155 -27315 0 0 *63
1584172880.48,$M4.1 6142 973 805 -22155 -27315 0 0 *64
1584172881.54,$M4.1 6143 971 805 -22155 -27315 0 0 *67
1584172882.59,$M4.1 6144 971 805 -22155 -27315 0 0 *60
1584172883.66,$M4.1 6145 973 805 -22155 -27315 0 0 *63
1584172884.71,$M4.1 6146 971 801 -22155 -27315 0 0 *66
1584172885.77,$M4.1 6147 971 805 -22155 -27315 0 0 *63
1584172886.85,$M4.1 6148 973 805 -22155 -27315 0 0 *6E
1584172887.92,$M4.1 6149 971 813 -22155 -27315 0 0 *6A
1584172888.99,$M4.1 6150 971 815 -22155 -27315 0 0 *64
1584172890.08,$M4.1 6151 969 819 -22155 -27315 0 0 *60
1584172891.13,$M4.1 6152 971 819 -22155 -27315 0 0 *6A
1584172892.21,$M4.1 6153 973 823 -22155 -27315 0 0 *60
1584172893.32,$M4.1 6154 973 827 -22155 -27315 0 0 *63
1584172894.4,$M4.1 6155 973 815 -22155 -27315 0 0 *63
1584172895.46,$M4.1 6156 971 809 -22155 -27315 0 0 *6F
1584172896.51,$M4.1 6157 971 805 -22155 -27315 0 0 *62
1584172897.56,$M4.1 6158 971 809 -22155 -27315 0 0 *61
1584172898.62,$M4.1 6159 971 805 -22155 -27315 0 0 *6C
1584172899.65,$M4.1 6160 971 809 -22155 -27315 0 0 *6A
1584172900.75,$M4.1 6161 973 815 -22155 -27315 0 0 *64
1584172901.81,$M4.1 6162 971 815 -22155 -27315 0 0 *65
1584172902.89,$M4.1 6163 969 815 -22155 -27315 0 0 *6D
1584172903.96,$M4.1 6164 971 819 -22155 -27315 0 0 *6F
1584172905.02,$M4.1 6165 971 823 -22155 -27315 0 0 *67
1584172906.07,$M4.1 6166 971 827 -22155 -27315 0 0 *60
1584172907.14,$M4.1 6167 971 815 -22155 -27315 0 0 *60
1584172908.22,$M4.1 6168 973 819 -22155 -27315 0 0 *61
1584172909.28,$M4.1 6169 971 815 -22155 -27315 0 0 *6E
1584172910.35,$M4.1 6170 971 823 -22155 -27315 0 0 *63
1584172911.45,$M4.1 6171 973 829 -22155 -27315 0 0 *6A
1584172912.5,$M4.1 6172 971 827 -22155 -27315 0 0 *65
1584172913.57,$M4.1 6173 971 823 -22155 -27315 0 0 *60
1584172914.66,$M4.1 6174 973 823 -22155 -27315 0 0 *65
1584172915.74,$M4.1 6175 973 827 -22155 -27315 0 0 *60
1584172916.84,$M4.1 6176 973 823 -22155 -27315 0 0 *67
1584172917.93,$M4.1 6177 973 827 -22155 -27315 0 0 *62
1584172918.98,$M4.1 6178 971 823 -22155 -27315 0 0 *6B
1584172920.05,$M4.1 6179 971 815 -22155 -27315 0 0 *6F
1584172921.14,$M4.1 6180 973 819 -22155 -27315 0 0 *67
1584172922.22,$M4.1 6181 973 819 -22155 -27315 0 0 *66
1584172923.31,$M4.1 6182 973 801 -22155 -27315 0 0 *6C
1584172924.36,$M4.1 6183 971 805 -22155 -27315 0 0 *6B
1584172925.41,$M4.1 6184 971 805 -22155 -27315 0 0 *6C
1584172926.5,$M4.1 6185 971 813 -22155 -27315 0 0 *6A
1584172927.55,$M4.1 6186 971 815 -22155 -27315 0 0 *6F
1584172928.62,$M4.1 6187 971 815 -22155 -27315 0 0 *6E
1584172929.71,$M4.1 6188 973 819 -22155 -27315 0 0 *6F
1584172930.76,$M4.1 6189 971 815 -22155 -27315 0 0 *60
1584172931.85,$M4.1 6190 971 813 -22155 -27315 0 0 *6E
1584172932.9,$M4.1 6191 971 815 -22155 -27315 0 0 *69
1584172933.98,$M4.1 6192 971 813 -22155 -27315 0 0 *6C
1584172935.07,$M4.1 6193 971 813 -22155 -27315 0 0 *6D
1584172936.15,$M4.1 6194 971 813 -22155 -27315 0 0 *6A
1584172937.21,$M4.1 6195 971 809 -22155 -27315 0 0 *60
1584172938.29,$M4.1 6196 971 813 -22155 -27315 0 0 *68
1584172939.35,$M4.1 6197 971 819 -22155 -27315 0 0 *63
1584172940.4,$M4.1 6198 971 815 -22155 -27315 0 0 *60
1584172941.47,$M4.1 6199 971 815 -22155 -27315 0 0 *61
1584172942.56,$M4.1 6200 969 819 -22155 -27315 0 0 *67
1584172943.64,$M4.1 6201 969 819 -22155 -27315 0 0 *66
1584172944.73,$M4.1 6202 969 819 -22155 -27315 0 0 *65
1584172945.81,$M4.1 6203 969 815 -22155 -27315 0 0 *68
1584172946.86,$M4.1 6204 971 819 -22155 -27315 0 0 *6A
1584172947.95,$M4.1 6205 969 823 -22155 -27315 0 0 *6B
1584172949.02,$M4.1 6206 971 819 -22155 -27315 0 0 *68
1584172950.07,$M4.1 6207 971 815 -22155 -27315 0 0 *65
1584172951.14,$M4.1 6208 971 815 -22155 -27315 0 0 *6A
1584172952.23,$M4.1 6209 973 819 -22155 -27315 0 0 *65
1584172953.31,$M4.1 6210 973 823 -22155 -27315 0 0 *64
1584172954.38,$M4.1 6211 971 819 -22155 -27315 0 0 *6E
1584172955.43,$M4.1 6212 971 819 -22155 -27315 0 0 *6D
1584172956.52,$M4.1 6213 973 823 -22155 -27315 0 0 *67
1584172957.59,$M4.1 6214 971 823 -22155 -27315 0 0 *62
1584172958.67,$M4.1 6215 969 827 -22155 -27315 0 0 *6E
1584172959.76,$M4.1 6216 969 823 -22155 -27315 0 0 *69
1584172960.81,$M4.1 6217 971 823 -22155 -27315 0 0 *61
1584172961.91,$M4.1 6218 969 815 -22155 -27315 0 0 *62
1584172962.97,$M4.1 6219 971 819 -22155 -27315 0 0 *66
1584172964.05,$M4.1 6220 973 819 -22155 -27315 0 0 *6E
1584172965.12,$M4.1 6221 971 819 -22155 -27315 0 0 *6D
1584172966.18,$M4.1 6222 971 823 -22155 -27315 0 0 *67
1584172967.23,$M4.1 6223 971 815 -22155 -27315 0 0 *63
1584172968.3,$M4.1 6224 971 823 -22155 -27315 0 0 *61
1584172969.35,$M4.1 6225 971 819 -22155 -27315 0 0 *69
1584172970.42,$M4.1 6226 971 823 -22155 -27315 0 0 *63
1584172971.51,$M4.1 6227 969 823 -22155 -27315 0 0 *6B
1584172972.59,$M4.1 6228 969 827 -22155 -27315 0 0 *60
1584172973.65,$M4.1 6229 971 823 -22155 -27315 0 0 *6C
1584172974.71,$M4.1 6230 971 823 -22155 -27315 0 0 *64
1584172975.78,$M4.1 6231 971 833 -22155 -27315 0 0 *64
1584172976.9,$M4.1 6232 973 837 -22155 -27315 0 0 *61
1584172977.97,$M4.1 6233 971 833 -22155 -27315 0 0 *66
1584172979.09,$M4.1 6234 973 841 -22155 -27315 0 0 *66
1584172980.21,$M4.1 6235 973 841 -22155 -27315 0 0 *67
1584172981.31,$M4.1 6236 969 837 -22155 -27315 0 0 *6E
1584172982.41,$M4.1 6237 973 833 -22155 -27315 0 0 *60
1584172983.49,$M4.1 6238 971 833 -22155 -27315 0 0 *6D
1584172984.59,$M4.1 6239 973 829 -22155 -27315 0 0 *65
1584172985.68,$M4.1 6240 971 829 -22155 -27315 0 0 *69
1584172986.75,$M4.1 6241 971 833 -22155 -27315 0 0 *63
1584172987.87,$M4.1 6242 973 837 -22155 -27315 0 0 *66
1584172988.95,$M4.1 6243 975 841 -22155 -27315 0 0 *60
1584172990.05,$M4.1 6244 973 841 -22155 -27315 0 0 *61
1584172991.14,$M4.1 6245 973 845 -22155 -27315 0 0 *64
1584172992.21,$M4.1 6246 975 845 -22155 -27315 0 0 *61
1584172993.28,$M4.1 6247 971 841 -22155 -27315 0 0 *60
1584172994.39,$M4.1 6248 973 837 -22155 -27315 0 0 *6C
1584172995.5,$M4.1 6249 973 829 -22155 -27315 0 0 *62
1584172996.61,$M4.1 6250 973 833 -22155 -27315 0 0 *61
1584172997.7,$M4.1 6251 975 833 -22155 -27315 0 0 *66
1584172998.78,$M4.1 6252 975 837 -22155 -27315 0 0 *61
1584172999.9,$M4.1 6253 973 841 -22155 -27315 0 0 *67
1584173001.02,$M4.1 6254 973 841 -22155 -27315 0 0 *60
1584173002.1,$M4.1 6255 975 847 -22155 -27315 0 0 *61
1584173003.22,$M4.1 6256 973 847 -22155 -27315 0 0 *64
1584173004.27,$M4.1 6257 975 845 -22155 -27315 0 0 *61
1584173005.36,$M4.1 6258 975 833 -22155 -27315 0 0 *6F
1584173006.41,$M4.1 6259 971 819 -22155 -27315 0 0 *62
1584173007.5,$M4.1 6260 973 823 -22155 -27315 0 0 *63
1584173008.6,$M4.1 6261 975 841 -22155 -27315 0 0 *60
1584173009.69,$M4.1 6262 975 837 -22155 -27315 0 0 *62
1584173010.76,$M4.1 6263 975 837 -22155 -27315 0 0 *63
1584173011.82,$M4.1 6264 971 827 -22155 -27315 0 0 *61
1584173012.93,$M4.1 6265 973 829 -22155 -27315 0 0 *6C
1584173014.01,$M4.1 6266 975 841 -22155 -27315 0 0 *67
1584173015.11,$M4.1 6267 973 827 -22155 -27315 0 0 *60
1584173016.17,$M4.1 6268 971 819 -22155 -27315 0 0 *60
1584173017.23,$M4.1 6269 975 823 -22155 -27315 0 0 *6C
1584173018.32,$M4.1 6270 973 815 -22155 -27315 0 0 *67
1584173019.41,$M4.1 6271 973 823 -22155 -27315 0 0 *63
1584173020.48,$M4.1 6272 971 819 -22155 -27315 0 0 *6B
1584173021.56,$M4.1 6273 973 827 -22155 -27315 0 0 *65
1584173022.63,$M4.1 6274 971 827 -22155 -27315 0 0 *60
1584173023.73,$M4.1 6275 973 833 -22155 -27315 0 0 *66
1584173024.85,$M4.1 6276 973 833 -22155 -27315 0 0 *65
1584173025.93,$M4.1 6277 975 837 -22155 -27315 0 0 *66
1584173027.0,$M4.1 6278 971 829 -22155 -27315 0 0 *62
1584173028.09,$M4.1 6279 975 837 -22155 -27315 0 0 *68
1584173029.17,$M4.1 6280 975 837 -22155 -27315 0 0 *6E
1584173030.28,$M4.1 6281 973 837 -22155 -27315 0 0 *69
1584173031.36,$M4.1 6282 975 847 -22155 -27315 0 0 *6B
1584173032.45,$M4.1 6283 975 833 -22155 -27315 0 0 *69
1584173033.56,$M4.1 6284 973 841 -22155 -27315 0 0 *6D
1584173034.62,$M4.1 6285 971 845 -22155 -27315 0 0 *6A
1584173035.72,$M4.1 6286 973 841 -22155 -27315 0 0 *6F
1584173036.77,$M4.1 6287 971 845 -22155 -27315 0 0 *68
1584173037.89,$M4.1 6288 973 847 -22155 -27315 0 0 *67
1584173038.97,$M4.1 6289 975 847 -22155 -27315 0 0 *60
1584173040.03,$M4.1 6290 975 845 -22155 -27315 0 0 *6A
1584173041.14,$M4.1 6291 973 841 -22155 -27315 0 0 *69
1584173042.25,$M4.1 6292 977 841 -22155 -27315 0 0 *6E
1584173043.36,$M4.1 6293 973 829 -22155 -27315 0 0 *65
1584173044.46,$M4.1 6294 973 829 -22155 -27315 0 0 *62
1584173045.55,$M4.1 6295 975 837 -22155 -27315 0 0 *6A
1584173046.65,$M4.1 6296 973 829 -22155 -27315 0 0 *60
1584173047.77,$M4.1 6297 973 829 -22155 -27315 0 0 *61
1584173048.85,$M4.1 6298 973 819 -22155 -27315 0 0 *6D
1584173049.96,$M4.1 6299 973 829 -22155 -27315 0 0 *6F
1584173051.04,$M4.1 6300 973 823 -22155 -27315 0 0 *64
1584173052.09,$M4.1 6301 971 819 -22155 -27315 0 0 *6E
1584173053.16,$M4.1 6302 975 819 -22155 -27315 0 0 *69
1584173054.22,$M4.1 6303 971 809 -22155 -27315 0 0 *6D
1584173055.27,$M4.1 6304 971 809 -22155 -27315 0 0 *6A
1584173056.39,$M4.1 6305 973 813 -22155 -27315 0 0 *62
1584173057.46,$M4.1 6306 971 813 -22155 -27315 0 0 *63
1584173058.54,$M4.1 6307 971 813 -22155 -27315 0 0 *62
1584173059.61,$M4.1 6308 971 827 -22155 -27315 0 0 *6A
1584173060.66,$M4.1 6309 975 823 -22155 -27315 0 0 *6B
1584173061.75,$M4.1 6310 973 823 -22155 -27315 0 0 *65
1584173062.85,$M4.1 6311 973 823 -22155 -27315 0 0 *64
1584173063.94,$M4.1 6312 973 823 -22155 -27315 0 0 *67
1584173065.01,$M4.1 6313 971 829 -22155 -27315 0 0 *6E
1584173066.09,$M4.1 6314 971 829 -22155 -27315 0 0 *69
1584173067.19,$M4.1 6315 973 837 -22155 -27315 0 0 *65
1584173068.28,$M4.1 6316 971 829 -22155 -27315 0 0 *6B
1584173069.35,$M4.1 6317 971 829 -22155 -27315 0 0 *6A
1584173070.47,$M4.1 6318 973 837 -22155 -27315 0 0 *68
1584173071.53,$M4.1 6319 971 833 -22155 -27315 0 0 *6F
1584173072.65,$M4.1 6320 973 837 -22155 -27315 0 0 *63
1584173073.72,$M4.1 6321 971 833 -22155 -27315 0 0 *64
1584173074.81,$M4.1 6322 971 829 -22155 -27315 0 0 *6C
1584173075.89,$M4.1 6323 973 823 -22155 -27315 0 0 *65
1584173076.95,$M4.1 6324 971 819 -22155 -27315 0 0 *69
1584173078.01,$M4.1 6325 971 819 -22155 -27315 0 0 *68
1584173079.1,$M4.1 6326 973 827 -22155 -27315 0 0 *64
1584173080.17,$M4.1 6327 971 823 -22155 -27315 0 0 *63
1584173081.22,$M4.1 6328 971 815 -22155 -27315 0 0 *69
1584173082.28,$M4.1 6329 971 815 -22155 -27315 0 0 *68
1584173083.36,$M4.1 6330 969 815 -22155 -27315 0 0 *69
1584173084.45,$M4.1 6331 969 819 -22155 -27315 0 0 *64
1584173085.53,$M4.1 6332 969 819 -22155 -27315 0 0 *67
1584173086.6,$M4.1 6333 971 819 -22155 -27315 0 0 *6F
1584173087.69,$M4.1 6334 969 827 -22155 -27315 0 0 *6C
1584173088.74,$M4.1 6335 971 827 -22155 -27315 0 0 *64
1584173089.81,$M4.1 6336 971 819 -22155 -27315 0 0 *6A
1584173090.86,$M4.1 6337 971 823 -22155 -27315 0 0 *62
1584173091.92,$M4.1 6338 971 823 -22155 -27315 0 0 *6D
1584173092.99,$M4.1 6339 971 827 -22155 -27315 0 0 *68
1584173094.04,$M4.1 6340 971 823 -22155 -27315 0 0 *62
1584173095.09,$M4.1 6341 971 819 -22155 -27315 0 0 *6A
1584173096.16,$M4.1 6342 971 819 -22155 -27315 0 0 *69
