1582592243.79,$M4.1 2395 1245 1123 -22155 -27315 0 0 *6B
1582592244.9,$M4.1 2396 1245 1123 -22155 -27315 0 0 *68
1582592246.02,$M4.1 2397 1245 1131 -22155 -27315 0 0 *6A
1582592247.11,$M4.1 2398 1245 1117 -22155 -27315 0 0 *61
1582592248.22,$M4.1 2399 1245 1127 -22155 -27315 0 0 *63
1582592249.34,$M4.1 2400 1249 1131 -22155 -27315 0 0 *6F
1582592250.46,$M4.1 2401 1249 1123 -22155 -27315 0 0 *6D
1582592251.57,$M4.1 2402 1249 1131 -22155 -27315 0 0 *6D
1582592252.69,$M4.1 2403 1249 1131 -22155 -27315 0 0 *6C
1582592253.81,$M4.1 2404 1249 1131 -22155 -27315 0 0 *6B
1582592254.93,$M4.1 2405 1249 1127 -22155 -27315 0 0 *6D
1582592256.04,$M4.1 2406 1245 1123 -22155 -27315 0 0 *66
1582592257.16,$M4.1 2407 1245 1123 -22155 -27315 0 0 *67
1582592258.25,$M4.1 2408 1249 1121 -22155 -27315 0 0 *66
1582592259.35,$M4.1 2409 1249 1121 -22155 -27315 0 0 *67
1582592260.46,$M4.1 2410 1245 1127 -22155 -27315 0 0 *65
1582592261.58,$M4.1 2411 1249 1133 -22155 -27315 0 0 *6D
1582592262.7,$M4.1 2412 1249 1131 -22155 -27315 0 0 *6C
1582592263.82,$M4.1 2413 1249 1127 -22155 -27315 0 0 *6A
1582592264.93,$M4.1 2414 1249 1127 -22155 -27315 0 0 *6D
1582592266.05,$M4.1 2415 1249 1131 -22155 -27315 0 0 *6B
1582592267.14,$M4.1 2416 1243 1127 -22155 -27315 0 0 *65
1582592268.25,$M4.1 2417 1245 1131 -22155 -27315 0 0 *65
1582592269.39,$M4.1 2418 1245 1133 -22155 -27315 0 0 *68
1582592270.5,$M4.1 2419 1249 1137 -22155 -27315 0 0 *61
1582592271.62,$M4.1 2420 1249 1141 -22155 -27315 0 0 *6A
1582592272.76,$M4.1 2421 1245 1137 -22155 -27315 0 0 *66
1582592273.87,$M4.1 2422 1245 1137 -22155 -27315 0 0 *65
1582592275.0,$M4.1 2423 1249 1137 -22155 -27315 0 0 *68
1582592276.12,$M4.1 2424 1249 1141 -22155 -27315 0 0 *6E
1582592277.24,$M4.1 2425 1249 1137 -22155 -27315 0 0 *6E
1582592278.34,$M4.1 2426 1251 1141 -22155 -27315 0 0 *65
1582592279.46,$M4.1 2427 1249 1133 -22155 -27315 0 0 *68
1582592280.56,$M4.1 2428 1251 1141 -22155 -27315 0 0 *6B
1582592281.69,$M4.1 2429 1249 1133 -22155 -27315 0 0 *66
1582592282.81,$M4.1 2430 1249 1133 -22155 -27315 0 0 *6E
1582592283.93,$M4.1 2431 1249 1137 -22155 -27315 0 0 *6B
1582592285.03,$M4.1 2432 1251 1141 -22155 -27315 0 0 *60
1582592286.15,$M4.1 2433 1249 1137 -22155 -27315 0 0 *69
1582592287.23,$M4.1 2434 1251 1147 -22155 -27315 0 0 *60
1582592288.32,$M4.1 2435 1251 1145 -22155 -27315 0 0 *63
1582592289.42,$M4.1 2436 1251 1145 -22155 -27315 0 0 *60
1582592290.52,$M4.1 2437 1251 1141 -22155 -27315 0 0 *65
1582592291.64,$M4.1 2438 1249 1137 -22155 -27315 0 0 *62
1582592292.77,$M4.1 2439 1249 1137 -22155 -27315 0 0 *63
1582592293.87,$M4.1 2440 1251 1137 -22155 -27315 0 0 *64
1582592294.96,$M4.1 2441 1251 1137 -22155 -27315 0 0 *65
1582592296.09,$M4.1 2442 1249 1133 -22155 -27315 0 0 *6B
1582592297.19,$M4.1 2443 1251 1137 -22155 -27315 0 0 *67
1582592298.28,$M4.1 2444 1251 1141 -22155 -27315 0 0 *61
1582592299.38,$M4.1 2445 1251 1137 -22155 -27315 0 0 *61
1582592300.49,$M4.1 2446 1249 1133 -22155 -27315 0 0 *6F
1582592301.61,$M4.1 2447 1249 1131 -22155 -27315 0 0 *6C
1582592302.71,$M4.1 2448 1251 1131 -22155 -27315 0 0 *6A
1582592303.83,$M4.1 2449 1249 1127 -22155 -27315 0 0 *65
1582592304.92,$M4.1 2450 1251 1133 -22155 -27315 0 0 *61
1582592306.02,$M4.1 2451 1251 1133 -22155 -27315 0 0 *60
1582592307.13,$M4.1 2452 1249 1127 -22155 -27315 0 0 *6F
1582592308.25,$M4.1 2453 1249 1127 -22155 -27315 0 0 *6E
1582592309.34,$M4.1 2454 1251 1131 -22155 -27315 0 0 *67
1582592310.45,$M4.1 2455 1249 1123 -22155 -27315 0 0 *6C
1582592311.54,$M4.1 2456 1251 1123 -22155 -27315 0 0 *66
1582592312.64,$M4.1 2457 1251 1131 -22155 -27315 0 0 *64
1582592313.76,$M4.1 2458 1249 1127 -22155 -27315 0 0 *65
1582592314.87,$M4.1 2459 1249 1131 -22155 -27315 0 0 *63
1582592315.99,$M4.1 2460 1249 1127 -22155 -27315 0 0 *6E
1582592317.09,$M4.1 2461 1249 1127 -22155 -27315 0 0 *6F
1582592318.21,$M4.1 2462 1249 1131 -22155 -27315 0 0 *6B
1582592319.33,$M4.1 2463 1249 1131 -22155 -27315 0 0 *6A
1582592320.43,$M4.1 2464 1251 1133 -22155 -27315 0 0 *66
1582592321.55,$M4.1 2465 1249 1131 -22155 -27315 0 0 *6C
1582592322.66,$M4.1 2466 1249 1131 -22155 -27315 0 0 *6F
1582592323.78,$M4.1 2467 1249 1127 -22155 -27315 0 0 *69
1582592324.9,$M4.1 2468 1249 1127 -22155 -27315 0 0 *66
1582592326.02,$M4.1 2469 1249 1127 -22155 -27315 0 0 *67
1582592327.1,$M4.1 2470 1251 1133 -22155 -27315 0 0 *63
1582592328.22,$M4.1 2471 1249 1131 -22155 -27315 0 0 *69
1582592329.35,$M4.1 2472 1249 1133 -22155 -27315 0 0 *68
1582592330.44,$M4.1 2473 1251 1133 -22155 -27315 0 0 *60
1582592331.57,$M4.1 2474 1249 1133 -22155 -27315 0 0 *6E
1582592332.66,$M4.1 2475 1251 1137 -22155 -27315 0 0 *62
1582592333.79,$M4.1 2476 1249 1133 -22155 -27315 0 0 *6C
1582592334.91,$M4.1 2477 1249 1133 -22155 -27315 0 0 *6D
1582592336.01,$M4.1 2478 1251 1133 -22155 -27315 0 0 *6B
1582592337.11,$M4.1 2479 1251 1137 -22155 -27315 0 0 *6E
1582592338.23,$M4.1 2480 1249 1133 -22155 -27315 0 0 *65
1582592339.33,$M4.1 2481 1251 1137 -22155 -27315 0 0 *69
1582592340.41,$M4.1 2482 1251 1127 -22155 -27315 0 0 *6B
1582592341.5,$M4.1 2483 1251 1127 -22155 -27315 0 0 *6A
1582592342.6,$M4.1 2484 1251 1133 -22155 -27315 0 0 *68
1582592343.72,$M4.1 2485 1249 1127 -22155 -27315 0 0 *65
1582592344.8,$M4.1 2486 1251 1131 -22155 -27315 0 0 *68
1582592345.92,$M4.1 2487 1249 1131 -22155 -27315 0 0 *60
1582592347.04,$M4.1 2488 1249 1131 -22155 -27315 0 0 *6F
1582592348.14,$M4.1 2489 1251 1131 -22155 -27315 0 0 *67
1582592349.22,$M4.1 2490 1251 1123 -22155 -27315 0 0 *6C
1582592350.31,$M4.1 2491 1251 1131 -22155 -27315 0 0 *6E
1582592351.43,$M4.1 2492 1249 1127 -22155 -27315 0 0 *63
1582592352.53,$M4.1 2493 1251 1133 -22155 -27315 0 0 *6E
1582592353.61,$M4.1 2494 1251 1131 -22155 -27315 0 0 *6B
1582592354.71,$M4.1 2495 1251 1131 -22155 -27315 0 0 *6A
1582592355.8,$M4.1 2496 1251 1131 -22155 -27315 0 0 *69
1582592356.88,$M4.1 2497 1251 1131 -22155 -27315 0 0 *68
1582592358.0,$M4.1 2498 1249 1123 -22155 -27315 0 0 *6D
1582592359.12,$M4.1 2499 1249 1127 -22155 -27315 0 0 *68
1582592360.22,$M4.1 2500 1251 1133 -22155 -27315 0 0 *65
1582592361.34,$M4.1 2501 1249 1127 -22155 -27315 0 0 *68
1582592362.42,$M4.1 2502 1251 1127 -22155 -27315 0 0 *62
1582592363.54,$M4.1 2503 1249 1127 -22155 -27315 0 0 *6A
1582592364.64,$M4.1 2504 1251 1133 -22155 -27315 0 0 *61
1582592365.73,$M4.1 2505 1251 1137 -22155 -27315 0 0 *64
1582592366.84,$M4.1 2506 1245 1127 -22155 -27315 0 0 *63
1582592367.96,$M4.1 2507 1249 1131 -22155 -27315 0 0 *69
1582592369.09,$M4.1 2508 1249 1131 -22155 -27315 0 0 *66
1582592370.21,$M4.1 2509 1249 1133 -22155 -27315 0 0 *65
1582592371.31,$M4.1 2510 1251 1137 -22155 -27315 0 0 *60
1582592372.43,$M4.1 2511 1249 1133 -22155 -27315 0 0 *6C
1582592373.53,$M4.1 2512 1251 1141 -22155 -27315 0 0 *63
1582592374.63,$M4.1 2513 1251 1133 -22155 -27315 0 0 *67
1582592375.72,$M4.1 2514 1251 1131 -22155 -27315 0 0 *62
1582592376.82,$M4.1 2515 1251 1137 -22155 -27315 0 0 *65
1582592377.91,$M4.1 2516 1251 1133 -22155 -27315 0 0 *62
1582592379.01,$M4.1 2517 1251 1127 -22155 -27315 0 0 *66
1582592380.09,$M4.1 2518 1251 1133 -22155 -27315 0 0 *6C
1582592381.19,$M4.1 2519 1251 1133 -22155 -27315 0 0 *6D
1582592382.29,$M4.1 2520 1251 1133 -22155 -27315 0 0 *67
1582592383.41,$M4.1 2521 1249 1131 -22155 -27315 0 0 *6D
1582592384.53,$M4.1 2522 1249 1131 -22155 -27315 0 0 *6E
1582592385.61,$M4.1 2523 1251 1133 -22155 -27315 0 0 *64
1582592386.73,$M4.1 2524 1249 1131 -22155 -27315 0 0 *68
1582592387.83,$M4.1 2525 1251 1131 -22155 -27315 0 0 *60
1582592388.95,$M4.1 2526 1249 1131 -22155 -27315 0 0 *6A
1582592390.07,$M4.1 2527 1249 1133 -22155 -27315 0 0 *69
1582592391.17,$M4.1 2528 1251 1137 -22155 -27315 0 0 *6B
1582592392.27,$M4.1 2529 1251 1137 -22155 -27315 0 0 *6A
1582592393.37,$M4.1 2530 1251 1133 -22155 -27315 0 0 *66
1582592394.46,$M4.1 2531 1251 1133 -22155 -27315 0 0 *67
1582592395.56,$M4.1 2532 1251 1133 -22155 -27315 0 0 *64
1582592396.66,$M4.1 2533 1251 1137 -22155 -27315 0 0 *61
1582592397.74,$M4.1 2534 1251 1127 -22155 -27315 0 0 *67
1582592398.85,$M4.1 2535 1251 1133 -22155 -27315 0 0 *63
1582592399.95,$M4.1 2536 1251 1133 -22155 -27315 0 0 *60
1582592401.05,$M4.1 2537 1249 1127 -22155 -27315 0 0 *6D
1582592402.15,$M4.1 2538 1251 1127 -22155 -27315 0 0 *6B
1582592403.24,$M4.1 2539 1251 1131 -22155 -27315 0 0 *6D
1582592404.32,$M4.1 2540 1251 1123 -22155 -27315 0 0 *60
1582592405.42,$M4.1 2541 1251 1123 -22155 -27315 0 0 *61
1582592406.51,$M4.1 2542 1251 1123 -22155 -27315 0 0 *62
1582592407.59,$M4.1 2543 1251 1127 -22155 -27315 0 0 *67
1582592408.69,$M4.1 2544 1251 1131 -22155 -27315 0 0 *67
1582592409.8,$M4.1 2545 1251 1133 -22155 -27315 0 0 *64
1582592410.88,$M4.1 2546 1251 1127 -22155 -27315 0 0 *62
1582592411.98,$M4.1 2547 1251 1133 -22155 -27315 0 0 *66
1582592413.1,$M4.1 2548 1249 1131 -22155 -27315 0 0 *62
1582592414.18,$M4.1 2549 1251 1131 -22155 -27315 0 0 *6A
1582592415.3,$M4.1 2550 1249 1127 -22155 -27315 0 0 *6C
1582592416.39,$M4.1 2551 1251 1127 -22155 -27315 0 0 *64
1582592417.5,$M4.1 2552 1249 1131 -22155 -27315 0 0 *69
1582592418.61,$M4.1 2553 1251 1133 -22155 -27315 0 0 *63
1582592419.69,$M4.1 2554 1251 1133 -22155 -27315 0 0 *64
1582592420.79,$M4.1 2555 1251 1133 -22155 -27315 0 0 *65
1582592421.89,$M4.1 2556 1251 1133 -22155 -27315 0 0 *66
1582592422.98,$M4.1 2557 1251 1133 -22155 -27315 0 0 *67
1582592424.08,$M4.1 2558 1251 1131 -22155 -27315 0 0 *6A
1582592425.2,$M4.1 2559 1249 1131 -22155 -27315 0 0 *62
1582592426.28,$M4.1 2560 1251 1133 -22155 -27315 0 0 *63
1582592427.38,$M4.1 2561 1251 1133 -22155 -27315 0 0 *62
1582592428.48,$M4.1 2562 1251 1133 -22155 -27315 0 0 *61
1582592429.57,$M4.1 2563 1251 1133 -22155 -27315 0 0 *60
1582592430.66,$M4.1 2564 1251 1127 -22155 -27315 0 0 *62
1582592431.76,$M4.1 2565 1251 1131 -22155 -27315 0 0 *64
1582592432.86,$M4.1 2566 1251 1133 -22155 -27315 0 0 *65
1582592433.97,$M4.1 2567 1249 1131 -22155 -27315 0 0 *6F
1582592435.08,$M4.1 2568 1249 1127 -22155 -27315 0 0 *67
1582592436.19,$M4.1 2569 1249 1131 -22155 -27315 0 0 *61
1582592437.29,$M4.1 2570 1251 1131 -22155 -27315 0 0 *60
1582592438.38,$M4.1 2571 1251 1131 -22155 -27315 0 0 *61
1582592439.48,$M4.1 2572 1251 1137 -22155 -27315 0 0 *64
1582592440.58,$M4.1 2573 1251 1137 -22155 -27315 0 0 *65
1582592441.67,$M4.1 2574 1251 1133 -22155 -27315 0 0 *66
1582592442.79,$M4.1 2575 1249 1131 -22155 -27315 0 0 *6C
1582592443.89,$M4.1 2576 1251 1137 -22155 -27315 0 0 *60
1582592444.97,$M4.1 2577 1251 1131 -22155 -27315 0 0 *67
1582592446.09,$M4.1 2578 1249 1131 -22155 -27315 0 0 *61
1582592447.19,$M4.1 2579 1251 1131 -22155 -27315 0 0 *69
1582592448.27,$M4.1 2580 1251 1133 -22155 -27315 0 0 *6D
1582592449.38,$M4.1 2581 1251 1123 -22155 -27315 0 0 *6D
1582592450.46,$M4.1 2582 1251 1123 -22155 -27315 0 0 *6E
1582592451.58,$M4.1 2583 1249 1123 -22155 -27315 0 0 *66
1582592452.7,$M4.1 2584 1249 1127 -22155 -27315 0 0 *65
1582592453.78,$M4.1 2585 1251 1131 -22155 -27315 0 0 *6A
1582592454.87,$M4.1 2586 1251 1131 -22155 -27315 0 0 *69
1582592455.98,$M4.1 2587 1249 1131 -22155 -27315 0 0 *61
1582592457.09,$M4.1 2588 1251 1133 -22155 -27315 0 0 *65
1582592458.19,$M4.1 2589 1251 1133 -22155 -27315 0 0 *64
1582592459.3,$M4.1 2590 1249 1127 -22155 -27315 0 0 *60
1582592460.42,$M4.1 2591 1249 1131 -22155 -27315 0 0 *66
1582592461.54,$M4.1 2592 1249 1131 -22155 -27315 0 0 *65
1582592462.62,$M4.1 2593 1251 1133 -22155 -27315 0 0 *6F
1582592463.72,$M4.1 2594 1251 1141 -22155 -27315 0 0 *6D
1582592464.83,$M4.1 2595 1251 1137 -22155 -27315 0 0 *6D
1582592465.94,$M4.1 2596 1253 1137 -22155 -27315 0 0 *6C
1582592467.05,$M4.1 2597 1251 1137 -22155 -27315 0 0 *6F
1582592468.16,$M4.1 2598 1249 1133 -22155 -27315 0 0 *6D
1582592469.28,$M4.1 2599 1249 1145 -22155 -27315 0 0 *6D
1582592470.38,$M4.1 2600 1249 1151 -22155 -27315 0 0 *6B
1582592471.48,$M4.1 2601 1249 1147 -22155 -27315 0 0 *6D
1582592472.55,$M4.1 2602 1251 1155 -22155 -27315 0 0 *64
1582592473.67,$M4.1 2603 1249 1145 -22155 -27315 0 0 *6D
1582592474.77,$M4.1 2604 1251 1145 -22155 -27315 0 0 *63
1582592475.9,$M4.1 2605 1249 1137 -22155 -27315 0 0 *6E
1582592477.02,$M4.1 2606 1253 1145 -22155 -27315 0 0 *63
1582592478.14,$M4.1 2607 1253 1141 -22155 -27315 0 0 *66
1582592479.22,$M4.1 2608 1251 1137 -22155 -27315 0 0 *6A
1582592480.34,$M4.1 2609 1253 1141 -22155 -27315 0 0 *68
1582592481.44,$M4.1 2610 1251 1137 -22155 -27315 0 0 *63
1582592482.54,$M4.1 2611 1251 1133 -22155 -27315 0 0 *66
1582592483.63,$M4.1 2612 1251 1131 -22155 -27315 0 0 *67
1582592484.71,$M4.1 2613 1251 1123 -22155 -27315 0 0 *65
1582592485.78,$M4.1 2614 1251 1121 -22155 -27315 0 0 *60
1582592486.85,$M4.1 2615 1251 1117 -22155 -27315 0 0 *64
1582592487.95,$M4.1 2616 1249 1121 -22155 -27315 0 0 *6B
1582592489.04,$M4.1 2617 1251 1123 -22155 -27315 0 0 *61
1582592490.14,$M4.1 2618 1249 1121 -22155 -27315 0 0 *65
1582592491.23,$M4.1 2619 1249 1121 -22155 -27315 0 0 *64
1582592492.33,$M4.1 2620 1249 1121 -22155 -27315 0 0 *6E
1582592493.41,$M4.1 2621 1251 1123 -22155 -27315 0 0 *64
1582592494.48,$M4.1 2622 1251 1121 -22155 -27315 0 0 *65
1582592495.55,$M4.1 2623 1251 1121 -22155 -27315 0 0 *64
1582592496.62,$M4.1 2624 1251 1121 -22155 -27315 0 0 *63
1582592497.69,$M4.1 2625 1251 1121 -22155 -27315 0 0 *62
1582592498.78,$M4.1 2626 1249 1117 -22155 -27315 0 0 *6D
1582592499.88,$M4.1 2627 1249 1117 -22155 -27315 0 0 *6C
1582592500.96,$M4.1 2628 1251 1127 -22155 -27315 0 0 *69
1582592502.08,$M4.1 2629 1249 1123 -22155 -27315 0 0 *65
1582592503.18,$M4.1 2630 1251 1133 -22155 -27315 0 0 *65
1582592504.27,$M4.1 2631 1251 1131 -22155 -27315 0 0 *66
1582592505.35,$M4.1 2632 1251 1127 -22155 -27315 0 0 *62
1582592506.47,$M4.1 2633 1249 1131 -22155 -27315 0 0 *6D
1582592507.59,$M4.1 2634 1249 1127 -22155 -27315 0 0 *6D
1582592508.7,$M4.1 2635 1249 1131 -22155 -27315 0 0 *6B
1582592509.81,$M4.1 2636 1245 1121 -22155 -27315 0 0 *65
1582592510.89,$M4.1 2637 1249 1117 -22155 -27315 0 0 *6D
1582592511.99,$M4.1 2638 1249 1117 -22155 -27315 0 0 *62
1582592513.08,$M4.1 2639 1249 1117 -22155 -27315 0 0 *63
1582592514.18,$M4.1 2640 1249 1121 -22155 -27315 0 0 *68
1582592515.28,$M4.1 2641 1249 1127 -22155 -27315 0 0 *6F
1582592516.4,$M4.1 2642 1249 1127 -22155 -27315 0 0 *6C
1582592517.5,$M4.1 2643 1249 1121 -22155 -27315 0 0 *6B
1582592518.62,$M4.1 2644 1249 1123 -22155 -27315 0 0 *6E
1582592519.73,$M4.1 2645 1249 1123 -22155 -27315 0 0 *6F
1582592520.85,$M4.1 2646 1249 1141 -22155 -27315 0 0 *68
1582592521.95,$M4.1 2647 1249 1155 -22155 -27315 0 0 *6C
1582592523.07,$M4.1 2648 1249 1157 -22155 -27315 0 0 *61
1582592524.17,$M4.1 2649 1245 1147 -22155 -27315 0 0 *6D
1582592525.27,$M4.1 2650 1249 1147 -22155 -27315 0 0 *69
1582592526.37,$M4.1 2651 1251 1137 -22155 -27315 0 0 *66
1582592527.49,$M4.1 2652 1249 1131 -22155 -27315 0 0 *6A
1582592528.61,$M4.1 2653 1249 1131 -22155 -27315 0 0 *6B
1582592529.71,$M4.1 2654 1251 1131 -22155 -27315 0 0 *65
1582592530.83,$M4.1 2655 1249 1131 -22155 -27315 0 0 *6D
1582592531.93,$M4.1 2656 1249 1127 -22155 -27315 0 0 *69
1582592533.04,$M4.1 2657 1249 1131 -22155 -27315 0 0 *6F
1582592534.18,$M4.1 2658 1249 1131 -22155 -27315 0 0 *60
1582592535.28,$M4.1 2659 1249 1127 -22155 -27315 0 0 *66
1582592536.4,$M4.1 2660 1249 1131 -22155 -27315 0 0 *6B
1582592537.53,$M4.1 2661 1249 1131 -22155 -27315 0 0 *6A
1582592538.61,$M4.1 2662 1249 1121 -22155 -27315 0 0 *68
1582592539.72,$M4.1 2663 1249 1113 -22155 -27315 0 0 *68
1582592540.82,$M4.1 2664 1249 1113 -22155 -27315 0 0 *6F
1582592541.92,$M4.1 2665 1245 1109 -22155 -27315 0 0 *69
1582592542.99,$M4.1 2666 1243 1113 -22155 -27315 0 0 *67
1582592544.04,$M4.1 2667 1251 1117 -22155 -27315 0 0 *61
1582592545.14,$M4.1 2668 1245 1121 -22155 -27315 0 0 *6E
1582592546.26,$M4.1 2669 1245 1123 -22155 -27315 0 0 *6D
1582592547.38,$M4.1 2670 1249 1131 -22155 -27315 0 0 *6A
1582592548.46,$M4.1 2671 1249 1151 -22155 -27315 0 0 *6D
1582592549.58,$M4.1 2672 1245 1131 -22155 -27315 0 0 *64
1582592550.7,$M4.1 2673 1245 1123 -22155 -27315 0 0 *66
1582592551.81,$M4.1 2674 1249 1131 -22155 -27315 0 0 *6E
1582592552.95,$M4.1 2675 1249 1133 -22155 -27315 0 0 *6D
1582592554.03,$M4.1 2676 1245 1121 -22155 -27315 0 0 *61
1582592555.15,$M4.1 2677 1245 1123 -22155 -27315 0 0 *62
1582592556.27,$M4.1 2678 1245 1123 -22155 -27315 0 0 *6D
1582592557.38,$M4.1 2679 1245 1127 -22155 -27315 0 0 *68
1582592558.5,$M4.1 2680 1249 1137 -22155 -27315 0 0 *63
1582592559.62,$M4.1 2681 1245 1131 -22155 -27315 0 0 *68
1582592560.75,$M4.1 2682 1245 1123 -22155 -27315 0 0 *68
1582592561.85,$M4.1 2683 1245 1127 -22155 -27315 0 0 *6D
1582592562.99,$M4.1 2684 1245 1133 -22155 -27315 0 0 *6F
1582592564.1,$M4.1 2685 1249 1137 -22155 -27315 0 0 *66
1582592565.22,$M4.1 2686 1249 1131 -22155 -27315 0 0 *63
1582592566.35,$M4.1 2687 1249 1133 -22155 -27315 0 0 *60
1582592567.47,$M4.1 2688 1249 1127 -22155 -27315 0 0 *6A
1582592568.56,$M4.1 2689 1245 1121 -22155 -27315 0 0 *61
1582592569.64,$M4.1 2690 1245 1117 -22155 -27315 0 0 *6C
1582592570.74,$M4.1 2691 1245 1117 -22155 -27315 0 0 *6D
1582592571.83,$M4.1 2692 1245 1117 -22155 -27315 0 0 *6E
1582592572.95,$M4.1 2693 1249 1123 -22155 -27315 0 0 *64
1582592574.06,$M4.1 2694 1245 1127 -22155 -27315 0 0 *6B
1582592575.18,$M4.1 2695 1245 1123 -22155 -27315 0 0 *6E
1582592576.3,$M4.1 2696 1245 1127 -22155 -27315 0 0 *69
1582592577.41,$M4.1 2697 1245 1131 -22155 -27315 0 0 *6F
1582592578.5,$M4.1 2698 1245 1117 -22155 -27315 0 0 *64
1582592579.6,$M4.1 2699 1245 1117 -22155 -27315 0 0 *65
1582592580.72,$M4.1 2700 1245 1107 -22155 -27315 0 0 *65
1582592581.84,$M4.1 2701 1245 1107 -22155 -27315 0 0 *64
1582592582.95,$M4.1 2702 1245 1107 -22155 -27315 0 0 *67
1582592584.05,$M4.1 2703 1245 1113 -22155 -27315 0 0 *63
1582592585.14,$M4.1 2704 1245 1121 -22155 -27315 0 0 *65
1582592586.24,$M4.1 2705 1243 1133 -22155 -27315 0 0 *61
1582592587.33,$M4.1 2706 1243 1145 -22155 -27315 0 0 *63
1582592588.43,$M4.1 2707 1245 1151 -22155 -27315 0 0 *61
1582592589.53,$M4.1 2708 1245 1155 -22155 -27315 0 0 *6A
1582592590.61,$M4.1 2709 1245 1151 -22155 -27315 0 0 *6F
1582592591.72,$M4.1 2710 1245 1147 -22155 -27315 0 0 *60
1582592592.83,$M4.1 2711 1245 1141 -22155 -27315 0 0 *67
1582592593.97,$M4.1 2712 1245 1141 -22155 -27315 0 0 *64
1582592595.08,$M4.1 2713 1249 1145 -22155 -27315 0 0 *6D
1582592596.2,$M4.1 2714 1245 1137 -22155 -27315 0 0 *63
1582592597.33,$M4.1 2715 1249 1137 -22155 -27315 0 0 *6E
1582592598.45,$M4.1 2716 1249 1137 -22155 -27315 0 0 *6D
1582592599.58,$M4.1 2717 1249 1133 -22155 -27315 0 0 *68
1582592600.7,$M4.1 2718 1249 1133 -22155 -27315 0 0 *67
1582592601.82,$M4.1 2719 1249 1133 -22155 -27315 0 0 *66
1582592602.92,$M4.1 2720 1251 1141 -22155 -27315 0 0 *60
1582592604.04,$M4.1 2721 1249 1133 -22155 -27315 0 0 *6D
1582592605.15,$M4.1 2722 1249 1127 -22155 -27315 0 0 *6B
1582592606.27,$M4.1 2723 1249 1131 -22155 -27315 0 0 *6D
1582592607.39,$M4.1 2724 1245 1127 -22155 -27315 0 0 *61
1582592608.51,$M4.1 2725 1249 1131 -22155 -27315 0 0 *6B
1582592609.62,$M4.1 2726 1245 1123 -22155 -27315 0 0 *67
1582592610.74,$M4.1 2727 1245 1127 -22155 -27315 0 0 *62
1582592611.86,$M4.1 2728 1249 1133 -22155 -27315 0 0 *64
1582592612.97,$M4.1 2729 1249 1137 -22155 -27315 0 0 *61
1582592614.11,$M4.1 2730 1249 1137 -22155 -27315 0 0 *69
1582592615.19,$M4.1 2731 1251 1137 -22155 -27315 0 0 *61
1582592616.31,$M4.1 2732 1245 1131 -22155 -27315 0 0 *61
1582592617.44,$M4.1 2733 1245 1133 -22155 -27315 0 0 *62
1582592618.56,$M4.1 2734 1249 1133 -22155 -27315 0 0 *69
1582592619.68,$M4.1 2735 1249 1133 -22155 -27315 0 0 *68
1582592620.81,$M4.1 2736 1249 1133 -22155 -27315 0 0 *6B
1582592621.9,$M4.1 2737 1251 1137 -22155 -27315 0 0 *67
1582592623.01,$M4.1 2738 1249 1131 -22155 -27315 0 0 *67
1582592624.12,$M4.1 2739 1251 1133 -22155 -27315 0 0 *6D
1582592625.23,$M4.1 2740 1249 1131 -22155 -27315 0 0 *68
1582592626.35,$M4.1 2741 1249 1127 -22155 -27315 0 0 *6E
1582592627.47,$M4.1 2742 1249 1127 -22155 -27315 0 0 *6D
1582592628.58,$M4.1 2743 1249 1133 -22155 -27315 0 0 *69
1582592629.72,$M4.1 2744 1249 1133 -22155 -27315 0 0 *6E
1582592630.84,$M4.1 2745 1245 1123 -22155 -27315 0 0 *62
1582592631.95,$M4.1 2746 1249 1131 -22155 -27315 0 0 *6E
1582592633.05,$M4.1 2747 1249 1127 -22155 -27315 0 0 *68
1582592634.19,$M4.1 2748 1249 1131 -22155 -27315 0 0 *60
1582592635.3,$M4.1 2749 1249 1131 -22155 -27315 0 0 *61
1582592636.41,$M4.1 2750 1249 1127 -22155 -27315 0 0 *6E
1582592637.52,$M4.1 2751 1245 1123 -22155 -27315 0 0 *67
1582592638.64,$M4.1 2752 1245 1123 -22155 -27315 0 0 *64
1582592639.76,$M4.1 2753 1245 1127 -22155 -27315 0 0 *61
1582592640.88,$M4.1 2754 1245 1123 -22155 -27315 0 0 *62
1582592641.99,$M4.1 2755 1249 1127 -22155 -27315 0 0 *6B
1582592643.08,$M4.1 2756 1249 1117 -22155 -27315 0 0 *6B
1582592644.18,$M4.1 2757 1249 1117 -22155 -27315 0 0 *6A
1582592645.28,$M4.1 2758 1245 1113 -22155 -27315 0 0 *6D
1582592646.36,$M4.1 2759 1249 1117 -22155 -27315 0 0 *64
1582592647.43,$M4.1 2760 1243 1113 -22155 -27315 0 0 *60
1582592648.53,$M4.1 2761 1245 1117 -22155 -27315 0 0 *63
1582592649.64,$M4.1 2762 1245 1123 -22155 -27315 0 0 *67
1582592650.71,$M4.1 2763 1243 1117 -22155 -27315 0 0 *67
1582592651.79,$M4.1 2764 1245 1117 -22155 -27315 0 0 *66
1582592652.91,$M4.1 2765 1245 1123 -22155 -27315 0 0 *60
1582592654.03,$M4.1 2766 1245 1127 -22155 -27315 0 0 *67
1582592655.14,$M4.1 2767 1245 1131 -22155 -27315 0 0 *61
1582592656.24,$M4.1 2768 1243 1133 -22155 -27315 0 0 *6A
