1580386857.28,$M4.1 57627 515 441 -22153 -27315 0 0 *52
1580386858.37,$M4.1 57628 515 445 -22153 -27315 0 0 *59
1580386859.47,$M4.1 57629 515 453 -22153 -27315 0 0 *5F
1580386860.56,$M4.1 57630 515 449 -22153 -27315 0 0 *5C
1580386861.64,$M4.1 57631 515 449 -22153 -27315 0 0 *5D
1580386862.74,$M4.1 57632 515 441 -22153 -27315 0 0 *56
1580386863.84,$M4.1 57633 513 441 -22153 -27315 0 0 *51
1580386864.96,$M4.1 57634 513 445 -22153 -27315 0 0 *52
1580386866.06,$M4.1 57635 513 449 -22153 -27315 0 0 *5F
1580386867.16,$M4.1 57636 515 445 -22153 -27315 0 0 *56
1580386868.28,$M4.1 57637 513 445 -22153 -27315 0 0 *51
1580386869.38,$M4.1 57638 513 441 -22153 -27315 0 0 *5A
1580386870.48,$M4.1 57639 515 433 -22153 -27315 0 0 *58
1580386871.57,$M4.1 57640 515 441 -22153 -27315 0 0 *53
1580386872.69,$M4.1 57641 513 445 -22153 -27315 0 0 *50
1580386873.8,$M4.1 57642 513 457 -22153 -27315 0 0 *50
1580386874.9,$M4.1 57643 513 445 -22153 -27315 0 0 *52
1580386876.02,$M4.1 57644 513 449 -22153 -27315 0 0 *59
1580386877.12,$M4.1 57645 513 449 -22153 -27315 0 0 *58
1580386878.24,$M4.1 57646 513 457 -22153 -27315 0 0 *54
1580386879.37,$M4.1 57647 513 463 -22153 -27315 0 0 *52
1580386880.49,$M4.1 57648 513 457 -22153 -27315 0 0 *5A
1580386881.61,$M4.1 57649 513 457 -22153 -27315 0 0 *5B
1580386882.71,$M4.1 57650 513 457 -22153 -27315 0 0 *53
1580386883.86,$M4.1 57651 513 459 -22153 -27315 0 0 *5C
1580386884.99,$M4.1 57652 513 467 -22153 -27315 0 0 *52
1580386886.12,$M4.1 57653 513 467 -22153 -27315 0 0 *53
1580386887.27,$M4.1 57654 513 467 -22153 -27315 0 0 *54
1580386888.39,$M4.1 57655 515 475 -22153 -27315 0 0 *50
1580386889.52,$M4.1 57656 513 475 -22153 -27315 0 0 *55
1580386890.66,$M4.1 57657 513 467 -22153 -27315 0 0 *57
1580386891.81,$M4.1 57658 513 463 -22153 -27315 0 0 *5C
1580386892.91,$M4.1 57659 515 467 -22153 -27315 0 0 *5F
1580386894.06,$M4.1 57660 513 467 -22153 -27315 0 0 *53
1580386895.17,$M4.1 57661 515 471 -22153 -27315 0 0 *53
1580386896.31,$M4.1 57662 515 471 -22153 -27315 0 0 *50
1580386897.44,$M4.1 57663 513 467 -22153 -27315 0 0 *50
1580386898.57,$M4.1 57664 513 467 -22153 -27315 0 0 *57
1580386899.69,$M4.1 57665 515 463 -22153 -27315 0 0 *54
1580386900.84,$M4.1 57666 513 459 -22153 -27315 0 0 *58
1580386901.97,$M4.1 57667 513 459 -22153 -27315 0 0 *59
1580386903.09,$M4.1 57668 511 463 -22153 -27315 0 0 *5D
1580386904.21,$M4.1 57669 515 471 -22153 -27315 0 0 *5B
1580386905.34,$M4.1 57670 515 471 -22153 -27315 0 0 *53
1580386906.47,$M4.1 57671 513 463 -22153 -27315 0 0 *57
1580386907.62,$M4.1 57672 513 467 -22153 -27315 0 0 *50
1580386908.74,$M4.1 57673 515 463 -22153 -27315 0 0 *53
1580386909.86,$M4.1 57674 515 463 -22153 -27315 0 0 *54
1580386910.96,$M4.1 57675 513 457 -22153 -27315 0 0 *54
1580386912.08,$M4.1 57676 513 453 -22153 -27315 0 0 *53
1580386913.19,$M4.1 57677 513 457 -22153 -27315 0 0 *56
1580386914.28,$M4.1 57678 511 449 -22153 -27315 0 0 *54
1580386915.38,$M4.1 57679 513 441 -22153 -27315 0 0 *5F
1580386916.5,$M4.1 57680 513 441 -22153 -27315 0 0 *59
1580386917.61,$M4.1 57681 513 433 -22153 -27315 0 0 *5D
1580386918.73,$M4.1 57682 513 441 -22153 -27315 0 0 *5B
1580386919.82,$M4.1 57683 511 437 -22153 -27315 0 0 *59
1580386920.92,$M4.1 57684 511 441 -22153 -27315 0 0 *5F
1580386922.02,$M4.1 57685 509 445 -22153 -27315 0 0 *53
1580386923.12,$M4.1 57686 511 453 -22153 -27315 0 0 *5E
1580386924.24,$M4.1 57687 511 431 -22153 -27315 0 0 *5B
1580386925.35,$M4.1 57688 509 423 -22153 -27315 0 0 *5E
1580386926.47,$M4.1 57689 509 433 -22153 -27315 0 0 *5E
1580386927.59,$M4.1 57690 509 433 -22153 -27315 0 0 *56
1580386928.71,$M4.1 57691 509 437 -22153 -27315 0 0 *53
1580386929.82,$M4.1 57692 509 441 -22153 -27315 0 0 *51
1580386930.94,$M4.1 57693 509 453 -22153 -27315 0 0 *53
1580386932.06,$M4.1 57694 511 459 -22153 -27315 0 0 *57
1580386933.17,$M4.1 57695 511 463 -22153 -27315 0 0 *5F
1580386934.29,$M4.1 57696 511 459 -22153 -27315 0 0 *55
1580386935.41,$M4.1 57697 509 445 -22153 -27315 0 0 *50
1580386936.53,$M4.1 57698 509 445 -22153 -27315 0 0 *5F
1580386937.64,$M4.1 57699 509 437 -22153 -27315 0 0 *5B
1580386938.76,$M4.1 57700 509 441 -22153 -27315 0 0 *5B
1580386939.88,$M4.1 57701 509 449 -22153 -27315 0 0 *52
1580386940.98,$M4.1 57702 509 449 -22153 -27315 0 0 *51
1580386942.1,$M4.1 57703 509 457 -22153 -27315 0 0 *5F
1580386943.2,$M4.1 57704 511 453 -22153 -27315 0 0 *55
1580386944.31,$M4.1 57705 509 453 -22153 -27315 0 0 *5D
1580386945.4,$M4.1 57706 507 453 -22153 -27315 0 0 *50
1580386946.52,$M4.1 57707 509 457 -22153 -27315 0 0 *5B
1580386947.62,$M4.1 57708 511 453 -22153 -27315 0 0 *59
1580386948.74,$M4.1 57709 509 453 -22153 -27315 0 0 *51
1580386949.85,$M4.1 57710 511 463 -22153 -27315 0 0 *53
1580386950.99,$M4.1 57711 509 459 -22153 -27315 0 0 *52
1580386952.14,$M4.1 57712 509 459 -22153 -27315 0 0 *51
1580386953.28,$M4.1 57713 509 459 -22153 -27315 0 0 *50
1580386954.42,$M4.1 57714 509 459 -22153 -27315 0 0 *57
1580386955.57,$M4.1 57715 509 459 -22153 -27315 0 0 *56
1580386956.68,$M4.1 57716 511 459 -22153 -27315 0 0 *5C
1580386957.8,$M4.1 57717 509 457 -22153 -27315 0 0 *5A
1580386958.95,$M4.1 57718 509 459 -22153 -27315 0 0 *5B
1580386960.07,$M4.1 57719 509 453 -22153 -27315 0 0 *50
1580386961.15,$M4.1 57720 511 453 -22153 -27315 0 0 *53
1580386962.27,$M4.1 57721 509 453 -22153 -27315 0 0 *5B
1580386963.39,$M4.1 57722 511 459 -22153 -27315 0 0 *5B
1580386964.54,$M4.1 57723 509 463 -22153 -27315 0 0 *5A
1580386965.67,$M4.1 57724 509 463 -22153 -27315 0 0 *5D
1580386966.82,$M4.1 57725 509 459 -22153 -27315 0 0 *55
1580386967.97,$M4.1 57726 509 459 -22153 -27315 0 0 *56
1580386969.12,$M4.1 57727 509 459 -22153 -27315 0 0 *57
1580386970.25,$M4.1 57728 509 463 -22153 -27315 0 0 *51
1580386971.4,$M4.1 57729 509 463 -22153 -27315 0 0 *50
1580386972.53,$M4.1 57730 509 459 -22153 -27315 0 0 *51
1580386973.65,$M4.1 57731 509 453 -22153 -27315 0 0 *5A
1580386974.77,$M4.1 57732 509 453 -22153 -27315 0 0 *59
1580386975.88,$M4.1 57733 509 457 -22153 -27315 0 0 *5C
1580386977.03,$M4.1 57734 509 459 -22153 -27315 0 0 *55
1580386978.18,$M4.1 57735 509 459 -22153 -27315 0 0 *54
1580386979.3,$M4.1 57736 509 457 -22153 -27315 0 0 *59
1580386980.42,$M4.1 57737 509 457 -22153 -27315 0 0 *58
1580386981.55,$M4.1 57738 509 459 -22153 -27315 0 0 *59
1580386982.67,$M4.1 57739 509 457 -22153 -27315 0 0 *56
1580386983.82,$M4.1 57740 509 459 -22153 -27315 0 0 *56
1580386984.93,$M4.1 57741 509 457 -22153 -27315 0 0 *59
1580386986.05,$M4.1 57742 509 457 -22153 -27315 0 0 *5A
1580386987.15,$M4.1 57743 511 467 -22153 -27315 0 0 *51
1580386988.3,$M4.1 57744 509 463 -22153 -27315 0 0 *5B
1580386989.42,$M4.1 57745 507 463 -22153 -27315 0 0 *54
1580386990.54,$M4.1 57746 507 463 -22153 -27315 0 0 *57
1580386991.65,$M4.1 57747 511 463 -22153 -27315 0 0 *51
1580386992.8,$M4.1 57748 509 459 -22153 -27315 0 0 *5E
1580386993.89,$M4.1 57749 511 449 -22153 -27315 0 0 *57
1580386995.0,$M4.1 57750 505 453 -22153 -27315 0 0 *51
1580386996.12,$M4.1 57751 507 463 -22153 -27315 0 0 *51
1580386997.24,$M4.1 57752 507 467 -22153 -27315 0 0 *56
1580386998.36,$M4.1 57753 507 479 -22153 -27315 0 0 *58
1580386999.49,$M4.1 57754 509 493 -22153 -27315 0 0 *55
1580387000.64,$M4.1 57755 509 501 -22153 -27315 0 0 *5E
1580387001.79,$M4.1 57756 509 493 -22153 -27315 0 0 *57
1580387002.92,$M4.1 57757 509 493 -22153 -27315 0 0 *56
1580387004.05,$M4.1 57758 509 489 -22153 -27315 0 0 *52
1580387005.17,$M4.1 57759 509 489 -22153 -27315 0 0 *53
1580387006.26,$M4.1 57760 511 485 -22153 -27315 0 0 *5C
1580387007.37,$M4.1 57761 511 479 -22153 -27315 0 0 *5E
1580387008.51,$M4.1 57762 509 475 -22153 -27315 0 0 *58
1580387009.65,$M4.1 57763 509 479 -22153 -27315 0 0 *55
1580387010.74,$M4.1 57764 511 481 -22153 -27315 0 0 *5C
1580387011.86,$M4.1 57765 511 475 -22153 -27315 0 0 *56
1580387012.97,$M4.1 57766 511 471 -22153 -27315 0 0 *51
1580387014.11,$M4.1 57767 511 471 -22153 -27315 0 0 *50
1580387015.26,$M4.1 57768 509 471 -22153 -27315 0 0 *56
1580387016.39,$M4.1 57769 509 467 -22153 -27315 0 0 *50
1580387017.54,$M4.1 57770 509 467 -22153 -27315 0 0 *58
1580387018.66,$M4.1 57771 511 467 -22153 -27315 0 0 *50
1580387019.77,$M4.1 57772 511 467 -22153 -27315 0 0 *53
1580387020.87,$M4.1 57773 511 467 -22153 -27315 0 0 *52
1580387022.02,$M4.1 57774 509 463 -22153 -27315 0 0 *58
1580387023.14,$M4.1 57775 507 463 -22153 -27315 0 0 *57
1580387024.29,$M4.1 57776 509 463 -22153 -27315 0 0 *5A
1580387025.42,$M4.1 57777 509 463 -22153 -27315 0 0 *5B
1580387026.57,$M4.1 57778 509 463 -22153 -27315 0 0 *54
1580387027.71,$M4.1 57779 509 467 -22153 -27315 0 0 *51
1580387028.86,$M4.1 57780 509 463 -22153 -27315 0 0 *53
1580387030.01,$M4.1 57781 509 459 -22153 -27315 0 0 *5B
1580387031.12,$M4.1 57782 509 457 -22153 -27315 0 0 *56
1580387032.25,$M4.1 57783 509 459 -22153 -27315 0 0 *59
1580387033.37,$M4.1 57784 509 457 -22153 -27315 0 0 *50
1580387034.51,$M4.1 57785 507 459 -22153 -27315 0 0 *51
1580387035.64,$M4.1 57786 505 459 -22153 -27315 0 0 *50
1580387036.79,$M4.1 57787 505 459 -22153 -27315 0 0 *51
1580387037.94,$M4.1 57788 509 463 -22153 -27315 0 0 *5B
1580387039.07,$M4.1 57789 509 463 -22153 -27315 0 0 *5A
1580387040.17,$M4.1 57790 507 445 -22153 -27315 0 0 *58
1580387041.29,$M4.1 57791 509 449 -22153 -27315 0 0 *5B
1580387042.42,$M4.1 57792 509 459 -22153 -27315 0 0 *59
1580387043.57,$M4.1 57793 509 467 -22153 -27315 0 0 *55
1580387044.69,$M4.1 57794 507 467 -22153 -27315 0 0 *5C
1580387045.84,$M4.1 57795 509 471 -22153 -27315 0 0 *54
1580387046.97,$M4.1 57796 507 471 -22153 -27315 0 0 *59
1580387048.09,$M4.1 57797 507 471 -22153 -27315 0 0 *58
1580387049.22,$M4.1 57798 507 467 -22153 -27315 0 0 *50
1580387050.34,$M4.1 57799 507 471 -22153 -27315 0 0 *56
1580387051.49,$M4.1 57800 509 471 -22153 -27315 0 0 *57
1580387052.64,$M4.1 57801 509 475 -22153 -27315 0 0 *52
1580387053.79,$M4.1 57802 509 493 -22153 -27315 0 0 *59
1580387054.87,$M4.1 57803 511 511 -22153 -27315 0 0 *5A
1580387055.99,$M4.1 57804 509 489 -22153 -27315 0 0 *54
1580387057.11,$M4.1 57805 509 481 -22153 -27315 0 0 *5D
1580387058.26,$M4.1 57806 509 475 -22153 -27315 0 0 *55
1580387059.4,$M4.1 57807 509 471 -22153 -27315 0 0 *50
1580387060.54,$M4.1 57808 509 467 -22153 -27315 0 0 *58
1580387061.67,$M4.1 57809 511 471 -22153 -27315 0 0 *57
1580387062.79,$M4.1 57810 511 467 -22153 -27315 0 0 *58
1580387063.92,$M4.1 57811 509 463 -22153 -27315 0 0 *54
1580387065.07,$M4.1 57812 509 463 -22153 -27315 0 0 *57
1580387066.2,$M4.1 57813 509 463 -22153 -27315 0 0 *56
1580387067.35,$M4.1 57814 509 467 -22153 -27315 0 0 *55
1580387068.47,$M4.1 57815 511 471 -22153 -27315 0 0 *5A
1580387069.62,$M4.1 57816 509 467 -22153 -27315 0 0 *57
1580387070.77,$M4.1 57817 509 467 -22153 -27315 0 0 *56
1580387071.9,$M4.1 57818 509 467 -22153 -27315 0 0 *59
1580387073.05,$M4.1 57819 509 471 -22153 -27315 0 0 *5F
1580387074.17,$M4.1 57820 511 471 -22153 -27315 0 0 *5C
1580387075.32,$M4.1 57821 509 467 -22153 -27315 0 0 *53
1580387076.45,$M4.1 57822 509 463 -22153 -27315 0 0 *54
1580387077.6,$M4.1 57823 509 459 -22153 -27315 0 0 *5C
1580387078.73,$M4.1 57824 507 459 -22153 -27315 0 0 *55
1580387079.86,$M4.1 57825 509 463 -22153 -27315 0 0 *53
1580387081.01,$M4.1 57826 509 463 -22153 -27315 0 0 *50
1580387082.16,$M4.1 57827 509 463 -22153 -27315 0 0 *51
1580387083.3,$M4.1 57828 509 463 -22153 -27315 0 0 *5E
1580387084.41,$M4.1 57829 507 463 -22153 -27315 0 0 *51
1580387085.56,$M4.1 57830 509 467 -22153 -27315 0 0 *53
1580387086.71,$M4.1 57831 509 471 -22153 -27315 0 0 *55
1580387087.83,$M4.1 57832 509 485 -22153 -27315 0 0 *5D
1580387088.95,$M4.1 57833 509 489 -22153 -27315 0 0 *50
1580387090.1,$M4.1 57834 509 497 -22153 -27315 0 0 *58
1580387091.21,$M4.1 57835 509 485 -22153 -27315 0 0 *5A
1580387092.33,$M4.1 57836 511 459 -22153 -27315 0 0 *51
1580387093.45,$M4.1 57837 509 453 -22153 -27315 0 0 *53
1580387094.56,$M4.1 57838 509 453 -22153 -27315 0 0 *5C
1580387095.7,$M4.1 57839 511 459 -22153 -27315 0 0 *5E
1580387096.83,$M4.1 57840 509 459 -22153 -27315 0 0 *59
1580387097.98,$M4.1 57841 509 459 -22153 -27315 0 0 *58
1580387099.1,$M4.1 57842 511 467 -22153 -27315 0 0 *5F
1580387100.25,$M4.1 57843 509 459 -22153 -27315 0 0 *5A
1580387101.36,$M4.1 57844 509 457 -22153 -27315 0 0 *53
1580387102.47,$M4.1 57845 507 453 -22153 -27315 0 0 *58
1580387103.58,$M4.1 57846 509 457 -22153 -27315 0 0 *51
1580387104.73,$M4.1 57847 509 459 -22153 -27315 0 0 *5E
1580387105.85,$M4.1 57848 511 463 -22153 -27315 0 0 *51
1580387107.0,$M4.1 57849 509 459 -22153 -27315 0 0 *50
1580387108.13,$M4.1 57850 509 463 -22153 -27315 0 0 *51
1580387109.28,$M4.1 57851 509 463 -22153 -27315 0 0 *50
1580387110.43,$M4.1 57852 509 467 -22153 -27315 0 0 *57
1580387111.56,$M4.1 57853 509 463 -22153 -27315 0 0 *52
1580387112.71,$M4.1 57854 509 467 -22153 -27315 0 0 *51
1580387113.86,$M4.1 57855 509 467 -22153 -27315 0 0 *50
1580387114.99,$M4.1 57856 509 467 -22153 -27315 0 0 *53
1580387116.14,$M4.1 57857 509 467 -22153 -27315 0 0 *52
1580387117.29,$M4.1 57858 509 471 -22153 -27315 0 0 *5A
1580387118.41,$M4.1 57859 511 475 -22153 -27315 0 0 *56
1580387119.56,$M4.1 57860 509 475 -22153 -27315 0 0 *55
1580387120.69,$M4.1 57861 509 479 -22153 -27315 0 0 *58
1580387121.81,$M4.1 57862 509 481 -22153 -27315 0 0 *5C
1580387122.91,$M4.1 57863 511 489 -22153 -27315 0 0 *5C
1580387124.03,$M4.1 57864 509 489 -22153 -27315 0 0 *52
1580387125.11,$M4.1 57865 511 485 -22153 -27315 0 0 *56
1580387126.23,$M4.1 57866 511 493 -22153 -27315 0 0 *52
1580387127.36,$M4.1 57867 511 493 -22153 -27315 0 0 *53
1580387128.45,$M4.1 57868 511 489 -22153 -27315 0 0 *57
1580387129.54,$M4.1 57869 511 485 -22153 -27315 0 0 *5A
1580387130.64,$M4.1 57870 511 489 -22153 -27315 0 0 *5E
1580387131.74,$M4.1 57871 515 489 -22153 -27315 0 0 *5B
1580387132.86,$M4.1 57872 513 485 -22153 -27315 0 0 *52
1580387133.96,$M4.1 57873 513 485 -22153 -27315 0 0 *53
1580387135.06,$M4.1 57874 511 481 -22153 -27315 0 0 *52
1580387136.17,$M4.1 57875 511 471 -22153 -27315 0 0 *5C
1580387137.29,$M4.1 57876 511 467 -22153 -27315 0 0 *58
1580387138.41,$M4.1 57877 511 467 -22153 -27315 0 0 *59
1580387139.53,$M4.1 57878 511 463 -22153 -27315 0 0 *52
1580387140.68,$M4.1 57879 513 463 -22153 -27315 0 0 *51
1580387141.81,$M4.1 57880 513 459 -22153 -27315 0 0 *5E
1580387142.96,$M4.1 57881 513 463 -22153 -27315 0 0 *56
1580387144.09,$M4.1 57882 513 467 -22153 -27315 0 0 *51
1580387145.21,$M4.1 57883 511 463 -22153 -27315 0 0 *56
1580387146.32,$M4.1 57884 511 467 -22153 -27315 0 0 *55
1580387147.47,$M4.1 57885 513 471 -22153 -27315 0 0 *51
1580387148.62,$M4.1 57886 513 471 -22153 -27315 0 0 *52
1580387149.74,$M4.1 57887 511 463 -22153 -27315 0 0 *52
1580387150.86,$M4.1 57888 511 467 -22153 -27315 0 0 *59
1580387151.98,$M4.1 57889 511 463 -22153 -27315 0 0 *5C
1580387153.12,$M4.1 57890 509 459 -22153 -27315 0 0 *54
1580387154.22,$M4.1 57891 511 457 -22153 -27315 0 0 *52
1580387155.34,$M4.1 57892 509 457 -22153 -27315 0 0 *58
1580387156.43,$M4.1 57893 511 457 -22153 -27315 0 0 *50
1580387157.56,$M4.1 57894 511 459 -22153 -27315 0 0 *59
1580387158.68,$M4.1 57895 511 459 -22153 -27315 0 0 *58
1580387159.83,$M4.1 57896 513 459 -22153 -27315 0 0 *59
1580387160.91,$M4.1 57897 511 457 -22153 -27315 0 0 *54
1580387162.03,$M4.1 57898 509 453 -22153 -27315 0 0 *56
1580387163.15,$M4.1 57899 511 459 -22153 -27315 0 0 *54
1580387164.3,$M4.1 57900 509 459 -22153 -27315 0 0 *5C
1580387165.45,$M4.1 57901 509 463 -22153 -27315 0 0 *54
1580387166.59,$M4.1 57902 509 467 -22153 -27315 0 0 *53
1580387167.71,$M4.1 57903 511 475 -22153 -27315 0 0 *58
1580387168.83,$M4.1 57904 511 475 -22153 -27315 0 0 *5F
1580387169.96,$M4.1 57905 513 479 -22153 -27315 0 0 *50
1580387171.1,$M4.1 57906 511 475 -22153 -27315 0 0 *5D
1580387172.21,$M4.1 57907 511 479 -22153 -27315 0 0 *50
1580387173.31,$M4.1 57908 513 485 -22153 -27315 0 0 *5E
1580387174.43,$M4.1 57909 513 489 -22153 -27315 0 0 *53
1580387175.55,$M4.1 57910 513 485 -22153 -27315 0 0 *57
1580387176.67,$M4.1 57911 511 479 -22153 -27315 0 0 *57
1580387177.82,$M4.1 57912 513 479 -22153 -27315 0 0 *56
1580387178.93,$M4.1 57913 515 471 -22153 -27315 0 0 *59
1580387180.05,$M4.1 57914 511 467 -22153 -27315 0 0 *5D
1580387181.2,$M4.1 57915 513 459 -22153 -27315 0 0 *53
1580387182.32,$M4.1 57916 513 453 -22153 -27315 0 0 *5A
1580387183.4,$M4.1 57917 511 449 -22153 -27315 0 0 *52
1580387184.49,$M4.1 57918 511 449 -22153 -27315 0 0 *5D
1580387185.57,$M4.1 57919 511 445 -22153 -27315 0 0 *50
1580387186.67,$M4.1 57920 511 441 -22153 -27315 0 0 *5E
1580387187.76,$M4.1 57921 511 449 -22153 -27315 0 0 *57
1580387188.84,$M4.1 57922 511 453 -22153 -27315 0 0 *5F
1580387189.94,$M4.1 57923 511 457 -22153 -27315 0 0 *5A
1580387191.06,$M4.1 57924 509 457 -22153 -27315 0 0 *54
1580387192.18,$M4.1 57925 509 457 -22153 -27315 0 0 *55
1580387193.3,$M4.1 57926 511 463 -22153 -27315 0 0 *58
1580387194.41,$M4.1 57927 511 463 -22153 -27315 0 0 *59
1580387195.53,$M4.1 57928 511 463 -22153 -27315 0 0 *56
1580387196.65,$M4.1 57929 511 467 -22153 -27315 0 0 *53
1580387197.76,$M4.1 57930 511 467 -22153 -27315 0 0 *5B
1580387198.9,$M4.1 57931 509 463 -22153 -27315 0 0 *57
1580387200.01,$M4.1 57932 511 467 -22153 -27315 0 0 *59
1580387201.13,$M4.1 57933 511 467 -22153 -27315 0 0 *58
1580387202.25,$M4.1 57934 511 467 -22153 -27315 0 0 *5F
1580387203.37,$M4.1 57935 511 467 -22153 -27315 0 0 *5E
1580387204.5,$M4.1 57936 511 471 -22153 -27315 0 0 *5A
1580387205.62,$M4.1 57937 511 471 -22153 -27315 0 0 *5B
1580387206.75,$M4.1 57938 511 471 -22153 -27315 0 0 *54
1580387207.87,$M4.1 57939 511 471 -22153 -27315 0 0 *55
1580387209.0,$M4.1 57940 511 471 -22153 -27315 0 0 *5B
1580387210.12,$M4.1 57941 511 475 -22153 -27315 0 0 *5E
1580387211.24,$M4.1 57942 511 471 -22153 -27315 0 0 *59
1580387212.35,$M4.1 57943 511 471 -22153 -27315 0 0 *58
1580387213.49,$M4.1 57944 511 471 -22153 -27315 0 0 *5F
1580387214.6,$M4.1 57945 511 475 -22153 -27315 0 0 *5A
1580387215.69,$M4.1 57946 511 489 -22153 -27315 0 0 *5A
1580387216.81,$M4.1 57947 513 489 -22153 -27315 0 0 *59
1580387217.91,$M4.1 57948 515 489 -22153 -27315 0 0 *50
1580387219.02,$M4.1 57949 513 481 -22153 -27315 0 0 *5F
1580387220.16,$M4.1 57950 513 475 -22153 -27315 0 0 *5C
1580387221.27,$M4.1 57951 515 467 -22153 -27315 0 0 *58
1580387222.42,$M4.1 57952 513 463 -22153 -27315 0 0 *59
1580387223.53,$M4.1 57953 513 457 -22153 -27315 0 0 *5F
1580387224.64,$M4.1 57954 513 453 -22153 -27315 0 0 *5C
1580387225.76,$M4.1 57955 513 453 -22153 -27315 0 0 *5D
1580387226.88,$M4.1 57956 513 453 -22153 -27315 0 0 *5E
1580387227.98,$M4.1 57957 511 453 -22153 -27315 0 0 *5D
1580387229.09,$M4.1 57958 511 459 -22153 -27315 0 0 *58
1580387230.23,$M4.1 57959 513 459 -22153 -27315 0 0 *5B
1580387231.38,$M4.1 57960 513 463 -22153 -27315 0 0 *58
1580387232.49,$M4.1 57961 511 459 -22153 -27315 0 0 *52
1580387233.61,$M4.1 57962 511 463 -22153 -27315 0 0 *58
1580387234.73,$M4.1 57963 511 467 -22153 -27315 0 0 *5D
1580387235.86,$M4.1 57964 509 463 -22153 -27315 0 0 *57
1580387237.0,$M4.1 57965 511 471 -22153 -27315 0 0 *5C
1580387238.11,$M4.1 57966 511 471 -22153 -27315 0 0 *5F
1580387239.25,$M4.1 57967 511 471 -22153 -27315 0 0 *5E
1580387240.36,$M4.1 57968 511 471 -22153 -27315 0 0 *51
1580387241.48,$M4.1 57969 511 475 -22153 -27315 0 0 *54
1580387242.6,$M4.1 57970 511 471 -22153 -27315 0 0 *58
1580387243.72,$M4.1 57971 511 479 -22153 -27315 0 0 *51
1580387244.86,$M4.1 57972 513 475 -22153 -27315 0 0 *5C
1580387245.98,$M4.1 57973 511 471 -22153 -27315 0 0 *5B
1580387247.12,$M4.1 57974 511 471 -22153 -27315 0 0 *5C
1580387248.23,$M4.1 57975 511 471 -22153 -27315 0 0 *5D
1580387249.35,$M4.1 57976 511 467 -22153 -27315 0 0 *59
1580387250.47,$M4.1 57977 511 459 -22153 -27315 0 0 *55
1580387251.62,$M4.1 57978 513 467 -22153 -27315 0 0 *55
1580387252.73,$M4.1 57979 511 459 -22153 -27315 0 0 *5B
1580387253.85,$M4.1 57980 509 457 -22153 -27315 0 0 *5A
1580387254.94,$M4.1 57981 511 453 -22153 -27315 0 0 *56
1580387256.02,$M4.1 57982 511 449 -22153 -27315 0 0 *5E
1580387257.12,$M4.1 57983 511 445 -22153 -27315 0 0 *53
1580387258.24,$M4.1 57984 509 441 -22153 -27315 0 0 *59
1580387259.36,$M4.1 57985 509 441 -22153 -27315 0 0 *58
1580387260.44,$M4.1 57986 511 441 -22153 -27315 0 0 *52
1580387261.57,$M4.1 57987 509 437 -22153 -27315 0 0 *5B
1580387262.66,$M4.1 57988 511 449 -22153 -27315 0 0 *54
1580387263.76,$M4.1 57989 509 449 -22153 -27315 0 0 *5C
1580387264.86,$M4.1 57990 511 453 -22153 -27315 0 0 *56
1580387266.01,$M4.1 57991 509 459 -22153 -27315 0 0 *54
1580387267.16,$M4.1 57992 509 463 -22153 -27315 0 0 *5E
1580387268.28,$M4.1 57993 511 471 -22153 -27315 0 0 *55
1580387269.43,$M4.1 57994 509 479 -22153 -27315 0 0 *53
1580387270.51,$M4.1 57995 511 485 -22153 -27315 0 0 *58
1580387271.6,$M4.1 57996 511 489 -22153 -27315 0 0 *57
1580387272.7,$M4.1 57997 511 485 -22153 -27315 0 0 *5A
1580387273.79,$M4.1 57998 511 481 -22153 -27315 0 0 *51
1580387274.9,$M4.1 57999 511 479 -22153 -27315 0 0 *57
1580387276.02,$M4.1 58000 511 479 -22153 -27315 0 0 *51
1580387277.14,$M4.1 58001 511 471 -22153 -27315 0 0 *58
1580387278.27,$M4.1 58002 511 471 -22153 -27315 0 0 *5B
1580387279.42,$M4.1 58003 509 463 -22153 -27315 0 0 *50
1580387280.54,$M4.1 58004 511 459 -22153 -27315 0 0 *57
1580387281.62,$M4.1 58005 511 457 -22153 -27315 0 0 *58
1580387282.74,$M4.1 58006 511 463 -22153 -27315 0 0 *5C
1580387283.89,$M4.1 58007 513 459 -22153 -27315 0 0 *56
1580387285.0,$M4.1 58008 509 457 -22153 -27315 0 0 *5C
1580387286.12,$M4.1 58009 511 459 -22153 -27315 0 0 *5A
1580387287.22,$M4.1 58010 511 457 -22153 -27315 0 0 *5C
1580387288.31,$M4.1 58011 511 457 -22153 -27315 0 0 *5D
1580387289.43,$M4.1 58012 509 449 -22153 -27315 0 0 *58
1580387290.54,$M4.1 58013 509 449 -22153 -27315 0 0 *59
1580387291.66,$M4.1 58014 509 445 -22153 -27315 0 0 *52
1580387292.74,$M4.1 58015 511 449 -22153 -27315 0 0 *56
1580387293.86,$M4.1 58016 509 441 -22153 -27315 0 0 *54
1580387294.98,$M4.1 58017 509 445 -22153 -27315 0 0 *51
1580387296.1,$M4.1 58018 509 449 -22153 -27315 0 0 *52
1580387297.2,$M4.1 58019 509 449 -22153 -27315 0 0 *53
1580387298.32,$M4.1 58020 509 441 -22153 -27315 0 0 *51
1580387299.45,$M4.1 58021 509 437 -22153 -27315 0 0 *51
1580387300.53,$M4.1 58022 511 445 -22153 -27315 0 0 *5E
