1580552458.93,$M4.1 8584 647 433 -22153 -27315 0 0 *63
1580552460.02,$M4.1 8585 645 427 -22153 -27315 0 0 *65
1580552461.12,$M4.1 8586 645 431 -22153 -27315 0 0 *61
1580552462.2,$M4.1 8587 645 433 -22153 -27315 0 0 *62
1580552463.32,$M4.1 8588 647 419 -22153 -27315 0 0 *67
1580552464.41,$M4.1 8589 645 415 -22153 -27315 0 0 *68
1580552465.49,$M4.1 8590 645 407 -22153 -27315 0 0 *63
1580552466.61,$M4.1 8591 647 407 -22153 -27315 0 0 *60
1580552467.69,$M4.1 8592 645 407 -22153 -27315 0 0 *61
1580552468.8,$M4.1 8593 645 405 -22153 -27315 0 0 *62
1580552469.93,$M4.1 8594 647 401 -22153 -27315 0 0 *63
1580552471.06,$M4.1 8595 647 401 -22153 -27315 0 0 *62
1580552472.2,$M4.1 8596 647 397 -22153 -27315 0 0 *69
1580552473.33,$M4.1 8597 647 397 -22153 -27315 0 0 *68
1580552474.45,$M4.1 8598 647 393 -22153 -27315 0 0 *63
1580552475.58,$M4.1 8599 647 397 -22153 -27315 0 0 *66
1580552476.7,$M4.1 8600 645 397 -22153 -27315 0 0 *67
1580552477.83,$M4.1 8601 647 397 -22153 -27315 0 0 *64
1580552478.96,$M4.1 8602 647 397 -22153 -27315 0 0 *67
1580552480.06,$M4.1 8603 645 397 -22153 -27315 0 0 *64
1580552481.18,$M4.1 8604 647 393 -22153 -27315 0 0 *65
1580552482.28,$M4.1 8605 645 397 -22153 -27315 0 0 *62
1580552483.4,$M4.1 8606 647 393 -22153 -27315 0 0 *67
1580552484.52,$M4.1 8607 647 389 -22153 -27315 0 0 *6D
1580552485.62,$M4.1 8608 647 393 -22153 -27315 0 0 *69
1580552486.74,$M4.1 8609 649 401 -22153 -27315 0 0 *6A
1580552487.87,$M4.1 8610 647 397 -22153 -27315 0 0 *64
1580552488.97,$M4.1 8611 645 397 -22153 -27315 0 0 *67
1580552490.1,$M4.1 8612 647 397 -22153 -27315 0 0 *66
1580552491.24,$M4.1 8613 647 401 -22153 -27315 0 0 *6F
1580552492.37,$M4.1 8614 647 397 -22153 -27315 0 0 *60
1580552493.52,$M4.1 8615 647 401 -22153 -27315 0 0 *69
1580552494.65,$M4.1 8616 647 397 -22153 -27315 0 0 *62
1580552495.78,$M4.1 8617 647 397 -22153 -27315 0 0 *63
1580552496.92,$M4.1 8618 647 405 -22153 -27315 0 0 *60
1580552498.05,$M4.1 8619 647 397 -22153 -27315 0 0 *6D
1580552499.18,$M4.1 8620 647 397 -22153 -27315 0 0 *67
1580552500.33,$M4.1 8621 647 397 -22153 -27315 0 0 *66
1580552501.44,$M4.1 8622 645 401 -22153 -27315 0 0 *6F
1580552502.57,$M4.1 8623 647 405 -22153 -27315 0 0 *68
1580552503.69,$M4.1 8624 647 415 -22153 -27315 0 0 *6E
1580552504.8,$M4.1 8625 647 423 -22153 -27315 0 0 *6A
1580552505.94,$M4.1 8626 647 401 -22153 -27315 0 0 *69
1580552507.07,$M4.1 8627 647 401 -22153 -27315 0 0 *68
1580552508.2,$M4.1 8628 647 401 -22153 -27315 0 0 *67
1580552509.34,$M4.1 8629 647 401 -22153 -27315 0 0 *66
1580552510.45,$M4.1 8630 647 393 -22153 -27315 0 0 *62
1580552511.59,$M4.1 8631 647 397 -22153 -27315 0 0 *67
1580552512.7,$M4.1 8632 647 393 -22153 -27315 0 0 *60
1580552513.82,$M4.1 8633 647 389 -22153 -27315 0 0 *6A
1580552514.92,$M4.1 8634 647 393 -22153 -27315 0 0 *66
1580552516.04,$M4.1 8635 647 389 -22153 -27315 0 0 *6C
1580552517.16,$M4.1 8636 647 389 -22153 -27315 0 0 *6F
1580552518.24,$M4.1 8637 645 389 -22153 -27315 0 0 *6C
1580552519.33,$M4.1 8638 645 385 -22153 -27315 0 0 *6F
1580552520.44,$M4.1 8639 647 385 -22153 -27315 0 0 *6C
1580552521.53,$M4.1 8640 645 381 -22153 -27315 0 0 *64
1580552522.61,$M4.1 8641 645 381 -22153 -27315 0 0 *65
1580552523.7,$M4.1 8642 645 389 -22153 -27315 0 0 *6E
1580552524.79,$M4.1 8643 645 389 -22153 -27315 0 0 *6F
1580552525.87,$M4.1 8644 645 393 -22153 -27315 0 0 *63
1580552526.97,$M4.1 8645 645 397 -22153 -27315 0 0 *66
1580552528.09,$M4.1 8646 647 393 -22153 -27315 0 0 *63
1580552529.21,$M4.1 8647 647 393 -22153 -27315 0 0 *62
1580552530.29,$M4.1 8648 645 389 -22153 -27315 0 0 *64
1580552531.41,$M4.1 8649 647 385 -22153 -27315 0 0 *6B
1580552532.5,$M4.1 8650 645 385 -22153 -27315 0 0 *61
1580552533.58,$M4.1 8651 645 385 -22153 -27315 0 0 *60
1580552534.67,$M4.1 8652 645 381 -22153 -27315 0 0 *67
1580552535.77,$M4.1 8653 645 379 -22153 -27315 0 0 *61
1580552536.88,$M4.1 8654 645 375 -22153 -27315 0 0 *6A
1580552537.97,$M4.1 8655 645 381 -22153 -27315 0 0 *60
1580552539.07,$M4.1 8656 645 379 -22153 -27315 0 0 *64
1580552540.19,$M4.1 8657 643 389 -22153 -27315 0 0 *6C
1580552541.3,$M4.1 8658 645 397 -22153 -27315 0 0 *6A
1580552542.41,$M4.1 8659 647 381 -22153 -27315 0 0 *6E
1580552543.52,$M4.1 8660 645 379 -22153 -27315 0 0 *61
1580552544.64,$M4.1 8661 645 371 -22153 -27315 0 0 *68
1580552545.77,$M4.1 8662 647 375 -22153 -27315 0 0 *6D
1580552546.89,$M4.1 8663 645 367 -22153 -27315 0 0 *6D
1580552547.98,$M4.1 8664 641 359 -22153 -27315 0 0 *63
1580552549.09,$M4.1 8665 641 371 -22153 -27315 0 0 *68
1580552550.24,$M4.1 8666 643 379 -22153 -27315 0 0 *61
1580552551.38,$M4.1 8667 643 379 -22153 -27315 0 0 *60
1580552552.46,$M4.1 8668 641 381 -22153 -27315 0 0 *6A
1580552553.58,$M4.1 8669 643 385 -22153 -27315 0 0 *6D
1580552554.65,$M4.1 8670 645 385 -22153 -27315 0 0 *63
1580552555.8,$M4.1 8671 643 379 -22153 -27315 0 0 *67
1580552556.91,$M4.1 8672 645 379 -22153 -27315 0 0 *62
1580552557.98,$M4.1 8673 645 381 -22153 -27315 0 0 *64
1580552559.07,$M4.1 8674 645 381 -22153 -27315 0 0 *63
1580552560.19,$M4.1 8675 641 379 -22153 -27315 0 0 *61
1580552561.3,$M4.1 8676 641 379 -22153 -27315 0 0 *62
1580552562.45,$M4.1 8677 643 375 -22153 -27315 0 0 *6D
1580552563.55,$M4.1 8678 645 379 -22153 -27315 0 0 *68
1580552564.67,$M4.1 8679 645 375 -22153 -27315 0 0 *65
1580552565.79,$M4.1 8680 645 379 -22153 -27315 0 0 *6F
1580552566.91,$M4.1 8681 645 379 -22153 -27315 0 0 *6E
1580552568.04,$M4.1 8682 643 375 -22153 -27315 0 0 *67
1580552569.19,$M4.1 8683 643 375 -22153 -27315 0 0 *66
1580552570.31,$M4.1 8684 641 375 -22153 -27315 0 0 *63
1580552571.41,$M4.1 8685 645 371 -22153 -27315 0 0 *62
1580552572.52,$M4.1 8686 645 375 -22153 -27315 0 0 *65
1580552573.64,$M4.1 8687 645 375 -22153 -27315 0 0 *64
1580552574.79,$M4.1 8688 643 371 -22153 -27315 0 0 *69
1580552575.92,$M4.1 8689 643 371 -22153 -27315 0 0 *68
1580552577.04,$M4.1 8690 641 371 -22153 -27315 0 0 *62
1580552578.16,$M4.1 8691 645 375 -22153 -27315 0 0 *63
1580552579.26,$M4.1 8692 643 363 -22153 -27315 0 0 *61
1580552580.38,$M4.1 8693 643 363 -22153 -27315 0 0 *60
1580552581.49,$M4.1 8694 641 367 -22153 -27315 0 0 *61
1580552582.6,$M4.1 8695 643 363 -22153 -27315 0 0 *66
1580552583.74,$M4.1 8696 643 367 -22153 -27315 0 0 *61
1580552584.88,$M4.1 8697 643 367 -22153 -27315 0 0 *60
1580552586.03,$M4.1 8698 643 371 -22153 -27315 0 0 *68
1580552587.14,$M4.1 8699 641 371 -22153 -27315 0 0 *6B
1580552588.28,$M4.1 8700 643 367 -22153 -27315 0 0 *6F
1580552589.43,$M4.1 8701 643 367 -22153 -27315 0 0 *6E
1580552590.56,$M4.1 8702 643 371 -22153 -27315 0 0 *6A
1580552591.71,$M4.1 8703 643 367 -22153 -27315 0 0 *6C
1580552592.84,$M4.1 8704 643 371 -22153 -27315 0 0 *6C
1580552593.96,$M4.1 8705 641 367 -22153 -27315 0 0 *68
1580552595.09,$M4.1 8706 643 371 -22153 -27315 0 0 *6E
1580552596.21,$M4.1 8707 641 375 -22153 -27315 0 0 *69
1580552597.36,$M4.1 8708 643 375 -22153 -27315 0 0 *64
1580552598.46,$M4.1 8709 643 359 -22153 -27315 0 0 *6B
1580552599.55,$M4.1 8710 641 359 -22153 -27315 0 0 *61
1580552600.66,$M4.1 8711 643 359 -22153 -27315 0 0 *62
1580552601.78,$M4.1 8712 643 359 -22153 -27315 0 0 *61
1580552602.88,$M4.1 8713 643 359 -22153 -27315 0 0 *60
1580552603.97,$M4.1 8714 641 359 -22153 -27315 0 0 *65
1580552605.09,$M4.1 8715 643 363 -22153 -27315 0 0 *6F
1580552606.19,$M4.1 8716 643 363 -22153 -27315 0 0 *6C
1580552607.3,$M4.1 8717 643 363 -22153 -27315 0 0 *6D
1580552608.39,$M4.1 8718 641 359 -22153 -27315 0 0 *69
1580552609.47,$M4.1 8719 641 359 -22153 -27315 0 0 *68
1580552610.56,$M4.1 8720 641 359 -22153 -27315 0 0 *62
1580552611.66,$M4.1 8721 643 359 -22153 -27315 0 0 *61
1580552612.75,$M4.1 8722 641 359 -22153 -27315 0 0 *60
1580552613.83,$M4.1 8723 641 363 -22153 -27315 0 0 *68
1580552614.95,$M4.1 8724 641 371 -22153 -27315 0 0 *6C
1580552616.07,$M4.1 8725 641 367 -22153 -27315 0 0 *6A
1580552617.18,$M4.1 8726 641 371 -22153 -27315 0 0 *6E
1580552618.3,$M4.1 8727 641 371 -22153 -27315 0 0 *6F
1580552619.42,$M4.1 8728 641 375 -22153 -27315 0 0 *64
1580552620.53,$M4.1 8729 641 371 -22153 -27315 0 0 *61
1580552621.65,$M4.1 8730 641 367 -22153 -27315 0 0 *6E
1580552622.8,$M4.1 8731 643 375 -22153 -27315 0 0 *6E
1580552623.92,$M4.1 8732 641 367 -22153 -27315 0 0 *6C
1580552625.04,$M4.1 8733 641 367 -22153 -27315 0 0 *6D
1580552626.15,$M4.1 8734 641 367 -22153 -27315 0 0 *6A
1580552627.24,$M4.1 8735 641 363 -22153 -27315 0 0 *6F
1580552628.32,$M4.1 8736 641 363 -22153 -27315 0 0 *6C
1580552629.44,$M4.1 8737 641 367 -22153 -27315 0 0 *69
1580552630.56,$M4.1 8738 641 367 -22153 -27315 0 0 *66
1580552631.67,$M4.1 8739 641 367 -22153 -27315 0 0 *67
1580552632.76,$M4.1 8740 641 359 -22153 -27315 0 0 *64
1580552633.88,$M4.1 8741 641 367 -22153 -27315 0 0 *68
1580552634.96,$M4.1 8742 641 363 -22153 -27315 0 0 *6F
1580552636.08,$M4.1 8743 641 371 -22153 -27315 0 0 *6D
1580552637.2,$M4.1 8744 641 375 -22153 -27315 0 0 *6E
1580552638.33,$M4.1 8745 643 367 -22153 -27315 0 0 *6E
1580552639.48,$M4.1 8746 643 367 -22153 -27315 0 0 *6D
1580552640.56,$M4.1 8747 641 363 -22153 -27315 0 0 *6A
1580552641.7,$M4.1 8748 643 371 -22153 -27315 0 0 *64
1580552642.85,$M4.1 8749 643 367 -22153 -27315 0 0 *62
1580552643.96,$M4.1 8750 641 371 -22153 -27315 0 0 *6F
1580552645.05,$M4.1 8751 641 363 -22153 -27315 0 0 *6D
1580552646.18,$M4.1 8752 643 367 -22153 -27315 0 0 *68
1580552647.33,$M4.1 8753 643 367 -22153 -27315 0 0 *69
1580552648.45,$M4.1 8754 641 367 -22153 -27315 0 0 *6C
1580552649.57,$M4.1 8755 641 371 -22153 -27315 0 0 *6A
1580552650.68,$M4.1 8756 641 375 -22153 -27315 0 0 *6D
1580552651.83,$M4.1 8757 643 375 -22153 -27315 0 0 *6E
1580552652.95,$M4.1 8758 641 371 -22153 -27315 0 0 *67
1580552654.05,$M4.1 8759 641 371 -22153 -27315 0 0 *66
1580552655.2,$M4.1 8760 643 375 -22153 -27315 0 0 *6A
1580552656.32,$M4.1 8761 641 375 -22153 -27315 0 0 *69
1580552657.43,$M4.1 8762 641 379 -22153 -27315 0 0 *66
1580552658.58,$M4.1 8763 643 367 -22153 -27315 0 0 *6A
1580552659.69,$M4.1 8764 641 379 -22153 -27315 0 0 *60
1580552660.82,$M4.1 8765 641 375 -22153 -27315 0 0 *6D
1580552661.95,$M4.1 8766 643 375 -22153 -27315 0 0 *6C
1580552663.07,$M4.1 8767 641 375 -22153 -27315 0 0 *6F
1580552664.22,$M4.1 8768 643 371 -22153 -27315 0 0 *66
1580552665.33,$M4.1 8769 641 371 -22153 -27315 0 0 *65
1580552666.47,$M4.1 8770 643 375 -22153 -27315 0 0 *6B
1580552667.59,$M4.1 8771 641 375 -22153 -27315 0 0 *68
1580552668.73,$M4.1 8772 643 379 -22153 -27315 0 0 *65
1580552669.85,$M4.1 8773 641 379 -22153 -27315 0 0 *66
1580552670.99,$M4.1 8774 643 375 -22153 -27315 0 0 *6F
1580552672.1,$M4.1 8775 641 371 -22153 -27315 0 0 *68
1580552673.25,$M4.1 8776 643 371 -22153 -27315 0 0 *69
1580552674.35,$M4.1 8777 641 371 -22153 -27315 0 0 *6A
1580552675.49,$M4.1 8778 641 375 -22153 -27315 0 0 *61
1580552676.62,$M4.1 8779 643 379 -22153 -27315 0 0 *6E
1580552677.77,$M4.1 8780 643 375 -22153 -27315 0 0 *64
1580552678.89,$M4.1 8781 641 371 -22153 -27315 0 0 *63
1580552680.02,$M4.1 8782 639 371 -22153 -27315 0 0 *6F
1580552681.17,$M4.1 8783 643 371 -22153 -27315 0 0 *63
1580552682.27,$M4.1 8784 641 371 -22153 -27315 0 0 *66
1580552683.42,$M4.1 8785 643 375 -22153 -27315 0 0 *61
1580552684.54,$M4.1 8786 641 371 -22153 -27315 0 0 *64
1580552685.65,$M4.1 8787 641 371 -22153 -27315 0 0 *65
1580552686.77,$M4.1 8788 641 367 -22153 -27315 0 0 *6D
1580552687.9,$M4.1 8789 643 367 -22153 -27315 0 0 *6E
1580552689.05,$M4.1 8790 643 367 -22153 -27315 0 0 *66
1580552690.2,$M4.1 8791 643 367 -22153 -27315 0 0 *67
1580552691.33,$M4.1 8792 643 371 -22153 -27315 0 0 *63
1580552692.45,$M4.1 8793 641 367 -22153 -27315 0 0 *67
1580552693.57,$M4.1 8794 641 367 -22153 -27315 0 0 *60
1580552694.72,$M4.1 8795 643 371 -22153 -27315 0 0 *64
1580552695.82,$M4.1 8796 641 371 -22153 -27315 0 0 *65
1580552696.94,$M4.1 8797 641 367 -22153 -27315 0 0 *63
1580552698.06,$M4.1 8798 641 371 -22153 -27315 0 0 *6B
1580552699.17,$M4.1 8799 641 371 -22153 -27315 0 0 *6A
1580552700.32,$M4.1 8800 643 367 -22153 -27315 0 0 *60
1580552701.46,$M4.1 8801 643 371 -22153 -27315 0 0 *66
1580552702.6,$M4.1 8802 643 371 -22153 -27315 0 0 *65
1580552703.74,$M4.1 8803 643 371 -22153 -27315 0 0 *64
1580552704.85,$M4.1 8804 641 371 -22153 -27315 0 0 *61
1580552705.99,$M4.1 8805 643 371 -22153 -27315 0 0 *62
1580552707.1,$M4.1 8806 641 371 -22153 -27315 0 0 *63
1580552708.22,$M4.1 8807 641 367 -22153 -27315 0 0 *65
1580552709.37,$M4.1 8808 639 367 -22153 -27315 0 0 *65
1580552710.5,$M4.1 8809 643 371 -22153 -27315 0 0 *6E
1580552711.62,$M4.1 8810 641 367 -22153 -27315 0 0 *63
1580552712.74,$M4.1 8811 641 371 -22153 -27315 0 0 *65
1580552713.86,$M4.1 8812 641 371 -22153 -27315 0 0 *66
1580552714.99,$M4.1 8813 643 371 -22153 -27315 0 0 *65
1580552716.12,$M4.1 8814 643 371 -22153 -27315 0 0 *62
1580552717.24,$M4.1 8815 641 367 -22153 -27315 0 0 *66
1580552718.36,$M4.1 8816 641 371 -22153 -27315 0 0 *62
1580552719.47,$M4.1 8817 641 375 -22153 -27315 0 0 *67
1580552720.62,$M4.1 8818 643 371 -22153 -27315 0 0 *6E
1580552721.76,$M4.1 8819 643 367 -22153 -27315 0 0 *68
1580552722.91,$M4.1 8820 643 367 -22153 -27315 0 0 *62
1580552724.02,$M4.1 8821 641 371 -22153 -27315 0 0 *66
1580552725.13,$M4.1 8822 643 363 -22153 -27315 0 0 *64
1580552726.24,$M4.1 8823 641 367 -22153 -27315 0 0 *63
1580552727.39,$M4.1 8824 643 367 -22153 -27315 0 0 *66
1580552728.51,$M4.1 8825 641 367 -22153 -27315 0 0 *65
1580552729.63,$M4.1 8826 641 367 -22153 -27315 0 0 *66
1580552730.71,$M4.1 8827 641 363 -22153 -27315 0 0 *63
1580552731.83,$M4.1 8828 643 363 -22153 -27315 0 0 *6E
1580552732.93,$M4.1 8829 643 359 -22153 -27315 0 0 *66
1580552734.02,$M4.1 8830 641 359 -22153 -27315 0 0 *6C
1580552735.13,$M4.1 8831 641 367 -22153 -27315 0 0 *60
1580552736.23,$M4.1 8832 641 385 -22153 -27315 0 0 *6F
1580552737.32,$M4.1 8833 641 381 -22153 -27315 0 0 *6A
1580552738.42,$M4.1 8834 643 381 -22153 -27315 0 0 *6F
1580552739.54,$M4.1 8835 641 379 -22153 -27315 0 0 *6B
1580552740.66,$M4.1 8836 643 385 -22153 -27315 0 0 *69
1580552741.74,$M4.1 8837 641 381 -22153 -27315 0 0 *6E
1580552742.83,$M4.1 8838 641 385 -22153 -27315 0 0 *65
1580552743.94,$M4.1 8839 643 381 -22153 -27315 0 0 *62
1580552745.03,$M4.1 8840 641 381 -22153 -27315 0 0 *6E
1580552746.15,$M4.1 8841 643 381 -22153 -27315 0 0 *6D
1580552747.25,$M4.1 8842 643 389 -22153 -27315 0 0 *66
1580552748.36,$M4.1 8843 643 385 -22153 -27315 0 0 *6B
1580552749.48,$M4.1 8844 643 381 -22153 -27315 0 0 *68
1580552750.58,$M4.1 8845 643 385 -22153 -27315 0 0 *6D
1580552751.7,$M4.1 8846 643 381 -22153 -27315 0 0 *6A
1580552752.79,$M4.1 8847 641 381 -22153 -27315 0 0 *69
1580552753.9,$M4.1 8848 643 381 -22153 -27315 0 0 *64
1580552755.02,$M4.1 8849 643 381 -22153 -27315 0 0 *65
1580552756.15,$M4.1 8850 643 379 -22153 -27315 0 0 *6A
1580552757.27,$M4.1 8851 643 381 -22153 -27315 0 0 *6C
1580552758.39,$M4.1 8852 641 379 -22153 -27315 0 0 *6A
1580552759.52,$M4.1 8853 643 375 -22153 -27315 0 0 *65
1580552760.67,$M4.1 8854 643 375 -22153 -27315 0 0 *62
1580552761.82,$M4.1 8855 643 375 -22153 -27315 0 0 *63
1580552762.95,$M4.1 8856 643 375 -22153 -27315 0 0 *60
1580552764.07,$M4.1 8857 641 375 -22153 -27315 0 0 *63
1580552765.22,$M4.1 8858 643 375 -22153 -27315 0 0 *6E
1580552766.37,$M4.1 8859 643 367 -22153 -27315 0 0 *6C
1580552767.47,$M4.1 8860 641 371 -22153 -27315 0 0 *63
1580552768.59,$M4.1 8861 641 371 -22153 -27315 0 0 *62
1580552769.7,$M4.1 8862 645 375 -22153 -27315 0 0 *61
1580552770.85,$M4.1 8863 643 371 -22153 -27315 0 0 *62
1580552771.99,$M4.1 8864 643 367 -22153 -27315 0 0 *62
1580552773.14,$M4.1 8865 643 367 -22153 -27315 0 0 *63
1580552774.24,$M4.1 8866 645 371 -22153 -27315 0 0 *61
1580552775.35,$M4.1 8867 641 367 -22153 -27315 0 0 *63
1580552776.47,$M4.1 8868 643 359 -22153 -27315 0 0 *63
1580552777.59,$M4.1 8869 641 367 -22153 -27315 0 0 *6D
1580552778.71,$M4.1 8870 641 371 -22153 -27315 0 0 *62
1580552779.81,$M4.1 8871 643 363 -22153 -27315 0 0 *62
1580552780.91,$M4.1 8872 641 359 -22153 -27315 0 0 *6A
1580552781.99,$M4.1 8873 641 359 -22153 -27315 0 0 *6B
1580552783.08,$M4.1 8874 641 359 -22153 -27315 0 0 *6C
1580552784.16,$M4.1 8875 641 359 -22153 -27315 0 0 *6D
1580552785.25,$M4.1 8876 641 363 -22153 -27315 0 0 *67
1580552786.33,$M4.1 8877 641 363 -22153 -27315 0 0 *66
1580552787.42,$M4.1 8878 641 359 -22153 -27315 0 0 *60
1580552788.51,$M4.1 8879 641 359 -22153 -27315 0 0 *61
1580552789.59,$M4.1 8880 641 355 -22153 -27315 0 0 *6B
1580552790.69,$M4.1 8881 643 355 -22153 -27315 0 0 *68
1580552791.78,$M4.1 8882 641 359 -22153 -27315 0 0 *65
1580552792.9,$M4.1 8883 643 359 -22153 -27315 0 0 *66
1580552793.98,$M4.1 8884 641 363 -22153 -27315 0 0 *6A
1580552795.07,$M4.1 8885 641 359 -22153 -27315 0 0 *62
1580552796.22,$M4.1 8886 643 367 -22153 -27315 0 0 *6E
1580552797.33,$M4.1 8887 641 367 -22153 -27315 0 0 *6D
1580552798.45,$M4.1 8888 641 367 -22153 -27315 0 0 *62
1580552799.57,$M4.1 8889 641 367 -22153 -27315 0 0 *63
1580552800.7,$M4.1 8890 639 371 -22153 -27315 0 0 *63
1580552801.82,$M4.1 8891 641 367 -22153 -27315 0 0 *6A
1580552802.93,$M4.1 8892 639 363 -22153 -27315 0 0 *62
1580552804.07,$M4.1 8893 643 367 -22153 -27315 0 0 *6A
1580552805.15,$M4.1 8894 637 355 -22153 -27315 0 0 *6F
1580552806.3,$M4.1 8895 643 367 -22153 -27315 0 0 *6C
1580552807.4,$M4.1 8896 641 371 -22153 -27315 0 0 *6A
1580552808.52,$M4.1 8897 641 371 -22153 -27315 0 0 *6B
1580552809.67,$M4.1 8898 643 367 -22153 -27315 0 0 *61
1580552810.8,$M4.1 8899 643 371 -22153 -27315 0 0 *67
1580552811.94,$M4.1 8900 643 371 -22153 -27315 0 0 *66
1580552813.08,$M4.1 8901 643 375 -22153 -27315 0 0 *63
1580552814.2,$M4.1 8902 641 375 -22153 -27315 0 0 *62
1580552815.34,$M4.1 8903 643 379 -22153 -27315 0 0 *6D
1580552816.47,$M4.1 8904 641 367 -22153 -27315 0 0 *67
1580552817.6,$M4.1 8905 643 371 -22153 -27315 0 0 *63
1580552818.72,$M4.1 8906 641 371 -22153 -27315 0 0 *62
1580552819.84,$M4.1 8907 641 367 -22153 -27315 0 0 *64
1580552820.95,$M4.1 8908 641 367 -22153 -27315 0 0 *6B
1580552822.05,$M4.1 8909 643 363 -22153 -27315 0 0 *6C
1580552823.14,$M4.1 8910 641 363 -22153 -27315 0 0 *66
1580552824.22,$M4.1 8911 641 363 -22153 -27315 0 0 *67
1580552825.37,$M4.1 8912 643 367 -22153 -27315 0 0 *62
1580552826.46,$M4.1 8913 641 363 -22153 -27315 0 0 *65
1580552827.56,$M4.1 8914 643 363 -22153 -27315 0 0 *60
1580552828.68,$M4.1 8915 641 367 -22153 -27315 0 0 *67
1580552829.79,$M4.1 8916 641 367 -22153 -27315 0 0 *64
1580552830.91,$M4.1 8917 641 367 -22153 -27315 0 0 *65
1580552832.05,$M4.1 8918 641 367 -22153 -27315 0 0 *6A
1580552833.13,$M4.1 8919 641 363 -22153 -27315 0 0 *6F
1580552834.22,$M4.1 8920 641 363 -22153 -27315 0 0 *65
1580552835.35,$M4.1 8921 643 367 -22153 -27315 0 0 *62
1580552836.47,$M4.1 8922 641 367 -22153 -27315 0 0 *63
1580552837.62,$M4.1 8923 643 367 -22153 -27315 0 0 *60
1580552838.73,$M4.1 8924 641 367 -22153 -27315 0 0 *65
1580552839.82,$M4.1 8925 641 363 -22153 -27315 0 0 *60
1580552840.94,$M4.1 8926 641 367 -22153 -27315 0 0 *67
1580552842.02,$M4.1 8927 641 363 -22153 -27315 0 0 *62
1580552843.14,$M4.1 8928 639 363 -22153 -27315 0 0 *62
1580552844.26,$M4.1 8929 641 367 -22153 -27315 0 0 *68
1580552845.37,$M4.1 8930 641 367 -22153 -27315 0 0 *60
1580552846.49,$M4.1 8931 641 367 -22153 -27315 0 0 *61
1580552847.59,$M4.1 8932 639 363 -22153 -27315 0 0 *69
1580552848.68,$M4.1 8933 641 363 -22153 -27315 0 0 *67
1580552849.79,$M4.1 8934 641 371 -22153 -27315 0 0 *63
1580552850.91,$M4.1 8935 641 367 -22153 -27315 0 0 *65
1580552852.0,$M4.1 8936 637 355 -22153 -27315 0 0 *66
1580552853.1,$M4.1 8937 643 363 -22153 -27315 0 0 *61
1580552854.22,$M4.1 8938 639 355 -22153 -27315 0 0 *66
1580552855.3,$M4.1 8939 641 359 -22153 -27315 0 0 *64
1580552856.38,$M4.1 8940 641 359 -22153 -27315 0 0 *6A
1580552857.5,$M4.1 8941 639 359 -22153 -27315 0 0 *64
1580552858.6,$M4.1 8942 639 359 -22153 -27315 0 0 *67
1580552859.72,$M4.1 8943 639 359 -22153 -27315 0 0 *66
1580552860.84,$M4.1 8944 643 359 -22153 -27315 0 0 *6C
1580552861.92,$M4.1 8945 641 359 -22153 -27315 0 0 *6F
1580552863.02,$M4.1 8946 639 359 -22153 -27315 0 0 *63
1580552864.14,$M4.1 8947 639 363 -22153 -27315 0 0 *6B
1580552865.26,$M4.1 8948 639 363 -22153 -27315 0 0 *64
1580552866.38,$M4.1 8949 639 363 -22153 -27315 0 0 *65
1580552867.51,$M4.1 8950 639 367 -22153 -27315 0 0 *69
1580552868.66,$M4.1 8951 639 367 -22153 -27315 0 0 *68
1580552869.81,$M4.1 8952 639 371 -22153 -27315 0 0 *6C
1580552870.91,$M4.1 8953 641 379 -22153 -27315 0 0 *6A
1580552872.02,$M4.1 8954 641 379 -22153 -27315 0 0 *6D
1580552873.14,$M4.1 8955 641 379 -22153 -27315 0 0 *6C
1580552874.26,$M4.1 8956 641 379 -22153 -27315 0 0 *6F
1580552875.38,$M4.1 8957 641 375 -22153 -27315 0 0 *62
1580552876.49,$M4.1 8958 641 379 -22153 -27315 0 0 *61
1580552877.63,$M4.1 8959 639 379 -22153 -27315 0 0 *6F
1580552878.71,$M4.1 8960 641 385 -22153 -27315 0 0 *69
1580552879.83,$M4.1 8961 643 381 -22153 -27315 0 0 *6E
1580552880.92,$M4.1 8962 641 385 -22153 -27315 0 0 *6B
1580552882.02,$M4.1 8963 641 389 -22153 -27315 0 0 *66
1580552883.1,$M4.1 8964 641 389 -22153 -27315 0 0 *61
1580552884.19,$M4.1 8965 641 385 -22153 -27315 0 0 *6C
1580552885.27,$M4.1 8966 641 385 -22153 -27315 0 0 *6F
1580552886.37,$M4.1 8967 641 381 -22153 -27315 0 0 *6A
1580552887.46,$M4.1 8968 641 381 -22153 -27315 0 0 *65
1580552888.55,$M4.1 8969 641 381 -22153 -27315 0 0 *64
1580552889.63,$M4.1 8970 641 393 -22153 -27315 0 0 *6F
1580552890.76,$M4.1 8971 643 397 -22153 -27315 0 0 *68
1580552891.91,$M4.1 8972 643 397 -22153 -27315 0 0 *6B
1580552893.05,$M4.1 8973 643 401 -22153 -27315 0 0 *62
1580552894.15,$M4.1 8974 643 393 -22153 -27315 0 0 *69
1580552895.3,$M4.1 8975 643 379 -22153 -27315 0 0 *6C
1580552896.4,$M4.1 8976 643 363 -22153 -27315 0 0 *64
1580552897.51,$M4.1 8977 643 363 -22153 -27315 0 0 *65
1580552898.63,$M4.1 8978 643 363 -22153 -27315 0 0 *6A
1580552899.72,$M4.1 8979 641 363 -22153 -27315 0 0 *69
